Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:04;;;;;;;16.57;6.42;;;;;;;14.36;48.80;101107.91;1764134;80;21111;-63
2022/09/05 00:04:58;;;;;;;14.10;6.62;;;;;;;14.37;48.55;101109.09;1753408;80;21138;-64
2022/09/05 00:08:04;;;;;;;9.98;5.60;;;;;;;14.38;48.31;101104.42;1762821;80;21155;-62
2022/09/05 00:10:52;;;;;;;11.68;5.72;;;;;;;14.42;48.11;101107.09;1764073;80;22031;-60
2022/09/05 00:13:26;;;;;;;13.88;5.80;;;;;;;14.42;47.90;101096.06;1769852;80;21115;-62
2022/09/05 00:16:23;;;;;;;12.73;5.80;;;;;;;14.43;47.96;101094.51;1754183;80;21083;-62
2022/09/05 00:19:16;;;;;;;12.45;5.90;;;;;;;14.44;47.90;101096.73;1753900;80;21162;-61
2022/09/05 00:22:08;;;;;;;9.00;5.00;;;;;;;14.44;47.88;101098.11;1765776;80;21609;-63
2022/09/05 00:25:03;;;;;;;13.48;6.03;;;;;;;14.44;47.66;101089.84;1749222;80;21178;-62
2022/09/05 00:28:22;;;;;;;7.05;4.12;;;;;;;14.46;47.68;101084.97;1761790;80;21115;-61
2022/09/05 00:31:18;;;;;;;9.78;5.10;;;;;;;14.45;46.97;101084.65;1752588;80;21150;-62
2022/09/05 00:34:13;;;;;;;8.55;4.35;;;;;;;14.48;46.94;101083.70;1767363;80;21589;-63
2022/09/05 00:36:55;;;;;;;9.45;4.90;;;;;;;14.49;46.28;101082.66;1699610;83;21122;-62
2022/09/05 00:39:37;;;;;;;9.13;4.17;;;;;;;14.53;46.72;101082.56;1713820;83;21147;-63
2022/09/05 00:42:17;;;;;;;8.28;3.72;;;;;;;14.54;46.28;101078.74;1701793;83;21660;-61
2022/09/05 00:44:59;;;;;;;7.00;3.80;;;;;;;14.57;45.70;101075.57;1713356;83;21147;-61
2022/09/05 00:47:52;;;;;;;7.60;4.25;;;;;;;14.61;45.72;101071.02;1698751;83;21127;-62
2022/09/05 00:50:33;;;;;;;7.33;4.00;;;;;;;14.64;45.88;101066.47;1712611;83;21127;-63
2022/09/05 00:53:22;;;;;;;7.45;3.90;;;;;;;14.64;46.03;101065.94;1729678;83;21147;-64
2022/09/05 00:56:34;;;;;;;9.00;4.08;;;;;;;14.63;46.01;101063.38;1738050;80;21137;-64
2022/09/05 00:59:34;;;;;;;7.90;4.53;;;;;;;14.59;46.10;101056.91;1720456;82;21091;-63
2022/09/05 01:02:52;;;;;;;9.15;4.50;;;;;;;14.54;46.99;101058.59;1727697;82;21127;-62
2022/09/05 01:05:47;;;;;;;8.58;4.75;;;;;;;14.48;47.41;101060.80;1736765;82;21115;-62
2022/09/05 01:08:40;;;;;;;7.20;4.62;;;;;;;14.36;47.58;101057.76;1766231;80;21107;-62
2022/09/05 01:11:27;;;;;;;6.95;4.12;;;;;;;14.31;47.69;101050.63;1756182;80;21613;-62
2022/09/05 01:14:27;;;;;;;8.65;4.03;;;;;;;14.31;47.38;101052.02;1761645;80;21163;-62
2022/09/05 01:17:09;;;;;;;8.63;4.12;;;;;;;14.33;47.23;101046.30;1752045;80;21146;-62
2022/09/05 01:20:07;;;;;;;8.85;4.05;;;;;;;14.33;47.09;101054.03;1756588;80;21107;-64
2022/09/05 01:23:06;;;;;;;8.48;4.50;;;;;;;14.32;47.21;101047.34;1708441;83;21118;-62
2022/09/05 01:25:45;;;;;;;8.20;4.10;;;;;;;14.26;47.54;101053.13;1755978;80;21550;-63
2022/09/05 01:28:40;;;;;;;8.75;3.92;;;;;;;14.18;47.78;101047.27;1701078;80;21151;-62
2022/09/05 01:31:38;;;;;;;7.80;4.33;;;;;;;14.15;48.02;101048.20;1747989;80;21155;-62
2022/09/05 01:34:24;;;;;;;8.45;4.40;;;;;;;14.08;48.20;101049.55;1762127;80;21131;-63
2022/09/05 01:37:03;;;;;;;9.93;4.40;;;;;;;14.03;48.32;101049.31;1716959;83;21186;-61
2022/09/05 01:40:01;;;;;;;8.83;4.35;;;;;;;13.99;48.59;101050.78;1753776;80;21107;-62
2022/09/05 01:42:40;;;;;;;8.85;3.60;;;;;;;13.95;48.80;101043.98;1768303;80;21555;-61
2022/09/05 01:45:30;;;;;;;7.47;4.00;;;;;;;13.90;48.98;101039.08;1766265;80;21203;-62
2022/09/05 01:48:32;;;;;;;7.22;4.17;;;;;;;13.83;49.10;101044.23;1767047;80;21519;-62
2022/09/05 01:51:16;;;;;;;8.25;4.00;;;;;;;13.78;49.28;101041.23;1754708;80;21119;-63
2022/09/05 01:54:18;;;;;;;10.35;4.45;;;;;;;13.79;49.54;101042.94;1775685;79;21170;-62
2022/09/05 01:57:03;;;;;;;9.50;4.12;;;;;;;13.79;49.63;101042.94;1769154;80;21652;-63
2022/09/05 01:59:55;;;;;;;7.67;4.20;;;;;;;13.78;49.69;101046.74;1771363;80;21563;-62
2022/09/05 02:02:54;;;;;;;12.58;3.75;;;;;;;13.72;49.83;101044.28;1771001;79;21103;-62
2022/09/05 02:05:58;;;;;;;6.90;3.33;;;;;;;13.74;49.93;101048.20;1760886;80;21130;-62
2022/09/05 02:09:00;;;;;;;8.70;3.65;;;;;;;13.79;48.99;101039.66;1764807;80;21546;-63
2022/09/05 02:12:01;;;;;;;7.62;3.22;;;;;;;13.88;48.47;101043.09;1778151;80;21182;-62
2022/09/05 02:15:00;;;;;;;5.55;3.05;;;;;;;13.92;48.67;101038.88;1771740;80;21166;-63
2022/09/05 02:17:44;;;;;;;10.55;3.50;;;;;;;13.97;48.74;101040.48;1784316;80;21143;-63
2022/09/05 02:20:35;;;;;;;8.48;3.30;;;;;;;14.02;48.38;101035.22;1776532;80;21143;-62
2022/09/05 02:23:22;;;;;;;7.33;3.92;;;;;;;14.04;48.72;101026.22;1753169;80;21135;-62
2022/09/05 02:26:14;;;;;;;7.55;3.58;;;;;;;14.01;49.15;101023.02;1766054;80;21115;-62
2022/09/05 02:29:06;;;;;;;5.62;3.47;;;;;;;14.00;49.26;101024.92;1771535;80;21996;-63
2022/09/05 02:31:47;;;;;;;8.00;3.77;;;;;;;13.98;49.15;101024.28;1752898;80;21107;-64
2022/09/05 02:34:47;;;;;;;9.48;4.22;;;;;;;13.95;49.22;101017.27;1754179;80;21111;-61
2022/09/05 02:37:33;;;;;;;12.20;4.42;;;;;;;13.96;49.18;101015.38;1754253;80;21119;-62
2022/09/05 02:40:18;;;;;;;7.87;3.90;;;;;;;13.94;49.06;101019.70;1765618;80;21143;-63
2022/09/05 02:43:01;;;;;;;6.70;3.87;;;;;;;13.96;48.96;101018.12;1751339;80;21134;-62
2022/09/05 02:45:53;;;;;;;7.70;3.98;;;;;;;13.95;48.86;101015.90;1741621;81;21123;-62
2022/09/05 02:48:45;;;;;;;8.13;3.50;;;;;;;14.00;48.81;101019.41;1766999;80;21143;-61
2022/09/05 02:51:41;;;;;;;6.75;3.62;;;;;;;14.03;48.55;101016.25;1781027;80;21234;-62
2022/09/05 02:54:23;;;;;;;8.50;3.98;;;;;;;14.04;48.49;101022.08;1753376;80;21166;-62
2022/09/05 02:57:11;;;;;;;7.10;4.08;;;;;;;14.05;48.64;101022.41;1760132;80;21109;-62
2022/09/05 02:59:51;;;;;;;7.17;3.50;;;;;;;14.06;48.62;101022.73;1771042;80;21158;-62
2022/09/05 03:02:35;;;;;;;;;;;;;;;14.08;48.53;101020.61;1771087;80;21201;-63
2022/09/05 03:05:42;;;;;;;5.92;3.25;;;;;;;14.12;48.48;101023.28;1771429;80;20181;-63
2022/09/05 03:08:33;;;;;;;6.97;3.98;;;;;;;14.13;48.47;101024.98;1783058;80;21151;-62
2022/09/05 03:11:48;;;;;;;9.15;3.72;;;;;;;14.11;48.58;101024.34;1705946;82;21165;-61
2022/09/05 03:14:52;;;;;;;6.85;3.87;;;;;;;14.11;48.62;101029.85;1780021;80;21103;-62
2022/09/05 03:17:54;;;;;;;8.80;3.77;;;;;;;14.10;48.65;101026.77;1714581;83;21162;-63
2022/09/05 03:21:02;;;;;;;6.50;3.72;;;;;;;14.09;48.70;101025.08;1767300;79;21178;-61
2022/09/05 03:24:00;;;;;;;10.93;3.87;;;;;;;14.09;48.70;101026.45;1771448;80;21093;-62
2022/09/05 03:27:15;;;;;;;7.30;3.77;;;;;;;14.08;48.81;101028.03;1758333;79;21191;-62
2022/09/05 03:30:10;;;;;;;9.90;4.42;;;;;;;14.06;48.60;101026.01;1771817;80;21182;-63
2022/09/05 03:33:17;;;;;;;10.53;4.40;;;;;;;14.05;48.66;101029.30;1755779;80;21108;-61
2022/09/05 03:36:35;;;;;;;10.20;4.22;;;;;;;14.05;48.82;101030.67;1761531;81;21155;-62
2022/09/05 03:39:28;;;;;;;8.40;4.67;;;;;;;14.02;48.92;101031.08;1761232;81;21155;-61
2022/09/05 03:42:39;;;;;;;8.28;4.08;;;;;;;14.01;48.80;101032.14;1744164;81;21166;-64
2022/09/05 03:45:25;;;;;;;9.38;4.20;;;;;;;14.02;48.80;101030.23;1739346;81;21111;-63
2022/09/05 03:48:44;;;;;;;8.95;4.22;;;;;;;14.01;48.86;101038.17;1742919;81;21111;-63
2022/09/05 03:51:57;;;;;;;8.35;4.65;;;;;;;13.99;48.81;101028.73;1718006;82;21174;-63
2022/09/05 03:54:54;;;;;;;8.15;3.90;;;;;;;14.01;48.75;101035.42;1746072;80;21076;-63
2022/09/05 03:57:49;;;;;;;8.78;4.45;;;;;;;14.02;48.93;101034.37;1760611;81;21159;-63
2022/09/05 04:00:32;;;;;;;9.65;4.87;;;;;;;14.02;48.99;101042.62;1773920;81;21123;-63
2022/09/05 04:03:12;;;;;;;9.60;4.70;;;;;;;14.00;49.25;101035.09;1755692;81;21119;-63
2022/09/05 04:05:49;;;;;;;8.80;4.40;;;;;;;14.02;49.33;101034.37;1701471;82;21090;-63
2022/09/05 04:08:47;;;;;;;13.35;5.00;;;;;;;14.03;49.41;101034.16;1742646;81;21115;-64
2022/09/05 04:11:36;;;;;;;10.63;4.47;;;;;;;14.05;49.52;101031.20;1743937;81;21519;-63
2022/09/05 04:14:24;;;;;;;9.28;4.67;;;;;;;14.09;49.60;101025.59;1762195;81;21131;-62
2022/09/05 04:17:09;;;;;;;14.40;5.67;;;;;;;14.10;49.60;101026.77;1760434;80;21104;-63
2022/09/05 04:19:43;;;;;;;11.53;4.53;;;;;;;14.10;49.81;101028.15;1759259;81;21171;-63
2022/09/05 04:23:01;;;;;;;10.28;4.50;;;;;;;14.12;50.01;101026.04;1755842;81;21136;-62
2022/09/05 04:25:42;;;;;;;16.07;5.25;;;;;;;14.13;49.94;101022.23;1765839;81;21143;-64
2022/09/05 04:28:29;;;;;;;12.35;5.00;;;;;;;14.15;49.71;101027.53;1749677;81;21084;-64
2022/09/05 04:31:10;;;;;;;11.50;5.03;;;;;;;14.17;49.96;101033.16;1759273;80;21115;-62
2022/09/05 04:34:06;;;;;;;10.10;5.15;;;;;;;14.22;49.94;101030.64;1743989;81;21111;-62
2022/09/05 04:36:37;;;;;;;10.93;5.17;;;;;;;14.27;49.96;101032.25;1753110;81;21183;-63
2022/09/05 04:39:20;;;;;;;12.33;4.85;;;;;;;14.34;49.72;101037.81;1770200;81;21556;-63
2022/09/05 04:41:53;;;;;;;9.83;5.03;;;;;;;14.38;49.64;101029.98;1743740;81;21559;-62
2022/09/05 04:44:52;;;;;;;9.68;5.15;;;;;;;14.39;49.58;101021.50;1743944;81;21624;-61
2022/09/05 04:47:30;;;;;;;11.93;5.45;;;;;;;14.43;49.37;101021.97;1756280;81;21116;-63
2022/09/05 04:50:16;;;;;;;11.35;5.45;;;;;;;14.47;49.41;101019.12;1744796;81;21543;-62
2022/09/05 04:53:11;;;;;;;9.65;4.90;;;;;;;14.53;49.37;101019.66;1743734;81;21123;-63
2022/09/05 04:55:54;;;;;;;12.93;4.97;;;;;;;14.59;49.32;101029.86;1708144;83;21594;-61
2022/09/05 04:58:39;;;;;;;12.63;5.08;;;;;;;14.65;49.39;101026.27;1761330;81;21147;-63
2022/09/05 05:01:24;;;;;;;13.98;4.95;;;;;;;14.71;49.14;101025.95;1759283;81;21084;-62
2022/09/05 05:03:58;;;;;;;10.85;5.12;;;;;;;14.76;48.95;101024.80;1694255;84;21198;-61
2022/09/05 05:06:37;;;;;;;13.60;4.95;;;;;;;14.83;48.84;101032.02;1717593;81;21099;-62
2022/09/05 05:09:26;;;;;;;16.07;5.37;;;;;;;14.89;48.41;101024.81;1772849;80;21199;-63
2022/09/05 05:12:04;;;;;;;12.90;5.15;;;;;;;14.99;48.30;101025.80;1744632;81;21123;-63
2022/09/05 05:14:53;;;;;;;15.05;5.37;;;;;;;15.08;48.30;101028.67;1732519;81;21155;-65
2022/09/05 05:17:54;;;;;;;10.80;4.97;;;;;;;15.15;48.11;101033.66;1758951;81;21159;-63
2022/09/05 05:20:37;;;;;;;11.53;4.83;;;;;;;15.24;48.03;101033.77;1757513;81;21171;-62
2022/09/05 05:23:15;;;;;;;11.90;5.20;;;;;;;15.31;47.53;101031.86;1756423;81;21104;-64
2022/09/05 05:25:52;;;;;;;12.80;5.20;;;;;;;15.39;47.43;101030.78;1707961;84;21123;-63
2022/09/05 05:28:33;;;;;;;12.85;5.03;;;;;;;15.46;47.38;101032.48;1745440;81;21151;-63
2022/09/05 05:31:16;;;;;;;10.63;5.40;;;;;;;15.52;47.34;101026.63;1751197;80;21780;-63
2022/09/05 05:33:48;;;;;;;9.90;5.15;;;;;;;15.58;47.08;101024.41;1750059;81;21598;-63
2022/09/05 05:36:34;;;;;;;11.55;5.35;;;;;;;15.63;47.07;101032.09;1749216;81;21147;-63
2022/09/05 05:39:21;;;;;;;10.68;5.55;;;;;;;15.65;47.08;101021.67;1743739;81;21131;-65
2022/09/05 05:41:56;;;;;;;12.18;5.47;;;;;;;15.68;47.09;101028.14;1748756;80;21115;-64
2022/09/05 05:44:34;;;;;;;14.07;5.83;;;;;;;15.72;47.15;101028.88;1695018;83;21150;-63
2022/09/05 05:47:20;;;;;;;10.65;5.30;;;;;;;15.73;47.15;101031.96;1752090;81;21151;-63
2022/09/05 05:50:22;;;;;;;13.40;5.40;;;;;;;15.74;47.25;101037.80;1748996;81;21084;-64
2022/09/05 05:53:15;;;;;;;11.68;5.22;;;;;;;15.78;47.24;101045.12;1756607;80;21127;-63
2022/09/05 05:56:31;;;;;;;10.53;5.15;;;;;;;15.80;47.25;101039.70;1743739;81;21214;-63
2022/09/05 05:59:51;;;;;;;10.28;5.15;;;;;;;15.82;47.24;101040.86;1750350;81;21112;-65
2022/09/05 06:03:10;;;;;;;18.37;6.40;;;;;;;15.84;47.38;101041.50;1743648;81;21120;-63
2022/09/05 06:06:06;;;;;;;12.55;5.80;;;;;;;15.87;47.43;101042.45;1755141;81;21571;-66
2022/09/05 06:08:56;;;;;;;11.22;5.25;;;;;;;15.91;47.47;101037.33;1760997;81;21143;-64
2022/09/05 06:12:06;;;;;;;21.45;10.53;;;;;;;15.93;47.45;101042.95;1763278;80;21100;-62
2022/09/05 06:15:09;;;;;;;14.93;6.10;;;;;;;15.93;47.44;101033.81;1672641;84;21172;-66
2022/09/05 06:18:09;;;;;;;20.20;6.08;;;;;;;15.93;47.51;101040.73;1684304;84;21229;-64
2022/09/05 06:20:57;;;;;;;11.75;6.33;;;;;;;15.91;47.66;101040.95;1689635;84;21237;-66
2022/09/05 06:24:04;;;;;;;11.48;6.28;;;;;;;15.90;47.64;101044.77;1614365;88;21224;-63
2022/09/05 06:27:01;;;;;;;14.70;6.10;;;;;;;15.88;47.78;101041.38;1684227;84;21123;-63
2022/09/05 06:29:48;;;;;;;15.38;7.10;;;;;;;15.89;47.88;101044.98;1680704;84;21551;-65
2022/09/05 06:32:38;;;;;;;14.18;6.72;;;;;;;15.89;48.04;101046.38;1693750;81;21526;-63
2022/09/05 06:35:26;;;;;;;14.05;6.65;;;;;;;15.91;48.19;101051.15;1760056;80;21135;-67
2022/09/05 06:38:30;;;;;;;16.95;7.35;;;;;;;15.96;48.23;101059.11;1772817;80;21151;-63
2022/09/05 06:41:31;;;;;;;16.42;8.65;;;;;;;16.03;48.34;101065.47;1759429;80;21554;-63
2022/09/05 06:44:44;;;;;;;25.37;12.73;;;;;;;16.11;48.26;101074.91;1785173;80;21161;-61
2022/09/05 06:47:18;;;;;;;26.27;11.28;;;;;;;16.21;48.21;101079.12;1783060;80;21159;-64
2022/09/05 06:50:13;;;;;;;18.35;10.65;;;;;;;16.31;48.00;101089.22;1718811;83;21564;-64
2022/09/05 06:53:27;;;;;;;83.97;41.25;;;;;;;16.33;47.88;101080.17;1698122;83;21245;-62
2022/09/05 06:56:11;;;;;;;271.43;133.78;;;;;;;16.35;48.01;101089.95;1710538;83;21524;-64
2022/09/05 06:59:06;;;;;;;320.75;154.90;;;;;;;16.38;47.97;101106.11;1660245;83;21150;-62
2022/09/05 07:01:54;;;;;;;320.40;157.78;;;;;;;16.36;48.08;101095.80;1668444;85;21173;-63
2022/09/05 07:04:41;;;;;;;334.70;166.53;;;;;;;16.34;48.66;101103.46;1673640;86;21574;-64
2022/09/05 07:07:24;;;;;;;334.48;164.37;;;;;;;16.30;48.63;101103.59;1690281;82;21219;-63
2022/09/05 07:10:06;;;;;;;307.90;155.10;;;;;;;16.24;48.56;101086.98;1723753;83;21161;-64
2022/09/05 07:12:45;;;;;;;266.70;136.75;;;;;;;16.20;48.72;101091.25;1707457;83;21609;-63
2022/09/05 07:15:37;;;;;;;271.27;136.30;;;;;;;16.18;48.77;101096.47;1704357;83;21115;-63
2022/09/05 07:18:27;;;;;;;254.47;129.72;;;;;;;16.15;48.91;101092.75;1729539;82;21127;-63
2022/09/05 07:21:11;;;;;;;246.30;120.85;;;;;;;16.17;49.08;101090.63;1727474;82;21163;-62
2022/09/05 07:23:56;;;;;;;240.77;120.13;;;;;;;16.23;49.30;101089.43;1717205;82;21177;-63
2022/09/05 07:26:29;;;;;;;241.97;122.60;;;;;;;16.22;49.48;101097.41;1714466;83;21147;-65
2022/09/05 07:29:03;;;;;;;273.02;133.37;;;;;;;16.19;49.77;101100.08;1697050;83;21149;-62
2022/09/05 07:31:36;;;;;;;287.80;145.17;;;;;;;16.11;50.22;101152.84;1719723;82;21134;-65
2022/09/05 07:34:15;;;;;;;212.27;105.25;;;;;;;16.05;50.50;101149.03;1701382;83;21122;-63
2022/09/05 07:36:48;;;;;;;157.85;81.47;;;;;;;15.99;50.66;101175.30;1749052;80;21546;-63
2022/09/05 07:39:23;;;;;;;143.82;70.55;;;;;;;15.93;50.98;101173.40;1749038;80;21206;-63
2022/09/05 07:41:56;;;;;;;123.35;60.28;;;;;;;15.87;51.43;101168.19;1781350;79;21393;-64
2022/09/05 07:44:31;;;;;;;102.90;50.88;;;;;;;15.85;51.86;101182.23;1778063;80;21111;-63
2022/09/05 07:47:22;;;;;;;90.72;47.43;;;;;;;15.73;52.39;101184.46;1753475;80;21162;-64
2022/09/05 07:49:52;;;;;;;92.78;46.10;;;;;;;15.58;52.91;101175.50;1751854;80;21138;-64
2022/09/05 07:52:26;;;;;;;94.52;46.13;;;;;;;15.47;53.57;101179.18;1761482;80;21369;-65
2022/09/05 07:55:00;;;;;;;100.75;44.58;;;;;;;15.41;55.40;101170.36;1749739;79;21547;-64
2022/09/05 07:57:38;;;;;;;83.33;40.17;;;;;;;15.32;57.86;101164.72;1763802;80;21111;-62
2022/09/05 08:00:15;;;;;;;81.00;35.78;;;;;;;15.23;60.35;101148.03;1750446;80;21191;-65
2022/09/05 08:02:47;;;;;;;69.40;33.28;;;;;;;15.13;61.53;101133.78;1750223;80;21194;-65
2022/09/05 08:05:22;;;;;;;77.12;34.15;;;;;;;15.02;62.90;101130.26;1768712;80;21581;-64
2022/09/05 08:07:56;;;;;;;65.62;33.02;;;;;;;14.89;64.55;101137.41;1751776;80;21171;-63
2022/09/05 08:10:35;;;;;;;65.45;29.85;;;;;;;14.76;66.32;101136.00;1768863;80;21573;-64
2022/09/05 08:13:12;;;;;;;52.45;28.25;;;;;;;14.64;67.62;101125.77;1748828;80;21118;-67
2022/09/05 08:15:48;;;;;;;60.20;27.70;;;;;;;14.54;68.70;101120.64;1764019;80;21100;-65
2022/09/05 08:18:33;;;;;;;49.23;25.62;;;;;;;14.47;69.66;101115.09;1770589;79;21139;-63
2022/09/05 08:21:20;;;;;;;50.35;25.77;;;;;;;14.44;70.09;101111.91;1757981;80;21159;-65
2022/09/05 08:24:19;;;;;;;51.83;24.95;;;;;;;14.49;70.62;101114.37;1776889;80;21122;-63
2022/09/05 08:27:17;;;;;;;46.08;23.18;;;;;;;14.71;70.89;101112.85;1691496;83;21165;-64
2022/09/05 08:29:56;;;;;;;45.50;23.43;;;;;;;14.95;70.89;101101.77;1764983;80;21180;-63
2022/09/05 08:32:51;;;;;;;46.68;24.47;;;;;;;15.17;70.80;101106.08;1771375;80;21111;-65
2022/09/05 08:35:52;;;;;;;44.60;24.45;;;;;;;15.28;70.81;101104.59;1756227;80;21142;-65
2022/09/05 08:38:24;;;;;;;48.35;25.25;;;;;;;15.26;71.06;101102.58;1759717;80;21162;-66
2022/09/05 08:41:17;;;;;;;48.78;24.90;;;;;;;15.24;71.77;101113.84;1758972;80;21174;-65
2022/09/05 08:43:51;;;;;;;50.83;26.70;;;;;;;15.19;71.97;101116.38;1773478;79;21133;-65
2022/09/05 08:46:42;;;;;;;48.00;25.95;;;;;;;15.22;72.39;101118.72;1763930;80;21205;-66
2022/09/05 08:49:30;;;;;;;54.08;26.40;;;;;;;15.33;72.24;101126.38;1760505;80;21166;-65
2022/09/05 08:52:13;;;;;;;45.83;24.25;;;;;;;15.55;72.41;101120.11;1758813;80;21596;-65
2022/09/05 08:55:06;;;;;;;47.58;24.18;;;;;;;15.80;72.10;101114.84;1720457;83;21137;-65
2022/09/05 08:58:04;;;;;;;42.78;23.57;;;;;;;16.05;71.51;101114.47;1693505;83;21205;-68
2022/09/05 09:00:51;;;;;;;43.78;24.30;;;;;;;16.32;71.22;101106.98;1677888;83;21619;-66
2022/09/05 09:03:31;;;;;;;42.43;21.77;;;;;;;16.70;70.21;101107.59;1705276;83;21119;-67
2022/09/05 09:06:16;;;;;;;33.60;18.70;;;;;;;16.94;69.00;101101.84;1724194;82;21201;-72
2022/09/05 09:09:13;;;;;;;33.60;19.87;;;;;;;17.11;67.60;101101.63;1720965;82;21131;-69
2022/09/05 09:11:53;;;;;;;31.23;17.85;;;;;;;17.25;66.31;101099.06;1661243;85;21206;-68
2022/09/05 09:14:34;;;;;;;30.72;17.07;;;;;;;17.34;64.43;101092.17;1709813;82;21162;-71
2022/09/05 09:17:20;;;;;;;24.02;14.45;;;;;;;17.39;63.44;101095.13;1720287;83;21133;-73
2022/09/05 09:20:16;;;;;;;23.77;13.98;;;;;;;17.47;61.90;101101.45;1720925;83;21143;-73
2022/09/05 09:23:02;;;;;;;26.12;13.72;;;;;;;17.47;60.84;101088.98;1722044;83;21139;-73
2022/09/05 09:25:45;;;;;;;21.02;11.20;;;;;;;17.49;60.56;101093.77;1718454;83;21127;-72
2022/09/05 09:28:41;;;;;;;15.20;8.65;;;;;;;17.52;59.71;101089.16;1721346;83;21170;-75
2022/09/05 09:31:37;;;;;;;17.02;9.15;;;;;;;17.60;58.92;101088.90;1712272;83;21079;-74
2022/09/05 09:34:17;;;;;;;16.77;9.10;;;;;;;17.67;58.00;101085.56;1710594;82;21509;-75
2022/09/05 09:37:15;;;;;;;15.45;8.90;;;;;;;17.73;55.89;101083.27;1716775;82;21071;-74
2022/09/05 09:40:29;;;;;;;14.33;7.72;;;;;;;17.75;55.99;101082.49;1711223;82;21063;-71
2022/09/05 09:43:26;;;;;;;13.05;7.60;;;;;;;17.83;56.77;101078.04;1719312;83;21024;-70
2022/09/05 09:46:33;;;;;;;12.60;6.67;;;;;;;17.96;55.36;101080.67;1721245;82;21082;-72
2022/09/05 09:49:19;;;;;;;11.08;6.15;;;;;;;17.98;52.19;101077.13;1712661;82;21068;-68
2022/09/05 09:52:23;;;;;;;11.90;6.83;;;;;;;17.98;52.29;101065.19;1702057;82;21083;-70
2022/09/05 09:55:17;;;;;;;11.93;7.45;;;;;;;18.01;51.23;101064.73;1764494;80;21054;-70
2022/09/05 09:58:32;;;;;;;12.58;7.40;;;;;;;18.02;50.71;101061.73;1764720;80;21134;-69
2022/09/05 10:01:32;;;;;;;19.67;11.15;;;;;;;18.00;50.53;101059.72;1698955;83;21015;-68
2022/09/05 10:04:35;;;;;;;14.15;8.58;;;;;;;17.96;50.30;101046.55;1686866;83;21043;-69
2022/09/05 10:07:59;;;;;;;13.48;8.13;;;;;;;17.94;50.32;101045.39;1761088;80;21079;-69
2022/09/05 10:11:00;;;;;;;13.93;7.58;;;;;;;17.97;49.57;101034.38;1750218;81;21435;-68
2022/09/05 10:14:01;;;;;;;13.00;7.25;;;;;;;17.98;50.23;101033.30;1748172;80;21016;-70
2022/09/05 10:17:00;;;;;;;13.53;7.83;;;;;;;18.04;49.43;101032.38;1751517;80;21047;-70
2022/09/05 10:20:16;;;;;;;12.55;7.20;;;;;;;18.11;49.37;101036.45;1764084;80;20980;-71
2022/09/05 10:23:09;;;;;;;12.63;7.10;;;;;;;18.17;49.06;101035.53;1761946;80;21051;-68
2022/09/05 10:26:07;;;;;;;13.65;7.45;;;;;;;18.19;48.92;101036.14;1760937;80;21036;-70
2022/09/05 10:28:58;;;;;;;12.17;6.27;;;;;;;18.19;48.85;101036.99;1759950;80;21035;-71
2022/09/05 10:31:59;;;;;;;11.45;5.65;;;;;;;18.26;49.53;101050.81;1749572;80;21095;-67
2022/09/05 10:34:48;;;;;;;11.73;4.30;;;;;;;18.32;48.96;101069.30;1760187;80;21027;-70
2022/09/05 10:37:20;;;;;;;8.90;3.80;;;;;;;18.27;47.92;101061.67;1689013;84;21102;-69
2022/09/05 10:39:51;;;;;;;7.22;3.37;;;;;;;18.12;47.09;101056.18;1742226;81;21673;-70
2022/09/05 10:42:33;;;;;;;5.97;3.30;;;;;;;17.91;46.56;101047.78;1746228;81;21518;-70
2022/09/05 10:45:07;;;;;;;6.05;3.02;;;;;;;17.73;46.75;101050.00;1761078;80;21463;-70
2022/09/05 10:48:12;;;;;;;5.62;2.77;;;;;;;17.61;46.09;101064.27;1756986;80;21063;-69
2022/09/05 10:50:46;;;;;;;4.22;2.87;;;;;;;17.55;45.93;101062.38;1749106;81;21064;-69
2022/09/05 10:53:34;;;;;;;9.15;3.02;;;;;;;17.53;46.01;101057.06;1683101;84;21068;-70
2022/09/05 10:56:16;;;;;;;6.67;3.27;;;;;;;17.55;45.83;101051.29;1754460;81;21072;-66
2022/09/05 10:59:00;;;;;;;7.15;3.35;;;;;;;17.57;45.00;101045.02;1743815;81;21012;-68
2022/09/05 11:01:42;;;;;;;5.80;2.90;;;;;;;17.56;44.94;101033.08;1677149;84;21110;-70
2022/09/05 11:04:38;;;;;;;5.72;3.17;;;;;;;17.57;44.62;101029.23;1742206;81;21063;-68
2022/09/05 11:07:29;;;;;;;5.83;3.27;;;;;;;17.58;44.30;101032.86;1749913;80;21021;-68
2022/09/05 11:10:17;;;;;;;11.30;3.87;;;;;;;17.58;44.41;101036.47;1767552;81;20972;-68
2022/09/05 11:12:51;;;;;;;5.95;3.60;;;;;;;17.61;45.14;101029.09;1749547;79;21044;-68
2022/09/05 11:15:33;;;;;;;7.57;4.23;;;;;;;17.67;43.85;101027.36;1707787;82;21083;-69
2022/09/05 11:18:15;;;;;;;8.15;4.10;;;;;;;17.69;43.79;101029.36;1755326;80;21358;-69
2022/09/05 11:20:48;;;;;;;7.70;3.65;;;;;;;17.72;44.24;101033.05;1703358;82;21485;-66
2022/09/05 11:23:40;;;;;;;9.85;4.15;;;;;;;17.72;43.88;101026.98;1754669;81;21004;-68
2022/09/05 11:26:42;;;;;;;6.58;3.20;;;;;;;17.71;43.61;101025.82;1764005;80;21048;-67
2022/09/05 11:29:17;;;;;;;4.65;2.98;;;;;;;17.71;43.72;101029.98;1756105;81;21028;-69
2022/09/05 11:32:24;;;;;;;5.55;2.60;;;;;;;17.72;43.75;101028.90;1744134;80;21004;-69
2022/09/05 11:35:09;;;;;;;5.47;2.52;;;;;;;17.73;43.47;101024.52;1742865;81;21060;-69
2022/09/05 11:38:13;;;;;;;6.22;2.22;;;;;;;17.72;44.01;101017.81;1743026;80;21067;-68
2022/09/05 11:40:54;;;;;;;4.30;2.10;;;;;;;17.77;43.83;101015.20;1737895;81;21044;-67
2022/09/05 11:43:54;;;;;;;4.67;2.22;;;;;;;17.83;43.67;101021.20;1760607;80;21424;-67
2022/09/05 11:47:02;;;;;;;5.20;2.40;;;;;;;17.84;43.78;101013.20;1746895;80;21024;-67
2022/09/05 11:49:51;;;;;;;4.77;2.13;;;;;;;17.85;44.12;101012.66;1740395;81;21016;-69
2022/09/05 11:53:03;;;;;;;4.83;2.10;;;;;;;17.84;44.76;101007.66;1743824;81;21076;-68
2022/09/05 11:56:09;;;;;;;5.42;2.30;;;;;;;17.83;44.36;101005.96;1762549;81;20992;-68
2022/09/05 11:59:21;;;;;;;4.45;1.98;;;;;;;17.79;44.15;100999.19;1756408;81;21056;-68
2022/09/05 12:02:25;;;;;;;4.50;2.00;;;;;;;17.73;44.35;100994.02;1745307;80;21099;-68
2022/09/05 12:05:31;;;;;;;3.47;1.62;;;;;;;17.76;44.59;100991.87;1704859;84;21011;-65
2022/09/05 12:08:30;;;;;;;5.08;2.12;;;;;;;17.80;43.91;100992.56;1744465;81;21083;-65
2022/09/05 12:11:12;;;;;;;3.95;2.02;;;;;;;17.85;42.61;100985.78;1683618;83;21564;-64
2022/09/05 12:14:10;;;;;;;4.62;2.40;;;;;;;17.91;42.35;100987.62;1756342;79;21044;-65
2022/09/05 12:16:56;;;;;;;3.50;2.02;;;;;;;17.93;42.77;100979.92;1763514;81;21008;-63
2022/09/05 12:19:51;;;;;;;3.83;1.82;;;;;;;18.01;43.05;100989.86;1752717;81;21163;-63
2022/09/05 12:22:40;;;;;;;4.70;2.22;;;;;;;18.10;42.84;100990.39;1756757;81;21040;-63
2022/09/05 12:25:33;;;;;;;6.85;2.58;;;;;;;18.12;42.50;100993.23;1755644;81;21044;-65
2022/09/05 12:28:06;;;;;;;6.00;2.58;;;;;;;18.17;42.37;100984.21;1766796;81;21068;-65
2022/09/05 12:30:41;;;;;;;5.35;2.98;;;;;;;18.24;42.42;100989.17;1740952;81;21016;-66
2022/09/05 12:33:17;;;;;;;5.08;2.47;;;;;;;18.28;42.13;100990.39;1740124;81;21079;-64
2022/09/05 12:35:58;;;;;;;5.17;2.42;;;;;;;18.33;41.61;100980.82;1692687;84;21106;-64
2022/09/05 12:39:12;;;;;;;6.53;2.67;;;;;;;18.36;40.98;100978.97;1741816;81;21560;-64
2022/09/05 12:42:02;;;;;;;5.65;2.90;;;;;;;18.36;39.94;100985.36;1681913;84;21493;-64
2022/09/05 12:44:44;;;;;;;7.17;3.50;;;;;;;18.37;39.27;100982.05;1745201;81;21044;-65
2022/09/05 12:47:18;;;;;;;6.25;3.20;;;;;;;18.33;38.85;100975.27;1746873;81;21059;-64
2022/09/05 12:50:02;;;;;;;6.40;3.25;;;;;;;18.31;38.86;100971.89;1760000;80;21096;-65
2022/09/05 12:52:38;;;;;;;7.60;3.58;;;;;;;18.30;38.86;100964.11;1772080;80;21032;-64
2022/09/05 12:55:35;;;;;;;7.30;3.47;;;;;;;18.29;38.19;100964.34;1759653;81;21052;-63
2022/09/05 12:58:18;;;;;;;7.30;3.50;;;;;;;18.27;38.04;100956.80;1743615;81;21040;-64
2022/09/05 13:00:50;;;;;;;6.67;3.80;;;;;;;18.28;38.36;100961.27;1746554;81;20990;-63
2022/09/05 13:03:26;;;;;;;7.90;4.33;;;;;;;18.29;38.00;100962.95;1767527;81;21005;-66
2022/09/05 13:06:08;;;;;;;8.98;4.50;;;;;;;18.29;37.44;100962.41;1743930;80;21017;-64