Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:04;;;;;;;3.40;0.60;;;;;;;;;;6095263;23;20111;-83
2022/12/30 00:04:30;;;;;;;2.25;0.63;;;;;;;;;;6070979;23;20386;-83
2022/12/30 00:06:55;;;;;;;3.03;0.60;;;;;;;;;;6094047;23;20021;-82
2022/12/30 00:09:21;;;;;;;2.67;0.70;;;;;;;;;;6059484;23;20521;-82
2022/12/30 00:11:46;;;;;;;1.98;0.60;;;;;;;;;;6071465;23;20013;-82
2022/12/30 00:33:50;;;;;;;3.38;0.85;;;;;;;;;;6098898;23;20493;-82
2022/12/30 00:36:16;;;;;;;2.15;0.50;;;;;;;;;;6070297;23;20026;-83
2022/12/30 00:38:41;;;;;;;1.45;0.50;;;;;;;;;;6071488;23;20018;-82
2022/12/30 00:43:51;;;;;;;2.45;0.45;;;;;;;;;;6120391;23;20080;-83
2022/12/30 00:46:18;;;;;;;1.73;0.65;;;;;;;;;;6069991;23;20084;-83
2022/12/30 00:56:56;;;;;;;2.85;0.82;;;;;;;;;;6097392;23;20072;-83
2022/12/30 00:59:21;;;;;;;3.78;0.70;;;;;;;;;;6070523;23;20445;-82
2022/12/30 01:01:46;;;;;;;4.47;0.80;;;;;;;;;;6093544;23;20081;-84
2022/12/30 01:04:12;;;;;;;2.97;0.63;;;;;;;;;;6070098;23;20022;-83
2022/12/30 01:06:37;;;;;;;4.13;0.93;;;;;;;;;;6069412;23;20498;-78
2022/12/30 01:09:03;;;;;;;3.35;0.77;;;;;;;;;;6070444;23;20014;-79
2022/12/30 01:11:28;;;;;;;1.92;0.60;;;;;;;;;;6069220;23;20013;-77
2022/12/30 01:13:54;;;;;;;2.40;0.63;;;;;;;;;;6069448;23;20022;-78
2022/12/30 01:16:20;;;;;;;3.45;0.70;;;;;;;;;;6094257;23;20053;-79
2022/12/30 01:18:45;;;;;;;5.65;1.13;;;;;;;;;;6046386;23;20014;-78
2022/12/30 01:21:11;;;;;;;3.72;0.60;;;;;;;;;;6068874;23;20010;-77
2022/12/30 01:23:36;;;;;;;2.90;0.98;;;;;;;;;;6069924;23;20014;-78
2022/12/30 01:26:03;;;;;;;3.15;0.68;;;;;;;;;;6092869;23;20028;-79
2022/12/30 01:28:33;;;;;;;4.20;0.85;;;;;;;;;;6093355;23;20438;-80
2022/12/30 01:30:59;;;;;;;2.78;0.82;;;;;;;;;;6068499;23;20010;-78
2022/12/30 01:33:25;;;;;;;3.92;0.70;;;;;;;;;;6070620;23;20084;-79
2022/12/30 01:35:51;;;;;;;2.72;0.77;;;;;;;;;;6094577;23;20044;-79
2022/12/30 01:38:16;;;;;;;5.07;0.93;;;;;;;;;;6069269;23;20033;-78
2022/12/30 01:40:43;;;;;;;4.63;0.90;;;;;;;;;;6092758;23;20470;-78
2022/12/30 01:43:11;;;;;;;4.57;0.95;;;;;;;;;;6068853;23;20014;-78
2022/12/30 01:45:37;;;;;;;2.90;0.98;;;;;;;;;;6092713;23;20263;-83
2022/12/30 01:48:06;;;;;;;4.70;0.88;;;;;;;;;;6068338;23;20017;-83
2022/12/30 01:50:44;;;;;;;3.58;0.80;;;;;;;;;;6067230;23;20018;-83
2022/12/30 01:53:28;;;;;;;;;;;;;;;;;;6068124;23;20049;-83
2022/12/30 01:55:57;;;;;;;2.70;0.98;;;;;;;;;;6067458;23;19980;-82
2022/12/30 01:58:29;;;;;;;3.55;0.90;;;;;;;;;;6091985;23;20020;-82
2022/12/30 02:00:55;;;;;;;3.78;0.93;;;;;;;;;;6067521;23;20022;-82
2022/12/30 02:03:20;;;;;;;3.72;1.00;;;;;;;;;;6091596;23;20010;-83
2022/12/30 02:05:46;;;;;;;4.85;0.80;;;;;;;;;;6066768;23;20109;-82
2022/12/30 02:08:15;;;;;;;3.83;1.10;;;;;;;;;;6067364;23;20443;-83
2022/12/30 02:10:44;;;;;;;5.00;1.08;;;;;;;;;;6066704;23;20121;-82
2022/12/30 02:13:12;;;;;;;2.47;0.75;;;;;;;;;;6067017;23;20014;-83
2022/12/30 02:16:04;;;;;;;4.65;0.80;;;;;;;;;;6090711;23;20089;-83
2022/12/30 02:18:40;;;;;;;3.53;0.77;;;;;;;;;;6091069;23;20014;-83
2022/12/30 02:21:29;;;;;;;4.25;0.82;;;;;;;;;;6066965;23;20022;-83
2022/12/30 02:24:32;;;;;;;2.75;0.77;;;;;;;;;;6115783;23;20255;-82
2022/12/30 02:27:14;;;;;;;3.25;0.77;;;;;;;;;;6114835;23;20050;-83
2022/12/30 02:29:57;;;;;;;4.25;1.08;;;;;;;;;;6091631;23;20652;-83
2022/12/30 02:32:44;;;;;;;4.25;1.10;;;;;;;;;;6114713;23;20017;-82
2022/12/30 02:35:20;;;;;;;3.93;0.93;;;;;;;;;;6090100;23;20014;-82
2022/12/30 02:38:18;;;;;;;3.20;0.80;;;;;;;;;;6066699;23;20277;-83
2022/12/30 02:46:46;;;;;;;3.13;0.80;;;;;;;;;;6094852;23;20042;-82
2022/12/30 02:49:13;;;;;;;3.72;0.73;;;;;;;;;;6067552;23;20014;-83
2022/12/30 02:54:24;;;;;;;5.18;1.10;;;;;;;;;;6095763;23;20156;-83
2022/12/30 02:56:51;;;;;;;3.75;0.90;;;;;;;;;;6067789;23;20355;-83
2022/12/30 03:05:33;;;;;;;2.65;0.80;;;;;;;;;;6115761;23;20048;-83
2022/12/30 03:08:02;;;;;;;3.42;0.70;;;;;;;;;;6061967;23;20029;-83
2022/12/30 03:11:18;;;;;;;3.03;0.85;;;;;;;;;;6061468;23;20489;-82
2022/12/30 03:13:59;;;;;;;4.47;0.93;;;;;;;;;;6025900;23;20019;-83
2022/12/30 03:16:58;;;;;;;3.00;0.70;;;;;;;;;;6002357;23;20026;-82
2022/12/30 03:19:26;;;;;;;2.95;0.68;;;;;;;;;;5949511;23;20026;-82
2022/12/30 03:21:53;;;;;;;3.60;0.93;;;;;;;;;;5980266;23;20026;-82
2022/12/30 03:27:08;;;;;;;5.72;1.13;;;;;;;;;;6008074;23;20071;-83
2022/12/30 03:29:52;;;;;;;;;;;;;;;;;;6029962;23;20364;-82
2022/12/30 03:32:18;;;;;;;4.63;0.80;;;;;;;;;;6027760;23;20351;-83
2022/12/30 03:34:45;;;;;;;2.78;0.80;;;;;;;;;;6005363;23;20462;-83
2022/12/30 03:37:25;;;;;;;2.13;0.70;;;;;;;;;;5980736;23;20117;-83
2022/12/30 03:39:59;;;;;;;6.40;1.00;;;;;;;;;;6005464;23;20046;-82
2022/12/30 03:42:25;;;;;;;3.72;0.88;;;;;;;;;;6003414;23;20058;-82
2022/12/30 03:44:51;;;;;;;2.42;0.90;;;;;;;;;;5981984;23;20102;-82
2022/12/30 03:47:18;;;;;;;5.85;1.55;;;;;;;;;;6004173;23;20016;-83
2022/12/30 03:49:44;;;;;;;4.90;0.90;;;;;;;;;;5993980;23;20018;-83
2022/12/30 03:52:10;;;;;;;4.53;0.82;;;;;;;;;;6062332;23;20093;-82
2022/12/30 03:54:36;;;;;;;4.72;1.00;;;;;;;;;;6039944;23;20502;-83
2022/12/30 03:57:02;;;;;;;3.00;0.70;;;;;;;;;;6063583;23;20025;-82
2022/12/30 03:59:27;;;;;;;4.00;0.80;;;;;;;;;;6063794;23;20023;-82
2022/12/30 04:01:53;;;;;;;4.80;0.88;;;;;;;;;;6040013;23;20017;-82
2022/12/30 04:04:19;;;;;;;6.30;1.10;;;;;;;;;;6016342;23;20021;-83
2022/12/30 04:06:44;;;;;;;2.83;0.95;;;;;;;;;;6062698;23;20018;-82
2022/12/30 04:09:11;;;;;;;5.00;0.88;;;;;;;;;;6038346;23;20082;-83
2022/12/30 04:11:36;;;;;;;5.60;1.08;;;;;;;;;;6039062;23;20021;-82
2022/12/30 04:14:02;;;;;;;6.15;0.95;;;;;;;;;;6039878;23;20015;-83
2022/12/30 04:16:27;;;;;;;4.20;0.85;;;;;;;;;;6039148;23;20085;-82
2022/12/30 04:18:52;;;;;;;4.10;1.17;;;;;;;;;;6064551;23;20038;-83
2022/12/30 04:21:18;;;;;;;4.45;0.82;;;;;;;;;;6039200;23;20065;-83
2022/12/30 04:23:43;;;;;;;3.58;0.80;;;;;;;;;;6063941;23;20050;-82
2022/12/30 04:26:09;;;;;;;4.03;0.85;;;;;;;;;;6038818;23;20350;-83
2022/12/30 04:28:34;;;;;;;5.38;1.33;;;;;;;;;;6063306;23;20118;-82
2022/12/30 04:30:59;;;;;;;4.07;0.98;;;;;;;;;;6038541;23;20029;-82
2022/12/30 04:33:25;;;;;;;5.47;1.05;;;;;;;;;;6038820;23;20097;-82
2022/12/30 04:35:50;;;;;;;3.42;0.90;;;;;;;;;;6063127;23;20051;-83
2022/12/30 04:38:15;;;;;;;2.60;0.95;;;;;;;;;;6038447;23;20097;-83
2022/12/30 04:40:41;;;;;;;3.63;0.70;;;;;;;;;;6038608;23;20014;-83
2022/12/30 04:43:06;;;;;;;4.70;0.93;;;;;;;;;;6039012;23;20395;-83
2022/12/30 04:45:32;;;;;;;4.70;0.80;;;;;;;;;;6062598;23;20015;-82
2022/12/30 04:47:57;;;;;;;2.65;0.85;;;;;;;;;;6038478;23;20398;-83
2022/12/30 04:50:22;;;;;;;3.58;0.70;;;;;;;;;;6039039;23;20010;-84
2022/12/30 04:52:48;;;;;;;3.15;0.90;;;;;;;;;;6040238;23;20041;-83
2022/12/30 04:55:13;;;;;;;3.80;1.00;;;;;;;;;;6038616;23;20348;-82
2022/12/30 04:57:38;;;;;;;3.47;0.82;;;;;;;;;;6061661;23;20093;-82
2022/12/30 05:00:05;;;;;;;2.60;0.90;;;;;;;;;;6040006;23;20347;-82
2022/12/30 05:02:31;;;;;;;4.57;1.15;;;;;;;;;;6038245;23;20014;-82
2022/12/30 05:04:56;;;;;;;6.20;0.70;;;;;;;;;;6063266;23;20519;-82
2022/12/30 05:07:21;;;;;;;5.97;1.15;;;;;;;;;;6060633;23;20018;-83
2022/12/30 05:09:47;;;;;;;3.03;0.88;;;;;;;;;;6067742;23;20337;-82
2022/12/30 05:12:12;;;;;;;4.85;0.98;;;;;;;;;;6090548;23;20022;-82
2022/12/30 05:14:38;;;;;;;6.93;0.73;;;;;;;;;;6068062;23;20462;-83
2022/12/30 05:17:04;;;;;;;3.83;0.75;;;;;;;;;;6090629;23;20466;-83
2022/12/30 05:19:29;;;;;;;3.55;0.73;;;;;;;;;;6067886;23;20080;-83
2022/12/30 05:21:55;;;;;;;4.95;1.13;;;;;;;;;;6067091;23;20021;-82
2022/12/30 05:27:04;;;;;;;2.70;0.88;;;;;;;;;;6094764;23;20397;-83
2022/12/30 05:29:29;;;;;;;2.58;0.88;;;;;;;;;;6091514;23;20022;-82
2022/12/30 05:31:55;;;;;;;4.95;1.15;;;;;;;;;;6066879;23;20072;-82
2022/12/30 05:34:20;;;;;;;4.35;0.80;;;;;;;;;;6092346;23;20041;-83
2022/12/30 05:36:45;;;;;;;5.47;1.23;;;;;;;;;;6067317;23;20022;-83
2022/12/30 05:39:12;;;;;;;3.33;1.00;;;;;;;;;;6067812;23;20049;-83
2022/12/30 05:41:37;;;;;;;2.72;0.82;;;;;;;;;;6091327;23;20462;-83
2022/12/30 05:44:03;;;;;;;2.38;0.80;;;;;;;;;;6066874;23;20022;-83
2022/12/30 05:46:28;;;;;;;6.80;0.85;;;;;;;;;;6067203;23;20021;-82
2022/12/30 05:48:54;;;;;;;5.03;0.95;;;;;;;;;;6090932;23;20121;-82
2022/12/30 05:51:19;;;;;;;4.65;0.85;;;;;;;;;;6092153;23;20413;-82
2022/12/30 05:53:44;;;;;;;3.90;0.73;;;;;;;;;;6067450;23;20010;-83
2022/12/30 05:56:10;;;;;;;3.85;0.55;;;;;;;;;;6091045;23;20018;-83
2022/12/30 05:58:35;;;;;;;3.40;0.85;;;;;;;;;;6067229;23;20014;-83
2022/12/30 06:01:01;;;;;;;4.53;0.70;;;;;;;;;;6067353;23;20509;-83
2022/12/30 06:03:28;;;;;;;5.53;1.08;;;;;;;;;;6067333;23;20483;-82
2022/12/30 06:06:01;;;;;;;3.10;0.60;;;;;;;;;;6066978;23;20029;-81
2022/12/30 06:08:27;;;;;;;2.08;0.80;;;;;;;;;;6067242;23;20100;-81
2022/12/30 06:10:53;;;;;;;4.30;0.75;;;;;;;;;;6067241;23;20290;-81
2022/12/30 06:13:18;;;;;;;2.40;0.95;;;;;;;;;;6066824;23;20738;-82
2022/12/30 06:15:44;;;;;;;4.57;1.15;;;;;;;;;;6065890;23;20034;-83
2022/12/30 06:18:09;;;;;;;3.10;0.88;;;;;;;;;;6091779;23;20014;-82
2022/12/30 06:20:35;;;;;;;2.50;0.80;;;;;;;;;;6066349;23;20346;-82
2022/12/30 06:23:00;;;;;;;4.05;0.88;;;;;;;;;;6067743;23;20077;-82
2022/12/30 06:25:26;;;;;;;3.60;0.90;;;;;;;;;;6066612;23;20033;-82
2022/12/30 06:27:54;;;;;;;4.78;1.10;;;;;;;;;;6068105;23;20557;-82
2022/12/30 06:30:19;;;;;;;3.38;0.90;;;;;;;;;;6090473;23;20025;-81
2022/12/30 06:32:45;;;;;;;4.78;0.70;;;;;;;;;;6067481;23;20335;-82
2022/12/30 06:35:11;;;;;;;3.80;1.00;;;;;;;;;;6067469;23;20026;-82
2022/12/30 06:37:36;;;;;;;4.18;1.08;;;;;;;;;;6065756;23;20010;-82
2022/12/30 06:40:02;;;;;;;3.42;0.90;;;;;;;;;;6065972;23;20020;-83
2022/12/30 06:42:27;;;;;;;5.55;1.00;;;;;;;;;;6065344;23;20014;-83
2022/12/30 06:44:53;;;;;;;3.47;1.00;;;;;;;;;;6091298;23;20065;-82
2022/12/30 06:47:18;;;;;;;2.92;0.88;;;;;;;;;;6066050;23;20553;-83
2022/12/30 06:49:43;;;;;;;3.10;0.80;;;;;;;;;;6067774;23;20088;-83
2022/12/30 06:52:09;;;;;;;5.88;1.15;;;;;;;;;;6090415;23;20029;-83
2022/12/30 06:54:34;;;;;;;3.20;1.15;;;;;;;;;;6091531;23;20014;-82
2022/12/30 06:56:59;;;;;;;4.03;0.95;;;;;;;;;;6091502;23;20012;-82
2022/12/30 06:59:28;;;;;;;4.38;1.08;;;;;;;;;;6067718;23;20029;-82
2022/12/30 07:01:53;;;;;;;2.72;0.85;;;;;;;;;;6068939;23;20026;-82
2022/12/30 07:04:18;;;;;;;4.55;1.02;;;;;;;;;;6069260;23;20025;-81
2022/12/30 07:06:44;;;;;;;4.03;1.15;;;;;;;;;;6062764;23;20022;-83
2022/12/30 07:09:09;;;;;;;4.25;1.13;;;;;;;;;;6038514;23;20053;-82
2022/12/30 07:11:34;;;;;;;4.40;1.10;;;;;;;;;;6061815;23;20050;-83
2022/12/30 07:14:00;;;;;;;3.65;0.73;;;;;;;;;;6038279;23;20451;-83
2022/12/30 07:16:25;;;;;;;3.53;1.10;;;;;;;;;;6037203;23;20066;-83
2022/12/30 07:18:52;;;;;;;3.92;0.95;;;;;;;;;;6039412;23;20090;-83
2022/12/30 07:21:18;;;;;;;6.00;1.20;;;;;;;;;;6061988;23;20442;-82
2022/12/30 07:23:43;;;;;;;2.95;1.10;;;;;;;;;;6062751;23;20165;-83
2022/12/30 07:26:09;;;;;;;3.70;1.00;;;;;;;;;;6037405;23;20521;-83
2022/12/30 07:28:34;;;;;;;5.07;1.17;;;;;;;;;;6038474;23;20374;-83
2022/12/30 07:31:00;;;;;;;2.85;0.90;;;;;;;;;;6060092;23;20386;-83
2022/12/30 07:33:25;;;;;;;3.88;1.10;;;;;;;;;;6037159;23;20157;-82
2022/12/30 07:35:51;;;;;;;3.35;0.85;;;;;;;;;;6061611;23;20022;-83
2022/12/30 07:38:16;;;;;;;4.70;1.40;;;;;;;;;;6062067;23;20014;-84
2022/12/30 07:40:41;;;;;;;5.45;1.38;;;;;;;;;;6061297;23;20431;-83
2022/12/30 07:43:07;;;;;;;4.90;1.10;;;;;;;;;;6037773;23;20033;-84
2022/12/30 07:45:32;;;;;;;5.03;1.15;;;;;;;;;;6037103;23;20026;-83
2022/12/30 07:47:58;;;;;;;4.38;1.40;;;;;;;;;;6037497;23;20054;-84
2022/12/30 07:50:24;;;;;;;6.43;1.50;;;;;;;;;;6037729;23;20041;-84
2022/12/30 07:52:49;;;;;;;4.35;1.15;;;;;;;;;;6062811;23;20018;-84
2022/12/30 07:55:15;;;;;;;5.43;1.10;;;;;;;;;;6037387;23;20557;-85
2022/12/30 07:57:40;;;;;;;4.57;1.08;;;;;;;;;;6036378;23;20057;-83
2022/12/30 08:00:09;;;;;;;4.20;1.17;;;;;;;;;;6037783;23;20029;-84
2022/12/30 08:02:38;;;;;;;4.70;1.10;;;;;;;;;;6037212;23;20086;-83
2022/12/30 08:05:05;;;;;;;6.18;1.27;;;;;;;;;;6038623;23;20051;-83
2022/12/30 08:07:30;;;;;;;4.70;1.15;;;;;;;;;;6009352;23;1206487;-84
2022/12/30 08:09:55;;;;;;;5.40;0.85;;;;;;;;;;6068963;23;20707;-83
2022/12/30 08:12:21;;;;;;;4.53;1.17;;;;;;;;;;6067817;23;20021;-83
2022/12/30 08:14:46;;;;;;;4.07;0.95;;;;;;;;;;6092131;23;20049;-83
2022/12/30 08:17:11;;;;;;;3.50;0.90;;;;;;;;;;6066534;23;20088;-83
2022/12/30 08:19:37;;;;;;;5.82;0.98;;;;;;;;;;6092689;23;20014;-84
2022/12/30 08:22:02;;;;;;;5.25;1.10;;;;;;;;;;6091436;23;20054;-83
2022/12/30 08:24:28;;;;;;;3.15;1.10;;;;;;;;;;6067945;23;20041;-83
2022/12/30 08:26:53;;;;;;;5.15;1.13;;;;;;;;;;6067626;23;20060;-83
2022/12/30 08:29:18;;;;;;;5.05;1.25;;;;;;;;;;6068140;23;20018;-84
2022/12/30 08:31:49;;;;;;;7.03;1.23;;;;;;;;;;6067218;23;20375;-83
2022/12/30 08:34:18;;;;;;;3.85;1.13;;;;;;;;;;6069082;23;20057;-82
2022/12/30 08:36:44;;;;;;;5.70;0.77;;;;;;;;;;6066837;23;20378;-82
2022/12/30 08:39:09;;;;;;;4.10;1.08;;;;;;;;;;6067985;23;20018;-82
2022/12/30 08:41:38;;;;;;;4.18;0.90;;;;;;;;;;6067602;23;20006;-82
2022/12/30 08:44:04;;;;;;;3.83;1.17;;;;;;;;;;6067744;23;20528;-82
2022/12/30 08:46:32;;;;;;;3.22;1.00;;;;;;;;;;6091250;23;20442;-83
2022/12/30 08:48:57;;;;;;;3.47;0.98;;;;;;;;;;6068135;23;20017;-83
2022/12/30 08:51:23;;;;;;;6.38;1.50;;;;;;;;;;6067443;23;20521;-83
2022/12/30 08:53:48;;;;;;;3.75;1.10;;;;;;;;;;6091422;23;20450;-83
2022/12/30 08:56:17;;;;;;;5.75;1.30;;;;;;;;;;6067179;23;20055;-83
2022/12/30 08:58:42;;;;;;;4.28;1.42;;;;;;;;;;6090942;23;20014;-83
2022/12/30 09:01:13;;;;;;;4.20;1.10;;;;;;;;;;6067297;23;20018;-84
2022/12/30 09:03:39;;;;;;;3.83;1.00;;;;;;;;;;6090880;23;20014;-83
2022/12/30 09:06:05;;;;;;;3.83;1.08;;;;;;;;;;6066369;23;20022;-84
2022/12/30 09:08:31;;;;;;;5.68;0.93;;;;;;;;;;6067677;23;20022;-82
2022/12/30 09:11:11;;;;;;;5.25;0.98;;;;;;;;;;6066760;23;20391;-82
2022/12/30 09:13:37;;;;;;;5.13;1.10;;;;;;;;;;6091398;23;20014;-82
2022/12/30 09:16:04;;;;;;;6.22;1.17;;;;;;;;;;6089547;23;20389;-82
2022/12/30 09:18:29;;;;;;;7.65;1.25;;;;;;;;;;6068039;23;20013;-82
2022/12/30 09:20:55;;;;;;;4.10;1.00;;;;;;;;;;6067483;23;20458;-82
2022/12/30 09:23:20;;;;;;;5.07;1.52;;;;;;;;;;6092188;23;20046;-82
2022/12/30 09:25:46;;;;;;;4.88;1.23;;;;;;;;;;6067209;23;20717;-82
2022/12/30 09:28:12;;;;;;;3.00;0.98;;;;;;;;;;6067904;23;20458;-82
2022/12/30 09:30:37;;;;;;;3.70;1.25;;;;;;;;;;6067197;23;20351;-82
2022/12/30 09:33:02;;;;;;;5.32;0.90;;;;;;;;;;6067239;23;20470;-82
2022/12/30 09:35:28;;;;;;;3.97;0.77;;;;;;;;;;6067156;23;20021;-81
2022/12/30 09:37:53;;;;;;;3.10;0.93;;;;;;;;;;6068356;23;20454;-82
2022/12/30 09:40:31;;;;;;;5.40;1.20;;;;;;;;;;6066957;23;20018;-82
2022/12/30 09:43:16;;;;;;;4.15;0.88;;;;;;;;;;6091575;23;20450;-82
2022/12/30 09:45:47;;;;;;;6.15;0.82;;;;;;;;;;6070042;23;20022;-83
2022/12/30 09:48:23;;;;;;;2.85;0.73;;;;;;;;;;6090047;23;20018;-83
2022/12/30 09:50:54;;;;;;;3.85;0.70;;;;;;;;;;6066220;23;20014;-84
2022/12/30 09:53:31;;;;;;;6.25;1.25;;;;;;;;;;6116658;23;20017;-83
2022/12/30 09:56:00;;;;;;;5.22;1.20;;;;;;;;;;6046408;23;20497;-83
2022/12/30 09:58:30;;;;;;;3.20;1.00;;;;;;;;;;6049492;23;20021;-83
2022/12/30 10:01:13;;;;;;;4.18;1.17;;;;;;;;;;6066488;23;20013;-83
2022/12/30 10:03:38;;;;;;;4.82;0.98;;;;;;;;;;6067491;23;20350;-83
2022/12/30 10:06:04;;;;;;;5.95;1.10;;;;;;;;;;6065898;23;20022;-84
2022/12/30 10:08:50;;;;;;;2.80;0.90;;;;;;;;;;6117212;23;20013;-84
2022/12/30 10:11:27;;;;;;;7.55;1.25;;;;;;;;;;6090462;23;20366;-84
2022/12/30 10:14:15;;;;;;;5.50;1.23;;;;;;;;;;6118091;23;20458;-84
2022/12/30 10:17:37;;;;;;;4.60;1.23;;;;;;;;;;6090826;23;20451;-84
2022/12/30 10:20:56;;;;;;;4.78;1.10;;;;;;;;;;6027240;23;20023;-84
2022/12/30 10:23:43;;;;;;;4.47;1.13;;;;;;;;;;5919946;24;20020;-83
2022/12/30 10:26:14;;;;;;;3.10;0.80;;;;;;;;;;6083477;23;20073;-84
2022/12/30 10:28:46;;;;;;;5.13;1.08;;;;;;;;;;6067612;23;20023;-83
2022/12/30 10:31:20;;;;;;;3.30;0.85;;;;;;;;;;6090537;23;20415;-84
2022/12/30 10:33:48;;;;;;;3.88;0.80;;;;;;;;;;6067454;23;20014;-84
2022/12/30 10:36:49;;;;;;;7.28;1.00;;;;;;;;;;6092405;23;20022;-84
2022/12/30 10:39:17;;;;;;;3.25;1.30;;;;;;;;;;5949621;24;20406;-85
2022/12/30 10:41:54;;;;;;;5.28;0.80;;;;;;;;;;6065980;23;20331;-84
2022/12/30 10:44:26;;;;;;;2.85;0.60;;;;;;;;;;6093229;23;20084;-84
2022/12/30 10:46:59;;;;;;;5.55;1.25;;;;;;;;;;6092829;23;20029;-84
2022/12/30 10:49:47;;;;;;;3.55;0.70;;;;;;;;;;6121305;23;20053;-84
2022/12/30 10:52:13;;;;;;;4.38;1.00;;;;;;;;;;6118212;23;20502;-83
2022/12/30 10:54:38;;;;;;;4.55;0.60;;;;;;;;;;6069346;23;20101;-85
2022/12/30 10:57:04;;;;;;;6.95;1.20;;;;;;;;;;6092769;23;20696;-83
2022/12/30 10:59:30;;;;;;;4.55;0.90;;;;;;;;;;6068913;23;20083;-83
2022/12/30 11:02:01;;;;;;;2.25;0.60;;;;;;;;;;6092220;23;20053;-83
2022/12/30 11:04:34;;;;;;;4.10;0.70;;;;;;;;;;6092865;23;20051;-83
2022/12/30 11:07:02;;;;;;;5.00;0.85;;;;;;;;;;6091928;23;20089;-85
2022/12/30 11:09:28;;;;;;;4.80;0.82;;;;;;;;;;6068801;23;20406;-84
2022/12/30 11:14:42;;;;;;;5.00;0.80;;;;;;;;;;6118858;23;20020;-84
2022/12/30 11:17:28;;;;;;;2.30;0.60;;;;;;;;;;6068766;23;20782;-84
2022/12/30 11:19:56;;;;;;;4.00;1.02;;;;;;;;;;6093464;23;20021;-85
2022/12/30 11:22:22;;;;;;;3.25;0.70;;;;;;;;;;6092101;23;20102;-85
2022/12/30 11:25:19;;;;;;;3.13;0.80;;;;;;;;;;6069072;23;20049;-84
2022/12/30 11:27:48;;;;;;;5.25;0.73;;;;;;;;;;6043010;23;20045;-84
2022/12/30 11:30:33;;;;;;;4.32;0.85;;;;;;;;;;6067268;23;20096;-84
2022/12/30 11:33:02;;;;;;;4.85;1.10;;;;;;;;;;6092956;23;20012;-82
2022/12/30 11:35:43;;;;;;;5.53;0.93;;;;;;;;;;6068513;23;20025;-82
2022/12/30 11:38:33;;;;;;;4.20;0.90;;;;;;;;;;6092959;23;20022;-83
2022/12/30 11:41:19;;;;;;;4.38;1.33;;;;;;;;;;6093030;23;20014;-83
2022/12/30 11:43:48;;;;;;;3.13;0.80;;;;;;;;;;6092160;23;20014;-83
2022/12/30 11:46:20;;;;;;;3.50;0.75;;;;;;;;;;6067310;23;20101;-83
2022/12/30 11:48:49;;;;;;;6.90;1.20;;;;;;;;;;6069228;23;20544;-84
2022/12/30 11:51:22;;;;;;;4.10;0.68;;;;;;;;;;6068645;23;20026;-83
2022/12/30 11:54:03;;;;;;;5.40;1.02;;;;;;;;;;6068793;23;20451;-84
2022/12/30 11:56:29;;;;;;;5.63;1.13;;;;;;;;;;6091994;23;20443;-83
2022/12/30 11:58:55;;;;;;;4.70;1.00;;;;;;;;;;6069152;23;20085;-83
2022/12/30 12:01:20;;;;;;;5.53;1.08;;;;;;;;;;6068251;23;20018;-83
2022/12/30 12:03:52;;;;;;;5.63;0.93;;;;;;;;;;6068557;23;20396;-84
2022/12/30 12:06:18;;;;;;;3.15;0.70;;;;;;;;;;6068350;23;20104;-83
2022/12/30 12:09:04;;;;;;;3.08;0.95;;;;;;;;;;6069021;23;20449;-83
2022/12/30 12:11:32;;;;;;;4.82;1.10;;;;;;;;;;6092269;23;20027;-83
2022/12/30 12:14:17;;;;;;;3.42;0.70;;;;;;;;;;6091585;23;20660;-84
2022/12/30 12:16:48;;;;;;;3.65;0.90;;;;;;;;;;6092322;23;20032;-83
2022/12/30 12:19:25;;;;;;;4.65;1.00;;;;;;;;;;6067685;23;20026;-84
2022/12/30 12:21:53;;;;;;;5.55;1.25;;;;;;;;;;6091890;23;20013;-84
2022/12/30 12:24:22;;;;;;;5.90;0.80;;;;;;;;;;6068046;23;20029;-84
2022/12/30 12:27:10;;;;;;;5.22;1.10;;;;;;;;;;6067670;23;20466;-84
2022/12/30 12:29:35;;;;;;;2.20;0.90;;;;;;;;;;6068550;23;20022;-83
2022/12/30 12:32:27;;;;;;;4.38;0.77;;;;;;;;;;6068466;23;20010;-84
2022/12/30 12:35:11;;;;;;;6.20;0.80;;;;;;;;;;6092672;23;20549;-84
2022/12/30 12:37:42;;;;;;;5.68;1.10;;;;;;;;;;6091516;23;20347;-83
2022/12/30 12:40:24;;;;;;;4.78;1.05;;;;;;;;;;6092341;23;20026;-83
2022/12/30 12:43:16;;;;;;;5.32;1.50;;;;;;;;;;6091265;23;20013;-84
2022/12/30 12:45:50;;;;;;;8.55;1.50;;;;;;;;;;6067480;23;20022;-83
2022/12/30 12:48:21;;;;;;;2.97;0.60;;;;;;;;;;6092648;23;20018;-83
2022/12/30 12:51:24;;;;;;;4.78;1.00;;;;;;;;;;6118052;23;20399;-84
2022/12/30 12:54:22;;;;;;;3.10;0.82;;;;;;;;;;6091436;23;20010;-84
2022/12/30 12:56:50;;;;;;;4.35;0.93;;;;;;;;;;6091488;23;20028;-84
2022/12/30 12:59:23;;;;;;;5.18;1.00;;;;;;;;;;6091821;23;20024;-84
2022/12/30 13:02:19;;;;;;;4.15;1.10;;;;;;;;;;6067718;23;20477;-83
2022/12/30 13:05:01;;;;;;;6.75;1.10;;;;;;;;;;6118417;23;20030;-83
2022/12/30 13:07:44;;;;;;;4.30;0.88;;;;;;;;;;6090739;23;20026;-82
2022/12/30 13:10:44;;;;;;;4.95;0.90;;;;;;;;;;6066516;23;20089;-83
2022/12/30 13:13:29;;;;;;;4.40;1.02;;;;;;;;;;6091229;23;20145;-82
2022/12/30 13:16:03;;;;;;;3.30;0.80;;;;;;;;;;6032877;23;20068;-83
2022/12/30 13:18:30;;;;;;;5.38;1.00;;;;;;;;;;6091872;23;20354;-81
2022/12/30 13:20:58;;;;;;;5.78;0.90;;;;;;;;;;6091410;23;20018;-83
2022/12/30 13:23:27;;;;;;;3.45;0.93;;;;;;;;;;6068836;23;20010;-82
2022/12/30 13:25:57;;;;;;;6.13;0.98;;;;;;;;;;6092443;23;20030;-82
2022/12/30 13:28:25;;;;;;;5.32;1.25;;;;;;;;;;6068223;23;20020;-83
2022/12/30 13:31:02;;;;;;;;;;;;;;;;;;6068267;23;20010;-82
2022/12/30 13:33:46;;;;;;;3.88;1.13;;;;;;;;;;6091411;23;19913;-82
2022/12/30 13:36:31;;;;;;;4.93;0.95;;;;;;;;;;6090706;23;20024;-81
2022/12/30 13:39:24;;;;;;;3.50;0.68;;;;;;;;;;6091762;23;20510;-82
2022/12/30 13:42:19;;;;;;;2.75;0.80;;;;;;;;;;6090232;23;20347;-81
2022/12/30 13:44:46;;;;;;;5.03;1.13;;;;;;;;;;6101054;23;20018;-82
2022/12/30 13:47:34;;;;;;;4.68;1.10;;;;;;;;;;6066166;23;20022;-82
2022/12/30 13:50:02;;;;;;;4.07;0.95;;;;;;;;;;6091851;23;20075;-82
2022/12/30 13:52:28;;;;;;;5.00;0.93;;;;;;;;;;6067095;23;20041;-81
2022/12/30 13:54:58;;;;;;;3.15;0.90;;;;;;;;;;6067716;23;20010;-83
2022/12/30 13:57:34;;;;;;;5.05;1.40;;;;;;;;;;6066649;23;20021;-83
2022/12/30 14:00:28;;;;;;;6.85;1.25;;;;;;;;;;6066163;23;20466;-83
2022/12/30 14:02:53;;;;;;;5.88;1.00;;;;;;;;;;6015672;23;20517;-83
2022/12/30 14:05:51;;;;;;;3.40;1.13;;;;;;;;;;6090229;23;20022;-83
2022/12/30 14:08:16;;;;;;;5.20;1.00;;;;;;;;;;6114959;23;20506;-80
2022/12/30 14:10:53;;;;;;;3.38;0.93;;;;;;;;;;6090229;23;20030;-83
2022/12/30 14:13:29;;;;;;;5.88;1.40;;;;;;;;;;6090959;23;20020;-84
2022/12/30 14:16:16;;;;;;;3.63;0.68;;;;;;;;;;6114234;23;20040;-86
2022/12/30 14:18:51;;;;;;;5.25;1.05;;;;;;;;;;6072685;23;20343;-85
2022/12/30 14:21:24;;;;;;;3.65;1.25;;;;;;;;;;6032314;23;20024;-88
2022/12/30 14:24:05;;;;;;;4.47;1.00;;;;;;;;;;6089819;23;20018;-85
2022/12/30 14:26:48;;;;;;;4.55;1.27;;;;;;;;;;6059305;23;20026;-84
2022/12/30 14:29:29;;;;;;;3.83;1.33;;;;;;;;;;6037577;23;20630;-84
2022/12/30 14:31:59;;;;;;;3.45;0.95;;;;;;;;;;6038244;23;20093;-84
2022/12/30 14:34:34;;;;;;;3.22;0.80;;;;;;;;;;6066386;23;20024;-85
2022/12/30 14:37:01;;;;;;;7.80;1.48;;;;;;;;;;6052352;23;20334;-86
2022/12/30 14:39:27;;;;;;;2.55;0.90;;;;;;;;;;6090680;23;20009;-84
2022/12/30 14:41:59;;;;;;;3.42;1.00;;;;;;;;;;6067231;23;20006;-86
2022/12/30 14:44:35;;;;;;;6.60;1.08;;;;;;;;;;6062227;23;20315;-84
2022/12/30 14:47:06;;;;;;;4.55;1.05;;;;;;;;;;6075039;23;20470;-86
2022/12/30 14:49:53;;;;;;;3.83;0.80;;;;;;;;;;6089698;23;20077;-84
2022/12/30 14:52:23;;;;;;;4.77;0.97;;;;;;;;;;6089468;23;20048;-84
2022/12/30 14:55:10;;;;;;;3.60;1.02;;;;;;;;;;6091109;23;20371;-82
2022/12/30 14:57:38;;;;;;;5.03;1.02;;;;;;;;;;6090478;23;20507;-85
2022/12/30 15:00:09;;;;;;;;;;;;;;;;;;6067512;23;20106;-84
2022/12/30 15:02:49;;;;;;;6.53;1.20;;;;;;;;;;6090009;23;19941;-83
2022/12/30 15:05:18;;;;;;;3.58;1.05;;;;;;;;;;6090376;23;20045;-83
2022/12/30 15:07:46;;;;;;;2.65;0.70;;;;;;;;;;6115800;23;20021;-84
2022/12/30 15:10:40;;;;;;;;;;;;;;;;;;6044021;23;20058;-84
2022/12/30 15:13:24;;;;;;;3.90;1.20;;;;;;;;;;5990230;23;20001;-83
2022/12/30 15:15:53;;;;;;;3.95;1.25;;;;;;;;;;6066193;23;20521;-83
2022/12/30 15:18:31;;;;;;;4.65;1.10;;;;;;;;;;6066202;23;20010;-83
2022/12/30 15:20:58;;;;;;;4.28;1.08;;;;;;;;;;6066713;23;20009;-84
2022/12/30 15:23:23;;;;;;;3.20;0.80;;;;;;;;;;6094173;23;20041;-84
2022/12/30 15:25:57;;;;;;;5.05;0.90;;;;;;;;;;6091760;23;20037;-83
2022/12/30 15:28:23;;;;;;;4.15;1.25;;;;;;;;;;6119180;23;20021;-83
2022/12/30 15:30:49;;;;;;;3.40;1.08;;;;;;;;;;6067717;23;20358;-83
2022/12/30 15:33:14;;;;;;;4.32;1.05;;;;;;;;;;6092455;23;20029;-83
2022/12/30 15:35:40;;;;;;;4.55;1.10;;;;;;;;;;6068244;23;20010;-83
2022/12/30 15:38:11;;;;;;;3.55;1.20;;;;;;;;;;6067432;23;20485;-81
2022/12/30 15:40:37;;;;;;;6.30;1.30;;;;;;;;;;6067995;23;20021;-82
2022/12/30 15:43:07;;;;;;;3.85;1.15;;;;;;;;;;6068388;23;20022;-83
2022/12/30 15:45:38;;;;;;;4.93;1.23;;;;;;;;;;6067997;23;20658;-82
2022/12/30 15:48:39;;;;;;;4.03;1.13;;;;;;;;;;6067972;23;20013;-83
2022/12/30 15:51:20;;;;;;;4.25;1.10;;;;;;;;;;6090221;23;20354;-83
2022/12/30 15:53:53;;;;;;;5.85;1.05;;;;;;;;;;6067265;23;20354;-84
2022/12/30 15:56:19;;;;;;;6.00;1.40;;;;;;;;;;6067441;23;20068;-82
2022/12/30 15:58:51;;;;;;;4.30;1.23;;;;;;;;;;6068235;23;20025;-83
2022/12/30 16:01:27;;;;;;;6.25;1.35;;;;;;;;;;6067704;23;20428;-85
2022/12/30 16:03:56;;;;;;;4.80;1.40;;;;;;;;;;6078127;23;20024;-84