Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:46;;;;;;;12.93;1.70;;;;;;;4.38;100.00;102283.25;5045229;28;20037;-74
2023/01/27 00:04:11;;;;;;;9.85;1.83;;;;;;;4.38;100.00;102284.94;5046889;28;20069;-74
2023/01/27 00:06:37;;;;;;;13.77;1.85;;;;;;;4.36;100.00;102281.34;5051543;28;20465;-74
2023/01/27 00:09:02;;;;;;;10.35;1.48;;;;;;;4.38;100.00;102282.31;5046795;28;20051;-72
2023/01/27 00:14:11;;;;;;;9.10;1.95;;;;;;;4.38;100.00;102272.81;5042911;28;20088;-74
2023/01/27 00:16:36;;;;;;;14.68;1.67;;;;;;;4.38;100.00;102278.03;5049754;28;20469;-73
2023/01/27 00:19:02;;;;;;;26.08;2.20;;;;;;;4.36;100.00;102273.53;5050060;28;20032;-73
2023/01/27 00:26:56;;;;;;;11.90;1.38;;;;;;;4.45;100.00;102278.41;5043404;28;20084;-73
2023/01/27 00:29:22;;;;;;;8.85;2.65;;;;;;;4.46;100.00;102285.44;5045882;28;20485;-73
2023/01/27 00:34:32;;;;;;;23.67;2.97;;;;;;;4.47;100.00;102272.50;5051372;28;20120;-73
2023/01/27 00:36:57;;;;;;;10.90;1.83;;;;;;;4.48;100.00;102271.72;5050671;28;20400;-74
2023/01/27 00:39:23;;;;;;;14.07;1.98;;;;;;;4.48;100.00;102278.63;5052558;28;20025;-75
2023/01/27 00:41:48;;;;;;;24.50;2.25;;;;;;;4.46;100.00;102275.91;5052583;28;20036;-73
2023/01/27 00:44:13;;;;;;;17.02;1.75;;;;;;;4.45;100.00;102273.19;5054834;28;20027;-73
2023/01/27 00:46:40;;;;;;;13.57;2.55;;;;;;;4.47;100.00;102272.50;5052047;28;20033;-73
2023/01/27 00:49:05;;;;;;;13.68;1.70;;;;;;;4.46;100.00;102275.00;5047601;28;20043;-74
2023/01/27 00:51:30;;;;;;;14.82;1.70;;;;;;;4.45;100.00;102273.19;5040104;28;20555;-74
2023/01/27 00:53:58;;;;;;;13.18;2.20;;;;;;;4.45;100.00;102268.00;5052566;28;20043;-74
2023/01/27 00:56:23;;;;;;;17.60;1.95;;;;;;;4.44;100.00;102267.09;5052086;28;20024;-74
2023/01/27 00:58:48;;;;;;;12.50;1.42;;;;;;;4.42;100.00;102259.97;5049773;28;20025;-73
2023/01/27 01:01:15;;;;;;;14.35;1.63;;;;;;;4.42;100.00;102267.81;5051862;28;20536;-73
2023/01/27 01:03:41;;;;;;;5.43;1.52;;;;;;;4.41;100.00;102273.81;5044177;28;20061;-72
2023/01/27 01:06:10;;;;;;;8.57;2.63;;;;;;;4.46;100.00;102275.00;5042108;28;20028;-73
2023/01/27 01:08:37;;;;;;;8.25;1.30;;;;;;;4.46;100.00;102269.81;5051265;28;20516;-73
2023/01/27 01:11:04;;;;;;;9.02;1.40;;;;;;;4.43;100.00;102274.81;5053220;28;20090;-74
2023/01/27 01:13:29;;;;;;;10.75;1.50;;;;;;;4.42;100.00;102281.72;5044019;28;20035;-74
2023/01/27 01:15:56;;;;;;;9.60;1.33;;;;;;;4.43;100.00;102285.25;5052131;28;20033;-73
2023/01/27 01:18:22;;;;;;;8.90;1.45;;;;;;;4.41;100.00;102281.63;5041586;28;20052;-73
2023/01/27 01:20:48;;;;;;;16.38;1.70;;;;;;;4.41;100.00;102282.56;5050664;28;20046;-73
2023/01/27 01:23:14;;;;;;;8.63;1.52;;;;;;;4.38;100.00;102280.66;5030432;28;20021;-74
2023/01/27 01:25:41;;;;;;;10.20;1.88;;;;;;;4.39;100.00;102287.66;5039826;28;20024;-74
2023/01/27 01:28:07;;;;;;;7.93;1.48;;;;;;;4.38;100.00;102280.66;5051284;28;20037;-73
2023/01/27 01:30:34;;;;;;;8.70;1.40;;;;;;;4.34;100.00;102283.84;5046991;28;20469;-74
2023/01/27 01:33:00;;;;;;;13.30;1.75;;;;;;;4.32;100.00;102285.44;5041586;28;20024;-73
2023/01/27 01:35:25;;;;;;;9.85;1.60;;;;;;;4.34;100.00;102286.47;5047610;28;20039;-73
2023/01/27 01:37:53;;;;;;;6.50;2.30;;;;;;;4.33;100.00;102281.16;5051414;28;20174;-74
2023/01/27 01:40:20;;;;;;;12.43;3.05;;;;;;;4.30;100.00;102279.25;5050322;28;20491;-74
2023/01/27 01:42:51;;;;;;;13.20;2.20;;;;;;;4.24;100.00;102280.53;5037783;28;20033;-74
2023/01/27 01:45:38;;;;;;;12.63;2.38;;;;;;;4.27;100.00;102291.16;5050873;28;20055;-73
2023/01/27 01:48:21;;;;;;;13.85;2.10;;;;;;;4.25;100.00;102288.47;5046269;28;20029;-74
2023/01/27 01:50:55;;;;;;;4.28;2.15;;;;;;;4.24;100.00;102294.47;5041718;28;20087;-73
2023/01/27 01:53:26;;;;;;;;;;;;;;;4.25;100.00;102291.06;5048069;28;20038;-72
2023/01/27 01:55:52;;;;;;;15.35;2.67;;;;;;;4.24;100.00;102289.25;5044305;28;19964;-73
2023/01/27 01:58:19;;;;;;;10.77;2.92;;;;;;;4.24;100.00;102294.47;5049943;28;20047;-74
2023/01/27 02:00:44;;;;;;;10.00;3.45;;;;;;;4.21;100.00;102299.47;5048302;28;20033;-73
2023/01/27 02:03:10;;;;;;;7.88;2.58;;;;;;;4.14;100.00;102310.31;5045285;28;20028;-72
2023/01/27 02:05:41;;;;;;;12.75;2.33;;;;;;;4.16;100.00;102295.66;5049724;28;20098;-73
2023/01/27 02:08:14;;;;;;;12.98;2.75;;;;;;;4.14;100.00;102297.28;5048432;28;20033;-74
2023/01/27 02:10:40;;;;;;;7.88;2.05;;;;;;;4.14;100.00;102300.78;5046538;28;20028;-74
2023/01/27 02:13:05;;;;;;;16.88;3.03;;;;;;;4.11;100.00;102311.00;5034408;28;20025;-73
2023/01/27 02:15:31;;;;;;;6.78;2.63;;;;;;;4.10;100.00;102308.31;5037844;28;20041;-74
2023/01/27 02:17:59;;;;;;;14.55;3.05;;;;;;;4.10;100.00;102310.91;5043080;28;20025;-73
2023/01/27 02:20:42;;;;;;;11.88;3.47;;;;;;;4.12;100.00;102314.50;5044687;28;20024;-75
2023/01/27 02:23:44;;;;;;;12.30;2.93;;;;;;;4.02;100.00;102318.19;5051656;28;20037;-72
2023/01/27 02:26:16;;;;;;;8.40;2.53;;;;;;;4.07;100.00;102321.09;5049648;28;20032;-72
2023/01/27 02:28:42;;;;;;;5.00;3.03;;;;;;;4.00;100.00;102325.00;5050191;28;20025;-73
2023/01/27 02:31:07;;;;;;;8.45;3.25;;;;;;;3.96;100.00;102316.09;5050493;28;20448;-73
2023/01/27 02:33:33;;;;;;;9.07;3.35;;;;;;;3.94;100.00;102319.38;5047838;28;20044;-72
2023/01/27 02:36:12;;;;;;;12.57;3.25;;;;;;;3.93;100.00;102313.25;5046752;28;20021;-74
2023/01/27 02:38:49;;;;;;;7.72;2.80;;;;;;;3.93;100.00;102314.97;5051357;28;20060;-73
2023/01/27 02:41:26;;;;;;;7.70;3.20;;;;;;;3.89;100.00;102313.84;5048880;28;20060;-72
2023/01/27 02:43:52;;;;;;;9.05;3.85;;;;;;;3.92;100.00;102320.97;5049230;28;20040;-73
2023/01/27 02:46:17;;;;;;;8.88;3.50;;;;;;;3.86;100.00;102316.25;5040147;28;20492;-73
2023/01/27 02:48:43;;;;;;;11.90;4.57;;;;;;;3.81;100.00;102320.25;5040361;28;20020;-74
2023/01/27 02:51:08;;;;;;;13.18;4.68;;;;;;;3.79;100.00;102321.84;5042565;28;20021;-73
2023/01/27 02:53:34;;;;;;;14.73;4.38;;;;;;;3.76;100.00;102330.34;5043812;28;20116;-74
2023/01/27 02:55:59;;;;;;;10.30;4.43;;;;;;;3.77;100.00;102321.75;5047354;28;20060;-74
2023/01/27 02:58:24;;;;;;;14.32;5.00;;;;;;;3.76;100.00;102326.81;5045215;28;20461;-73
2023/01/27 03:00:50;;;;;;;9.70;4.80;;;;;;;3.76;100.00;102334.63;5033667;28;20496;-73
2023/01/27 03:03:15;;;;;;;14.52;5.13;;;;;;;3.75;100.00;102332.84;5049369;28;20388;-73
2023/01/27 03:05:40;;;;;;;13.30;5.28;;;;;;;3.76;100.00;102334.63;5044822;28;20025;-73
2023/01/27 03:08:06;;;;;;;9.43;5.80;;;;;;;3.66;100.00;102343.53;5050930;28;20025;-75
2023/01/27 03:10:32;;;;;;;14.57;5.97;;;;;;;3.64;100.00;102330.41;5044141;28;20029;-74
2023/01/27 03:12:57;;;;;;;17.02;6.45;;;;;;;3.62;100.00;102337.22;5063391;28;20040;-73
2023/01/27 03:18:11;;;;;;;16.13;6.65;;;;;;;3.62;100.00;102339.84;5052392;28;20722;-74
2023/01/27 03:20:37;;;;;;;13.63;7.18;;;;;;;3.57;100.00;102343.81;5043314;28;20047;-73
2023/01/27 03:23:03;;;;;;;14.73;5.93;;;;;;;3.54;100.00;102338.38;5046417;28;20048;-74
2023/01/27 03:25:28;;;;;;;11.32;6.43;;;;;;;3.51;100.00;102341.69;5053280;28;20021;-73
2023/01/27 03:27:55;;;;;;;13.07;6.78;;;;;;;3.53;100.00;102353.09;5052292;28;20032;-74
2023/01/27 03:30:20;;;;;;;13.68;7.80;;;;;;;3.46;100.00;102349.94;5040342;28;20029;-74
2023/01/27 03:32:45;;;;;;;19.15;8.13;;;;;;;3.47;100.00;102352.69;5040528;28;20459;-74
2023/01/27 03:35:15;;;;;;;15.27;7.47;;;;;;;3.43;100.00;102349.75;5046987;28;20029;-74
2023/01/27 03:48:38;;;;;;;16.80;7.72;;;;;;;3.38;100.00;102363.34;5048245;28;20047;-73
2023/01/27 03:51:06;;;;;;;17.10;7.82;;;;;;;3.39;100.00;102369.44;5046313;28;20493;-73
2023/01/27 03:53:32;;;;;;;18.23;8.07;;;;;;;3.36;100.00;102364.03;5050503;28;20051;-74
2023/01/27 03:55:58;;;;;;;20.33;8.63;;;;;;;3.39;100.00;102369.44;5052657;28;20527;-73
2023/01/27 03:58:24;;;;;;;12.90;7.10;;;;;;;3.35;100.00;102373.53;5048548;28;20033;-74
2023/01/27 04:00:52;;;;;;;11.82;7.15;;;;;;;3.36;100.00;102374.44;5048611;28;20029;-73
2023/01/27 04:08:53;;;;;;;16.95;8.20;;;;;;;3.29;100.00;102386.09;5042397;28;20040;-74
2023/01/27 04:14:04;;;;;;;;;;;;;;;3.18;100.00;102381.84;5046699;28;20162;-72
2023/01/27 04:16:30;;;;;;;15.70;7.95;;;;;;;3.19;100.00;102392.34;5039592;28;20324;-74
2023/01/27 04:18:56;;;;;;;20.05;9.00;;;;;;;3.22;100.00;102391.66;5053334;28;20032;-75
2023/01/27 04:21:22;;;;;;;12.77;7.38;;;;;;;3.23;100.00;102398.69;5052392;28;20048;-74
2023/01/27 04:23:47;;;;;;;17.00;8.30;;;;;;;3.15;100.00;102395.53;5045087;28;20068;-73
2023/01/27 04:26:13;;;;;;;16.75;8.50;;;;;;;3.23;100.00;102393.47;5050098;28;20076;-73
2023/01/27 04:28:38;;;;;;;17.80;7.85;;;;;;;3.22;100.00;102402.06;5042118;28;20414;-73
2023/01/27 04:31:04;;;;;;;14.20;8.15;;;;;;;3.26;100.00;102404.09;5050462;28;20120;-74
2023/01/27 04:33:29;;;;;;;16.00;8.38;;;;;;;3.23;100.00;102406.50;5046479;28;20029;-73
2023/01/27 04:35:55;;;;;;;14.57;8.52;;;;;;;3.20;100.00;102401.97;5044146;28;20062;-74
2023/01/27 04:38:21;;;;;;;14.43;9.02;;;;;;;3.13;100.00;102388.41;5049375;28;20071;-73
2023/01/27 04:40:46;;;;;;;15.48;9.00;;;;;;;3.18;100.00;102405.25;5035066;28;20033;-73
2023/01/27 04:43:11;;;;;;;18.80;9.18;;;;;;;3.18;100.00;102413.94;5052395;28;20115;-74
2023/01/27 04:45:37;;;;;;;15.98;8.82;;;;;;;3.18;100.00;102415.66;5050380;28;20025;-74
2023/01/27 04:48:02;;;;;;;16.70;8.75;;;;;;;3.24;100.00;102409.97;5050373;28;20021;-74
2023/01/27 04:50:28;;;;;;;15.88;8.38;;;;;;;3.22;100.00;102415.06;5044752;28;20348;-74
2023/01/27 04:52:53;;;;;;;20.60;8.77;;;;;;;3.19;100.00;102412.28;5051340;28;20029;-74
2023/01/27 04:55:18;;;;;;;11.65;7.75;;;;;;;3.14;100.00;102413.63;5046964;28;20030;-74
2023/01/27 04:57:43;;;;;;;14.10;7.13;;;;;;;3.21;100.00;102415.88;5048398;28;20025;-74
2023/01/27 05:00:11;;;;;;;8.32;4.93;;;;;;;3.12;100.00;102410.91;5046722;28;20059;-73
2023/01/27 05:02:36;;;;;;;5.75;4.43;;;;;;;3.11;100.00;102418.63;5048555;28;20040;-74
2023/01/27 05:05:05;;;;;;;7.40;4.78;;;;;;;3.08;100.00;102416.69;5054188;28;20053;-74
2023/01/27 05:07:31;;;;;;;7.75;4.10;;;;;;;3.13;100.00;102417.00;5054070;28;20027;-74
2023/01/27 05:09:57;;;;;;;8.48;4.38;;;;;;;3.11;100.00;102422.09;5038860;28;20029;-73
2023/01/27 05:12:22;;;;;;;9.85;4.75;;;;;;;3.10;100.00;102422.00;5053517;28;20025;-73
2023/01/27 05:14:47;;;;;;;9.98;5.13;;;;;;;3.15;100.00;102425.84;5045930;28;20059;-74
2023/01/27 05:17:13;;;;;;;10.25;5.30;;;;;;;3.16;100.00;102425.94;5053274;28;20427;-74
2023/01/27 05:19:38;;;;;;;10.48;4.65;;;;;;;3.13;100.00;102432.63;5048939;28;20052;-74
2023/01/27 05:22:03;;;;;;;8.07;5.03;;;;;;;3.12;100.00;102431.72;5054917;28;20358;-73
2023/01/27 05:24:29;;;;;;;8.93;4.93;;;;;;;3.08;100.00;102434.91;5048753;28;20410;-74
2023/01/27 05:26:54;;;;;;;9.15;4.57;;;;;;;3.05;100.00;102429.44;5054920;28;20020;-73
2023/01/27 05:29:19;;;;;;;9.50;4.72;;;;;;;3.09;100.00;102434.09;5049111;28;20221;-73
2023/01/27 05:31:45;;;;;;;6.22;4.28;;;;;;;3.10;100.00;102438.50;5044371;28;20388;-73
2023/01/27 05:34:10;;;;;;;4.57;3.75;;;;;;;3.11;100.00;102437.72;5043176;28;20105;-73
2023/01/27 05:36:35;;;;;;;5.65;4.22;;;;;;;3.16;100.00;102432.81;5051657;28;20028;-74
2023/01/27 05:39:01;;;;;;;6.18;4.65;;;;;;;3.12;100.00;102436.94;5046759;28;20535;-77
2023/01/27 05:41:30;;;;;;;10.02;3.92;;;;;;;3.13;100.00;102433.50;5053520;28;20082;-74
2023/01/27 05:43:56;;;;;;;4.45;3.53;;;;;;;3.14;100.00;102430.13;5044534;28;20025;-74
2023/01/27 05:46:24;;;;;;;6.18;3.17;;;;;;;3.20;100.00;102432.25;5043242;28;20083;-73
2023/01/27 05:48:55;;;;;;;5.70;3.90;;;;;;;3.19;100.00;102443.47;5047199;28;20036;-73
2023/01/27 05:51:23;;;;;;;5.55;3.42;;;;;;;3.18;100.00;102441.66;5050883;28;20056;-74
2023/01/27 05:53:49;;;;;;;7.50;3.90;;;;;;;3.19;100.00;102443.47;5038920;28;20025;-74
2023/01/27 05:56:16;;;;;;;5.28;3.13;;;;;;;3.19;100.00;102443.47;5048657;28;20508;-73
2023/01/27 05:58:43;;;;;;;6.70;3.67;;;;;;;3.17;100.00;102439.84;5048021;28;20091;-74
2023/01/27 06:01:11;;;;;;;5.10;3.20;;;;;;;3.15;100.00;102454.47;5043504;28;20376;-74
2023/01/27 06:03:37;;;;;;;4.03;3.38;;;;;;;3.17;100.00;102445.97;5043016;28;20045;-74
2023/01/27 06:06:04;;;;;;;5.57;3.38;;;;;;;3.17;100.00;102445.97;5043652;28;20074;-74
2023/01/27 06:08:29;;;;;;;3.83;3.20;;;;;;;3.17;100.00;102445.06;5051011;28;20054;-74
2023/01/27 06:10:55;;;;;;;4.63;3.42;;;;;;;3.23;100.00;102442.91;5047638;28;20039;-74
2023/01/27 06:13:22;;;;;;;3.47;3.10;;;;;;;3.16;100.00;102432.81;5042437;28;20032;-73
2023/01/27 06:15:48;;;;;;;5.50;3.25;;;;;;;3.19;100.00;102443.47;5047309;28;20052;-74
2023/01/27 06:18:15;;;;;;;5.07;3.25;;;;;;;3.17;100.00;102447.66;5048711;28;20068;-75
2023/01/27 06:20:41;;;;;;;10.48;3.22;;;;;;;3.19;100.00;102459.09;5047936;28;20369;-73
2023/01/27 06:23:08;;;;;;;5.68;3.38;;;;;;;3.19;100.00;102456.50;5052626;28;20081;-74
2023/01/27 06:25:42;;;;;;;5.57;2.92;;;;;;;3.20;100.00;102460.88;5047174;28;20407;-74
2023/01/27 06:28:08;;;;;;;3.03;2.63;;;;;;;3.17;100.00;102461.59;5050901;28;20477;-73
2023/01/27 06:30:35;;;;;;;4.60;2.58;;;;;;;3.17;100.00;102476.25;5043444;28;20029;-73
2023/01/27 06:33:01;;;;;;;5.40;2.28;;;;;;;3.13;100.00;102474.22;5043080;28;20061;-72
2023/01/27 06:35:27;;;;;;;2.95;2.20;;;;;;;3.17;100.00;102471.06;5048937;28;20029;-73
2023/01/27 06:37:53;;;;;;;3.42;2.13;;;;;;;3.19;100.00;102474.69;5051329;28;20468;-72
2023/01/27 06:40:18;;;;;;;4.43;2.20;;;;;;;3.12;100.00;102472.41;5041588;28;20048;-73
2023/01/27 06:42:44;;;;;;;3.15;1.95;;;;;;;3.13;100.00;102472.53;5048756;28;20107;-72
2023/01/27 06:45:12;;;;;;;3.70;2.00;;;;;;;3.16;100.00;102482.25;5053706;28;20025;-73
2023/01/27 06:47:39;;;;;;;4.93;2.03;;;;;;;3.10;100.00;102479.22;5045503;28;20061;-74
2023/01/27 06:50:05;;;;;;;6.32;2.22;;;;;;;3.14;100.00;102476.06;5053133;28;20093;-75
2023/01/27 06:52:31;;;;;;;2.67;2.08;;;;;;;3.13;100.00;102484.63;5050006;28;20021;-73
2023/01/27 06:54:56;;;;;;;4.28;2.10;;;;;;;3.15;100.00;102480.47;5044333;28;20037;-73
2023/01/27 06:57:22;;;;;;;4.00;2.35;;;;;;;3.12;100.00;102481.16;5040246;28;20031;-74
2023/01/27 06:59:47;;;;;;;3.47;1.95;;;;;;;3.13;100.00;102482.03;5051540;28;20040;-73
2023/01/27 07:02:12;;;;;;;2.50;2.28;;;;;;;3.10;100.00;102479.22;5062467;28;20033;-74
2023/01/27 07:04:38;;;;;;;4.70;2.33;;;;;;;3.04;100.00;102483.19;5051424;28;20049;-73
2023/01/27 07:07:03;;;;;;;3.03;2.17;;;;;;;3.03;100.00;102473.56;5051964;28;20029;-74
2023/01/27 07:09:30;;;;;;;4.28;1.95;;;;;;;3.00;100.00;102481.13;5046958;28;20044;-74
2023/01/27 07:11:55;;;;;;;3.47;1.90;;;;;;;2.90;100.00;102478.63;5047830;28;20477;-72
2023/01/27 07:14:21;;;;;;;4.75;2.17;;;;;;;2.97;100.00;102478.31;5052610;28;20024;-73
2023/01/27 07:16:46;;;;;;;3.40;1.95;;;;;;;2.90;100.00;102480.34;5057015;28;20024;-73
2023/01/27 07:19:13;;;;;;;7.13;1.75;;;;;;;2.96;100.00;102489.50;5053008;28;20039;-74
2023/01/27 07:21:39;;;;;;;3.10;1.77;;;;;;;2.94;100.00;102482.38;5050914;28;20028;-73
2023/01/27 07:24:04;;;;;;;5.72;2.10;;;;;;;2.94;100.00;102484.97;5054053;28;20021;-73
2023/01/27 07:26:30;;;;;;;8.30;2.78;;;;;;;2.91;100.00;102490.84;5051539;28;20194;-73
2023/01/27 07:28:55;;;;;;;4.97;1.98;;;;;;;2.91;100.00;102489.97;5049960;28;20103;-73
2023/01/27 07:31:21;;;;;;;3.35;1.70;;;;;;;2.92;100.00;102495.28;5043721;28;20366;-73
2023/01/27 07:33:48;;;;;;;6.60;2.20;;;;;;;2.90;100.00;102507.25;5049658;28;20041;-74
2023/01/27 07:36:13;;;;;;;3.10;2.13;;;;;;;2.89;100.00;102510.66;5048978;28;20465;-74
2023/01/27 07:38:39;;;;;;;4.93;2.10;;;;;;;2.87;100.00;102523.50;5035887;28;20024;-73
2023/01/27 07:41:05;;;;;;;5.88;2.33;;;;;;;2.84;100.00;102517.19;5046530;28;20040;-73
2023/01/27 07:43:34;;;;;;;4.10;2.30;;;;;;;2.81;100.00;102522.19;5048406;28;20039;-75
2023/01/27 07:45:59;;;;;;;3.40;1.90;;;;;;;2.82;100.00;102518.75;5058034;28;20025;-74
2023/01/27 07:48:25;;;;;;;2.72;1.70;;;;;;;2.70;100.00;102519.66;5049697;28;20043;-73
2023/01/27 07:50:51;;;;;;;4.18;1.52;;;;;;;2.74;100.00;102531.19;5051862;28;20492;-73
2023/01/27 07:53:16;;;;;;;5.95;1.90;;;;;;;2.75;100.00;102526.91;5051840;28;20043;-72
2023/01/27 07:55:42;;;;;;;3.05;1.48;;;;;;;2.73;100.00;102528.47;5050760;28;20518;-72
2023/01/27 07:58:08;;;;;;;4.03;1.75;;;;;;;2.66;100.00;102528.00;5052102;28;20426;-73
2023/01/27 08:00:33;;;;;;;3.30;1.60;;;;;;;2.65;100.00;102525.31;5062084;28;20539;-72
2023/01/27 08:03:00;;;;;;;9.70;1.83;;;;;;;2.62;100.00;102531.16;5064911;28;20024;-72
2023/01/27 08:05:26;;;;;;;2.30;1.40;;;;;;;2.64;100.00;102537.38;5068810;28;20044;-72
2023/01/27 08:07:53;;;;;;;1.67;1.38;;;;;;;2.64;100.00;102539.97;5045986;28;20021;-74
2023/01/27 08:10:18;;;;;;;3.88;1.50;;;;;;;2.61;100.00;102549.25;5062391;28;20090;-72
2023/01/27 08:12:45;;;;;;;5.57;1.73;;;;;;;2.66;100.00;102546.22;5053007;28;20028;-73
2023/01/27 08:15:10;;;;;;;5.95;1.80;;;;;;;2.61;100.00;102555.34;5071343;28;20020;-72
2023/01/27 08:17:35;;;;;;;5.75;1.50;;;;;;;2.68;100.00;102544.63;5055640;28;20017;-74
2023/01/27 08:20:01;;;;;;;2.88;1.40;;;;;;;2.74;100.00;102551.06;5065823;28;20040;-72
2023/01/27 08:22:30;;;;;;;2.42;1.60;;;;;;;2.76;100.00;102549.50;5060223;28;20036;-72
2023/01/27 08:24:55;;;;;;;3.42;2.08;;;;;;;2.77;100.00;102554.81;5047647;28;20036;-73
2023/01/27 08:27:21;;;;;;;2.33;1.48;;;;;;;2.80;100.00;102556.75;5053921;28;20083;-72
2023/01/27 08:29:46;;;;;;;1.83;1.40;;;;;;;2.83;100.00;102559.56;5062643;28;20025;-73
2023/01/27 08:32:11;;;;;;;2.70;1.67;;;;;;;2.84;100.00;102554.50;5060451;28;21212;-72
2023/01/27 08:34:38;;;;;;;8.73;2.17;;;;;;;2.84;100.00;102558.78;5064823;28;20036;-74
2023/01/27 08:37:04;;;;;;;5.82;2.00;;;;;;;2.87;100.00;102561.63;5054708;28;20031;-73
2023/01/27 08:39:30;;;;;;;6.15;1.70;;;;;;;2.91;100.00;102548.06;5057195;28;20036;-72
2023/01/27 08:41:55;;;;;;;5.50;2.00;;;;;;;2.91;100.00;102554.97;5054264;28;20029;-73
2023/01/27 08:44:22;;;;;;;11.13;2.38;;;;;;;2.90;100.00;102554.03;5054705;28;20031;-72
2023/01/27 08:46:48;;;;;;;6.28;2.42;;;;;;;2.92;100.00;102554.19;5055270;28;20024;-73
2023/01/27 08:49:13;;;;;;;9.20;3.63;;;;;;;2.94;100.00;102555.19;5053063;28;20032;-72
2023/01/27 08:51:39;;;;;;;7.40;1.77;;;;;;;2.96;100.00;102564.03;5050431;28;20111;-72
2023/01/27 08:54:06;;;;;;;14.25;4.90;;;;;;;2.95;100.00;102563.09;5060463;28;20155;-72
2023/01/27 08:56:31;;;;;;;8.75;2.80;;;;;;;2.95;100.00;102563.09;5052219;28;20385;-72
2023/01/27 08:58:56;;;;;;;4.43;2.38;;;;;;;3.01;100.00;102563.56;5064876;28;20032;-72
2023/01/27 09:01:22;;;;;;;7.20;2.03;;;;;;;3.04;100.00;102563.78;5053867;28;20041;-72
2023/01/27 09:03:47;;;;;;;4.80;1.85;;;;;;;3.08;100.00;102569.22;5060121;28;20124;-74
2023/01/27 09:06:13;;;;;;;6.72;2.25;;;;;;;3.13;100.00;102573.97;5051614;28;20013;-73
2023/01/27 09:08:39;;;;;;;2.13;1.23;;;;;;;3.16;100.00;102574.22;5056258;28;20033;-74
2023/01/27 09:11:13;;;;;;;4.03;1.90;;;;;;;3.20;100.00;102565.84;5048843;28;20033;-74
2023/01/27 09:13:38;;;;;;;;;;;;;;;3.17;100.00;102564.72;5059148;28;20032;-73
2023/01/27 09:16:04;;;;;;;3.00;1.50;;;;;;;3.22;100.00;102571.16;5050909;28;20377;-74
2023/01/27 09:18:29;;;;;;;5.40;1.77;;;;;;;3.20;100.00;102571.06;5056212;28;20418;-74
2023/01/27 09:20:55;;;;;;;4.47;1.63;;;;;;;3.24;100.00;102579.97;5058113;28;20110;-73
2023/01/27 09:23:20;;;;;;;2.70;1.30;;;;;;;3.21;100.00;102582.34;5059331;28;20028;-74
2023/01/27 09:25:46;;;;;;;6.65;1.63;;;;;;;3.36;100.00;102572.19;5051019;28;20037;-74
2023/01/27 09:28:15;;;;;;;2.90;1.23;;;;;;;3.45;100.00;102571.97;5049681;28;20021;-73
2023/01/27 09:30:43;;;;;;;4.63;1.80;;;;;;;3.49;100.00;102574.91;5063094;28;20028;-74
2023/01/27 09:33:08;;;;;;;3.47;1.80;;;;;;;3.55;100.00;102571.81;5057790;28;20384;-72
2023/01/27 09:35:41;;;;;;;1.42;1.20;;;;;;;3.58;100.00;102577.28;5052802;28;20032;-73
2023/01/27 09:38:08;;;;;;;2.80;1.70;;;;;;;3.64;100.00;102579.41;5053739;28;20086;-74
2023/01/27 09:40:42;;;;;;;5.05;1.52;;;;;;;3.81;100.00;102588.44;5052931;28;20020;-73
2023/01/27 09:43:38;;;;;;;5.07;1.65;;;;;;;4.25;100.00;102577.69;5051578;28;20037;-73
2023/01/27 09:46:32;;;;;;;5.05;2.38;;;;;;;4.66;100.00;102587.47;5051052;28;20380;-73
2023/01/27 09:49:19;;;;;;;2.27;1.93;;;;;;;4.98;100.00;102583.56;5065809;28;20561;-73
2023/01/27 09:52:18;;;;;;;4.88;1.95;;;;;;;5.02;100.00;102582.97;5046777;28;20287;-72
2023/01/27 09:54:47;;;;;;;8.77;1.63;;;;;;;5.17;100.00;102579.59;5059130;28;20075;-73
2023/01/27 09:57:36;;;;;;;5.93;2.72;;;;;;;5.23;100.00;102587.81;5055270;28;20040;-73
2023/01/27 10:00:22;;;;;;;20.25;9.75;;;;;;;5.46;100.00;102578.88;5049603;28;20029;-73
2023/01/27 10:03:11;;;;;;;4.97;2.60;;;;;;;5.67;100.00;102581.06;5054251;28;20048;-73
2023/01/27 10:05:52;;;;;;;6.75;3.10;;;;;;;5.73;100.00;102582.38;5049552;28;20171;-73
2023/01/27 10:08:28;;;;;;;3.80;1.60;;;;;;;5.67;100.00;102571.53;5048011;28;20083;-72
2023/01/27 10:11:15;;;;;;;6.13;1.60;;;;;;;5.49;100.00;102579.06;5054381;28;20103;-74
2023/01/27 10:14:02;;;;;;;4.90;1.48;;;;;;;5.70;100.00;102586.50;5046390;28;20473;-74
2023/01/27 10:16:33;;;;;;;1.92;1.50;;;;;;;6.00;100.00;102574.53;5048139;28;20037;-74
2023/01/27 10:19:13;;;;;;;2.17;1.27;;;;;;;5.95;100.00;102588.06;5062200;28;20024;-73
2023/01/27 10:22:16;;;;;;;3.72;1.45;;;;;;;6.24;100.00;102584.72;5056453;28;20032;-73
2023/01/27 10:25:00;;;;;;;4.97;1.35;;;;;;;6.22;100.00;102584.59;5048285;28;20489;-74
2023/01/27 10:27:29;;;;;;;2.55;1.20;;;;;;;6.61;99.57;102584.38;5062333;28;20032;-73
2023/01/27 10:30:25;;;;;;;4.22;1.30;;;;;;;6.67;94.00;102584.72;5050743;28;20035;-74
2023/01/27 10:32:59;;;;;;;2.95;1.45;;;;;;;6.74;96.26;102589.53;5045411;28;20484;-72
2023/01/27 10:35:34;;;;;;;3.30;1.55;;;;;;;6.92;94.15;102579.25;5059578;28;20040;-72
2023/01/27 10:38:32;;;;;;;3.17;1.10;;;;;;;7.14;89.88;102571.78;5051086;28;20037;-73
2023/01/27 10:41:14;;;;;;;1.63;0.98;;;;;;;7.23;91.81;102577.53;5049174;28;20044;-73
2023/01/27 10:44:08;;;;;;;0.80;0.80;;;;;;;7.43;87.69;102574.38;5050624;28;20082;-74
2023/01/27 10:46:43;;;;;;;0.75;0.75;;;;;;;7.46;87.97;102578.91;5055201;28;20419;-72
2023/01/27 10:49:23;;;;;;;0.85;0.75;;;;;;;8.02;83.29;102575.03;5057975;28;20027;-73
2023/01/27 10:52:00;;;;;;;1.20;0.80;;;;;;;8.17;80.03;102576.69;5060231;28;20068;-73
2023/01/27 10:54:41;;;;;;;1.55;0.73;;;;;;;7.89;75.52;102573.41;5060212;28;20032;-71
2023/01/27 10:57:13;;;;;;;1.15;0.80;;;;;;;8.20;76.32;102574.22;5051955;28;20037;-73
2023/01/27 10:59:42;;;;;;;1.17;0.80;;;;;;;7.84;81.83;102566.13;5047474;28;20028;-73
2023/01/27 11:02:08;;;;;;;4.28;1.10;;;;;;;8.23;79.44;102562.19;5051236;28;20075;-73
2023/01/27 11:04:39;;;;;;;1.90;0.82;;;;;;;8.51;80.31;102568.03;5053932;28;20068;-74
2023/01/27 11:07:05;;;;;;;2.08;0.90;;;;;;;8.42;79.55;102566.69;5055808;28;20083;-74
2023/01/27 11:09:36;;;;;;;1.20;0.80;;;;;;;8.74;79.30;102566.63;5049986;28;20413;-73
2023/01/27 11:12:43;;;;;;;3.22;0.85;;;;;;;9.13;71.29;102565.94;5054759;28;20021;-73
2023/01/27 11:15:30;;;;;;;2.67;0.75;;;;;;;9.27;73.11;102557.03;5054168;28;21013;-73
2023/01/27 11:18:04;;;;;;;1.85;0.75;;;;;;;9.42;70.02;102563.03;5057305;28;20028;-73
2023/01/27 11:20:42;;;;;;;0.70;0.70;;;;;;;9.45;68.39;102557.00;5050838;28;20033;-73
2023/01/27 11:23:26;;;;;;;2.40;0.85;;;;;;;9.47;68.93;102572.84;5065156;28;20036;-73
2023/01/27 11:26:02;;;;;;;3.03;1.00;;;;;;;9.34;70.83;102572.25;5057402;28;20491;-73
2023/01/27 11:28:40;;;;;;;1.63;0.80;;;;;;;9.57;68.52;102557.59;5061834;28;20388;-73
2023/01/27 11:31:25;;;;;;;3.25;0.90;;;;;;;9.73;68.06;102559.25;5048402;28;20425;-73
2023/01/27 11:34:08;;;;;;;0.75;0.60;;;;;;;10.04;65.12;102558.06;5049388;28;20388;-75
2023/01/27 11:36:34;;;;;;;;;;;;;;;9.67;63.90;102548.47;5048985;28;20061;-74
2023/01/27 11:39:05;;;;;;;3.17;0.60;;;;;;;9.28;66.05;102553.56;5053054;28;19955;-74
2023/01/27 11:41:46;;;;;;;0.95;0.70;;;;;;;8.54;70.05;102555.97;5052800;28;20025;-74
2023/01/27 11:44:18;;;;;;;1.30;0.82;;;;;;;8.00;77.18;102555.66;5055943;28;20024;-73
2023/01/27 11:46:44;;;;;;;2.08;0.50;;;;;;;7.67;84.58;102558.22;5051292;28;20025;-73
2023/01/27 11:49:14;;;;;;;0.75;0.50;;;;;;;7.48;84.87;102550.16;5050173;28;20044;-74
2023/01/27 11:51:40;;;;;;;2.30;1.00;;;;;;;6.92;93.99;102549.59;5056312;28;20475;-74
2023/01/27 11:54:15;;;;;;;2.35;0.73;;;;;;;6.74;93.30;102545.06;5062027;28;20063;-75
2023/01/27 11:56:46;;;;;;;2.03;0.95;;;;;;;6.40;98.91;102543.03;5062986;28;20053;-74
2023/01/27 11:59:38;;;;;;;1.35;0.80;;;;;;;6.34;100.00;102542.63;5053061;28;20025;-74
2023/01/27 12:02:07;;;;;;;2.55;0.93;;;;;;;6.07;100.00;102542.72;5051029;28;20055;-72
2023/01/27 12:04:50;;;;;;;1.13;0.73;;;;;;;6.02;100.00;102530.19;5060564;28;20482;-73
2023/01/27 12:07:36;;;;;;;0.50;0.50;;;;;;;5.83;100.00;102535.94;5059788;28;20031;-74