Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:49;;;;;;;102.22;57.03;;;26.60;99.90;;;;;;5044509;28;20056;-65
2023/09/11 00:04:16;;;;;;;90.72;55.63;;;26.60;99.90;;;;;;5054826;28;20074;-67
2023/09/11 00:06:43;;;;;;;108.13;60.25;;;26.70;99.90;;;;;;5054640;28;20025;-66
2023/09/11 00:09:09;;;;;;;101.38;58.33;;;26.70;99.90;;;;;;5042592;28;20026;-68
2023/09/11 00:11:36;;;;;;;113.15;61.22;;;26.70;99.90;;;;;;5034717;28;20021;-67
2023/09/11 00:14:02;;;;;;;105.05;64.05;;;26.70;99.90;;;;;;5034475;28;20022;-64
2023/09/11 00:16:29;;;;;;;112.57;63.83;;;26.70;99.90;;;;;;5034979;28;20053;-64
2023/09/11 00:18:56;;;;;;;119.70;71.22;;;26.70;99.90;;;;;;5034661;28;20021;-66
2023/09/11 00:21:23;;;;;;;115.88;66.78;;;26.80;99.90;;;;;;5034379;28;20025;-64
2023/09/11 00:23:50;;;;;;;126.68;71.95;;;26.80;99.90;;;;;;5034470;28;20037;-66
2023/09/11 00:26:17;;;;;;;130.38;70.57;;;26.80;99.90;;;;;;5034522;28;20044;-67
2023/09/11 00:28:43;;;;;;;110.50;66.80;;;26.80;99.90;;;;;;5034308;28;20026;-67
2023/09/11 00:31:10;;;;;;;116.20;65.90;;;26.80;99.90;;;;;;5034452;28;20033;-66
2023/09/11 00:33:36;;;;;;;160.98;66.75;;;26.80;99.90;;;;;;5034184;28;20022;-66
2023/09/11 00:36:03;;;;;;;113.53;62.33;;;26.80;99.90;;;;;;5034218;28;20514;-66
2023/09/11 00:38:29;;;;;;;94.82;55.78;;;26.80;99.90;;;;;;5034147;28;20025;-67
2023/09/11 00:40:56;;;;;;;86.97;52.22;;;26.80;99.90;;;;;;5034016;28;20515;-66
2023/09/11 00:43:22;;;;;;;80.10;49.65;;;26.90;99.90;;;;;;5034762;28;20025;-67
2023/09/11 00:45:50;;;;;;;93.88;50.65;;;26.90;99.90;;;;;;5033901;28;20458;-66
2023/09/11 00:48:19;;;;;;;85.80;48.92;;;26.90;99.90;;;;;;5034183;28;20087;-67
2023/09/11 00:50:46;;;;;;;87.72;46.83;;;27.00;99.90;;;;;;5034007;28;20025;-65
2023/09/11 00:53:13;;;;;;;92.53;48.58;;;27.00;99.90;;;;;;5033669;28;20081;-66
2023/09/11 00:55:43;;;;;;;428.58;69.00;;;27.00;99.90;;;;;;5033938;28;20467;-66
2023/09/11 00:58:10;;;;;;;139.80;49.58;;;27.10;99.90;;;;;;5034139;28;20361;-64
2023/09/11 01:00:36;;;;;;;83.95;49.45;;;27.10;99.90;;;;;;5033686;28;20022;-64
2023/09/11 01:03:03;;;;;;;93.50;50.58;;;27.10;99.90;;;;;;5033768;28;20099;-65
2023/09/11 01:05:30;;;;;;;96.82;56.78;;;27.10;99.90;;;;;;5033775;28;20123;-65
2023/09/11 01:07:57;;;;;;;80.50;49.63;;;27.20;99.90;;;;;;5033643;28;20025;-65
2023/09/11 01:10:24;;;;;;;79.60;49.00;;;27.20;99.90;;;;;;5033658;28;20445;-66
2023/09/11 01:12:50;;;;;;;94.35;55.97;;;27.20;99.90;;;;;;5033002;28;20112;-66
2023/09/11 01:15:17;;;;;;;132.95;58.55;;;27.20;99.90;;;;;;5033285;28;20048;-64
2023/09/11 01:18:06;;;;;;;102.07;62.20;;;27.30;99.90;;;;;;5033700;28;20411;-65
2023/09/11 01:21:00;;;;;;;91.93;55.42;;;27.30;99.90;;;;;;5033516;28;20022;-65
2023/09/11 01:23:39;;;;;;;64.25;41.00;;;27.40;99.90;;;;;;5033291;28;20515;-65
2023/09/11 01:26:26;;;;;;;69.30;39.13;;;27.40;99.90;;;;;;5033473;28;20041;-67
2023/09/11 01:28:58;;;;;;;61.80;38.30;;;27.40;99.90;;;;;;5033169;28;20029;-66
2023/09/11 01:31:27;;;;;;;52.88;32.55;;;27.40;99.90;;;;;;5064301;28;20123;-66
2023/09/11 01:33:54;;;;;;;60.42;33.67;;;27.40;99.90;;;;;;5073216;28;20062;-66
2023/09/11 01:36:20;;;;;;;54.70;32.42;;;27.50;99.90;;;;;;5073048;28;20067;-66
2023/09/11 01:38:47;;;;;;;62.78;35.28;;;27.50;99.90;;;;;;5073525;28;20017;-66
2023/09/11 01:41:15;;;;;;;58.03;31.50;;;27.60;99.90;;;;;;5065321;28;20024;-66
2023/09/11 01:43:44;;;;;;;58.33;32.33;;;27.60;99.90;;;;;;5041749;28;20104;-65
2023/09/11 01:46:16;;;;;;;46.13;30.27;;;27.60;99.90;;;;;;5033094;28;20077;-65
2023/09/11 01:48:45;;;;;;;43.15;28.80;;;27.70;99.90;;;;;;5032955;28;20033;-65
2023/09/11 01:51:13;;;;;;;48.10;30.33;;;27.70;99.90;;;;;;5033031;28;20187;-66
2023/09/11 01:53:41;;;;;;;58.65;32.15;;;27.70;99.90;;;;;;5032940;28;20042;-67
2023/09/11 01:56:08;;;;;;;60.22;33.75;;;27.80;99.90;;;;;;5032811;28;20026;-66
2023/09/11 01:58:35;;;;;;;53.60;31.92;;;27.90;99.90;;;;;;5033232;28;20014;-70
2023/09/11 02:01:02;;;;;;;49.47;30.50;;;27.90;99.90;;;;;;5033015;28;20419;-65
2023/09/11 02:03:28;;;;;;;52.20;29.65;;;28.00;99.90;;;;;;5033120;28;20025;-65
2023/09/11 02:05:55;;;;;;;54.67;30.15;;;28.00;99.90;;;;;;5032999;28;20022;-65
2023/09/11 02:08:21;;;;;;;49.83;30.98;;;28.10;99.90;;;;;;5033082;28;20022;-64
2023/09/11 02:10:48;;;;;;;55.38;32.05;;;28.20;99.90;;;;;;5032864;28;20044;-64
2023/09/11 02:13:15;;;;;;;53.53;31.73;;;28.30;99.90;;;;;;5032697;28;20096;-65
2023/09/11 02:15:41;;;;;;;53.28;30.20;;;28.40;99.90;;;;;;5032990;28;20036;-65
2023/09/11 02:18:09;;;;;;;46.40;27.67;;;28.40;99.90;;;;;;5032815;28;20053;-65
2023/09/11 02:20:36;;;;;;;54.40;27.52;;;28.50;99.90;;;;;;5032723;28;20535;-64
2023/09/11 02:23:02;;;;;;;53.90;25.90;;;28.50;99.90;;;;;;5032979;28;20026;-64
2023/09/11 02:25:29;;;;;;;41.92;23.65;;;28.60;99.90;;;;;;5035400;28;20072;-65
2023/09/11 02:27:55;;;;;;;37.80;22.90;;;28.80;99.90;;;;;;5036543;28;20064;-66
2023/09/11 02:30:22;;;;;;;39.17;22.58;;;28.90;99.90;;;;;;5045419;28;20032;-68
2023/09/11 02:32:48;;;;;;;38.13;22.77;;;29.00;99.90;;;;;;5038569;28;20025;-67
2023/09/11 02:35:15;;;;;;;37.97;23.67;;;29.10;99.90;;;;;;5035466;28;20045;-67
2023/09/11 02:37:42;;;;;;;41.17;23.25;;;29.30;99.90;;;;;;5036206;28;20026;-67
2023/09/11 02:40:08;;;;;;;43.97;24.45;;;29.50;99.90;;;;;;5036366;28;20430;-67
2023/09/11 02:42:35;;;;;;;42.88;25.83;;;29.50;99.90;;;;;;5035045;28;20021;-67
2023/09/11 02:45:02;;;;;;;35.65;21.63;;;29.60;99.90;;;;;;5035173;28;20025;-67
2023/09/11 02:47:28;;;;;;;28.60;18.95;;;29.60;99.90;;;;;;5035943;28;20022;-67
2023/09/11 02:49:55;;;;;;;35.92;20.95;;;29.60;99.90;;;;;;5035614;28;20022;-68
2023/09/11 02:52:22;;;;;;;40.58;24.40;;;29.70;99.90;;;;;;5035501;28;20045;-66
2023/09/11 02:54:49;;;;;;;30.80;18.70;;;29.80;99.90;;;;;;5035770;28;20029;-68
2023/09/11 02:57:15;;;;;;;25.08;16.20;;;29.90;99.90;;;;;;5035734;28;20430;-67
2023/09/11 02:59:42;;;;;;;34.65;17.52;;;30.00;99.90;;;;;;5036024;28;20029;-66
2023/09/11 03:02:11;;;;;;;25.17;17.38;;;30.00;99.90;;;;;;5035974;28;20499;-67
2023/09/11 03:04:37;;;;;;;29.75;18.98;;;30.00;99.90;;;;;;5035865;28;20032;-67
2023/09/11 03:07:04;;;;;;;22.85;16.38;;;30.20;99.90;;;;;;5035933;28;20024;-67
2023/09/11 03:09:31;;;;;;;28.20;16.30;;;30.30;99.90;;;;;;5035889;28;20025;-66
2023/09/11 03:11:57;;;;;;;24.73;16.42;;;30.40;99.90;;;;;;5035635;28;20028;-67
2023/09/11 03:14:24;;;;;;;26.05;16.38;;;30.50;99.90;;;;;;5035856;28;20024;-68
2023/09/11 03:16:51;;;;;;;29.55;15.68;;;30.50;99.90;;;;;;5035823;28;20376;-68
2023/09/11 03:19:18;;;;;;;23.80;15.80;;;30.50;99.90;;;;;;5035530;28;20052;-68
2023/09/11 03:21:45;;;;;;;37.28;20.20;;;30.60;99.40;;;;;;5035895;28;20104;-67
2023/09/11 03:24:11;;;;;;;43.70;23.40;;;30.80;99.90;;;;;;5035723;28;20021;-67
2023/09/11 03:26:38;;;;;;;50.22;23.38;;;30.90;99.50;;;;;;5035552;28;20361;-67
2023/09/11 03:29:04;;;;;;;30.63;17.52;;;30.90;98.20;;;;;;5035484;28;20356;-68
2023/09/11 03:31:31;;;;;;;25.05;16.60;;;31.00;98.30;;;;;;5035303;28;20371;-68
2023/09/11 03:33:58;;;;;;;24.27;16.52;;;31.10;97.80;;;;;;5035335;28;20021;-66
2023/09/11 03:36:24;;;;;;;24.67;16.05;;;31.10;97.90;;;;;;5034649;28;20437;-67
2023/09/11 03:38:51;;;;;;;24.63;15.48;;;31.20;98.00;;;;;;5035307;28;20024;-67
2023/09/11 03:41:18;;;;;;;23.40;17.02;;;31.30;97.60;;;;;;5035230;28;20140;-67
2023/09/11 03:43:44;;;;;;;26.77;16.88;;;31.30;97.60;;;;;;5039380;28;20029;-67
2023/09/11 03:46:12;;;;;;;31.10;18.75;;;31.50;97.60;;;;;;5063997;28;20055;-66
2023/09/11 03:48:38;;;;;;;37.50;23.58;;;31.50;97.20;;;;;;5075283;28;20020;-66
2023/09/11 03:51:05;;;;;;;30.92;18.00;;;31.60;96.40;;;;;;5075030;28;20381;-66
2023/09/11 03:53:31;;;;;;;24.70;16.55;;;31.70;96.40;;;;;;5075124;28;20049;-67
2023/09/11 03:55:58;;;;;;;28.35;18.27;;;31.70;96.60;;;;;;5058831;28;20022;-66
2023/09/11 03:58:24;;;;;;;28.27;19.73;;;31.80;96.60;;;;;;5035233;28;20037;-67
2023/09/11 04:00:51;;;;;;;23.77;16.75;;;31.80;96.60;;;;;;5035907;28;20029;-66
2023/09/11 04:03:18;;;;;;;27.02;18.55;;;32.00;95.70;;;;;;5042927;28;20358;-65
2023/09/11 04:05:44;;;;;;;24.58;16.98;;;32.00;96.10;;;;;;5063271;28;20020;-67
2023/09/11 04:08:11;;;;;;;24.48;17.13;;;32.10;96.00;;;;;;5074428;28;20036;-67
2023/09/11 04:10:37;;;;;;;32.80;20.17;;;32.20;95.90;;;;;;5074954;28;20020;-67
2023/09/11 04:13:04;;;;;;;28.20;18.55;;;32.30;94.40;;;;;;5074659;28;20025;-66
2023/09/11 04:15:31;;;;;;;27.25;19.20;;;32.30;94.70;;;;;;5074556;28;20016;-66
2023/09/11 04:17:57;;;;;;;27.40;19.08;;;32.30;94.90;;;;;;5074602;28;20017;-69
2023/09/11 04:20:24;;;;;;;26.65;19.05;;;32.40;94.90;;;;;;5076004;28;20558;-72
2023/09/11 04:22:51;;;;;;;30.95;21.45;;;32.40;94.50;;;;;;5069695;28;20127;-69
2023/09/11 04:25:17;;;;;;;32.63;20.05;;;32.50;93.70;;;;;;5070411;28;20063;-69
2023/09/11 04:27:44;;;;;;;29.20;19.40;;;32.50;94.10;;;;;;5071080;28;20028;-69
2023/09/11 04:30:11;;;;;;;30.80;20.33;;;32.60;93.50;;;;;;5072860;28;20495;-69
2023/09/11 04:32:37;;;;;;;34.05;21.90;;;32.60;93.20;;;;;;5072760;28;20040;-67
2023/09/11 04:35:04;;;;;;;26.95;21.20;;;32.60;93.00;;;;;;5073527;28;20355;-67
2023/09/11 04:37:31;;;;;;;27.13;19.83;;;32.70;92.80;;;;;;5074217;28;20455;-66
2023/09/11 04:39:58;;;;;;;27.05;19.48;;;32.70;92.30;;;;;;5074678;28;20021;-68
2023/09/11 04:42:25;;;;;;;31.67;23.67;;;32.80;92.30;;;;;;5074082;28;20031;-66
2023/09/11 04:44:51;;;;;;;35.95;24.20;;;32.70;91.60;;;;;;5074558;28;20031;-66
2023/09/11 04:47:18;;;;;;;39.10;24.85;;;32.80;91.90;;;;;;5074642;28;20036;-66
2023/09/11 04:49:44;;;;;;;36.70;26.48;;;32.80;91.20;;;;;;5073485;28;20028;-66
2023/09/11 04:52:11;;;;;;;35.90;26.00;;;32.80;91.20;;;;;;5074471;28;20193;-69
2023/09/11 04:54:38;;;;;;;40.25;26.50;;;32.80;90.80;;;;;;5074528;28;20021;-66
2023/09/11 04:57:04;;;;;;;35.08;27.20;;;32.80;91.20;;;;;;5074614;28;20042;-67
2023/09/11 04:59:31;;;;;;;45.85;30.73;;;32.90;91.20;;;;;;5074213;28;20020;-66
2023/09/11 05:01:57;;;;;;;42.22;29.92;;;33.00;91.10;;;;;;5074116;28;20021;-65
2023/09/11 05:04:24;;;;;;;47.53;32.67;;;33.10;91.10;;;;;;5073987;28;20028;-66
2023/09/11 05:06:50;;;;;;;45.67;32.90;;;33.10;90.90;;;;;;5073618;28;20082;-66
2023/09/11 05:09:17;;;;;;;46.45;34.25;;;33.20;91.00;;;;;;5073580;28;20064;-67
2023/09/11 05:11:43;;;;;;;44.20;34.83;;;33.30;90.90;;;;;;5073818;28;20108;-67
2023/09/11 05:14:10;;;;;;;46.38;34.45;;;33.20;90.80;;;;;;5073391;28;20103;-66
2023/09/11 05:16:36;;;;;;;62.58;41.88;;;33.30;90.60;;;;;;5073699;28;20031;-66
2023/09/11 05:19:03;;;;;;;68.35;42.58;;;33.40;90.30;;;;;;5074064;28;20017;-66
2023/09/11 05:21:30;;;;;;;67.68;45.05;;;33.50;90.30;;;;;;5073616;28;20021;-66
2023/09/11 05:23:57;;;;;;;65.85;42.53;;;33.40;90.10;;;;;;5073644;28;20032;-66
2023/09/11 05:26:23;;;;;;;78.55;47.75;;;33.40;89.80;;;;;;5073681;28;20582;-66
2023/09/11 05:28:50;;;;;;;75.55;49.67;;;33.30;90.10;;;;;;5073626;28;20028;-66
2023/09/11 05:31:17;;;;;;;74.18;47.30;;;33.40;90.20;;;;;;5073673;28;20028;-64
2023/09/11 05:33:43;;;;;;;77.82;50.72;;;33.40;90.40;;;;;;5073629;28;20016;-63
2023/09/11 05:36:11;;;;;;;77.63;48.10;;;33.50;90.60;;;;;;5072983;28;20028;-64
2023/09/11 05:38:38;;;;;;;79.35;47.92;;;33.50;90.70;;;;;;5070234;28;20025;-64
2023/09/11 05:41:04;;;;;;;63.47;43.28;;;33.60;90.90;;;;;;5067825;28;20013;-70
2023/09/11 05:43:31;;;;;;;57.90;40.63;;;33.80;90.10;;;;;;5073611;28;20036;-69
2023/09/11 05:45:58;;;;;;;58.60;41.03;;;33.70;90.30;;;;;;5074642;28;20031;-67
2023/09/11 05:48:24;;;;;;;62.08;39.70;;;33.70;90.40;;;;;;5074353;28;20474;-69
2023/09/11 05:50:51;;;;;;;48.53;35.67;;;33.80;88.90;;;;;;5074388;28;20043;-68
2023/09/11 05:53:17;;;;;;;51.20;36.60;;;33.80;88.80;;;;;;5074626;28;20054;-69
2023/09/11 05:55:44;;;;;;;46.65;36.35;;;33.90;89.40;;;;;;5074016;28;20111;-68
2023/09/11 05:58:11;;;;;;;46.00;34.72;;;33.90;88.70;;;;;;5073398;28;20246;-67
2023/09/11 06:00:37;;;;;;;52.67;36.33;;;34.00;88.10;;;;;;5075918;28;20029;-68
2023/09/11 06:03:04;;;;;;;48.13;35.28;;;34.00;88.70;;;;;;5077229;28;20024;-70
2023/09/11 06:05:32;;;;;;;54.75;39.33;;;34.00;88.50;;;;;;5077424;28;20016;-69
2023/09/11 06:07:58;;;;;;;52.75;38.28;;;34.10;89.40;;;;;;5077188;28;20509;-67
2023/09/11 06:10:25;;;;;;;60.83;41.00;;;34.10;89.00;;;;;;5076770;28;20059;-71
2023/09/11 06:12:52;;;;;;;58.42;40.55;;;34.20;86.40;;;;;;5076216;28;20032;-66
2023/09/11 06:15:18;;;;;;;53.95;39.35;;;34.30;87.50;;;;;;5075775;28;20109;-69
2023/09/11 06:17:45;;;;;;;61.17;39.50;;;34.40;87.20;;;;;;5075811;28;20024;-66
2023/09/11 06:20:13;;;;;;;54.88;39.33;;;34.40;87.10;;;;;;5076063;28;20016;-67
2023/09/11 06:22:40;;;;;;;54.75;41.03;;;34.50;86.20;;;;;;5075878;28;20017;-68
2023/09/11 06:25:10;;;;;;;67.53;42.55;;;34.30;86.40;;;;;;5075800;28;20020;-66
2023/09/11 06:27:37;;;;;;;60.00;40.47;;;34.20;87.00;;;;;;5074820;28;20060;-66
2023/09/11 06:30:07;;;;;;;51.50;39.55;;;34.10;86.00;;;;;;5075340;28;20508;-68
2023/09/11 06:32:36;;;;;;;51.10;37.95;;;33.90;87.10;;;;;;5074530;28;20032;-70
2023/09/11 06:35:06;;;;;;;50.22;38.92;;;33.90;87.60;;;;;;5075259;28;20100;-70
2023/09/11 06:37:33;;;;;;;60.38;40.53;;;33.90;89.30;;;;;;5075604;28;20029;-69
2023/09/11 06:39:59;;;;;;;52.05;39.38;;;34.00;87.70;;;;;;5075663;28;20471;-64
2023/09/11 06:42:26;;;;;;;53.22;39.17;;;34.20;87.80;;;;;;5075465;28;20115;-65
2023/09/11 06:44:54;;;;;;;55.35;40.13;;;34.20;88.10;;;;;;5075501;28;20379;-65
2023/09/11 06:47:21;;;;;;;56.20;40.40;;;34.20;87.30;;;;;;5076504;28;20029;-64
2023/09/11 06:49:47;;;;;;;53.30;41.08;;;34.30;87.50;;;;;;5075441;28;20021;-65
2023/09/11 06:52:16;;;;;;;63.22;43.08;;;34.40;87.40;;;;;;5070962;28;20036;-65
2023/09/11 06:54:43;;;;;;;55.85;41.25;;;34.50;87.30;;;;;;5075423;28;20044;-64
2023/09/11 06:57:09;;;;;;;54.50;41.97;;;34.50;86.30;;;;;;5075189;28;20031;-66
2023/09/11 06:59:36;;;;;;;57.03;41.17;;;34.70;85.80;;;;;;5075885;28;20374;-65
2023/09/11 07:02:02;;;;;;;53.40;39.75;;;34.70;86.00;;;;;;5075597;28;20024;-66
2023/09/11 07:04:31;;;;;;;53.45;38.13;;;34.80;86.50;;;;;;5074727;28;20032;-67
2023/09/11 07:06:58;;;;;;;56.85;39.50;;;34.60;85.90;;;;;;5075338;28;20021;-64
2023/09/11 07:09:24;;;;;;;51.55;39.38;;;34.60;85.60;;;;;;5075620;28;20024;-66
2023/09/11 07:11:52;;;;;;;54.22;39.05;;;34.60;86.50;;;;;;5074034;28;20463;-66
2023/09/11 07:14:20;;;;;;;54.10;41.10;;;34.60;87.50;;;;;;5075287;28;20230;-65
2023/09/11 07:16:47;;;;;;;54.28;40.92;;;34.70;86.10;;;;;;5075172;28;20020;-66
2023/09/11 07:19:13;;;;;;;51.60;40.55;;;34.70;86.20;;;;;;5075094;28;20012;-66
2023/09/11 07:21:41;;;;;;;57.75;42.20;;;34.70;86.20;;;;;;5073225;28;20107;-66
2023/09/11 07:24:08;;;;;;;57.55;43.03;;;34.80;85.60;;;;;;5074946;28;20025;-68
2023/09/11 07:26:35;;;;;;;59.92;42.42;;;34.80;86.10;;;;;;5075751;28;20108;-66
2023/09/11 07:29:03;;;;;;;54.25;40.42;;;34.80;85.70;;;;;;5075366;28;20107;-64
2023/09/11 07:31:31;;;;;;;56.72;40.83;;;34.90;85.10;;;;;;5073725;28;20382;-63
2023/09/11 07:33:58;;;;;;;52.13;39.05;;;34.90;86.20;;;;;;5074251;28;20032;-61
2023/09/11 07:36:27;;;;;;;51.15;39.80;;;34.90;85.40;;;;;;5075584;28;20028;-64
2023/09/11 07:38:55;;;;;;;52.35;38.55;;;34.80;86.20;;;;;;5075981;28;20089;-63
2023/09/11 07:41:22;;;;;;;53.42;40.33;;;34.80;85.90;;;;;;5076373;28;20023;-64
2023/09/11 07:43:49;;;;;;;57.92;40.78;;;34.70;85.60;;;;;;5075903;28;20019;-62
2023/09/11 07:46:21;;;;;;;58.30;41.08;;;34.60;86.50;;;;;;5073390;28;20098;-64
2023/09/11 07:48:48;;;;;;;56.30;39.38;;;34.50;85.70;;;;;;5071947;28;20017;-66
2023/09/11 07:51:15;;;;;;;50.13;39.22;;;34.50;86.50;;;;;;5075336;28;20367;-64
2023/09/11 07:53:42;;;;;;;50.97;38.95;;;34.50;87.00;;;;;;5075247;28;20782;-66
2023/09/11 07:56:10;;;;;;;55.10;39.08;;;34.50;86.60;;;;;;5076625;28;20025;-65
2023/09/11 07:58:37;;;;;;;59.22;39.85;;;34.50;86.10;;;;;;5075873;28;20064;-65
2023/09/11 08:01:04;;;;;;;52.88;40.53;;;34.60;85.30;;;;;;5070900;28;20032;-64
2023/09/11 08:03:35;;;;;;;51.50;42.28;;;34.60;83.60;;;;;;5074724;28;20021;-65
2023/09/11 08:06:04;;;;;;;52.65;42.05;;;34.50;83.40;;;;;;5074491;28;20032;-66
2023/09/11 08:08:30;;;;;;;57.13;43.45;;;34.50;84.40;;;;;;5074193;28;20047;-66
2023/09/11 08:10:57;;;;;;;106.68;70.80;;;34.60;84.80;;;;;;5073733;28;20016;-67
2023/09/11 08:13:24;;;;;;;76.30;54.28;;;34.60;82.80;;;;;;5074508;28;20490;-67
2023/09/11 08:15:51;;;;;;;78.38;56.13;;;34.50;84.20;;;;;;5074609;28;20107;-66
2023/09/11 08:18:18;;;;;;;68.18;52.47;;;34.50;84.10;;;;;;5074568;28;20025;-66
2023/09/11 08:20:49;;;;;;;64.47;48.72;;;34.50;83.90;;;;;;5074598;28;20025;-66
2023/09/11 08:23:16;;;;;;;69.70;51.33;;;34.50;84.40;;;;;;5074112;28;20099;-66
2023/09/11 08:25:42;;;;;;;85.93;60.00;;;34.60;83.30;;;;;;5074265;28;20398;-69
2023/09/11 08:28:09;;;;;;;90.88;63.72;;;34.70;82.50;;;;;;5074637;28;20360;-68
2023/09/11 08:30:35;;;;;;;83.57;63.63;;;34.60;81.80;;;;;;5073735;28;20421;-68
2023/09/11 08:33:03;;;;;;;88.05;64.03;;;34.50;82.80;;;;;;5073354;28;20375;-67
2023/09/11 08:35:30;;;;;;;88.40;65.15;;;34.50;82.70;;;;;;5073243;28;20016;-67
2023/09/11 08:37:56;;;;;;;80.32;58.50;;;34.50;82.60;;;;;;5073828;28;20020;-66
2023/09/11 08:40:30;;;;;;;75.40;56.63;;;34.50;84.00;;;;;;5073287;28;20012;-67
2023/09/11 08:42:57;;;;;;;71.07;57.08;;;34.50;84.00;;;;;;5070037;28;20051;-66
2023/09/11 08:45:26;;;;;;;76.32;59.38;;;34.50;82.90;;;;;;5073440;28;20074;-66
2023/09/11 08:47:58;;;;;;;91.43;66.20;;;34.50;83.00;;;;;;5068565;28;20016;-66
2023/09/11 08:50:36;;;;;;;107.28;74.03;;;34.50;85.30;;;;;;5065966;28;20036;-67
2023/09/11 08:53:03;;;;;;;96.50;68.93;;;34.50;84.80;;;;;;5068435;28;20096;-66
2023/09/11 08:55:33;;;;;;;112.88;78.97;;;34.50;86.00;;;;;;5073344;28;20091;-67
2023/09/11 08:58:05;;;;;;;113.55;78.35;;;34.40;84.30;;;;;;5072926;28;20086;-66
2023/09/11 09:00:32;;;;;;;93.88;72.88;;;34.40;85.10;;;;;;5067416;28;20676;-68
2023/09/11 09:03:03;;;;;;;90.28;69.85;;;34.40;86.10;;;;;;5071708;28;20390;-68
2023/09/11 09:05:32;;;;;;;101.43;72.65;;;34.30;86.00;;;;;;5072658;28;20021;-63
2023/09/11 09:08:00;;;;;;;112.93;81.07;;;34.30;85.50;;;;;;5072569;28;20031;-65
2023/09/11 09:10:27;;;;;;;97.85;73.07;;;34.20;84.60;;;;;;5072604;28;20013;-65
2023/09/11 09:12:55;;;;;;;109.50;77.45;;;34.10;85.50;;;;;;5072373;28;20056;-65
2023/09/11 09:15:23;;;;;;;110.72;78.97;;;34.20;86.30;;;;;;5072342;28;20103;-65
2023/09/11 09:17:50;;;;;;;105.80;76.90;;;34.10;84.70;;;;;;5072898;28;20021;-66
2023/09/11 09:20:18;;;;;;;105.82;74.40;;;34.20;86.70;;;;;;5073135;28;20032;-66
2023/09/11 09:22:55;;;;;;;91.78;72.63;;;34.20;86.20;;;;;;5073305;28;20391;-66
2023/09/11 09:25:23;;;;;;;102.22;73.18;;;34.30;86.40;;;;;;5073275;28;20043;-65
2023/09/11 09:27:49;;;;;;;92.10;68.50;;;34.30;86.80;;;;;;5073431;28;20081;-65
2023/09/11 09:30:29;;;;;;;98.60;61.60;;;34.30;87.40;;;;;;5073173;28;20487;-65
2023/09/11 09:32:57;;;;;;;100.18;65.03;;;34.20;85.00;;;;;;5073012;28;20057;-66
2023/09/11 09:35:29;;;;;;;86.13;61.55;;;34.00;85.70;;;;;;5072627;28;20021;-65
2023/09/11 09:37:57;;;;;;;147.75;107.68;;;34.00;86.40;;;;;;5073409;28;20055;-65
2023/09/11 09:40:42;;;;;;;345.98;246.73;;;34.00;85.60;;;;;;5072995;28;20024;-68
2023/09/11 09:43:16;;;;;;;133.35;91.07;;;34.00;87.20;;;;;;5073155;28;20032;-69
2023/09/11 09:45:43;;;;;;;102.95;72.57;;;34.00;87.10;;;;;;5073004;28;20024;-64
2023/09/11 09:48:12;;;;;;;104.10;68.03;;;34.00;87.80;;;;;;5073251;28;20055;-65
2023/09/11 09:51:00;;;;;;;193.93;126.18;;;33.90;87.30;;;;;;5073044;28;20028;-66
2023/09/11 09:53:31;;;;;;;233.00;164.10;;;33.80;88.40;;;;;;5072516;28;20403;-65
2023/09/11 09:56:04;;;;;;;;;;;33.80;89.50;;;;;;5073740;28;20467;-66
2023/09/11 09:58:41;;;;;;;217.35;128.13;;;33.80;90.00;;;;;;5073181;28;20286;-68
2023/09/11 10:01:10;;;;;;;244.32;136.73;;;33.90;90.10;;;;;;5073222;28;20025;-67
2023/09/11 10:03:44;;;;;;;151.68;99.13;;;33.80;90.10;;;;;;5072934;28;20479;-67
2023/09/11 10:06:16;;;;;;;529.10;351.52;;;33.70;90.20;;;;;;5073183;28;20025;-68
2023/09/11 10:08:43;;;;;;;273.92;151.15;;;33.70;90.60;;;;;;5072984;28;20086;-68
2023/09/11 10:11:27;;;;;;;172.00;104.03;;;33.70;90.40;;;;;;5073260;28;20021;-67
2023/09/11 10:13:59;;;;;;;356.80;206.25;;;33.70;90.70;;;;;;5072873;28;20033;-64
2023/09/11 10:16:26;;;;;;;575.28;389.05;;;33.70;91.00;;;;;;5072872;28;20111;-68
2023/09/11 10:18:58;;;;;;;128.25;79.82;;;33.70;90.70;;;;;;5072930;28;20013;-67
2023/09/11 10:21:25;;;;;;;160.27;91.95;;;33.70;90.60;;;;;;5072863;28;20382;-67
2023/09/11 10:23:53;;;;;;;223.05;134.43;;;33.70;91.00;;;;;;5072714;28;20028;-67
2023/09/11 10:26:38;;;;;;;92.82;55.58;;;33.60;91.10;;;;;;5072914;28;20032;-68
2023/09/11 10:29:10;;;;;;;87.18;53.10;;;33.40;91.10;;;;;;5072835;28;20478;-67
2023/09/11 10:31:41;;;;;;;;;;;33.50;91.40;;;;;;5073078;28;20093;-68
2023/09/11 10:34:11;;;;;;;48.40;34.58;;;33.40;91.50;;;;;;5072858;28;19912;-68
2023/09/11 10:36:40;;;;;;;46.72;32.60;;;33.40;91.60;;;;;;5072805;28;20493;-68
2023/09/11 10:39:10;;;;;;;50.50;31.77;;;33.30;91.70;;;;;;5072784;28;20101;-69
2023/09/11 10:41:37;;;;;;;47.75;31.83;;;33.20;91.60;;;;;;5072874;28;20090;-68
2023/09/11 10:44:04;;;;;;;53.70;33.58;;;33.20;92.00;;;;;;5072669;28;20025;-69
2023/09/11 10:46:33;;;;;;;63.75;37.65;;;33.20;92.10;;;;;;5075069;28;20044;-64
2023/09/11 10:49:12;;;;;;;45.22;31.60;;;33.10;92.20;;;;;;5060070;28;20033;-68
2023/09/11 10:51:39;;;;;;;52.53;33.63;;;33.10;92.30;;;;;;5036309;28;20065;-67
2023/09/11 10:54:07;;;;;;;44.95;29.95;;;33.00;92.40;;;;;;5036250;28;20100;-64
2023/09/11 10:56:38;;;;;;;47.13;31.98;;;32.90;92.60;;;;;;5036281;28;20032;-66
2023/09/11 10:59:04;;;;;;;43.75;31.50;;;32.90;92.60;;;;;;5056808;28;20083;-64
2023/09/11 11:01:33;;;;;;;39.63;32.13;;;32.90;92.80;;;;;;5075623;28;20025;-65
2023/09/11 11:04:04;;;;;;;42.50;28.60;;;32.80;93.10;;;;;;5071036;28;20020;-63
2023/09/11 11:06:32;;;;;;;36.58;27.63;;;32.80;93.10;;;;;;5075529;28;20025;-62
2023/09/11 11:09:00;;;;;;;40.35;28.60;;;32.70;92.70;;;;;;5070825;28;20024;-64
2023/09/11 11:11:29;;;;;;;39.67;27.85;;;32.70;93.00;;;;;;5075371;28;20475;-64
2023/09/11 11:14:17;;;;;;;39.50;26.88;;;32.70;93.20;;;;;;5075331;28;20051;-64
2023/09/11 11:17:00;;;;;;;39.75;28.73;;;32.70;93.10;;;;;;5071786;28;20039;-65
2023/09/11 11:19:32;;;;;;;42.75;30.85;;;32.60;93.30;;;;;;5072355;28;20423;-64
2023/09/11 11:22:01;;;;;;;42.42;27.08;;;32.60;93.30;;;;;;5070193;28;20037;-63
2023/09/11 11:24:36;;;;;;;36.85;25.60;;;32.50;93.30;;;;;;5074845;28;20067;-64
2023/09/11 11:27:08;;;;;;;39.85;25.63;;;32.50;93.20;;;;;;5071140;28;20421;-65
2023/09/11 11:29:34;;;;;;;43.60;26.85;;;32.50;93.70;;;;;;5075037;28;20467;-65
2023/09/11 11:32:07;;;;;;;35.58;25.65;;;32.40;93.50;;;;;;5074621;28;20028;-65
2023/09/11 11:34:35;;;;;;;39.65;27.02;;;32.40;94.00;;;;;;5074780;28;20110;-65
2023/09/11 11:37:03;;;;;;;40.63;26.67;;;32.40;93.90;;;;;;5074792;28;20017;-66
2023/09/11 11:39:34;;;;;;;42.28;27.45;;;32.40;93.90;;;;;;5074748;28;20028;-67
2023/09/11 11:42:03;;;;;;;39.97;28.02;;;32.40;94.20;;;;;;5070326;28;20025;-71
2023/09/11 11:44:34;;;;;;;39.33;28.33;;;32.30;94.30;;;;;;5066420;28;20034;-67
2023/09/11 11:47:01;;;;;;;44.15;29.08;;;32.30;94.30;;;;;;5068268;28;20064;-65
2023/09/11 11:49:29;;;;;;;39.25;28.80;;;32.30;94.30;;;;;;5074176;28;20035;-65
2023/09/11 11:52:00;;;;;;;42.40;27.77;;;32.20;94.50;;;;;;5074195;28;20048;-66
2023/09/11 11:54:27;;;;;;;37.72;26.08;;;32.20;94.50;;;;;;5074907;28;20403;-66
2023/09/11 11:57:02;;;;;;;42.53;28.40;;;32.10;94.60;;;;;;5074287;28;20429;-67
2023/09/11 11:59:39;;;;;;;37.00;27.13;;;32.10;95.10;;;;;;5074797;28;20025;-65
2023/09/11 12:02:19;;;;;;;34.78;27.63;;;32.00;94.70;;;;;;5070691;28;20024;-65
2023/09/11 12:04:46;;;;;;;40.45;30.05;;;32.00;95.10;;;;;;5070745;28;20043;-64
2023/09/11 12:07:12;;;;;;;45.10;31.15;;;32.00;95.20;;;;;;5074342;28;20622;-64
2023/09/11 12:09:40;;;;;;;47.25;32.13;;;32.00;95.30;;;;;;5069217;28;20103;-63
2023/09/11 12:12:07;;;;;;;45.08;32.17;;;32.00;95.60;;;;;;5074497;28;20536;-66
2023/09/11 12:14:36;;;;;;;51.10;32.17;;;32.00;95.70;;;;;;5074120;28;20028;-66
2023/09/11 12:17:03;;;;;;;60.15;37.03;;;32.00;95.80;;;;;;5071383;28;20028;-65
2023/09/11 12:19:30;;;;;;;47.42;35.78;;;32.00;95.80;;;;;;5043450;28;20055;-66
2023/09/11 12:21:57;;;;;;;46.33;35.05;;;31.90;95.90;;;;;;5054479;28;20040;-66
2023/09/11 12:24:26;;;;;;;45.17;32.60;;;31.90;95.80;;;;;;5073561;28;20029;-66
2023/09/11 12:26:53;;;;;;;48.22;34.17;;;31.80;95.80;;;;;;5074082;28;20016;-66
2023/09/11 12:29:20;;;;;;;49.30;35.10;;;31.80;96.00;;;;;;5074017;28;20078;-66
2023/09/11 12:31:46;;;;;;;53.00;35.83;;;31.80;96.00;;;;;;5073831;28;20100;-65