Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:19;;;;;;;18.20;1.75;;;1.60;99.90;;;;;;3527496;40;20035;-62
2021/04/14 00:03:45;;;;;;;15.68;2.25;;;1.60;99.90;;;;;;3528647;40;20133;-62
2021/04/14 00:06:15;;;;;;;7.78;1.42;;;1.70;99.90;;;;;;3526616;40;20047;-62
2021/04/14 00:08:41;;;;;;;7.68;1.52;;;1.70;99.90;;;;;;3527150;40;20047;-61
2021/04/14 00:11:11;;;;;;;11.73;1.83;;;1.60;99.90;;;;;;3529511;40;20027;-64
2021/04/14 00:13:42;;;;;;;7.18;1.38;;;1.60;99.90;;;;;;3528216;40;20031;-64
2021/04/14 00:16:11;;;;;;;10.75;2.10;;;1.60;99.90;;;;;;3529897;40;20066;-64
2021/04/14 00:18:37;;;;;;;7.53;1.60;;;1.60;99.90;;;;;;3528716;40;20046;-64
2021/04/14 00:21:03;;;;;;;14.57;2.13;;;1.50;99.90;;;;;;3529324;40;20104;-64
2021/04/14 00:23:29;;;;;;;8.40;1.40;;;1.50;99.90;;;;;;3528354;40;20031;-64
2021/04/14 00:25:55;;;;;;;17.67;3.55;;;1.60;99.90;;;;;;3528309;40;20094;-64
2021/04/14 00:28:22;;;;;;;14.95;1.63;;;1.60;99.90;;;;;;3527875;40;20545;-65
2021/04/14 00:30:49;;;;;;;10.27;1.42;;;1.60;99.90;;;;;;3527537;40;20039;-64
2021/04/14 00:33:15;;;;;;;11.90;2.15;;;1.60;99.90;;;;;;3527712;40;20061;-64
2021/04/14 00:35:40;;;;;;;10.75;2.47;;;1.50;99.90;;;;;;3527302;40;20798;-64
2021/04/14 00:38:07;;;;;;;9.15;1.40;;;1.50;99.90;;;;;;3534074;40;20054;-64
2021/04/14 00:40:36;;;;;;;13.05;2.70;;;1.50;99.90;;;;;;3527739;40;20507;-64
2021/04/14 00:43:11;;;;;;;10.52;1.88;;;1.40;99.90;;;;;;3528175;40;20046;-64
2021/04/14 00:45:36;;;;;;;10.40;1.70;;;1.30;99.90;;;;;;3527596;40;20035;-64
2021/04/14 00:48:03;;;;;;;12.88;1.80;;;1.30;99.90;;;;;;3531769;40;20198;-64
2021/04/14 00:50:28;;;;;;;8.35;2.25;;;1.20;99.90;;;;;;3526440;40;20512;-64
2021/04/14 00:52:55;;;;;;;7.93;1.63;;;1.10;99.90;;;;;;3527563;40;20045;-64
2021/04/14 00:55:24;;;;;;;11.35;2.00;;;1.10;99.90;;;;;;3528909;40;20066;-64
2021/04/14 00:57:50;;;;;;;10.85;2.65;;;1.00;99.90;;;;;;3528603;40;20053;-64
2021/04/14 01:00:26;;;;;;;9.35;3.75;;;1.00;99.90;;;;;;3528585;40;20051;-64
2021/04/14 01:02:52;;;;;;;7.55;1.90;;;1.00;99.90;;;;;;3528668;40;20045;-64
2021/04/14 01:05:19;;;;;;;8.85;1.95;;;1.00;99.90;;;;;;3529556;40;20034;-64
2021/04/14 01:07:47;;;;;;;11.55;1.83;;;1.00;99.90;;;;;;3529629;40;20047;-64
2021/04/14 01:10:14;;;;;;;9.48;1.80;;;1.00;99.90;;;;;;3529480;40;20035;-64
2021/04/14 01:12:40;;;;;;;8.52;1.55;;;1.10;99.90;;;;;;3529653;40;20033;-64
2021/04/14 01:15:08;;;;;;;18.48;2.00;;;1.10;99.90;;;;;;3529550;40;20027;-65
2021/04/14 01:17:33;;;;;;;16.40;3.10;;;1.10;99.90;;;;;;3527864;40;20743;-64
2021/04/14 01:19:59;;;;;;;9.30;1.73;;;1.10;99.90;;;;;;3528848;40;20047;-64
2021/04/14 01:22:25;;;;;;;7.57;1.60;;;1.10;99.90;;;;;;3529219;40;20043;-64
2021/04/14 01:24:51;;;;;;;8.18;1.60;;;1.10;99.90;;;;;;3529063;40;20035;-64
2021/04/14 01:27:16;;;;;;;9.93;2.03;;;1.10;99.90;;;;;;3528811;40;20050;-64
2021/04/14 01:29:42;;;;;;;13.93;2.35;;;1.10;99.90;;;;;;3529122;40;20058;-64
2021/04/14 01:32:08;;;;;;;12.52;1.60;;;1.10;99.90;;;;;;3529478;40;20034;-64
2021/04/14 01:34:33;;;;;;;12.10;3.33;;;1.10;99.90;;;;;;3528454;40;20042;-65
2021/04/14 01:36:59;;;;;;;17.88;2.10;;;1.10;99.90;;;;;;3528457;40;20039;-65
2021/04/14 01:39:25;;;;;;;22.10;3.13;;;1.00;99.90;;;;;;3528317;40;20046;-64
2021/04/14 01:41:50;;;;;;;10.98;2.05;;;1.00;99.90;;;;;;3528335;40;20339;-64
2021/04/14 01:44:16;;;;;;;9.57;2.42;;;1.10;99.90;;;;;;3528848;40;20035;-65
2021/04/14 01:46:42;;;;;;;11.95;2.70;;;1.10;99.90;;;;;;3528539;40;20039;-64
2021/04/14 01:49:09;;;;;;;15.13;1.83;;;1.10;99.90;;;;;;3528158;40;20085;-63
2021/04/14 01:51:35;;;;;;;12.35;2.40;;;1.20;99.90;;;;;;3528810;40;20050;-65
2021/04/14 01:54:01;;;;;;;10.02;2.67;;;1.20;99.90;;;;;;3528472;40;20038;-66
2021/04/14 01:56:28;;;;;;;17.17;3.92;;;1.10;99.90;;;;;;3526558;40;20035;-63
2021/04/14 01:58:54;;;;;;;10.05;2.20;;;1.20;99.90;;;;;;3534125;40;20047;-64
2021/04/14 02:01:20;;;;;;;12.75;2.28;;;1.20;99.90;;;;;;3528526;40;20065;-64
2021/04/14 02:03:47;;;;;;;23.30;3.83;;;1.10;99.90;;;;;;3528040;40;20129;-63
2021/04/14 02:06:15;;;;;;;19.63;4.63;;;1.10;99.90;;;;;;3528340;40;20041;-64
2021/04/14 02:08:43;;;;;;;19.90;5.50;;;1.10;99.90;;;;;;3527519;40;20129;-63
2021/04/14 02:11:10;;;;;;;16.90;2.85;;;1.00;99.90;;;;;;3527923;40;20038;-64
2021/04/14 02:13:39;;;;;;;15.57;2.38;;;1.00;99.90;;;;;;3527699;40;20054;-63
2021/04/14 02:16:06;;;;;;;15.68;2.25;;;1.00;99.90;;;;;;3528448;40;20432;-64
2021/04/14 02:18:32;;;;;;;8.13;2.17;;;0.90;99.90;;;;;;3527918;40;20038;-64
2021/04/14 02:21:00;;;;;;;14.20;2.00;;;0.80;99.90;;;;;;3527783;40;20042;-64
2021/04/14 02:23:32;;;;;;;17.90;2.20;;;0.80;99.90;;;;;;3534876;40;20802;-64
2021/04/14 02:26:01;;;;;;;19.85;2.17;;;0.80;99.90;;;;;;3527546;40;20070;-64
2021/04/14 02:28:27;;;;;;;8.98;2.03;;;0.60;99.90;;;;;;3528118;40;20047;-64
2021/04/14 02:30:54;;;;;;;9.07;2.22;;;0.50;99.90;;;;;;3527561;40;20050;-64
2021/04/14 02:33:20;;;;;;;10.88;2.97;;;0.50;99.90;;;;;;3527680;40;20046;-64
2021/04/14 02:35:47;;;;;;;15.65;2.83;;;0.50;99.90;;;;;;3528232;40;20086;-64
2021/04/14 02:38:13;;;;;;;13.40;2.05;;;0.40;99.90;;;;;;3526912;40;20053;-64
2021/04/14 02:40:39;;;;;;;13.40;2.38;;;0.40;99.90;;;;;;3528146;40;20050;-64
2021/04/14 02:43:05;;;;;;;15.13;2.33;;;0.40;99.90;;;;;;3528388;40;20098;-64
2021/04/14 02:45:34;;;;;;;13.07;2.13;;;0.40;99.90;;;;;;3528394;40;20047;-64
2021/04/14 02:48:01;;;;;;;14.65;2.22;;;0.50;99.90;;;;;;3527499;40;20043;-64
2021/04/14 02:50:28;;;;;;;15.32;3.17;;;0.50;99.90;;;;;;3527498;40;20039;-64
2021/04/14 02:52:54;;;;;;;16.35;2.80;;;0.50;99.90;;;;;;3527113;40;20790;-64
2021/04/14 02:55:21;;;;;;;15.30;3.70;;;0.50;99.90;;;;;;3526053;40;20580;-64
2021/04/14 02:57:47;;;;;;;21.90;2.88;;;0.70;99.90;;;;;;3526278;40;20691;-64
2021/04/14 03:00:15;;;;;;;14.85;2.97;;;0.70;99.90;;;;;;3527664;40;20083;-65
2021/04/14 03:02:41;;;;;;;19.02;2.42;;;0.60;99.90;;;;;;3527587;40;20948;-63
2021/04/14 03:05:09;;;;;;;14.50;2.80;;;0.70;99.90;;;;;;3528412;40;20039;-63
2021/04/14 03:07:35;;;;;;;22.38;3.85;;;0.50;99.90;;;;;;3529334;40;20028;-64
2021/04/14 03:10:01;;;;;;;23.48;3.85;;;0.50;99.90;;;;;;3526976;40;20031;-63
2021/04/14 03:12:27;;;;;;;23.60;3.83;;;0.40;99.90;;;;;;3528329;40;20699;-63
2021/04/14 03:14:53;;;;;;;18.35;3.22;;;0.30;99.90;;;;;;3527339;40;20031;-64
2021/04/14 03:17:18;;;;;;;12.43;2.22;;;0.30;99.90;;;;;;3528598;40;20071;-63
2021/04/14 03:19:44;;;;;;;20.40;2.90;;;0.20;99.90;;;;;;3528883;40;20711;-63
2021/04/14 03:22:11;;;;;;;9.45;2.13;;;0.20;99.90;;;;;;3528805;40;20047;-63
2021/04/14 03:24:37;;;;;;;16.05;2.65;;;0.10;99.90;;;;;;3529291;40;20042;-64
2021/04/14 03:27:02;;;;;;;12.07;2.30;;;0.10;99.90;;;;;;3527388;40;20041;-63
2021/04/14 03:29:28;;;;;;;8.65;2.40;;;0.10;99.90;;;;;;3526804;40;20043;-63
2021/04/14 03:31:54;;;;;;;11.77;2.22;;;0.10;99.90;;;;;;3528195;40;20118;-65
2021/04/14 03:34:19;;;;;;;12.43;2.20;;;0.00;99.90;;;;;;3526581;40;20039;-64
2021/04/14 03:36:45;;;;;;;17.77;3.08;;;-0.10;99.90;;;;;;3528015;40;20073;-63
2021/04/14 03:39:11;;;;;;;14.25;3.70;;;-0.10;99.90;;;;;;3527737;40;20054;-63
2021/04/14 03:41:37;;;;;;;14.80;3.58;;;-0.10;99.90;;;;;;3527995;40;20046;-64
2021/04/14 03:44:03;;;;;;;14.77;2.95;;;-0.10;99.90;;;;;;3527593;40;20136;-64
2021/04/14 03:46:29;;;;;;;18.73;3.97;;;-0.10;99.90;;;;;;3528323;40;20039;-63
2021/04/14 03:48:54;;;;;;;14.07;2.95;;;0.00;99.90;;;;;;3534572;40;20826;-63
2021/04/14 03:51:22;;;;;;;15.88;3.03;;;0.00;99.90;;;;;;3528088;40;20049;-64
2021/04/14 03:53:48;;;;;;;21.40;2.65;;;0.10;99.90;;;;;;3527204;40;20043;-63
2021/04/14 03:56:16;;;;;;;17.58;3.50;;;0.10;99.90;;;;;;3527833;40;20145;-63
2021/04/14 03:58:48;;;;;;;34.33;10.20;;;0.20;99.90;;;;;;3528011;40;20071;-63
2021/04/14 04:01:18;;;;;;;24.20;5.38;;;0.10;99.90;;;;;;3525859;40;20035;-63
2021/04/14 04:03:44;;;;;;;12.75;3.90;;;0.00;99.90;;;;;;3527395;40;20047;-63
2021/04/14 04:06:10;;;;;;;26.08;8.30;;;-0.10;99.90;;;;;;3527544;40;20647;-64
2021/04/14 04:08:36;;;;;;;19.48;4.07;;;-0.10;99.90;;;;;;3527282;40;20031;-64
2021/04/14 04:11:02;;;;;;;25.42;3.38;;;-0.10;99.90;;;;;;3534300;40;20042;-64
2021/04/14 04:13:30;;;;;;;18.17;4.50;;;-0.10;99.90;;;;;;3528253;40;20087;-64
2021/04/14 04:15:56;;;;;;;20.63;3.35;;;-0.10;99.90;;;;;;3527059;40;20127;-66
2021/04/14 04:18:22;;;;;;;24.40;3.30;;;0.00;99.90;;;;;;3534494;40;20081;-63
2021/04/14 04:20:47;;;;;;;19.88;3.42;;;0.00;99.90;;;;;;3527659;40;20150;-63
2021/04/14 04:23:13;;;;;;;19.83;4.03;;;0.00;99.90;;;;;;3526926;40;20042;-63
2021/04/14 04:25:39;;;;;;;16.02;3.15;;;0.00;99.90;;;;;;3527370;40;20102;-62
2021/04/14 04:28:06;;;;;;;17.38;4.28;;;0.00;99.90;;;;;;3527997;40;20029;-63
2021/04/14 04:30:33;;;;;;;21.27;3.83;;;0.00;99.90;;;;;;3528877;40;20041;-64
2021/04/14 04:32:59;;;;;;;21.80;4.55;;;0.00;99.90;;;;;;3528391;40;20605;-63
2021/04/14 04:35:26;;;;;;;18.50;3.78;;;0.00;99.90;;;;;;3529057;40;20041;-63
2021/04/14 04:37:52;;;;;;;23.73;3.65;;;0.00;99.90;;;;;;3528776;40;20058;-63
2021/04/14 04:40:19;;;;;;;26.35;5.63;;;-0.10;99.90;;;;;;3527885;40;20472;-63
2021/04/14 04:42:45;;;;;;;19.75;3.83;;;-0.10;99.90;;;;;;3528061;40;20050;-63
2021/04/14 04:45:12;;;;;;;18.48;3.92;;;0.00;99.90;;;;;;3526570;40;20618;-63
2021/04/14 04:47:38;;;;;;;30.20;4.60;;;0.10;99.90;;;;;;3526582;40;20054;-63
2021/04/14 04:52:38;;;;;;;31.80;4.35;;;0.20;99.90;;;;;;3751335;23;20622;-70
2021/04/14 04:55:05;;;;;;;27.70;4.35;;;0.20;99.90;;;;;;3559026;40;20049;-68
2021/04/14 04:57:31;;;;;;;20.20;3.38;;;0.20;99.90;;;;;;3558443;40;20049;-70
2021/04/14 04:59:56;;;;;;;28.02;4.18;;;0.30;99.90;;;;;;3557992;40;20467;-66
2021/04/14 05:02:22;;;;;;;15.15;4.25;;;0.40;99.90;;;;;;3555487;40;20079;-68
2021/04/14 05:04:48;;;;;;;23.98;4.72;;;0.50;99.90;;;;;;3557628;40;20045;-68
2021/04/14 05:07:14;;;;;;;20.73;3.88;;;0.50;99.90;;;;;;3555192;40;20352;-66
2021/04/14 05:09:39;;;;;;;16.17;3.90;;;0.50;99.90;;;;;;3557505;40;20057;-66
2021/04/14 05:12:06;;;;;;;19.15;4.25;;;0.60;99.90;;;;;;3557059;40;20509;-67
2021/04/14 05:14:32;;;;;;;15.07;3.80;;;0.60;99.90;;;;;;3556582;40;20130;-67
2021/04/14 05:16:58;;;;;;;21.73;4.05;;;0.80;99.90;;;;;;3559016;40;20265;-67
2021/04/14 05:19:23;;;;;;;22.80;4.88;;;0.80;99.90;;;;;;3556746;40;20119;-68
2021/04/14 05:21:51;;;;;;;19.77;4.60;;;0.80;99.90;;;;;;3559050;40;20049;-68
2021/04/14 05:24:16;;;;;;;24.90;4.57;;;0.90;99.90;;;;;;3557334;40;20300;-67
2021/04/14 05:26:42;;;;;;;31.92;7.68;;;0.90;99.90;;;;;;3558566;40;20044;-68
2021/04/14 05:29:08;;;;;;;26.13;6.28;;;0.80;99.90;;;;;;3562669;40;20175;-68
2021/04/14 05:31:47;;;;;;;18.67;4.07;;;0.90;99.90;;;;;;3558733;40;20060;-68
2021/04/14 05:34:16;;;;;;;21.30;4.72;;;0.90;99.90;;;;;;3553686;40;20042;-68
2021/04/14 05:36:42;;;;;;;23.35;4.32;;;1.00;99.90;;;;;;3558777;40;20049;-67
2021/04/14 05:39:08;;;;;;;16.92;4.53;;;1.00;99.90;;;;;;3557776;40;20699;-68
2021/04/14 05:41:34;;;;;;;19.10;4.97;;;1.00;99.90;;;;;;3550653;40;20318;-68
2021/04/14 05:43:59;;;;;;;25.45;5.07;;;1.00;99.90;;;;;;3560456;40;20066;-67
2021/04/14 05:46:25;;;;;;;24.83;4.35;;;1.20;99.90;;;;;;3560213;40;20033;-68
2021/04/14 05:48:51;;;;;;;25.92;4.72;;;1.30;99.90;;;;;;3557247;40;20407;-67
2021/04/14 05:51:23;;;;;;;24.08;4.50;;;1.40;99.90;;;;;;3558996;40;20060;-67
2021/04/14 05:53:50;;;;;;;18.38;3.97;;;1.60;99.90;;;;;;3559182;40;20742;-67
2021/04/14 05:56:17;;;;;;;35.30;7.15;;;1.60;99.90;;;;;;3559190;40;20911;-67
2021/04/14 05:58:43;;;;;;;21.10;5.05;;;1.60;99.90;;;;;;3556045;40;20049;-67
2021/04/14 06:01:13;;;;;;;28.83;4.45;;;1.70;99.90;;;;;;3557341;40;20057;-67
2021/04/14 06:03:39;;;;;;;32.72;7.38;;;1.80;99.90;;;;;;3556353;40;20043;-68
2021/04/14 06:06:04;;;;;;;20.42;4.45;;;2.00;99.90;;;;;;3557091;40;20780;-67
2021/04/14 06:08:31;;;;;;;19.65;4.35;;;2.10;99.90;;;;;;3556719;40;20041;-67
2021/04/14 06:10:58;;;;;;;13.45;3.90;;;2.30;99.90;;;;;;3556564;40;20045;-67
2021/04/14 06:13:24;;;;;;;20.35;4.57;;;2.40;99.90;;;;;;3556288;40;20030;-67
2021/04/14 06:15:50;;;;;;;28.02;4.40;;;2.50;99.90;;;;;;3555223;40;20122;-67
2021/04/14 06:18:15;;;;;;;19.65;4.28;;;2.70;99.90;;;;;;3554736;40;20057;-67
2021/04/14 06:20:42;;;;;;;18.92;4.40;;;2.70;99.90;;;;;;3555896;40;20044;-67
2021/04/14 06:23:15;;;;;;;23.20;4.63;;;2.80;99.90;;;;;;3555440;40;20038;-67
2021/04/14 06:25:52;;;;;;;21.00;4.30;;;2.90;99.90;;;;;;3552404;40;20092;-67
2021/04/14 06:28:18;;;;;;;19.58;4.05;;;3.10;99.90;;;;;;3553481;40;20115;-67
2021/04/14 06:30:44;;;;;;;22.40;4.03;;;3.30;99.90;;;;;;3553011;40;20079;-67
2021/04/14 06:33:10;;;;;;;19.88;4.65;;;3.30;99.90;;;;;;3555393;40;20143;-67
2021/04/14 06:35:36;;;;;;;25.13;4.18;;;3.40;99.90;;;;;;3553937;40;20046;-67
2021/04/14 06:38:05;;;;;;;16.63;4.25;;;3.70;99.90;;;;;;3553842;40;20089;-67
2021/04/14 06:43:39;;;;;;;13.25;4.00;;;4.00;99.90;;;;;;3554681;40;20199;-67
2021/04/14 06:46:22;;;;;;;13.80;4.15;;;4.00;99.90;;;;;;3554472;40;20044;-67
2021/04/14 06:48:51;;;;;;;18.58;3.75;;;4.20;99.90;;;;;;3555792;40;20134;-67
2021/04/14 06:51:33;;;;;;;27.27;4.90;;;4.40;99.90;;;;;;3555809;40;20064;-67
2021/04/14 06:54:22;;;;;;;16.55;5.00;;;4.40;99.90;;;;;;3561938;40;20049;-67
2021/04/14 06:56:59;;;;;;;25.75;5.60;;;4.40;99.90;;;;;;3555884;40;20049;-67
2021/04/14 06:59:28;;;;;;;23.15;3.78;;;4.50;99.90;;;;;;3554974;40;20057;-68
2021/04/14 07:02:03;;;;;;;25.58;4.50;;;4.70;99.90;;;;;;3554225;40;20081;-67
2021/04/14 07:04:33;;;;;;;19.33;4.70;;;4.80;99.90;;;;;;3555145;40;20044;-68
2021/04/14 07:07:01;;;;;;;13.82;3.67;;;5.00;99.90;;;;;;3555460;40;20037;-67
2021/04/14 07:09:43;;;;;;;25.23;4.00;;;5.00;99.90;;;;;;3555366;40;20077;-68
2021/04/14 07:12:14;;;;;;;30.17;3.83;;;5.00;99.90;;;;;;3555149;40;20139;-68
2021/04/14 07:14:40;;;;;;;25.50;5.68;;;5.10;99.90;;;;;;3555840;40;20729;-67
2021/04/14 07:17:20;;;;;;;22.95;3.88;;;5.30;99.90;;;;;;3555433;40;20080;-67
2021/04/14 07:20:43;;;;;;;15.73;3.63;;;5.30;99.90;;;;;;3554658;40;20041;-67
2021/04/14 07:23:23;;;;;;;19.98;3.95;;;5.20;99.90;;;;;;3513600;40;20051;-67
2021/04/14 07:25:53;;;;;;;14.90;3.92;;;5.30;99.90;;;;;;3554070;40;20839;-67
2021/04/14 07:28:37;;;;;;;19.98;4.70;;;5.30;99.90;;;;;;3554172;40;20056;-67
2021/04/14 07:31:24;;;;;;;21.05;3.75;;;5.30;99.90;;;;;;3551836;40;20041;-68
2021/04/14 07:33:54;;;;;;;15.48;3.28;;;5.30;99.90;;;;;;3554492;40;20454;-68
2021/04/14 07:36:33;;;;;;;24.08;4.38;;;5.30;99.90;;;;;;3554141;40;20846;-68
2021/04/14 07:39:33;;;;;;;31.27;4.82;;;5.40;99.90;;;;;;3553421;40;20072;-68
2021/04/14 07:42:21;;;;;;;16.20;3.20;;;5.50;99.90;;;;;;3553698;40;20049;-68
2021/04/14 07:44:58;;;;;;;20.42;3.88;;;5.70;99.90;;;;;;3555107;40;20038;-68
2021/04/14 07:47:25;;;;;;;14.05;3.25;;;5.90;99.90;;;;;;3555201;40;20049;-68
2021/04/14 07:49:51;;;;;;;18.38;3.55;;;6.10;99.90;;;;;;3553671;40;20053;-67
2021/04/14 07:52:32;;;;;;;18.33;2.90;;;6.30;99.90;;;;;;3557263;40;20535;-68
2021/04/14 07:54:58;;;;;;;19.00;3.10;;;6.50;99.90;;;;;;3555619;40;20034;-67
2021/04/14 07:57:29;;;;;;;16.27;3.50;;;6.60;99.90;;;;;;3557782;40;20037;-68
2021/04/14 07:59:56;;;;;;;16.20;3.30;;;6.60;99.90;;;;;;3554065;40;20041;-68
2021/04/14 08:02:32;;;;;;;18.50;4.15;;;6.50;99.90;;;;;;3556736;40;20046;-67
2021/04/14 08:05:19;;;;;;;18.42;3.55;;;6.50;99.90;;;;;;3556532;40;20053;-67
2021/04/14 08:07:46;;;;;;;23.75;4.13;;;6.40;99.90;;;;;;3555531;40;20060;-67
2021/04/14 08:10:18;;;;;;;20.38;3.13;;;6.50;99.90;;;;;;3555915;40;20041;-67
2021/04/14 08:13:04;;;;;;;19.40;3.40;;;7.10;99.90;;;;;;3556063;40;20042;-67
2021/04/14 08:15:34;;;;;;;16.45;2.60;;;7.40;99.90;;;;;;3556623;40;20068;-67
2021/04/14 08:18:21;;;;;;;11.75;2.75;;;7.40;99.90;;;;;;3556214;40;20038;-67
2021/04/14 08:21:02;;;;;;;15.35;2.75;;;7.60;99.90;;;;;;3557004;40;20037;-67
2021/04/14 08:23:28;;;;;;;13.65;2.28;;;7.80;99.90;;;;;;3557842;40;20038;-67
2021/04/14 08:25:56;;;;;;;15.40;2.60;;;8.20;99.90;;;;;;3557888;40;20162;-66
2021/04/14 08:28:36;;;;;;;10.93;2.97;;;8.30;99.90;;;;;;3558690;40;20521;-67
2021/04/14 08:31:12;;;;;;;11.45;2.42;;;8.40;99.90;;;;;;3558587;40;20139;-67
2021/04/14 08:33:38;;;;;;;16.45;2.35;;;8.50;99.90;;;;;;3558249;40;20047;-67
2021/04/14 08:36:29;;;;;;;16.25;3.03;;;8.80;99.90;;;;;;3558531;40;20441;-67
2021/04/14 08:38:55;;;;;;;15.95;2.78;;;9.10;99.90;;;;;;3558343;40;20045;-67
2021/04/14 08:41:30;;;;;;;15.85;2.83;;;8.90;99.90;;;;;;3556863;40;20053;-67
2021/04/14 08:44:10;;;;;;;14.75;2.55;;;8.90;99.70;;;;;;3558501;40;20651;-67
2021/04/14 08:46:38;;;;;;;14.77;2.22;;;8.50;99.80;;;;;;3555259;40;20068;-67
2021/04/14 08:49:15;;;;;;;13.85;2.30;;;8.10;99.90;;;;;;3557921;40;20030;-67
2021/04/14 08:51:48;;;;;;;16.27;2.25;;;8.10;99.90;;;;;;3557631;40;20049;-67
2021/04/14 08:54:21;;;;;;;23.90;3.40;;;7.90;99.90;;;;;;3556479;40;20045;-67
2021/04/14 08:56:50;;;;;;;15.95;2.97;;;7.80;99.90;;;;;;3557281;40;20033;-67
2021/04/14 08:59:16;;;;;;;12.18;1.95;;;7.80;99.90;;;;;;3558202;40;20033;-66
2021/04/14 09:01:41;;;;;;;10.73;2.20;;;7.60;99.90;;;;;;3557561;40;20044;-67
2021/04/14 09:04:12;;;;;;;15.82;2.50;;;7.60;99.90;;;;;;3558121;40;20034;-69
2021/04/14 09:06:39;;;;;;;11.70;1.90;;;8.00;99.90;;;;;;3557804;40;20044;-67
2021/04/14 09:09:08;;;;;;;9.85;2.00;;;8.50;99.90;;;;;;3557706;40;20033;-67
2021/04/14 09:11:35;;;;;;;12.40;1.63;;;9.10;96.30;;;;;;3557887;40;20130;-66
2021/04/14 09:14:09;;;;;;;14.73;2.10;;;9.70;96.40;;;;;;3558211;40;20097;-67
2021/04/14 09:16:58;;;;;;;14.77;1.75;;;10.10;94.10;;;;;;3556672;40;20525;-67
2021/04/14 09:19:35;;;;;;;8.77;1.65;;;10.50;87.90;;;;;;3557954;40;20462;-67
2021/04/14 09:22:16;;;;;;;11.80;2.10;;;10.60;89.60;;;;;;3557490;40;20045;-66
2021/04/14 09:24:49;;;;;;;6.95;2.10;;;10.60;84.20;;;;;;3557963;40;20045;-67
2021/04/14 09:27:23;;;;;;;11.73;2.00;;;10.30;86.90;;;;;;3557233;40;20049;-67
2021/04/14 09:30:04;;;;;;;14.30;2.35;;;10.00;88.80;;;;;;3556476;40;20042;-67
2021/04/14 09:33:04;;;;;;;11.93;2.35;;;9.60;88.90;;;;;;3556898;40;20041;-67
2021/04/14 09:35:30;;;;;;;8.68;1.63;;;9.10;93.30;;;;;;3555822;40;20049;-67
2021/04/14 09:38:15;;;;;;;9.02;1.75;;;9.30;92.70;;;;;;3556691;40;20033;-67
2021/04/14 09:40:41;;;;;;;12.10;1.80;;;9.90;90.20;;;;;;3556777;40;20042;-67
2021/04/14 09:43:34;;;;;;;8.70;1.70;;;10.70;85.10;;;;;;3557370;40;20462;-67
2021/04/14 09:46:02;;;;;;;10.23;1.45;;;11.40;76.00;;;;;;3557184;40;20029;-67
2021/04/14 09:48:44;;;;;;;8.95;1.65;;;11.80;72.50;;;;;;3560458;40;20109;-68
2021/04/14 09:51:29;;;;;;;8.50;1.50;;;11.80;70.00;;;;;;3556099;40;20045;-68
2021/04/14 09:53:59;;;;;;;7.70;2.03;;;11.20;69.10;;;;;;3557426;40;20373;-69
2021/04/14 09:56:28;;;;;;;6.05;1.27;;;10.40;72.60;;;;;;3557716;40;20033;-67
2021/04/14 09:59:01;;;;;;;4.50;1.10;;;10.00;75.10;;;;;;3556026;40;20042;-67
2021/04/14 10:01:33;;;;;;;8.57;1.25;;;10.40;69.00;;;;;;3557289;40;20044;-68
2021/04/14 10:04:02;;;;;;;5.03;1.02;;;11.00;62.50;;;;;;3557402;40;20049;-69
2021/04/14 10:06:29;;;;;;;8.93;1.65;;;11.40;62.70;;;;;;3557806;40;20049;-67
2021/04/14 10:09:02;;;;;;;5.20;1.52;;;11.80;58.00;;;;;;3557283;40;20048;-67
2021/04/14 10:11:36;;;;;;;6.72;1.30;;;11.60;63.10;;;;;;3556107;40;20171;-68
2021/04/14 10:14:17;;;;;;;10.27;1.42;;;10.90;65.10;;;;;;3556321;40;20049;-68
2021/04/14 10:16:44;;;;;;;4.50;1.10;;;10.40;67.30;;;;;;3563762;40;20092;-67
2021/04/14 10:19:14;;;;;;;12.10;1.58;;;10.40;65.60;;;;;;3557401;40;20022;-67
2021/04/14 10:21:42;;;;;;;8.93;1.27;;;10.60;64.90;;;;;;3554340;40;20152;-67
2021/04/14 10:24:12;;;;;;;6.32;1.33;;;10.80;64.30;;;;;;3557225;40;20033;-68
2021/04/14 10:26:47;;;;;;;10.30;1.55;;;10.50;66.90;;;;;;3557230;40;20731;-67
2021/04/14 10:29:14;;;;;;;4.53;1.52;;;10.40;68.00;;;;;;3558282;40;20127;-67
2021/04/14 10:31:41;;;;;;;12.70;1.95;;;10.70;69.40;;;;;;3556566;40;20068;-67
2021/04/14 10:34:12;;;;;;;4.43;1.95;;;11.40;64.20;;;;;;3556573;40;20041;-67
2021/04/14 10:36:43;;;;;;;5.88;1.52;;;11.50;61.40;;;;;;3557025;40;20037;-67
2021/04/14 10:39:24;;;;;;;9.88;1.85;;;11.50;63.20;;;;;;3556753;40;20053;-67
2021/04/14 10:41:50;;;;;;;10.25;1.55;;;11.10;65.00;;;;;;3555066;40;20050;-67
2021/04/14 10:44:21;;;;;;;11.60;1.55;;;10.60;66.80;;;;;;3557135;40;20234;-67
2021/04/14 10:46:48;;;;;;;5.45;1.90;;;11.10;67.80;;;;;;3556752;40;20327;-67
2021/04/14 10:49:24;;;;;;;5.90;1.60;;;11.60;64.40;;;;;;3555255;40;20397;-67
2021/04/14 10:51:54;;;;;;;5.82;1.45;;;11.90;62.80;;;;;;3556232;40;20073;-68
2021/04/14 10:54:26;;;;;;;8.60;1.45;;;12.10;58.60;;;;;;3556381;40;20049;-68
2021/04/14 10:57:05;;;;;;;5.70;1.67;;;12.40;61.60;;;;;;3554886;40;20135;-67
2021/04/14 10:59:31;;;;;;;6.22;1.30;;;12.50;59.50;;;;;;3555992;40;20662;-67
2021/04/14 11:01:57;;;;;;;7.18;1.27;;;12.30;58.90;;;;;;3555041;40;20042;-67
2021/04/14 11:04:37;;;;;;;9.65;1.65;;;12.00;58.20;;;;;;3556015;40;20744;-67
2021/04/14 11:07:07;;;;;;;6.18;1.40;;;11.50;62.30;;;;;;3555535;40;20034;-68
2021/04/14 11:09:38;;;;;;;9.27;1.50;;;11.10;63.10;;;;;;3555105;40;20175;-68
2021/04/14 11:12:11;;;;;;;8.98;1.75;;;10.90;63.40;;;;;;3558778;40;20037;-68
2021/04/14 11:14:44;;;;;;;10.05;1.42;;;10.80;65.00;;;;;;3552418;40;20037;-73
2021/04/14 11:17:17;;;;;;;8.77;1.02;;;11.00;63.10;;;;;;3554956;40;20034;-68
2021/04/14 11:20:16;;;;;;;7.00;1.67;;;11.70;58.20;;;;;;3555490;40;20105;-68
2021/04/14 11:22:48;;;;;;;10.68;2.08;;;11.70;58.70;;;;;;3552492;40;20747;-67
2021/04/14 11:25:35;;;;;;;5.72;1.40;;;11.00;57.10;;;;;;3554628;40;20044;-68
2021/04/14 11:28:05;;;;;;;8.55;1.20;;;10.60;60.50;;;;;;3557655;40;20034;-67
2021/04/14 11:30:33;;;;;;;4.82;1.25;;;10.40;61.00;;;;;;3558115;40;20036;-67
2021/04/14 11:33:01;;;;;;;3.40;1.20;;;10.30;61.90;;;;;;3557759;40;20458;-67
2021/04/14 11:35:43;;;;;;;7.70;1.20;;;10.20;62.70;;;;;;3557412;40;20041;-67
2021/04/14 11:38:31;;;;;;;9.88;1.60;;;10.40;62.50;;;;;;3558500;40;20029;-68
2021/04/14 11:40:57;;;;;;;10.00;1.70;;;11.60;61.70;;;;;;3558443;40;20052;-68
2021/04/14 11:43:26;;;;;;;5.85;1.23;;;12.70;55.90;;;;;;3559055;40;20042;-68
2021/04/14 11:46:04;;;;;;;5.70;1.20;;;13.30;54.20;;;;;;3560713;40;20037;-68
2021/04/14 11:48:40;;;;;;;7.20;1.58;;;14.20;53.30;;;;;;3557110;40;20049;-68
2021/04/14 11:51:24;;;;;;;7.25;1.10;;;14.80;48.60;;;;;;3557851;40;20139;-68
2021/04/14 11:53:53;;;;;;;5.85;1.10;;;14.70;48.10;;;;;;3564588;40;20044;-67
2021/04/14 11:56:34;;;;;;;9.25;1.60;;;14.50;51.10;;;;;;3556560;40;20631;-68
2021/04/14 11:59:00;;;;;;;9.35;1.80;;;15.00;47.60;;;;;;3556593;40;20038;-68
2021/04/14 12:01:30;;;;;;;5.68;1.10;;;14.80;48.00;;;;;;3557801;40;20138;-68
2021/04/14 12:04:13;;;;;;;6.78;0.95;;;15.40;48.20;;;;;;3556050;40;20037;-69
2021/04/14 12:06:39;;;;;;;5.88;1.38;;;15.80;47.40;;;;;;3558322;40;20025;-68
2021/04/14 12:09:05;;;;;;;7.30;1.42;;;15.50;46.70;;;;;;3557623;40;20092;-69
2021/04/14 12:11:31;;;;;;;4.50;1.20;;;15.10;46.90;;;;;;3558121;40;20074;-68
2021/04/14 12:13:57;;;;;;;3.47;1.10;;;15.30;46.40;;;;;;3557921;40;20053;-70
2021/04/14 12:16:23;;;;;;;7.25;1.05;;;14.70;46.10;;;;;;3557695;40;20033;-68
2021/04/14 12:18:49;;;;;;;2.80;1.00;;;14.60;48.10;;;;;;3558591;40;20819;-67
2021/04/14 12:21:14;;;;;;;3.47;1.02;;;14.60;45.60;;;;;;3558756;40;20041;-68
2021/04/14 12:23:41;;;;;;;3.60;1.10;;;14.80;45.70;;;;;;3558657;40;20033;-68
2021/04/14 12:26:07;;;;;;;9.45;1.23;;;14.90;44.00;;;;;;3558727;40;20034;-67
2021/04/14 12:28:33;;;;;;;4.40;0.80;;;14.70;45.00;;;;;;3558351;40;20048;-68
2021/04/14 12:30:59;;;;;;;3.58;1.00;;;15.00;42.30;;;;;;3560443;40;20044;-68
2021/04/14 12:33:26;;;;;;;2.92;1.30;;;15.10;43.60;;;;;;3558439;40;20763;-69
2021/04/14 12:35:53;;;;;;;4.90;1.10;;;14.80;45.10;;;;;;3557963;40;20509;-68
2021/04/14 12:38:19;;;;;;;5.53;1.02;;;14.10;45.70;;;;;;3558058;40;20025;-68
2021/04/14 12:40:44;;;;;;;3.55;1.33;;;13.70;47.00;;;;;;3557791;40;20319;-68
2021/04/14 12:43:10;;;;;;;7.75;1.20;;;13.70;46.70;;;;;;3557230;40;20109;-68
2021/04/14 12:45:49;;;;;;;4.65;1.25;;;13.50;47.10;;;;;;3558512;40;20621;-67
2021/04/14 12:48:27;;;;;;;6.78;1.23;;;13.70;45.20;;;;;;3558206;40;20056;-67
2021/04/14 12:51:19;;;;;;;5.38;1.02;;;13.60;44.90;;;;;;3558285;40;20049;-68
2021/04/14 12:53:54;;;;;;;5.38;1.20;;;13.40;44.80;;;;;;3558190;40;20260;-67
2021/04/14 13:28:24;;;;;;;;;;;11.90;52.90;;;;;;3614541;39;20447;-69
2021/04/14 13:31:03;;;;;;;7.45;1.83;;;12.80;52.20;;;;;;3613121;39;19924;-69
2021/04/14 13:33:44;;;;;;;7.28;1.77;;;13.40;48.50;;;;;;3616040;39;20035;-68
2021/04/14 13:36:21;;;;;;;7.93;2.67;;;13.60;46.60;;;;;;3610359;39;20039;-69
2021/04/14 13:38:50;;;;;;;8.73;3.38;;;13.10;47.30;;;;;;3611814;39;20058;-68
2021/04/14 13:41:21;;;;;;;65.43;29.90;;;12.40;48.30;;;;;;3608827;39;20523;-68