Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:49;;;;;;;32.88;14.00;;;-5.80;99.90;;;;;;7435955;19;19910;-66
2022/12/14 00:04:19;;;;;;;31.70;13.90;;;-4.30;99.90;;;;;;7437122;19;19915;-66
2022/12/14 00:06:47;;;;;;;28.60;12.55;;;-5.20;99.90;;;;;;7436395;19;19926;-66
2022/12/14 00:09:18;;;;;;;33.58;13.52;;;-4.30;99.90;;;;;;7436107;19;19922;-66
2022/12/14 00:12:01;;;;;;;30.38;13.27;;;-4.20;99.90;;;;;;7429253;19;20354;-66
2022/12/14 00:14:31;;;;;;;28.58;13.50;;;;;;;;;;7439408;19;19959;-66
2022/12/14 00:17:00;;;;;;;31.20;14.38;;;-4.90;99.90;;;;;;7417716;19;19986;-66
2022/12/14 00:19:29;;;;;;;31.58;13.30;;;-5.80;99.90;;;;;;7407154;19;19931;-66
2022/12/14 00:21:58;;;;;;;30.02;13.95;;;-5.30;99.90;;;;;;7410685;19;19935;-65
2022/12/14 00:24:27;;;;;;;27.15;12.90;;;-4.50;99.90;;;;;;7406394;19;19919;-66
2022/12/14 00:26:56;;;;;;;30.55;13.60;;;-5.60;99.90;;;;;;7400133;19;19957;-65
2022/12/14 00:29:28;;;;;;;28.63;13.80;;;-4.40;99.90;;;;;;7410087;19;19923;-65
2022/12/14 00:31:59;;;;;;;30.25;13.25;;;-5.60;99.90;;;;;;7407149;19;19943;-65
2022/12/14 00:34:28;;;;;;;31.63;13.35;;;-5.10;99.90;;;;;;7409032;19;19928;-65
2022/12/14 00:36:58;;;;;;;28.52;12.98;;;;;;;;;;7395033;19;19918;-65
2022/12/14 00:39:27;;;;;;;31.75;13.60;;;-4.50;99.90;;;;;;7411234;19;19918;-65
2022/12/14 00:41:56;;;;;;;30.67;13.98;;;;;;;;;;7407986;19;19919;-65
2022/12/14 00:44:28;;;;;;;31.92;14.55;;;-5.70;99.90;;;;;;7407342;19;19922;-65
2022/12/14 00:46:57;;;;;;;35.08;14.10;;;-5.10;99.90;;;;;;7403875;19;19922;-65
2022/12/14 00:49:26;;;;;;;34.63;14.18;;;-5.00;99.90;;;;;;7408676;19;19924;-65
2022/12/14 00:51:55;;;;;;;31.13;13.93;;;-4.60;99.90;;;;;;7409431;19;19922;-65
2022/12/14 00:54:24;;;;;;;31.88;13.70;;;-4.80;99.90;;;;;;7406510;19;19917;-65
2022/12/14 00:56:53;;;;;;;35.28;13.55;;;-4.60;99.90;;;;;;7400067;19;20412;-65
2022/12/14 00:59:22;;;;;;;27.63;13.32;;;-4.90;99.90;;;;;;7406327;19;20300;-65
2022/12/14 01:01:54;;;;;;;29.63;13.20;;;-5.10;99.90;;;;;;7399195;19;19919;-65
2022/12/14 01:04:23;;;;;;;34.47;14.45;;;-6.00;99.90;;;;;;7406107;19;19935;-65
2022/12/14 01:06:54;;;;;;;29.05;12.65;;;-4.60;99.90;;;;;;7405432;19;19914;-65
2022/12/14 01:09:25;;;;;;;30.40;13.50;;;-5.30;99.90;;;;;;7409389;19;19927;-65
2022/12/14 01:11:54;;;;;;;27.48;13.68;;;-5.00;99.90;;;;;;7406359;19;19918;-65
2022/12/14 01:14:23;;;;;;;30.27;13.05;;;-5.70;99.90;;;;;;7407661;19;19914;-65
2022/12/14 01:16:55;;;;;;;37.70;14.40;;;-4.70;99.90;;;;;;7399858;19;19946;-65
2022/12/14 01:19:24;;;;;;;35.08;14.50;;;-5.30;99.90;;;;;;7408801;19;19924;-65
2022/12/14 01:21:54;;;;;;;37.70;15.52;;;-5.90;99.90;;;;;;7407874;19;20335;-65
2022/12/14 01:24:23;;;;;;;27.50;12.88;;;-5.00;99.90;;;;;;7409238;19;19915;-65
2022/12/14 01:26:52;;;;;;;37.88;13.38;;;-5.10;99.90;;;;;;7406241;19;19941;-64
2022/12/14 01:29:24;;;;;;;30.10;12.35;;;;;;;;;;7401568;19;19946;-65
2022/12/14 01:31:55;;;;;;;31.65;12.73;;;-6.00;99.90;;;;;;7408629;19;19919;-65
2022/12/14 01:34:24;;;;;;;33.42;13.48;;;-6.00;99.90;;;;;;7405298;19;19922;-65
2022/12/14 01:36:53;;;;;;;28.92;12.23;;;-6.00;99.90;;;;;;7406339;19;20261;-66
2022/12/14 01:39:27;;;;;;;30.10;12.73;;;-5.60;99.90;;;;;;7404725;19;19911;-65
2022/12/14 01:41:56;;;;;;;29.95;12.85;;;-5.10;99.90;;;;;;7407625;19;20303;-65
2022/12/14 01:44:57;;;;;;;29.98;12.65;;;-5.60;99.90;;;;;;7406002;19;19925;-65
2022/12/14 01:47:32;;;;;;;;;;;-5.50;99.90;;;;;;7408086;19;19919;-65
2022/12/14 01:50:07;;;;;;;27.48;12.50;;;-6.40;99.90;;;;;;7407244;19;20292;-65
2022/12/14 01:52:40;;;;;;;25.05;12.75;;;-5.70;99.90;;;;;;7405394;19;19918;-65
2022/12/14 01:55:14;;;;;;;25.55;11.63;;;-5.90;99.90;;;;;;7406336;19;19925;-65
2022/12/14 01:57:47;;;;;;;25.50;11.77;;;-5.70;99.90;;;;;;7407195;19;19922;-65
2022/12/14 02:00:17;;;;;;;33.95;13.73;;;-5.30;99.90;;;;;;7404770;19;19974;-65
2022/12/14 02:02:54;;;;;;;28.10;12.40;;;-5.40;99.90;;;;;;7405707;19;20273;-64
2022/12/14 02:05:25;;;;;;;27.70;12.10;;;-6.30;99.90;;;;;;7399326;19;19942;-65
2022/12/14 02:07:57;;;;;;;29.17;13.52;;;-5.80;99.90;;;;;;7407294;19;19926;-65
2022/12/14 02:10:29;;;;;;;36.85;13.30;;;-5.70;99.90;;;;;;7406613;19;20332;-65
2022/12/14 02:13:04;;;;;;;29.33;12.65;;;-6.80;99.90;;;;;;7404178;19;20011;-65
2022/12/14 02:15:35;;;;;;;28.88;13.00;;;-5.70;99.90;;;;;;7403955;19;19915;-64
2022/12/14 02:18:10;;;;;;;31.35;13.63;;;-6.00;99.90;;;;;;7405698;19;19922;-65
2022/12/14 02:20:51;;;;;;;28.63;12.23;;;-6.10;99.90;;;;;;7396421;19;19970;-65
2022/12/14 02:23:52;;;;;;;27.92;12.73;;;-6.50;99.90;;;;;;7406838;19;19922;-64
2022/12/14 02:27:03;;;;;;;27.85;13.05;;;-6.90;99.90;;;;;;7403065;19;19938;-64
2022/12/14 02:30:03;;;;;;;37.00;13.60;;;-5.80;99.90;;;;;;7403682;19;19922;-65
2022/12/14 02:32:59;;;;;;;28.30;11.77;;;-6.10;99.90;;;;;;7401936;19;19921;-65
2022/12/14 02:35:40;;;;;;;31.98;13.18;;;-5.90;99.90;;;;;;7406001;19;19978;-64
2022/12/14 02:38:28;;;;;;;32.10;12.88;;;-6.20;99.90;;;;;;7395122;19;19927;-65
2022/12/14 02:41:07;;;;;;;33.38;12.18;;;-6.10;99.90;;;;;;7406550;19;19938;-64
2022/12/14 02:43:46;;;;;;;25.60;12.13;;;-5.60;99.90;;;;;;7404143;19;20286;-64
2022/12/14 02:46:30;;;;;;;28.13;12.65;;;-6.00;99.90;;;;;;7402631;19;19918;-64
2022/12/14 02:49:06;;;;;;;30.13;11.23;;;-6.10;99.90;;;;;;7402861;19;19931;-64
2022/12/14 02:51:47;;;;;;;28.35;12.05;;;-6.90;99.90;;;;;;7404471;19;19992;-63
2022/12/14 02:54:22;;;;;;;28.60;12.55;;;-6.30;99.90;;;;;;7398088;19;19941;-64
2022/12/14 02:56:57;;;;;;;30.95;11.85;;;-6.60;99.90;;;;;;7402249;19;20319;-64
2022/12/14 02:59:28;;;;;;;27.92;11.93;;;-5.90;99.90;;;;;;7406792;19;20263;-64
2022/12/14 03:02:02;;;;;;;27.35;11.73;;;-6.30;99.90;;;;;;7402315;19;20336;-65
2022/12/14 03:04:33;;;;;;;25.80;12.02;;;-6.00;99.90;;;;;;7405052;19;19928;-65
2022/12/14 03:07:23;;;;;;;26.75;11.65;;;-6.70;99.90;;;;;;7401141;19;20264;-64
2022/12/14 03:09:54;;;;;;;30.50;12.52;;;-6.90;99.90;;;;;;7406350;19;20005;-65
2022/12/14 03:12:24;;;;;;;25.88;11.30;;;-5.80;99.90;;;;;;7396542;19;19931;-64
2022/12/14 03:15:02;;;;;;;28.58;12.27;;;-6.40;99.90;;;;;;7403168;19;19932;-65
2022/12/14 03:17:35;;;;;;;33.75;11.68;;;-6.60;99.90;;;;;;7406257;19;19922;-64
2022/12/14 03:20:09;;;;;;;29.83;12.80;;;-6.00;99.90;;;;;;7403265;19;19926;-64
2022/12/14 03:22:41;;;;;;;30.65;11.85;;;-5.80;99.90;;;;;;7402270;19;19910;-64
2022/12/14 03:25:18;;;;;;;24.88;11.98;;;-6.10;99.90;;;;;;7402618;19;19915;-64
2022/12/14 03:27:59;;;;;;;25.02;11.82;;;-6.30;99.90;;;;;;7405350;19;19950;-65
2022/12/14 03:30:31;;;;;;;31.23;12.07;;;-6.80;99.90;;;;;;7397926;19;19918;-64
2022/12/14 03:33:08;;;;;;;26.75;11.68;;;-7.20;99.90;;;;;;7404553;19;19961;-65
2022/12/14 03:35:43;;;;;;;28.73;12.20;;;-6.50;99.90;;;;;;7401156;19;19929;-64
2022/12/14 03:38:20;;;;;;;26.65;11.32;;;-6.30;99.90;;;;;;7402525;19;19918;-64
2022/12/14 03:40:55;;;;;;;26.90;11.68;;;-6.40;99.90;;;;;;7395104;19;19930;-65
2022/12/14 03:43:37;;;;;;;29.92;13.20;;;-7.50;99.90;;;;;;7401264;19;20479;-65
2022/12/14 03:46:12;;;;;;;29.15;12.30;;;-6.50;99.90;;;;;;7402360;19;19927;-64
2022/12/14 03:48:50;;;;;;;29.08;11.35;;;-6.10;99.90;;;;;;7401368;19;19919;-64
2022/12/14 03:51:25;;;;;;;30.17;12.38;;;-7.00;99.90;;;;;;7402361;19;19922;-64
2022/12/14 03:54:08;;;;;;;28.63;11.52;;;-6.00;99.90;;;;;;7410089;19;19923;-65
2022/12/14 03:56:40;;;;;;;29.75;12.23;;;-6.70;99.90;;;;;;7410255;19;19926;-65
2022/12/14 03:59:15;;;;;;;27.67;12.75;;;-6.00;99.90;;;;;;7401247;19;19935;-65
2022/12/14 04:02:00;;;;;;;27.13;11.40;;;-6.20;99.90;;;;;;7408778;19;19919;-67
2022/12/14 04:04:37;;;;;;;28.27;11.98;;;-7.30;99.90;;;;;;7406855;19;19921;-65
2022/12/14 04:07:14;;;;;;;28.58;11.52;;;-6.60;99.90;;;;;;7408500;19;19918;-65
2022/12/14 04:09:51;;;;;;;20.58;9.73;;;-6.50;99.90;;;;;;7407285;19;20014;-64
2022/12/14 04:20:51;;;;;;;27.70;11.88;;;-6.90;99.90;;;;;;7409465;19;20014;-65
2022/12/14 04:26:08;;;;;;;30.95;12.57;;;-7.80;99.90;;;;;;7409055;19;20015;-65
2022/12/14 04:31:30;;;;;;;27.63;12.48;;;-7.90;99.90;;;;;;7408310;19;20300;-65
2022/12/14 04:34:05;;;;;;;24.88;11.23;;;-7.00;99.90;;;;;;7401631;19;20352;-65
2022/12/14 04:36:44;;;;;;;30.83;12.10;;;-6.60;99.90;;;;;;7407247;19;19946;-65
2022/12/14 04:39:17;;;;;;;28.45;11.55;;;-7.80;99.90;;;;;;7410929;19;20273;-65
2022/12/14 04:41:51;;;;;;;34.47;12.63;;;-7.00;99.90;;;;;;7407969;19;19922;-64
2022/12/14 04:44:25;;;;;;;29.35;11.88;;;-6.90;99.90;;;;;;7406468;19;20332;-64
2022/12/14 04:46:56;;;;;;;27.73;11.40;;;-7.80;99.90;;;;;;7404715;19;19929;-64
2022/12/14 04:49:31;;;;;;;31.52;12.60;;;-7.10;99.90;;;;;;7403943;19;20018;-64
2022/12/14 04:52:07;;;;;;;26.85;12.10;;;-7.80;99.90;;;;;;7299860;19;19914;-64
2022/12/14 04:54:41;;;;;;;31.50;11.77;;;-6.60;99.90;;;;;;7407723;19;19923;-65
2022/12/14 04:57:15;;;;;;;27.95;12.27;;;-6.80;99.90;;;;;;7265220;19;77597;-65
2022/12/14 05:00:09;;;;;;;28.57;12.70;;;-9.40;99.90;;;;;;7281619;19;2981265;-64
2022/12/14 05:02:53;;;;;;;31.67;12.27;;;-9.70;99.90;;;;;;7437113;19;20435;-64
2022/12/14 05:05:32;;;;;;;27.85;12.65;;;-9.50;99.90;;;;;;7440801;19;19930;-64
2022/12/14 05:08:09;;;;;;;30.02;12.35;;;-11.00;99.90;;;;;;7438665;19;19928;-64
2022/12/14 05:10:43;;;;;;;28.85;13.57;;;-9.40;99.90;;;;;;7437475;19;20339;-65
2022/12/14 05:13:20;;;;;;;28.38;13.80;;;-9.00;99.90;;;;;;7437091;19;19919;-64
2022/12/14 05:15:54;;;;;;;34.00;13.40;;;-9.10;99.90;;;;;;7437731;19;19914;-65
2022/12/14 05:18:28;;;;;;;31.98;13.13;;;-9.40;99.90;;;;;;7418707;19;20036;-65
2022/12/14 05:24:39;;;;;;;38.13;17.88;;;-9.20;99.90;;;;;;7425994;19;24416;-65
2022/12/14 05:27:10;;;;;;;29.75;13.32;;;;;;;;;;7437861;19;19918;-64
2022/12/14 05:29:39;;;;;;;30.40;12.43;;;-8.90;99.90;;;;;;7441063;19;20334;-64
2022/12/14 05:32:11;;;;;;;30.55;13.18;;;-8.90;99.90;;;;;;7347346;19;20009;-64
2022/12/14 05:34:41;;;;;;;28.23;12.95;;;;;;;;;;7374393;19;19978;-64
2022/12/14 05:37:10;;;;;;;29.15;11.93;;;-9.90;99.90;;;;;;7438393;19;20232;-64
2022/12/14 05:39:42;;;;;;;27.15;10.48;;;-9.60;99.90;;;;;;7440349;19;19926;-68
2022/12/14 05:42:16;;;;;;;27.45;12.75;;;-9.20;99.90;;;;;;7440096;19;19958;-65
2022/12/14 05:44:45;;;;;;;25.90;11.80;;;-10.10;99.90;;;;;;7439476;19;20284;-64
2022/12/14 05:47:15;;;;;;;26.88;12.73;;;-8.70;99.90;;;;;;7437179;19;19914;-64
2022/12/14 05:49:45;;;;;;;29.63;11.48;;;-9.80;99.90;;;;;;7440488;19;19930;-64
2022/12/14 05:52:14;;;;;;;23.85;11.25;;;;;;;;;;7436493;19;19966;-65
2022/12/14 05:54:46;;;;;;;27.55;11.90;;;-8.90;99.90;;;;;;7441926;19;19939;-64
2022/12/14 05:57:16;;;;;;;27.63;12.23;;;-9.50;99.90;;;;;;7437485;19;19918;-65
2022/12/14 05:59:45;;;;;;;29.38;12.05;;;-9.50;99.90;;;;;;7439084;19;19922;-65
2022/12/14 06:02:14;;;;;;;29.50;12.45;;;-9.30;99.90;;;;;;7436839;19;19922;-64
2022/12/14 06:04:43;;;;;;;27.65;10.45;;;;;;;;;;7437607;19;19926;-65
2022/12/14 06:07:12;;;;;;;30.42;13.15;;;-9.10;99.90;;;;;;7426319;19;20018;-64
2022/12/14 06:09:41;;;;;;;27.58;10.43;;;-9.80;99.90;;;;;;7437627;19;19919;-64
2022/12/14 06:12:13;;;;;;;26.75;11.05;;;-8.70;99.90;;;;;;7434361;19;20329;-64
2022/12/14 06:14:42;;;;;;;27.15;11.48;;;-8.70;99.90;;;;;;7438210;19;20011;-64
2022/12/14 06:17:17;;;;;;;28.08;10.23;;;-9.50;99.90;;;;;;7441022;19;19925;-65
2022/12/14 06:19:46;;;;;;;33.25;12.15;;;-10.00;99.90;;;;;;7436048;19;19942;-64
2022/12/14 06:22:14;;;;;;;24.48;12.15;;;-8.70;99.90;;;;;;7435942;19;20258;-65
2022/12/14 06:24:44;;;;;;;24.65;11.40;;;;;;;;;;7427571;19;19926;-64
2022/12/14 06:27:16;;;;;;;27.88;11.55;;;-9.30;99.90;;;;;;7436096;19;19914;-65
2022/12/14 06:29:45;;;;;;;22.95;11.30;;;;;;;;;;7438113;19;19925;-64
2022/12/14 06:32:14;;;;;;;28.15;12.27;;;-9.40;99.90;;;;;;7277914;19;19927;-64
2022/12/14 06:34:43;;;;;;;22.40;10.95;;;-9.90;99.90;;;;;;6985842;19;5010352;-64
2022/12/14 06:37:13;;;;;;;25.17;11.80;;;-8.60;99.90;;;;;;7090604;19;5011350;-64
2022/12/14 06:39:42;;;;;;;29.75;12.15;;;-9.20;99.90;;;;;;7407090;19;19923;-64
2022/12/14 06:42:11;;;;;;;25.92;11.45;;;-9.00;99.90;;;;;;7401401;19;20414;-64
2022/12/14 06:44:43;;;;;;;28.98;11.43;;;-9.30;99.90;;;;;;7404965;19;20385;-65
2022/12/14 06:47:12;;;;;;;23.88;9.57;;;;;;;;;;7406611;19;19923;-64
2022/12/14 06:49:43;;;;;;;28.08;10.77;;;;;;;;;;7396668;19;19946;-64
2022/12/14 06:52:12;;;;;;;24.77;10.93;;;-9.20;99.90;;;;;;7408089;19;19923;-66
2022/12/14 06:54:41;;;;;;;27.77;10.73;;;-9.80;99.90;;;;;;7408204;19;20377;-64
2022/12/14 06:57:10;;;;;;;23.55;9.73;;;;;;;;;;7409480;19;19955;-64
2022/12/14 06:59:42;;;;;;;26.75;10.73;;;-9.80;99.90;;;;;;7404497;19;19986;-64
2022/12/14 07:02:12;;;;;;;30.52;11.75;;;;;;;;;;7405232;19;19921;-65
2022/12/14 07:04:43;;;;;;;23.98;10.20;;;-9.40;99.90;;;;;;7405592;19;19922;-65
2022/12/14 07:07:12;;;;;;;27.95;11.35;;;;;;;;;;7408093;19;20328;-65
2022/12/14 07:09:41;;;;;;;28.95;11.13;;;-9.00;99.90;;;;;;7406013;19;19914;-65
2022/12/14 07:12:11;;;;;;;21.88;10.68;;;-10.30;99.90;;;;;;7405843;19;20338;-65
2022/12/14 07:14:43;;;;;;;24.42;10.48;;;-9.60;99.90;;;;;;7400642;19;19926;-65
2022/12/14 07:17:12;;;;;;;25.15;9.70;;;-10.30;99.90;;;;;;7404787;19;20321;-64
2022/12/14 07:19:48;;;;;;;23.20;9.82;;;-10.00;99.90;;;;;;7403167;19;19938;-65
2022/12/14 07:22:17;;;;;;;20.73;9.35;;;-9.60;99.90;;;;;;7406605;19;20008;-64
2022/12/14 07:25:02;;;;;;;26.08;10.90;;;;;;;;;;7403544;19;19910;-64
2022/12/14 07:27:44;;;;;;;29.63;11.20;;;-9.30;99.90;;;;;;7405675;19;20011;-64
2022/12/14 07:30:16;;;;;;;23.85;9.73;;;-9.60;99.90;;;;;;7405131;19;20344;-64
2022/12/14 07:32:45;;;;;;;28.27;11.13;;;-10.20;99.90;;;;;;7399505;19;19934;-64
2022/12/14 07:35:15;;;;;;;26.33;11.43;;;-10.40;99.90;;;;;;7405252;19;19990;-65
2022/12/14 07:37:44;;;;;;;23.80;10.40;;;;;;;;;;7408373;19;20022;-64
2022/12/14 07:40:14;;;;;;;23.30;10.55;;;-9.60;99.90;;;;;;7408790;19;19934;-64
2022/12/14 07:42:50;;;;;;;29.25;10.80;;;-9.80;99.90;;;;;;7405703;19;20258;-64
2022/12/14 07:45:24;;;;;;;26.02;9.45;;;-9.70;99.90;;;;;;7403999;19;20266;-64
2022/12/14 07:47:54;;;;;;;31.58;11.25;;;-9.90;99.90;;;;;;7403402;19;19954;-64
2022/12/14 07:50:24;;;;;;;22.17;10.60;;;;;;;;;;7397943;19;19926;-64
2022/12/14 07:52:53;;;;;;;23.17;11.25;;;-9.40;99.90;;;;;;7403133;19;19994;-64
2022/12/14 07:55:28;;;;;;;23.85;10.85;;;-9.30;99.90;;;;;;7408759;19;19926;-64
2022/12/14 07:57:58;;;;;;;25.80;9.95;;;;;;;;;;7405978;19;19919;-64
2022/12/14 08:00:29;;;;;;;29.27;11.85;;;-9.30;99.90;;;;;;7404438;19;19964;-64
2022/12/14 08:02:58;;;;;;;22.63;9.75;;;;;;;;;;7404477;19;19936;-65
2022/12/14 08:05:27;;;;;;;22.83;10.20;;;;;;;;;;7395719;19;19923;-64
2022/12/14 08:07:56;;;;;;;24.02;10.05;;;-9.60;99.90;;;;;;7402225;19;19935;-64
2022/12/14 08:10:28;;;;;;;27.77;10.10;;;-9.60;99.90;;;;;;7408317;19;20166;-64
2022/12/14 08:12:57;;;;;;;23.73;10.85;;;;;;;;;;7406160;19;19918;-64
2022/12/14 08:15:29;;;;;;;27.52;10.85;;;-9.60;99.90;;;;;;7403861;19;19920;-64
2022/12/14 08:17:58;;;;;;;21.50;9.98;;;-9.60;99.90;;;;;;7405842;19;20438;-64
2022/12/14 08:20:32;;;;;;;24.38;10.57;;;-10.00;99.90;;;;;;7403882;19;19911;-64
2022/12/14 08:23:01;;;;;;;25.27;11.80;;;-10.00;99.90;;;;;;7397037;19;19977;-64
2022/12/14 08:25:30;;;;;;;23.55;9.68;;;-9.70;99.90;;;;;;7403381;19;19926;-64
2022/12/14 08:28:00;;;;;;;29.98;10.38;;;;;;;;;;7401007;19;19981;-64
2022/12/14 08:30:31;;;;;;;30.65;10.93;;;-9.60;99.90;;;;;;7403461;19;20264;-64
2022/12/14 08:33:03;;;;;;;26.00;9.93;;;;;;;;;;7403185;19;20343;-64
2022/12/14 08:35:34;;;;;;;24.15;11.45;;;-9.40;99.90;;;;;;7405733;19;19931;-64
2022/12/14 08:38:10;;;;;;;25.25;10.88;;;-9.70;99.90;;;;;;7396998;19;20446;-64
2022/12/14 08:40:46;;;;;;;21.85;9.70;;;-9.70;99.90;;;;;;7403975;19;19939;-64
2022/12/14 08:43:15;;;;;;;23.67;10.15;;;-9.70;99.90;;;;;;7401540;19;19950;-64
2022/12/14 08:45:47;;;;;;;25.90;10.88;;;-9.50;99.90;;;;;;7402059;19;19923;-65
2022/12/14 08:48:16;;;;;;;23.73;10.48;;;;;;;;;;7402338;19;20329;-65
2022/12/14 08:50:45;;;;;;;25.45;9.88;;;;;;;;;;7407291;19;19925;-64
2022/12/14 08:53:15;;;;;;;26.48;10.88;;;-8.90;99.90;;;;;;7401415;19;19929;-64
2022/12/14 08:55:44;;;;;;;26.67;10.40;;;;;;;;;;7403294;19;20294;-64
2022/12/14 08:58:13;;;;;;;22.45;9.85;;;-9.40;99.90;;;;;;7400613;19;19915;-65
2022/12/14 09:00:43;;;;;;;26.05;12.40;;;-8.80;99.90;;;;;;7401091;19;19923;-64
2022/12/14 09:03:17;;;;;;;23.73;10.98;;;-9.10;99.90;;;;;;7405765;19;20007;-64
2022/12/14 09:05:46;;;;;;;30.13;11.18;;;-8.90;99.90;;;;;;7402212;19;20278;-64
2022/12/14 09:08:15;;;;;;;26.77;11.18;;;-8.50;99.90;;;;;;7405831;19;19915;-64
2022/12/14 09:10:50;;;;;;;25.83;10.93;;;-9.30;99.90;;;;;;7396170;19;19922;-64
2022/12/14 09:13:20;;;;;;;30.63;13.00;;;-8.70;99.90;;;;;;7401494;19;19925;-64
2022/12/14 09:15:58;;;;;;;21.27;11.02;;;-8.80;99.90;;;;;;7405015;19;20018;-64
2022/12/14 09:18:29;;;;;;;29.17;11.40;;;-8.70;99.90;;;;;;7404834;19;19994;-64
2022/12/14 09:20:59;;;;;;;30.88;12.27;;;-9.20;99.90;;;;;;7402202;19;20193;-64
2022/12/14 09:23:32;;;;;;;23.40;10.50;;;-8.50;99.90;;;;;;7400740;19;19922;-65
2022/12/14 09:26:02;;;;;;;;;;;-8.50;99.90;;;;;;7405229;19;19922;-64
2022/12/14 09:28:34;;;;;;;27.75;10.18;;;-8.20;99.90;;;;;;7391753;19;19935;-64
2022/12/14 09:31:04;;;;;;;19.70;10.20;;;-8.50;99.90;;;;;;7404903;19;19922;-64
2022/12/14 09:33:37;;;;;;;30.98;11.63;;;-7.90;99.90;;;;;;7405316;19;20353;-64
2022/12/14 09:36:09;;;;;;;26.58;12.75;;;-8.30;99.90;;;;;;7404654;19;19922;-64
2022/12/14 09:38:39;;;;;;;22.83;10.30;;;-8.90;99.90;;;;;;7400904;19;19914;-64
2022/12/14 09:41:30;;;;;;;24.40;10.25;;;-8.20;99.90;;;;;;7402757;19;19978;-64
2022/12/14 09:44:04;;;;;;;26.48;10.38;;;-8.20;99.90;;;;;;7395089;19;19933;-64
2022/12/14 09:46:44;;;;;;;27.92;11.57;;;-7.40;99.90;;;;;;7402547;19;19919;-65
2022/12/14 09:49:27;;;;;;;24.13;10.30;;;-7.80;99.90;;;;;;7401491;19;20028;-64
2022/12/14 09:51:58;;;;;;;27.02;10.75;;;-8.80;99.90;;;;;;7404088;19;19923;-64
2022/12/14 09:54:30;;;;;;;28.23;12.25;;;-8.30;99.90;;;;;;7400787;19;19918;-64
2022/12/14 09:57:03;;;;;;;24.95;11.88;;;-7.30;99.90;;;;;;7400624;19;19922;-64
2022/12/14 09:59:34;;;;;;;22.75;9.65;;;-7.20;99.90;;;;;;7402255;19;19939;-64
2022/12/14 10:02:21;;;;;;;22.48;10.23;;;-8.30;99.90;;;;;;7393967;19;19922;-64
2022/12/14 10:05:04;;;;;;;24.77;10.13;;;-7.80;99.90;;;;;;7403526;19;19918;-64
2022/12/14 10:07:40;;;;;;;27.48;10.32;;;-7.10;99.90;;;;;;7400492;19;19911;-64
2022/12/14 10:10:25;;;;;;;23.33;10.75;;;-8.70;99.90;;;;;;7408405;19;20337;-64
2022/12/14 10:13:01;;;;;;;;;;;-7.20;99.90;;;;;;7409829;19;19923;-64
2022/12/14 10:15:34;;;;;;;23.77;10.15;;;-7.90;99.90;;;;;;7411375;19;19915;-64
2022/12/14 10:18:31;;;;;;;28.77;9.40;;;-7.60;99.90;;;;;;7406515;19;20234;-64
2022/12/14 10:21:06;;;;;;;20.23;9.55;;;-7.60;99.90;;;;;;7406867;19;19942;-65
2022/12/14 10:23:51;;;;;;;23.05;8.43;;;-8.20;99.90;;;;;;7406237;19;20301;-65
2022/12/14 10:26:22;;;;;;;21.15;9.70;;;-7.60;99.90;;;;;;7406886;19;19926;-65
2022/12/14 10:29:00;;;;;;;26.42;12.18;;;-7.40;99.90;;;;;;7410031;19;19919;-64
2022/12/14 10:31:37;;;;;;;26.27;11.10;;;-7.40;99.90;;;;;;7406600;19;19994;-64
2022/12/14 10:34:18;;;;;;;24.42;10.77;;;-7.30;99.90;;;;;;7399397;19;20086;-64
2022/12/14 10:36:56;;;;;;;23.33;10.00;;;-8.00;99.90;;;;;;7400251;19;19923;-64
2022/12/14 10:39:38;;;;;;;24.00;10.00;;;-7.10;99.90;;;;;;7409263;19;19926;-65
2022/12/14 10:42:16;;;;;;;17.80;9.73;;;-7.60;99.90;;;;;;7406318;19;19986;-64
2022/12/14 10:44:55;;;;;;;25.13;10.20;;;-7.20;99.90;;;;;;7407824;19;19938;-64
2022/12/14 10:47:31;;;;;;;25.40;8.85;;;-7.00;99.90;;;;;;7405672;19;20348;-64
2022/12/14 10:50:06;;;;;;;20.85;9.15;;;-6.50;99.90;;;;;;7407981;19;19915;-64
2022/12/14 10:52:42;;;;;;;23.48;10.00;;;-6.10;99.90;;;;;;7397663;19;20025;-65
2022/12/14 10:55:17;;;;;;;23.70;10.00;;;-7.60;99.90;;;;;;7407072;19;19935;-62
2022/12/14 10:57:46;;;;;;;21.17;7.90;;;-6.50;99.90;;;;;;7404249;19;20265;-65
2022/12/14 11:00:18;;;;;;;25.35;9.30;;;-6.40;99.90;;;;;;7406796;19;19918;-65
2022/12/14 11:02:52;;;;;;;24.02;9.85;;;-7.00;99.90;;;;;;7404527;19;20026;-65
2022/12/14 11:05:30;;;;;;;18.83;8.85;;;-5.90;99.90;;;;;;7407798;19;19942;-65
2022/12/14 11:08:02;;;;;;;19.77;9.32;;;-6.10;99.90;;;;;;7406875;19;19943;-65
2022/12/14 11:10:34;;;;;;;20.33;8.93;;;-5.60;99.90;;;;;;7404423;19;19925;-65
2022/12/14 11:13:06;;;;;;;22.85;9.15;;;-6.70;99.90;;;;;;7407403;19;19926;-65
2022/12/14 11:15:38;;;;;;;21.23;8.40;;;-6.20;99.90;;;;;;7404313;19;19919;-65
2022/12/14 11:18:26;;;;;;;21.73;9.80;;;-5.80;99.90;;;;;;7407799;19;19926;-65
2022/12/14 11:20:57;;;;;;;19.45;8.95;;;-5.60;99.90;;;;;;7404988;19;19918;-65
2022/12/14 11:23:31;;;;;;;17.63;8.68;;;-4.80;99.90;;;;;;7404183;19;19939;-64
2022/12/14 11:26:02;;;;;;;18.80;8.88;;;-6.20;99.90;;;;;;7403878;19;19918;-66
2022/12/14 11:28:38;;;;;;;19.50;7.30;;;-4.90;99.90;;;;;;7404932;19;20274;-66
2022/12/14 11:31:12;;;;;;;17.80;8.68;;;-5.60;99.90;;;;;;7406853;19;19918;-66
2022/12/14 11:33:42;;;;;;;17.67;7.57;;;-5.10;99.90;;;;;;7406475;19;20268;-66
2022/12/14 11:36:24;;;;;;;18.92;8.57;;;-5.70;99.90;;;;;;7405041;19;20317;-66
2022/12/14 11:39:00;;;;;;;19.67;8.30;;;-5.40;99.90;;;;;;7406831;19;19966;-66
2022/12/14 11:41:34;;;;;;;18.33;8.80;;;-5.80;99.90;;;;;;7404796;19;19918;-66
2022/12/14 11:44:07;;;;;;;23.65;8.32;;;-5.80;99.90;;;;;;7404733;19;19922;-66
2022/12/14 11:46:47;;;;;;;22.17;8.48;;;-5.20;99.90;;;;;;7406443;19;19926;-66
2022/12/14 11:49:29;;;;;;;18.52;8.00;;;-5.50;99.90;;;;;;7404912;19;20329;-66
2022/12/14 11:52:01;;;;;;;17.27;7.78;;;-4.90;99.90;;;;;;7402740;19;20596;-67
2022/12/14 11:54:33;;;;;;;18.85;8.85;;;-5.00;99.90;;;;;;7406956;19;20408;-66
2022/12/14 11:57:06;;;;;;;17.83;8.10;;;-5.20;99.90;;;;;;7406209;19;19922;-64
2022/12/14 11:59:42;;;;;;;16.88;9.07;;;-4.40;99.90;;;;;;7405887;19;19919;-65
2022/12/14 12:02:28;;;;;;;20.80;8.45;;;-5.00;99.90;;;;;;7399710;19;19966;-66
2022/12/14 12:05:04;;;;;;;15.55;7.10;;;-4.00;99.90;;;;;;7405933;19;19926;-66
2022/12/14 12:07:35;;;;;;;18.80;8.82;;;-3.30;99.90;;;;;;7404200;19;19922;-66
2022/12/14 12:10:18;;;;;;;20.30;8.82;;;-4.00;99.90;;;;;;7407358;19;19915;-66
2022/12/14 12:12:53;;;;;;;21.27;9.07;;;-3.30;99.90;;;;;;7403623;19;19915;-66
2022/12/14 12:15:25;;;;;;;21.13;8.73;;;-4.20;99.90;;;;;;7401957;19;19982;-66
2022/12/14 12:17:56;;;;;;;;;;;-3.70;99.90;;;;;;7409984;19;19942;-66
2022/12/14 12:20:31;;;;;;;15.98;7.85;;;-4.00;99.90;;;;;;7398645;19;19951;-66
2022/12/14 12:23:08;;;;;;;19.63;8.52;;;-3.20;99.90;;;;;;7406289;19;19915;-66
2022/12/14 12:25:41;;;;;;;19.77;7.90;;;-2.70;99.90;;;;;;7401817;19;20340;-66
2022/12/14 12:28:18;;;;;;;17.75;8.60;;;-3.20;99.90;;;;;;7406836;19;19990;-66
2022/12/14 12:30:50;;;;;;;18.30;8.88;;;-3.40;99.90;;;;;;7405367;19;19915;-67
2022/12/14 12:33:33;;;;;;;20.80;8.77;;;-2.40;99.90;;;;;;7401426;19;20325;-67
2022/12/14 12:36:06;;;;;;;18.75;8.77;;;-3.20;99.90;;;;;;7402442;19;19923;-66
2022/12/14 12:38:57;;;;;;;21.75;8.18;;;-3.30;99.90;;;;;;7398760;19;19918;-66
2022/12/14 12:41:37;;;;;;;15.55;8.52;;;-2.30;99.90;;;;;;7405072;19;19918;-66
2022/12/14 12:44:21;;;;;;;17.95;8.77;;;-2.60;99.90;;;;;;7402951;19;19915;-66
2022/12/14 12:47:01;;;;;;;18.10;8.38;;;-2.30;99.90;;;;;;7402246;19;20728;-66
2022/12/14 12:49:30;;;;;;;15.25;7.93;;;-2.60;99.90;;;;;;7402723;19;20344;-67
2022/12/14 12:52:23;;;;;;;14.63;8.15;;;-2.30;99.90;;;;;;7401059;19;19946;-67
2022/12/14 12:55:10;;;;;;;15.52;7.72;;;-3.70;99.90;;;;;;7403224;19;19952;-67
2022/12/14 12:57:48;;;;;;;16.63;7.90;;;-3.00;99.90;;;;;;7405690;19;20303;-66
2022/12/14 13:00:20;;;;;;;19.55;7.78;;;-2.70;99.90;;;;;;7402686;19;20321;-67
2022/12/14 13:02:53;;;;;;;16.75;7.10;;;-2.70;99.90;;;;;;7402860;19;19974;-66
2022/12/14 13:05:25;;;;;;;17.42;8.32;;;-2.80;99.90;;;;;;7397175;19;19928;-67
2022/12/14 13:07:57;;;;;;;14.82;7.47;;;-3.30;99.90;;;;;;7403719;19;19918;-66
2022/12/14 13:10:30;;;;;;;18.90;8.35;;;-3.80;99.90;;;;;;7406298;19;19948;-66
2022/12/14 13:13:04;;;;;;;;;;;-3.30;99.90;;;;;;7404859;19;19921;-66
2022/12/14 13:15:38;;;;;;;15.80;7.53;;;-3.00;99.90;;;;;;7405006;19;19942;-66
2022/12/14 13:18:24;;;;;;;15.80;7.18;;;-3.60;99.90;;;;;;7402508;19;19923;-66
2022/12/14 13:20:55;;;;;;;14.77;6.90;;;-3.80;99.90;;;;;;7401951;19;19919;-66
2022/12/14 13:23:30;;;;;;;16.20;8.45;;;-4.50;99.90;;;;;;7401509;19;19919;-66
2022/12/14 13:26:24;;;;;;;16.70;8.88;;;-4.00;99.90;;;;;;7394925;19;19919;-66
2022/12/14 13:29:28;;;;;;;16.85;7.97;;;-4.50;99.90;;;;;;7402048;19;19922;-66
2022/12/14 13:32:08;;;;;;;18.40;8.65;;;-3.90;99.90;;;;;;7401401;19;20711;-67