Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:30;;;;;;;7.60;3.47;;;9.10;99.90;;;;;;5068364;28;20025;-48
2022/04/29 00:02:55;;;;;;;6.60;3.33;;;9.10;99.90;;;;;;5067900;28;20030;-49
2022/04/29 00:05:21;;;;;;;11.73;3.65;;;9.10;99.90;;;;;;5068321;28;20024;-48
2022/04/29 00:07:47;;;;;;;8.27;3.30;;;9.00;99.90;;;;;;5068078;28;20438;-51
2022/04/29 00:10:15;;;;;;;8.75;3.10;;;9.00;99.90;;;;;;5068215;28;20032;-48
2022/04/29 00:12:43;;;;;;;9.52;3.38;;;9.00;99.90;;;;;;5067156;28;20107;-48
2022/04/29 00:15:14;;;;;;;5.97;3.55;;;8.90;99.90;;;;;;5068226;28;20027;-48
2022/04/29 00:17:40;;;;;;;5.30;3.25;;;8.90;99.90;;;;;;5067274;28;20591;-49
2022/04/29 00:20:07;;;;;;;8.13;3.53;;;8.80;99.90;;;;;;5068201;28;20025;-48
2022/04/29 00:22:33;;;;;;;7.13;3.28;;;8.80;99.90;;;;;;5067137;28;20099;-47
2022/04/29 00:24:59;;;;;;;13.10;4.10;;;8.80;99.90;;;;;;5067955;28;20102;-50
2022/04/29 00:27:25;;;;;;;11.60;3.28;;;8.70;99.90;;;;;;5067573;28;20490;-49
2022/04/29 00:29:50;;;;;;;9.82;3.58;;;8.70;99.90;;;;;;5067708;28;20505;-47
2022/04/29 00:32:16;;;;;;;6.10;3.00;;;8.70;99.90;;;;;;5067483;28;20041;-48
2022/04/29 00:34:41;;;;;;;5.28;3.28;;;8.60;99.90;;;;;;5067857;28;20023;-47
2022/04/29 00:37:07;;;;;;;12.43;3.90;;;8.50;99.90;;;;;;5068001;28;20486;-48
2022/04/29 00:39:33;;;;;;;7.25;3.33;;;8.50;99.90;;;;;;5068037;28;20020;-48
2022/04/29 00:41:58;;;;;;;8.40;2.80;;;8.50;99.90;;;;;;5067280;28;20025;-49
2022/04/29 00:44:24;;;;;;;8.98;2.95;;;8.50;99.90;;;;;;5067405;28;20389;-48
2022/04/29 00:46:51;;;;;;;10.85;3.88;;;8.50;99.90;;;;;;5068057;28;20037;-48
2022/04/29 00:49:17;;;;;;;8.07;3.20;;;8.40;99.90;;;;;;5067638;28;20012;-48
2022/04/29 00:51:46;;;;;;;5.07;3.03;;;8.40;99.90;;;;;;5065568;28;20021;-50
2022/04/29 00:54:24;;;;;;;7.85;3.03;;;8.40;99.90;;;;;;5068031;28;20395;-47
2022/04/29 00:56:52;;;;;;;7.00;3.45;;;8.30;99.90;;;;;;5068069;28;20317;-47
2022/04/29 00:59:35;;;;;;;4.97;3.17;;;8.30;99.90;;;;;;5067965;28;20086;-49
2022/04/29 01:02:03;;;;;;;7.38;4.00;;;8.20;99.90;;;;;;5067031;28;20032;-50
2022/04/29 01:04:32;;;;;;;9.20;3.55;;;8.20;99.90;;;;;;5067258;28;20027;-47
2022/04/29 01:06:58;;;;;;;5.90;3.03;;;8.20;99.90;;;;;;5067426;28;20389;-48
2022/04/29 01:09:23;;;;;;;6.25;3.28;;;8.10;99.90;;;;;;5067669;28;20031;-47
2022/04/29 01:11:50;;;;;;;5.13;2.90;;;8.10;99.90;;;;;;5067481;28;20509;-47
2022/04/29 01:14:16;;;;;;;4.90;3.30;;;8.10;99.90;;;;;;5067151;28;20051;-47
2022/04/29 01:16:43;;;;;;;7.85;3.70;;;8.00;99.90;;;;;;5067358;28;20064;-48
2022/04/29 01:19:08;;;;;;;4.75;2.97;;;8.00;99.90;;;;;;5067312;28;20039;-47
2022/04/29 01:21:34;;;;;;;12.60;3.90;;;8.00;99.90;;;;;;5066991;28;20025;-47
2022/04/29 01:23:59;;;;;;;7.35;3.13;;;7.90;99.90;;;;;;5066461;28;20020;-46
2022/04/29 01:26:25;;;;;;;5.63;3.05;;;7.90;99.90;;;;;;5067787;28;20162;-50
2022/04/29 01:28:52;;;;;;;7.65;3.88;;;7.80;99.90;;;;;;5065776;28;20478;-48
2022/04/29 01:31:22;;;;;;;10.95;3.88;;;7.80;99.90;;;;;;5067521;28;20037;-50
2022/04/29 01:33:49;;;;;;;4.95;3.38;;;7.70;99.90;;;;;;5066397;28;20140;-47
2022/04/29 01:36:15;;;;;;;3.78;3.30;;;7.70;99.90;;;;;;5067301;28;20178;-48
2022/04/29 01:38:41;;;;;;;6.78;3.55;;;7.60;99.90;;;;;;5065860;28;20538;-47
2022/04/29 01:41:06;;;;;;;12.27;5.22;;;7.60;99.90;;;;;;5066733;28;20086;-47
2022/04/29 01:43:36;;;;;;;8.85;4.10;;;7.60;99.90;;;;;;5066368;28;20029;-49
2022/04/29 01:46:02;;;;;;;10.48;3.92;;;7.50;99.90;;;;;;5069943;28;20317;-47
2022/04/29 01:48:28;;;;;;;8.05;3.83;;;7.50;99.90;;;;;;5071023;28;20071;-48
2022/04/29 01:50:55;;;;;;;8.57;4.10;;;7.50;99.90;;;;;;5070971;28;20489;-50
2022/04/29 01:53:21;;;;;;;8.25;4.03;;;7.50;99.90;;;;;;5069764;28;20412;-48
2022/04/29 01:55:47;;;;;;;8.75;4.68;;;7.50;99.90;;;;;;5070839;28;20291;-50
2022/04/29 01:58:13;;;;;;;7.13;3.70;;;7.50;99.90;;;;;;5070675;28;20108;-49
2022/04/29 02:00:38;;;;;;;7.57;4.25;;;7.40;99.90;;;;;;5070642;28;20159;-47
2022/04/29 02:03:04;;;;;;;11.18;4.57;;;7.40;99.90;;;;;;5070393;28;20138;-50
2022/04/29 02:05:29;;;;;;;7.88;3.97;;;7.40;99.90;;;;;;5070684;28;20091;-49
2022/04/29 02:07:57;;;;;;;9.05;4.15;;;7.40;99.90;;;;;;5070909;28;20043;-48
2022/04/29 02:10:23;;;;;;;8.88;5.03;;;7.30;99.90;;;;;;5070262;28;20225;-49
2022/04/29 02:12:49;;;;;;;11.43;4.47;;;7.40;99.90;;;;;;5069743;28;20028;-50
2022/04/29 02:15:15;;;;;;;9.73;4.28;;;7.30;99.90;;;;;;5070318;28;20289;-48
2022/04/29 02:17:40;;;;;;;9.65;4.22;;;7.30;99.90;;;;;;5070463;28;20021;-50
2022/04/29 02:20:06;;;;;;;10.65;4.15;;;7.30;99.90;;;;;;5070603;28;20024;-47
2022/04/29 02:22:32;;;;;;;11.82;4.57;;;7.30;99.90;;;;;;5069726;28;20090;-48
2022/04/29 02:25:00;;;;;;;12.48;5.32;;;7.20;99.90;;;;;;5070121;28;20559;-48
2022/04/29 02:27:25;;;;;;;6.93;4.07;;;7.20;99.90;;;;;;5068819;28;20024;-48
2022/04/29 02:29:51;;;;;;;12.65;4.78;;;7.10;99.90;;;;;;5070200;28;20033;-47
2022/04/29 02:32:17;;;;;;;9.00;4.30;;;7.20;99.90;;;;;;5069490;28;20239;-47
2022/04/29 02:34:43;;;;;;;8.43;4.38;;;7.10;99.90;;;;;;5069615;28;20016;-48
2022/04/29 02:37:09;;;;;;;9.88;4.72;;;7.10;99.90;;;;;;5070766;28;20020;-49
2022/04/29 02:39:35;;;;;;;10.32;4.70;;;7.10;99.90;;;;;;5069842;28;20084;-47
2022/04/29 02:42:01;;;;;;;22.35;4.85;;;7.10;99.90;;;;;;5069411;28;20328;-48
2022/04/29 02:44:26;;;;;;;10.02;4.53;;;7.00;99.90;;;;;;5069904;28;20619;-47
2022/04/29 02:47:07;;;;;;;15.00;4.90;;;7.10;99.90;;;;;;5069430;28;20385;-47
2022/04/29 02:49:43;;;;;;;13.07;4.70;;;7.00;99.90;;;;;;5069772;28;20093;-49
2022/04/29 02:52:11;;;;;;;10.88;4.88;;;7.00;99.90;;;;;;5069129;28;20031;-48
2022/04/29 02:54:37;;;;;;;12.98;5.95;;;7.00;99.90;;;;;;5051864;28;20025;-48
2022/04/29 02:57:03;;;;;;;10.45;5.63;;;7.00;99.90;;;;;;5069799;28;20024;-47
2022/04/29 02:59:29;;;;;;;16.55;4.70;;;6.90;99.90;;;;;;5069630;28;20279;-48
2022/04/29 03:01:55;;;;;;;12.05;6.03;;;6.90;99.90;;;;;;5068543;28;20078;-48
2022/04/29 03:04:20;;;;;;;12.10;5.20;;;6.90;99.90;;;;;;5069186;28;20501;-47
2022/04/29 03:06:46;;;;;;;9.27;4.50;;;6.90;99.90;;;;;;5069652;28;20032;-48
2022/04/29 03:09:11;;;;;;;9.07;4.75;;;6.90;99.90;;;;;;5069304;28;20132;-47
2022/04/29 03:11:38;;;;;;;8.52;4.75;;;6.80;99.90;;;;;;5068569;28;20035;-48
2022/04/29 03:14:04;;;;;;;17.83;5.20;;;6.90;99.90;;;;;;5069270;28;20036;-48
2022/04/29 03:16:31;;;;;;;9.60;5.57;;;6.80;99.90;;;;;;5069241;28;20542;-46
2022/04/29 03:18:56;;;;;;;10.60;5.78;;;6.80;99.90;;;;;;5067416;28;20043;-48
2022/04/29 03:21:22;;;;;;;7.65;5.20;;;6.90;99.90;;;;;;5069489;28;20021;-48
2022/04/29 03:23:48;;;;;;;13.88;5.13;;;6.90;99.90;;;;;;5068832;28;20138;-47
2022/04/29 03:26:14;;;;;;;13.60;5.03;;;6.80;99.90;;;;;;5069328;28;20111;-49
2022/04/29 03:28:39;;;;;;;11.68;4.60;;;6.80;99.90;;;;;;5067608;28;20025;-50
2022/04/29 03:31:05;;;;;;;9.70;4.72;;;6.80;99.90;;;;;;5069266;28;20275;-48
2022/04/29 03:33:31;;;;;;;9.57;5.47;;;6.70;99.90;;;;;;5067911;28;20043;-48
2022/04/29 03:35:57;;;;;;;13.50;5.50;;;6.70;99.90;;;;;;5069205;28;20051;-47
2022/04/29 03:38:23;;;;;;;7.30;4.80;;;6.70;99.90;;;;;;5068792;28;20021;-47
2022/04/29 03:40:50;;;;;;;12.32;5.47;;;6.70;99.90;;;;;;5069190;28;20493;-48
2022/04/29 03:43:15;;;;;;;11.77;5.72;;;6.70;99.90;;;;;;5067777;28;20043;-51
2022/04/29 03:45:41;;;;;;;11.35;5.00;;;6.70;99.90;;;;;;5068586;28;20470;-48
2022/04/29 03:48:07;;;;;;;9.82;4.70;;;6.60;99.90;;;;;;5068271;28;20044;-47
2022/04/29 03:50:32;;;;;;;13.55;5.28;;;6.60;99.90;;;;;;5068637;28;20553;-49
2022/04/29 03:53:00;;;;;;;10.38;4.97;;;6.60;99.90;;;;;;5068556;28;20021;-48
2022/04/29 03:55:28;;;;;;;8.77;4.65;;;6.60;99.90;;;;;;5068249;28;20051;-48
2022/04/29 03:57:55;;;;;;;11.10;5.38;;;6.60;99.90;;;;;;5067088;28;20020;-48
2022/04/29 04:00:26;;;;;;;15.30;5.57;;;6.60;99.90;;;;;;5068023;28;20028;-48
2022/04/29 04:02:51;;;;;;;12.73;5.53;;;6.50;99.90;;;;;;5067872;28;20016;-47
2022/04/29 04:05:17;;;;;;;15.23;5.57;;;6.50;99.90;;;;;;5068183;28;20028;-48
2022/04/29 04:07:43;;;;;;;9.48;5.57;;;6.60;99.90;;;;;;5067821;28;20045;-49
2022/04/29 04:10:10;;;;;;;14.27;5.80;;;6.50;99.90;;;;;;5068334;28;20034;-48
2022/04/29 04:12:46;;;;;;;6.78;5.03;;;6.50;99.90;;;;;;5067154;28;20036;-49
2022/04/29 04:15:13;;;;;;;19.95;6.53;;;6.50;99.90;;;;;;5067801;28;20025;-48
2022/04/29 04:17:39;;;;;;;15.45;5.80;;;6.50;99.90;;;;;;5068113;28;20492;-48
2022/04/29 04:20:06;;;;;;;11.35;6.03;;;6.60;99.90;;;;;;5068001;28;20016;-48
2022/04/29 04:22:35;;;;;;;15.30;6.22;;;6.50;99.90;;;;;;5067114;28;20052;-47
2022/04/29 04:25:05;;;;;;;11.07;5.70;;;6.50;99.90;;;;;;5067845;28;20025;-49
2022/04/29 04:27:31;;;;;;;9.13;4.65;;;6.50;99.90;;;;;;5068286;28;20446;-47
2022/04/29 04:29:58;;;;;;;9.82;5.70;;;6.50;99.90;;;;;;5066718;28;20033;-47
2022/04/29 04:32:24;;;;;;;13.00;5.22;;;6.50;99.90;;;;;;5067043;28;20078;-48
2022/04/29 04:34:57;;;;;;;15.23;5.65;;;6.50;99.90;;;;;;5068121;28;20541;-47
2022/04/29 04:37:24;;;;;;;10.07;5.75;;;6.50;99.90;;;;;;5067873;28;20028;-47
2022/04/29 04:39:51;;;;;;;14.63;6.45;;;6.50;99.90;;;;;;5067767;28;20087;-49
2022/04/29 04:42:17;;;;;;;12.63;6.13;;;6.50;99.90;;;;;;5067414;28;20020;-48
2022/04/29 04:44:45;;;;;;;16.52;5.90;;;6.60;99.90;;;;;;5066245;28;20562;-50
2022/04/29 04:47:10;;;;;;;16.85;7.38;;;6.60;99.90;;;;;;5067531;28;20051;-47
2022/04/29 04:49:36;;;;;;;14.75;6.22;;;6.60;99.90;;;;;;5067618;28;20024;-47
2022/04/29 04:52:02;;;;;;;16.90;6.00;;;6.60;99.90;;;;;;5065214;28;20069;-48
2022/04/29 04:54:28;;;;;;;13.25;6.55;;;6.60;99.90;;;;;;5067939;28;20035;-47
2022/04/29 04:56:53;;;;;;;16.58;6.28;;;6.60;99.90;;;;;;5067439;28;20021;-48
2022/04/29 04:59:19;;;;;;;11.65;5.57;;;6.60;99.90;;;;;;5067444;28;20390;-47
2022/04/29 05:01:44;;;;;;;22.25;6.78;;;6.60;99.90;;;;;;5066646;28;20419;-49
2022/04/29 05:04:10;;;;;;;11.43;6.03;;;6.70;99.90;;;;;;5067362;28;20031;-47
2022/04/29 05:06:37;;;;;;;16.55;7.13;;;6.70;99.90;;;;;;5067574;28;20025;-47
2022/04/29 05:09:04;;;;;;;17.95;6.85;;;6.60;99.90;;;;;;5067909;28;20427;-47
2022/04/29 05:11:29;;;;;;;12.48;5.95;;;6.60;99.90;;;;;;5066797;28;20037;-47
2022/04/29 05:13:55;;;;;;;15.45;6.55;;;6.70;99.90;;;;;;5067214;28;20028;-47
2022/04/29 05:16:20;;;;;;;10.38;5.93;;;6.70;99.90;;;;;;5067110;28;20389;-49
2022/04/29 05:18:46;;;;;;;20.98;6.80;;;6.80;99.90;;;;;;5067257;28;20486;-47
2022/04/29 05:21:11;;;;;;;16.10;6.57;;;6.70;99.90;;;;;;5070335;28;20017;-49
2022/04/29 05:23:37;;;;;;;15.07;6.10;;;6.70;99.90;;;;;;5070754;28;20032;-49
2022/04/29 05:26:03;;;;;;;13.15;6.63;;;6.70;99.90;;;;;;5069987;28;20025;-48
2022/04/29 05:28:29;;;;;;;16.60;6.35;;;6.80;99.90;;;;;;5069920;28;20424;-48
2022/04/29 05:30:56;;;;;;;17.48;7.00;;;6.80;99.90;;;;;;5071087;28;20025;-51
2022/04/29 05:33:23;;;;;;;10.90;6.03;;;6.90;99.90;;;;;;5071112;28;20020;-50
2022/04/29 05:35:48;;;;;;;13.50;6.28;;;6.80;99.90;;;;;;5071013;28;20601;-48
2022/04/29 05:38:14;;;;;;;15.02;6.68;;;6.80;99.90;;;;;;5071286;28;20111;-48
2022/04/29 05:43:24;;;;;;;11.07;7.45;;;6.90;99.90;;;;;;5070481;28;20067;-48
2022/04/29 05:45:49;;;;;;;19.92;6.63;;;7.00;99.90;;;;;;5070979;28;20060;-47
2022/04/29 05:48:15;;;;;;;25.52;7.78;;;7.10;99.90;;;;;;5071197;28;20070;-47
2022/04/29 05:50:41;;;;;;;10.93;6.35;;;7.20;99.90;;;;;;5070647;28;20039;-47
2022/04/29 05:53:06;;;;;;;17.92;7.68;;;7.30;99.90;;;;;;5070140;28;20385;-49
2022/04/29 05:55:32;;;;;;;16.00;6.80;;;7.60;99.90;;;;;;5070961;28;20036;-47
2022/04/29 05:57:57;;;;;;;15.60;7.25;;;7.70;99.90;;;;;;5071246;28;20052;-50
2022/04/29 06:00:23;;;;;;;19.08;7.10;;;7.90;99.90;;;;;;5070739;28;20012;-48
2022/04/29 06:02:48;;;;;;;15.82;7.47;;;7.90;99.90;;;;;;5070385;28;20036;-48
2022/04/29 06:05:13;;;;;;;16.85;7.50;;;8.00;99.90;;;;;;5070446;28;20048;-47
2022/04/29 06:07:41;;;;;;;19.13;7.90;;;8.10;99.90;;;;;;5070577;28;20127;-48
2022/04/29 06:10:07;;;;;;;15.45;7.38;;;8.10;99.90;;;;;;5070735;28;20439;-46
2022/04/29 06:12:40;;;;;;;19.02;8.00;;;8.20;99.90;;;;;;5069446;28;20047;-49
2022/04/29 06:15:07;;;;;;;20.58;8.88;;;8.20;99.90;;;;;;5070588;28;20017;-48
2022/04/29 06:17:32;;;;;;;24.05;7.80;;;8.30;99.90;;;;;;5070599;28;20067;-47
2022/04/29 06:19:58;;;;;;;19.67;8.95;;;8.30;99.90;;;;;;5070397;28;20020;-49
2022/04/29 06:22:24;;;;;;;26.38;7.93;;;8.30;99.90;;;;;;5069299;28;20432;-46
2022/04/29 06:24:50;;;;;;;22.90;8.02;;;8.40;99.90;;;;;;5070220;28;20043;-46
2022/04/29 06:27:15;;;;;;;14.75;7.95;;;8.60;99.90;;;;;;5070327;28;20107;-50
2022/04/29 06:29:41;;;;;;;15.10;7.50;;;8.70;99.90;;;;;;5070456;28;20123;-48
2022/04/29 06:32:07;;;;;;;24.98;7.63;;;8.80;99.90;;;;;;5068923;28;20020;-50
2022/04/29 06:34:33;;;;;;;13.75;7.93;;;9.00;99.90;;;;;;5070327;28;20016;-47
2022/04/29 06:36:59;;;;;;;14.40;7.43;;;9.00;99.90;;;;;;5070282;28;20161;-49
2022/04/29 06:39:24;;;;;;;21.50;7.95;;;9.20;99.90;;;;;;5069815;28;20093;-48
2022/04/29 06:41:50;;;;;;;17.02;7.25;;;9.30;99.90;;;;;;5069274;28;20431;-51
2022/04/29 06:44:15;;;;;;;20.55;7.50;;;9.40;99.90;;;;;;5070273;28;20036;-48
2022/04/29 06:46:41;;;;;;;15.43;7.40;;;9.50;99.90;;;;;;5069849;28;20099;-47
2022/04/29 06:49:09;;;;;;;14.85;7.30;;;9.60;99.90;;;;;;5069942;28;20031;-49
2022/04/29 06:51:34;;;;;;;17.23;7.78;;;9.70;99.90;;;;;;5069260;28;20151;-49
2022/04/29 06:54:00;;;;;;;18.48;7.72;;;9.60;99.90;;;;;;5069309;28;20115;-48
2022/04/29 06:56:26;;;;;;;23.05;8.23;;;9.70;99.90;;;;;;5069468;28;20028;-47
2022/04/29 06:58:51;;;;;;;16.05;8.13;;;9.80;99.90;;;;;;5070057;28;20555;-51
2022/04/29 07:01:17;;;;;;;12.07;7.30;;;9.90;99.90;;;;;;5069323;28;20023;-49
2022/04/29 07:03:43;;;;;;;15.05;6.88;;;10.00;99.90;;;;;;5069029;28;20150;-50
2022/04/29 07:06:09;;;;;;;16.52;8.05;;;10.10;99.90;;;;;;5068128;28;20027;-47
2022/04/29 07:08:35;;;;;;;17.23;8.18;;;10.10;99.90;;;;;;5068991;28;20508;-48
2022/04/29 07:11:00;;;;;;;14.93;7.13;;;10.20;99.90;;;;;;5069055;28;20195;-48
2022/04/29 07:13:26;;;;;;;20.35;8.27;;;10.20;99.90;;;;;;5068572;28;20020;-50
2022/04/29 07:15:51;;;;;;;11.52;7.05;;;10.20;99.90;;;;;;5069409;28;20044;-49
2022/04/29 07:18:17;;;;;;;15.75;7.13;;;10.30;99.90;;;;;;5068822;28;20482;-48
2022/04/29 07:20:43;;;;;;;12.93;6.32;;;10.30;99.90;;;;;;5069303;28;20033;-48
2022/04/29 07:23:09;;;;;;;18.00;8.82;;;10.40;99.90;;;;;;5068470;28;20028;-46
2022/04/29 07:25:35;;;;;;;19.95;8.52;;;10.40;99.90;;;;;;5068710;28;20032;-50
2022/04/29 07:28:00;;;;;;;23.15;9.20;;;10.50;99.90;;;;;;5068971;28;20083;-47
2022/04/29 07:30:26;;;;;;;19.17;8.20;;;10.60;99.90;;;;;;5068521;28;20066;-47
2022/04/29 07:32:52;;;;;;;17.50;9.18;;;10.50;99.90;;;;;;5068434;28;20025;-47
2022/04/29 07:43:30;;;;;;;22.52;9.93;;;11.10;99.90;;;;;;5067600;28;20078;-48
2022/04/29 07:45:56;;;;;;;15.80;8.05;;;11.10;99.90;;;;;;5068865;28;20273;-50
2022/04/29 07:48:22;;;;;;;17.90;9.23;;;11.40;99.90;;;;;;5068358;28;20021;-48
2022/04/29 07:50:48;;;;;;;20.15;8.13;;;11.70;99.90;;;;;;5069210;28;20020;-49
2022/04/29 07:53:14;;;;;;;15.60;8.02;;;12.00;99.90;;;;;;5068217;28;20124;-47
2022/04/29 07:55:39;;;;;;;16.85;7.47;;;12.20;99.90;;;;;;5069139;28;20048;-49
2022/04/29 07:58:05;;;;;;;27.63;8.25;;;12.30;99.90;;;;;;5068750;28;20100;-47
2022/04/29 08:00:32;;;;;;;20.73;8.40;;;12.50;99.90;;;;;;5068872;28;20454;-47
2022/04/29 08:03:01;;;;;;;20.13;7.93;;;12.60;99.90;;;;;;5068042;28;20516;-47
2022/04/29 08:05:28;;;;;;;17.65;7.40;;;12.90;99.90;;;;;;5068664;28;20017;-48
2022/04/29 08:07:55;;;;;;;17.98;7.60;;;13.40;99.90;;;;;;5068020;28;20052;-50
2022/04/29 08:10:22;;;;;;;14.07;6.70;;;13.80;99.40;;;;;;5068245;28;20020;-48
2022/04/29 08:12:47;;;;;;;12.77;6.20;;;14.10;95.60;;;;;;5067344;28;20119;-47
2022/04/29 08:15:13;;;;;;;14.00;5.97;;;14.60;95.10;;;;;;5067828;28;20470;-51
2022/04/29 08:17:39;;;;;;;15.27;6.40;;;15.30;94.40;;;;;;5067060;28;20024;-48
2022/04/29 08:20:08;;;;;;;12.25;5.70;;;16.40;90.80;;;;;;5067816;28;20016;-48
2022/04/29 08:22:33;;;;;;;8.82;5.45;;;17.60;86.20;;;;;;5067665;28;20078;-49
2022/04/29 08:25:00;;;;;;;15.27;5.57;;;18.70;77.50;;;;;;5066734;28;20432;-48
2022/04/29 08:27:25;;;;;;;13.77;5.78;;;19.70;74.70;;;;;;5067969;28;20274;-49
2022/04/29 08:29:51;;;;;;;17.65;6.25;;;19.90;71.90;;;;;;5067650;28;20056;-49
2022/04/29 08:32:16;;;;;;;13.25;5.03;;;20.60;66.10;;;;;;5067001;28;20063;-48
2022/04/29 08:34:42;;;;;;;11.57;4.53;;;21.50;61.30;;;;;;5067532;28;20025;-46
2022/04/29 08:37:08;;;;;;;9.43;4.15;;;21.40;60.80;;;;;;5067856;28;20020;-46
2022/04/29 08:39:34;;;;;;;8.73;4.30;;;21.60;60.60;;;;;;5066195;28;20385;-47
2022/04/29 08:42:01;;;;;;;9.18;4.35;;;22.60;60.40;;;;;;5067160;28;20033;-50
2022/04/29 08:44:30;;;;;;;9.38;4.50;;;23.40;56.40;;;;;;5066246;28;20119;-49
2022/04/29 08:46:56;;;;;;;7.05;3.65;;;23.30;55.30;;;;;;5068264;28;20020;-49
2022/04/29 08:49:23;;;;;;;10.75;4.72;;;23.60;56.20;;;;;;5067796;28;20032;-48
2022/04/29 08:51:48;;;;;;;9.73;4.20;;;24.30;54.30;;;;;;5066721;28;20033;-48
2022/04/29 08:58:36;;;;;;;11.75;4.43;;;24.60;54.40;;;;;;5067479;28;20029;-50
2022/04/29 08:59:44;;;;;;;10.73;4.57;;;25.70;49.80;;;;;;5067958;28;20074;-48
2022/04/29 09:02:10;;;;;;;10.98;4.15;;;26.30;49.30;;;;;;5066951;28;20032;-51
2022/04/29 09:04:36;;;;;;;7.28;3.70;;;26.80;48.70;;;;;;5067908;28;20073;-49
2022/04/29 09:07:01;;;;;;;9.70;3.95;;;28.20;45.20;;;;;;5067571;28;20109;-50
2022/04/29 09:09:28;;;;;;;8.15;3.85;;;28.00;45.10;;;;;;5067607;28;20040;-50
2022/04/29 09:12:15;;;;;;;5.40;3.30;;;28.00;46.00;;;;;;5066939;28;20025;-48
2022/04/29 09:14:40;;;;;;;5.80;3.40;;;28.60;44.00;;;;;;5067769;28;20263;-48
2022/04/29 09:17:06;;;;;;;6.82;3.70;;;29.30;43.90;;;;;;5066016;28;20416;-47
2022/04/29 09:19:33;;;;;;;8.50;4.55;;;29.10;42.80;;;;;;5067369;28;20020;-47
2022/04/29 09:22:04;;;;;;;9.10;4.03;;;27.50;43.00;;;;;;5067179;28;20048;-50
2022/04/29 09:24:29;;;;;;;7.78;3.80;;;27.50;45.40;;;;;;5067371;28;20190;-48
2022/04/29 09:27:00;;;;;;;8.70;3.97;;;28.20;45.60;;;;;;5067337;28;20037;-48
2022/04/29 09:29:25;;;;;;;7.55;3.65;;;28.90;46.70;;;;;;5067347;28;20214;-51
2022/04/29 09:31:53;;;;;;;9.50;4.45;;;29.10;44.80;;;;;;5066278;28;20116;-49
2022/04/29 09:34:19;;;;;;;9.25;4.05;;;29.70;43.90;;;;;;5067211;28;20667;-49
2022/04/29 09:36:45;;;;;;;11.43;4.20;;;29.60;43.70;;;;;;5066870;28;20032;-47
2022/04/29 09:42:04;;;;;;;10.57;3.88;;;29.10;43.60;;;;;;5066204;28;20493;-47
2022/04/29 09:44:34;;;;;;;9.57;4.65;;;28.50;44.00;;;;;;5067107;28;20029;-48
2022/04/29 09:47:12;;;;;;;;;;;28.90;44.50;;;;;;5067506;28;20028;-48
2022/04/29 09:49:38;;;;;;;7.30;4.45;;;29.20;42.90;;;;;;5067115;28;19995;-48
2022/04/29 09:52:05;;;;;;;8.98;3.42;;;30.10;40.70;;;;;;5066490;28;20033;-48
2022/04/29 09:54:37;;;;;;;8.82;4.07;;;30.30;42.90;;;;;;5066918;28;20040;-48
2022/04/29 09:57:13;;;;;;;8.20;3.63;;;30.30;41.90;;;;;;5066655;28;20070;-48
2022/04/29 09:59:46;;;;;;;8.55;4.13;;;29.90;40.80;;;;;;5066904;28;20028;-48
2022/04/29 10:02:38;;;;;;;10.35;3.58;;;30.30;43.60;;;;;;5066387;28;20441;-50
2022/04/29 10:05:04;;;;;;;9.77;4.30;;;30.20;40.90;;;;;;5047752;28;20393;-48
2022/04/29 10:07:33;;;;;;;6.50;3.60;;;29.60;40.40;;;;;;5069778;28;20044;-48
2022/04/29 10:09:59;;;;;;;9.05;3.58;;;28.70;43.70;;;;;;5070711;28;20028;-50
2022/04/29 10:12:26;;;;;;;14.35;4.60;;;29.20;42.80;;;;;;5070018;28;20112;-52
2022/04/29 10:14:55;;;;;;;10.18;4.55;;;28.90;41.20;;;;;;5070510;28;20021;-51
2022/04/29 10:23:04;;;;;;;12.85;4.50;;;29.50;41.80;;;;;;5070251;28;20077;-50
2022/04/29 10:25:31;;;;;;;14.55;4.68;;;29.50;42.90;;;;;;5070419;28;20032;-47
2022/04/29 10:27:58;;;;;;;13.27;4.00;;;29.20;42.10;;;;;;5070034;28;20032;-50
2022/04/29 10:30:35;;;;;;;9.80;3.97;;;28.80;43.80;;;;;;5070242;28;20060;-47
2022/04/29 10:33:05;;;;;;;9.02;4.30;;;29.70;42.90;;;;;;5069442;28;20074;-49
2022/04/29 10:35:43;;;;;;;9.13;4.07;;;30.30;40.40;;;;;;5070218;28;20032;-47
2022/04/29 10:38:35;;;;;;;8.27;4.13;;;30.30;41.40;;;;;;5069978;28;20146;-48
2022/04/29 10:41:06;;;;;;;10.32;4.53;;;30.50;40.60;;;;;;5068668;28;20039;-47
2022/04/29 10:43:36;;;;;;;9.70;3.63;;;29.80;38.90;;;;;;5067871;28;20478;-47
2022/04/29 10:46:15;;;;;;;8.60;3.72;;;30.10;38.90;;;;;;5069725;28;20029;-50
2022/04/29 10:48:42;;;;;;;5.25;3.25;;;31.00;36.50;;;;;;5069876;28;20039;-48
2022/04/29 10:51:16;;;;;;;8.07;3.75;;;31.40;37.20;;;;;;5068888;28;20470;-48
2022/04/29 10:53:44;;;;;;;10.20;3.40;;;31.90;35.50;;;;;;5068690;28;20033;-47
2022/04/29 10:56:32;;;;;;;6.65;3.45;;;31.70;37.30;;;;;;5069599;28;20115;-49
2022/04/29 10:59:09;;;;;;;7.53;3.75;;;31.70;37.00;;;;;;5069459;28;20016;-48
2022/04/29 11:01:36;;;;;;;7.03;3.55;;;32.00;35.40;;;;;;5069201;28;20025;-48
2022/04/29 11:04:04;;;;;;;11.75;3.53;;;30.10;38.30;;;;;;5069361;28;20473;-48
2022/04/29 11:06:45;;;;;;;7.82;3.90;;;30.80;36.60;;;;;;5069993;28;20182;-47
2022/04/29 11:09:28;;;;;;;9.23;3.65;;;30.40;36.80;;;;;;5069320;28;20028;-47
2022/04/29 11:11:55;;;;;;;10.35;3.90;;;30.40;36.10;;;;;;5068393;28;20502;-48
2022/04/29 11:14:20;;;;;;;5.28;3.20;;;30.20;36.40;;;;;;5069293;28;20037;-47
2022/04/29 11:16:56;;;;;;;10.13;3.60;;;29.40;37.30;;;;;;5068732;28;20043;-53
2022/04/29 11:19:26;;;;;;;5.88;3.00;;;29.40;36.10;;;;;;5069317;28;20074;-49
2022/04/29 11:24:40;;;;;;;5.00;2.72;;;26.80;37.10;;;;;;5069108;28;20116;-45
2022/04/29 11:27:06;;;;;;;6.43;3.42;;;26.80;40.20;;;;;;5068954;28;20078;-45
2022/04/29 11:29:44;;;;;;;8.48;3.35;;;26.50;39.80;;;;;;5068993;28;20028;-45
2022/04/29 11:32:11;;;;;;;8.48;4.15;;;25.90;38.90;;;;;;5066715;28;20096;-46
2022/04/29 11:34:53;;;;;;;6.28;3.45;;;25.70;40.40;;;;;;5068835;28;20032;-47
2022/04/29 11:37:23;;;;;;;6.65;3.10;;;26.20;41.00;;;;;;5068918;28;20028;-47
2022/04/29 11:39:49;;;;;;;8.95;3.90;;;26.00;40.60;;;;;;5067694;28;20032;-47
2022/04/29 11:42:18;;;;;;;9.73;3.80;;;26.00;41.00;;;;;;5067795;28;20037;-48
2022/04/29 11:44:45;;;;;;;9.00;3.95;;;26.70;41.30;;;;;;5069014;28;20050;-46
2022/04/29 11:47:12;;;;;;;7.68;3.40;;;26.00;40.30;;;;;;5069181;28;20024;-48
2022/04/29 11:49:37;;;;;;;9.88;4.35;;;25.50;39.10;;;;;;5068584;28;20052;-46
2022/04/29 11:52:26;;;;;;;8.30;3.35;;;25.90;41.20;;;;;;5067818;28;20181;-49
2022/04/29 11:54:59;;;;;;;6.65;4.72;;;26.80;41.20;;;;;;5068431;28;20401;-46
2022/04/29 11:57:27;;;;;;;8.75;4.60;;;25.40;38.80;;;;;;5068505;28;20028;-47
2022/04/29 11:59:52;;;;;;;8.10;4.55;;;24.40;41.60;;;;;;5068417;28;20013;-46
2022/04/29 12:02:20;;;;;;;9.98;5.00;;;24.10;41.60;;;;;;5067351;28;20047;-46
2022/04/29 12:05:03;;;;;;;9.15;4.38;;;24.80;42.80;;;;;;5068565;28;20032;-45
2022/04/29 12:07:38;;;;;;;9.48;4.15;;;24.00;43.20;;;;;;5068122;28;20460;-47
2022/04/29 12:10:19;;;;;;;6.40;3.42;;;24.20;41.40;;;;;;5068395;28;20194;-48
2022/04/29 12:12:47;;;;;;;12.13;5.07;;;24.60;40.50;;;;;;5067417;28;20025;-47
2022/04/29 12:15:16;;;;;;;7.50;4.18;;;24.00;41.30;;;;;;5068619;28;20017;-46
2022/04/29 12:17:42;;;;;;;7.22;5.03;;;23.00;42.60;;;;;;5067879;28;20052;-46
2022/04/29 12:20:14;;;;;;;9.85;4.40;;;22.50;44.30;;;;;;5068061;28;20467;-47
2022/04/29 12:22:40;;;;;;;17.08;4.70;;;22.60;45.20;;;;;;5067748;28;20021;-47
2022/04/29 12:25:31;;;;;;;8.77;4.05;;;23.20;43.60;;;;;;5067717;28;20025;-46
2022/04/29 12:28:19;;;;;;;8.15;4.20;;;23.70;44.50;;;;;;5068082;28;20024;-46
2022/04/29 12:36:45;;;;;;;10.32;4.03;;;23.10;44.40;;;;;;5068174;28;20566;-47
2022/04/29 12:39:11;;;;;;;6.05;3.63;;;23.20;49.60;;;;;;5067795;28;20388;-46
2022/04/29 12:41:36;;;;;;;6.78;4.15;;;23.20;45.70;;;;;;5067226;28;20024;-48
2022/04/29 12:46:56;;;;;;;7.15;4.30;;;23.50;43.50;;;;;;5067957;28;20051;-47
2022/04/29 12:49:22;;;;;;;8.07;4.40;;;23.50;45.60;;;;;;5067775;28;20024;-50
2022/04/29 12:51:58;;;;;;;10.30;3.80;;;23.70;44.20;;;;;;5067197;28;20059;-48
2022/04/29 12:54:25;;;;;;;11.13;4.53;;;23.60;44.10;;;;;;5067905;28;20123;-51
2022/04/29 12:56:51;;;;;;;7.97;4.68;;;23.80;46.60;;;;;;5067484;28;20035;-48
2022/04/29 12:59:24;;;;;;;8.05;3.83;;;23.70;43.80;;;;;;5067547;28;20100;-50
2022/04/29 13:01:52;;;;;;;8.27;4.13;;;23.50;43.90;;;;;;5066583;28;20048;-49
2022/04/29 13:04:18;;;;;;;8.73;3.97;;;23.20;43.90;;;;;;5067877;28;20027;-49
2022/04/29 13:06:44;;;;;;;11.82;4.10;;;22.70;42.70;;;;;;5066956;28;20050;-47
2022/04/29 13:09:11;;;;;;;11.77;4.38;;;22.40;44.70;;;;;;5067846;28;20044;-48
2022/04/29 13:11:36;;;;;;;8.55;3.55;;;22.20;46.00;;;;;;5066490;28;20021;-47
2022/04/29 13:14:02;;;;;;;9.02;4.50;;;22.50;45.40;;;;;;5067333;28;20033;-50
2022/04/29 13:16:27;;;;;;;11.70;4.03;;;22.40;47.40;;;;;;5067668;28;20035;-48
2022/04/29 13:18:54;;;;;;;6.05;3.80;;;22.40;47.60;;;;;;5068045;28;20078;-47
2022/04/29 13:21:19;;;;;;;7.03;4.38;;;22.40;45.10;;;;;;5067430;28;20035;-49
2022/04/29 13:23:46;;;;;;;6.68;3.35;;;22.40;45.70;;;;;;5066390;28;20029;-48