Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:24;;;;;;;4.88;3.22;;;;;;;;;;5003255;28;20033;-80
2022/09/29 00:03:50;;;;;;;5.32;3.13;;;;;;;;;;5019688;28;20387;-80
2022/09/29 00:06:16;;;;;;;4.65;2.85;;;;;;;;;;4987067;28;20147;-80
2022/09/29 00:08:42;;;;;;;5.20;3.08;;;;;;;;;;5002887;28;20037;-80
2022/09/29 00:11:17;;;;;;;4.53;3.13;;;;;;;;;;4987090;28;20364;-80
2022/09/29 00:13:43;;;;;;;4.82;3.10;;;;;;;;;;5002785;28;20041;-80
2022/09/29 00:16:08;;;;;;;4.82;3.00;;;;;;;;;;5003146;28;20033;-80
2022/09/29 00:18:34;;;;;;;4.15;2.97;;;;;;;;;;4999511;28;20091;-80
2022/09/29 00:21:04;;;;;;;4.07;2.53;;;;;;;;;;4999493;28;20061;-80
2022/09/29 00:23:30;;;;;;;4.28;2.72;;;;;;;;;;4999307;28;20033;-80
2022/09/29 00:26:08;;;;;;;4.47;2.55;;;;;;;;;;4999830;28;20036;-80
2022/09/29 00:28:34;;;;;;;4.90;2.30;;;;;;;;;;4984288;28;20395;-79
2022/09/29 00:31:00;;;;;;;4.05;2.70;;;;;;;;;;4999952;28;20383;-80
2022/09/29 00:33:33;;;;;;;4.85;2.70;;;;;;;;;;4999411;28;20031;-80
2022/09/29 00:36:00;;;;;;;3.67;2.38;;;;;;;;;;4983456;28;20119;-80
2022/09/29 00:38:26;;;;;;;4.13;2.40;;;;;;;;;;4998567;28;20034;-80
2022/09/29 00:40:51;;;;;;;3.80;2.40;;;;;;;;;;4999246;28;20033;-80
2022/09/29 00:43:23;;;;;;;3.92;2.45;;;;;;;;;;4998714;28;20037;-80
2022/09/29 00:45:50;;;;;;;5.05;2.28;;;;;;;;;;4983240;28;20033;-80
2022/09/29 00:48:16;;;;;;;4.38;3.03;;;;;;;;;;4999702;28;20388;-80
2022/09/29 00:50:47;;;;;;;3.90;2.28;;;;;;;;;;4999325;28;20188;-80
2022/09/29 00:53:13;;;;;;;5.13;2.20;;;;;;;;;;4982059;28;20047;-80
2022/09/29 00:55:43;;;;;;;3.97;2.28;;;;;;;;;;5011051;28;20029;-80
2022/09/29 00:58:32;;;;;;;4.22;2.00;;;;;;;;;;5002340;28;20482;-80
2022/09/29 01:00:58;;;;;;;4.28;2.58;;;;;;;;;;5035009;28;20032;-80
2022/09/29 01:03:24;;;;;;;3.95;2.30;;;;;;;;;;5018468;28;20037;-80
2022/09/29 01:05:55;;;;;;;3.38;2.42;;;;;;;;;;5001960;28;20021;-81
2022/09/29 01:08:39;;;;;;;3.42;2.17;;;;;;;;;;5001983;28;20114;-80
2022/09/29 01:11:05;;;;;;;4.55;2.65;;;;;;;;;;5020170;28;20578;-80
2022/09/29 01:13:30;;;;;;;3.22;2.10;;;;;;;;;;5001316;28;20071;-80
2022/09/29 01:15:56;;;;;;;3.42;2.03;;;;;;;;;;5000045;28;20061;-80
2022/09/29 01:18:21;;;;;;;3.45;1.85;;;;;;;;;;4994949;28;20033;-80
2022/09/29 01:20:56;;;;;;;3.42;2.17;;;;;;;;;;5011078;28;20096;-80
2022/09/29 01:23:57;;;;;;;3.85;2.13;;;;;;;;;;5011592;28;20084;-80
2022/09/29 01:26:58;;;;;;;3.63;2.03;;;;;;;;;;4998004;28;20037;-80
2022/09/29 01:29:48;;;;;;;3.65;1.90;;;;;;;;;;4974862;28;20327;-80
2022/09/29 01:32:40;;;;;;;3.28;1.83;;;;;;;;;;4994922;28;20041;-80
2022/09/29 01:35:23;;;;;;;3.10;1.83;;;;;;;;;;4978039;28;20034;-80
2022/09/29 01:37:48;;;;;;;;;;;;;;;;;;4979689;28;20129;-80
2022/09/29 01:40:19;;;;;;;3.10;2.03;;;;;;;;;;4994974;28;20423;-81
2022/09/29 01:42:51;;;;;;;3.30;1.70;;;;;;;;;;4978622;28;20046;-80
2022/09/29 01:45:19;;;;;;;3.03;2.08;;;;;;;;;;4978780;28;20484;-80
2022/09/29 01:47:55;;;;;;;2.67;1.45;;;;;;;;;;5000488;28;20053;-80
2022/09/29 01:50:24;;;;;;;3.67;2.30;;;;;;;;;;4998009;28;20021;-80
2022/09/29 01:52:55;;;;;;;4.50;2.47;;;;;;;;;;4998055;28;20033;-81
2022/09/29 01:55:22;;;;;;;3.40;1.85;;;;;;;;;;5008366;28;20029;-80
2022/09/29 01:57:52;;;;;;;3.20;1.80;;;;;;;;;;4985119;28;20091;-80
2022/09/29 02:00:18;;;;;;;2.78;1.63;;;;;;;;;;5017719;28;20029;-80
2022/09/29 02:03:10;;;;;;;2.72;1.80;;;;;;;;;;5001112;28;20091;-80
2022/09/29 02:05:43;;;;;;;3.17;1.55;;;;;;;;;;5035832;28;20040;-80
2022/09/29 02:08:17;;;;;;;2.70;1.42;;;;;;;;;;5034160;28;20044;-81
2022/09/29 02:10:47;;;;;;;2.65;1.50;;;;;;;;;;5001954;28;20450;-80
2022/09/29 02:13:13;;;;;;;2.40;1.30;;;;;;;;;;5000552;28;20418;-80
2022/09/29 02:15:38;;;;;;;2.60;1.52;;;;;;;;;;4985807;28;20096;-80
2022/09/29 02:18:11;;;;;;;2.50;1.48;;;;;;;;;;4962249;28;20488;-80
2022/09/29 02:20:36;;;;;;;3.17;1.58;;;;;;;;;;4977687;28;20476;-80
2022/09/29 02:23:02;;;;;;;2.92;1.50;;;;;;;;;;4977793;28;20072;-80
2022/09/29 02:25:27;;;;;;;3.30;1.63;;;;;;;;;;4977916;28;20388;-80
2022/09/29 02:27:53;;;;;;;3.22;1.90;;;;;;;;;;4990235;28;20444;-80
2022/09/29 02:30:19;;;;;;;2.15;1.30;;;;;;;;;;4997681;28;20119;-80
2022/09/29 02:32:46;;;;;;;2.30;1.30;;;;;;;;;;4997448;28;20087;-80
2022/09/29 02:35:12;;;;;;;2.70;1.55;;;;;;;;;;4980971;28;20030;-80
2022/09/29 02:37:45;;;;;;;2.22;1.10;;;;;;;;;;4997278;28;20407;-80
2022/09/29 02:40:27;;;;;;;3.25;1.60;;;;;;;;;;4997670;28;20376;-80
2022/09/29 02:42:52;;;;;;;;;;;;;;;;;;4982734;28;20042;-80
2022/09/29 02:45:43;;;;;;;2.47;1.50;;;;;;;;;;5013646;28;19975;-80
2022/09/29 02:48:30;;;;;;;2.40;1.48;;;;;;;;;;4992205;28;20476;-79
2022/09/29 02:50:59;;;;;;;1.95;1.35;;;;;;;;;;5030037;28;20403;-80
2022/09/29 02:53:33;;;;;;;2.40;1.45;;;;;;;;;;5013558;28;20096;-80
2022/09/29 02:56:11;;;;;;;2.35;1.30;;;;;;;;;;5012501;28;20123;-80
2022/09/29 02:58:41;;;;;;;2.17;1.17;;;;;;;;;;5017609;28;20083;-80
2022/09/29 03:01:06;;;;;;;1.58;1.00;;;;;;;;;;5001018;28;20652;-79
2022/09/29 03:03:32;;;;;;;2.05;1.08;;;;;;;;;;4984144;28;20060;-80
2022/09/29 03:05:57;;;;;;;2.30;1.33;;;;;;;;;;5000384;28;20772;-79
2022/09/29 03:08:23;;;;;;;1.77;1.15;;;;;;;;;;5000432;28;20060;-80
2022/09/29 03:10:48;;;;;;;2.33;1.27;;;;;;;;;;5016406;28;20391;-80
2022/09/29 03:13:14;;;;;;;1.92;1.27;;;;;;;;;;5000146;28;20041;-79
2022/09/29 03:15:39;;;;;;;1.55;1.25;;;;;;;;;;5000967;28;20381;-79
2022/09/29 03:18:06;;;;;;;2.97;1.20;;;;;;;;;;4997158;28;20033;-80
2022/09/29 03:20:31;;;;;;;3.00;1.50;;;;;;;;;;5013741;28;20030;-79
2022/09/29 03:22:57;;;;;;;2.97;1.48;;;;;;;;;;4984221;28;20033;-79
2022/09/29 03:25:23;;;;;;;2.42;1.30;;;;;;;;;;4984530;28;20132;-80
2022/09/29 03:27:49;;;;;;;2.50;1.65;;;;;;;;;;4984666;28;20088;-80
2022/09/29 03:30:15;;;;;;;2.20;1.25;;;;;;;;;;4968585;28;20029;-80
2022/09/29 03:32:42;;;;;;;2.05;1.10;;;;;;;;;;4983869;28;20459;-80
2022/09/29 03:35:07;;;;;;;2.08;1.25;;;;;;;;;;5000694;28;20030;-80
2022/09/29 03:37:33;;;;;;;2.50;1.20;;;;;;;;;;4968327;28;20052;-80
2022/09/29 03:39:59;;;;;;;1.80;0.82;;;;;;;;;;4983970;28;20056;-80
2022/09/29 03:42:25;;;;;;;1.70;1.00;;;;;;;;;;4967675;28;20021;-80
2022/09/29 03:44:50;;;;;;;2.28;1.00;;;;;;;;;;4984015;28;20033;-80
2022/09/29 03:47:15;;;;;;;2.67;1.13;;;;;;;;;;4983870;28;20360;-80
2022/09/29 03:49:41;;;;;;;1.55;1.08;;;;;;;;;;5000041;28;20056;-81
2022/09/29 03:52:06;;;;;;;3.47;1.10;;;;;;;;;;5000417;28;20432;-80
2022/09/29 03:54:32;;;;;;;1.73;1.00;;;;;;;;;;5002999;28;20047;-80
2022/09/29 03:56:57;;;;;;;2.22;1.17;;;;;;;;;;5003261;28;20797;-80
2022/09/29 03:59:23;;;;;;;2.05;1.10;;;;;;;;;;5003361;28;20400;-80
2022/09/29 04:01:48;;;;;;;1.52;0.93;;;;;;;;;;5003112;28;20398;-79
2022/09/29 04:04:13;;;;;;;1.50;1.10;;;;;;;;;;5019097;28;20041;-80
2022/09/29 04:06:39;;;;;;;1.70;1.10;;;;;;;;;;5002932;28;20403;-80
2022/09/29 04:09:04;;;;;;;2.35;1.10;;;;;;;;;;5003068;28;20037;-80
2022/09/29 04:11:30;;;;;;;2.65;1.10;;;;;;;;;;5019295;28;20112;-80
2022/09/29 04:13:55;;;;;;;2.33;1.08;;;;;;;;;;5019152;28;20458;-80
2022/09/29 04:16:21;;;;;;;2.33;0.95;;;;;;;;;;4984138;28;20045;-80
2022/09/29 04:18:46;;;;;;;1.70;1.00;;;;;;;;;;4999472;28;20056;-80
2022/09/29 04:21:12;;;;;;;2.28;1.08;;;;;;;;;;4999786;28;20076;-80
2022/09/29 04:23:37;;;;;;;1.48;0.80;;;;;;;;;;4983138;28;20030;-80
2022/09/29 04:26:03;;;;;;;1.33;0.70;;;;;;;;;;4999467;28;20071;-79
2022/09/29 04:28:30;;;;;;;1.75;1.02;;;;;;;;;;4967056;28;20033;-80
2022/09/29 04:30:55;;;;;;;1.88;1.30;;;;;;;;;;4983280;28;20422;-80
2022/09/29 04:33:21;;;;;;;2.55;1.10;;;;;;;;;;4999616;28;20092;-80
2022/09/29 04:35:46;;;;;;;1.65;0.90;;;;;;;;;;4999375;28;20033;-80
2022/09/29 04:38:12;;;;;;;1.63;1.15;;;;;;;;;;4999171;28;20391;-80
2022/09/29 04:40:37;;;;;;;1.63;0.93;;;;;;;;;;4998545;28;20395;-79
2022/09/29 04:43:03;;;;;;;2.10;0.70;;;;;;;;;;4982674;28;20091;-80
2022/09/29 04:45:28;;;;;;;2.13;0.85;;;;;;;;;;4982716;28;20073;-80
2022/09/29 04:47:54;;;;;;;2.00;0.90;;;;;;;;;;4982736;28;20096;-82
2022/09/29 04:50:19;;;;;;;1.67;1.05;;;;;;;;;;4983014;28;20033;-83
2022/09/29 04:52:45;;;;;;;1.65;0.95;;;;;;;;;;4998608;28;20037;-81
2022/09/29 04:55:10;;;;;;;1.88;0.93;;;;;;;;;;5007337;28;20040;-81
2022/09/29 04:57:40;;;;;;;1.83;1.20;;;;;;;;;;4985967;28;20078;-80
2022/09/29 05:00:06;;;;;;;1.75;1.02;;;;;;;;;;4985637;28;20111;-81
2022/09/29 05:02:33;;;;;;;2.30;1.05;;;;;;;;;;5002097;28;20029;-81
2022/09/29 05:04:58;;;;;;;2.60;1.17;;;;;;;;;;4985983;28;20034;-81
2022/09/29 05:07:24;;;;;;;1.90;0.90;;;;;;;;;;5018203;28;20544;-81
2022/09/29 05:09:49;;;;;;;1.70;0.95;;;;;;;;;;4991885;28;20383;-81
2022/09/29 05:12:15;;;;;;;3.70;1.00;;;;;;;;;;4998380;28;20056;-81
2022/09/29 05:14:40;;;;;;;1.35;0.85;;;;;;;;;;4980643;28;20373;-81
2022/09/29 05:17:05;;;;;;;1.15;0.60;;;;;;;;;;4991637;28;20495;-81
2022/09/29 05:19:31;;;;;;;1.52;0.90;;;;;;;;;;4998565;28;20376;-82
2022/09/29 05:21:57;;;;;;;1.65;0.95;;;;;;;;;;4982538;28;20475;-82
2022/09/29 05:24:24;;;;;;;1.15;0.90;;;;;;;;;;4998590;28;20036;-80
2022/09/29 05:26:50;;;;;;;2.95;1.30;;;;;;;;;;4998082;28;20399;-81
2022/09/29 05:29:18;;;;;;;2.08;1.00;;;;;;;;;;5009746;28;20026;-81
2022/09/29 05:31:44;;;;;;;3.38;0.90;;;;;;;;;;5031100;28;20041;-80
2022/09/29 05:34:09;;;;;;;2.45;1.08;;;;;;;;;;4981693;28;20044;-81
2022/09/29 05:36:35;;;;;;;1.33;0.82;;;;;;;;;;4982085;28;20033;-81
2022/09/29 05:39:00;;;;;;;2.33;1.23;;;;;;;;;;4981413;28;20060;-81
2022/09/29 05:41:26;;;;;;;2.53;1.17;;;;;;;;;;4978901;28;20175;-83
2022/09/29 05:43:52;;;;;;;4.35;1.77;;;;;;;;;;4977587;28;20041;-82
2022/09/29 05:46:18;;;;;;;17.67;9.70;;;;;;;;;;5019744;28;20044;-83
2022/09/29 05:48:47;;;;;;;21.45;10.88;;;;;;;;;;4996777;28;20030;-83
2022/09/29 05:51:14;;;;;;;14.82;7.05;;;;;;;;;;4998266;28;20480;-83
2022/09/29 05:53:40;;;;;;;18.98;5.68;;;;;;;;;;4997746;28;20499;-84
2022/09/29 05:56:07;;;;;;;13.88;6.28;;;;;;;;;;5011818;28;20609;-83
2022/09/29 05:58:33;;;;;;;8.00;4.65;;;;;;;;;;5000173;28;20482;-83
2022/09/29 06:00:58;;;;;;;12.35;5.15;;;;;;;;;;5000644;28;20111;-83
2022/09/29 06:03:24;;;;;;;12.43;5.22;;;;;;;;;;4999861;28;20033;-83
2022/09/29 06:05:49;;;;;;;15.98;4.55;;;;;;;;;;5000811;28;20021;-82
2022/09/29 06:08:15;;;;;;;11.27;4.35;;;;;;;;;;5017544;28;20480;-82
2022/09/29 06:10:40;;;;;;;10.52;4.63;;;;;;;;;;5000443;28;20552;-82
2022/09/29 06:13:07;;;;;;;8.23;4.00;;;;;;;;;;4982629;28;20368;-82
2022/09/29 06:15:33;;;;;;;8.40;3.33;;;;;;;;;;4995062;28;20034;-83
2022/09/29 06:17:59;;;;;;;6.82;3.50;;;;;;;;;;5000016;28;20044;-82
2022/09/29 06:20:28;;;;;;;8.05;3.20;;;;;;;;;;4998316;28;20029;-83
2022/09/29 06:22:54;;;;;;;7.70;3.00;;;;;;;;;;4981522;28;20033;-84
2022/09/29 06:25:23;;;;;;;8.82;3.80;;;;;;;;;;4981131;28;20040;-82
2022/09/29 06:27:49;;;;;;;8.68;4.60;;;;;;;;;;4997281;28;20040;-82
2022/09/29 06:30:14;;;;;;;29.27;15.02;;;;;;;;;;4981422;28;20025;-82
2022/09/29 06:32:40;;;;;;;33.85;16.35;;;;;;;;;;4997498;28;20033;-82
2022/09/29 06:37:50;;;;;;;63.40;32.08;;;;;;;;;;4996646;28;20431;-82
2022/09/29 06:40:15;;;;;;;79.32;39.75;;;;;;;;;;4993842;28;20030;-82
2022/09/29 06:42:41;;;;;;;72.82;39.67;;;;;;;;;;4993602;28;20046;-82
2022/09/29 06:45:07;;;;;;;74.15;39.78;;;;;;;;;;4978254;28;20034;-81
2022/09/29 06:47:32;;;;;;;78.20;42.53;;;;;;;;;;4981172;28;20053;-82
2022/09/29 06:50:01;;;;;;;77.60;43.25;;;;;;;;;;4996820;28;20714;-82
2022/09/29 06:52:26;;;;;;;80.20;43.63;;;;;;;;;;4983561;28;20071;-82
2022/09/29 06:54:52;;;;;;;78.22;42.85;;;;;;;;;;5005068;28;20053;-82
2022/09/29 06:57:17;;;;;;;80.22;42.45;;;;;;;;;;5004114;28;20676;-83
2022/09/29 06:59:43;;;;;;;80.30;43.92;;;;;;;;;;4975726;28;20033;-82
2022/09/29 07:02:09;;;;;;;77.72;42.20;;;;;;;;;;4984219;28;20395;-82
2022/09/29 07:04:35;;;;;;;74.05;39.15;;;;;;;;;;4968205;28;20092;-82
2022/09/29 07:07:00;;;;;;;74.85;40.92;;;;;;;;;;4984062;28;20029;-83
2022/09/29 07:09:26;;;;;;;73.30;40.83;;;;;;;;;;5000197;28;20394;-82
2022/09/29 07:11:54;;;;;;;67.47;38.38;;;;;;;;;;4995590;28;20028;-82
2022/09/29 07:14:24;;;;;;;70.65;38.92;;;;;;;;;;4987572;28;20051;-82
2022/09/29 07:16:50;;;;;;;69.45;36.88;;;;;;;;;;5005056;28;20102;-82
2022/09/29 07:19:16;;;;;;;64.90;37.17;;;;;;;;;;5004039;28;20103;-82
2022/09/29 07:21:43;;;;;;;62.72;35.75;;;;;;;;;;5003925;28;20024;-82
2022/09/29 07:24:08;;;;;;;57.83;32.15;;;;;;;;;;5003580;28;20040;-83
2022/09/29 07:26:34;;;;;;;55.65;31.27;;;;;;;;;;5004166;28;20037;-82
2022/09/29 07:29:00;;;;;;;52.03;31.40;;;;;;;;;;5004148;28;20018;-82
2022/09/29 07:31:25;;;;;;;47.65;28.17;;;;;;;;;;5003570;28;20116;-82
2022/09/29 07:33:51;;;;;;;52.35;30.63;;;;;;;;;;4987422;28;20471;-82
2022/09/29 07:36:18;;;;;;;48.20;28.40;;;;;;;;;;5020190;28;20037;-82
2022/09/29 07:38:48;;;;;;;47.58;27.67;;;;;;;;;;4984003;28;20048;-82
2022/09/29 07:41:13;;;;;;;43.80;24.80;;;;;;;;;;4980815;28;20515;-81
2022/09/29 07:43:39;;;;;;;45.92;25.98;;;;;;;;;;4980486;28;20034;-82
2022/09/29 07:46:05;;;;;;;44.05;25.55;;;;;;;;;;4989141;28;20036;-81
2022/09/29 07:48:31;;;;;;;37.35;23.42;;;;;;;;;;4999593;28;20022;-82
2022/09/29 07:51:16;;;;;;;37.22;22.85;;;;;;;;;;4982733;28;20036;-83
2022/09/29 07:53:41;;;;;;;38.25;22.42;;;;;;;;;;4983431;28;20038;-82
2022/09/29 07:56:11;;;;;;;38.00;21.67;;;;;;;;;;4998914;28;20077;-82
2022/09/29 07:58:37;;;;;;;35.85;20.50;;;;;;;;;;4986727;28;20029;-82
2022/09/29 08:01:05;;;;;;;34.22;19.85;;;;;;;;;;5019505;28;20036;-82
2022/09/29 08:03:31;;;;;;;29.92;17.95;;;;;;;;;;4986556;28;20111;-82
2022/09/29 08:05:56;;;;;;;32.65;17.65;;;;;;;;;;5019637;28;20489;-82
2022/09/29 08:08:22;;;;;;;29.42;18.13;;;;;;;;;;5019091;28;20060;-82
2022/09/29 08:10:48;;;;;;;32.40;18.33;;;;;;;;;;5002826;28;20086;-82
2022/09/29 08:13:13;;;;;;;27.00;16.17;;;;;;;;;;5002615;28;20033;-82
2022/09/29 08:15:39;;;;;;;28.13;16.27;;;;;;;;;;5003561;28;20044;-82
2022/09/29 08:18:04;;;;;;;22.80;14.30;;;;;;;;;;5018892;28;20041;-82
2022/09/29 08:20:30;;;;;;;27.58;14.30;;;;;;;;;;5019107;28;20433;-82
2022/09/29 08:22:55;;;;;;;26.48;15.40;;;;;;;;;;5002579;28;20033;-82
2022/09/29 08:25:22;;;;;;;25.02;14.32;;;;;;;;;;5019164;28;20372;-82
2022/09/29 08:27:47;;;;;;;25.20;13.90;;;;;;;;;;5002627;28;20032;-82
2022/09/29 08:30:13;;;;;;;25.63;13.90;;;;;;;;;;5019445;28;20040;-81
2022/09/29 08:32:39;;;;;;;22.88;13.57;;;;;;;;;;5002408;28;20442;-81
2022/09/29 08:35:05;;;;;;;20.23;11.82;;;;;;;;;;5002496;28;20029;-82
2022/09/29 08:37:30;;;;;;;21.65;12.75;;;;;;;;;;4992787;28;20084;-81
2022/09/29 08:39:56;;;;;;;19.92;12.02;;;;;;;;;;4963529;28;20033;-83
2022/09/29 08:42:36;;;;;;;18.90;11.65;;;;;;;;;;4979420;28;20057;-83
2022/09/29 08:45:05;;;;;;;21.25;12.20;;;;;;;;;;4995918;28;20558;-82
2022/09/29 08:47:34;;;;;;;21.80;11.43;;;;;;;;;;5012029;28;20026;-82
2022/09/29 08:50:05;;;;;;;24.05;12.43;;;;;;;;;;5011898;28;20042;-83
2022/09/29 08:52:37;;;;;;;22.13;12.07;;;;;;;;;;5011949;28;20080;-82
2022/09/29 08:55:15;;;;;;;22.23;11.55;;;;;;;;;;5026946;28;20036;-83
2022/09/29 08:57:41;;;;;;;21.67;11.20;;;;;;;;;;5018814;28;20557;-83
2022/09/29 09:00:26;;;;;;;20.10;10.57;;;;;;;;;;4986500;28;20028;-84
2022/09/29 09:02:56;;;;;;;23.25;10.90;;;;;;;;;;5020558;28;20111;-82
2022/09/29 09:06:11;;;;;;;13.90;9.07;;;;;;;;;;5017952;28;20059;-80
2022/09/29 09:08:52;;;;;;;20.20;10.82;;;;;;;;;;4983982;28;20033;-82
2022/09/29 09:11:17;;;;;;;20.20;9.65;;;;;;;;;;5035669;28;20043;-82
2022/09/29 09:14:06;;;;;;;20.35;9.65;;;;;;;;;;5006929;28;20457;-81
2022/09/29 09:17:18;;;;;;;18.20;10.07;;;;;;;;;;5013760;28;20037;-81
2022/09/29 09:19:47;;;;;;;17.02;8.52;;;;;;;;;;5008787;28;20091;-80
2022/09/29 09:22:23;;;;;;;13.65;7.53;;;;;;;;;;5001710;28;20071;-81
2022/09/29 09:24:57;;;;;;;16.35;8.20;;;;;;;;;;4985288;28;20017;-82
2022/09/29 09:27:30;;;;;;;15.57;5.97;;;;;;;;;;4985798;28;20531;-83
2022/09/29 09:30:06;;;;;;;14.45;7.30;;;;;;;;;;5002444;28;20020;-83
2022/09/29 09:32:38;;;;;;;13.25;5.40;;;;;;;;;;5001673;28;20025;-83
2022/09/29 09:35:07;;;;;;;11.63;5.47;;;;;;;;;;5001915;28;20041;-83
2022/09/29 09:37:39;;;;;;;10.20;5.25;;;;;;;;;;5027900;28;20040;-83
2022/09/29 09:40:13;;;;;;;13.73;5.53;;;;;;;;;;4998415;28;20026;-83
2022/09/29 09:42:41;;;;;;;9.50;4.43;;;;;;;;;;4998070;28;20045;-83
2022/09/29 09:45:23;;;;;;;7.43;3.53;;;;;;;;;;4997169;28;20038;-84
2022/09/29 09:47:50;;;;;;;8.60;4.15;;;;;;;;;;4999604;28;20113;-81
2022/09/29 09:50:17;;;;;;;11.63;4.88;;;;;;;;;;4994300;28;20165;-81
2022/09/29 09:52:44;;;;;;;7.82;4.00;;;;;;;;;;4995037;28;20124;-80
2022/09/29 09:55:23;;;;;;;9.48;4.78;;;;;;;;;;4995091;28;20391;-81
2022/09/29 09:57:49;;;;;;;10.00;5.03;;;;;;;;;;5002762;28;20384;-81
2022/09/29 10:00:25;;;;;;;9.00;4.63;;;;;;;;;;5051475;28;20044;-81
2022/09/29 10:02:51;;;;;;;9.20;4.07;;;;;;;;;;5034998;28;20373;-81
2022/09/29 10:05:21;;;;;;;11.05;5.10;;;;;;;;;;4984445;28;20029;-81
2022/09/29 10:07:49;;;;;;;7.18;3.15;;;;;;;;;;5017707;28;20039;-82
2022/09/29 10:10:17;;;;;;;8.73;4.18;;;;;;;;;;5001630;28;20029;-81
2022/09/29 10:12:43;;;;;;;8.52;3.75;;;;;;;;;;5033634;28;20028;-82
2022/09/29 10:15:46;;;;;;;8.18;3.60;;;;;;;;;;5017248;28;20112;-80
2022/09/29 10:18:40;;;;;;;7.55;4.10;;;;;;;;;;4976426;28;20494;-82
2022/09/29 10:21:24;;;;;;;9.73;4.53;;;;;;;;;;5017681;28;20445;-81
2022/09/29 10:23:51;;;;;;;8.82;4.80;;;;;;;;;;5017080;28;20106;-81
2022/09/29 10:26:19;;;;;;;8.20;4.13;;;;;;;;;;4984991;28;20029;-80
2022/09/29 10:29:00;;;;;;;8.38;4.10;;;;;;;;;;5017723;28;20044;-81
2022/09/29 10:31:33;;;;;;;8.25;3.53;;;;;;;;;;5017779;28;20031;-82
2022/09/29 10:34:09;;;;;;;7.70;4.00;;;;;;;;;;5017076;28;20061;-81
2022/09/29 10:36:50;;;;;;;6.20;3.38;;;;;;;;;;5017935;28;20364;-81
2022/09/29 10:39:42;;;;;;;8.52;3.55;;;;;;;;;;4962318;28;20030;-81
2022/09/29 10:42:23;;;;;;;12.75;4.03;;;;;;;;;;4993531;28;20061;-82
2022/09/29 10:44:50;;;;;;;8.65;3.97;;;;;;;;;;4993927;28;20037;-81
2022/09/29 10:47:15;;;;;;;8.00;3.17;;;;;;;;;;5008975;28;20036;-81
2022/09/29 10:49:41;;;;;;;6.63;3.38;;;;;;;;;;4997286;28;20033;-82
2022/09/29 10:52:22;;;;;;;8.88;3.70;;;;;;;;;;4996233;28;20400;-82
2022/09/29 10:54:53;;;;;;;7.07;3.28;;;;;;;;;;5003500;28;20040;-82
2022/09/29 10:57:22;;;;;;;6.88;3.28;;;;;;;;;;4983834;28;20014;-82
2022/09/29 10:59:48;;;;;;;6.90;3.35;;;;;;;;;;5001070;28;20033;-82
2022/09/29 11:02:37;;;;;;;7.82;3.38;;;;;;;;;;5016943;28;20041;-82
2022/09/29 11:05:10;;;;;;;6.32;3.70;;;;;;;;;;5018342;28;20045;-82
2022/09/29 11:07:36;;;;;;;6.95;3.10;;;;;;;;;;5001517;28;20505;-82
2022/09/29 11:10:02;;;;;;;7.22;3.40;;;;;;;;;;5000233;28;20037;-82
2022/09/29 11:12:34;;;;;;;6.43;2.83;;;;;;;;;;4983750;28;20029;-81
2022/09/29 11:15:00;;;;;;;6.38;2.90;;;;;;;;;;5000447;28;20045;-82
2022/09/29 11:17:26;;;;;;;7.43;2.97;;;;;;;;;;4984355;28;20082;-81
2022/09/29 11:20:02;;;;;;;7.47;2.72;;;;;;;;;;5000235;28;20479;-81
2022/09/29 11:22:49;;;;;;;5.55;2.42;;;;;;;;;;5001664;28;20032;-81
2022/09/29 11:25:39;;;;;;;10.68;3.28;;;;;;;;;;5016674;28;20082;-82
2022/09/29 11:28:14;;;;;;;10.98;3.47;;;;;;;;;;5033432;28;20033;-81
2022/09/29 11:30:55;;;;;;;14.18;3.13;;;;;;;;;;5033105;28;20041;-82
2022/09/29 11:33:43;;;;;;;10.98;3.65;;;;;;;;;;5017350;28;20079;-81
2022/09/29 11:36:08;;;;;;;11.32;3.75;;;;;;;;;;5035738;28;20037;-81
2022/09/29 11:39:01;;;;;;;14.82;3.83;;;;;;;;;;5020862;28;20039;-81
2022/09/29 11:41:48;;;;;;;15.30;4.28;;;;;;;;;;5003328;28;20479;-81
2022/09/29 11:44:39;;;;;;;16.65;3.30;;;;;;;;;;5016446;28;20111;-82
2022/09/29 11:47:40;;;;;;;11.00;2.30;;;;;;;;;;5018701;28;20087;-81
2022/09/29 11:50:27;;;;;;;9.27;2.70;;;;;;;;;;5034202;28;20073;-81
2022/09/29 11:53:14;;;;;;;8.02;2.28;;;;;;;;;;4969197;28;20032;-81
2022/09/29 11:56:02;;;;;;;9.60;2.78;;;;;;;;;;5014957;28;20103;-81
2022/09/29 11:58:45;;;;;;;16.17;2.42;;;;;;;;;;5021208;28;20025;-81
2022/09/29 12:01:38;;;;;;;8.05;2.85;;;;;;;;;;5019824;28;20029;-82
2022/09/29 12:04:35;;;;;;;6.93;1.90;;;;;;;;;;5019528;28;20522;-81
2022/09/29 12:07:06;;;;;;;10.80;2.53;;;;;;;;;;5022122;28;20033;-81
2022/09/29 12:10:07;;;;;;;7.80;2.13;;;;;;;;;;5003860;28;20432;-81
2022/09/29 12:12:44;;;;;;;7.75;2.42;;;;;;;;;;5035709;28;20033;-81
2022/09/29 12:15:24;;;;;;;6.07;1.55;;;;;;;;;;4986858;28;20127;-81
2022/09/29 12:17:55;;;;;;;6.40;1.70;;;;;;;;;;5036066;28;20044;-81
2022/09/29 12:20:29;;;;;;;4.43;1.87;;;;;;;;;;5003529;28;20021;-81
2022/09/29 12:22:57;;;;;;;4.10;1.67;;;;;;;;;;4987297;28;20033;-81
2022/09/29 12:25:27;;;;;;;4.55;2.08;;;;;;;;;;4986995;28;20033;-81
2022/09/29 12:27:55;;;;;;;3.80;1.70;;;;;;;;;;5002434;28;20383;-81
2022/09/29 12:30:28;;;;;;;10.63;2.60;;;;;;;;;;5019807;28;20041;-81
2022/09/29 12:33:01;;;;;;;4.65;2.30;;;;;;;;;;5003543;28;20068;-81
2022/09/29 12:35:38;;;;;;;6.07;2.15;;;;;;;;;;4987044;28;20024;-81
2022/09/29 12:38:45;;;;;;;7.55;3.80;;;;;;;;;;5042263;28;20446;-80
2022/09/29 12:41:20;;;;;;;5.07;2.13;;;;;;;;;;4982979;28;20496;-82
2022/09/29 12:44:03;;;;;;;4.75;2.30;;;;;;;;;;4983286;28;20045;-81
2022/09/29 12:46:46;;;;;;;5.38;2.40;;;;;;;;;;4998976;28;20080;-82
2022/09/29 12:49:20;;;;;;;5.68;2.10;;;;;;;;;;4996007;28;20109;-81
2022/09/29 12:51:47;;;;;;;5.97;2.20;;;;;;;;;;5012093;28;20026;-81
2022/09/29 12:54:18;;;;;;;6.22;2.10;;;;;;;;;;5013078;28;20395;-81
2022/09/29 12:56:56;;;;;;;4.43;2.27;;;;;;;;;;5035627;28;20072;-81
2022/09/29 12:59:39;;;;;;;6.78;2.50;;;;;;;;;;4987631;28;20283;-81
2022/09/29 13:02:31;;;;;;;5.78;2.28;;;;;;;;;;5019119;28;20037;-81
2022/09/29 13:05:12;;;;;;;6.68;2.80;;;;;;;;;;4981912;28;20040;-81
2022/09/29 13:07:58;;;;;;;5.00;2.03;;;;;;;;;;5018817;28;20379;-81
2022/09/29 13:10:46;;;;;;;5.95;2.03;;;;;;;;;;5018511;28;20068;-81
2022/09/29 13:13:44;;;;;;;4.05;1.90;;;;;;;;;;5018165;28;20478;-81
2022/09/29 13:16:30;;;;;;;5.72;1.63;;;;;;;;;;5036664;28;20091;-81
2022/09/29 13:19:31;;;;;;;4.80;1.83;;;;;;;;;;5034296;28;20029;-81
2022/09/29 13:22:26;;;;;;;7.25;2.80;;;;;;;;;;5034796;28;20037;-81
2022/09/29 13:25:43;;;;;;;9.10;2.97;;;;;;;;;;5018660;28;20063;-81
2022/09/29 13:28:31;;;;;;;7.45;3.60;;;;;;;;;;5014451;28;20047;-81
2022/09/29 13:31:00;;;;;;;7.78;3.58;;;;;;;;;;5034762;28;20487;-81
2022/09/29 13:33:25;;;;;;;8.80;4.75;;;;;;;;;;5018448;28;20044;-81
2022/09/29 13:35:51;;;;;;;9.65;4.70;;;;;;;;;;5017876;28;20066;-81
2022/09/29 13:38:24;;;;;;;11.18;5.30;;;;;;;;;;4984979;28;20030;-81
2022/09/29 13:41:09;;;;;;;8.75;4.65;;;;;;;;;;4978901;28;20034;-81
2022/09/29 13:44:00;;;;;;;8.18;3.97;;;;;;;;;;4978257;28;20045;-80
2022/09/29 13:46:28;;;;;;;10.48;3.58;;;;;;;;;;4993115;28;20041;-80
2022/09/29 13:49:11;;;;;;;6.55;2.90;;;;;;;;;;5030962;28;20527;-80
2022/09/29 13:51:47;;;;;;;10.63;6.07;;;;;;;;;;5014857;28;20053;-80
2022/09/29 13:54:17;;;;;;;18.92;11.85;;;;;;;;;;5014882;28;20101;-80
2022/09/29 13:57:06;;;;;;;14.98;10.02;;;;;;;;;;5034243;28;20029;-80
2022/09/29 13:59:31;;;;;;;14.68;7.97;;;;;;;;;;5006660;28;20555;-80
2022/09/29 14:01:57;;;;;;;10.48;6.93;;;;;;;;;;5017677;28;20033;-81
2022/09/29 14:04:45;;;;;;;12.88;6.72;;;;;;;;;;5017514;28;20360;-80
2022/09/29 14:07:33;;;;;;;11.10;6.45;;;;;;;;;;5033840;28;20491;-80
2022/09/29 14:10:03;;;;;;;9.77;5.97;;;;;;;;;;5019460;28;20044;-81
2022/09/29 14:12:29;;;;;;;10.82;5.85;;;;;;;;;;4985214;28;20449;-81
2022/09/29 14:14:59;;;;;;;10.80;5.70;;;;;;;;;;5016960;28;20059;-81
2022/09/29 14:17:28;;;;;;;8.00;4.40;;;;;;;;;;4985914;28;20029;-81
2022/09/29 14:20:19;;;;;;;10.25;4.85;;;;;;;;;;5001423;28;20140;-82
2022/09/29 14:22:55;;;;;;;8.80;4.65;;;;;;;;;;5034580;28;20025;-81
2022/09/29 14:25:35;;;;;;;9.20;4.57;;;;;;;;;;5016839;28;20025;-82
2022/09/29 14:28:12;;;;;;;7.22;4.32;;;;;;;;;;5001750;28;20033;-80
2022/09/29 14:30:49;;;;;;;6.82;3.88;;;;;;;;;;4984607;28;20025;-81
2022/09/29 14:33:29;;;;;;;8.15;3.90;;;;;;;;;;5018148;28;20041;-80
2022/09/29 14:36:04;;;;;;;8.85;4.07;;;;;;;;;;5001221;28;20028;-80
2022/09/29 14:38:31;;;;;;;7.35;4.00;;;;;;;;;;4999029;28;20088;-81
2022/09/29 14:41:06;;;;;;;7.10;4.07;;;;;;;;;;4994127;28;20040;-80
2022/09/29 14:43:45;;;;;;;6.75;3.63;;;;;;;;;;5011464;28;20118;-80
2022/09/29 14:52:30;;;;;;;10.25;4.53;;;;;;;;;;5030990;28;20476;-81
2022/09/29 14:55:25;;;;;;;8.15;3.90;;;;;;;;;;5037412;28;20043;-80
2022/09/29 14:58:09;;;;;;;8.68;3.92;;;;;;;;;;5011599;28;20064;-80
2022/09/29 15:01:12;;;;;;;8.55;4.00;;;;;;;;;;5016816;28;20068;-80
2022/09/29 15:03:45;;;;;;;;;;;;;;;;;;5051644;28;20025;-81
2022/09/29 15:06:17;;;;;;;6.13;3.40;;;;;;;;;;5033334;28;19909;-82
2022/09/29 15:08:55;;;;;;;7.72;3.92;;;;;;;;;;5016253;28;20037;-81
2022/09/29 15:11:25;;;;;;;6.35;3.63;;;;;;;;;;5018183;28;20386;-80
2022/09/29 15:13:50;;;;;;;6.38;3.47;;;;;;;;;;5020255;28;20094;-80
2022/09/29 15:17:04;;;;;;;7.50;4.18;;;;;;;;;;5020446;28;20382;-81