Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:13;;;;;;;2.22;1.10;;;18.80;99.90;;;-141.84;54.36;20917.56;5049945;28;20225;-70
2022/07/27 00:03:43;;;;;;;3.38;1.10;;;18.80;99.90;;;-141.84;54.88;20842.34;5049339;28;20255;-69
2022/07/27 00:06:12;;;;;;;2.65;1.10;;;18.80;99.90;;;-141.84;55.04;20848.44;5049031;28;20306;-68
2022/07/27 00:08:40;;;;;;;2.45;1.30;;;18.70;99.90;;;-141.84;55.33;20834.22;5049663;28;20227;-69
2022/07/27 00:11:10;;;;;;;4.43;1.45;;;18.60;99.90;;;-141.84;55.33;20801.69;5049432;28;20233;-69
2022/07/27 00:13:39;;;;;;;2.70;1.30;;;18.60;99.90;;;-141.84;55.62;20805.75;5049570;28;20205;-69
2022/07/27 00:16:08;;;;;;;4.15;1.65;;;18.60;99.90;;;-141.84;55.31;20824.06;5049825;28;20292;-71
2022/07/27 00:18:36;;;;;;;2.75;1.52;;;18.60;99.90;;;-141.84;55.53;20817.94;5049275;28;20656;-68
2022/07/27 00:21:04;;;;;;;3.85;1.67;;;18.50;99.90;;;-141.84;55.92;20791.53;5049239;28;20225;-69
2022/07/27 00:23:32;;;;;;;3.40;1.50;;;18.50;99.90;;;-141.84;55.89;20785.44;5049513;28;20232;-67
2022/07/27 00:26:01;;;;;;;4.32;1.35;;;18.40;99.90;;;-141.84;55.80;20803.72;5049313;28;20225;-70
2022/07/27 00:28:30;;;;;;;3.38;1.30;;;18.40;99.90;;;-141.84;56.16;20769.16;5049639;28;20285;-69
2022/07/27 00:30:58;;;;;;;2.83;1.42;;;18.40;99.90;;;-141.84;55.78;20813.88;5049515;28;20710;-70
2022/07/27 00:33:27;;;;;;;3.60;1.33;;;18.40;99.90;;;-141.84;56.13;20775.25;5049172;28;20689;-69
2022/07/27 00:35:55;;;;;;;3.78;1.45;;;18.40;99.90;;;-141.84;55.71;20773.22;5048886;28;20239;-68
2022/07/27 00:38:23;;;;;;;2.30;1.40;;;18.30;99.90;;;-141.84;55.70;20787.47;5049674;28;20235;-69
2022/07/27 00:40:52;;;;;;;3.35;1.38;;;18.30;99.90;;;-141.84;55.77;20805.75;5049043;28;20243;-69
2022/07/27 00:43:20;;;;;;;3.38;1.20;;;18.30;99.90;;;-141.84;55.74;20779.31;5051225;28;20292;-69
2022/07/27 00:45:50;;;;;;;3.10;1.30;;;18.30;99.90;;;-141.84;55.26;20826.09;5052845;28;20224;-69
2022/07/27 00:48:18;;;;;;;3.95;1.42;;;18.30;99.90;;;-141.84;54.74;20813.88;5052724;28;20312;-69
2022/07/27 00:50:47;;;;;;;4.47;1.40;;;18.30;99.90;;;-141.84;54.86;20795.59;5052921;28;20236;-69
2022/07/27 00:53:16;;;;;;;3.28;1.63;;;18.30;99.90;;;-141.84;54.50;20807.78;5052855;28;20231;-68
2022/07/27 00:55:45;;;;;;;5.13;1.67;;;18.30;99.90;;;-141.84;54.74;20832.19;5052860;28;20197;-70
2022/07/27 00:58:14;;;;;;;3.20;1.30;;;18.30;99.90;;;-141.84;54.77;20781.38;5053317;28;20202;-70
2022/07/27 01:00:42;;;;;;;2.90;1.40;;;18.30;99.90;;;-141.84;53.07;20777.28;5052727;28;20221;-69
2022/07/27 01:03:12;;;;;;;3.92;1.73;;;18.30;99.90;;;-141.84;53.15;20779.31;5051978;28;20250;-69
2022/07/27 01:05:43;;;;;;;3.53;1.45;;;18.20;99.90;;;-141.84;52.33;20767.13;5052492;28;20233;-69
2022/07/27 01:08:13;;;;;;;3.38;1.30;;;18.10;99.90;;;-141.84;52.20;20781.38;5052700;28;20689;-70
2022/07/27 01:10:43;;;;;;;3.33;1.33;;;18.10;99.90;;;-141.84;52.36;20761.03;5052711;28;20477;-69
2022/07/27 01:13:12;;;;;;;4.45;1.35;;;18.10;99.90;;;-141.84;52.87;20744.78;5033108;28;20205;-69
2022/07/27 01:15:42;;;;;;;2.95;1.20;;;18.00;99.90;;;-141.84;52.01;20773.22;5032401;28;20222;-68
2022/07/27 01:18:25;;;;;;;2.80;1.50;;;18.00;99.90;;;-141.84;50.77;20793.56;5046106;28;20736;-68
2022/07/27 01:20:53;;;;;;;2.63;1.30;;;18.00;99.90;;;-141.84;50.84;20756.97;5052289;28;20324;-70
2022/07/27 01:23:23;;;;;;;3.08;1.20;;;18.00;99.90;;;-141.84;50.75;20789.50;5052082;28;20726;-69
2022/07/27 01:25:51;;;;;;;2.78;1.15;;;18.00;99.90;;;-141.84;50.44;20822.03;5052091;28;20276;-68
2022/07/27 01:28:20;;;;;;;4.38;1.27;;;18.00;99.90;;;-141.84;50.28;20783.41;5052587;28;20224;-69
2022/07/27 01:30:48;;;;;;;3.17;1.30;;;18.00;99.90;;;-141.84;50.51;20797.63;5052016;28;20232;-69
2022/07/27 01:33:16;;;;;;;3.00;1.42;;;18.00;99.90;;;-141.84;50.35;20795.59;5051589;28;20252;-69
2022/07/27 01:35:44;;;;;;;2.88;1.50;;;17.90;99.90;;;-141.84;50.54;20752.91;5051903;28;20239;-68
2022/07/27 01:38:13;;;;;;;3.65;1.30;;;18.00;99.90;;;-141.84;50.42;20771.19;5051720;28;20744;-69
2022/07/27 01:40:42;;;;;;;5.05;1.27;;;17.90;99.90;;;-141.84;50.97;20720.38;5051802;28;20235;-69
2022/07/27 01:43:10;;;;;;;3.55;1.30;;;17.80;99.90;;;-141.84;50.92;20754.94;5032232;28;20640;-68
2022/07/27 01:45:40;;;;;;;4.68;1.23;;;17.80;99.90;;;-141.84;51.89;20683.78;5031816;28;20230;-69
2022/07/27 01:48:09;;;;;;;2.92;1.27;;;17.60;99.90;;;-141.84;51.98;20679.72;5031671;28;20360;-68
2022/07/27 01:50:38;;;;;;;2.28;1.27;;;17.60;99.90;;;-141.84;51.25;20724.44;5031893;28;20738;-68
2022/07/27 01:53:06;;;;;;;2.58;1.30;;;17.60;99.90;;;-141.84;50.97;20754.94;5031599;28;20225;-68
2022/07/27 01:55:37;;;;;;;4.88;1.52;;;17.60;99.90;;;-141.84;51.69;20720.38;5031129;28;20198;-69
2022/07/27 01:58:08;;;;;;;3.95;1.30;;;17.60;99.90;;;-141.84;51.83;20693.94;5034396;28;21221;-68
2022/07/27 02:00:37;;;;;;;2.88;1.23;;;17.60;99.90;;;-141.84;51.99;20693.94;5051441;28;20286;-69
2022/07/27 02:03:07;;;;;;;4.30;1.20;;;17.50;99.90;;;-141.84;51.82;20724.44;5051052;28;20308;-68
2022/07/27 02:05:38;;;;;;;5.68;1.40;;;17.60;99.90;;;-141.84;50.71;20754.94;5051501;28;20316;-69
2022/07/27 02:08:08;;;;;;;3.35;1.42;;;17.60;99.90;;;-141.84;49.79;20724.44;5051379;28;20312;-70
2022/07/27 02:12:34;;;;;;;1.73;1.10;;;17.60;99.90;;;-141.84;50.40;20752.91;5051138;28;20197;-68
2022/07/27 02:13:26;;;;;;;2.78;1.10;;;17.60;99.90;;;-141.84;50.34;20706.16;5031908;28;20202;-69
2022/07/27 02:15:55;;;;;;;3.42;1.20;;;17.50;99.90;;;-141.84;50.92;20722.41;5031157;28;20232;-70
2022/07/27 02:18:24;;;;;;;3.70;1.08;;;17.40;99.90;;;-141.84;51.24;20661.44;5046586;28;20228;-70
2022/07/27 02:21:03;;;;;;;1.85;1.08;;;17.30;99.90;;;-141.84;50.76;20665.50;5051075;28;20808;-69
2022/07/27 02:23:31;;;;;;;5.53;1.35;;;17.30;99.90;;;-141.84;50.70;20712.25;5050980;28;20291;-69
2022/07/27 02:26:00;;;;;;;3.85;1.27;;;17.40;99.90;;;-141.84;49.61;20765.09;5050908;28;20248;-68
2022/07/27 02:28:29;;;;;;;5.35;1.58;;;17.40;99.90;;;-141.84;49.09;20797.63;5051337;28;20197;-69
2022/07/27 02:30:57;;;;;;;3.63;1.40;;;17.60;99.90;;;-141.84;50.07;20720.38;5051416;28;20228;-69
2022/07/27 02:33:26;;;;;;;3.45;1.30;;;17.50;99.90;;;-141.84;50.01;20744.78;5050341;28;20666;-69
2022/07/27 02:35:54;;;;;;;2.22;1.10;;;17.50;99.90;;;-141.84;50.34;20708.19;5050954;28;20325;-68
2022/07/27 02:38:22;;;;;;;4.35;1.15;;;17.40;99.90;;;-141.84;50.01;20689.88;5050766;28;20225;-69
2022/07/27 02:40:50;;;;;;;5.28;1.60;;;17.30;99.90;;;-141.84;49.64;20691.91;5050508;28;20201;-70
2022/07/27 02:43:18;;;;;;;2.60;1.50;;;17.20;99.90;;;-141.84;49.70;20728.50;5050988;28;20229;-69
2022/07/27 02:45:48;;;;;;;2.30;1.25;;;17.10;99.90;;;-141.84;50.26;20687.84;5051332;28;20311;-69
2022/07/27 02:48:16;;;;;;;3.47;1.20;;;17.10;99.90;;;-141.84;49.59;20687.84;5050329;28;20641;-68
2022/07/27 02:50:44;;;;;;;2.03;1.27;;;17.10;99.90;;;-141.84;49.42;20698.00;5050562;28;20263;-70
2022/07/27 02:53:12;;;;;;;3.15;1.20;;;17.10;99.90;;;-141.84;49.68;20637.03;5050581;28;20308;-69
2022/07/27 02:55:41;;;;;;;1.73;1.20;;;17.00;99.90;;;-141.84;50.39;20641.09;5050046;28;20205;-69
2022/07/27 02:58:09;;;;;;;2.50;1.25;;;16.90;99.90;;;-141.84;49.53;20661.44;5051038;28;20201;-69
2022/07/27 03:00:37;;;;;;;3.20;0.93;;;16.90;99.90;;;-141.84;49.26;20679.72;5050280;28;20229;-71
2022/07/27 03:03:07;;;;;;;5.10;1.45;;;16.90;99.90;;;-141.84;49.50;20691.91;5050180;28;20309;-69
2022/07/27 03:05:35;;;;;;;1.77;1.20;;;16.90;99.90;;;-141.84;48.93;20683.78;5050082;28;20239;-69
2022/07/27 03:08:04;;;;;;;3.25;1.38;;;16.90;99.90;;;-141.84;49.91;20683.78;5050196;28;20229;-70
2022/07/27 03:10:32;;;;;;;3.40;1.45;;;16.90;99.90;;;-141.84;49.12;20661.44;5050328;28;20256;-70
2022/07/27 03:13:00;;;;;;;2.63;1.30;;;16.90;99.90;;;-141.84;49.34;20661.44;5050555;28;20293;-68
2022/07/27 03:15:29;;;;;;;3.00;1.10;;;16.80;99.90;;;-141.84;50.52;20582.16;5050167;28;20233;-69
2022/07/27 03:17:57;;;;;;;2.92;1.00;;;16.70;99.90;;;-141.84;50.91;20551.66;5049661;28;20266;-70
2022/07/27 03:20:27;;;;;;;2.55;1.17;;;16.60;99.90;;;-141.84;51.24;20596.38;5049811;28;20221;-68
2022/07/27 03:22:55;;;;;;;5.45;1.40;;;16.50;99.90;;;-141.84;50.59;20610.59;5049891;28;20243;-69
2022/07/27 03:25:24;;;;;;;2.95;1.15;;;16.60;99.90;;;-141.84;50.59;20527.25;5050617;28;20201;-69
2022/07/27 03:27:52;;;;;;;2.35;1.15;;;16.50;99.90;;;-141.84;50.97;20559.78;5049492;28;20308;-70
2022/07/27 03:30:21;;;;;;;5.75;1.30;;;16.50;99.90;;;-141.84;50.01;20588.25;5049701;28;20221;-70
2022/07/27 03:32:49;;;;;;;4.43;1.25;;;16.50;99.90;;;-141.84;50.18;20612.63;5049665;28;20237;-69
2022/07/27 03:35:17;;;;;;;2.97;1.25;;;16.60;99.90;;;-141.84;49.73;20618.72;5049333;28;20812;-70
2022/07/27 03:37:48;;;;;;;3.80;1.10;;;16.60;99.90;;;-141.84;49.61;20673.63;5049887;28;20239;-69
2022/07/27 03:40:17;;;;;;;4.30;1.13;;;16.60;99.90;;;-141.84;50.35;20618.72;5050048;28;20645;-69
2022/07/27 03:42:45;;;;;;;2.92;1.30;;;16.60;99.90;;;-141.84;50.14;20578.09;5049366;28;20233;-69
2022/07/27 03:45:14;;;;;;;4.22;1.60;;;16.60;99.90;;;-141.84;49.71;20639.06;5049631;28;20307;-69
2022/07/27 03:47:42;;;;;;;5.03;1.42;;;16.60;99.90;;;-141.84;49.99;20596.38;5049596;28;20313;-71
2022/07/27 03:50:11;;;;;;;4.53;1.23;;;16.60;99.90;;;-141.84;50.41;20594.34;5049581;28;20320;-70
2022/07/27 03:52:39;;;;;;;3.92;1.40;;;16.50;99.90;;;-141.84;50.57;20598.41;5049244;28;20336;-68
2022/07/27 03:55:14;;;;;;;3.85;1.63;;;16.50;99.90;;;-141.84;50.40;20624.84;5050138;28;20230;-70
2022/07/27 03:57:42;;;;;;;4.88;1.23;;;16.50;99.90;;;-141.84;50.31;20604.50;5049469;28;20738;-69
2022/07/27 04:00:12;;;;;;;2.20;1.10;;;16.60;99.90;;;-141.84;50.17;20643.13;5049240;28;20854;-70
2022/07/27 04:02:41;;;;;;;3.85;1.33;;;16.60;99.90;;;-141.84;51.09;20580.13;5049112;28;20599;-69
2022/07/27 04:05:10;;;;;;;2.92;1.15;;;16.50;99.90;;;-141.84;51.15;20588.25;5049519;28;20312;-69
2022/07/27 04:07:39;;;;;;;5.30;1.75;;;16.50;99.90;;;-141.84;51.23;20567.91;5049530;28;20577;-68
2022/07/27 04:10:09;;;;;;;3.33;1.45;;;16.50;99.90;;;-141.84;51.19;20588.25;5049674;28;20764;-69
2022/07/27 04:12:39;;;;;;;5.20;1.95;;;16.50;99.90;;;-141.84;50.87;20657.34;5049231;28;20224;-69
2022/07/27 04:15:09;;;;;;;2.35;1.30;;;16.60;99.90;;;-141.84;51.34;20582.16;5049282;28;20249;-69
2022/07/27 04:17:37;;;;;;;4.45;1.30;;;16.50;99.90;;;-141.84;51.14;20596.38;5049446;28;20235;-69
2022/07/27 04:20:24;;;;;;;4.90;1.35;;;16.60;99.90;;;-141.84;51.12;20635.00;5053547;28;20281;-69
2022/07/27 04:22:52;;;;;;;3.65;1.50;;;16.60;99.90;;;-141.84;50.67;20624.84;5053365;28;20233;-68
2022/07/27 04:25:21;;;;;;;3.15;1.25;;;16.70;99.90;;;-141.84;50.51;20655.31;5053892;28;20296;-68
2022/07/27 04:27:53;;;;;;;3.53;1.00;;;16.70;99.90;;;-141.84;50.62;20651.25;5052979;28;20232;-68
2022/07/27 04:30:21;;;;;;;4.13;1.50;;;16.70;99.90;;;-141.84;51.07;20622.81;5053079;28;20232;-68
2022/07/27 04:32:50;;;;;;;3.83;1.48;;;16.70;99.90;;;-141.84;51.50;20624.84;5052992;28;20251;-68
2022/07/27 04:35:18;;;;;;;3.75;1.67;;;16.60;99.90;;;-141.84;51.17;20661.44;5053046;28;20224;-69
2022/07/27 04:37:54;;;;;;;6.75;1.40;;;16.70;99.90;;;-141.84;50.79;20624.84;5053271;28;20232;-70
2022/07/27 04:40:31;;;;;;;4.68;1.27;;;16.70;99.90;;;-141.84;50.77;20645.16;5053571;28;20181;-68
2022/07/27 04:43:01;;;;;;;5.22;1.42;;;16.70;99.90;;;-141.84;51.28;20624.84;5053346;28;20296;-69
2022/07/27 04:45:30;;;;;;;4.15;1.25;;;16.70;99.90;;;-141.84;51.38;20643.13;5052612;28;20225;-70
2022/07/27 04:47:58;;;;;;;3.70;1.27;;;16.70;99.90;;;-141.84;50.13;20647.19;5052193;28;20738;-69
2022/07/27 04:50:26;;;;;;;3.25;1.25;;;16.80;99.90;;;-141.84;50.24;20643.13;5052815;28;20221;-68
2022/07/27 04:52:54;;;;;;;3.42;1.50;;;16.80;99.90;;;-141.84;50.22;20635.00;5052719;28;20692;-69
2022/07/27 04:55:23;;;;;;;4.85;1.58;;;16.80;99.90;;;-141.84;50.52;20637.03;5053272;28;20212;-69
2022/07/27 04:57:51;;;;;;;4.03;1.25;;;16.80;99.90;;;-141.84;50.54;20651.25;5052510;28;20232;-69
2022/07/27 05:00:20;;;;;;;4.70;1.38;;;16.70;99.90;;;-141.84;50.47;20618.72;5052508;28;20225;-69
2022/07/27 05:02:48;;;;;;;3.83;1.50;;;16.70;99.90;;;-141.84;50.39;20659.38;5052237;28;20233;-69
2022/07/27 05:05:17;;;;;;;2.85;1.10;;;16.70;99.90;;;-141.84;50.60;20618.72;5052251;28;20308;-68
2022/07/27 05:07:45;;;;;;;2.28;1.38;;;16.80;99.90;;;-141.84;50.66;20622.81;5052888;28;20203;-68
2022/07/27 05:10:13;;;;;;;3.25;1.17;;;16.70;99.90;;;-141.84;50.75;20657.34;5053221;28;20392;-69
2022/07/27 05:12:47;;;;;;;2.55;1.17;;;16.80;99.90;;;-141.84;50.30;20637.03;5052191;28;20241;-69
2022/07/27 05:15:16;;;;;;;3.63;1.40;;;16.80;99.90;;;-141.84;50.33;20679.72;5052284;28;20228;-68
2022/07/27 05:17:46;;;;;;;4.68;1.50;;;16.90;99.90;;;-141.84;50.26;20659.38;5051842;28;20241;-68
2022/07/27 05:20:16;;;;;;;3.30;1.60;;;16.80;99.90;;;-141.84;50.51;20667.53;5052164;28;20225;-68
2022/07/27 05:22:44;;;;;;;3.45;1.58;;;16.90;99.90;;;-141.84;51.42;20608.56;5052768;28;20210;-68
2022/07/27 05:25:12;;;;;;;3.25;1.85;;;16.70;99.90;;;-141.84;51.18;20635.00;5053771;28;20207;-68
2022/07/27 05:27:41;;;;;;;3.55;1.65;;;16.80;99.90;;;-141.84;50.76;20667.53;5052691;28;20229;-68
2022/07/27 05:30:24;;;;;;;5.03;1.30;;;16.90;99.90;;;-141.84;51.12;20649.22;5032891;28;20284;-68
2022/07/27 05:32:53;;;;;;;3.65;1.45;;;16.80;99.90;;;-141.84;51.45;20645.16;5032483;28;20570;-69
2022/07/27 05:35:22;;;;;;;5.35;1.40;;;16.90;99.90;;;-141.84;51.40;20689.88;5032884;28;20312;-69
2022/07/27 05:37:50;;;;;;;4.97;1.33;;;16.90;99.90;;;-141.84;51.08;20695.97;5032791;28;20186;-70
2022/07/27 05:40:18;;;;;;;4.63;1.35;;;17.00;99.90;;;-141.84;51.71;20665.50;5033269;28;20693;-68
2022/07/27 05:42:47;;;;;;;3.10;1.70;;;17.00;99.90;;;-141.84;51.61;20691.91;5048723;28;20237;-70
2022/07/27 05:45:15;;;;;;;3.72;1.33;;;17.10;99.90;;;-141.84;51.54;20681.75;5032726;28;20673;-69
2022/07/27 05:47:43;;;;;;;4.05;1.50;;;17.10;99.90;;;-141.84;51.45;20677.69;5032221;28;20233;-69
2022/07/27 05:50:13;;;;;;;4.75;1.63;;;17.10;99.90;;;-141.84;51.09;20748.84;5032762;28;20225;-69
2022/07/27 05:52:42;;;;;;;5.50;1.60;;;17.20;99.90;;;-141.84;51.66;20732.56;5032298;28;20192;-69
2022/07/27 05:55:11;;;;;;;5.15;1.65;;;17.20;99.90;;;-141.84;51.02;20752.91;5033089;28;20198;-70
2022/07/27 05:57:40;;;;;;;4.22;1.40;;;17.30;99.90;;;-141.84;51.42;20700.03;5033186;28;20229;-69
2022/07/27 06:00:11;;;;;;;5.15;1.52;;;17.10;99.90;;;-141.84;51.78;20669.56;5032434;28;20226;-70
2022/07/27 06:02:39;;;;;;;2.00;1.10;;;17.00;99.90;;;-141.84;52.03;20663.47;5032138;28;20238;-63
2022/07/27 06:05:09;;;;;;;2.22;1.25;;;17.00;99.90;;;-141.84;51.54;20681.75;5032216;28;20232;-64
2022/07/27 06:07:58;;;;;;;4.85;1.10;;;17.00;99.90;;;-141.84;51.71;20663.47;5033589;28;20181;-62
2022/07/27 06:10:28;;;;;;;4.03;1.40;;;17.00;99.90;;;-141.84;52.33;20657.34;5052879;28;20215;-62
2022/07/27 06:12:57;;;;;;;4.68;1.20;;;17.00;99.90;;;-141.84;52.05;20704.13;5051836;28;20224;-63
2022/07/27 06:15:25;;;;;;;3.08;1.15;;;17.10;99.90;;;-141.84;51.96;20655.31;5051606;28;20225;-63
2022/07/27 06:17:53;;;;;;;3.83;1.42;;;17.00;99.90;;;-141.84;52.13;20645.16;5051258;28;20237;-64
2022/07/27 06:20:23;;;;;;;3.30;1.30;;;17.00;99.90;;;-141.84;51.21;20685.81;5052064;28;20229;-64
2022/07/27 06:22:55;;;;;;;5.05;1.17;;;17.00;99.90;;;-141.84;49.86;20761.03;5051888;28;20233;-63
2022/07/27 06:25:24;;;;;;;4.97;1.30;;;17.20;99.90;;;-141.84;49.76;20730.53;5052652;28;20432;-63
2022/07/27 06:28:03;;;;;;;4.40;1.30;;;17.30;99.90;;;-141.84;49.72;20710.22;5051996;28;20213;-62
2022/07/27 06:30:32;;;;;;;2.95;1.27;;;17.20;99.90;;;-141.84;49.92;20710.22;5051896;28;20235;-63
2022/07/27 06:33:03;;;;;;;6.85;1.38;;;17.20;99.90;;;-141.84;50.12;20724.44;5051433;28;20231;-64
2022/07/27 06:35:31;;;;;;;3.65;1.20;;;17.20;99.90;;;-141.84;49.31;20750.88;5051544;28;20227;-62
2022/07/27 06:38:01;;;;;;;3.40;1.30;;;17.30;99.90;;;-141.84;49.03;20777.28;5051818;28;20222;-65
2022/07/27 06:40:31;;;;;;;4.30;1.35;;;17.30;99.90;;;-141.84;49.19;20754.94;5051791;28;20228;-62
2022/07/27 06:42:59;;;;;;;3.63;1.23;;;17.30;99.90;;;-141.84;49.36;20744.78;5051841;28;20229;-62
2022/07/27 06:45:27;;;;;;;2.15;1.17;;;17.40;99.90;;;-141.84;48.48;20840.31;5051174;28;20316;-65
2022/07/27 06:47:56;;;;;;;3.35;1.20;;;17.50;99.90;;;-141.84;48.87;20777.28;5051066;28;20228;-65
2022/07/27 06:50:25;;;;;;;3.63;1.00;;;17.50;99.90;;;-141.84;49.21;20826.09;5051491;28;20229;-65
2022/07/27 06:52:53;;;;;;;2.63;1.08;;;17.70;99.90;;;-141.84;47.72;20880.97;5051321;28;20252;-64
2022/07/27 06:55:22;;;;;;;3.83;1.48;;;17.90;99.90;;;-141.84;47.35;20923.66;5052484;28;20201;-65
2022/07/27 06:57:50;;;;;;;5.40;1.10;;;18.10;99.90;;;-141.84;46.95;20935.88;5051151;28;20229;-64
2022/07/27 07:00:18;;;;;;;4.05;1.20;;;18.20;99.90;;;-141.84;47.56;20891.13;5051122;28;20229;-64
2022/07/27 07:02:55;;;;;;;2.78;0.90;;;18.00;99.90;;;-141.84;47.15;20980.59;5050836;28;20236;-64
2022/07/27 07:05:24;;;;;;;3.63;1.50;;;18.10;99.90;;;-141.84;46.35;20988.72;5050967;28;20233;-64
2022/07/27 07:07:54;;;;;;;4.20;1.30;;;18.40;99.90;;;-141.84;45.71;21053.78;5050962;28;20558;-66
2022/07/27 07:10:25;;;;;;;3.13;1.05;;;18.50;99.90;;;-141.84;45.60;21033.44;5051247;28;20292;-64
2022/07/27 07:12:55;;;;;;;3.20;1.30;;;18.60;99.90;;;-141.84;45.79;21086.31;5049924;28;20225;-66
2022/07/27 07:15:25;;;;;;;3.85;1.10;;;18.70;99.90;;;-141.84;46.03;21043.59;5050077;28;20255;-65
2022/07/27 07:17:53;;;;;;;3.65;0.98;;;18.70;99.90;;;-141.84;46.13;21031.41;5050030;28;20240;-65
2022/07/27 07:20:22;;;;;;;3.65;1.20;;;18.80;99.90;;;-141.84;45.90;21033.44;5051074;28;20232;-66
2022/07/27 07:22:50;;;;;;;27.63;3.72;;;18.70;99.90;;;-141.84;46.27;21070.03;5050938;28;20267;-64
2022/07/27 07:25:18;;;;;;;9.93;1.60;;;18.80;99.90;;;-141.84;46.67;21070.03;5051872;28;20225;-64
2022/07/27 07:27:48;;;;;;;4.68;1.08;;;18.90;99.90;;;-141.84;46.19;21043.59;5050361;28;20336;-64
2022/07/27 07:30:17;;;;;;;1.92;0.95;;;18.90;99.90;;;-141.84;46.40;21072.06;5050678;28;20232;-64
2022/07/27 07:32:45;;;;;;;2.97;1.20;;;19.00;99.90;;;-141.84;45.40;21057.84;5050444;28;20225;-64
2022/07/27 07:35:13;;;;;;;2.55;0.90;;;19.20;99.90;;;-141.84;44.85;21165.59;5050321;28;20239;-64
2022/07/27 07:37:41;;;;;;;2.60;1.05;;;19.00;99.90;;;-141.84;45.43;21159.50;5050593;28;20301;-65
2022/07/27 07:40:10;;;;;;;2.17;1.13;;;19.20;99.90;;;-141.84;45.98;21122.91;5050961;28;20661;-64
2022/07/27 07:43:02;;;;;;;4.78;1.15;;;19.10;99.90;;;-141.84;44.52;21194.06;5050675;28;20278;-64
2022/07/27 07:45:37;;;;;;;4.05;1.27;;;19.30;99.90;;;-141.84;45.68;21090.38;5050532;28;20229;-64
2022/07/27 07:48:18;;;;;;;2.72;0.80;;;19.20;99.90;;;-141.84;45.57;21118.84;5050202;28;20225;-65
2022/07/27 07:50:46;;;;;;;2.33;1.05;;;19.10;99.90;;;-141.84;45.31;21131.03;5050448;28;20232;-64
2022/07/27 07:53:20;;;;;;;1.58;0.90;;;19.10;99.90;;;-141.84;45.19;21185.91;5049513;28;20786;-64
2022/07/27 07:55:48;;;;;;;2.33;1.00;;;19.20;99.90;;;-141.84;45.17;21145.25;5050563;28;20225;-65
2022/07/27 07:58:18;;;;;;;2.75;0.90;;;19.20;99.90;;;-141.84;43.82;21289.59;5051044;28;20304;-64
2022/07/27 08:00:46;;;;;;;3.70;0.95;;;19.50;99.90;;;-141.84;44.51;21165.59;5050561;28;20272;-64
2022/07/27 08:03:14;;;;;;;3.55;1.20;;;19.30;99.90;;;-141.84;45.31;21141.19;5049914;28;20256;-64
2022/07/27 08:05:43;;;;;;;3.13;0.90;;;19.40;99.90;;;-141.84;44.67;21137.13;5050263;28;20240;-65
2022/07/27 08:08:12;;;;;;;2.65;0.82;;;19.30;99.90;;;-141.84;44.79;21118.84;5050326;28;20304;-64
2022/07/27 08:10:40;;;;;;;4.25;0.90;;;19.20;99.90;;;-141.84;43.97;21171.69;5050273;28;20202;-64
2022/07/27 08:13:08;;;;;;;3.10;0.95;;;19.20;99.90;;;-141.84;44.02;21120.88;5050610;28;20679;-64
2022/07/27 08:15:38;;;;;;;2.28;0.80;;;19.10;99.90;;;-141.84;43.81;21192.03;5050318;28;20232;-64
2022/07/27 08:18:08;;;;;;;4.10;1.00;;;19.30;99.90;;;-141.84;43.18;21202.19;5050145;28;20252;-64
2022/07/27 08:20:36;;;;;;;3.03;0.80;;;19.50;99.90;;;-141.84;43.45;21187.97;5049953;28;20232;-64
2022/07/27 08:23:04;;;;;;;2.20;1.10;;;19.50;99.90;;;-141.84;43.62;21222.53;5050213;28;20235;-65
2022/07/27 08:25:33;;;;;;;3.55;1.00;;;19.50;99.90;;;-141.84;43.60;21222.53;5050126;28;20225;-64
2022/07/27 08:28:01;;;;;;;4.03;1.23;;;19.70;99.90;;;-141.84;43.01;21301.81;5050612;28;20201;-65
2022/07/27 08:30:30;;;;;;;3.47;1.05;;;20.00;99.90;;;-141.84;41.87;21362.81;5049723;28;20229;-64
2022/07/27 08:33:04;;;;;;;2.00;0.80;;;20.00;99.90;;;-141.84;41.07;21474.63;5049729;28;20229;-66
2022/07/27 08:35:35;;;;;;;2.90;0.85;;;20.40;99.90;;;-141.84;41.19;21444.13;5049878;28;20239;-65
2022/07/27 08:38:08;;;;;;;2.60;0.90;;;20.60;99.90;;;-141.84;41.46;21480.72;5050195;28;20307;-66
2022/07/27 08:40:38;;;;;;;2.72;0.93;;;20.80;99.90;;;-141.84;41.00;21460.41;5049635;28;20186;-65
2022/07/27 08:43:14;;;;;;;2.75;1.17;;;20.60;99.90;;;-141.84;41.25;21507.16;5050497;28;20675;-75
2022/07/27 08:45:55;;;;;;;3.63;0.98;;;20.70;99.90;;;-141.84;41.59;21480.72;5049719;28;20279;-74
2022/07/27 08:48:26;;;;;;;3.20;0.98;;;20.50;99.90;;;-141.84;40.87;21488.88;5049887;28;20704;-73
2022/07/27 08:50:55;;;;;;;3.85;1.20;;;20.60;99.90;;;-141.84;41.45;21580.34;5049887;28;20356;-74
2022/07/27 08:53:24;;;;;;;1.77;0.90;;;20.90;99.90;;;-141.84;39.69;21655.59;5049924;28;20228;-76
2022/07/27 08:55:55;;;;;;;4.40;1.15;;;21.10;99.90;;;-141.84;40.79;21525.47;5049840;28;20304;-75
2022/07/27 08:58:23;;;;;;;3.35;1.30;;;20.90;99.90;;;-141.84;40.85;21494.97;5050702;28;20277;-75
2022/07/27 09:00:52;;;;;;;2.47;1.00;;;20.80;99.90;;;-141.84;41.82;21458.38;5049745;28;20235;-74
2022/07/27 09:03:22;;;;;;;2.45;1.00;;;20.70;99.90;;;-141.84;41.68;21415.66;5049390;28;20252;-77
2022/07/27 09:05:55;;;;;;;2.65;0.95;;;20.50;99.90;;;-141.84;41.63;21450.22;5053037;28;20260;-75
2022/07/27 09:08:26;;;;;;;3.22;1.20;;;20.50;99.90;;;-141.84;42.16;21427.88;5053614;28;20264;-76
2022/07/27 09:10:59;;;;;;;1.83;0.90;;;20.50;99.90;;;-141.84;42.25;21399.41;5053432;28;20227;-73
2022/07/27 09:13:30;;;;;;;1.90;1.02;;;20.60;99.90;;;-141.84;41.55;21411.59;5054323;28;20598;-74
2022/07/27 09:16:00;;;;;;;4.00;1.10;;;20.60;99.90;;;-141.84;41.20;21444.13;5053410;28;20217;-74
2022/07/27 09:18:48;;;;;;;2.13;0.90;;;20.60;99.90;;;-141.84;41.64;21401.44;5053079;28;20229;-76
2022/07/27 09:21:21;;;;;;;2.95;1.08;;;20.60;99.90;;;-141.84;41.39;21440.06;5053128;28;20609;-75
2022/07/27 09:23:52;;;;;;;1.63;0.70;;;20.60;99.90;;;-141.84;41.16;21429.91;5053141;28;20255;-76
2022/07/27 09:26:22;;;;;;;1.95;0.60;;;20.70;99.90;;;-141.84;40.04;21533.59;5052926;28;20239;-73
2022/07/27 09:29:04;;;;;;;1.85;0.80;;;20.70;99.90;;;-141.84;39.40;21651.53;5052323;28;20707;-74
2022/07/27 09:31:40;;;;;;;4.95;1.10;;;21.00;99.90;;;-141.84;38.94;21643.38;5053290;28;20277;-74
2022/07/27 09:34:09;;;;;;;1.88;0.80;;;21.40;99.90;;;-141.84;38.74;21686.09;5053624;28;20181;-73
2022/07/27 09:36:52;;;;;;;1.67;0.80;;;21.40;99.90;;;-141.84;38.34;21736.94;5052523;28;20226;-74
2022/07/27 09:39:23;;;;;;;3.08;0.82;;;21.50;99.90;;;-141.84;38.80;21657.63;5053181;28;20307;-75
2022/07/27 09:41:54;;;;;;;1.75;0.90;;;21.50;99.90;;;-141.84;38.52;21779.63;5052666;28;20436;-74
2022/07/27 09:44:34;;;;;;;2.10;0.80;;;21.80;99.90;;;-141.84;36.93;21893.50;5052877;28;20304;-74
2022/07/27 09:47:25;;;;;;;2.28;0.90;;;22.10;99.90;;;-141.84;38.07;21818.25;5052714;28;20228;-73
2022/07/27 09:49:54;;;;;;;2.55;0.98;;;22.20;99.90;;;-141.84;36.75;21909.75;5052713;28;20230;-74
2022/07/27 09:52:29;;;;;;;2.28;0.90;;;22.40;99.90;;;-141.84;36.54;21793.84;5053435;28;20202;-74
2022/07/27 09:55:04;;;;;;;2.55;0.88;;;22.20;99.90;;;-141.84;37.74;21720.66;5052962;28;20219;-74
2022/07/27 09:57:52;;;;;;;3.17;0.90;;;22.10;99.90;;;-141.84;37.81;21663.72;5052642;28;20225;-76
2022/07/27 10:00:21;;;;;;;1.73;0.98;;;21.90;99.90;;;-141.84;38.71;21645.44;5052415;28;20225;-73
2022/07/27 10:02:49;;;;;;;3.60;0.98;;;21.70;99.90;;;-141.84;38.87;21633.22;5052443;28;20652;-74
2022/07/27 10:05:20;;;;;;;2.90;0.85;;;21.60;99.90;;;-141.84;38.28;21555.97;5052016;28;20655;-75
2022/07/27 10:07:53;;;;;;;4.90;0.80;;;21.50;99.90;;;-141.84;38.69;21553.94;5052468;28;20193;-74
2022/07/27 10:10:22;;;;;;;2.70;1.15;;;21.20;99.90;;;-141.84;38.47;21631.19;5052965;28;20277;-74
2022/07/27 10:12:51;;;;;;;1.67;0.85;;;21.30;99.90;;;-141.84;37.75;21688.13;5051975;28;20604;-72
2022/07/27 10:15:23;;;;;;;3.83;1.13;;;21.60;99.90;;;-141.84;36.49;21810.13;5052076;28;20304;-74
2022/07/27 10:18:04;;;;;;;2.15;0.75;;;21.80;99.90;;;-141.84;35.51;21901.63;5051875;28;20279;-75