Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:18;;;;;;;7.45;6.65;;;4.90;77.10;;;;;;5106189;28;20052;-81
2021/04/27 00:02:46;;;;;;;7.85;4.80;;;4.90;77.30;;;;;;5106752;28;20036;-81
2021/04/27 00:05:16;;;;;;;6.55;5.80;;;5.00;77.70;;;;;;5102709;28;20062;-81
2021/04/27 00:07:44;;;;;;;5.88;5.28;;;4.90;78.40;;;;;;5090169;28;20044;-81
2021/04/27 00:10:12;;;;;;;10.20;4.97;;;4.80;78.60;;;;;;5077984;28;20070;-82
2021/04/27 00:12:40;;;;;;;12.00;5.68;;;4.80;78.80;;;;;;5104815;28;20051;-81
2021/04/27 00:15:13;;;;;;;7.20;4.70;;;4.80;79.20;;;;;;5110393;28;20039;-81
2021/04/27 00:17:41;;;;;;;7.85;5.65;;;4.70;79.60;;;;;;5106986;28;20036;-81
2021/04/27 00:20:09;;;;;;;8.18;6.35;;;4.80;79.80;;;;;;5100930;28;20488;-81
2021/04/27 00:22:37;;;;;;;5.32;4.70;;;4.80;80.60;;;;;;5086214;28;20055;-81
2021/04/27 00:25:06;;;;;;;7.65;6.78;;;4.80;80.30;;;;;;5087877;28;20051;-81
2021/04/27 00:27:33;;;;;;;8.57;6.90;;;4.80;80.00;;;;;;5109811;28;20043;-81
2021/04/27 00:30:00;;;;;;;7.00;5.47;;;4.80;80.90;;;;;;5081861;28;20040;-82
2021/04/27 00:32:27;;;;;;;9.13;7.75;;;4.70;81.20;;;;;;5086765;28;20055;-81
2021/04/27 00:34:54;;;;;;;14.27;8.15;;;4.70;81.60;;;;;;5105959;28;20457;-81
2021/04/27 00:37:22;;;;;;;6.57;5.90;;;4.60;82.70;;;;;;5095180;28;20401;-81
2021/04/27 00:39:49;;;;;;;10.20;6.57;;;4.50;82.60;;;;;;5104228;28;20062;-81
2021/04/27 00:42:16;;;;;;;8.23;6.35;;;4.60;84.00;;;;;;5104690;28;20044;-81
2021/04/27 00:44:43;;;;;;;8.73;6.70;;;4.40;83.30;;;;;;5109114;28;20392;-81
2021/04/27 00:47:10;;;;;;;9.70;6.90;;;4.20;84.60;;;;;;5085429;28;20477;-81
2021/04/27 00:49:38;;;;;;;7.10;6.40;;;4.00;85.80;;;;;;5100906;28;20485;-81
2021/04/27 00:52:05;;;;;;;8.15;6.65;;;4.10;85.30;;;;;;5105688;28;20358;-82
2021/04/27 00:54:32;;;;;;;7.63;6.82;;;4.20;85.00;;;;;;5110135;28;20040;-81
2021/04/27 00:56:59;;;;;;;13.25;8.68;;;4.20;85.60;;;;;;5104137;28;20040;-81
2021/04/27 00:59:26;;;;;;;12.40;7.93;;;4.10;84.90;;;;;;5110169;28;20489;-81
2021/04/27 01:01:54;;;;;;;9.70;6.85;;;4.20;85.30;;;;;;5103611;28;20054;-81
2021/04/27 01:04:21;;;;;;;12.15;6.95;;;4.20;85.30;;;;;;5105854;28;20044;-80
2021/04/27 01:06:51;;;;;;;9.52;5.75;;;4.30;85.70;;;;;;5083660;28;20049;-81
2021/04/27 01:09:41;;;;;;;12.48;8.02;;;4.30;85.50;;;;;;5098616;28;20040;-81
2021/04/27 01:12:27;;;;;;;6.90;5.70;;;4.30;85.00;;;;;;5093300;28;20048;-81
2021/04/27 01:15:16;;;;;;;8.13;5.95;;;4.30;85.70;;;;;;5096286;28;20031;-80
2021/04/27 01:17:45;;;;;;;12.40;8.82;;;4.10;85.90;;;;;;5074688;28;20036;-81
2021/04/27 01:20:34;;;;;;;10.23;7.72;;;3.90;86.20;;;;;;5086240;28;20047;-81
2021/04/27 01:23:17;;;;;;;17.10;10.75;;;3.80;88.30;;;;;;5093990;28;20047;-81
2021/04/27 01:25:55;;;;;;;10.82;9.20;;;3.50;89.30;;;;;;5077710;28;20047;-81
2021/04/27 01:28:25;;;;;;;9.95;8.18;;;3.50;90.10;;;;;;5082596;28;20484;-81
2021/04/27 01:30:54;;;;;;;11.07;9.27;;;3.40;90.10;;;;;;5085733;28;20043;-81
2021/04/27 01:33:26;;;;;;;9.95;8.85;;;3.40;90.10;;;;;;5098283;28;20058;-81
2021/04/27 01:35:56;;;;;;;11.30;7.20;;;3.30;90.30;;;;;;5076049;28;20039;-81
2021/04/27 01:38:26;;;;;;;10.82;8.68;;;3.40;90.30;;;;;;5075797;28;20405;-81
2021/04/27 01:40:55;;;;;;;9.20;7.32;;;3.50;90.10;;;;;;5082927;28;20032;-81
2021/04/27 01:43:24;;;;;;;12.75;7.13;;;3.60;89.40;;;;;;5053089;28;20043;-81
2021/04/27 01:46:00;;;;;;;8.10;7.30;;;3.60;89.00;;;;;;5101718;28;20411;-81
2021/04/27 01:48:28;;;;;;;13.25;8.50;;;3.70;89.50;;;;;;5079952;28;20051;-81
2021/04/27 01:50:56;;;;;;;8.65;7.75;;;3.60;88.50;;;;;;5076952;28;20063;-81
2021/04/27 01:53:45;;;;;;;8.38;7.57;;;3.60;89.70;;;;;;5102357;28;20040;-81
2021/04/27 01:56:12;;;;;;;9.13;7.13;;;3.60;89.30;;;;;;5079486;28;20028;-80
2021/04/27 01:58:40;;;;;;;11.00;7.80;;;3.50;89.80;;;;;;5105216;28;20044;-75
2021/04/27 02:01:07;;;;;;;11.70;8.95;;;3.60;89.70;;;;;;5082326;28;20036;-81
2021/04/27 02:03:53;;;;;;;11.60;8.38;;;3.60;89.90;;;;;;5085714;28;20043;-80
2021/04/27 02:06:48;;;;;;;8.50;7.15;;;3.50;90.10;;;;;;5057228;28;20043;-81
2021/04/27 02:09:16;;;;;;;9.07;8.05;;;3.40;90.60;;;;;;5077004;28;20051;-81
2021/04/27 02:11:53;;;;;;;8.85;7.43;;;3.10;90.10;;;;;;5085882;28;20040;-81
2021/04/27 02:14:25;;;;;;;8.25;7.10;;;3.00;90.70;;;;;;5062769;28;20384;-81
2021/04/27 02:17:05;;;;;;;10.43;7.95;;;2.80;91.30;;;;;;5082721;28;20032;-81
2021/04/27 02:19:35;;;;;;;11.40;8.65;;;2.80;91.70;;;;;;5067070;28;20048;-81
2021/04/27 02:22:26;;;;;;;9.38;8.10;;;2.70;91.80;;;;;;5040402;28;20039;-81
2021/04/27 02:25:23;;;;;;;9.65;6.95;;;2.60;91.80;;;;;;5067355;28;20050;-81
2021/04/27 02:27:54;;;;;;;17.92;8.52;;;2.40;91.60;;;;;;5063483;28;20048;-81
2021/04/27 02:30:23;;;;;;;17.73;8.13;;;2.20;92.10;;;;;;5098807;28;20032;-81
2021/04/27 02:32:52;;;;;;;10.93;8.57;;;2.20;92.10;;;;;;5105812;28;20274;-81
2021/04/27 02:35:22;;;;;;;11.27;8.00;;;2.30;92.60;;;;;;5080180;28;20044;-81
2021/04/27 02:37:51;;;;;;;11.60;7.88;;;2.20;92.30;;;;;;5068113;28;20047;-81
2021/04/27 02:40:35;;;;;;;11.48;7.65;;;2.20;92.30;;;;;;5074160;28;20044;-81
2021/04/27 02:43:02;;;;;;;10.15;8.48;;;2.30;92.80;;;;;;5107072;28;20052;-81
2021/04/27 02:45:40;;;;;;;11.38;8.90;;;2.30;92.40;;;;;;5082495;28;20048;-80
2021/04/27 02:48:30;;;;;;;9.65;8.77;;;2.20;92.40;;;;;;5061948;28;20511;-81
2021/04/27 02:51:11;;;;;;;9.63;7.65;;;2.20;92.40;;;;;;5064351;28;20048;-81
2021/04/27 02:53:49;;;;;;;9.38;6.95;;;2.30;92.30;;;;;;5063031;28;20055;-80
2021/04/27 02:56:17;;;;;;;9.45;6.82;;;2.50;92.00;;;;;;5079630;28;20041;-80
2021/04/27 02:58:49;;;;;;;7.90;6.82;;;2.60;91.60;;;;;;5084442;28;20040;-80
2021/04/27 03:01:18;;;;;;;9.75;6.28;;;2.80;91.20;;;;;;5075745;28;20044;-80
2021/04/27 03:03:46;;;;;;;8.50;6.75;;;2.80;91.00;;;;;;5091697;28;20044;-80
2021/04/27 03:06:13;;;;;;;9.05;6.68;;;2.90;90.70;;;;;;5076109;28;20484;-81
2021/04/27 03:09:07;;;;;;;8.18;6.97;;;2.90;91.00;;;;;;5084676;28;20044;-81
2021/04/27 03:11:38;;;;;;;9.90;7.90;;;2.80;91.00;;;;;;5077754;28;20047;-81
2021/04/27 03:14:05;;;;;;;10.32;7.32;;;2.70;90.70;;;;;;5064513;28;20040;-80
2021/04/27 03:16:35;;;;;;;11.85;7.13;;;2.70;91.00;;;;;;5078941;28;20500;-81
2021/04/27 03:19:03;;;;;;;9.38;6.43;;;2.60;91.00;;;;;;5086240;28;20044;-80
2021/04/27 03:21:34;;;;;;;11.87;7.97;;;2.60;91.20;;;;;;5076932;28;20063;-80
2021/04/27 03:24:01;;;;;;;12.75;8.25;;;2.50;91.40;;;;;;5081606;28;20397;-80
2021/04/27 03:26:29;;;;;;;8.32;7.53;;;2.50;91.20;;;;;;5068272;28;20048;-80
2021/04/27 03:29:10;;;;;;;13.43;8.20;;;2.50;91.30;;;;;;5074397;28;20040;-81
2021/04/27 03:31:44;;;;;;;9.85;7.57;;;2.40;91.50;;;;;;5073119;28;20036;-80
2021/04/27 03:34:11;;;;;;;11.85;7.47;;;2.40;91.70;;;;;;5078820;28;20401;-81
2021/04/27 03:36:39;;;;;;;7.03;6.07;;;2.50;91.50;;;;;;5060979;28;20049;-80
2021/04/27 03:39:06;;;;;;;9.35;7.05;;;2.40;91.40;;;;;;5088575;28;20055;-81
2021/04/27 03:41:34;;;;;;;7.53;6.72;;;2.30;91.40;;;;;;5077402;28;20453;-81
2021/04/27 03:44:01;;;;;;;7.15;6.38;;;2.10;91.50;;;;;;5076364;28;20041;-80
2021/04/27 03:46:30;;;;;;;7.90;7.13;;;2.10;92.10;;;;;;5059624;28;20472;-80
2021/04/27 03:48:58;;;;;;;9.15;6.18;;;2.10;92.30;;;;;;5076590;28;20496;-81
2021/04/27 03:51:27;;;;;;;8.40;6.97;;;2.00;92.10;;;;;;5066391;28;20049;-80
2021/04/27 03:54:02;;;;;;;11.30;7.25;;;2.00;92.30;;;;;;5069142;28;20036;-81
2021/04/27 03:56:33;;;;;;;7.03;6.28;;;1.90;92.20;;;;;;5075606;28;20417;-80
2021/04/27 03:59:04;;;;;;;8.43;7.53;;;1.90;92.60;;;;;;5062977;28;20044;-80
2021/04/27 04:01:33;;;;;;;8.68;6.95;;;2.00;92.40;;;;;;5073855;28;20070;-80
2021/04/27 04:04:01;;;;;;;12.40;8.43;;;1.90;92.30;;;;;;5061490;28;20043;-80
2021/04/27 04:06:28;;;;;;;11.57;6.63;;;1.90;92.50;;;;;;5077325;28;20047;-80
2021/04/27 04:09:05;;;;;;;9.05;7.15;;;2.00;92.40;;;;;;5077036;28;20397;-80
2021/04/27 04:11:39;;;;;;;9.25;6.53;;;2.10;92.50;;;;;;5055517;28;20044;-81
2021/04/27 04:14:09;;;;;;;7.85;6.93;;;2.20;92.10;;;;;;5088479;28;20516;-81
2021/04/27 04:16:50;;;;;;;7.35;6.38;;;2.20;91.80;;;;;;5073904;28;20040;-81
2021/04/27 04:19:17;;;;;;;13.68;7.03;;;2.30;91.80;;;;;;5096891;28;20060;-81
2021/04/27 04:21:53;;;;;;;10.80;7.30;;;2.30;91.70;;;;;;5056354;28;20043;-80
2021/04/27 04:24:21;;;;;;;8.48;5.95;;;2.40;91.50;;;;;;5060555;28;20117;-80
2021/04/27 04:26:49;;;;;;;7.88;6.45;;;2.40;91.90;;;;;;5091045;28;20051;-81
2021/04/27 04:29:35;;;;;;;9.98;6.82;;;2.40;91.60;;;;;;5090446;28;20126;-81
2021/04/27 04:32:25;;;;;;;11.27;7.40;;;2.50;91.40;;;;;;5091257;28;20036;-81
2021/04/27 04:35:12;;;;;;;7.10;5.68;;;2.50;91.50;;;;;;5094618;28;20047;-81
2021/04/27 04:37:59;;;;;;;8.13;7.32;;;2.50;91.40;;;;;;5089832;28;20048;-81
2021/04/27 04:41:06;;;;;;;10.80;6.88;;;2.60;91.10;;;;;;4994117;28;20046;-81
2021/04/27 04:43:52;;;;;;;10.35;8.38;;;2.70;90.90;;;;;;5002748;28;20057;-80
2021/04/27 04:46:38;;;;;;;7.93;7.13;;;2.80;91.20;;;;;;5056494;28;20036;-81
2021/04/27 04:49:24;;;;;;;8.98;7.32;;;2.90;90.80;;;;;;5090230;28;20044;-81
2021/04/27 04:52:10;;;;;;;8.43;7.55;;;3.00;90.90;;;;;;5086811;28;20051;-81
2021/04/27 04:54:40;;;;;;;13.95;6.72;;;3.20;90.80;;;;;;5099189;28;20044;-81
2021/04/27 04:57:21;;;;;;;7.57;6.88;;;3.30;90.30;;;;;;5072094;28;20048;-81
2021/04/27 04:59:49;;;;;;;8.68;7.20;;;3.40;89.70;;;;;;5091496;28;20040;-80
2021/04/27 05:02:17;;;;;;;8.25;6.45;;;3.70;89.00;;;;;;5069865;28;20059;-81
2021/04/27 05:05:22;;;;;;;15.80;7.57;;;3.80;88.30;;;;;;5093354;28;20043;-81
2021/04/27 05:08:16;;;;;;;10.68;8.15;;;4.00;88.20;;;;;;5052086;28;20062;-81
2021/04/27 05:11:02;;;;;;;8.48;5.40;;;4.30;88.40;;;;;;5099592;28;20054;-81
2021/04/27 05:13:40;;;;;;;8.15;6.20;;;4.30;86.70;;;;;;5079972;28;20527;-81
2021/04/27 05:16:09;;;;;;;9.93;7.97;;;4.50;86.10;;;;;;5090192;28;20041;-82
2021/04/27 05:18:39;;;;;;;6.10;5.50;;;4.90;85.00;;;;;;5087746;28;20040;-81
2021/04/27 05:21:06;;;;;;;12.70;8.57;;;5.10;83.50;;;;;;5096524;28;20399;-82
2021/04/27 05:23:34;;;;;;;10.40;7.78;;;5.20;82.50;;;;;;5101912;28;20411;-81
2021/04/27 05:26:03;;;;;;;11.60;6.28;;;5.40;81.80;;;;;;5093581;28;20063;-81
2021/04/27 05:28:31;;;;;;;9.77;7.38;;;5.50;81.70;;;;;;5044153;28;20043;-81
2021/04/27 05:30:58;;;;;;;6.30;5.72;;;5.50;82.50;;;;;;5096964;28;20464;-82
2021/04/27 05:33:25;;;;;;;16.73;7.22;;;5.80;80.70;;;;;;5087834;28;20036;-82
2021/04/27 05:35:53;;;;;;;7.72;6.93;;;6.10;79.50;;;;;;5057668;28;20047;-82
2021/04/27 05:38:20;;;;;;;9.20;7.07;;;6.40;78.80;;;;;;5089134;28;20420;-82
2021/04/27 05:40:47;;;;;;;9.70;6.60;;;6.50;77.60;;;;;;5074640;28;20039;-82
2021/04/27 05:43:15;;;;;;;4.85;4.45;;;6.70;78.20;;;;;;5084321;28;20051;-82
2021/04/27 05:45:43;;;;;;;9.70;6.75;;;6.70;75.70;;;;;;5079024;28;20484;-82
2021/04/27 05:48:10;;;;;;;8.43;7.15;;;6.60;77.00;;;;;;5093226;28;20484;-83
2021/04/27 05:50:38;;;;;;;7.63;6.07;;;6.60;75.90;;;;;;5072007;28;20051;-79
2021/04/27 05:53:06;;;;;;;7.78;5.97;;;6.70;76.50;;;;;;5068872;28;20047;-82
2021/04/27 05:55:33;;;;;;;8.98;6.70;;;7.00;74.80;;;;;;5093675;28;20416;-82
2021/04/27 05:58:01;;;;;;;4.13;3.78;;;7.20;74.00;;;;;;5092984;28;20048;-81
2021/04/27 06:00:31;;;;;;;6.25;5.45;;;7.20;73.20;;;;;;5094488;28;20040;-82
2021/04/27 06:02:59;;;;;;;6.38;5.80;;;7.60;73.70;;;;;;5098972;28;20048;-84
2021/04/27 06:05:26;;;;;;;10.25;6.72;;;7.80;71.70;;;;;;5062858;28;20044;-82
2021/04/27 06:07:56;;;;;;;5.97;5.50;;;7.80;72.10;;;;;;5075494;28;20040;-81
2021/04/27 06:10:24;;;;;;;10.55;8.73;;;8.10;70.60;;;;;;5090301;28;20488;-82
2021/04/27 06:12:54;;;;;;;9.07;6.32;;;8.20;70.30;;;;;;5052736;28;20036;-82
2021/04/27 06:15:31;;;;;;;15.90;7.28;;;8.30;70.20;;;;;;5084968;28;20040;-82
2021/04/27 06:18:24;;;;;;;7.47;6.75;;;8.60;68.80;;;;;;5075664;28;20039;-79
2021/04/27 06:20:57;;;;;;;10.65;6.68;;;8.80;69.50;;;;;;5087383;28;20397;-83
2021/04/27 06:23:31;;;;;;;7.57;5.78;;;9.00;68.10;;;;;;5076957;28;20516;-84
2021/04/27 06:26:00;;;;;;;6.28;5.78;;;9.30;67.10;;;;;;5071408;28;20038;-84
2021/04/27 06:28:32;;;;;;;10.03;6.63;;;9.90;64.40;;;;;;5087595;28;20040;-84
2021/04/27 06:31:04;;;;;;;8.98;6.40;;;9.50;64.90;;;;;;5035563;28;20294;-84
2021/04/27 06:33:33;;;;;;;6.43;5.47;;;9.60;65.00;;;;;;5088086;28;20040;-84
2021/04/27 06:36:04;;;;;;;7.63;6.68;;;9.20;66.50;;;;;;5037037;28;20052;-84
2021/04/27 06:38:33;;;;;;;9.48;7.60;;;8.90;68.30;;;;;;5089823;28;20481;-85
2021/04/27 06:41:00;;;;;;;9.55;6.60;;;9.20;66.70;;;;;;5071122;28;20036;-84
2021/04/27 06:43:28;;;;;;;7.78;6.18;;;9.60;67.00;;;;;;5089809;28;20059;-83
2021/04/27 06:45:56;;;;;;;6.95;6.28;;;10.10;64.30;;;;;;5090338;28;20043;-83
2021/04/27 06:48:23;;;;;;;8.00;6.35;;;10.30;66.60;;;;;;5086889;28;20044;-84
2021/04/27 06:50:51;;;;;;;7.63;6.93;;;10.80;62.10;;;;;;5054046;28;20056;-85
2021/04/27 06:53:21;;;;;;;12.70;10.40;;;11.20;60.20;;;;;;5092163;28;20055;-84
2021/04/27 06:55:48;;;;;;;8.48;6.60;;;10.80;59.20;;;;;;5063454;28;20051;-84
2021/04/27 06:58:19;;;;;;;11.50;10.07;;;10.60;61.30;;;;;;5077950;28;20481;-83
2021/04/27 07:00:47;;;;;;;9.93;7.68;;;10.60;60.80;;;;;;5085463;28;20044;-82
2021/04/27 07:03:15;;;;;;;9.27;6.47;;;10.90;61.00;;;;;;5088911;28;20138;-82
2021/04/27 07:05:44;;;;;;;11.95;9.25;;;11.20;59.20;;;;;;5071214;28;20032;-84
2021/04/27 07:08:12;;;;;;;7.28;6.53;;;11.40;57.90;;;;;;5076491;28;20130;-79
2021/04/27 07:10:40;;;;;;;6.75;6.07;;;11.80;56.60;;;;;;5097174;28;20047;-81
2021/04/27 07:13:07;;;;;;;25.65;8.48;;;12.20;57.60;;;;;;5090781;28;20039;-82
2021/04/27 07:15:36;;;;;;;11.20;7.22;;;13.80;54.00;;;;;;5072073;28;20044;-84
2021/04/27 07:18:14;;;;;;;7.63;6.45;;;14.20;50.00;;;;;;5069149;28;20044;-83
2021/04/27 07:20:48;;;;;;;11.30;7.18;;;14.20;49.80;;;;;;5088394;28;20146;-84
2021/04/27 07:23:17;;;;;;;8.35;7.40;;;15.30;50.10;;;;;;5093223;28;20052;-84
2021/04/27 07:25:50;;;;;;;7.70;6.47;;;15.70;44.00;;;;;;5089294;28;20051;-84
2021/04/27 07:28:19;;;;;;;10.18;6.75;;;15.00;47.40;;;;;;5089842;28;20052;-81
2021/04/27 07:30:48;;;;;;;6.83;6.00;;;14.60;48.30;;;;;;5086670;28;20051;-84
2021/04/27 07:33:20;;;;;;;7.38;6.57;;;14.00;48.40;;;;;;5057011;28;20060;-86
2021/04/27 07:35:49;;;;;;;11.55;7.25;;;14.10;49.20;;;;;;5093156;28;20469;-82
2021/04/27 07:38:17;;;;;;;9.05;6.88;;;13.90;50.70;;;;;;5089825;28;20057;-84
2021/04/27 07:40:45;;;;;;;11.18;8.52;;;14.20;48.20;;;;;;5070364;28;20047;-82
2021/04/27 07:43:13;;;;;;;6.78;5.75;;;14.30;48.00;;;;;;5095344;28;20501;-85
2021/04/27 07:45:42;;;;;;;6.68;6.07;;;14.80;47.10;;;;;;5065575;28;20404;-83
2021/04/27 07:48:10;;;;;;;8.35;7.22;;;14.70;47.90;;;;;;5088257;28;20054;-81
2021/04/27 07:50:40;;;;;;;8.18;6.50;;;14.60;47.40;;;;;;5092820;28;20067;-82
2021/04/27 07:53:07;;;;;;;7.20;6.55;;;15.20;46.20;;;;;;5109801;28;20036;-78
2021/04/27 07:55:34;;;;;;;9.80;6.65;;;15.30;45.50;;;;;;5080667;28;20393;-80
2021/04/27 07:58:02;;;;;;;10.90;7.95;;;14.90;47.80;;;;;;5110481;28;20373;-83
2021/04/27 08:00:31;;;;;;;7.65;6.80;;;14.80;47.60;;;;;;5106271;28;20035;-81
2021/04/27 08:02:58;;;;;;;16.83;8.32;;;15.20;46.80;;;;;;5108486;28;20056;-87
2021/04/27 08:05:26;;;;;;;10.23;6.85;;;16.20;45.00;;;;;;5076216;28;20040;-81
2021/04/27 08:08:14;;;;;;;8.80;7.82;;;17.40;42.10;;;;;;5101220;28;20669;-82
2021/04/27 08:10:42;;;;;;;10.30;9.13;;;16.30;43.80;;;;;;5098372;28;20044;-80
2021/04/27 08:13:09;;;;;;;7.90;6.35;;;16.60;43.10;;;;;;5104143;28;20040;-81
2021/04/27 08:15:36;;;;;;;7.57;6.75;;;17.00;43.30;;;;;;5110342;28;20032;-82
2021/04/27 08:18:04;;;;;;;10.77;6.93;;;17.20;42.90;;;;;;5079979;28;20027;-82
2021/04/27 08:20:40;;;;;;;6.72;6.05;;;16.80;42.90;;;;;;5085795;28;20044;-85
2021/04/27 08:23:10;;;;;;;11.50;6.72;;;16.60;42.90;;;;;;5109908;28;20047;-84
2021/04/27 08:25:58;;;;;;;9.55;7.50;;;16.90;43.30;;;;;;5069158;28;20047;-86
2021/04/27 08:28:26;;;;;;;12.27;7.63;;;17.60;41.30;;;;;;5069338;28;20161;-87
2021/04/27 08:30:53;;;;;;;12.45;10.90;;;18.60;38.80;;;;;;5091999;28;20051;-86
2021/04/27 08:33:24;;;;;;;12.00;9.90;;;19.00;36.60;;;;;;5089743;28;20129;-87
2021/04/27 08:35:52;;;;;;;8.75;7.95;;;17.90;38.40;;;;;;5084951;28;20047;-85
2021/04/27 08:38:22;;;;;;;8.02;7.22;;;18.70;38.40;;;;;;5108957;28;20693;-84
2021/04/27 08:40:50;;;;;;;9.23;6.75;;;19.90;36.00;;;;;;5066248;28;20050;-82
2021/04/27 08:43:17;;;;;;;11.35;7.07;;;20.90;35.70;;;;;;5112172;28;20535;-83
2021/04/27 08:45:45;;;;;;;8.07;6.63;;;19.70;36.80;;;;;;5110398;28;20035;-84
2021/04/27 08:48:14;;;;;;;14.63;7.65;;;17.50;41.70;;;;;;5114396;28;20416;-82
2021/04/27 08:51:05;;;;;;;12.60;7.40;;;18.80;39.90;;;;;;5102409;28;20493;-82
2021/04/27 08:53:33;;;;;;;9.40;7.28;;;18.10;40.20;;;;;;5070958;28;20044;-82
2021/04/27 08:56:02;;;;;;;9.68;6.60;;;17.30;41.00;;;;;;5093487;28;20871;-81
2021/04/27 08:58:29;;;;;;;9.35;8.40;;;16.10;44.90;;;;;;5098150;28;20035;-83
2021/04/27 09:00:56;;;;;;;8.90;7.20;;;15.00;52.60;;;;;;5095489;28;20485;-84
2021/04/27 09:03:24;;;;;;;9.15;7.30;;;14.20;52.90;;;;;;5088693;28;20067;-84
2021/04/27 09:05:52;;;;;;;8.63;7.70;;;13.80;55.20;;;;;;5072803;28;20047;-82
2021/04/27 09:08:37;;;;;;;13.48;8.48;;;13.30;56.40;;;;;;5076799;28;20040;-82
2021/04/27 09:11:24;;;;;;;10.88;6.75;;;12.90;56.60;;;;;;5036459;28;20661;-84
2021/04/27 09:14:18;;;;;;;8.68;6.68;;;13.10;57.20;;;;;;5054906;28;20036;-84
2021/04/27 09:16:54;;;;;;;10.38;7.75;;;12.90;56.40;;;;;;5045079;28;20040;-82
2021/04/27 09:19:35;;;;;;;9.60;8.63;;;13.00;60.00;;;;;;5059851;28;20048;-86
2021/04/27 09:22:10;;;;;;;9.02;7.90;;;13.10;59.00;;;;;;5090401;28;20493;-83
2021/04/27 09:24:42;;;;;;;14.70;7.65;;;12.80;60.20;;;;;;5097243;28;20059;-83
2021/04/27 09:27:12;;;;;;;11.65;8.23;;;12.70;60.50;;;;;;5076823;28;20052;-82
2021/04/27 09:29:42;;;;;;;9.40;8.38;;;12.70;62.80;;;;;;5089393;28;20655;-83
2021/04/27 09:32:10;;;;;;;11.75;8.35;;;12.90;60.00;;;;;;5088178;28;20047;-85
2021/04/27 09:34:39;;;;;;;9.93;8.30;;;12.90;64.00;;;;;;5080420;28;20044;-81
2021/04/27 09:37:09;;;;;;;10.38;8.55;;;12.80;63.90;;;;;;5084470;28;20040;-82
2021/04/27 09:39:44;;;;;;;11.27;8.05;;;12.70;61.30;;;;;;5082759;28;20063;-85
2021/04/27 09:42:31;;;;;;;8.57;7.63;;;12.50;63.90;;;;;;5058384;28;20041;-83
2021/04/27 09:44:58;;;;;;;14.70;10.07;;;12.70;61.40;;;;;;5084035;28;20040;-82
2021/04/27 09:47:52;;;;;;;15.77;8.85;;;12.80;60.90;;;;;;5047345;28;20058;-82
2021/04/27 09:50:26;;;;;;;11.90;9.95;;;12.50;60.60;;;;;;5034282;28;20048;-84
2021/04/27 09:52:56;;;;;;;14.90;13.40;;;12.50;62.90;;;;;;5063888;28;20032;-81
2021/04/27 09:55:25;;;;;;;11.90;10.38;;;12.30;61.00;;;;;;5086454;28;20048;-84
2021/04/27 09:57:55;;;;;;;11.13;9.15;;;12.20;64.00;;;;;;5073141;28;20047;-84
2021/04/27 10:00:40;;;;;;;15.88;14.25;;;12.50;64.40;;;;;;5065183;28;20036;-83
2021/04/27 10:03:09;;;;;;;11.63;6.88;;;12.70;62.40;;;;;;5089449;28;20109;-85
2021/04/27 10:05:39;;;;;;;11.68;8.98;;;12.70;62.60;;;;;;5067899;28;20040;-83
2021/04/27 10:08:16;;;;;;;10.95;7.95;;;12.80;63.30;;;;;;5048656;28;21089;-85
2021/04/27 10:10:48;;;;;;;10.18;9.18;;;12.80;63.10;;;;;;5086505;28;20048;-83
2021/04/27 10:13:19;;;;;;;17.58;9.93;;;12.80;66.20;;;;;;5070553;28;20075;-84
2021/04/27 10:15:49;;;;;;;15.50;8.43;;;13.00;64.50;;;;;;5043689;28;20036;-82
2021/04/27 10:18:20;;;;;;;12.55;9.10;;;13.10;61.70;;;;;;5089906;28;20469;-81
2021/04/27 10:20:47;;;;;;;15.82;8.75;;;13.10;61.10;;;;;;5070100;28;20036;-81
2021/04/27 10:23:14;;;;;;;15.82;9.52;;;13.00;62.50;;;;;;5080880;28;20048;-83
2021/04/27 10:25:43;;;;;;;10.15;8.02;;;12.90;63.00;;;;;;5089280;28;20043;-83
2021/04/27 10:28:12;;;;;;;13.05;9.65;;;13.00;66.40;;;;;;5076004;28;20052;-83
2021/04/27 10:30:44;;;;;;;17.83;15.07;;;13.00;66.70;;;;;;5096131;28;20067;-79
2021/04/27 10:33:17;;;;;;;8.68;7.63;;;13.00;61.90;;;;;;5083067;28;20040;-81
2021/04/27 10:36:05;;;;;;;10.75;8.10;;;12.80;63.10;;;;;;5098445;28;20052;-83
2021/04/27 10:39:04;;;;;;;13.40;11.05;;;13.00;64.70;;;;;;5058188;28;20047;-75
2021/04/27 10:41:45;;;;;;;10.70;8.57;;;13.10;61.60;;;;;;5097147;28;20039;-81
2021/04/27 10:44:14;;;;;;;9.65;8.73;;;13.10;64.90;;;;;;5086873;28;20447;-83
2021/04/27 10:46:44;;;;;;;11.98;10.68;;;13.30;65.20;;;;;;5101762;28;20055;-82
2021/04/27 10:49:23;;;;;;;14.07;8.75;;;13.20;66.60;;;;;;5083052;28;20044;-83
2021/04/27 10:52:03;;;;;;;14.43;9.07;;;13.30;66.00;;;;;;5077332;28;20044;-84
2021/04/27 10:54:38;;;;;;;12.68;10.45;;;13.20;63.50;;;;;;5086145;28;20048;-84
2021/04/27 10:57:25;;;;;;;10.18;8.57;;;13.20;67.90;;;;;;5074081;28;20044;-82
2021/04/27 10:59:54;;;;;;;16.25;9.48;;;13.40;61.90;;;;;;5096184;28;20052;-83
2021/04/27 11:02:30;;;;;;;11.70;9.75;;;13.40;65.10;;;;;;5060885;28;20048;-83
2021/04/27 11:05:02;;;;;;;10.70;9.82;;;13.20;63.50;;;;;;5060805;28;20036;-82
2021/04/27 11:07:34;;;;;;;11.77;9.77;;;13.30;63.20;;;;;;5064747;28;20047;-84
2021/04/27 11:10:04;;;;;;;14.43;9.10;;;13.30;61.80;;;;;;5104930;28;20043;-81
2021/04/27 11:12:52;;;;;;;8.60;7.75;;;13.50;62.50;;;;;;5094590;28;20067;-85
2021/04/27 11:15:32;;;;;;;12.93;10.10;;;13.70;62.20;;;;;;5109714;28;20551;-85
2021/04/27 11:18:16;;;;;;;13.05;10.05;;;13.40;62.20;;;;;;5106602;28;20078;-81
2021/04/27 11:21:12;;;;;;;11.23;10.05;;;13.30;62.50;;;;;;5106520;28;20046;-82
2021/04/27 11:23:56;;;;;;;14.13;12.63;;;13.40;65.00;;;;;;5095644;28;20048;-81
2021/04/27 11:26:33;;;;;;;15.40;11.57;;;13.50;61.30;;;;;;5073832;28;20028;-82
2021/04/27 11:29:04;;;;;;;11.70;9.73;;;13.30;62.20;;;;;;5100541;28;20396;-83
2021/04/27 11:31:50;;;;;;;14.27;11.55;;;13.30;62.40;;;;;;5098664;28;20477;-81
2021/04/27 11:34:18;;;;;;;16.50;11.68;;;13.40;63.10;;;;;;5047822;28;20058;-85
2021/04/27 11:36:45;;;;;;;16.65;10.48;;;13.60;62.20;;;;;;5050064;28;20043;-81
2021/04/27 11:39:20;;;;;;;12.68;9.52;;;13.80;66.80;;;;;;5095665;28;20043;-83
2021/04/27 11:41:58;;;;;;;11.30;8.80;;;13.80;64.20;;;;;;5079133;28;20485;-81
2021/04/27 11:44:33;;;;;;;11.38;9.75;;;13.70;64.10;;;;;;5076265;28;20043;-85
2021/04/27 11:47:14;;;;;;;12.85;11.32;;;13.70;62.80;;;;;;5076739;28;20040;-83
2021/04/27 11:50:12;;;;;;;13.27;10.13;;;13.70;65.70;;;;;;5097905;28;20056;-84
2021/04/27 11:53:03;;;;;;;10.23;9.00;;;13.90;62.90;;;;;;5047667;28;20040;-86
2021/04/27 11:55:40;;;;;;;11.10;10.02;;;13.80;62.50;;;;;;5081750;28;20317;-85
2021/04/27 11:58:09;;;;;;;19.02;10.23;;;13.80;62.20;;;;;;5077726;28;20040;-85
2021/04/27 12:00:58;;;;;;;13.30;10.98;;;13.60;61.80;;;;;;5068363;28;20043;-83
2021/04/27 12:03:43;;;;;;;12.10;9.25;;;13.60;61.80;;;;;;5076543;28;20051;-80
2021/04/27 12:06:14;;;;;;;12.07;10.88;;;13.70;61.60;;;;;;5099978;28;20046;-81
2021/04/27 12:08:43;;;;;;;12.23;11.00;;;13.70;61.20;;;;;;5106438;28;20051;-80
2021/04/27 12:11:32;;;;;;;12.95;9.98;;;13.70;60.80;;;;;;5074912;28;20033;-81
2021/04/27 12:14:10;;;;;;;11.25;10.07;;;13.70;62.10;;;;;;5081539;28;20055;-80
2021/04/27 12:16:44;;;;;;;13.95;10.32;;;13.70;62.80;;;;;;5093173;28;20040;-83
2021/04/27 12:19:13;;;;;;;17.45;7.88;;;13.90;62.60;;;;;;5045604;28;20489;-80
2021/04/27 12:22:01;;;;;;;12.50;9.88;;;14.10;61.00;;;;;;5106192;28;20044;-84
2021/04/27 12:24:34;;;;;;;9.10;8.18;;;14.20;62.40;;;;;;5076111;28;20492;-83
2021/04/27 12:27:04;;;;;;;12.65;10.40;;;14.50;60.70;;;;;;5067602;28;20055;-81
2021/04/27 12:29:35;;;;;;;17.13;10.98;;;14.50;59.30;;;;;;5103031;28;20400;-82
2021/04/27 12:32:04;;;;;;;;;;;14.20;62.30;;;;;;5082350;28;20044;-82
2021/04/27 12:34:32;;;;;;;9.75;8.55;;;14.10;60.70;;;;;;5081514;28;19928;-82
2021/04/27 12:37:00;;;;;;;13.73;10.55;;;14.20;61.10;;;;;;5077547;28;20052;-82
2021/04/27 12:39:33;;;;;;;10.82;9.30;;;14.30;60.70;;;;;;5077600;28;20048;-82
2021/04/27 12:42:15;;;;;;;11.27;7.90;;;14.60;59.70;;;;;;5097682;28;20052;-83
2021/04/27 12:44:43;;;;;;;21.42;12.32;;;14.60;60.60;;;;;;5068423;28;20056;-79
2021/04/27 12:47:28;;;;;;;11.98;9.95;;;14.50;58.70;;;;;;5092239;28;20044;-76
2021/04/27 12:50:07;;;;;;;11.25;8.88;;;14.40;58.90;;;;;;5070574;28;20418;-75
2021/04/27 12:52:56;;;;;;;12.35;7.20;;;14.50;59.40;;;;;;5061544;28;20048;-75
2021/04/27 12:55:26;;;;;;;13.98;8.45;;;14.60;61.10;;;;;;5022428;28;20508;-76
2021/04/27 12:58:10;;;;;;;9.32;8.43;;;14.70;59.90;;;;;;5061184;28;20051;-75
2021/04/27 13:00:59;;;;;;;14.70;8.30;;;14.80;57.60;;;;;;5078525;28;20047;-76
2021/04/27 13:03:31;;;;;;;18.00;9.80;;;14.60;59.90;;;;;;5092043;28;20043;-75
2021/04/27 13:06:28;;;;;;;12.25;9.68;;;14.50;61.80;;;;;;5077108;28;20047;-75
2021/04/27 13:09:09;;;;;;;7.32;6.57;;;14.60;64.30;;;;;;5077619;28;20040;-74
2021/04/27 13:11:38;;;;;;;;;;;15.10;57.40;;;;;;5096696;28;20045;-74
2021/04/27 13:14:28;;;;;;;14.07;9.88;;;15.00;55.90;;;;;;5098655;28;20383;-77
2021/04/27 13:16:55;;;;;;;8.70;7.80;;;14.90;55.50;;;;;;5075090;28;20055;-77