Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:01;;;;;;;;;;;14.10;88.80;;;;;;4992442;28;19930;-69
2021/09/09 00:03:27;;;;;;;;;;;14.00;88.90;;;;;;4992879;28;20282;-69
2021/09/09 00:05:53;;;;;;;;;;;14.00;88.90;;;;;;4992063;28;20293;-67
2021/09/09 00:08:19;;;;;;;;;;;14.10;89.00;;;;;;4992825;28;19918;-68
2021/09/09 00:10:46;;;;;;;;;;;14.10;89.00;;;;;;4992755;28;20021;-69
2021/09/09 00:13:11;;;;;;;;;;;14.00;89.00;;;;;;4992272;28;19960;-69
2021/09/09 00:15:38;;;;;;;;;;;14.00;89.10;;;;;;4992565;28;20075;-67
2021/09/09 00:18:04;;;;;;;;;;;14.00;89.20;;;;;;4992602;28;20016;-68
2021/09/09 00:20:30;;;;;;;;;;;14.00;89.30;;;;;;4992025;28;19921;-68
2021/09/09 00:22:56;;;;;;;;;;;13.90;89.40;;;;;;4992646;28;19928;-68
2021/09/09 00:25:22;;;;;;;;;;;13.90;89.50;;;;;;4990596;28;19941;-68
2021/09/09 00:27:49;;;;;;;;;;;13.90;89.60;;;;;;4991179;28;19937;-69
2021/09/09 00:30:16;;;;;;;;;;;13.90;89.70;;;;;;4992524;28;19949;-67
2021/09/09 00:32:42;;;;;;;;;;;13.90;89.80;;;;;;4992102;28;19953;-68
2021/09/09 00:35:09;;;;;;;;;;;13.80;89.80;;;;;;4992063;28;20382;-68
2021/09/09 00:37:34;;;;;;;;;;;13.80;89.90;;;;;;4991952;28;19918;-69
2021/09/09 00:40:00;;;;;;;;;;;13.80;90.00;;;;;;4992238;28;20302;-69
2021/09/09 00:42:26;;;;;;;;;;;13.80;90.00;;;;;;4992505;28;20305;-66
2021/09/09 00:44:51;;;;;;;;;;;13.80;90.00;;;;;;4991457;28;19917;-67
2021/09/09 00:47:17;;;;;;;;;;;13.80;90.10;;;;;;4992179;28;19917;-69
2021/09/09 00:49:43;;;;;;;;;;;13.70;90.10;;;;;;4991989;28;19918;-68
2021/09/09 00:52:09;;;;;;;;;;;13.70;90.10;;;;;;4974464;28;19941;-67
2021/09/09 00:54:35;;;;;;;;;;;13.70;90.10;;;;;;4991932;28;20420;-69
2021/09/09 00:57:02;;;;;;;;;;;13.70;90.20;;;;;;4991928;28;19918;-66
2021/09/09 00:59:27;;;;;;;;;;;13.70;90.20;;;;;;4992273;28;19967;-65
2021/09/09 01:01:53;;;;;;;;;;;13.70;90.20;;;;;;4992146;28;19965;-64
2021/09/09 01:04:20;;;;;;;;;;;13.70;90.20;;;;;;4991581;28;20386;-64
2021/09/09 01:06:45;;;;;;;;;;;13.70;90.20;;;;;;4992001;28;20016;-65
2021/09/09 01:09:11;;;;;;;;;;;13.60;90.20;;;;;;4992099;28;19953;-64
2021/09/09 01:11:36;;;;;;;;;;;13.60;90.30;;;;;;4991587;28;19917;-65
2021/09/09 01:14:05;;;;;;;;;;;13.60;90.30;;;;;;4991994;28;19917;-65
2021/09/09 01:16:30;;;;;;;;;;;13.60;90.40;;;;;;4991290;28;19918;-65
2021/09/09 01:18:56;;;;;;;;;;;13.60;90.40;;;;;;4991919;28;19922;-67
2021/09/09 01:21:22;;;;;;;;;;;13.60;90.40;;;;;;4991735;28;19922;-66
2021/09/09 01:23:47;;;;;;;;;;;13.60;90.40;;;;;;4991955;28;20437;-67
2021/09/09 01:26:14;;;;;;;;;;;13.60;90.50;;;;;;4994261;28;19926;-66
2021/09/09 01:28:39;;;;;;;;;;;13.60;90.50;;;;;;4995781;28;19925;-64
2021/09/09 01:31:05;;;;;;;;;;;13.60;90.50;;;;;;4994163;28;19918;-64
2021/09/09 01:33:30;;;;;;;;;;;13.50;90.50;;;;;;4994635;28;19925;-64
2021/09/09 01:35:56;;;;;;;;;;;13.50;90.60;;;;;;4995256;28;19922;-64
2021/09/09 01:38:22;;;;;;;;;;;13.50;90.70;;;;;;4995074;28;19940;-64
2021/09/09 01:40:48;;;;;;;;;;;13.50;90.60;;;;;;4995459;28;20379;-65
2021/09/09 01:43:13;;;;;;;;;;;13.50;90.60;;;;;;4995724;28;20458;-65
2021/09/09 01:45:39;;;;;;;;;;;13.50;90.70;;;;;;4994570;28;19918;-63
2021/09/09 01:48:05;;;;;;;;;;;13.40;90.60;;;;;;4995262;28;19925;-65
2021/09/09 01:50:30;;;;;;;;;;;13.40;90.70;;;;;;4995372;28;19918;-65
2021/09/09 01:52:56;;;;;;;;;;;13.40;90.70;;;;;;4995145;28;19929;-64
2021/09/09 01:55:21;;;;;;;;;;;13.40;90.70;;;;;;4994993;28;19917;-65
2021/09/09 01:57:47;;;;;;;;;;;13.40;90.80;;;;;;4994743;28;19918;-65
2021/09/09 02:00:13;;;;;;;;;;;13.40;90.90;;;;;;4993991;28;19921;-64
2021/09/09 02:02:39;;;;;;;;;;;13.30;90.80;;;;;;4995296;28;19964;-65
2021/09/09 02:05:05;;;;;;;;;;;13.30;90.90;;;;;;4994386;28;20117;-65
2021/09/09 02:07:30;;;;;;;;;;;13.30;90.90;;;;;;4994990;28;19925;-65
2021/09/09 02:09:56;;;;;;;;;;;13.30;90.90;;;;;;4994529;28;19944;-64
2021/09/09 02:12:21;;;;;;;;;;;13.30;91.00;;;;;;4995028;28;19945;-65
2021/09/09 02:14:47;;;;;;;;;;;13.30;91.00;;;;;;4994689;28;19924;-65
2021/09/09 02:17:12;;;;;;;;;;;13.30;91.00;;;;;;4994381;28;19926;-64
2021/09/09 02:19:38;;;;;;;;;;;13.20;91.00;;;;;;4994910;28;19921;-64
2021/09/09 02:22:03;;;;;;;;;;;13.20;91.00;;;;;;4994718;28;19922;-65
2021/09/09 02:24:29;;;;;;;;;;;13.20;91.00;;;;;;4994106;28;19917;-65
2021/09/09 02:26:54;;;;;;;;;;;13.20;91.00;;;;;;4994513;28;19928;-64
2021/09/09 02:29:20;;;;;;;;;;;13.10;91.10;;;;;;4994171;28;19917;-66
2021/09/09 02:31:45;;;;;;;;;;;13.10;91.10;;;;;;4977158;28;19969;-65
2021/09/09 02:34:11;;;;;;;;;;;13.10;91.20;;;;;;4994479;28;19924;-66
2021/09/09 02:36:36;;;;;;;;;;;13.20;91.20;;;;;;4993680;28;19922;-65
2021/09/09 02:39:02;;;;;;;;;;;13.20;91.20;;;;;;4994426;28;20379;-65
2021/09/09 02:41:28;;;;;;;;;;;13.10;91.20;;;;;;4994360;28;19925;-65
2021/09/09 02:43:53;;;;;;;;;;;13.10;91.20;;;;;;4993986;28;19997;-65
2021/09/09 02:46:19;;;;;;;;;;;13.10;91.20;;;;;;4994090;28;19918;-65
2021/09/09 02:48:44;;;;;;;;;;;13.00;91.20;;;;;;4994333;28;19964;-65
2021/09/09 02:51:10;;;;;;;;;;;13.00;91.30;;;;;;4992493;28;19922;-65
2021/09/09 02:53:35;;;;;;;;;;;13.00;91.30;;;;;;4994307;28;19921;-66
2021/09/09 02:56:01;;;;;;;;;;;13.00;91.30;;;;;;4993824;28;19918;-65
2021/09/09 02:58:26;;;;;;;;;;;13.00;91.30;;;;;;4993745;28;19968;-64
2021/09/09 03:00:52;;;;;;;;;;;13.00;91.40;;;;;;4993916;28;20382;-64
2021/09/09 03:03:20;;;;;;;;;;;12.90;91.40;;;;;;4994041;28;20016;-64
2021/09/09 03:05:46;;;;;;;;;;;12.90;91.40;;;;;;4993501;28;19918;-65
2021/09/09 03:08:11;;;;;;;;;;;12.90;91.40;;;;;;4994005;28;19918;-65
2021/09/09 03:10:37;;;;;;;;;;;12.90;91.50;;;;;;4993427;28;20298;-63
2021/09/09 03:13:02;;;;;;;;;;;12.90;91.40;;;;;;4993924;28;19918;-66
2021/09/09 03:15:28;;;;;;;;;;;12.80;91.40;;;;;;4993645;28;20076;-65
2021/09/09 03:17:53;;;;;;;;;;;12.80;91.40;;;;;;4993247;28;19934;-66
2021/09/09 03:20:19;;;;;;;;;;;12.80;91.50;;;;;;4993618;28;19926;-65
2021/09/09 03:22:44;;;;;;;;;;;12.80;91.50;;;;;;4993707;28;19953;-66
2021/09/09 03:25:10;;;;;;;;;;;12.70;91.50;;;;;;4992868;28;19933;-65
2021/09/09 03:27:35;;;;;;;;;;;12.70;91.50;;;;;;4993327;28;19921;-65
2021/09/09 03:30:01;;;;;;;;;;;12.70;91.60;;;;;;4991879;28;19925;-65
2021/09/09 03:32:26;;;;;;;;;;;12.70;91.60;;;;;;4993615;28;20299;-65
2021/09/09 03:34:52;;;;;;;;;;;12.70;91.80;;;;;;4993062;28;19925;-65
2021/09/09 03:37:17;;;;;;;;;;;12.70;91.70;;;;;;4991697;28;19924;-65
2021/09/09 03:39:43;;;;;;;;;;;12.60;91.60;;;;;;4993330;28;19953;-63
2021/09/09 03:42:08;;;;;;;;;;;12.60;91.60;;;;;;4993051;28;19928;-65
2021/09/09 03:44:34;;;;;;;;;;;12.60;91.60;;;;;;4992974;28;19918;-66
2021/09/09 03:46:59;;;;;;;;;;;12.60;91.70;;;;;;4993131;28;19926;-64
2021/09/09 03:49:25;;;;;;;;;;;12.60;91.70;;;;;;4992676;28;19925;-63
2021/09/09 03:51:51;;;;;;;;;;;12.50;91.70;;;;;;4993237;28;19918;-65
2021/09/09 03:54:16;;;;;;;;;;;12.50;91.70;;;;;;4992962;28;19917;-65
2021/09/09 03:56:42;;;;;;;;;;;12.50;91.80;;;;;;4992434;28;19918;-66
2021/09/09 03:59:07;;;;;;;;;;;12.50;91.80;;;;;;4993008;28;19917;-66
2021/09/09 04:01:33;;;;;;;;;;;12.50;91.70;;;;;;4992943;28;19945;-65
2021/09/09 04:03:58;;;;;;;;;;;12.50;91.80;;;;;;4992393;28;19976;-64
2021/09/09 04:06:24;;;;;;;;;;;12.50;91.80;;;;;;4991421;28;20001;-64
2021/09/09 04:08:49;;;;;;;;;;;12.50;91.80;;;;;;4992858;28;19921;-65
2021/09/09 04:11:15;;;;;;;;;;;12.50;91.80;;;;;;4992291;28;19922;-65
2021/09/09 04:13:40;;;;;;;;;;;12.40;91.80;;;;;;4992749;28;19989;-64
2021/09/09 04:16:06;;;;;;;;;;;12.40;91.80;;;;;;4991293;28;19914;-66
2021/09/09 04:18:31;;;;;;;;;;;12.40;91.90;;;;;;4992303;28;19921;-66
2021/09/09 04:20:57;;;;;;;;;;;12.40;92.00;;;;;;4991529;28;19921;-65
2021/09/09 04:23:22;;;;;;;;;;;12.40;92.00;;;;;;4992128;28;19918;-64
2021/09/09 04:25:48;;;;;;;;;;;12.40;92.00;;;;;;4992055;28;19917;-64
2021/09/09 04:28:13;;;;;;;;;;;12.40;92.00;;;;;;4992899;28;19928;-66
2021/09/09 04:30:39;;;;;;;;;;;12.40;92.00;;;;;;4992025;28;19917;-67
2021/09/09 04:33:04;;;;;;;;;;;12.40;92.00;;;;;;4992309;28;19918;-67
2021/09/09 04:35:30;;;;;;;;;;;12.40;92.00;;;;;;4991118;28;20362;-67
2021/09/09 04:37:55;;;;;;;;;;;12.40;92.00;;;;;;4991861;28;19928;-67
2021/09/09 04:40:21;;;;;;;;;;;12.30;92.00;;;;;;4992304;28;19928;-65
2021/09/09 04:42:46;;;;;;;;;;;12.30;92.00;;;;;;4991869;28;19957;-65
2021/09/09 04:45:12;;;;;;;;;;;12.30;92.10;;;;;;4994311;28;20420;-66
2021/09/09 04:47:38;;;;;;;;;;;12.30;92.10;;;;;;5005957;28;19917;-67
2021/09/09 04:50:04;;;;;;;;;;;12.30;92.10;;;;;;5011517;28;19926;-67
2021/09/09 04:52:29;;;;;;;;;;;12.30;92.10;;;;;;5011723;28;19971;-67
2021/09/09 04:54:55;;;;;;;;;;;12.30;92.20;;;;;;5011455;28;20390;-67
2021/09/09 04:57:20;;;;;;;;;;;12.30;92.20;;;;;;4993813;28;19918;-67
2021/09/09 04:59:46;;;;;;;;;;;12.30;92.20;;;;;;5010788;28;19968;-67
2021/09/09 05:02:11;;;;;;;;;;;12.30;92.20;;;;;;5011267;28;19964;-68
2021/09/09 05:04:40;;;;;;;;;;;12.30;92.20;;;;;;5011439;28;19972;-65
2021/09/09 05:07:05;;;;;;;;;;;12.30;92.30;;;;;;5011598;28;19918;-68
2021/09/09 05:09:31;;;;;;;;;;;12.30;92.30;;;;;;5011383;28;19918;-65
2021/09/09 05:11:57;;;;;;;;;;;12.30;92.30;;;;;;4994152;28;19926;-65
2021/09/09 05:14:22;;;;;;;;;;;12.40;92.40;;;;;;5011463;28;19932;-67
2021/09/09 05:16:48;;;;;;;;;;;12.40;92.40;;;;;;5010931;28;19917;-66
2021/09/09 05:19:13;;;;;;;;;;;12.40;92.50;;;;;;5011577;28;19918;-67
2021/09/09 05:21:39;;;;;;;;;;;12.50;92.50;;;;;;5011526;28;20000;-66
2021/09/09 05:24:04;;;;;;;;;;;12.50;92.50;;;;;;5004914;28;19925;-66
2021/09/09 05:26:30;;;;;;;;;;;12.50;92.50;;;;;;5000932;28;19917;-67
2021/09/09 05:28:56;;;;;;;;;;;12.60;92.60;;;;;;5007204;28;19948;-65
2021/09/09 05:31:21;;;;;;;;;;;12.60;92.70;;;;;;4991903;28;19926;-65
2021/09/09 05:33:47;;;;;;;;;;;12.70;92.80;;;;;;4980145;28;19918;-65
2021/09/09 05:36:12;;;;;;;;;;;12.70;92.80;;;;;;4990812;28;19921;-67
2021/09/09 05:38:38;;;;;;;;;;;12.80;92.80;;;;;;4991500;28;19922;-68
2021/09/09 05:41:03;;;;;;;;;;;12.90;92.80;;;;;;4990651;28;20405;-69
2021/09/09 05:43:29;;;;;;;;;;;13.00;92.80;;;;;;4991411;28;20322;-64
2021/09/09 05:45:54;;;;;;;;;;;13.00;92.80;;;;;;4991521;28;19920;-66
2021/09/09 05:48:20;;;;;;;;;;;13.10;92.90;;;;;;4991769;28;20296;-67
2021/09/09 05:50:45;;;;;;;;;;;13.10;92.90;;;;;;4991324;28;19918;-67
2021/09/09 05:53:11;;;;;;;;;;;13.20;92.90;;;;;;4991850;28;19918;-68
2021/09/09 05:55:36;;;;;;;;;;;13.30;93.00;;;;;;4990949;28;20321;-66
2021/09/09 05:58:02;;;;;;;;;;;13.40;93.00;;;;;;4991507;28;19968;-66
2021/09/09 06:00:28;;;;;;;;;;;13.50;93.00;;;;;;4991746;28;20378;-66
2021/09/09 06:02:59;;;;;;;;;;;13.60;92.90;;;;;;4991203;28;19925;-67
2021/09/09 06:05:26;;;;;;;;;;;13.70;93.00;;;;;;4990217;28;19924;-67
2021/09/09 06:07:52;;;;;;;;;;;13.80;93.00;;;;;;4991894;28;19925;-67
2021/09/09 06:10:18;;;;;;;;;;;13.90;93.20;;;;;;4991084;28;19922;-68
2021/09/09 06:12:43;;;;;;;;;;;14.00;93.20;;;;;;4994770;28;20375;-67
2021/09/09 06:15:09;;;;;;;;;;;14.20;93.30;;;;;;4993250;28;19922;-67
2021/09/09 06:17:34;;;;;;;;;;;14.40;93.40;;;;;;4994873;28;19969;-66
2021/09/09 06:20:00;;;;;;;;;;;14.60;93.50;;;;;;4994763;28;20004;-67
2021/09/09 06:22:25;;;;;;;;;;;14.80;93.50;;;;;;4994283;28;19993;-67
2021/09/09 06:24:51;;;;;;;;;;;15.10;93.50;;;;;;4994621;28;20295;-67
2021/09/09 06:27:16;;;;;;;;;;;15.30;93.20;;;;;;4994699;28;20448;-68
2021/09/09 06:29:42;;;;;;;;;;;15.50;93.10;;;;;;4994185;28;19918;-67
2021/09/09 06:32:07;;;;;;;;;;;15.70;93.10;;;;;;4988500;28;19960;-66
2021/09/09 06:34:33;;;;;;;;;;;16.10;93.60;;;;;;5013696;28;19917;-67
2021/09/09 06:36:58;;;;;;;;;;;16.50;93.50;;;;;;5010907;28;19928;-67
2021/09/09 06:39:24;;;;;;;;;;;16.80;93.80;;;;;;5013978;28;19920;-69
2021/09/09 06:41:50;;;;;;;;;;;17.30;94.10;;;;;;5013444;28;19921;-67
2021/09/09 06:44:15;;;;;;;;;;;18.10;94.80;;;;;;5013717;28;19917;-67
2021/09/09 06:46:41;;;;;;;;;;;19.40;96.10;;;;;;4996097;28;19933;-68
2021/09/09 06:49:07;;;;;;;;;;;21.60;96.10;;;;;;4993334;28;19921;-68
2021/09/09 06:51:33;;;;;;;;;;;23.30;93.80;;;;;;4992868;28;20331;-68
2021/09/09 06:53:58;;;;;;;;;;;24.90;92.10;;;;;;4993143;28;19965;-67
2021/09/09 06:56:25;;;;;;;;;;;26.20;89.40;;;;;;4992008;28;20287;-69
2021/09/09 06:58:51;;;;;;;;;;;27.30;85.30;;;;;;4992888;28;20429;-67
2021/09/09 07:01:16;;;;;;;;;;;28.10;80.70;;;;;;4992174;28;19969;-67
2021/09/09 07:03:42;;;;;;;;;;;28.90;78.10;;;;;;4992505;28;20298;-67
2021/09/09 07:06:08;;;;;;;;;;;29.60;75.90;;;;;;4992125;28;19917;-68
2021/09/09 07:08:33;;;;;;;;;;;30.30;71.70;;;;;;4992047;28;19918;-67
2021/09/09 07:10:59;;;;;;;;;;;31.00;69.20;;;;;;4992321;28;19918;-68
2021/09/09 07:13:28;;;;;;;;;;;31.60;66.50;;;;;;4991316;28;19923;-67
2021/09/09 07:15:55;;;;;;;;;;;32.30;63.20;;;;;;4991725;28;20378;-66
2021/09/09 07:18:21;;;;;;;;;;;32.70;59.30;;;;;;4992042;28;19918;-68
2021/09/09 07:20:46;;;;;;;;;;;33.20;57.60;;;;;;4991357;28;19941;-67
2021/09/09 07:23:12;;;;;;;;;;;33.70;54.80;;;;;;4973991;28;20350;-67
2021/09/09 07:25:37;;;;;;;;;;;34.10;53.20;;;;;;4990832;28;19924;-68
2021/09/09 07:28:03;;;;;;;;;;;34.60;51.30;;;;;;4991767;28;19928;-67
2021/09/09 07:30:29;;;;;;;;;;;34.90;48.30;;;;;;4991902;28;20285;-66
2021/09/09 07:32:54;;;;;;;;;;;35.30;47.80;;;;;;4992274;28;20383;-68
2021/09/09 07:35:20;;;;;;;;;;;35.70;46.00;;;;;;4991470;28;19925;-67
2021/09/09 07:37:46;;;;;;;;;;;36.20;45.70;;;;;;4991783;28;19941;-68
2021/09/09 07:40:12;;;;;;;;;;;36.70;43.80;;;;;;4990564;28;19945;-68
2021/09/09 07:42:37;;;;;;;;;;;37.00;42.40;;;;;;4991488;28;20004;-67
2021/09/09 07:45:05;;;;;;;;;;;37.30;41.40;;;;;;4991659;28;20348;-68
2021/09/09 07:47:31;;;;;;;;;;;37.40;39.90;;;;;;4991370;28;19918;-67
2021/09/09 07:49:56;;;;;;;;;;;37.70;38.70;;;;;;4992058;28;19964;-68
2021/09/09 07:52:22;;;;;;;;;;;37.90;38.40;;;;;;4991792;28;19953;-67
2021/09/09 07:54:48;;;;;;;;;;;38.00;37.80;;;;;;4990849;28;19922;-68
2021/09/09 07:57:14;;;;;;;;;;;38.40;37.10;;;;;;4991686;28;20381;-68
2021/09/09 07:59:40;;;;;;;;;;;38.70;36.00;;;;;;4991395;28;19957;-68
2021/09/09 08:02:06;;;;;;;;;;;38.90;35.60;;;;;;4973909;28;19918;-68
2021/09/09 08:04:31;;;;;;;;;;;39.00;34.50;;;;;;4991359;28;19918;-68
2021/09/09 08:06:57;;;;;;;;;;;38.80;33.60;;;;;;4991090;28;19924;-67
2021/09/09 08:09:23;;;;;;;;;;;38.70;33.10;;;;;;4991537;28;19918;-65
2021/09/09 08:11:48;;;;;;;;;;;38.80;33.40;;;;;;4991392;28;19925;-67
2021/09/09 08:14:14;;;;;;;;;;;39.10;32.70;;;;;;4991050;28;19954;-67
2021/09/09 08:16:39;;;;;;;;;;;39.40;33.10;;;;;;4991137;28;19925;-68
2021/09/09 08:19:05;;;;;;;;;;;40.10;32.80;;;;;;4990985;28;19918;-68
2021/09/09 08:21:31;;;;;;;;;;;40.90;33.00;;;;;;4991232;28;20004;-68
2021/09/09 08:23:57;;;;;;;;;;;41.50;31.20;;;;;;4991252;28;20456;-68
2021/09/09 08:26:22;;;;;;;;;;;41.20;30.40;;;;;;4990225;28;19917;-68
2021/09/09 08:28:48;;;;;;;;;;;41.30;30.50;;;;;;4991196;28;19973;-67
2021/09/09 08:31:14;;;;;;;;;;;41.60;30.30;;;;;;4991290;28;19918;-67
2021/09/09 08:33:42;;;;;;;;;;;41.90;30.00;;;;;;4990696;28;20388;-68
2021/09/09 08:36:08;;;;;;;;;;;42.30;29.90;;;;;;4973216;28;19972;-69
2021/09/09 08:38:34;;;;;;;;;;;42.70;29.30;;;;;;4994464;28;19925;-69
2021/09/09 08:41:01;;;;;;;;;;;43.00;29.10;;;;;;5011452;28;20400;-68
2021/09/09 08:43:26;;;;;;;;;;;43.30;28.90;;;;;;5012064;28;19972;-68
2021/09/09 08:45:53;;;;;;;;;;;43.60;28.50;;;;;;5011263;28;19917;-68
2021/09/09 08:48:18;;;;;;;;;;;44.00;28.60;;;;;;4994243;28;19917;-67
2021/09/09 08:50:44;;;;;;;;;;;44.50;28.00;;;;;;5012048;28;19933;-69
2021/09/09 08:53:11;;;;;;;;;;;44.80;27.80;;;;;;4998143;28;20390;-68
2021/09/09 08:55:37;;;;;;;;;;;45.00;27.50;;;;;;4991767;28;19972;-68
2021/09/09 08:58:05;;;;;;;;;;;45.30;27.50;;;;;;4992167;28;19997;-68
2021/09/09 09:00:30;;;;;;;;;;;45.80;26.90;;;;;;4991828;28;19925;-68
2021/09/09 09:02:56;;;;;;;;;;;45.70;26.60;;;;;;4992155;28;19922;-67
2021/09/09 09:05:23;;;;;;;;;;;45.90;26.70;;;;;;4991199;28;19918;-67
2021/09/09 09:07:56;;;;;;;;;;;46.10;26.40;;;;;;4991901;28;19918;-67
2021/09/09 09:10:21;;;;;;;;;;;46.40;26.30;;;;;;4991949;28;19988;-67
2021/09/09 09:12:48;;;;;;;;;;;46.50;26.20;;;;;;4991593;28;20271;-66
2021/09/09 09:15:17;;;;;;;;;;;46.80;26.10;;;;;;4991728;28;19918;-68
2021/09/09 09:18:12;;;;;;;;;;;46.80;25.60;;;;;;4991274;28;20297;-66
2021/09/09 09:20:45;;;;;;;;;;;46.50;25.50;;;;;;4978974;28;19922;-66
2021/09/09 09:23:21;;;;;;;;;;;46.90;25.70;;;;;;4991561;28;19940;-65
2021/09/09 09:25:48;;;;;;;;;;;47.40;25.60;;;;;;4991289;28;19933;-66
2021/09/09 09:28:14;;;;;;;;;;;48.00;25.80;;;;;;4991287;28;20016;-67
2021/09/09 09:31:00;;;;;;;;;;;48.10;25.10;;;;;;4990779;28;19918;-68
2021/09/09 09:33:29;;;;;;;;;;;48.20;25.10;;;;;;4991377;28;19918;-69
2021/09/09 09:36:10;;;;;;;;;;;47.90;24.80;;;;;;4991309;28;19918;-67
2021/09/09 09:38:36;;;;;;;;;;;47.90;24.70;;;;;;4974034;28;20025;-68
2021/09/09 09:41:03;;;;;;;;;;;47.70;24.50;;;;;;4974297;28;20433;-67
2021/09/09 09:43:29;;;;;;;;;;;47.90;24.40;;;;;;4990667;28;19922;-69
2021/09/09 09:45:56;;;;;;;;;;;47.60;24.40;;;;;;4991055;28;19925;-68
2021/09/09 09:48:33;;;;;;;;;;;47.80;24.50;;;;;;4993301;28;20008;-68
2021/09/09 09:50:58;;;;;;;;;;;47.90;24.40;;;;;;4993487;28;19921;-68
2021/09/09 09:53:24;;;;;;;;;;;47.90;23.90;;;;;;4993729;28;20293;-68
2021/09/09 09:55:50;;;;;;;;;;;47.50;24.10;;;;;;4993148;28;20379;-67
2021/09/09 09:58:16;;;;;;;;;;;47.60;24.40;;;;;;4993086;28;20285;-68
2021/09/09 10:00:42;;;;;;;;;;;47.90;24.10;;;;;;4993461;28;19921;-67
2021/09/09 10:03:07;;;;;;;;;;;48.00;23.90;;;;;;4992913;28;19924;-67
2021/09/09 10:05:37;;;;;;;;;;;47.90;23.90;;;;;;4993661;28;19925;-66
2021/09/09 10:08:03;;;;;;;;;;;47.10;23.80;;;;;;5011486;28;19948;-68
2021/09/09 10:10:29;;;;;;;;;;;45.90;24.10;;;;;;5011008;28;20316;-66
2021/09/09 10:12:56;;;;;;;;;;;44.50;24.30;;;;;;5012967;28;21446;-67
2021/09/09 10:15:22;;;;;;;;;;;43.30;24.70;;;;;;5012580;28;20024;-67
2021/09/09 10:17:49;;;;;;;;;;;42.50;25.10;;;;;;5014125;28;20364;-67
2021/09/09 10:20:26;;;;;;;;;;;42.10;25.40;;;;;;5014418;28;19926;-67
2021/09/09 10:23:01;;;;;;;;;;;42.10;25.30;;;;;;5014689;28;19945;-68
2021/09/09 10:25:45;;;;;;;;;;;42.00;25.20;;;;;;5014296;28;19929;-66
2021/09/09 10:28:29;;;;;;;;;;;41.40;25.70;;;;;;5014642;28;19961;-70
2021/09/09 10:31:16;;;;;;;;;;;40.70;25.70;;;;;;5012800;28;19968;-68
2021/09/09 10:33:51;;;;;;;;;;;39.60;25.90;;;;;;5013895;28;19925;-67
2021/09/09 10:36:40;;;;;;;;;;;38.20;26.30;;;;;;5013470;28;20388;-68
2021/09/09 10:39:07;;;;;;;;;;;36.90;26.70;;;;;;5013769;28;20317;-69
2021/09/09 10:41:33;;;;;;;;;;;35.60;27.50;;;;;;5014159;28;20279;-68
2021/09/09 10:43:59;;;;;;;;;;;34.50;28.00;;;;;;5014062;28;20110;-69
2021/09/09 10:46:32;;;;;;;;;;;33.60;28.40;;;;;;5013333;28;19917;-68
2021/09/09 10:49:10;;;;;;;;;;;32.80;29.00;;;;;;5014112;28;19924;-69
2021/09/09 10:51:35;;;;;;;;;;;32.30;29.70;;;;;;5013651;28;19918;-68
2021/09/09 10:54:01;;;;;;;;;;;31.70;30.10;;;;;;5014041;28;19967;-69
2021/09/09 10:56:37;;;;;;;;;;;31.40;30.80;;;;;;5013455;28;19984;-69
2021/09/09 10:59:05;;;;;;;;;;;31.30;31.60;;;;;;5012349;28;19917;-69
2021/09/09 11:01:30;;;;;;;;;;;31.30;31.40;;;;;;5013824;28;19921;-68
2021/09/09 11:03:56;;;;;;;;;;;31.20;31.60;;;;;;4995562;28;19917;-69
2021/09/09 11:06:23;;;;;;;;;;;31.00;31.80;;;;;;5012248;28;20323;-67
2021/09/09 11:08:52;;;;;;;;;;;30.80;32.00;;;;;;5013725;28;19928;-68
2021/09/09 11:11:22;;;;;;;;;;;30.60;32.40;;;;;;5013336;28;19917;-68
2021/09/09 11:14:04;;;;;;;;;;;30.30;32.80;;;;;;5013582;28;19924;-67
2021/09/09 11:16:31;;;;;;;;;;;30.10;33.30;;;;;;5012793;28;19922;-67
2021/09/09 11:18:56;;;;;;;;;;;30.00;33.70;;;;;;5013390;28;19921;-66
2021/09/09 11:21:30;;;;;;;;;;;30.10;33.70;;;;;;5013434;28;19968;-66
2021/09/09 11:24:01;;;;;;;;;;;30.20;33.60;;;;;;5012614;28;19929;-67
2021/09/09 11:26:27;;;;;;;;;;;30.50;34.00;;;;;;5012954;28;19918;-69
2021/09/09 11:28:54;;;;;;;;;;;30.70;33.80;;;;;;5012997;28;19920;-66
2021/09/09 11:31:23;;;;;;;;;;;30.60;33.50;;;;;;5013474;28;19928;-67
2021/09/09 11:33:49;;;;;;;;;;;30.30;34.00;;;;;;5012884;28;20414;-68
2021/09/09 11:36:15;;;;;;;;;;;30.20;34.70;;;;;;5012677;28;19948;-67
2021/09/09 11:38:41;;;;;;;;;;;30.50;35.20;;;;;;5012917;28;20289;-69
2021/09/09 11:41:07;;;;;;;;;;;31.00;35.00;;;;;;5012535;28;19922;-69
2021/09/09 11:43:33;;;;;;;;;;;31.40;34.50;;;;;;5012857;28;19925;-69
2021/09/09 11:45:59;;;;;;;;;;;31.40;33.90;;;;;;5012416;28;19921;-67
2021/09/09 11:48:25;;;;;;;;;;;31.10;34.00;;;;;;5012196;28;20289;-68
2021/09/09 11:50:50;;;;;;;;;;;30.90;34.10;;;;;;5012793;28;19917;-68
2021/09/09 11:53:23;;;;;;;;;;;30.70;34.20;;;;;;5012399;28;19920;-68
2021/09/09 11:55:48;;;;;;;;;;;30.30;33.90;;;;;;5012607;28;19972;-68
2021/09/09 11:58:30;;;;;;;;;;;29.90;34.10;;;;;;5012560;28;19921;-67
2021/09/09 12:00:56;;;;;;;;;;;29.60;34.50;;;;;;5010903;28;19929;-69
2021/09/09 12:03:22;;;;;;;;;;;29.50;35.00;;;;;;5012488;28;19913;-67
2021/09/09 12:05:49;;;;;;;;;;;29.60;35.40;;;;;;5011960;28;19917;-68
2021/09/09 12:08:15;;;;;;;;;;;29.60;35.40;;;;;;4994814;28;20354;-68
2021/09/09 12:10:41;;;;;;;;;;;29.60;35.30;;;;;;4978372;28;19960;-69
2021/09/09 12:13:09;;;;;;;;;;;29.40;35.00;;;;;;5011999;28;20440;-67
2021/09/09 12:15:35;;;;;;;;;;;29.20;35.30;;;;;;5012082;28;19917;-68
2021/09/09 12:18:10;;;;;;;;;;;29.00;35.60;;;;;;5012246;28;19923;-68
2021/09/09 12:20:37;;;;;;;;;;;28.90;35.90;;;;;;5012042;28;20298;-68
2021/09/09 12:23:03;;;;;;;;;;;28.70;36.10;;;;;;5012289;28;19913;-66
2021/09/09 12:25:31;;;;;;;;;;;28.60;36.20;;;;;;5011669;28;19924;-69
2021/09/09 12:27:58;;;;;;;;;;;28.50;36.60;;;;;;5011977;28;19985;-68
2021/09/09 12:30:29;;;;;;;;;;;28.40;36.90;;;;;;5012093;28;19925;-67
2021/09/09 12:32:55;;;;;;;;;;;28.60;37.40;;;;;;5012026;28;19940;-67
2021/09/09 12:35:22;;;;;;;;;;;29.10;37.30;;;;;;5011727;28;20374;-68
2021/09/09 12:38:00;;;;;;;;;;;29.50;36.70;;;;;;5011468;28;19952;-68
2021/09/09 12:40:37;;;;;;;;;;;29.40;36.50;;;;;;5010702;28;19928;-67
2021/09/09 12:43:39;;;;;;;;;;;29.20;36.70;;;;;;5011606;28;19996;-67
2021/09/09 12:46:05;;;;;;;;;;;29.00;37.20;;;;;;4931407;29;19923;-69
2021/09/09 12:48:31;;;;;;;;;;;28.80;37.40;;;;;;4995566;28;19950;-69
2021/09/09 12:50:59;;;;;;;;;;;28.60;37.60;;;;;;5011780;28;19921;-68
2021/09/09 12:53:35;;;;;;;;;;;28.40;37.90;;;;;;5011379;28;19924;-67
2021/09/09 12:56:05;;;;;;;;;;;28.40;38.30;;;;;;5011199;28;19918;-68
2021/09/09 12:58:31;;;;;;;;;;;28.30;38.30;;;;;;4993768;28;19944;-69
2021/09/09 13:00:58;;;;;;;;;;;28.20;38.20;;;;;;5011727;28;19961;-69
2021/09/09 13:03:25;;;;;;;;;;;28.10;38.50;;;;;;4993543;28;19917;-68
2021/09/09 13:05:50;;;;;;;;;;;28.00;38.90;;;;;;4993712;28;19924;-67
2021/09/09 13:08:16;;;;;;;;;;;28.00;39.10;;;;;;5011577;28;20000;-68
2021/09/09 13:10:42;;;;;;;;;;;28.00;39.00;;;;;;5010124;28;20355;-68
2021/09/09 13:13:07;;;;;;;;;;;28.00;39.00;;;;;;5011547;28;20294;-68
2021/09/09 13:15:34;;;;;;;;;;;28.10;38.80;;;;;;5011196;28;19918;-69
2021/09/09 13:17:59;;;;;;;;;;;28.10;38.80;;;;;;5011125;28;19925;-68
2021/09/09 13:20:25;;;;;;;;;;;28.30;39.00;;;;;;5011365;28;19917;-67
2021/09/09 13:22:50;;;;;;;;;;;28.50;39.00;;;;;;5013953;28;19917;-68
2021/09/09 13:25:16;;;;;;;;;;;28.60;39.00;;;;;;4996993;28;19917;-66
2021/09/09 13:27:41;;;;;;;;;;;28.90;39.00;;;;;;5015401;28;19921;-68
2021/09/09 13:30:07;;;;;;;;;;;29.00;38.60;;;;;;5014833;28;19968;-68
2021/09/09 13:32:33;;;;;;;;;;;28.90;38.60;;;;;;5015469;28;19918;-68
2021/09/09 13:34:58;;;;;;;;;;;28.70;38.40;;;;;;5015220;28;19921;-67
2021/09/09 13:37:24;;;;;;;;;;;28.50;38.50;;;;;;5014870;28;20008;-68
2021/09/09 13:39:49;;;;;;;;;;;28.30;38.60;;;;;;5015414;28;19979;-67
2021/09/09 13:42:15;;;;;;;;;;;28.00;38.90;;;;;;5015327;28;19921;-68
2021/09/09 13:44:41;;;;;;;;;;;27.90;39.10;;;;;;5013118;28;20460;-67
2021/09/09 13:47:06;;;;;;;;;;;27.90;39.30;;;;;;5015082;28;19917;-68
2021/09/09 13:49:32;;;;;;;;;;;27.80;39.40;;;;;;5015009;28;19921;-68
2021/09/09 13:51:57;;;;;;;;;;;27.70;39.40;;;;;;5014891;28;19925;-67
2021/09/09 13:54:23;;;;;;;;;;;27.70;39.80;;;;;;5014735;28;20000;-67
2021/09/09 13:56:48;;;;;;;;;;;27.60;40.10;;;;;;5014311;28;19925;-68
2021/09/09 13:59:14;;;;;;;;;;;27.50;40.10;;;;;;4997679;28;19917;-69
2021/09/09 14:01:39;;;;;;;;;;;27.40;40.40;;;;;;5014799;28;19921;-67
2021/09/09 14:04:05;;;;;;;;;;;27.40;40.50;;;;;;5014271;28;19918;-69
2021/09/09 14:06:31;;;;;;;;;;;27.30;40.70;;;;;;5014975;28;19941;-67
2021/09/09 14:08:56;;;;;;;;;;;27.30;40.80;;;;;;4997394;28;20012;-66
2021/09/09 14:11:22;;;;;;;;;;;27.30;41.00;;;;;;5014938;28;20290;-68
2021/09/09 14:13:48;;;;;;;;;;;27.30;41.00;;;;;;5014455;28;19917;-69