Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:30;;;;;;;33.13;20.67;;;1.80;99.90;;;;;;4805536;29;20579;-70
2022/11/21 00:03:58;;;;;;;33.60;20.00;;;1.90;99.90;;;;;;4805643;29;20285;-69
2022/11/21 00:06:27;;;;;;;34.37;20.77;;;1.80;99.90;;;;;;4805677;29;20199;-70
2022/11/21 00:08:56;;;;;;;29.43;18.67;;;1.80;99.90;;;;;;4791313;29;20694;-71
2022/11/21 00:11:24;;;;;;;29.30;18.57;;;1.90;99.90;;;;;;4787429;30;20210;-71
2022/11/21 00:13:53;;;;;;;31.47;19.83;;;1.80;99.90;;;;;;4787538;30;20640;-69
2022/11/21 00:16:22;;;;;;;29.33;18.50;;;1.80;99.90;;;;;;4787224;30;20225;-70
2022/11/21 00:18:52;;;;;;;28.80;18.10;;;1.70;99.90;;;;;;4786802;30;20227;-70
2022/11/21 00:21:20;;;;;;;26.87;17.70;;;1.70;99.90;;;;;;4787314;30;20227;-69
2022/11/21 00:23:49;;;;;;;24.73;15.83;;;1.70;99.90;;;;;;4787196;30;20573;-70
2022/11/21 00:26:17;;;;;;;25.17;15.60;;;1.70;99.90;;;;;;4787200;30;20693;-72
2022/11/21 00:28:46;;;;;;;23.87;16.17;;;1.70;99.90;;;;;;4787592;30;20211;-74
2022/11/21 00:31:22;;;;;;;22.23;14.80;;;1.70;99.90;;;;;;4787158;30;20215;-70
2022/11/21 00:33:52;;;;;;;23.53;15.50;;;1.70;99.90;;;;;;4786973;30;20207;-71
2022/11/21 00:36:20;;;;;;;21.97;15.77;;;1.80;99.90;;;;;;4787146;30;20207;-70
2022/11/21 00:38:49;;;;;;;22.33;15.43;;;1.80;99.90;;;;;;4787214;30;20207;-74
2022/11/21 00:41:17;;;;;;;19.70;14.57;;;1.80;99.90;;;;;;4786942;30;20725;-72
2022/11/21 00:43:46;;;;;;;20.20;15.13;;;1.80;99.90;;;;;;4787284;30;20301;-70
2022/11/21 00:46:14;;;;;;;21.77;15.53;;;1.80;99.90;;;;;;4786957;30;20326;-70
2022/11/21 00:48:43;;;;;;;19.53;14.13;;;1.90;99.90;;;;;;4787139;30;20222;-69
2022/11/21 00:51:12;;;;;;;25.20;15.70;;;1.90;99.90;;;;;;4787173;30;20211;-71
2022/11/21 00:53:42;;;;;;;25.00;15.33;;;2.00;99.90;;;;;;4787008;30;20280;-71
2022/11/21 00:56:10;;;;;;;23.73;15.30;;;2.00;99.90;;;;;;4786910;30;20215;-70
2022/11/21 00:58:39;;;;;;;21.03;15.00;;;2.00;99.90;;;;;;4787279;30;20579;-71
2022/11/21 01:01:10;;;;;;;21.87;13.87;;;2.00;99.90;;;;;;4787048;30;20253;-75
2022/11/21 01:03:39;;;;;;;20.40;13.70;;;2.00;99.90;;;;;;4787020;30;20552;-71
2022/11/21 01:06:10;;;;;;;19.53;14.07;;;2.00;99.90;;;;;;4787119;30;20199;-71
2022/11/21 01:08:42;;;;;;;20.40;13.83;;;1.90;99.90;;;;;;4798484;29;20236;-71
2022/11/21 01:11:13;;;;;;;22.67;14.50;;;2.00;99.90;;;;;;4804854;29;20214;-69
2022/11/21 01:13:42;;;;;;;19.30;12.70;;;1.90;99.90;;;;;;4805239;29;20230;-72
2022/11/21 01:16:13;;;;;;;20.90;13.83;;;2.00;99.90;;;;;;4805022;29;20206;-72
2022/11/21 01:18:41;;;;;;;17.87;12.53;;;2.00;99.90;;;;;;4804858;29;20206;-69
2022/11/21 01:21:14;;;;;;;20.67;12.87;;;1.90;99.90;;;;;;4804663;29;20214;-70
2022/11/21 01:23:44;;;;;;;20.73;13.53;;;2.00;99.90;;;;;;4804917;29;20247;-71
2022/11/21 01:26:15;;;;;;;17.33;12.83;;;2.00;99.90;;;;;;4804763;29;20213;-70
2022/11/21 01:28:44;;;;;;;18.77;13.07;;;2.00;99.90;;;;;;4804720;29;20263;-71
2022/11/21 01:31:14;;;;;;;18.30;12.53;;;2.00;99.90;;;;;;4808122;29;20302;-70
2022/11/21 01:33:43;;;;;;;17.37;12.27;;;2.00;99.90;;;;;;4808025;29;20238;-70
2022/11/21 01:36:14;;;;;;;19.13;12.83;;;2.00;99.90;;;;;;4808057;29;20256;-71
2022/11/21 01:38:46;;;;;;;16.50;12.13;;;2.10;99.90;;;;;;4807916;29;20730;-70
2022/11/21 01:41:16;;;;;;;21.03;12.87;;;2.10;99.90;;;;;;4808265;29;20241;-70
2022/11/21 01:43:46;;;;;;;17.47;12.40;;;2.10;99.90;;;;;;4808071;29;20594;-69
2022/11/21 01:46:16;;;;;;;21.50;13.97;;;2.10;99.90;;;;;;4807906;29;20214;-69
2022/11/21 01:48:50;;;;;;;20.17;13.97;;;2.10;99.90;;;;;;4807865;29;20213;-70
2022/11/21 01:51:23;;;;;;;18.80;12.97;;;2.00;99.90;;;;;;4807973;29;20213;-69
2022/11/21 01:53:59;;;;;;;16.27;12.50;;;2.00;99.90;;;;;;4807825;29;20274;-74
2022/11/21 01:56:30;;;;;;;19.20;13.73;;;2.00;99.90;;;;;;4807994;29;20307;-71
2022/11/21 01:59:02;;;;;;;22.33;14.33;;;1.90;99.90;;;;;;4791730;29;20203;-73
2022/11/21 02:01:33;;;;;;;22.33;14.03;;;1.80;99.90;;;;;;4807932;29;20209;-69
2022/11/21 02:04:03;;;;;;;24.73;14.77;;;1.80;99.90;;;;;;4807952;29;20242;-74
2022/11/21 02:06:33;;;;;;;22.23;12.90;;;1.80;99.90;;;;;;4807725;29;20755;-69
2022/11/21 02:09:04;;;;;;;17.40;11.63;;;1.80;99.90;;;;;;4807624;29;20235;-70
2022/11/21 02:11:37;;;;;;;19.50;13.90;;;1.80;99.90;;;;;;4807633;29;20202;-69
2022/11/21 02:14:06;;;;;;;18.23;12.30;;;1.80;99.90;;;;;;4807772;29;20263;-69
2022/11/21 02:16:35;;;;;;;18.43;11.47;;;1.80;99.90;;;;;;4807383;29;20206;-68
2022/11/21 02:19:05;;;;;;;18.10;12.63;;;1.80;99.90;;;;;;4807621;29;20258;-71
2022/11/21 02:21:45;;;;;;;20.03;12.23;;;1.80;99.90;;;;;;4807494;29;20237;-71
2022/11/21 02:24:22;;;;;;;17.47;12.07;;;1.80;99.90;;;;;;4807213;29;20285;-72
2022/11/21 02:26:52;;;;;;;17.20;12.10;;;1.80;99.90;;;;;;4807325;29;20202;-73
2022/11/21 02:29:20;;;;;;;18.00;12.27;;;1.90;99.90;;;;;;4807373;29;20199;-72
2022/11/21 02:31:49;;;;;;;17.13;12.53;;;1.90;99.90;;;;;;4807394;29;20215;-73
2022/11/21 02:34:18;;;;;;;18.40;11.03;;;2.00;99.90;;;;;;4807318;29;20229;-71
2022/11/21 02:36:48;;;;;;;19.57;13.10;;;2.00;99.90;;;;;;4807033;29;20269;-69
2022/11/21 02:39:21;;;;;;;19.50;13.03;;;2.10;99.90;;;;;;4807180;29;20211;-70
2022/11/21 02:42:03;;;;;;;16.90;12.03;;;2.10;99.90;;;;;;4806408;29;20209;-71
2022/11/21 02:44:37;;;;;;;14.90;10.53;;;2.20;99.90;;;;;;4807010;29;20210;-70
2022/11/21 02:47:05;;;;;;;19.37;13.10;;;2.20;99.90;;;;;;4806867;29;20210;-69
2022/11/21 02:49:42;;;;;;;17.70;11.97;;;2.20;99.90;;;;;;4806889;29;20212;-70
2022/11/21 02:52:10;;;;;;;19.90;12.93;;;2.20;99.90;;;;;;4806880;29;20573;-71
2022/11/21 02:54:39;;;;;;;20.50;12.37;;;2.30;99.90;;;;;;4806841;29;20226;-69
2022/11/21 02:57:09;;;;;;;18.90;12.80;;;2.30;99.90;;;;;;4806761;29;20204;-70
2022/11/21 02:59:37;;;;;;;18.60;13.10;;;2.30;99.90;;;;;;4806685;29;20577;-69
2022/11/21 03:02:06;;;;;;;19.07;12.37;;;2.30;99.90;;;;;;4806603;29;20240;-71
2022/11/21 03:04:34;;;;;;;22.00;12.67;;;2.30;99.90;;;;;;4806581;29;20210;-70
2022/11/21 03:07:03;;;;;;;20.53;13.23;;;2.30;99.90;;;;;;4806567;29;20217;-70
2022/11/21 03:09:31;;;;;;;19.77;13.27;;;2.30;99.90;;;;;;4806530;29;20584;-70
2022/11/21 03:12:00;;;;;;;20.03;12.90;;;2.30;99.90;;;;;;4806498;29;20210;-69
2022/11/21 03:14:29;;;;;;;19.67;13.40;;;2.30;99.90;;;;;;4806520;29;20301;-68
2022/11/21 03:16:58;;;;;;;24.57;14.07;;;2.30;99.90;;;;;;4806474;29;20626;-70
2022/11/21 03:19:27;;;;;;;20.43;13.53;;;2.30;99.90;;;;;;4806611;29;20206;-68
2022/11/21 03:21:55;;;;;;;21.40;13.60;;;2.30;99.90;;;;;;4806450;29;20219;-70
2022/11/21 03:24:24;;;;;;;22.70;14.37;;;2.40;99.90;;;;;;4806136;29;20238;-70
2022/11/21 03:26:52;;;;;;;22.33;14.17;;;2.40;99.90;;;;;;4806226;29;20264;-70
2022/11/21 03:29:21;;;;;;;22.80;14.37;;;2.30;99.90;;;;;;4806285;29;20202;-70
2022/11/21 03:31:51;;;;;;;26.47;14.77;;;2.30;99.90;;;;;;4806457;29;20214;-69
2022/11/21 03:34:19;;;;;;;22.63;13.73;;;2.20;99.90;;;;;;4806150;29;20203;-70
2022/11/21 03:36:48;;;;;;;24.57;14.23;;;2.20;99.90;;;;;;4806023;29;20207;-69
2022/11/21 03:39:16;;;;;;;24.53;14.57;;;2.20;99.90;;;;;;4806231;29;20215;-69
2022/11/21 03:41:45;;;;;;;23.87;14.87;;;2.20;99.90;;;;;;4806084;29;20214;-70
2022/11/21 03:44:13;;;;;;;27.00;17.00;;;2.20;99.90;;;;;;4805877;29;20234;-69
2022/11/21 03:46:43;;;;;;;27.93;15.57;;;2.20;99.90;;;;;;4805975;29;20206;-71
2022/11/21 03:49:15;;;;;;;30.53;17.37;;;2.20;99.90;;;;;;4806053;29;20210;-70
2022/11/21 03:51:44;;;;;;;29.47;17.60;;;2.20;99.90;;;;;;4805867;29;20206;-69
2022/11/21 03:54:13;;;;;;;30.03;17.13;;;2.30;99.90;;;;;;4804940;29;20209;-70
2022/11/21 03:56:42;;;;;;;28.07;17.07;;;2.20;99.90;;;;;;4805566;29;20256;-71
2022/11/21 03:59:10;;;;;;;30.20;17.27;;;2.20;99.90;;;;;;4805683;29;20207;-73
2022/11/21 04:01:39;;;;;;;25.77;16.23;;;2.20;99.90;;;;;;4805520;29;20213;-75
2022/11/21 04:04:08;;;;;;;30.07;17.97;;;2.30;99.90;;;;;;4805611;29;20324;-69
2022/11/21 04:06:37;;;;;;;34.17;18.50;;;2.40;99.90;;;;;;4805625;29;20217;-70
2022/11/21 04:09:06;;;;;;;29.37;18.43;;;2.40;99.90;;;;;;4805492;29;20235;-70
2022/11/21 04:11:34;;;;;;;34.97;18.97;;;2.40;99.90;;;;;;4805425;29;20205;-70
2022/11/21 04:14:05;;;;;;;34.23;19.63;;;2.40;99.90;;;;;;4805488;29;20210;-70
2022/11/21 04:16:33;;;;;;;35.73;18.93;;;2.50;99.90;;;;;;4805498;29;20599;-70
2022/11/21 04:19:02;;;;;;;31.83;19.23;;;2.40;99.90;;;;;;4805699;29;20215;-69
2022/11/21 04:21:30;;;;;;;33.23;18.83;;;2.50;99.90;;;;;;4805524;29;20235;-70
2022/11/21 04:24:00;;;;;;;32.90;18.97;;;2.50;99.90;;;;;;4805372;29;20255;-69
2022/11/21 04:26:28;;;;;;;31.87;18.20;;;2.50;99.90;;;;;;4805697;29;20206;-69
2022/11/21 04:28:58;;;;;;;37.57;20.27;;;2.50;99.90;;;;;;4805477;29;20194;-69
2022/11/21 04:31:26;;;;;;;35.27;19.83;;;2.50;99.90;;;;;;4805460;29;20227;-69
2022/11/21 04:33:54;;;;;;;33.87;19.10;;;2.50;99.90;;;;;;4805433;29;20246;-70
2022/11/21 04:36:22;;;;;;;32.10;18.33;;;2.40;99.90;;;;;;4805182;29;20202;-70
2022/11/21 04:38:51;;;;;;;31.17;18.67;;;2.40;99.90;;;;;;4805168;29;20206;-69
2022/11/21 04:41:20;;;;;;;30.87;17.50;;;2.40;99.90;;;;;;4805429;29;20210;-69
2022/11/21 04:43:49;;;;;;;34.20;19.93;;;2.40;99.90;;;;;;4805289;29;20227;-70
2022/11/21 04:46:17;;;;;;;33.57;19.60;;;2.40;99.90;;;;;;4805326;29;20294;-71
2022/11/21 04:48:45;;;;;;;32.87;18.97;;;2.40;99.90;;;;;;4805179;29;20301;-70
2022/11/21 04:51:14;;;;;;;33.10;19.00;;;2.30;99.90;;;;;;4805156;29;20205;-73
2022/11/21 04:53:42;;;;;;;31.13;17.50;;;2.30;99.90;;;;;;4805038;29;20209;-69
2022/11/21 04:56:13;;;;;;;31.00;19.30;;;2.30;99.90;;;;;;4805021;29;20230;-70
2022/11/21 04:58:43;;;;;;;29.57;17.07;;;2.20;99.90;;;;;;4805177;29;20206;-70
2022/11/21 05:01:12;;;;;;;29.17;18.43;;;2.20;99.90;;;;;;4805054;29;20207;-70
2022/11/21 05:03:40;;;;;;;31.87;18.40;;;2.10;99.90;;;;;;4805071;29;20222;-70
2022/11/21 05:06:08;;;;;;;32.17;17.57;;;2.10;99.90;;;;;;4808694;29;20747;-69
2022/11/21 05:08:37;;;;;;;31.70;18.20;;;2.10;99.90;;;;;;4808382;29;20238;-70
2022/11/21 05:13:54;;;;;;;32.47;16.67;;;2.20;99.90;;;;;;4808621;29;20210;-72
2022/11/21 05:16:22;;;;;;;27.37;15.87;;;2.10;99.90;;;;;;4808529;29;20247;-70
2022/11/21 05:18:50;;;;;;;27.70;15.97;;;2.10;99.90;;;;;;4792260;29;20584;-71
2022/11/21 05:21:19;;;;;;;26.50;17.20;;;2.10;99.90;;;;;;4808577;29;20658;-73
2022/11/21 05:23:47;;;;;;;26.87;17.00;;;2.10;99.90;;;;;;4808240;29;20631;-69
2022/11/21 05:26:15;;;;;;;29.40;15.43;;;2.10;99.90;;;;;;4808367;29;20223;-70
2022/11/21 05:28:44;;;;;;;31.43;17.17;;;2.00;99.90;;;;;;4808398;29;20248;-70
2022/11/21 05:31:13;;;;;;;27.57;16.37;;;1.90;99.90;;;;;;4808303;29;20226;-69
2022/11/21 05:33:42;;;;;;;29.53;16.40;;;1.90;99.90;;;;;;4792065;29;20549;-70
2022/11/21 05:36:10;;;;;;;27.23;16.23;;;1.90;99.90;;;;;;4792077;29;20221;-69
2022/11/21 05:38:38;;;;;;;27.10;16.53;;;1.80;99.90;;;;;;4807926;29;20213;-70
2022/11/21 05:41:07;;;;;;;27.03;16.67;;;1.80;99.90;;;;;;4808055;29;20207;-70
2022/11/21 05:43:46;;;;;;;24.57;16.13;;;1.90;99.90;;;;;;4808068;29;20242;-71
2022/11/21 05:46:17;;;;;;;23.40;16.03;;;1.90;99.90;;;;;;4808378;29;20209;-70
2022/11/21 05:48:47;;;;;;;22.70;15.27;;;1.90;99.90;;;;;;4808072;29;20240;-71
2022/11/21 05:51:16;;;;;;;25.17;14.63;;;1.80;99.90;;;;;;4807960;29;20206;-69
2022/11/21 05:53:46;;;;;;;24.80;14.93;;;1.80;99.90;;;;;;4808010;29;20238;-70
2022/11/21 05:56:16;;;;;;;25.63;15.73;;;1.80;99.90;;;;;;4808059;29;20267;-71
2022/11/21 05:58:44;;;;;;;22.47;14.83;;;1.80;99.90;;;;;;4807838;29;20207;-70
2022/11/21 06:01:14;;;;;;;22.63;12.47;;;1.80;99.90;;;;;;4807862;29;20203;-70
2022/11/21 06:03:43;;;;;;;21.73;12.63;;;1.70;99.90;;;;;;4807649;29;20678;-70
2022/11/21 06:06:13;;;;;;;21.37;12.77;;;1.60;99.90;;;;;;4807796;29;20207;-72
2022/11/21 06:08:43;;;;;;;19.17;13.50;;;1.60;99.90;;;;;;4807524;29;20234;-70
2022/11/21 06:11:13;;;;;;;20.53;12.63;;;1.70;99.90;;;;;;4807436;29;20670;-71
2022/11/21 06:13:42;;;;;;;24.17;13.67;;;1.70;99.90;;;;;;4807548;29;20211;-75
2022/11/21 06:16:12;;;;;;;20.23;13.33;;;1.60;99.90;;;;;;4806806;29;20220;-70
2022/11/21 06:18:42;;;;;;;20.50;13.90;;;1.70;99.90;;;;;;4807746;29;20301;-73
2022/11/21 06:21:15;;;;;;;19.53;13.60;;;1.70;99.90;;;;;;4807715;29;20585;-74
2022/11/21 06:23:43;;;;;;;21.93;13.97;;;1.80;99.90;;;;;;4807402;29;20214;-71
2022/11/21 06:26:14;;;;;;;18.77;12.60;;;1.80;99.90;;;;;;4807522;29;20230;-71
2022/11/21 06:28:43;;;;;;;19.53;13.50;;;1.70;99.90;;;;;;4807487;29;20581;-74
2022/11/21 06:31:13;;;;;;;18.47;13.03;;;1.60;99.90;;;;;;4807293;29;20206;-75
2022/11/21 06:33:43;;;;;;;18.63;11.27;;;1.50;99.90;;;;;;4807293;29;20210;-70
2022/11/21 06:36:14;;;;;;;21.27;13.27;;;1.50;99.90;;;;;;4820379;29;20586;-70
2022/11/21 06:38:43;;;;;;;19.23;12.90;;;1.50;99.90;;;;;;4807274;29;20207;-71
2022/11/21 06:41:14;;;;;;;23.33;13.97;;;1.50;99.90;;;;;;4806946;29;20217;-71
2022/11/21 06:43:42;;;;;;;21.90;13.67;;;1.60;99.90;;;;;;4807100;29;20678;-71
2022/11/21 06:46:12;;;;;;;22.70;13.60;;;1.50;99.90;;;;;;4806930;29;20705;-71
2022/11/21 06:48:40;;;;;;;19.83;13.37;;;1.50;99.90;;;;;;4806980;29;20210;-70
2022/11/21 06:51:15;;;;;;;25.73;14.43;;;1.40;99.90;;;;;;4806855;29;20682;-70
2022/11/21 06:53:44;;;;;;;24.80;14.40;;;1.40;99.90;;;;;;4806975;29;20206;-70
2022/11/21 06:56:12;;;;;;;23.77;14.67;;;1.40;99.90;;;;;;4806838;29;20204;-72
2022/11/21 06:58:40;;;;;;;25.67;15.53;;;1.40;99.90;;;;;;4806912;29;20206;-70
2022/11/21 07:01:10;;;;;;;24.87;14.97;;;1.40;99.90;;;;;;4806700;29;20202;-69
2022/11/21 07:03:39;;;;;;;30.63;20.20;;;1.50;99.90;;;;;;4806777;29;20674;-73
2022/11/21 07:06:07;;;;;;;24.67;15.83;;;1.50;99.90;;;;;;4806826;29;20274;-70
2022/11/21 07:08:39;;;;;;;23.90;14.90;;;1.50;99.90;;;;;;4806482;29;20283;-73
2022/11/21 07:11:09;;;;;;;23.23;15.10;;;1.50;99.90;;;;;;4806494;29;20217;-70
2022/11/21 07:13:51;;;;;;;24.83;16.33;;;1.50;99.90;;;;;;4806544;29;20228;-69
2022/11/21 07:16:20;;;;;;;24.27;14.83;;;1.50;99.90;;;;;;4806373;29;20690;-70
2022/11/21 07:18:48;;;;;;;23.67;15.50;;;1.50;99.90;;;;;;4806380;29;20310;-70
2022/11/21 07:21:17;;;;;;;24.40;15.63;;;1.50;99.90;;;;;;4806509;29;20198;-69
2022/11/21 07:23:47;;;;;;;26.17;15.07;;;1.50;99.90;;;;;;4806291;29;20737;-70
2022/11/21 07:26:15;;;;;;;22.60;15.43;;;1.50;99.90;;;;;;4806213;29;20245;-70
2022/11/21 07:28:44;;;;;;;24.43;15.63;;;1.40;99.90;;;;;;4806263;29;20255;-69
2022/11/21 07:31:12;;;;;;;31.33;19.33;;;1.50;99.90;;;;;;4806242;29;20198;-70
2022/11/21 07:33:43;;;;;;;33.83;19.33;;;1.50;99.90;;;;;;4806214;29;20286;-70
2022/11/21 07:36:11;;;;;;;32.90;19.90;;;1.40;99.90;;;;;;4806291;29;20210;-69
2022/11/21 07:38:42;;;;;;;33.43;18.73;;;1.40;99.90;;;;;;4806416;29;20206;-69
2022/11/21 07:41:12;;;;;;;23.93;15.73;;;1.40;99.90;;;;;;4805863;29;20214;-70
2022/11/21 07:43:40;;;;;;;33.87;22.87;;;1.40;99.90;;;;;;4805935;29;20206;-70
2022/11/21 07:46:11;;;;;;;29.30;19.97;;;1.30;99.90;;;;;;4805972;29;20226;-69
2022/11/21 07:48:39;;;;;;;30.20;17.57;;;1.40;99.90;;;;;;4806013;29;20202;-70
2022/11/21 07:51:09;;;;;;;26.47;16.97;;;1.50;99.90;;;;;;4805917;29;20698;-70
2022/11/21 07:53:37;;;;;;;30.00;17.97;;;1.50;99.90;;;;;;4805844;29;20301;-72
2022/11/21 07:56:08;;;;;;;29.40;18.93;;;1.60;99.90;;;;;;4805623;29;20202;-70
2022/11/21 07:58:38;;;;;;;28.93;18.53;;;1.70;99.90;;;;;;4805735;29;20217;-70
2022/11/21 08:01:07;;;;;;;26.83;19.00;;;1.70;99.90;;;;;;4805641;29;20209;-70
2022/11/21 08:03:35;;;;;;;29.80;18.53;;;1.70;99.90;;;;;;4805721;29;20202;-70
2022/11/21 08:06:05;;;;;;;31.23;18.97;;;1.60;99.90;;;;;;4805791;29;20586;-70
2022/11/21 08:08:33;;;;;;;30.70;20.10;;;1.60;99.90;;;;;;4823098;29;20245;-70
2022/11/21 08:11:04;;;;;;;28.60;18.03;;;1.70;99.90;;;;;;4840583;29;20205;-69
2022/11/21 08:13:33;;;;;;;23.03;14.67;;;1.80;99.90;;;;;;4842253;29;20622;-69
2022/11/21 08:16:04;;;;;;;28.17;16.87;;;1.70;99.90;;;;;;4812613;29;20263;-70
2022/11/21 08:18:33;;;;;;;31.47;17.50;;;1.70;99.90;;;;;;4823890;29;20218;-69
2022/11/21 08:21:02;;;;;;;30.70;16.67;;;1.70;99.90;;;;;;4823867;29;20210;-71
2022/11/21 08:23:30;;;;;;;30.73;17.03;;;1.80;99.90;;;;;;4823862;29;20194;-69
2022/11/21 08:25:59;;;;;;;27.97;17.07;;;1.80;99.90;;;;;;4823596;29;20276;-69
2022/11/21 08:28:27;;;;;;;28.33;18.13;;;1.80;99.90;;;;;;4823826;29;20214;-70
2022/11/21 08:30:56;;;;;;;25.57;16.17;;;1.90;99.90;;;;;;4815834;29;20267;-69
2022/11/21 08:33:25;;;;;;;29.07;17.53;;;1.90;99.90;;;;;;4805265;29;20203;-69
2022/11/21 08:35:54;;;;;;;34.93;18.57;;;1.90;99.90;;;;;;4805227;29;20202;-69
2022/11/21 08:38:22;;;;;;;28.70;17.57;;;2.00;99.90;;;;;;4806280;29;20210;-73
2022/11/21 08:42:01;;;;;;;31.60;18.30;;;2.10;99.90;;;;;;4805250;29;20206;-69
2022/11/21 08:43:44;;;;;;;29.30;18.30;;;2.20;99.90;;;;;;4805702;29;20202;-69
2022/11/21 08:46:13;;;;;;;30.67;19.47;;;2.30;99.90;;;;;;4805655;29;20230;-70
2022/11/21 08:48:42;;;;;;;30.43;19.53;;;2.40;99.90;;;;;;4805871;29;20218;-70
2022/11/21 08:51:11;;;;;;;31.13;19.20;;;2.50;99.90;;;;;;4789059;29;20218;-70
2022/11/21 08:53:39;;;;;;;33.50;18.83;;;2.50;99.90;;;;;;4805627;29;20298;-69
2022/11/21 08:56:07;;;;;;;28.80;17.07;;;2.70;99.90;;;;;;4835309;29;20201;-70
2022/11/21 08:58:36;;;;;;;28.33;17.60;;;2.70;99.90;;;;;;4827053;29;20199;-69
2022/11/21 09:01:06;;;;;;;27.00;16.90;;;2.70;99.90;;;;;;4810672;29;20231;-69
2022/11/21 09:03:34;;;;;;;29.17;17.17;;;2.70;99.00;;;;;;4820733;29;20215;-68
2022/11/21 09:06:04;;;;;;;29.77;17.33;;;2.70;97.80;;;;;;4815073;29;20713;-68
2022/11/21 09:08:33;;;;;;;31.23;17.80;;;2.60;98.00;;;;;;4806758;29;20598;-69
2022/11/21 09:11:04;;;;;;;31.43;17.53;;;2.70;99.60;;;;;;4811614;29;20689;-69
2022/11/21 09:13:33;;;;;;;32.67;19.23;;;2.70;97.90;;;;;;4805359;29;20675;-69
2022/11/21 09:18:48;;;;;;;31.00;16.60;;;2.60;98.20;;;;;;4819131;29;20264;-68
2022/11/21 09:21:19;;;;;;;28.20;16.90;;;2.70;97.80;;;;;;4831688;29;20240;-68
2022/11/21 09:23:48;;;;;;;27.37;16.90;;;2.60;97.50;;;;;;4841302;29;20689;-68
2022/11/21 09:26:16;;;;;;;30.33;17.47;;;2.70;97.00;;;;;;4841081;29;20253;-69
2022/11/21 09:28:44;;;;;;;31.30;20.00;;;2.70;97.20;;;;;;4841348;29;20198;-69
2022/11/21 09:31:14;;;;;;;28.97;18.33;;;2.70;97.50;;;;;;4841852;29;20632;-69
2022/11/21 09:33:42;;;;;;;26.47;17.30;;;2.70;96.70;;;;;;4805567;29;20212;-68
2022/11/21 09:36:10;;;;;;;29.43;17.33;;;2.60;95.90;;;;;;4805065;29;20195;-69
2022/11/21 09:38:40;;;;;;;39.40;20.07;;;2.60;95.60;;;;;;4837722;29;20201;-68
2022/11/21 09:44:15;;;;;;;30.57;17.20;;;2.60;95.70;;;;;;4841118;29;20197;-67
2022/11/21 09:46:47;;;;;;;30.27;17.93;;;2.60;95.70;;;;;;4841090;29;20239;-71
2022/11/21 09:49:17;;;;;;;36.33;21.17;;;2.50;96.60;;;;;;4841019;29;20555;-68
2022/11/21 09:51:46;;;;;;;38.80;22.10;;;2.60;96.80;;;;;;4842061;29;20556;-70
2022/11/21 09:54:19;;;;;;;62.80;34.60;;;2.70;98.00;;;;;;4844348;29;20212;-68
2022/11/21 09:56:48;;;;;;;74.70;35.10;;;2.70;97.30;;;;;;4830951;29;20235;-69
2022/11/21 09:59:29;;;;;;;53.03;27.50;;;2.80;98.20;;;;;;4813469;29;20205;-69
2022/11/21 10:01:58;;;;;;;49.60;26.53;;;2.90;98.70;;;;;;4825948;29;20237;-69
2022/11/21 10:04:27;;;;;;;29.83;17.93;;;3.00;98.20;;;;;;4812350;29;20752;-68
2022/11/21 10:07:02;;;;;;;30.50;17.27;;;3.00;95.80;;;;;;4807681;29;20353;-69
2022/11/21 10:09:47;;;;;;;24.90;17.10;;;3.00;94.70;;;;;;4806259;29;20721;-69
2022/11/21 10:12:37;;;;;;;27.60;16.83;;;3.00;94.40;;;;;;4807545;29;20666;-69
2022/11/21 10:15:36;;;;;;;23.07;15.90;;;2.90;95.30;;;;;;4824493;29;20218;-69
2022/11/21 10:18:30;;;;;;;22.77;15.00;;;2.90;94.60;;;;;;4825806;29;20210;-69
2022/11/21 10:21:07;;;;;;;38.57;21.97;;;3.00;95.10;;;;;;4825540;29;20210;-70
2022/11/21 10:23:48;;;;;;;38.37;21.07;;;3.00;95.90;;;;;;4825667;29;20657;-69
2022/11/21 10:26:26;;;;;;;35.83;19.07;;;3.00;95.60;;;;;;4825098;29;20222;-71
2022/11/21 10:29:00;;;;;;;23.97;14.27;;;3.00;95.40;;;;;;4801768;29;20203;-70
2022/11/21 10:31:37;;;;;;;26.50;15.47;;;3.10;94.70;;;;;;4816461;29;20266;-69
2022/11/21 10:34:12;;;;;;;24.63;14.70;;;3.10;93.90;;;;;;4824263;29;20190;-69
2022/11/21 10:36:45;;;;;;;29.50;16.13;;;3.10;94.20;;;;;;4807252;29;20235;-70
2022/11/21 10:39:19;;;;;;;40.70;21.70;;;3.10;94.80;;;;;;4806847;29;20214;-69
2022/11/21 10:41:53;;;;;;;34.17;19.30;;;3.20;96.60;;;;;;4809736;29;20203;-69
2022/11/21 10:47:26;;;;;;;25.20;14.97;;;3.30;94.80;;;;;;4825070;29;20245;-68
2022/11/21 10:50:02;;;;;;;24.60;15.73;;;3.40;92.80;;;;;;4808817;29;20236;-69
2022/11/21 10:52:34;;;;;;;23.20;14.67;;;3.40;93.70;;;;;;4825050;29;20728;-68
2022/11/21 10:55:11;;;;;;;28.67;15.67;;;3.50;94.30;;;;;;4822216;29;20219;-72
2022/11/21 10:57:46;;;;;;;21.77;15.60;;;3.50;93.50;;;;;;4806678;29;20308;-68
2022/11/21 11:00:20;;;;;;;24.90;15.60;;;3.60;92.20;;;;;;4806684;29;20211;-69
2022/11/21 11:03:06;;;;;;;24.33;15.77;;;3.60;92.20;;;;;;4806416;29;20278;-68
2022/11/21 11:05:37;;;;;;;44.83;24.10;;;3.60;93.30;;;;;;4806786;29;20207;-69
2022/11/21 11:08:08;;;;;;;93.13;44.93;;;3.70;95.10;;;;;;4806505;29;20235;-69
2022/11/21 11:10:38;;;;;;;35.40;21.10;;;3.90;97.60;;;;;;4806643;29;20735;-68
2022/11/21 11:13:33;;;;;;;29.00;17.30;;;4.10;96.70;;;;;;4806448;29;20210;-69
2022/11/21 11:16:19;;;;;;;30.03;18.40;;;3.90;89.30;;;;;;4806465;29;20207;-72
2022/11/21 11:18:55;;;;;;;31.37;17.43;;;3.80;91.00;;;;;;4806364;29;20282;-68
2022/11/21 11:21:25;;;;;;;34.10;19.60;;;3.70;91.10;;;;;;4815065;29;20242;-69
2022/11/21 11:23:54;;;;;;;26.60;17.13;;;3.70;92.00;;;;;;4842658;29;20209;-69
2022/11/21 11:26:27;;;;;;;34.97;20.13;;;3.60;92.20;;;;;;4842449;29;21073;-70
2022/11/21 11:29:13;;;;;;;47.23;25.07;;;3.60;92.00;;;;;;4842848;29;20259;-69
2022/11/21 11:31:43;;;;;;;29.73;17.23;;;3.60;93.50;;;;;;4840958;29;20253;-69
2022/11/21 11:34:14;;;;;;;26.30;16.47;;;3.60;91.30;;;;;;4842496;29;20628;-69
2022/11/21 11:37:00;;;;;;;29.07;17.53;;;3.50;91.70;;;;;;4842429;29;20207;-69
2022/11/21 11:39:40;;;;;;;37.27;19.73;;;3.50;92.50;;;;;;4842338;29;20237;-68
2022/11/21 11:48:55;;;;;;;32.93;18.17;;;3.60;91.70;;;;;;4842336;29;20332;-68
2022/11/21 11:51:48;;;;;;;39.30;21.20;;;3.50;90.10;;;;;;4842389;29;20203;-69
2022/11/21 11:54:21;;;;;;;30.17;17.87;;;3.50;91.50;;;;;;4826143;29;20233;-68
2022/11/21 11:56:50;;;;;;;33.23;19.13;;;3.60;91.30;;;;;;4842210;29;20253;-71
2022/11/21 11:59:31;;;;;;;28.30;18.83;;;3.60;91.60;;;;;;4842160;29;20205;-70
2022/11/21 12:02:05;;;;;;;38.13;24.10;;;3.60;91.30;;;;;;4809066;29;20217;-70
2022/11/21 12:04:45;;;;;;;26.67;16.10;;;3.70;92.10;;;;;;4817805;29;20207;-72
2022/11/21 12:07:21;;;;;;;22.43;14.37;;;3.80;90.60;;;;;;4815043;29;20266;-69
2022/11/21 12:10:15;;;;;;;29.60;17.10;;;3.70;87.10;;;;;;4805297;29;20253;-69
2022/11/21 12:12:49;;;;;;;24.73;15.70;;;3.70;89.80;;;;;;4805341;29;20215;-67
2022/11/21 12:18:17;;;;;;;26.10;16.83;;;3.80;89.30;;;;;;4835343;29;20207;-68
2022/11/21 12:20:54;;;;;;;30.50;17.37;;;3.80;90.10;;;;;;4823770;29;20682;-68
2022/11/21 12:23:25;;;;;;;26.40;15.60;;;3.80;87.30;;;;;;4823902;29;20573;-68
2022/11/21 12:26:04;;;;;;;25.40;15.87;;;3.60;82.80;;;;;;4807118;29;20225;-68
2022/11/21 12:28:46;;;;;;;30.47;17.23;;;3.40;84.30;;;;;;4838888;29;20693;-67
2022/11/21 12:31:24;;;;;;;28.70;17.50;;;3.30;85.40;;;;;;4841651;29;20669;-68
2022/11/21 12:34:02;;;;;;;29.10;17.17;;;3.20;86.70;;;;;;4825374;29;20214;-69
2022/11/21 12:36:38;;;;;;;28.67;17.23;;;3.20;88.80;;;;;;4841660;29;20241;-72
2022/11/21 12:39:43;;;;;;;30.97;18.93;;;3.20;90.00;;;;;;4841452;29;20237;-68
2022/11/21 12:45:26;;;;;;;27.73;16.13;;;3.40;91.40;;;;;;4767342;30;20232;-67
2022/11/21 12:54:39;;;;;;;29.77;17.10;;;3.10;90.50;;;;;;4712639;30;20213;-67
2022/11/21 12:57:10;;;;;;;27.50;18.00;;;3.10;90.60;;;;;;4704783;30;20203;-70
2022/11/21 12:59:57;;;;;;;28.63;16.93;;;3.10;91.10;;;;;;4699283;30;20250;-73
2022/11/21 13:02:34;;;;;;;29.23;17.20;;;3.20;90.70;;;;;;4675221;30;20214;-68
2022/11/21 13:05:05;;;;;;;32.73;19.10;;;3.00;90.50;;;;;;4696670;30;20244;-70
2022/11/21 13:07:36;;;;;;;29.60;18.20;;;3.00;91.70;;;;;;4696765;30;20330;-67
2022/11/21 13:10:11;;;;;;;32.73;19.93;;;3.00;93.10;;;;;;4711070;30;20281;-67
2022/11/21 13:12:47;;;;;;;31.17;18.40;;;3.10;92.40;;;;;;4711092;30;20312;-68
2022/11/21 13:15:24;;;;;;;34.90;20.73;;;3.10;92.10;;;;;;4689637;30;20226;-72
2022/11/21 13:17:57;;;;;;;30.23;20.07;;;3.10;91.80;;;;;;4710062;30;20684;-68
2022/11/21 13:20:31;;;;;;;32.20;19.17;;;3.10;91.80;;;;;;4787052;29;20210;-68
2022/11/21 13:23:05;;;;;;;35.83;22.03;;;3.00;91.80;;;;;;4759049;30;20243;-68
2022/11/21 13:25:45;;;;;;;36.17;20.57;;;2.90;92.30;;;;;;4780783;29;20214;-70
2022/11/21 13:28:39;;;;;;;36.07;20.07;;;2.90;92.90;;;;;;4835756;29;20242;-67