Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:00;;;;;;;19.95;8.52;;;;;;;18.77;66.00;99198.31;5076872;28;20371;-62
2023/08/01 00:02:26;;;;;;;17.23;7.80;;;;;;;18.73;66.20;99195.16;5075420;28;20032;-63
2023/08/01 00:04:51;;;;;;;16.40;8.43;;;;;;;18.73;66.63;99197.84;5075201;28;20029;-62
2023/08/01 00:07:17;;;;;;;14.05;8.10;;;;;;;18.72;66.85;99190.75;5075358;28;20071;-61
2023/08/01 00:09:42;;;;;;;21.88;7.97;;;;;;;18.71;67.08;99199.09;5074937;28;20449;-62
2023/08/01 00:12:08;;;;;;;22.65;8.77;;;;;;;18.67;66.53;99201.34;5075280;28;20410;-61
2023/08/01 00:14:35;;;;;;;20.30;9.35;;;;;;;18.71;66.65;99205.34;5075934;28;20071;-63
2023/08/01 00:17:00;;;;;;;22.92;10.38;;;;;;;18.53;67.01;99180.53;5076027;28;20115;-61
2023/08/01 00:19:26;;;;;;;17.08;8.30;;;;;;;18.67;66.29;99197.78;5075386;28;20112;-63
2023/08/01 00:21:51;;;;;;;18.52;9.05;;;;;;;18.62;67.16;99196.50;5073379;28;20372;-62
2023/08/01 00:24:17;;;;;;;15.68;9.25;;;;;;;18.58;66.86;99199.81;5073607;28;20066;-62
2023/08/01 00:26:42;;;;;;;19.10;10.23;;;;;;;18.58;66.76;99197.09;5075504;28;20070;-61
2023/08/01 00:29:08;;;;;;;18.38;9.52;;;;;;;18.54;67.29;99199.34;5075051;28;20036;-63
2023/08/01 00:31:33;;;;;;;17.65;8.70;;;;;;;18.41;67.33;99183.75;5075079;28;20025;-61
2023/08/01 00:33:59;;;;;;;16.52;8.82;;;;;;;18.43;68.01;99186.25;5075634;28;20028;-61
2023/08/01 00:36:24;;;;;;;17.95;9.15;;;;;;;18.38;68.47;99184.16;5074175;28;20037;-63
2023/08/01 00:38:50;;;;;;;19.95;9.48;;;;;;;18.44;68.45;99210.47;5074591;28;20062;-62
2023/08/01 00:41:15;;;;;;;16.25;9.40;;;;;;;18.40;68.84;99203.75;5075066;28;20475;-62
2023/08/01 00:43:41;;;;;;;22.33;10.27;;;;;;;18.34;68.80;99204.53;5074359;28;20111;-61
2023/08/01 00:46:09;;;;;;;16.73;9.10;;;;;;;18.37;68.72;99215.00;5074695;28;20483;-62
2023/08/01 00:48:35;;;;;;;17.45;10.25;;;;;;;18.28;68.92;99202.56;5075340;28;20060;-61
2023/08/01 00:51:04;;;;;;;19.08;8.50;;;;;;;18.35;68.78;99211.63;5074749;28;20047;-62
2023/08/01 00:53:31;;;;;;;21.00;8.55;;;;;;;18.31;68.82;99210.31;5074655;28;20036;-63
2023/08/01 00:55:57;;;;;;;16.88;8.77;;;;;;;18.31;68.35;99213.00;5075278;28;20368;-62
2023/08/01 00:58:23;;;;;;;16.40;8.88;;;;;;;18.29;69.23;99215.94;5074136;28;20036;-61
2023/08/01 01:00:49;;;;;;;11.93;8.50;;;;;;;18.26;69.00;99210.03;5074640;28;20024;-61
2023/08/01 01:03:15;;;;;;;19.65;9.02;;;;;;;18.27;69.03;99215.28;5074646;28;20021;-62
2023/08/01 01:05:47;;;;;;;23.95;8.38;;;;;;;18.29;69.12;99210.50;5075311;28;20036;-61
2023/08/01 01:08:13;;;;;;;16.80;9.35;;;;;;;18.35;69.42;99206.22;5073131;28;20128;-60
2023/08/01 01:10:39;;;;;;;16.45;9.15;;;;;;;18.45;69.79;99223.00;5074042;28;20136;-61
2023/08/01 01:13:04;;;;;;;17.48;8.80;;;;;;;18.43;69.28;99216.94;5074865;28;20041;-63
2023/08/01 01:15:30;;;;;;;18.88;9.40;;;;;;;18.41;69.42;99216.28;5075090;28;20032;-63
2023/08/01 01:17:55;;;;;;;18.48;8.75;;;;;;;18.41;69.22;99219.00;5074319;28;20033;-62
2023/08/01 01:20:24;;;;;;;17.20;8.50;;;;;;;18.39;69.20;99221.06;5074342;28;20036;-62
2023/08/01 01:22:54;;;;;;;18.70;9.55;;;;;;;18.31;69.50;99218.44;5074525;28;20025;-61
2023/08/01 01:25:21;;;;;;;16.75;9.07;;;;;;;18.28;69.21;99221.53;5074388;28;20445;-62
2023/08/01 01:27:52;;;;;;;23.25;9.25;;;;;;;18.29;69.80;99220.50;5073967;28;20024;-62
2023/08/01 01:30:18;;;;;;;17.83;8.23;;;;;;;18.21;69.53;99214.16;5074464;28;20090;-62
2023/08/01 01:32:44;;;;;;;18.95;9.60;;;;;;;18.22;69.36;99218.56;5074428;28;20028;-62
2023/08/01 01:35:10;;;;;;;16.85;9.20;;;;;;;18.19;69.10;99207.25;5074790;28;20028;-63
2023/08/01 01:37:35;;;;;;;21.40;9.27;;;;;;;18.22;69.38;99220.44;5073283;28;20034;-62
2023/08/01 01:40:01;;;;;;;18.70;9.95;;;;;;;18.02;69.81;99184.94;5073413;28;20050;-61
2023/08/01 01:42:26;;;;;;;17.85;8.63;;;;;;;18.20;69.84;99217.03;5073906;28;20029;-62
2023/08/01 01:44:52;;;;;;;19.35;9.38;;;;;;;18.18;70.18;99216.41;5074289;28;20071;-62
2023/08/01 01:47:17;;;;;;;16.52;8.65;;;;;;;18.16;70.30;99210.31;5074051;28;20040;-62
2023/08/01 01:49:43;;;;;;;19.83;7.82;;;;;;;17.97;70.29;99176.50;5073830;28;20032;-61
2023/08/01 01:52:08;;;;;;;16.60;8.30;;;;;;;18.17;70.50;99214.72;5073586;28;20040;-62
2023/08/01 01:54:34;;;;;;;16.30;9.82;;;;;;;18.01;70.75;99191.34;5074421;28;20028;-62
2023/08/01 01:56:59;;;;;;;17.67;9.23;;;;;;;17.98;70.11;99178.19;5073546;28;20097;-61
2023/08/01 01:59:25;;;;;;;17.70;8.50;;;;;;;18.21;69.39;99216.88;5073284;28;20413;-63
2023/08/01 02:01:50;;;;;;;20.92;8.52;;;;;;;18.24;70.30;99220.22;5073984;28;20033;-62
2023/08/01 02:04:16;;;;;;;17.08;8.77;;;;;;;18.27;70.58;99225.25;5073051;28;20036;-62
2023/08/01 02:06:41;;;;;;;20.23;9.00;;;;;;;18.29;70.48;99220.50;5073401;28;20419;-64
2023/08/01 02:09:07;;;;;;;18.95;9.23;;;;;;;18.30;70.59;99219.47;5072822;28;20086;-62
2023/08/01 02:11:33;;;;;;;17.67;9.30;;;;;;;18.34;71.02;99223.50;5073361;28;20135;-62
2023/08/01 02:13:59;;;;;;;15.95;8.95;;;;;;;18.33;70.88;99216.41;5073115;28;20368;-62
2023/08/01 02:16:24;;;;;;;17.42;8.70;;;;;;;18.35;71.20;99222.47;5073648;28;20037;-64
2023/08/01 02:18:50;;;;;;;20.88;9.60;;;;;;;18.34;70.96;99215.38;5071790;28;20033;-62
2023/08/01 02:21:15;;;;;;;20.42;10.23;;;;;;;18.43;71.12;99224.22;5072691;28;20408;-62
2023/08/01 02:23:41;;;;;;;20.20;9.13;;;;;;;18.45;71.41;99223.00;5073410;28;20202;-62
2023/08/01 02:26:08;;;;;;;17.60;9.43;;;;;;;18.51;70.88;99222.22;5072557;28;20449;-62
2023/08/01 02:28:33;;;;;;;21.42;9.50;;;;;;;18.59;71.02;99217.75;5073767;28;20028;-61
2023/08/01 02:30:59;;;;;;;20.58;9.23;;;;;;;18.63;70.81;99214.44;5072744;28;20032;-64
2023/08/01 02:33:24;;;;;;;20.48;9.70;;;;;;;18.75;70.79;99222.91;5072176;28;20082;-62
2023/08/01 02:35:50;;;;;;;22.70;9.45;;;;;;;18.80;70.69;99225.06;5072704;28;20059;-62
2023/08/01 02:38:15;;;;;;;19.88;9.65;;;;;;;18.87;70.46;99219.72;5072448;28;20116;-62
2023/08/01 02:40:41;;;;;;;27.58;11.02;;;;;;;18.76;70.09;99192.03;5072604;28;20130;-62
2023/08/01 02:43:06;;;;;;;26.42;10.25;;;;;;;18.95;69.84;99211.44;5073107;28;20029;-62
2023/08/01 02:45:32;;;;;;;29.30;10.98;;;;;;;19.06;69.81;99210.97;5072809;28;20028;-62
2023/08/01 02:47:57;;;;;;;29.67;10.15;;;;;;;19.13;69.17;99212.88;5072427;28;20036;-63
2023/08/01 02:50:23;;;;;;;26.05;10.57;;;;;;;19.21;68.72;99226.31;5072058;28;20040;-62
2023/08/01 02:52:48;;;;;;;25.25;10.70;;;;;;;18.98;68.13;99162.25;5072936;28;20119;-61
2023/08/01 02:55:14;;;;;;;29.67;11.07;;;;;;;19.38;67.56;99217.91;5072513;28;20020;-63
2023/08/01 02:57:39;;;;;;;32.45;10.55;;;;;;;19.48;66.66;99221.94;5071414;28;20115;-61
2023/08/01 03:00:05;;;;;;;32.38;11.75;;;;;;;19.59;66.44;99223.28;5073336;28;20119;-63
2023/08/01 03:02:32;;;;;;;24.83;10.55;;;;;;;19.70;66.12;99227.31;5071803;28;20029;-63
2023/08/01 03:04:57;;;;;;;29.17;10.80;;;;;;;19.78;65.97;99218.19;5071921;28;20037;-62
2023/08/01 03:07:23;;;;;;;30.67;11.80;;;;;;;19.92;65.72;99221.84;5072493;28;20028;-62
2023/08/01 03:09:49;;;;;;;25.10;10.93;;;;;;;20.01;65.55;99230.66;5071814;28;20456;-62
2023/08/01 03:12:14;;;;;;;23.88;11.75;;;;;;;20.09;65.74;99238.66;5072824;28;20088;-61
2023/08/01 03:14:43;;;;;;;32.75;11.40;;;;;;;20.19;65.33;99227.44;5071914;28;20338;-61
2023/08/01 03:17:08;;;;;;;28.60;10.60;;;;;;;20.25;65.26;99229.34;5072147;28;20056;-62
2023/08/01 03:19:34;;;;;;;30.27;10.88;;;;;;;20.39;64.50;99232.94;5072786;28;20067;-61
2023/08/01 03:22:00;;;;;;;25.98;11.15;;;;;;;20.44;65.26;99229.63;5072710;28;20028;-61
2023/08/01 03:24:26;;;;;;;29.73;11.18;;;;;;;20.58;64.28;99234.06;5071509;28;20340;-62
2023/08/01 03:26:51;;;;;;;23.38;14.13;;;;;;;20.71;63.61;99237.88;5072090;28;20024;-62
2023/08/01 03:29:17;;;;;;;27.83;11.35;;;;;;;20.83;62.32;99240.88;5072756;28;20024;-63
2023/08/01 03:31:42;;;;;;;25.75;11.70;;;;;;;20.95;62.13;99239.19;5072350;28;20359;-62
2023/08/01 03:34:08;;;;;;;25.30;11.35;;;;;;;21.12;62.03;99239.69;5072128;28;20056;-61
2023/08/01 03:36:34;;;;;;;30.73;11.57;;;;;;;21.26;61.25;99239.66;5071671;28;20028;-61
2023/08/01 03:39:00;;;;;;;28.42;11.10;;;;;;;21.55;60.57;99243.00;5072603;28;20029;-62
2023/08/01 03:41:25;;;;;;;24.60;10.70;;;;;;;22.12;59.32;99239.84;5072162;28;20039;-62
2023/08/01 03:43:51;;;;;;;24.38;11.65;;;;;;;22.97;56.68;99238.84;5071005;28;20032;-63
2023/08/01 03:46:17;;;;;;;19.92;11.05;;;;;;;24.00;53.55;99244.09;5072112;28;20032;-64
2023/08/01 03:48:43;;;;;;;22.67;10.35;;;;;;;25.06;52.52;99248.47;5072787;28;20041;-61
2023/08/01 03:51:08;;;;;;;26.10;11.07;;;;;;;25.83;49.45;99215.84;5071565;28;20028;-62
2023/08/01 03:53:34;;;;;;;24.42;10.07;;;;;;;26.68;47.13;99226.38;5071516;28;20040;-62
2023/08/01 03:55:59;;;;;;;17.35;10.13;;;;;;;27.58;44.22;99247.78;5071530;28;20043;-62
2023/08/01 03:58:25;;;;;;;16.38;10.30;;;;;;;28.35;42.46;99255.50;5072381;28;20360;-62
2023/08/01 04:00:50;;;;;;;16.88;10.63;;;;;;;29.01;40.33;99259.28;5071627;28;20105;-62
2023/08/01 04:03:16;;;;;;;23.85;9.95;;;;;;;29.58;38.74;99251.56;5071686;28;20025;-64
2023/08/01 04:05:41;;;;;;;16.30;9.80;;;;;;;30.33;38.57;99243.19;5071726;28;20029;-64
2023/08/01 04:08:07;;;;;;;20.83;9.80;;;;;;;31.17;35.18;99249.81;5071632;28;20324;-62
2023/08/01 04:10:33;;;;;;;22.10;10.05;;;;;;;32.00;34.42;99258.09;5071308;28;20048;-61
2023/08/01 04:12:58;;;;;;;15.90;8.90;;;;;;;32.81;33.18;99251.69;5070863;28;20164;-62
2023/08/01 04:15:24;;;;;;;19.35;10.35;;;;;;;33.36;31.34;99260.75;5071238;28;20047;-63
2023/08/01 04:17:49;;;;;;;19.25;10.02;;;;;;;34.00;30.35;99257.16;5070887;28;20086;-63
2023/08/01 04:20:15;;;;;;;17.50;10.10;;;;;;;34.64;28.95;99267.25;5070391;28;20101;-62
2023/08/01 04:22:40;;;;;;;20.45;10.80;;;;;;;35.38;27.94;99265.06;5071132;28;20029;-62
2023/08/01 04:25:06;;;;;;;18.00;10.27;;;;;;;36.02;26.79;99273.72;5071613;28;20429;-63
2023/08/01 04:27:34;;;;;;;29.63;18.13;;;;;;;36.74;25.49;99265.03;5071014;28;20132;-62
2023/08/01 04:30:00;;;;;;;30.63;24.75;;;;;;;37.44;23.96;99260.03;5071446;28;20108;-63
2023/08/01 04:32:29;;;;;;;25.05;15.30;;;;;;;38.28;22.88;99265.13;5071658;28;20044;-62
2023/08/01 04:34:54;;;;;;;20.67;13.07;;;;;;;38.77;22.37;99262.28;5069875;28;20025;-63
2023/08/01 04:37:22;;;;;;;21.83;12.50;;;;;;;39.27;22.04;99262.16;5070485;28;20031;-65
2023/08/01 04:39:47;;;;;;;26.83;14.35;;;;;;;39.72;21.57;99258.97;5072230;28;20057;-63
2023/08/01 04:42:13;;;;;;;22.45;14.45;;;;;;;40.05;20.96;99258.34;5071713;28;20518;-63
2023/08/01 04:44:38;;;;;;;21.48;12.60;;;;;;;40.25;20.57;99258.75;5073410;28;20033;-64
2023/08/01 04:47:04;;;;;;;22.00;11.20;;;;;;;40.59;20.24;99264.53;5073771;28;20060;-61
2023/08/01 04:49:30;;;;;;;15.13;9.60;;;;;;;41.08;19.35;99260.41;5074814;28;20111;-62
2023/08/01 04:51:56;;;;;;;17.33;9.55;;;;;;;41.58;18.34;99262.22;5074829;28;20105;-61
2023/08/01 04:54:21;;;;;;;21.92;9.70;;;;;;;41.85;18.11;99264.78;5075326;28;20123;-62
2023/08/01 04:56:47;;;;;;;20.10;9.95;;;;;;;42.10;17.98;99260.00;5075984;28;20071;-61
2023/08/01 04:59:12;;;;;;;20.45;9.93;;;;;;;42.48;18.00;99262.84;5074264;28;20158;-61
2023/08/01 05:01:38;;;;;;;17.55;9.35;;;;;;;42.96;17.24;99266.75;5075182;28;20646;-61
2023/08/01 05:04:03;;;;;;;20.25;9.75;;;;;;;43.56;17.06;99262.41;5075208;28;20039;-61
2023/08/01 05:06:29;;;;;;;20.58;9.32;;;;;;;44.11;16.43;99261.81;5074842;28;20062;-61
2023/08/01 05:08:54;;;;;;;10.68;7.80;;;;;;;44.54;15.48;99260.06;5074411;28;20120;-62
2023/08/01 05:11:20;;;;;;;16.35;7.57;;;;;;;44.90;14.87;99262.00;5075019;28;20048;-62
2023/08/01 05:13:46;;;;;;;15.45;8.43;;;;;;;45.16;14.73;99261.38;5074744;28;20047;-62
2023/08/01 05:16:11;;;;;;;12.63;7.07;;;;;;;45.66;14.09;99269.22;5074102;28;20032;-62
2023/08/01 05:18:37;;;;;;;13.48;7.68;;;;;;;46.02;13.72;99264.19;5073206;28;20055;-61
2023/08/01 05:21:02;;;;;;;10.43;8.00;;;;;;;46.48;13.60;99268.13;5074506;28;20115;-62
2023/08/01 05:23:28;;;;;;;7.68;6.30;;;;;;;47.03;12.65;99264.06;5074362;28;20029;-61
2023/08/01 05:25:53;;;;;;;7.72;4.72;;;;;;;47.48;12.08;99262.16;5074914;28;20099;-62
2023/08/01 05:28:19;;;;;;;7.63;5.22;;;;;;;47.63;12.56;99257.47;5074489;28;20135;-62
2023/08/01 05:30:45;;;;;;;8.48;4.80;;;;;;;47.48;12.31;99276.34;5074129;28;20344;-62
2023/08/01 05:33:11;;;;;;;5.97;4.80;;;;;;;47.45;12.37;99274.28;5074192;28;20127;-62
2023/08/01 05:35:36;;;;;;;8.20;4.95;;;;;;;47.99;11.75;99274.81;5072914;28;20039;-61
2023/08/01 05:38:02;;;;;;;8.23;4.70;;;;;;;48.56;11.40;99272.84;5074474;28;20068;-61
2023/08/01 05:40:27;;;;;;;5.68;3.88;;;;;;;48.58;11.11;99253.38;5073938;28;20035;-61
2023/08/01 05:42:53;;;;;;;4.63;3.92;;;;;;;48.42;10.97;99267.88;5074619;28;20059;-62
2023/08/01 05:45:18;;;;;;;8.30;4.72;;;;;;;48.39;11.12;99274.34;5074321;28;20492;-62
2023/08/01 05:47:44;;;;;;;5.65;4.63;;;;;;;48.83;11.22;99272.59;5074163;28;20032;-61
2023/08/01 05:50:09;;;;;;;7.22;4.07;;;;;;;49.20;10.54;99265.88;5073656;28;20390;-63
2023/08/01 05:52:35;;;;;;;6.65;3.90;;;;;;;49.28;10.33;99267.50;5074290;28;20127;-63
2023/08/01 05:55:01;;;;;;;7.88;4.10;;;;;;;49.32;10.51;99258.16;5074146;28;20107;-62
2023/08/01 05:57:26;;;;;;;8.35;4.35;;;;;;;50.01;9.88;99269.63;5073971;28;20472;-62
2023/08/01 05:59:53;;;;;;;6.82;3.85;;;;;;;50.58;9.47;99253.72;5073319;28;20101;-61
2023/08/01 06:02:18;;;;;;;6.32;4.03;;;;;;;51.03;9.29;99273.13;5072771;28;20080;-61
2023/08/01 06:04:44;;;;;;;7.10;3.60;;;;;;;51.37;9.20;99273.34;5073099;28;20020;-62
2023/08/01 06:07:09;;;;;;;9.15;4.13;;;;;;;51.61;8.60;99278.47;5073184;28;20020;-61
2023/08/01 06:09:35;;;;;;;7.22;4.10;;;;;;;51.74;8.86;99264.59;5072940;28;20460;-61
2023/08/01 06:12:00;;;;;;;4.65;4.25;;;;;;;51.99;8.57;99284.34;5073488;28;20136;-60
2023/08/01 06:14:26;;;;;;;5.75;3.75;;;;;;;52.29;8.38;99282.84;5072575;28;20040;-61
2023/08/01 06:16:51;;;;;;;3.70;3.40;;;;;;;51.99;8.64;99286.38;5072769;28;20468;-61
2023/08/01 06:19:17;;;;;;;4.63;3.47;;;;;;;52.04;8.69;99280.25;5073804;28;20075;-62
2023/08/01 06:21:43;;;;;;;3.45;3.15;;;;;;;51.95;8.46;99280.69;5072601;28;20174;-63
2023/08/01 06:24:08;;;;;;;3.45;3.17;;;;;;;52.36;8.11;99282.00;5072847;28;20029;-61
2023/08/01 06:26:34;;;;;;;3.40;3.10;;;;;;;52.92;7.96;99278.09;5073727;28;20020;-62
2023/08/01 06:29:00;;;;;;;5.47;3.65;;;;;;;53.32;7.81;99284.09;5072579;28;20107;-62
2023/08/01 06:31:25;;;;;;;5.43;3.58;;;;;;;53.46;7.83;99274.53;5073482;28;20173;-63
2023/08/01 06:33:51;;;;;;;3.70;3.40;;;;;;;53.63;7.21;99280.41;5073624;28;20036;-62
2023/08/01 06:36:17;;;;;;;4.65;3.10;;;;;;;53.14;7.58;99278.66;5066892;28;20029;-64
2023/08/01 06:38:43;;;;;;;4.28;3.50;;;;;;;51.32;8.46;99278.69;5056777;28;20524;-60
2023/08/01 06:41:09;;;;;;;4.55;3.88;;;;;;;52.00;8.51;99270.91;5070722;28;20170;-63
2023/08/01 06:43:37;;;;;;;4.63;4.22;;;;;;;53.01;7.84;99274.69;5073142;28;20058;-63
2023/08/01 06:46:03;;;;;;;5.07;4.18;;;;;;;53.64;7.29;99262.78;5072239;28;20033;-64
2023/08/01 06:48:28;;;;;;;8.40;4.18;;;;;;;52.92;7.83;99278.91;5072345;28;20121;-67
2023/08/01 06:50:54;;;;;;;4.72;3.70;;;;;;;50.09;9.12;99257.06;5072923;28;20075;-65
2023/08/01 06:53:21;;;;;;;6.07;3.63;;;;;;;48.01;11.02;99274.44;5067607;28;20036;-65
2023/08/01 06:55:46;;;;;;;5.20;4.18;;;;;;;48.99;10.36;99261.72;5071742;28;20040;-64
2023/08/01 06:58:12;;;;;;;4.43;3.47;;;;;;;50.73;9.37;99263.06;5072044;28;20066;-72
2023/08/01 07:00:37;;;;;;;3.80;3.50;;;;;;;49.36;10.12;99267.50;5071823;28;20036;-66
2023/08/01 07:03:03;;;;;;;8.02;3.45;;;;;;;46.81;11.58;99266.63;5072251;28;20034;-68
2023/08/01 07:05:29;;;;;;;5.00;3.35;;;;;;;47.40;11.15;99260.47;5071790;28;20037;-66
2023/08/01 07:07:54;;;;;;;5.38;3.50;;;;;;;49.48;9.84;99263.47;5061947;28;20060;-70
2023/08/01 07:10:20;;;;;;;3.78;3.33;;;;;;;51.78;8.58;99265.34;5051612;28;20141;-67
2023/08/01 07:12:45;;;;;;;4.93;3.40;;;;;;;53.72;7.41;99260.66;5051211;28;20072;-66
2023/08/01 07:15:11;;;;;;;10.98;4.68;;;;;;;54.74;6.98;99265.38;5057783;28;20044;-65
2023/08/01 07:17:37;;;;;;;5.68;3.90;;;;;;;55.41;6.33;99260.63;5071035;28;20059;-65
2023/08/01 07:20:03;;;;;;;4.50;3.65;;;;;;;56.59;5.43;99268.69;5071210;28;20036;-68
2023/08/01 07:22:29;;;;;;;4.05;3.75;;;;;;;57.12;5.24;99267.56;5071857;28;20028;-65
2023/08/01 07:24:55;;;;;;;4.53;4.13;;;;;;;57.17;5.02;99262.06;5071002;28;20047;-63
2023/08/01 07:27:21;;;;;;;4.93;4.07;;;;;;;57.33;4.75;99283.34;5071924;28;20090;-62
2023/08/01 07:29:47;;;;;;;4.63;4.32;;;;;;;57.65;4.97;99272.91;5071401;28;20050;-62
2023/08/01 07:32:12;;;;;;;5.72;5.10;;;;;;;57.94;5.06;99292.09;5071383;28;20090;-63
2023/08/01 07:34:38;;;;;;;5.82;5.35;;;;;;;58.11;5.34;99283.25;5071338;28;20039;-63
2023/08/01 07:37:03;;;;;;;6.75;6.10;;;;;;;58.21;5.04;99270.59;5071508;28;20116;-62
2023/08/01 07:39:29;;;;;;;6.50;6.00;;;;;;;58.47;4.96;99270.47;5072152;28;20437;-63
2023/08/01 07:41:56;;;;;;;6.10;5.60;;;;;;;58.81;4.52;99274.53;5071206;28;20035;-69
2023/08/01 07:44:21;;;;;;;7.75;7.18;;;;;;;58.99;4.86;99270.19;5066019;28;20119;-65
2023/08/01 07:46:47;;;;;;;7.03;6.43;;;;;;;58.93;4.39;99255.56;5071883;28;20817;-63
2023/08/01 07:49:12;;;;;;;6.78;6.28;;;;;;;58.97;4.67;99276.44;5072254;28;20041;-63
2023/08/01 07:51:38;;;;;;;8.50;7.60;;;;;;;59.35;4.24;99279.50;5071231;28;20033;-64
2023/08/01 07:54:03;;;;;;;9.13;8.43;;;;;;;59.44;4.47;99277.47;5071251;28;20043;-65
2023/08/01 07:56:29;;;;;;;8.95;8.13;;;;;;;58.71;4.22;99270.00;5071438;28;20029;-65
2023/08/01 07:58:54;;;;;;;9.15;8.55;;;;;;;58.15;4.41;99272.44;5071765;28;20407;-61
2023/08/01 08:01:20;;;;;;;10.63;7.93;;;;;;;57.07;5.44;99266.06;5070506;28;20037;-68
2023/08/01 08:03:46;;;;;;;7.78;7.28;;;;;;;56.64;5.20;99263.19;5070234;28;20074;-67
2023/08/01 08:06:11;;;;;;;6.90;6.30;;;;;;;55.61;6.00;99254.81;5071504;28;20182;-70
2023/08/01 08:08:37;;;;;;;6.47;5.72;;;;;;;55.22;6.13;99262.28;5070305;28;20460;-66
2023/08/01 08:11:03;;;;;;;5.65;5.18;;;;;;;54.21;6.90;99253.66;5071250;28;20059;-66
2023/08/01 08:13:29;;;;;;;4.82;4.43;;;;;;;50.68;9.08;99247.19;5071170;28;20032;-66
2023/08/01 08:15:57;;;;;;;5.30;3.70;;;;;;;47.20;10.88;99263.47;5071891;28;20113;-68
2023/08/01 08:18:23;;;;;;;4.45;3.00;;;;;;;43.85;13.43;99247.06;5071579;28;20102;-64
2023/08/01 08:20:50;;;;;;;5.97;3.25;;;;;;;41.47;15.61;99253.44;5075268;28;20110;-62
2023/08/01 08:23:16;;;;;;;3.05;2.75;;;;;;;40.90;16.33;99240.88;5075253;28;20028;-61
2023/08/01 08:25:44;;;;;;;4.78;3.20;;;;;;;40.25;16.72;99241.94;5074380;28;20035;-62
2023/08/01 08:28:12;;;;;;;4.28;3.13;;;;;;;39.01;18.22;99249.81;5075064;28;20409;-68
2023/08/01 08:30:38;;;;;;;4.63;3.10;;;;;;;37.60;19.56;99234.56;5074621;28;20029;-68
2023/08/01 08:33:06;;;;;;;3.85;3.00;;;;;;;36.46;20.63;99253.91;5073969;28;20505;-65
2023/08/01 08:35:35;;;;;;;6.25;3.70;;;;;;;35.59;21.68;99237.75;5075060;28;20043;-67
2023/08/01 08:38:03;;;;;;;5.78;3.58;;;;;;;34.94;22.78;99262.38;5075323;28;20468;-66
2023/08/01 08:40:28;;;;;;;3.30;3.10;;;;;;;33.96;23.46;99249.69;5075186;28;20024;-68
2023/08/01 08:42:54;;;;;;;5.20;3.25;;;;;;;32.99;25.17;99223.31;5074134;28;20024;-67
2023/08/01 08:45:21;;;;;;;4.30;3.20;;;;;;;32.47;25.83;99240.22;5075064;28;20124;-65
2023/08/01 08:47:55;;;;;;;4.15;3.75;;;;;;;32.21;26.68;99242.25;5074331;28;20511;-67
2023/08/01 08:50:21;;;;;;;6.43;3.30;;;;;;;31.69;27.33;99242.31;5073405;28;20760;-67
2023/08/01 08:52:46;;;;;;;6.57;3.50;;;;;;;31.38;27.98;99255.38;5073699;28;20119;-66
2023/08/01 08:55:12;;;;;;;4.25;3.08;;;;;;;31.18;28.04;99262.50;5067845;28;20033;-64
2023/08/01 08:57:39;;;;;;;7.78;3.45;;;;;;;31.06;28.02;99251.72;5054796;28;20331;-65
2023/08/01 09:00:06;;;;;;;3.47;3.03;;;;;;;31.01;28.07;99244.25;5054234;28;20036;-66
2023/08/01 09:02:33;;;;;;;7.85;3.03;;;;;;;30.98;28.39;99244.78;5067898;28;20024;-67
2023/08/01 09:04:59;;;;;;;6.75;2.75;;;;;;;30.79;28.50;99216.84;5074746;28;20342;-68
2023/08/01 09:07:29;;;;;;;6.97;3.17;;;;;;;31.12;27.92;99249.81;5074286;28;20032;-66
2023/08/01 09:09:54;;;;;;;3.90;3.00;;;;;;;31.10;27.80;99250.06;5072999;28;20029;-66
2023/08/01 09:12:21;;;;;;;7.53;3.70;;;;;;;30.95;28.12;99217.72;5073839;28;20124;-65
2023/08/01 09:14:50;;;;;;;3.70;3.08;;;;;;;31.30;27.84;99243.75;5074702;28;20041;-62
2023/08/01 09:17:18;;;;;;;6.03;3.58;;;;;;;31.42;28.21;99254.53;5074681;28;20075;-65
2023/08/01 09:19:44;;;;;;;8.73;3.33;;;;;;;31.61;27.56;99240.97;5074099;28;20305;-65
2023/08/01 09:22:11;;;;;;;9.77;3.60;;;;;;;31.84;27.31;99238.75;5073817;28;20097;-65
2023/08/01 09:24:37;;;;;;;7.15;3.50;;;;;;;31.94;27.35;99199.13;5074266;28;20357;-64
2023/08/01 09:27:08;;;;;;;7.32;3.55;;;;;;;32.01;27.15;99187.75;5073646;28;20040;-66
2023/08/01 09:29:34;;;;;;;6.10;3.17;;;;;;;32.56;26.37;99231.34;5072280;28;20443;-65
2023/08/01 09:31:59;;;;;;;6.53;3.50;;;;;;;32.73;26.49;99237.31;5073820;28;20104;-66
2023/08/01 09:34:26;;;;;;;5.70;3.28;;;;;;;32.57;26.30;99208.84;5073819;28;20052;-65
2023/08/01 09:36:58;;;;;;;6.60;3.17;;;;;;;32.68;25.78;99229.03;5073783;28;20345;-65
2023/08/01 09:39:24;;;;;;;5.32;3.75;;;;;;;32.19;27.13;99217.59;5072541;28;20039;-66
2023/08/01 09:42:00;;;;;;;5.18;3.47;;;;;;;32.10;27.26;99224.84;5072489;28;20020;-65
2023/08/01 09:44:27;;;;;;;5.68;3.35;;;;;;;32.03;26.76;99232.59;5074667;28;20043;-65
2023/08/01 09:47:01;;;;;;;4.95;3.35;;;;;;;32.08;26.79;99246.44;5074228;28;20041;-65
2023/08/01 09:49:28;;;;;;;5.68;3.05;;;;;;;31.79;26.98;99236.81;5073397;28;20094;-65
2023/08/01 09:51:54;;;;;;;3.70;3.10;;;;;;;31.63;27.48;99227.69;5073563;28;20128;-64
2023/08/01 09:54:21;;;;;;;5.38;3.30;;;;;;;31.63;27.73;99221.31;5068265;28;20094;-68
2023/08/01 09:56:50;;;;;;;4.53;3.65;;;;;;;31.55;27.83;99225.47;5067034;28;20032;-63
2023/08/01 09:59:20;;;;;;;5.53;3.25;;;;;;;31.51;27.39;99221.59;5073229;28;20120;-65
2023/08/01 10:01:47;;;;;;;4.68;3.70;;;;;;;31.29;28.07;99219.97;5071641;28;20487;-67
2023/08/01 10:04:14;;;;;;;4.18;3.08;;;;;;;31.18;27.87;99221.03;5073491;28;20040;-67
2023/08/01 10:06:44;;;;;;;7.43;3.53;;;;;;;31.43;28.33;99220.22;5072932;28;20081;-65
2023/08/01 10:09:11;;;;;;;5.38;3.35;;;;;;;31.60;27.89;99219.09;5071478;28;20120;-66
2023/08/01 10:11:38;;;;;;;5.53;3.53;;;;;;;31.70;27.44;99209.97;5072497;28;20048;-67
2023/08/01 10:14:05;;;;;;;4.85;3.47;;;;;;;31.74;27.94;99200.00;5073265;28;20032;-73
2023/08/01 10:16:31;;;;;;;4.63;3.53;;;;;;;31.67;27.99;99211.34;5073662;28;20032;-67
2023/08/01 10:18:59;;;;;;;5.40;3.60;;;;;;;31.43;28.12;99206.41;5063662;28;20544;-67
2023/08/01 10:21:27;;;;;;;7.25;3.53;;;;;;;31.03;28.48;99216.34;5052850;28;20028;-65
2023/08/01 10:23:54;;;;;;;5.10;3.58;;;;;;;30.79;28.49;99214.09;5062588;28;20028;-65
2023/08/01 10:26:20;;;;;;;4.72;3.00;;;;;;;30.70;28.79;99215.72;5072961;28;20055;-66
2023/08/01 10:28:52;;;;;;;4.03;3.25;;;;;;;30.74;28.45;99205.78;5071669;28;20571;-65
2023/08/01 10:31:20;;;;;;;4.20;3.30;;;;;;;30.70;28.46;99213.78;5071282;28;20025;-71
2023/08/01 10:33:49;;;;;;;4.95;4.10;;;;;;;30.83;28.28;99206.91;5067315;28;20052;-64
2023/08/01 10:36:20;;;;;;;5.65;3.20;;;;;;;30.72;28.25;99200.53;5071620;28;20428;-63
2023/08/01 10:38:53;;;;;;;14.52;3.95;;;;;;;30.41;29.45;99203.19;5071323;28;20094;-63
2023/08/01 10:41:28;;;;;;;4.40;3.78;;;;;;;30.17;29.29;99200.91;5070533;28;20032;-64
2023/08/01 10:44:14;;;;;;;4.13;3.60;;;;;;;30.13;29.20;99213.56;5072546;28;20024;-67
2023/08/01 10:46:52;;;;;;;6.47;3.40;;;;;;;29.99;29.87;99206.84;5072550;28;20774;-70
2023/08/01 10:49:19;;;;;;;6.13;3.90;;;;;;;29.65;30.52;99180.44;5072726;28;20174;-65
2023/08/01 10:51:45;;;;;;;5.80;3.63;;;;;;;29.73;30.53;99209.47;5073159;28;20024;-64
2023/08/01 10:54:24;;;;;;;8.15;3.60;;;;;;;29.85;30.42;99206.50;5071502;28;20417;-66
2023/08/01 10:56:58;;;;;;;4.20;3.80;;;;;;;29.77;30.76;99199.56;5072104;28;20043;-66
2023/08/01 10:59:24;;;;;;;8.15;4.28;;;;;;;29.84;31.42;99191.84;5072675;28;20044;-65
2023/08/01 11:01:52;;;;;;;8.45;3.72;;;;;;;29.92;31.14;99202.41;5072985;28;20421;-66
2023/08/01 11:04:21;;;;;;;4.35;3.20;;;;;;;30.19;30.67;99195.09;5072239;28;20196;-66
2023/08/01 11:06:56;;;;;;;5.15;3.35;;;;;;;30.46;30.04;99192.16;5072107;28;20030;-68
2023/08/01 11:09:26;;;;;;;5.50;3.40;;;;;;;30.54;29.17;99188.03;5070526;28;20421;-64
2023/08/01 11:11:57;;;;;;;6.63;3.17;;;;;;;30.53;29.29;99200.19;5071863;28;20044;-66
2023/08/01 11:14:26;;;;;;;7.18;3.40;;;;;;;30.29;30.03;99188.78;5070470;28;20040;-65
2023/08/01 11:16:55;;;;;;;4.90;3.25;;;;;;;30.36;29.95;99209.53;5068546;28;20093;-67
2023/08/01 11:19:27;;;;;;;5.47;3.33;;;;;;;30.37;29.82;99196.53;5069266;28;20127;-71
2023/08/01 11:21:56;;;;;;;4.22;3.40;;;;;;;30.27;29.70;99199.28;5071327;28;20035;-71
2023/08/01 11:24:22;;;;;;;5.13;3.38;;;;;;;30.17;29.83;99187.09;5065629;28;20052;-67