Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 01:19:14;;;;;;;;;;;16.50;66.70;;;;;;6103221;23;20351;-70
2022/10/01 01:21:41;;;;;;;;;;;16.50;67.40;;;;;;6094554;23;19917;-71
2022/10/01 01:24:26;;;;;;;;;;;16.40;67.90;;;;;;6070539;23;19908;-71
2022/10/01 01:26:55;;;;;;;;;;;16.20;68.60;;;;;;6094907;23;19905;-72
2022/10/01 01:29:45;;;;;;;;;;;16.20;70.20;;;;;;6093990;23;19905;-71
2022/10/01 01:32:13;;;;;;;;;;;16.20;70.20;;;;;;6054671;23;20331;-72
2022/10/01 01:34:40;;;;;;;;;;;16.10;70.80;;;;;;6070313;23;19908;-72
2022/10/01 01:37:10;;;;;;;;;;;16.10;70.00;;;;;;6070455;23;19901;-72
2022/10/01 01:39:38;;;;;;;;;;;16.00;70.20;;;;;;6071419;23;19924;-77
2022/10/01 01:42:06;;;;;;;;;;;16.10;69.40;;;;;;6096229;23;19913;-73
2022/10/01 01:44:35;;;;;;;;;;;16.00;68.80;;;;;;6071334;23;19940;-76
2022/10/01 01:47:01;;;;;;;;;;;15.90;68.70;;;;;;6068649;23;19942;-75
2022/10/01 01:49:28;;;;;;;;;;;16.00;66.50;;;;;;6067782;23;20388;-75
2022/10/01 01:52:00;;;;;;;;;;;16.00;64.70;;;;;;6067537;23;19936;-78
2022/10/01 01:54:28;;;;;;;;;;;16.10;64.40;;;;;;6067651;23;19916;-71
2022/10/01 01:56:55;;;;;;;;;;;16.20;65.90;;;;;;6093662;23;20303;-71
2022/10/01 01:59:21;;;;;;;;;;;16.30;66.00;;;;;;6067253;23;20306;-71
2022/10/01 02:01:49;;;;;;;;;;;16.50;66.50;;;;;;6068034;23;19909;-72
2022/10/01 02:04:19;;;;;;;;;;;16.60;66.50;;;;;;6093005;23;20013;-71
2022/10/01 02:06:54;;;;;;;;;;;16.60;64.30;;;;;;6093127;23;19901;-71
2022/10/01 02:09:28;;;;;;;;;;;16.60;63.30;;;;;;6067441;23;20106;-70
2022/10/01 02:12:06;;;;;;;;;;;16.60;62.60;;;;;;6065815;23;19905;-71
2022/10/01 02:14:35;;;;;;;;;;;16.70;63.10;;;;;;6092492;23;20236;-73
2022/10/01 02:17:09;;;;;;;;;;;16.70;62.60;;;;;;6093237;23;20305;-73
2022/10/01 02:19:37;;;;;;;;;;;16.70;63.80;;;;;;6082777;23;19917;-72
2022/10/01 02:22:20;;;;;;;;;;;16.70;62.20;;;;;;6095830;23;19912;-73
2022/10/01 02:24:49;;;;;;;;;;;16.80;61.90;;;;;;6096127;23;19940;-69
2022/10/01 02:27:20;;;;;;;;;;;16.70;63.00;;;;;;6121642;23;20293;-76
2022/10/01 02:29:47;;;;;;;;;;;16.80;63.50;;;;;;6096240;23;20004;-75
2022/10/01 02:32:14;;;;;;;;;;;16.80;63.00;;;;;;6096289;23;19905;-73
2022/10/01 02:34:40;;;;;;;;;;;16.80;61.40;;;;;;6095641;23;19905;-71
2022/10/01 02:37:07;;;;;;;;;;;16.70;60.40;;;;;;6119837;23;19905;-73
2022/10/01 02:39:33;;;;;;;;;;;16.70;61.40;;;;;;6121513;23;19900;-72
2022/10/01 02:42:00;;;;;;;;;;;16.80;62.30;;;;;;6121108;23;19909;-75
2022/10/01 02:44:29;;;;;;;;;;;16.70;61.40;;;;;;6071647;23;19963;-74
2022/10/01 02:47:03;;;;;;;;;;;16.70;61.20;;;;;;6095831;23;19908;-75
2022/10/01 02:49:29;;;;;;;;;;;16.70;60.20;;;;;;6097560;23;19912;-77
2022/10/01 02:52:17;;;;;;;;;;;16.70;61.20;;;;;;6123095;23;19917;-73
2022/10/01 02:54:43;;;;;;;;;;;16.70;61.20;;;;;;6124767;23;19911;-78
2022/10/01 02:57:26;;;;;;;;;;;16.70;61.10;;;;;;6124940;23;19904;-74
2022/10/01 02:59:53;;;;;;;;;;;16.80;61.80;;;;;;6101257;23;20309;-71
2022/10/01 03:02:21;;;;;;;;;;;16.80;61.20;;;;;;6124127;23;19913;-71
2022/10/01 03:04:47;;;;;;;;;;;16.90;61.10;;;;;;6125051;23;20348;-70
2022/10/01 03:07:14;;;;;;;;;;;16.90;61.70;;;;;;6125219;23;19905;-71
2022/10/01 03:09:41;;;;;;;;;;;16.90;61.60;;;;;;6123336;23;19905;-69
2022/10/01 03:12:09;;;;;;;;;;;17.00;61.70;;;;;;6124653;23;19913;-71
2022/10/01 03:14:38;;;;;;;;;;;16.90;61.80;;;;;;6124566;23;20351;-68
2022/10/01 03:17:07;;;;;;;;;;;16.90;62.80;;;;;;6124323;23;19932;-69
2022/10/01 03:19:34;;;;;;;;;;;16.90;64.90;;;;;;6120008;23;19920;-71
2022/10/01 03:22:00;;;;;;;;;;;16.70;64.80;;;;;;6123757;23;19994;-70
2022/10/01 03:24:27;;;;;;;;;;;16.60;64.80;;;;;;6124711;23;19904;-73
2022/10/01 03:26:57;;;;;;;;;;;16.60;65.00;;;;;;6124303;23;19913;-69
2022/10/01 03:29:24;;;;;;;;;;;16.60;63.00;;;;;;6124231;23;20355;-70
2022/10/01 03:31:51;;;;;;;;;;;16.50;61.20;;;;;;6124817;23;19901;-68
2022/10/01 03:34:17;;;;;;;;;;;16.70;61.50;;;;;;6124589;23;20325;-68
2022/10/01 03:36:44;;;;;;;;;;;16.80;61.60;;;;;;6099471;23;20330;-68
2022/10/01 03:39:11;;;;;;;;;;;16.90;62.50;;;;;;6124606;23;19908;-69
2022/10/01 03:41:37;;;;;;;;;;;16.90;65.10;;;;;;6099210;23;20309;-69
2022/10/01 03:44:04;;;;;;;;;;;16.80;67.50;;;;;;6124999;23;19905;-69
2022/10/01 03:46:31;;;;;;;;;;;16.70;70.10;;;;;;6124374;23;19905;-69
2022/10/01 03:48:59;;;;;;;;;;;16.50;72.60;;;;;;6098550;23;19932;-68
2022/10/01 03:51:27;;;;;;;;;;;16.40;74.10;;;;;;6075101;23;19928;-69
2022/10/01 03:53:54;;;;;;;;;;;16.20;74.00;;;;;;6099117;23;19952;-70
2022/10/01 03:56:21;;;;;;;;;;;16.20;74.70;;;;;;6099160;23;19989;-69
2022/10/01 03:58:47;;;;;;;;;;;16.20;74.00;;;;;;6124112;23;20022;-70
2022/10/01 04:01:14;;;;;;;;;;;16.20;72.10;;;;;;6097862;23;19956;-69
2022/10/01 04:03:42;;;;;;;;;;;16.20;69.60;;;;;;6073527;23;20248;-69
2022/10/01 04:06:09;;;;;;;;;;;16.30;70.20;;;;;;6123675;23;19905;-69
2022/10/01 04:08:37;;;;;;;;;;;16.40;68.90;;;;;;6122747;23;19982;-69
2022/10/01 04:11:04;;;;;;;;;;;16.40;67.10;;;;;;6097477;23;19905;-71
2022/10/01 04:13:31;;;;;;;;;;;16.40;67.70;;;;;;6123190;23;20270;-72
2022/10/01 04:15:58;;;;;;;;;;;16.50;66.60;;;;;;6123558;23;19911;-73
2022/10/01 04:18:24;;;;;;;;;;;16.60;64.20;;;;;;6122941;23;20348;-71
2022/10/01 04:20:51;;;;;;;;;;;16.60;63.90;;;;;;6120573;23;19913;-71
2022/10/01 04:23:17;;;;;;;;;;;16.70;64.90;;;;;;6097421;23;19986;-71
2022/10/01 04:25:44;;;;;;;;;;;16.70;65.00;;;;;;6122592;23;20244;-71
2022/10/01 04:28:11;;;;;;;;;;;16.60;61.50;;;;;;6122369;23;19905;-70
2022/10/01 04:30:38;;;;;;;;;;;16.50;60.80;;;;;;6122566;23;19925;-71
2022/10/01 04:33:05;;;;;;;;;;;16.50;61.50;;;;;;6095869;23;19913;-71
2022/10/01 04:35:32;;;;;;;;;;;16.50;60.30;;;;;;6122548;23;20329;-71
2022/10/01 04:38:02;;;;;;;;;;;16.40;59.90;;;;;;6122464;23;19972;-73
2022/10/01 04:40:30;;;;;;;;;;;16.50;62.40;;;;;;6096337;23;19919;-72
2022/10/01 04:42:56;;;;;;;;;;;16.50;63.10;;;;;;6097058;23;19911;-71
2022/10/01 04:45:23;;;;;;;;;;;16.50;62.00;;;;;;6122276;23;19905;-71
2022/10/01 04:47:50;;;;;;;;;;;16.30;60.90;;;;;;6121917;23;20016;-72
2022/10/01 04:50:16;;;;;;;;;;;16.40;61.30;;;;;;6096997;23;19900;-74
2022/10/01 04:52:43;;;;;;;;;;;16.50;63.10;;;;;;6122907;23;19900;-74
2022/10/01 04:55:10;;;;;;;;;;;16.50;58.80;;;;;;6122919;23;19951;-75
2022/10/01 04:57:37;;;;;;;;;;;16.50;58.90;;;;;;6096486;23;19904;-74
2022/10/01 05:00:05;;;;;;;;;;;16.50;60.20;;;;;;6122519;23;19909;-72
2022/10/01 05:02:33;;;;;;;;;;;16.50;57.90;;;;;;6122494;23;19916;-72
2022/10/01 05:05:02;;;;;;;;;;;16.50;56.80;;;;;;6121967;23;19912;-73
2022/10/01 05:07:30;;;;;;;;;;;16.50;57.80;;;;;;6121023;23;19929;-71
2022/10/01 05:09:57;;;;;;;;;;;16.60;57.70;;;;;;6096466;23;20240;-72
2022/10/01 05:12:24;;;;;;;;;;;16.60;56.70;;;;;;6096242;23;19936;-72
2022/10/01 05:14:51;;;;;;;;;;;16.70;58.40;;;;;;6122500;23;19912;-72
2022/10/01 05:17:18;;;;;;;;;;;16.70;59.70;;;;;;6122799;23;19905;-73
2022/10/01 05:19:47;;;;;;;;;;;16.70;60.50;;;;;;6096043;23;20260;-73
2022/10/01 05:22:14;;;;;;;;;;;16.70;61.50;;;;;;6122272;23;20189;-74
2022/10/01 05:24:42;;;;;;;;;;;16.70;60.70;;;;;;6122138;23;19912;-73
2022/10/01 05:27:12;;;;;;;;;;;16.60;62.20;;;;;;6072545;23;19909;-73
2022/10/01 05:29:40;;;;;;;;;;;16.50;62.70;;;;;;6122192;23;19909;-72
2022/10/01 05:32:07;;;;;;;;;;;16.50;62.80;;;;;;6122960;23;19940;-72
2022/10/01 05:34:34;;;;;;;;;;;16.40;62.10;;;;;;6122508;23;19909;-73
2022/10/01 05:37:01;;;;;;;;;;;16.50;61.60;;;;;;6122596;23;19920;-74
2022/10/01 05:39:28;;;;;;;;;;;16.50;62.00;;;;;;6121855;23;19900;-75
2022/10/01 05:41:56;;;;;;;;;;;16.40;59.50;;;;;;6096264;23;20019;-71
2022/10/01 05:44:22;;;;;;;;;;;16.40;58.50;;;;;;6120853;23;19911;-73
2022/10/01 05:46:49;;;;;;;;;;;16.30;59.30;;;;;;6120111;23;19905;-71
2022/10/01 05:49:16;;;;;;;;;;;16.40;60.20;;;;;;6121143;23;20324;-72
2022/10/01 05:51:43;;;;;;;;;;;16.40;60.30;;;;;;6094920;23;20011;-72
2022/10/01 05:54:10;;;;;;;;;;;16.40;60.50;;;;;;6121025;23;19912;-72
2022/10/01 05:56:36;;;;;;;;;;;16.50;61.30;;;;;;6121008;23;20359;-72
2022/10/01 05:59:03;;;;;;;;;;;16.40;59.90;;;;;;6121098;23;19905;-72
2022/10/01 06:01:31;;;;;;;;;;;16.40;60.90;;;;;;6120363;23;19916;-72
2022/10/01 06:03:57;;;;;;;;;;;16.40;62.40;;;;;;6122267;23;19911;-73
2022/10/01 06:06:24;;;;;;;;;;;16.40;63.60;;;;;;6119644;23;20288;-72
2022/10/01 06:08:51;;;;;;;;;;;16.50;62.10;;;;;;6121534;23;19912;-72
2022/10/01 06:11:17;;;;;;;;;;;16.40;62.30;;;;;;6120794;23;20233;-72
2022/10/01 06:13:45;;;;;;;;;;;16.30;61.80;;;;;;6119705;23;20509;-72
2022/10/01 06:16:12;;;;;;;;;;;16.20;62.10;;;;;;6119466;23;20580;-72
2022/10/01 06:18:39;;;;;;;;;;;16.20;63.50;;;;;;6119341;23;19973;-72
2022/10/01 06:21:06;;;;;;;;;;;16.20;63.10;;;;;;6120273;23;20039;-72
2022/10/01 06:23:32;;;;;;;;;;;16.20;63.70;;;;;;6120350;23;19908;-72
2022/10/01 06:25:59;;;;;;;;;;;16.20;67.10;;;;;;6120575;23;20007;-72
2022/10/01 06:28:26;;;;;;;;;;;16.10;71.30;;;;;;6122475;23;20214;-71
2022/10/01 06:30:52;;;;;;;;;;;15.80;74.50;;;;;;6122608;23;19904;-71
2022/10/01 06:33:19;;;;;;;;;;;15.70;73.90;;;;;;6094637;23;19947;-72
2022/10/01 06:35:49;;;;;;;;;;;15.50;74.70;;;;;;6094071;23;19928;-72
2022/10/01 06:38:16;;;;;;;;;;;15.50;75.10;;;;;;6095388;23;20238;-73
2022/10/01 06:40:43;;;;;;;;;;;15.50;73.70;;;;;;6120208;23;19919;-72
2022/10/01 06:43:10;;;;;;;;;;;15.50;73.90;;;;;;6121487;23;19905;-72
2022/10/01 06:45:37;;;;;;;;;;;15.50;72.00;;;;;;6119673;23;19911;-72
2022/10/01 06:48:04;;;;;;;;;;;15.50;71.10;;;;;;6119647;23;19905;-72
2022/10/01 06:50:31;;;;;;;;;;;15.50;68.20;;;;;;6120923;23;19932;-72
2022/10/01 06:52:57;;;;;;;;;;;15.40;68.10;;;;;;6121648;23;19900;-72
2022/10/01 06:55:25;;;;;;;;;;;15.60;67.30;;;;;;6121368;23;19932;-72
2022/10/01 06:57:55;;;;;;;;;;;15.60;67.30;;;;;;6121113;23;19959;-73
2022/10/01 07:00:21;;;;;;;;;;;15.60;66.90;;;;;;6094133;23;19928;-73
2022/10/01 07:02:48;;;;;;;;;;;15.70;68.60;;;;;;6120441;23;19908;-69
2022/10/01 07:05:14;;;;;;;;;;;15.70;71.90;;;;;;6118980;23;19924;-72
2022/10/01 07:07:42;;;;;;;;;;;15.50;74.00;;;;;;6121121;23;19904;-72
2022/10/01 07:10:09;;;;;;;;;;;15.30;76.60;;;;;;6121371;23;19935;-73
2022/10/01 07:12:36;;;;;;;;;;;15.20;80.00;;;;;;6119168;23;20388;-73
2022/10/01 07:15:04;;;;;;;;;;;15.00;81.80;;;;;;6120525;23;19912;-72
2022/10/01 07:17:31;;;;;;;;;;;14.70;81.90;;;;;;6121091;23;20240;-72
2022/10/01 07:19:58;;;;;;;;;;;14.50;83.20;;;;;;6120665;23;19921;-72
2022/10/01 07:22:24;;;;;;;;;;;14.30;84.40;;;;;;6121230;23;19912;-71
2022/10/01 07:24:51;;;;;;;;;;;14.20;85.10;;;;;;6121671;23;19912;-70
2022/10/01 07:27:18;;;;;;;;;;;14.20;86.10;;;;;;6119223;23;19905;-70
2022/10/01 07:29:45;;;;;;;;;;;14.10;86.60;;;;;;6121608;23;19905;-71
2022/10/01 07:32:12;;;;;;;;;;;14.10;87.30;;;;;;6121002;23;19912;-73
2022/10/01 07:34:41;;;;;;;;;;;14.00;85.50;;;;;;6121108;23;20347;-71
2022/10/01 07:37:08;;;;;;;;;;;14.00;84.80;;;;;;6122720;23;19901;-71
2022/10/01 07:39:35;;;;;;;;;;;14.00;83.80;;;;;;6123082;23;19905;-71
2022/10/01 07:42:01;;;;;;;;;;;14.10;85.00;;;;;;6121547;23;19912;-72
2022/10/01 07:44:28;;;;;;;;;;;14.20;87.00;;;;;;6123720;23;19905;-70
2022/10/01 07:46:58;;;;;;;;;;;14.20;88.70;;;;;;6096856;23;19909;-69
2022/10/01 07:49:24;;;;;;;;;;;14.20;89.90;;;;;;6123451;23;19947;-69
2022/10/01 07:51:53;;;;;;;;;;;14.00;89.50;;;;;;6123542;23;20218;-69
2022/10/01 07:54:20;;;;;;;;;;;14.00;90.70;;;;;;6123579;23;19920;-69
2022/10/01 07:56:48;;;;;;;;;;;14.00;90.50;;;;;;6123617;23;19901;-69
2022/10/01 07:59:15;;;;;;;;;;;14.00;91.20;;;;;;6123246;23;19904;-69
2022/10/01 08:01:41;;;;;;;;;;;14.00;90.70;;;;;;6123332;23;19913;-69
2022/10/01 08:06:53;;;;;;;;;;;14.00;90.60;;;;;;6120710;23;19926;-69
2022/10/01 08:09:20;;;;;;;;;;;13.80;89.80;;;;;;6122887;23;20281;-69
2022/10/01 08:11:47;;;;;;;;;;;13.70;89.70;;;;;;6123055;23;19924;-70
2022/10/01 08:14:14;;;;;;;;;;;13.70;89.60;;;;;;6120933;23;19909;-69
2022/10/01 08:16:40;;;;;;;;;;;13.70;89.30;;;;;;6123220;23;20106;-70
2022/10/01 08:19:07;;;;;;;;;;;13.70;87.40;;;;;;6122260;23;19917;-71
2022/10/01 08:21:36;;;;;;;;;;;13.80;87.70;;;;;;6122437;23;19995;-73
2022/10/01 08:24:03;;;;;;;;;;;13.90;87.00;;;;;;6122057;23;19905;-72
2022/10/01 08:26:30;;;;;;;;;;;14.00;87.10;;;;;;6123929;23;20296;-72
2022/10/01 08:28:56;;;;;;;;;;;14.00;86.50;;;;;;6123089;23;19901;-73
2022/10/01 08:31:23;;;;;;;;;;;14.00;87.10;;;;;;6123089;23;19901;-73
2022/10/01 08:33:50;;;;;;;;;;;14.00;87.00;;;;;;6122404;23;20313;-71
2022/10/01 08:36:16;;;;;;;;;;;14.00;86.50;;;;;;6121021;23;20313;-72
2022/10/01 08:38:46;;;;;;;;;;;14.00;86.70;;;;;;6122547;23;19971;-72
2022/10/01 08:41:20;;;;;;;;;;;14.00;87.10;;;;;;6122342;23;19917;-71
2022/10/01 08:43:49;;;;;;;;;;;14.00;86.80;;;;;;6123080;23;19908;-71
2022/10/01 08:46:16;;;;;;;;;;;14.00;86.20;;;;;;6096981;23;20305;-71
2022/10/01 08:48:43;;;;;;;;;;;14.00;85.80;;;;;;6121936;23;19952;-71
2022/10/01 08:51:11;;;;;;;;;;;14.00;85.00;;;;;;6123422;23;20283;-71
2022/10/01 08:53:37;;;;;;;;;;;14.00;85.00;;;;;;6123308;23;19939;-70
2022/10/01 08:56:04;;;;;;;;;;;14.00;85.10;;;;;;6123458;23;19904;-71
2022/10/01 08:58:34;;;;;;;;;;;14.10;85.20;;;;;;6097708;23;19908;-72
2022/10/01 09:01:01;;;;;;;;;;;14.00;86.10;;;;;;6122650;23;19916;-72
2022/10/01 09:03:27;;;;;;;;;;;14.10;86.30;;;;;;6120337;23;19905;-73
2022/10/01 09:05:57;;;;;;;;;;;14.20;86.10;;;;;;6094284;23;20340;-71
2022/10/01 09:08:42;;;;;;;;;;;14.20;86.70;;;;;;6122481;23;19913;-71
2022/10/01 09:11:35;;;;;;;;;;;14.00;86.00;;;;;;6099325;23;19901;-70
2022/10/01 09:14:05;;;;;;;;;;;13.90;85.30;;;;;;6117512;23;19964;-68
2022/10/01 09:16:37;;;;;;;;;;;13.80;85.50;;;;;;6123157;23;20305;-69
2022/10/01 09:19:19;;;;;;;;;;;13.80;84.20;;;;;;6122503;23;19924;-71
2022/10/01 09:21:46;;;;;;;;;;;13.90;84.70;;;;;;6121421;23;19909;-72
2022/10/01 09:24:16;;;;;;;;;;;14.00;84.90;;;;;;6120904;23;19904;-69
2022/10/01 09:26:49;;;;;;;;;;;14.00;84.10;;;;;;6121990;23;19944;-72
2022/10/01 09:29:36;;;;;;;;;;;14.00;84.20;;;;;;6122456;23;19904;-73
2022/10/01 09:32:02;;;;;;;;;;;14.00;84.20;;;;;;6121701;23;19901;-71
2022/10/01 09:34:29;;;;;;;;;;;14.00;85.50;;;;;;6096471;23;19915;-72
2022/10/01 09:37:28;;;;;;;;;;;14.00;84.70;;;;;;6122183;23;19912;-69
2022/10/01 09:40:09;;;;;;;;;;;14.10;85.00;;;;;;6057490;23;19901;-70
2022/10/01 09:42:35;;;;;;;;;;;14.00;84.60;;;;;;6072602;23;19999;-70
2022/10/01 09:45:02;;;;;;;;;;;14.00;84.00;;;;;;6122765;23;19905;-70
2022/10/01 09:47:30;;;;;;;;;;;14.10;84.10;;;;;;6122234;23;19960;-70
2022/10/01 09:49:57;;;;;;;;;;;14.10;83.80;;;;;;6096252;23;19943;-70
2022/10/01 09:52:27;;;;;;;;;;;14.10;83.90;;;;;;6096526;23;19960;-70
2022/10/01 09:55:02;;;;;;;;;;;14.00;82.90;;;;;;6096664;23;19905;-70
2022/10/01 09:57:32;;;;;;;;;;;14.00;82.40;;;;;;6122831;23;19904;-68
2022/10/01 10:00:02;;;;;;;;;;;14.10;82.90;;;;;;6121901;23;19932;-68
2022/10/01 10:02:32;;;;;;;;;;;14.00;83.60;;;;;;6122638;23;19948;-69
2022/10/01 10:05:09;;;;;;;;;;;14.00;85.20;;;;;;6122605;23;19916;-69
2022/10/01 10:07:37;;;;;;;;;;;13.90;85.70;;;;;;6122139;23;19927;-69
2022/10/01 10:10:23;;;;;;;;;;;13.90;86.40;;;;;;6097583;23;19905;-67
2022/10/01 10:12:54;;;;;;;;;;;13.80;86.80;;;;;;6096168;23;19928;-68
2022/10/01 10:15:20;;;;;;;;;;;13.70;87.10;;;;;;6096353;23;20447;-69
2022/10/01 10:17:50;;;;;;;;;;;13.70;86.80;;;;;;6121745;23;19912;-69
2022/10/01 10:20:22;;;;;;;;;;;13.70;86.90;;;;;;6121792;23;19912;-69
2022/10/01 10:22:49;;;;;;;;;;;13.70;86.90;;;;;;6096580;23;19916;-71
2022/10/01 10:25:22;;;;;;;;;;;13.70;87.40;;;;;;6122180;23;19905;-71
2022/10/01 10:27:51;;;;;;;;;;;13.70;87.40;;;;;;6122168;23;19908;-71
2022/10/01 10:30:17;;;;;;;;;;;13.60;87.90;;;;;;6122564;23;20405;-72
2022/10/01 10:32:46;;;;;;;;;;;13.60;87.90;;;;;;6121472;23;19913;-71
2022/10/01 10:35:15;;;;;;;;;;;13.60;87.90;;;;;;6121671;23;20316;-72
2022/10/01 10:37:45;;;;;;;;;;;13.60;88.00;;;;;;6121899;23;19905;-69
2022/10/01 10:40:14;;;;;;;;;;;13.50;88.00;;;;;;6096131;23;19904;-70
2022/10/01 10:42:46;;;;;;;;;;;13.50;87.70;;;;;;6096448;23;20303;-70
2022/10/01 10:45:16;;;;;;;;;;;13.50;86.30;;;;;;6121924;23;20382;-71
2022/10/01 10:47:47;;;;;;;;;;;13.50;83.70;;;;;;6096100;23;19904;-72
2022/10/01 10:50:21;;;;;;;;;;;13.60;82.20;;;;;;6122186;23;20376;-71
2022/10/01 10:52:48;;;;;;;;;;;13.70;83.10;;;;;;6096257;23;19905;-70
2022/10/01 10:55:21;;;;;;;;;;;13.80;83.80;;;;;;6096140;23;20240;-70
2022/10/01 10:57:47;;;;;;;;;;;13.80;82.00;;;;;;6122279;23;19913;-70
2022/10/01 11:00:17;;;;;;;;;;;13.80;83.50;;;;;;6095840;23;19932;-70
2022/10/01 11:02:49;;;;;;;;;;;13.80;84.60;;;;;;6122009;23;19912;-73
2022/10/01 11:05:17;;;;;;;;;;;13.70;85.30;;;;;;6119519;23;19905;-73
2022/10/01 11:07:44;;;;;;;;;;;13.70;85.30;;;;;;6096136;23;19932;-73
2022/10/01 11:10:29;;;;;;;;;;;13.70;85.70;;;;;;6096472;23;19901;-73
2022/10/01 11:13:14;;;;;;;;;;;13.70;85.80;;;;;;6123495;23;19916;-73
2022/10/01 11:15:42;;;;;;;;;;;13.60;85.70;;;;;;6123704;23;19905;-70
2022/10/01 11:18:12;;;;;;;;;;;13.60;86.00;;;;;;6124366;23;19904;-71
2022/10/01 11:20:41;;;;;;;;;;;13.60;86.70;;;;;;6098311;23;20681;-71
2022/10/01 11:23:07;;;;;;;;;;;13.60;86.90;;;;;;6097370;23;19923;-71
2022/10/01 11:25:43;;;;;;;;;;;13.60;86.80;;;;;;6123476;23;20240;-69
2022/10/01 11:28:20;;;;;;;;;;;13.50;86.90;;;;;;6098543;23;20218;-69
2022/10/01 11:31:10;;;;;;;;;;;13.60;86.80;;;;;;6098061;23;20247;-70
2022/10/01 11:33:51;;;;;;;;;;;13.50;86.50;;;;;;6097599;23;19912;-69
2022/10/01 11:36:28;;;;;;;;;;;13.50;86.70;;;;;;6073499;23;19913;-70
2022/10/01 11:38:59;;;;;;;;;;;13.50;86.60;;;;;;6095970;23;20292;-73
2022/10/01 11:41:25;;;;;;;;;;;13.50;87.00;;;;;;6097259;23;19944;-73
2022/10/01 11:44:07;;;;;;;;;;;13.40;86.40;;;;;;6097224;23;19928;-73
2022/10/01 11:46:34;;;;;;;;;;;13.40;86.20;;;;;;6122913;23;19912;-74
2022/10/01 11:49:13;;;;;;;;;;;13.40;86.40;;;;;;6122453;23;19909;-74
2022/10/01 11:51:44;;;;;;;;;;;13.30;86.40;;;;;;6097452;23;19905;-73
2022/10/01 11:54:11;;;;;;;;;;;13.30;86.20;;;;;;6097357;23;19913;-74
2022/10/01 11:59:39;;;;;;;;;;;13.30;86.10;;;;;;6100140;23;19912;-71
2022/10/01 12:02:09;;;;;;;;;;;13.30;86.20;;;;;;6100645;23;19909;-74
2022/10/01 12:04:36;;;;;;;;;;;13.30;86.00;;;;;;6126597;23;19954;-70
2022/10/01 12:07:14;;;;;;;;;;;13.30;85.60;;;;;;6126428;23;19928;-69
2022/10/01 12:09:48;;;;;;;;;;;13.20;85.60;;;;;;6126581;23;19901;-72
2022/10/01 12:12:21;;;;;;;;;;;13.30;85.70;;;;;;6100576;23;19900;-71
2022/10/01 12:14:56;;;;;;;;;;;13.20;85.50;;;;;;6126369;23;19908;-71
2022/10/01 12:17:28;;;;;;;;;;;13.20;85.70;;;;;;6101045;23;19948;-71
2022/10/01 12:19:54;;;;;;;;;;;13.20;85.50;;;;;;6100746;23;19920;-74
2022/10/01 12:22:25;;;;;;;;;;;13.20;85.50;;;;;;6100067;23;20311;-74
2022/10/01 12:24:53;;;;;;;;;;;13.20;85.40;;;;;;6076304;23;19908;-73
2022/10/01 12:27:19;;;;;;;;;;;13.20;85.70;;;;;;6100428;23;19944;-74
2022/10/01 12:29:50;;;;;;;;;;;13.20;85.60;;;;;;6125899;23;19901;-74
2022/10/01 12:32:30;;;;;;;;;;;13.30;85.50;;;;;;6100486;23;19905;-71
2022/10/01 12:35:06;;;;;;;;;;;13.20;85.30;;;;;;6100566;23;19901;-71
2022/10/01 12:37:33;;;;;;;;;;;13.30;85.80;;;;;;6100220;23;19901;-71
2022/10/01 12:40:20;;;;;;;;;;;13.30;86.50;;;;;;6126121;23;19945;-72
2022/10/01 12:42:47;;;;;;;;;;;13.30;86.00;;;;;;6100755;23;19909;-71
2022/10/01 12:45:28;;;;;;;;;;;13.30;86.00;;;;;;6126040;23;20226;-71
2022/10/01 12:48:02;;;;;;;;;;;13.30;86.40;;;;;;6125976;23;19920;-71
2022/10/01 12:50:28;;;;;;;;;;;13.30;86.20;;;;;;6126628;23;19929;-71
2022/10/01 12:52:55;;;;;;;;;;;13.30;86.10;;;;;;6126449;23;19908;-71
2022/10/01 12:55:33;;;;;;;;;;;13.40;86.20;;;;;;6126146;23;19901;-71
2022/10/01 12:58:18;;;;;;;;;;;13.30;86.30;;;;;;6125457;23;20204;-71
2022/10/01 13:01:07;;;;;;;;;;;13.30;86.20;;;;;;6125726;23;19912;-71
2022/10/01 13:03:43;;;;;;;;;;;13.30;86.70;;;;;;6071705;23;19901;-71
2022/10/01 13:06:28;;;;;;;;;;;13.30;86.80;;;;;;6099962;23;19901;-71
2022/10/01 13:09:01;;;;;;;;;;;13.30;86.60;;;;;;6099844;23;20321;-71
2022/10/01 13:11:35;;;;;;;;;;;13.20;86.60;;;;;;6125802;23;19956;-71
2022/10/01 13:14:03;;;;;;;;;;;13.20;86.50;;;;;;6125780;23;19939;-71
2022/10/01 13:16:58;;;;;;;;;;;13.20;86.40;;;;;;6100117;23;19901;-71
2022/10/01 13:19:27;;;;;;;;;;;13.20;86.80;;;;;;6100839;23;19916;-72
2022/10/01 13:21:57;;;;;;;;;;;13.20;86.60;;;;;;6125868;23;19909;-71
2022/10/01 13:24:29;;;;;;;;;;;13.20;87.00;;;;;;6125841;23;19980;-71
2022/10/01 13:26:58;;;;;;;;;;;13.20;87.10;;;;;;6125844;23;19901;-71
2022/10/01 13:29:46;;;;;;;;;;;13.20;87.20;;;;;;6099994;23;19928;-71
2022/10/01 13:32:34;;;;;;;;;;;13.20;87.20;;;;;;6125893;23;19901;-71
2022/10/01 13:35:02;;;;;;;;;;;13.10;87.10;;;;;;6100569;23;19912;-71
2022/10/01 13:37:29;;;;;;;;;;;13.10;87.30;;;;;;6100360;23;19901;-71
2022/10/01 13:39:56;;;;;;;;;;;13.00;87.20;;;;;;6126036;23;19932;-71
2022/10/01 13:42:24;;;;;;;;;;;13.00;87.30;;;;;;6125786;23;19917;-72
2022/10/01 13:44:52;;;;;;;;;;;13.00;87.40;;;;;;6125468;23;19909;-71
2022/10/01 13:47:18;;;;;;;;;;;13.00;87.50;;;;;;6099832;23;19909;-71
2022/10/01 13:49:52;;;;;;;;;;;13.00;87.50;;;;;;6125711;23;20309;-71
2022/10/01 13:52:19;;;;;;;;;;;13.00;87.50;;;;;;6099829;23;19983;-74
2022/10/01 13:54:46;;;;;;;;;;;12.90;87.60;;;;;;6099939;23;19901;-74
2022/10/01 13:57:33;;;;;;;;;;;12.90;87.90;;;;;;6099710;23;19905;-74
2022/10/01 14:00:06;;;;;;;;;;;12.90;87.80;;;;;;6125095;23;20456;-74
2022/10/01 14:02:33;;;;;;;;;;;12.90;88.20;;;;;;6125637;23;19909;-74
2022/10/01 14:05:21;;;;;;;;;;;12.90;88.40;;;;;;6100022;23;19905;-74
2022/10/01 14:07:49;;;;;;;;;;;12.80;87.70;;;;;;6125575;23;19909;-74
2022/10/01 14:10:15;;;;;;;;;;;12.80;88.10;;;;;;6099532;23;19955;-74
2022/10/01 14:15:58;;;;;;;;;;;12.80;88.20;;;;;;6103933;23;19927;-74
2022/10/01 14:18:29;;;;;;;;;;;12.80;88.10;;;;;;6078019;23;19923;-74
2022/10/01 14:21:01;;;;;;;;;;;12.80;88.40;;;;;;6099579;23;20252;-74
2022/10/01 14:23:30;;;;;;;;;;;12.80;88.30;;;;;;6099736;23;19928;-74
2022/10/01 14:25:57;;;;;;;;;;;12.90;88.40;;;;;;6099607;23;19947;-74
2022/10/01 14:28:29;;;;;;;;;;;12.80;88.60;;;;;;6125643;23;19917;-74
2022/10/01 14:31:03;;;;;;;;;;;12.90;88.70;;;;;;6099813;23;20335;-74
2022/10/01 14:33:40;;;;;;;;;;;12.80;88.50;;;;;;6124964;23;19916;-74
2022/10/01 14:36:12;;;;;;;;;;;12.80;88.90;;;;;;6099436;23;19960;-74
2022/10/01 14:38:39;;;;;;;;;;;12.80;88.80;;;;;;6099669;23;20355;-74
2022/10/01 14:41:05;;;;;;;;;;;12.80;89.00;;;;;;6099488;23;19909;-74
2022/10/01 14:43:32;;;;;;;;;;;12.80;89.00;;;;;;6125141;23;19980;-74
2022/10/01 14:46:00;;;;;;;;;;;12.80;89.20;;;;;;6124613;23;19912;-74
2022/10/01 14:48:27;;;;;;;;;;;12.80;89.10;;;;;;6124993;23;20321;-74
2022/10/01 14:50:55;;;;;;;;;;;12.80;89.10;;;;;;6125415;23;19916;-71
2022/10/01 14:53:23;;;;;;;;;;;12.80;89.00;;;;;;6125224;23;19901;-71
2022/10/01 14:55:50;;;;;;;;;;;12.70;89.20;;;;;;6125730;23;19908;-71
2022/10/01 14:58:24;;;;;;;;;;;12.70;89.40;;;;;;6099513;23;19901;-71
2022/10/01 15:00:51;;;;;;;;;;;12.70;89.60;;;;;;6124353;23;20290;-71
2022/10/01 15:03:18;;;;;;;;;;;12.70;89.50;;;;;;6099337;23;20236;-71
2022/10/01 15:05:45;;;;;;;;;;;12.70;89.70;;;;;;6125166;23;19960;-71
2022/10/01 15:08:16;;;;;;;;;;;12.70;89.70;;;;;;6099284;23;19924;-72
2022/10/01 15:10:46;;;;;;;;;;;12.70;89.70;;;;;;6098900;23;19904;-71
2022/10/01 15:13:29;;;;;;;;;;;12.70;89.50;;;;;;6124955;23;19975;-71
2022/10/01 15:15:56;;;;;;;;;;;12.70;89.70;;;;;;6099121;23;20218;-72
2022/10/01 15:18:22;;;;;;;;;;;12.70;89.90;;;;;;6125272;23;19901;-71
2022/10/01 15:20:56;;;;;;;;;;;12.70;89.90;;;;;;6125382;23;20242;-71
2022/10/01 15:23:22;;;;;;;;;;;12.60;90.00;;;;;;6099637;23;19907;-72
2022/10/01 15:25:49;;;;;;;;;;;12.60;89.80;;;;;;6099740;23;19983;-71
2022/10/01 15:28:16;;;;;;;;;;;12.60;90.00;;;;;;6099179;23;19901;-71
2022/10/01 15:30:42;;;;;;;;;;;12.50;90.00;;;;;;6099382;23;19951;-71
2022/10/01 15:33:15;;;;;;;;;;;12.50;89.90;;;;;;6125091;23;19905;-71
2022/10/01 15:35:41;;;;;;;;;;;12.50;90.20;;;;;;6099439;23;19900;-71
2022/10/01 15:38:08;;;;;;;;;;;12.50;90.30;;;;;;6099146;23;19924;-72
2022/10/01 15:40:36;;;;;;;;;;;12.50;90.40;;;;;;6099083;23;20233;-71
2022/10/01 15:43:13;;;;;;;;;;;12.50;90.40;;;;;;6099449;23;19901;-72
2022/10/01 15:45:39;;;;;;;;;;;12.40;90.30;;;;;;6124624;23;19901;-71
2022/10/01 15:48:09;;;;;;;;;;;12.40;90.20;;;;;;6098512;23;20231;-72
2022/10/01 15:50:36;;;;;;;;;;;12.40;90.10;;;;;;6099178;23;20285;-71
2022/10/01 15:53:05;;;;;;;;;;;12.30;90.10;;;;;;6125061;23;19901;-72
2022/10/01 15:55:33;;;;;;;;;;;12.30;90.20;;;;;;6099762;23;19900;-71
2022/10/01 15:58:13;;;;;;;;;;;12.30;90.50;;;;;;6100735;23;19905;-72