Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:49;;;;;;;2.10;1.92;;;20.30;93.00;;;;;;5049590;28;20318;-69
2022/09/07 00:03:16;;;;;;;2.80;2.47;;;20.30;93.00;;;;;;5049393;28;20218;-69
2022/09/07 00:05:43;;;;;;;2.93;2.20;;;20.30;93.10;;;;;;5049728;28;20214;-69
2022/09/07 00:08:10;;;;;;;4.53;2.00;;;20.30;93.30;;;;;;5049690;28;20207;-69
2022/09/07 00:10:38;;;;;;;2.73;1.77;;;20.30;93.50;;;;;;5049793;28;20212;-69
2022/09/07 00:13:06;;;;;;;2.97;2.20;;;20.20;93.30;;;;;;5049390;28;20207;-69
2022/09/07 00:15:38;;;;;;;2.05;1.90;;;20.20;93.20;;;;;;5048420;28;20208;-69
2022/09/07 00:18:05;;;;;;;3.58;2.20;;;20.10;93.20;;;;;;5045560;28;20537;-68
2022/09/07 00:20:32;;;;;;;2.53;1.77;;;20.00;93.20;;;;;;5029834;28;20205;-68
2022/09/07 00:22:59;;;;;;;3.42;2.60;;;20.00;93.30;;;;;;5029107;28;20205;-68
2022/09/07 00:25:26;;;;;;;2.53;2.33;;;20.00;93.20;;;;;;5065766;28;20243;-68
2022/09/07 00:27:53;;;;;;;2.30;1.97;;;20.00;93.20;;;;;;5060240;28;20212;-68
2022/09/07 00:30:20;;;;;;;2.20;2.10;;;20.00;93.40;;;;;;5048809;28;20203;-68
2022/09/07 00:32:48;;;;;;;2.25;2.05;;;20.00;93.60;;;;;;5039740;28;20234;-68
2022/09/07 00:35:15;;;;;;;1.90;1.80;;;19.90;93.50;;;;;;5028902;28;20237;-68
2022/09/07 00:37:41;;;;;;;4.18;2.10;;;19.90;93.60;;;;;;5029250;28;20205;-68
2022/09/07 00:40:09;;;;;;;2.10;1.80;;;19.90;93.50;;;;;;5045790;28;20196;-68
2022/09/07 00:42:36;;;;;;;2.38;2.15;;;19.90;93.50;;;;;;5048937;28;20208;-68
2022/09/07 00:45:08;;;;;;;3.80;2.00;;;19.90;93.60;;;;;;5048471;28;20841;-68
2022/09/07 00:47:41;;;;;;;2.53;2.00;;;19.80;93.70;;;;;;5048643;28;20208;-68
2022/09/07 00:50:16;;;;;;;2.10;2.00;;;19.80;93.90;;;;;;5048950;28;20203;-68
2022/09/07 00:52:45;;;;;;;4.27;2.13;;;19.80;93.90;;;;;;5048901;28;20310;-67
2022/09/07 00:55:14;;;;;;;2.30;2.10;;;19.70;93.90;;;;;;5056431;28;20234;-68
2022/09/07 00:57:46;;;;;;;5.10;2.10;;;19.70;94.00;;;;;;5048791;28;20208;-68
2022/09/07 01:00:13;;;;;;;2.30;2.03;;;19.60;94.00;;;;;;5042887;28;20193;-68
2022/09/07 01:02:40;;;;;;;2.07;1.93;;;19.40;94.20;;;;;;5028832;28;20213;-68
2022/09/07 01:05:15;;;;;;;1.90;1.80;;;19.40;94.30;;;;;;5028424;28;20209;-68
2022/09/07 01:07:43;;;;;;;2.70;2.30;;;19.30;94.30;;;;;;5028483;28;20568;-68
2022/09/07 01:10:10;;;;;;;3.13;2.30;;;19.40;94.40;;;;;;5028613;28;20299;-68
2022/09/07 01:12:36;;;;;;;1.87;1.60;;;19.30;94.40;;;;;;5028197;28;20733;-68
2022/09/07 01:15:05;;;;;;;4.27;2.07;;;19.30;94.40;;;;;;5041583;28;20270;-68
2022/09/07 01:17:45;;;;;;;1.60;1.60;;;19.30;94.40;;;;;;5047779;28;20208;-68
2022/09/07 01:20:35;;;;;;;3.33;2.10;;;19.20;94.40;;;;;;5047969;28;20659;-68
2022/09/07 01:23:38;;;;;;;3.83;1.70;;;19.20;94.50;;;;;;5048348;28;20216;-68
2022/09/07 01:26:46;;;;;;;3.07;1.83;;;19.20;94.70;;;;;;5032941;28;20200;-68
2022/09/07 01:29:19;;;;;;;1.90;1.80;;;19.20;94.70;;;;;;4999450;28;20227;-68
2022/09/07 01:31:56;;;;;;;4.07;2.40;;;19.20;94.70;;;;;;5028090;28;20215;-68
2022/09/07 01:34:26;;;;;;;2.97;2.00;;;19.20;94.70;;;;;;5027928;28;20583;-68
2022/09/07 01:36:58;;;;;;;4.00;2.23;;;19.00;94.50;;;;;;5028498;28;20209;-69
2022/09/07 01:39:30;;;;;;;2.87;1.93;;;19.00;94.60;;;;;;5039062;28;20196;-69
2022/09/07 01:42:02;;;;;;;2.80;1.93;;;19.00;94.60;;;;;;5047847;28;20646;-68
2022/09/07 01:44:37;;;;;;;2.40;2.20;;;18.90;94.60;;;;;;5048533;28;20208;-68
2022/09/07 01:47:09;;;;;;;2.50;2.00;;;18.90;94.70;;;;;;5047682;28;20549;-70
2022/09/07 01:49:40;;;;;;;3.70;2.17;;;18.80;94.70;;;;;;5047085;28;20199;-69
2022/09/07 01:52:12;;;;;;;6.87;1.80;;;18.90;94.70;;;;;;5031895;28;20230;-69
2022/09/07 01:54:44;;;;;;;2.03;1.93;;;18.90;94.60;;;;;;5059124;28;20251;-70
2022/09/07 01:57:15;;;;;;;2.10;1.90;;;18.90;94.60;;;;;;5051857;28;20283;-68
2022/09/07 01:59:47;;;;;;;2.67;1.90;;;18.90;94.60;;;;;;5047886;28;20208;-70
2022/09/07 02:02:18;;;;;;;4.87;1.80;;;19.00;94.60;;;;;;5047316;28;20198;-70
2022/09/07 02:04:50;;;;;;;4.73;1.90;;;18.90;94.50;;;;;;5047536;28;20215;-70
2022/09/07 02:07:24;;;;;;;2.20;2.00;;;18.90;94.50;;;;;;5047856;28;20219;-68
2022/09/07 02:09:54;;;;;;;4.30;1.87;;;19.00;94.50;;;;;;5047351;28;20654;-68
2022/09/07 02:12:26;;;;;;;2.77;2.10;;;19.00;94.60;;;;;;5047701;28;20568;-68
2022/09/07 02:14:58;;;;;;;3.27;2.23;;;19.00;94.70;;;;;;5047560;28;20234;-68
2022/09/07 02:17:31;;;;;;;3.20;1.90;;;18.90;94.50;;;;;;5047356;28;20192;-68
2022/09/07 02:20:03;;;;;;;6.13;1.90;;;18.80;94.70;;;;;;5047235;28;20686;-68
2022/09/07 02:22:38;;;;;;;4.37;1.93;;;18.70;94.80;;;;;;5047200;28;20203;-68
2022/09/07 02:25:07;;;;;;;2.47;1.97;;;18.70;94.90;;;;;;5062973;28;20214;-68
2022/09/07 02:27:40;;;;;;;3.17;1.70;;;18.80;95.10;;;;;;5067583;28;20215;-68
2022/09/07 02:30:09;;;;;;;2.80;2.20;;;18.70;95.20;;;;;;5045501;28;20616;-68
2022/09/07 02:32:36;;;;;;;3.17;1.83;;;18.70;95.20;;;;;;5033485;28;20205;-68
2022/09/07 02:35:04;;;;;;;3.60;2.07;;;18.70;95.30;;;;;;5027574;28;20238;-68
2022/09/07 02:37:32;;;;;;;2.00;1.73;;;18.70;95.20;;;;;;5027372;28;20208;-68
2022/09/07 02:40:00;;;;;;;3.03;1.90;;;18.60;95.10;;;;;;5055643;28;20207;-68
2022/09/07 02:42:29;;;;;;;3.73;2.10;;;18.50;95.20;;;;;;5051106;28;20207;-68
2022/09/07 02:44:56;;;;;;;4.50;2.17;;;18.50;95.30;;;;;;5051001;28;20673;-68
2022/09/07 02:47:40;;;;;;;1.90;1.77;;;18.50;95.30;;;;;;5050878;28;20701;-68
2022/09/07 02:50:34;;;;;;;2.87;1.90;;;18.50;95.40;;;;;;5050994;28;20574;-68
2022/09/07 02:53:15;;;;;;;2.93;2.00;;;18.50;95.40;;;;;;5050781;28;20232;-68
2022/09/07 02:55:52;;;;;;;2.53;1.90;;;18.40;95.40;;;;;;5031441;28;20252;-68
2022/09/07 02:58:32;;;;;;;6.10;2.00;;;18.30;95.50;;;;;;5031092;28;20201;-68
2022/09/07 03:01:07;;;;;;;3.90;2.17;;;18.40;95.50;;;;;;5031543;28;20209;-68
2022/09/07 03:03:46;;;;;;;3.93;1.90;;;18.40;95.40;;;;;;5031077;28;20197;-68
2022/09/07 03:06:23;;;;;;;3.07;1.90;;;18.40;95.50;;;;;;5031196;28;20219;-68
2022/09/07 03:08:53;;;;;;;2.00;1.80;;;18.40;95.50;;;;;;5031107;28;20574;-68
2022/09/07 03:11:21;;;;;;;2.70;2.10;;;18.40;95.60;;;;;;5031571;28;20201;-68
2022/09/07 03:13:47;;;;;;;3.73;2.03;;;18.40;95.70;;;;;;5050860;28;20539;-68
2022/09/07 03:16:15;;;;;;;6.70;1.90;;;18.40;95.70;;;;;;5049917;28;20223;-69
2022/09/07 03:18:44;;;;;;;3.27;1.93;;;18.40;95.80;;;;;;5050485;28;20671;-68
2022/09/07 03:21:11;;;;;;;2.20;2.00;;;18.40;95.70;;;;;;5050712;28;20215;-68
2022/09/07 03:23:38;;;;;;;5.37;2.13;;;18.40;95.80;;;;;;5053608;28;20290;-68
2022/09/07 03:26:14;;;;;;;3.50;1.93;;;18.40;95.80;;;;;;5070647;28;20207;-68
2022/09/07 03:28:41;;;;;;;2.10;2.00;;;18.40;95.90;;;;;;5070689;28;20202;-68
2022/09/07 03:31:08;;;;;;;2.23;2.13;;;18.40;96.00;;;;;;5070286;28;20571;-70
2022/09/07 03:33:35;;;;;;;2.97;2.30;;;18.30;96.00;;;;;;5064054;28;20287;-70
2022/09/07 03:36:05;;;;;;;2.80;2.50;;;18.30;96.10;;;;;;5058726;28;20239;-70
2022/09/07 03:38:33;;;;;;;4.33;2.07;;;18.20;96.00;;;;;;5051242;28;20211;-70
2022/09/07 03:41:01;;;;;;;2.63;2.10;;;18.10;96.10;;;;;;5047469;28;20210;-69
2022/09/07 03:43:28;;;;;;;2.50;2.30;;;18.10;96.20;;;;;;5050169;28;20303;-69
2022/09/07 03:45:59;;;;;;;3.93;2.33;;;18.10;96.30;;;;;;5049719;28;20430;-68
2022/09/07 03:48:26;;;;;;;3.17;2.27;;;18.10;96.30;;;;;;5049894;28;20211;-69
2022/09/07 03:50:57;;;;;;;4.00;2.20;;;18.10;96.40;;;;;;5048750;28;20210;-69
2022/09/07 03:53:25;;;;;;;2.57;2.33;;;18.10;96.40;;;;;;5050742;28;20260;-68
2022/09/07 03:55:59;;;;;;;2.50;2.30;;;18.00;96.30;;;;;;5070130;28;20227;-69
2022/09/07 03:58:29;;;;;;;2.17;1.97;;;18.10;96.40;;;;;;5036039;28;20726;-69
2022/09/07 04:00:56;;;;;;;2.67;2.20;;;18.00;96.40;;;;;;5030841;28;20224;-69
2022/09/07 04:03:22;;;;;;;2.40;2.20;;;18.00;96.40;;;;;;5041222;28;20294;-69
2022/09/07 04:05:49;;;;;;;4.53;2.33;;;18.00;96.50;;;;;;5032115;28;20209;-69
2022/09/07 04:08:17;;;;;;;3.17;1.90;;;17.90;96.50;;;;;;5048609;28;20196;-69
2022/09/07 04:10:45;;;;;;;4.43;2.57;;;17.90;96.90;;;;;;5044565;28;20671;-69
2022/09/07 04:13:12;;;;;;;4.03;2.23;;;17.90;96.60;;;;;;5040980;28;20204;-69
2022/09/07 04:15:39;;;;;;;5.10;2.30;;;17.80;96.70;;;;;;5048863;28;20236;-69
2022/09/07 04:18:05;;;;;;;8.90;2.43;;;17.80;96.80;;;;;;5041346;28;20201;-69
2022/09/07 04:20:32;;;;;;;5.70;2.60;;;17.90;97.10;;;;;;5037049;28;20204;-69
2022/09/07 04:22:59;;;;;;;3.27;2.50;;;17.80;96.80;;;;;;5029618;28;20209;-69
2022/09/07 04:25:26;;;;;;;4.93;2.33;;;17.80;96.90;;;;;;5047305;28;20212;-69
2022/09/07 04:27:56;;;;;;;5.53;2.40;;;17.80;96.90;;;;;;5049117;28;20667;-69
2022/09/07 04:30:22;;;;;;;3.57;2.33;;;17.70;96.90;;;;;;5039023;28;20568;-69
2022/09/07 04:32:49;;;;;;;6.10;2.40;;;17.70;96.90;;;;;;5042124;28;20214;-69
2022/09/07 04:35:17;;;;;;;4.80;2.70;;;17.70;96.90;;;;;;5048600;28;20728;-70
2022/09/07 04:37:44;;;;;;;3.00;2.40;;;17.80;96.90;;;;;;5049467;28;20212;-69
2022/09/07 04:40:11;;;;;;;4.77;2.60;;;17.70;96.90;;;;;;5047245;28;20223;-70
2022/09/07 04:42:38;;;;;;;2.87;2.60;;;17.80;96.90;;;;;;5048842;28;20663;-69
2022/09/07 04:45:07;;;;;;;4.33;2.70;;;17.80;96.90;;;;;;5048816;28;20230;-69
2022/09/07 04:47:34;;;;;;;3.27;2.60;;;17.80;97.00;;;;;;5041396;28;20205;-69
2022/09/07 04:50:01;;;;;;;5.93;2.60;;;17.90;97.00;;;;;;5029001;28;20378;-69
2022/09/07 04:52:28;;;;;;;3.20;2.70;;;17.90;96.90;;;;;;5028360;28;20714;-68
2022/09/07 04:54:54;;;;;;;3.33;2.33;;;17.80;96.90;;;;;;5040732;28;20247;-68
2022/09/07 04:57:24;;;;;;;4.43;2.70;;;17.90;96.90;;;;;;5047930;28;20655;-68
2022/09/07 04:59:51;;;;;;;5.63;2.80;;;17.90;96.90;;;;;;5048434;28;20302;-68
2022/09/07 05:02:19;;;;;;;4.70;2.63;;;17.90;96.90;;;;;;5047702;28;20659;-68
2022/09/07 05:04:46;;;;;;;4.97;2.60;;;17.80;96.90;;;;;;5046963;28;20236;-69
2022/09/07 05:07:13;;;;;;;4.50;2.70;;;17.80;97.00;;;;;;5044847;28;20251;-68
2022/09/07 05:09:40;;;;;;;3.73;3.07;;;17.80;97.00;;;;;;5041166;28;20655;-68
2022/09/07 05:12:07;;;;;;;2.93;2.33;;;17.80;97.10;;;;;;5048415;28;20204;-68
2022/09/07 05:14:33;;;;;;;2.77;2.53;;;17.70;97.10;;;;;;5048529;28;20200;-68
2022/09/07 05:17:00;;;;;;;3.20;2.63;;;17.70;97.20;;;;;;5048217;28;20212;-68
2022/09/07 05:19:28;;;;;;;3.97;2.80;;;17.70;97.30;;;;;;5047596;28;20749;-68
2022/09/07 05:21:57;;;;;;;4.83;2.40;;;17.60;97.50;;;;;;5042318;28;20209;-68
2022/09/07 05:24:25;;;;;;;28.50;5.10;;;17.60;97.60;;;;;;5045359;28;20212;-68
2022/09/07 05:26:53;;;;;;;8.87;2.83;;;17.60;97.70;;;;;;5038305;28;20204;-68
2022/09/07 05:29:21;;;;;;;4.03;2.30;;;17.50;97.70;;;;;;5041350;28;20750;-68
2022/09/07 05:31:48;;;;;;;7.13;2.90;;;17.50;97.90;;;;;;5046343;28;20208;-68
2022/09/07 05:34:15;;;;;;;3.33;2.60;;;17.60;97.90;;;;;;5046230;28;20223;-69
2022/09/07 05:36:43;;;;;;;2.90;2.60;;;17.60;97.80;;;;;;5036005;28;20737;-68
2022/09/07 05:39:10;;;;;;;5.37;2.67;;;17.60;98.00;;;;;;5037117;28;20291;-68
2022/09/07 05:41:37;;;;;;;4.43;2.97;;;17.60;98.00;;;;;;5026273;28;20209;-68
2022/09/07 05:44:05;;;;;;;4.53;2.50;;;17.60;98.10;;;;;;5029394;28;20210;-69
2022/09/07 05:46:32;;;;;;;4.17;2.60;;;17.60;98.10;;;;;;5032663;28;20251;-68
2022/09/07 05:49:02;;;;;;;6.03;3.10;;;17.80;98.10;;;;;;5040135;28;20215;-69
2022/09/07 05:51:28;;;;;;;4.40;2.60;;;17.80;98.10;;;;;;5043880;28;20219;-69
2022/09/07 05:53:58;;;;;;;5.30;3.00;;;17.70;98.00;;;;;;5051177;28;20247;-69
2022/09/07 05:56:25;;;;;;;5.10;2.87;;;17.70;98.10;;;;;;5065726;28;20610;-69
2022/09/07 05:58:52;;;;;;;3.53;2.80;;;17.70;98.30;;;;;;5065772;28;20212;-68
2022/09/07 06:01:19;;;;;;;4.57;3.00;;;17.70;98.50;;;;;;5053396;28;20204;-68
2022/09/07 06:03:46;;;;;;;3.97;3.10;;;17.70;98.50;;;;;;5045419;28;20208;-69
2022/09/07 06:06:15;;;;;;;5.03;3.50;;;17.80;98.60;;;;;;5045435;28;20211;-69
2022/09/07 06:08:45;;;;;;;6.50;2.77;;;17.80;98.50;;;;;;5031475;28;20212;-69
2022/09/07 06:11:16;;;;;;;3.07;2.80;;;17.80;98.40;;;;;;5025829;28;20213;-69
2022/09/07 06:13:43;;;;;;;4.83;2.80;;;17.90;98.50;;;;;;5025213;28;20197;-69
2022/09/07 06:16:11;;;;;;;3.20;2.87;;;18.00;98.30;;;;;;5025677;28;20246;-68
2022/09/07 06:18:40;;;;;;;6.67;2.93;;;18.00;98.30;;;;;;5026557;28;20575;-69
2022/09/07 06:21:08;;;;;;;5.43;3.27;;;18.10;98.50;;;;;;5026967;28;20946;-69
2022/09/07 06:23:37;;;;;;;3.40;2.60;;;18.10;98.40;;;;;;5029636;28;20778;-69
2022/09/07 06:26:07;;;;;;;5.97;3.30;;;18.10;98.30;;;;;;5046161;28;20580;-68
2022/09/07 06:28:37;;;;;;;3.20;2.90;;;18.20;98.40;;;;;;5045191;28;20208;-69
2022/09/07 06:31:08;;;;;;;7.70;3.00;;;18.20;98.50;;;;;;5044461;28;20218;-69
2022/09/07 06:33:35;;;;;;;5.90;3.20;;;18.30;98.40;;;;;;5034599;28;20226;-68
2022/09/07 06:36:07;;;;;;;5.30;3.30;;;18.30;98.40;;;;;;5027209;28;20695;-68
2022/09/07 06:38:36;;;;;;;5.27;3.17;;;18.30;98.60;;;;;;5027112;28;20200;-68
2022/09/07 06:41:07;;;;;;;3.83;3.20;;;18.40;98.50;;;;;;5034513;28;20286;-68
2022/09/07 06:43:36;;;;;;;5.40;2.80;;;18.40;98.60;;;;;;5057192;28;20226;-68
2022/09/07 06:46:05;;;;;;;3.67;3.30;;;18.40;98.50;;;;;;5033490;28;20847;-68
2022/09/07 06:48:33;;;;;;;5.23;3.20;;;18.50;98.60;;;;;;5026342;28;20635;-69
2022/09/07 06:51:01;;;;;;;7.10;3.60;;;18.50;98.60;;;;;;5026722;28;20537;-69
2022/09/07 06:53:31;;;;;;;12.10;4.13;;;18.50;98.70;;;;;;5030266;28;20309;-69
2022/09/07 06:55:58;;;;;;;4.17;3.70;;;18.50;98.90;;;;;;5064762;28;20235;-68
2022/09/07 06:58:25;;;;;;;4.63;3.53;;;18.50;99.00;;;;;;5027013;28;20211;-68
2022/09/07 07:00:54;;;;;;;4.40;3.40;;;18.50;99.00;;;;;;5029014;28;20204;-68
2022/09/07 07:03:21;;;;;;;13.20;3.10;;;18.50;99.10;;;;;;5047089;28;20210;-69
2022/09/07 07:05:52;;;;;;;6.83;3.50;;;18.60;99.10;;;;;;5046603;28;20203;-69
2022/09/07 07:08:19;;;;;;;8.00;3.43;;;18.60;99.00;;;;;;5046318;28;20330;-69
2022/09/07 07:10:46;;;;;;;7.77;3.73;;;18.60;99.10;;;;;;5027243;28;20205;-68
2022/09/07 07:13:12;;;;;;;5.00;3.27;;;18.70;99.30;;;;;;5027248;28;20295;-68
2022/09/07 07:15:39;;;;;;;5.70;3.30;;;18.70;99.30;;;;;;5040850;28;20362;-68
2022/09/07 07:18:08;;;;;;;3.57;3.27;;;18.70;99.20;;;;;;5046779;28;20214;-67
2022/09/07 07:20:35;;;;;;;7.93;3.27;;;18.80;99.50;;;;;;5051958;28;20290;-68
2022/09/07 07:23:02;;;;;;;4.90;3.03;;;18.90;99.40;;;;;;5051970;28;20254;-68
2022/09/07 07:25:29;;;;;;;6.07;3.63;;;18.90;99.30;;;;;;5042432;28;20201;-68
2022/09/07 07:27:56;;;;;;;6.67;3.23;;;19.00;99.40;;;;;;5030777;28;20211;-68
2022/09/07 07:30:23;;;;;;;6.27;3.73;;;19.10;99.60;;;;;;5040526;28;20211;-68
2022/09/07 07:32:50;;;;;;;5.17;3.20;;;19.20;99.30;;;;;;5050557;28;20300;-68
2022/09/07 07:35:18;;;;;;;6.67;3.93;;;19.20;99.30;;;;;;5050239;28;20572;-68
2022/09/07 07:37:46;;;;;;;5.63;3.93;;;19.30;99.50;;;;;;5049737;28;20207;-68
2022/09/07 07:40:14;;;;;;;7.63;3.70;;;19.40;99.50;;;;;;5049709;28;20263;-67
2022/09/07 07:42:41;;;;;;;5.73;3.60;;;19.40;99.40;;;;;;5050265;28;20212;-68
2022/09/07 07:45:09;;;;;;;4.40;3.63;;;19.40;99.40;;;;;;5049963;28;20215;-67
2022/09/07 07:47:37;;;;;;;42.27;7.43;;;19.40;99.50;;;;;;5038441;28;20213;-68
2022/09/07 07:50:05;;;;;;;13.47;4.43;;;19.50;99.70;;;;;;5029906;28;20308;-68
2022/09/07 07:52:34;;;;;;;4.53;3.73;;;19.50;99.70;;;;;;5029715;28;20251;-68
2022/09/07 07:55:02;;;;;;;5.63;3.80;;;19.50;99.80;;;;;;5045698;28;20248;-68
2022/09/07 07:57:29;;;;;;;7.13;4.20;;;19.50;99.80;;;;;;5047689;28;20228;-68
2022/09/07 07:59:56;;;;;;;4.10;3.63;;;19.60;99.90;;;;;;5031473;28;20313;-68
2022/09/07 08:02:23;;;;;;;10.30;4.33;;;19.60;99.90;;;;;;5029602;28;20208;-68
2022/09/07 08:04:52;;;;;;;4.70;3.83;;;19.70;99.80;;;;;;5029885;28;20608;-68
2022/09/07 08:07:19;;;;;;;6.70;3.40;;;19.70;99.70;;;;;;5030202;28;20220;-68
2022/09/07 08:09:48;;;;;;;6.20;3.90;;;19.80;99.90;;;;;;5033907;28;20192;-68
2022/09/07 08:12:17;;;;;;;7.97;4.27;;;19.90;99.90;;;;;;5049296;28;20244;-68
2022/09/07 08:14:46;;;;;;;7.20;3.70;;;20.00;99.90;;;;;;5049907;28;20200;-68
2022/09/07 08:17:14;;;;;;;5.47;3.60;;;20.10;99.80;;;;;;5057316;28;20220;-68
2022/09/07 08:19:41;;;;;;;3.95;3.55;;;20.10;99.60;;;;;;5051162;28;20579;-68
2022/09/07 08:22:09;;;;;;;5.53;3.60;;;20.20;99.70;;;;;;5048898;28;20222;-68
2022/09/07 08:24:36;;;;;;;7.07;4.50;;;20.30;99.80;;;;;;5060783;28;20211;-68
2022/09/07 08:27:05;;;;;;;6.57;3.70;;;20.30;99.60;;;;;;5055747;28;20208;-67
2022/09/07 08:29:31;;;;;;;13.18;8.82;;;20.40;99.60;;;;;;5049378;28;20210;-68
2022/09/07 08:31:58;;;;;;;6.53;4.47;;;20.50;99.60;;;;;;5041978;28;20205;-68
2022/09/07 08:34:25;;;;;;;8.75;3.70;;;20.50;99.80;;;;;;5029463;28;20223;-68
2022/09/07 08:36:52;;;;;;;7.65;4.35;;;20.60;99.80;;;;;;5039215;28;20231;-68
2022/09/07 08:39:18;;;;;;;7.25;3.70;;;20.70;99.50;;;;;;5048905;28;20203;-68
2022/09/07 08:42:01;;;;;;;5.40;3.92;;;20.80;99.60;;;;;;5048358;28;20207;-68
2022/09/07 08:44:33;;;;;;;4.70;4.03;;;20.80;99.70;;;;;;5049172;28;20625;-68
2022/09/07 08:47:06;;;;;;;6.53;4.10;;;20.90;99.90;;;;;;5049169;28;20192;-68
2022/09/07 08:49:41;;;;;;;5.78;4.00;;;21.00;99.60;;;;;;5049217;28;20212;-68
2022/09/07 08:52:13;;;;;;;5.03;4.53;;;21.10;99.90;;;;;;5049037;28;20227;-68
2022/09/07 08:54:44;;;;;;;33.70;6.88;;;21.20;99.90;;;;;;5059359;28;20243;-68
2022/09/07 08:57:14;;;;;;;5.90;4.40;;;21.20;99.50;;;;;;5039864;28;20220;-68
2022/09/07 08:59:48;;;;;;;5.90;4.03;;;21.30;99.60;;;;;;5029141;28;20204;-69
2022/09/07 09:02:17;;;;;;;7.35;4.38;;;21.30;99.80;;;;;;5028596;28;20193;-67
2022/09/07 09:04:44;;;;;;;4.97;4.43;;;21.40;99.90;;;;;;5028797;28;20221;-67
2022/09/07 09:07:21;;;;;;;7.93;4.95;;;21.40;99.80;;;;;;5028918;28;20208;-67
2022/09/07 09:10:15;;;;;;;6.05;4.68;;;21.40;99.80;;;;;;5029492;28;20200;-67
2022/09/07 09:13:04;;;;;;;5.40;4.32;;;21.50;99.80;;;;;;5030575;28;20193;-67
2022/09/07 09:15:52;;;;;;;9.27;4.57;;;21.50;99.80;;;;;;5047929;28;20651;-67
2022/09/07 09:18:32;;;;;;;5.15;4.30;;;21.60;99.90;;;;;;5048854;28;20206;-67
2022/09/07 09:21:00;;;;;;;7.63;4.45;;;21.70;99.90;;;;;;5044365;28;20555;-67
2022/09/07 09:23:31;;;;;;;5.28;4.50;;;21.80;99.90;;;;;;5044910;28;20569;-67
2022/09/07 09:26:05;;;;;;;5.30;4.68;;;21.80;99.90;;;;;;5068103;28;20203;-67
2022/09/07 09:28:32;;;;;;;10.10;4.50;;;21.80;99.60;;;;;;5068370;28;20285;-67
2022/09/07 09:31:00;;;;;;;5.10;4.57;;;21.90;99.90;;;;;;5067951;28;20216;-68
2022/09/07 09:33:28;;;;;;;5.47;4.97;;;22.00;99.90;;;;;;5062307;28;20654;-67
2022/09/07 09:35:57;;;;;;;10.95;4.85;;;22.10;99.90;;;;;;5042253;28;20220;-68
2022/09/07 09:38:33;;;;;;;4.82;4.43;;;22.10;99.80;;;;;;5030342;28;20686;-67
2022/09/07 09:41:06;;;;;;;7.18;4.97;;;22.20;99.70;;;;;;5048128;28;20191;-67
2022/09/07 09:43:38;;;;;;;6.97;4.68;;;22.20;99.70;;;;;;5048418;28;20188;-67
2022/09/07 09:46:18;;;;;;;10.48;4.63;;;22.30;99.70;;;;;;5040741;28;20197;-67
2022/09/07 09:48:52;;;;;;;12.13;5.55;;;22.40;99.90;;;;;;5027286;28;20283;-67
2022/09/07 09:51:20;;;;;;;16.27;5.57;;;22.50;99.90;;;;;;5043840;28;20227;-67
2022/09/07 09:53:56;;;;;;;5.95;4.85;;;22.60;99.90;;;;;;5047639;28;20246;-67
2022/09/07 09:56:37;;;;;;;5.60;4.85;;;22.70;99.50;;;;;;5047334;28;20968;-67
2022/09/07 09:59:13;;;;;;;5.55;5.05;;;22.70;99.50;;;;;;5034481;28;20201;-68
2022/09/07 10:01:41;;;;;;;5.18;4.68;;;22.80;99.90;;;;;;5027199;28;20702;-68
2022/09/07 10:04:19;;;;;;;6.38;4.72;;;23.00;99.90;;;;;;5027888;28;20216;-68
2022/09/07 10:06:50;;;;;;;6.10;4.78;;;23.20;99.40;;;;;;5035950;28;20197;-68
2022/09/07 10:09:20;;;;;;;5.32;4.78;;;23.30;99.30;;;;;;5051136;28;20192;-68
2022/09/07 10:11:49;;;;;;;11.43;5.15;;;23.60;99.70;;;;;;5047164;28;20219;-68
2022/09/07 10:14:19;;;;;;;7.53;5.10;;;23.60;99.30;;;;;;5047131;28;20698;-68
2022/09/07 10:16:47;;;;;;;10.13;4.90;;;23.70;98.80;;;;;;5046994;28;20714;-68
2022/09/07 10:19:30;;;;;;;8.15;4.72;;;23.60;98.70;;;;;;5047428;28;20214;-68
2022/09/07 10:21:58;;;;;;;16.13;5.57;;;23.60;98.80;;;;;;5047573;28;20193;-68
2022/09/07 10:24:27;;;;;;;8.35;4.90;;;23.50;99.00;;;;;;5057163;28;20218;-68
2022/09/07 10:26:54;;;;;;;9.60;4.40;;;23.40;99.20;;;;;;5067576;28;20214;-68
2022/09/07 10:29:29;;;;;;;6.00;5.28;;;23.30;99.30;;;;;;5065294;28;20215;-68
2022/09/07 10:32:09;;;;;;;5.07;4.68;;;23.30;99.50;;;;;;5040299;28;20231;-68
2022/09/07 10:34:52;;;;;;;5.32;4.60;;;23.20;99.70;;;;;;5027610;28;20204;-68
2022/09/07 10:37:30;;;;;;;10.32;5.38;;;23.20;99.90;;;;;;5027253;28;20229;-68
2022/09/07 10:40:09;;;;;;;5.15;4.00;;;23.20;99.90;;;;;;5042560;28;20195;-68
2022/09/07 10:42:42;;;;;;;7.57;4.72;;;23.20;99.80;;;;;;5046714;28;20203;-68
2022/09/07 10:45:19;;;;;;;7.68;5.57;;;23.10;99.90;;;;;;5047341;28;20231;-68
2022/09/07 10:47:56;;;;;;;6.13;5.45;;;23.10;99.90;;;;;;5047308;28;20265;-68
2022/09/07 10:50:31;;;;;;;6.15;5.10;;;23.10;99.90;;;;;;5027134;28;20197;-68
2022/09/07 10:53:21;;;;;;;6.63;5.20;;;23.10;99.90;;;;;;5027082;28;20196;-68
2022/09/07 10:55:58;;;;;;;7.70;5.38;;;23.00;99.90;;;;;;5026986;28;20193;-68
2022/09/07 10:58:30;;;;;;;6.10;5.53;;;23.00;99.90;;;;;;5027192;28;20602;-68
2022/09/07 11:01:14;;;;;;;9.25;5.60;;;23.00;99.90;;;;;;5029657;28;20200;-68
2022/09/07 11:04:00;;;;;;;10.80;5.82;;;23.00;99.90;;;;;;5031107;28;20192;-68
2022/09/07 11:06:32;;;;;;;5.95;5.20;;;23.10;99.90;;;;;;5041767;28;20204;-68
2022/09/07 11:09:28;;;;;;;5.97;5.47;;;23.10;99.90;;;;;;5051268;28;20403;-68
2022/09/07 11:12:00;;;;;;;6.18;5.68;;;23.10;99.90;;;;;;5049972;28;20223;-68
2022/09/07 11:14:29;;;;;;;10.50;6.13;;;23.20;99.90;;;;;;5050396;28;20193;-68
2022/09/07 11:17:01;;;;;;;7.85;5.82;;;23.20;99.90;;;;;;5050443;28;20244;-68
2022/09/07 11:19:33;;;;;;;6.60;5.72;;;23.30;99.90;;;;;;5037878;28;20193;-68
2022/09/07 11:22:12;;;;;;;8.77;5.82;;;23.30;99.90;;;;;;5041857;28;20207;-68
2022/09/07 11:24:46;;;;;;;6.05;5.28;;;23.30;99.90;;;;;;5049082;28;20201;-68
2022/09/07 11:27:21;;;;;;;6.20;5.60;;;23.40;99.90;;;;;;5030594;28;20197;-68
2022/09/07 11:29:52;;;;;;;6.97;5.43;;;23.40;99.90;;;;;;5030887;28;20207;-68
2022/09/07 11:32:22;;;;;;;6.25;5.50;;;23.50;99.90;;;;;;5042108;28;20193;-68
2022/09/07 11:34:55;;;;;;;7.53;5.80;;;23.50;99.90;;;;;;5050641;28;20229;-68
2022/09/07 11:37:26;;;;;;;9.55;5.50;;;23.60;99.90;;;;;;5050044;28;20263;-68
2022/09/07 11:39:59;;;;;;;6.80;5.50;;;23.60;99.90;;;;;;5050589;28;20200;-68
2022/09/07 11:42:32;;;;;;;6.18;5.57;;;23.60;99.90;;;;;;5050138;28;20212;-69
2022/09/07 11:45:02;;;;;;;6.00;5.10;;;23.60;99.90;;;;;;5042972;28;20215;-68
2022/09/07 11:47:37;;;;;;;6.07;5.63;;;23.60;99.90;;;;;;5030205;28;20208;-68
2022/09/07 11:50:14;;;;;;;8.23;5.78;;;23.50;99.90;;;;;;5030327;28;20709;-69
2022/09/07 11:52:45;;;;;;;6.53;5.60;;;23.50;99.90;;;;;;5030437;28;20277;-68
2022/09/07 11:55:19;;;;;;;6.32;5.75;;;23.40;99.90;;;;;;5048121;28;20682;-68
2022/09/07 11:58:07;;;;;;;7.15;6.13;;;23.40;99.90;;;;;;5049757;28;20986;-68
2022/09/07 12:00:44;;;;;;;8.32;5.55;;;23.40;99.90;;;;;;5049787;28;20203;-68
2022/09/07 12:03:30;;;;;;;6.47;5.88;;;23.40;99.90;;;;;;5060386;28;20234;-68
2022/09/07 12:06:20;;;;;;;6.38;5.88;;;23.40;99.90;;;;;;5050180;28;20568;-68
2022/09/07 12:09:00;;;;;;;16.88;6.38;;;23.50;99.90;;;;;;5049233;28;20211;-68
2022/09/07 12:12:05;;;;;;;10.93;6.80;;;23.60;99.90;;;;;;5048556;28;20218;-69
2022/09/07 12:14:45;;;;;;;7.93;6.35;;;23.70;99.90;;;;;;5049740;28;20515;-68
2022/09/07 12:17:30;;;;;;;8.30;5.97;;;23.90;99.90;;;;;;5034134;28;20219;-69
2022/09/07 12:20:38;;;;;;;11.30;7.00;;;24.00;99.90;;;;;;5049552;28;20223;-68
2022/09/07 12:23:18;;;;;;;10.40;5.93;;;24.10;99.90;;;;;;5019425;28;20212;-68
2022/09/07 12:25:46;;;;;;;8.10;5.88;;;24.10;99.90;;;;;;5029546;28;20196;-68
2022/09/07 12:28:16;;;;;;;9.40;6.97;;;24.00;99.90;;;;;;5040827;28;20290;-68
2022/09/07 12:30:55;;;;;;;7.00;6.50;;;24.00;99.90;;;;;;5032443;28;20205;-68
2022/09/07 12:33:30;;;;;;;7.97;6.45;;;23.90;99.90;;;;;;5029533;28;20284;-68
2022/09/07 12:35:59;;;;;;;6.38;5.78;;;23.80;99.90;;;;;;5029440;28;20196;-68
2022/09/07 12:39:03;;;;;;;7.40;6.18;;;23.80;99.90;;;;;;5031538;28;20990;-68
2022/09/07 12:41:47;;;;;;;7.22;6.20;;;23.70;99.90;;;;;;5039738;28;20299;-68
2022/09/07 12:44:24;;;;;;;6.50;5.88;;;23.60;99.90;;;;;;5033072;28;20207;-68
2022/09/07 12:47:25;;;;;;;8.63;6.38;;;23.60;99.90;;;;;;5048815;28;20211;-68
2022/09/07 12:50:21;;;;;;;6.60;5.95;;;23.50;99.90;;;;;;5045372;28;20678;-68
2022/09/07 12:53:08;;;;;;;9.02;5.93;;;23.50;99.90;;;;;;5048157;28;20207;-69
2022/09/07 12:56:08;;;;;;;7.05;6.30;;;23.40;99.90;;;;;;5068334;28;20218;-69
2022/09/07 12:58:43;;;;;;;7.10;6.45;;;23.40;99.90;;;;;;5046467;28;20231;-68
2022/09/07 13:01:20;;;;;;;6.25;5.85;;;23.50;99.90;;;;;;5048547;28;20212;-68
2022/09/07 13:04:20;;;;;;;8.10;6.30;;;23.50;99.90;;;;;;5048773;28;20206;-68
2022/09/07 13:07:15;;;;;;;13.48;6.45;;;23.60;99.90;;;;;;5046520;28;20189;-68
2022/09/07 13:09:52;;;;;;;7.18;6.35;;;23.60;99.90;;;;;;5048498;28;20196;-68