Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:23;;;;;;;12.83;11.53;;;;;;;13.75;100.00;99681.03;5091943;28;20747;-60
2022/10/15 00:02:50;;;;;;;11.90;10.70;;;;;;;13.76;100.00;99680.13;5092146;28;20206;-60
2022/10/15 00:05:18;;;;;;;13.17;11.83;;;;;;;13.68;100.00;99676.09;5092386;28;20202;-60
2022/10/15 00:07:45;;;;;;;12.73;11.53;;;;;;;13.70;100.00;99680.34;5092459;28;20205;-58
2022/10/15 00:10:12;;;;;;;12.90;11.60;;;;;;;13.69;100.00;99677.81;5092216;28;20205;-60
2022/10/15 00:12:40;;;;;;;13.23;12.00;;;;;;;13.67;100.00;99675.25;5092479;28;20298;-60
2022/10/15 00:15:08;;;;;;;13.23;11.90;;;;;;;13.64;100.00;99669.31;5091014;28;20735;-60
2022/10/15 00:17:36;;;;;;;13.17;11.93;;;;;;;13.66;100.00;99668.31;5091689;28;20590;-59
2022/10/15 00:20:05;;;;;;;12.87;11.57;;;;;;;13.60;100.00;99668.56;5092036;28;20203;-54
2022/10/15 00:22:34;;;;;;;12.63;11.33;;;;;;;13.61;100.00;99662.47;5091964;28;20199;-54
2022/10/15 00:25:01;;;;;;;13.53;11.80;;;;;;;13.58;100.00;99656.50;5091806;28;20195;-55
2022/10/15 00:27:28;;;;;;;12.90;11.67;;;;;;;13.61;100.00;99659.84;5091922;28;20191;-59
2022/10/15 00:29:55;;;;;;;12.40;11.10;;;;;;;13.62;100.00;99663.31;5091534;28;20199;-60
2022/10/15 00:32:22;;;;;;;11.47;10.33;;;;;;;13.64;100.00;99664.09;5092142;28;20240;-53
2022/10/15 00:34:49;;;;;;;11.93;10.80;;;;;;;13.70;100.00;99658.63;5091606;28;20205;-54
2022/10/15 00:37:16;;;;;;;11.57;10.57;;;;;;;13.76;100.00;99664.47;5091863;28;20314;-55
2022/10/15 00:39:44;;;;;;;13.67;10.67;;;;;;;13.79;100.00;99656.50;5091729;28;20248;-54
2022/10/15 00:42:11;;;;;;;11.47;10.27;;;;;;;13.83;100.00;99659.84;5091893;28;20703;-54
2022/10/15 00:44:54;;;;;;;12.60;11.30;;;;;;;13.81;100.00;99657.31;5091475;28;20195;-53
2022/10/15 00:47:27;;;;;;;11.40;10.33;;;;;;;13.79;100.00;99658.25;5091825;28;20658;-60
2022/10/15 00:50:05;;;;;;;11.83;10.73;;;;;;;13.80;100.00;99650.38;5091480;28;20195;-60
2022/10/15 00:52:39;;;;;;;11.67;10.53;;;;;;;13.86;100.00;99653.66;5091242;28;20312;-55
2022/10/15 00:55:12;;;;;;;11.13;10.03;;;;;;;13.87;100.00;99651.00;5091030;28;20219;-53
2022/10/15 00:57:40;;;;;;;14.13;10.37;;;;;;;13.86;100.00;99640.63;5091385;28;20207;-54
2022/10/15 01:00:10;;;;;;;12.03;10.40;;;;;;;13.80;100.00;99634.72;5091334;28;20195;-54
2022/10/15 01:02:37;;;;;;;12.87;10.73;;;;;;;13.85;100.00;99646.75;5091278;28;20200;-54
2022/10/15 01:05:05;;;;;;;12.43;10.80;;;;;;;13.75;100.00;99643.66;5091042;28;20199;-54
2022/10/15 01:07:32;;;;;;;11.13;10.17;;;;;;;13.68;100.00;99637.81;5091054;28;20682;-54
2022/10/15 01:09:59;;;;;;;11.50;10.47;;;;;;;13.63;100.00;99639.78;5091276;28;20663;-61
2022/10/15 01:12:48;;;;;;;11.37;10.37;;;;;;;13.65;100.00;99640.56;5091029;28;20571;-60
2022/10/15 01:15:23;;;;;;;11.20;10.20;;;;;;;13.50;100.00;99625.50;5091403;28;20222;-60
2022/10/15 01:17:57;;;;;;;12.60;11.03;;;;;;;13.56;100.00;99643.50;5090755;28;20240;-61
2022/10/15 01:20:50;;;;;;;11.33;10.30;;;;;;;13.56;100.00;99640.91;5090911;28;20195;-54
2022/10/15 01:23:56;;;;;;;12.50;11.40;;;;;;;13.47;100.00;99646.47;5091081;28;20534;-53
2022/10/15 01:26:47;;;;;;;11.47;10.47;;;;;;;13.34;100.00;99617.41;5090524;28;20195;-61
2022/10/15 01:29:32;;;;;;;12.00;10.80;;;;;;;13.44;100.00;99636.16;5090828;28;20202;-61
2022/10/15 01:32:04;;;;;;;11.60;10.43;;;;;;;13.50;100.00;99632.47;5090529;28;20325;-53
2022/10/15 01:34:40;;;;;;;11.77;10.57;;;;;;;13.44;100.00;99642.22;5090503;28;20195;-54
2022/10/15 01:37:11;;;;;;;11.17;10.27;;;;;;;13.47;100.00;99635.19;5090371;28;20233;-53
2022/10/15 01:39:42;;;;;;;11.30;10.33;;;;;;;13.43;100.00;99640.53;5090587;28;20198;-54
2022/10/15 01:42:16;;;;;;;11.57;10.50;;;;;;;13.47;100.00;99643.03;5090267;28;20191;-54
2022/10/15 01:44:49;;;;;;;11.67;10.47;;;;;;;13.48;100.00;99639.50;5090378;28;20194;-55
2022/10/15 01:47:23;;;;;;;13.63;10.00;;;;;;;13.47;100.00;99643.88;5090419;28;20192;-54
2022/10/15 01:49:52;;;;;;;11.33;10.27;;;;;;;13.51;100.00;99647.22;5090482;28;20667;-60
2022/10/15 01:52:25;;;;;;;11.30;10.27;;;;;;;13.47;100.00;99641.28;5090272;28;20235;-61
2022/10/15 01:54:54;;;;;;;11.70;10.73;;;;;;;13.45;100.00;99643.94;5090064;28;20206;-53
2022/10/15 01:57:23;;;;;;;11.17;10.17;;;;;;;13.44;100.00;99646.59;5090118;28;20222;-54
2022/10/15 01:59:51;;;;;;;10.93;10.07;;;;;;;13.33;100.00;99633.97;5089946;28;20203;-54
2022/10/15 02:02:19;;;;;;;15.07;10.20;;;;;;;13.40;100.00;99643.28;5090538;28;20697;-53
2022/10/15 02:04:46;;;;;;;11.33;10.27;;;;;;;13.34;100.00;99645.25;5090616;28;20195;-54
2022/10/15 02:07:20;;;;;;;11.43;10.30;;;;;;;13.33;100.00;99649.63;5090079;28;20198;-54
2022/10/15 02:09:54;;;;;;;11.10;10.20;;;;;;;13.37;100.00;99647.75;5090184;28;20203;-55
2022/10/15 02:12:37;;;;;;;11.27;10.33;;;;;;;13.37;100.00;99639.94;5089931;28;20202;-54
2022/10/15 02:15:13;;;;;;;12.13;11.07;;;;;;;13.43;100.00;99650.13;5089701;28;20195;-55
2022/10/15 02:17:45;;;;;;;11.13;10.03;;;;;;;13.42;100.00;99638.84;5089959;28;20321;-53
2022/10/15 02:20:15;;;;;;;11.00;10.10;;;;;;;13.43;100.00;99650.13;5089812;28;20595;-54
2022/10/15 02:22:49;;;;;;;11.03;9.97;;;;;;;13.49;100.00;99643.81;5089220;28;20249;-55
2022/10/15 02:25:20;;;;;;;13.33;9.80;;;;;;;13.52;100.00;99647.16;5089853;28;20264;-55
2022/10/15 02:27:49;;;;;;;11.13;10.13;;;;;;;13.51;100.00;99642.88;5090081;28;20199;-60
2022/10/15 02:30:17;;;;;;;10.57;9.63;;;;;;;13.51;100.00;99642.00;5089557;28;20203;-63
2022/10/15 02:32:49;;;;;;;11.10;10.13;;;;;;;13.30;100.00;99625.44;5089557;28;20199;-62
2022/10/15 02:35:16;;;;;;;10.10;9.00;;;;;;;13.43;100.00;99645.75;5089399;28;20664;-60
2022/10/15 02:37:48;;;;;;;10.30;9.43;;;;;;;13.45;100.00;99645.69;5089502;28;20204;-60
2022/10/15 02:40:15;;;;;;;10.73;9.73;;;;;;;13.45;100.00;99649.16;5089495;28;20252;-61
2022/10/15 02:42:42;;;;;;;10.93;9.50;;;;;;;13.39;100.00;99648.53;5089441;28;20209;-60
2022/10/15 02:45:10;;;;;;;10.63;9.57;;;;;;;13.37;100.00;99645.13;5089319;28;20198;-59
2022/10/15 02:47:37;;;;;;;8.97;8.07;;;;;;;13.41;100.00;99650.19;5089299;28;20201;-60
2022/10/15 02:50:06;;;;;;;10.23;9.00;;;;;;;13.34;100.00;99646.09;5089409;28;20559;-60
2022/10/15 02:52:33;;;;;;;10.23;9.33;;;;;;;13.39;100.00;99648.53;5089186;28;20622;-60
2022/10/15 02:55:00;;;;;;;13.60;8.67;;;;;;;13.37;100.00;99639.94;5089403;28;20202;-54
2022/10/15 02:57:27;;;;;;;10.47;9.37;;;;;;;13.31;100.00;99648.00;5089145;28;20219;-54
2022/10/15 02:59:54;;;;;;;10.17;9.30;;;;;;;13.37;100.00;99647.75;5089238;28;20202;-54
2022/10/15 03:02:20;;;;;;;9.27;8.37;;;;;;;13.36;100.00;99646.03;5089153;28;20207;-54
2022/10/15 03:04:47;;;;;;;11.47;9.00;;;;;;;13.38;100.00;99641.63;5089513;28;20201;-54
2022/10/15 03:07:16;;;;;;;9.93;9.13;;;;;;;13.43;100.00;99650.97;5089445;28;20214;-54
2022/10/15 03:09:42;;;;;;;9.83;8.87;;;;;;;13.39;100.00;99646.78;5089229;28;20199;-53
2022/10/15 03:12:09;;;;;;;9.57;8.60;;;;;;;13.38;100.00;99644.22;5089047;28;20578;-54
2022/10/15 03:14:36;;;;;;;10.30;9.20;;;;;;;13.40;100.00;99648.50;5088970;28;20199;-54
2022/10/15 03:17:03;;;;;;;11.47;9.17;;;;;;;13.42;100.00;99640.63;5088749;28;20233;-52
2022/10/15 03:19:30;;;;;;;9.93;9.13;;;;;;;13.39;100.00;99638.97;5089024;28;20245;-53
2022/10/15 03:21:57;;;;;;;10.67;9.67;;;;;;;13.44;100.00;99646.59;5089325;28;20278;-54
2022/10/15 03:24:25;;;;;;;9.53;8.40;;;;;;;13.41;100.00;99647.59;5088688;28;20290;-55
2022/10/15 03:26:52;;;;;;;10.33;9.43;;;;;;;13.46;100.00;99650.00;5088908;28;20199;-55
2022/10/15 03:29:19;;;;;;;9.73;8.50;;;;;;;13.47;100.00;99653.47;5088934;28;20195;-54
2022/10/15 03:31:46;;;;;;;14.87;8.60;;;;;;;13.42;100.00;99646.69;5089161;28;20191;-54
2022/10/15 03:34:13;;;;;;;9.47;8.47;;;;;;;13.55;100.00;99652.25;5090275;28;20286;-55
2022/10/15 03:36:40;;;;;;;9.43;8.60;;;;;;;13.64;100.00;99651.06;5092978;28;20715;-54
2022/10/15 03:39:07;;;;;;;9.03;8.33;;;;;;;13.62;100.00;99660.69;5092817;28;20195;-53
2022/10/15 03:41:35;;;;;;;12.47;9.80;;;;;;;13.57;100.00;99663.47;5092888;28;20200;-54
2022/10/15 03:44:03;;;;;;;10.93;9.80;;;;;;;13.55;100.00;99660.06;5092738;28;20205;-55
2022/10/15 03:46:30;;;;;;;9.57;8.50;;;;;;;13.64;100.00;99664.09;5093066;28;20269;-55
2022/10/15 03:48:57;;;;;;;9.60;8.73;;;;;;;13.67;100.00;99661.34;5092806;28;20226;-53
2022/10/15 03:51:24;;;;;;;9.90;9.00;;;;;;;13.64;100.00;99666.72;5092594;28;20242;-60
2022/10/15 03:53:52;;;;;;;11.27;9.07;;;;;;;13.45;100.00;99627.44;5092378;28;20604;-55
2022/10/15 03:56:18;;;;;;;11.73;9.17;;;;;;;13.65;100.00;99658.84;5071899;28;20215;-60
2022/10/15 03:58:47;;;;;;;9.77;8.90;;;;;;;13.65;100.00;99656.22;5071173;28;20277;-54
2022/10/15 04:01:16;;;;;;;10.50;9.57;;;;;;;13.62;100.00;99653.72;5080326;28;20211;-55
2022/10/15 04:03:43;;;;;;;10.43;9.53;;;;;;;13.52;100.00;99651.53;5090986;28;20302;-55
2022/10/15 04:06:10;;;;;;;9.63;8.77;;;;;;;13.52;100.00;99648.94;5091446;28;20613;-54
2022/10/15 04:08:37;;;;;;;9.83;8.97;;;;;;;13.46;100.00;99650.00;5091452;28;20195;-59
2022/10/15 04:11:04;;;;;;;10.07;9.27;;;;;;;13.44;100.00;99654.41;5091773;28;20195;-61
2022/10/15 04:13:31;;;;;;;10.70;9.73;;;;;;;13.45;100.00;99656.13;5092270;28;20202;-60
2022/10/15 04:15:59;;;;;;;10.60;9.50;;;;;;;13.40;100.00;99658.91;5092195;28;20574;-60
2022/10/15 04:18:26;;;;;;;9.93;9.07;;;;;;;13.41;100.00;99654.56;5091461;28;20648;-61
2022/10/15 04:20:53;;;;;;;10.17;9.10;;;;;;;13.38;100.00;99650.31;5091351;28;20247;-60
2022/10/15 04:23:20;;;;;;;9.83;8.27;;;;;;;13.38;100.00;99652.91;5091658;28;20297;-60
2022/10/15 04:25:47;;;;;;;9.87;9.00;;;;;;;13.35;100.00;99659.97;5091806;28;20282;-60
2022/10/15 04:28:14;;;;;;;9.63;8.83;;;;;;;13.34;100.00;99656.53;5091828;28;20191;-61
2022/10/15 04:30:41;;;;;;;11.37;9.27;;;;;;;13.34;100.00;99655.69;5091784;28;20199;-60
2022/10/15 04:33:10;;;;;;;9.77;8.90;;;;;;;13.27;100.00;99644.66;5091760;28;20563;-55
2022/10/15 04:35:36;;;;;;;9.40;8.50;;;;;;;13.32;100.00;99644.44;5091745;28;20311;-54
2022/10/15 04:38:03;;;;;;;10.07;9.07;;;;;;;13.30;100.00;99654.97;5091360;28;20225;-55
2022/10/15 04:40:30;;;;;;;10.53;9.70;;;;;;;13.33;100.00;99653.97;5092058;28;20199;-54
2022/10/15 04:42:57;;;;;;;9.93;8.90;;;;;;;13.34;100.00;99660.88;5091331;28;20230;-61
2022/10/15 04:45:24;;;;;;;11.60;9.17;;;;;;;13.29;100.00;99655.03;5091365;28;20195;-61
2022/10/15 04:47:51;;;;;;;10.57;9.47;;;;;;;13.38;100.00;99667.69;5091351;28;20187;-61
2022/10/15 04:50:19;;;;;;;10.13;8.80;;;;;;;13.40;100.00;99663.28;5091180;28;20195;-60
2022/10/15 04:52:47;;;;;;;9.13;8.37;;;;;;;13.39;100.00;99661.59;5091594;28;20230;-61
2022/10/15 04:55:14;;;;;;;9.40;8.57;;;;;;;13.46;100.00;99660.44;5091196;28;20671;-60
2022/10/15 04:57:41;;;;;;;11.07;9.00;;;;;;;13.52;100.00;99662.81;5091100;28;20322;-60
2022/10/15 05:00:09;;;;;;;9.50;8.50;;;;;;;13.40;100.00;99651.09;5091198;28;20191;-60
2022/10/15 05:02:36;;;;;;;8.63;7.83;;;;;;;13.50;100.00;99672.44;5091492;28;20205;-60
2022/10/15 05:05:03;;;;;;;9.37;8.47;;;;;;;13.49;100.00;99668.13;5091028;28;20199;-60
2022/10/15 05:07:32;;;;;;;9.93;8.93;;;;;;;13.52;100.00;99665.44;5091058;28;20195;-60
2022/10/15 05:09:58;;;;;;;10.23;8.37;;;;;;;13.55;100.00;99664.44;5091233;28;20217;-61
2022/10/15 05:12:25;;;;;;;9.40;8.53;;;;;;;13.50;100.00;99669.00;5091378;28;20199;-61
2022/10/15 05:14:52;;;;;;;11.30;8.37;;;;;;;13.55;100.00;99670.50;5090881;28;20210;-60
2022/10/15 05:17:19;;;;;;;9.43;8.60;;;;;;;13.65;100.00;99677.09;5090723;28;20230;-60
2022/10/15 05:19:46;;;;;;;9.27;8.40;;;;;;;13.65;100.00;99677.09;5090825;28;20198;-60
2022/10/15 05:22:13;;;;;;;10.53;8.43;;;;;;;13.66;100.00;99678.75;5091001;28;20644;-61
2022/10/15 05:24:41;;;;;;;8.83;8.13;;;;;;;13.64;100.00;99679.75;5090976;28;20203;-60
2022/10/15 05:27:08;;;;;;;17.30;12.43;;;;;;;13.73;100.00;99685.47;5090712;28;20671;-60
2022/10/15 05:29:37;;;;;;;13.67;10.30;;;;;;;13.80;100.00;99686.91;5090763;28;20571;-61
2022/10/15 05:32:04;;;;;;;24.67;18.03;;;;;;;13.85;100.00;99683.28;5089704;28;20199;-60
2022/10/15 05:34:32;;;;;;;11.37;10.07;;;;;;;13.73;100.00;99654.16;5089390;28;20187;-61
2022/10/15 05:36:59;;;;;;;11.30;10.10;;;;;;;14.14;100.00;99685.56;5087647;28;20305;-54
2022/10/15 05:39:26;;;;;;;31.13;24.60;;;;;;;14.08;100.00;99693.66;5089573;28;20279;-60
2022/10/15 05:41:54;;;;;;;20.57;14.53;;;;;;;14.22;100.00;99693.91;5089874;28;20191;-60
2022/10/15 05:44:21;;;;;;;38.50;31.33;;;;;;;14.25;100.00;99687.72;5087398;28;20279;-61
2022/10/15 05:46:48;;;;;;;19.17;17.13;;;;;;;14.43;100.00;99698.31;5089252;28;20195;-60
2022/10/15 05:49:15;;;;;;;50.77;43.20;;;;;;;14.50;100.00;99704.13;5089407;28;20191;-61
2022/10/15 05:51:42;;;;;;;36.10;31.00;;;;;;;14.53;100.00;99715.31;5089729;28;20245;-61
2022/10/15 05:54:09;;;;;;;38.37;19.60;;;;;;;14.57;100.00;99713.41;5090117;28;20195;-61
2022/10/15 05:56:36;;;;;;;21.03;14.97;;;;;;;14.65;100.00;99713.09;5089542;28;20462;-61
2022/10/15 05:59:04;;;;;;;18.40;11.80;;;;;;;14.76;100.00;99718.72;5089495;28;20274;-61
2022/10/15 06:01:31;;;;;;;14.70;9.03;;;;;;;14.75;100.00;99730.06;5088453;28;20278;-61
2022/10/15 06:03:58;;;;;;;19.23;9.30;;;;;;;14.77;100.00;99725.63;5089252;28;20205;-60
2022/10/15 06:06:26;;;;;;;13.97;8.13;;;;;;;14.74;100.00;99728.38;5089079;28;20195;-62
2022/10/15 06:08:54;;;;;;;12.63;8.17;;;;;;;14.70;100.00;99722.41;5088912;28;20196;-61
2022/10/15 06:11:21;;;;;;;14.67;9.17;;;;;;;14.78;100.00;99724.72;5088912;28;20195;-61
2022/10/15 06:13:48;;;;;;;30.00;20.67;;;;;;;14.71;100.00;99710.19;5089468;28;20574;-62
2022/10/15 06:16:17;;;;;;;22.73;14.00;;;;;;;14.88;100.00;99723.41;5089266;28;20199;-62
2022/10/15 06:18:44;;;;;;;22.30;13.40;;;;;;;14.89;100.00;99731.19;5089245;28;20229;-61
2022/10/15 06:21:12;;;;;;;22.17;11.03;;;;;;;14.96;100.00;99723.06;5088323;28;20651;-61
2022/10/15 06:23:39;;;;;;;28.23;10.80;;;;;;;14.86;100.00;99702.56;5088554;28;20221;-61
2022/10/15 06:26:07;;;;;;;15.33;9.60;;;;;;;15.06;100.00;99735.69;5088873;28;20191;-61
2022/10/15 06:28:35;;;;;;;15.97;10.37;;;;;;;15.18;100.00;99735.16;5088565;28;20223;-61
2022/10/15 06:31:02;;;;;;;14.17;9.47;;;;;;;15.32;100.00;99744.16;5088241;28;20606;-55
2022/10/15 06:33:31;;;;;;;11.77;9.00;;;;;;;15.41;100.00;99751.56;5088777;28;20227;-54
2022/10/15 06:36:02;;;;;;;12.07;9.83;;;;;;;15.34;100.00;99734.47;5088550;28;20313;-54
2022/10/15 06:38:29;;;;;;;21.93;11.47;;;;;;;15.59;100.00;99753.38;5088216;28;20272;-54
2022/10/15 06:40:56;;;;;;;11.33;10.23;;;;;;;15.82;100.00;99752.31;5088886;28;20202;-55
2022/10/15 06:43:23;;;;;;;131.03;18.63;;;;;;;16.02;100.00;99754.03;5088855;28;20195;-54
2022/10/15 06:45:50;;;;;;;29.23;12.17;;;;;;;16.17;100.00;99759.38;5089000;28;20211;-53
2022/10/15 06:48:17;;;;;;;29.60;13.60;;;;;;;16.26;100.00;99752.84;5089383;28;20556;-52
2022/10/15 06:50:46;;;;;;;20.27;12.67;;;;;;;16.61;100.00;99762.47;5088233;28;20199;-52
2022/10/15 06:53:13;;;;;;;20.13;11.27;;;;;;;16.83;100.00;99759.63;5089313;28;20282;-60
2022/10/15 06:55:40;;;;;;;21.87;14.23;;;;;;;16.88;100.00;99762.88;5089219;28;20286;-60
2022/10/15 06:58:06;;;;;;;21.10;15.37;;;;;;;17.03;100.00;99756.03;5089076;28;20305;-53
2022/10/15 07:00:34;;;;;;;64.00;22.47;;;;;;;17.24;100.00;99765.41;5089220;28;20282;-58
2022/10/15 07:03:04;;;;;;;40.13;13.60;;;;;;;17.34;100.00;99771.88;5089566;28;20199;-59
2022/10/15 07:05:32;;;;;;;20.83;12.67;;;;;;;17.52;100.00;99769.19;5089464;28;20602;-59
2022/10/15 07:08:00;;;;;;;15.07;11.77;;;;;;;17.73;100.00;99770.69;5090235;28;20230;-60
2022/10/15 07:10:28;;;;;;;23.60;12.40;;;;;;;18.01;100.00;99768.28;5093332;28;20692;-52
2022/10/15 07:12:55;;;;;;;12.83;9.83;;;;;;;18.21;100.00;99769.78;5093482;28;20572;-52
2022/10/15 07:15:22;;;;;;;8.48;7.68;;;;;;;18.42;100.00;99758.06;5093293;28;20217;-52
2022/10/15 07:17:50;;;;;;;12.95;8.80;;;;;;;18.74;100.00;99769.38;5092863;28;20224;-53
2022/10/15 07:20:17;;;;;;;16.63;8.40;;;;;;;18.80;100.00;99755.88;5093082;28;20292;-54
2022/10/15 07:22:44;;;;;;;18.92;10.10;;;;;;;18.59;100.00;99775.53;5093058;28;20198;-52
2022/10/15 07:25:12;;;;;;;17.55;8.73;;;;;;;18.28;100.00;99765.03;5093310;28;20199;-56
2022/10/15 07:27:40;;;;;;;20.08;8.98;;;;;;;17.96;100.00;99737.91;5093273;28;20192;-56
2022/10/15 07:30:08;;;;;;;26.23;10.35;;;;;;;18.01;100.00;99767.41;5092858;28;20202;-53
2022/10/15 07:32:35;;;;;;;21.90;9.43;;;;;;;17.99;100.00;99770.13;5092905;28;20203;-53
2022/10/15 07:35:02;;;;;;;21.90;8.40;;;;;;;18.00;100.00;99758.69;5092797;28;20247;-54
2022/10/15 07:37:30;;;;;;;10.40;8.45;;;;;;;17.97;100.00;99771.97;5092573;28;20234;-53
2022/10/15 07:39:57;;;;;;;12.25;8.60;;;;;;;18.01;100.00;99775.31;5092791;28;20241;-54
2022/10/15 07:42:26;;;;;;;10.38;7.60;;;;;;;17.86;100.00;99778.75;5093141;28;20195;-53
2022/10/15 07:44:53;;;;;;;20.23;6.93;;;;;;;17.82;100.00;99767.59;5092145;28;20202;-56
2022/10/15 07:47:20;;;;;;;8.23;6.22;;;;;;;17.96;100.00;99774.69;5089835;28;20702;-52
2022/10/15 07:49:46;;;;;;;11.38;8.25;;;;;;;18.12;100.00;99768.53;5092565;28;20202;-53
2022/10/15 07:52:13;;;;;;;9.10;7.38;;;;;;;18.23;100.00;99761.81;5092015;28;20223;-53
2022/10/15 07:54:40;;;;;;;7.38;6.68;;;;;;;18.18;100.00;99769.09;5092726;28;20213;-53
2022/10/15 07:57:08;;;;;;;8.82;6.50;;;;;;;18.10;100.00;99752.00;5092433;28;20655;-54
2022/10/15 07:59:36;;;;;;;13.32;9.00;;;;;;;18.13;100.00;99774.63;5092199;28;20195;-59
2022/10/15 08:02:03;;;;;;;8.65;7.32;;;;;;;18.20;100.00;99757.56;5091976;28;20664;-58
2022/10/15 08:04:30;;;;;;;8.73;7.18;;;;;;;18.33;100.00;99776.13;5091253;28;20191;-59
2022/10/15 08:06:57;;;;;;;7.57;6.68;;;;;;;18.42;100.00;99763.31;5090734;28;20193;-59
2022/10/15 08:09:24;;;;;;;7.55;6.38;;;;;;;18.36;100.00;99768.94;5090736;28;20202;-53
2022/10/15 08:11:51;;;;;;;7.47;6.10;;;;;;;18.34;100.00;99767.31;5091747;28;20571;-53
2022/10/15 08:14:17;;;;;;;5.45;5.05;;;;;;;18.21;100.00;99747.91;5091391;28;20191;-52
2022/10/15 08:16:46;;;;;;;8.15;5.30;;;;;;;18.34;100.00;99769.94;5091929;28;20582;-53
2022/10/15 08:19:16;;;;;;;6.00;5.50;;;;;;;18.30;100.00;99763.16;5091342;28;20589;-54
2022/10/15 08:21:43;;;;;;;10.00;5.30;;;;;;;18.37;100.00;99769.78;5092380;28;20648;-52
2022/10/15 08:24:10;;;;;;;6.65;5.30;;;;;;;18.50;99.76;99770.78;5091921;28;20199;-53
2022/10/15 08:26:37;;;;;;;6.90;5.82;;;;;;;18.47;99.44;99771.78;5092024;28;20192;-54
2022/10/15 08:29:04;;;;;;;5.97;5.47;;;;;;;18.41;99.82;99760.75;5091553;28;20667;-53
2022/10/15 08:31:31;;;;;;;9.23;7.05;;;;;;;18.38;100.00;99760.97;5091661;28;20200;-59
2022/10/15 08:34:01;;;;;;;7.13;6.22;;;;;;;18.23;100.00;99743.41;5091581;28;20252;-59
2022/10/15 08:36:28;;;;;;;17.60;9.57;;;;;;;18.12;100.00;99754.53;5091923;28;20679;-58
2022/10/15 08:38:54;;;;;;;6.18;5.57;;;;;;;18.17;100.00;99762.19;5091557;28;20225;-58
2022/10/15 08:41:29;;;;;;;9.05;7.22;;;;;;;18.14;100.00;99766.66;5091800;28;20197;-59
2022/10/15 08:43:56;;;;;;;13.90;7.67;;;;;;;18.13;100.00;99762.34;5091356;28;20202;-58
2022/10/15 08:46:29;;;;;;;10.13;7.50;;;;;;;18.12;100.00;99759.78;5091631;28;20196;-58
2022/10/15 08:48:58;;;;;;;6.90;5.95;;;;;;;18.18;100.00;99761.22;5091188;28;20192;-59
2022/10/15 08:51:31;;;;;;;9.40;7.32;;;;;;;18.22;100.00;99755.72;5091716;28;20621;-59
2022/10/15 08:54:00;;;;;;;11.90;6.00;;;;;;;18.31;100.00;99773.56;5091257;28;20192;-58
2022/10/15 08:56:30;;;;;;;7.95;4.97;;;;;;;18.34;98.68;99770.78;5091211;28;20195;-59
2022/10/15 08:59:04;;;;;;;6.05;4.47;;;;;;;18.34;97.02;99777.81;5091241;28;20310;-53
2022/10/15 09:01:37;;;;;;;5.68;4.50;;;;;;;18.43;95.76;99780.78;5091472;28;20217;-53
2022/10/15 09:04:22;;;;;;;5.20;4.22;;;;;;;18.48;93.92;99791.03;5091303;28;20667;-53
2022/10/15 09:06:53;;;;;;;6.13;4.80;;;;;;;18.51;94.87;99788.22;5091065;28;20196;-53
2022/10/15 09:09:30;;;;;;;6.00;5.10;;;;;;;18.52;94.57;99789.91;5090813;28;20195;-53
2022/10/15 09:12:06;;;;;;;6.55;4.88;;;;;;;18.40;95.27;99780.94;5090856;28;20195;-54
2022/10/15 09:14:36;;;;;;;7.68;4.80;;;;;;;18.39;94.16;99789.78;5090930;28;20205;-53
2022/10/15 09:17:07;;;;;;;8.20;6.38;;;;;;;18.30;93.23;99778.91;5091125;28;20191;-53
2022/10/15 09:19:37;;;;;;;7.22;6.40;;;;;;;18.36;94.24;99786.47;5090793;28;20310;-53
2022/10/15 09:22:05;;;;;;;5.75;5.20;;;;;;;18.44;93.48;99792.13;5091083;28;20195;-53
2022/10/15 09:24:34;;;;;;;11.63;5.43;;;;;;;18.41;93.69;99793.16;5090965;28;20195;-54
2022/10/15 09:27:09;;;;;;;6.25;5.20;;;;;;;18.47;92.36;99786.72;5090819;28;20210;-53
2022/10/15 09:29:41;;;;;;;9.55;4.95;;;;;;;18.52;92.21;99792.53;5090743;28;20518;-53
2022/10/15 09:32:19;;;;;;;5.20;4.90;;;;;;;18.47;93.76;99792.81;5089425;28;20199;-52
2022/10/15 09:34:53;;;;;;;5.78;5.38;;;;;;;18.48;93.24;99783.16;5091098;28;20206;-53
2022/10/15 09:37:28;;;;;;;5.75;5.25;;;;;;;18.56;93.97;99787.97;5090807;28;20673;-58
2022/10/15 09:40:12;;;;;;;7.03;6.13;;;;;;;18.60;94.43;99779.84;5085682;28;20301;-59
2022/10/15 09:42:41;;;;;;;9.20;5.20;;;;;;;18.69;95.09;99776.69;5069658;28;20230;-59
2022/10/15 09:45:12;;;;;;;6.38;5.50;;;;;;;18.84;95.02;99780.22;5069634;28;20493;-58
2022/10/15 09:47:41;;;;;;;7.70;5.75;;;;;;;19.01;94.81;99776.59;5069414;28;20784;-59
2022/10/15 09:50:10;;;;;;;5.70;5.10;;;;;;;19.19;92.68;99778.09;5069165;28;20771;-58
2022/10/15 09:52:56;;;;;;;7.10;5.13;;;;;;;19.35;92.52;99772.78;5073512;28;20241;-59
2022/10/15 09:55:35;;;;;;;6.50;5.07;;;;;;;19.45;89.89;99776.53;5089718;28;20302;-53
2022/10/15 09:58:07;;;;;;;5.28;4.45;;;;;;;19.75;88.17;99765.97;5089413;28;20280;-53
2022/10/15 10:00:57;;;;;;;7.47;5.10;;;;;;;20.05;87.11;99769.28;5089701;28;20604;-53
2022/10/15 10:03:26;;;;;;;6.55;5.65;;;;;;;20.34;86.35;99774.47;5088923;28;20905;-54
2022/10/15 10:06:01;;;;;;;5.82;5.03;;;;;;;20.52;83.52;99770.66;5089955;28;20286;-53
2022/10/15 10:08:34;;;;;;;5.03;4.63;;;;;;;20.39;83.16;99775.06;5088922;28;20594;-54
2022/10/15 10:11:02;;;;;;;5.40;4.90;;;;;;;20.47;82.54;99772.75;5089413;28;20580;-54
2022/10/15 10:13:32;;;;;;;3.83;3.58;;;;;;;20.36;77.63;99775.25;5089586;28;20201;-59
2022/10/15 10:16:04;;;;;;;4.22;3.92;;;;;;;20.06;75.17;99772.75;5089920;28;20698;-59
2022/10/15 10:18:32;;;;;;;5.00;3.78;;;;;;;19.82;75.75;99772.53;5089797;28;20223;-59
2022/10/15 10:21:00;;;;;;;4.13;3.83;;;;;;;19.60;76.62;99754.56;5089692;28;20199;-58
2022/10/15 10:23:35;;;;;;;4.05;3.65;;;;;;;19.51;77.12;99763.91;5089613;28;20202;-57
2022/10/15 10:26:05;;;;;;;5.78;4.30;;;;;;;19.46;77.46;99765.91;5089260;28;20675;-58
2022/10/15 10:28:34;;;;;;;7.28;4.40;;;;;;;19.35;77.96;99770.16;5089778;28;20191;-53
2022/10/15 10:31:05;;;;;;;5.50;3.90;;;;;;;19.34;78.17;99758.78;5089424;28;20195;-59
2022/10/15 10:33:36;;;;;;;3.83;3.53;;;;;;;19.36;78.36;99767.44;5089606;28;20203;-58
2022/10/15 10:36:04;;;;;;;4.32;3.90;;;;;;;19.28;76.86;99769.69;5089519;28;20584;-56
2022/10/15 10:38:36;;;;;;;6.43;4.07;;;;;;;19.26;77.24;99760.19;5089033;28;20314;-57
2022/10/15 10:41:06;;;;;;;5.32;3.58;;;;;;;19.28;76.30;99751.25;5089181;28;20286;-57
2022/10/15 10:43:35;;;;;;;3.75;3.50;;;;;;;19.22;76.69;99756.88;5089062;28;20222;-58
2022/10/15 10:46:04;;;;;;;4.55;3.78;;;;;;;19.34;76.79;99753.50;5089503;28;20286;-58
2022/10/15 10:48:39;;;;;;;3.75;3.53;;;;;;;19.51;76.29;99750.75;5089355;28;20253;-58
2022/10/15 10:51:10;;;;;;;4.07;3.78;;;;;;;19.61;74.53;99750.16;5088914;28;20240;-58
2022/10/15 10:53:48;;;;;;;5.10;3.85;;;;;;;19.67;72.99;99749.75;5088337;28;20231;-59
2022/10/15 10:56:18;;;;;;;6.30;3.70;;;;;;;19.57;73.90;99731.91;5088502;28;20187;-58
2022/10/15 10:58:45;;;;;;;3.75;3.45;;;;;;;19.70;72.62;99736.41;5088838;28;20667;-58
2022/10/15 11:01:13;;;;;;;4.35;4.00;;;;;;;19.67;72.06;99734.81;5088409;28;20656;-57
2022/10/15 11:03:42;;;;;;;6.60;3.50;;;;;;;19.50;73.22;99717.44;5088594;28;20195;-58
2022/10/15 11:06:44;;;;;;;3.83;3.30;;;;;;;19.52;72.87;99735.78;5088883;28;20187;-53
2022/10/15 11:09:22;;;;;;;4.82;3.72;;;;;;;19.46;72.79;99738.75;5064798;28;20195;-57
2022/10/15 11:12:00;;;;;;;7.95;3.63;;;;;;;19.51;72.98;99732.31;5088586;28;20677;-57
2022/10/15 11:14:38;;;;;;;4.28;3.50;;;;;;;19.54;72.12;99739.13;5089059;28;20603;-58
2022/10/15 11:17:15;;;;;;;3.47;3.25;;;;;;;19.61;72.34;99734.34;5088671;28;20585;-53
2022/10/15 11:19:53;;;;;;;3.88;3.58;;;;;;;19.56;72.40;99734.63;5087669;28;20215;-53
2022/10/15 11:22:43;;;;;;;5.18;3.65;;;;;;;19.52;73.12;99726.09;5087201;28;20202;-53
2022/10/15 11:25:22;;;;;;;4.57;3.60;;;;;;;19.27;73.46;99704.81;5088803;28;20203;-58
2022/10/15 11:28:03;;;;;;;4.43;3.70;;;;;;;19.37;72.68;99715.63;5088158;28;20187;-57
2022/10/15 11:30:42;;;;;;;5.82;3.45;;;;;;;19.44;72.10;99722.19;5085107;28;20191;-57