Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:44;;;;;;;6.90;6.10;;;;;;;10.31;72.46;97450.63;6185869;23;20021;-79
2023/05/03 00:03:12;;;;;;;7.38;5.72;;;;;;;10.26;72.05;97452.88;6185429;23;20459;-79
2023/05/03 00:05:40;;;;;;;7.25;5.90;;;;;;;10.22;72.08;97440.31;6185902;23;20021;-79
2023/05/03 00:08:08;;;;;;;9.40;7.05;;;;;;;10.18;72.02;97455.44;6186013;23;20021;-79
2023/05/03 00:10:36;;;;;;;8.73;6.90;;;;;;;10.14;72.44;97459.34;6186231;23;20035;-79
2023/05/03 00:13:04;;;;;;;8.05;7.07;;;;;;;10.17;76.27;97458.25;6185363;23;20031;-79
2023/05/03 00:15:31;;;;;;;9.50;7.45;;;;;;;10.16;73.61;97467.81;6185239;23;20021;-78
2023/05/03 00:17:59;;;;;;;12.30;7.70;;;;;;;10.05;72.47;97460.28;6185495;23;20025;-79
2023/05/03 00:20:27;;;;;;;8.48;7.32;;;;;;;9.93;72.06;97461.53;6186000;23;20088;-79
2023/05/03 00:22:55;;;;;;;11.23;7.20;;;;;;;9.81;72.23;97456.59;6187589;23;20025;-79
2023/05/03 00:25:22;;;;;;;7.13;6.22;;;;;;;9.75;72.53;97454.66;6187804;23;20354;-79
2023/05/03 00:27:51;;;;;;;8.52;7.18;;;;;;;9.69;72.36;97456.06;6186852;23;20017;-79
2023/05/03 00:30:20;;;;;;;8.98;6.60;;;;;;;9.61;72.29;97457.81;6187102;23;20055;-79
2023/05/03 00:32:47;;;;;;;7.82;6.60;;;;;;;9.54;72.80;97446.38;6187780;23;20021;-79
2023/05/03 00:35:15;;;;;;;7.80;6.55;;;;;;;9.59;74.93;97444.13;6186396;23;20017;-79
2023/05/03 00:37:42;;;;;;;8.70;6.63;;;;;;;9.65;75.31;97452.13;6184029;23;20025;-79
2023/05/03 00:40:10;;;;;;;8.98;6.18;;;;;;;9.73;75.83;97448.78;6183054;23;20021;-79
2023/05/03 00:42:38;;;;;;;7.55;6.13;;;;;;;9.81;75.08;97443.56;6183400;23;20029;-79
2023/05/03 00:45:08;;;;;;;8.98;5.80;;;;;;;9.84;73.74;97440.69;6182524;23;20471;-79
2023/05/03 00:47:36;;;;;;;9.13;6.28;;;;;;;9.85;74.49;97444.09;6181904;23;20021;-79
2023/05/03 00:50:05;;;;;;;8.52;5.82;;;;;;;9.89;74.85;97446.22;6182097;23;20025;-79
2023/05/03 00:52:34;;;;;;;9.50;6.53;;;;;;;9.88;76.30;97444.59;6182259;23;20024;-79
2023/05/03 00:55:01;;;;;;;7.13;6.30;;;;;;;9.93;76.48;97438.91;6183934;23;20023;-79
2023/05/03 00:57:30;;;;;;;7.95;5.97;;;;;;;9.92;76.08;97444.28;6185036;23;20025;-80
2023/05/03 00:59:58;;;;;;;9.23;6.40;;;;;;;9.85;74.26;97442.28;6185461;23;20025;-80
2023/05/03 01:02:28;;;;;;;7.60;6.03;;;;;;;9.77;73.58;97446.66;6185517;23;20025;-79
2023/05/03 01:04:56;;;;;;;7.50;5.55;;;;;;;9.74;75.30;97450.38;6185371;23;20406;-79
2023/05/03 01:07:34;;;;;;;7.57;6.15;;;;;;;9.73;74.28;97451.38;6185565;23;20017;-80
2023/05/03 01:10:10;;;;;;;8.80;5.60;;;;;;;9.75;77.84;97452.03;6185547;23;20016;-79
2023/05/03 01:12:47;;;;;;;16.02;6.85;;;;;;;9.80;77.61;97446.34;6185452;23;20478;-79
2023/05/03 01:15:20;;;;;;;10.07;5.90;;;;;;;9.77;74.52;97447.47;6183814;23;20099;-79
2023/05/03 01:17:54;;;;;;;7.15;5.90;;;;;;;9.70;74.15;97447.25;6185226;23;20021;-79
2023/05/03 01:20:24;;;;;;;6.45;5.65;;;;;;;9.65;73.95;97443.50;6185548;23;20052;-80
2023/05/03 01:23:01;;;;;;;8.73;6.20;;;;;;;9.60;75.75;97441.38;6185691;23;20017;-80
2023/05/03 01:25:30;;;;;;;13.50;6.20;;;;;;;9.60;74.81;97435.31;6183455;23;20324;-80
2023/05/03 01:27:57;;;;;;;7.80;6.38;;;;;;;9.59;74.37;97434.50;6185052;23;20111;-80
2023/05/03 01:30:28;;;;;;;7.20;5.97;;;;;;;9.58;74.68;97434.69;6186064;23;20021;-80
2023/05/03 01:33:04;;;;;;;6.43;5.47;;;;;;;9.59;77.04;97436.31;6185368;23;20025;-80
2023/05/03 01:35:39;;;;;;;7.03;6.03;;;;;;;9.65;79.61;97438.31;6184876;23;20024;-80
2023/05/03 01:38:08;;;;;;;7.93;6.88;;;;;;;9.62;75.73;97441.19;6185367;23;20021;-80
2023/05/03 01:40:42;;;;;;;7.35;6.45;;;;;;;9.52;74.65;97437.91;6185062;23;20053;-79
2023/05/03 01:43:12;;;;;;;7.55;5.75;;;;;;;9.44;75.42;97436.88;6185027;23;20017;-80
2023/05/03 01:45:40;;;;;;;8.82;6.05;;;;;;;9.44;75.21;97439.47;6185421;23;20021;-80
2023/05/03 01:48:11;;;;;;;7.25;6.35;;;;;;;9.39;74.46;97439.13;6185588;23;20031;-79
2023/05/03 01:50:39;;;;;;;9.30;6.75;;;;;;;9.36;74.30;97431.63;6186045;23;20021;-79
2023/05/03 01:53:06;;;;;;;6.85;6.13;;;;;;;9.31;73.94;97425.25;6190599;23;20020;-80
2023/05/03 01:55:34;;;;;;;9.45;6.97;;;;;;;9.23;73.78;97426.03;6207516;23;20056;-80
2023/05/03 01:58:03;;;;;;;7.65;6.47;;;;;;;9.17;74.08;97419.63;6207536;23;20056;-80
2023/05/03 02:00:31;;;;;;;7.50;6.10;;;;;;;9.13;73.79;97415.69;6208220;23;20032;-80
2023/05/03 02:02:58;;;;;;;7.63;6.60;;;;;;;9.08;73.67;97416.16;6207724;23;20113;-80
2023/05/03 02:05:26;;;;;;;12.10;6.88;;;;;;;9.03;73.80;97413.19;6208522;23;20021;-80
2023/05/03 02:07:53;;;;;;;7.97;6.47;;;;;;;8.96;73.58;97417.34;6209062;23;20048;-80
2023/05/03 02:10:21;;;;;;;9.10;6.10;;;;;;;8.89;73.63;97418.94;6204787;23;20044;-80
2023/05/03 02:12:48;;;;;;;8.60;6.80;;;;;;;8.84;73.87;97418.56;6207922;23;20048;-80
2023/05/03 02:15:18;;;;;;;7.65;5.70;;;;;;;8.79;73.88;97426.00;6207262;23;20037;-80
2023/05/03 02:17:48;;;;;;;8.98;6.30;;;;;;;8.71;73.90;97412.94;6207013;23;20073;-80
2023/05/03 02:20:16;;;;;;;7.78;5.60;;;;;;;8.66;74.29;97416.81;6204896;23;20021;-80
2023/05/03 02:22:43;;;;;;;11.00;6.80;;;;;;;8.63;73.64;97424.88;6201237;23;20021;-80
2023/05/03 02:25:11;;;;;;;8.43;6.90;;;;;;;8.56;73.75;97416.06;6201362;23;20530;-80
2023/05/03 02:27:39;;;;;;;8.98;6.93;;;;;;;8.49;73.97;97424.59;6193274;23;20036;-80
2023/05/03 02:30:08;;;;;;;9.75;6.85;;;;;;;8.42;74.34;97421.78;6192487;23;20021;-80
2023/05/03 02:32:37;;;;;;;8.32;6.80;;;;;;;8.37;74.41;97421.34;6190235;23;20351;-80
2023/05/03 02:35:05;;;;;;;9.27;6.90;;;;;;;8.34;74.42;97426.88;6188514;23;20028;-80
2023/05/03 02:37:33;;;;;;;7.72;6.53;;;;;;;8.28;74.29;97422.25;6188205;23;20104;-79
2023/05/03 02:40:00;;;;;;;9.13;6.07;;;;;;;8.21;74.48;97417.63;6187701;23;20032;-79
2023/05/03 02:42:28;;;;;;;9.23;6.38;;;;;;;8.20;74.79;97418.59;6188252;23;20095;-80
2023/05/03 02:44:56;;;;;;;7.70;6.03;;;;;;;8.18;74.73;97424.91;6187709;23;20034;-79
2023/05/03 02:47:23;;;;;;;7.30;6.20;;;;;;;8.13;74.29;97417.53;6187391;23;20016;-79
2023/05/03 02:49:52;;;;;;;8.15;6.78;;;;;;;8.09;73.92;97424.00;6187692;23;20402;-79
2023/05/03 02:52:20;;;;;;;9.07;6.53;;;;;;;8.05;74.06;97420.88;6187326;23;20427;-79
2023/05/03 02:54:48;;;;;;;10.43;6.85;;;;;;;8.02;74.29;97434.19;6187687;23;20017;-79
2023/05/03 02:57:16;;;;;;;8.45;7.13;;;;;;;8.02;74.36;97425.53;6188123;23;20017;-79
2023/05/03 02:59:44;;;;;;;9.65;7.03;;;;;;;7.99;74.01;97418.03;6188017;23;20025;-79
2023/05/03 03:02:11;;;;;;;7.88;6.50;;;;;;;7.95;74.11;97420.09;6187231;23;20021;-79
2023/05/03 03:04:39;;;;;;;9.27;7.15;;;;;;;7.90;73.88;97414.53;6187252;23;20049;-79
2023/05/03 03:07:08;;;;;;;9.05;6.68;;;;;;;7.89;74.20;97422.47;6187532;23;20017;-80
2023/05/03 03:09:35;;;;;;;10.60;7.30;;;;;;;7.91;74.06;97416.16;6188814;23;20025;-80
2023/05/03 03:12:03;;;;;;;9.02;7.28;;;;;;;7.88;73.83;97415.66;6190950;23;20017;-80
2023/05/03 03:14:31;;;;;;;10.23;7.22;;;;;;;7.83;73.95;97421.28;6191000;23;20023;-79
2023/05/03 03:16:58;;;;;;;9.10;6.57;;;;;;;7.79;74.03;97419.94;6189370;23;20021;-80
2023/05/03 03:19:26;;;;;;;8.52;6.85;;;;;;;7.75;74.06;97421.97;6189419;23;20024;-79
2023/05/03 03:21:53;;;;;;;8.38;6.82;;;;;;;7.72;74.22;97424.88;6189091;23;20063;-79
2023/05/03 03:24:22;;;;;;;9.63;7.05;;;;;;;7.70;74.67;97431.19;6187279;23;20021;-79
2023/05/03 03:26:50;;;;;;;12.70;6.97;;;;;;;7.70;74.57;97429.41;6186836;23;20043;-80
2023/05/03 03:29:17;;;;;;;9.75;7.25;;;;;;;7.68;74.09;97423.53;6187553;23;20027;-79
2023/05/03 03:31:45;;;;;;;10.63;6.38;;;;;;;7.63;73.93;97420.53;6187623;23;20025;-79
2023/05/03 03:34:13;;;;;;;7.72;6.38;;;;;;;7.58;74.27;97427.94;6187008;23;20025;-79
2023/05/03 03:36:41;;;;;;;9.23;7.43;;;;;;;7.55;74.14;97423.84;6187161;23;20025;-79
2023/05/03 03:39:08;;;;;;;10.45;7.75;;;;;;;7.51;74.37;97419.09;6187597;23;20031;-80
2023/05/03 03:41:37;;;;;;;9.13;7.20;;;;;;;7.48;74.99;97419.34;6186856;23;20471;-79
2023/05/03 03:44:05;;;;;;;11.27;7.60;;;;;;;7.46;74.93;97429.09;6186671;23;20031;-79
2023/05/03 03:46:33;;;;;;;10.82;7.57;;;;;;;7.45;75.46;97424.84;6186699;23;20021;-79
2023/05/03 03:49:00;;;;;;;12.65;7.32;;;;;;;7.45;74.84;97423.06;6187202;23;20455;-80
2023/05/03 03:51:28;;;;;;;10.45;7.40;;;;;;;7.44;74.97;97429.22;6188051;23;20029;-80
2023/05/03 03:53:55;;;;;;;8.05;6.63;;;;;;;7.47;75.58;97433.31;6187906;23;20028;-80
2023/05/03 03:56:24;;;;;;;10.07;7.18;;;;;;;7.47;75.05;97430.69;6188391;23;20056;-80
2023/05/03 03:58:53;;;;;;;8.35;6.70;;;;;;;7.49;75.13;97431.38;6187578;23;20032;-80
2023/05/03 04:01:20;;;;;;;8.25;6.60;;;;;;;7.49;75.27;97427.00;6187822;23;20091;-79
2023/05/03 04:03:48;;;;;;;8.45;6.45;;;;;;;7.55;76.60;97431.63;6186903;23;20352;-80
2023/05/03 04:06:15;;;;;;;12.80;7.43;;;;;;;7.63;76.67;97429.16;6187298;23;20079;-79
2023/05/03 04:08:43;;;;;;;10.85;6.35;;;;;;;7.66;75.67;97427.22;6187203;23;20419;-80
2023/05/03 04:11:12;;;;;;;10.93;7.82;;;;;;;7.61;75.34;97436.25;6187849;23;20021;-80
2023/05/03 04:13:39;;;;;;;9.90;7.05;;;;;;;7.60;75.50;97432.00;6186332;23;20475;-79
2023/05/03 04:16:09;;;;;;;9.85;6.90;;;;;;;7.60;75.48;97434.63;6186797;23;20472;-80
2023/05/03 04:18:36;;;;;;;9.38;6.70;;;;;;;7.65;75.44;97444.56;6187637;23;20017;-80
2023/05/03 04:21:04;;;;;;;8.13;6.80;;;;;;;7.63;75.00;97444.72;6186832;23;20017;-80
2023/05/03 04:23:31;;;;;;;11.43;6.97;;;;;;;7.60;74.94;97445.00;6187197;23;20029;-80
2023/05/03 04:25:59;;;;;;;9.07;6.85;;;;;;;7.62;75.15;97450.06;6187256;23;20056;-80
2023/05/03 04:28:29;;;;;;;11.68;7.38;;;;;;;7.64;74.61;97456.75;6186933;23;20017;-80
2023/05/03 04:30:58;;;;;;;10.27;6.95;;;;;;;7.70;76.00;97457.97;6187382;23;20021;-79
2023/05/03 04:33:28;;;;;;;9.80;6.90;;;;;;;7.82;78.62;97466.38;6186746;23;20327;-80
2023/05/03 04:35:56;;;;;;;9.73;7.13;;;;;;;7.94;79.14;97461.84;6186665;23;20471;-79
2023/05/03 04:38:24;;;;;;;10.90;8.27;;;;;;;8.05;79.33;97464.25;6186395;23;20027;-80
2023/05/03 04:40:52;;;;;;;13.27;7.57;;;;;;;8.17;78.89;97457.06;6186562;23;20043;-80
2023/05/03 04:43:19;;;;;;;9.48;8.15;;;;;;;8.27;79.66;97468.22;6186003;23;20418;-79
2023/05/03 04:45:47;;;;;;;10.27;8.10;;;;;;;8.41;80.59;97469.53;6185930;23;20048;-80
2023/05/03 04:48:16;;;;;;;11.57;7.75;;;;;;;8.47;79.74;97481.13;6186482;23;20028;-79
2023/05/03 04:50:45;;;;;;;11.10;8.18;;;;;;;8.57;80.71;97472.31;6186865;23;20021;-79
2023/05/03 04:53:13;;;;;;;10.93;8.77;;;;;;;8.62;78.90;97477.88;6186603;23;20099;-80
2023/05/03 04:55:41;;;;;;;11.80;7.95;;;;;;;8.69;80.92;97478.09;6186791;23;20052;-79
2023/05/03 04:58:08;;;;;;;11.95;8.25;;;;;;;8.70;77.70;97481.53;6186746;23;20538;-79
2023/05/03 05:00:36;;;;;;;11.85;9.27;;;;;;;8.68;79.13;97476.47;6186415;23;20027;-80
2023/05/03 05:03:05;;;;;;;11.23;7.82;;;;;;;8.71;80.39;97483.16;6185028;23;20413;-79
2023/05/03 05:05:32;;;;;;;9.98;8.05;;;;;;;8.68;77.89;97486.03;6188319;23;20053;-80
2023/05/03 05:08:04;;;;;;;10.85;8.32;;;;;;;8.64;78.26;97488.97;6191797;23;20027;-81
2023/05/03 05:10:31;;;;;;;13.95;9.48;;;;;;;8.58;76.39;97492.13;6192953;23;20076;-79
2023/05/03 05:12:59;;;;;;;10.82;8.02;;;;;;;8.55;76.21;97494.22;6193196;23;20008;-77
2023/05/03 05:15:27;;;;;;;13.60;8.40;;;;;;;8.52;75.36;97489.31;6187007;23;20021;-77
2023/05/03 05:17:54;;;;;;;9.15;7.70;;;;;;;8.48;75.08;97499.19;6187504;23;20081;-78
2023/05/03 05:20:22;;;;;;;14.18;7.95;;;;;;;8.42;74.68;97498.00;6187791;23;20044;-77
2023/05/03 05:22:50;;;;;;;10.00;8.30;;;;;;;8.38;74.64;97495.81;6185927;23;20025;-77
2023/05/03 05:25:19;;;;;;;14.52;8.88;;;;;;;8.39;74.94;97490.44;6187728;23;20085;-79
2023/05/03 05:27:47;;;;;;;10.05;8.25;;;;;;;8.40;74.23;97493.88;6186295;23;20562;-79
2023/05/03 05:30:15;;;;;;;13.05;9.80;;;;;;;8.40;74.80;97506.88;6185272;23;20023;-78
2023/05/03 05:32:43;;;;;;;15.35;8.93;;;;;;;8.40;74.86;97509.47;6193827;23;20052;-78
2023/05/03 05:35:10;;;;;;;12.32;9.50;;;;;;;8.40;75.12;97502.53;6201205;23;20032;-79
2023/05/03 05:37:38;;;;;;;13.02;9.27;;;;;;;8.46;75.16;97501.09;6195400;23;20041;-79
2023/05/03 05:40:07;;;;;;;11.18;9.02;;;;;;;8.51;75.10;97509.31;6186227;23;20021;-79
2023/05/03 05:42:36;;;;;;;12.20;8.52;;;;;;;8.58;77.67;97505.16;6185696;23;20021;-78
2023/05/03 05:45:06;;;;;;;15.27;10.35;;;;;;;8.68;76.35;97518.09;6185130;23;20104;-78
2023/05/03 05:47:34;;;;;;;17.50;9.82;;;;;;;8.73;75.56;97507.25;6184810;23;20538;-79
2023/05/03 05:50:02;;;;;;;16.35;9.80;;;;;;;8.78;75.30;97515.41;6186203;23;20108;-81
2023/05/03 05:52:38;;;;;;;10.70;8.30;;;;;;;8.86;76.95;97510.31;6188645;23;20025;-80
2023/05/03 05:55:14;;;;;;;15.75;11.75;;;;;;;8.91;75.81;97513.28;6186333;23;20021;-80
2023/05/03 05:57:44;;;;;;;14.35;10.90;;;;;;;8.93;75.70;97516.53;6186224;23;20049;-80
2023/05/03 06:00:14;;;;;;;14.23;10.05;;;;;;;8.98;75.20;97508.28;6185979;23;20063;-80
2023/05/03 06:02:42;;;;;;;14.65;10.43;;;;;;;9.01;75.12;97511.41;6186280;23;20111;-81
2023/05/03 06:05:11;;;;;;;15.73;10.95;;;;;;;9.08;75.42;97509.84;6185656;23;20075;-80
2023/05/03 06:07:39;;;;;;;17.52;10.43;;;;;;;9.18;75.15;97514.16;6185970;23;20020;-80
2023/05/03 06:10:08;;;;;;;17.00;10.40;;;;;;;9.26;75.16;97507.22;6185255;23;20051;-81
2023/05/03 06:12:36;;;;;;;15.70;10.77;;;;;;;9.36;74.82;97512.34;6185260;23;20104;-80
2023/05/03 06:15:06;;;;;;;14.57;10.35;;;;;;;9.47;74.57;97508.69;6185094;23;20052;-80
2023/05/03 06:17:34;;;;;;;11.55;8.75;;;;;;;9.57;74.22;97504.19;6185724;23;20056;-80
2023/05/03 06:20:03;;;;;;;16.67;10.45;;;;;;;9.65;73.71;97506.84;6184533;23;20483;-80
2023/05/03 06:22:31;;;;;;;13.90;11.02;;;;;;;9.72;73.11;97506.22;6185081;23;20059;-80
2023/05/03 06:24:58;;;;;;;12.40;8.93;;;;;;;9.81;75.47;97511.31;6185089;23;20032;-81
2023/05/03 06:27:26;;;;;;;13.98;10.30;;;;;;;9.98;74.95;97511.44;6185786;23;20032;-79
2023/05/03 06:29:55;;;;;;;13.90;10.90;;;;;;;10.07;74.19;97505.28;6187435;23;20048;-81
2023/05/03 06:32:25;;;;;;;12.68;9.35;;;;;;;10.22;76.26;97501.09;6186020;23;20440;-81
2023/05/03 06:34:53;;;;;;;11.50;9.48;;;;;;;10.39;76.04;97503.81;6185696;23;20020;-81
2023/05/03 06:37:22;;;;;;;14.95;9.65;;;;;;;10.52;73.83;97504.97;6185754;23;20100;-79
2023/05/03 06:39:50;;;;;;;12.48;9.98;;;;;;;10.65;73.02;97512.34;6185204;23;20096;-80
2023/05/03 06:42:17;;;;;;;14.30;9.48;;;;;;;10.75;71.92;97504.38;6185102;23;20063;-80
2023/05/03 06:44:47;;;;;;;11.48;9.48;;;;;;;10.84;71.65;97510.41;6184698;23;20017;-80
2023/05/03 06:47:14;;;;;;;11.90;9.50;;;;;;;10.93;71.25;97512.06;6185055;23;20059;-81
2023/05/03 06:49:43;;;;;;;13.95;10.20;;;;;;;11.03;70.78;97507.50;6184998;23;20059;-80
2023/05/03 06:52:11;;;;;;;12.30;9.80;;;;;;;11.10;70.01;97502.47;6188512;23;20422;-81
2023/05/03 06:54:44;;;;;;;10.40;9.30;;;;;;;11.17;69.82;97503.44;6189932;23;20067;-81
2023/05/03 06:57:12;;;;;;;12.80;9.98;;;;;;;11.23;69.86;97501.97;6189057;23;20021;-81
2023/05/03 06:59:40;;;;;;;13.40;10.10;;;;;;;11.30;69.64;97500.34;6186504;23;20394;-80
2023/05/03 07:02:07;;;;;;;14.73;10.40;;;;;;;11.36;69.29;97506.72;6188374;23;20032;-81
2023/05/03 07:04:36;;;;;;;11.45;9.98;;;;;;;11.40;69.35;97498.38;6188456;23;20486;-80
2023/05/03 07:07:05;;;;;;;15.20;9.95;;;;;;;11.47;68.87;97501.94;6187635;23;20021;-80
2023/05/03 07:09:33;;;;;;;11.98;10.38;;;;;;;11.53;68.61;97496.06;6190290;23;20048;-80
2023/05/03 07:12:10;;;;;;;11.20;9.30;;;;;;;11.60;68.69;97491.00;6205880;23;20072;-81
2023/05/03 07:14:38;;;;;;;14.38;10.68;;;;;;;11.63;68.36;97498.53;6202365;23;20069;-79
2023/05/03 07:17:06;;;;;;;17.30;11.80;;;;;;;11.66;67.94;97498.19;6200698;23;20035;-80
2023/05/03 07:19:33;;;;;;;15.70;11.35;;;;;;;11.68;69.34;97490.19;6193464;23;20092;-79
2023/05/03 07:22:02;;;;;;;15.23;11.13;;;;;;;11.72;68.01;97496.72;6191329;23;20021;-80
2023/05/03 07:24:31;;;;;;;14.57;10.85;;;;;;;11.70;67.93;97496.88;6190072;23;20052;-80
2023/05/03 07:26:58;;;;;;;13.88;11.27;;;;;;;11.76;67.94;97492.75;6189892;23;20100;-80
2023/05/03 07:29:26;;;;;;;12.05;10.40;;;;;;;11.80;68.12;97495.84;6189249;23;20100;-80
2023/05/03 07:31:54;;;;;;;14.55;10.63;;;;;;;11.85;68.43;97494.38;6187406;23;20025;-78
2023/05/03 07:34:22;;;;;;;13.52;11.27;;;;;;;11.88;67.90;97496.69;6186167;23;20021;-78
2023/05/03 07:36:50;;;;;;;13.85;11.05;;;;;;;11.90;67.72;97493.91;6186380;23;20027;-78
2023/05/03 07:39:18;;;;;;;14.30;11.43;;;;;;;11.90;67.71;97499.13;6186202;23;20025;-78
2023/05/03 07:41:47;;;;;;;14.73;11.27;;;;;;;11.84;67.49;97497.16;6185858;23;20103;-78
2023/05/03 07:44:14;;;;;;;13.75;10.30;;;;;;;11.74;67.67;97494.72;6186259;23;20096;-78
2023/05/03 07:46:42;;;;;;;13.18;11.15;;;;;;;11.66;67.84;97499.97;6188121;23;20024;-78
2023/05/03 07:49:10;;;;;;;13.02;10.85;;;;;;;11.64;67.90;97488.88;6188390;23;20021;-78
2023/05/03 07:51:38;;;;;;;16.42;13.30;;;;;;;11.61;68.29;97484.81;6192976;23;20057;-78
2023/05/03 07:54:07;;;;;;;14.98;11.05;;;;;;;11.65;68.43;97485.28;6191801;23;20017;-78
2023/05/03 07:56:34;;;;;;;16.55;11.50;;;;;;;11.72;68.41;97481.84;6189190;23;20104;-80
2023/05/03 07:59:03;;;;;;;13.75;11.27;;;;;;;11.78;68.43;97485.56;6188743;23;20025;-77
2023/05/03 08:01:37;;;;;;;14.25;11.85;;;;;;;11.81;67.77;97480.00;6186914;23;20024;-78
2023/05/03 08:04:05;;;;;;;14.13;11.60;;;;;;;11.80;67.94;97488.00;6188431;23;20021;-77
2023/05/03 08:06:34;;;;;;;13.68;11.15;;;;;;;11.77;67.97;97483.13;6188495;23;20024;-77
2023/05/03 08:09:03;;;;;;;13.98;11.40;;;;;;;11.83;67.55;97488.50;6188172;23;20017;-78
2023/05/03 08:11:31;;;;;;;12.98;10.80;;;;;;;11.82;67.50;97481.63;6195945;23;20044;-77
2023/05/03 08:13:59;;;;;;;15.27;11.25;;;;;;;11.80;67.85;97486.22;6187930;23;20080;-79
2023/05/03 08:16:28;;;;;;;13.10;10.90;;;;;;;11.85;67.92;97485.69;6191231;23;20029;-77
2023/05/03 08:18:55;;;;;;;11.98;9.95;;;;;;;11.94;68.67;97482.13;6186904;23;20029;-77
2023/05/03 08:21:25;;;;;;;12.90;10.45;;;;;;;12.07;68.19;97481.56;6187919;23;20021;-78
2023/05/03 08:23:53;;;;;;;14.02;10.25;;;;;;;12.20;67.59;97481.88;6188184;23;20506;-78
2023/05/03 08:26:23;;;;;;;14.40;10.68;;;;;;;12.30;67.00;97479.84;6187327;23;20025;-78
2023/05/03 08:28:50;;;;;;;15.68;10.43;;;;;;;12.41;66.47;97486.50;6187621;23;20099;-77
2023/05/03 08:31:18;;;;;;;13.25;10.73;;;;;;;12.52;66.33;97485.31;6187357;23;20021;-77
2023/05/03 08:33:47;;;;;;;14.32;11.32;;;;;;;12.71;65.84;97487.47;6185355;23;20407;-77
2023/05/03 08:36:14;;;;;;;12.23;9.27;;;;;;;12.91;65.40;97482.59;6185322;23;20025;-78
2023/05/03 08:38:42;;;;;;;11.00;9.52;;;;;;;13.09;64.70;97489.34;6186588;23;20021;-78
2023/05/03 08:41:18;;;;;;;12.15;9.93;;;;;;;13.25;64.31;97485.78;6195291;23;20021;-78
2023/05/03 08:43:52;;;;;;;13.07;10.57;;;;;;;13.30;63.67;97488.72;6197785;23;20039;-78
2023/05/03 08:46:20;;;;;;;10.75;9.60;;;;;;;13.33;65.10;97496.22;6189381;23;20096;-78
2023/05/03 08:48:52;;;;;;;12.40;10.90;;;;;;;13.39;63.38;97485.84;6184996;23;20537;-78
2023/05/03 08:51:21;;;;;;;14.88;11.00;;;;;;;13.43;64.18;97488.94;6185794;23;20408;-79
2023/05/03 08:53:49;;;;;;;11.00;8.93;;;;;;;13.60;65.69;97493.03;6185344;23;20091;-79
2023/05/03 08:56:34;;;;;;;10.52;9.15;;;;;;;13.84;64.20;97492.94;6185639;23;20057;-79
2023/05/03 08:59:06;;;;;;;13.27;9.13;;;;;;;14.03;63.14;97492.41;6184828;23;20471;-79
2023/05/03 09:01:35;;;;;;;11.93;9.45;;;;;;;14.17;63.32;97488.97;6185853;23;20059;-79
2023/05/03 09:04:06;;;;;;;10.65;8.77;;;;;;;14.35;62.74;97491.22;6184473;23;20513;-78
2023/05/03 09:06:35;;;;;;;11.80;9.98;;;;;;;14.49;61.26;97496.63;6185364;23;20021;-79
2023/05/03 09:09:06;;;;;;;12.48;9.68;;;;;;;14.55;60.27;97496.72;6185191;23;20104;-79
2023/05/03 09:11:35;;;;;;;12.02;9.73;;;;;;;14.64;60.28;97494.81;6185644;23;20549;-79
2023/05/03 09:14:10;;;;;;;12.52;9.38;;;;;;;14.78;59.60;97495.75;6188226;23;20076;-79
2023/05/03 09:16:38;;;;;;;10.20;8.50;;;;;;;14.91;60.96;97500.31;6184728;23;20021;-79
2023/05/03 09:19:10;;;;;;;11.32;9.45;;;;;;;14.96;60.17;97492.72;6188079;23;20347;-79
2023/05/03 09:21:38;;;;;;;9.60;8.60;;;;;;;15.04;60.13;97505.72;6187751;23;20021;-78
2023/05/03 09:24:13;;;;;;;11.50;9.65;;;;;;;15.06;58.27;97498.44;6186518;23;20023;-79
2023/05/03 09:26:41;;;;;;;9.90;8.48;;;;;;;15.03;59.02;97501.47;6185549;23;20021;-78
2023/05/03 09:29:09;;;;;;;11.95;9.75;;;;;;;15.04;58.86;97497.81;6185278;23;20455;-78
2023/05/03 09:31:37;;;;;;;10.27;9.10;;;;;;;15.05;58.39;97502.09;6184941;23;20021;-78
2023/05/03 09:34:24;;;;;;;9.57;8.23;;;;;;;15.11;59.10;97495.25;6184704;23;20024;-77
2023/05/03 09:36:51;;;;;;;10.13;9.07;;;;;;;15.18;58.81;97493.53;6185281;23;20025;-77
2023/05/03 09:39:19;;;;;;;13.68;9.88;;;;;;;15.27;58.29;97491.56;6184618;23;20063;-78
2023/05/03 09:41:47;;;;;;;14.18;10.73;;;;;;;15.36;58.35;97493.06;6185060;23;20021;-77
2023/05/03 09:44:17;;;;;;;11.63;8.60;;;;;;;15.49;58.11;97493.16;6184423;23;20028;-78
2023/05/03 09:47:03;;;;;;;9.93;8.90;;;;;;;15.64;57.28;97493.06;6185044;23;20051;-78
2023/05/03 09:49:33;;;;;;;16.52;9.65;;;;;;;15.70;56.55;97497.56;6185163;23;20427;-78
2023/05/03 09:52:01;;;;;;;11.88;9.45;;;;;;;15.75;56.62;97494.38;6184397;23;20534;-78
2023/05/03 09:54:30;;;;;;;10.20;9.10;;;;;;;15.80;56.84;97498.06;6183901;23;20024;-77
2023/05/03 09:57:00;;;;;;;11.25;8.52;;;;;;;15.94;57.75;97496.34;6185033;23;20032;-77
2023/05/03 09:59:28;;;;;;;11.13;9.98;;;;;;;16.01;55.44;97491.91;6184388;23;20413;-78
2023/05/03 10:01:58;;;;;;;11.88;9.13;;;;;;;15.99;55.52;97499.19;6184370;23;20387;-78
2023/05/03 10:04:27;;;;;;;9.90;8.57;;;;;;;15.97;55.61;97495.94;6186926;23;20100;-78
2023/05/03 10:07:00;;;;;;;13.13;9.90;;;;;;;15.92;54.97;97487.81;6188375;23;20071;-78
2023/05/03 10:09:32;;;;;;;9.65;8.68;;;;;;;15.86;54.77;97484.13;6187600;23;20044;-78
2023/05/03 10:12:04;;;;;;;10.75;9.07;;;;;;;15.85;54.80;97486.94;6185365;23;20103;-79
2023/05/03 10:14:32;;;;;;;9.40;7.50;;;;;;;15.88;55.29;97478.69;6185917;23;20019;-78
2023/05/03 10:17:04;;;;;;;10.55;8.40;;;;;;;15.88;55.72;97478.69;6186045;23;20474;-78
2023/05/03 10:19:35;;;;;;;9.85;8.60;;;;;;;15.87;55.18;97477.03;6185768;23;20021;-78
2023/05/03 10:22:06;;;;;;;11.65;9.50;;;;;;;15.93;55.11;97472.84;6185128;23;20021;-79
2023/05/03 10:24:34;;;;;;;10.35;8.10;;;;;;;15.97;55.35;97469.63;6184626;23;20398;-79
2023/05/03 10:27:06;;;;;;;10.27;7.72;;;;;;;16.02;55.33;97467.22;6186203;23;20032;-79
2023/05/03 10:29:52;;;;;;;8.63;7.30;;;;;;;16.03;54.09;97463.59;6186832;23;20021;-78
2023/05/03 10:32:31;;;;;;;9.05;6.97;;;;;;;15.98;54.43;97459.91;6186552;23;20087;-77
2023/05/03 10:35:05;;;;;;;9.60;7.60;;;;;;;16.01;54.39;97457.69;6186482;23;20021;-77
2023/05/03 10:37:36;;;;;;;9.55;7.53;;;;;;;16.00;53.18;97452.63;6186288;23;20047;-78
2023/05/03 10:40:10;;;;;;;7.05;6.35;;;;;;;15.91;53.73;97451.16;6186751;23;20045;-78
2023/05/03 10:42:38;;;;;;;9.23;7.95;;;;;;;15.97;53.51;97445.94;6186560;23;20032;-78
2023/05/03 10:45:10;;;;;;;10.13;7.47;;;;;;;16.03;53.51;97449.63;6186416;23;20025;-78
2023/05/03 10:47:39;;;;;;;7.85;7.00;;;;;;;16.09;53.71;97448.81;6186765;23;20111;-78
2023/05/03 10:50:26;;;;;;;9.02;6.80;;;;;;;16.19;53.94;97440.56;6186158;23;20491;-78
2023/05/03 10:52:55;;;;;;;9.05;7.53;;;;;;;16.32;53.40;97447.72;6187261;23;20513;-78
2023/05/03 10:55:24;;;;;;;8.57;7.53;;;;;;;16.43;53.22;97453.22;6188004;23;20028;-80
2023/05/03 10:57:55;;;;;;;9.45;6.55;;;;;;;16.60;53.76;97447.59;6187987;23;20021;-80
2023/05/03 11:00:31;;;;;;;6.10;5.50;;;;;;;16.85;55.31;97438.13;6188228;23;20021;-79
2023/05/03 11:03:11;;;;;;;10.02;7.70;;;;;;;17.12;52.03;97443.44;6187949;23;20091;-78
2023/05/03 11:05:39;;;;;;;6.95;5.93;;;;;;;17.28;52.00;97439.56;6186166;23;20104;-78
2023/05/03 11:08:10;;;;;;;8.20;6.97;;;;;;;17.36;50.57;97441.19;6186702;23;20025;-77
2023/05/03 11:10:38;;;;;;;7.97;6.90;;;;;;;17.38;50.67;97425.97;6186537;23;20017;-78
2023/05/03 11:13:06;;;;;;;10.07;6.93;;;;;;;17.36;50.37;97431.47;6186194;23;20077;-78
2023/05/03 11:15:34;;;;;;;7.35;6.25;;;;;;;17.40;51.10;97431.84;6185760;23;20455;-78
2023/05/03 11:18:02;;;;;;;10.35;6.78;;;;;;;17.50;50.49;97443.59;6186460;23;20529;-79
2023/05/03 11:20:30;;;;;;;7.05;6.32;;;;;;;17.52;49.39;97429.41;6186657;23;20027;-79
2023/05/03 11:22:58;;;;;;;5.90;5.30;;;;;;;17.50;50.93;97432.25;6187106;23;20025;-78
2023/05/03 11:25:27;;;;;;;8.10;6.43;;;;;;;17.51;49.80;97428.59;6186949;23;20108;-79
2023/05/03 11:27:54;;;;;;;9.68;7.55;;;;;;;17.52;48.84;97429.41;6188529;23;20059;-79
2023/05/03 11:30:22;;;;;;;7.53;6.35;;;;;;;17.46;48.54;97420.47;6188181;23;20028;-78
2023/05/03 11:32:50;;;;;;;8.60;6.60;;;;;;;17.48;48.78;97418.44;6203550;23;20025;-79
2023/05/03 11:35:18;;;;;;;8.60;6.97;;;;;;;17.49;48.50;97420.91;6212069;23;20013;-79
2023/05/03 11:37:46;;;;;;;7.50;6.10;;;;;;;17.50;48.72;97421.69;6212209;23;20005;-78
2023/05/03 11:40:17;;;;;;;8.68;6.43;;;;;;;17.48;47.66;97429.00;6211792;23;20355;-78