Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:19;;;;;;;2.90;2.30;;;13.90;79.50;;;;;;4964579;28;20027;-83
2022/01/02 00:02:49;;;;;;;3.40;2.47;;;13.80;79.60;;;;;;4965196;28;20027;-82
2022/01/02 00:05:19;;;;;;;2.63;2.15;;;13.80;79.70;;;;;;4967251;28;20031;-83
2022/01/02 00:08:02;;;;;;;3.08;2.10;;;13.90;80.40;;;;;;4962378;28;20043;-83
2022/01/02 00:10:33;;;;;;;4.05;2.70;;;14.00;79.80;;;;;;4964401;28;20078;-86
2022/01/02 00:13:00;;;;;;;4.75;2.72;;;14.00;79.60;;;;;;4963591;28;20067;-87
2022/01/02 00:15:27;;;;;;;3.78;2.42;;;13.90;79.30;;;;;;4968418;28;20033;-86
2022/01/02 00:17:55;;;;;;;2.92;2.08;;;13.90;79.40;;;;;;4966852;28;20018;-86
2022/01/02 00:20:32;;;;;;;4.10;2.58;;;13.90;79.50;;;;;;4960850;28;20019;-83
2022/01/02 00:23:05;;;;;;;4.68;2.45;;;13.90;79.30;;;;;;4962971;28;20399;-83
2022/01/02 00:25:35;;;;;;;3.70;2.25;;;13.90;79.30;;;;;;4962448;28;20737;-83
2022/01/02 00:28:01;;;;;;;6.47;3.55;;;13.90;79.20;;;;;;4962905;28;20089;-83
2022/01/02 00:30:27;;;;;;;4.03;2.47;;;13.80;79.00;;;;;;4964684;28;20098;-83
2022/01/02 00:32:52;;;;;;;4.20;2.97;;;13.80;79.20;;;;;;4966176;28;20042;-83
2022/01/02 00:35:18;;;;;;;3.38;2.40;;;13.80;79.00;;;;;;4962679;28;20405;-83
2022/01/02 00:37:44;;;;;;;3.15;2.13;;;13.80;79.10;;;;;;4964227;28;20165;-83
2022/01/02 00:40:13;;;;;;;4.70;2.95;;;13.80;79.20;;;;;;4962124;28;20027;-84
2022/01/02 00:42:41;;;;;;;4.60;2.50;;;13.70;79.10;;;;;;4966558;28;20089;-88
2022/01/02 00:45:23;;;;;;;4.22;2.83;;;13.70;79.20;;;;;;4968349;28;20019;-88
2022/01/02 00:48:15;;;;;;;4.22;2.65;;;13.80;79.30;;;;;;4967939;28;20039;-89
2022/01/02 00:50:51;;;;;;;5.47;2.63;;;13.70;79.10;;;;;;4963885;28;20031;-88
2022/01/02 00:53:19;;;;;;;7.53;3.13;;;13.70;79.20;;;;;;4963967;28;20106;-86
2022/01/02 00:55:47;;;;;;;4.85;2.70;;;13.70;79.10;;;;;;4970532;28;20464;-86
2022/01/02 00:58:14;;;;;;;4.60;2.75;;;13.70;79.20;;;;;;4975348;28;20038;-86
2022/01/02 01:00:54;;;;;;;4.50;2.72;;;13.70;79.30;;;;;;4976704;28;20046;-86
2022/01/02 01:03:25;;;;;;;5.05;2.80;;;13.60;79.40;;;;;;4975870;28;20035;-87
2022/01/02 01:05:53;;;;;;;5.72;3.22;;;13.60;79.60;;;;;;4982972;28;20015;-88
2022/01/02 01:08:21;;;;;;;5.03;2.65;;;13.60;79.60;;;;;;4983781;28;20477;-89
2022/01/02 01:10:48;;;;;;;8.10;3.10;;;13.50;79.80;;;;;;4979577;28;20394;-85
2022/01/02 01:13:14;;;;;;;4.72;3.00;;;13.50;79.90;;;;;;4972459;28;20034;-86
2022/01/02 01:15:40;;;;;;;6.32;3.08;;;13.50;80.10;;;;;;4985655;28;20027;-86
2022/01/02 01:18:06;;;;;;;5.93;3.20;;;13.50;80.20;;;;;;4964467;28;20029;-86
2022/01/02 01:20:41;;;;;;;4.55;2.80;;;13.50;80.30;;;;;;4988352;28;20030;-86
2022/01/02 01:23:11;;;;;;;3.35;2.28;;;13.40;80.60;;;;;;4973869;28;20161;-86
2022/01/02 01:25:38;;;;;;;4.28;3.05;;;13.40;80.70;;;;;;4986210;28;20031;-87
2022/01/02 01:28:04;;;;;;;4.95;2.70;;;13.40;80.80;;;;;;4979226;28;20042;-86
2022/01/02 01:30:30;;;;;;;6.13;2.75;;;13.40;81.00;;;;;;4988180;28;20022;-85
2022/01/02 01:32:55;;;;;;;4.75;2.30;;;13.40;81.20;;;;;;4986373;28;20046;-84
2022/01/02 01:35:22;;;;;;;5.72;3.20;;;13.30;81.30;;;;;;4985551;28;20220;-84
2022/01/02 01:37:48;;;;;;;5.10;3.40;;;13.30;81.50;;;;;;4985480;28;20041;-85
2022/01/02 01:40:15;;;;;;;5.78;3.10;;;13.30;81.70;;;;;;4991047;28;20044;-85
2022/01/02 01:42:44;;;;;;;5.40;2.95;;;13.20;82.00;;;;;;4982124;28;20042;-86
2022/01/02 01:47:45;;;;;;;4.85;2.75;;;13.20;83.00;;;;;;4967415;28;20042;-89
2022/01/02 01:50:10;;;;;;;5.93;3.08;;;13.20;82.60;;;;;;4955007;28;20509;-86
2022/01/02 01:52:36;;;;;;;7.57;3.20;;;13.20;82.70;;;;;;4975793;28;20030;-85
2022/01/02 01:55:02;;;;;;;7.25;3.53;;;13.20;82.80;;;;;;4986305;28;20030;-84
2022/01/02 01:57:27;;;;;;;7.07;3.17;;;13.20;83.00;;;;;;4971171;28;20018;-83
2022/01/02 01:59:53;;;;;;;5.88;2.78;;;13.10;83.20;;;;;;4989990;28;20483;-84
2022/01/02 02:02:21;;;;;;;4.53;2.40;;;13.10;83.30;;;;;;4975276;28;20030;-84
2022/01/02 02:04:46;;;;;;;5.88;2.88;;;13.10;83.40;;;;;;4988515;28;20026;-85
2022/01/02 02:07:14;;;;;;;4.25;2.55;;;13.20;83.40;;;;;;4979009;28;20092;-83
2022/01/02 02:12:24;;;;;;;4.78;2.78;;;13.30;83.40;;;;;;4965949;28;20105;-83
2022/01/02 02:14:50;;;;;;;4.97;2.78;;;13.30;83.40;;;;;;4976021;28;20342;-82
2022/01/02 02:17:16;;;;;;;9.13;3.50;;;13.20;83.50;;;;;;4972152;28;20030;-83
2022/01/02 02:19:41;;;;;;;7.63;3.78;;;13.20;83.60;;;;;;4988874;28;20023;-84
2022/01/02 02:22:07;;;;;;;6.38;3.05;;;13.10;83.90;;;;;;4976830;28;20026;-84
2022/01/02 02:24:33;;;;;;;8.52;4.03;;;13.10;84.00;;;;;;4985992;28;20018;-85
2022/01/02 02:26:58;;;;;;;6.85;3.63;;;13.10;84.20;;;;;;4977749;28;20023;-86
2022/01/02 02:29:24;;;;;;;7.47;3.42;;;13.00;84.40;;;;;;4972280;28;20026;-85
2022/01/02 02:31:54;;;;;;;8.95;3.45;;;13.10;84.60;;;;;;4971640;28;20045;-86
2022/01/02 02:34:19;;;;;;;6.72;3.42;;;13.00;84.80;;;;;;4986882;28;20031;-85
2022/01/02 02:36:45;;;;;;;7.28;2.95;;;13.00;84.90;;;;;;4973507;28;20027;-85
2022/01/02 02:39:11;;;;;;;8.85;4.18;;;13.00;85.00;;;;;;4987630;28;20089;-85
2022/01/02 02:41:37;;;;;;;8.27;3.47;;;13.00;85.10;;;;;;4980467;28;20031;-85
2022/01/02 02:44:35;;;;;;;6.53;3.42;;;13.00;85.20;;;;;;4987587;28;20045;-83
2022/01/02 02:49:38;;;;;;;5.20;2.70;;;13.00;85.30;;;;;;4986334;28;20393;-83
2022/01/02 02:52:11;;;;;;;5.32;2.63;;;13.10;85.40;;;;;;4979725;28;20057;-84
2022/01/02 02:54:36;;;;;;;8.07;3.10;;;13.10;85.40;;;;;;4978314;28;20097;-83
2022/01/02 02:57:11;;;;;;;7.40;3.22;;;13.10;85.30;;;;;;4968952;28;20125;-84
2022/01/02 02:59:36;;;;;;;7.78;2.95;;;13.20;85.40;;;;;;4972299;28;20064;-85
2022/01/02 03:02:03;;;;;;;4.32;2.60;;;13.20;85.40;;;;;;4976067;28;20207;-85
2022/01/02 03:04:28;;;;;;;7.90;3.17;;;13.30;85.20;;;;;;4962368;28;20066;-86
2022/01/02 03:06:54;;;;;;;10.35;3.55;;;13.30;85.20;;;;;;4972732;28;20428;-85
2022/01/02 03:09:48;;;;;;;7.40;2.92;;;13.30;85.20;;;;;;4973576;28;20489;-84
2022/01/02 03:12:08;;;;;;;5.40;2.63;;;13.30;85.10;;;;;;4958133;28;20395;-84
2022/01/02 03:14:33;;;;;;;7.10;2.95;;;13.40;85.10;;;;;;4975091;28;20046;-84
2022/01/02 03:16:59;;;;;;;5.63;2.60;;;13.40;85.10;;;;;;4972326;28;20019;-84
2022/01/02 03:19:25;;;;;;;8.02;2.67;;;13.40;85.00;;;;;;4974063;28;20440;-84
2022/01/02 03:21:50;;;;;;;6.65;3.00;;;13.40;85.00;;;;;;4977488;28;20077;-83
2022/01/02 03:24:16;;;;;;;5.63;2.63;;;13.40;85.00;;;;;;4979660;28;20084;-84
2022/01/02 03:26:41;;;;;;;6.28;2.92;;;13.40;85.00;;;;;;4975799;28;20058;-83
2022/01/02 03:29:07;;;;;;;8.65;3.70;;;13.40;85.00;;;;;;4980735;28;20027;-84
2022/01/02 03:31:33;;;;;;;7.68;2.70;;;13.40;85.00;;;;;;4981742;28;20106;-83
2022/01/02 03:33:58;;;;;;;7.95;2.90;;;13.40;85.10;;;;;;4973692;28;20053;-83
2022/01/02 03:36:24;;;;;;;5.13;2.50;;;13.50;85.10;;;;;;4986010;28;20473;-82
2022/01/02 03:38:49;;;;;;;7.43;2.83;;;13.50;85.10;;;;;;4976638;28;20037;-82
2022/01/02 03:41:15;;;;;;;5.57;2.42;;;13.50;85.00;;;;;;4984188;28;20033;-82
2022/01/02 03:43:40;;;;;;;8.00;2.97;;;13.60;84.90;;;;;;4973596;28;20023;-82
2022/01/02 03:46:06;;;;;;;4.25;2.10;;;13.60;84.80;;;;;;4969088;28;20038;-82
2022/01/02 03:48:33;;;;;;;7.80;2.95;;;13.60;84.70;;;;;;4979900;28;20039;-83
2022/01/02 03:50:59;;;;;;;4.72;2.60;;;13.60;84.70;;;;;;4973986;28;20025;-85
2022/01/02 03:53:24;;;;;;;5.05;2.42;;;13.60;84.70;;;;;;4980674;28;20030;-84
2022/01/02 03:55:50;;;;;;;5.25;2.40;;;13.60;84.70;;;;;;4966717;28;20030;-83
2022/01/02 03:58:16;;;;;;;7.20;2.70;;;13.60;84.70;;;;;;4975321;28;20023;-83
2022/01/02 04:00:41;;;;;;;8.40;3.10;;;13.70;84.60;;;;;;4981934;28;20118;-84
2022/01/02 04:03:07;;;;;;;6.38;2.40;;;13.70;84.50;;;;;;4976534;28;20022;-84
2022/01/02 04:05:32;;;;;;;5.70;2.42;;;13.70;84.50;;;;;;4974022;28;20396;-83
2022/01/02 04:07:58;;;;;;;5.60;2.80;;;13.70;84.40;;;;;;4987678;28;20475;-83
2022/01/02 04:10:24;;;;;;;5.80;2.45;;;13.70;84.40;;;;;;4977160;28;20464;-83
2022/01/02 04:12:49;;;;;;;6.75;2.58;;;13.80;85.10;;;;;;4971201;28;20062;-89
2022/01/02 04:15:16;;;;;;;7.68;2.15;;;13.80;84.40;;;;;;4974666;28;20022;-88
2022/01/02 04:17:42;;;;;;;8.43;2.72;;;13.80;84.30;;;;;;4986016;28;20025;-88
2022/01/02 04:20:12;;;;;;;7.75;2.40;;;13.80;84.20;;;;;;4983252;28;20026;-89
2022/01/02 04:22:39;;;;;;;5.13;2.20;;;13.80;84.20;;;;;;4981157;28;20185;-89
2022/01/02 04:25:05;;;;;;;5.88;2.15;;;13.90;84.20;;;;;;4983633;28;20034;-89
2022/01/02 04:27:31;;;;;;;7.53;2.55;;;13.90;84.10;;;;;;4988200;28;20489;-87
2022/01/02 04:29:57;;;;;;;5.28;2.10;;;13.90;84.00;;;;;;4978503;28;20029;-88
2022/01/02 04:32:23;;;;;;;5.72;1.92;;;13.90;84.00;;;;;;4981249;28;20386;-88
2022/01/02 04:34:48;;;;;;;5.07;2.22;;;13.90;84.00;;;;;;4979486;28;20035;-85
2022/01/02 04:37:14;;;;;;;5.20;2.33;;;13.90;84.00;;;;;;4984789;28;20070;-85
2022/01/02 04:39:40;;;;;;;7.60;2.70;;;13.90;83.90;;;;;;4983350;28;20021;-84
2022/01/02 04:42:07;;;;;;;7.70;2.38;;;13.90;83.90;;;;;;4981499;28;20032;-84
2022/01/02 04:44:32;;;;;;;4.35;1.95;;;13.90;83.90;;;;;;4982260;28;20019;-84
2022/01/02 04:46:58;;;;;;;4.65;2.20;;;13.90;83.90;;;;;;4982863;28;20034;-84
2022/01/02 04:49:23;;;;;;;5.35;2.22;;;13.90;83.90;;;;;;4986917;28;20023;-84
2022/01/02 04:51:51;;;;;;;5.10;2.22;;;13.90;83.90;;;;;;4985393;28;20031;-84
2022/01/02 04:54:16;;;;;;;9.70;3.35;;;13.90;84.00;;;;;;4981017;28;20473;-84
2022/01/02 04:56:42;;;;;;;6.22;2.78;;;13.80;84.00;;;;;;4968014;28;20046;-83
2022/01/02 04:59:07;;;;;;;7.85;2.85;;;13.70;84.20;;;;;;4982947;28;20022;-83
2022/01/02 05:01:34;;;;;;;7.55;2.58;;;13.70;84.40;;;;;;4984512;28;20121;-82
2022/01/02 05:04:00;;;;;;;8.48;2.80;;;13.70;84.50;;;;;;4983010;28;20026;-84
2022/01/02 05:06:25;;;;;;;7.72;2.80;;;13.70;84.50;;;;;;4985543;28;20713;-81
2022/01/02 05:08:50;;;;;;;8.25;3.22;;;13.60;84.60;;;;;;4987031;28;20023;-85
2022/01/02 05:11:17;;;;;;;5.97;2.92;;;13.60;84.60;;;;;;4983770;28;20036;-86
2022/01/02 05:13:43;;;;;;;7.68;2.92;;;13.60;84.70;;;;;;4979649;28;20045;-84
2022/01/02 05:16:09;;;;;;;6.80;2.83;;;13.60;84.80;;;;;;4974373;28;20027;-84
2022/01/02 05:18:36;;;;;;;7.80;3.00;;;13.60;84.90;;;;;;4982192;28;20050;-85
2022/01/02 05:21:02;;;;;;;7.22;2.67;;;13.50;85.00;;;;;;4985985;28;20461;-86
2022/01/02 05:23:29;;;;;;;4.32;2.00;;;13.50;85.10;;;;;;4983495;28;20015;-83
2022/01/02 05:25:55;;;;;;;5.60;2.22;;;13.60;85.20;;;;;;4979637;28;20081;-84
2022/01/02 05:28:20;;;;;;;5.97;2.15;;;13.60;85.10;;;;;;4984923;28;20093;-84
2022/01/02 05:30:46;;;;;;;5.60;2.20;;;13.60;85.10;;;;;;4979573;28;20066;-85
2022/01/02 05:33:11;;;;;;;6.47;2.67;;;13.60;85.10;;;;;;4986153;28;20054;-85
2022/01/02 05:35:37;;;;;;;7.70;2.70;;;13.60;85.10;;;;;;4978904;28;20106;-84
2022/01/02 05:38:03;;;;;;;9.88;3.33;;;13.50;85.10;;;;;;4983307;28;20022;-88
2022/01/02 05:40:31;;;;;;;7.20;2.97;;;13.50;85.20;;;;;;4966516;28;20037;-85
2022/01/02 05:43:03;;;;;;;6.78;3.20;;;13.40;85.30;;;;;;4978871;28;20077;-88
2022/01/02 05:45:29;;;;;;;8.60;2.88;;;13.40;85.30;;;;;;4976268;28;20031;-86
2022/01/02 05:47:55;;;;;;;5.82;2.78;;;13.40;86.10;;;;;;4982505;28;20026;-86
2022/01/02 05:50:21;;;;;;;6.78;2.67;;;13.40;85.60;;;;;;4969169;28;20437;-86
2022/01/02 05:52:46;;;;;;;7.10;2.95;;;13.30;85.60;;;;;;4961863;28;20031;-86
2022/01/02 05:55:12;;;;;;;8.93;3.55;;;13.40;86.30;;;;;;4972910;28;20042;-87
2022/01/02 05:57:38;;;;;;;6.35;2.72;;;13.30;85.80;;;;;;4979319;28;20450;-83
2022/01/02 06:00:04;;;;;;;5.65;2.50;;;13.30;85.80;;;;;;4984930;28;20544;-83
2022/01/02 06:02:31;;;;;;;4.72;2.53;;;13.30;85.90;;;;;;4974352;28;20113;-83
2022/01/02 06:04:57;;;;;;;5.95;2.70;;;13.30;85.90;;;;;;4983176;28;20026;-83
2022/01/02 06:07:23;;;;;;;9.93;3.60;;;13.30;85.90;;;;;;4981198;28;20132;-83
2022/01/02 06:09:49;;;;;;;8.20;3.28;;;13.20;85.80;;;;;;4972792;28;20179;-82
2022/01/02 06:12:15;;;;;;;9.57;3.67;;;13.20;85.90;;;;;;4967846;28;20051;-82
2022/01/02 06:14:41;;;;;;;7.95;3.00;;;13.20;86.00;;;;;;4971624;28;20045;-86
2022/01/02 06:17:08;;;;;;;6.72;2.70;;;13.10;86.10;;;;;;4966680;28;20026;-85
2022/01/02 06:19:34;;;;;;;8.32;3.38;;;13.20;86.20;;;;;;4980275;28;20030;-87
2022/01/02 06:22:01;;;;;;;6.32;2.75;;;13.10;86.10;;;;;;4971578;28;20030;-87
2022/01/02 06:24:26;;;;;;;6.15;2.70;;;13.10;86.20;;;;;;4964549;28;20039;-86
2022/01/02 06:26:52;;;;;;;5.00;2.10;;;13.10;86.20;;;;;;4963456;28;20042;-86
2022/01/02 06:29:18;;;;;;;4.72;2.22;;;13.20;86.20;;;;;;4975872;28;20038;-87
2022/01/02 06:31:43;;;;;;;7.05;2.90;;;13.20;86.00;;;;;;4975018;28;20406;-87
2022/01/02 06:34:09;;;;;;;4.75;2.20;;;13.20;85.90;;;;;;4971574;28;20050;-88
2022/01/02 06:36:35;;;;;;;5.22;2.70;;;13.30;85.90;;;;;;4971340;28;20027;-86
2022/01/02 06:39:00;;;;;;;5.25;2.30;;;13.30;85.70;;;;;;4974933;28;20034;-88
2022/01/02 06:41:26;;;;;;;3.85;2.15;;;13.40;85.70;;;;;;4980688;28;20617;-87
2022/01/02 06:43:52;;;;;;;4.93;2.50;;;13.40;85.60;;;;;;4970974;28;20030;-88
2022/01/02 06:46:19;;;;;;;7.25;2.83;;;13.40;85.50;;;;;;4969223;28;20023;-88
2022/01/02 06:48:44;;;;;;;4.05;2.30;;;13.50;85.30;;;;;;4973103;28;20038;-88
2022/01/02 06:51:10;;;;;;;5.82;2.45;;;13.40;85.30;;;;;;4979806;28;20115;-86
2022/01/02 06:53:35;;;;;;;5.35;2.25;;;13.50;85.40;;;;;;4976160;28;20027;-87
2022/01/02 06:56:01;;;;;;;6.10;2.70;;;13.40;85.20;;;;;;4974244;28;20035;-87
2022/01/02 06:58:26;;;;;;;5.78;2.80;;;13.40;85.10;;;;;;4970080;28;20109;-89
2022/01/02 07:00:52;;;;;;;5.47;2.45;;;13.30;85.10;;;;;;4977692;28;20458;-88
2022/01/02 07:03:18;;;;;;;5.25;2.70;;;13.30;85.20;;;;;;4972069;28;20035;-86
2022/01/02 07:05:43;;;;;;;6.85;2.47;;;13.30;85.10;;;;;;4975447;28;20390;-83
2022/01/02 07:08:09;;;;;;;6.43;2.70;;;13.20;85.20;;;;;;4969619;28;20038;-85
2022/01/02 07:10:34;;;;;;;4.15;2.22;;;13.20;85.20;;;;;;4971119;28;20385;-86
2022/01/02 07:13:00;;;;;;;6.60;2.45;;;13.20;85.20;;;;;;4971774;28;20035;-83
2022/01/02 07:15:25;;;;;;;5.13;2.35;;;13.30;85.20;;;;;;4973641;28;20536;-84
2022/01/02 07:17:51;;;;;;;3.85;2.05;;;13.30;85.00;;;;;;4974587;28;20437;-85
2022/01/02 07:20:17;;;;;;;6.32;2.60;;;13.30;85.00;;;;;;4969221;28;20026;-88
2022/01/02 07:22:42;;;;;;;5.90;3.30;;;13.30;84.80;;;;;;4971198;28;20043;-85
2022/01/02 07:25:09;;;;;;;7.65;2.50;;;13.30;84.60;;;;;;4983532;28;20695;-83
2022/01/02 07:27:35;;;;;;;3.40;1.90;;;13.30;84.60;;;;;;4970803;28;20066;-83
2022/01/02 07:30:01;;;;;;;5.72;2.40;;;13.30;84.70;;;;;;4974758;28;20444;-83
2022/01/02 07:32:26;;;;;;;4.22;2.38;;;13.30;84.60;;;;;;4972551;28;20032;-83
2022/01/02 07:34:52;;;;;;;6.15;2.40;;;13.30;84.60;;;;;;4979137;28;20056;-83
2022/01/02 07:37:18;;;;;;;5.65;2.53;;;13.30;84.40;;;;;;4967595;28;20054;-84
2022/01/02 07:39:43;;;;;;;5.63;2.35;;;13.30;84.40;;;;;;4969128;28;20396;-84
2022/01/02 07:42:09;;;;;;;4.88;2.00;;;13.30;84.40;;;;;;4968787;28;20034;-84
2022/01/02 07:44:36;;;;;;;5.57;2.53;;;13.30;84.50;;;;;;4976049;28;20365;-83
2022/01/02 07:47:03;;;;;;;5.10;2.00;;;13.30;84.40;;;;;;4976840;28;20173;-83
2022/01/02 07:49:28;;;;;;;5.20;2.42;;;13.30;84.40;;;;;;4980071;28;20037;-81
2022/01/02 07:51:54;;;;;;;3.78;2.20;;;13.30;84.30;;;;;;4980546;28;20385;-87
2022/01/02 07:54:19;;;;;;;4.65;2.00;;;13.30;84.30;;;;;;4976687;28;20484;-86
2022/01/02 07:56:45;;;;;;;4.45;2.60;;;13.30;84.30;;;;;;4982838;28;20031;-81
2022/01/02 07:59:12;;;;;;;7.85;3.22;;;13.30;84.30;;;;;;4983131;28;20061;-84
2022/01/02 08:01:37;;;;;;;5.20;2.20;;;13.20;84.00;;;;;;4971218;28;20434;-81
2022/01/02 08:04:03;;;;;;;6.40;2.08;;;13.20;84.10;;;;;;4967266;28;20054;-81
2022/01/02 08:06:28;;;;;;;4.47;2.20;;;13.20;84.20;;;;;;4968157;28;20054;-83
2022/01/02 08:08:54;;;;;;;4.80;2.22;;;13.20;84.10;;;;;;4981497;28;20027;-83
2022/01/02 08:11:19;;;;;;;6.30;2.58;;;13.30;84.10;;;;;;4982389;28;20030;-83
2022/01/02 08:13:45;;;;;;;4.88;2.22;;;13.30;84.00;;;;;;4971524;28;20048;-83
2022/01/02 08:16:12;;;;;;;6.55;2.72;;;13.30;84.00;;;;;;4978066;28;20027;-83
2022/01/02 08:18:37;;;;;;;4.82;2.13;;;13.20;83.90;;;;;;4972409;28;20023;-81
2022/01/02 08:21:03;;;;;;;5.22;2.10;;;13.20;84.00;;;;;;4982412;28;20049;-81
2022/01/02 08:23:28;;;;;;;4.43;2.05;;;13.20;84.00;;;;;;4976486;28;20463;-82
2022/01/02 08:25:54;;;;;;;5.90;3.08;;;13.20;84.10;;;;;;4982538;28;20026;-82
2022/01/02 08:28:20;;;;;;;6.55;2.95;;;13.20;83.90;;;;;;4970269;28;20046;-81
2022/01/02 08:30:47;;;;;;;4.95;2.20;;;13.10;83.80;;;;;;4975622;28;20398;-80
2022/01/02 08:33:13;;;;;;;5.00;2.47;;;13.10;84.00;;;;;;4972201;28;20129;-80
2022/01/02 08:35:39;;;;;;;7.85;2.40;;;13.10;84.00;;;;;;4987753;28;20608;-80
2022/01/02 08:38:04;;;;;;;3.75;2.00;;;13.10;84.00;;;;;;4977058;28;20117;-80
2022/01/02 08:40:30;;;;;;;4.57;2.67;;;13.10;84.00;;;;;;4974026;28;20120;-84
2022/01/02 08:42:56;;;;;;;4.57;2.45;;;13.10;83.90;;;;;;4969200;28;20516;-84
2022/01/02 08:45:23;;;;;;;5.05;2.20;;;13.10;83.90;;;;;;4980335;28;20045;-83
2022/01/02 08:47:48;;;;;;;4.40;2.38;;;13.00;83.90;;;;;;4978995;28;20122;-82
2022/01/02 08:50:14;;;;;;;5.60;2.30;;;13.10;84.00;;;;;;4978419;28;20142;-83
2022/01/02 08:52:45;;;;;;;4.22;2.42;;;13.00;83.70;;;;;;4972364;28;20058;-84
2022/01/02 08:55:11;;;;;;;6.10;2.90;;;13.00;83.70;;;;;;4972011;28;20082;-80
2022/01/02 08:57:37;;;;;;;5.78;2.72;;;13.00;83.80;;;;;;4978624;28;20768;-80
2022/01/02 09:00:04;;;;;;;4.30;2.33;;;12.90;83.70;;;;;;4965975;28;20398;-81
2022/01/02 09:02:30;;;;;;;5.10;2.50;;;12.90;83.80;;;;;;4977749;28;20034;-81
2022/01/02 09:04:56;;;;;;;4.60;2.35;;;13.00;83.90;;;;;;4972362;28;20421;-81
2022/01/02 09:07:21;;;;;;;2.17;1.75;;;13.00;83.90;;;;;;4976097;28;20034;-82
2022/01/02 09:09:47;;;;;;;4.68;2.10;;;13.00;83.90;;;;;;4973736;28;20030;-81
2022/01/02 09:12:14;;;;;;;4.65;2.28;;;13.00;83.70;;;;;;4970591;28;20054;-81
2022/01/02 09:14:40;;;;;;;4.25;2.42;;;13.00;83.60;;;;;;4967117;28;20374;-82
2022/01/02 09:17:06;;;;;;;4.00;2.00;;;13.00;83.50;;;;;;4973699;28;20030;-82
2022/01/02 09:19:32;;;;;;;3.88;2.20;;;13.00;83.50;;;;;;4967513;28;20027;-81
2022/01/02 09:21:57;;;;;;;5.10;2.53;;;13.00;83.40;;;;;;4964026;28;20106;-81
2022/01/02 09:24:23;;;;;;;4.72;2.40;;;13.00;83.20;;;;;;4969225;28;20126;-81
2022/01/02 09:26:48;;;;;;;4.55;2.22;;;12.90;82.90;;;;;;4965351;28;20038;-82
2022/01/02 09:29:14;;;;;;;3.97;2.25;;;12.90;82.90;;;;;;4958941;28;20067;-81
2022/01/02 09:31:40;;;;;;;6.65;2.30;;;13.00;83.00;;;;;;4969215;28;20042;-81
2022/01/02 09:34:06;;;;;;;5.50;2.42;;;13.00;83.00;;;;;;4968821;28;20015;-81
2022/01/02 09:36:32;;;;;;;4.22;2.30;;;13.00;82.80;;;;;;4964486;28;20027;-82
2022/01/02 09:38:57;;;;;;;4.55;2.92;;;13.00;82.70;;;;;;4967327;28;20023;-81
2022/01/02 09:41:23;;;;;;;4.85;2.60;;;13.00;82.60;;;;;;4961621;28;20035;-81
2022/01/02 09:43:49;;;;;;;4.95;2.80;;;13.00;82.50;;;;;;4960979;28;20033;-82
2022/01/02 09:46:26;;;;;;;6.22;2.92;;;13.00;82.40;;;;;;4964341;28;20035;-81
2022/01/02 09:48:53;;;;;;;4.30;2.80;;;13.10;82.40;;;;;;4967816;28;20038;-83
2022/01/02 09:51:24;;;;;;;5.10;2.85;;;13.10;82.40;;;;;;4961101;28;20050;-82
2022/01/02 09:53:50;;;;;;;4.13;2.22;;;13.10;82.30;;;;;;4960182;28;20500;-83
2022/01/02 09:56:15;;;;;;;3.88;2.50;;;13.10;82.30;;;;;;4964384;28;20034;-82
2022/01/02 09:58:43;;;;;;;2.90;2.40;;;13.10;82.30;;;;;;4955041;28;20029;-85
2022/01/02 10:01:18;;;;;;;4.78;2.63;;;13.10;82.20;;;;;;4945050;28;20046;-86
2022/01/02 10:03:50;;;;;;;3.90;2.20;;;13.10;82.20;;;;;;4966046;28;20027;-86
2022/01/02 10:06:16;;;;;;;3.67;2.40;;;13.10;82.10;;;;;;4964915;28;20027;-86
2022/01/02 10:08:43;;;;;;;5.65;3.13;;;13.10;82.20;;;;;;4966376;28;20057;-85
2022/01/02 10:13:57;;;;;;;3.00;2.45;;;13.10;82.10;;;;;;4965656;28;20042;-86
2022/01/02 10:16:34;;;;;;;4.43;2.90;;;13.10;82.10;;;;;;4965786;28;20140;-86
2022/01/02 10:19:29;;;;;;;4.30;2.97;;;13.20;82.10;;;;;;4966258;28;20031;-87
2022/01/02 10:22:07;;;;;;;4.65;2.55;;;13.20;82.00;;;;;;4962974;28;20023;-88
2022/01/02 10:24:37;;;;;;;3.85;2.90;;;13.20;82.00;;;;;;4963026;28;20027;-88
2022/01/02 10:27:19;;;;;;;4.50;2.92;;;13.20;81.90;;;;;;4967922;28;20488;-87
2022/01/02 10:29:58;;;;;;;4.88;3.28;;;13.20;82.00;;;;;;4968958;28;20529;-86
2022/01/02 10:32:32;;;;;;;6.38;3.92;;;13.20;81.90;;;;;;4961967;28;20062;-86
2022/01/02 10:35:23;;;;;;;6.93;3.70;;;13.20;81.80;;;;;;4964409;28;20038;-87
2022/01/02 10:37:54;;;;;;;5.35;3.42;;;13.30;81.80;;;;;;4965931;28;20023;-86
2022/01/02 10:40:29;;;;;;;6.40;3.80;;;13.30;81.70;;;;;;4966070;28;20050;-86
2022/01/02 10:42:56;;;;;;;6.03;3.20;;;13.30;81.80;;;;;;4962937;28;20019;-88
2022/01/02 10:45:34;;;;;;;4.53;3.17;;;13.40;81.90;;;;;;4968236;28;20736;-85
2022/01/02 10:47:59;;;;;;;8.95;4.13;;;13.40;81.70;;;;;;4968873;28;20038;-87
2022/01/02 10:50:25;;;;;;;5.53;3.80;;;13.40;81.50;;;;;;4961830;28;20470;-87
2022/01/02 10:52:51;;;;;;;8.15;3.58;;;13.40;81.40;;;;;;4967155;28;20105;-86
2022/01/02 10:55:19;;;;;;;6.55;3.80;;;13.40;81.50;;;;;;4969726;28;20397;-86
2022/01/02 10:57:47;;;;;;;4.32;3.25;;;13.40;81.40;;;;;;4968125;28;20039;-87
2022/01/02 11:00:15;;;;;;;7.80;3.03;;;13.40;81.50;;;;;;4960767;28;20111;-87
2022/01/02 11:02:41;;;;;;;6.82;3.90;;;13.40;81.40;;;;;;4963981;28;20058;-87
2022/01/02 11:05:11;;;;;;;6.65;3.72;;;13.40;81.40;;;;;;4957250;28;20045;-85
2022/01/02 11:07:42;;;;;;;5.43;3.30;;;13.50;81.50;;;;;;4961612;28;20434;-85
2022/01/02 11:10:10;;;;;;;5.75;3.60;;;13.50;81.40;;;;;;4956510;28;20098;-86
2022/01/02 11:12:41;;;;;;;5.68;3.35;;;13.50;81.40;;;;;;4963206;28;20039;-86
2022/01/02 11:15:09;;;;;;;6.47;3.42;;;13.50;81.50;;;;;;4965258;28;20019;-85
2022/01/02 11:17:35;;;;;;;9.50;3.58;;;13.50;81.30;;;;;;4958523;28;20035;-82
2022/01/02 11:20:13;;;;;;;5.88;3.20;;;13.50;81.30;;;;;;4967610;28;20541;-82
2022/01/02 11:23:00;;;;;;;5.47;3.30;;;13.50;81.30;;;;;;4963157;28;20042;-82
2022/01/02 11:25:46;;;;;;;7.85;3.35;;;13.50;81.40;;;;;;4970212;28;20023;-84
2022/01/02 11:28:21;;;;;;;9.68;3.78;;;13.50;81.40;;;;;;4971499;28;20062;-82
2022/01/02 11:30:49;;;;;;;9.82;3.67;;;13.50;81.30;;;;;;4970646;28;21203;-84
2022/01/02 11:33:19;;;;;;;7.47;4.03;;;13.50;81.40;;;;;;4967406;28;20031;-84
2022/01/02 11:35:48;;;;;;;5.65;3.33;;;13.40;81.20;;;;;;4968679;28;20031;-82
2022/01/02 11:38:16;;;;;;;9.65;3.67;;;13.50;81.30;;;;;;4972806;28;20030;-82
2022/01/02 11:40:58;;;;;;;6.32;3.30;;;13.50;81.30;;;;;;4968265;28;20425;-83
2022/01/02 11:43:35;;;;;;;6.60;3.40;;;13.50;81.30;;;;;;4969328;28;20034;-83
2022/01/02 11:46:20;;;;;;;8.32;3.33;;;13.50;81.30;;;;;;4964535;28;20101;-82
2022/01/02 11:49:04;;;;;;;7.65;3.08;;;13.50;81.20;;;;;;4960872;28;20527;-82
2022/01/02 11:51:58;;;;;;;9.15;3.30;;;13.50;81.20;;;;;;4967190;28;20026;-82
2022/01/02 11:54:31;;;;;;;7.03;3.63;;;13.50;81.20;;;;;;4967289;28;20026;-83
2022/01/02 11:57:26;;;;;;;8.02;3.55;;;13.50;81.30;;;;;;4963372;28;20034;-84
2022/01/02 11:59:52;;;;;;;5.97;2.90;;;13.50;81.20;;;;;;4967473;28;20035;-84
2022/01/02 12:02:21;;;;;;;9.20;3.55;;;13.50;81.30;;;;;;4963694;28;20035;-85
2022/01/02 12:04:59;;;;;;;6.85;2.83;;;13.50;81.30;;;;;;4969906;28;20027;-85
2022/01/02 12:07:34;;;;;;;8.65;3.05;;;13.50;81.30;;;;;;4964891;28;20123;-83
2022/01/02 12:10:17;;;;;;;7.80;2.70;;;13.60;81.30;;;;;;4973579;28;20473;-82
2022/01/02 12:13:10;;;;;;;7.35;2.92;;;13.70;81.30;;;;;;4964924;28;20421;-82
2022/01/02 12:15:38;;;;;;;5.20;2.80;;;13.60;81.20;;;;;;4967576;28;20474;-82
2022/01/02 12:18:33;;;;;;;6.00;3.05;;;13.70;81.20;;;;;;4965727;28;20030;-82
2022/01/02 12:21:04;;;;;;;5.72;2.50;;;13.70;81.20;;;;;;4962774;28;20121;-82
2022/01/02 12:23:36;;;;;;;7.43;2.90;;;13.70;81.20;;;;;;4964770;28;20030;-83
2022/01/02 12:26:15;;;;;;;6.70;3.00;;;13.70;81.10;;;;;;4967319;28;20089;-82
2022/01/02 12:28:44;;;;;;;9.95;3.97;;;13.70;81.20;;;;;;4974314;28;20576;-82
2022/01/02 12:31:12;;;;;;;8.35;3.60;;;13.70;81.10;;;;;;4972358;28;20042;-83
2022/01/02 12:33:39;;;;;;;8.98;3.65;;;13.70;81.20;;;;;;4972764;28;20051;-83
2022/01/02 12:36:18;;;;;;;9.05;3.28;;;13.70;81.20;;;;;;4975594;28;20077;-82
2022/01/02 12:38:50;;;;;;;11.98;4.07;;;13.70;81.20;;;;;;4976241;28;20042;-83
2022/01/02 12:41:17;;;;;;;7.57;3.57;;;13.70;81.20;;;;;;4968837;28;20034;-83
2022/01/02 12:43:56;;;;;;;8.23;3.90;;;13.80;81.20;;;;;;4975663;28;20035;-82
2022/01/02 12:46:32;;;;;;;9.43;3.70;;;13.80;81.00;;;;;;4969538;28;20053;-82
2022/01/02 12:48:58;;;;;;;8.70;3.67;;;13.70;80.90;;;;;;4962610;28;20039;-82
2022/01/02 12:51:29;;;;;;;8.90;3.92;;;13.80;80.90;;;;;;4969225;28;20033;-82
2022/01/02 12:54:19;;;;;;;7.68;3.33;;;13.80;80.90;;;;;;4968777;28;20023;-81
2022/01/02 12:56:47;;;;;;;6.18;3.30;;;13.80;80.80;;;;;;4971169;28;20523;-82
2022/01/02 12:59:28;;;;;;;6.13;3.20;;;13.80;80.90;;;;;;4968142;28;20120;-82
2022/01/02 13:02:05;;;;;;;7.90;3.42;;;13.80;80.90;;;;;;4977432;28;20033;-82
2022/01/02 13:04:38;;;;;;;8.48;3.38;;;13.80;80.90;;;;;;4978496;28;20182;-83