Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:38;;;;;;;8.70;3.83;;;13.60;89.30;;;;;;5031022;28;20046;-61
2022/10/29 00:03:08;;;;;;;6.45;3.08;;;13.60;89.10;;;;;;5021076;28;20054;-60
2022/10/29 00:05:36;;;;;;;5.30;2.80;;;13.60;89.20;;;;;;5057095;28;20056;-61
2022/10/29 00:08:03;;;;;;;5.72;2.65;;;13.50;89.20;;;;;;5065296;28;20045;-60
2022/10/29 00:10:34;;;;;;;7.90;2.75;;;13.40;89.40;;;;;;5072670;28;20068;-61
2022/10/29 00:13:01;;;;;;;5.40;2.70;;;13.40;89.30;;;;;;5068321;28;20055;-61
2022/10/29 00:15:29;;;;;;;6.43;3.63;;;13.40;89.40;;;;;;5072738;28;20063;-62
2022/10/29 00:17:55;;;;;;;9.63;3.47;;;13.40;89.40;;;;;;5069868;28;20045;-62
2022/10/29 00:20:22;;;;;;;7.38;3.63;;;13.30;89.50;;;;;;5060804;28;20179;-62
2022/10/29 00:22:53;;;;;;;7.68;3.75;;;13.30;89.50;;;;;;5069742;28;20147;-60
2022/10/29 00:25:20;;;;;;;7.95;3.30;;;13.30;89.50;;;;;;5070295;28;20105;-61
2022/10/29 00:27:47;;;;;;;8.25;3.33;;;13.30;89.50;;;;;;5070967;28;20052;-61
2022/10/29 00:30:16;;;;;;;8.07;3.70;;;13.30;89.60;;;;;;5070222;28;20048;-63
2022/10/29 00:32:43;;;;;;;6.63;3.20;;;13.30;89.60;;;;;;5068359;28;20478;-61
2022/10/29 00:35:10;;;;;;;9.93;3.42;;;13.40;89.70;;;;;;5069212;28;20045;-61
2022/10/29 00:37:37;;;;;;;6.47;3.05;;;13.40;89.70;;;;;;5069289;28;20068;-61
2022/10/29 00:40:06;;;;;;;6.63;3.58;;;13.30;89.60;;;;;;5072261;28;20139;-60
2022/10/29 00:42:35;;;;;;;10.73;4.05;;;13.40;89.60;;;;;;5077720;28;20051;-62
2022/10/29 00:45:02;;;;;;;9.95;4.00;;;13.30;89.70;;;;;;5066501;28;20075;-61
2022/10/29 00:47:34;;;;;;;9.00;3.30;;;13.30;89.70;;;;;;5065064;28;20052;-61
2022/10/29 00:50:06;;;;;;;7.68;3.60;;;13.30;89.70;;;;;;5072423;28;20048;-62
2022/10/29 00:52:37;;;;;;;6.93;3.45;;;13.20;89.80;;;;;;5063187;28;20046;-62
2022/10/29 00:55:09;;;;;;;9.07;3.63;;;13.20;89.80;;;;;;5065084;28;20548;-61
2022/10/29 00:57:39;;;;;;;7.72;3.50;;;13.30;89.80;;;;;;5071968;28;20486;-61
2022/10/29 01:00:07;;;;;;;8.50;3.95;;;13.30;89.80;;;;;;5072059;28;20049;-60
2022/10/29 01:02:35;;;;;;;9.23;3.92;;;13.30;89.80;;;;;;5063396;28;20425;-61
2022/10/29 01:05:07;;;;;;;7.72;3.58;;;13.20;89.90;;;;;;5067235;28;20044;-60
2022/10/29 01:07:34;;;;;;;10.23;3.53;;;13.20;89.90;;;;;;5067339;28;20140;-61
2022/10/29 01:10:01;;;;;;;9.73;4.10;;;13.20;89.80;;;;;;5063898;28;20128;-61
2022/10/29 01:12:56;;;;;;;7.95;3.85;;;13.20;89.80;;;;;;5068611;28;20041;-62
2022/10/29 01:15:31;;;;;;;8.70;3.88;;;13.20;89.80;;;;;;5067267;28;20140;-62
2022/10/29 01:18:07;;;;;;;11.07;4.25;;;13.20;89.90;;;;;;5064192;28;20126;-62
2022/10/29 01:21:07;;;;;;;10.38;4.47;;;13.20;89.90;;;;;;5063061;28;20037;-61
2022/10/29 01:24:34;;;;;;;8.23;3.60;;;13.20;89.80;;;;;;5063375;28;20048;-62
2022/10/29 01:27:44;;;;;;;7.18;3.92;;;13.10;89.80;;;;;;5063048;28;20040;-61
2022/10/29 01:30:18;;;;;;;9.65;4.75;;;13.10;89.90;;;;;;5064573;28;20126;-62
2022/10/29 01:32:57;;;;;;;11.15;4.95;;;13.10;89.90;;;;;;5070301;28;20052;-63
2022/10/29 01:35:33;;;;;;;7.53;3.97;;;13.10;90.00;;;;;;5066221;28;20045;-61
2022/10/29 01:38:10;;;;;;;9.23;3.92;;;13.10;89.90;;;;;;5068777;28;20076;-62
2022/10/29 01:40:48;;;;;;;9.05;4.45;;;13.10;89.90;;;;;;5075222;28;20127;-62
2022/10/29 01:43:22;;;;;;;7.90;3.78;;;13.00;89.90;;;;;;5071441;28;20049;-60
2022/10/29 01:45:54;;;;;;;9.98;3.80;;;13.00;89.90;;;;;;5063248;28;20040;-59
2022/10/29 01:48:29;;;;;;;9.13;3.80;;;13.00;90.00;;;;;;5069166;28;20048;-61
2022/10/29 01:51:00;;;;;;;6.63;4.10;;;13.00;89.90;;;;;;5066484;28;20041;-61
2022/10/29 01:53:29;;;;;;;11.35;4.03;;;13.00;89.70;;;;;;5065396;28;20086;-62
2022/10/29 01:55:56;;;;;;;8.40;4.20;;;13.10;89.60;;;;;;5069544;28;20047;-60
2022/10/29 01:58:25;;;;;;;8.63;3.95;;;13.00;89.70;;;;;;5075162;28;20044;-61
2022/10/29 02:01:02;;;;;;;7.93;4.05;;;12.90;89.70;;;;;;5073100;28;20379;-61
2022/10/29 02:03:40;;;;;;;8.05;3.60;;;12.90;89.80;;;;;;5063257;28;20063;-61
2022/10/29 02:06:15;;;;;;;7.75;4.05;;;12.90;89.80;;;;;;5073395;28;20062;-62
2022/10/29 02:08:48;;;;;;;7.55;3.47;;;12.90;89.70;;;;;;5075172;28;20506;-62
2022/10/29 02:11:22;;;;;;;10.68;4.00;;;12.90;89.60;;;;;;5072987;28;20048;-62
2022/10/29 02:13:54;;;;;;;8.30;4.07;;;12.90;89.60;;;;;;5069529;28;20076;-62
2022/10/29 02:16:24;;;;;;;6.85;3.78;;;12.80;89.60;;;;;;5075396;28;20045;-62
2022/10/29 02:18:53;;;;;;;9.65;4.10;;;12.80;89.60;;;;;;5069554;28;20413;-61
2022/10/29 02:21:20;;;;;;;7.55;3.95;;;12.80;89.60;;;;;;5072734;28;20048;-61
2022/10/29 02:23:47;;;;;;;8.40;4.05;;;12.80;89.50;;;;;;5071435;28;20048;-61
2022/10/29 02:26:14;;;;;;;7.75;3.45;;;12.80;89.50;;;;;;5074420;28;20044;-62
2022/10/29 02:28:41;;;;;;;9.98;4.00;;;12.80;89.50;;;;;;5066409;28;20172;-62
2022/10/29 02:31:09;;;;;;;6.57;3.63;;;12.80;89.50;;;;;;5073717;28;20123;-62
2022/10/29 02:33:36;;;;;;;5.53;3.20;;;12.80;89.50;;;;;;5074313;28;20119;-61
2022/10/29 02:36:05;;;;;;;10.60;3.70;;;12.70;89.50;;;;;;5067496;28;20045;-61
2022/10/29 02:38:31;;;;;;;7.03;3.70;;;12.70;89.40;;;;;;5072934;28;20056;-61
2022/10/29 02:40:58;;;;;;;7.82;3.95;;;12.70;89.50;;;;;;5071439;28;20066;-60
2022/10/29 02:43:25;;;;;;;7.60;4.32;;;12.70;89.50;;;;;;5073940;28;20048;-62
2022/10/29 02:46:15;;;;;;;9.52;3.60;;;12.70;89.40;;;;;;5071278;28;20036;-62
2022/10/29 02:48:42;;;;;;;7.20;3.55;;;12.70;89.40;;;;;;5067326;28;20390;-61
2022/10/29 02:51:10;;;;;;;6.35;3.28;;;12.70;89.40;;;;;;5070392;28;20094;-60
2022/10/29 02:53:38;;;;;;;7.95;3.78;;;12.70;89.40;;;;;;5072576;28;20402;-61
2022/10/29 02:56:06;;;;;;;7.78;4.03;;;12.70;89.30;;;;;;5073623;28;20087;-60
2022/10/29 02:58:33;;;;;;;7.70;3.40;;;12.70;89.30;;;;;;5070346;28;20478;-61
2022/10/29 03:01:01;;;;;;;8.65;3.72;;;12.60;89.40;;;;;;5073702;28;20048;-62
2022/10/29 03:03:28;;;;;;;7.22;3.90;;;12.60;89.50;;;;;;5064055;28;20490;-62
2022/10/29 03:05:55;;;;;;;7.07;3.58;;;12.60;89.50;;;;;;5070998;28;20060;-62
2022/10/29 03:08:23;;;;;;;6.60;3.40;;;12.60;89.50;;;;;;5069391;28;20044;-62
2022/10/29 03:10:50;;;;;;;7.18;3.47;;;12.60;89.50;;;;;;5067863;28;20458;-61
2022/10/29 03:13:17;;;;;;;7.90;3.22;;;12.60;89.50;;;;;;5073910;28;20041;-62
2022/10/29 03:15:45;;;;;;;5.68;3.22;;;12.50;89.50;;;;;;5075914;28;20052;-61
2022/10/29 03:18:12;;;;;;;7.22;3.35;;;12.50;89.50;;;;;;5071725;28;20571;-62
2022/10/29 03:20:40;;;;;;;9.38;3.35;;;12.50;89.40;;;;;;5070014;28;20557;-61
2022/10/29 03:23:07;;;;;;;9.43;4.07;;;12.50;89.50;;;;;;5073310;28;20044;-64
2022/10/29 03:25:36;;;;;;;5.97;3.35;;;12.50;89.60;;;;;;5070420;28;20110;-61
2022/10/29 03:28:05;;;;;;;7.55;3.10;;;12.50;89.60;;;;;;5071256;28;20058;-61
2022/10/29 03:30:32;;;;;;;9.32;3.00;;;12.50;89.70;;;;;;5070113;28;20079;-61
2022/10/29 03:32:59;;;;;;;9.55;3.38;;;12.50;89.70;;;;;;5070433;28;20044;-61
2022/10/29 03:35:26;;;;;;;7.72;3.42;;;12.40;89.80;;;;;;5062067;28;20143;-60
2022/10/29 03:37:54;;;;;;;6.72;3.28;;;12.40;89.80;;;;;;5062137;28;20577;-61
2022/10/29 03:40:21;;;;;;;8.38;3.58;;;12.40;89.80;;;;;;5069535;28;20106;-60
2022/10/29 03:42:49;;;;;;;8.07;3.33;;;12.40;89.80;;;;;;5065118;28;20045;-61
2022/10/29 03:45:16;;;;;;;9.82;3.78;;;12.40;89.70;;;;;;5070198;28;20044;-61
2022/10/29 03:47:43;;;;;;;9.40;3.60;;;12.40;89.70;;;;;;5067892;28;20051;-60
2022/10/29 03:50:10;;;;;;;9.88;3.95;;;12.40;89.70;;;;;;5072071;28;20102;-62
2022/10/29 03:52:38;;;;;;;8.65;4.03;;;12.40;89.70;;;;;;5065397;28;20046;-60
2022/10/29 03:55:06;;;;;;;5.72;3.83;;;12.40;89.70;;;;;;5062299;28;20044;-61
2022/10/29 03:57:33;;;;;;;8.57;3.70;;;12.40;89.60;;;;;;5061368;28;20456;-61
2022/10/29 04:00:03;;;;;;;8.77;4.00;;;12.40;89.60;;;;;;5073031;28;20048;-60
2022/10/29 04:02:43;;;;;;;7.07;3.47;;;12.40;89.70;;;;;;5069290;28;20066;-62
2022/10/29 04:05:10;;;;;;;7.35;3.45;;;12.40;89.70;;;;;;5072046;28;20548;-61
2022/10/29 04:07:37;;;;;;;8.00;3.80;;;12.30;89.70;;;;;;5072045;28;20047;-62
2022/10/29 04:10:05;;;;;;;11.77;4.00;;;12.30;89.80;;;;;;5064693;28;20045;-61
2022/10/29 04:12:31;;;;;;;8.88;3.88;;;12.30;89.80;;;;;;5062709;28;20041;-60
2022/10/29 04:14:58;;;;;;;9.52;4.03;;;12.20;89.80;;;;;;5067466;28;20052;-61
2022/10/29 04:17:27;;;;;;;10.57;4.00;;;12.30;89.80;;;;;;5072415;28;20048;-60
2022/10/29 04:19:54;;;;;;;11.10;4.00;;;12.20;89.70;;;;;;5072423;28;20065;-63
2022/10/29 04:22:20;;;;;;;13.35;3.45;;;12.30;89.80;;;;;;5066292;28;20049;-61
2022/10/29 04:24:47;;;;;;;7.47;4.03;;;12.20;89.70;;;;;;5064824;28;20045;-62
2022/10/29 04:27:15;;;;;;;8.63;4.00;;;12.20;89.80;;;;;;5066036;28;20132;-60
2022/10/29 04:29:41;;;;;;;8.07;3.78;;;12.20;89.70;;;;;;5072026;28;20405;-61
2022/10/29 04:32:08;;;;;;;7.63;3.85;;;12.20;89.70;;;;;;5067233;28;20517;-61
2022/10/29 04:34:37;;;;;;;9.43;3.55;;;12.20;89.60;;;;;;5065478;28;20434;-60
2022/10/29 04:37:05;;;;;;;10.30;3.70;;;12.20;89.70;;;;;;5059079;28;20052;-60
2022/10/29 04:39:32;;;;;;;8.32;3.65;;;12.20;89.70;;;;;;5069658;28;20498;-60
2022/10/29 04:42:00;;;;;;;8.48;3.50;;;12.10;89.70;;;;;;5066106;28;20040;-60
2022/10/29 04:44:27;;;;;;;6.43;3.67;;;12.10;89.70;;;;;;5067677;28;20410;-61
2022/10/29 04:46:54;;;;;;;8.07;3.90;;;12.10;89.80;;;;;;5067537;28;20041;-59
2022/10/29 04:49:21;;;;;;;8.90;3.90;;;12.10;89.80;;;;;;5072107;28;20040;-60
2022/10/29 04:51:49;;;;;;;6.63;3.53;;;12.10;89.80;;;;;;5072082;28;20053;-61
2022/10/29 04:54:16;;;;;;;7.88;3.83;;;12.10;89.70;;;;;;5064647;28;20041;-60
2022/10/29 04:56:43;;;;;;;8.65;3.67;;;12.10;89.80;;;;;;5067493;28;20044;-62
2022/10/29 04:59:11;;;;;;;10.07;4.32;;;12.10;89.80;;;;;;5071263;28;20479;-61
2022/10/29 05:01:38;;;;;;;7.88;4.43;;;12.10;89.80;;;;;;5064130;28;20504;-61
2022/10/29 05:04:05;;;;;;;10.23;3.70;;;12.10;89.80;;;;;;5061661;28;20041;-61
2022/10/29 05:06:32;;;;;;;8.98;4.38;;;12.00;89.80;;;;;;5064199;28;20044;-61
2022/10/29 05:09:01;;;;;;;8.73;3.88;;;12.00;89.80;;;;;;5070821;28;20049;-60
2022/10/29 05:11:34;;;;;;;7.22;4.00;;;12.00;89.70;;;;;;5065385;28;20079;-60
2022/10/29 05:14:01;;;;;;;9.38;4.10;;;12.00;89.70;;;;;;5060513;28;20045;-64
2022/10/29 05:16:28;;;;;;;6.90;3.63;;;12.00;89.70;;;;;;5071920;28;20084;-60
2022/10/29 05:18:55;;;;;;;9.65;3.70;;;11.90;89.70;;;;;;5068170;28;20127;-60
2022/10/29 05:21:21;;;;;;;8.75;3.88;;;11.90;89.70;;;;;;5061646;28;20045;-60
2022/10/29 05:23:48;;;;;;;7.25;3.65;;;11.90;89.70;;;;;;5068812;28;20071;-60
2022/10/29 05:26:17;;;;;;;9.60;4.15;;;11.90;89.70;;;;;;5068163;28;20045;-60
2022/10/29 05:28:44;;;;;;;7.47;4.03;;;11.90;89.70;;;;;;5059505;28;20045;-60
2022/10/29 05:31:10;;;;;;;10.63;3.85;;;11.90;89.70;;;;;;5061444;28;20052;-60
2022/10/29 05:33:37;;;;;;;11.10;3.95;;;11.90;89.70;;;;;;5066219;28;20508;-61
2022/10/29 05:36:05;;;;;;;6.72;2.95;;;11.90;89.70;;;;;;5067429;28;20045;-59
2022/10/29 05:38:32;;;;;;;8.40;3.35;;;12.00;89.70;;;;;;5057469;28;20041;-62
2022/10/29 05:41:00;;;;;;;6.50;3.17;;;12.00;89.70;;;;;;5065778;28;20556;-62
2022/10/29 05:43:29;;;;;;;7.70;3.60;;;11.90;89.80;;;;;;5057683;28;20132;-60
2022/10/29 05:45:57;;;;;;;9.30;3.55;;;12.00;89.80;;;;;;5062565;28;20091;-62
2022/10/29 05:48:24;;;;;;;7.90;3.40;;;12.00;89.80;;;;;;5071862;28;20045;-60
2022/10/29 05:50:51;;;;;;;11.05;3.60;;;12.00;89.90;;;;;;5057715;28;20049;-61
2022/10/29 05:53:18;;;;;;;9.75;3.80;;;12.00;89.90;;;;;;5063208;28;20045;-61
2022/10/29 05:55:45;;;;;;;6.35;3.10;;;12.10;90.00;;;;;;5067495;28;20449;-61
2022/10/29 05:58:13;;;;;;;9.93;3.53;;;12.00;89.90;;;;;;5070689;28;20052;-61
2022/10/29 06:00:43;;;;;;;9.32;3.80;;;12.00;90.00;;;;;;5063288;28;20052;-60
2022/10/29 06:03:13;;;;;;;9.98;3.70;;;12.00;90.00;;;;;;5063179;28;20398;-61
2022/10/29 06:05:40;;;;;;;7.20;2.85;;;12.10;90.10;;;;;;5058913;28;20322;-60
2022/10/29 06:08:07;;;;;;;9.93;3.55;;;12.10;90.10;;;;;;5056339;28;20045;-62
2022/10/29 06:10:35;;;;;;;8.05;3.53;;;12.10;90.10;;;;;;5064684;28;20120;-62
2022/10/29 06:13:01;;;;;;;7.32;2.95;;;12.00;90.10;;;;;;5055879;28;20044;-62
2022/10/29 06:15:28;;;;;;;7.82;3.58;;;12.10;90.10;;;;;;5065205;28;20486;-60
2022/10/29 06:17:57;;;;;;;6.60;3.40;;;12.10;90.00;;;;;;5069387;28;20048;-61
2022/10/29 06:20:23;;;;;;;7.88;2.92;;;12.10;90.10;;;;;;5070953;28;20486;-60
2022/10/29 06:22:56;;;;;;;7.32;3.20;;;12.10;90.10;;;;;;5072635;28;20105;-60
2022/10/29 06:25:23;;;;;;;6.45;3.03;;;12.10;90.00;;;;;;5066987;28;20049;-60
2022/10/29 06:27:58;;;;;;;5.35;2.63;;;12.10;90.00;;;;;;5066601;28;20071;-61
2022/10/29 06:30:25;;;;;;;6.05;2.95;;;12.10;90.10;;;;;;5068923;28;20460;-61
2022/10/29 06:32:52;;;;;;;7.30;3.08;;;12.10;90.20;;;;;;5073737;28;20520;-61
2022/10/29 06:35:20;;;;;;;9.90;3.50;;;12.10;90.10;;;;;;5071615;28;20067;-62
2022/10/29 06:37:47;;;;;;;10.50;3.40;;;12.10;90.10;;;;;;5075631;28;20053;-59
2022/10/29 06:40:14;;;;;;;8.73;3.63;;;12.10;90.10;;;;;;5066724;28;20049;-63
2022/10/29 06:42:41;;;;;;;7.78;4.18;;;12.10;90.20;;;;;;5074412;28;20120;-62
2022/10/29 06:45:09;;;;;;;6.38;3.60;;;12.10;90.30;;;;;;5069744;28;20470;-62
2022/10/29 06:47:38;;;;;;;;;;;12.10;90.20;;;;;;5068521;28;20048;-62
2022/10/29 06:50:06;;;;;;;11.43;4.47;;;12.10;90.20;;;;;;5074416;28;19929;-62
2022/10/29 06:52:35;;;;;;;7.28;2.95;;;12.10;90.20;;;;;;5066135;28;20076;-61
2022/10/29 06:55:02;;;;;;;10.70;3.55;;;12.20;90.10;;;;;;5065936;28;20125;-61
2022/10/29 06:57:29;;;;;;;8.55;3.42;;;12.20;90.20;;;;;;5063761;28;20036;-61
2022/10/29 06:59:56;;;;;;;7.60;3.08;;;12.20;90.20;;;;;;5073154;28;20044;-60
2022/10/29 07:02:24;;;;;;;6.32;3.15;;;12.20;90.20;;;;;;5066148;28;20818;-63
2022/10/29 07:04:51;;;;;;;6.80;3.38;;;12.20;90.20;;;;;;5070096;28;20094;-61
2022/10/29 07:07:18;;;;;;;7.63;2.92;;;12.20;90.20;;;;;;5070575;28;20105;-60
2022/10/29 07:09:46;;;;;;;7.22;3.33;;;12.30;90.20;;;;;;5066931;28;20052;-61
2022/10/29 07:12:13;;;;;;;6.40;3.17;;;12.30;90.20;;;;;;5069433;28;20501;-60
2022/10/29 07:14:40;;;;;;;7.47;3.42;;;12.30;90.20;;;;;;5071598;28;20041;-62
2022/10/29 07:17:07;;;;;;;6.13;3.20;;;12.40;90.20;;;;;;5071612;28;20504;-61
2022/10/29 07:19:35;;;;;;;10.15;4.50;;;12.30;90.30;;;;;;5068852;28;20036;-61
2022/10/29 07:22:02;;;;;;;5.97;3.10;;;12.30;90.20;;;;;;5068257;28;20049;-61
2022/10/29 07:24:29;;;;;;;7.40;3.90;;;12.40;90.20;;;;;;5067133;28;20139;-60
2022/10/29 07:26:57;;;;;;;9.07;3.58;;;12.40;90.30;;;;;;5070934;28;20053;-60
2022/10/29 07:29:24;;;;;;;7.82;3.38;;;12.40;90.30;;;;;;5069767;28;20037;-60
2022/10/29 07:31:51;;;;;;;7.32;3.15;;;12.40;90.40;;;;;;5066404;28;20048;-61
2022/10/29 07:34:18;;;;;;;6.20;3.40;;;12.40;90.40;;;;;;5071465;28;20076;-62
2022/10/29 07:36:45;;;;;;;8.73;3.13;;;12.40;90.30;;;;;;5069379;28;20084;-62
2022/10/29 07:39:12;;;;;;;7.13;3.42;;;12.50;90.40;;;;;;5073278;28;20048;-61
2022/10/29 07:41:39;;;;;;;8.30;3.75;;;12.50;90.40;;;;;;5071907;28;20041;-62
2022/10/29 07:44:08;;;;;;;9.02;3.53;;;12.50;90.40;;;;;;5068023;28;20044;-60
2022/10/29 07:46:35;;;;;;;10.15;4.05;;;12.50;90.40;;;;;;5064343;28;20044;-61
2022/10/29 07:49:02;;;;;;;7.75;3.90;;;12.50;90.40;;;;;;5070878;28;20044;-61
2022/10/29 07:51:29;;;;;;;9.07;4.30;;;12.50;90.40;;;;;;5069987;28;20120;-63
2022/10/29 07:53:56;;;;;;;11.57;4.50;;;12.50;90.50;;;;;;5064023;28;20045;-62
2022/10/29 07:56:23;;;;;;;9.80;4.80;;;12.50;90.50;;;;;;5063986;28;20040;-61
2022/10/29 07:58:50;;;;;;;14.27;5.90;;;12.50;90.50;;;;;;5066225;28;20136;-61
2022/10/29 08:01:19;;;;;;;8.48;4.70;;;12.50;90.40;;;;;;5071289;28;20517;-61
2022/10/29 08:03:46;;;;;;;13.40;5.43;;;12.60;90.50;;;;;;5064614;28;20043;-61
2022/10/29 08:06:13;;;;;;;9.40;5.35;;;12.50;90.50;;;;;;5070265;28;20052;-62
2022/10/29 08:08:40;;;;;;;9.98;5.80;;;12.60;90.60;;;;;;5070004;28;20135;-60
2022/10/29 08:11:07;;;;;;;10.80;5.50;;;12.60;90.50;;;;;;5067164;28;20041;-61
2022/10/29 08:13:34;;;;;;;10.15;5.32;;;12.60;90.50;;;;;;5070696;28;20048;-61
2022/10/29 08:16:01;;;;;;;12.05;5.55;;;12.70;90.40;;;;;;5065890;28;20055;-61
2022/10/29 08:18:29;;;;;;;11.23;5.75;;;12.70;90.50;;;;;;5068162;28;20037;-61
2022/10/29 08:20:57;;;;;;;14.48;6.15;;;12.70;90.50;;;;;;5062675;28;20045;-61
2022/10/29 08:23:24;;;;;;;9.02;5.55;;;12.80;90.40;;;;;;5065577;28;20048;-59
2022/10/29 08:25:51;;;;;;;11.05;5.57;;;12.80;90.50;;;;;;5069723;28;20119;-60
2022/10/29 08:28:18;;;;;;;9.95;5.53;;;12.90;90.50;;;;;;5066146;28;20384;-61
2022/10/29 08:30:49;;;;;;;10.32;5.40;;;12.90;90.60;;;;;;5069451;28;20048;-61
2022/10/29 08:33:16;;;;;;;9.00;5.72;;;12.90;90.50;;;;;;5066247;28;20049;-61
2022/10/29 08:35:44;;;;;;;11.90;5.40;;;12.90;90.50;;;;;;5065781;28;20424;-60
2022/10/29 08:38:11;;;;;;;8.70;4.75;;;13.00;90.50;;;;;;5067587;28;20055;-60
2022/10/29 08:40:49;;;;;;;9.68;4.93;;;13.00;90.40;;;;;;5071114;28;20127;-62
2022/10/29 08:43:44;;;;;;;11.23;4.93;;;13.10;90.40;;;;;;5067011;28;20467;-60
2022/10/29 08:46:18;;;;;;;9.95;4.75;;;13.20;90.40;;;;;;5070369;28;20044;-60
2022/10/29 08:48:50;;;;;;;9.32;4.85;;;13.20;90.30;;;;;;5066540;28;20044;-62
2022/10/29 08:51:23;;;;;;;11.55;4.95;;;13.30;90.20;;;;;;5066121;28;20444;-62
2022/10/29 08:53:52;;;;;;;10.70;5.50;;;13.30;90.30;;;;;;5071688;28;20072;-62
2022/10/29 08:56:22;;;;;;;11.63;5.28;;;13.40;90.20;;;;;;5064929;28;20090;-62
2022/10/29 08:58:57;;;;;;;11.18;5.20;;;13.50;90.20;;;;;;5069538;28;20096;-61
2022/10/29 09:01:24;;;;;;;8.20;5.05;;;13.60;90.20;;;;;;5068113;28;20098;-62
2022/10/29 09:03:52;;;;;;;10.18;4.60;;;13.60;90.20;;;;;;5067295;28;20129;-60
2022/10/29 09:06:31;;;;;;;9.05;5.07;;;13.70;90.30;;;;;;5071261;28;20052;-63
2022/10/29 09:09:21;;;;;;;11.68;5.82;;;13.70;90.20;;;;;;5072028;28;20037;-62
2022/10/29 09:12:13;;;;;;;10.77;5.63;;;13.70;90.20;;;;;;5066269;28;20452;-63
2022/10/29 09:14:54;;;;;;;14.23;6.50;;;13.80;90.20;;;;;;5061756;28;20128;-62
2022/10/29 09:17:31;;;;;;;13.82;6.10;;;13.90;90.20;;;;;;5069910;28;20052;-62
2022/10/29 09:20:14;;;;;;;11.77;6.40;;;13.90;90.20;;;;;;5066417;28;20045;-61
2022/10/29 09:22:52;;;;;;;14.63;6.07;;;14.00;90.20;;;;;;5069411;28;20045;-61
2022/10/29 09:25:27;;;;;;;10.88;5.57;;;14.00;90.30;;;;;;5065279;28;20084;-62
2022/10/29 09:28:08;;;;;;;14.95;6.07;;;14.00;90.10;;;;;;5070536;28;20056;-60
2022/10/29 09:30:43;;;;;;;10.27;5.35;;;14.10;90.20;;;;;;5064075;28;20037;-63
2022/10/29 09:33:14;;;;;;;10.48;5.22;;;14.10;90.20;;;;;;5070049;28;20036;-62
2022/10/29 09:35:45;;;;;;;11.88;4.70;;;14.10;90.30;;;;;;5062769;28;20095;-62
2022/10/29 09:38:18;;;;;;;10.05;4.82;;;14.20;90.50;;;;;;5065240;28;20065;-62
2022/10/29 09:40:45;;;;;;;12.68;6.57;;;14.20;90.70;;;;;;5070833;28;20135;-59
2022/10/29 09:43:34;;;;;;;9.27;5.95;;;14.30;90.70;;;;;;5071011;28;20502;-62
2022/10/29 09:46:13;;;;;;;13.32;6.85;;;14.30;90.70;;;;;;5068150;28;20056;-61
2022/10/29 09:48:52;;;;;;;11.15;6.00;;;14.30;90.60;;;;;;5071101;28;20330;-61
2022/10/29 09:51:28;;;;;;;12.77;6.30;;;14.40;90.50;;;;;;5068697;28;20080;-61
2022/10/29 09:53:57;;;;;;;12.25;6.05;;;14.40;90.40;;;;;;5067314;28;20044;-62
2022/10/29 09:56:24;;;;;;;10.70;6.07;;;14.50;90.40;;;;;;5064538;28;20453;-61
2022/10/29 09:58:58;;;;;;;13.65;6.00;;;14.50;90.40;;;;;;5066426;28;20090;-60
2022/10/29 10:01:26;;;;;;;10.68;5.07;;;14.60;90.40;;;;;;5066248;28;20049;-62
2022/10/29 10:03:58;;;;;;;7.88;4.93;;;14.60;90.30;;;;;;5067868;28;20057;-61
2022/10/29 10:06:25;;;;;;;12.68;5.22;;;14.60;90.30;;;;;;5072448;28;20468;-59
2022/10/29 10:09:01;;;;;;;12.35;5.15;;;14.60;90.20;;;;;;5062281;28;20280;-60
2022/10/29 10:11:36;;;;;;;10.63;5.30;;;14.70;90.20;;;;;;5063707;28;20047;-62
2022/10/29 10:14:09;;;;;;;10.13;5.18;;;14.70;90.10;;;;;;5074088;28;20491;-62
2022/10/29 10:16:36;;;;;;;8.77;4.80;;;14.70;90.20;;;;;;5071349;28;20139;-62
2022/10/29 10:19:03;;;;;;;11.75;5.10;;;14.80;90.30;;;;;;5067546;28;20040;-61
2022/10/29 10:21:31;;;;;;;12.40;5.95;;;14.80;90.50;;;;;;5069648;28;20422;-61
2022/10/29 10:24:00;;;;;;;12.10;5.78;;;14.80;90.50;;;;;;5065387;28;20106;-60
2022/10/29 10:26:33;;;;;;;9.57;5.20;;;14.80;90.50;;;;;;5070788;28;20044;-62
2022/10/29 10:29:15;;;;;;;11.93;5.80;;;14.80;90.60;;;;;;5063662;28;20119;-61
2022/10/29 10:31:44;;;;;;;9.07;5.32;;;14.80;90.60;;;;;;5070268;28;20053;-62
2022/10/29 10:34:17;;;;;;;12.45;6.00;;;14.90;90.60;;;;;;5067767;28;20041;-61
2022/10/29 10:36:48;;;;;;;11.75;6.40;;;15.00;90.50;;;;;;5063960;28;20139;-60
2022/10/29 10:39:27;;;;;;;12.55;6.00;;;15.00;90.50;;;;;;5069874;28;20482;-61
2022/10/29 10:41:56;;;;;;;9.98;5.35;;;15.00;90.40;;;;;;5067321;28;20140;-62
2022/10/29 10:44:23;;;;;;;10.77;5.70;;;15.10;90.30;;;;;;5071873;28;20049;-60
2022/10/29 10:46:53;;;;;;;10.98;6.10;;;15.10;89.90;;;;;;5069289;28;20044;-60
2022/10/29 10:49:29;;;;;;;12.63;5.90;;;15.10;90.00;;;;;;5071545;28;20052;-60
2022/10/29 10:51:57;;;;;;;11.40;5.47;;;15.20;90.10;;;;;;5068194;28;20135;-62
2022/10/29 10:54:31;;;;;;;10.82;6.35;;;15.20;90.00;;;;;;5070711;28;20045;-61
2022/10/29 10:57:00;;;;;;;11.98;6.03;;;15.30;89.80;;;;;;5062895;28;20072;-62
2022/10/29 10:59:42;;;;;;;10.50;5.65;;;15.40;89.90;;;;;;5068165;28;20482;-61
2022/10/29 11:02:20;;;;;;;8.75;5.32;;;15.40;89.80;;;;;;5070516;28;20048;-61
2022/10/29 11:04:52;;;;;;;12.32;5.63;;;15.50;89.80;;;;;;5068442;28;20135;-62
2022/10/29 11:07:20;;;;;;;12.93;5.97;;;15.60;89.60;;;;;;5065915;28;20053;-61
2022/10/29 11:09:51;;;;;;;9.40;5.38;;;15.60;89.50;;;;;;5073317;28;20052;-61
2022/10/29 11:12:30;;;;;;;8.93;5.68;;;15.60;90.00;;;;;;5071303;28;20094;-61
2022/10/29 11:15:04;;;;;;;10.18;5.22;;;15.70;89.60;;;;;;5062050;28;20045;-60
2022/10/29 11:17:36;;;;;;;14.05;5.47;;;15.70;89.70;;;;;;5069423;28;20056;-61
2022/10/29 11:20:08;;;;;;;11.85;5.32;;;15.80;89.90;;;;;;5069300;28;20132;-60
2022/10/29 11:22:49;;;;;;;10.65;5.13;;;15.80;89.80;;;;;;5071416;28;20490;-60
2022/10/29 11:25:21;;;;;;;10.23;5.32;;;15.90;89.80;;;;;;5072849;28;20072;-61
2022/10/29 11:27:53;;;;;;;11.43;5.28;;;16.00;89.40;;;;;;5072678;28;20059;-60
2022/10/29 11:30:21;;;;;;;11.50;4.93;;;16.10;89.60;;;;;;5064544;28;20116;-61
2022/10/29 11:33:02;;;;;;;11.80;5.22;;;16.10;89.30;;;;;;5064537;28;20098;-61
2022/10/29 11:35:38;;;;;;;8.60;4.65;;;16.20;89.40;;;;;;5071556;28;21351;-61
2022/10/29 11:38:13;;;;;;;12.07;4.85;;;16.20;89.70;;;;;;5069456;28;20047;-61
2022/10/29 11:40:48;;;;;;;9.52;4.13;;;16.30;89.60;;;;;;5065188;28;20467;-61
2022/10/29 11:43:18;;;;;;;10.30;4.15;;;16.30;89.50;;;;;;5066443;28;20048;-61
2022/10/29 11:45:58;;;;;;;9.52;4.40;;;16.30;89.40;;;;;;5068937;28;20131;-61
2022/10/29 11:48:37;;;;;;;14.23;4.38;;;16.40;89.10;;;;;;5065669;28;20048;-62
2022/10/29 11:51:15;;;;;;;9.30;3.97;;;16.40;89.00;;;;;;5071240;28;20406;-61
2022/10/29 11:53:58;;;;;;;6.55;3.50;;;16.40;89.00;;;;;;5072222;28;20044;-61
2022/10/29 11:56:41;;;;;;;7.65;4.07;;;16.40;89.00;;;;;;5064832;28;20135;-62
2022/10/29 11:59:16;;;;;;;11.07;3.63;;;16.40;89.10;;;;;;5065019;28;20410;-61
2022/10/29 12:01:51;;;;;;;8.48;4.13;;;16.40;89.40;;;;;;5074378;28;20074;-62
2022/10/29 12:04:30;;;;;;;7.75;3.90;;;16.40;89.20;;;;;;5069312;28;20091;-63
2022/10/29 12:07:08;;;;;;;8.37;4.27;;;16.40;89.40;;;;;;5064591;28;20143;-62
2022/10/29 12:10:02;;;;;;;9.93;3.67;;;16.40;89.50;;;;;;5064281;28;20045;-61
2022/10/29 12:12:37;;;;;;;7.38;3.67;;;16.40;89.40;;;;;;5064460;28;20076;-61
2022/10/29 12:15:17;;;;;;;8.98;3.80;;;16.40;89.40;;;;;;5067945;28;20049;-61
2022/10/29 12:17:53;;;;;;;8.75;4.40;;;16.50;89.50;;;;;;5064232;28;20106;-61
2022/10/29 12:20:27;;;;;;;7.80;4.13;;;16.50;89.50;;;;;;5067592;28;20049;-61
2022/10/29 12:23:01;;;;;;;7.95;3.88;;;16.50;89.40;;;;;;5063212;28;20118;-62
2022/10/29 12:25:36;;;;;;;11.13;4.20;;;16.60;89.60;;;;;;5060536;28;20052;-59
2022/10/29 12:28:17;;;;;;;10.77;4.15;;;16.60;89.30;;;;;;5070300;28;20084;-61
2022/10/29 12:30:54;;;;;;;10.73;4.35;;;16.60;89.50;;;;;;5070501;28;20044;-60
2022/10/29 12:33:27;;;;;;;10.07;4.38;;;16.60;89.30;;;;;;5068576;28;20074;-61
2022/10/29 12:35:59;;;;;;;10.05;3.78;;;16.70;89.20;;;;;;5070575;28;20048;-60
2022/10/29 12:38:37;;;;;;;8.32;4.25;;;16.70;89.40;;;;;;5063262;28;20447;-61
2022/10/29 12:41:07;;;;;;;8.55;4.13;;;16.80;89.20;;;;;;5061007;28;20048;-60
2022/10/29 12:43:38;;;;;;;10.27;4.68;;;16.90;89.00;;;;;;5071959;28;20056;-62
2022/10/29 12:46:15;;;;;;;9.82;5.00;;;16.90;89.10;;;;;;5069568;28;20047;-61
2022/10/29 12:48:53;;;;;;;9.05;4.10;;;16.90;89.20;;;;;;5071447;28;20049;-61
2022/10/29 12:51:27;;;;;;;9.75;4.15;;;17.00;89.00;;;;;;5065615;28;20516;-60
2022/10/29 12:54:16;;;;;;;8.60;4.32;;;17.00;88.90;;;;;;5072873;28;20139;-61
2022/10/29 12:56:43;;;;;;;10.13;4.55;;;17.00;89.10;;;;;;5067045;28;20053;-60
2022/10/29 12:59:30;;;;;;;9.85;4.43;;;17.10;89.10;;;;;;5056453;28;20127;-60
2022/10/29 13:02:25;;;;;;;8.63;4.35;;;17.10;89.10;;;;;;5060650;28;20102;-61