Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:25;;;;;;;;;;;15.70;99.90;;;;;;7322384;19;9256;-91
2023/07/30 00:02:54;;;;;;;;;;;15.80;99.90;;;;;;7323274;19;9179;-91
2023/07/30 00:05:23;;;;;;;;;;;15.80;99.90;;;;;;7323503;19;9201;-90
2023/07/30 00:07:53;;;;;;;;;;;15.80;99.90;;;;;;7324578;19;9590;-91
2023/07/30 00:10:25;;;;;;;;;;;15.80;99.90;;;;;;7324466;19;9458;-91
2023/07/30 00:12:54;;;;;;;;;;;15.80;99.90;;;;;;7325136;19;9286;-90
2023/07/30 00:15:23;;;;;;;;;;;15.70;99.90;;;;;;7324551;19;8945;-91
2023/07/30 00:17:52;;;;;;;;;;;15.70;99.90;;;;;;7323246;19;9281;-90
2023/07/30 00:20:21;;;;;;;;;;;15.70;99.90;;;;;;7323308;19;9606;-91
2023/07/30 00:22:50;;;;;;;;;;;15.70;99.90;;;;;;7322988;19;9280;-91
2023/07/30 00:25:19;;;;;;;;;;;15.60;99.90;;;;;;7325345;19;8945;-91
2023/07/30 00:27:50;;;;;;;;;;;15.60;99.90;;;;;;7323109;19;8992;-91
2023/07/30 00:30:20;;;;;;;;;;;15.60;99.90;;;;;;7323232;19;10200;-92
2023/07/30 00:32:49;;;;;;;;;;;15.60;99.90;;;;;;7322254;19;9320;-92
2023/07/30 00:35:19;;;;;;;;;;;15.60;99.90;;;;;;7323259;19;9229;-92
2023/07/30 00:37:48;;;;;;;;;;;15.60;99.90;;;;;;7321144;19;9360;-91
2023/07/30 00:40:17;;;;;;;;;;;15.60;99.90;;;;;;7323775;19;9218;-91
2023/07/30 00:42:46;;;;;;;;;;;15.60;99.90;;;;;;7322704;19;11169;-90
2023/07/30 00:45:18;;;;;;;;;;;15.60;99.90;;;;;;7322886;19;9478;-91
2023/07/30 00:47:48;;;;;;;;;;;15.50;99.90;;;;;;7322380;19;9414;-91
2023/07/30 00:50:19;;;;;;;;;;;15.50;99.90;;;;;;7324122;19;9571;-92
2023/07/30 00:52:48;;;;;;;;;;;15.50;99.90;;;;;;7325495;19;9119;-91
2023/07/30 00:55:18;;;;;;;;;;;15.50;99.90;;;;;;7324699;19;9338;-90
2023/07/30 00:57:48;;;;;;;;;;;15.60;99.90;;;;;;7320679;19;9269;-91
2023/07/30 01:00:22;;;;;;;;;;;15.70;99.90;;;;;;7325383;19;9265;-91
2023/07/30 01:03:11;;;;;;;;;;;15.60;99.90;;;;;;7328138;19;9489;-90
2023/07/30 01:05:40;;;;;;;;;;;15.60;99.90;;;;;;7329199;19;10283;-90
2023/07/30 01:08:09;;;;;;;;;;;15.50;99.90;;;;;;7328932;19;9654;-90
2023/07/30 01:10:40;;;;;;;;;;;15.50;99.90;;;;;;7326917;19;10405;-89
2023/07/30 01:13:12;;;;;;;;;;;15.50;99.90;;;;;;7328169;19;9253;-90
2023/07/30 01:15:45;;;;;;;;;;;15.50;99.90;;;;;;7329529;19;9242;-91
2023/07/30 01:18:14;;;;;;;;;;;15.50;99.90;;;;;;7326036;19;9233;-90
2023/07/30 01:20:43;;;;;;;;;;;15.50;99.90;;;;;;7329007;19;9508;-90
2023/07/30 01:23:15;;;;;;;;;;;15.60;99.90;;;;;;7328091;19;10682;-91
2023/07/30 01:25:47;;;;;;;;;;;15.50;99.90;;;;;;7328680;19;9461;-90
2023/07/30 01:28:21;;;;;;;;;;;15.50;99.90;;;;;;7327102;19;9253;-90
2023/07/30 01:30:54;;;;;;;;;;;15.50;99.90;;;;;;7328738;19;9238;-91
2023/07/30 01:33:23;;;;;;;;;;;15.50;99.90;;;;;;7327276;19;9462;-91
2023/07/30 01:35:53;;;;;;;;;;;15.60;99.90;;;;;;7328701;19;9362;-90
2023/07/30 01:38:25;;;;;;;;;;;15.70;99.90;;;;;;7326000;19;9273;-91
2023/07/30 01:40:54;;;;;;;;;;;15.90;99.90;;;;;;7328435;19;9515;-91
2023/07/30 01:43:23;;;;;;;;;;;16.20;99.90;;;;;;7326940;19;9204;-91
2023/07/30 01:45:52;;;;;;;;;;;16.20;99.90;;;;;;7326927;19;9233;-91
2023/07/30 01:48:21;;;;;;;;;;;16.30;99.90;;;;;;7326941;19;9496;-91
2023/07/30 01:50:50;;;;;;;;;;;16.40;99.90;;;;;;7327313;19;9380;-91
2023/07/30 01:53:19;;;;;;;;;;;16.60;99.90;;;;;;7325375;19;9129;-90
2023/07/30 01:55:50;;;;;;;;;;;16.60;99.90;;;;;;7326668;19;9240;-91
2023/07/30 01:58:19;;;;;;;;;;;16.60;99.90;;;;;;7324297;19;9259;-91
2023/07/30 02:00:48;;;;;;;;;;;16.80;99.90;;;;;;7326556;19;9350;-91
2023/07/30 02:03:17;;;;;;;;;;;16.70;99.90;;;;;;7326830;19;9181;-90
2023/07/30 02:05:46;;;;;;;;;;;16.60;99.90;;;;;;7327046;19;9297;-91
2023/07/30 02:08:15;;;;;;;;;;;16.40;99.90;;;;;;7328041;19;9181;-90
2023/07/30 02:10:44;;;;;;;;;;;16.30;99.90;;;;;;7323836;19;9209;-90
2023/07/30 02:13:16;;;;;;;;;;;16.30;99.90;;;;;;7327186;19;9153;-91
2023/07/30 02:15:45;;;;;;;;;;;16.30;99.90;;;;;;7326357;19;9390;-91
2023/07/30 02:18:14;;;;;;;;;;;16.30;99.90;;;;;;7326021;19;9111;-91
2023/07/30 02:20:43;;;;;;;;;;;16.20;99.90;;;;;;7326030;19;9232;-91
2023/07/30 02:23:11;;;;;;;;;;;16.20;99.90;;;;;;7326694;19;9272;-91
2023/07/30 02:25:41;;;;;;;;;;;16.10;99.90;;;;;;7325295;19;9232;-90
2023/07/30 02:28:10;;;;;;;;;;;16.20;99.90;;;;;;7326503;19;9608;-90
2023/07/30 02:30:42;;;;;;;;;;;16.20;99.90;;;;;;7325655;19;8944;-90
2023/07/30 02:33:11;;;;;;;;;;;16.10;99.90;;;;;;7326594;19;9000;-90
2023/07/30 02:35:40;;;;;;;;;;;16.00;99.90;;;;;;7325462;19;9293;-91
2023/07/30 02:38:09;;;;;;;;;;;16.10;99.90;;;;;;7325675;19;10665;-92
2023/07/30 02:40:38;;;;;;;;;;;16.00;99.90;;;;;;7326131;19;9460;-90
2023/07/30 02:43:07;;;;;;;;;;;16.10;99.90;;;;;;7326733;19;9276;-91
2023/07/30 02:45:36;;;;;;;;;;;16.10;99.90;;;;;;7326514;19;9325;-91
2023/07/30 02:48:08;;;;;;;;;;;16.00;99.90;;;;;;7325450;19;9440;-91
2023/07/30 02:50:37;;;;;;;;;;;16.10;99.90;;;;;;7326451;19;9394;-91
2023/07/30 02:53:06;;;;;;;;;;;16.10;99.90;;;;;;7324758;19;9233;-91
2023/07/30 02:55:34;;;;;;;;;;;16.10;99.90;;;;;;7328682;19;9242;-91
2023/07/30 02:58:03;;;;;;;;;;;16.00;99.90;;;;;;7351003;19;9161;-92
2023/07/30 03:00:32;;;;;;;;;;;16.00;99.90;;;;;;7326155;19;9221;-91
2023/07/30 03:03:01;;;;;;;;;;;16.10;99.90;;;;;;7325088;19;9470;-92
2023/07/30 03:05:33;;;;;;;;;;;16.20;99.90;;;;;;7325002;19;9482;-92
2023/07/30 03:08:02;;;;;;;;;;;16.10;99.90;;;;;;7325030;19;9417;-91
2023/07/30 03:10:31;;;;;;;;;;;16.10;99.90;;;;;;7325622;19;9245;-91
2023/07/30 03:12:59;;;;;;;;;;;16.20;99.90;;;;;;7323925;19;8944;-91
2023/07/30 03:15:30;;;;;;;;;;;16.30;99.90;;;;;;7326402;19;9160;-91
2023/07/30 03:17:59;;;;;;;;;;;16.10;99.90;;;;;;7323469;19;9118;-91
2023/07/30 03:20:28;;;;;;;;;;;16.30;99.90;;;;;;7325015;19;9233;-90
2023/07/30 03:22:59;;;;;;;;;;;16.50;99.90;;;;;;7323417;19;9465;-89
2023/07/30 03:25:28;;;;;;;;;;;16.80;99.90;;;;;;7323036;19;10588;-91
2023/07/30 03:27:57;;;;;;;;;;;16.90;99.90;;;;;;7325126;19;9385;-90
2023/07/30 03:30:26;;;;;;;;;;;16.90;99.90;;;;;;7323104;19;9211;-90
2023/07/30 03:32:55;;;;;;;;;;;17.20;99.90;;;;;;7324336;19;9381;-90
2023/07/30 03:35:25;;;;;;;;;;;17.40;99.90;;;;;;7322940;19;9093;-91
2023/07/30 03:37:54;;;;;;;;;;;17.50;99.90;;;;;;7323582;19;9268;-91
2023/07/30 03:40:26;;;;;;;;;;;17.50;99.90;;;;;;7323124;19;9248;-91
2023/07/30 03:42:55;;;;;;;;;;;17.70;99.90;;;;;;7323805;19;9407;-90
2023/07/30 03:45:24;;;;;;;;;;;17.50;99.90;;;;;;7323100;19;9122;-90
2023/07/30 03:47:52;;;;;;;;;;;17.60;99.90;;;;;;7324072;19;10422;-89
2023/07/30 03:50:21;;;;;;;;;;;17.50;99.90;;;;;;7323220;19;9229;-91
2023/07/30 03:52:50;;;;;;;;;;;17.40;99.90;;;;;;7323480;19;9228;-92
2023/07/30 03:55:19;;;;;;;;;;;17.20;99.90;;;;;;7322740;19;9249;-91
2023/07/30 03:57:51;;;;;;;;;;;16.90;99.90;;;;;;7324220;19;9135;-91
2023/07/30 04:00:20;;;;;;;;;;;17.00;99.90;;;;;;7320465;19;10157;-90
2023/07/30 04:02:49;;;;;;;;;;;16.70;99.90;;;;;;7323585;19;9392;-90
2023/07/30 04:05:18;;;;;;;;;;;16.60;99.90;;;;;;7322974;19;9225;-91
2023/07/30 04:07:46;;;;;;;;;;;16.50;99.90;;;;;;7323169;19;9142;-90
2023/07/30 04:10:15;;;;;;;;;;;16.40;99.90;;;;;;7323728;19;10671;-90
2023/07/30 04:12:44;;;;;;;;;;;16.10;99.90;;;;;;7322637;19;9193;-90
2023/07/30 04:15:17;;;;;;;;;;;16.10;99.90;;;;;;7323080;19;9413;-91
2023/07/30 04:17:46;;;;;;;;;;;16.10;99.90;;;;;;7321997;19;9249;-91
2023/07/30 04:20:15;;;;;;;;;;;16.00;99.90;;;;;;7322868;19;9245;-90
2023/07/30 04:22:44;;;;;;;;;;;15.90;99.90;;;;;;7321478;19;9285;-91
2023/07/30 04:25:13;;;;;;;;;;;16.20;99.90;;;;;;7322742;19;9648;-90
2023/07/30 04:27:42;;;;;;;;;;;16.30;99.90;;;;;;7322053;19;9258;-89
2023/07/30 04:30:12;;;;;;;;;;;16.50;99.90;;;;;;7322127;19;9510;-90
2023/07/30 04:32:44;;;;;;;;;;;16.60;99.90;;;;;;7321755;19;9354;-91
2023/07/30 04:35:13;;;;;;;;;;;16.50;99.90;;;;;;7327083;19;9272;-91
2023/07/30 04:37:42;;;;;;;;;;;16.50;99.90;;;;;;7329357;19;10150;-91
2023/07/30 04:40:12;;;;;;;;;;;16.50;99.90;;;;;;7326083;19;9174;-89
2023/07/30 04:42:41;;;;;;;;;;;16.50;99.90;;;;;;7328848;19;9413;-90
2023/07/30 04:45:11;;;;;;;;;;;16.40;99.90;;;;;;7330915;19;9222;-91
2023/07/30 04:47:43;;;;;;;;;;;16.30;99.90;;;;;;7328594;19;9301;-90
2023/07/30 04:50:12;;;;;;;;;;;16.50;99.90;;;;;;7330202;19;9170;-91
2023/07/30 04:52:41;;;;;;;;;;;16.30;99.90;;;;;;7329585;19;9451;-92
2023/07/30 04:55:10;;;;;;;;;;;16.30;99.90;;;;;;7329712;19;9190;-91
2023/07/30 04:57:39;;;;;;;;;;;16.30;99.90;;;;;;7329927;19;10210;-90
2023/07/30 05:00:10;;;;;;;;;;;16.40;99.90;;;;;;7325319;19;9352;-91
2023/07/30 05:02:38;;;;;;;;;;;16.50;99.90;;;;;;7330628;19;9260;-90
2023/07/30 05:05:11;;;;;;;;;;;16.60;99.90;;;;;;7335078;19;9341;-90
2023/07/30 05:07:40;;;;;;;;;;;16.70;99.90;;;;;;7337720;19;9484;-91
2023/07/30 05:10:10;;;;;;;;;;;16.60;99.90;;;;;;7327367;19;10356;-90
2023/07/30 05:12:39;;;;;;;;;;;16.60;99.90;;;;;;7328769;19;9220;-90
2023/07/30 05:15:09;;;;;;;;;;;16.70;99.90;;;;;;7327939;19;9107;-91
2023/07/30 05:17:38;;;;;;;;;;;16.80;99.90;;;;;;7327923;19;9684;-90
2023/07/30 05:20:11;;;;;;;;;;;17.20;99.90;;;;;;7325122;19;8948;-90
2023/07/30 05:22:40;;;;;;;;;;;17.40;99.90;;;;;;7328010;19;10652;-91
2023/07/30 05:25:10;;;;;;;;;;;17.50;99.90;;;;;;7326870;19;10302;-90
2023/07/30 05:27:39;;;;;;;;;;;17.60;99.90;;;;;;7327165;19;9197;-90
2023/07/30 05:30:10;;;;;;;;;;;17.90;99.90;;;;;;7326062;19;9218;-92
2023/07/30 05:32:39;;;;;;;;;;;17.70;99.90;;;;;;7328034;19;9487;-90
2023/07/30 05:35:11;;;;;;;;;;;17.80;99.90;;;;;;7327005;19;11181;-90
2023/07/30 05:37:40;;;;;;;;;;;17.50;99.90;;;;;;7327664;19;10349;-91
2023/07/30 05:40:10;;;;;;;;;;;17.70;99.90;;;;;;7324569;19;9647;-91
2023/07/30 05:42:39;;;;;;;;;;;17.60;99.90;;;;;;7327007;19;9518;-91
2023/07/30 05:45:10;;;;;;;;;;;17.50;99.90;;;;;;7326739;19;9205;-90
2023/07/30 05:47:39;;;;;;;;;;;17.60;99.90;;;;;;7327549;19;9427;-90
2023/07/30 05:50:12;;;;;;;;;;;17.50;99.90;;;;;;7327673;19;9124;-91
2023/07/30 05:52:41;;;;;;;;;;;17.40;99.90;;;;;;7327630;19;9217;-91
2023/07/30 05:55:10;;;;;;;;;;;17.50;99.90;;;;;;7326918;19;9463;-90
2023/07/30 05:57:39;;;;;;;;;;;17.50;99.90;;;;;;7327429;19;9221;-91
2023/07/30 06:00:10;;;;;;;;;;;17.60;99.90;;;;;;7325180;19;9383;-91
2023/07/30 06:02:39;;;;;;;;;;;17.60;99.90;;;;;;7325892;19;10764;-90
2023/07/30 06:05:11;;;;;;;;;;;17.50;99.90;;;;;;7327301;19;10146;-90
2023/07/30 06:07:40;;;;;;;;;;;17.70;99.90;;;;;;7325505;19;9423;-91
2023/07/30 06:10:10;;;;;;;;;;;18.00;99.90;;;;;;7326733;19;9273;-90
2023/07/30 06:12:39;;;;;;;;;;;18.00;99.90;;;;;;7326212;19;9275;-92
2023/07/30 06:15:11;;;;;;;;;;;17.90;99.90;;;;;;7326093;19;9253;-91
2023/07/30 06:17:40;;;;;;;;;;;18.30;99.90;;;;;;7326067;19;9260;-90
2023/07/30 06:20:13;;;;;;;;;;;18.40;99.90;;;;;;7324192;19;9267;-89
2023/07/30 06:22:42;;;;;;;;;;;18.60;99.90;;;;;;7325876;19;10276;-91
2023/07/30 06:25:11;;;;;;;;;;;18.60;99.90;;;;;;7325819;19;9260;-90
2023/07/30 06:27:40;;;;;;;;;;;18.50;99.90;;;;;;7325597;19;9292;-90
2023/07/30 06:30:10;;;;;;;;;;;18.70;99.90;;;;;;7326398;19;9350;-90
2023/07/30 06:32:39;;;;;;;;;;;19.00;99.90;;;;;;7324354;19;9508;-90
2023/07/30 06:35:11;;;;;;;;;;;18.90;99.90;;;;;;7325424;19;9221;-90
2023/07/30 06:37:40;;;;;;;;;;;18.90;99.90;;;;;;7325004;19;9502;-91
2023/07/30 06:40:11;;;;;;;;;;;18.90;99.90;;;;;;7324137;19;9367;-91
2023/07/30 06:42:39;;;;;;;;;;;19.00;99.90;;;;;;7325439;19;9193;-91
2023/07/30 06:45:10;;;;;;;;;;;19.10;99.90;;;;;;7326264;19;9210;-90
2023/07/30 06:47:39;;;;;;;;;;;19.30;99.90;;;;;;7325553;19;9222;-90
2023/07/30 06:50:12;;;;;;;;;;;19.30;99.90;;;;;;7325004;19;9488;-91
2023/07/30 06:52:41;;;;;;;;;;;19.20;99.90;;;;;;7325728;19;9360;-91
2023/07/30 06:55:10;;;;;;;;;;;19.00;99.90;;;;;;7326350;19;9268;-91
2023/07/30 06:57:39;;;;;;;;;;;19.00;99.90;;;;;;7324135;19;9170;-91
2023/07/30 07:00:10;;;;;;;;;;;18.80;99.90;;;;;;7322761;19;10351;-90
2023/07/30 07:02:39;;;;;;;;;;;18.60;99.90;;;;;;7326172;19;9206;-90
2023/07/30 07:05:10;;;;;;;;;;;18.70;99.90;;;;;;7325486;19;9274;-91
2023/07/30 07:07:39;;;;;;;;;;;18.80;99.90;;;;;;7324103;19;9233;-90
2023/07/30 07:10:10;;;;;;;;;;;18.90;99.90;;;;;;7325263;19;8945;-91
2023/07/30 07:12:39;;;;;;;;;;;18.80;99.90;;;;;;7325980;19;9452;-90
2023/07/30 07:15:09;;;;;;;;;;;18.90;99.90;;;;;;7326491;19;9262;-91
2023/07/30 07:17:38;;;;;;;;;;;18.90;99.90;;;;;;7324634;19;9236;-92
2023/07/30 07:20:11;;;;;;;;;;;18.90;99.90;;;;;;7322499;19;9090;-90
2023/07/30 07:22:40;;;;;;;;;;;18.90;99.90;;;;;;7323687;19;9628;-91
2023/07/30 07:25:10;;;;;;;;;;;19.00;99.90;;;;;;7322632;19;9346;-91
2023/07/30 07:27:39;;;;;;;;;;;19.20;99.90;;;;;;7323816;19;9510;-90
2023/07/30 07:30:09;;;;;;;;;;;19.20;99.90;;;;;;7323396;19;9301;-91
2023/07/30 07:32:38;;;;;;;;;;;19.20;99.90;;;;;;7324454;19;9241;-90
2023/07/30 07:35:11;;;;;;;;;;;19.10;99.90;;;;;;7323405;19;9414;-90
2023/07/30 07:37:40;;;;;;;;;;;19.30;99.90;;;;;;7324116;19;9248;-91
2023/07/30 07:40:30;;;;;;;;;;;19.20;99.90;;;;;;7320447;19;10936;-91
2023/07/30 07:43:19;;;;;;;;;;;19.40;99.90;;;;;;7320537;19;9192;-90
2023/07/30 07:45:48;;;;;;;;;;;19.40;99.90;;;;;;7323442;19;9414;-90
2023/07/30 07:48:17;;;;;;;;;;;19.50;99.90;;;;;;7322568;19;8944;-91
2023/07/30 07:50:48;;;;;;;;;;;19.60;99.90;;;;;;7323213;19;9285;-90
2023/07/30 07:53:17;;;;;;;;;;;19.40;99.90;;;;;;7322597;19;9258;-90
2023/07/30 07:55:46;;;;;;;;;;;19.50;99.90;;;;;;7324340;19;9258;-91
2023/07/30 07:58:15;;;;;;;;;;;19.60;99.90;;;;;;7323618;19;9325;-91
2023/07/30 08:00:44;;;;;;;;;;;20.00;99.90;;;;;;7320647;19;9442;-91
2023/07/30 08:03:13;;;;;;;;;;;20.10;99.90;;;;;;7323369;19;9013;-90
2023/07/30 08:05:42;;;;;;;;;;;20.50;99.90;;;;;;7321782;19;9221;-90
2023/07/30 08:08:13;;;;;;;;;;;20.60;99.90;;;;;;7322648;19;9189;-90
2023/07/30 08:10:44;;;;;;;;;;;20.80;99.90;;;;;;7320778;19;9194;-91
2023/07/30 08:13:14;;;;;;;;;;;20.90;99.90;;;;;;7323434;19;9173;-91
2023/07/30 08:15:43;;;;;;;;;;;21.10;99.90;;;;;;7321033;19;9304;-90
2023/07/30 08:18:12;;;;;;;;;;;21.50;99.90;;;;;;7322723;19;9298;-90
2023/07/30 08:20:41;;;;;;;;;;;21.70;99.90;;;;;;7319705;19;10645;-91
2023/07/30 08:23:13;;;;;;;;;;;21.60;99.90;;;;;;7322303;19;9248;-91
2023/07/30 08:25:42;;;;;;;;;;;21.80;99.90;;;;;;7321608;19;9462;-90
2023/07/30 08:28:10;;;;;;;;;;;21.90;99.90;;;;;;7320222;19;10614;-91
2023/07/30 08:30:40;;;;;;;;;;;22.20;98.70;;;;;;7321951;19;9343;-91
2023/07/30 08:33:08;;;;;;;;;;;22.30;97.30;;;;;;7321809;19;9491;-88
2023/07/30 08:35:37;;;;;;;;;;;22.20;96.50;;;;;;7322912;19;9486;-91
2023/07/30 08:38:06;;;;;;;;;;;22.00;97.10;;;;;;7321641;19;9518;-91
2023/07/30 08:40:39;;;;;;;;;;;22.20;97.40;;;;;;7321608;19;9328;-91
2023/07/30 08:43:08;;;;;;;;;;;22.20;96.30;;;;;;7321946;19;9266;-91
2023/07/30 08:45:37;;;;;;;;;;;22.40;95.70;;;;;;7322092;19;9328;-91
2023/07/30 08:48:06;;;;;;;;;;;22.50;95.10;;;;;;7320253;19;9330;-91
2023/07/30 08:50:37;;;;;;;;;;;22.50;94.50;;;;;;7321846;19;10611;-90
2023/07/30 08:53:06;;;;;;;;;;;22.50;94.70;;;;;;7319100;19;9254;-91
2023/07/30 08:55:41;;;;;;;;;;;22.20;94.50;;;;;;7321988;19;9537;-90
2023/07/30 08:58:12;;;;;;;;;;;22.10;95.00;;;;;;7320753;19;9258;-92
2023/07/30 09:00:44;;;;;;;;;;;21.90;94.70;;;;;;7320147;19;9257;-90
2023/07/30 09:03:19;;;;;;;;;;;21.80;95.90;;;;;;7320754;19;10638;-90
2023/07/30 09:05:49;;;;;;;;;;;21.60;96.80;;;;;;7321159;19;9285;-88
2023/07/30 09:08:20;;;;;;;;;;;21.30;98.20;;;;;;7320741;19;10504;-89
2023/07/30 09:10:52;;;;;;;;;;;21.30;98.30;;;;;;7320809;19;9107;-89
2023/07/30 09:13:24;;;;;;;;;;;21.20;99.10;;;;;;7321310;19;9244;-89
2023/07/30 09:15:53;;;;;;;;;;;21.00;99.90;;;;;;7321197;19;8945;-89
2023/07/30 09:18:22;;;;;;;;;;;20.90;99.90;;;;;;7321940;19;9287;-89
2023/07/30 09:20:51;;;;;;;;;;;20.60;99.90;;;;;;7325397;19;9232;-89
2023/07/30 09:23:20;;;;;;;;;;;20.40;99.90;;;;;;7335767;19;9109;-89
2023/07/30 09:25:53;;;;;;;;;;;20.40;99.90;;;;;;7329411;19;9228;-89
2023/07/30 09:28:22;;;;;;;;;;;20.50;99.90;;;;;;7327309;19;9234;-89
2023/07/30 09:30:53;;;;;;;;;;;20.60;99.90;;;;;;7328544;19;9161;-88
2023/07/30 09:33:22;;;;;;;;;;;20.70;99.90;;;;;;7326895;19;9236;-90
2023/07/30 09:35:53;;;;;;;;;;;20.50;99.90;;;;;;7327557;19;10119;-89
2023/07/30 09:38:22;;;;;;;;;;;20.30;99.90;;;;;;7326410;19;8945;-89
2023/07/30 09:41:15;;;;;;;;;;;20.20;99.90;;;;;;7322940;19;9268;-89
2023/07/30 09:43:44;;;;;;;;;;;20.30;99.90;;;;;;7327555;19;9279;-89
2023/07/30 09:46:13;;;;;;;;;;;20.30;99.90;;;;;;7324803;19;9640;-90
2023/07/30 09:48:42;;;;;;;;;;;20.10;99.90;;;;;;7327599;19;9355;-90
2023/07/30 09:51:12;;;;;;;;;;;20.30;99.90;;;;;;7327047;19;8944;-90
2023/07/30 09:53:41;;;;;;;;;;;20.10;99.90;;;;;;7324001;19;9474;-90
2023/07/30 09:56:10;;;;;;;;;;;19.90;99.90;;;;;;7326062;19;10154;-90
2023/07/30 09:58:44;;;;;;;;;;;19.90;99.90;;;;;;7322931;19;9477;-89
2023/07/30 10:01:14;;;;;;;;;;;20.00;99.90;;;;;;7325559;19;8944;-89
2023/07/30 10:03:43;;;;;;;;;;;19.90;99.90;;;;;;7324956;19;9299;-90
2023/07/30 10:06:14;;;;;;;;;;;19.80;99.90;;;;;;7326431;19;8945;-90
2023/07/30 10:08:44;;;;;;;;;;;19.80;99.90;;;;;;7325638;19;9373;-89
2023/07/30 10:11:16;;;;;;;;;;;20.00;99.90;;;;;;7325125;19;9545;-89
2023/07/30 10:13:48;;;;;;;;;;;20.10;99.90;;;;;;7325522;19;9241;-90
2023/07/30 10:16:17;;;;;;;;;;;20.30;99.90;;;;;;7326544;19;9205;-90
2023/07/30 10:18:51;;;;;;;;;;;20.10;99.90;;;;;;7324423;19;9286;-90
2023/07/30 10:21:26;;;;;;;;;;;20.10;99.90;;;;;;7324349;19;9536;-89
2023/07/30 10:24:03;;;;;;;;;;;20.10;99.90;;;;;;7324865;19;9525;-89
2023/07/30 10:26:35;;;;;;;;;;;20.30;99.90;;;;;;7325208;19;9336;-90
2023/07/30 10:29:23;;;;;;;;;;;20.20;99.90;;;;;;7323638;19;9320;-89
2023/07/30 10:31:56;;;;;;;;;;;20.00;99.90;;;;;;7321586;19;10475;-90
2023/07/30 10:34:29;;;;;;;;;;;20.20;99.90;;;;;;7324730;19;9185;-90
2023/07/30 10:36:58;;;;;;;;;;;20.20;99.90;;;;;;7324627;19;9893;-89
2023/07/30 10:39:30;;;;;;;;;;;20.20;99.90;;;;;;7325633;19;9353;-90
2023/07/30 10:42:00;;;;;;;;;;;20.00;99.90;;;;;;7322363;19;9113;-88
2023/07/30 10:44:34;;;;;;;;;;;20.10;99.90;;;;;;7325337;19;9461;-89
2023/07/30 10:47:05;;;;;;;;;;;19.90;99.90;;;;;;7324833;19;9190;-89
2023/07/30 10:49:40;;;;;;;;;;;19.90;99.90;;;;;;7324040;19;9234;-89
2023/07/30 10:52:10;;;;;;;;;;;19.80;99.90;;;;;;7324534;19;9398;-90
2023/07/30 10:54:39;;;;;;;;;;;19.70;99.90;;;;;;7324717;19;9435;-89
2023/07/30 10:57:09;;;;;;;;;;;19.70;99.90;;;;;;7323727;19;9126;-90
2023/07/30 10:59:42;;;;;;;;;;;19.70;99.90;;;;;;7322754;19;9433;-89
2023/07/30 11:02:12;;;;;;;;;;;19.70;99.90;;;;;;7322416;19;9269;-89
2023/07/30 11:04:42;;;;;;;;;;;20.00;99.90;;;;;;7323683;19;9253;-91
2023/07/30 11:07:11;;;;;;;;;;;20.00;99.90;;;;;;7323307;19;9252;-89
2023/07/30 11:09:40;;;;;;;;;;;20.10;99.90;;;;;;7324718;19;9229;-89
2023/07/30 11:12:29;;;;;;;;;;;20.20;99.90;;;;;;7322585;19;9521;-88
2023/07/30 11:15:08;;;;;;;;;;;20.40;99.90;;;;;;7323800;19;9278;-89
2023/07/30 11:17:37;;;;;;;;;;;20.50;99.90;;;;;;7323869;19;9245;-90
2023/07/30 11:20:08;;;;;;;;;;;20.20;99.90;;;;;;7323710;19;9245;-89
2023/07/30 11:22:38;;;;;;;;;;;20.00;99.90;;;;;;7323584;19;9481;-88
2023/07/30 11:25:19;;;;;;;;;;;20.30;99.90;;;;;;7323569;19;9248;-88
2023/07/30 11:27:48;;;;;;;;;;;20.40;99.90;;;;;;7324261;19;10728;-90
2023/07/30 11:30:21;;;;;;;;;;;20.50;99.90;;;;;;7334095;19;9139;-89
2023/07/30 11:32:50;;;;;;;;;;;20.60;99.90;;;;;;7323832;19;9285;-89
2023/07/30 11:35:20;;;;;;;;;;;20.80;99.90;;;;;;7321845;19;9106;-89
2023/07/30 11:37:49;;;;;;;;;;;20.40;99.90;;;;;;7323994;19;9511;-88
2023/07/30 11:40:18;;;;;;;;;;;20.30;99.90;;;;;;7322289;19;9308;-90
2023/07/30 11:42:48;;;;;;;;;;;20.20;99.90;;;;;;7323602;19;9454;-88
2023/07/30 11:45:25;;;;;;;;;;;20.10;99.90;;;;;;7321731;19;9579;-89
2023/07/30 11:47:54;;;;;;;;;;;19.90;99.90;;;;;;7322662;19;9364;-89
2023/07/30 11:50:23;;;;;;;;;;;20.10;99.90;;;;;;7321495;19;9395;-89
2023/07/30 11:52:56;;;;;;;;;;;20.50;99.90;;;;;;7322608;19;9602;-89
2023/07/30 11:55:26;;;;;;;;;;;20.90;99.90;;;;;;7321968;19;9202;-89
2023/07/30 11:57:55;;;;;;;;;;;21.10;99.90;;;;;;7322860;19;9244;-89
2023/07/30 12:00:27;;;;;;;;;;;21.50;99.90;;;;;;7319711;19;9257;-88
2023/07/30 12:02:56;;;;;;;;;;;21.70;99.90;;;;;;7323141;19;9463;-88
2023/07/30 12:05:35;;;;;;;;;;;21.80;99.90;;;;;;7321885;19;10645;-88
2023/07/30 12:08:06;;;;;;;;;;;22.00;99.80;;;;;;7322068;19;11294;-89
2023/07/30 12:10:55;;;;;;;;;;;21.90;99.90;;;;;;7321393;19;9292;-89
2023/07/30 12:13:24;;;;;;;;;;;21.60;99.90;;;;;;7322035;19;9246;-89
2023/07/30 12:15:59;;;;;;;;;;;22.10;99.90;;;;;;7321294;19;9184;-88
2023/07/30 12:18:30;;;;;;;;;;;21.80;99.90;;;;;;7322428;19;9484;-88
2023/07/30 12:20:59;;;;;;;;;;;22.00;99.90;;;;;;7321664;19;9267;-89
2023/07/30 12:23:27;;;;;;;;;;;21.90;99.30;;;;;;7322989;19;9281;-89
2023/07/30 12:25:56;;;;;;;;;;;21.80;97.30;;;;;;7321334;19;9475;-88
2023/07/30 12:28:25;;;;;;;;;;;22.00;98.40;;;;;;7322116;19;9462;-87
2023/07/30 12:30:54;;;;;;;;;;;22.10;97.90;;;;;;7320671;19;8944;-88
2023/07/30 12:33:26;;;;;;;;;;;22.30;96.90;;;;;;7321405;19;9256;-87
2023/07/30 12:35:56;;;;;;;;;;;22.30;96.10;;;;;;7319871;19;9813;-87
2023/07/30 12:38:25;;;;;;;;;;;22.50;95.80;;;;;;7320841;19;9229;-86
2023/07/30 12:40:53;;;;;;;;;;;22.50;95.10;;;;;;7320294;19;10695;-87
2023/07/30 12:43:24;;;;;;;;;;;22.50;94.50;;;;;;7320931;19;9426;-87
2023/07/30 12:45:53;;;;;;;;;;;22.60;94.00;;;;;;7320183;19;9532;-87
2023/07/30 12:48:22;;;;;;;;;;;22.60;93.40;;;;;;7320867;19;9345;-88
2023/07/30 12:50:53;;;;;;;;;;;22.60;92.70;;;;;;7320495;19;9458;-87
2023/07/30 12:53:22;;;;;;;;;;;22.50;92.90;;;;;;7320093;19;9289;-86
2023/07/30 12:55:51;;;;;;;;;;;22.30;93.40;;;;;;7323861;19;9170;-88
2023/07/30 12:58:20;;;;;;;;;;;21.90;93.70;;;;;;7328647;19;9220;-89
2023/07/30 13:00:49;;;;;;;;;;;21.80;94.60;;;;;;7327770;19;11555;-90
2023/07/30 13:03:18;;;;;;;;;;;21.80;95.00;;;;;;7327242;19;9248;-89
2023/07/30 13:05:47;;;;;;;;;;;21.70;95.60;;;;;;7328530;19;9278;-90
2023/07/30 13:08:19;;;;;;;;;;;21.50;96.20;;;;;;7327751;19;9462;-90
2023/07/30 13:10:47;;;;;;;;;;;21.30;97.40;;;;;;7328442;19;9119;-88
2023/07/30 13:13:16;;;;;;;;;;;21.40;97.40;;;;;;7326616;19;9319;-90
2023/07/30 13:15:45;;;;;;;;;;;21.60;97.20;;;;;;7327905;19;9459;-89
2023/07/30 13:18:14;;;;;;;;;;;21.50;97.30;;;;;;7327143;19;9311;-89
2023/07/30 13:20:43;;;;;;;;;;;21.60;97.20;;;;;;7327069;19;9460;-90
2023/07/30 13:23:12;;;;;;;;;;;21.60;97.40;;;;;;7324315;19;9265;-89
2023/07/30 13:25:44;;;;;;;;;;;21.50;97.30;;;;;;7327132;19;10965;-89
2023/07/30 13:28:13;;;;;;;;;;;21.60;97.20;;;;;;7326954;19;9269;-88
2023/07/30 13:30:42;;;;;;;;;;;21.60;97.00;;;;;;7328777;19;9221;-89
2023/07/30 13:33:11;;;;;;;;;;;21.60;97.20;;;;;;7328203;19;10178;-89
2023/07/30 13:35:40;;;;;;;;;;;21.60;96.90;;;;;;7328166;19;9408;-88
2023/07/30 13:38:09;;;;;;;;;;;21.70;96.70;;;;;;7333024;19;9351;-88
2023/07/30 13:40:37;;;;;;;;;;;21.60;96.80;;;;;;7327012;19;9615;-90
2023/07/30 13:43:09;;;;;;;;;;;21.80;96.20;;;;;;7324507;19;9197;-89
2023/07/30 13:45:39;;;;;;;;;;;22.00;95.90;;;;;;7326204;19;9273;-88
2023/07/30 13:48:09;;;;;;;;;;;22.20;95.20;;;;;;7327089;19;9432;-89
2023/07/30 13:50:38;;;;;;;;;;;22.20;94.50;;;;;;7325555;19;9188;-89
2023/07/30 13:53:06;;;;;;;;;;;22.30;94.60;;;;;;7324923;19;9250;-89
2023/07/30 13:55:36;;;;;;;;;;;22.20;94.20;;;;;;7325451;19;9266;-89
2023/07/30 13:58:05;;;;;;;;;;;22.20;94.40;;;;;;7325677;19;10107;-89
2023/07/30 14:00:37;;;;;;;;;;;22.20;94.20;;;;;;7322467;19;9236;-89
2023/07/30 14:03:06;;;;;;;;;;;22.10;94.60;;;;;;7324306;19;9230;-88
2023/07/30 14:05:35;;;;;;;;;;;22.00;95.10;;;;;;7324598;19;9272;-89
2023/07/30 14:08:04;;;;;;;;;;;22.00;95.20;;;;;;7323900;19;9394;-89
2023/07/30 14:10:33;;;;;;;;;;;22.00;95.10;;;;;;7326351;19;9551;-88
2023/07/30 14:13:02;;;;;;;;;;;22.30;94.60;;;;;;7325766;19;10765;-88
2023/07/30 14:15:31;;;;;;;;;;;22.50;93.90;;;;;;7325755;19;9262;-89
2023/07/30 14:18:02;;;;;;;;;;;22.50;94.00;;;;;;7324800;19;9222;-88
2023/07/30 14:20:31;;;;;;;;;;;22.70;93.30;;;;;;7325913;19;9223;-89
2023/07/30 14:23:01;;;;;;;;;;;22.70;93.30;;;;;;7321208;19;9468;-89
2023/07/30 14:25:30;;;;;;;;;;;22.80;92.60;;;;;;7325951;19;9475;-88
2023/07/30 14:27:59;;;;;;;;;;;22.90;92.20;;;;;;7324466;19;9331;-90
2023/07/30 14:30:28;;;;;;;;;;;23.00;92.10;;;;;;7324371;19;9300;-89
2023/07/30 14:32:57;;;;;;;;;;;23.00;91.60;;;;;;7324748;19;9112;-89
2023/07/30 14:35:29;;;;;;;;;;;23.00;91.40;;;;;;7325579;19;9233;-90
2023/07/30 14:37:58;;;;;;;;;;;23.00;90.80;;;;;;7324804;19;8945;-89
2023/07/30 14:40:26;;;;;;;;;;;23.00;91.10;;;;;;7325703;19;9471;-89
2023/07/30 14:42:55;;;;;;;;;;;23.00;91.30;;;;;;7322786;19;9221;-87
2023/07/30 14:45:24;;;;;;;;;;;23.00;91.10;;;;;;7324371;19;10345;-90