Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:48;;;;;;;5.80;4.40;;;11.00;99.90;;;;;;5022399;28;20443;-82
2021/05/17 00:03:16;;;;;;;5.17;4.50;;;11.00;99.90;;;;;;5022279;28;20415;-79
2021/05/17 00:05:42;;;;;;;5.70;4.93;;;11.00;99.90;;;;;;5022890;28;20466;-82
2021/05/17 00:08:12;;;;;;;7.90;4.43;;;11.00;99.90;;;;;;5021970;28;20828;-82
2021/05/17 00:10:41;;;;;;;5.20;4.30;;;11.00;99.90;;;;;;5020815;28;20827;-83
2021/05/17 00:13:07;;;;;;;7.23;5.03;;;11.10;99.90;;;;;;5037952;28;20502;-83
2021/05/17 00:15:33;;;;;;;5.23;4.43;;;11.00;99.90;;;;;;5021572;28;20431;-81
2021/05/17 00:18:03;;;;;;;9.03;3.90;;;11.00;99.90;;;;;;5021842;28;20463;-81
2021/05/17 00:20:31;;;;;;;6.37;4.27;;;11.00;99.90;;;;;;5020943;28;20555;-82
2021/05/17 00:22:58;;;;;;;10.53;4.90;;;11.00;99.90;;;;;;4989833;28;20577;-81
2021/05/17 00:25:27;;;;;;;8.60;4.23;;;11.10;99.90;;;;;;5022658;28;20571;-82
2021/05/17 00:27:57;;;;;;;6.47;4.50;;;11.10;99.90;;;;;;5021637;28;20439;-82
2021/05/17 00:30:32;;;;;;;7.13;4.53;;;11.10;99.90;;;;;;5004827;28;21087;-81
2021/05/17 00:32:59;;;;;;;5.50;4.53;;;11.10;99.90;;;;;;4989338;28;20553;-81
2021/05/17 00:35:26;;;;;;;9.70;4.70;;;11.20;99.90;;;;;;5020966;28;20451;-81
2021/05/17 00:37:52;;;;;;;7.73;4.57;;;11.20;99.90;;;;;;5020998;28;20554;-81
2021/05/17 00:40:20;;;;;;;8.03;4.30;;;11.20;99.90;;;;;;4988671;28;20941;-82
2021/05/17 00:42:50;;;;;;;6.20;4.70;;;11.20;99.90;;;;;;5021412;28;20429;-80
2021/05/17 00:45:19;;;;;;;4.33;3.83;;;11.20;99.90;;;;;;5004969;28;20446;-82
2021/05/17 00:47:48;;;;;;;7.00;4.47;;;11.30;99.90;;;;;;5003068;28;20514;-81
2021/05/17 00:50:17;;;;;;;7.33;4.50;;;11.30;99.90;;;;;;4987008;28;20468;-81
2021/05/17 00:52:45;;;;;;;6.63;4.63;;;11.30;99.90;;;;;;5002302;28;20468;-81
2021/05/17 00:55:13;;;;;;;4.83;4.13;;;11.30;99.90;;;;;;5004613;28;20427;-81
2021/05/17 00:57:41;;;;;;;5.83;3.93;;;11.30;99.90;;;;;;4987720;28;20418;-81
2021/05/17 01:00:13;;;;;;;4.50;4.10;;;11.30;99.90;;;;;;5021302;28;20447;-82
2021/05/17 01:02:46;;;;;;;6.40;4.43;;;11.30;99.90;;;;;;5006534;28;20465;-82
2021/05/17 01:05:23;;;;;;;5.43;4.90;;;11.30;99.90;;;;;;5007065;28;20444;-81
2021/05/17 01:07:53;;;;;;;5.13;4.00;;;11.30;99.90;;;;;;5005043;28;20439;-82
2021/05/17 01:10:21;;;;;;;5.70;3.43;;;11.20;99.90;;;;;;5020680;28;20970;-82
2021/05/17 01:12:51;;;;;;;3.97;2.97;;;11.30;99.90;;;;;;4998533;28;20482;-82
2021/05/17 01:15:19;;;;;;;5.30;3.30;;;11.40;99.90;;;;;;4998011;28;20436;-83
2021/05/17 01:17:45;;;;;;;4.20;2.70;;;11.30;99.90;;;;;;4987944;28;20621;-83
2021/05/17 01:20:13;;;;;;;6.10;3.10;;;11.40;99.90;;;;;;5004324;28;20452;-83
2021/05/17 01:25:19;;;;;;;5.47;2.80;;;11.40;99.90;;;;;;5021891;28;20423;-83
2021/05/17 01:27:47;;;;;;;3.33;2.50;;;11.40;99.90;;;;;;5005176;28;20430;-83
2021/05/17 01:30:18;;;;;;;3.97;2.80;;;11.40;99.90;;;;;;5004376;28;21141;-83
2021/05/17 01:32:45;;;;;;;3.00;2.37;;;11.30;99.90;;;;;;5001327;28;20468;-83
2021/05/17 01:35:12;;;;;;;4.03;2.83;;;11.40;99.90;;;;;;5020205;28;20506;-81
2021/05/17 01:37:40;;;;;;;4.30;2.77;;;11.40;99.90;;;;;;5021200;28;20518;-81
2021/05/17 01:40:10;;;;;;;3.80;2.97;;;11.40;99.90;;;;;;4988952;28;20473;-82
2021/05/17 01:42:41;;;;;;;7.73;2.60;;;11.40;99.90;;;;;;4988554;28;20432;-82
2021/05/17 01:45:10;;;;;;;6.07;2.50;;;11.40;99.90;;;;;;5004445;28;20966;-82
2021/05/17 01:47:57;;;;;;;7.40;2.80;;;11.40;99.90;;;;;;5004256;28;20474;-82
2021/05/17 01:50:27;;;;;;;6.90;2.93;;;11.40;99.90;;;;;;4987382;28;20484;-81
2021/05/17 01:52:56;;;;;;;3.50;2.70;;;11.40;99.90;;;;;;5003090;28;20460;-82
2021/05/17 01:55:25;;;;;;;3.57;2.60;;;11.40;99.90;;;;;;4987835;28;20442;-81
2021/05/17 01:58:21;;;;;;;4.93;2.67;;;11.40;99.90;;;;;;5003226;28;20818;-82
2021/05/17 02:00:49;;;;;;;5.23;2.97;;;11.40;99.90;;;;;;5019762;28;20520;-82
2021/05/17 02:03:16;;;;;;;4.10;2.47;;;11.40;99.90;;;;;;4987640;28;20455;-81
2021/05/17 02:05:46;;;;;;;2.47;2.17;;;11.50;99.90;;;;;;5003780;28;20430;-82
2021/05/17 02:08:15;;;;;;;5.00;2.40;;;11.50;99.90;;;;;;5012700;28;20493;-81
2021/05/17 02:10:45;;;;;;;3.50;2.17;;;11.50;99.90;;;;;;4985156;28;20445;-82
2021/05/17 02:13:18;;;;;;;3.40;2.37;;;11.50;99.90;;;;;;5004053;28;20862;-82
2021/05/17 02:15:47;;;;;;;3.67;2.20;;;11.50;99.90;;;;;;5003790;28;20520;-82
2021/05/17 02:18:17;;;;;;;3.30;2.27;;;11.50;99.90;;;;;;4989697;28;20845;-81
2021/05/17 02:20:46;;;;;;;5.10;2.43;;;11.50;99.90;;;;;;5019219;28;20461;-81
2021/05/17 02:23:16;;;;;;;2.43;1.70;;;11.50;99.90;;;;;;5036553;28;20421;-82
2021/05/17 02:25:49;;;;;;;5.13;2.00;;;11.60;99.90;;;;;;5036515;28;20431;-81
2021/05/17 02:28:19;;;;;;;2.23;1.80;;;11.60;99.90;;;;;;5037300;28;20462;-81
2021/05/17 02:30:46;;;;;;;3.47;1.90;;;11.60;99.90;;;;;;5020812;28;20486;-81
2021/05/17 02:33:15;;;;;;;2.90;1.63;;;11.60;99.90;;;;;;5003771;28;20436;-80
2021/05/17 02:35:45;;;;;;;2.80;1.60;;;11.60;99.90;;;;;;5037685;28;20473;-83
2021/05/17 02:38:14;;;;;;;2.00;1.80;;;11.60;99.90;;;;;;5020808;28;20863;-83
2021/05/17 02:40:45;;;;;;;2.40;1.97;;;11.60;99.90;;;;;;5020196;28;20449;-81
2021/05/17 02:43:12;;;;;;;3.07;1.77;;;11.60;99.90;;;;;;5020022;28;20425;-82
2021/05/17 02:45:47;;;;;;;2.77;2.30;;;11.60;99.90;;;;;;5002797;28;20439;-76
2021/05/17 02:48:15;;;;;;;3.67;2.33;;;11.60;99.90;;;;;;5016271;28;20410;-76
2021/05/17 02:50:47;;;;;;;3.90;2.23;;;11.60;99.90;;;;;;5029165;28;20510;-77
2021/05/17 02:53:49;;;;;;;4.37;2.60;;;11.70;99.90;;;;;;5029416;28;20919;-76
2021/05/17 02:56:17;;;;;;;5.33;2.40;;;11.70;99.90;;;;;;5006795;28;20925;-77
2021/05/17 02:59:03;;;;;;;5.20;2.70;;;11.70;99.90;;;;;;5002051;28;20424;-77
2021/05/17 03:01:40;;;;;;;5.23;2.13;;;11.60;99.90;;;;;;5032183;28;20443;-76
2021/05/17 03:04:15;;;;;;;4.90;2.60;;;11.60;99.90;;;;;;5016069;28;20404;-77
2021/05/17 03:07:10;;;;;;;3.90;2.57;;;11.60;99.90;;;;;;5032454;28;20416;-77
2021/05/17 03:09:43;;;;;;;4.67;1.90;;;11.60;99.90;;;;;;5007001;28;20517;-77
2021/05/17 03:12:10;;;;;;;3.20;1.93;;;11.60;99.90;;;;;;5015853;28;20832;-76
2021/05/17 03:14:41;;;;;;;3.00;2.40;;;11.60;99.90;;;;;;5033116;28;20537;-77
2021/05/17 03:17:10;;;;;;;4.20;2.10;;;11.60;99.90;;;;;;5031881;28;20427;-77
2021/05/17 03:19:38;;;;;;;2.87;2.27;;;11.60;99.90;;;;;;5033009;28;20836;-77
2021/05/17 03:22:06;;;;;;;4.20;2.50;;;11.60;99.90;;;;;;5032819;28;20419;-78
2021/05/17 03:24:35;;;;;;;4.70;2.07;;;11.60;99.90;;;;;;5015685;28;20411;-76
2021/05/17 03:27:30;;;;;;;4.83;2.33;;;11.60;99.90;;;;;;5033185;28;20420;-76
2021/05/17 03:29:58;;;;;;;3.90;2.60;;;11.60;99.90;;;;;;5031797;28;20530;-77
2021/05/17 03:32:25;;;;;;;3.80;1.70;;;11.60;99.90;;;;;;5015648;28;20451;-76
2021/05/17 03:34:52;;;;;;;4.13;2.10;;;11.60;99.90;;;;;;5033135;28;20405;-77
2021/05/17 03:37:19;;;;;;;6.10;2.27;;;11.60;99.90;;;;;;5033213;28;20439;-77
2021/05/17 03:39:46;;;;;;;3.03;2.00;;;11.60;99.90;;;;;;5015505;28;20483;-76
2021/05/17 03:42:14;;;;;;;3.87;2.27;;;11.60;99.90;;;;;;4995949;28;20504;-76
2021/05/17 03:44:43;;;;;;;2.97;1.90;;;11.60;99.90;;;;;;4980109;28;20400;-76
2021/05/17 03:47:09;;;;;;;2.97;2.20;;;11.70;99.90;;;;;;4996064;28;20917;-77
2021/05/17 03:49:35;;;;;;;4.10;2.20;;;11.60;99.90;;;;;;4988300;28;20458;-76
2021/05/17 03:52:01;;;;;;;2.77;2.07;;;11.60;99.90;;;;;;5015498;28;20956;-76
2021/05/17 03:54:27;;;;;;;5.07;2.10;;;11.60;99.90;;;;;;5032855;28;20598;-76
2021/05/17 03:56:54;;;;;;;5.37;1.60;;;11.60;99.90;;;;;;4999084;28;20479;-76
2021/05/17 03:59:20;;;;;;;2.60;1.20;;;11.60;99.90;;;;;;4999066;28;20439;-76
2021/05/17 04:01:46;;;;;;;2.93;1.50;;;11.70;99.90;;;;;;5032271;28;20482;-76
2021/05/17 04:04:14;;;;;;;5.40;1.60;;;11.70;99.90;;;;;;5015471;28;20438;-76
2021/05/17 04:07:03;;;;;;;2.83;1.70;;;11.70;99.90;;;;;;5015574;28;20407;-76
2021/05/17 04:14:54;;;;;;;2.87;1.43;;;11.80;99.90;;;;;;5032683;28;20506;-76
2021/05/17 04:17:25;;;;;;;5.93;1.67;;;11.80;99.90;;;;;;4999547;28;20441;-76
2021/05/17 04:19:51;;;;;;;1.77;1.53;;;11.80;99.90;;;;;;5032080;28;20479;-77
2021/05/17 04:22:17;;;;;;;3.73;1.40;;;11.80;99.90;;;;;;5014855;28;20423;-76
2021/05/17 04:24:45;;;;;;;2.43;1.57;;;11.90;99.90;;;;;;5015228;28;20431;-76
2021/05/17 04:27:12;;;;;;;2.13;1.60;;;11.90;99.90;;;;;;5014762;28;20774;-77
2021/05/17 04:29:37;;;;;;;5.73;1.70;;;11.90;99.90;;;;;;5015320;28;20513;-77
2021/05/17 04:32:04;;;;;;;3.33;2.00;;;11.80;99.90;;;;;;5033841;28;21067;-77
2021/05/17 04:34:30;;;;;;;2.20;1.90;;;11.90;99.90;;;;;;5018265;28;20437;-77
2021/05/17 04:36:56;;;;;;;2.23;1.80;;;11.90;99.90;;;;;;5018504;28;20498;-79
2021/05/17 04:39:24;;;;;;;2.73;1.57;;;12.00;99.90;;;;;;5003300;28;20962;-79
2021/05/17 04:41:50;;;;;;;2.53;1.63;;;12.00;99.90;;;;;;4986721;28;20440;-78
2021/05/17 04:44:19;;;;;;;4.63;2.00;;;12.10;99.90;;;;;;5019085;28;20429;-77
2021/05/17 04:46:45;;;;;;;5.57;2.30;;;12.10;99.90;;;;;;5001033;28;20424;-77
2021/05/17 04:49:11;;;;;;;3.17;2.03;;;12.10;99.90;;;;;;4985201;28;20493;-76
2021/05/17 04:51:37;;;;;;;4.60;2.10;;;12.10;99.90;;;;;;5017884;28;21073;-78
2021/05/17 04:54:04;;;;;;;5.07;2.50;;;12.20;99.90;;;;;;4999406;28;20492;-76
2021/05/17 04:56:30;;;;;;;3.47;2.23;;;12.20;99.90;;;;;;5000840;28;20512;-76
2021/05/17 04:58:56;;;;;;;3.13;1.80;;;12.10;99.90;;;;;;5017188;28;20427;-76
2021/05/17 05:01:22;;;;;;;6.40;2.20;;;12.30;99.90;;;;;;5000139;28;20474;-76
2021/05/17 05:03:48;;;;;;;2.43;2.07;;;12.20;99.90;;;;;;5034970;28;20428;-76
2021/05/17 05:06:13;;;;;;;3.50;2.20;;;12.20;99.90;;;;;;5000867;28;20519;-76
2021/05/17 05:08:42;;;;;;;3.60;1.90;;;12.20;99.90;;;;;;5017408;28;20808;-76
2021/05/17 05:11:10;;;;;;;4.70;1.63;;;12.20;99.90;;;;;;5024972;28;20468;-76
2021/05/17 05:13:36;;;;;;;3.27;2.03;;;12.20;99.90;;;;;;5011817;28;20440;-77
2021/05/17 05:16:02;;;;;;;2.93;1.80;;;12.20;99.90;;;;;;5016294;28;20529;-75
2021/05/17 05:18:28;;;;;;;4.83;2.30;;;12.20;99.90;;;;;;5020247;28;20481;-75
2021/05/17 05:20:54;;;;;;;2.63;1.97;;;12.20;99.90;;;;;;5034525;28;20446;-76
2021/05/17 05:23:22;;;;;;;2.70;1.83;;;12.20;99.90;;;;;;5033448;28;20423;-76
2021/05/17 05:28:40;;;;;;;4.17;2.10;;;12.30;99.90;;;;;;5033304;28;20789;-75
2021/05/17 05:33:36;;;;;;;13.93;2.20;;;12.30;99.90;;;;;;5034295;28;20427;-76
2021/05/17 05:36:03;;;;;;;3.90;2.10;;;12.20;99.90;;;;;;5033028;28;20429;-77
2021/05/17 05:38:29;;;;;;;3.17;1.93;;;12.30;99.90;;;;;;5034190;28;20429;-75
2021/05/17 05:40:59;;;;;;;5.60;2.20;;;12.30;99.90;;;;;;5033815;28;20543;-75
2021/05/17 05:43:28;;;;;;;3.00;1.80;;;12.30;99.90;;;;;;5033896;28;20425;-75
2021/05/17 05:45:57;;;;;;;3.33;2.07;;;12.30;99.90;;;;;;5016283;28;20438;-75
2021/05/17 05:48:23;;;;;;;7.30;2.10;;;12.30;99.90;;;;;;5032318;28;20428;-75
2021/05/17 05:50:50;;;;;;;4.53;2.30;;;12.40;99.90;;;;;;5013147;28;20466;-75
2021/05/17 05:53:16;;;;;;;3.97;2.67;;;12.40;99.90;;;;;;5030470;28;20456;-75
2021/05/17 05:55:44;;;;;;;3.73;2.20;;;12.50;99.90;;;;;;5034178;28;20526;-76
2021/05/17 05:58:10;;;;;;;3.47;2.40;;;12.50;99.90;;;;;;5034295;28;20428;-77
2021/05/17 06:00:37;;;;;;;4.13;2.30;;;12.60;99.90;;;;;;4999990;28;20856;-77
2021/05/17 06:03:05;;;;;;;5.73;2.70;;;12.70;99.90;;;;;;5032180;28;20450;-77
2021/05/17 06:05:32;;;;;;;8.07;2.60;;;12.80;99.90;;;;;;5034189;28;20424;-77
2021/05/17 06:08:00;;;;;;;4.77;2.10;;;12.90;99.90;;;;;;5015653;28;20432;-76
2021/05/17 06:10:27;;;;;;;2.50;1.83;;;12.90;99.90;;;;;;5015995;28;21193;-76
2021/05/17 06:12:55;;;;;;;3.33;1.80;;;12.90;99.90;;;;;;5032413;28;20484;-77
2021/05/17 06:15:24;;;;;;;5.60;2.33;;;12.90;99.90;;;;;;5033147;28;20447;-76
2021/05/17 06:17:51;;;;;;;5.33;2.57;;;12.90;99.90;;;;;;5033924;28;20933;-77
2021/05/17 06:20:21;;;;;;;6.50;2.00;;;12.90;99.90;;;;;;5033243;28;20819;-78
2021/05/17 06:22:49;;;;;;;3.40;2.30;;;12.90;99.90;;;;;;5013905;28;20503;-79
2021/05/17 06:25:16;;;;;;;5.00;2.00;;;13.00;99.90;;;;;;5033736;28;20519;-76
2021/05/17 06:27:43;;;;;;;6.37;2.00;;;13.00;99.90;;;;;;5015689;28;20431;-76
2021/05/17 06:30:12;;;;;;;3.20;1.80;;;13.00;99.90;;;;;;5014315;28;20855;-76
2021/05/17 06:32:41;;;;;;;3.70;2.30;;;13.10;99.90;;;;;;5014818;28;20464;-77
2021/05/17 06:35:16;;;;;;;4.97;2.07;;;13.10;99.90;;;;;;5015114;28;20862;-75
2021/05/17 06:37:42;;;;;;;11.73;7.60;;;13.10;99.90;;;;;;5033167;28;20429;-74
2021/05/17 06:40:12;;;;;;;3.83;2.53;;;13.10;99.90;;;;;;4998791;28;20496;-76
2021/05/17 06:42:41;;;;;;;6.53;2.10;;;13.10;99.90;;;;;;4999110;28;20976;-76
2021/05/17 06:45:08;;;;;;;5.07;2.93;;;13.10;99.90;;;;;;4998892;28;20432;-76
2021/05/17 06:47:35;;;;;;;4.77;2.80;;;13.10;99.90;;;;;;4997724;28;20439;-76
2021/05/17 06:50:05;;;;;;;3.13;1.97;;;13.20;99.90;;;;;;4999076;28;20482;-76
2021/05/17 06:52:31;;;;;;;3.40;1.87;;;13.30;99.90;;;;;;4990158;28;20541;-77
2021/05/17 06:55:03;;;;;;;4.13;3.23;;;13.30;99.90;;;;;;5008365;28;20794;-78
2021/05/17 06:57:48;;;;;;;6.73;3.50;;;13.40;99.90;;;;;;5026669;28;20464;-76
2021/05/17 07:00:22;;;;;;;4.43;2.40;;;13.50;99.90;;;;;;5003500;28;21152;-76
2021/05/17 07:02:50;;;;;;;5.87;3.40;;;13.50;99.90;;;;;;5010756;28;20446;-76
2021/05/17 07:05:20;;;;;;;6.20;2.60;;;13.50;99.90;;;;;;5013003;28;20436;-76
2021/05/17 07:13:01;;;;;;;6.50;2.00;;;13.50;99.90;;;;;;5030425;28;20501;-76
2021/05/17 07:15:27;;;;;;;4.80;2.07;;;13.50;99.90;;;;;;5013262;28;20474;-76
2021/05/17 07:17:53;;;;;;;4.70;1.90;;;13.50;99.90;;;;;;5029808;28;20432;-76
2021/05/17 07:20:27;;;;;;;5.37;2.20;;;13.50;99.90;;;;;;4995712;28;20471;-76
2021/05/17 07:25:38;;;;;;;4.47;1.87;;;13.40;99.90;;;;;;5028423;28;20439;-77
2021/05/17 07:28:04;;;;;;;7.50;1.90;;;13.50;99.90;;;;;;5029899;28;20821;-76
2021/05/17 07:30:32;;;;;;;3.20;2.07;;;13.40;99.90;;;;;;4996361;28;20443;-76
2021/05/17 07:32:58;;;;;;;3.23;1.70;;;13.40;99.90;;;;;;4995763;28;20467;-76
2021/05/17 07:35:27;;;;;;;3.93;1.90;;;13.40;99.90;;;;;;4995343;28;20446;-77
2021/05/17 07:37:53;;;;;;;6.70;1.60;;;13.50;99.90;;;;;;5003912;28;20441;-76
2021/05/17 07:40:19;;;;;;;3.30;1.97;;;13.50;99.90;;;;;;4992816;28;20545;-76
2021/05/17 07:42:45;;;;;;;4.73;1.53;;;13.40;99.90;;;;;;5009838;28;20533;-76
2021/05/17 07:45:11;;;;;;;8.53;1.80;;;13.50;99.90;;;;;;5011457;28;20432;-77
2021/05/17 07:47:40;;;;;;;6.40;2.00;;;13.60;99.90;;;;;;5029669;28;20489;-76
2021/05/17 07:50:09;;;;;;;3.43;2.13;;;13.50;99.90;;;;;;5003658;28;20460;-76
2021/05/17 07:52:35;;;;;;;6.00;1.77;;;13.60;99.90;;;;;;4994932;28;20477;-76
2021/05/17 07:55:05;;;;;;;4.07;1.70;;;13.50;99.90;;;;;;5029459;28;20464;-77
2021/05/17 07:57:33;;;;;;;3.93;1.80;;;13.60;99.90;;;;;;5012456;28;20435;-76
2021/05/17 08:00:07;;;;;;;2.23;1.60;;;13.80;99.90;;;;;;5029080;28;20532;-77
2021/05/17 08:02:34;;;;;;;6.17;2.90;;;14.00;99.90;;;;;;5029338;28;20531;-76
2021/05/17 08:05:01;;;;;;;6.87;3.33;;;14.10;99.90;;;;;;5012254;28;20857;-76
2021/05/17 08:07:29;;;;;;;5.33;2.37;;;14.10;99.90;;;;;;5014086;28;20457;-76
2021/05/17 08:09:55;;;;;;;3.10;2.23;;;14.20;99.90;;;;;;5015247;28;20959;-74
2021/05/17 08:12:22;;;;;;;3.67;2.97;;;14.30;99.90;;;;;;5001810;28;20494;-75
2021/05/17 08:14:48;;;;;;;3.27;2.97;;;14.40;99.90;;;;;;5007827;28;20530;-76
2021/05/17 08:17:14;;;;;;;4.50;2.97;;;14.50;99.90;;;;;;5015369;28;20428;-78
2021/05/17 08:19:40;;;;;;;4.20;2.90;;;14.60;99.90;;;;;;5028973;28;20471;-77
2021/05/17 08:22:08;;;;;;;3.23;2.57;;;14.60;99.90;;;;;;4987383;28;20443;-76
2021/05/17 08:24:38;;;;;;;4.63;3.43;;;14.60;99.90;;;;;;5028744;28;20809;-77
2021/05/17 08:27:07;;;;;;;3.17;2.80;;;14.50;99.90;;;;;;5014205;28;20432;-77
2021/05/17 08:29:36;;;;;;;4.00;2.40;;;14.50;99.90;;;;;;5014757;28;20454;-76
2021/05/17 08:32:07;;;;;;;4.57;2.10;;;14.70;99.90;;;;;;5033594;28;20878;-76
2021/05/17 08:34:35;;;;;;;3.27;2.30;;;14.70;99.90;;;;;;5014567;28;20437;-77
2021/05/17 08:37:02;;;;;;;3.20;2.40;;;14.80;99.90;;;;;;5024357;28;20897;-76
2021/05/17 08:39:28;;;;;;;5.23;3.03;;;14.70;99.90;;;;;;5010521;28;20537;-76
2021/05/17 08:41:57;;;;;;;3.60;2.40;;;14.60;99.90;;;;;;5022799;28;20477;-76
2021/05/17 08:44:24;;;;;;;5.03;2.57;;;14.70;99.90;;;;;;4991498;28;20964;-77
2021/05/17 08:46:51;;;;;;;3.70;3.00;;;14.70;99.90;;;;;;5014904;28;20838;-76
2021/05/17 08:49:18;;;;;;;5.20;2.60;;;14.70;99.90;;;;;;5008611;28;20622;-77
2021/05/17 08:51:45;;;;;;;5.83;2.20;;;14.50;99.90;;;;;;5031781;28;20468;-76
2021/05/17 08:54:12;;;;;;;5.40;1.60;;;14.10;99.90;;;;;;5014173;28;20492;-76
2021/05/17 08:56:47;;;;;;;2.87;1.40;;;13.60;99.90;;;;;;5006332;28;20436;-76
2021/05/17 08:59:15;;;;;;;3.77;2.00;;;13.10;99.90;;;;;;5015102;28;20987;-76
2021/05/17 09:01:44;;;;;;;2.53;1.70;;;12.90;99.90;;;;;;5013403;28;20445;-76
2021/05/17 09:04:12;;;;;;;2.63;1.87;;;12.70;99.90;;;;;;4998246;28;20552;-76
2021/05/17 09:06:54;;;;;;;4.00;2.70;;;12.80;99.90;;;;;;5031318;28;20431;-76
2021/05/17 09:09:31;;;;;;;3.27;2.47;;;12.70;99.90;;;;;;5012726;28;20462;-77
2021/05/17 09:12:11;;;;;;;3.57;2.17;;;12.90;99.90;;;;;;5031912;28;20526;-76
2021/05/17 09:14:40;;;;;;;5.43;2.10;;;13.10;99.90;;;;;;5011138;28;20944;-77
2021/05/17 09:17:13;;;;;;;4.17;2.10;;;13.20;99.90;;;;;;5032697;28;20598;-76
2021/05/17 09:19:57;;;;;;;2.03;1.53;;;13.30;99.90;;;;;;5004426;28;20486;-77
2021/05/17 09:22:25;;;;;;;3.20;1.77;;;13.70;99.90;;;;;;4989154;28;20438;-76
2021/05/17 09:25:01;;;;;;;2.53;2.10;;;14.00;99.90;;;;;;4988431;28;20929;-76
2021/05/17 09:27:29;;;;;;;2.23;1.70;;;14.20;99.90;;;;;;5002902;28;20445;-76
2021/05/17 09:30:01;;;;;;;2.80;1.93;;;14.40;99.90;;;;;;4992017;28;20460;-77
2021/05/17 09:32:29;;;;;;;3.33;1.73;;;14.40;99.90;;;;;;4997699;28;20830;-76
2021/05/17 09:35:17;;;;;;;3.70;1.90;;;14.50;99.90;;;;;;4992477;28;20956;-76
2021/05/17 09:37:48;;;;;;;4.63;1.70;;;14.50;99.90;;;;;;4993144;28;20454;-76
2021/05/17 09:40:23;;;;;;;3.50;2.07;;;14.80;99.90;;;;;;4970318;28;20454;-76
2021/05/17 09:43:06;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;4975024;28;20457;-76
2021/05/17 09:45:37;;;;;;;3.30;1.80;;;15.40;99.90;;;;;;4996615;28;20433;-76
2021/05/17 09:48:14;;;;;;;3.73;2.87;;;15.70;99.90;;;;;;4991957;28;20797;-76
2021/05/17 09:51:05;;;;;;;4.13;2.50;;;15.80;99.90;;;;;;5000821;28;20449;-76
2021/05/17 09:53:32;;;;;;;3.10;2.20;;;15.70;99.90;;;;;;4970632;28;20910;-77
2021/05/17 09:55:59;;;;;;;4.27;2.50;;;15.90;99.90;;;;;;4977575;28;21928;-77
2021/05/17 09:58:40;;;;;;;4.73;3.10;;;15.80;99.90;;;;;;4998307;28;20523;-76
2021/05/17 10:01:32;;;;;;;4.40;2.87;;;15.80;99.90;;;;;;4975589;28;20454;-77
2021/05/17 10:04:04;;;;;;;3.10;2.90;;;15.90;99.90;;;;;;5005790;28;20954;-77
2021/05/17 10:06:30;;;;;;;3.40;3.10;;;16.30;99.90;;;;;;4992661;28;20923;-77
2021/05/17 10:09:02;;;;;;;3.00;2.70;;;16.50;99.90;;;;;;5010930;28;20430;-76
2021/05/17 10:11:29;;;;;;;5.03;2.87;;;16.80;99.90;;;;;;4963986;28;20477;-76
2021/05/17 10:13:56;;;;;;;3.90;3.37;;;17.10;99.90;;;;;;4993086;28;20525;-76
2021/05/17 10:16:24;;;;;;;4.27;3.87;;;17.30;99.90;;;;;;4993542;28;20443;-75
2021/05/17 10:18:50;;;;;;;4.63;3.93;;;17.30;99.90;;;;;;5009145;28;20550;-75
2021/05/17 10:21:25;;;;;;;6.07;4.30;;;17.30;99.90;;;;;;5032878;28;20396;-75
2021/05/17 10:23:54;;;;;;;5.40;4.90;;;17.40;99.90;;;;;;5031141;28;20478;-75
2021/05/17 10:26:24;;;;;;;4.10;3.27;;;17.30;99.90;;;;;;5032542;28;20437;-75
2021/05/17 10:28:59;;;;;;;3.70;3.40;;;17.00;99.90;;;;;;5016258;28;20829;-76
2021/05/17 10:31:26;;;;;;;3.67;3.13;;;16.60;99.90;;;;;;5015776;28;20498;-75
2021/05/17 10:34:03;;;;;;;2.80;2.60;;;16.10;99.90;;;;;;5015985;28;20431;-76
2021/05/17 10:36:51;;;;;;;3.73;2.83;;;15.40;99.90;;;;;;5033472;28;20413;-76
2021/05/17 10:39:34;;;;;;;3.30;1.60;;;14.40;99.90;;;;;;5033200;28;20440;-75
2021/05/17 10:47:44;;;;;;;6.50;3.30;;;13.00;99.90;;;;;;5030608;28;20442;-77
2021/05/17 10:50:19;;;;;;;9.60;4.50;;;12.90;99.90;;;;;;5012942;28;20453;-76
2021/05/17 10:52:45;;;;;;;4.07;2.50;;;12.90;99.90;;;;;;5026736;28;20468;-75
2021/05/17 10:55:15;;;;;;;5.03;3.50;;;12.90;99.90;;;;;;5020950;28;20789;-76
2021/05/17 11:00:38;;;;;;;6.83;3.30;;;12.80;99.90;;;;;;5027909;28;20460;-77
2021/05/17 11:03:15;;;;;;;3.67;2.43;;;12.90;99.90;;;;;;5028658;28;20447;-76
2021/05/17 11:05:43;;;;;;;6.83;3.33;;;12.90;99.90;;;;;;5028538;28;20432;-76
2021/05/17 11:08:19;;;;;;;4.93;2.93;;;13.00;99.90;;;;;;5030061;28;20450;-77
2021/05/17 11:10:51;;;;;;;2.93;2.10;;;13.20;99.90;;;;;;5022168;28;20469;-76
2021/05/17 11:13:23;;;;;;;4.23;3.37;;;13.20;99.90;;;;;;5012033;28;20472;-75
2021/05/17 11:16:03;;;;;;;4.97;2.10;;;13.70;99.90;;;;;;5028860;28;20448;-75
2021/05/17 11:18:34;;;;;;;4.60;1.70;;;14.50;99.90;;;;;;5010887;28;20480;-76
2021/05/17 11:21:09;;;;;;;5.63;2.80;;;15.20;99.90;;;;;;5028168;28;20466;-77
2021/05/17 11:23:35;;;;;;;5.67;1.40;;;15.50;99.90;;;;;;5022289;28;20449;-76
2021/05/17 11:31:27;;;;;;;2.27;1.20;;;14.90;99.90;;;;;;5028144;28;21020;-76
2021/05/17 11:33:58;;;;;;;2.10;1.33;;;15.00;99.90;;;;;;5028442;28;20447;-76
2021/05/17 11:36:30;;;;;;;2.20;1.23;;;15.50;99.90;;;;;;5027690;28;20425;-76
2021/05/17 11:39:18;;;;;;;1.77;1.67;;;15.60;99.90;;;;;;5028209;28;20433;-76
2021/05/17 11:42:02;;;;;;;1.93;1.60;;;15.40;99.90;;;;;;4996673;28;20455;-75
2021/05/17 11:44:55;;;;;;;2.30;1.87;;;15.70;99.90;;;;;;5027985;28;20498;-76
2021/05/17 11:47:27;;;;;;;1.90;1.63;;;15.60;99.90;;;;;;5016149;28;20509;-75
2021/05/17 11:49:56;;;;;;;2.40;1.70;;;15.50;99.90;;;;;;5032477;28;20461;-76
2021/05/17 11:52:28;;;;;;;2.20;1.20;;;15.20;99.90;;;;;;5033126;28;20471;-76
2021/05/17 11:55:06;;;;;;;1.63;1.23;;;14.60;99.90;;;;;;5025117;28;20430;-75
2021/05/17 11:57:35;;;;;;;2.00;1.27;;;14.10;99.90;;;;;;5011970;28;20428;-75
2021/05/17 12:00:09;;;;;;;3.07;1.30;;;13.70;99.90;;;;;;5030082;28;20958;-77
2021/05/17 12:02:53;;;;;;;4.70;1.40;;;13.50;99.90;;;;;;5036188;28;20436;-76
2021/05/17 12:05:26;;;;;;;3.03;1.40;;;13.30;99.90;;;;;;5029903;28;20931;-76
2021/05/17 12:07:57;;;;;;;2.70;1.50;;;13.10;99.90;;;;;;5021216;28;20482;-75
2021/05/17 12:10:34;;;;;;;2.17;1.70;;;13.10;99.90;;;;;;5030577;28;20460;-76
2021/05/17 12:13:10;;;;;;;4.93;1.50;;;12.90;99.90;;;;;;5012142;28;20457;-77
2021/05/17 12:15:38;;;;;;;2.07;1.50;;;12.90;99.90;;;;;;5023909;28;20428;-76
2021/05/17 12:18:29;;;;;;;2.63;1.43;;;12.80;99.90;;;;;;5015174;28;20431;-76
2021/05/17 12:21:13;;;;;;;4.53;1.90;;;12.70;99.90;;;;;;5001861;28;20478;-77
2021/05/17 12:23:49;;;;;;;4.40;2.00;;;12.70;99.90;;;;;;4998819;28;21016;-76
2021/05/17 12:26:18;;;;;;;7.30;2.97;;;12.70;99.90;;;;;;5005288;28;20470;-76
2021/05/17 12:28:47;;;;;;;4.23;2.27;;;12.70;99.90;;;;;;5007376;28;20480;-77
2021/05/17 12:31:26;;;;;;;3.47;2.90;;;12.60;99.90;;;;;;5007650;28;20448;-76
2021/05/17 12:33:52;;;;;;;3.70;2.00;;;12.70;99.90;;;;;;5029049;28;20969;-76
2021/05/17 12:36:18;;;;;;;2.80;1.97;;;12.70;99.90;;;;;;5014691;28;20439;-76
2021/05/17 12:38:45;;;;;;;3.20;2.60;;;12.70;99.90;;;;;;5015199;28;20944;-77
2021/05/17 12:41:39;;;;;;;5.67;2.67;;;12.80;99.90;;;;;;5013944;28;20534;-76
2021/05/17 12:44:29;;;;;;;4.77;2.63;;;12.80;99.90;;;;;;5011280;28;20772;-76
2021/05/17 12:47:13;;;;;;;3.47;2.57;;;12.90;99.90;;;;;;5008002;28;20818;-76
2021/05/17 12:49:42;;;;;;;4.30;2.77;;;13.00;99.90;;;;;;5031072;28;20456;-76
2021/05/17 12:52:08;;;;;;;4.63;3.00;;;12.90;99.90;;;;;;5013837;28;21110;-76
2021/05/17 12:54:35;;;;;;;3.50;2.80;;;13.00;99.90;;;;;;4993834;28;20435;-76
2021/05/17 12:57:06;;;;;;;5.27;3.10;;;13.00;99.90;;;;;;4993794;28;20455;-77
2021/05/17 12:59:45;;;;;;;5.27;3.00;;;13.10;99.90;;;;;;5012416;28;20459;-77
2021/05/17 13:02:13;;;;;;;3.47;2.90;;;13.20;99.90;;;;;;5014759;28;21087;-76
2021/05/17 13:04:39;;;;;;;4.10;3.70;;;13.20;99.90;;;;;;5013336;28;20462;-76
2021/05/17 13:07:07;;;;;;;5.80;4.00;;;13.20;99.90;;;;;;5012021;28;20465;-76
2021/05/17 13:09:36;;;;;;;6.93;4.07;;;13.10;99.90;;;;;;5013888;28;20454;-77
2021/05/17 13:12:02;;;;;;;6.80;3.60;;;13.10;99.90;;;;;;5030996;28;20463;-77
2021/05/17 13:14:28;;;;;;;6.20;4.03;;;13.00;99.90;;;;;;5032209;28;20435;-77
2021/05/17 13:17:00;;;;;;;5.43;3.57;;;13.10;99.90;;;;;;5012488;28;20436;-76
2021/05/17 13:30:55;;;;;;;5.17;3.77;;;14.00;99.90;;;;;;5006327;28;20461;-77
2021/05/17 13:33:31;;;;;;;4.00;3.47;;;14.10;99.90;;;;;;5031816;28;20476;-77
2021/05/17 13:36:07;;;;;;;4.03;3.40;;;14.10;99.90;;;;;;5031003;28;20542;-77
2021/05/17 13:38:41;;;;;;;3.90;3.50;;;14.10;99.90;;;;;;5032271;28;20451;-78
2021/05/17 13:41:10;;;;;;;3.90;3.50;;;14.00;99.90;;;;;;5031990;28;20473;-77
2021/05/17 13:43:37;;;;;;;6.10;4.10;;;13.90;99.90;;;;;;5031772;28;20421;-77
2021/05/17 13:46:05;;;;;;;6.00;4.37;;;13.90;99.90;;;;;;4997388;28;20801;-77
2021/05/17 13:48:31;;;;;;;3.67;3.30;;;13.90;99.90;;;;;;5032185;28;20459;-77