Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:35;;;;;;;2.75;0.93;;;25.90;99.90;;;;;;5053583;28;20250;-79
2023/03/10 00:03:08;;;;;;;3.00;1.15;;;26.10;99.90;;;;;;5068809;28;20656;-79
2023/03/10 00:05:40;;;;;;;4.50;1.20;;;26.10;99.90;;;;;;5068031;28;20283;-78
2023/03/10 00:08:12;;;;;;;3.05;1.10;;;26.30;99.90;;;;;;5058118;28;20189;-79
2023/03/10 00:10:44;;;;;;;4.68;1.08;;;26.40;99.90;;;;;;5067912;28;20196;-78
2023/03/10 00:13:15;;;;;;;3.55;1.35;;;26.50;99.90;;;;;;5063529;28;20214;-79
2023/03/10 00:15:46;;;;;;;5.70;1.20;;;26.60;99.90;;;;;;5076765;28;20196;-78
2023/03/10 00:18:21;;;;;;;4.47;1.20;;;26.70;99.90;;;;;;5062269;28;20193;-79
2023/03/10 00:20:55;;;;;;;5.90;1.77;;;26.80;99.90;;;;;;5074502;28;20199;-78
2023/03/10 00:23:28;;;;;;;6.10;1.20;;;26.90;99.90;;;;;;5080326;28;20546;-79
2023/03/10 00:26:02;;;;;;;5.63;1.35;;;26.70;99.90;;;;;;5057457;28;20664;-77
2023/03/10 00:28:33;;;;;;;6.93;1.40;;;26.80;99.90;;;;;;5070546;28;20208;-79
2023/03/10 00:31:05;;;;;;;6.93;1.30;;;26.90;99.90;;;;;;5070772;28;20243;-79
2023/03/10 00:33:39;;;;;;;6.03;1.50;;;26.90;99.90;;;;;;5070059;28;20212;-79
2023/03/10 00:36:12;;;;;;;7.40;1.23;;;27.00;99.90;;;;;;5060795;28;20201;-79
2023/03/10 00:38:45;;;;;;;5.55;2.50;;;27.10;99.90;;;;;;5074680;28;20213;-81
2023/03/10 00:41:18;;;;;;;5.00;1.27;;;27.20;99.90;;;;;;5062529;28;20200;-79
2023/03/10 00:43:49;;;;;;;5.43;1.63;;;27.30;99.90;;;;;;5058386;28;20205;-79
2023/03/10 00:46:21;;;;;;;4.00;1.90;;;27.40;99.90;;;;;;5065692;28;20238;-81
2023/03/10 00:48:54;;;;;;;4.43;1.20;;;27.50;99.90;;;;;;5060571;28;20204;-79
2023/03/10 00:51:26;;;;;;;4.65;1.30;;;27.50;99.90;;;;;;5069161;28;20201;-79
2023/03/10 00:53:57;;;;;;;2.67;1.10;;;27.60;99.90;;;;;;5062946;28;20561;-79
2023/03/10 00:56:29;;;;;;;6.07;1.40;;;27.50;99.90;;;;;;5075035;28;20217;-80
2023/03/10 00:59:01;;;;;;;6.15;1.30;;;27.30;99.90;;;;;;5067148;28;20193;-78
2023/03/10 01:01:34;;;;;;;5.78;1.10;;;27.50;99.90;;;;;;5070852;28;20212;-79
2023/03/10 01:04:09;;;;;;;7.07;1.55;;;27.70;99.90;;;;;;5056792;28;20589;-79
2023/03/10 01:06:41;;;;;;;6.80;1.20;;;27.80;99.90;;;;;;5059328;28;20212;-81
2023/03/10 01:09:12;;;;;;;4.93;1.10;;;27.80;99.90;;;;;;5063117;28;20236;-80
2023/03/10 01:11:43;;;;;;;5.05;1.25;;;27.90;99.90;;;;;;5070284;28;20193;-78
2023/03/10 01:14:16;;;;;;;5.90;1.42;;;27.80;99.90;;;;;;5068045;28;20201;-81
2023/03/10 01:16:47;;;;;;;7.30;1.10;;;27.70;99.90;;;;;;5059567;28;20576;-80
2023/03/10 01:19:20;;;;;;;5.88;1.10;;;27.60;99.90;;;;;;5052998;28;20197;-80
2023/03/10 01:21:51;;;;;;;6.38;1.10;;;27.50;99.90;;;;;;5060505;28;20205;-80
2023/03/10 01:24:25;;;;;;;3.10;1.13;;;27.50;99.90;;;;;;5078167;28;20532;-80
2023/03/10 01:26:56;;;;;;;5.60;1.10;;;27.40;99.90;;;;;;5070175;28;20201;-80
2023/03/10 01:29:27;;;;;;;5.65;1.00;;;27.50;99.90;;;;;;5079705;28;20236;-79
2023/03/10 01:31:58;;;;;;;7.65;4.68;;;27.50;99.90;;;;;;5068906;28;20464;-80
2023/03/10 01:34:31;;;;;;;5.35;1.23;;;27.70;99.90;;;;;;5069811;28;20216;-79
2023/03/10 01:37:02;;;;;;;7.25;1.50;;;27.80;99.90;;;;;;5066762;28;20209;-79
2023/03/10 01:39:33;;;;;;;4.38;1.10;;;27.50;99.90;;;;;;5070908;28;20239;-77
2023/03/10 01:42:04;;;;;;;5.35;1.75;;;27.60;99.90;;;;;;5067937;28;20205;-79
2023/03/10 01:44:35;;;;;;;5.00;0.95;;;27.90;99.90;;;;;;5070673;28;20190;-79
2023/03/10 01:47:06;;;;;;;5.95;1.13;;;27.90;99.90;;;;;;5067244;28;20204;-79
2023/03/10 01:49:46;;;;;;;4.00;1.30;;;27.70;99.90;;;;;;5072915;28;20200;-79
2023/03/10 01:52:21;;;;;;;4.40;1.17;;;27.60;99.90;;;;;;5071064;28;20208;-81
2023/03/10 01:54:55;;;;;;;6.88;1.27;;;27.50;99.90;;;;;;5073890;28;20212;-80
2023/03/10 01:57:29;;;;;;;3.70;1.20;;;27.30;99.90;;;;;;5092955;28;20230;-80
2023/03/10 02:00:01;;;;;;;6.25;1.73;;;26.90;99.90;;;;;;5097087;28;20199;-79
2023/03/10 02:02:36;;;;;;;3.35;1.00;;;26.60;99.90;;;;;;5066371;28;20229;-83
2023/03/10 02:05:10;;;;;;;6.20;1.20;;;26.30;99.90;;;;;;5076733;28;20779;-79
2023/03/10 02:07:41;;;;;;;5.68;1.15;;;26.10;99.90;;;;;;5073480;28;20197;-79
2023/03/10 02:10:15;;;;;;;3.10;1.10;;;25.80;99.90;;;;;;5079620;28;20193;-79
2023/03/10 02:12:46;;;;;;;3.38;1.00;;;25.80;99.90;;;;;;5080922;28;20202;-80
2023/03/10 02:15:17;;;;;;;4.22;1.10;;;25.70;99.90;;;;;;5075909;28;20203;-79
2023/03/10 02:17:50;;;;;;;3.95;1.08;;;26.00;99.90;;;;;;5075601;28;20723;-78
2023/03/10 02:20:33;;;;;;;5.43;1.20;;;26.40;99.90;;;;;;5071457;28;20190;-78
2023/03/10 02:23:04;;;;;;;2.75;0.80;;;26.40;99.90;;;;;;5058136;28;20192;-79
2023/03/10 02:25:44;;;;;;;6.10;1.08;;;26.30;99.90;;;;;;5068520;28;20205;-78
2023/03/10 02:28:20;;;;;;;3.47;1.00;;;26.20;99.90;;;;;;5073171;28;20556;-80
2023/03/10 02:30:54;;;;;;;4.50;1.10;;;26.40;99.90;;;;;;5065714;28;20251;-79
2023/03/10 02:33:28;;;;;;;6.18;1.17;;;26.70;99.90;;;;;;5066703;28;20205;-78
2023/03/10 02:36:06;;;;;;;6.10;1.17;;;26.90;99.90;;;;;;5078484;28;20192;-79
2023/03/10 02:38:38;;;;;;;3.45;1.10;;;26.70;99.90;;;;;;5066351;28;20702;-79
2023/03/10 02:41:20;;;;;;;5.50;1.30;;;26.50;99.90;;;;;;5076600;28;20664;-78
2023/03/10 02:43:54;;;;;;;5.65;1.13;;;26.60;99.90;;;;;;5071478;28;20205;-77
2023/03/10 02:46:26;;;;;;;4.50;0.90;;;26.90;99.90;;;;;;5057282;28;20541;-78
2023/03/10 02:49:00;;;;;;;3.25;0.90;;;27.00;99.90;;;;;;5074574;28;20624;-80
2023/03/10 02:51:33;;;;;;;4.60;1.10;;;27.30;99.90;;;;;;5069568;28;20193;-80
2023/03/10 02:54:08;;;;;;;2.22;1.13;;;27.30;99.90;;;;;;5062784;28;20292;-79
2023/03/10 02:56:39;;;;;;;6.18;1.38;;;27.30;99.90;;;;;;5081520;28;20555;-80
2023/03/10 02:59:13;;;;;;;5.43;1.00;;;27.00;99.90;;;;;;5092850;28;20283;-79
2023/03/10 03:01:44;;;;;;;8.15;1.30;;;27.20;99.90;;;;;;5090323;28;20628;-81
2023/03/10 03:04:16;;;;;;;7.20;1.20;;;27.30;99.90;;;;;;5067125;28;20556;-81
2023/03/10 03:06:47;;;;;;;4.70;1.20;;;27.10;99.90;;;;;;5084438;28;20200;-80
2023/03/10 03:09:18;;;;;;;3.85;0.98;;;27.00;99.90;;;;;;5073077;28;20690;-79
2023/03/10 03:11:49;;;;;;;2.53;1.20;;;27.20;99.90;;;;;;5079022;28;20219;-80
2023/03/10 03:14:22;;;;;;;5.78;0.98;;;27.30;99.90;;;;;;5095576;28;20199;-79
2023/03/10 03:16:53;;;;;;;5.68;1.10;;;27.30;99.90;;;;;;5075134;28;20234;-79
2023/03/10 03:19:24;;;;;;;4.90;1.25;;;27.20;99.90;;;;;;5074237;28;20196;-79
2023/03/10 03:21:55;;;;;;;5.30;1.40;;;27.40;99.90;;;;;;5088727;28;20192;-82
2023/03/10 03:24:26;;;;;;;3.28;1.10;;;27.40;99.90;;;;;;5073395;28;20204;-79
2023/03/10 03:26:58;;;;;;;2.28;1.00;;;27.50;99.90;;;;;;5055040;28;20194;-77
2023/03/10 03:29:31;;;;;;;4.85;1.20;;;27.50;99.90;;;;;;5066330;28;20266;-79
2023/03/10 03:32:02;;;;;;;3.92;1.38;;;27.60;99.90;;;;;;5074831;28;20690;-81
2023/03/10 03:34:33;;;;;;;3.30;1.02;;;27.70;99.90;;;;;;5072624;28;20668;-77
2023/03/10 03:37:04;;;;;;;3.42;1.00;;;27.70;99.90;;;;;;5072673;28;20207;-80
2023/03/10 03:39:36;;;;;;;4.57;1.10;;;27.80;99.90;;;;;;5073053;28;20217;-80
2023/03/10 03:42:08;;;;;;;5.18;1.20;;;27.90;99.90;;;;;;5067779;28;20234;-78
2023/03/10 03:44:41;;;;;;;4.60;1.00;;;27.80;99.90;;;;;;5072173;28;20197;-78
2023/03/10 03:47:12;;;;;;;5.38;0.90;;;27.90;99.90;;;;;;5090277;28;20197;-79
2023/03/10 03:49:43;;;;;;;3.45;1.00;;;27.60;99.90;;;;;;5081639;28;20571;-78
2023/03/10 03:52:14;;;;;;;3.03;0.93;;;27.60;99.90;;;;;;5074456;28;20203;-79
2023/03/10 03:54:45;;;;;;;7.00;0.90;;;27.40;99.90;;;;;;5071748;28;20568;-78
2023/03/10 03:57:16;;;;;;;2.45;0.80;;;27.50;99.90;;;;;;5072637;28;20220;-81
2023/03/10 03:59:49;;;;;;;5.13;0.98;;;27.30;99.90;;;;;;5076852;28;20315;-78
2023/03/10 04:02:20;;;;;;;6.05;0.90;;;27.00;99.90;;;;;;5072891;28;20587;-78
2023/03/10 04:04:51;;;;;;;4.45;0.90;;;27.00;99.90;;;;;;5084375;28;20207;-79
2023/03/10 04:07:22;;;;;;;1.77;0.68;;;27.00;99.90;;;;;;5094131;28;20193;-77
2023/03/10 04:09:53;;;;;;;6.45;1.08;;;27.20;99.90;;;;;;5079041;28;20208;-80
2023/03/10 04:12:26;;;;;;;4.53;0.90;;;27.30;99.90;;;;;;5072441;28;20200;-83
2023/03/10 04:14:59;;;;;;;3.75;0.80;;;27.00;99.90;;;;;;5071484;28;20684;-78
2023/03/10 04:17:30;;;;;;;3.92;0.80;;;27.00;99.90;;;;;;5085318;28;20216;-80
2023/03/10 04:20:01;;;;;;;3.75;0.70;;;26.90;99.90;;;;;;5075925;28;20550;-78
2023/03/10 04:22:32;;;;;;;3.55;0.90;;;26.80;99.90;;;;;;5075688;28;20668;-79
2023/03/10 04:25:03;;;;;;;5.10;0.80;;;26.80;99.90;;;;;;5082439;28;20647;-78
2023/03/10 04:27:34;;;;;;;3.67;0.70;;;26.80;99.90;;;;;;5088578;28;20203;-79
2023/03/10 04:30:08;;;;;;;5.03;0.90;;;26.70;99.90;;;;;;5091037;28;20247;-76
2023/03/10 04:32:41;;;;;;;5.43;0.85;;;26.70;99.90;;;;;;5076402;28;20196;-78
2023/03/10 04:35:13;;;;;;;5.78;0.75;;;26.70;99.90;;;;;;5069509;28;20197;-79
2023/03/10 04:37:45;;;;;;;4.10;0.90;;;26.80;99.90;;;;;;5078785;28;20285;-78
2023/03/10 04:40:17;;;;;;;5.32;1.20;;;26.80;99.90;;;;;;5083880;28;20204;-79
2023/03/10 04:42:48;;;;;;;3.78;0.73;;;26.70;99.90;;;;;;5081499;28;20200;-80
2023/03/10 04:45:24;;;;;;;3.88;0.95;;;26.50;99.90;;;;;;5069088;28;20652;-80
2023/03/10 04:47:55;;;;;;;2.75;0.68;;;26.40;99.90;;;;;;5066856;28;20205;-79
2023/03/10 04:50:26;;;;;;;4.70;0.80;;;26.30;99.90;;;;;;5061419;28;20193;-79
2023/03/10 04:52:58;;;;;;;4.22;1.20;;;26.00;99.90;;;;;;5065750;28;20282;-83
2023/03/10 04:55:29;;;;;;;4.60;0.85;;;25.80;99.90;;;;;;5059955;28;20203;-81
2023/03/10 04:58:01;;;;;;;5.38;1.10;;;25.50;99.90;;;;;;5065990;28;20723;-79
2023/03/10 05:00:37;;;;;;;3.47;0.88;;;25.40;99.90;;;;;;5071547;28;20211;-78
2023/03/10 05:03:08;;;;;;;5.90;0.88;;;25.20;99.90;;;;;;5073393;28;20206;-81
2023/03/10 05:05:40;;;;;;;2.13;0.80;;;25.20;99.90;;;;;;5073109;28;20207;-79
2023/03/10 05:08:12;;;;;;;2.42;0.70;;;25.20;99.90;;;;;;5061633;28;20209;-78
2023/03/10 05:10:46;;;;;;;3.78;0.80;;;25.10;99.90;;;;;;5078656;28;20668;-79
2023/03/10 05:13:19;;;;;;;4.38;1.10;;;25.00;99.90;;;;;;5071093;28;20199;-81
2023/03/10 05:15:52;;;;;;;4.40;0.90;;;25.00;99.90;;;;;;5070986;28;20204;-78
2023/03/10 05:18:23;;;;;;;4.53;1.00;;;25.10;99.90;;;;;;5064382;28;20606;-80
2023/03/10 05:20:57;;;;;;;7.10;1.00;;;25.20;99.90;;;;;;5068807;28;20580;-83
2023/03/10 05:23:28;;;;;;;6.60;0.70;;;25.30;99.90;;;;;;5075998;28;20655;-82
2023/03/10 05:25:59;;;;;;;6.85;1.02;;;25.40;99.90;;;;;;5066887;28;20201;-80
2023/03/10 05:28:31;;;;;;;2.72;0.95;;;25.40;99.90;;;;;;5063754;28;20190;-82
2023/03/10 05:31:09;;;;;;;5.60;1.00;;;25.50;99.90;;;;;;5061566;28;20712;-80
2023/03/10 05:33:40;;;;;;;4.05;0.90;;;25.60;99.90;;;;;;5067478;28;20200;-81
2023/03/10 05:36:13;;;;;;;3.20;1.08;;;25.60;99.90;;;;;;5071439;28;20201;-80
2023/03/10 05:38:44;;;;;;;3.85;1.25;;;25.60;99.90;;;;;;5079219;28;20232;-80
2023/03/10 05:41:15;;;;;;;5.53;0.75;;;25.70;99.90;;;;;;5073922;28;20204;-83
2023/03/10 05:43:46;;;;;;;7.13;1.10;;;25.60;99.90;;;;;;5061456;28;20660;-81
2023/03/10 05:46:19;;;;;;;3.30;0.90;;;25.60;99.90;;;;;;5062184;28;20605;-80
2023/03/10 05:48:50;;;;;;;5.28;1.23;;;25.60;99.90;;;;;;5063282;28;20645;-82
2023/03/10 05:51:21;;;;;;;4.20;0.90;;;25.60;99.90;;;;;;5065201;28;20703;-83
2023/03/10 05:53:52;;;;;;;4.05;1.00;;;25.50;99.90;;;;;;5056563;28;20202;-79
2023/03/10 05:56:27;;;;;;;3.83;0.90;;;25.40;99.90;;;;;;5063981;28;20193;-80
2023/03/10 05:58:58;;;;;;;4.63;1.02;;;25.40;99.90;;;;;;5056262;28;20216;-81
2023/03/10 06:01:31;;;;;;;7.93;1.23;;;25.60;99.90;;;;;;5056473;28;20204;-80
2023/03/10 06:04:02;;;;;;;5.53;0.90;;;25.50;99.90;;;;;;5058889;28;20197;-82
2023/03/10 06:06:33;;;;;;;4.47;0.80;;;25.40;99.90;;;;;;5065385;28;20193;-81
2023/03/10 06:09:04;;;;;;;5.05;1.10;;;25.20;99.90;;;;;;5064254;28;20247;-81
2023/03/10 06:11:36;;;;;;;5.47;0.88;;;25.20;99.90;;;;;;5063104;28;20208;-83
2023/03/10 06:14:07;;;;;;;6.47;0.93;;;25.20;99.90;;;;;;5056007;28;20198;-81
2023/03/10 06:16:40;;;;;;;5.70;1.30;;;25.20;99.90;;;;;;5064254;28;20197;-82
2023/03/10 06:19:12;;;;;;;8.70;1.30;;;25.30;99.90;;;;;;5059971;28;20213;-80
2023/03/10 06:21:43;;;;;;;4.18;0.80;;;25.30;99.90;;;;;;5055861;28;20198;-80
2023/03/10 06:24:14;;;;;;;5.05;0.90;;;25.20;99.90;;;;;;5060874;28;20194;-79
2023/03/10 06:26:45;;;;;;;6.45;1.10;;;25.20;99.90;;;;;;5071231;28;20541;-80
2023/03/10 06:29:16;;;;;;;4.30;0.95;;;25.20;99.90;;;;;;5062052;28;20237;-82
2023/03/10 06:31:49;;;;;;;4.43;1.08;;;25.20;99.90;;;;;;5059765;28;20200;-80
2023/03/10 06:34:20;;;;;;;7.68;1.75;;;25.20;99.90;;;;;;5055703;28;20201;-81
2023/03/10 06:36:51;;;;;;;8.00;1.17;;;25.10;99.90;;;;;;5064463;28;20201;-85
2023/03/10 06:39:22;;;;;;;5.15;0.80;;;25.10;99.90;;;;;;5055841;28;20214;-81
2023/03/10 06:41:53;;;;;;;6.65;1.00;;;25.20;99.90;;;;;;5060643;28;20203;-80
2023/03/10 06:44:24;;;;;;;8.10;1.10;;;25.10;99.90;;;;;;5059086;28;20194;-81
2023/03/10 06:46:57;;;;;;;5.65;0.90;;;25.00;99.90;;;;;;5065766;28;20197;-82
2023/03/10 06:49:32;;;;;;;5.78;1.00;;;25.00;99.90;;;;;;5073426;28;20189;-83
2023/03/10 06:52:03;;;;;;;5.28;1.00;;;25.00;99.90;;;;;;5075624;28;20188;-83
2023/03/10 06:54:34;;;;;;;3.83;0.90;;;25.00;99.90;;;;;;5073823;28;20188;-81
2023/03/10 06:57:06;;;;;;;5.13;1.05;;;25.00;99.90;;;;;;5065714;28;20205;-80
2023/03/10 06:59:37;;;;;;;5.47;0.95;;;25.00;99.90;;;;;;5071497;28;20683;-81
2023/03/10 07:02:12;;;;;;;7.57;1.20;;;24.90;99.90;;;;;;5083046;28;20195;-81
2023/03/10 07:04:43;;;;;;;4.47;0.82;;;24.90;99.90;;;;;;5074431;28;20200;-81
2023/03/10 07:07:15;;;;;;;3.55;1.20;;;24.80;99.90;;;;;;5068614;28;20197;-81
2023/03/10 07:09:46;;;;;;;4.32;1.10;;;24.80;99.90;;;;;;5069565;28;20201;-80
2023/03/10 07:12:17;;;;;;;4.10;0.98;;;24.80;99.90;;;;;;5074919;28;20250;-82
2023/03/10 07:14:48;;;;;;;5.72;0.75;;;24.70;99.90;;;;;;5079559;28;20200;-80
2023/03/10 07:17:21;;;;;;;9.25;1.20;;;24.70;99.90;;;;;;5069593;28;20193;-82
2023/03/10 07:19:52;;;;;;;5.65;0.98;;;24.70;99.90;;;;;;5079593;28;20223;-81
2023/03/10 07:22:24;;;;;;;5.07;1.08;;;24.70;99.90;;;;;;5073749;28;20208;-83
2023/03/10 07:24:57;;;;;;;4.50;1.02;;;24.70;99.90;;;;;;5075187;28;20228;-80
2023/03/10 07:27:28;;;;;;;2.03;0.70;;;24.70;99.90;;;;;;5082036;28;20205;-80
2023/03/10 07:30:01;;;;;;;5.30;1.38;;;24.60;99.90;;;;;;5084998;28;20239;-80
2023/03/10 07:32:35;;;;;;;6.78;1.42;;;24.60;99.90;;;;;;5074747;28;20656;-81
2023/03/10 07:35:07;;;;;;;6.43;1.20;;;24.50;99.90;;;;;;5076581;28;20663;-80
2023/03/10 07:37:40;;;;;;;6.85;1.20;;;24.50;99.90;;;;;;5073065;28;20656;-79
2023/03/10 07:40:13;;;;;;;6.55;1.40;;;24.40;99.90;;;;;;5077125;28;20598;-81
2023/03/10 07:42:45;;;;;;;5.22;1.00;;;24.40;99.90;;;;;;5074449;28;20204;-82
2023/03/10 07:45:16;;;;;;;7.38;1.10;;;24.40;99.90;;;;;;5074258;28;20228;-82
2023/03/10 07:47:49;;;;;;;6.25;1.17;;;24.30;99.90;;;;;;5074804;28;20197;-82
2023/03/10 07:50:20;;;;;;;6.32;1.10;;;24.30;99.90;;;;;;5075234;28;20204;-75
2023/03/10 07:52:51;;;;;;;7.72;1.08;;;24.20;99.90;;;;;;5070622;28;20213;-79
2023/03/10 07:55:23;;;;;;;7.68;1.00;;;24.10;99.90;;;;;;5070817;28;20572;-81
2023/03/10 07:57:55;;;;;;;7.32;1.02;;;24.10;99.90;;;;;;5072762;28;20196;-79
2023/03/10 08:00:26;;;;;;;5.75;1.10;;;24.00;99.90;;;;;;5066406;28;20213;-80
2023/03/10 08:02:59;;;;;;;6.03;1.30;;;24.00;99.90;;;;;;5077843;28;20247;-81
2023/03/10 08:05:30;;;;;;;7.25;1.25;;;24.00;99.90;;;;;;5069155;28;20198;-81
2023/03/10 08:08:01;;;;;;;4.00;0.82;;;24.00;99.90;;;;;;5069066;28;20682;-82
2023/03/10 08:10:33;;;;;;;9.07;1.33;;;23.90;99.90;;;;;;5076596;28;20196;-82
2023/03/10 08:13:04;;;;;;;5.40;1.00;;;23.90;99.90;;;;;;5084581;28;20543;-82
2023/03/10 08:15:35;;;;;;;6.07;1.20;;;23.80;99.90;;;;;;5076953;28;20192;-86
2023/03/10 08:18:08;;;;;;;5.57;0.90;;;23.80;99.90;;;;;;5087543;28;20558;-80
2023/03/10 08:20:39;;;;;;;5.22;1.17;;;23.80;99.90;;;;;;5078956;28;20220;-82
2023/03/10 08:23:10;;;;;;;4.57;0.90;;;23.80;99.90;;;;;;5081965;28;20196;-81
2023/03/10 08:25:41;;;;;;;3.35;0.82;;;23.70;99.90;;;;;;5081757;28;20208;-80
2023/03/10 08:28:12;;;;;;;6.10;1.10;;;23.70;99.90;;;;;;5070654;28;20196;-83
2023/03/10 08:30:44;;;;;;;5.28;0.98;;;23.70;99.90;;;;;;5074303;28;20228;-83
2023/03/10 08:33:17;;;;;;;4.85;1.10;;;23.70;99.90;;;;;;5087512;28;20589;-80
2023/03/10 08:35:51;;;;;;;7.50;1.60;;;23.70;99.90;;;;;;5071465;28;20205;-82
2023/03/10 08:38:22;;;;;;;5.38;1.17;;;23.70;99.90;;;;;;5078152;28;20205;-81
2023/03/10 08:40:53;;;;;;;7.85;1.15;;;23.70;99.90;;;;;;5079636;28;20197;-82
2023/03/10 08:43:24;;;;;;;5.13;1.00;;;23.70;99.90;;;;;;5072975;28;20590;-82
2023/03/10 08:45:55;;;;;;;5.85;1.10;;;23.60;99.90;;;;;;5075522;28;20645;-81
2023/03/10 08:48:28;;;;;;;7.30;0.98;;;23.60;99.90;;;;;;5067187;28;20202;-80
2023/03/10 08:51:00;;;;;;;5.32;1.02;;;23.60;99.90;;;;;;5070420;28;20192;-83
2023/03/10 08:53:31;;;;;;;10.07;1.10;;;23.60;99.90;;;;;;5077032;28;20193;-80
2023/03/10 08:56:02;;;;;;;8.45;1.10;;;23.60;99.90;;;;;;5070416;28;20200;-81
2023/03/10 08:58:33;;;;;;;4.57;1.10;;;23.50;99.90;;;;;;5077669;28;20204;-81
2023/03/10 09:01:04;;;;;;;7.97;1.20;;;23.50;99.90;;;;;;5084443;28;20197;-82
2023/03/10 09:03:38;;;;;;;6.25;1.02;;;23.50;99.90;;;;;;5072307;28;20644;-81
2023/03/10 09:06:09;;;;;;;8.07;1.10;;;23.50;99.90;;;;;;5071180;28;20205;-82
2023/03/10 09:08:40;;;;;;;4.20;1.00;;;23.50;99.90;;;;;;5072522;28;20196;-80
2023/03/10 09:11:17;;;;;;;6.65;1.00;;;23.50;99.90;;;;;;5078934;28;20215;-80
2023/03/10 09:13:50;;;;;;;4.70;1.20;;;23.50;99.90;;;;;;5079670;28;20192;-81
2023/03/10 09:16:25;;;;;;;8.07;1.20;;;23.50;99.90;;;;;;5070432;28;20555;-84
2023/03/10 09:18:58;;;;;;;6.95;1.13;;;23.50;99.90;;;;;;5071676;28;20193;-80
2023/03/10 09:21:30;;;;;;;6.72;1.25;;;23.50;99.90;;;;;;5080464;28;20197;-81
2023/03/10 09:24:01;;;;;;;4.00;0.80;;;23.50;99.90;;;;;;5078681;28;20193;-80
2023/03/10 09:26:33;;;;;;;5.30;1.30;;;23.50;99.90;;;;;;5058534;28;20661;-80
2023/03/10 09:29:05;;;;;;;7.38;1.00;;;23.40;99.90;;;;;;5066767;28;20193;-80
2023/03/10 09:31:39;;;;;;;5.47;1.15;;;23.40;99.90;;;;;;5072620;28;20193;-80
2023/03/10 09:34:12;;;;;;;8.27;1.00;;;23.40;99.90;;;;;;5079653;28;20193;-82
2023/03/10 09:36:43;;;;;;;6.78;1.23;;;23.40;99.90;;;;;;5071720;28;20196;-81
2023/03/10 09:39:14;;;;;;;10.70;1.48;;;23.40;99.90;;;;;;5072335;28;20585;-80
2023/03/10 09:42:32;;;;;;;5.30;1.25;;;23.40;99.90;;;;;;5071584;28;20770;-79
2023/03/10 09:45:18;;;;;;;7.00;1.25;;;23.40;99.90;;;;;;5067968;28;20263;-79
2023/03/10 09:48:06;;;;;;;7.45;1.35;;;23.40;99.90;;;;;;5070681;28;20613;-80
2023/03/10 09:50:44;;;;;;;6.25;1.20;;;23.40;99.90;;;;;;5069395;28;20204;-79
2023/03/10 09:53:45;;;;;;;6.82;1.10;;;23.40;99.90;;;;;;5082080;28;20193;-79
2023/03/10 09:56:20;;;;;;;7.65;1.13;;;23.40;99.90;;;;;;5080434;28;20674;-78
2023/03/10 09:58:55;;;;;;;7.15;1.42;;;23.40;99.90;;;;;;5074283;28;20195;-80
2023/03/10 10:01:31;;;;;;;7.75;1.08;;;23.40;99.90;;;;;;5070288;28;20193;-80
2023/03/10 10:04:06;;;;;;;8.27;1.17;;;23.40;99.90;;;;;;5069517;28;20667;-80
2023/03/10 10:06:42;;;;;;;9.95;1.30;;;23.40;99.90;;;;;;5072355;28;20193;-81
2023/03/10 10:09:24;;;;;;;9.57;1.08;;;23.40;99.90;;;;;;5068988;28;20246;-78
2023/03/10 10:11:55;;;;;;;5.55;1.48;;;23.40;99.90;;;;;;5082682;28;20199;-78
2023/03/10 10:14:27;;;;;;;7.97;1.20;;;23.40;99.90;;;;;;5080512;28;20196;-80
2023/03/10 10:17:05;;;;;;;6.22;1.20;;;23.40;99.90;;;;;;5072227;28;20224;-79
2023/03/10 10:19:38;;;;;;;11.05;1.10;;;23.30;99.90;;;;;;5070177;28;20220;-83
2023/03/10 10:22:21;;;;;;;7.68;1.30;;;23.30;99.90;;;;;;5083142;28;20194;-80
2023/03/10 10:25:16;;;;;;;6.88;1.23;;;23.30;99.90;;;;;;5075877;28;20673;-81
2023/03/10 10:27:49;;;;;;;8.50;1.35;;;23.30;99.90;;;;;;5071966;28;20200;-80
2023/03/10 10:30:32;;;;;;;8.60;1.17;;;23.30;99.90;;;;;;5075350;28;20255;-82
2023/03/10 10:33:05;;;;;;;10.48;1.30;;;23.30;99.90;;;;;;5072728;28;20213;-80
2023/03/10 10:35:38;;;;;;;7.43;1.05;;;23.30;99.90;;;;;;5072966;28;20193;-81
2023/03/10 10:38:24;;;;;;;6.63;1.35;;;23.30;99.90;;;;;;5074617;28;20611;-81
2023/03/10 10:41:03;;;;;;;6.68;1.20;;;23.30;99.90;;;;;;5062097;28;20213;-83
2023/03/10 10:43:41;;;;;;;8.27;1.10;;;23.30;99.90;;;;;;5080752;28;20216;-81
2023/03/10 10:46:14;;;;;;;10.45;1.65;;;23.30;99.90;;;;;;5065169;28;20659;-81
2023/03/10 10:48:47;;;;;;;8.68;1.27;;;23.30;99.90;;;;;;5072345;28;20196;-79
2023/03/10 10:51:27;;;;;;;7.30;1.10;;;23.30;99.90;;;;;;5074181;28;20201;-79
2023/03/10 10:54:01;;;;;;;10.18;1.40;;;23.30;99.90;;;;;;5070897;28;20201;-82
2023/03/10 10:56:32;;;;;;;5.75;0.98;;;23.30;99.90;;;;;;5073159;28;20197;-81
2023/03/10 10:59:20;;;;;;;5.38;1.00;;;23.30;99.90;;;;;;5073034;28;20224;-82
2023/03/10 11:01:54;;;;;;;8.50;1.63;;;23.30;99.90;;;;;;5073428;28;20204;-79
2023/03/10 11:04:26;;;;;;;9.23;1.50;;;23.30;99.90;;;;;;5072188;28;20203;-80
2023/03/10 11:07:12;;;;;;;7.45;1.05;;;23.30;99.90;;;;;;5069500;28;20197;-80
2023/03/10 11:09:45;;;;;;;9.38;1.13;;;23.30;99.90;;;;;;5073675;28;20201;-80
2023/03/10 11:12:23;;;;;;;4.45;1.13;;;23.30;99.90;;;;;;5078862;28;20192;-80
2023/03/10 11:15:06;;;;;;;7.25;1.00;;;23.30;99.90;;;;;;5070665;28;20192;-81
2023/03/10 11:17:44;;;;;;;7.50;0.93;;;23.30;99.90;;;;;;5063362;28;20196;-81
2023/03/10 11:20:26;;;;;;;3.92;0.98;;;23.30;99.90;;;;;;5069246;28;20286;-81
2023/03/10 11:23:10;;;;;;;10.52;1.70;;;23.30;99.90;;;;;;5083215;28;20648;-80
2023/03/10 11:25:48;;;;;;;8.07;1.25;;;23.20;99.90;;;;;;5085574;28;20652;-81
2023/03/10 11:28:38;;;;;;;9.00;1.30;;;23.20;99.90;;;;;;5067842;28;20201;-83
2023/03/10 11:31:19;;;;;;;11.18;1.63;;;23.20;99.90;;;;;;5084133;28;20323;-81
2023/03/10 11:33:57;;;;;;;7.72;1.35;;;23.20;99.90;;;;;;5090870;28;20202;-80
2023/03/10 11:36:37;;;;;;;7.90;1.27;;;23.20;99.90;;;;;;5080287;28;20211;-80
2023/03/10 11:39:19;;;;;;;10.40;1.42;;;23.20;99.90;;;;;;5076113;28;20195;-80
2023/03/10 11:41:57;;;;;;;9.90;1.30;;;23.20;99.90;;;;;;5067125;28;20196;-82
2023/03/10 11:44:37;;;;;;;7.22;1.05;;;23.20;99.90;;;;;;5092085;28;20220;-79
2023/03/10 11:47:16;;;;;;;5.25;1.20;;;23.20;99.90;;;;;;5093460;28;20566;-79
2023/03/10 11:49:56;;;;;;;10.65;1.50;;;23.20;99.90;;;;;;5090491;28;20564;-80
2023/03/10 11:52:28;;;;;;;8.27;1.40;;;23.20;99.90;;;;;;5086384;28;20640;-79
2023/03/10 11:55:07;;;;;;;10.25;1.60;;;23.20;99.90;;;;;;5070117;28;20200;-79
2023/03/10 11:57:44;;;;;;;7.93;1.35;;;23.20;99.90;;;;;;5063476;28;20204;-80
2023/03/10 12:00:25;;;;;;;8.27;1.17;;;23.10;99.90;;;;;;5062055;28;20217;-78
2023/03/10 12:03:08;;;;;;;11.60;1.63;;;23.10;99.90;;;;;;5077259;28;20664;-81
2023/03/10 12:05:49;;;;;;;11.38;1.40;;;23.10;99.90;;;;;;5072506;28;20196;-80
2023/03/10 12:08:23;;;;;;;10.40;1.50;;;23.10;99.90;;;;;;5074862;28;20200;-80
2023/03/10 12:10:56;;;;;;;15.85;1.60;;;23.10;99.90;;;;;;5088436;28;20569;-80
2023/03/10 12:13:31;;;;;;;5.38;1.20;;;23.10;99.90;;;;;;5072941;28;20208;-80
2023/03/10 12:16:05;;;;;;;6.90;1.45;;;23.10;99.90;;;;;;5069252;28;20204;-80
2023/03/10 12:18:36;;;;;;;6.43;1.33;;;23.10;99.90;;;;;;5080050;28;20647;-80
2023/03/10 12:21:20;;;;;;;10.63;1.58;;;23.10;99.90;;;;;;5086237;28;20223;-80
2023/03/10 12:23:52;;;;;;;5.50;1.00;;;23.10;99.90;;;;;;5084202;28;20208;-80
2023/03/10 12:27:07;;;;;;;6.60;1.42;;;23.10;99.90;;;;;;5072535;28;20200;-80
2023/03/10 12:29:47;;;;;;;6.28;1.35;;;23.00;99.90;;;;;;5054150;28;20235;-79
2023/03/10 12:32:42;;;;;;;7.50;1.50;;;23.00;99.90;;;;;;5073821;28;20195;-79
2023/03/10 12:35:44;;;;;;;9.85;1.40;;;23.00;99.90;;;;;;5063531;28;20722;-79
2023/03/10 12:38:43;;;;;;;6.35;1.35;;;23.00;99.90;;;;;;5079098;28;20205;-79
2023/03/10 12:41:15;;;;;;;8.63;1.35;;;23.00;99.90;;;;;;5060519;28;20222;-80
2023/03/10 12:44:03;;;;;;;9.00;1.35;;;23.00;99.90;;;;;;5084728;28;20219;-80
2023/03/10 12:46:48;;;;;;;6.85;1.23;;;23.00;99.90;;;;;;5073448;28;20200;-81
2023/03/10 12:49:33;;;;;;;5.97;1.10;;;22.90;99.90;;;;;;5085469;28;20203;-80
2023/03/10 12:52:21;;;;;;;8.05;1.42;;;22.90;99.90;;;;;;5079619;28;20212;-78
2023/03/10 12:55:07;;;;;;;3.75;1.00;;;22.90;99.90;;;;;;5067536;28;20274;-79
2023/03/10 12:57:46;;;;;;;6.32;1.20;;;22.90;99.90;;;;;;5073176;28;20235;-81
2023/03/10 13:00:30;;;;;;;8.68;1.27;;;22.90;99.90;;;;;;5079867;28;20208;-79
2023/03/10 13:03:08;;;;;;;8.23;1.48;;;22.90;99.90;;;;;;5072704;28;20257;-78
2023/03/10 13:05:44;;;;;;;5.10;1.08;;;22.90;99.90;;;;;;5079685;28;20200;-81
2023/03/10 13:08:20;;;;;;;5.28;1.20;;;22.90;99.90;;;;;;5084638;28;20199;-79
2023/03/10 13:10:57;;;;;;;4.35;1.25;;;22.90;99.90;;;;;;5088205;28;20200;-79
2023/03/10 13:13:34;;;;;;;6.10;1.08;;;22.80;99.90;;;;;;5070348;28;20197;-80
2023/03/10 13:16:06;;;;;;;5.63;1.63;;;22.80;99.90;;;;;;5070224;28;20193;-79
2023/03/10 13:18:49;;;;;;;9.27;1.10;;;22.80;99.90;;;;;;5070543;28;20198;-79
2023/03/10 13:21:30;;;;;;;5.18;1.10;;;22.80;99.90;;;;;;5069538;28;20687;-79