Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:16;;;;;;;8.67;2.57;;;11.50;99.90;;;;;;484348;245;28755;-72
2024/04/05 00:02:17;;;;;;;6.60;2.17;;;11.50;99.90;;;;;;484352;245;28328;-74
2024/04/05 00:04:18;;;;;;;19.37;2.53;;;11.50;99.90;;;;;;484355;245;28172;-72
2024/04/05 00:06:19;;;;;;;6.37;2.70;;;11.50;99.90;;;;;;484342;245;28283;-72
2024/04/05 00:08:24;;;;;;;7.50;2.60;;;11.50;99.90;;;;;;484327;245;28222;-73
2024/04/05 00:10:22;;;;;;;10.20;2.77;;;11.50;99.90;;;;;;484070;245;28242;-72
2024/04/05 00:12:23;;;;;;;8.40;3.10;;;11.50;99.90;;;;;;484341;245;28277;-73
2024/04/05 00:14:24;;;;;;;7.77;3.10;;;11.50;99.90;;;;;;484338;245;28321;-72
2024/04/05 00:16:25;;;;;;;3.47;2.50;;;11.50;99.90;;;;;;484318;245;28235;-72
2024/04/05 00:18:33;;;;;;;7.70;2.87;;;11.50;99.90;;;;;;484312;245;28465;-72
2024/04/05 00:20:28;;;;;;;8.93;2.80;;;11.50;99.90;;;;;;483876;245;28998;-75
2024/04/05 00:22:29;;;;;;;7.67;2.47;;;11.50;99.90;;;;;;484339;245;28876;-73
2024/04/05 00:24:30;;;;;;;13.43;2.43;;;11.50;99.90;;;;;;484307;245;28820;-73
2024/04/05 00:26:32;;;;;;;7.70;2.40;;;11.50;99.90;;;;;;484278;245;28445;-73
2024/04/05 00:28:33;;;;;;;4.33;2.20;;;11.50;99.90;;;;;;484298;245;28225;-72
2024/04/05 00:30:35;;;;;;;7.07;2.50;;;11.50;99.90;;;;;;484330;245;28456;-74
2024/04/05 00:32:36;;;;;;;4.67;2.60;;;11.60;99.90;;;;;;484326;245;28398;-73
2024/04/05 00:34:37;;;;;;;9.00;2.80;;;11.50;99.90;;;;;;484311;245;28251;-75
2024/04/05 00:36:38;;;;;;;4.70;2.07;;;11.50;99.90;;;;;;484304;245;28183;-73
2024/04/05 00:38:39;;;;;;;10.20;2.93;;;11.50;99.90;;;;;;484327;245;28485;-72
2024/04/05 00:40:40;;;;;;;7.73;2.17;;;11.50;99.90;;;;;;484315;245;28536;-72
2024/04/05 00:42:42;;;;;;;7.40;2.23;;;11.60;99.90;;;;;;484308;245;28904;-72
2024/04/05 00:44:44;;;;;;;8.30;2.97;;;;;;;;;;484316;245;28739;-73
2024/04/05 00:46:45;;;;;;;7.00;2.37;;;11.50;99.90;;;;;;484315;245;27269;-73
2024/04/05 00:48:47;;;;;;;8.63;3.00;;;11.50;99.90;;;;;;484326;245;28457;-73
2024/04/05 00:50:48;;;;;;;6.30;2.67;;;11.60;99.90;;;;;;484312;245;28504;-74
2024/04/05 00:52:50;;;;;;;2.87;1.83;;;11.60;99.90;;;;;;484308;245;28430;-73
2024/04/05 00:54:50;;;;;;;5.40;2.03;;;11.60;99.90;;;;;;484285;245;29050;-74
2024/04/05 00:56:53;;;;;;;5.47;2.23;;;11.50;99.90;;;;;;484321;245;29049;-72
2024/04/05 00:58:53;;;;;;;8.83;3.10;;;11.50;99.90;;;;;;484264;245;28688;-72
2024/04/05 01:00:54;;;;;;;7.03;2.40;;;11.50;99.90;;;;;;484302;245;28724;-73
2024/04/05 01:02:55;;;;;;;2.47;2.23;;;11.50;99.90;;;;;;484302;245;28319;-72
2024/04/05 01:04:57;;;;;;;2.87;1.97;;;11.50;99.90;;;;;;484332;245;28225;-74
2024/04/05 01:06:58;;;;;;;5.30;2.37;;;11.60;99.90;;;;;;484310;245;28176;-74
2024/04/05 01:08:59;;;;;;;3.63;2.23;;;11.50;99.90;;;;;;484305;245;28203;-73
2024/04/05 01:11:00;;;;;;;8.43;2.87;;;11.50;99.90;;;;;;484259;245;28199;-74
2024/04/05 01:13:02;;;;;;;2.40;1.90;;;11.50;99.90;;;;;;484303;245;28239;-75
2024/04/05 01:15:03;;;;;;;3.63;1.73;;;11.50;99.90;;;;;;484325;242;28326;-74
2024/04/05 01:17:04;;;;;;;7.47;2.53;;;11.50;99.90;;;;;;484325;245;28198;-73
2024/04/05 01:19:05;;;;;;;4.90;2.20;;;11.50;99.90;;;;;;484303;245;28338;-75
2024/04/05 01:21:07;;;;;;;3.57;2.40;;;11.50;99.90;;;;;;484283;245;29532;-73
2024/04/05 01:23:08;;;;;;;1.90;1.77;;;11.50;99.90;;;;;;484319;245;28726;-74
2024/04/05 01:25:09;;;;;;;8.67;2.67;;;11.60;99.90;;;;;;484315;245;28680;-72
2024/04/05 01:27:10;;;;;;;6.67;2.40;;;11.50;99.90;;;;;;484321;245;28086;-72
2024/04/05 01:29:12;;;;;;;4.67;2.20;;;11.60;99.90;;;;;;484341;245;28107;-72
2024/04/05 01:31:13;;;;;;;5.20;2.20;;;11.50;99.90;;;;;;484358;245;28263;-72
2024/04/05 01:33:14;;;;;;;6.17;2.33;;;11.40;99.90;;;;;;484370;245;28282;-74
2024/04/05 01:35:15;;;;;;;6.93;2.73;;;11.40;99.90;;;;;;484357;245;28448;-73
2024/04/05 01:37:18;;;;;;;4.33;2.50;;;11.30;99.90;;;;;;484328;245;28158;-72
2024/04/05 01:39:18;;;;;;;5.03;2.50;;;11.30;99.90;;;;;;484303;245;28227;-73
2024/04/05 01:41:19;;;;;;;6.30;2.60;;;11.20;99.90;;;;;;484374;245;28148;-75
2024/04/05 01:43:20;;;;;;;6.40;2.67;;;11.30;99.90;;;;;;484335;245;28312;-74
2024/04/05 01:45:22;;;;;;;18.93;3.53;;;11.30;99.90;;;;;;484343;245;28638;-74
2024/04/05 01:47:23;;;;;;;8.13;3.20;;;11.20;99.90;;;;;;484309;245;28608;-73
2024/04/05 01:49:24;;;;;;;4.77;2.47;;;11.20;99.90;;;;;;484325;245;28645;-73
2024/04/05 01:51:25;;;;;;;4.60;2.50;;;11.20;99.90;;;;;;484348;245;28321;-74
2024/04/05 01:53:27;;;;;;;8.50;2.50;;;11.20;99.90;;;;;;484319;245;28084;-72
2024/04/05 01:55:28;;;;;;;6.33;2.50;;;11.10;99.90;;;;;;484328;245;28244;-72
2024/04/05 01:57:29;;;;;;;4.00;2.30;;;11.10;99.90;;;;;;484310;245;28213;-72
2024/04/05 01:59:30;;;;;;;6.17;2.20;;;11.10;99.90;;;;;;484326;245;28256;-72
2024/04/05 02:01:32;;;;;;;4.30;2.30;;;11.00;99.90;;;;;;484289;245;28100;-73
2024/04/05 02:03:33;;;;;;;6.90;2.70;;;11.00;99.90;;;;;;484250;245;28041;-73
2024/04/05 02:05:34;;;;;;;12.20;2.90;;;11.00;99.90;;;;;;484252;245;28259;-72
2024/04/05 02:07:36;;;;;;;4.40;2.10;;;11.00;99.90;;;;;;484305;245;28607;-72
2024/04/05 02:09:37;;;;;;;9.20;2.43;;;10.90;99.90;;;;;;484323;245;28461;-73
2024/04/05 02:11:38;;;;;;;3.47;2.57;;;11.00;99.90;;;;;;484334;245;28448;-72
2024/04/05 02:13:39;;;;;;;6.63;2.50;;;10.90;99.90;;;;;;484314;245;28635;-72
2024/04/05 02:15:41;;;;;;;4.97;2.50;;;10.90;99.90;;;;;;484315;245;27955;-74
2024/04/05 02:17:42;;;;;;;2.30;1.67;;;10.80;99.90;;;;;;484381;245;28021;-74
2024/04/05 02:19:45;;;;;;;6.03;1.80;;;10.80;99.90;;;;;;484370;245;28028;-74
2024/04/05 02:21:44;;;;;;;2.57;1.83;;;10.80;99.90;;;;;;484270;245;28035;-75
2024/04/05 02:23:46;;;;;;;7.77;2.80;;;10.80;99.90;;;;;;484323;245;28064;-73
2024/04/05 02:25:47;;;;;;;6.43;2.23;;;10.80;99.90;;;;;;484355;245;27949;-74
2024/04/05 02:27:48;;;;;;;4.83;2.37;;;10.80;99.90;;;;;;484365;245;27867;-74
2024/04/05 02:29:49;;;;;;;3.80;2.00;;;10.80;99.90;;;;;;484379;245;28080;-72
2024/04/05 02:31:51;;;;;;;5.00;2.30;;;10.70;99.90;;;;;;484344;245;28002;-72
2024/04/05 02:33:52;;;;;;;7.80;2.40;;;10.80;99.90;;;;;;484361;245;28973;-72
2024/04/05 02:35:53;;;;;;;3.00;2.07;;;10.80;99.90;;;;;;484385;245;28394;-73
2024/04/05 02:37:54;;;;;;;5.23;2.33;;;10.80;99.90;;;;;;484355;245;28488;-73
2024/04/05 02:39:56;;;;;;;6.83;2.53;;;10.80;99.90;;;;;;484358;245;28070;-72
2024/04/05 02:41:57;;;;;;;10.67;2.57;;;10.70;99.90;;;;;;484330;245;28142;-72
2024/04/05 02:43:58;;;;;;;4.97;2.43;;;10.70;99.90;;;;;;484352;245;28087;-73
2024/04/05 02:45:59;;;;;;;5.40;2.10;;;10.70;99.90;;;;;;484353;245;28104;-73
2024/04/05 02:48:01;;;;;;;4.10;2.20;;;10.60;99.90;;;;;;484317;245;28004;-73
2024/04/05 02:50:02;;;;;;;7.13;2.47;;;10.60;99.90;;;;;;484329;245;28217;-72
2024/04/05 02:52:03;;;;;;;5.67;2.07;;;10.60;99.90;;;;;;484264;245;27974;-72
2024/04/05 02:54:04;;;;;;;6.80;2.50;;;10.60;99.90;;;;;;484356;245;28075;-72
2024/04/05 02:56:06;;;;;;;9.23;2.63;;;10.60;99.90;;;;;;484349;245;27898;-73
2024/04/05 02:58:07;;;;;;;6.40;2.10;;;10.60;99.90;;;;;;484344;245;28438;-72
2024/04/05 03:00:09;;;;;;;5.30;1.97;;;10.60;99.90;;;;;;484324;245;29332;-72
2024/04/05 03:02:09;;;;;;;7.40;2.87;;;10.60;99.90;;;;;;484310;245;28538;-72
2024/04/05 03:04:11;;;;;;;5.40;2.90;;;10.60;99.90;;;;;;484347;245;28094;-72
2024/04/05 03:06:12;;;;;;;3.73;2.00;;;10.50;99.90;;;;;;484337;245;27869;-72
2024/04/05 03:08:13;;;;;;;6.80;2.53;;;10.50;99.90;;;;;;484292;245;27913;-72
2024/04/05 03:10:14;;;;;;;4.97;2.27;;;10.50;99.90;;;;;;484356;245;28110;-73
2024/04/05 03:12:16;;;;;;;4.60;2.00;;;10.50;99.90;;;;;;484196;245;27921;-73
2024/04/05 03:14:17;;;;;;;3.73;2.40;;;10.50;99.90;;;;;;484209;245;28016;-72
2024/04/05 03:16:18;;;;;;;6.60;2.50;;;10.40;99.90;;;;;;484326;245;28007;-74
2024/04/05 03:18:20;;;;;;;7.37;2.70;;;10.40;99.90;;;;;;484307;245;28149;-74
2024/04/05 03:20:21;;;;;;;3.80;2.20;;;10.40;99.90;;;;;;484120;245;28075;-75
2024/04/05 03:22:22;;;;;;;5.53;1.90;;;10.40;99.90;;;;;;484317;245;28694;-71
2024/04/05 03:24:23;;;;;;;4.37;2.20;;;10.50;99.90;;;;;;484328;245;28525;-72
2024/04/05 03:26:24;;;;;;;6.97;2.33;;;10.40;99.90;;;;;;484311;245;28395;-72
2024/04/05 03:28:26;;;;;;;7.20;2.37;;;10.40;99.90;;;;;;484326;245;28373;-72
2024/04/05 03:30:27;;;;;;;3.53;2.10;;;10.40;99.90;;;;;;484343;245;28079;-75
2024/04/05 03:32:28;;;;;;;2.80;2.23;;;10.50;99.90;;;;;;484338;245;28076;-73
2024/04/05 03:34:29;;;;;;;6.97;2.17;;;10.50;99.90;;;;;;484292;245;28001;-73
2024/04/05 03:36:31;;;;;;;4.57;2.57;;;10.50;99.90;;;;;;484300;245;28031;-72
2024/04/05 03:38:32;;;;;;;5.43;2.00;;;10.50;99.90;;;;;;484291;245;27930;-73
2024/04/05 03:40:33;;;;;;;3.83;2.37;;;10.50;99.90;;;;;;484310;245;27996;-73
2024/04/05 03:42:34;;;;;;;3.73;2.27;;;10.50;99.90;;;;;;484315;245;28029;-73
2024/04/05 03:44:36;;;;;;;8.27;2.33;;;10.60;99.90;;;;;;484312;245;28108;-73
2024/04/05 03:46:38;;;;;;;3.70;2.00;;;10.60;99.90;;;;;;484353;245;28142;-75
2024/04/05 03:48:38;;;;;;;4.30;2.40;;;10.60;99.90;;;;;;484280;245;28389;-73
2024/04/05 03:50:39;;;;;;;8.63;2.47;;;10.60;99.90;;;;;;484300;245;28562;-73
2024/04/05 03:52:41;;;;;;;5.27;2.23;;;10.60;99.90;;;;;;484129;245;28263;-73
2024/04/05 03:54:42;;;;;;;5.03;2.33;;;10.60;99.90;;;;;;484312;245;28523;-73
2024/04/05 03:56:43;;;;;;;3.43;2.00;;;10.50;99.90;;;;;;484366;245;28011;-74
2024/04/05 03:58:44;;;;;;;5.17;2.40;;;10.50;99.90;;;;;;484318;245;28028;-73
2024/04/05 04:00:46;;;;;;;5.73;2.23;;;10.50;99.90;;;;;;484309;245;27950;-73
2024/04/05 04:02:47;;;;;;;8.73;2.73;;;10.50;99.90;;;;;;484307;245;28098;-74
2024/04/05 04:04:48;;;;;;;5.53;2.30;;;10.50;99.90;;;;;;484344;245;28078;-73
2024/04/05 04:06:52;;;;;;;2.13;1.93;;;10.50;99.90;;;;;;484322;245;28127;-73
2024/04/05 04:08:54;;;;;;;5.87;2.13;;;10.50;99.90;;;;;;484313;245;28071;-73
2024/04/05 04:10:55;;;;;;;6.23;2.10;;;10.40;99.90;;;;;;484306;245;27835;-73
2024/04/05 04:12:56;;;;;;;3.77;2.07;;;10.40;99.90;;;;;;484325;245;27778;-73
2024/04/05 04:14:57;;;;;;;5.03;1.87;;;10.40;99.90;;;;;;484358;245;28068;-74
2024/04/05 04:16:59;;;;;;;2.63;2.00;;;10.30;99.90;;;;;;484341;245;27999;-73
2024/04/05 04:19:00;;;;;;;4.87;2.13;;;10.20;99.90;;;;;;484325;245;28545;-73
2024/04/05 04:21:02;;;;;;;2.83;2.00;;;10.20;99.90;;;;;;484299;245;29183;-73
2024/04/05 04:23:02;;;;;;;5.43;3.53;;;10.20;99.90;;;;;;484258;245;28506;-73
2024/04/05 04:25:04;;;;;;;10.73;3.10;;;10.10;99.90;;;;;;484350;245;28461;-73
2024/04/05 04:27:07;;;;;;;4.60;2.57;;;10.10;99.90;;;;;;484315;245;27932;-73
2024/04/05 04:29:07;;;;;;;5.67;2.20;;;10.10;99.90;;;;;;484205;245;27873;-73
2024/04/05 04:31:07;;;;;;;4.20;2.40;;;10.20;99.90;;;;;;484237;245;28046;-72
2024/04/05 04:33:10;;;;;;;10.67;2.40;;;10.10;99.90;;;;;;484322;245;27767;-72
2024/04/05 04:35:10;;;;;;;5.37;2.20;;;10.10;99.90;;;;;;484247;245;28024;-73
2024/04/05 04:37:11;;;;;;;5.70;1.93;;;10.10;99.90;;;;;;484320;245;27835;-73
2024/04/05 04:39:12;;;;;;;6.53;2.10;;;10.10;99.90;;;;;;484298;245;28055;-72
2024/04/05 04:41:14;;;;;;;4.40;2.50;;;10.10;99.90;;;;;;484318;245;27887;-73
2024/04/05 04:43:15;;;;;;;2.77;1.90;;;10.00;99.90;;;;;;484320;245;28246;-73
2024/04/05 04:45:16;;;;;;;3.70;2.03;;;10.00;99.90;;;;;;484327;245;28451;-73
2024/04/05 04:47:17;;;;;;;2.07;1.80;;;10.00;99.90;;;;;;484328;245;28171;-72
2024/04/05 04:49:19;;;;;;;4.40;2.23;;;10.00;99.90;;;;;;484302;245;28127;-72
2024/04/05 04:51:20;;;;;;;3.37;2.07;;;10.00;99.90;;;;;;484334;245;27972;-74
2024/04/05 04:53:21;;;;;;;3.17;2.00;;;10.00;99.90;;;;;;484315;245;27952;-72
2024/04/05 04:55:22;;;;;;;4.90;2.07;;;10.00;99.90;;;;;;484313;245;27801;-73
2024/04/05 04:57:24;;;;;;;2.40;1.80;;;10.00;99.90;;;;;;484310;245;27722;-73
2024/04/05 04:59:28;;;;;;;5.17;2.43;;;10.00;99.90;;;;;;484318;245;27891;-72
2024/04/05 05:01:26;;;;;;;3.57;2.00;;;10.00;99.90;;;;;;484121;245;28029;-72
2024/04/05 05:03:27;;;;;;;4.43;2.17;;;10.00;99.90;;;;;;484331;245;27956;-72
2024/04/05 05:05:29;;;;;;;5.60;2.23;;;10.00;99.90;;;;;;484339;245;27864;-73
2024/04/05 05:07:31;;;;;;;3.73;2.30;;;10.00;99.90;;;;;;484354;245;28621;-73
2024/04/05 05:09:31;;;;;;;5.60;2.30;;;10.00;99.90;;;;;;484288;245;28668;-73
2024/04/05 05:11:33;;;;;;;11.50;2.60;;;10.10;99.90;;;;;;484334;245;28474;-72
2024/04/05 05:13:34;;;;;;;4.90;2.30;;;10.10;99.90;;;;;;484271;245;27971;-74
2024/04/05 05:15:35;;;;;;;7.20;3.80;;;10.10;99.90;;;;;;484295;245;28065;-71
2024/04/05 05:17:37;;;;;;;5.50;3.10;;;10.10;99.90;;;;;;484340;245;28065;-76
2024/04/05 05:19:37;;;;;;;5.47;2.87;;;10.10;99.90;;;;;;484311;245;28045;-72
2024/04/05 05:21:39;;;;;;;4.97;2.40;;;10.10;99.90;;;;;;484367;245;27859;-72
2024/04/05 05:23:40;;;;;;;4.87;2.83;;;10.10;99.90;;;;;;484351;245;27951;-72
2024/04/05 05:25:41;;;;;;;7.33;2.63;;;10.10;99.90;;;;;;484366;245;27976;-72
2024/04/05 05:27:42;;;;;;;4.97;2.93;;;10.10;99.90;;;;;;484371;245;27886;-74
2024/04/05 05:29:44;;;;;;;4.03;2.30;;;10.10;99.90;;;;;;484262;245;27956;-72
2024/04/05 05:31:45;;;;;;;2.73;2.30;;;10.10;99.90;;;;;;484306;245;28473;-72
2024/04/05 05:33:46;;;;;;;2.80;2.30;;;10.10;99.90;;;;;;484323;245;29148;-73
2024/04/05 05:35:47;;;;;;;5.60;2.13;;;10.10;99.90;;;;;;484386;245;28354;-72
2024/04/05 05:37:49;;;;;;;8.03;2.70;;;10.10;99.90;;;;;;484252;245;28551;-74
2024/04/05 05:39:50;;;;;;;5.37;2.80;;;10.10;99.90;;;;;;484352;245;27824;-72
2024/04/05 05:41:51;;;;;;;5.60;3.23;;;10.20;99.90;;;;;;484334;245;27931;-73
2024/04/05 05:43:52;;;;;;;4.93;2.70;;;10.20;99.90;;;;;;484393;245;28018;-72
2024/04/05 05:45:54;;;;;;;6.13;2.50;;;10.20;99.90;;;;;;484386;245;27912;-72
2024/04/05 05:47:55;;;;;;;7.90;2.90;;;10.30;99.90;;;;;;484382;245;28055;-73
2024/04/05 05:49:56;;;;;;;5.50;2.23;;;10.30;99.90;;;;;;484351;245;27943;-72
2024/04/05 05:51:57;;;;;;;5.40;2.73;;;10.40;99.90;;;;;;484324;245;28101;-72
2024/04/05 05:53:59;;;;;;;2.83;2.20;;;10.30;99.90;;;;;;484379;245;27999;-73
2024/04/05 05:56:02;;;;;;;10.57;3.00;;;10.40;99.90;;;;;;484365;245;27915;-72
2024/04/05 05:58:01;;;;;;;2.83;2.20;;;10.50;99.90;;;;;;484223;245;28434;-72
2024/04/05 06:00:02;;;;;;;6.07;3.00;;;10.50;99.90;;;;;;484306;245;28483;-72
2024/04/05 06:02:04;;;;;;;6.30;3.00;;;10.60;99.90;;;;;;484213;245;28483;-72
2024/04/05 06:04:05;;;;;;;4.87;2.40;;;10.80;99.90;;;;;;484339;245;28057;-73
2024/04/05 06:06:07;;;;;;;22.27;3.23;;;10.90;99.90;;;;;;484337;245;27966;-72
2024/04/05 06:08:07;;;;;;;6.13;2.30;;;11.10;99.90;;;;;;484261;245;28092;-73
2024/04/05 06:10:09;;;;;;;9.67;2.70;;;11.30;99.90;;;;;;484302;245;27944;-72
2024/04/05 06:12:10;;;;;;;3.73;2.40;;;11.60;99.90;;;;;;484352;245;28192;-72
2024/04/05 06:14:11;;;;;;;7.60;3.43;;;11.70;99.90;;;;;;484332;245;28427;-73
2024/04/05 06:16:12;;;;;;;6.20;2.97;;;11.80;99.90;;;;;;484326;245;28439;-74
2024/04/05 06:18:14;;;;;;;3.23;2.10;;;11.90;99.90;;;;;;484293;245;28358;-74
2024/04/05 06:20:18;;;;;;;4.80;2.20;;;11.90;99.90;;;;;;484342;245;28862;-77
2024/04/05 06:22:19;;;;;;;2.80;1.90;;;12.00;99.90;;;;;;484337;245;28477;-75
2024/04/05 06:24:21;;;;;;;6.10;2.40;;;12.00;99.90;;;;;;484318;245;28346;-74
2024/04/05 06:26:22;;;;;;;3.97;2.17;;;12.10;99.90;;;;;;484314;245;28303;-72
2024/04/05 06:28:23;;;;;;;4.03;2.47;;;12.20;99.90;;;;;;484340;245;29008;-72
2024/04/05 06:30:25;;;;;;;4.23;2.00;;;12.30;99.90;;;;;;484330;245;28478;-72
2024/04/05 06:32:26;;;;;;;2.87;2.10;;;12.30;99.90;;;;;;484316;245;28686;-72
2024/04/05 06:34:27;;;;;;;3.53;2.03;;;12.30;99.90;;;;;;484322;245;28754;-74
2024/04/05 06:36:28;;;;;;;3.53;1.83;;;12.30;99.90;;;;;;484319;245;28331;-74
2024/04/05 06:38:29;;;;;;;3.00;2.30;;;12.40;99.90;;;;;;484375;245;28580;-74
2024/04/05 06:40:31;;;;;;;4.30;2.20;;;12.40;99.90;;;;;;484358;245;28135;-73
2024/04/05 06:42:32;;;;;;;5.90;2.40;;;12.50;99.90;;;;;;484332;245;28535;-75
2024/04/05 06:44:38;;;;;;;3.10;2.13;;;12.50;99.90;;;;;;484254;245;28532;-74
2024/04/05 06:46:36;;;;;;;6.20;1.60;;;12.60;99.90;;;;;;483988;245;28810;-74
2024/04/05 06:48:37;;;;;;;6.10;2.17;;;;;;;;;;484234;245;28851;-74
2024/04/05 06:50:38;;;;;;;3.40;1.73;;;12.70;99.90;;;;;;484291;245;27169;-74
2024/04/05 06:52:39;;;;;;;2.57;1.80;;;12.80;99.90;;;;;;484297;245;28860;-75
2024/04/05 06:54:42;;;;;;;8.20;1.90;;;12.80;99.90;;;;;;484340;245;28484;-73
2024/04/05 06:56:42;;;;;;;2.90;1.90;;;12.90;99.90;;;;;;484253;245;28343;-74
2024/04/05 06:58:43;;;;;;;6.13;2.10;;;13.00;99.90;;;;;;484323;245;28434;-72
2024/04/05 07:00:48;;;;;;;1.90;1.70;;;13.00;99.90;;;;;;484303;245;28231;-75
2024/04/05 07:02:46;;;;;;;3.10;1.80;;;13.00;99.90;;;;;;484193;245;28973;-75
2024/04/05 07:04:47;;;;;;;3.23;1.80;;;13.10;99.90;;;;;;484308;245;28763;-74
2024/04/05 07:06:48;;;;;;;4.10;1.90;;;13.10;99.90;;;;;;484335;245;28721;-74
2024/04/05 07:08:51;;;;;;;2.10;1.53;;;;;;;;;;484309;245;28716;-74
2024/04/05 07:10:52;;;;;;;2.90;1.73;;;13.20;99.90;;;;;;484361;245;27027;-74
2024/04/05 07:12:53;;;;;;;6.50;1.90;;;13.20;99.90;;;;;;484344;245;28354;-75
2024/04/05 07:14:54;;;;;;;4.23;1.47;;;13.30;99.90;;;;;;484300;245;28220;-72
2024/04/05 07:16:56;;;;;;;4.97;1.83;;;13.40;99.90;;;;;;484288;245;28626;-73
2024/04/05 07:18:57;;;;;;;5.23;1.70;;;13.50;99.90;;;;;;484327;245;28758;-74
2024/04/05 07:20:58;;;;;;;5.73;1.63;;;13.60;99.90;;;;;;484334;245;28714;-74
2024/04/05 07:23:01;;;;;;;3.60;1.50;;;;;;;;;;484279;245;28323;-73
2024/04/05 07:25:06;;;;;;;2.80;1.60;;;13.80;99.90;;;;;;484313;245;26466;-74
2024/04/05 07:27:03;;;;;;;3.03;1.87;;;13.90;99.90;;;;;;484018;245;28446;-75
2024/04/05 07:29:05;;;;;;;2.70;1.73;;;13.90;99.90;;;;;;484345;245;28885;-74
2024/04/05 07:31:05;;;;;;;3.90;1.63;;;14.00;99.90;;;;;;484265;245;29045;-74
2024/04/05 07:33:08;;;;;;;2.73;1.77;;;14.00;99.90;;;;;;484311;245;28846;-74
2024/04/05 07:35:08;;;;;;;3.90;1.70;;;14.10;99.90;;;;;;484264;245;29614;-72
2024/04/05 07:37:09;;;;;;;3.60;1.70;;;14.20;99.90;;;;;;484323;245;28522;-72
2024/04/05 07:39:12;;;;;;;2.63;1.90;;;14.30;99.90;;;;;;484352;245;28423;-75
2024/04/05 07:41:12;;;;;;;3.33;2.00;;;14.40;99.90;;;;;;484284;245;28500;-74
2024/04/05 07:43:13;;;;;;;2.53;1.60;;;14.40;99.90;;;;;;484297;245;28624;-74
2024/04/05 07:45:14;;;;;;;2.97;1.87;;;14.30;99.90;;;;;;484346;245;28561;-74
2024/04/05 07:47:15;;;;;;;2.53;1.83;;;14.30;99.90;;;;;;484306;245;29522;-72
2024/04/05 07:49:17;;;;;;;3.43;1.60;;;14.20;99.90;;;;;;484313;245;29314;-74
2024/04/05 07:51:18;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;484334;245;28854;-72
2024/04/05 07:53:19;;;;;;;3.37;1.77;;;14.10;99.90;;;;;;484339;245;28558;-72
2024/04/05 07:55:21;;;;;;;2.80;2.00;;;14.20;99.90;;;;;;484336;245;28525;-73
2024/04/05 07:57:22;;;;;;;4.30;1.63;;;14.20;99.90;;;;;;484332;245;28512;-72
2024/04/05 07:59:23;;;;;;;5.73;1.70;;;14.30;99.90;;;;;;484325;245;28499;-75
2024/04/05 08:01:24;;;;;;;4.93;1.80;;;14.40;99.90;;;;;;484314;245;28548;-73
2024/04/05 08:03:26;;;;;;;3.60;1.83;;;14.50;99.90;;;;;;484316;245;28190;-72
2024/04/05 08:05:27;;;;;;;9.77;5.70;;;14.60;99.90;;;;;;484323;245;28454;-73
2024/04/05 08:07:28;;;;;;;4.23;2.50;;;14.90;99.90;;;;;;484317;245;28522;-74
2024/04/05 08:09:29;;;;;;;2.70;2.10;;;14.90;99.90;;;;;;484322;245;28573;-74
2024/04/05 08:11:31;;;;;;;3.77;2.10;;;14.90;99.90;;;;;;484321;245;29210;-74
2024/04/05 08:13:32;;;;;;;3.60;1.97;;;15.00;99.90;;;;;;484333;245;29411;-73
2024/04/05 08:15:33;;;;;;;4.53;1.60;;;15.10;99.90;;;;;;484315;245;29362;-74
2024/04/05 08:17:34;;;;;;;2.77;1.60;;;15.20;99.90;;;;;;484302;245;28825;-73
2024/04/05 08:19:36;;;;;;;2.00;1.63;;;15.10;99.90;;;;;;484307;245;28841;-73
2024/04/05 08:21:37;;;;;;;3.83;1.47;;;15.20;99.90;;;;;;484349;245;28859;-76
2024/04/05 08:23:38;;;;;;;2.47;1.90;;;15.20;99.90;;;;;;484325;245;28794;-75
2024/04/05 08:25:40;;;;;;;4.27;1.80;;;15.30;99.90;;;;;;484320;245;28835;-74
2024/04/05 08:27:41;;;;;;;12.93;1.83;;;15.30;99.90;;;;;;484308;245;28499;-74
2024/04/05 08:29:42;;;;;;;6.60;1.90;;;15.40;99.90;;;;;;484311;245;28869;-72
2024/04/05 08:31:43;;;;;;;3.13;1.63;;;15.40;99.90;;;;;;484335;245;28955;-74
2024/04/05 08:33:44;;;;;;;3.67;1.40;;;15.40;99.90;;;;;;484299;245;29349;-72
2024/04/05 08:35:46;;;;;;;3.00;1.50;;;15.50;99.90;;;;;;484325;245;29388;-74
2024/04/05 08:37:47;;;;;;;2.73;1.37;;;15.40;99.90;;;;;;484385;245;29366;-72
2024/04/05 08:39:48;;;;;;;2.00;1.60;;;15.40;99.90;;;;;;484357;245;28802;-74
2024/04/05 08:41:49;;;;;;;3.57;1.50;;;15.50;99.90;;;;;;484353;245;28840;-74
2024/04/05 08:43:51;;;;;;;2.20;1.63;;;15.60;99.90;;;;;;484329;245;28890;-74
2024/04/05 08:45:52;;;;;;;3.17;1.77;;;15.60;99.90;;;;;;484307;245;28930;-74
2024/04/05 08:47:54;;;;;;;5.43;1.67;;;15.60;99.90;;;;;;484366;242;29307;-74
2024/04/05 08:49:54;;;;;;;4.20;1.60;;;15.60;99.90;;;;;;484349;245;28885;-74
2024/04/05 08:51:56;;;;;;;4.33;1.70;;;15.70;99.90;;;;;;484309;245;28894;-74
2024/04/05 08:53:57;;;;;;;3.77;1.87;;;15.80;99.90;;;;;;484331;245;28802;-75
2024/04/05 08:55:58;;;;;;;5.63;2.10;;;16.00;99.90;;;;;;484336;245;28820;-74
2024/04/05 08:57:59;;;;;;;4.27;1.83;;;16.00;99.90;;;;;;484356;245;29351;-75
2024/04/05 09:00:01;;;;;;;3.73;1.80;;;16.10;99.90;;;;;;484318;245;29254;-72
2024/04/05 09:02:02;;;;;;;3.07;1.63;;;15.90;99.90;;;;;;484200;245;29444;-73
2024/04/05 09:04:03;;;;;;;3.30;1.70;;;15.90;99.90;;;;;;484316;245;30028;-72
2024/04/05 09:06:04;;;;;;;3.27;1.87;;;15.80;99.90;;;;;;484341;245;28865;-72
2024/04/05 09:08:06;;;;;;;6.40;1.63;;;15.80;99.90;;;;;;484338;245;28928;-75
2024/04/05 09:10:08;;;;;;;2.40;1.57;;;15.70;99.90;;;;;;484321;245;28809;-74
2024/04/05 09:12:10;;;;;;;2.13;1.70;;;15.70;99.90;;;;;;484220;245;28858;-75
2024/04/05 09:14:10;;;;;;;3.73;1.73;;;15.80;99.90;;;;;;484171;245;29210;-74
2024/04/05 09:16:11;;;;;;;3.33;1.27;;;15.90;99.90;;;;;;484325;245;28975;-74
2024/04/05 09:18:12;;;;;;;4.50;1.60;;;16.00;99.90;;;;;;484325;245;28943;-74
2024/04/05 09:20:16;;;;;;;4.30;1.90;;;16.10;99.90;;;;;;484185;245;28848;-74
2024/04/05 09:22:14;;;;;;;3.40;1.80;;;16.10;99.90;;;;;;484092;245;29319;-73
2024/04/05 09:24:16;;;;;;;6.90;2.03;;;16.20;99.90;;;;;;484222;245;29452;-74
2024/04/05 09:26:21;;;;;;;3.10;1.77;;;16.30;99.90;;;;;;484311;245;29311;-73
2024/04/05 09:28:20;;;;;;;2.90;1.80;;;16.40;99.90;;;;;;484067;245;29401;-75
2024/04/05 09:30:21;;;;;;;2.67;1.77;;;16.50;99.90;;;;;;484213;245;28792;-74
2024/04/05 09:32:21;;;;;;;10.47;1.90;;;16.60;99.90;;;;;;484254;245;28808;-74
2024/04/05 09:34:25;;;;;;;1.83;1.30;;;16.60;99.90;;;;;;484205;245;28933;-75
2024/04/05 09:36:23;;;;;;;3.93;1.67;;;16.70;99.90;;;;;;484107;245;28938;-75
2024/04/05 09:38:24;;;;;;;5.77;1.70;;;16.70;99.90;;;;;;484231;245;28855;-75
2024/04/05 09:40:26;;;;;;;2.07;1.70;;;16.80;99.90;;;;;;484246;245;28940;-74
2024/04/05 09:42:27;;;;;;;7.73;1.70;;;16.80;99.90;;;;;;484291;245;28803;-73
2024/04/05 09:44:28;;;;;;;3.20;2.47;;;16.80;99.90;;;;;;484278;245;28974;-75
2024/04/05 09:46:29;;;;;;;3.80;2.17;;;16.80;99.90;;;;;;484283;245;29389;-74
2024/04/05 09:48:32;;;;;;;5.80;2.20;;;16.90;99.90;;;;;;484270;245;29394;-74
2024/04/05 09:50:32;;;;;;;4.10;1.73;;;17.00;99.90;;;;;;484166;245;29415;-74
2024/04/05 09:52:33;;;;;;;4.03;1.67;;;17.10;99.90;;;;;;484325;245;29325;-72
2024/04/05 09:54:34;;;;;;;3.43;1.77;;;17.10;99.90;;;;;;484329;245;28852;-73
2024/04/05 09:56:36;;;;;;;6.00;1.70;;;17.00;99.90;;;;;;484332;245;28804;-75
2024/04/05 09:58:37;;;;;;;4.50;1.30;;;17.20;99.90;;;;;;484235;245;28907;-74
2024/04/05 10:00:38;;;;;;;2.67;1.50;;;17.20;99.90;;;;;;484353;245;28863;-75
2024/04/05 10:02:40;;;;;;;3.20;1.60;;;17.20;99.90;;;;;;484308;245;28806;-74
2024/04/05 10:04:41;;;;;;;4.73;1.93;;;17.40;99.90;;;;;;484338;245;28842;-74
2024/04/05 10:06:45;;;;;;;6.50;1.80;;;17.70;99.90;;;;;;484287;245;28876;-74
2024/04/05 10:08:46;;;;;;;2.40;1.80;;;17.80;99.90;;;;;;484293;245;28899;-75
2024/04/05 10:10:48;;;;;;;1.47;1.37;;;18.20;99.90;;;;;;484336;245;28865;-74
2024/04/05 10:12:48;;;;;;;7.80;1.97;;;18.40;99.90;;;;;;484325;245;29313;-75
2024/04/05 10:14:50;;;;;;;1.73;1.40;;;18.50;99.90;;;;;;484334;245;29343;-72
2024/04/05 10:16:51;;;;;;;3.20;1.47;;;18.60;99.90;;;;;;484335;245;28939;-74
2024/04/05 10:18:52;;;;;;;1.57;1.43;;;18.50;99.90;;;;;;484307;245;28784;-73
2024/04/05 10:20:53;;;;;;;4.60;1.63;;;18.50;99.90;;;;;;484354;245;28918;-74
2024/04/05 10:22:55;;;;;;;3.60;1.67;;;18.50;99.90;;;;;;484333;245;28901;-74
2024/04/05 10:24:56;;;;;;;5.03;1.50;;;18.50;99.90;;;;;;484327;245;28812;-74
2024/04/05 10:26:58;;;;;;;9.17;1.30;;;18.40;99.90;;;;;;484292;245;28982;-74
2024/04/05 10:28:58;;;;;;;2.80;1.50;;;18.30;99.90;;;;;;484137;245;28945;-76
2024/04/05 10:31:00;;;;;;;2.07;1.40;;;18.30;99.90;;;;;;484359;245;28808;-74