Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:22:40;;;;;;;26.97;18.43;;;8.80;99.90;;;;;;5091400;28;20209;-76
2022/02/04 00:25:16;;;;;;;33.97;19.97;;;8.80;99.90;;;;;;5090686;28;20236;-76
2022/02/04 00:27:43;;;;;;;30.27;19.67;;;8.80;99.90;;;;;;5090469;28;20197;-77
2022/02/04 00:30:18;;;;;;;32.03;20.50;;;8.90;99.90;;;;;;5091200;28;20205;-78
2022/02/04 00:32:47;;;;;;;28.23;19.73;;;8.80;99.90;;;;;;5090723;28;20209;-77
2022/02/04 00:35:26;;;;;;;35.03;21.87;;;8.70;99.90;;;;;;5091198;28;20560;-76
2022/02/04 00:37:59;;;;;;;26.80;18.93;;;8.80;99.90;;;;;;5090667;28;20592;-77
2022/02/04 00:40:29;;;;;;;33.97;20.07;;;8.80;99.90;;;;;;5091113;28;20659;-78
2022/02/04 00:43:00;;;;;;;37.47;21.03;;;8.70;99.90;;;;;;5091078;28;20658;-78
2022/02/04 00:45:33;;;;;;;34.40;22.43;;;8.70;99.90;;;;;;5091072;28;20232;-77
2022/02/04 00:48:11;;;;;;;35.30;21.40;;;8.70;99.90;;;;;;5090934;28;20668;-79
2022/02/04 00:50:52;;;;;;;34.80;19.83;;;8.70;99.90;;;;;;5090285;28;20205;-76
2022/02/04 00:53:28;;;;;;;34.03;22.20;;;8.70;99.90;;;;;;5090634;28;20198;-77
2022/02/04 00:56:08;;;;;;;32.87;20.67;;;8.70;99.90;;;;;;5091174;28;20205;-76
2022/02/04 01:26:10;;;;;;;42.03;22.57;;;8.80;99.90;;;;;;5090521;28;20263;-78
2022/02/04 01:28:39;;;;;;;34.13;20.47;;;8.80;99.90;;;;;;5090327;28;20247;-77
2022/02/04 01:31:08;;;;;;;39.13;21.73;;;8.80;99.90;;;;;;5090635;28;20551;-77
2022/02/04 01:33:36;;;;;;;43.77;23.80;;;8.70;99.90;;;;;;5090099;28;20197;-77
2022/02/04 01:36:03;;;;;;;41.60;22.37;;;8.70;99.90;;;;;;5090442;28;20636;-77
2022/02/04 01:38:31;;;;;;;35.87;21.63;;;8.80;99.90;;;;;;5093323;28;20665;-75
2022/02/04 01:40:59;;;;;;;33.57;19.73;;;8.80;99.90;;;;;;5094110;28;20748;-77
2022/02/04 01:43:26;;;;;;;33.83;18.67;;;8.70;99.90;;;;;;5094552;28;20246;-75
2022/02/04 01:45:55;;;;;;;36.77;21.43;;;8.70;99.90;;;;;;5094118;28;20667;-75
2022/02/04 01:48:22;;;;;;;39.90;20.87;;;8.70;99.90;;;;;;5094152;28;20255;-76
2022/02/04 01:50:52;;;;;;;42.47;22.60;;;8.80;99.90;;;;;;5093732;28;20205;-76
2022/02/04 01:53:27;;;;;;;40.83;20.57;;;8.70;99.90;;;;;;5093870;28;20246;-76
2022/02/04 01:55:56;;;;;;;42.27;21.03;;;8.80;99.90;;;;;;5093776;28;20227;-76
2022/02/04 01:58:23;;;;;;;48.50;22.40;;;8.80;99.90;;;;;;5094113;28;20293;-76
2022/02/04 02:00:50;;;;;;;47.63;20.53;;;8.80;99.90;;;;;;5093508;28;20210;-76
2022/02/04 02:03:18;;;;;;;40.63;22.00;;;8.80;99.90;;;;;;5093818;28;20206;-77
2022/02/04 02:05:45;;;;;;;37.27;19.77;;;8.80;99.90;;;;;;5093435;28;20685;-77
2022/02/04 02:08:15;;;;;;;44.13;24.90;;;8.80;99.90;;;;;;5093800;28;20258;-77
2022/02/04 02:10:44;;;;;;;48.37;21.63;;;8.80;99.90;;;;;;5093286;28;20199;-77
2022/02/04 02:13:20;;;;;;;36.77;20.93;;;8.80;99.90;;;;;;5093677;28;20660;-77
2022/02/04 02:16:02;;;;;;;41.40;21.20;;;8.80;99.90;;;;;;5093248;28;20236;-77
2022/02/04 02:43:38;;;;;;;38.40;23.80;;;8.90;99.90;;;;;;5052947;28;20209;-76
2022/02/04 02:46:24;;;;;;;35.77;20.80;;;8.80;99.90;;;;;;5052588;28;20706;-77
2022/02/04 02:49:19;;;;;;;35.40;21.77;;;8.80;99.90;;;;;;5051936;28;20218;-78
2022/02/04 03:00:09;;;;;;;42.83;23.00;;;8.80;99.90;;;;;;5052654;28;20199;-77
2022/02/04 03:02:36;;;;;;;45.90;24.17;;;8.80;99.90;;;;;;5052044;28;20207;-76
2022/02/04 03:05:03;;;;;;;41.23;23.27;;;8.80;99.90;;;;;;5052317;28;20724;-76
2022/02/04 03:07:30;;;;;;;35.17;22.37;;;8.80;99.90;;;;;;5051804;28;20235;-76
2022/02/04 03:09:58;;;;;;;40.40;23.13;;;8.80;99.90;;;;;;5052613;28;20210;-76
2022/02/04 03:12:27;;;;;;;30.50;22.33;;;8.80;99.90;;;;;;5052539;28;20253;-76
2022/02/04 03:14:54;;;;;;;41.17;24.70;;;8.80;99.90;;;;;;5052601;28;20296;-76
2022/02/04 03:17:21;;;;;;;39.70;23.50;;;8.80;99.90;;;;;;5052258;28;20268;-78
2022/02/04 03:19:52;;;;;;;37.83;22.20;;;8.70;99.90;;;;;;5051951;28;20574;-77
2022/02/04 03:22:19;;;;;;;36.83;23.07;;;8.60;99.90;;;;;;5051908;28;20203;-77
2022/02/04 03:24:55;;;;;;;39.13;22.10;;;8.60;99.90;;;;;;5051748;28;20214;-78
2022/02/04 03:27:32;;;;;;;36.97;22.73;;;8.50;99.90;;;;;;5052090;28;20279;-78
2022/02/04 03:30:05;;;;;;;37.53;23.37;;;8.50;99.90;;;;;;5052011;28;20290;-77
2022/02/04 03:32:33;;;;;;;42.27;23.20;;;8.40;99.90;;;;;;5051600;28;20207;-77
2022/02/04 03:35:00;;;;;;;38.90;23.27;;;8.50;99.90;;;;;;5051845;28;20207;-77
2022/02/04 03:37:27;;;;;;;40.43;22.83;;;8.50;99.90;;;;;;5051812;28;20686;-77
2022/02/04 03:39:54;;;;;;;43.90;24.67;;;8.60;99.90;;;;;;5051915;28;20257;-76
2022/02/04 03:42:22;;;;;;;38.70;23.93;;;8.60;99.90;;;;;;5051677;28;20203;-76
2022/02/04 03:44:49;;;;;;;37.57;25.23;;;8.60;99.90;;;;;;5051341;28;20605;-76
2022/02/04 03:47:16;;;;;;;37.97;25.97;;;8.70;99.90;;;;;;5051473;28;20284;-76
2022/02/04 03:49:43;;;;;;;32.27;21.03;;;8.60;99.90;;;;;;5051154;28;20210;-76
2022/02/04 03:52:10;;;;;;;40.37;22.73;;;8.60;99.90;;;;;;5051308;28;20674;-82
2022/02/04 03:54:37;;;;;;;36.17;23.30;;;8.60;99.90;;;;;;5050984;28;20237;-76
2022/02/04 03:57:04;;;;;;;32.03;22.33;;;8.70;99.90;;;;;;5051625;28;20244;-79
2022/02/04 03:59:33;;;;;;;40.57;22.97;;;8.70;99.90;;;;;;5050325;28;20199;-74
2022/02/04 04:02:00;;;;;;;27.83;22.23;;;8.70;99.90;;;;;;5051375;28;20633;-73
2022/02/04 04:04:31;;;;;;;30.27;21.70;;;8.70;99.90;;;;;;5051815;28;20248;-74
2022/02/04 04:06:59;;;;;;;38.87;23.57;;;8.70;99.90;;;;;;5051085;28;20356;-74
2022/02/04 04:09:26;;;;;;;31.43;22.93;;;8.70;99.90;;;;;;5051634;28;20260;-74
2022/02/04 04:11:54;;;;;;;38.73;24.70;;;8.70;99.90;;;;;;5051222;28;20213;-73
2022/02/04 04:14:21;;;;;;;35.73;21.83;;;8.70;99.90;;;;;;5051209;28;20294;-77
2022/02/04 04:16:49;;;;;;;37.00;22.30;;;8.70;99.90;;;;;;5051023;28;20828;-75
2022/02/04 04:19:16;;;;;;;35.17;22.43;;;8.70;99.90;;;;;;5051131;28;20206;-75
2022/02/04 04:21:44;;;;;;;32.47;22.53;;;8.70;99.90;;;;;;5050705;28;20256;-74
2022/02/04 04:24:11;;;;;;;32.37;22.07;;;8.70;99.90;;;;;;5051107;28;20737;-75
2022/02/04 04:26:40;;;;;;;36.57;21.93;;;8.70;99.90;;;;;;5050645;28;20231;-75
2022/02/04 04:29:07;;;;;;;31.43;21.40;;;8.70;99.90;;;;;;5050750;28;20289;-75
2022/02/04 04:31:35;;;;;;;36.67;22.80;;;8.70;99.90;;;;;;5050537;28;20662;-73
2022/02/04 04:34:03;;;;;;;35.47;22.70;;;8.60;99.90;;;;;;5050778;28;20199;-73
2022/02/04 04:36:30;;;;;;;37.90;23.03;;;8.50;99.90;;;;;;5050616;28;20211;-73
2022/02/04 04:39:06;;;;;;;35.17;23.40;;;8.50;99.90;;;;;;5051047;28;20213;-74
2022/02/04 04:41:45;;;;;;;34.50;23.97;;;8.40;99.90;;;;;;5050285;28;20268;-73
2022/02/04 04:44:57;;;;;;;44.10;23.93;;;8.50;99.90;;;;;;5050680;28;20209;-73
2022/02/04 05:28:56;;;;;;;29.93;20.90;;;8.30;99.90;;;;;;4992438;28;20215;-74
2022/02/04 05:31:22;;;;;;;42.17;22.20;;;8.30;99.90;;;;;;5044221;28;20300;-74
2022/02/04 05:33:50;;;;;;;30.70;23.23;;;8.20;99.90;;;;;;5053617;28;20408;-74
2022/02/04 05:36:18;;;;;;;34.97;22.70;;;8.20;99.90;;;;;;5054155;28;20541;-74
2022/02/04 05:38:46;;;;;;;31.67;22.43;;;8.20;99.90;;;;;;5053500;28;20645;-74
2022/02/04 05:41:19;;;;;;;40.13;22.30;;;8.20;99.90;;;;;;5053960;28;20232;-74
2022/02/04 05:43:47;;;;;;;35.73;23.07;;;8.10;99.90;;;;;;5053647;28;20207;-74
2022/02/04 05:46:18;;;;;;;37.27;23.80;;;8.10;99.90;;;;;;5063536;28;20213;-74
2022/02/04 05:48:49;;;;;;;34.40;21.13;;;8.10;99.90;;;;;;5079883;28;20210;-74
2022/02/04 05:54:06;;;;;;;33.40;22.73;;;8.30;99.90;;;;;;5086331;28;20212;-74
2022/02/04 05:56:40;;;;;;;29.03;21.03;;;8.20;99.90;;;;;;5093036;28;20564;-75
2022/02/04 05:59:16;;;;;;;31.30;21.87;;;8.30;99.90;;;;;;5092751;28;20209;-74
2022/02/04 06:01:51;;;;;;;30.53;22.57;;;8.40;99.90;;;;;;5092795;28;20270;-74
2022/02/04 06:04:36;;;;;;;32.50;21.90;;;8.40;99.90;;;;;;5089742;28;20687;-74
2022/02/04 06:07:16;;;;;;;31.40;22.10;;;8.40;99.90;;;;;;5093569;28;20651;-77
2022/02/04 06:23:28;;;;;;;25.43;20.83;;;8.60;99.90;;;;;;5092624;28;20585;-76
2022/02/04 06:25:56;;;;;;;32.07;20.80;;;8.60;99.90;;;;;;5093055;28;20209;-77
2022/02/04 06:28:25;;;;;;;26.17;19.73;;;8.60;99.90;;;;;;5093526;28;20237;-76
2022/02/04 06:30:52;;;;;;;27.47;21.80;;;8.60;99.90;;;;;;5092299;28;20757;-76
2022/02/04 06:33:19;;;;;;;27.27;19.40;;;8.60;99.90;;;;;;5093170;28;20274;-76
2022/02/04 06:35:46;;;;;;;29.67;25.97;;;8.60;99.90;;;;;;5092577;28;20201;-76
2022/02/04 06:38:13;;;;;;;27.13;22.10;;;8.60;99.90;;;;;;5092734;28;20283;-76
2022/02/04 06:40:41;;;;;;;24.83;21.37;;;8.60;99.90;;;;;;5089065;28;20212;-76
2022/02/04 06:43:09;;;;;;;22.73;18.93;;;8.60;99.90;;;;;;5093039;28;20242;-75
2022/02/04 06:45:37;;;;;;;30.23;23.70;;;8.60;99.90;;;;;;5090771;28;20214;-75
2022/02/04 06:48:05;;;;;;;19.47;16.00;;;8.60;99.90;;;;;;5081236;28;20335;-76
2022/02/04 06:50:32;;;;;;;23.13;18.17;;;8.70;99.90;;;;;;5092288;28;20205;-77
2022/02/04 06:52:59;;;;;;;23.33;17.83;;;8.70;99.90;;;;;;5092475;28;20201;-77
2022/02/04 06:55:27;;;;;;;20.90;14.73;;;8.70;99.90;;;;;;5092800;28;20684;-75
2022/02/04 06:57:56;;;;;;;18.37;15.10;;;8.70;99.90;;;;;;5092617;28;20213;-76
2022/02/04 07:00:26;;;;;;;22.73;15.63;;;8.70;99.90;;;;;;5091082;28;20212;-78
2022/02/04 07:02:54;;;;;;;21.50;15.57;;;8.70;99.90;;;;;;5092234;28;20218;-75
2022/02/04 07:05:22;;;;;;;19.97;16.27;;;8.70;99.90;;;;;;5092286;28;20209;-76
2022/02/04 07:07:58;;;;;;;21.73;19.47;;;8.70;99.90;;;;;;5081666;28;20319;-75
2022/02/04 07:10:32;;;;;;;20.43;16.80;;;8.70;99.90;;;;;;5072753;28;20212;-76
2022/02/04 07:13:08;;;;;;;18.60;14.30;;;8.70;99.90;;;;;;5082102;28;20215;-75
2022/02/04 07:15:52;;;;;;;24.83;17.10;;;8.70;99.90;;;;;;5082558;28;20202;-75
2022/02/04 07:21:06;;;;;;;19.30;14.30;;;8.60;99.90;;;;;;5079848;28;20883;-74
2022/02/04 07:23:33;;;;;;;25.47;13.93;;;8.60;99.90;;;;;;5083508;28;20681;-81
2022/02/04 07:26:00;;;;;;;17.53;12.57;;;8.60;99.90;;;;;;5072098;28;20259;-74
2022/02/04 07:28:27;;;;;;;19.20;13.50;;;8.70;99.90;;;;;;5072020;28;20234;-77
2022/02/04 07:30:57;;;;;;;20.60;13.30;;;8.70;99.90;;;;;;5072263;28;20275;-74
2022/02/04 07:33:37;;;;;;;17.33;13.17;;;8.70;99.90;;;;;;5072550;28;20573;-73
2022/02/04 07:40:52;;;;;;;22.53;17.00;;;8.80;99.90;;;;;;5071406;28;20233;-74
2022/02/04 07:41:37;;;;;;;18.77;12.70;;;8.80;99.90;;;;;;5070828;28;20210;-74
2022/02/04 07:44:04;;;;;;;14.27;10.93;;;8.90;99.90;;;;;;5071823;28;20226;-80
2022/02/04 07:46:33;;;;;;;23.15;13.10;;;8.90;99.90;;;;;;5071543;28;20206;-74
2022/02/04 07:49:00;;;;;;;18.53;12.53;;;8.90;99.90;;;;;;5071692;28;20202;-74
2022/02/04 07:51:27;;;;;;;19.03;12.83;;;9.00;99.90;;;;;;5071937;28;20197;-74
2022/02/04 07:53:54;;;;;;;17.53;12.23;;;9.10;99.90;;;;;;5071823;28;20206;-83
2022/02/04 07:56:23;;;;;;;16.57;12.63;;;9.20;99.90;;;;;;5071867;28;20198;-78
2022/02/04 07:58:56;;;;;;;16.63;12.17;;;9.30;99.90;;;;;;5070965;28;20304;-79
2022/02/04 08:01:27;;;;;;;15.07;12.13;;;9.30;99.90;;;;;;5071589;28;20206;-76
2022/02/04 08:04:02;;;;;;;24.10;13.73;;;9.30;99.90;;;;;;5070347;28;20670;-77
2022/02/04 08:06:32;;;;;;;17.23;13.10;;;9.60;99.90;;;;;;5071407;28;20205;-79
2022/02/04 08:09:06;;;;;;;18.40;14.03;;;9.50;99.90;;;;;;5069732;28;20333;-76
2022/02/04 08:11:54;;;;;;;23.23;16.13;;;9.40;99.90;;;;;;5068309;28;20199;-81
2022/02/04 08:14:35;;;;;;;31.47;19.57;;;9.40;99.90;;;;;;5070541;28;20301;-81
2022/02/04 08:31:03;;;;;;;27.90;15.43;;;9.90;99.90;;;;;;5038551;28;20224;-77
2022/02/04 08:33:56;;;;;;;19.23;14.47;;;10.10;99.90;;;;;;5064246;28;20581;-77
2022/02/04 08:39:45;;;;;;;19.00;13.00;;;10.90;99.90;;;;;;5025340;28;20217;-78
2022/02/04 08:50:57;;;;;;;15.80;11.97;;;10.50;99.90;;;;;;5056510;28;20213;-75
2022/02/04 08:53:52;;;;;;;15.17;11.13;;;10.40;99.90;;;;;;5050628;28;20307;-75
2022/02/04 08:56:25;;;;;;;24.53;11.63;;;10.40;99.90;;;;;;5050711;28;20215;-75
2022/02/04 08:58:56;;;;;;;20.33;11.17;;;10.40;99.90;;;;;;5049589;28;20202;-79
2022/02/04 09:01:28;;;;;;;11.87;9.23;;;10.50;99.90;;;;;;5050675;28;20206;-75
2022/02/04 09:04:06;;;;;;;15.80;11.07;;;10.60;99.90;;;;;;5050305;28;20650;-75
2022/02/04 09:06:38;;;;;;;9.53;8.23;;;10.70;99.90;;;;;;5050289;28;20207;-75
2022/02/04 09:09:13;;;;;;;12.57;8.70;;;11.00;99.90;;;;;;5050576;28;20241;-73
2022/02/04 09:11:44;;;;;;;10.23;7.57;;;11.30;99.90;;;;;;5050101;28;20202;-75
2022/02/04 09:17:11;;;;;;;11.57;7.60;;;11.90;99.90;;;;;;5053903;28;20197;-78
2022/02/04 09:19:58;;;;;;;11.93;6.80;;;12.00;99.90;;;;;;5076424;28;20202;-77
2022/02/04 09:22:39;;;;;;;10.27;5.67;;;12.30;99.90;;;;;;5085347;28;20264;-82
2022/02/04 09:25:08;;;;;;;11.40;6.40;;;12.50;99.90;;;;;;5090440;28;20289;-80
2022/02/04 09:27:36;;;;;;;6.70;4.93;;;12.80;99.90;;;;;;5089557;28;20229;-79
2022/02/04 09:30:06;;;;;;;7.30;5.30;;;13.20;99.90;;;;;;5081709;28;20737;-82
2022/02/04 09:32:34;;;;;;;10.00;6.18;;;13.20;99.90;;;;;;5085348;28;20764;-74
2022/02/04 09:35:03;;;;;;;5.00;3.78;;;12.80;99.90;;;;;;5075846;28;20205;-81
2022/02/04 09:37:30;;;;;;;5.85;4.45;;;12.50;99.90;;;;;;5072281;28;20218;-81
2022/02/04 09:39:57;;;;;;;8.27;4.40;;;12.60;99.90;;;;;;5079100;28;20681;-81
2022/02/04 09:42:25;;;;;;;8.55;4.05;;;12.70;99.90;;;;;;5082135;28;20202;-74
2022/02/04 09:44:52;;;;;;;7.50;4.18;;;12.90;99.90;;;;;;5089557;28;20721;-74
2022/02/04 09:47:21;;;;;;;9.50;4.50;;;13.10;99.90;;;;;;5089980;28;20628;-74
2022/02/04 09:49:54;;;;;;;9.50;5.45;;;13.10;99.90;;;;;;5089643;28;20213;-75
2022/02/04 10:07:14;;;;;;;5.50;3.53;;;14.70;99.90;;;;;;5026743;28;20206;-73
2022/02/04 10:12:53;;;;;;;3.70;2.95;;;14.30;99.90;;;;;;5087679;28;20290;-72
2022/02/04 10:15:28;;;;;;;4.50;3.58;;;13.70;99.90;;;;;;5082646;28;20233;-72
2022/02/04 10:18:07;;;;;;;6.95;4.05;;;13.50;99.90;;;;;;5093654;28;20255;-78
2022/02/04 10:20:35;;;;;;;4.43;3.10;;;13.40;99.90;;;;;;5092790;28;20209;-73
2022/02/04 10:23:03;;;;;;;7.40;3.95;;;13.30;99.90;;;;;;5093041;28;20283;-73
2022/02/04 10:25:32;;;;;;;3.78;3.38;;;13.20;99.90;;;;;;5093126;28;20209;-73
2022/02/04 10:28:03;;;;;;;4.32;2.42;;;13.20;99.90;;;;;;5093134;28;20328;-75
2022/02/04 10:30:32;;;;;;;4.78;3.08;;;13.20;99.90;;;;;;5090033;28;20202;-74
2022/02/04 10:33:02;;;;;;;3.42;3.13;;;13.10;99.90;;;;;;5093139;28;20219;-74
2022/02/04 10:35:33;;;;;;;4.00;2.97;;;12.90;99.90;;;;;;5083311;28;20228;-74
2022/02/04 10:38:10;;;;;;;5.63;2.95;;;12.90;99.90;;;;;;5088914;28;20220;-74
2022/02/04 10:40:48;;;;;;;2.58;2.38;;;12.80;99.90;;;;;;5092310;28;20216;-73
2022/02/04 10:43:30;;;;;;;7.53;3.20;;;12.90;99.90;;;;;;5092597;28;20201;-73
2022/02/04 10:46:15;;;;;;;4.50;3.42;;;12.90;99.90;;;;;;5092964;28;20742;-74
2022/02/04 10:49:08;;;;;;;3.58;3.22;;;13.00;99.90;;;;;;5092102;28;20229;-72
2022/02/04 10:51:56;;;;;;;5.07;3.03;;;12.80;99.90;;;;;;5092053;28;20598;-77
2022/02/04 11:00:21;;;;;;;9.32;3.35;;;12.80;99.90;;;;;;5092557;28;20665;-74
2022/02/04 11:03:06;;;;;;;10.15;6.07;;;13.00;99.90;;;;;;5091657;28;20201;-74
2022/02/04 11:05:48;;;;;;;5.75;4.05;;;13.20;99.90;;;;;;5091955;28;20202;-78
2022/02/04 11:08:42;;;;;;;6.90;3.78;;;13.40;99.90;;;;;;5091946;28;20320;-73
2022/02/04 11:36:34;;;;;;;10.90;4.07;;;14.00;99.90;;;;;;5078345;28;20249;-73
2022/02/04 11:52:06;;;;;;;6.88;5.82;;;13.60;99.90;;;;;;5091228;28;20202;-77
2022/02/04 11:54:53;;;;;;;7.10;5.57;;;13.30;99.90;;;;;;5091118;28;20197;-73
2022/02/04 11:57:23;;;;;;;7.00;4.65;;;13.30;99.90;;;;;;5080947;28;20573;-74
2022/02/04 11:59:56;;;;;;;7.82;4.45;;;13.50;99.90;;;;;;5087932;28;21087;-76
2022/02/04 12:02:40;;;;;;;10.85;4.72;;;13.60;99.90;;;;;;5091218;28;20262;-74
2022/02/04 12:05:29;;;;;;;9.35;6.60;;;13.60;99.90;;;;;;5090935;28;20634;-76
2022/02/04 12:08:25;;;;;;;8.77;5.68;;;13.50;99.90;;;;;;5091536;28;20278;-74
2022/02/04 12:10:56;;;;;;;14.20;7.03;;;13.40;99.90;;;;;;5071849;28;20202;-75
2022/02/04 12:13:25;;;;;;;9.02;7.93;;;13.60;99.90;;;;;;5088773;28;20208;-75
2022/02/04 12:15:57;;;;;;;8.45;5.55;;;13.70;99.90;;;;;;5075926;28;20205;-74
2022/02/04 12:18:48;;;;;;;10.75;4.20;;;13.70;99.90;;;;;;5081879;28;20284;-74
2022/02/04 12:21:17;;;;;;;7.47;4.63;;;13.80;99.90;;;;;;5084770;28;20201;-74
2022/02/04 12:23:49;;;;;;;13.68;5.13;;;13.90;99.90;;;;;;5090578;28;20259;-74
2022/02/04 12:26:19;;;;;;;7.95;4.82;;;14.00;99.90;;;;;;5091039;28;20202;-81
2022/02/04 12:28:49;;;;;;;8.20;5.03;;;14.00;99.90;;;;;;5090398;28;20763;-74
2022/02/04 12:31:20;;;;;;;7.20;5.20;;;13.60;99.90;;;;;;5090627;28;20224;-79
2022/02/04 12:33:49;;;;;;;5.30;4.40;;;13.30;99.90;;;;;;5090209;28;20668;-75
2022/02/04 12:36:20;;;;;;;6.50;4.13;;;13.10;99.90;;;;;;5079699;28;20202;-75
2022/02/04 12:38:50;;;;;;;7.22;4.43;;;12.90;99.90;;;;;;5064083;28;20222;-73
2022/02/04 12:41:27;;;;;;;10.38;4.35;;;12.80;99.90;;;;;;5090275;28;21064;-82
2022/02/04 12:43:56;;;;;;;9.52;4.97;;;12.70;99.90;;;;;;5078355;28;20205;-74
2022/02/04 12:46:23;;;;;;;5.97;4.50;;;12.60;99.90;;;;;;5060904;28;20255;-74
2022/02/04 12:49:02;;;;;;;6.47;4.90;;;12.50;99.90;;;;;;5069598;28;20653;-73
2022/02/04 12:51:48;;;;;;;5.20;4.18;;;12.60;99.90;;;;;;5070045;28;20210;-74
2022/02/04 12:54:31;;;;;;;4.93;3.97;;;12.80;99.90;;;;;;5076878;28;20282;-74
2022/02/04 12:59:59;;;;;;;5.97;4.53;;;13.00;99.90;;;;;;5085674;28;20258;-81
2022/02/04 13:08:08;;;;;;;6.22;4.68;;;12.80;99.90;;;;;;5064206;28;20351;-77
2022/02/04 13:10:37;;;;;;;9.88;5.75;;;12.90;99.90;;;;;;5090064;28;20209;-75
2022/02/04 13:13:05;;;;;;;6.63;4.70;;;12.80;99.90;;;;;;5088304;28;20206;-74
2022/02/04 13:15:34;;;;;;;9.73;5.10;;;12.80;99.90;;;;;;5089802;28;20201;-74
2022/02/04 13:18:05;;;;;;;6.80;3.80;;;12.90;99.90;;;;;;5082778;28;20213;-77
2022/02/04 13:20:33;;;;;;;10.18;5.10;;;12.90;99.90;;;;;;5089868;28;20255;-73
2022/02/04 13:23:06;;;;;;;9.77;5.32;;;13.00;99.90;;;;;;5085421;28;20213;-75
2022/02/04 13:25:34;;;;;;;6.60;4.38;;;13.10;99.90;;;;;;5089963;28;20208;-74
2022/02/04 13:28:11;;;;;;;5.10;4.63;;;13.10;99.90;;;;;;5078406;28;20258;-74
2022/02/04 13:30:41;;;;;;;8.52;4.80;;;13.00;99.90;;;;;;5089434;28;20574;-74
2022/02/04 13:33:21;;;;;;;6.53;5.15;;;13.20;99.90;;;;;;5092808;28;20297;-74
2022/02/04 13:36:03;;;;;;;6.10;5.25;;;13.20;99.90;;;;;;5083496;28;21107;-74
2022/02/04 13:38:43;;;;;;;5.38;3.72;;;13.20;99.90;;;;;;5081313;28;20235;-74
2022/02/04 13:41:18;;;;;;;7.07;5.10;;;13.10;99.90;;;;;;5093841;28;20744;-74
2022/02/04 13:46:42;;;;;;;7.65;3.95;;;13.10;99.90;;;;;;5065195;28;20347;-75
2022/02/04 13:49:29;;;;;;;7.00;4.15;;;12.90;99.90;;;;;;5080192;28;20225;-74
2022/02/04 13:52:04;;;;;;;5.97;4.25;;;12.80;99.90;;;;;;5093834;28;20270;-73
2022/02/04 13:54:40;;;;;;;6.72;4.28;;;12.70;99.90;;;;;;5093292;28;20205;-73
2022/02/04 13:57:27;;;;;;;6.47;5.80;;;12.70;99.90;;;;;;5087045;28;20209;-74
2022/02/04 14:00:09;;;;;;;11.88;5.43;;;12.60;99.90;;;;;;5089380;28;20205;-74
2022/02/04 14:02:42;;;;;;;6.03;4.18;;;12.60;99.90;;;;;;5091818;28;20204;-83
2022/02/04 14:05:11;;;;;;;8.50;6.20;;;12.60;99.90;;;;;;5092449;28;20334;-83
2022/02/04 14:07:42;;;;;;;9.48;7.53;;;12.50;99.90;;;;;;5093681;28;20263;-74
2022/02/04 14:10:18;;;;;;;11.05;7.68;;;12.60;99.90;;;;;;5093893;28;20642;-74
2022/02/04 14:13:02;;;;;;;10.25;6.63;;;12.60;99.90;;;;;;5064457;28;20796;-81
2022/02/04 14:15:32;;;;;;;8.10;5.55;;;12.80;99.90;;;;;;5085134;28;20197;-73
2022/02/04 14:18:05;;;;;;;8.45;4.70;;;12.90;99.90;;;;;;5090605;28;20263;-82
2022/02/04 14:20:32;;;;;;;12.70;5.22;;;12.90;99.90;;;;;;5078818;28;20205;-74
2022/02/04 14:22:59;;;;;;;8.43;4.88;;;13.00;99.90;;;;;;5088158;28;20625;-74
2022/02/04 14:25:26;;;;;;;10.95;6.30;;;13.00;99.90;;;;;;5092384;28;20251;-74
2022/02/04 14:27:57;;;;;;;11.52;5.00;;;13.10;99.90;;;;;;5081292;28;20213;-82
2022/02/04 14:30:29;;;;;;;8.60;5.10;;;13.10;99.90;;;;;;5073184;28;20238;-83
2022/02/04 14:33:04;;;;;;;10.95;4.85;;;13.20;99.90;;;;;;5073675;28;20209;-77
2022/02/04 14:35:45;;;;;;;8.88;5.07;;;13.30;99.90;;;;;;5069517;28;20295;-74
2022/02/04 14:52:28;;;;;;;10.32;8.25;;;13.20;99.90;;;;;;5003454;28;20290;-81
2022/02/04 15:03:21;;;;;;;6.60;4.95;;;13.10;99.90;;;;;;5059492;28;20213;-80
2022/02/04 15:06:01;;;;;;;6.20;5.03;;;13.10;99.90;;;;;;5071817;28;20301;-78
2022/02/04 15:08:29;;;;;;;14.02;4.95;;;13.10;99.90;;;;;;5078266;28;20210;-75
2022/02/04 15:10:59;;;;;;;6.97;4.28;;;13.10;99.90;;;;;;5088547;28;20296;-74
2022/02/04 15:13:28;;;;;;;7.15;4.43;;;13.10;99.90;;;;;;5092375;28;20209;-74
2022/02/04 15:15:56;;;;;;;7.75;4.50;;;13.10;99.90;;;;;;5092370;28;20213;-74
2022/02/04 15:18:23;;;;;;;7.13;4.55;;;13.00;99.90;;;;;;5092030;28;20213;-80
2022/02/04 15:20:57;;;;;;;9.55;4.72;;;12.90;99.90;;;;;;5091577;28;20270;-74
2022/02/04 15:23:24;;;;;;;9.05;5.15;;;12.80;99.90;;;;;;5092289;28;20254;-74
2022/02/04 15:25:54;;;;;;;9.93;4.45;;;12.70;99.90;;;;;;5091392;28;20755;-74
2022/02/04 15:28:42;;;;;;;7.50;4.05;;;12.70;99.90;;;;;;5091594;28;20750;-74
2022/02/04 15:31:17;;;;;;;6.55;3.95;;;12.70;99.90;;;;;;5086551;28;20209;-75
2022/02/04 15:33:46;;;;;;;7.97;3.92;;;12.70;99.90;;;;;;5084117;28;20232;-79
2022/02/04 15:36:22;;;;;;;3.95;3.05;;;12.70;99.90;;;;;;5089008;28;20201;-82
2022/02/04 15:38:49;;;;;;;4.65;3.42;;;12.60;99.90;;;;;;5091399;28;20311;-74
2022/02/04 15:41:16;;;;;;;7.32;4.65;;;12.50;99.90;;;;;;5064431;28;20611;-74
2022/02/04 15:43:49;;;;;;;10.48;4.38;;;12.50;99.90;;;;;;5091128;28;20972;-82
2022/02/04 15:46:39;;;;;;;8.35;3.85;;;12.50;99.90;;;;;;5091762;28;20212;-74
2022/02/04 15:49:43;;;;;;;5.32;4.50;;;12.50;99.90;;;;;;5091345;28;20596;-84
2022/02/04 15:55:20;;;;;;;10.40;4.35;;;12.40;99.90;;;;;;5060421;28;20592;-74
2022/02/04 15:57:54;;;;;;;4.65;4.05;;;12.40;99.90;;;;;;5090260;28;20202;-75
2022/02/04 16:05:52;;;;;;;9.25;4.00;;;12.30;99.90;;;;;;5053201;28;20212;-74
2022/02/04 16:08:21;;;;;;;8.70;3.72;;;12.30;99.90;;;;;;5080542;28;20262;-76
2022/02/04 16:10:58;;;;;;;12.10;5.30;;;12.20;99.90;;;;;;5090456;28;20236;-82
2022/02/04 16:13:41;;;;;;;5.88;3.80;;;12.30;99.90;;;;;;5091076;28;20696;-75
2022/02/04 16:16:22;;;;;;;9.77;4.03;;;12.20;99.90;;;;;;5091061;28;20201;-74
2022/02/04 16:19:03;;;;;;;7.75;4.43;;;12.10;99.90;;;;;;5086456;28;20566;-74
2022/02/04 16:21:39;;;;;;;6.10;4.05;;;12.10;99.90;;;;;;5079503;28;20271;-74
2022/02/04 16:24:44;;;;;;;5.85;4.15;;;12.00;99.90;;;;;;5085993;28;20201;-74
2022/02/04 16:28:37;;;;;;;9.43;4.65;;;12.00;99.90;;;;;;5084306;28;20238;-74
2022/02/04 16:29:58;;;;;;;7.95;4.22;;;11.90;99.90;;;;;;5064982;28;20222;-74
2022/02/04 16:32:25;;;;;;;7.90;4.20;;;11.90;99.90;;;;;;5089350;28;20403;-74
2022/02/04 16:34:54;;;;;;;8.32;4.55;;;11.90;99.90;;;;;;5087677;28;20262;-80
2022/02/04 16:37:29;;;;;;;7.72;4.32;;;11.80;99.90;;;;;;5070560;28;20260;-77
2022/02/04 16:39:59;;;;;;;8.75;4.60;;;11.80;99.90;;;;;;5070672;28;20275;-74
2022/02/04 16:42:28;;;;;;;5.95;4.55;;;11.80;99.90;;;;;;5070919;28;20202;-74
2022/02/04 16:44:55;;;;;;;7.40;4.20;;;11.80;99.90;;;;;;5071119;28;20635;-84
2022/02/04 16:47:22;;;;;;;17.27;8.05;;;11.70;99.90;;;;;;5070892;28;20264;-75
2022/02/04 16:49:49;;;;;;;14.30;5.97;;;11.70;99.90;;;;;;5070400;28;20242;-74
2022/02/04 16:52:16;;;;;;;12.55;4.78;;;11.70;99.90;;;;;;5071174;28;20251;-74
2022/02/04 16:54:44;;;;;;;5.40;4.22;;;11.70;99.90;;;;;;5070378;28;20198;-77
2022/02/04 16:57:12;;;;;;;7.28;5.18;;;11.70;99.90;;;;;;5071165;28;20255;-77
2022/02/04 16:59:39;;;;;;;8.38;5.20;;;11.60;99.90;;;;;;5070572;28;20206;-74
2022/02/04 17:02:07;;;;;;;7.35;5.70;;;11.60;99.90;;;;;;5071021;28;20206;-73
2022/02/04 17:04:34;;;;;;;12.30;6.32;;;11.60;99.90;;;;;;5070190;28;20202;-82
2022/02/04 17:07:04;;;;;;;10.50;5.70;;;11.60;99.90;;;;;;5071849;28;20210;-82
2022/02/04 17:09:35;;;;;;;16.77;12.70;;;11.50;99.90;;;;;;5074100;28;20229;-82
2022/02/04 17:12:03;;;;;;;10.93;6.87;;;11.50;99.90;;;;;;5073951;28;20614;-73
2022/02/04 17:14:34;;;;;;;9.05;6.38;;;11.50;99.90;;;;;;5074668;28;20251;-74
2022/02/04 17:17:03;;;;;;;8.85;5.68;;;11.50;99.90;;;;;;5073089;28;20206;-83
2022/02/04 17:19:35;;;;;;;6.00;5.25;;;11.50;99.90;;;;;;5074163;28;20635;-73
2022/02/04 17:22:04;;;;;;;10.03;6.47;;;11.50;99.90;;;;;;5074641;28;20577;-82
2022/02/04 17:24:32;;;;;;;10.85;6.53;;;11.50;99.90;;;;;;5074436;28;20296;-73
2022/02/04 17:26:59;;;;;;;8.80;5.57;;;11.40;99.90;;;;;;5074814;28;20212;-73
2022/02/04 17:29:30;;;;;;;9.52;7.43;;;11.40;99.90;;;;;;5071546;28;20716;-74
2022/02/04 17:32:01;;;;;;;14.02;9.85;;;11.50;99.90;;;;;;5078512;28;20210;-73
2022/02/04 17:34:29;;;;;;;13.05;10.55;;;11.40;99.90;;;;;;5086268;28;20299;-73
2022/02/04 17:36:57;;;;;;;16.45;14.30;;;11.40;99.90;;;;;;5073706;28;20663;-73
2022/02/04 17:39:26;;;;;;;11.18;8.48;;;11.40;99.90;;;;;;5091877;28;20288;-73
2022/02/04 17:41:57;;;;;;;19.70;16.65;;;11.40;99.90;;;;;;5094240;28;20263;-73
2022/02/04 17:44:24;;;;;;;14.17;11.13;;;11.40;99.90;;;;;;5089000;28;20201;-74
2022/02/04 17:46:52;;;;;;;12.52;11.10;;;11.40;99.90;;;;;;5082140;28;20249;-81