Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:56;;;;;;;0.73;0.45;;;;;;;12.59;100.00;98930.09;7392753;19;20533;-78
2023/07/05 00:04:22;;;;;;;6.07;1.27;;;;;;;11.51;100.00;98933.91;7393457;19;20092;-78
2023/07/05 00:06:51;;;;;;;1.55;1.00;;;;;;;11.22;100.00;98935.09;7393162;19;20022;-78
2023/07/05 00:09:18;;;;;;;0.80;0.63;;;;;;;10.98;100.00;98940.34;7394880;19;20513;-78
2023/07/05 00:11:44;;;;;;;0.60;0.50;;;;;;;11.31;100.00;98946.03;7390839;19;20010;-78
2023/07/05 00:14:10;;;;;;;0.73;0.32;;;;;;;11.13;100.00;98935.34;7392834;19;20395;-78
2023/07/05 00:16:36;;;;;;;2.38;0.43;;;;;;;11.09;100.00;98934.78;7393068;19;20022;-78
2023/07/05 00:19:02;;;;;;;4.18;1.15;;;;;;;11.03;100.00;98936.81;7394605;19;20022;-78
2023/07/05 00:21:28;;;;;;;0.40;0.20;;;;;;;10.88;100.00;98939.03;7391477;19;20022;-78
2023/07/05 00:23:54;;;;;;;1.63;0.73;;;;;;;10.79;100.00;98939.22;7390905;19;20082;-78
2023/07/05 00:26:20;;;;;;;3.40;0.68;;;;;;;10.66;100.00;98946.03;7392701;19;20047;-78
2023/07/05 00:28:48;;;;;;;0.57;0.57;;;;;;;10.85;100.00;98940.03;7391794;19;20501;-78
2023/07/05 00:31:15;;;;;;;1.42;1.08;;;;;;;11.78;100.00;98927.66;7391197;19;20019;-78
2023/07/05 00:33:41;;;;;;;0.40;0.30;;;;;;;13.55;100.00;98930.72;7390939;19;20481;-78
2023/07/05 00:36:07;;;;;;;0.40;0.40;;;;;;;12.37;100.00;98921.75;7390718;19;20051;-78
2023/07/05 00:38:33;;;;;;;0.82;0.32;;;;;;;13.57;100.00;98930.22;7391875;19;20480;-78
2023/07/05 00:40:59;;;;;;;1.20;0.77;;;;;;;14.15;100.00;98933.59;7388212;19;20019;-78
2023/07/05 00:43:25;;;;;;;1.73;0.77;;;;;;;15.84;100.00;98936.19;7390342;19;20013;-78
2023/07/05 00:45:59;;;;;;;4.55;0.50;;;;;;;13.52;100.00;98936.59;7389301;19;20019;-78
2023/07/05 00:48:33;;;;;;;0.57;0.25;;;;;;;13.59;100.00;98939.59;7388707;19;20456;-78
2023/07/05 00:51:02;;;;;;;0.75;0.75;;;;;;;12.66;100.00;98943.53;7388453;19;20018;-78
2023/07/05 00:53:29;;;;;;;0.65;0.57;;;;;;;13.39;100.00;98937.19;7391147;19;20014;-78
2023/07/05 00:56:03;;;;;;;4.30;0.80;;;;;;;13.67;100.00;98934.97;7394343;19;20022;-78
2023/07/05 00:58:30;;;;;;;0.32;0.32;;;;;;;13.36;100.00;98932.59;7391069;19;20011;-78
2023/07/05 01:00:56;;;;;;;2.78;0.75;;;;;;;14.51;100.00;98943.44;7388300;19;20495;-78
2023/07/05 01:03:25;;;;;;;1.15;0.82;;;;;;;12.88;100.00;98937.91;7388513;19;20025;-78
2023/07/05 01:05:56;;;;;;;0.45;0.45;;;;;;;14.20;100.00;98946.78;7389544;19;20018;-78
2023/07/05 01:08:23;;;;;;;0.35;0.35;;;;;;;14.29;100.00;98946.47;7393425;19;20466;-78
2023/07/05 01:11:02;;;;;;;0.55;0.55;;;;;;;16.76;100.00;98933.63;7389234;19;20015;-78
2023/07/05 01:13:45;;;;;;;1.05;0.95;;;;;;;19.29;100.00;98937.25;7390345;19;20010;-78
2023/07/05 01:16:27;;;;;;;2.50;0.10;;;;;;;16.43;100.00;98940.56;7389882;19;20356;-78
2023/07/05 01:19:05;;;;;;;0.55;0.25;;;;;;;15.10;100.00;98948.91;7389810;19;20367;-78
2023/07/05 01:21:43;;;;;;;0.50;0.50;;;;;;;14.66;100.00;98952.22;7390331;19;20517;-78
2023/07/05 01:24:23;;;;;;;0.60;0.60;;;;;;;18.39;100.00;98942.25;7393746;19;20485;-78
2023/07/05 01:26:59;;;;;;;3.45;0.50;;;;;;;15.10;100.00;98943.31;7391683;19;20356;-78
2023/07/05 01:29:53;;;;;;;0.30;0.30;;;;;;;14.54;100.00;98952.84;7390127;19;20036;-78
2023/07/05 01:32:27;;;;;;;0.50;0.50;;;;;;;11.84;100.00;98950.72;7394056;19;20010;-78
2023/07/05 01:35:04;;;;;;;2.10;0.60;;;;;;;11.61;100.00;98949.88;7389022;19;20040;-78
2023/07/05 01:37:42;;;;;;;0.60;0.60;;;;;;;11.36;100.00;98953.66;7391535;19;20537;-77
2023/07/05 01:40:34;;;;;;;0.40;0.40;;;;;;;11.68;100.00;98952.22;7389478;19;20015;-77
2023/07/05 01:43:10;;;;;;;0.75;0.40;;;;;;;16.46;100.00;98945.09;7389089;19;20015;-78
2023/07/05 01:46:03;;;;;;;0.85;0.65;;;;;;;19.88;96.26;98943.66;7390415;19;20026;-78
2023/07/05 01:48:29;;;;;;;0.40;0.40;;;;;;;20.28;100.00;98944.69;7388337;19;20401;-77
2023/07/05 01:51:06;;;;;;;2.33;0.80;;;;;;;17.07;100.00;98941.16;7389437;19;20036;-77
2023/07/05 01:53:40;;;;;;;1.00;0.50;;;;;;;16.70;100.00;98947.03;7388557;19;20517;-78
2023/07/05 01:56:16;;;;;;;2.88;0.60;;;;;;;18.46;95.64;98944.41;7390616;19;20019;-78
2023/07/05 01:58:45;;;;;;;0.28;0.28;;;;;;;12.69;100.00;98957.25;7388036;19;20039;-78
2023/07/05 02:01:14;;;;;;;1.08;0.60;;;;;;;11.79;100.00;98960.59;7386272;19;20006;-78
2023/07/05 02:03:41;;;;;;;0.82;0.80;;;;;;;11.57;100.00;98962.56;7393717;19;20040;-78
2023/07/05 02:06:10;;;;;;;0.50;0.43;;;;;;;13.03;100.00;98948.75;7394932;19;20048;-77
2023/07/05 02:08:42;;;;;;;0.63;0.50;;;;;;;13.74;100.00;98955.28;7395828;19;20017;-78
2023/07/05 02:11:08;;;;;;;0.60;0.60;;;;;;;16.17;100.00;98948.94;7392353;19;20034;-78
2023/07/05 02:13:35;;;;;;;0.47;0.47;;;;;;;12.26;100.00;98958.09;7394709;19;20010;-77
2023/07/05 02:16:01;;;;;;;0.50;0.50;;;;;;;12.22;100.00;98954.78;7396236;19;20026;-78
2023/07/05 02:18:29;;;;;;;0.50;0.40;;;;;;;11.50;100.00;98958.22;7397399;19;20410;-78
2023/07/05 02:20:56;;;;;;;0.40;0.40;;;;;;;18.11;100.00;98949.34;7392474;19;20380;-78
2023/07/05 02:23:22;;;;;;;2.95;0.63;;;;;;;17.99;100.00;98948.13;7393023;19;20019;-78
2023/07/05 02:25:51;;;;;;;0.55;0.55;;;;;;;19.02;100.00;98952.88;7395304;19;20011;-78
2023/07/05 02:28:17;;;;;;;8.38;0.40;;;;;;;12.06;100.00;98959.84;7396117;19;20370;-78
2023/07/05 02:30:44;;;;;;;6.18;0.57;;;;;;;11.32;100.00;98964.28;7394390;19;20015;-78
2023/07/05 02:33:10;;;;;;;0.40;0.30;;;;;;;12.02;100.00;98950.22;7395910;19;20033;-78
2023/07/05 02:35:38;;;;;;;0.22;0.20;;;;;;;18.64;91.62;98944.19;7395310;19;20015;-78
2023/07/05 02:38:06;;;;;;;0.20;0.20;;;;;;;15.49;100.00;98950.47;7396126;19;20022;-78
2023/07/05 02:40:32;;;;;;;1.02;0.50;;;;;;;16.93;100.00;98953.72;7394763;19;20010;-77
2023/07/05 02:42:59;;;;;;;3.40;0.50;;;;;;;13.95;100.00;98964.78;7392414;19;20010;-78
2023/07/05 02:45:27;;;;;;;0.40;0.40;;;;;;;12.33;100.00;98957.56;7394293;19;20043;-78
2023/07/05 02:47:53;;;;;;;1.77;0.30;;;;;;;15.39;100.00;98949.31;7396828;19;20343;-78
2023/07/05 02:50:20;;;;;;;0.20;0.20;;;;;;;16.11;100.00;98953.91;7395097;19;20019;-78
2023/07/05 02:52:47;;;;;;;0.32;0.20;;;;;;;24.73;70.97;98936.75;7393348;19;20043;-78
2023/07/05 02:55:15;;;;;;;4.40;1.75;;;;;;;17.43;100.00;98953.47;7393725;19;20026;-78
2023/07/05 02:57:41;;;;;;;0.65;0.40;;;;;;;16.02;100.00;98955.06;7398478;19;20032;-78
2023/07/05 03:00:08;;;;;;;0.57;0.35;;;;;;;14.84;100.00;98957.13;7393070;19;20007;-78
2023/07/05 03:02:34;;;;;;;2.35;0.57;;;;;;;21.97;88.84;98936.72;7393713;19;20026;-78
2023/07/05 03:05:12;;;;;;;0.25;0.25;;;;;;;26.31;67.06;98933.50;7395717;19;20039;-77
2023/07/05 03:07:38;;;;;;;0.65;0.40;;;;;;;27.05;54.16;98929.34;7395988;19;20500;-78
2023/07/05 03:10:05;;;;;;;2.25;1.20;;;;;;;19.15;98.37;98935.84;7393221;19;20021;-78
2023/07/05 03:12:31;;;;;;;1.20;0.73;;;;;;;18.96;89.30;98943.06;7394987;19;20379;-78
2023/07/05 03:14:58;;;;;;;1.20;0.60;;;;;;;11.00;100.00;98941.34;7391593;19;20017;-78
2023/07/05 03:17:24;;;;;;;0.45;0.30;;;;;;;9.88;100.00;98952.25;7394418;19;20350;-78
2023/07/05 03:19:52;;;;;;;1.38;0.70;;;;;;;9.01;100.00;98959.94;7391808;19;20035;-78
2023/07/05 03:22:19;;;;;;;0.43;0.43;;;;;;;8.79;100.00;98953.38;7391299;19;20022;-78
2023/07/05 03:24:46;;;;;;;0.52;0.52;;;;;;;8.83;100.00;98957.47;7393951;19;20021;-78
2023/07/05 03:27:12;;;;;;;4.25;0.60;;;;;;;8.65;100.00;98952.16;7393721;19;20018;-78
2023/07/05 03:29:38;;;;;;;0.52;0.52;;;;;;;8.50;100.00;98954.22;7391945;19;20022;-78
2023/07/05 03:32:07;;;;;;;0.22;0.22;;;;;;;10.04;100.00;98948.09;7392384;19;20018;-78
2023/07/05 03:34:33;;;;;;;2.55;0.45;;;;;;;9.57;100.00;98952.97;7391296;19;20469;-78
2023/07/05 03:36:59;;;;;;;0.65;0.30;;;;;;;10.38;100.00;98950.66;7393183;19;20470;-78
2023/07/05 03:39:25;;;;;;;0.10;0.10;;;;;;;9.76;100.00;98947.88;7395030;19;20030;-78
2023/07/05 03:41:51;;;;;;;1.65;0.40;;;;;;;9.87;100.00;98943.16;7393711;19;20014;-78
2023/07/05 03:44:21;;;;;;;0.80;0.60;;;;;;;10.30;100.00;98946.03;7393098;19;20019;-78
2023/07/05 03:46:51;;;;;;;0.83;0.37;;;;;;;11.26;100.00;98949.56;7393716;19;20014;-78
2023/07/05 03:49:18;;;;;;;0.20;0.20;;;;;;;11.20;100.00;98955.13;7394394;19;20278;-77
2023/07/05 03:51:44;;;;;;;0.65;0.30;;;;;;;10.31;100.00;98958.72;7393865;19;20364;-78
2023/07/05 03:54:10;;;;;;;0.30;0.30;;;;;;;9.67;100.00;98964.72;7393643;19;20018;-77
2023/07/05 03:56:37;;;;;;;0.88;0.88;;;;;;;9.91;100.00;98962.41;7393606;19;20014;-78
2023/07/05 03:59:03;;;;;;;1.27;1.08;;;;;;;9.87;100.00;98967.44;7394602;19;20019;-78
2023/07/05 04:01:31;;;;;;;1.05;0.70;;;;;;;10.34;100.00;98968.84;7391340;19;20443;-78
2023/07/05 04:04:00;;;;;;;0.47;0.47;;;;;;;10.54;100.00;98980.63;7391347;19;20372;-78
2023/07/05 04:06:29;;;;;;;0.30;0.30;;;;;;;11.05;100.00;98981.66;7391391;19;20498;-78
2023/07/05 04:08:55;;;;;;;0.20;0.20;;;;;;;10.29;100.00;98987.03;7391162;19;20425;-78
2023/07/05 04:11:22;;;;;;;1.42;0.47;;;;;;;10.39;100.00;98985.59;7391478;19;20311;-78
2023/07/05 04:13:49;;;;;;;2.00;1.40;;;;;;;10.07;100.00;98992.38;7393054;19;20053;-78
2023/07/05 04:16:18;;;;;;;0.10;0.10;;;;;;;10.44;100.00;98998.75;7392770;19;20026;-78
2023/07/05 04:18:46;;;;;;;0.47;0.45;;;;;;;10.15;100.00;98999.06;7391174;19;20038;-78
2023/07/05 04:21:13;;;;;;;0.75;0.40;;;;;;;10.16;100.00;99003.34;7391564;19;20035;-78
2023/07/05 04:23:40;;;;;;;0.65;0.30;;;;;;;24.53;100.00;98977.88;7390374;19;20011;-78
2023/07/05 04:26:09;;;;;;;1.33;0.65;;;;;;;16.04;100.00;98988.22;7387780;19;20577;-78
2023/07/05 04:28:37;;;;;;;0.35;0.32;;;;;;;14.84;100.00;98998.41;7389781;19;20047;-78
2023/07/05 04:31:07;;;;;;;0.30;0.30;;;;;;;19.36;100.00;98993.00;7388707;19;20043;-78
2023/07/05 04:33:33;;;;;;;0.83;0.50;;;;;;;12.24;100.00;99002.47;7392767;19;20021;-78
2023/07/05 04:36:00;;;;;;;0.32;0.32;;;;;;;11.55;100.00;99007.69;7392207;19;20030;-77
2023/07/05 04:38:27;;;;;;;1.05;0.30;;;;;;;10.95;100.00;99016.56;7392612;19;20018;-78
2023/07/05 04:40:54;;;;;;;0.47;0.28;;;;;;;10.80;100.00;99016.72;7391187;19;20020;-78
2023/07/05 04:43:20;;;;;;;0.55;0.35;;;;;;;10.85;100.00;99021.56;7390584;19;20019;-78
2023/07/05 04:45:54;;;;;;;0.70;0.50;;;;;;;10.69;100.00;99019.44;7391643;19;20018;-78
2023/07/05 04:48:20;;;;;;;0.40;0.40;;;;;;;14.69;100.00;99018.44;7391974;19;20525;-78
2023/07/05 04:50:52;;;;;;;1.05;0.77;;;;;;;15.56;100.00;99011.63;7390456;19;20007;-78
2023/07/05 04:53:22;;;;;;;0.45;0.45;;;;;;;13.39;100.00;99014.72;7390134;19;20015;-78
2023/07/05 04:55:51;;;;;;;0.50;0.30;;;;;;;12.85;100.00;99011.56;7390144;19;20433;-78
2023/07/05 04:58:18;;;;;;;0.30;0.25;;;;;;;12.24;100.00;99013.66;7389757;19;20015;-78
2023/07/05 05:00:51;;;;;;;0.32;0.30;;;;;;;11.17;100.00;99025.81;7391382;19;20090;-78
2023/07/05 05:03:20;;;;;;;5.13;0.38;;;;;;;13.67;100.00;99024.50;7389572;19;20022;-78
2023/07/05 05:05:50;;;;;;;1.17;0.47;;;;;;;17.00;100.00;99021.34;7392328;19;20493;-78
2023/07/05 05:08:16;;;;;;;0.20;0.20;;;;;;;20.30;100.00;99024.06;7390763;19;20015;-78
2023/07/05 05:10:42;;;;;;;2.10;0.82;;;;;;;17.80;100.00;99029.19;7388661;19;20026;-78
2023/07/05 05:13:09;;;;;;;1.23;0.50;;;;;;;17.12;100.00;99033.16;7389997;19;20082;-77
2023/07/05 05:15:39;;;;;;;0.35;0.35;;;;;;;13.79;100.00;99035.63;7391645;19;20068;-77
2023/07/05 05:18:09;;;;;;;0.98;0.32;;;;;;;12.19;100.00;99040.31;7391406;19;20019;-77
2023/07/05 05:20:38;;;;;;;2.40;0.80;;;;;;;12.50;100.00;99042.06;7394644;19;20010;-77
2023/07/05 05:23:05;;;;;;;1.45;0.68;;;;;;;14.73;100.00;99046.94;7389271;19;20027;-77
2023/07/05 05:25:32;;;;;;;1.60;0.68;;;;;;;14.56;100.00;99046.31;7390820;19;20018;-77
2023/07/05 05:27:59;;;;;;;1.42;0.60;;;;;;;14.53;100.00;99049.41;7391044;19;20029;-77
2023/07/05 05:30:25;;;;;;;1.27;0.40;;;;;;;14.41;100.00;99040.31;7391348;19;20011;-77
2023/07/05 05:32:51;;;;;;;1.02;0.45;;;;;;;14.44;100.00;99051.25;7390640;19;20339;-77
2023/07/05 05:35:17;;;;;;;2.30;0.70;;;;;;;14.46;100.00;99053.53;7390336;19;20015;-77
2023/07/05 05:37:44;;;;;;;0.63;0.40;;;;;;;14.55;100.00;99047.63;7394555;19;20111;-77
2023/07/05 05:40:11;;;;;;;1.75;0.40;;;;;;;14.51;100.00;99049.91;7396123;19;20032;-78
2023/07/05 05:42:37;;;;;;;0.20;0.20;;;;;;;14.54;100.00;99054.47;7400527;19;20018;-77
2023/07/05 05:45:04;;;;;;;0.85;0.52;;;;;;;14.56;100.00;99063.13;7397640;19;20031;-77
2023/07/05 05:47:30;;;;;;;1.30;0.70;;;;;;;14.57;100.00;99069.50;7397274;19;20015;-77
2023/07/05 05:49:56;;;;;;;0.73;0.30;;;;;;;14.59;100.00;99064.91;7396934;19;20466;-77
2023/07/05 05:52:24;;;;;;;0.45;0.20;;;;;;;14.67;100.00;99074.25;7397332;19;20473;-77
2023/07/05 05:54:50;;;;;;;1.23;0.43;;;;;;;14.66;100.00;99081.13;7400381;19;20104;-77
2023/07/05 05:57:16;;;;;;;0.52;0.40;;;;;;;14.68;100.00;99084.19;7398398;19;20371;-77
2023/07/05 05:59:42;;;;;;;0.28;0.20;;;;;;;14.66;100.00;99083.91;7396674;19;20026;-77
2023/07/05 06:02:09;;;;;;;0.40;0.17;;;;;;;14.66;100.00;99083.19;7395485;19;20017;-77
2023/07/05 06:04:35;;;;;;;0.60;0.10;;;;;;;14.70;100.00;99090.03;7396628;19;20014;-77
2023/07/05 06:07:01;;;;;;;1.45;0.90;;;;;;;14.69;100.00;99093.34;7399265;19;20086;-77
2023/07/05 06:09:28;;;;;;;0.30;0.20;;;;;;;14.71;100.00;99091.53;7396469;19;20022;-78
2023/07/05 06:11:54;;;;;;;0.80;0.40;;;;;;;14.78;100.00;99090.19;7396794;19;20014;-77
2023/07/05 06:14:20;;;;;;;0.57;0.35;;;;;;;14.83;100.00;99098.59;7396773;19;20025;-77
2023/07/05 06:16:46;;;;;;;0.40;0.40;;;;;;;14.88;100.00;99099.78;7397258;19;20014;-77
2023/07/05 06:19:12;;;;;;;2.72;0.60;;;;;;;14.89;100.00;99101.31;7396115;19;20490;-77
2023/07/05 06:21:38;;;;;;;3.03;0.73;;;;;;;14.89;100.00;99106.94;7394412;19;20018;-77
2023/07/05 06:24:04;;;;;;;0.30;0.30;;;;;;;14.91;100.00;99110.75;7396758;19;20014;-78
2023/07/05 06:26:30;;;;;;;0.65;0.20;;;;;;;15.06;100.00;99111.09;7395754;19;20018;-77
2023/07/05 06:28:57;;;;;;;0.55;0.35;;;;;;;15.10;100.00;99117.19;7399410;19;20015;-77
2023/07/05 06:31:23;;;;;;;2.30;0.88;;;;;;;15.14;100.00;99117.66;7394485;19;20046;-78
2023/07/05 06:33:50;;;;;;;0.82;0.50;;;;;;;15.13;100.00;99115.38;7395915;19;20006;-77
2023/07/05 06:36:16;;;;;;;0.52;0.52;;;;;;;15.13;100.00;99121.75;7395763;19;20522;-77
2023/07/05 06:38:42;;;;;;;1.05;0.30;;;;;;;15.13;100.00;99124.56;7394962;19;20038;-77
2023/07/05 06:41:08;;;;;;;2.15;0.55;;;;;;;15.17;100.00;99127.06;7397769;19;20354;-77
2023/07/05 06:43:34;;;;;;;0.45;0.45;;;;;;;15.40;100.00;99122.00;7392055;19;20014;-77
2023/07/05 06:46:01;;;;;;;0.60;0.50;;;;;;;15.41;100.00;99129.13;7394961;19;20047;-77
2023/07/05 06:48:27;;;;;;;3.35;1.42;;;;;;;15.29;100.00;99133.34;7392916;19;20105;-77
2023/07/05 06:50:55;;;;;;;1.67;0.52;;;;;;;15.40;100.00;99133.97;7394439;19;20014;-77
2023/07/05 06:53:22;;;;;;;4.38;1.13;;;;;;;15.71;100.00;99135.44;7399473;19;20039;-77
2023/07/05 06:55:49;;;;;;;2.53;0.68;;;;;;;15.96;100.00;99136.91;7395171;19;20094;-77
2023/07/05 06:58:16;;;;;;;2.17;0.75;;;;;;;16.30;100.00;99146.44;7399556;19;20477;-77
2023/07/05 07:00:45;;;;;;;1.23;0.70;;;;;;;16.26;100.00;99137.56;7394141;19;20022;-77
2023/07/05 07:03:11;;;;;;;1.58;0.50;;;;;;;16.12;100.00;99152.03;7392469;19;20512;-77
2023/07/05 07:05:37;;;;;;;1.95;0.68;;;;;;;15.87;100.00;99154.16;7397556;19;20350;-77
2023/07/05 07:08:04;;;;;;;0.73;0.52;;;;;;;15.62;100.00;99149.81;7393502;19;20081;-78
2023/07/05 07:10:33;;;;;;;6.72;0.68;;;;;;;15.42;100.00;99153.09;7392125;19;20023;-78
2023/07/05 07:12:59;;;;;;;1.95;0.63;;;;;;;15.29;100.00;99161.38;7395085;19;20086;-77
2023/07/05 07:15:25;;;;;;;5.20;1.08;;;;;;;15.25;100.00;99161.66;7394403;19;20025;-77
2023/07/05 07:17:51;;;;;;;2.28;0.68;;;;;;;15.32;100.00;99160.31;7397718;19;20007;-78
2023/07/05 07:20:19;;;;;;;1.25;0.50;;;;;;;15.45;100.00;99158.44;7395061;19;20010;-78
2023/07/05 07:22:45;;;;;;;0.85;0.45;;;;;;;15.62;100.00;99161.81;7393559;19;20040;-77
2023/07/05 07:25:11;;;;;;;1.83;0.98;;;;;;;15.72;100.00;99170.66;7395070;19;20035;-78
2023/07/05 07:27:37;;;;;;;3.63;0.30;;;;;;;15.84;100.00;99170.00;7393996;19;20010;-77
2023/07/05 07:30:04;;;;;;;0.82;0.57;;;;;;;16.06;100.00;99182.25;7396519;19;20022;-77
2023/07/05 07:32:30;;;;;;;1.05;0.55;;;;;;;16.23;100.00;99180.75;7392657;19;20030;-77
2023/07/05 07:34:56;;;;;;;0.28;0.10;;;;;;;16.33;100.00;99178.34;7394668;19;20024;-78
2023/07/05 07:37:23;;;;;;;0.40;0.20;;;;;;;16.40;100.00;99174.91;7392402;19;20376;-77
2023/07/05 07:39:49;;;;;;;0.57;0.20;;;;;;;16.44;100.00;99178.16;7393266;19;20025;-77
2023/07/05 07:42:15;;;;;;;1.30;0.55;;;;;;;16.43;100.00;99183.03;7395985;19;20018;-77
2023/07/05 07:44:41;;;;;;;1.70;0.65;;;;;;;16.44;100.00;99178.91;7391190;19;20357;-77
2023/07/05 07:47:07;;;;;;;0.90;0.50;;;;;;;16.40;100.00;99183.31;7392438;19;20402;-77
2023/07/05 07:49:33;;;;;;;0.95;0.43;;;;;;;16.44;100.00;99190.16;7393161;19;20022;-77
2023/07/05 07:52:00;;;;;;;5.28;0.88;;;;;;;16.78;100.00;99189.72;7392847;19;20043;-77
2023/07/05 07:54:28;;;;;;;0.82;0.52;;;;;;;16.87;100.00;99176.00;7398443;19;20015;-77
2023/07/05 07:56:56;;;;;;;0.85;0.32;;;;;;;16.80;100.00;99182.28;7395090;19;20014;-77
2023/07/05 07:59:23;;;;;;;1.58;0.75;;;;;;;16.62;100.00;99189.44;7390456;19;20044;-77
2023/07/05 08:01:50;;;;;;;0.93;0.60;;;;;;;16.59;100.00;99184.88;7393075;19;20019;-77
2023/07/05 08:04:17;;;;;;;0.88;0.77;;;;;;;16.55;100.00;99186.47;7392603;19;20024;-77
2023/07/05 08:06:51;;;;;;;1.38;0.80;;;;;;;16.43;100.00;99188.66;7392717;19;20033;-77
2023/07/05 08:09:26;;;;;;;2.63;0.65;;;;;;;16.39;100.00;99188.22;7392209;19;20014;-77
2023/07/05 08:11:55;;;;;;;1.60;0.30;;;;;;;16.46;100.00;99193.19;7390833;19;20032;-77
2023/07/05 08:14:21;;;;;;;0.70;0.40;;;;;;;16.48;100.00;99203.94;7392599;19;20390;-77
2023/07/05 08:16:47;;;;;;;2.00;0.52;;;;;;;16.48;100.00;99212.38;7392792;19;20014;-78
2023/07/05 08:19:14;;;;;;;4.65;0.85;;;;;;;16.28;100.00;99205.22;7391922;19;20071;-78
2023/07/05 08:21:45;;;;;;;1.58;0.70;;;;;;;16.38;100.00;99203.53;7391654;19;20473;-77
2023/07/05 08:24:12;;;;;;;2.70;0.93;;;;;;;16.40;100.00;99206.56;7390576;19;20019;-77
2023/07/05 08:26:38;;;;;;;4.60;1.33;;;;;;;16.29;100.00;99205.94;7392415;19;20111;-77
2023/07/05 08:29:04;;;;;;;1.40;0.50;;;;;;;16.39;100.00;99207.13;7393072;19;20021;-78
2023/07/05 08:31:30;;;;;;;5.07;0.68;;;;;;;16.74;100.00;99201.25;7390374;19;20026;-78
2023/07/05 08:33:56;;;;;;;2.38;0.63;;;;;;;16.86;100.00;99196.25;7392120;19;20018;-77
2023/07/05 08:36:32;;;;;;;4.47;0.82;;;;;;;16.75;100.00;99197.16;7392344;19;20474;-78
2023/07/05 08:38:59;;;;;;;1.23;0.57;;;;;;;16.49;100.00;99194.97;7391767;19;20029;-78
2023/07/05 08:41:28;;;;;;;2.85;1.40;;;;;;;16.56;100.00;99200.00;7390274;19;20026;-77
2023/07/05 08:44:20;;;;;;;4.70;0.93;;;;;;;16.68;100.00;99204.16;7390006;19;20019;-77
2023/07/05 08:46:55;;;;;;;2.40;0.98;;;;;;;16.83;100.00;99205.75;7390082;19;20081;-78
2023/07/05 08:49:26;;;;;;;4.75;1.08;;;;;;;17.05;100.00;99203.34;7391332;19;20035;-78
2023/07/05 08:51:55;;;;;;;1.40;0.85;;;;;;;17.39;100.00;99204.31;7392377;19;20349;-78
2023/07/05 08:54:28;;;;;;;0.70;0.40;;;;;;;17.49;100.00;99206.72;7392002;19;20022;-78
2023/07/05 08:57:03;;;;;;;1.83;0.70;;;;;;;17.20;100.00;99209.25;7393565;19;20034;-78
2023/07/05 08:59:34;;;;;;;3.47;0.95;;;;;;;16.81;100.00;99222.38;7392432;19;20043;-78
2023/07/05 09:02:00;;;;;;;1.90;0.75;;;;;;;16.41;100.00;99218.59;7390064;19;20023;-78
2023/07/05 09:04:32;;;;;;;1.42;0.63;;;;;;;16.11;100.00;99224.34;7391239;19;20023;-78
2023/07/05 09:07:07;;;;;;;2.40;0.38;;;;;;;15.87;100.00;99227.16;7391383;19;20021;-78
2023/07/05 09:09:56;;;;;;;0.55;0.40;;;;;;;15.75;100.00;99236.97;7392475;19;20014;-78
2023/07/05 09:12:56;;;;;;;0.93;0.47;;;;;;;15.76;100.00;99242.06;7394505;19;20011;-78
2023/07/05 09:15:38;;;;;;;0.87;0.50;;;;;;;15.86;100.00;99228.44;7398913;19;20029;-78
2023/07/05 09:18:21;;;;;;;2.25;0.98;;;;;;;16.05;100.00;99234.84;7399251;19;20012;-77
2023/07/05 09:20:50;;;;;;;0.10;0.10;;;;;;;16.17;100.00;99233.44;7400331;19;20014;-78
2023/07/05 09:23:24;;;;;;;0.30;0.00;;;;;;;16.12;100.00;99239.88;7396100;19;20465;-77
2023/07/05 09:25:58;;;;;;;3.05;1.00;;;;;;;16.40;100.00;99239.53;7399067;19;20010;-78
2023/07/05 09:28:30;;;;;;;0.68;0.22;;;;;;;16.59;100.00;99252.34;7398762;19;20018;-78
2023/07/05 09:30:58;;;;;;;0.20;0.20;;;;;;;16.95;100.00;99243.66;7398224;19;20014;-78
2023/07/05 09:33:34;;;;;;;1.48;0.60;;;;;;;17.41;100.00;99246.00;7397896;19;20015;-78
2023/07/05 09:36:08;;;;;;;0.35;0.30;;;;;;;17.99;100.00;99249.59;7398287;19;20022;-78
2023/07/05 09:38:38;;;;;;;2.33;0.57;;;;;;;18.55;100.00;99237.97;7398813;19;20022;-78
2023/07/05 09:41:12;;;;;;;0.47;0.22;;;;;;;18.96;100.00;99242.94;7398756;19;20026;-77
2023/07/05 09:43:39;;;;;;;0.90;0.40;;;;;;;19.02;100.00;99254.84;7393107;19;20022;-78
2023/07/05 09:46:28;;;;;;;0.80;0.52;;;;;;;18.90;100.00;99251.56;7397830;19;20430;-78
2023/07/05 09:48:55;;;;;;;0.65;0.30;;;;;;;18.82;100.00;99250.69;7396347;19;20018;-78
2023/07/05 09:51:22;;;;;;;1.63;0.20;;;;;;;18.40;100.00;99251.84;7396121;19;20022;-78
2023/07/05 09:53:54;;;;;;;0.10;0.00;;;;;;;17.94;100.00;99272.22;7397204;19;20044;-77
2023/07/05 09:56:27;;;;;;;0.60;0.20;;;;;;;17.55;100.00;99277.78;7398274;19;20028;-78
2023/07/05 09:59:08;;;;;;;1.48;0.40;;;;;;;16.90;100.00;99286.69;7397312;19;20014;-77
2023/07/05 10:01:37;;;;;;;1.95;0.20;;;;;;;16.40;100.00;99290.13;7392813;19;20022;-77
2023/07/05 10:04:05;;;;;;;0.43;0.20;;;;;;;15.98;100.00;99296.47;7394732;19;20022;-78
2023/07/05 10:06:32;;;;;;;2.50;0.17;;;;;;;15.63;100.00;99297.31;7392142;19;20048;-78
2023/07/05 10:09:12;;;;;;;1.25;0.50;;;;;;;15.40;100.00;99298.78;7394666;19;20018;-78
2023/07/05 10:11:45;;;;;;;0.30;0.28;;;;;;;15.27;100.00;99304.22;7394451;19;20018;-77
2023/07/05 10:14:17;;;;;;;0.63;0.22;;;;;;;15.16;100.00;99303.00;7396973;19;20014;-78
2023/07/05 10:16:45;;;;;;;0.52;0.30;;;;;;;15.11;100.00;99303.81;7394899;19;20116;-77
2023/07/05 10:19:38;;;;;;;1.10;0.20;;;;;;;15.16;100.00;99302.22;7396529;19;20019;-77
2023/07/05 10:22:23;;;;;;;0.63;0.10;;;;;;;15.30;100.00;99303.94;7393013;19;20506;-77
2023/07/05 10:24:51;;;;;;;0.25;0.20;;;;;;;15.45;100.00;99295.16;7395641;19;20346;-78
2023/07/05 10:27:35;;;;;;;0.10;0.00;;;;;;;15.81;100.00;99299.44;7394743;19;20018;-77
2023/07/05 10:30:07;;;;;;;0.20;0.13;;;;;;;16.15;100.00;99303.44;7395785;19;20469;-78
2023/07/05 10:32:36;;;;;;;0.10;0.10;;;;;;;16.54;100.00;99294.59;7396178;19;20022;-78
2023/07/05 10:35:18;;;;;;;1.55;0.30;;;;;;;16.98;100.00;99307.31;7394271;19;20014;-77
2023/07/05 10:37:44;;;;;;;0.10;0.10;;;;;;;17.35;100.00;99304.44;7394660;19;20070;-77
2023/07/05 10:40:11;;;;;;;0.30;0.10;;;;;;;17.51;100.00;99303.44;7396655;19;20063;-78
2023/07/05 10:42:40;;;;;;;0.10;0.10;;;;;;;17.65;100.00;99307.81;7393278;19;20162;-78
2023/07/05 10:45:13;;;;;;;1.48;0.25;;;;;;;17.60;100.00;99308.69;7395850;19;20022;-78
2023/07/05 10:47:41;;;;;;;0.10;0.00;;;;;;;17.61;100.00;99315.81;7395043;19;20014;-78
2023/07/05 10:50:09;;;;;;;0.22;0.22;;;;;;;17.66;100.00;99320.59;7396762;19;20018;-78
2023/07/05 10:52:48;;;;;;;0.10;0.00;;;;;;;17.57;100.00;99325.88;7395754;19;20006;-78
2023/07/05 10:55:21;;;;;;;0.20;0.10;;;;;;;17.46;100.00;99321.16;7395724;19;20011;-78
2023/07/05 10:58:06;;;;;;;0.32;0.10;;;;;;;17.39;100.00;99322.53;7396286;19;20014;-78
2023/07/05 11:00:39;;;;;;;0.95;0.15;;;;;;;17.17;100.00;99334.13;7396323;19;20048;-78
2023/07/05 11:03:29;;;;;;;0.77;0.10;;;;;;;16.88;100.00;99339.91;7393183;19;20085;-78
2023/07/05 11:05:58;;;;;;;0.20;0.00;;;;;;;16.56;100.00;99332.13;7395587;19;20512;-78
2023/07/05 11:08:31;;;;;;;0.75;0.20;;;;;;;16.30;100.00;99348.75;7394832;19;20033;-78
2023/07/05 11:11:04;;;;;;;0.77;0.10;;;;;;;16.08;100.00;99343.34;7396653;19;20029;-78
2023/07/05 11:13:30;;;;;;;3.50;0.10;;;;;;;15.98;100.00;99341.41;7395248;19;20041;-78
2023/07/05 11:15:58;;;;;;;0.10;0.10;;;;;;;15.99;100.00;99345.72;7394942;19;20018;-78
2023/07/05 11:18:25;;;;;;;0.50;0.30;;;;;;;16.03;100.00;99337.78;7394668;19;20030;-78
2023/07/05 11:20:54;;;;;;;0.20;0.05;;;;;;;16.11;100.00;99338.75;7397664;19;20434;-77
2023/07/05 11:23:39;;;;;;;0.15;0.10;;;;;;;16.31;100.00;99338.25;7391494;19;20026;-78
2023/07/05 11:26:06;;;;;;;0.17;0.10;;;;;;;16.60;100.00;99332.59;7394686;19;20440;-78
2023/07/05 11:28:41;;;;;;;0.40;0.10;;;;;;;16.88;100.00;99339.91;7394337;19;20572;-78
2023/07/05 11:31:09;;;;;;;0.10;0.00;;;;;;;17.30;100.00;99336.25;7396610;19;20011;-78
2023/07/05 11:33:36;;;;;;;0.35;0.35;;;;;;;17.63;100.00;99332.94;7394592;19;20018;-78
2023/07/05 11:36:24;;;;;;;0.28;0.22;;;;;;;17.71;100.00;99331.03;7392853;19;20018;-78
2023/07/05 11:38:59;;;;;;;0.50;0.15;;;;;;;17.85;100.00;99324.13;7393934;19;20350;-78