Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:05:47;;;;;;;3.63;1.48;;;;;;;11.40;65.19;99298.50;30837603;28;97069;-63
2023/11/01 00:20:47;;;;;;;3.27;1.23;;;;;;;11.37;65.33;99299.72;30837823;28;96593;-63
2023/11/01 00:35:48;;;;;;;2.03;1.13;;;;;;;11.38;65.21;99328.03;30836984;28;126822;-63
2023/11/01 00:50:48;;;;;;;5.22;1.65;;;;;;;11.37;65.92;99331.72;30836346;28;96824;-63
2023/11/01 01:05:48;;;;;;;2.45;1.40;;;;;;;11.33;65.00;99339.31;30835795;28;97479;-63
2023/11/01 01:20:48;;;;;;;3.72;1.05;;;;;;;11.30;65.26;99338.88;30842424;28;125444;-63
2023/11/01 01:35:49;;;;;;;1.40;1.00;;;;;;;11.23;65.40;99341.50;30851559;28;117167;-63
2023/11/01 01:50:49;;;;;;;3.17;1.10;;;;;;;11.16;65.31;99346.78;30848784;28;126773;-63
2023/11/01 02:05:50;;;;;;;2.28;1.15;;;;;;;11.15;66.16;99354.97;30850655;28;96671;-63
2023/11/01 02:20:52;;;;;;;2.53;1.05;;;;;;;11.16;65.93;99361.97;30849003;28;98514;-63
2023/11/01 02:35:52;;;;;;;2.50;1.00;;;;;;;11.06;65.51;99364.13;30846365;28;97103;-63
2023/11/01 02:50:52;;;;;;;3.72;1.52;;;;;;;10.86;65.39;99372.78;30844564;28;97499;-63
2023/11/01 03:05:53;;;;;;;4.30;1.95;;;;;;;10.55;67.19;99371.31;30843325;28;125232;-63
2023/11/01 03:20:53;;;;;;;3.88;2.72;;;;;;;10.28;67.29;99386.16;30841551;28;126651;-63
2023/11/01 03:35:53;;;;;;;5.68;2.90;;;;;;;9.80;68.10;99394.56;30842491;28;97229;-63
2023/11/01 03:50:54;;;;;;;7.10;3.20;;;;;;;9.33;68.56;99404.53;30837462;28;126482;-63
2023/11/01 04:05:55;;;;;;;5.13;2.97;;;;;;;9.00;69.49;99412.81;30838812;28;97162;-63
2023/11/01 04:20:55;;;;;;;4.95;3.05;;;;;;;8.73;70.23;99412.34;30838725;28;97578;-63
2023/11/01 04:35:55;;;;;;;6.07;3.40;;;;;;;8.60;70.33;99441.34;30835668;28;119980;-63
2023/11/01 04:50:56;;;;;;;4.72;3.30;;;;;;;8.68;71.06;99440.44;30839274;28;125491;-64
2023/11/01 05:05:56;;;;;;;5.30;3.00;;;;;;;8.67;71.55;99441.47;30857063;28;97458;-64
2023/11/01 05:20:56;;;;;;;3.85;2.72;;;;;;;8.45;71.86;99450.03;30853756;28;124575;-63
2023/11/01 05:35:56;;;;;;;3.90;2.85;;;;;;;8.68;72.25;99459.03;30852879;28;96740;-63
2023/11/01 05:51:02;;;;;;;4.57;2.70;;;;;;;8.88;72.07;99464.72;30850054;28;124502;-64
2023/11/01 06:06:02;;;;;;;4.00;2.70;;;;;;;9.05;71.93;99481.34;30847332;28;97895;-64
2023/11/01 06:21:05;;;;;;;4.18;2.67;;;;;;;9.18;71.93;99491.41;30845959;28;97005;-64
2023/11/01 06:36:06;;;;;;;5.53;2.70;;;;;;;9.42;71.97;99493.03;30846821;28;97248;-64
2023/11/01 06:51:10;;;;;;;4.87;2.90;;;;;;;9.58;72.01;99513.31;30844651;28;96710;-64
2023/11/01 07:06:10;;;;;;;;;;;;;;;9.81;72.04;99513.25;30843445;28;97135;-64
2023/11/01 07:21:11;;;;;;;5.97;3.22;;;;;;;10.03;72.02;99508.03;30839994;28;98673;-64
2023/11/01 07:36:11;;;;;;;5.35;2.70;;;;;;;10.32;70.91;99507.22;30838803;28;97000;-64
2023/11/01 07:51:11;;;;;;;3.80;2.80;;;;;;;10.61;71.55;99518.88;30836562;28;127349;-64
2023/11/01 08:06:12;;;;;;;3.72;2.50;;;;;;;11.03;71.15;99525.28;30835243;28;106983;-64
2023/11/01 08:21:12;;;;;;;4.47;2.15;;;;;;;11.67;69.28;99532.41;30835906;28;97068;-64
2023/11/01 08:36:13;;;;;;;3.85;2.00;;;;;;;12.34;68.44;99537.34;30856234;28;97052;-64
2023/11/01 08:51:14;;;;;;;4.70;1.80;;;;;;;14.33;66.49;99547.69;30854398;28;96801;-62
2023/11/01 09:06:15;;;;;;;4.90;1.90;;;;;;;16.37;62.53;99544.03;30851828;28;98758;-62
2023/11/01 09:21:15;;;;;;;3.15;1.65;;;;;;;18.13;57.32;99546.69;30850098;28;122969;-62
2023/11/01 09:36:16;;;;;;;3.03;1.60;;;;;;;24.84;45.77;99548.72;30847445;28;97042;-63
2023/11/01 09:51:17;;;;;;;1.87;1.10;;;;;;;21.55;44.49;99549.78;30848364;28;97304;-63
2023/11/01 10:06:17;;;;;;;3.58;1.05;;;;;;;25.29;38.28;99521.44;30847196;28;124537;-63
2023/11/01 10:21:18;;;;;;;2.20;1.40;;;;;;;19.61;41.68;99520.91;30849004;28;97669;-63
2023/11/01 10:36:19;;;;;;;5.60;2.27;;;;;;;-147.20;100.00;63046.97;31159610;28;127278;-62
2023/11/01 10:51:20;;;;;;;1.25;0.90;;;;;;;-147.20;100.00;63046.97;31414588;28;20045;-63
2023/11/01 11:06:30;;;;;;;1.38;0.70;;;;;;;-147.20;100.00;63046.97;31415051;28;20132;-63
2023/11/01 11:21:48;;;;;;;1.23;0.70;;;;;;;-147.20;100.00;63046.97;31414322;28;20040;-64
2023/11/01 11:37:08;;;;;;;2.53;1.00;;;;;;;-147.20;100.00;63046.97;31413938;28;20045;-64
2023/11/01 11:52:13;;;;;;;1.90;0.70;;;;;;;-147.20;100.00;63046.97;31410493;28;20438;-62
2023/11/01 12:07:21;;;;;;;1.57;0.60;;;;;;;-147.20;100.00;63046.97;31410091;28;20249;-63
2023/11/01 12:22:21;;;;;;;2.13;1.17;;;;;;;32.65;22.35;99418.44;31025865;28;96688;-63
2023/11/01 12:37:24;;;;;;;2.22;0.68;;;;;;;33.39;21.50;99418.75;30896543;28;97095;-63
2023/11/01 12:52:24;;;;;;;1.10;0.60;;;;;;;29.63;23.78;99412.53;30834053;28;97508;-63
2023/11/01 13:07:28;;;;;;;2.22;0.75;;;;;;;32.30;21.15;99415.97;30833699;28;97023;-64
2023/11/01 13:22:28;;;;;;;2.17;1.00;;;;;;;23.59;29.30;99411.47;30851135;28;97712;-63
2023/11/01 13:37:31;;;;;;;1.63;0.70;;;;;;;26.89;29.05;99405.81;30851376;28;98397;-63
2023/11/01 13:52:34;;;;;;;1.27;0.90;;;;;;;28.57;25.79;99396.53;30847207;28;98369;-63
2023/11/01 14:07:34;;;;;;;1.23;1.00;;;;;;;29.48;24.22;99380.03;30847265;28;97264;-63
2023/11/01 14:22:39;;;;;;;3.25;1.80;;;;;;;26.03;27.57;99365.81;30846002;28;124821;-63
2023/11/01 14:37:40;;;;;;;5.17;1.20;;;;;;;20.66;34.72;99343.44;30844410;28;96773;-64
2023/11/01 14:52:40;;;;;;;3.83;1.77;;;;;;;16.49;42.10;99323.69;30842246;28;96773;-63
2023/11/01 15:07:41;;;;;;;2.05;1.17;;;;;;;14.77;45.43;99306.69;30841670;28;109016;-64
2023/11/01 15:22:41;;;;;;;3.40;1.60;;;;;;;13.57;48.76;99308.19;30841673;28;96976;-63
2023/11/01 15:37:41;;;;;;;2.33;1.70;;;;;;;12.78;51.77;99300.94;30839810;28;112815;-63
2023/11/01 15:52:42;;;;;;;4.50;1.70;;;;;;;12.42;53.59;99296.78;30837956;28;126844;-63
2023/11/01 16:07:43;;;;;;;6.67;2.93;;;;;;;12.12;55.10;99296.34;30837698;28;98354;-63
2023/11/01 16:22:43;;;;;;;6.82;3.65;;;;;;;11.82;56.82;99294.81;30834264;28;96747;-63
2023/11/01 16:37:45;;;;;;;7.63;3.85;;;;;;;11.47;57.81;99296.72;30833240;28;125378;-65
2023/11/01 16:52:45;;;;;;;7.17;4.13;;;;;;;11.07;58.89;99277.81;30846441;28;96835;-63
2023/11/01 17:07:46;;;;;;;10.73;5.90;;;;;;;10.67;60.62;99278.38;30853601;28;96792;-63
2023/11/01 17:22:56;;;;;;;10.50;6.40;;;;;;;10.33;62.23;99272.75;30851454;28;97277;-64
2023/11/01 17:37:57;;;;;;;11.10;7.03;;;;;;;10.08;63.02;99268.81;30850639;28;97481;-63
2023/11/01 17:52:57;;;;;;;10.30;6.03;;;;;;;9.82;64.29;99263.03;30849549;28;97204;-63
2023/11/01 18:07:57;;;;;;;10.27;4.88;;;;;;;9.59;65.30;99254.38;30846313;28;96910;-64
2023/11/01 18:22:58;;;;;;;9.65;4.82;;;;;;;9.41;66.43;99244.16;30846590;28;125422;-63
2023/11/01 18:37:58;;;;;;;9.68;4.93;;;;;;;9.26;67.11;99252.16;30844423;28;125673;-65
2023/11/01 18:53:03;;;;;;;13.98;6.18;;;;;;;9.13;67.90;99244.81;30840065;28;126807;-64
2023/11/01 19:08:04;;;;;;;10.20;5.87;;;;;;;8.99;68.35;99243.81;30838855;28;97329;-64
2023/11/01 19:23:04;;;;;;;12.48;6.63;;;;;;;8.88;69.12;99239.75;30840089;28;97117;-64
2023/11/01 19:38:04;;;;;;;11.60;6.35;;;;;;;8.84;69.55;99233.16;30838630;28;125472;-63
2023/11/01 19:53:05;;;;;;;10.55;6.25;;;;;;;8.86;70.05;99232.97;30836225;28;126642;-63
2023/11/01 20:08:05;;;;;;;18.48;7.88;;;;;;;8.78;70.48;99221.44;30839509;28;101348;-62
2023/11/01 20:23:05;;;;;;;11.50;6.45;;;;;;;8.71;71.29;99206.44;30842285;28;126582;-63
2023/11/01 20:38:06;;;;;;;14.63;7.20;;;;;;;8.58;71.54;99191.97;30857526;28;97128;-63
2023/11/01 20:53:07;;;;;;;11.43;7.03;;;;;;;8.44;72.32;99182.94;30853683;28;97157;-63
2023/11/01 21:08:07;;;;;;;10.40;5.40;;;;;;;8.37;72.54;99159.97;30852192;28;115550;-63
2023/11/01 21:23:07;;;;;;;14.30;6.32;;;;;;;8.26;73.10;99142.66;30851835;28;98330;-63
2023/11/01 21:38:08;;;;;;;12.27;6.57;;;;;;;8.25;73.77;99144.47;30849772;28;97159;-63
2023/11/01 21:53:08;;;;;;;11.45;6.88;;;;;;;8.18;73.68;99124.16;30849029;28;126375;-63
2023/11/01 22:08:36;;;;;;;13.68;7.97;;;;;;;7.96;73.89;99122.19;30849056;28;97059;-63
2023/11/01 22:23:36;;;;;;;11.57;7.37;;;;;;;7.88;74.67;99110.84;30847216;28;96773;-63
2023/11/01 22:38:37;;;;;;;14.50;7.57;;;;;;;7.75;74.67;99092.88;30845476;28;125145;-64
2023/11/01 22:53:38;;;;;;;14.77;8.77;;;;;;;7.68;74.94;99086.66;30844643;28;118760;-63
2023/11/01 23:08:39;;;;;;;13.55;8.02;;;;;;;7.60;75.44;99061.06;30843666;28;125224;-63
2023/11/01 23:23:39;;;;;;;14.20;7.27;;;;;;;7.47;75.77;99050.22;30843456;28;96720;-63
2023/11/01 23:38:45;;;;;;;11.25;6.70;;;;;;;7.38;76.24;99033.56;30842059;28;120116;-63
2023/11/01 23:53:46;;;;;;;14.40;6.93;;;;;;;7.27;76.11;98990.59;30839362;28;97079;-64
