Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:36;;;;;;;18.03;16.53;;;;;;;22.30;74.84;97476.78;5101144;28;20210;-72
2021/06/20 00:03:05;;;;;;;18.47;16.90;;;;;;;22.28;74.80;97477.00;5100849;28;20218;-71
2021/06/20 00:05:35;;;;;;;17.13;15.83;;;;;;;22.30;74.74;97479.47;5099506;28;20206;-70
2021/06/20 00:08:05;;;;;;;17.40;15.97;;;;;;;22.33;73.45;97476.25;5101578;28;20226;-70
2021/06/20 00:10:35;;;;;;;18.87;16.90;;;;;;;22.37;73.29;97483.59;5099896;28;20209;-71
2021/06/20 00:13:03;;;;;;;17.07;15.67;;;;;;;22.37;73.08;97474.69;5100775;28;20193;-72
2021/06/20 00:15:32;;;;;;;16.07;14.97;;;;;;;22.36;73.31;97470.34;5100620;28;20206;-69
2021/06/20 00:18:01;;;;;;;17.40;15.87;;;;;;;22.33;73.07;97470.88;5099787;28;20234;-70
2021/06/20 00:20:31;;;;;;;17.43;15.80;;;;;;;22.21;74.34;97471.81;5105465;27;20293;-71
2021/06/20 00:23:00;;;;;;;16.27;15.00;;;;;;;22.24;73.73;97465.09;5109767;27;20225;-69
2021/06/20 00:25:28;;;;;;;15.43;14.23;;;;;;;22.25;73.68;97458.63;5101138;28;20228;-71
2021/06/20 00:27:56;;;;;;;17.10;15.83;;;;;;;22.11;74.89;97456.31;5103261;28;20226;-70
2021/06/20 00:30:26;;;;;;;17.87;16.47;;;;;;;22.04;75.21;97449.47;5104647;28;20201;-71
2021/06/20 00:32:54;;;;;;;16.13;15.03;;;;;;;22.07;74.50;97440.88;5096824;27;20738;-71
2021/06/20 00:35:24;;;;;;;17.17;15.47;;;;;;;22.35;72.67;97436.34;5103068;28;20205;-71
2021/06/20 00:37:52;;;;;;;17.07;15.77;;;;;;;22.34;72.72;97432.81;5100791;28;20229;-70
2021/06/20 00:40:21;;;;;;;17.70;16.30;;;;;;;22.06;73.84;97428.47;5101605;28;20206;-73
2021/06/20 00:42:49;;;;;;;16.93;15.63;;;;;;;22.18;72.75;97434.56;5104302;27;20229;-71
2021/06/20 00:45:19;;;;;;;17.37;15.77;;;;;;;22.02;74.01;97427.34;5100991;28;20678;-71
2021/06/20 00:47:49;;;;;;;16.50;15.40;;;;;;;22.07;73.72;97427.41;5101719;27;20282;-71
2021/06/20 00:50:17;;;;;;;17.10;15.90;;;;;;;21.98;74.69;97419.75;5104332;28;20205;-71
2021/06/20 00:52:46;;;;;;;16.77;15.67;;;;;;;21.92;74.60;97409.16;5097759;28;20197;-71
2021/06/20 00:55:15;;;;;;;16.93;15.83;;;;;;;21.96;74.25;97407.56;5103674;28;20222;-69
2021/06/20 00:57:44;;;;;;;15.93;14.83;;;;;;;21.90;74.63;97398.63;5098366;28;20283;-73
2021/06/20 01:00:13;;;;;;;15.23;14.03;;;;;;;21.98;73.32;97392.78;5102602;28;20208;-73
2021/06/20 01:02:44;;;;;;;15.10;14.10;;;;;;;21.88;73.87;97400.75;5102189;27;20235;-72
2021/06/20 01:05:12;;;;;;;16.33;15.13;;;;;;;22.08;72.84;97399.34;5099889;28;20204;-71
2021/06/20 01:07:41;;;;;;;16.37;15.00;;;;;;;22.02;73.04;97392.28;5103628;28;20234;-73
2021/06/20 01:10:11;;;;;;;15.00;13.90;;;;;;;21.89;74.27;97377.28;5104261;28;20694;-72
2021/06/20 01:12:40;;;;;;;15.60;14.40;;;;;;;21.82;75.02;97374.81;5105682;27;20251;-72
2021/06/20 01:15:09;;;;;;;15.30;14.07;;;;;;;21.75;74.45;97374.16;5102564;27;20201;-72
2021/06/20 01:17:37;;;;;;;15.17;14.13;;;;;;;21.81;74.07;97382.06;5097694;28;20214;-72
2021/06/20 01:20:08;;;;;;;14.87;13.63;;;;;;;21.73;74.80;97387.09;5098044;28;20608;-72
2021/06/20 01:22:38;;;;;;;14.83;13.50;;;;;;;21.78;73.74;97392.53;5105169;27;20213;-72
2021/06/20 01:25:08;;;;;;;13.70;12.80;;;;;;;21.87;73.49;97390.22;5101003;28;20421;-72
2021/06/20 01:27:38;;;;;;;14.27;13.33;;;;;;;21.79;74.21;97381.50;5103507;28;20543;-72
2021/06/20 01:30:08;;;;;;;15.13;13.93;;;;;;;21.72;75.20;97382.75;5103488;28;20204;-72
2021/06/20 01:32:36;;;;;;;15.00;13.80;;;;;;;21.80;73.78;97377.75;5100046;28;20200;-72
2021/06/20 01:35:05;;;;;;;13.90;13.07;;;;;;;21.76;74.49;97373.94;5102003;28;20502;-71
2021/06/20 01:37:33;;;;;;;14.90;13.63;;;;;;;21.86;73.45;97370.53;5101042;28;20236;-72
2021/06/20 01:40:03;;;;;;;13.30;12.50;;;;;;;21.82;73.69;97374.81;5101009;27;20210;-72
2021/06/20 01:42:31;;;;;;;13.77;12.80;;;;;;;21.83;72.95;97376.44;5103065;27;20237;-71
2021/06/20 01:44:59;;;;;;;13.63;12.57;;;;;;;21.79;73.30;97381.50;5096054;28;20606;-72
2021/06/20 01:47:29;;;;;;;13.40;12.50;;;;;;;21.89;72.82;97393.47;5100157;28;20236;-72
2021/06/20 01:49:59;;;;;;;14.10;12.93;;;;;;;21.97;72.59;97393.03;5103469;28;20217;-74
2021/06/20 01:52:28;;;;;;;13.93;12.70;;;;;;;21.88;72.59;97400.75;5101633;27;20668;-72
2021/06/20 01:54:56;;;;;;;13.63;12.63;;;;;;;21.78;73.67;97400.63;5102401;28;20209;-70
2021/06/20 01:57:27;;;;;;;13.03;12.13;;;;;;;21.71;74.11;97402.69;5098372;28;20226;-72
2021/06/20 01:59:56;;;;;;;16.40;15.03;;;;;;;21.61;76.44;97392.59;5095518;28;20210;-72
2021/06/20 02:02:27;;;;;;;14.27;13.23;;;;;;;21.68;76.24;97393.25;5096536;28;20308;-73
2021/06/20 02:04:55;;;;;;;15.63;14.63;;;;;;;21.57;76.18;97391.44;5102246;28;20205;-73
2021/06/20 02:07:24;;;;;;;16.00;14.80;;;;;;;21.45;77.21;97399.66;5105832;27;20221;-72
2021/06/20 02:09:52;;;;;;;17.27;15.93;;;;;;;21.35;78.32;97395.75;5089161;28;20647;-72
2021/06/20 02:12:22;;;;;;;18.67;17.37;;;;;;;21.30;79.19;97397.56;5098002;28;20228;-72
2021/06/20 02:14:52;;;;;;;17.40;16.03;;;;;;;21.33;78.98;97391.69;5087828;28;20605;-72
2021/06/20 02:17:24;;;;;;;17.63;16.00;;;;;;;21.50;77.70;97389.75;5103621;28;20713;-73
2021/06/20 02:19:52;;;;;;;17.97;16.30;;;;;;;21.50;77.37;97392.44;5117564;28;20235;-72
2021/06/20 02:22:21;;;;;;;18.63;16.80;;;;;;;21.28;78.87;97400.50;5111813;28;20201;-73
2021/06/20 02:24:49;;;;;;;16.80;15.47;;;;;;;21.21;79.04;97405.25;5106539;28;20369;-72
2021/06/20 02:27:17;;;;;;;17.33;16.13;;;;;;;21.29;79.26;97401.34;5097386;28;20224;-73
2021/06/20 02:29:47;;;;;;;16.70;15.60;;;;;;;21.19;80.39;97407.38;5094748;28;20693;-72
2021/06/20 02:32:17;;;;;;;15.57;14.47;;;;;;;21.22;79.22;97404.19;5100594;28;20205;-71
2021/06/20 02:34:45;;;;;;;15.83;14.63;;;;;;;21.28;78.53;97415.88;5099611;27;20772;-72
2021/06/20 02:37:14;;;;;;;16.03;14.83;;;;;;;21.13;78.92;97419.16;5098745;28;20379;-73
2021/06/20 02:39:42;;;;;;;16.57;15.43;;;;;;;21.28;79.28;97411.28;5102081;28;20620;-72
2021/06/20 02:42:12;;;;;;;15.80;14.63;;;;;;;21.17;79.79;97409.50;5091592;28;20539;-72
2021/06/20 02:44:40;;;;;;;18.23;16.80;;;;;;;21.21;79.84;97430.34;5093732;28;20225;-73
2021/06/20 02:47:09;;;;;;;17.70;16.13;;;;;;;21.22;80.26;97431.13;5102481;28;20221;-72
2021/06/20 02:49:39;;;;;;;16.60;15.50;;;;;;;21.32;79.22;97433.16;5102218;27;20293;-72
2021/06/20 02:52:09;;;;;;;17.27;15.77;;;;;;;21.36;78.92;97434.31;5102061;28;20206;-72
2021/06/20 02:54:49;;;;;;;17.43;16.23;;;;;;;21.19;78.86;97435.13;5102967;28;20210;-72
2021/06/20 02:57:18;;;;;;;17.27;15.77;;;;;;;21.39;78.52;97439.19;5101737;28;20217;-72
2021/06/20 02:59:45;;;;;;;17.10;15.70;;;;;;;21.27;78.76;97441.97;5101885;28;20270;-72
2021/06/20 03:02:13;;;;;;;16.70;15.60;;;;;;;21.19;79.28;97434.31;5102297;28;20206;-71
2021/06/20 03:04:43;;;;;;;16.80;15.40;;;;;;;21.06;80.33;97428.22;5096616;28;20616;-71
2021/06/20 03:07:12;;;;;;;16.53;15.33;;;;;;;21.01;81.12;97438.09;5092620;28;20233;-72
2021/06/20 03:09:40;;;;;;;16.80;15.57;;;;;;;21.18;80.31;97435.38;5099256;28;20209;-71
2021/06/20 03:12:10;;;;;;;16.80;15.50;;;;;;;21.00;80.91;97437.25;5099354;28;20279;-71
2021/06/20 03:14:38;;;;;;;17.40;15.97;;;;;;;21.03;81.17;97442.19;5102017;28;20201;-72
2021/06/20 03:17:07;;;;;;;16.97;15.57;;;;;;;20.85;82.35;97443.25;5091808;28;20226;-72
2021/06/20 03:19:36;;;;;;;17.53;16.37;;;;;;;20.80;82.26;97446.66;5099608;28;20214;-73
2021/06/20 03:22:07;;;;;;;17.97;16.50;;;;;;;20.70;83.28;97443.78;5102132;28;20201;-72
2021/06/20 03:24:38;;;;;;;16.50;15.30;;;;;;;20.69;83.60;97463.69;5097502;28;21016;-72
2021/06/20 03:27:07;;;;;;;16.47;15.37;;;;;;;20.86;83.17;97468.28;5100981;28;20229;-72
2021/06/20 03:29:35;;;;;;;18.47;17.00;;;;;;;21.05;82.15;97467.00;5100306;28;20202;-72
2021/06/20 03:32:03;;;;;;;17.73;16.20;;;;;;;20.70;84.20;97489.53;5101033;28;20211;-73
2021/06/20 03:34:32;;;;;;;16.87;15.57;;;;;;;20.59;85.59;97485.00;5099855;28;20202;-71
2021/06/20 03:37:00;;;;;;;17.07;15.67;;;;;;;20.80;83.66;97476.28;5098861;28;20729;-72
2021/06/20 03:39:30;;;;;;;17.17;15.80;;;;;;;20.70;84.59;97486.00;5098434;28;20293;-73
2021/06/20 03:41:58;;;;;;;16.40;15.30;;;;;;;20.72;84.41;97465.06;5091705;28;20581;-71
2021/06/20 03:44:26;;;;;;;18.00;16.50;;;;;;;20.65;84.70;97489.44;5092379;28;20234;-73
2021/06/20 03:46:54;;;;;;;17.03;15.77;;;;;;;20.74;84.80;97498.75;5100315;28;20229;-72
2021/06/20 03:49:22;;;;;;;17.77;16.30;;;;;;;20.74;84.06;97531.06;5093212;28;20203;-73
2021/06/20 03:51:50;;;;;;;17.27;15.97;;;;;;;20.60;85.36;97546.69;5099270;28;20212;-72
2021/06/20 03:54:18;;;;;;;16.63;15.53;;;;;;;20.74;83.84;97530.25;5102182;28;20204;-72
2021/06/20 03:56:48;;;;;;;16.87;15.67;;;;;;;20.89;82.61;97535.94;5101857;27;20205;-72
2021/06/20 03:59:16;;;;;;;16.63;14.97;;;;;;;21.09;81.01;97522.00;5096846;28;20202;-73
2021/06/20 04:01:44;;;;;;;15.83;14.63;;;;;;;21.21;80.96;97515.72;5105723;28;20217;-71
2021/06/20 04:04:11;;;;;;;17.20;15.90;;;;;;;21.11;81.70;97494.81;5103128;28;20306;-71
2021/06/20 04:06:39;;;;;;;16.03;14.83;;;;;;;21.20;81.31;97500.63;5101782;28;20205;-73
2021/06/20 04:09:07;;;;;;;16.13;15.13;;;;;;;21.31;81.17;97509.69;5105303;28;20565;-72
2021/06/20 04:11:35;;;;;;;16.83;15.53;;;;;;;21.32;80.52;97508.63;5105989;28;20469;-72
2021/06/20 04:14:05;;;;;;;15.97;14.57;;;;;;;21.37;80.62;97516.78;5100607;28;20201;-72
2021/06/20 04:16:33;;;;;;;17.37;15.60;;;;;;;21.55;79.58;97513.00;5103506;28;20205;-70
2021/06/20 04:19:01;;;;;;;15.77;14.73;;;;;;;21.75;77.87;97514.38;5100992;28;20238;-71
2021/06/20 04:21:28;;;;;;;17.47;15.83;;;;;;;21.83;77.26;97508.59;5101508;28;20297;-71
2021/06/20 04:23:56;;;;;;;16.50;15.30;;;;;;;21.87;77.50;97515.09;5100683;28;20238;-71
2021/06/20 04:26:24;;;;;;;16.40;15.20;;;;;;;21.83;78.23;97506.69;5104141;28;20201;-72
2021/06/20 04:28:52;;;;;;;16.40;15.30;;;;;;;21.85;78.02;97505.63;5099014;28;20222;-72
2021/06/20 04:31:22;;;;;;;16.63;15.53;;;;;;;21.77;78.38;97512.25;5102971;28;20205;-74
2021/06/20 04:33:50;;;;;;;16.53;15.20;;;;;;;21.89;77.93;97517.53;5100523;28;20197;-74
2021/06/20 04:36:18;;;;;;;16.37;15.20;;;;;;;21.89;78.31;97517.53;5103749;27;20204;-72
2021/06/20 04:38:46;;;;;;;15.73;14.57;;;;;;;21.93;77.84;97503.31;5102292;28;20217;-72
2021/06/20 04:41:17;;;;;;;15.67;14.50;;;;;;;21.94;78.21;97510.34;5103516;28;20209;-71
2021/06/20 04:43:58;;;;;;;15.80;14.70;;;;;;;21.97;78.09;97515.22;5099806;28;20237;-72
2021/06/20 04:46:30;;;;;;;16.77;15.47;;;;;;;21.96;78.15;97526.25;5101817;28;20217;-72
2021/06/20 04:48:58;;;;;;;17.07;15.70;;;;;;;21.99;78.26;97539.28;5105592;27;20266;-71
2021/06/20 04:51:29;;;;;;;16.93;15.67;;;;;;;21.97;79.07;97531.41;5100483;27;20209;-71
2021/06/20 04:53:57;;;;;;;18.00;16.53;;;;;;;22.10;78.42;97530.25;5104449;28;20209;-72
2021/06/20 04:56:25;;;;;;;16.70;15.60;;;;;;;22.22;77.56;97534.69;5100813;28;20601;-71
2021/06/20 04:58:53;;;;;;;16.27;15.20;;;;;;;22.28;77.73;97528.28;5085650;28;20240;-72
2021/06/20 05:01:21;;;;;;;18.07;16.60;;;;;;;22.50;76.64;97530.19;5104089;28;20923;-72
2021/06/20 05:03:52;;;;;;;17.50;16.10;;;;;;;22.50;77.31;97528.28;5099114;27;20696;-72
2021/06/20 05:06:21;;;;;;;16.77;15.57;;;;;;;22.84;75.69;97527.31;5103235;28;20202;-72
2021/06/20 05:08:49;;;;;;;15.93;14.50;;;;;;;22.75;76.63;97537.75;5096260;28;20658;-71
2021/06/20 05:11:17;;;;;;;18.30;16.80;;;;;;;22.89;75.57;97531.94;5094578;28;20205;-73
2021/06/20 05:13:45;;;;;;;17.57;16.37;;;;;;;22.83;76.43;97536.47;5101960;28;20204;-73
2021/06/20 05:16:13;;;;;;;18.80;17.47;;;;;;;22.81;76.61;97531.31;5101529;28;20202;-70
2021/06/20 05:18:41;;;;;;;17.47;16.17;;;;;;;23.11;74.88;97531.88;5100011;27;20709;-72
2021/06/20 05:21:11;;;;;;;18.53;17.03;;;;;;;23.42;73.16;97526.72;5102687;27;20212;-72
2021/06/20 05:23:39;;;;;;;18.27;16.67;;;;;;;23.34;72.76;97538.88;5095067;28;20345;-72
2021/06/20 05:26:07;;;;;;;17.30;15.97;;;;;;;23.69;70.71;97548.31;5102372;28;20234;-72
2021/06/20 05:28:35;;;;;;;18.37;16.80;;;;;;;23.55;71.91;97544.41;5104023;28;20222;-71
2021/06/20 05:31:03;;;;;;;16.37;15.17;;;;;;;23.72;69.67;97535.34;5103160;28;20666;-72
2021/06/20 05:33:31;;;;;;;16.37;15.30;;;;;;;23.84;69.56;97535.94;5101054;28;20202;-71
2021/06/20 05:35:59;;;;;;;17.47;14.43;;;;;;;24.01;66.89;97534.97;5095080;28;20593;-72
2021/06/20 05:38:28;;;;;;;16.60;15.03;;;;;;;24.02;65.12;97547.41;5102421;28;20236;-72
2021/06/20 05:40:59;;;;;;;15.80;14.20;;;;;;;24.12;66.26;97555.59;5100753;27;20227;-72
2021/06/20 05:43:27;;;;;;;15.10;13.87;;;;;;;24.13;64.93;97549.91;5101829;27;20213;-73
2021/06/20 05:45:55;;;;;;;14.60;13.33;;;;;;;24.13;66.24;97552.63;5099087;28;20245;-71
2021/06/20 05:48:23;;;;;;;15.40;14.23;;;;;;;24.23;68.73;97569.97;5101490;28;20641;-72
2021/06/20 05:50:51;;;;;;;18.13;16.87;;;;;;;23.77;71.95;97584.84;5101374;27;20480;-73
2021/06/20 05:53:19;;;;;;;17.97;16.47;;;;;;;23.57;74.83;97601.75;5098488;28;20573;-72
2021/06/20 05:55:48;;;;;;;18.10;16.63;;;;;;;23.42;76.03;97619.47;5103543;28;20206;-71
2021/06/20 05:58:16;;;;;;;19.00;17.17;;;;;;;22.92;76.84;97637.59;5099631;28;20218;-71
2021/06/20 06:00:44;;;;;;;16.20;14.67;;;;;;;22.40;83.64;97644.22;5102570;28;20201;-72
2021/06/20 06:03:12;;;;;;;18.87;13.47;;;;;;;21.62;87.99;97651.16;5100654;28;20198;-71
2021/06/20 06:05:40;;;;;;;15.67;13.77;;;;;;;20.79;95.03;97625.44;5096902;28;20221;-71
2021/06/20 06:08:08;;;;;;;15.43;14.00;;;;;;;20.50;100.00;97608.41;5095822;28;20689;-71
2021/06/20 06:10:36;;;;;;;18.97;11.37;;;;;;;20.15;100.00;97580.50;5099041;28;20210;-71
2021/06/20 06:13:05;;;;;;;19.57;10.97;;;;;;;19.87;100.00;97579.31;5100086;28;20212;-71
2021/06/20 06:15:33;;;;;;;19.50;12.83;;;;;;;19.74;100.00;97577.69;5102116;28;20202;-71
2021/06/20 06:18:02;;;;;;;16.90;13.23;;;;;;;19.70;100.00;97575.69;5102362;28;20605;-72
2021/06/20 06:20:30;;;;;;;19.93;15.23;;;;;;;19.66;100.00;97594.97;5101694;27;20204;-70
2021/06/20 06:22:58;;;;;;;20.53;14.53;;;;;;;19.62;100.00;97585.75;5102452;28;20201;-71
2021/06/20 06:25:26;;;;;;;20.17;15.00;;;;;;;19.69;100.00;97590.19;5097006;28;20213;-71
2021/06/20 06:27:54;;;;;;;19.77;14.33;;;;;;;19.81;100.00;97561.44;5101800;28;20226;-71
2021/06/20 06:30:24;;;;;;;17.07;14.27;;;;;;;20.01;100.00;97562.97;5103226;28;20214;-72
2021/06/20 06:32:52;;;;;;;19.33;15.17;;;;;;;20.10;100.00;97586.59;5103603;27;20218;-73
2021/06/20 06:35:20;;;;;;;13.37;12.07;;;;;;;20.07;100.00;97599.69;5099882;28;20205;-73
2021/06/20 06:37:51;;;;;;;18.57;13.67;;;;;;;19.98;100.00;97622.63;5099873;28;20290;-72
2021/06/20 06:40:19;;;;;;;18.00;13.50;;;;;;;20.21;100.00;97617.19;5100151;28;20213;-72
2021/06/20 06:42:47;;;;;;;18.43;14.70;;;;;;;20.30;100.00;97625.75;5095430;28;20206;-72
2021/06/20 06:45:16;;;;;;;15.53;13.93;;;;;;;20.41;100.00;97631.34;5100890;28;20226;-72
2021/06/20 06:47:46;;;;;;;18.40;13.50;;;;;;;20.50;100.00;97665.72;5099848;28;20225;-72
2021/06/20 06:50:14;;;;;;;17.17;15.13;;;;;;;20.65;100.00;97654.47;5099058;28;20201;-72
2021/06/20 06:52:42;;;;;;;18.67;13.80;;;;;;;20.82;100.00;97648.34;5103128;28;20223;-73
2021/06/20 06:55:10;;;;;;;20.83;12.40;;;;;;;20.79;100.00;97660.44;5102694;28;20201;-73
2021/06/20 06:57:39;;;;;;;20.00;13.60;;;;;;;20.64;100.00;97673.53;5101246;28;20221;-72
2021/06/20 07:00:12;;;;;;;15.47;13.83;;;;;;;20.60;100.00;97681.28;5099869;28;20241;-72
2021/06/20 07:02:40;;;;;;;15.53;11.50;;;;;;;20.68;100.00;97694.38;5099763;28;20194;-73
2021/06/20 07:05:10;;;;;;;19.90;13.17;;;;;;;20.56;100.00;97717.81;5116231;28;20224;-73
2021/06/20 07:07:38;;;;;;;15.00;12.63;;;;;;;20.48;100.00;97735.13;5110481;28;20229;-73
2021/06/20 07:10:07;;;;;;;17.70;11.80;;;;;;;20.50;100.00;97751.84;5112584;28;20201;-73
2021/06/20 07:12:35;;;;;;;15.23;10.90;;;;;;;20.41;100.00;97787.41;5102168;28;20610;-72
2021/06/20 07:15:05;;;;;;;18.27;11.83;;;;;;;20.43;100.00;97755.69;5097872;28;20297;-72
2021/06/20 07:17:33;;;;;;;15.23;10.90;;;;;;;20.45;100.00;97740.97;5100098;28;21104;-72
2021/06/20 07:20:03;;;;;;;17.43;12.23;;;;;;;20.39;100.00;97758.06;5094663;28;20209;-71
2021/06/20 07:22:32;;;;;;;18.70;12.53;;;;;;;20.47;100.00;97756.91;5101956;28;20202;-73
2021/06/20 07:25:01;;;;;;;17.43;10.93;;;;;;;20.55;100.00;97756.53;5101330;28;20217;-73
2021/06/20 07:27:29;;;;;;;16.97;11.67;;;;;;;20.57;100.00;97756.28;5097015;28;20229;-72
2021/06/20 07:29:57;;;;;;;23.87;11.97;;;;;;;20.49;100.00;97755.59;5104327;28;20208;-72
2021/06/20 07:32:24;;;;;;;13.80;11.13;;;;;;;20.52;100.00;97744.34;5101152;28;20240;-72
2021/06/20 07:34:53;;;;;;;17.60;11.63;;;;;;;20.34;100.00;97734.53;5105210;28;20209;-73
2021/06/20 07:37:21;;;;;;;25.30;10.97;;;;;;;20.39;100.00;97723.88;5105850;27;20224;-71
2021/06/20 07:39:50;;;;;;;12.77;9.90;;;;;;;20.44;100.00;97725.88;5104154;27;20723;-72
2021/06/20 07:42:18;;;;;;;14.03;9.10;;;;;;;20.34;100.00;97731.03;5109464;27;20205;-72
2021/06/20 07:44:46;;;;;;;14.47;9.23;;;;;;;20.19;100.00;97742.25;5105801;27;20198;-72
2021/06/20 07:47:14;;;;;;;18.90;10.73;;;;;;;20.13;100.00;97762.81;5106270;28;20252;-73
2021/06/20 07:49:42;;;;;;;16.70;9.33;;;;;;;19.91;100.00;97760.69;5104637;28;20201;-72
2021/06/20 07:52:10;;;;;;;13.17;9.20;;;;;;;19.64;100.00;97757.53;5103967;28;20208;-72
2021/06/20 07:54:42;;;;;;;14.53;9.73;;;;;;;19.72;100.00;97756.38;5104739;28;20225;-73
2021/06/20 07:57:12;;;;;;;15.17;8.00;;;;;;;19.66;100.00;97764.31;5105652;28;20290;-72
2021/06/20 07:59:39;;;;;;;10.47;8.20;;;;;;;19.60;100.00;97759.03;5103953;28;20206;-72
2021/06/20 08:02:07;;;;;;;13.80;8.40;;;;;;;19.75;100.00;97751.38;5105615;28;20205;-72
2021/06/20 08:04:35;;;;;;;14.27;9.50;;;;;;;20.01;100.00;97732.41;5103965;27;20248;-72
2021/06/20 08:07:04;;;;;;;12.97;8.33;;;;;;;20.45;100.00;97727.50;5102000;28;20234;-72
2021/06/20 08:09:32;;;;;;;17.27;9.00;;;;;;;20.59;100.00;97720.03;5101728;28;20201;-72
2021/06/20 08:12:00;;;;;;;13.40;8.57;;;;;;;20.76;100.00;97698.56;5102952;28;20206;-72
2021/06/20 08:14:30;;;;;;;10.77;7.47;;;;;;;20.75;100.00;97683.47;5104002;27;20666;-73
2021/06/20 08:16:58;;;;;;;7.97;7.20;;;;;;;20.69;100.00;97654.81;5100445;28;20253;-72
2021/06/20 08:19:26;;;;;;;12.13;6.40;;;;;;;20.52;100.00;97630.50;5103102;27;20213;-73
2021/06/20 08:21:54;;;;;;;7.47;5.70;;;;;;;20.48;100.00;97619.38;5098533;28;20470;-72
2021/06/20 08:24:22;;;;;;;11.00;6.60;;;;;;;20.41;100.00;97607.94;5102493;28;20415;-73
2021/06/20 08:26:50;;;;;;;8.73;5.60;;;;;;;20.44;100.00;97599.41;5102764;28;20233;-72
2021/06/20 08:29:18;;;;;;;9.30;5.53;;;;;;;20.40;100.00;97600.94;5101574;28;20213;-72
2021/06/20 08:31:47;;;;;;;10.47;4.90;;;;;;;20.64;100.00;97601.69;5101518;28;20296;-72
2021/06/20 08:34:15;;;;;;;8.77;5.17;;;;;;;20.79;100.00;97606.59;5098993;28;20313;-72
2021/06/20 08:36:43;;;;;;;9.27;5.30;;;;;;;21.15;100.00;97602.91;5095282;28;21005;-72
2021/06/20 08:39:11;;;;;;;9.00;4.53;;;;;;;21.44;100.00;97587.50;5103829;28;20348;-72
2021/06/20 08:41:41;;;;;;;6.77;5.57;;;;;;;21.83;100.00;97593.00;5096177;28;20210;-73
2021/06/20 08:44:17;;;;;;;9.63;5.57;;;;;;;22.45;96.96;97603.00;5093727;28;20209;-73
2021/06/20 08:46:47;;;;;;;6.67;4.37;;;;;;;22.72;96.41;97602.25;5097504;28;20228;-73
2021/06/20 08:49:15;;;;;;;14.33;5.33;;;;;;;22.77;81.47;97605.03;5101541;27;20281;-71
2021/06/20 08:51:46;;;;;;;6.10;4.77;;;;;;;22.83;81.05;97609.41;5105149;27;20198;-72
2021/06/20 08:54:15;;;;;;;7.13;4.87;;;;;;;23.10;79.88;97603.19;5101857;28;20288;-71
2021/06/20 08:56:44;;;;;;;5.93;4.30;;;;;;;23.16;83.49;97601.34;5100950;28;20209;-72
2021/06/20 08:59:12;;;;;;;6.93;4.33;;;;;;;23.03;87.67;97597.19;5104292;28;20205;-70
2021/06/20 09:01:41;;;;;;;7.27;4.57;;;;;;;23.41;78.36;97611.63;5101568;28;20496;-68
2021/06/20 09:04:10;;;;;;;8.37;5.00;;;;;;;23.15;80.35;97611.38;5104472;28;20267;-70
2021/06/20 09:06:38;;;;;;;6.67;4.40;;;;;;;23.01;79.32;97619.06;5104061;28;20222;-69
2021/06/20 09:09:08;;;;;;;9.33;5.00;;;;;;;23.28;84.63;97623.66;5103911;28;20246;-69
2021/06/20 09:11:38;;;;;;;6.17;5.03;;;;;;;23.02;84.92;97623.41;5104768;27;20218;-69
2021/06/20 09:14:08;;;;;;;6.30;4.00;;;;;;;23.08;83.83;97635.06;5104160;28;20209;-72
2021/06/20 09:16:45;;;;;;;6.30;4.87;;;;;;;23.10;84.79;97628.34;5098729;28;20206;-71
2021/06/20 09:19:15;;;;;;;9.07;5.17;;;;;;;23.08;89.36;97627.78;5100106;28;20549;-70
2021/06/20 09:21:52;;;;;;;8.40;4.97;;;;;;;23.23;86.95;97621.72;5104202;28;20210;-72
2021/06/20 09:24:20;;;;;;;6.43;5.03;;;;;;;23.15;87.87;97619.47;5103923;28;20209;-72
2021/06/20 09:26:53;;;;;;;6.07;4.87;;;;;;;22.90;90.97;97617.31;5105399;27;20233;-71
2021/06/20 09:29:29;;;;;;;6.17;5.00;;;;;;;22.81;91.15;97631.25;5102259;28;20678;-71
2021/06/20 09:31:59;;;;;;;7.00;5.20;;;;;;;22.54;94.43;97640.16;5099785;28;20201;-71
2021/06/20 09:34:28;;;;;;;8.80;6.43;;;;;;;22.46;96.80;97643.25;5103065;28;20297;-72
2021/06/20 09:37:00;;;;;;;7.93;5.40;;;;;;;22.40;100.00;97650.47;5103554;28;20226;-70
2021/06/20 09:39:29;;;;;;;9.90;5.80;;;;;;;22.50;100.00;97646.28;5099812;28;20202;-71
2021/06/20 09:41:59;;;;;;;9.43;5.10;;;;;;;22.45;95.51;97654.28;5096157;28;20213;-71
2021/06/20 09:44:38;;;;;;;8.00;5.70;;;;;;;22.42;97.71;97658.28;5100923;28;20201;-72
2021/06/20 09:47:07;;;;;;;5.90;5.30;;;;;;;22.41;96.72;97660.19;5101098;28;20221;-71
2021/06/20 09:49:40;;;;;;;7.70;5.10;;;;;;;22.58;98.82;97656.66;5103780;28;20341;-69
2021/06/20 09:52:11;;;;;;;5.60;5.10;;;;;;;22.88;95.83;97673.47;5102269;28;20198;-70
2021/06/20 09:54:43;;;;;;;6.57;5.03;;;;;;;22.76;96.74;97666.31;5084945;27;20208;-71
2021/06/20 09:57:15;;;;;;;8.17;5.90;;;;;;;22.49;95.97;97669.75;5096425;28;20950;-70
2021/06/20 09:59:55;;;;;;;7.17;6.33;;;;;;;22.81;95.52;97665.56;5100966;28;20685;-70
2021/06/20 10:02:25;;;;;;;8.63;5.00;;;;;;;22.63;96.38;97666.69;5099133;27;20209;-71
2021/06/20 10:04:55;;;;;;;6.97;6.03;;;;;;;22.47;99.71;97673.78;5091716;28;20201;-69
2021/06/20 10:07:26;;;;;;;6.70;5.90;;;;;;;22.10;100.00;97677.81;5099114;28;20232;-70
2021/06/20 10:09:54;;;;;;;9.73;6.23;;;;;;;21.85;100.00;97679.06;5102303;28;20211;-68
2021/06/20 10:12:23;;;;;;;5.57;5.07;;;;;;;21.63;100.00;97673.56;5096737;28;20213;-73
2021/06/20 10:14:53;;;;;;;10.80;5.90;;;;;;;21.67;100.00;97672.81;5101314;28;20310;-73
2021/06/20 10:17:27;;;;;;;7.83;6.47;;;;;;;21.67;100.00;97670.13;5098798;28;20248;-74
2021/06/20 10:19:59;;;;;;;9.77;6.57;;;;;;;21.69;100.00;97665.31;5096590;28;20212;-71
2021/06/20 10:22:35;;;;;;;8.00;6.40;;;;;;;21.61;100.00;97665.69;5100414;28;20201;-72
2021/06/20 10:25:05;;;;;;;9.73;6.17;;;;;;;21.34;100.00;97660.91;5097982;28;20562;-71
2021/06/20 10:27:36;;;;;;;7.33;5.53;;;;;;;21.36;100.00;97660.69;5101333;28;20229;-69
2021/06/20 10:30:09;;;;;;;6.87;6.10;;;;;;;21.47;100.00;97678.66;5101539;28;20233;-71
2021/06/20 10:32:41;;;;;;;9.07;6.30;;;;;;;21.39;100.00;97677.16;5102452;27;20201;-74
2021/06/20 10:35:16;;;;;;;8.77;6.60;;;;;;;21.19;100.00;97677.59;5099498;28;20653;-71
2021/06/20 10:37:45;;;;;;;8.70;6.03;;;;;;;21.23;100.00;97675.25;5100151;28;20220;-70
2021/06/20 10:40:21;;;;;;;15.37;7.23;;;;;;;21.31;100.00;97674.88;5100245;27;20208;-73
2021/06/20 10:42:50;;;;;;;8.87;6.50;;;;;;;20.98;100.00;97679.09;5096819;28;20205;-75
2021/06/20 10:45:34;;;;;;;7.57;6.80;;;;;;;21.09;100.00;97691.72;5101036;28;20209;-72
2021/06/20 10:48:13;;;;;;;7.33;6.17;;;;;;;21.03;100.00;97663.06;5095432;28;20237;-73
2021/06/20 10:50:45;;;;;;;5.97;5.37;;;;;;;21.15;100.00;97657.59;5095073;28;20197;-70
2021/06/20 10:53:13;;;;;;;10.13;6.23;;;;;;;20.81;100.00;97627.88;5095336;28;20198;-68
2021/06/20 10:55:44;;;;;;;7.30;6.33;;;;;;;20.65;100.00;97606.00;5096232;28;20228;-70
2021/06/20 10:58:23;;;;;;;9.27;6.37;;;;;;;20.76;100.00;97595.44;5099541;28;20221;-69
2021/06/20 11:00:52;;;;;;;7.80;6.33;;;;;;;20.79;100.00;97582.34;5099054;28;20673;-69
2021/06/20 11:03:24;;;;;;;8.13;6.07;;;;;;;20.93;100.00;97576.66;5099079;28;20581;-70
2021/06/20 11:05:55;;;;;;;7.53;5.90;;;;;;;21.30;100.00;97565.44;5099639;28;20209;-69
2021/06/20 11:08:32;;;;;;;8.17;4.63;;;;;;;21.50;96.99;97553.38;5100578;27;20225;-69
2021/06/20 11:11:11;;;;;;;7.13;4.93;;;;;;;21.57;94.89;97558.56;5097618;28;20217;-69
2021/06/20 11:13:40;;;;;;;5.73;4.53;;;;;;;21.72;91.45;97560.72;5097261;28;20607;-69
2021/06/20 11:16:09;;;;;;;13.87;12.47;;;;;;;21.66;94.68;97559.84;5103002;28;20205;-69
2021/06/20 11:18:37;;;;;;;20.87;17.90;;;;;;;21.27;96.86;97563.25;5100859;28;20562;-69
2021/06/20 11:21:07;;;;;;;7.33;5.23;;;;;;;21.25;98.76;97562.66;5104147;28;20212;-69
2021/06/20 11:23:35;;;;;;;5.53;5.03;;;;;;;21.27;99.65;97551.66;5098061;28;20206;-69
2021/06/20 11:26:04;;;;;;;7.17;5.23;;;;;;;21.25;97.43;97551.88;5114794;28;20205;-70
2021/06/20 11:28:32;;;;;;;9.00;6.50;;;;;;;21.39;95.56;97549.69;5102389;28;20230;-69