Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:22;;;;;;;31.47;19.40;;;5.70;44.10;;;;;;4998836;28;20580;-51
2022/12/21 00:02:48;;;;;;;35.77;19.87;;;5.70;43.90;;;;;;4998772;28;20175;-51
2022/12/21 00:05:14;;;;;;;33.50;20.03;;;5.70;44.30;;;;;;4999005;28;20672;-50
2022/12/21 00:07:39;;;;;;;36.60;21.83;;;5.70;43.90;;;;;;4998900;28;20168;-50
2022/12/21 00:10:06;;;;;;;35.67;18.13;;;5.70;44.00;;;;;;4998814;28;20175;-50
2022/12/21 00:12:31;;;;;;;33.65;20.15;;;5.70;43.90;;;;;;4998508;28;20191;-50
2022/12/21 00:14:57;;;;;;;38.00;18.97;;;5.80;43.90;;;;;;4998883;28;20197;-50
2022/12/21 00:17:23;;;;;;;36.87;19.77;;;5.80;43.90;;;;;;4998815;28;20167;-47
2022/12/21 00:19:49;;;;;;;38.30;20.43;;;5.70;43.90;;;;;;4998733;28;20195;-48
2022/12/21 00:22:14;;;;;;;39.43;22.03;;;5.70;43.90;;;;;;4998526;28;20554;-49
2022/12/21 00:24:40;;;;;;;40.13;20.50;;;5.70;44.20;;;;;;4998684;28;20239;-48
2022/12/21 00:27:06;;;;;;;33.00;18.80;;;5.80;44.20;;;;;;4998736;28;20637;-48
2022/12/21 00:29:31;;;;;;;38.13;22.03;;;5.80;44.20;;;;;;4998754;28;20179;-48
2022/12/21 00:31:57;;;;;;;32.20;21.17;;;5.90;44.20;;;;;;4998496;28;20191;-49
2022/12/21 00:34:23;;;;;;;31.70;17.77;;;5.90;44.40;;;;;;4999019;28;20664;-49
2022/12/21 00:36:50;;;;;;;39.03;19.40;;;5.90;44.30;;;;;;4998641;28;20676;-50
2022/12/21 00:39:16;;;;;;;39.78;19.05;;;6.00;44.30;;;;;;4998512;28;20175;-49
2022/12/21 00:41:42;;;;;;;29.13;17.83;;;6.10;44.50;;;;;;4998476;28;20743;-49
2022/12/21 00:44:09;;;;;;;33.35;20.10;;;6.10;44.30;;;;;;4998501;28;20185;-49
2022/12/21 00:46:35;;;;;;;29.65;18.23;;;6.20;44.30;;;;;;4998591;28;20213;-49
2022/12/21 00:49:04;;;;;;;35.03;18.90;;;6.10;44.30;;;;;;4998587;28;20175;-49
2022/12/21 00:51:32;;;;;;;29.95;17.55;;;6.20;44.20;;;;;;4998369;28;20824;-49
2022/12/21 00:53:59;;;;;;;33.85;17.45;;;6.20;44.20;;;;;;4998328;28;20199;-49
2022/12/21 00:56:25;;;;;;;38.92;22.20;;;6.30;44.20;;;;;;4998172;28;20167;-49
2022/12/21 00:58:51;;;;;;;37.58;19.73;;;6.30;44.10;;;;;;4994296;28;20173;-49
2022/12/21 01:01:32;;;;;;;33.07;19.30;;;6.40;44.20;;;;;;4995304;28;20289;-49
2022/12/21 01:03:58;;;;;;;34.67;19.15;;;6.50;44.10;;;;;;4995211;28;20464;-49
2022/12/21 01:06:29;;;;;;;32.13;18.40;;;6.50;44.20;;;;;;4995237;28;20195;-48
2022/12/21 01:08:56;;;;;;;33.88;19.92;;;6.40;44.30;;;;;;4995287;28;20671;-49
2022/12/21 01:11:23;;;;;;;33.50;17.90;;;6.40;44.40;;;;;;4995101;28;20692;-49
2022/12/21 01:13:50;;;;;;;36.95;18.92;;;6.30;44.50;;;;;;4994967;28;20167;-49
2022/12/21 01:16:18;;;;;;;28.60;18.05;;;6.30;45.00;;;;;;4995324;28;20197;-49
2022/12/21 01:18:44;;;;;;;31.50;18.13;;;6.30;45.30;;;;;;4995036;28;20246;-50
2022/12/21 01:21:23;;;;;;;33.50;19.83;;;6.30;45.60;;;;;;4994886;28;20290;-48
2022/12/21 01:23:49;;;;;;;36.00;19.85;;;6.20;45.80;;;;;;4994811;28;20557;-49
2022/12/21 01:26:16;;;;;;;29.65;17.75;;;6.30;46.00;;;;;;4994996;28;20176;-49
2022/12/21 01:28:42;;;;;;;28.67;18.02;;;6.30;45.80;;;;;;4994881;28;20171;-49
2022/12/21 01:31:08;;;;;;;31.48;17.73;;;6.40;46.00;;;;;;4994819;28;20199;-49
2022/12/21 01:33:34;;;;;;;34.85;18.23;;;6.40;46.10;;;;;;4994547;28;20274;-49
2022/12/21 01:36:12;;;;;;;31.35;18.45;;;6.40;46.00;;;;;;4994764;28;20175;-49
2022/12/21 01:38:40;;;;;;;29.10;16.77;;;6.40;46.20;;;;;;4994770;28;20174;-48
2022/12/21 01:41:08;;;;;;;31.33;18.40;;;6.50;46.30;;;;;;4994521;28;20234;-49
2022/12/21 01:43:55;;;;;;;35.97;19.23;;;6.50;46.20;;;;;;4994403;28;20255;-49
2022/12/21 01:46:42;;;;;;;31.20;16.63;;;6.50;47.10;;;;;;4994985;28;20662;-49
2022/12/21 01:49:25;;;;;;;34.00;17.88;;;6.40;46.70;;;;;;4994571;28;20220;-48
2022/12/21 01:52:00;;;;;;;30.92;17.00;;;6.40;46.80;;;;;;4994187;28;20616;-47
2022/12/21 01:54:34;;;;;;;33.17;16.75;;;6.40;46.80;;;;;;4994417;28;20210;-49
2022/12/21 01:57:02;;;;;;;32.17;19.10;;;6.50;46.70;;;;;;4994489;28;20175;-49
2022/12/21 01:59:34;;;;;;;27.48;17.30;;;6.40;46.80;;;;;;4994367;28;20203;-48
2022/12/21 02:02:06;;;;;;;24.67;16.00;;;6.40;46.80;;;;;;4994021;28;20191;-49
2022/12/21 02:04:32;;;;;;;34.05;17.65;;;6.40;47.70;;;;;;4994253;28;20248;-49
2022/12/21 02:06:59;;;;;;;31.27;18.70;;;6.40;47.20;;;;;;4994211;28;20685;-49
2022/12/21 02:09:29;;;;;;;31.15;17.65;;;6.40;47.20;;;;;;4993814;28;20234;-50
2022/12/21 02:11:57;;;;;;;32.65;17.55;;;6.40;47.20;;;;;;4994089;28;20199;-49
2022/12/21 02:14:23;;;;;;;32.80;18.45;;;6.20;47.50;;;;;;4994162;28;20175;-49
2022/12/21 02:17:10;;;;;;;30.25;17.52;;;6.30;47.70;;;;;;4994095;28;20245;-49
2022/12/21 02:20:03;;;;;;;35.55;19.63;;;6.30;47.70;;;;;;4994107;28;20210;-49
2022/12/21 02:23:03;;;;;;;34.40;18.25;;;6.30;47.60;;;;;;4993732;28;20187;-50
2022/12/21 02:25:52;;;;;;;29.02;17.65;;;6.30;47.60;;;;;;4993770;28;20179;-49
2022/12/21 02:28:33;;;;;;;32.17;20.15;;;6.40;47.80;;;;;;4993936;28;20167;-49
2022/12/21 02:31:04;;;;;;;29.00;15.98;;;6.30;47.80;;;;;;4993719;28;20816;-49
2022/12/21 02:33:38;;;;;;;24.83;17.17;;;6.40;47.80;;;;;;4993550;28;20155;-48
2022/12/21 02:36:29;;;;;;;32.58;18.13;;;6.40;47.60;;;;;;4993531;28;20186;-49
2022/12/21 02:39:09;;;;;;;32.42;17.42;;;6.40;47.50;;;;;;4993561;28;20665;-49
2022/12/21 02:44:12;;;;;;;23.85;16.15;;;6.40;47.50;;;;;;4993531;28;20599;-50
2022/12/21 02:45:02;;;;;;;26.77;14.90;;;6.40;47.60;;;;;;4993263;28;20180;-49
2022/12/21 02:47:38;;;;;;;30.55;17.70;;;6.40;47.40;;;;;;4993628;28;20183;-49
2022/12/21 02:50:11;;;;;;;31.73;17.88;;;6.40;47.40;;;;;;4993404;28;20225;-49
2022/12/21 02:53:05;;;;;;;28.92;15.80;;;6.40;47.30;;;;;;4992939;28;20203;-49
2022/12/21 02:55:31;;;;;;;28.45;17.63;;;6.40;47.10;;;;;;4984250;28;20183;-49
2022/12/21 02:58:13;;;;;;;27.27;16.80;;;6.40;46.90;;;;;;4993280;28;20218;-49
2022/12/21 03:01:04;;;;;;;28.02;16.27;;;6.40;47.00;;;;;;4993070;28;20194;-49
2022/12/21 03:03:48;;;;;;;28.95;16.40;;;6.40;46.90;;;;;;4992206;28;20266;-49
2022/12/21 03:06:50;;;;;;;26.80;16.33;;;6.40;46.80;;;;;;4993139;28;20168;-50
2022/12/21 03:09:36;;;;;;;28.45;17.13;;;6.40;46.80;;;;;;4993075;28;20155;-49
2022/12/21 03:12:29;;;;;;;23.33;14.18;;;6.40;46.80;;;;;;4992877;28;20577;-50
2022/12/21 03:15:36;;;;;;;26.77;15.70;;;6.40;46.50;;;;;;4993047;28;20634;-50
2022/12/21 03:18:12;;;;;;;24.95;15.82;;;6.40;46.50;;;;;;4955583;28;20189;-50
2022/12/21 03:20:44;;;;;;;31.67;16.48;;;6.30;46.60;;;;;;4992194;28;20602;-49
2022/12/21 03:23:22;;;;;;;30.17;16.33;;;6.20;46.70;;;;;;4992590;28;20179;-50
2022/12/21 03:26:07;;;;;;;24.08;15.38;;;6.20;46.50;;;;;;4992868;28;20155;-49
2022/12/21 03:28:35;;;;;;;28.13;15.95;;;6.20;46.60;;;;;;4992808;28;20222;-49
2022/12/21 03:31:05;;;;;;;25.27;15.60;;;6.20;46.60;;;;;;4992651;28;20241;-49
2022/12/21 03:33:38;;;;;;;21.88;15.52;;;6.20;46.40;;;;;;4992553;28;20167;-49
2022/12/21 03:36:14;;;;;;;32.50;19.02;;;6.20;46.20;;;;;;4992728;28;20669;-49
2022/12/21 03:38:42;;;;;;;25.83;16.00;;;6.20;46.20;;;;;;4992633;28;20186;-49
2022/12/21 03:41:15;;;;;;;26.52;14.85;;;6.20;46.10;;;;;;4992467;28;20241;-49
2022/12/21 03:43:43;;;;;;;25.70;16.10;;;6.20;46.20;;;;;;4992409;28;20178;-48
2022/12/21 03:46:20;;;;;;;27.02;18.55;;;6.10;46.20;;;;;;4992633;28;20167;-49
2022/12/21 03:48:59;;;;;;;28.50;16.95;;;6.00;46.20;;;;;;4975162;28;20175;-49
2022/12/21 03:51:46;;;;;;;24.90;15.60;;;6.00;46.60;;;;;;4992344;28;20889;-49
2022/12/21 03:54:36;;;;;;;29.48;18.02;;;6.10;46.30;;;;;;4992492;28;20183;-49
2022/12/21 03:57:03;;;;;;;27.77;17.63;;;6.10;46.50;;;;;;4992649;28;20186;-49
2022/12/21 03:59:29;;;;;;;29.33;17.05;;;6.10;46.30;;;;;;4992445;28;20669;-49
2022/12/21 04:02:01;;;;;;;26.40;17.65;;;6.10;46.30;;;;;;4992241;28;20195;-49
2022/12/21 04:05:00;;;;;;;26.25;16.25;;;6.10;46.30;;;;;;4975110;28;20619;-49
2022/12/21 04:07:27;;;;;;;32.92;16.27;;;6.10;46.00;;;;;;4992383;28;20234;-49
2022/12/21 04:10:21;;;;;;;26.85;17.55;;;6.00;46.00;;;;;;4992393;28;20172;-49
2022/12/21 04:12:47;;;;;;;28.80;16.98;;;6.10;46.30;;;;;;4988476;28;20207;-49
2022/12/21 04:15:19;;;;;;;29.40;16.13;;;6.00;46.10;;;;;;4992329;28;20237;-49
2022/12/21 04:17:47;;;;;;;29.73;16.85;;;6.10;46.60;;;;;;4992420;28;20168;-49
2022/12/21 04:20:21;;;;;;;33.25;18.15;;;6.20;46.40;;;;;;4992204;28;20241;-50
2022/12/21 04:28:28;;;;;;;24.73;16.40;;;6.10;46.60;;;;;;4992539;28;20167;-49
2022/12/21 04:30:55;;;;;;;25.17;17.20;;;6.10;46.60;;;;;;4992120;28;20202;-49
2022/12/21 04:33:23;;;;;;;26.48;15.82;;;6.10;46.80;;;;;;4995292;28;20510;-50
2022/12/21 04:38:40;;;;;;;28.40;15.88;;;6.30;46.50;;;;;;4995848;28;20206;-48
2022/12/21 04:41:06;;;;;;;29.08;14.52;;;6.30;46.40;;;;;;4996000;28;20207;-49
2022/12/21 04:43:36;;;;;;;28.00;16.00;;;6.20;46.10;;;;;;4995763;28;20176;-49
2022/12/21 04:46:06;;;;;;;24.83;15.02;;;6.20;46.60;;;;;;4995693;28;20222;-50
2022/12/21 04:48:32;;;;;;;24.52;14.90;;;6.20;46.50;;;;;;4995683;28;20175;-49
2022/12/21 04:51:16;;;;;;;21.80;14.93;;;6.20;46.10;;;;;;4995472;28;20231;-49
2022/12/21 04:53:42;;;;;;;28.73;16.80;;;6.20;46.00;;;;;;4995438;28;20329;-49
2022/12/21 04:56:09;;;;;;;23.75;15.80;;;6.30;46.30;;;;;;4995536;28;20246;-50
2022/12/21 04:58:34;;;;;;;29.88;15.18;;;6.30;45.90;;;;;;4995407;28;20556;-49
2022/12/21 05:01:02;;;;;;;25.20;16.50;;;6.40;45.80;;;;;;4995277;28;20207;-49
2022/12/21 05:03:28;;;;;;;26.63;16.77;;;6.40;45.80;;;;;;4995139;28;20490;-50
2022/12/21 05:05:57;;;;;;;24.15;14.68;;;6.40;45.60;;;;;;4995530;28;20176;-49
2022/12/21 05:08:22;;;;;;;28.88;17.10;;;6.40;45.60;;;;;;4995286;28;20249;-48
2022/12/21 05:10:48;;;;;;;28.57;15.40;;;6.40;45.80;;;;;;4995149;28;20195;-50
2022/12/21 05:13:14;;;;;;;29.40;15.30;;;6.40;45.70;;;;;;4994942;28;20182;-49
2022/12/21 05:15:39;;;;;;;21.70;15.03;;;6.40;45.60;;;;;;4995166;28;20517;-50
2022/12/21 05:18:05;;;;;;;28.37;15.43;;;6.40;45.80;;;;;;4994969;28;20273;-50
2022/12/21 05:20:31;;;;;;;23.73;15.93;;;6.40;45.60;;;;;;4994812;28;20195;-48
2022/12/21 05:22:57;;;;;;;26.90;16.50;;;6.40;45.60;;;;;;4994804;28;20253;-50
2022/12/21 05:25:22;;;;;;;20.10;13.90;;;6.40;45.70;;;;;;4977542;28;20702;-49
2022/12/21 05:27:48;;;;;;;25.80;14.83;;;6.40;45.90;;;;;;4995117;28;20175;-49
2022/12/21 05:30:14;;;;;;;23.40;15.00;;;6.30;45.90;;;;;;4994894;28;20198;-49
2022/12/21 05:32:39;;;;;;;28.90;15.23;;;6.30;46.00;;;;;;4994499;28;20277;-49
2022/12/21 05:35:05;;;;;;;28.03;15.40;;;6.40;46.10;;;;;;4994682;28;20418;-49
2022/12/21 05:37:31;;;;;;;30.93;16.03;;;6.30;45.80;;;;;;4994708;28;20171;-48
2022/12/21 05:39:57;;;;;;;21.90;15.43;;;6.40;46.00;;;;;;4994595;28;20513;-50
2022/12/21 05:42:22;;;;;;;27.70;17.00;;;6.40;45.80;;;;;;4994360;28;20187;-49
2022/12/21 05:44:48;;;;;;;27.60;16.60;;;6.50;46.00;;;;;;4993997;28;20207;-49
2022/12/21 05:47:14;;;;;;;33.10;17.80;;;6.50;46.00;;;;;;4994487;28;20163;-50
2022/12/21 05:49:39;;;;;;;28.40;17.50;;;6.50;46.00;;;;;;4994356;28;20580;-49
2022/12/21 05:52:05;;;;;;;22.93;15.00;;;6.60;45.80;;;;;;4994014;28;20209;-50
2022/12/21 05:54:31;;;;;;;28.10;15.90;;;6.60;45.70;;;;;;4994396;28;20711;-50
2022/12/21 05:56:57;;;;;;;30.90;18.07;;;6.60;45.80;;;;;;4994360;28;20203;-49
2022/12/21 05:59:22;;;;;;;31.40;17.53;;;6.70;45.70;;;;;;4994235;28;20290;-50
2022/12/21 06:01:48;;;;;;;29.97;17.30;;;6.60;45.90;;;;;;4994015;28;20501;-49
2022/12/21 06:04:14;;;;;;;24.20;15.80;;;6.60;46.00;;;;;;4994113;28;20179;-49
2022/12/21 06:06:39;;;;;;;28.63;17.53;;;6.70;46.00;;;;;;4994271;28;20183;-50
2022/12/21 06:09:05;;;;;;;28.13;16.13;;;6.70;46.00;;;;;;4994192;28;20174;-50
2022/12/21 06:11:32;;;;;;;26.67;15.60;;;6.80;45.80;;;;;;4994131;28;20193;-50
2022/12/21 06:13:58;;;;;;;26.83;17.70;;;6.90;46.00;;;;;;4993844;28;20167;-48
2022/12/21 06:16:26;;;;;;;30.97;19.10;;;6.90;45.70;;;;;;4994095;28;20223;-50
2022/12/21 06:18:53;;;;;;;26.27;17.42;;;7.00;45.90;;;;;;4993896;28;20182;-49
2022/12/21 06:21:19;;;;;;;29.17;16.08;;;7.10;45.80;;;;;;4993972;28;20217;-51
2022/12/21 06:23:46;;;;;;;27.80;16.75;;;7.10;45.90;;;;;;4993715;28;20171;-52
2022/12/21 06:26:15;;;;;;;29.88;17.73;;;7.10;45.60;;;;;;4994064;28;20175;-50
2022/12/21 06:28:41;;;;;;;26.60;16.75;;;7.20;45.60;;;;;;4993831;28;20222;-50
2022/12/21 06:31:09;;;;;;;28.02;19.17;;;7.20;45.60;;;;;;4993708;28;20199;-49
2022/12/21 06:33:36;;;;;;;30.45;16.35;;;7.20;45.60;;;;;;4993615;28;20171;-50
2022/12/21 06:36:03;;;;;;;29.63;17.02;;;7.20;45.60;;;;;;4993880;28;20172;-49
2022/12/21 06:38:30;;;;;;;35.33;18.48;;;7.30;45.70;;;;;;4993691;28;20198;-49
2022/12/21 06:41:00;;;;;;;38.15;20.20;;;7.20;45.70;;;;;;4993450;28;20592;-50
2022/12/21 06:43:30;;;;;;;32.95;18.40;;;7.30;45.80;;;;;;4993503;28;20164;-50
2022/12/21 06:46:04;;;;;;;40.08;18.73;;;7.40;45.60;;;;;;4993507;28;20151;-50
2022/12/21 06:48:32;;;;;;;37.75;21.05;;;7.30;45.60;;;;;;4993616;28;20171;-50
2022/12/21 06:51:19;;;;;;;30.52;17.90;;;7.40;45.60;;;;;;4993152;28;20245;-50
2022/12/21 06:53:46;;;;;;;37.78;19.20;;;7.40;45.50;;;;;;4992313;28;20202;-50
2022/12/21 06:56:22;;;;;;;34.55;18.05;;;7.40;45.60;;;;;;4992216;28;20223;-50
2022/12/21 06:58:52;;;;;;;29.83;18.42;;;7.50;45.60;;;;;;4993308;28;20155;-50
2022/12/21 07:01:20;;;;;;;33.50;19.25;;;7.50;45.40;;;;;;4993035;28;20222;-50
2022/12/21 07:03:47;;;;;;;37.65;19.70;;;7.50;45.30;;;;;;4992909;28;20183;-50
2022/12/21 07:06:15;;;;;;;33.88;18.02;;;7.50;45.40;;;;;;4993170;28;20210;-50
2022/12/21 07:08:41;;;;;;;37.08;17.05;;;7.50;45.40;;;;;;4993074;28;20214;-50
2022/12/21 07:11:13;;;;;;;28.88;18.67;;;7.50;45.40;;;;;;4992918;28;20187;-49
2022/12/21 07:13:41;;;;;;;28.77;16.58;;;7.50;45.30;;;;;;4992729;28;20354;-50
2022/12/21 07:16:09;;;;;;;33.65;20.50;;;7.40;45.30;;;;;;4993055;28;20179;-49
2022/12/21 07:18:36;;;;;;;31.08;17.63;;;7.40;45.60;;;;;;4992922;28;20238;-50
2022/12/21 07:21:05;;;;;;;27.55;16.55;;;7.40;45.50;;;;;;4992774;28;20637;-50
2022/12/21 07:23:36;;;;;;;30.45;19.17;;;7.40;45.60;;;;;;4992619;28;20168;-50
2022/12/21 07:26:17;;;;;;;40.33;20.10;;;7.50;45.60;;;;;;4992879;28;20180;-50
2022/12/21 07:28:43;;;;;;;31.73;17.60;;;7.50;45.60;;;;;;4992708;28;20151;-50
2022/12/21 07:31:11;;;;;;;35.85;18.88;;;7.50;45.50;;;;;;4992693;28;20195;-50
2022/12/21 07:33:40;;;;;;;34.97;18.88;;;7.50;45.50;;;;;;4992428;28;20210;-50
2022/12/21 07:36:07;;;;;;;29.25;17.65;;;7.50;45.40;;;;;;4992662;28;20178;-50
2022/12/21 07:38:35;;;;;;;30.10;17.17;;;7.60;45.40;;;;;;4992662;28;20183;-50
2022/12/21 07:41:02;;;;;;;28.10;17.88;;;7.50;45.10;;;;;;4992372;28;20770;-50
2022/12/21 07:43:29;;;;;;;30.35;17.58;;;7.60;45.20;;;;;;4992276;28;20630;-50
2022/12/21 07:45:55;;;;;;;26.20;16.25;;;7.60;45.20;;;;;;4992544;28;20175;-50
2022/12/21 07:48:20;;;;;;;23.23;15.47;;;7.60;45.00;;;;;;4975227;28;20521;-50
2022/12/21 07:50:48;;;;;;;26.90;17.67;;;7.60;45.00;;;;;;4992412;28;20187;-50
2022/12/21 07:53:14;;;;;;;30.70;16.95;;;7.70;45.10;;;;;;4992331;28;20230;-49
2022/12/21 07:55:40;;;;;;;34.45;17.70;;;7.70;44.90;;;;;;4992435;28;20254;-49
2022/12/21 07:58:06;;;;;;;29.33;20.13;;;7.70;44.70;;;;;;4992399;28;20255;-49
2022/12/21 08:00:32;;;;;;;27.83;17.87;;;7.60;44.90;;;;;;4992265;28;20199;-49
2022/12/21 08:02:57;;;;;;;34.03;17.77;;;7.70;45.00;;;;;;4992192;28;20226;-50
2022/12/21 08:05:23;;;;;;;29.07;16.57;;;7.70;44.90;;;;;;4992396;28;20176;-50
2022/12/21 08:07:49;;;;;;;35.90;17.17;;;7.80;44.70;;;;;;4995009;28;20191;-50
2022/12/21 08:10:16;;;;;;;27.40;16.20;;;7.80;44.70;;;;;;4996351;28;20221;-49
2022/12/21 08:12:41;;;;;;;29.60;16.60;;;7.80;44.70;;;;;;4996043;28;20191;-50
2022/12/21 08:15:08;;;;;;;29.00;16.97;;;7.80;44.80;;;;;;4996155;28;20184;-50
2022/12/21 08:17:34;;;;;;;27.10;16.40;;;7.70;45.00;;;;;;4996043;28;20191;-50
2022/12/21 08:19:59;;;;;;;26.90;16.60;;;7.80;44.90;;;;;;4996056;28;20211;-50
2022/12/21 08:22:25;;;;;;;27.90;18.53;;;7.80;45.00;;;;;;4995821;28;20211;-50
2022/12/21 08:24:51;;;;;;;30.90;16.97;;;7.80;44.90;;;;;;4996119;28;20681;-50
2022/12/21 08:27:18;;;;;;;31.53;17.80;;;7.80;44.90;;;;;;4996006;28;20469;-50
2022/12/21 08:29:43;;;;;;;34.92;17.70;;;7.80;44.90;;;;;;4995856;28;20402;-49
2022/12/21 08:32:09;;;;;;;27.13;17.00;;;7.80;44.90;;;;;;4995466;28;20242;-50
2022/12/21 08:34:35;;;;;;;29.33;16.77;;;7.80;44.90;;;;;;4995811;28;20692;-50
2022/12/21 08:37:01;;;;;;;31.08;19.52;;;7.80;45.00;;;;;;4995752;28;20190;-50
2022/12/21 08:39:28;;;;;;;29.37;17.10;;;7.80;45.10;;;;;;4995729;28;20649;-49
2022/12/21 08:41:54;;;;;;;34.35;20.15;;;7.80;45.10;;;;;;4995493;28;20783;-50
2022/12/21 08:44:19;;;;;;;28.03;16.83;;;7.80;45.00;;;;;;4995706;28;20255;-50
2022/12/21 08:46:45;;;;;;;26.57;15.80;;;7.90;45.00;;;;;;4995593;28;20773;-50
2022/12/21 08:49:11;;;;;;;30.00;17.73;;;7.90;45.00;;;;;;4995646;28;20250;-49
2022/12/21 08:51:38;;;;;;;32.90;18.50;;;7.90;44.80;;;;;;4995313;28;20211;-50
2022/12/21 08:54:05;;;;;;;28.50;16.33;;;7.90;44.70;;;;;;4995345;28;20199;-50
2022/12/21 08:56:31;;;;;;;26.98;16.00;;;7.80;44.80;;;;;;4995537;28;20839;-50
2022/12/21 08:59:06;;;;;;;24.92;15.70;;;7.80;44.80;;;;;;4995370;28;20168;-50
2022/12/21 09:01:32;;;;;;;27.85;16.60;;;7.70;45.70;;;;;;4995246;28;20211;-50
2022/12/21 09:03:58;;;;;;;32.67;16.17;;;7.70;45.30;;;;;;4995100;28;20255;-50
2022/12/21 09:06:24;;;;;;;26.70;15.60;;;7.60;45.40;;;;;;4995349;28;20183;-50
2022/12/21 09:08:50;;;;;;;23.67;15.53;;;7.60;45.60;;;;;;4995221;28;20164;-50
2022/12/21 09:11:19;;;;;;;27.95;16.77;;;7.60;45.90;;;;;;4995153;28;20422;-50
2022/12/21 09:13:45;;;;;;;26.88;15.40;;;7.60;46.00;;;;;;4995219;28;20545;-50
2022/12/21 09:16:17;;;;;;;23.20;14.10;;;7.60;46.20;;;;;;4995225;28;20254;-50
2022/12/21 09:18:43;;;;;;;27.52;16.77;;;7.70;46.30;;;;;;4994030;28;20202;-50
2022/12/21 09:21:11;;;;;;;21.25;14.40;;;7.70;46.20;;;;;;4994964;28;20221;-50
2022/12/21 09:23:37;;;;;;;32.42;16.30;;;7.70;46.10;;;;;;4994703;28;20218;-50
2022/12/21 09:26:04;;;;;;;25.20;13.50;;;7.70;46.30;;;;;;4994981;28;20164;-50
2022/12/21 09:28:30;;;;;;;28.55;17.20;;;7.70;46.40;;;;;;4994920;28;20172;-49
2022/12/21 09:30:56;;;;;;;29.70;17.77;;;7.70;46.30;;;;;;4994831;28;20199;-50
2022/12/21 09:33:23;;;;;;;28.60;15.15;;;7.70;46.30;;;;;;4994577;28;20175;-50
2022/12/21 09:35:52;;;;;;;22.73;15.80;;;7.80;46.40;;;;;;4994739;28;20183;-50
2022/12/21 09:38:18;;;;;;;20.38;14.40;;;7.80;46.30;;;;;;4994675;28;20471;-50
2022/12/21 09:40:45;;;;;;;25.73;15.60;;;7.80;46.30;;;;;;4994587;28;21094;-49
2022/12/21 09:43:32;;;;;;;25.73;16.92;;;7.80;46.20;;;;;;4994427;28;20175;-50
2022/12/21 09:46:11;;;;;;;24.02;14.85;;;7.90;46.10;;;;;;4994645;28;20541;-50
2022/12/21 09:48:46;;;;;;;29.80;15.60;;;7.90;46.00;;;;;;4994555;28;20618;-50
2022/12/21 09:51:28;;;;;;;25.20;16.38;;;7.90;46.00;;;;;;4994352;28;20210;-49
2022/12/21 09:53:58;;;;;;;28.70;15.90;;;8.00;45.90;;;;;;4994309;28;20183;-50
2022/12/21 09:56:25;;;;;;;23.80;13.60;;;8.00;46.00;;;;;;4994410;28;20168;-50
2022/12/21 09:58:53;;;;;;;25.65;15.60;;;8.00;45.90;;;;;;4994236;28;20183;-50
2022/12/21 10:01:27;;;;;;;21.50;14.25;;;8.00;45.90;;;;;;4994147;28;20209;-50
2022/12/21 10:04:38;;;;;;;23.67;15.45;;;8.00;45.90;;;;;;4994024;28;20618;-50
2022/12/21 10:07:47;;;;;;;28.60;16.65;;;8.10;45.80;;;;;;4994262;28;20182;-49
2022/12/21 10:10:42;;;;;;;22.83;13.77;;;8.00;45.80;;;;;;4994041;28;20181;-50
2022/12/21 10:13:36;;;;;;;25.65;15.82;;;8.00;46.00;;;;;;4991411;28;20195;-50
2022/12/21 10:16:14;;;;;;;23.67;15.65;;;8.00;46.10;;;;;;4994122;28;20258;-50
2022/12/21 10:18:45;;;;;;;19.98;14.38;;;7.90;46.00;;;;;;4993931;28;20171;-50
2022/12/21 10:21:11;;;;;;;24.63;14.52;;;8.00;46.10;;;;;;4993809;28;20210;-50
2022/12/21 10:23:45;;;;;;;22.80;14.60;;;8.00;46.10;;;;;;4993619;28;20171;-49
2022/12/21 10:26:15;;;;;;;23.98;14.48;;;8.10;46.20;;;;;;4993911;28;20656;-50
2022/12/21 10:29:06;;;;;;;26.85;15.88;;;8.00;45.90;;;;;;4993630;28;20896;-50
2022/12/21 10:31:44;;;;;;;30.23;14.43;;;8.00;46.00;;;;;;4993598;28;20676;-50
2022/12/21 10:34:35;;;;;;;24.83;14.85;;;8.00;46.20;;;;;;4993434;28;20214;-50
2022/12/21 10:37:11;;;;;;;25.17;14.60;;;8.10;46.10;;;;;;4993597;28;20191;-50
2022/12/21 10:39:37;;;;;;;25.17;13.70;;;8.00;46.20;;;;;;4993514;28;20620;-50
2022/12/21 10:42:12;;;;;;;19.07;13.37;;;8.00;46.30;;;;;;4993110;28;20215;-50
2022/12/21 10:44:40;;;;;;;20.10;13.00;;;8.00;46.30;;;;;;4993490;28;20164;-50
2022/12/21 10:47:32;;;;;;;18.08;12.65;;;8.00;46.20;;;;;;4993417;28;20175;-50
2022/12/21 10:50:17;;;;;;;20.85;13.40;;;8.10;46.30;;;;;;4989152;28;20234;-50
2022/12/21 10:52:44;;;;;;;22.23;13.82;;;8.10;46.30;;;;;;4992941;28;20209;-48
2022/12/21 10:55:19;;;;;;;24.13;13.70;;;8.10;46.40;;;;;;4993311;28;20167;-50
2022/12/21 10:57:46;;;;;;;15.90;11.40;;;8.10;46.50;;;;;;4993150;28;20193;-50
2022/12/21 11:00:31;;;;;;;25.83;15.10;;;8.10;46.40;;;;;;4993147;28;20281;-51
2022/12/21 11:03:05;;;;;;;23.73;14.35;;;8.10;46.20;;;;;;4992944;28;20166;-51
2022/12/21 11:05:40;;;;;;;23.60;13.57;;;8.20;46.20;;;;;;4993149;28;20177;-51
2022/12/21 11:08:29;;;;;;;25.67;13.20;;;8.20;46.00;;;;;;4993127;28;20159;-50
2022/12/21 11:10:58;;;;;;;19.00;12.65;;;8.20;46.10;;;;;;4993018;28;20202;-50
2022/12/21 11:13:27;;;;;;;16.80;11.02;;;8.20;46.20;;;;;;4992731;28;20167;-50
2022/12/21 11:29:25;;;;;;;22.27;13.93;;;8.30;46.10;;;;;;4973480;28;20199;-50
2022/12/21 11:31:54;;;;;;;22.20;12.20;;;8.30;46.10;;;;;;4973091;28;20728;-50
2022/12/21 11:34:28;;;;;;;18.35;13.85;;;8.30;46.10;;;;;;4973222;28;20179;-50
2022/12/21 11:37:00;;;;;;;22.20;13.85;;;8.40;45.90;;;;;;4973110;28;20686;-51
2022/12/21 11:39:26;;;;;;;24.90;14.82;;;8.30;45.90;;;;;;4973154;28;20165;-50
2022/12/21 11:41:54;;;;;;;27.25;15.52;;;8.30;46.00;;;;;;4972315;28;20183;-50
2022/12/21 11:44:29;;;;;;;21.60;13.73;;;8.30;46.00;;;;;;4972998;28;20180;-50
2022/12/21 11:47:18;;;;;;;23.52;14.43;;;8.40;45.90;;;;;;4973008;28;20583;-50
2022/12/21 11:50:04;;;;;;;19.67;12.88;;;8.40;45.80;;;;;;4973066;28;20213;-51
2022/12/21 11:53:12;;;;;;;22.10;12.85;;;8.40;45.90;;;;;;4972738;28;20238;-50
2022/12/21 11:55:59;;;;;;;24.17;14.50;;;8.40;45.90;;;;;;4973079;28;20558;-51
2022/12/21 11:58:32;;;;;;;22.50;14.25;;;8.40;45.90;;;;;;4973037;28;20168;-50
2022/12/21 12:01:29;;;;;;;26.25;14.75;;;8.40;46.00;;;;;;4972916;28;20266;-50
2022/12/21 12:04:16;;;;;;;27.13;15.48;;;8.40;45.90;;;;;;4972759;28;20172;-50
2022/12/21 12:07:03;;;;;;;21.35;14.38;;;8.50;46.00;;;;;;4972840;28;20252;-50
2022/12/21 12:09:54;;;;;;;21.13;13.50;;;8.50;46.00;;;;;;4972945;28;20157;-49
2022/12/21 12:12:53;;;;;;;25.65;14.93;;;8.50;46.00;;;;;;4972518;28;20196;-51
2022/12/21 12:15:56;;;;;;;25.58;14.88;;;8.50;45.90;;;;;;4972838;28;20157;-50
2022/12/21 12:18:33;;;;;;;20.05;13.70;;;8.60;45.90;;;;;;4972924;28;20235;-50
2022/12/21 12:21:21;;;;;;;21.00;13.05;;;8.60;45.90;;;;;;4972602;28;20212;-49
2022/12/21 12:23:56;;;;;;;23.00;13.57;;;8.70;45.80;;;;;;4972501;28;20186;-50
2022/12/21 12:26:31;;;;;;;21.63;14.13;;;8.70;45.70;;;;;;4972588;28;20168;-51
2022/12/21 12:29:15;;;;;;;23.27;15.23;;;8.60;45.60;;;;;;4972880;28;20167;-50
2022/12/21 12:31:49;;;;;;;19.98;13.18;;;8.60;45.60;;;;;;4972592;28;20196;-50
2022/12/21 12:34:18;;;;;;;23.35;13.40;;;8.70;45.80;;;;;;4972670;28;20170;-49
2022/12/21 12:36:59;;;;;;;21.58;14.35;;;8.70;45.60;;;;;;4972646;28;20175;-50
2022/12/21 12:39:48;;;;;;;21.33;14.25;;;8.70;45.60;;;;;;4972739;28;20178;-49
2022/12/21 12:42:35;;;;;;;27.17;15.35;;;8.70;45.50;;;;;;4972355;28;20255;-51
2022/12/21 12:45:36;;;;;;;23.83;13.15;;;8.70;46.30;;;;;;4972690;28;20164;-50
2022/12/21 12:48:20;;;;;;;19.80;13.82;;;8.70;45.60;;;;;;4959392;28;20194;-50
2022/12/21 12:50:58;;;;;;;21.90;13.95;;;8.70;45.90;;;;;;4972319;28;20280;-50
2022/12/21 12:53:38;;;;;;;23.90;13.68;;;8.70;45.90;;;;;;4974180;28;20168;-50
2022/12/21 12:56:09;;;;;;;24.98;13.52;;;8.70;45.90;;;;;;4975972;28;20180;-51
2022/12/21 12:58:41;;;;;;;20.02;12.25;;;8.70;45.80;;;;;;4975793;28;20178;-50
2022/12/21 13:01:25;;;;;;;27.05;15.35;;;8.70;45.80;;;;;;4975833;28;20281;-50
2022/12/21 13:04:04;;;;;;;20.13;13.68;;;8.80;45.80;;;;;;4975638;28;20615;-50
2022/12/21 13:06:48;;;;;;;22.75;14.23;;;8.70;45.80;;;;;;4975827;28;20184;-51
2022/12/21 13:09:33;;;;;;;22.67;14.60;;;8.70;45.70;;;;;;4975718;28;20182;-50
2022/12/21 13:12:03;;;;;;;24.77;14.68;;;8.70;45.70;;;;;;4975385;28;20195;-50
2022/12/21 13:14:37;;;;;;;25.30;15.13;;;8.70;45.80;;;;;;4976016;28;20158;-51
2022/12/21 13:17:23;;;;;;;27.60;13.70;;;8.80;45.70;;;;;;4975694;28;20171;-50
2022/12/21 13:19:52;;;;;;;20.60;12.90;;;8.80;45.70;;;;;;4975508;28;20616;-50
2022/12/21 13:22:20;;;;;;;22.20;14.55;;;8.80;45.50;;;;;;4975317;28;20211;-49
2022/12/21 13:24:55;;;;;;;26.08;13.80;;;8.80;45.50;;;;;;4975538;28;20172;-50