Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:40;;;;;;;14.63;2.42;;;;;;;;;;5092124;28;20198;-57
2021/04/22 00:03:08;;;;;;;10.40;2.80;;;;;;;;;;5093499;28;20214;-57
2021/04/22 00:06:00;;;;;;;12.95;2.67;;;;;;;;;;5076655;28;20198;-53
2021/04/22 00:08:26;;;;;;;7.75;2.28;;;;;;;;;;5096093;28;20218;-55
2021/04/22 00:10:56;;;;;;;11.15;3.33;;;;;;;;;;5096675;28;20267;-52
2021/04/22 00:13:28;;;;;;;18.02;2.38;;;;;;;;;;5085974;28;20278;-57
2021/04/22 00:15:55;;;;;;;10.05;3.17;;;;;;;;;;5075726;28;20212;-58
2021/04/22 00:18:22;;;;;;;11.93;2.13;;;;;;;;;;5092754;28;20218;-54
2021/04/22 00:21:15;;;;;;;13.93;2.88;;;;;;;;;;5096859;28;20197;-50
2021/04/22 00:23:42;;;;;;;17.73;2.60;;;;;;;;;;5095800;28;20265;-50
2021/04/22 00:26:10;;;;;;;18.00;3.15;;;;;;;;;;5095706;28;20216;-47
2021/04/22 00:28:37;;;;;;;11.00;2.45;;;;;;;;;;5095126;28;20290;-49
2021/04/22 00:31:04;;;;;;;12.02;3.88;;;;;;;;;;5095660;28;20182;-55
2021/04/22 00:33:40;;;;;;;8.30;2.40;;;;;;;;;;5095113;28;20213;-53
2021/04/22 00:36:07;;;;;;;9.63;2.20;;;;;;;;;;5089582;28;20201;-53
2021/04/22 00:38:34;;;;;;;13.68;3.55;;;;;;;;;;5082580;28;20202;-53
2021/04/22 00:41:01;;;;;;;16.65;2.97;;;;;;;;;;5094808;28;20206;-53
2021/04/22 00:43:29;;;;;;;14.77;3.15;;;;;;;;;;5095544;28;20210;-52
2021/04/22 00:45:56;;;;;;;8.18;2.00;;;;;;;;;;5095619;28;20229;-51
2021/04/22 00:48:32;;;;;;;13.27;3.17;;;;;;;;;;5095862;28;20194;-53
2021/04/22 00:50:59;;;;;;;13.57;3.35;;;;;;;;;;5094990;28;20202;-56
2021/04/22 00:53:26;;;;;;;12.57;3.53;;;;;;;;;;5095350;28;20230;-58
2021/04/22 00:55:55;;;;;;;20.63;2.88;;;;;;;;;;5095827;28;20312;-56
2021/04/22 00:58:22;;;;;;;11.15;2.75;;;;;;;;;;5096107;28;20209;-56
2021/04/22 01:00:57;;;;;;;11.63;3.22;;;;;;;;;;5095492;28;20261;-51
2021/04/22 01:03:24;;;;;;;13.98;2.55;;;;;;;;;;5095543;28;20204;-51
2021/04/22 01:05:54;;;;;;;8.77;2.72;;;;;;;;;;5095525;28;20237;-57
2021/04/22 01:08:23;;;;;;;12.95;2.95;;;;;;;;;;5095715;28;20216;-59
2021/04/22 01:10:50;;;;;;;16.50;4.45;;;;;;;;;;5095651;28;20201;-60
2021/04/22 01:13:17;;;;;;;8.27;2.58;;;;;;;;;;5090705;28;20191;-62
2021/04/22 01:15:46;;;;;;;12.27;3.20;;;;;;;;;;5075446;28;20191;-56
2021/04/22 01:18:14;;;;;;;16.27;3.85;;;;;;;;;;5083239;28;20193;-53
2021/04/22 01:20:42;;;;;;;9.75;2.65;;;;;;;;;;5077831;28;20211;-57
2021/04/22 01:23:10;;;;;;;13.57;3.63;;;;;;;;;;5079549;28;20211;-54
2021/04/22 01:25:38;;;;;;;30.65;5.25;;;;;;;;;;5091453;28;20186;-55
2021/04/22 01:28:05;;;;;;;16.60;3.38;;;;;;;;;;5095298;28;20255;-54
2021/04/22 01:30:33;;;;;;;12.55;4.35;;;;;;;;;;5095618;28;20197;-57
2021/04/22 01:33:00;;;;;;;17.70;3.53;;;;;;;;;;5095631;28;20217;-59
2021/04/22 01:35:34;;;;;;;12.68;2.58;;;;;;;;;;5095469;28;20198;-53
2021/04/22 01:38:02;;;;;;;14.60;4.63;;;;;;;;;;5090656;28;20235;-59
2021/04/22 01:40:30;;;;;;;22.10;3.88;;;;;;;;;;5090099;28;20225;-59
2021/04/22 01:43:00;;;;;;;17.45;3.58;;;;;;;;;;5099243;28;20213;-56
2021/04/22 01:45:30;;;;;;;30.02;4.35;;;;;;;;;;5088623;28;20221;-57
2021/04/22 01:47:57;;;;;;;15.63;3.85;;;;;;;;;;5086033;28;20190;-52
2021/04/22 01:50:44;;;;;;;9.90;2.70;;;;;;;;;;5085197;28;20211;-51
2021/04/22 01:53:12;;;;;;;17.67;4.25;;;;;;;;;;5095969;28;20206;-49
2021/04/22 01:55:42;;;;;;;15.35;3.72;;;;;;;;;;5097465;28;20190;-55
2021/04/22 01:58:10;;;;;;;16.23;3.40;;;;;;;;;;5078448;28;20217;-51
2021/04/22 02:00:38;;;;;;;11.27;2.80;;;;;;;;;;5088146;28;20190;-52
2021/04/22 02:03:06;;;;;;;10.00;4.68;;;;;;;;;;5098912;28;20217;-49
2021/04/22 02:05:35;;;;;;;11.75;3.25;;;;;;;;;;5096181;28;20207;-56
2021/04/22 02:08:02;;;;;;;14.48;3.08;;;;;;;;;;5080011;28;20289;-56
2021/04/22 02:10:34;;;;;;;17.27;3.22;;;;;;;;;;5098924;28;20210;-53
2021/04/22 02:13:02;;;;;;;11.57;2.88;;;;;;;;;;5099265;28;20213;-55
2021/04/22 02:15:30;;;;;;;20.85;3.13;;;;;;;;;;5099171;28;20182;-52
2021/04/22 02:18:14;;;;;;;11.40;2.70;;;;;;;;;;5098901;28;20463;-54
2021/04/22 02:20:41;;;;;;;12.73;3.15;;;;;;;;;;5098649;28;20189;-50
2021/04/22 02:23:09;;;;;;;16.00;5.43;;;;;;;;;;5093637;28;20236;-54
2021/04/22 02:26:01;;;;;;;15.93;3.20;;;;;;;;;;5098670;28;20201;-52
2021/04/22 02:28:28;;;;;;;10.80;3.22;;;;;;;;;;5096212;28;20222;-51
2021/04/22 02:30:55;;;;;;;12.43;2.67;;;;;;;;;;5081493;28;20202;-54
2021/04/22 02:36:25;;;;;;;14.00;3.10;;;;;;;;;;5072160;28;20310;-54
2021/04/22 02:38:52;;;;;;;9.75;3.20;;;;;;;;;;5058239;28;20222;-53
2021/04/22 02:41:25;;;;;;;13.10;3.40;;;;;;;;;;5057575;28;20195;-54
2021/04/22 02:43:52;;;;;;;13.65;3.45;;;;;;;;;;5058012;28;20208;-52
2021/04/22 02:46:19;;;;;;;10.30;2.40;;;;;;;;;;5057833;28;20203;-52
2021/04/22 02:49:01;;;;;;;14.30;2.95;;;;;;;;;;5057431;28;20199;-53
2021/04/22 02:51:28;;;;;;;15.63;3.78;;;;;;;;;;5057965;28;20208;-53
2021/04/22 02:53:55;;;;;;;14.20;3.15;;;;;;;;;;5057970;28;20227;-55
2021/04/22 02:56:22;;;;;;;20.58;4.15;;;;;;;;;;5057405;28;20199;-53
2021/04/22 02:58:48;;;;;;;15.93;3.13;;;;;;;;;;5057457;28;20218;-53
2021/04/22 03:01:20;;;;;;;7.88;3.17;;;;;;;;;;5057449;28;20322;-52
2021/04/22 03:03:46;;;;;;;17.73;4.85;;;;;;;;;;5057932;28;20222;-50
2021/04/22 03:06:13;;;;;;;15.88;3.58;;;;;;;;;;5057694;28;20211;-54
2021/04/22 03:09:09;;;;;;;29.98;3.83;;;;;;;;;;5057267;28;20238;-55
2021/04/22 03:11:36;;;;;;;7.72;3.05;;;;;;;;;;5082585;28;20229;-55
2021/04/22 03:14:04;;;;;;;13.38;3.15;;;;;;;;;;5097252;28;20239;-52
2021/04/22 03:16:44;;;;;;;14.60;4.28;;;;;;;;;;5092562;28;20244;-56
2021/04/22 03:19:11;;;;;;;10.38;3.75;;;;;;;;;;5077396;28;20214;-53
2021/04/22 03:21:37;;;;;;;22.00;4.35;;;;;;;;;;5076804;28;20217;-54
2021/04/22 03:24:31;;;;;;;14.95;3.60;;;;;;;;;;5077450;28;20229;-53
2021/04/22 03:26:59;;;;;;;14.07;3.88;;;;;;;;;;5075530;28;20225;-54
2021/04/22 03:29:26;;;;;;;14.38;4.35;;;;;;;;;;5076820;28;20222;-52
2021/04/22 03:31:54;;;;;;;16.40;4.05;;;;;;;;;;5076835;28;20218;-54
2021/04/22 03:34:20;;;;;;;17.50;4.35;;;;;;;;;;5076262;28;20222;-51
2021/04/22 03:37:06;;;;;;;14.25;4.07;;;;;;;;;;5076932;28;20202;-54
2021/04/22 03:39:33;;;;;;;15.70;4.13;;;;;;;;;;5077329;28;20214;-56
2021/04/22 03:42:00;;;;;;;15.98;4.47;;;;;;;;;;5076623;28;20562;-54
2021/04/22 03:44:39;;;;;;;13.85;4.10;;;;;;;;;;5086214;28;20485;-55
2021/04/22 03:47:10;;;;;;;11.32;3.67;;;;;;;;;;5096686;28;20197;-57
2021/04/22 03:49:37;;;;;;;24.67;4.80;;;;;;;;;;5096442;28;20214;-51
2021/04/22 03:52:07;;;;;;;9.23;3.80;;;;;;;;;;5096551;28;20198;-55
2021/04/22 03:54:34;;;;;;;17.25;3.60;;;;;;;;;;5096679;28;20234;-57
2021/04/22 03:57:02;;;;;;;17.77;4.63;;;;;;;;;;5096882;28;20217;-56
2021/04/22 03:59:45;;;;;;;21.13;4.80;;;;;;;;;;5096718;28;20206;-57
2021/04/22 04:02:13;;;;;;;19.40;6.05;;;;;;;;;;5096209;28;20210;-55
2021/04/22 04:04:39;;;;;;;13.50;3.22;;;;;;;;;;5085986;28;20214;-52
2021/04/22 04:07:38;;;;;;;19.27;4.53;;;;;;;;;;5076036;28;20211;-60
2021/04/22 04:10:06;;;;;;;16.48;4.65;;;;;;;;;;5076295;28;20193;-54
2021/04/22 04:12:33;;;;;;;18.92;4.90;;;;;;;;;;5076305;28;20217;-53
2021/04/22 04:15:04;;;;;;;12.57;3.45;;;;;;;;;;5076424;28;20230;-56
2021/04/22 04:17:32;;;;;;;15.55;3.40;;;;;;;;;;5076337;28;20194;-48
2021/04/22 04:19:58;;;;;;;12.63;3.58;;;;;;;;;;5075985;28;20203;-48
2021/04/22 04:22:42;;;;;;;19.33;5.85;;;;;;;;;;5076381;28;20261;-54
2021/04/22 04:25:12;;;;;;;13.30;3.78;;;;;;;;;;5075975;28;20213;-57
2021/04/22 04:27:39;;;;;;;17.83;4.68;;;;;;;;;;5076517;28;20207;-52
2021/04/22 04:30:15;;;;;;;21.02;3.88;;;;;;;;;;5076166;28;20194;-48
2021/04/22 04:32:43;;;;;;;17.05;4.32;;;;;;;;;;5082651;28;20202;-59
2021/04/22 04:35:10;;;;;;;17.40;3.70;;;;;;;;;;5095688;28;20248;-55
2021/04/22 04:37:42;;;;;;;12.13;4.22;;;;;;;;;;5080369;28;20202;-55
2021/04/22 04:40:10;;;;;;;19.02;4.65;;;;;;;;;;5076174;28;20202;-57
2021/04/22 04:42:37;;;;;;;23.85;5.13;;;;;;;;;;5075545;28;20281;-58
2021/04/22 04:45:22;;;;;;;18.10;3.75;;;;;;;;;;5075651;28;20213;-51
2021/04/22 04:47:50;;;;;;;18.20;4.32;;;;;;;;;;5079241;28;20264;-51
2021/04/22 04:50:17;;;;;;;23.58;4.97;;;;;;;;;;5093612;28;20221;-57
2021/04/22 04:55:48;;;;;;;14.80;4.40;;;;;;;;;;5062329;28;20245;-54
2021/04/22 04:58:15;;;;;;;12.88;4.13;;;;;;;;;;5046644;28;20189;-53
2021/04/22 05:00:42;;;;;;;19.13;5.25;;;;;;;;;;5036052;28;20251;-54
2021/04/22 05:03:10;;;;;;;15.13;4.47;;;;;;;;;;5036089;28;20219;-55
2021/04/22 05:05:38;;;;;;;15.80;4.38;;;;;;;;;;5035784;28;20244;-56
2021/04/22 05:08:05;;;;;;;20.73;4.97;;;;;;;;;;5035926;28;20212;-52
2021/04/22 05:10:33;;;;;;;16.38;4.55;;;;;;;;;;5036186;28;20200;-53
2021/04/22 05:13:03;;;;;;;16.00;4.47;;;;;;;;;;5049225;28;20200;-54
2021/04/22 05:15:30;;;;;;;14.82;4.75;;;;;;;;;;5038191;28;20219;-54
2021/04/22 05:17:57;;;;;;;14.13;4.47;;;;;;;;;;5039282;28;20192;-57
2021/04/22 05:20:33;;;;;;;12.07;5.13;;;;;;;;;;5051646;28;20231;-54
2021/04/22 05:23:01;;;;;;;10.95;4.47;;;;;;;;;;5047005;28;20218;-53
2021/04/22 05:25:30;;;;;;;16.00;4.72;;;;;;;;;;5051578;28;20327;-58
2021/04/22 05:27:58;;;;;;;11.95;3.60;;;;;;;;;;5039495;28;20653;-53
2021/04/22 05:33:20;;;;;;;9.95;3.08;;;;;;;;;;5058251;28;20195;-58
2021/04/22 05:36:07;;;;;;;12.57;4.55;;;;;;;;;;5049606;28;20204;-56
2021/04/22 05:38:35;;;;;;;18.33;4.50;;;;;;;;;;5055333;28;20200;-52
2021/04/22 05:41:14;;;;;;;20.38;5.63;;;;;;;;;;5059252;28;20203;-56
2021/04/22 05:43:43;;;;;;;18.30;5.53;;;;;;;;;;5058208;28;20207;-52
2021/04/22 05:46:10;;;;;;;17.17;4.88;;;;;;;;;;5058022;28;20291;-56
2021/04/22 05:48:38;;;;;;;15.93;5.00;;;;;;;;;;5054113;28;20219;-51
2021/04/22 05:54:11;;;;;;;17.02;5.93;;;;;;;;;;5065058;28;20324;-57
2021/04/22 05:56:40;;;;;;;17.67;5.15;;;;;;;;;;5088920;28;20202;-55
2021/04/22 05:59:14;;;;;;;19.45;5.78;;;;;;;;;;5095440;28;20235;-54
2021/04/22 06:01:41;;;;;;;23.45;6.95;;;;;;;;;;5098005;28;20201;-57
2021/04/22 06:04:08;;;;;;;16.58;4.93;;;;;;;;;;5097530;28;20198;-55
2021/04/22 06:06:45;;;;;;;13.32;4.65;;;;;;;;;;5098049;28;20198;-52
2021/04/22 06:09:13;;;;;;;25.83;6.82;;;;;;;;;;5097639;28;20430;-53
2021/04/22 06:11:39;;;;;;;14.43;5.60;;;;;;;;;;5097959;28;20220;-56
2021/04/22 06:14:14;;;;;;;19.05;4.82;;;;;;;;;;5091929;28;20237;-52
2021/04/22 06:16:41;;;;;;;24.58;5.05;;;;;;;;;;5085042;28;20194;-56
2021/04/22 06:19:08;;;;;;;15.52;4.72;;;;;;;;;;5077582;28;20230;-59
2021/04/22 06:21:37;;;;;;;13.15;5.40;;;;;;;;;;5076272;28;20206;-56
2021/04/22 06:24:05;;;;;;;15.23;4.93;;;;;;;;;;5083853;28;20205;-53
2021/04/22 06:26:51;;;;;;;30.73;5.03;;;;;;;;;;5097636;28;20258;-54
2021/04/22 06:29:34;;;;;;;13.57;5.43;;;;;;;;;;5089725;28;20200;-57
2021/04/22 06:32:09;;;;;;;19.02;6.68;;;;;;;;;;5087462;28;20252;-57
2021/04/22 06:34:36;;;;;;;16.58;4.60;;;;;;;;;;5062633;28;20236;-57
2021/04/22 06:37:13;;;;;;;15.70;4.72;;;;;;;;;;5088739;28;20206;-59
2021/04/22 06:39:53;;;;;;;17.02;5.55;;;;;;;;;;5096653;28;20190;-56
2021/04/22 06:42:23;;;;;;;31.08;6.18;;;;;;;;;;5076967;28;20206;-59
2021/04/22 06:44:50;;;;;;;17.23;6.40;;;;;;;;;;5076578;28;20211;-57
2021/04/22 06:47:26;;;;;;;24.23;6.45;;;;;;;;;;5076725;28;20206;-58
2021/04/22 06:49:53;;;;;;;14.50;4.80;;;;;;;;;;5096453;28;20211;-53
2021/04/22 06:52:21;;;;;;;23.25;6.13;;;;;;;;;;5082222;28;20214;-54
2021/04/22 06:55:05;;;;;;;13.43;4.60;;;;;;;;;;5077971;28;20234;-61
2021/04/22 06:57:32;;;;;;;14.88;5.57;;;;;;;;;;5084094;28;20190;-58
2021/04/22 07:00:00;;;;;;;21.60;6.25;;;;;;;;;;5095982;28;20259;-54
2021/04/22 07:02:38;;;;;;;14.55;4.70;;;;;;;;;;5096190;28;20232;-50
2021/04/22 07:05:10;;;;;;;14.57;5.20;;;;;;;;;;5088813;28;20221;-55
2021/04/22 07:07:38;;;;;;;19.92;4.88;;;;;;;;;;5089194;28;20187;-56
2021/04/22 07:10:20;;;;;;;19.00;5.55;;;;;;;;;;5075982;28;20217;-57
2021/04/22 07:12:48;;;;;;;17.42;5.03;;;;;;;;;;5076771;28;20254;-54
2021/04/22 07:15:18;;;;;;;16.13;5.80;;;;;;;;;;5076626;28;20285;-55
2021/04/22 07:17:58;;;;;;;22.20;5.95;;;;;;;;;;5082723;28;20225;-59
2021/04/22 07:20:25;;;;;;;12.23;6.07;;;;;;;;;;5076690;28;20581;-54
2021/04/22 07:22:57;;;;;;;21.95;6.60;;;;;;;;;;5059344;28;20240;-59
2021/04/22 07:25:36;;;;;;;23.52;5.25;;;;;;;;;;5076336;28;20210;-58
2021/04/22 07:28:05;;;;;;;16.95;5.18;;;;;;;;;;5088472;28;20186;-58
2021/04/22 07:30:50;;;;;;;13.43;5.82;;;;;;;;;;5080888;28;20208;-50
2021/04/22 07:33:22;;;;;;;9.85;4.63;;;;;;;;;;5095955;28;20217;-57
2021/04/22 07:35:49;;;;;;;12.50;4.50;;;;;;;;;;5093747;28;20228;-55
2021/04/22 07:38:35;;;;;;;13.82;5.03;;;;;;;;;;5075480;28;20202;-57
2021/04/22 07:41:03;;;;;;;16.35;4.30;;;;;;;;;;5075181;28;20198;-55
2021/04/22 07:43:31;;;;;;;11.93;3.40;;;;;;;;;;5075289;28;20198;-59
2021/04/22 07:46:07;;;;;;;11.02;3.80;;;;;;;;;;5075473;28;20213;-54
2021/04/22 07:48:34;;;;;;;19.38;4.85;;;;;;;;;;5075262;28;20213;-54
2021/04/22 07:51:02;;;;;;;13.80;5.47;;;;;;;;;;5086876;28;20190;-55
2021/04/22 07:53:30;;;;;;;19.48;4.70;;;;;;;;;;5095395;28;20233;-55
2021/04/22 07:55:59;;;;;;;9.73;3.88;;;;;;;;;;5095587;28;20233;-58
2021/04/22 07:58:34;;;;;;;14.38;4.15;;;;;;;;;;5096345;28;20182;-52
2021/04/22 08:01:01;;;;;;;12.88;4.15;;;;;;;;;;5089701;28;20737;-54
2021/04/22 08:03:28;;;;;;;14.35;3.65;;;;;;;;;;5073768;28;20198;-52
2021/04/22 08:05:56;;;;;;;20.77;4.57;;;;;;;;;;5074793;28;20685;-56
2021/04/22 08:08:23;;;;;;;17.58;5.05;;;;;;;;;;5074831;28;20203;-51
2021/04/22 08:11:13;;;;;;;10.52;4.63;;;;;;;;;;5074876;28;20213;-59
2021/04/22 08:13:41;;;;;;;10.80;4.82;;;;;;;;;;5076215;28;20257;-55
2021/04/22 08:16:08;;;;;;;51.00;5.00;;;;;;;;;;5094253;28;20194;-55
2021/04/22 08:18:37;;;;;;;10.45;4.78;;;;;;;;;;5095234;28;20210;-54
2021/04/22 08:21:04;;;;;;;16.52;4.95;;;;;;;;;;5080751;28;20201;-54
2021/04/22 08:23:34;;;;;;;20.45;5.60;;;;;;;;;;5092253;28;20187;-57
2021/04/22 08:26:05;;;;;;;17.08;4.30;;;;;;;;;;5094013;28;20196;-55
2021/04/22 08:28:34;;;;;;;14.90;3.90;;;;;;;;;;5084781;28;20271;-52
2021/04/22 08:31:04;;;;;;;13.95;4.15;;;;;;;;;;5093832;28;20246;-55
2021/04/22 08:33:52;;;;;;;13.02;5.10;;;;;;;;;;5081809;28;20213;-57
2021/04/22 08:36:19;;;;;;;9.25;3.97;;;;;;;;;;5073201;28;20214;-60
2021/04/22 08:38:46;;;;;;;11.70;3.45;;;;;;;;;;5074378;28;20237;-54
2021/04/22 08:41:49;;;;;;;9.65;2.97;;;;;;;;;;5074962;28;20273;-64
2021/04/22 08:44:16;;;;;;;9.65;3.40;;;;;;;;;;5093768;28;20202;-55
2021/04/22 08:46:43;;;;;;;9.48;3.60;;;;;;;;;;5094141;28;20213;-56
2021/04/22 08:49:22;;;;;;;8.35;3.20;;;;;;;;;;5094008;28;20210;-56
2021/04/22 08:51:50;;;;;;;12.40;4.07;;;;;;;;;;5094115;28;20303;-56
2021/04/22 08:54:21;;;;;;;10.95;4.32;;;;;;;;;;5093210;28;20246;-55
2021/04/22 08:57:09;;;;;;;9.77;3.25;;;;;;;;;;5056254;28;20270;-55
2021/04/22 08:59:36;;;;;;;14.95;3.90;;;;;;;;;;5085486;28;20225;-57
2021/04/22 09:02:07;;;;;;;16.45;3.70;;;;;;;;;;5094590;28;20702;-61
2021/04/22 09:04:34;;;;;;;20.20;3.42;;;;;;;;;;5091046;28;20298;-57
2021/04/22 09:07:01;;;;;;;13.93;3.50;;;;;;;;;;5073907;28;20268;-58
2021/04/22 09:12:33;;;;;;;10.38;3.65;;;;;;;;;;5073911;28;20189;-60
2021/04/22 09:15:01;;;;;;;12.23;3.25;;;;;;;;;;5090782;28;20222;-59
2021/04/22 09:17:29;;;;;;;15.15;4.25;;;;;;;;;;5091513;28;20216;-58
2021/04/22 09:19:58;;;;;;;9.90;3.20;;;;;;;;;;5085950;28;20213;-56
2021/04/22 09:25:29;;;;;;;11.65;4.35;;;;;;;;;;5086909;28;20190;-56
2021/04/22 09:28:05;;;;;;;11.43;4.50;;;;;;;;;;5082162;28;20194;-57
2021/04/22 09:30:35;;;;;;;14.82;4.68;;;;;;;;;;5073982;28;20254;-59
2021/04/22 09:33:03;;;;;;;19.45;5.43;;;;;;;;;;5074174;28;20209;-55
2021/04/22 09:35:36;;;;;;;15.77;5.20;;;;;;;;;;5080459;28;20253;-56
2021/04/22 09:38:17;;;;;;;11.52;5.60;;;;;;;;;;5072372;28;20195;-54
2021/04/22 09:40:46;;;;;;;45.80;7.03;;;;;;;;;;5078002;28;20232;-61
2021/04/22 09:46:19;;;;;;;13.18;4.90;;;;;;;;;;5083216;28;20240;-56
2021/04/22 09:48:48;;;;;;;13.57;5.28;;;;;;;;;;5094169;28;20257;-61
2021/04/22 09:51:25;;;;;;;13.40;6.03;;;;;;;;;;5092937;28;20190;-54
2021/04/22 09:54:02;;;;;;;16.70;5.40;;;;;;;;;;5092564;28;20232;-61
2021/04/22 09:56:39;;;;;;;13.17;6.17;;;;;;;;;;5092936;28;20509;-57
2021/04/22 09:59:07;;;;;;;11.40;6.00;;;;;;;;;;5092761;28;20523;-56
2021/04/22 10:01:33;;;;;;;12.05;4.85;;;;;;;;;;5088738;28;20456;-57
2021/04/22 10:04:07;;;;;;;15.53;5.97;;;;;;;;;;5091259;28;20194;-57
2021/04/22 10:06:38;;;;;;;12.93;5.38;;;;;;;;;;5096641;28;20450;-61
2021/04/22 10:09:05;;;;;;;6.68;4.38;;;;;;;;;;5080571;28;20198;-54
2021/04/22 10:11:44;;;;;;;12.90;4.25;;;;;;;;;;5076148;28;20194;-56
2021/04/22 10:14:11;;;;;;;9.98;5.25;;;;;;;;;;5089945;28;20209;-60
2021/04/22 10:16:38;;;;;;;22.03;6.40;;;;;;;;;;5095664;28;20198;-54
2021/04/22 10:19:16;;;;;;;12.00;5.75;;;;;;;;;;5092541;28;20426;-53
2021/04/22 10:21:43;;;;;;;19.45;6.40;;;;;;;;;;5084927;28;20257;-55
2021/04/22 10:24:29;;;;;;;20.67;6.72;;;;;;;;;;5089909;28;20263;-60
2021/04/22 10:26:59;;;;;;;13.57;7.33;;;;;;;;;;5087674;28;20313;-56
2021/04/22 10:29:35;;;;;;;11.20;5.13;;;;;;;;;;5081620;28;20483;-54
2021/04/22 10:32:22;;;;;;;16.40;4.90;;;;;;;;;;5055820;28;20458;-55
2021/04/22 10:34:53;;;;;;;14.83;4.60;;;;;;;;;;5074921;28;20484;-61
2021/04/22 10:37:25;;;;;;;12.00;4.50;;;;;;;;;;5076077;28;20542;-57
2021/04/22 10:39:54;;;;;;;15.35;4.90;;;;;;;;;;5079402;28;20463;-58
2021/04/22 10:42:21;;;;;;;10.05;4.07;;;;;;;;;;5088461;28;20191;-52
2021/04/22 10:44:50;;;;;;;6.10;3.60;;;;;;;;;;5091710;28;20190;-55
2021/04/22 10:47:17;;;;;;;15.40;4.27;;;;;;;;;;5075107;28;20224;-59
2021/04/22 10:49:45;;;;;;;10.82;5.00;;;;;;;;;;5086457;28;20543;-54
2021/04/22 10:52:16;;;;;;;14.20;4.57;;;;;;;;;;5075913;28;20218;-60
2021/04/22 10:55:02;;;;;;;9.68;3.60;;;;;;;;;;5078537;28;20479;-55
2021/04/22 10:57:56;;;;;;;12.43;4.37;;;;;;;;;;5082653;28;20229;-59
2021/04/22 11:00:25;;;;;;;13.07;4.90;;;;;;;;;;5075229;28;20528;-55
2021/04/22 11:02:54;;;;;;;12.70;4.53;;;;;;;;;;5083488;28;20478;-59
2021/04/22 11:05:39;;;;;;;17.17;4.20;;;;;;;;;;5096484;28;20436;-56
2021/04/22 11:08:17;;;;;;;9.03;3.97;;;;;;;;;;5095379;28;20519;-59
2021/04/22 11:10:45;;;;;;;11.83;3.63;;;;;;;;;;5093706;28;20456;-56
2021/04/22 11:13:17;;;;;;;12.43;3.83;;;;;;;;;;5095555;28;20460;-59
2021/04/22 11:16:00;;;;;;;10.07;4.18;;;;;;;;;;5077964;28;20485;-58
2021/04/22 11:18:45;;;;;;;9.30;4.50;;;;;;;;;;5083674;28;20205;-58
2021/04/22 11:21:30;;;;;;;19.53;3.50;;;;;;;;;;5074326;28;20472;-58
2021/04/22 11:24:08;;;;;;;14.20;4.30;;;;;;;;;;5074042;28;20448;-56
2021/04/22 11:26:50;;;;;;;12.80;4.80;;;;;;;;;;5087893;28;20451;-58
2021/04/22 11:29:50;;;;;;;16.38;3.63;;;;;;;;;;5094622;28;20527;-59
2021/04/22 11:32:38;;;;;;;7.10;3.50;;;;;;;;;;5013502;28;20214;-55
2021/04/22 11:35:15;;;;;;;9.13;4.20;;;;;;;;;;5089058;28;20769;-59
2021/04/22 11:37:43;;;;;;;8.97;3.20;;;;;;;;;;5091051;28;20461;-52
2021/04/22 11:40:13;;;;;;;13.53;5.60;;;;;;;;;;5075381;28;20448;-54
2021/04/22 11:42:46;;;;;;;11.10;3.73;;;;;;;;;;5074201;28;20437;-57
2021/04/22 11:45:17;;;;;;;9.97;3.70;;;;;;;;;;5074762;28;20436;-60
2021/04/22 11:47:56;;;;;;;10.67;4.03;;;;;;;;;;5074613;28;20501;-51
2021/04/22 11:50:28;;;;;;;9.00;3.80;;;;;;;;;;5093211;28;20436;-55
2021/04/22 11:53:00;;;;;;;11.53;3.93;;;;;;;;;;5077036;28;20444;-56
2021/04/22 11:55:48;;;;;;;12.20;4.97;;;;;;;;;;5089089;28;20504;-57
2021/04/22 11:58:16;;;;;;;12.63;4.17;;;;;;;;;;5078919;28;20460;-57
2021/04/22 12:00:44;;;;;;;14.77;4.30;;;;;;;;;;5074619;28;20437;-58
2021/04/22 12:03:14;;;;;;;10.37;5.43;;;;;;;;;;5074521;28;20528;-61
2021/04/22 12:05:41;;;;;;;11.33;3.43;;;;;;;;;;5083624;28;20500;-54
2021/04/22 12:08:11;;;;;;;11.97;3.80;;;;;;;;;;5080485;28;20456;-57
2021/04/22 12:11:01;;;;;;;11.70;4.20;;;;;;;;;;5093307;28;20842;-54
2021/04/22 12:13:30;;;;;;;13.43;4.27;;;;;;;;;;5092012;28;20606;-54
2021/04/22 12:15:58;;;;;;;14.73;3.80;;;;;;;;;;5093911;28;20492;-56
2021/04/22 12:18:25;;;;;;;8.60;3.50;;;;;;;;;;5094208;28;20440;-57
2021/04/22 12:20:55;;;;;;;16.63;3.97;;;;;;;;;;5094349;28;20459;-54
2021/04/22 12:23:34;;;;;;;13.93;4.17;;;;;;;;;;5093296;28;20440;-57
2021/04/22 12:26:12;;;;;;;13.57;4.20;;;;;;;;;;5093846;28;20447;-60
2021/04/22 12:28:41;;;;;;;7.63;3.50;;;;;;;;;;5093766;28;20514;-58
2021/04/22 12:31:22;;;;;;;13.53;4.50;;;;;;;;;;5075476;28;20763;-52
2021/04/22 12:33:49;;;;;;;13.77;4.70;;;;;;;;;;5086926;28;20488;-59
2021/04/22 12:36:16;;;;;;;11.60;4.57;;;;;;;;;;5093287;28;20479;-56
2021/04/22 12:38:57;;;;;;;16.43;3.83;;;;;;;;;;5094735;28;20456;-57
2021/04/22 12:41:33;;;;;;;14.93;4.73;;;;;;;;;;5093579;28;20468;-58
2021/04/22 12:44:00;;;;;;;14.93;5.33;;;;;;;;;;5081237;28;20459;-53
2021/04/22 12:46:29;;;;;;;11.90;4.80;;;;;;;;;;5075319;28;20449;-59
2021/04/22 12:48:59;;;;;;;14.10;5.20;;;;;;;;;;5055916;28;20503;-56
2021/04/22 12:51:51;;;;;;;12.70;4.20;;;;;;;;;;5074138;28;20444;-59
2021/04/22 12:54:20;;;;;;;12.43;5.40;;;;;;;;;;5072809;28;20437;-51
2021/04/22 12:56:47;;;;;;;12.63;4.87;;;;;;;;;;5073145;28;20453;-57
2021/04/22 13:07:11;;;;;;;10.43;5.33;;;;;;;;;;5090532;28;20266;-56
2021/04/22 13:09:46;;;;;;;7.10;4.00;;;;;;;;;;5079953;28;20203;-58
2021/04/22 13:15:16;;;;;;;17.10;4.30;;;;;;;;;;5090416;28;20479;-58
2021/04/22 13:18:05;;;;;;;11.17;3.50;;;;;;;;;;5072760;28;20533;-56
2021/04/22 13:20:43;;;;;;;12.03;4.70;;;;;;;;;;5086598;28;20503;-57
2021/04/22 13:23:12;;;;;;;18.23;5.40;;;;;;;;;;5082100;28;20460;-54
2021/04/22 13:25:42;;;;;;;17.03;4.47;;;;;;;;;;5078912;28;20477;-57
2021/04/22 13:28:10;;;;;;;9.70;4.60;;;;;;;;;;5072738;28;20441;-52
2021/04/22 13:30:56;;;;;;;18.70;5.20;;;;;;;;;;5085589;28;20456;-55
2021/04/22 13:33:30;;;;;;;15.50;5.50;;;;;;;;;;5092431;28;20451;-57
2021/04/22 13:36:06;;;;;;;17.63;5.40;;;;;;;;;;5074179;28;20485;-53
2021/04/22 13:41:46;;;;;;;16.17;5.30;;;;;;;;;;5094698;28;20535;-53
2021/04/22 13:44:14;;;;;;;13.73;5.87;;;;;;;;;;5097071;28;20458;-57
2021/04/22 13:46:54;;;;;;;17.40;5.17;;;;;;;;;;5080637;28;20544;-59
2021/04/22 13:49:25;;;;;;;11.80;4.73;;;;;;;;;;5077115;28;20464;-51
2021/04/22 13:51:55;;;;;;;12.53;5.47;;;;;;;;;;5077551;28;20512;-54
2021/04/22 13:54:32;;;;;;;13.13;5.10;;;;;;;;;;5076349;28;20444;-59
2021/04/22 13:57:08;;;;;;;10.13;4.90;;;;;;;;;;5092597;28;20438;-59
2021/04/22 13:59:42;;;;;;;10.63;4.60;;;;;;;;;;5080780;28;20511;-52
2021/04/22 14:02:11;;;;;;;14.63;5.13;;;;;;;;;;5096204;28;20507;-62
2021/04/22 14:04:46;;;;;;;9.50;5.20;;;;;;;;;;5096907;28;20471;-57
2021/04/22 14:07:14;;;;;;;12.77;5.87;;;;;;;;;;5096277;28;20464;-52
2021/04/22 14:09:47;;;;;;;15.30;5.90;;;;;;;;;;5097116;28;20444;-58
2021/04/22 14:12:21;;;;;;;11.70;4.60;;;;;;;;;;5095675;28;20617;-56
2021/04/22 14:14:48;;;;;;;33.27;8.80;;;;;;;;;;5095704;28;20574;-53
2021/04/22 14:17:15;;;;;;;54.00;21.77;;;;;;;;;;5082319;28;20453;-52
2021/04/22 14:22:58;;;;;;;36.33;15.67;;;;;;;;;;4992013;28;2718084;-57
2021/04/22 14:25:27;;;;;;;19.53;5.93;;;;;;;;;;5059501;28;20476;-55
2021/04/22 14:28:09;;;;;;;10.97;5.40;;;;;;;;;;5083498;28;20543;-55
2021/04/22 14:30:37;;;;;;;13.30;6.73;;;;;;;;;;5085741;28;20512;-55
2021/04/22 14:33:04;;;;;;;22.80;8.90;;;;;;;;;;5078607;28;20449;-58
2021/04/22 14:35:50;;;;;;;16.67;6.60;;;;;;;;;;5074670;28;20511;-57
2021/04/22 14:38:23;;;;;;;10.10;5.07;;;;;;;;;;5078227;28;20457;-58
2021/04/22 14:41:05;;;;;;;9.60;4.40;;;;;;;;;;5089088;28;20467;-59
2021/04/22 14:43:39;;;;;;;15.40;5.70;;;;;;;;;;5087119;28;20441;-55
2021/04/22 14:46:41;;;;;;;15.03;6.23;;;;;;;;;;5092130;28;20465;-58
2021/04/22 14:49:12;;;;;;;14.07;5.10;;;;;;;;;;5089525;28;20503;-53
2021/04/22 14:51:43;;;;;;;11.70;5.67;;;;;;;;;;5080719;28;20441;-57
2021/04/22 14:54:26;;;;;;;12.20;5.60;;;;;;;;;;5091970;28;20440;-59
2021/04/22 14:57:01;;;;;;;14.80;4.50;;;;;;;;;;5068434;28;20477;-55
2021/04/22 14:59:44;;;;;;;19.27;6.00;;;;;;;;;;5055990;28;20486;-58
2021/04/22 15:02:11;;;;;;;11.50;5.57;;;;;;;;;;5056530;28;20484;-61
2021/04/22 15:04:44;;;;;;;12.97;5.70;;;;;;;;;;5062512;28;20486;-59
2021/04/22 15:07:30;;;;;;;12.87;5.53;;;;;;;;;;5069782;28;20468;-53
2021/04/22 15:09:57;;;;;;;16.57;5.53;;;;;;;;;;5076845;28;20463;-58
2021/04/22 15:12:26;;;;;;;18.23;5.40;;;;;;;;;;5076980;28;20717;-61
2021/04/22 15:15:19;;;;;;;19.03;5.47;;;;;;;;;;5075386;28;20473;-62
2021/04/22 15:17:48;;;;;;;11.37;5.43;;;;;;;;;;5066228;28;20461;-58
2021/04/22 15:20:16;;;;;;;15.20;5.13;;;;;;;;;;5064370;28;20465;-57
2021/04/22 15:23:14;;;;;;;12.87;6.10;;;;;;;;;;5059746;28;20580;-55
2021/04/22 15:25:43;;;;;;;13.77;7.57;;;;;;;;;;5060644;28;20509;-61
2021/04/22 15:28:13;;;;;;;11.23;5.00;;;;;;;;;;5057272;28;20485;-55
2021/04/22 15:30:47;;;;;;;9.70;5.13;;;;;;;;;;5064348;28;20488;-56
2021/04/22 15:33:14;;;;;;;8.70;4.70;;;;;;;;;;5056256;28;20450;-55
2021/04/22 15:35:41;;;;;;;10.00;5.10;;;;;;;;;;5058758;28;20517;-60
2021/04/22 15:38:28;;;;;;;16.30;5.50;;;;;;;;;;5062985;28;20450;-55