Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:03;;;;;;;25.55;14.70;;;;;;;;;;5073676;28;20027;-72
2022/11/24 00:03:29;;;;;;;24.15;14.65;;;;;;;;;;5077475;28;20407;-72
2022/11/24 00:05:54;;;;;;;21.33;13.18;;;;;;;;;;5093228;22;20132;-72
2022/11/24 00:08:20;;;;;;;23.50;13.50;;;;;;;;;;5097476;28;20071;-72
2022/11/24 00:10:45;;;;;;;19.88;13.00;;;;;;;;;;5097369;28;20411;-72
2022/11/24 00:13:10;;;;;;;21.50;12.52;;;;;;;;;;5079586;28;20415;-73
2022/11/24 00:15:36;;;;;;;22.10;13.60;;;;;;;;;;5097458;28;20381;-73
2022/11/24 00:18:01;;;;;;;28.48;14.75;;;;;;;;;;5097258;28;20039;-72
2022/11/24 00:20:30;;;;;;;28.48;15.73;;;;;;;;;;5079183;28;20031;-73
2022/11/24 00:22:55;;;;;;;31.23;16.50;;;;;;;;;;5097586;28;20028;-73
2022/11/24 00:25:21;;;;;;;26.17;14.70;;;;;;;;;;5096937;28;20101;-73
2022/11/24 00:27:46;;;;;;;25.40;14.38;;;;;;;;;;5097374;28;20028;-73
2022/11/24 00:30:12;;;;;;;22.23;13.90;;;;;;;;;;5097114;28;20429;-73
2022/11/24 00:32:37;;;;;;;20.20;12.65;;;;;;;;;;5097143;28;20020;-73
2022/11/24 00:35:03;;;;;;;23.20;13.93;;;;;;;;;;5096756;28;20027;-72
2022/11/24 00:37:28;;;;;;;22.80;12.30;;;;;;;;;;5096592;28;20070;-73
2022/11/24 00:39:54;;;;;;;23.38;14.35;;;;;;;;;;5078418;28;20110;-73
2022/11/24 00:42:19;;;;;;;20.63;13.50;;;;;;;;;;5096689;28;20028;-73
2022/11/24 00:44:45;;;;;;;24.25;14.02;;;;;;;;;;5096445;28;20070;-73
2022/11/24 00:47:11;;;;;;;22.45;13.90;;;;;;;;;;5096976;28;20108;-73
2022/11/24 00:49:36;;;;;;;22.58;13.50;;;;;;;;;;5103914;22;20170;-72
2022/11/24 00:52:02;;;;;;;20.45;14.52;;;;;;;;;;5095993;28;20111;-71
2022/11/24 00:54:27;;;;;;;18.73;12.38;;;;;;;;;;5078391;28;20449;-72
2022/11/24 00:56:53;;;;;;;20.90;12.18;;;;;;;;;;5096188;28;20081;-71
2022/11/24 00:59:18;;;;;;;19.05;11.93;;;;;;;;;;5096158;28;20077;-71
2022/11/24 01:01:44;;;;;;;19.73;11.70;;;;;;;;;;5096682;28;20477;-71
2022/11/24 01:04:09;;;;;;;17.88;11.65;;;;;;;;;;5078615;28;20035;-71
2022/11/24 01:06:35;;;;;;;17.55;11.23;;;;;;;;;;5096687;28;20462;-71
2022/11/24 01:09:01;;;;;;;20.25;12.65;;;;;;;;;;5061734;28;20027;-71
2022/11/24 01:14:18;;;;;;;19.92;12.73;;;;;;;;;;5078008;28;20047;-71
2022/11/24 01:16:44;;;;;;;18.83;11.90;;;;;;;;;;5096033;28;20099;-71
2022/11/24 01:19:09;;;;;;;21.23;12.55;;;;;;;;;;5096224;28;20589;-72
2022/11/24 01:21:34;;;;;;;18.42;11.40;;;;;;;;;;5096105;28;20048;-72
2022/11/24 01:24:00;;;;;;;18.67;11.38;;;;;;;;;;5096001;28;20077;-72
2022/11/24 01:26:25;;;;;;;17.15;10.60;;;;;;;;;;5077693;28;20023;-72
2022/11/24 01:28:52;;;;;;;15.73;10.50;;;;;;;;;;5095763;28;20401;-72
2022/11/24 01:31:18;;;;;;;16.02;10.23;;;;;;;;;;5077959;28;20362;-72
2022/11/24 01:33:43;;;;;;;14.15;9.57;;;;;;;;;;5095969;28;20028;-72
2022/11/24 01:36:08;;;;;;;15.18;10.30;;;;;;;;;;5077715;28;20521;-72
2022/11/24 01:38:34;;;;;;;15.13;10.13;;;;;;;;;;5095767;28;20028;-72
2022/11/24 01:41:00;;;;;;;18.38;10.30;;;;;;;;;;5077608;28;20421;-71
2022/11/24 01:43:25;;;;;;;16.10;10.30;;;;;;;;;;5095751;28;20020;-72
2022/11/24 01:45:51;;;;;;;15.05;10.00;;;;;;;;;;5095656;28;20046;-72
2022/11/24 01:48:19;;;;;;;15.20;10.00;;;;;;;;;;5095862;28;20047;-73
2022/11/24 01:50:46;;;;;;;15.77;9.52;;;;;;;;;;5095414;28;20421;-73
2022/11/24 01:53:12;;;;;;;16.65;10.60;;;;;;;;;;5077417;28;20635;-73
2022/11/24 01:55:38;;;;;;;17.42;10.98;;;;;;;;;;5095068;28;20024;-73
2022/11/24 01:58:10;;;;;;;17.85;10.48;;;;;;;;;;5095406;28;20043;-73
2022/11/24 02:00:36;;;;;;;20.27;10.80;;;;;;;;;;5077396;28;20024;-73
2022/11/24 02:03:02;;;;;;;17.00;10.60;;;;;;;;;;5095222;28;20027;-72
2022/11/24 02:05:31;;;;;;;19.40;11.63;;;;;;;;;;5094981;28;20043;-73
2022/11/24 02:07:59;;;;;;;18.95;11.23;;;;;;;;;;5095413;28;20063;-71
2022/11/24 02:10:24;;;;;;;15.82;10.88;;;;;;;;;;5095129;28;20382;-73
2022/11/24 02:12:51;;;;;;;17.02;10.93;;;;;;;;;;5095474;28;20027;-73
2022/11/24 02:15:17;;;;;;;16.50;10.70;;;;;;;;;;5094655;28;20394;-73
2022/11/24 02:17:43;;;;;;;17.17;11.07;;;;;;;;;;5095076;28;20043;-73
2022/11/24 02:20:09;;;;;;;15.73;10.75;;;;;;;;;;5095228;28;20455;-72
2022/11/24 02:22:44;;;;;;;16.95;10.35;;;;;;;;;;5095184;28;20020;-72
2022/11/24 02:25:10;;;;;;;21.92;12.18;;;;;;;;;;5094602;28;20471;-72
2022/11/24 02:27:37;;;;;;;22.80;12.82;;;;;;;;;;5076777;28;20035;-72
2022/11/24 02:30:03;;;;;;;19.02;12.10;;;;;;;;;;5094996;28;20024;-70
2022/11/24 02:32:29;;;;;;;16.55;11.13;;;;;;;;;;5094800;28;20024;-72
2022/11/24 02:34:59;;;;;;;16.60;11.18;;;;;;;;;;5094887;28;20111;-72
2022/11/24 02:37:24;;;;;;;15.43;10.60;;;;;;;;;;5094862;28;20074;-71
2022/11/24 02:39:49;;;;;;;17.20;11.10;;;;;;;;;;5094607;28;20520;-73
2022/11/24 02:42:15;;;;;;;15.57;10.38;;;;;;;;;;5094863;28;20400;-73
2022/11/24 02:44:43;;;;;;;16.92;10.90;;;;;;;;;;5076376;28;20032;-72
2022/11/24 02:47:12;;;;;;;14.57;10.82;;;;;;;;;;5094756;28;20020;-72
2022/11/24 02:49:37;;;;;;;17.15;11.48;;;;;;;;;;5094082;28;20024;-71
2022/11/24 02:52:03;;;;;;;16.02;11.32;;;;;;;;;;5093603;28;20097;-72
2022/11/24 02:54:28;;;;;;;16.98;11.18;;;;;;;;;;5076042;28;20085;-71
2022/11/24 02:56:53;;;;;;;14.93;10.65;;;;;;;;;;5094006;28;20474;-72
2022/11/24 02:59:22;;;;;;;15.50;10.98;;;;;;;;;;5094423;28;20492;-72
2022/11/24 03:01:47;;;;;;;19.13;10.93;;;;;;;;;;5094456;28;20454;-72
2022/11/24 03:04:13;;;;;;;14.45;9.82;;;;;;;;;;5094207;28;20036;-72
2022/11/24 03:06:38;;;;;;;16.33;10.15;;;;;;;;;;5094257;28;20359;-72
2022/11/24 03:09:04;;;;;;;16.08;10.65;;;;;;;;;;5094137;28;20035;-71
2022/11/24 03:11:30;;;;;;;15.77;11.00;;;;;;;;;;5094221;28;20023;-72
2022/11/24 03:13:55;;;;;;;17.38;11.82;;;;;;;;;;5093724;28;20103;-70
2022/11/24 03:16:21;;;;;;;15.15;10.35;;;;;;;;;;5094129;28;20016;-71
2022/11/24 03:18:47;;;;;;;13.30;9.85;;;;;;;;;;5094010;28;20040;-70
2022/11/24 03:21:12;;;;;;;15.15;9.85;;;;;;;;;;5093963;28;20024;-70
2022/11/24 03:23:38;;;;;;;12.82;9.50;;;;;;;;;;5075869;28;20107;-71
2022/11/24 03:26:10;;;;;;;15.57;10.88;;;;;;;;;;5075231;28;20016;-71
2022/11/24 03:28:36;;;;;;;14.45;10.25;;;;;;;;;;5093505;28;20028;-72
2022/11/24 03:31:01;;;;;;;14.18;10.00;;;;;;;;;;5058715;28;20027;-72
2022/11/24 03:33:27;;;;;;;13.95;10.35;;;;;;;;;;5093792;28;20363;-72
2022/11/24 03:35:53;;;;;;;15.88;10.32;;;;;;;;;;5075758;28;20026;-72
2022/11/24 03:38:18;;;;;;;14.27;10.32;;;;;;;;;;5098240;28;20063;-72
2022/11/24 03:40:43;;;;;;;15.40;10.15;;;;;;;;;;5098161;28;20035;-72
2022/11/24 03:43:09;;;;;;;16.02;10.82;;;;;;;;;;5098142;28;20119;-71
2022/11/24 03:45:34;;;;;;;14.40;10.05;;;;;;;;;;5079785;28;20027;-74
2022/11/24 03:48:00;;;;;;;14.30;9.82;;;;;;;;;;5098012;28;20039;-73
2022/11/24 03:50:25;;;;;;;15.20;10.77;;;;;;;;;;5079209;28;20052;-72
2022/11/24 03:52:51;;;;;;;15.20;10.13;;;;;;;;;;5080202;28;20035;-73
2022/11/24 03:55:16;;;;;;;16.02;10.32;;;;;;;;;;5097745;28;20035;-73
2022/11/24 03:57:41;;;;;;;13.50;9.63;;;;;;;;;;5079582;28;20039;-73
2022/11/24 04:00:08;;;;;;;16.27;10.55;;;;;;;;;;5097571;28;20013;-72
2022/11/24 04:02:34;;;;;;;16.20;11.07;;;;;;;;;;5097643;28;20035;-73
2022/11/24 04:04:59;;;;;;;18.05;11.10;;;;;;;;;;5079340;28;20103;-73
2022/11/24 04:07:24;;;;;;;17.38;11.70;;;;;;;;;;5079523;28;20032;-73
2022/11/24 04:09:50;;;;;;;16.88;11.18;;;;;;;;;;5097403;28;20016;-73
2022/11/24 04:14:59;;;;;;;18.25;11.77;;;;;;;;;;5097282;28;20138;-73
2022/11/24 04:17:24;;;;;;;17.13;10.85;;;;;;;;;;5097314;28;20051;-73
2022/11/24 04:19:50;;;;;;;18.40;11.38;;;;;;;;;;5097120;28;20035;-74
2022/11/24 04:22:15;;;;;;;18.35;11.20;;;;;;;;;;5097642;28;20050;-72
2022/11/24 04:24:41;;;;;;;14.48;10.70;;;;;;;;;;5096683;28;20035;-73
2022/11/24 04:27:06;;;;;;;16.20;11.40;;;;;;;;;;5096796;28;20498;-71
2022/11/24 04:29:32;;;;;;;16.90;11.13;;;;;;;;;;5097032;28;20031;-73
2022/11/24 04:31:57;;;;;;;16.48;10.98;;;;;;;;;;5097210;28;20031;-71
2022/11/24 04:34:23;;;;;;;17.10;10.77;;;;;;;;;;5078921;28;20031;-71
2022/11/24 04:36:49;;;;;;;15.30;10.88;;;;;;;;;;5097808;28;20036;-72
2022/11/24 04:39:14;;;;;;;17.77;10.88;;;;;;;;;;5097047;28;20028;-72
2022/11/24 04:41:40;;;;;;;17.10;11.27;;;;;;;;;;5097113;28;20069;-71
2022/11/24 04:44:05;;;;;;;18.27;11.48;;;;;;;;;;5096428;28;20032;-72
2022/11/24 04:46:31;;;;;;;16.42;10.98;;;;;;;;;;5079070;28;20024;-74
2022/11/24 04:48:56;;;;;;;15.90;10.80;;;;;;;;;;5095739;28;20020;-74
2022/11/24 04:51:21;;;;;;;16.90;11.40;;;;;;;;;;5096685;28;20438;-72
2022/11/24 04:53:48;;;;;;;17.15;11.20;;;;;;;;;;5096805;28;20473;-73
2022/11/24 04:56:13;;;;;;;18.15;11.45;;;;;;;;;;5078734;28;20020;-71
2022/11/24 04:58:38;;;;;;;17.58;11.55;;;;;;;;;;5096470;28;20559;-72
2022/11/24 05:01:07;;;;;;;19.55;11.25;;;;;;;;;;5096891;28;20362;-72
2022/11/24 05:03:33;;;;;;;17.52;11.60;;;;;;;;;;5096623;28;20032;-71
2022/11/24 05:05:58;;;;;;;20.20;11.73;;;;;;;;;;5096332;28;20042;-72
2022/11/24 05:08:30;;;;;;;21.73;12.18;;;;;;;;;;5096718;28;20091;-72
2022/11/24 05:10:55;;;;;;;19.95;12.05;;;;;;;;;;5096363;28;20099;-71
2022/11/24 05:13:23;;;;;;;17.25;12.05;;;;;;;;;;5078624;28;20040;-71
2022/11/24 05:15:48;;;;;;;19.67;12.45;;;;;;;;;;5096650;28;20028;-72
2022/11/24 05:18:15;;;;;;;20.77;12.20;;;;;;;;;;5096250;28;20076;-71
2022/11/24 05:20:43;;;;;;;19.00;11.95;;;;;;;;;;5096593;28;20466;-71
2022/11/24 05:23:08;;;;;;;21.27;12.57;;;;;;;;;;5096406;28;20103;-71
2022/11/24 05:25:34;;;;;;;19.25;11.88;;;;;;;;;;5096161;28;20155;-73
2022/11/24 05:28:00;;;;;;;19.23;12.02;;;;;;;;;;5096625;28;20016;-71
2022/11/24 05:30:26;;;;;;;17.95;11.73;;;;;;;;;;5096269;28;20024;-72
2022/11/24 05:32:52;;;;;;;19.42;11.90;;;;;;;;;;5077901;28;20026;-70
2022/11/24 05:35:18;;;;;;;22.10;12.65;;;;;;;;;;5096327;28;20120;-72
2022/11/24 05:37:43;;;;;;;21.95;12.85;;;;;;;;;;5096044;28;20473;-71
2022/11/24 05:40:09;;;;;;;19.00;12.70;;;;;;;;;;5096196;28;20102;-70
2022/11/24 05:42:41;;;;;;;20.63;12.20;;;;;;;;;;5095539;28;20096;-70
2022/11/24 05:45:17;;;;;;;30.60;19.05;;;;;;;;;;5095925;28;20073;-71
2022/11/24 05:47:43;;;;;;;39.25;23.17;;;;;;;;;;5095689;28;20390;-72
2022/11/24 05:50:09;;;;;;;34.75;20.95;;;;;;;;;;5095459;28;20020;-73
2022/11/24 05:52:35;;;;;;;32.65;19.70;;;;;;;;;;5095481;28;20016;-72
2022/11/24 05:55:01;;;;;;;30.08;17.67;;;;;;;;;;5077326;28;20038;-73
2022/11/24 05:57:26;;;;;;;23.20;14.10;;;;;;;;;;5095421;28;20028;-74
2022/11/24 05:59:52;;;;;;;40.70;22.98;;;;;;;;;;5093416;28;20023;-73
2022/11/24 06:02:18;;;;;;;37.53;20.52;;;;;;;;;;5091339;28;20028;-73
2022/11/24 06:04:44;;;;;;;33.30;19.08;;;;;;;;;;5094007;28;20111;-73
2022/11/24 06:07:10;;;;;;;28.98;16.58;;;;;;;;;;5076724;28;20095;-74
2022/11/24 06:09:37;;;;;;;28.40;16.20;;;;;;;;;;5094437;28;20036;-74
2022/11/24 06:12:02;;;;;;;27.02;15.43;;;;;;;;;;5094222;28;20024;-74
2022/11/24 06:14:28;;;;;;;28.55;15.85;;;;;;;;;;5094471;28;20477;-74
2022/11/24 06:16:53;;;;;;;37.63;18.80;;;;;;;;;;5094044;28;20039;-74
2022/11/24 06:19:18;;;;;;;45.47;22.55;;;;;;;;;;5075553;28;20020;-74
2022/11/24 06:21:44;;;;;;;54.15;25.05;;;;;;;;;;5075674;28;20036;-74
2022/11/24 06:24:09;;;;;;;50.67;23.80;;;;;;;;;;5093325;28;20016;-74
2022/11/24 06:26:35;;;;;;;43.35;20.52;;;;;;;;;;5093581;28;20111;-73
2022/11/24 06:29:00;;;;;;;40.58;19.15;;;;;;;;;;5075724;28;20012;-73
2022/11/24 06:31:25;;;;;;;41.95;20.30;;;;;;;;;;5093539;28;20054;-74
2022/11/24 06:33:51;;;;;;;36.25;19.77;;;;;;;;;;5093473;28;20012;-73
2022/11/24 06:36:16;;;;;;;33.58;17.75;;;;;;;;;;5076036;28;20102;-73
2022/11/24 06:38:41;;;;;;;33.47;16.98;;;;;;;;;;5093899;28;20034;-73
2022/11/24 06:41:10;;;;;;;34.75;18.17;;;;;;;;;;5093885;28;20035;-73
2022/11/24 06:43:35;;;;;;;34.72;17.85;;;;;;;;;;5093857;28;20450;-72
2022/11/24 06:46:02;;;;;;;27.60;14.98;;;;;;;;;;5094141;28;20020;-72
2022/11/24 06:48:28;;;;;;;26.23;14.32;;;;;;;;;;5094095;28;20047;-73
2022/11/24 06:50:57;;;;;;;26.50;14.70;;;;;;;;;;5093155;28;20105;-73
2022/11/24 06:53:23;;;;;;;29.05;14.85;;;;;;;;;;5075543;28;20438;-73
2022/11/24 06:55:48;;;;;;;26.77;14.93;;;;;;;;;;5075852;28;20055;-73
2022/11/24 06:58:14;;;;;;;27.50;15.68;;;;;;;;;;5075332;28;20055;-72
2022/11/24 07:00:39;;;;;;;29.27;15.98;;;;;;;;;;5093407;28;20085;-73
2022/11/24 07:03:04;;;;;;;29.13;16.25;;;;;;;;;;5092575;28;20059;-73
2022/11/24 07:05:30;;;;;;;30.30;16.88;;;;;;;;;;5093155;28;20042;-73
2022/11/24 07:11:30;;;;;;;28.33;17.08;;;;;;;;;;5094174;28;20081;-73
2022/11/24 07:17:30;;;;;;;24.90;15.80;;;;;;;;;;5094204;28;20066;-72
2022/11/24 07:23:30;;;;;;;23.10;15.10;;;;;;;;;;5094135;28;20027;-72
2022/11/24 07:29:30;;;;;;;22.80;14.82;;;;;;;;;;5094065;28;20030;-73
2022/11/24 07:35:30;;;;;;;25.30;14.95;;;;;;;;;;5094034;28;20031;-73
2022/11/24 07:41:30;;;;;;;23.25;14.68;;;;;;;;;;5093970;28;20078;-72
2022/11/24 07:47:31;;;;;;;24.38;15.40;;;;;;;;;;5093899;28;20039;-72
2022/11/24 07:58:00;;;;;;;24.67;15.07;;;;;;;;;;5093863;28;20417;-73
2022/11/24 08:04:00;;;;;;;25.30;15.98;;;;;;;;;;5093788;28;20090;-72
2022/11/24 08:10:01;;;;;;;25.23;17.00;;;;;;;;;;5093707;28;20027;-72
2022/11/24 08:16:08;;;;;;;24.38;14.52;;;;;;;;;;5093652;28;20546;-72
2022/11/24 08:22:09;;;;;;;22.92;14.75;;;;;;;;;;5094013;28;20035;-72
2022/11/24 08:28:10;;;;;;;26.65;16.05;;;;;;;;;;5097351;28;20073;-72
2022/11/24 08:34:10;;;;;;;26.73;15.38;;;;;;;;;;5097228;28;20031;-73
2022/11/24 08:40:11;;;;;;;25.40;15.35;;;;;;;;;;5097169;28;20031;-73
2022/11/24 08:46:15;;;;;;;23.35;15.52;;;;;;;;;;5096832;28;20089;-74
2022/11/24 08:56:34;;;;;;;25.23;15.63;;;;;;;;;;5096608;28;20032;-73
2022/11/24 09:02:52;;;;;;;25.67;17.08;;;;;;;;;;5096711;28;20126;-73
2022/11/24 09:08:54;;;;;;;22.70;14.75;;;;;;;;;;5096554;28;20069;-74
2022/11/24 09:14:54;;;;;;;25.02;14.55;;;;;;;;;;5096447;28;20468;-74
2022/11/24 09:21:04;;;;;;;25.38;14.88;;;;;;;;;;5096165;28;20507;-70
2022/11/24 09:23:29;;;;;;;25.27;14.73;;;;;;;;;;5095897;28;20032;-71
2022/11/24 09:26:01;;;;;;;26.10;15.25;;;;;;;;;;5095962;28;20098;-70
2022/11/24 09:28:26;;;;;;;30.15;16.77;;;;;;;;;;5095806;28;20115;-71
2022/11/24 09:30:52;;;;;;;29.58;16.08;;;;;;;;;;5078054;28;20510;-71
2022/11/24 09:33:18;;;;;;;30.05;16.55;;;;;;;;;;5095667;28;20461;-70
2022/11/24 09:35:43;;;;;;;28.30;14.82;;;;;;;;;;5095256;28;20077;-70
2022/11/24 09:41:48;;;;;;;23.45;14.52;;;;;;;;;;5095957;28;20169;-71
2022/11/24 09:48:00;;;;;;;22.85;13.25;;;;;;;;;;5095821;28;20035;-70
2022/11/24 09:57:51;;;;;;;22.83;14.57;;;;;;;;;;5095653;28;20480;-70
2022/11/24 10:03:52;;;;;;;17.55;12.00;;;;;;;;;;5095492;28;20031;-70
2022/11/24 10:20:50;;;;;;;16.27;11.05;;;;;;;;;;5095134;28;20023;-70
2022/11/24 10:37:54;;;;;;;10.90;8.90;;;;;;;;;;5094901;28;20154;-70
2022/11/24 10:43:56;;;;;;;10.25;8.40;;;;;;;;;;5094773;28;20082;-70
2022/11/24 10:50:00;;;;;;;8.80;7.90;;;;;;;;;;5094430;28;20121;-71
2022/11/24 10:59:56;;;;;;;8.95;7.93;;;;;;;;;;5095090;28;19915;-70
2022/11/24 11:06:00;;;;;;;7.85;7.00;;;;;;;;;;5094220;28;20090;-71
2022/11/24 11:12:08;;;;;;;7.30;6.60;;;;;;;;;;5094308;28;20027;-70
2022/11/24 11:18:12;;;;;;;8.07;7.13;;;;;;;;;;5094232;28;20041;-70
2022/11/24 11:24:17;;;;;;;9.40;7.65;;;;;;;;;;5094148;28;20122;-70
2022/11/24 11:30:24;;;;;;;9.75;8.25;;;;;;;;;;5094102;28;20043;-70
2022/11/24 11:36:25;;;;;;;8.10;7.30;;;;;;;;;;5093759;28;20027;-71
2022/11/24 11:42:32;;;;;;;8.45;7.40;;;;;;;;;;5093938;28;20057;-70
2022/11/24 11:48:34;;;;;;;35.40;13.00;;;;;;;;;;5093879;28;20120;-71
2022/11/24 11:58:57;;;;;;;24.35;10.38;;;;;;;;;;5033799;28;20095;-72
2022/11/24 12:12:25;;;;;;;12.70;9.60;;;;;;;;;;4996061;28;20030;-70
2022/11/24 12:15:24;;;;;;;28.67;11.57;;;;;;;;;;4979748;28;20561;-71
2022/11/24 12:21:35;;;;;;;11.45;8.18;;;;;;;;;;4995851;28;20432;-71
2022/11/24 12:27:45;;;;;;;17.75;10.55;;;;;;;;;;5005794;28;20075;-71
2022/11/24 12:34:02;;;;;;;19.15;13.68;;;;;;;;;;5055026;28;20408;-71
2022/11/24 12:43:00;;;;;;;23.38;12.23;;;;;;;;;;5097110;28;20027;-72
2022/11/24 12:49:14;;;;;;;202.18;72.18;;;;;;;;;;5096644;28;20389;-69
2022/11/24 12:59:01;;;;;;;18.88;12.07;;;;;;;;;;5096798;28;20477;-71
2022/11/24 13:01:48;;;;;;;11.43;8.63;;;;;;;;;;5096323;28;20054;-71
2022/11/24 13:04:19;;;;;;;12.35;9.77;;;;;;;;;;5096468;28;20028;-71
2022/11/24 13:06:44;;;;;;;91.43;35.63;;;;;;;;;;5096293;28;20093;-71
2022/11/24 13:09:10;;;;;;;222.20;85.20;;;;;;;;;;5095893;28;20016;-71
2022/11/24 13:11:38;;;;;;;109.95;47.05;;;;;;;;;;5096448;28;20020;-71
2022/11/24 13:14:14;;;;;;;541.45;250.80;;;;;;;;;;5096316;28;20419;-71
2022/11/24 13:16:58;;;;;;;361.73;156.95;;;;;;;;;;5096208;28;20043;-71
2022/11/24 13:19:25;;;;;;;191.80;87.97;;;;;;;;;;5095914;28;20039;-72
2022/11/24 13:22:01;;;;;;;338.38;182.88;;;;;;;;;;5094814;28;20024;-72
2022/11/24 13:24:29;;;;;;;308.52;162.57;;;;;;;;;;5095760;28;20370;-72
2022/11/24 13:27:18;;;;;;;362.20;193.95;;;;;;;;;;5095778;28;20020;-71
2022/11/24 13:29:44;;;;;;;497.88;280.83;;;;;;;;;;5094954;28;20051;-70
2022/11/24 13:32:19;;;;;;;344.92;200.63;;;;;;;;;;5094776;28;20091;-71
2022/11/24 13:34:53;;;;;;;177.93;101.47;;;;;;;;;;5094318;28;20035;-72
2022/11/24 13:37:21;;;;;;;245.75;149.05;;;;;;;;;;5094363;28;20081;-71
2022/11/24 13:43:21;;;;;;;321.05;218.23;;;;;;;;;;5095685;28;20023;-71
2022/11/24 13:49:22;;;;;;;30.80;24.95;;;;;;;;;;5095812;28;20586;-71
2022/11/24 13:55:26;;;;;;;32.30;25.88;;;;;;;;;;5095503;28;20050;-70
2022/11/24 13:57:53;;;;;;;32.65;26.90;;;;;;;;;;5095188;28;20111;-70
2022/11/24 14:00:32;;;;;;;21.40;17.23;;;;;;;;;;5076341;28;20024;-72
2022/11/24 14:03:00;;;;;;;20.33;14.33;;;;;;;;;;5093515;28;20024;-70
2022/11/24 14:09:21;;;;;;;25.65;20.45;;;;;;;;;;5095457;28;20436;-71
2022/11/24 14:15:24;;;;;;;11.20;9.75;;;;;;;;;;5094299;28;20116;-72
2022/11/24 14:17:49;;;;;;;10.45;8.80;;;;;;;;;;5070246;28;20513;-72
2022/11/24 14:20:15;;;;;;;10.25;8.68;;;;;;;;;;5092913;28;20114;-71
2022/11/24 14:22:42;;;;;;;24.27;13.35;;;;;;;;;;5094562;28;20027;-71
2022/11/24 14:25:29;;;;;;;29.92;16.33;;;;;;;;;;5094314;28;20091;-73
2022/11/24 14:27:55;;;;;;;11.52;9.57;;;;;;;;;;5094374;28;20546;-71
2022/11/24 14:30:21;;;;;;;10.32;8.95;;;;;;;;;;5093947;28;20091;-72
2022/11/24 14:32:53;;;;;;;12.20;9.95;;;;;;;;;;5094524;28;20020;-71
2022/11/24 14:35:22;;;;;;;10.88;8.90;;;;;;;;;;5094758;28;20028;-72
2022/11/24 14:37:48;;;;;;;19.40;12.80;;;;;;;;;;5095439;28;20023;-71
2022/11/24 14:43:48;;;;;;;11.63;9.75;;;;;;;;;;5094826;28;20107;-71
2022/11/24 14:46:18;;;;;;;15.75;12.60;;;;;;;;;;5075807;28;20123;-71
2022/11/24 14:48:48;;;;;;;11.98;9.55;;;;;;;;;;5076214;28;20024;-72
2022/11/24 14:51:14;;;;;;;22.10;14.27;;;;;;;;;;5093587;28;20111;-72
2022/11/24 14:53:47;;;;;;;15.13;11.90;;;;;;;;;;5075113;28;20102;-72
2022/11/24 14:56:24;;;;;;;12.95;9.65;;;;;;;;;;5093701;28;20482;-71
2022/11/24 14:59:22;;;;;;;9.98;8.55;;;;;;;;;;5094765;28;20032;-71
2022/11/24 15:01:59;;;;;;;11.57;8.82;;;;;;;;;;5094447;28;20089;-72
2022/11/24 15:04:26;;;;;;;11.55;9.80;;;;;;;;;;5093223;28;20074;-71
2022/11/24 15:07:12;;;;;;;12.38;11.07;;;;;;;;;;5093585;28;20469;-72
2022/11/24 15:09:41;;;;;;;13.68;10.25;;;;;;;;;;5093742;28;20124;-72
2022/11/24 15:12:09;;;;;;;10.25;8.55;;;;;;;;;;5093362;28;20034;-72
2022/11/24 15:14:34;;;;;;;10.43;9.32;;;;;;;;;;5093773;28;20077;-71
2022/11/24 15:17:00;;;;;;;12.07;9.20;;;;;;;;;;5094018;28;20529;-71
2022/11/24 15:19:31;;;;;;;10.60;9.35;;;;;;;;;;5094201;28;20031;-70
2022/11/24 15:25:32;;;;;;;9.25;8.23;;;;;;;;;;5094104;28;20568;-70
2022/11/24 15:31:33;;;;;;;9.63;8.63;;;;;;;;;;5093777;28;20054;-70
2022/11/24 15:37:34;;;;;;;11.07;9.98;;;;;;;;;;5093995;28;20026;-70
2022/11/24 15:43:36;;;;;;;11.23;9.07;;;;;;;;;;5093799;28;20137;-70
2022/11/24 15:46:02;;;;;;;10.48;9.23;;;;;;;;;;5093090;28;20059;-70
2022/11/24 15:48:28;;;;;;;11.48;9.10;;;;;;;;;;5074903;28;20027;-71
2022/11/24 15:50:55;;;;;;;12.65;9.38;;;;;;;;;;5093219;28;20024;-70
2022/11/24 15:53:22;;;;;;;10.25;9.05;;;;;;;;;;5093490;28;20028;-70
2022/11/24 15:59:45;;;;;;;11.13;9.38;;;;;;;;;;5093803;28;20069;-70
2022/11/24 16:05:47;;;;;;;12.45;10.57;;;;;;;;;;5093680;28;20480;-70
2022/11/24 16:11:47;;;;;;;12.40;10.52;;;;;;;;;;5093739;28;20047;-70
2022/11/24 16:17:47;;;;;;;13.02;11.13;;;;;;;;;;5093672;28;20035;-70
2022/11/24 16:23:48;;;;;;;12.65;10.45;;;;;;;;;;5093588;28;20516;-70
2022/11/24 16:29:49;;;;;;;14.48;11.90;;;;;;;;;;5093298;28;20023;-70
2022/11/24 16:35:49;;;;;;;14.98;12.27;;;;;;;;;;5093528;28;20100;-70
2022/11/24 16:41:50;;;;;;;16.70;13.15;;;;;;;;;;5093456;28;20067;-70
2022/11/24 16:47:51;;;;;;;17.35;12.88;;;;;;;;;;5097066;28;20039;-70
2022/11/24 16:53:56;;;;;;;16.48;13.02;;;;;;;;;;5096928;28;20022;-70
2022/11/24 17:04:24;;;;;;;16.33;12.40;;;;;;;;;;5096765;28;20452;-70
2022/11/24 17:10:25;;;;;;;16.50;13.18;;;;;;;;;;5096628;28;20508;-70
2022/11/24 17:16:25;;;;;;;17.02;13.70;;;;;;;;;;5096471;28;20055;-70
2022/11/24 17:22:26;;;;;;;17.63;13.82;;;;;;;;;;5096129;28;20027;-70
2022/11/24 17:24:52;;;;;;;17.83;13.90;;;;;;;;;;5095101;28;20032;-70
2022/11/24 17:27:17;;;;;;;18.48;13.90;;;;;;;;;;5095859;28;20012;-70
2022/11/24 17:29:43;;;;;;;19.13;14.02;;;;;;;;;;5077736;28;20363;-72
2022/11/24 17:32:09;;;;;;;16.38;13.40;;;;;;;;;;5095244;28;20016;-70
2022/11/24 17:34:34;;;;;;;18.95;14.15;;;;;;;;;;5095578;28;20078;-70
2022/11/24 17:36:59;;;;;;;18.67;14.38;;;;;;;;;;5095566;28;20020;-70
2022/11/24 17:39:26;;;;;;;22.65;14.23;;;;;;;;;;5077410;28;20068;-70
2022/11/24 17:41:51;;;;;;;18.27;14.32;;;;;;;;;;5096500;28;20457;-72
2022/11/24 17:44:16;;;;;;;16.85;13.40;;;;;;;;;;5104356;28;20036;-70
2022/11/24 17:46:42;;;;;;;17.08;14.10;;;;;;;;;;5088803;28;20031;-70
2022/11/24 17:49:11;;;;;;;18.45;13.32;;;;;;;;;;5075714;28;20054;-70
2022/11/24 17:51:37;;;;;;;19.20;14.00;;;;;;;;;;5093424;28;20043;-71
2022/11/24 17:54:02;;;;;;;18.08;14.25;;;;;;;;;;5093900;28;20274;-70
2022/11/24 17:56:28;;;;;;;19.52;14.73;;;;;;;;;;5092460;28;20093;-70
2022/11/24 17:58:54;;;;;;;19.05;13.73;;;;;;;;;;5093730;28;20377;-70
2022/11/24 18:01:20;;;;;;;18.15;14.38;;;;;;;;;;5093294;28;20051;-71
2022/11/24 18:03:45;;;;;;;19.48;13.93;;;;;;;;;;5093515;28;20020;-70
2022/11/24 18:06:13;;;;;;;19.15;14.18;;;;;;;;;;5093013;28;20038;-71
2022/11/24 18:08:39;;;;;;;18.08;14.63;;;;;;;;;;5093680;28;20031;-71
2022/11/24 18:11:06;;;;;;;21.35;15.13;;;;;;;;;;5093605;28;20023;-70
2022/11/24 18:13:31;;;;;;;19.98;14.98;;;;;;;;;;5093518;28;20024;-70
2022/11/24 18:16:00;;;;;;;21.55;15.27;;;;;;;;;;5074817;28;20028;-70
2022/11/24 18:18:26;;;;;;;20.48;14.95;;;;;;;;;;5093219;28;20016;-70
2022/11/24 18:20:55;;;;;;;19.85;15.15;;;;;;;;;;5093230;28;20077;-70
2022/11/24 18:23:20;;;;;;;20.95;15.18;;;;;;;;;;5092378;28;20475;-70
2022/11/24 18:25:52;;;;;;;22.33;14.45;;;;;;;;;;5092254;28;20127;-70
2022/11/24 18:28:18;;;;;;;21.15;15.88;;;;;;;;;;5093238;28;20023;-70
2022/11/24 18:30:44;;;;;;;24.17;15.02;;;;;;;;;;5092842;28;20017;-71
2022/11/24 18:33:09;;;;;;;24.52;15.98;;;;;;;;;;5074643;28;20036;-71
2022/11/24 18:35:34;;;;;;;22.73;16.30;;;;;;;;;;5092855;28;20023;-71
2022/11/24 18:38:00;;;;;;;26.13;17.30;;;;;;;;;;5092900;28;20105;-71
2022/11/24 18:40:25;;;;;;;25.20;16.75;;;;;;;;;;5092665;28;20106;-70
2022/11/24 18:42:50;;;;;;;22.00;15.32;;;;;;;;;;5092391;28;20032;-70
2022/11/24 18:45:16;;;;;;;20.85;15.70;;;;;;;;;;5092185;28;20027;-71
2022/11/24 18:47:41;;;;;;;22.02;15.30;;;;;;;;;;5092982;28;20017;-72
2022/11/24 18:50:08;;;;;;;20.92;15.07;;;;;;;;;;5092728;28;20089;-71
2022/11/24 18:52:33;;;;;;;21.00;14.63;;;;;;;;;;5092448;28;20458;-72
2022/11/24 18:55:02;;;;;;;23.17;14.65;;;;;;;;;;5092507;28;20081;-71
2022/11/24 18:57:29;;;;;;;19.63;14.65;;;;;;;;;;5092532;28;20032;-71
2022/11/24 18:59:54;;;;;;;21.73;15.30;;;;;;;;;;5091726;28;20482;-71
2022/11/24 19:02:19;;;;;;;24.05;15.63;;;;;;;;;;5092338;28;20103;-72
2022/11/24 19:04:45;;;;;;;23.50;16.35;;;;;;;;;;5076052;28;20031;-71
2022/11/24 19:10:45;;;;;;;22.88;17.20;;;;;;;;;;5094152;28;20050;-71
2022/11/24 19:16:46;;;;;;;22.70;15.95;;;;;;;;;;5094091;28;20031;-70
2022/11/24 19:22:46;;;;;;;20.80;15.38;;;;;;;;;;5093984;28;20059;-70
2022/11/24 19:28:46;;;;;;;23.65;16.02;;;;;;;;;;5094143;28;20077;-70
2022/11/24 19:34:47;;;;;;;21.48;15.82;;;;;;;;;;5096489;28;20362;-71
2022/11/24 19:40:48;;;;;;;22.10;16.35;;;;;;;;;;5093811;28;20105;-70
2022/11/24 19:46:49;;;;;;;23.90;16.77;;;;;;;;;;5093762;28;20043;-70
2022/11/24 19:52:50;;;;;;;23.60;15.63;;;;;;;;;;5094239;28;20034;-70
2022/11/24 20:02:53;;;;;;;27.35;17.67;;;;;;;;;;5093824;28;20039;-69
2022/11/24 20:08:55;;;;;;;28.02;17.67;;;;;;;;;;5093747;28;20035;-71
2022/11/24 20:14:56;;;;;;;36.35;21.92;;;;;;;;;;5093686;28;20054;-71
2022/11/24 20:21:04;;;;;;;61.00;37.42;;;;;;;;;;5097582;28;20059;-71
2022/11/24 20:27:04;;;;;;;53.10;30.17;;;;;;;;;;5097197;28;20102;-71