Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:23;;;;;;;7.35;3.60;;;13.20;99.90;;;13.91;100.00;100088.22;5069375;27;119244;-72
2022/08/09 00:04:52;;;;;;;7.70;3.30;;;13.30;99.90;;;13.89;100.00;100073.31;5084532;27;119787;-74
2022/08/09 00:07:21;;;;;;;8.73;4.22;;;13.40;99.90;;;13.90;100.00;100083.91;5050513;27;129607;-72
2022/08/09 00:09:50;;;;;;;6.30;3.33;;;13.40;99.90;;;13.94;100.00;100081.34;5083955;27;130454;-75
2022/08/09 00:12:19;;;;;;;8.63;4.03;;;13.30;99.90;;;13.94;100.00;100082.13;5084164;27;120069;-72
2022/08/09 00:14:47;;;;;;;10.77;4.30;;;13.20;99.90;;;13.91;100.00;100082.75;5069075;27;118657;-74
2022/08/09 00:17:18;;;;;;;8.07;3.83;;;13.10;99.90;;;13.88;100.00;100082.63;5068763;27;128411;-71
2022/08/09 00:19:47;;;;;;;7.47;3.95;;;13.10;99.90;;;13.85;100.00;100084.03;5083752;27;129843;-72
2022/08/09 00:22:16;;;;;;;8.57;4.07;;;13.00;99.90;;;13.83;100.00;100083.56;5084539;27;119803;-73
2022/08/09 00:24:44;;;;;;;7.82;4.20;;;13.00;99.90;;;13.80;100.00;100081.47;5084704;27;119934;-74
2022/08/09 00:27:13;;;;;;;8.45;3.83;;;13.00;99.90;;;13.75;100.00;100078.91;5083601;27;130985;-72
2022/08/09 00:29:41;;;;;;;9.48;3.97;;;13.10;99.90;;;13.76;100.00;100091.41;5083660;27;129810;-73
2022/08/09 00:32:10;;;;;;;7.88;3.90;;;13.00;99.90;;;13.72;100.00;100085.78;5082627;27;121970;-74
2022/08/09 00:34:40;;;;;;;7.18;3.75;;;12.90;99.90;;;13.62;100.00;100086.13;5083923;27;121770;-72
2022/08/09 00:37:09;;;;;;;7.57;4.07;;;12.80;99.90;;;13.50;100.00;100078.53;5083557;27;130681;-72
2022/08/09 00:39:37;;;;;;;6.82;3.88;;;12.70;99.90;;;13.42;100.00;100080.13;5051681;27;128400;-72
2022/08/09 00:42:07;;;;;;;7.57;3.78;;;12.60;99.90;;;13.42;100.00;100084.78;5084027;27;119580;-73
2022/08/09 00:44:35;;;;;;;7.63;4.22;;;12.70;99.90;;;13.41;100.00;100092.13;5068680;27;119143;-71
2022/08/09 00:47:04;;;;;;;7.55;4.50;;;12.80;99.90;;;13.43;100.00;100080.91;5068032;27;129965;-75
2022/08/09 00:49:34;;;;;;;7.68;4.30;;;12.70;99.90;;;13.35;100.00;100082.47;5083670;27;130143;-73
2022/08/09 00:52:05;;;;;;;8.88;4.03;;;12.70;99.90;;;13.34;100.00;100082.81;5083572;27;119557;-73
2022/08/09 00:54:34;;;;;;;7.07;4.30;;;12.70;99.90;;;13.30;100.00;100086.13;5083410;27;119629;-73
2022/08/09 00:57:03;;;;;;;8.70;4.70;;;12.70;99.90;;;13.28;100.00;100082.91;5083204;27;130398;-73
2022/08/09 00:59:31;;;;;;;8.20;4.20;;;12.70;99.90;;;13.26;100.00;100090.63;5083309;27;130265;-74
2022/08/09 01:02:02;;;;;;;9.15;4.20;;;12.60;99.90;;;13.24;100.00;100084.66;5068437;27;119152;-72
2022/08/09 01:04:41;;;;;;;6.80;4.20;;;12.60;99.90;;;13.22;100.00;100091.56;5083444;27;119892;-72
2022/08/09 01:07:22;;;;;;;8.65;4.78;;;12.60;99.90;;;13.20;100.00;100091.88;5067845;27;129237;-72
2022/08/09 01:09:59;;;;;;;7.68;4.45;;;12.60;99.90;;;13.21;100.00;100095.41;5083086;27;130161;-71
2022/08/09 01:12:37;;;;;;;6.88;4.00;;;12.50;99.90;;;13.20;100.00;100091.88;5068104;27;120304;-72
2022/08/09 01:15:09;;;;;;;8.02;4.40;;;12.50;99.90;;;13.14;100.00;100090.41;5083717;27;119485;-73
2022/08/09 01:17:44;;;;;;;10.18;4.75;;;12.40;99.90;;;13.10;100.00;100097.59;5082907;27;130149;-73
2022/08/09 01:20:23;;;;;;;8.75;4.65;;;12.40;99.90;;;13.06;100.00;100093.91;5082889;27;129482;-72
2022/08/09 01:23:11;;;;;;;11.07;5.50;;;12.40;99.90;;;12.99;100.00;100101.72;5082017;27;122705;-71
2022/08/09 01:26:18;;;;;;;9.32;5.25;;;12.40;99.90;;;12.93;100.00;100092.84;5083238;27;121457;-71
2022/08/09 01:28:54;;;;;;;8.18;5.07;;;12.30;99.90;;;12.91;100.00;100104.06;5074172;27;130486;-72
2022/08/09 01:31:28;;;;;;;6.25;4.07;;;12.30;99.90;;;12.90;100.00;100097.03;5082884;27;129952;-71
2022/08/09 01:34:00;;;;;;;9.05;4.82;;;12.30;99.90;;;12.89;100.00;100100.84;5082790;27;120119;-72
2022/08/09 01:36:30;;;;;;;7.30;4.70;;;12.30;99.90;;;12.88;100.00;100104.69;5082884;27;119570;-72
2022/08/09 01:39:01;;;;;;;7.57;4.97;;;12.30;99.90;;;12.88;100.00;100101.97;5082460;27;130474;-72
2022/08/09 01:41:33;;;;;;;9.23;4.72;;;12.40;99.90;;;12.89;100.00;100108.25;5082967;27;129432;-73
2022/08/09 01:44:06;;;;;;;11.00;4.78;;;12.40;99.90;;;12.89;100.00;100105.50;5082721;27;119646;-73
2022/08/09 01:46:39;;;;;;;8.48;4.93;;;12.40;99.90;;;12.89;100.00;100109.03;5082701;27;119801;-72
2022/08/09 01:49:12;;;;;;;8.43;4.95;;;12.50;99.90;;;12.92;100.00;100104.88;5065972;27;129753;-73
2022/08/09 01:51:45;;;;;;;10.25;5.00;;;12.40;99.90;;;12.89;100.00;100103.59;5082566;27;128936;-72
2022/08/09 01:54:17;;;;;;;8.57;5.60;;;12.50;99.90;;;12.91;100.00;100109.50;5067670;27;119284;-73
2022/08/09 01:56:49;;;;;;;8.23;4.45;;;12.40;99.90;;;12.92;100.00;100108.41;5064899;27;119594;-73
2022/08/09 01:59:22;;;;;;;10.23;5.22;;;12.40;99.90;;;12.91;100.00;100106.78;5067197;27;128939;-71
2022/08/09 02:01:54;;;;;;;9.77;4.95;;;12.30;99.90;;;12.90;100.00;100105.19;5067042;27;128933;-72
2022/08/09 02:04:24;;;;;;;8.18;4.80;;;12.30;99.90;;;12.90;100.00;100110.66;5067363;27;118582;-72
2022/08/09 02:07:10;;;;;;;9.73;5.38;;;12.30;99.90;;;12.89;100.00;100114.47;5082876;27;119695;-74
2022/08/09 02:09:43;;;;;;;8.40;5.30;;;12.30;99.90;;;12.90;100.00;100105.19;5082219;27;129824;-72
2022/08/09 02:12:16;;;;;;;12.18;5.45;;;12.30;99.90;;;12.88;100.00;100112.88;5082211;27;130031;-72
2022/08/09 02:14:50;;;;;;;8.63;4.75;;;12.30;99.90;;;12.87;100.00;100115.91;5080992;27;122874;-71
2022/08/09 02:17:24;;;;;;;10.48;5.25;;;12.30;99.90;;;12.85;100.00;100110.75;5082235;27;121917;-71
2022/08/09 02:19:53;;;;;;;9.73;4.82;;;12.30;99.90;;;12.85;100.00;100113.47;5081156;27;129788;-75
2022/08/09 02:22:30;;;;;;;9.25;5.88;;;12.30;99.90;;;12.85;100.00;100113.47;5082083;27;129362;-72
2022/08/09 02:25:04;;;;;;;8.38;5.15;;;12.20;99.90;;;12.82;100.00;100118.75;5063968;27;119366;-73
2022/08/09 02:27:35;;;;;;;9.60;5.35;;;12.10;99.90;;;12.77;100.00;100116.97;5082156;27;119404;-70
2022/08/09 02:30:08;;;;;;;11.50;6.28;;;12.10;99.90;;;12.76;100.00;100115.34;5081614;27;130003;-74
2022/08/09 02:32:43;;;;;;;9.45;5.05;;;12.00;99.90;;;12.74;100.00;100112.16;5081871;27;129939;-72
2022/08/09 02:35:21;;;;;;;8.40;5.30;;;12.10;99.90;;;12.67;100.00;100111.75;5082203;27;119604;-71
2022/08/09 02:37:57;;;;;;;9.82;5.75;;;12.10;99.90;;;12.70;100.00;100108.44;5081876;27;119527;-72
2022/08/09 02:40:26;;;;;;;;;;;12.20;99.90;;;12.67;100.00;100117.22;5065530;27;128767;-73
2022/08/09 02:42:57;;;;;;;10.80;5.28;;;12.30;99.90;;;12.77;100.00;100111.53;5081642;27;129759;-72
2022/08/09 02:45:31;;;;;;;9.90;5.22;;;12.20;99.90;;;12.82;100.00;100113.31;5066641;27;119001;-72
2022/08/09 02:48:05;;;;;;;10.85;5.97;;;12.20;99.90;;;12.84;100.00;100106.44;5082023;27;119342;-75
2022/08/09 02:50:38;;;;;;;9.80;5.15;;;12.10;99.90;;;12.85;100.00;100113.47;5081475;27;129856;-74
2022/08/09 02:53:16;;;;;;;8.73;5.30;;;12.10;99.90;;;12.79;100.00;100119.38;5081405;27;130665;-72
2022/08/09 02:55:46;;;;;;;8.95;5.15;;;12.10;99.90;;;12.75;100.00;100116.50;5081652;27;119689;-74
2022/08/09 02:58:18;;;;;;;9.60;5.28;;;12.10;99.90;;;12.71;100.00;100112.75;5084673;27;119590;-73
2022/08/09 03:00:50;;;;;;;9.15;5.00;;;12.10;99.90;;;12.68;100.00;100113.38;5062783;27;130142;-73
2022/08/09 03:03:20;;;;;;;7.32;4.60;;;12.10;99.90;;;12.66;100.00;100119.13;5081235;27;129400;-73
2022/08/09 03:05:50;;;;;;;9.65;5.07;;;12.10;99.90;;;12.58;100.00;100115.25;5062037;27;122366;-72
2022/08/09 03:08:22;;;;;;;7.90;5.03;;;12.00;99.90;;;12.59;100.00;100105.97;5081522;27;122071;-73
2022/08/09 03:10:53;;;;;;;9.10;5.13;;;12.00;99.90;;;12.72;100.00;100108.94;5080931;27;130559;-74
2022/08/09 03:13:22;;;;;;;9.10;5.45;;;12.00;99.90;;;12.74;100.00;100121.09;5048970;27;128413;-73
2022/08/09 03:15:53;;;;;;;9.82;5.75;;;12.00;99.90;;;12.69;100.00;100109.56;5081524;27;120085;-73
2022/08/09 03:18:23;;;;;;;10.50;5.97;;;12.10;99.90;;;12.86;100.00;100123.28;5063076;27;119992;-73
2022/08/09 03:20:52;;;;;;;11.13;5.50;;;12.10;99.90;;;13.01;100.00;100113.09;5081501;27;129889;-74
2022/08/09 03:23:21;;;;;;;6.40;4.00;;;12.20;99.90;;;13.15;100.00;100116.56;5082842;27;129766;-74
2022/08/09 03:25:50;;;;;;;9.20;5.07;;;12.40;99.90;;;13.27;100.00;100114.00;5049995;27;119494;-72
2022/08/09 03:28:20;;;;;;;9.73;5.35;;;12.50;99.90;;;13.33;100.00;100116.63;5080956;27;120418;-73
2022/08/09 03:30:52;;;;;;;10.05;5.60;;;12.40;99.90;;;13.29;100.00;100128.16;5079636;27;129983;-73
2022/08/09 03:33:22;;;;;;;9.38;5.30;;;12.40;99.90;;;13.29;100.00;100117.25;5080732;27;129338;-73
2022/08/09 03:35:52;;;;;;;9.90;5.70;;;12.50;99.90;;;13.35;100.00;100117.13;5081245;27;120171;-75
2022/08/09 03:38:21;;;;;;;8.57;4.80;;;12.50;99.90;;;13.48;100.00;100118.94;5081457;27;120058;-72
2022/08/09 03:40:50;;;;;;;9.70;5.68;;;12.60;99.90;;;13.71;100.00;100127.81;5080553;27;129638;-74
2022/08/09 03:43:18;;;;;;;9.30;6.05;;;12.80;99.90;;;13.89;100.00;100128.69;5065723;27;128098;-72
2022/08/09 03:45:47;;;;;;;9.43;5.38;;;12.90;99.90;;;13.97;100.00;100125.16;5048498;27;119355;-74
2022/08/09 03:48:18;;;;;;;10.77;5.50;;;12.90;99.90;;;14.07;100.00;100129.50;5080949;27;120218;-77
2022/08/09 03:50:47;;;;;;;9.27;5.10;;;13.00;99.90;;;14.14;100.00;100129.81;5080359;27;130555;-75
2022/08/09 03:53:17;;;;;;;12.23;5.10;;;13.10;99.90;;;14.30;100.00;100127.41;5080380;27;130209;-75
2022/08/09 03:55:46;;;;;;;11.30;4.78;;;13.10;99.90;;;14.37;100.00;100133.22;5079719;27;123201;-74
2022/08/09 03:58:15;;;;;;;15.20;5.35;;;13.20;99.90;;;14.37;100.00;100124.22;5083499;27;122167;-74
2022/08/09 04:00:46;;;;;;;9.32;5.63;;;13.10;99.90;;;14.37;100.00;100130.47;5065151;27;129652;-72
2022/08/09 04:03:17;;;;;;;11.70;5.28;;;13.10;99.90;;;14.45;100.00;100133.53;5077623;27;130370;-71
2022/08/09 04:05:47;;;;;;;8.77;4.70;;;13.20;99.90;;;14.48;100.00;100132.91;5080594;27;119621;-75
2022/08/09 04:08:15;;;;;;;9.77;5.28;;;13.30;99.90;;;14.55;100.00;100133.19;5079421;27;119733;-71
2022/08/09 04:10:45;;;;;;;8.55;4.32;;;13.30;99.90;;;14.67;100.00;100118.94;5079194;27;130378;-75
2022/08/09 04:13:14;;;;;;;9.52;4.82;;;13.40;99.90;;;14.85;100.00;100116.94;5080205;27;130057;-72
2022/08/09 04:15:44;;;;;;;11.05;4.97;;;13.60;99.90;;;14.95;100.00;100124.81;5080334;27;120459;-75
2022/08/09 04:18:13;;;;;;;8.32;4.60;;;13.60;99.90;;;14.99;98.96;100127.69;5080604;27;119405;-73
2022/08/09 04:20:44;;;;;;;7.25;4.32;;;13.70;99.90;;;15.05;99.04;100131.84;5058408;27;130483;-74
2022/08/09 04:23:13;;;;;;;8.82;5.22;;;13.70;99.90;;;15.25;98.18;100133.06;5080236;27;129277;-75
2022/08/09 04:25:42;;;;;;;11.90;5.18;;;13.90;99.90;;;15.41;96.83;100128.69;5065340;27;119230;-73
2022/08/09 04:28:10;;;;;;;9.07;5.05;;;14.00;99.90;;;15.52;95.64;100131.03;5080406;27;120846;-74
2022/08/09 04:30:39;;;;;;;9.02;4.28;;;14.00;99.90;;;15.66;94.79;100117.13;5077938;27;130078;-74
2022/08/09 04:33:08;;;;;;;9.60;5.00;;;14.20;99.90;;;15.73;94.61;100120.94;5064172;27;128546;-73
2022/08/09 04:35:38;;;;;;;9.80;5.13;;;14.20;99.90;;;15.82;93.87;100123.66;5061581;27;119728;-74
2022/08/09 04:38:08;;;;;;;7.53;4.57;;;14.30;99.90;;;15.95;92.75;100121.81;5080852;27;120207;-72
2022/08/09 04:40:49;;;;;;;9.88;4.50;;;14.30;99.90;;;16.00;92.70;100124.34;5078875;27;129877;-74
2022/08/09 04:43:19;;;;;;;8.25;4.93;;;14.50;99.90;;;16.01;92.44;100131.44;5066846;27;128331;-72
2022/08/09 04:45:47;;;;;;;8.10;5.00;;;14.60;99.90;;;15.78;92.44;100120.81;5082355;27;122579;-72
2022/08/09 04:48:16;;;;;;;8.90;4.10;;;14.50;99.90;;;15.77;93.70;100121.94;5083486;27;122525;-72
2022/08/09 04:50:44;;;;;;;9.27;4.70;;;14.60;99.90;;;15.76;93.89;100120.28;5082015;27;129983;-74
2022/08/09 04:53:14;;;;;;;6.63;4.47;;;14.70;99.90;;;15.86;93.29;100129.28;5082208;27;130659;-74
2022/08/09 04:55:44;;;;;;;9.73;4.97;;;14.80;99.90;;;15.95;92.45;100127.28;5083252;27;119514;-72
2022/08/09 04:58:13;;;;;;;8.35;4.63;;;15.00;99.90;;;16.15;91.68;100129.22;5085916;27;119331;-73
2022/08/09 05:00:41;;;;;;;8.55;4.55;;;15.10;99.90;;;16.19;90.77;100134.84;5066921;27;129094;-73
2022/08/09 05:03:11;;;;;;;9.07;4.65;;;15.10;99.90;;;16.30;90.72;100138.00;5088272;27;103312;-72
2022/08/09 05:05:40;;;;;;;14.73;4.82;;;15.30;99.90;;;16.54;90.51;100134.56;5082358;27;119651;-72
2022/08/09 05:08:09;;;;;;;11.27;5.30;;;15.40;99.90;;;16.83;88.18;100122.69;5083345;27;119400;-71
2022/08/09 05:10:39;;;;;;;10.30;4.85;;;15.50;99.90;;;16.89;87.63;100135.06;5080911;27;130558;-72
2022/08/09 05:13:07;;;;;;;6.70;4.80;;;15.50;99.90;;;16.87;87.65;100134.56;5083056;27;130566;-73
2022/08/09 05:15:36;;;;;;;8.68;4.75;;;15.60;99.90;;;16.78;88.72;100130.31;5083298;27;120182;-72
2022/08/09 05:18:05;;;;;;;7.63;4.18;;;15.70;99.90;;;16.76;89.22;100133.38;5082998;27;120822;-73
2022/08/09 05:20:34;;;;;;;7.20;4.68;;;15.90;99.90;;;16.93;87.19;100128.91;5050735;27;129518;-69
2022/08/09 05:23:02;;;;;;;8.75;4.80;;;16.10;99.90;;;16.87;86.58;100129.09;5083376;27;129518;-72
2022/08/09 05:25:30;;;;;;;7.57;3.75;;;16.00;95.80;;;17.03;84.71;100131.19;5064852;27;119638;-72
2022/08/09 05:28:01;;;;;;;8.88;4.65;;;16.20;85.00;;;17.11;84.88;100122.09;5082495;27;119438;-73
2022/08/09 05:30:30;;;;;;;7.78;4.45;;;16.20;92.30;;;17.29;85.13;100127.34;5064419;27;129742;-72
2022/08/09 05:32:59;;;;;;;7.50;4.18;;;16.40;92.40;;;17.51;83.29;100129.63;5082841;27;129588;-72
2022/08/09 05:35:28;;;;;;;8.93;4.78;;;16.50;83.80;;;17.87;81.99;100125.31;5081729;27;121993;-72
2022/08/09 05:37:57;;;;;;;7.85;4.38;;;16.80;70.90;;;18.28;79.79;100122.59;5067702;27;121628;-73
2022/08/09 05:40:27;;;;;;;8.98;4.43;;;17.00;60.20;;;18.42;78.62;100119.47;5082498;27;130009;-72
2022/08/09 05:42:56;;;;;;;7.18;4.45;;;17.10;57.70;;;18.24;78.82;100127.97;5079859;27;129521;-72
2022/08/09 05:45:28;;;;;;;7.15;4.22;;;17.00;55.10;;;18.74;77.58;100127.78;5067791;27;119607;-73
2022/08/09 05:47:56;;;;;;;7.30;4.07;;;17.30;43.00;;;18.72;76.07;100124.59;5082528;27;119798;-72
2022/08/09 05:50:25;;;;;;;6.70;4.38;;;17.50;30.70;;;19.07;73.90;100134.97;5082458;27;129792;-72
2022/08/09 05:52:53;;;;;;;9.00;4.22;;;17.80;16.10;;;18.88;74.85;100128.19;5081463;27;129659;-71
2022/08/09 05:55:22;;;;;;;8.27;5.13;;;17.60;24.20;;;19.34;73.69;100128.59;5082197;27;120220;-71
2022/08/09 05:57:52;;;;;;;8.13;4.97;;;17.90;10.00;;;19.60;72.88;100140.19;5084176;27;119643;-72
2022/08/09 06:00:20;;;;;;;7.10;4.53;;;18.20;13.70;;;19.58;68.76;100141.34;5065636;27;128476;-72
2022/08/09 06:02:50;;;;;;;7.50;4.28;;;18.30;1.00;;;19.68;70.23;100140.03;5064351;27;129017;-72
2022/08/09 06:05:19;;;;;;;9.98;4.78;;;18.30;1.00;;;19.95;69.59;100134.75;5082780;27;120140;-71
2022/08/09 06:07:47;;;;;;;7.55;4.75;;;18.60;1.00;;;20.23;67.09;100123.56;5082095;27;119480;-72
2022/08/09 06:10:16;;;;;;;6.88;4.22;;;18.80;1.00;;;19.64;68.02;100133.63;5081738;27;129865;-71
2022/08/09 06:12:44;;;;;;;6.40;4.00;;;18.40;1.00;;;19.53;68.57;100140.84;5085050;27;129979;-71
2022/08/09 06:15:13;;;;;;;9.07;4.80;;;18.30;1.00;;;19.55;70.04;100138.53;5082107;27;119972;-71
2022/08/09 06:17:42;;;;;;;8.75;4.40;;;18.60;1.00;;;19.69;70.14;100136.09;5082693;27;120290;-71
2022/08/09 06:20:12;;;;;;;8.20;4.57;;;18.70;1.00;;;19.91;68.63;100145.69;5066543;27;130136;-71
2022/08/09 06:22:41;;;;;;;8.10;3.95;;;18.70;1.00;;;19.74;68.30;100141.34;5081725;27;129565;-73
2022/08/09 06:25:10;;;;;;;9.93;4.80;;;18.60;1.00;;;19.73;68.15;100142.50;5048810;27;121799;-73
2022/08/09 06:27:39;;;;;;;8.40;4.22;;;18.60;1.00;;;19.86;68.20;100142.41;5082028;27;121484;-74
2022/08/09 06:30:09;;;;;;;8.18;4.20;;;18.70;1.00;;;20.09;67.61;100146.09;5081674;27;131203;-70
2022/08/09 06:32:38;;;;;;;7.20;4.10;;;18.60;1.00;;;20.21;66.87;100141.59;5081611;27;130199;-73
2022/08/09 06:35:08;;;;;;;7.70;4.05;;;18.80;1.00;;;19.91;65.96;100147.63;5081772;27;119756;-71
2022/08/09 06:37:38;;;;;;;7.40;4.68;;;18.70;1.00;;;20.38;66.47;100149.47;5081758;27;119382;-73
2022/08/09 06:40:09;;;;;;;8.93;4.43;;;19.20;1.00;;;20.48;66.93;100145.31;5081638;27;130678;-72
2022/08/09 06:42:37;;;;;;;10.48;4.20;;;19.30;1.00;;;20.55;66.44;100150.16;5081824;27;129382;-72
2022/08/09 06:45:07;;;;;;;9.23;4.55;;;19.30;1.00;;;20.74;67.39;100146.63;5081707;27;120780;-71
2022/08/09 06:47:36;;;;;;;7.28;4.05;;;19.60;1.00;;;20.85;65.33;100155.09;5081450;27;119954;-70
2022/08/09 06:50:05;;;;;;;8.15;4.13;;;19.80;1.00;;;20.69;63.66;100144.97;5080187;27;129758;-70
2022/08/09 06:52:34;;;;;;;5.53;3.75;;;19.50;1.00;;;21.00;63.96;100159.72;5081482;27;129830;-72
2022/08/09 06:55:04;;;;;;;6.93;4.15;;;19.70;1.00;;;21.32;61.42;100148.47;5081921;27;121020;-70
2022/08/09 06:57:32;;;;;;;6.32;3.90;;;20.00;1.00;;;21.62;60.78;100150.56;5084263;27;119743;-70
2022/08/09 07:00:02;;;;;;;6.38;4.00;;;19.90;1.00;;;21.01;62.24;100150.31;5082462;27;129093;-74
2022/08/09 07:02:30;;;;;;;8.23;4.18;;;19.60;1.00;;;20.82;61.44;100153.91;5081657;27;129609;-73
2022/08/09 07:04:59;;;;;;;8.30;4.07;;;19.70;1.00;;;20.76;62.70;100149.84;5081401;27;119519;-72
2022/08/09 07:07:27;;;;;;;5.75;3.58;;;19.70;1.00;;;;;;5082125;27;119559;-71
2022/08/09 07:09:56;;;;;;;9.80;4.75;;;19.50;1.00;;;20.83;63.95;100161.81;5081473;27;129670;-70
2022/08/09 07:12:26;;;;;;;6.05;3.50;;;19.70;1.00;;;20.77;62.91;100159.69;5080262;27;130706;-72
2022/08/09 07:14:54;;;;;;;7.40;3.97;;;19.40;1.00;;;20.96;64.02;100153.38;5080121;27;122062;-71
2022/08/09 07:17:22;;;;;;;7.68;3.70;;;19.80;1.00;;;21.10;62.97;100167.41;5081292;27;121883;-72
2022/08/09 07:19:51;;;;;;;7.25;4.30;;;19.90;1.00;;;20.96;63.06;100153.38;5081005;27;129927;-72
2022/08/09 07:22:20;;;;;;;9.18;4.20;;;19.90;1.00;;;21.37;63.11;100156.44;5065629;27;130494;-70
2022/08/09 07:24:49;;;;;;;9.32;4.43;;;20.20;1.00;;;21.54;61.79;100158.72;5081110;27;119220;-74
2022/08/09 07:27:19;;;;;;;6.38;3.85;;;20.30;1.00;;;21.26;61.02;100158.22;5081630;27;120260;-71
2022/08/09 07:29:49;;;;;;;7.00;4.07;;;20.10;1.00;;;21.37;61.31;100156.44;5080888;27;129816;-71
2022/08/09 07:32:17;;;;;;;7.38;3.88;;;20.20;1.00;;;21.34;60.90;100151.66;5081058;27;129990;-72
2022/08/09 07:34:46;;;;;;;6.60;4.03;;;20.00;1.00;;;21.54;61.10;100155.97;5066191;27;119456;-71
2022/08/09 07:37:15;;;;;;;6.22;3.88;;;20.10;1.00;;;21.37;61.55;100145.41;5081216;27;119427;-76
2022/08/09 07:39:44;;;;;;;8.02;3.85;;;20.20;1.00;;;21.79;61.82;100150.03;5064392;27;129620;-73
2022/08/09 07:42:12;;;;;;;8.85;3.85;;;20.70;1.00;;;21.96;58.36;100147.91;5080898;27;129412;-72
2022/08/09 07:44:41;;;;;;;5.65;3.40;;;20.80;1.00;;;21.95;58.88;100151.84;5081352;27;119860;-72
2022/08/09 07:47:12;;;;;;;7.80;3.83;;;20.60;1.00;;;21.92;59.64;100149.81;5081116;27;119937;-70
2022/08/09 07:49:41;;;;;;;6.75;3.63;;;20.70;1.00;;;22.15;57.74;100150.53;5080767;27;129914;-70
2022/08/09 07:52:10;;;;;;;6.18;3.60;;;20.80;1.00;;;22.48;57.29;100143.47;5080497;27;129624;-73
2022/08/09 07:54:39;;;;;;;5.82;3.20;;;20.70;1.00;;;22.47;56.77;100139.13;5079352;27;119567;-77
2022/08/09 07:57:08;;;;;;;15.80;5.03;;;20.80;1.00;;;22.31;58.31;100141.28;5082018;27;119431;-75
2022/08/09 07:59:36;;;;;;;5.82;3.63;;;20.90;1.00;;;22.41;56.75;100146.16;5065466;27;128772;-74
2022/08/09 08:02:05;;;;;;;7.40;3.35;;;21.00;1.00;;;22.36;55.97;100149.25;5079991;27;130386;-71
2022/08/09 08:04:35;;;;;;;6.35;3.40;;;20.70;1.00;;;22.20;57.11;100147.44;5079304;27;122559;-73
2022/08/09 08:07:03;;;;;;;6.72;3.60;;;20.90;1.00;;;22.29;56.38;100154.66;5080849;27;122172;-71
2022/08/09 08:09:32;;;;;;;6.38;3.40;;;20.90;1.00;;;22.57;56.01;100146.75;5080197;27;129929;-72
2022/08/09 08:12:01;;;;;;;5.05;2.92;;;21.10;1.00;;;22.75;55.70;100155.25;5065221;27;129093;-72
2022/08/09 08:14:29;;;;;;;6.15;3.25;;;21.30;1.00;;;22.76;55.89;100150.50;5062227;27;119643;-71
2022/08/09 08:16:58;;;;;;;6.65;3.45;;;21.20;1.00;;;22.22;57.10;100153.41;5081971;27;119587;-72
2022/08/09 08:19:27;;;;;;;6.10;3.17;;;20.80;1.00;;;22.13;56.82;100158.41;5084172;27;129642;-72
2022/08/09 08:21:57;;;;;;;7.60;3.33;;;20.80;1.00;;;22.64;54.98;100153.53;5069148;27;129106;-73
2022/08/09 08:24:25;;;;;;;6.47;3.58;;;21.20;1.00;;;22.96;55.36;100153.88;5084095;27;119528;-74
2022/08/09 08:26:54;;;;;;;6.25;3.08;;;21.40;1.00;;;23.00;54.15;100151.13;5083992;27;119796;-71
2022/08/09 08:29:22;;;;;;;8.40;2.88;;;21.50;1.00;;;23.19;52.89;100159.28;5067602;27;129486;-74
2022/08/09 08:31:51;;;;;;;6.10;3.13;;;21.80;1.00;;;22.64;51.92;100153.53;5083656;27;129862;-75
2022/08/09 08:34:19;;;;;;;6.57;3.13;;;21.10;1.00;;;23.00;52.22;100153.91;5086050;27;119239;-74
2022/08/09 08:36:48;;;;;;;6.80;2.83;;;21.40;1.00;;;22.72;54.57;100155.19;5084441;27;119586;-71
2022/08/09 08:39:18;;;;;;;5.38;2.67;;;21.30;1.00;;;22.26;56.51;100148.69;5083724;27;129817;-72
2022/08/09 08:41:46;;;;;;;4.72;2.67;;;21.10;1.00;;;21.97;57.42;100160.53;5083619;27;129358;-70
2022/08/09 08:44:17;;;;;;;7.32;2.85;;;20.80;1.00;;;21.30;58.37;100167.34;5083554;27;119500;-75
2022/08/09 08:46:47;;;;;;;6.55;2.90;;;20.30;1.00;;;21.58;57.89;100166.25;5048755;27;118681;-73
2022/08/09 08:49:16;;;;;;;5.30;2.45;;;20.60;1.00;;;21.47;58.36;100166.88;5083369;27;131341;-72
2022/08/09 08:51:44;;;;;;;5.30;2.50;;;20.50;1.00;;;21.87;57.31;100162.78;5083409;27;129672;-74
2022/08/09 08:54:14;;;;;;;4.90;2.70;;;20.80;1.00;;;22.40;56.83;100172.22;5082667;27;122325;-73
2022/08/09 08:56:44;;;;;;;4.38;2.50;;;21.30;1.00;;;22.32;55.75;100162.25;5067679;27;121230;-71
2022/08/09 08:59:14;;;;;;;5.30;2.72;;;21.10;1.00;;;22.26;55.25;100156.19;5051197;27;130141;-77
2022/08/09 09:01:45;;;;;;;5.03;2.53;;;21.00;1.00;;;21.44;57.54;100173.13;5050977;27;129301;-72
2022/08/09 09:04:14;;;;;;;5.50;2.67;;;20.40;1.00;;;20.99;58.14;100163.66;5083467;27;119517;-75
2022/08/09 09:06:43;;;;;;;6.93;2.50;;;20.20;1.00;;;21.09;58.76;100154.78;5083373;27;119161;-74
2022/08/09 09:09:17;;;;;;;6.60;2.67;;;20.20;1.00;;;21.25;58.21;100159.38;5082743;27;130381;-73
2022/08/09 09:11:47;;;;;;;4.72;2.58;;;20.30;1.00;;;21.79;58.16;100163.84;5083643;27;129415;-73
2022/08/09 09:14:22;;;;;;;5.78;2.65;;;20.90;1.00;;;21.64;57.58;100164.78;5083455;27;119666;-74
2022/08/09 09:16:51;;;;;;;6.18;2.85;;;20.60;1.00;;;21.87;56.21;100165.53;5064389;27;119339;-74
2022/08/09 09:19:19;;;;;;;7.30;2.47;;;20.90;1.00;;;22.28;53.66;100162.16;5081712;27;130214;-73
2022/08/09 09:22:04;;;;;;;6.50;2.72;;;21.10;1.00;;;22.78;52.43;100159.22;5082544;27;129985;-77
2022/08/09 09:24:36;;;;;;;6.35;2.22;;;21.60;1.00;;;22.52;52.72;100163.69;5068154;27;118932;-76
2022/08/09 09:27:09;;;;;;;4.72;2.10;;;21.20;1.00;;;22.64;53.35;100175.66;5082118;27;119437;-74
2022/08/09 09:29:40;;;;;;;4.38;2.05;;;21.20;1.00;;;23.53;49.79;100159.19;5082924;27;130927;-73
2022/08/09 09:32:11;;;;;;;5.15;2.13;;;21.60;1.00;;;23.69;49.64;100162.44;5082879;27;129992;-76
2022/08/09 09:34:41;;;;;;;6.45;1.85;;;21.70;1.00;;;23.28;50.47;100165.28;5068366;27;118615;-72
2022/08/09 09:37:09;;;;;;;6.15;2.20;;;21.70;1.00;;;23.60;49.85;100159.22;5083676;27;119306;-75
2022/08/09 09:39:52;;;;;;;4.65;1.73;;;22.00;1.00;;;23.02;49.47;100173.72;5082742;27;130405;-73
2022/08/09 09:42:27;;;;;;;3.85;1.58;;;21.40;1.00;;;22.88;48.55;100164.06;5082829;27;129698;-71
2022/08/09 09:44:58;;;;;;;5.07;2.03;;;21.40;1.00;;;22.75;49.67;100165.50;5081633;27;122124;-74
2022/08/09 09:47:29;;;;;;;3.42;1.58;;;21.40;1.00;;;22.85;48.91;100175.91;5083068;27;122177;-74
2022/08/09 09:50:00;;;;;;;3.63;1.70;;;21.20;1.00;;;23.07;48.79;100170.59;5064242;27;130543;-74
2022/08/09 09:52:29;;;;;;;2.38;1.60;;;21.50;1.00;;;22.67;49.16;100169.38;5082529;27;129803;-73
2022/08/09 09:55:02;;;;;;;3.50;1.75;;;21.00;1.00;;;23.19;49.14;100166.78;5083207;27;119526;-76
2022/08/09 09:57:32;;;;;;;4.00;1.95;;;21.50;1.00;;;23.43;48.99;100159.88;5064574;27;119623;-80
2022/08/09 10:00:02;;;;;;;4.25;2.20;;;21.70;1.00;;;23.84;48.93;100162.56;5067037;27;128661;-72
2022/08/09 10:02:46;;;;;;;3.97;2.10;;;22.10;1.00;;;22.92;50.14;100164.09;5082908;27;129915;-73
2022/08/09 10:05:14;;;;;;;4.07;1.95;;;21.20;1.00;;;23.07;50.24;100165.06;5082634;27;119756;-71
2022/08/09 10:07:43;;;;;;;4.45;1.80;;;21.50;1.00;;;23.40;48.61;100155.09;5082748;27;119494;-73
2022/08/09 10:10:12;;;;;;;6.57;1.83;;;21.50;1.00;;;23.24;49.77;100158.91;5079716;27;129807;-74
2022/08/09 10:12:43;;;;;;;3.92;1.92;;;21.30;1.00;;;23.16;49.62;100162.81;5064420;27;130121;-71
2022/08/09 10:15:14;;;;;;;3.50;2.10;;;21.30;1.00;;;22.90;49.99;100160.94;5082863;27;120591;-73
2022/08/09 10:17:45;;;;;;;4.93;2.13;;;21.40;1.00;;;22.96;49.48;100160.19;5082415;27;119396;-72
2022/08/09 10:20:26;;;;;;;4.53;2.00;;;21.40;1.00;;;23.26;49.36;100167.63;5082131;27;130800;-77