Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 04:00:19;;;;;;;15.68;13.68;;;21.40;99.90;;;;;;6021430;22;20090;-67
2023/06/20 04:02:46;;;;;;;15.02;13.43;;;21.40;99.90;;;;;;5051756;28;20056;-68
2023/06/20 04:05:12;;;;;;;14.00;12.60;;;21.40;99.90;;;;;;5035682;28;20029;-69
2023/06/20 04:07:41;;;;;;;;;;;21.40;99.90;;;;;;5054121;28;20021;-68
2023/06/20 04:10:11;;;;;;;15.48;13.35;;;21.40;99.90;;;;;;5053414;28;19919;-68
2023/06/20 04:12:38;;;;;;;15.30;13.80;;;21.40;99.90;;;;;;5015950;28;20112;-68
2023/06/20 04:15:05;;;;;;;14.75;13.25;;;21.40;99.90;;;;;;5016023;28;20032;-69
2023/06/20 04:17:30;;;;;;;15.57;13.85;;;21.50;99.90;;;;;;5015628;28;20386;-70
2023/06/20 04:19:56;;;;;;;14.95;13.35;;;21.50;99.90;;;;;;5033404;28;20083;-72
2023/06/20 04:22:26;;;;;;;16.23;13.75;;;21.60;99.90;;;;;;5033693;28;20478;-70
2023/06/20 04:24:55;;;;;;;15.35;13.82;;;21.60;99.90;;;;;;5033829;28;20068;-70
2023/06/20 04:27:21;;;;;;;15.18;13.57;;;21.70;99.90;;;;;;5033388;28;20030;-70
2023/06/20 04:29:46;;;;;;;15.32;13.48;;;21.60;99.90;;;;;;5015987;28;20025;-70
2023/06/20 04:32:12;;;;;;;16.35;13.95;;;21.70;99.90;;;;;;5015369;28;20124;-67
2023/06/20 04:34:37;;;;;;;18.35;14.32;;;21.70;99.90;;;;;;5028772;28;20036;-71
2023/06/20 04:37:03;;;;;;;15.00;13.50;;;21.70;99.90;;;;;;5020180;28;20501;-70
2023/06/20 04:39:31;;;;;;;15.02;13.43;;;21.70;99.90;;;;;;5033853;28;20079;-71
2023/06/20 04:41:57;;;;;;;15.98;14.38;;;21.70;99.90;;;;;;5033344;28;20025;-72
2023/06/20 04:44:22;;;;;;;15.02;13.50;;;21.80;99.90;;;;;;5033859;28;20032;-72
2023/06/20 04:46:48;;;;;;;15.05;13.45;;;22.00;99.90;;;;;;5016513;28;20093;-72
2023/06/20 04:49:14;;;;;;;14.05;12.65;;;21.90;99.90;;;;;;5038658;28;20021;-70
2023/06/20 04:51:42;;;;;;;15.65;12.30;;;22.10;99.90;;;;;;5021059;28;20033;-72
2023/06/20 04:54:07;;;;;;;14.20;12.73;;;22.10;99.90;;;;;;5030506;28;20018;-71
2023/06/20 04:56:40;;;;;;;15.55;12.18;;;22.10;99.90;;;;;;5017638;28;20077;-70
2023/06/20 04:59:07;;;;;;;14.68;12.32;;;22.10;99.90;;;;;;4996874;28;20437;-71
2023/06/20 05:01:32;;;;;;;13.77;11.50;;;22.10;99.90;;;;;;5013535;28;20080;-72
2023/06/20 05:03:58;;;;;;;13.05;11.63;;;22.10;99.90;;;;;;5007281;28;20018;-71
2023/06/20 05:06:24;;;;;;;;;;;22.20;99.90;;;;;;5034675;28;20478;-72
2023/06/20 05:08:52;;;;;;;13.07;11.88;;;22.40;99.90;;;;;;5033687;28;19909;-72
2023/06/20 05:11:17;;;;;;;14.25;11.90;;;22.50;99.90;;;;;;5011834;28;20390;-72
2023/06/20 05:13:43;;;;;;;15.05;13.55;;;22.50;99.90;;;;;;5013754;28;20022;-71
2023/06/20 05:16:09;;;;;;;14.25;12.80;;;22.50;99.90;;;;;;5013546;28;20036;-71
2023/06/20 05:18:34;;;;;;;;;;;22.40;99.90;;;;;;5014245;28;20475;-71
2023/06/20 05:21:00;;;;;;;16.35;12.85;;;22.40;99.90;;;;;;5012373;28;19905;-71
2023/06/20 05:23:26;;;;;;;14.93;12.20;;;22.40;99.90;;;;;;5000966;28;20080;-71
2023/06/20 05:25:52;;;;;;;13.60;11.88;;;22.50;99.90;;;;;;5019714;28;20026;-71
2023/06/20 05:28:17;;;;;;;14.65;11.07;;;22.40;99.90;;;;;;5019140;28;20040;-71
2023/06/20 05:30:43;;;;;;;13.60;12.25;;;22.40;99.90;;;;;;5032881;28;20034;-71
2023/06/20 05:33:08;;;;;;;;;;;22.40;99.90;;;;;;5003680;28;20078;-70
2023/06/20 05:35:34;;;;;;;13.02;11.65;;;22.40;99.90;;;;;;5036575;28;19913;-70
2023/06/20 05:38:00;;;;;;;;;;;22.30;99.90;;;;;;5018861;28;20536;-69
2023/06/20 05:40:26;;;;;;;14.95;12.82;;;22.30;99.90;;;;;;5036863;28;20357;-70
2023/06/20 05:42:51;;;;;;;;;;;22.20;99.90;;;;;;5018924;28;20064;-70
2023/06/20 05:45:16;;;;;;;14.23;11.95;;;22.20;99.90;;;;;;5035461;28;20263;-69
2023/06/20 05:47:44;;;;;;;16.05;11.90;;;22.20;99.90;;;;;;5035942;28;20036;-70
2023/06/20 05:50:10;;;;;;;13.63;11.35;;;22.30;99.90;;;;;;5034908;28;20533;-69
2023/06/20 05:52:36;;;;;;;;;;;22.30;99.90;;;;;;5036555;28;20084;-68
2023/06/20 05:55:03;;;;;;;12.57;11.30;;;22.30;99.90;;;;;;5029461;28;19905;-69
2023/06/20 05:57:29;;;;;;;14.73;11.25;;;22.40;99.90;;;;;;5017653;28;20540;-70
2023/06/20 05:59:54;;;;;;;15.25;11.80;;;22.50;99.90;;;;;;5036650;28;20029;-70
2023/06/20 06:02:21;;;;;;;12.43;11.10;;;22.50;99.90;;;;;;5036526;28;20092;-70
2023/06/20 06:04:47;;;;;;;12.90;11.45;;;22.60;99.90;;;;;;5015825;28;20022;-69
2023/06/20 06:07:13;;;;;;;14.32;11.55;;;22.70;99.90;;;;;;5016215;28;20022;-70
2023/06/20 06:09:38;;;;;;;14.95;12.13;;;22.70;99.90;;;;;;5016069;28;20029;-72
2023/06/20 06:12:04;;;;;;;;;;;22.80;99.90;;;;;;5016371;28;20030;-71
2023/06/20 06:14:30;;;;;;;13.68;11.50;;;22.80;99.90;;;;;;5014419;28;20004;-71
2023/06/20 06:16:55;;;;;;;;;;;22.80;99.90;;;;;;5014905;28;20033;-70
2023/06/20 06:19:21;;;;;;;13.02;11.73;;;22.90;99.90;;;;;;5030162;28;19916;-71
2023/06/20 06:21:47;;;;;;;;;;;22.90;99.90;;;;;;5017725;28;20026;-69
2023/06/20 06:24:13;;;;;;;12.43;11.15;;;23.00;99.90;;;;;;5023936;28;19906;-70
2023/06/20 06:26:38;;;;;;;;;;;23.10;99.90;;;;;;5018669;28;20057;-71
2023/06/20 06:29:04;;;;;;;16.90;12.80;;;23.10;99.90;;;;;;5015355;28;20196;-71
2023/06/20 06:31:31;;;;;;;;;;;23.10;99.90;;;;;;5015770;28;20026;-71
2023/06/20 06:33:57;;;;;;;14.70;12.05;;;23.20;99.90;;;;;;5026340;28;19905;-71
2023/06/20 06:36:24;;;;;;;;;;;23.20;99.90;;;;;;5017861;28;20362;-70
2023/06/20 06:38:50;;;;;;;12.85;10.93;;;23.30;99.90;;;;;;5034997;28;19905;-70
2023/06/20 06:41:19;;;;;;;14.30;11.32;;;23.30;99.90;;;;;;5035331;28;20053;-71
2023/06/20 06:43:46;;;;;;;12.57;11.27;;;23.40;99.90;;;;;;5026929;28;20026;-72
2023/06/20 06:46:12;;;;;;;12.40;11.10;;;23.50;99.90;;;;;;5026192;28;20033;-70
2023/06/20 06:48:37;;;;;;;;;;;23.50;99.90;;;;;;5034955;28;20402;-69
2023/06/20 06:51:03;;;;;;;11.80;10.57;;;23.50;99.90;;;;;;5016845;28;20211;-69
2023/06/20 06:53:29;;;;;;;;;;;23.50;99.90;;;;;;5035411;28;20021;-70
2023/06/20 06:55:54;;;;;;;12.38;11.07;;;23.50;99.90;;;;;;5016693;28;19904;-71
2023/06/20 06:58:20;;;;;;;;;;;23.60;99.90;;;;;;5034715;28;20535;-70
2023/06/20 07:00:45;;;;;;;11.95;10.63;;;23.70;99.90;;;;;;5034600;28;19913;-69
2023/06/20 07:03:11;;;;;;;;;;;23.70;99.90;;;;;;5034957;28;20120;-69
2023/06/20 07:05:37;;;;;;;11.52;10.35;;;23.80;99.90;;;;;;5033534;28;19999;-70
2023/06/20 07:08:03;;;;;;;15.15;10.63;;;23.80;99.90;;;;;;5034327;28;20064;-70
2023/06/20 07:10:28;;;;;;;;;;;23.80;99.90;;;;;;5034685;28;20438;-70
2023/06/20 07:12:54;;;;;;;11.13;9.98;;;24.00;99.90;;;;;;5034438;28;19905;-70
2023/06/20 07:15:19;;;;;;;;;;;24.10;99.90;;;;;;5034823;28;20035;-70
2023/06/20 07:17:45;;;;;;;11.57;10.38;;;24.20;99.90;;;;;;5016148;28;20281;-70
2023/06/20 07:20:10;;;;;;;;;;;24.30;99.90;;;;;;5034938;28;20043;-69
2023/06/20 07:22:37;;;;;;;15.20;9.68;;;24.40;99.90;;;;;;5034248;28;20342;-70
2023/06/20 07:25:03;;;;;;;10.27;8.60;;;24.50;99.90;;;;;;5034084;28;20084;-70
2023/06/20 07:27:29;;;;;;;;;;;24.50;99.90;;;;;;5034470;28;20067;-70
2023/06/20 07:29:54;;;;;;;12.07;9.25;;;24.60;99.90;;;;;;5034183;28;19948;-70
2023/06/20 07:32:20;;;;;;;11.18;9.27;;;24.90;99.90;;;;;;5034293;28;20462;-70
2023/06/20 07:34:45;;;;;;;;;;;25.00;99.90;;;;;;5034642;28;20415;-71
2023/06/20 07:37:11;;;;;;;11.18;9.98;;;25.30;99.90;;;;;;5034463;28;19953;-70
2023/06/20 07:39:40;;;;;;;;;;;25.50;99.90;;;;;;5034976;28;20030;-69
2023/06/20 07:42:06;;;;;;;11.75;8.98;;;25.70;99.90;;;;;;5017112;28;19905;-71
2023/06/20 07:44:32;;;;;;;11.77;9.70;;;26.00;99.90;;;;;;5016159;28;20029;-70
2023/06/20 07:46:57;;;;;;;11.82;8.63;;;26.50;99.90;;;;;;5033821;28;20563;-70
2023/06/20 07:49:23;;;;;;;10.20;8.70;;;27.60;99.90;;;;;;5014923;28;20370;-70
2023/06/20 07:51:48;;;;;;;9.18;8.27;;;28.70;99.90;;;;;;5033736;28;20389;-71
2023/06/20 07:54:14;;;;;;;9.40;8.00;;;29.50;99.90;;;;;;5033733;28;20026;-70
2023/06/20 07:56:40;;;;;;;10.02;8.60;;;29.80;99.90;;;;;;5033981;28;20389;-70
2023/06/20 07:59:05;;;;;;;8.70;7.82;;;29.80;99.90;;;;;;5033695;28;20478;-69
2023/06/20 08:01:31;;;;;;;9.50;8.48;;;29.50;99.50;;;;;;5033740;28;20041;-71
2023/06/20 08:03:57;;;;;;;9.45;8.35;;;29.40;98.90;;;;;;5033528;28;20041;-69
2023/06/20 08:06:23;;;;;;;8.23;7.53;;;29.50;98.40;;;;;;5033895;28;20030;-69
2023/06/20 08:08:48;;;;;;;8.65;7.80;;;29.50;98.80;;;;;;5015984;28;20021;-70
2023/06/20 08:11:14;;;;;;;8.88;7.80;;;30.00;97.90;;;;;;5033759;28;20026;-69
2023/06/20 08:13:39;;;;;;;9.20;7.80;;;30.80;97.40;;;;;;5033524;28;20021;-71
2023/06/20 08:16:05;;;;;;;9.10;7.60;;;30.90;96.30;;;;;;5034132;28;20044;-71
2023/06/20 08:18:30;;;;;;;8.35;7.35;;;31.00;96.40;;;;;;5033367;28;20030;-70
2023/06/20 08:20:56;;;;;;;8.70;7.80;;;31.60;96.20;;;;;;5033386;28;20026;-70
2023/06/20 08:23:26;;;;;;;9.55;7.20;;;31.70;95.40;;;;;;5015650;28;20052;-69
2023/06/20 08:25:57;;;;;;;9.10;8.25;;;31.90;95.40;;;;;;5033320;28;20056;-71
2023/06/20 08:28:24;;;;;;;9.38;7.60;;;32.50;94.30;;;;;;5033242;28;20083;-71
2023/06/20 08:30:50;;;;;;;7.65;6.95;;;34.40;92.20;;;;;;5033346;28;20585;-71
2023/06/20 08:33:16;;;;;;;7.47;6.70;;;36.10;89.70;;;;;;5033073;28;20022;-71
2023/06/20 08:35:41;;;;;;;10.10;7.22;;;37.60;83.40;;;;;;5033457;28;20052;-70
2023/06/20 08:38:07;;;;;;;7.68;6.57;;;38.50;79.90;;;;;;5033155;28;20101;-70
2023/06/20 08:40:34;;;;;;;6.75;6.15;;;40.10;75.60;;;;;;5033033;28;20037;-70
2023/06/20 08:42:59;;;;;;;7.55;6.75;;;41.10;70.70;;;;;;5032945;28;20025;-70
2023/06/20 08:45:27;;;;;;;7.78;6.82;;;41.20;69.10;;;;;;5015412;28;20047;-70
2023/06/20 08:47:58;;;;;;;7.82;6.43;;;40.30;66.60;;;;;;5032619;28;20390;-70
2023/06/20 08:50:27;;;;;;;7.30;6.13;;;40.50;67.40;;;;;;5033524;28;20018;-69
2023/06/20 08:52:55;;;;;;;8.07;6.60;;;41.70;65.90;;;;;;5032170;28;20041;-70
2023/06/20 08:55:21;;;;;;;7.53;6.70;;;40.80;65.40;;;;;;5033930;28;20029;-70
2023/06/20 08:57:47;;;;;;;7.68;6.82;;;40.70;65.40;;;;;;5034327;28;20026;-72
2023/06/20 09:00:17;;;;;;;6.90;6.30;;;40.60;65.20;;;;;;5035596;28;20025;-71
2023/06/20 09:02:43;;;;;;;8.18;6.78;;;40.60;65.50;;;;;;5020911;28;20056;-71
2023/06/20 09:05:08;;;;;;;7.55;6.82;;;41.90;64.70;;;;;;5038659;28;20038;-70
2023/06/20 09:07:39;;;;;;;7.57;6.88;;;43.00;63.20;;;;;;5038312;28;20095;-70
2023/06/20 09:10:10;;;;;;;8.00;6.40;;;43.00;62.20;;;;;;5037900;28;20097;-70
2023/06/20 09:12:48;;;;;;;6.90;6.30;;;43.70;61.00;;;;;;5037067;28;20037;-70
2023/06/20 09:15:15;;;;;;;9.40;7.82;;;43.90;60.10;;;;;;5037260;28;20025;-70
2023/06/20 09:17:42;;;;;;;7.80;7.10;;;44.10;59.60;;;;;;5036812;28;20343;-70
2023/06/20 09:20:10;;;;;;;7.30;6.50;;;44.60;58.30;;;;;;5037041;28;20105;-70
2023/06/20 09:22:40;;;;;;;8.32;6.65;;;44.20;58.20;;;;;;5019062;28;20398;-70
2023/06/20 09:25:10;;;;;;;7.15;6.55;;;44.60;57.60;;;;;;5037432;28;20120;-71
2023/06/20 09:27:38;;;;;;;7.20;6.50;;;44.40;57.30;;;;;;5036925;28;20026;-71
2023/06/20 09:30:04;;;;;;;6.38;5.78;;;44.20;57.40;;;;;;5037238;28;20030;-70
2023/06/20 09:32:39;;;;;;;8.07;6.82;;;44.10;56.60;;;;;;5035609;28;20032;-70
2023/06/20 09:35:10;;;;;;;7.68;6.88;;;43.70;56.60;;;;;;5036854;28;20109;-70
2023/06/20 09:37:51;;;;;;;7.85;7.05;;;42.70;57.20;;;;;;5036825;28;20101;-70
2023/06/20 09:40:19;;;;;;;14.30;6.90;;;42.80;58.00;;;;;;5036948;28;20120;-70
2023/06/20 09:42:46;;;;;;;7.90;6.15;;;44.10;57.40;;;;;;5036877;28;20481;-69
2023/06/20 09:45:16;;;;;;;8.60;6.20;;;44.60;55.90;;;;;;5035444;28;20108;-70
2023/06/20 09:47:44;;;;;;;7.05;6.45;;;43.90;56.00;;;;;;5036355;28;20436;-70
2023/06/20 09:50:19;;;;;;;7.28;6.68;;;43.70;56.70;;;;;;5036257;28;20371;-70
2023/06/20 09:53:12;;;;;;;5.95;5.45;;;41.50;58.10;;;;;;5036361;28;20025;-70
2023/06/20 09:55:38;;;;;;;7.28;6.38;;;42.10;57.10;;;;;;5018553;28;20032;-70
2023/06/20 09:58:07;;;;;;;6.68;6.07;;;42.60;57.10;;;;;;5036223;28;20022;-70
2023/06/20 10:00:34;;;;;;;6.75;6.07;;;43.40;56.10;;;;;;5036149;28;20047;-69
2023/06/20 10:03:05;;;;;;;9.10;6.50;;;44.20;55.70;;;;;;5036014;28;20022;-70
2023/06/20 10:05:33;;;;;;;7.80;6.97;;;44.10;55.60;;;;;;5036029;28;20037;-74
2023/06/20 10:08:00;;;;;;;6.90;6.22;;;43.20;55.40;;;;;;5035774;28;20017;-69
2023/06/20 10:10:25;;;;;;;6.40;5.80;;;42.90;54.80;;;;;;5035688;28;20029;-70
2023/06/20 10:12:52;;;;;;;7.22;6.53;;;42.20;56.20;;;;;;5034858;28;20025;-70
2023/06/20 10:15:19;;;;;;;7.13;6.53;;;41.10;57.60;;;;;;5036324;28;20462;-69
2023/06/20 10:17:48;;;;;;;6.65;5.85;;;41.90;56.20;;;;;;5035439;28;20534;-69
2023/06/20 10:20:28;;;;;;;6.55;5.95;;;41.90;56.30;;;;;;5017479;28;20545;-70
2023/06/20 10:22:58;;;;;;;6.95;6.18;;;42.20;55.90;;;;;;5035573;28;20485;-69
2023/06/20 10:25:26;;;;;;;6.50;6.00;;;41.10;56.00;;;;;;5036120;28;20520;-72
2023/06/20 10:28:01;;;;;;;7.55;6.68;;;41.70;56.50;;;;;;5035931;28;20031;-71
2023/06/20 10:30:45;;;;;;;7.75;7.03;;;42.10;55.80;;;;;;5036087;28;20500;-71
2023/06/20 10:33:11;;;;;;;6.70;6.10;;;42.90;55.80;;;;;;5035465;28;20486;-70
2023/06/20 10:35:49;;;;;;;9.60;6.38;;;43.20;55.20;;;;;;5035822;28;20033;-70
2023/06/20 10:38:15;;;;;;;8.18;6.03;;;42.30;55.00;;;;;;5035903;28;20057;-71
2023/06/20 10:40:40;;;;;;;6.78;6.18;;;42.10;56.10;;;;;;5035595;28;20080;-70
2023/06/20 10:43:15;;;;;;;7.07;6.35;;;42.70;55.80;;;;;;5035345;28;20446;-70
2023/06/20 10:45:57;;;;;;;7.30;6.45;;;42.10;55.80;;;;;;5035507;28;20033;-69
2023/06/20 10:48:24;;;;;;;6.57;6.00;;;42.70;55.80;;;;;;5035183;28;20138;-70
2023/06/20 10:50:51;;;;;;;7.97;6.45;;;42.40;55.10;;;;;;5035110;28;20025;-69
2023/06/20 10:53:18;;;;;;;6.53;5.75;;;41.40;55.80;;;;;;5017204;28;20028;-70
2023/06/20 10:55:43;;;;;;;6.68;5.88;;;41.00;56.40;;;;;;5035121;28;20075;-70
2023/06/20 10:58:09;;;;;;;7.63;6.35;;;40.90;56.90;;;;;;5035059;28;20021;-70
2023/06/20 11:00:34;;;;;;;7.85;6.50;;;41.60;56.60;;;;;;5034809;28;20083;-69
2023/06/20 11:03:00;;;;;;;7.53;5.97;;;41.50;56.00;;;;;;5031463;28;20026;-71
2023/06/20 11:05:28;;;;;;;7.90;6.18;;;40.90;56.60;;;;;;5013495;28;20120;-69
2023/06/20 11:07:59;;;;;;;7.05;6.20;;;40.80;57.10;;;;;;5015115;28;20022;-69
2023/06/20 11:10:34;;;;;;;7.70;6.13;;;40.40;57.00;;;;;;5015174;28;20103;-70
2023/06/20 11:13:02;;;;;;;9.82;6.38;;;40.80;56.20;;;;;;5015242;28;20378;-70
2023/06/20 11:15:37;;;;;;;7.60;6.30;;;39.60;57.00;;;;;;5014997;28;20037;-70
2023/06/20 11:18:07;;;;;;;6.75;6.15;;;38.80;58.00;;;;;;5014762;28;20047;-69
2023/06/20 11:20:37;;;;;;;7.13;6.43;;;38.20;59.60;;;;;;5015257;28;20032;-70
2023/06/20 11:23:05;;;;;;;7.93;6.50;;;37.20;59.70;;;;;;5015217;28;20459;-70
2023/06/20 11:25:32;;;;;;;7.93;6.40;;;35.80;62.60;;;;;;5014517;28;20026;-70
2023/06/20 11:28:12;;;;;;;7.97;6.38;;;35.40;63.20;;;;;;5013191;28;20116;-70
2023/06/20 11:30:43;;;;;;;6.97;6.28;;;35.30;63.30;;;;;;5015198;28;20482;-70
2023/06/20 11:33:16;;;;;;;8.63;6.85;;;35.20;63.60;;;;;;5014110;28;20022;-70
2023/06/20 11:35:45;;;;;;;6.53;5.93;;;35.10;63.80;;;;;;5014484;28;20030;-70
2023/06/20 11:38:15;;;;;;;7.70;6.85;;;35.00;64.50;;;;;;5014784;28;20022;-70
2023/06/20 11:40:42;;;;;;;7.43;6.68;;;35.00;63.70;;;;;;4997228;28;20034;-70
2023/06/20 11:43:41;;;;;;;10.23;6.63;;;34.70;64.40;;;;;;4997210;28;20029;-70
2023/06/20 11:46:08;;;;;;;9.23;6.63;;;34.30;65.00;;;;;;5004024;28;20426;-69
2023/06/20 11:48:35;;;;;;;7.45;6.65;;;33.70;65.80;;;;;;5014695;28;20033;-70
2023/06/20 11:51:02;;;;;;;11.50;6.50;;;33.70;66.30;;;;;;5014730;28;20564;-70
2023/06/20 11:53:33;;;;;;;10.27;7.10;;;33.30;66.60;;;;;;4998091;28;20108;-70
2023/06/20 11:56:02;;;;;;;7.47;6.88;;;33.10;66.90;;;;;;5015526;28;20475;-70
2023/06/20 11:58:27;;;;;;;9.98;6.40;;;32.90;67.70;;;;;;5016161;28;20034;-69
2023/06/20 12:01:07;;;;;;;9.50;7.25;;;33.20;68.00;;;;;;4998689;28;20088;-70
2023/06/20 12:03:32;;;;;;;8.77;6.43;;;33.30;67.70;;;;;;4997116;28;20033;-70
2023/06/20 12:05:58;;;;;;;8.10;6.38;;;32.80;66.90;;;;;;5012652;28;20025;-70
2023/06/20 12:08:25;;;;;;;10.32;6.88;;;32.80;67.10;;;;;;4995502;28;20033;-69
2023/06/20 12:11:02;;;;;;;10.88;6.38;;;32.90;67.00;;;;;;5013803;28;20049;-69
2023/06/20 12:13:28;;;;;;;7.45;6.63;;;33.00;66.60;;;;;;5013696;28;20021;-69
2023/06/20 12:15:55;;;;;;;7.03;6.25;;;33.00;66.60;;;;;;4996034;28;20486;-69
2023/06/20 12:18:20;;;;;;;7.45;6.07;;;33.00;66.40;;;;;;5013494;28;20502;-70
2023/06/20 12:20:46;;;;;;;7.50;6.45;;;32.90;65.80;;;;;;4995856;28;20022;-71
2023/06/20 12:23:13;;;;;;;12.73;7.00;;;33.00;66.10;;;;;;4996139;28;20107;-69
2023/06/20 12:25:38;;;;;;;9.40;6.60;;;32.80;65.80;;;;;;5013633;28;20494;-70
2023/06/20 12:28:04;;;;;;;7.10;5.70;;;32.50;66.50;;;;;;5013957;28;20061;-69
2023/06/20 12:30:30;;;;;;;9.70;6.93;;;32.60;66.60;;;;;;5013535;28;20383;-70
2023/06/20 12:32:58;;;;;;;7.70;6.53;;;32.70;66.50;;;;;;5013967;28;20058;-71
2023/06/20 12:35:25;;;;;;;10.20;6.93;;;32.30;66.90;;;;;;5013025;28;20029;-71
2023/06/20 12:37:50;;;;;;;9.23;6.95;;;32.50;67.80;;;;;;5014114;28;20525;-71
2023/06/20 12:40:16;;;;;;;10.63;7.00;;;32.40;67.10;;;;;;5013777;28;20030;-70
2023/06/20 12:42:43;;;;;;;9.23;6.68;;;32.50;67.50;;;;;;4995870;28;20032;-71
2023/06/20 12:45:10;;;;;;;10.52;6.28;;;32.60;67.50;;;;;;5013555;28;20018;-71
2023/06/20 12:47:36;;;;;;;8.00;6.70;;;32.70;66.80;;;;;;4996684;28;20030;-68
2023/06/20 12:50:02;;;;;;;7.13;6.20;;;32.80;67.50;;;;;;5013139;28;20040;-66
2023/06/20 12:52:29;;;;;;;9.63;7.38;;;33.10;67.50;;;;;;5013201;28;20085;-68
2023/06/20 12:54:57;;;;;;;10.93;6.70;;;33.30;66.60;;;;;;4996586;28;20052;-68
2023/06/20 12:57:25;;;;;;;9.40;6.90;;;33.10;66.10;;;;;;5013411;28;20097;-67
2023/06/20 12:59:51;;;;;;;13.05;7.43;;;33.20;66.30;;;;;;4995971;28;20124;-68
2023/06/20 13:02:21;;;;;;;10.45;7.32;;;33.20;66.90;;;;;;5013419;28;20463;-67
2023/06/20 13:04:46;;;;;;;7.82;7.03;;;33.20;67.00;;;;;;5013617;28;20033;-67
2023/06/20 13:07:12;;;;;;;7.82;7.13;;;33.30;67.50;;;;;;5017119;28;20100;-68
2023/06/20 13:09:38;;;;;;;7.60;6.80;;;33.20;66.70;;;;;;5015554;28;20164;-68
2023/06/20 13:12:04;;;;;;;8.25;7.00;;;33.10;66.10;;;;;;5033336;28;20022;-68
2023/06/20 13:14:31;;;;;;;7.47;6.78;;;32.90;66.60;;;;;;5033267;28;20017;-68
2023/06/20 13:16:58;;;;;;;8.82;7.70;;;33.00;67.20;;;;;;5032949;28;20022;-69
2023/06/20 13:19:24;;;;;;;11.43;7.90;;;33.00;67.70;;;;;;5014295;28;20025;-68
2023/06/20 13:21:50;;;;;;;8.10;7.28;;;33.00;67.80;;;;;;5032698;28;20022;-69
2023/06/20 13:24:15;;;;;;;9.50;7.15;;;33.00;67.90;;;;;;5031970;28;20038;-68
2023/06/20 13:26:41;;;;;;;9.43;6.80;;;33.10;68.20;;;;;;5032774;28;20095;-67
2023/06/20 13:29:06;;;;;;;9.63;7.25;;;33.00;66.30;;;;;;5029422;28;20072;-68
2023/06/20 13:31:32;;;;;;;10.10;6.97;;;32.90;67.00;;;;;;5004710;28;20025;-67
2023/06/20 13:33:58;;;;;;;9.77;7.40;;;32.90;68.30;;;;;;5020558;28;20471;-67
2023/06/20 13:36:26;;;;;;;10.50;7.15;;;32.80;67.70;;;;;;5030190;28;20048;-68
2023/06/20 13:38:52;;;;;;;9.18;6.65;;;32.80;67.30;;;;;;5032255;28;20022;-67
2023/06/20 13:41:18;;;;;;;8.77;6.88;;;32.90;67.30;;;;;;5011431;28;20107;-67
2023/06/20 13:43:45;;;;;;;9.10;7.63;;;32.90;67.90;;;;;;5013334;28;20467;-67
2023/06/20 13:46:11;;;;;;;8.20;7.18;;;33.00;67.50;;;;;;5013345;28;20029;-68
2023/06/20 13:48:37;;;;;;;9.10;6.85;;;33.30;67.20;;;;;;4997685;28;20026;-68
2023/06/20 13:51:03;;;;;;;10.10;6.70;;;33.30;65.80;;;;;;5027167;28;20032;-67
2023/06/20 13:53:28;;;;;;;8.23;6.13;;;33.40;64.90;;;;;;5016006;28;20022;-68
2023/06/20 13:55:55;;;;;;;8.98;6.20;;;33.20;65.60;;;;;;5039728;28;20029;-69
2023/06/20 13:58:20;;;;;;;7.95;6.43;;;33.20;65.10;;;;;;5021373;28;20116;-69
2023/06/20 14:00:46;;;;;;;10.40;7.32;;;33.10;65.30;;;;;;5037590;28;20053;-67
2023/06/20 14:03:12;;;;;;;9.75;6.15;;;33.00;65.40;;;;;;5020274;28;20438;-68
2023/06/20 14:05:37;;;;;;;9.13;6.63;;;32.90;65.40;;;;;;5037556;28;20025;-69
2023/06/20 14:08:03;;;;;;;10.05;6.50;;;32.90;66.10;;;;;;5037299;28;20029;-69
2023/06/20 14:10:29;;;;;;;9.45;6.90;;;33.00;65.80;;;;;;5036063;28;20026;-67
2023/06/20 14:12:55;;;;;;;9.18;6.40;;;33.10;65.80;;;;;;5036027;28;20029;-67
2023/06/20 14:15:21;;;;;;;8.70;7.13;;;33.30;65.70;;;;;;5018567;28;20026;-68
2023/06/20 14:17:48;;;;;;;10.30;6.72;;;33.40;65.80;;;;;;5036047;28;20045;-69
2023/06/20 14:20:14;;;;;;;12.10;6.95;;;33.50;66.10;;;;;;5035935;28;20029;-69
2023/06/20 14:22:40;;;;;;;11.05;6.40;;;33.80;66.30;;;;;;5035781;28;20029;-68
2023/06/20 14:25:06;;;;;;;10.38;6.70;;;34.10;65.20;;;;;;5022271;28;20049;-69
2023/06/20 14:27:32;;;;;;;10.50;6.40;;;34.20;65.10;;;;;;5016146;28;20518;-69
2023/06/20 14:29:59;;;;;;;9.40;6.32;;;33.80;64.50;;;;;;5015820;28;20113;-70
2023/06/20 14:32:25;;;;;;;12.00;6.22;;;33.90;64.80;;;;;;5015596;28;20037;-69
2023/06/20 14:34:53;;;;;;;8.18;5.95;;;33.90;64.70;;;;;;5015951;28;20076;-68
2023/06/20 14:37:20;;;;;;;13.75;6.70;;;33.90;64.30;;;;;;5016808;28;20479;-70
2023/06/20 14:39:47;;;;;;;10.18;6.47;;;33.90;64.20;;;;;;5016351;28;20109;-69
2023/06/20 14:42:13;;;;;;;10.75;6.35;;;34.00;64.70;;;;;;5016168;28;20105;-69
2023/06/20 14:44:40;;;;;;;12.02;6.32;;;34.10;64.50;;;;;;5016584;28;20025;-68
2023/06/20 14:47:06;;;;;;;8.07;5.82;;;34.00;64.40;;;;;;5027563;28;20503;-70
2023/06/20 14:49:32;;;;;;;10.27;6.13;;;33.90;65.80;;;;;;5039510;28;20037;-68
2023/06/20 14:51:57;;;;;;;7.78;6.30;;;33.90;66.00;;;;;;5035552;28;20036;-69
2023/06/20 14:54:23;;;;;;;13.20;7.00;;;34.00;65.40;;;;;;5035622;28;20021;-68
2023/06/20 14:56:49;;;;;;;13.07;8.15;;;34.00;66.10;;;;;;5035783;28;20025;-69
2023/06/20 14:59:14;;;;;;;8.23;6.03;;;34.20;65.80;;;;;;5036214;28;20033;-69
2023/06/20 15:01:42;;;;;;;9.30;6.30;;;34.40;64.80;;;;;;5035711;28;20029;-69
2023/06/20 15:04:08;;;;;;;10.70;7.43;;;34.60;64.00;;;;;;5037358;28;20060;-69
2023/06/20 15:06:34;;;;;;;12.70;8.75;;;34.40;64.70;;;;;;5036465;28;20410;-68
2023/06/20 15:08:59;;;;;;;10.18;5.72;;;34.50;62.80;;;;;;5035580;28;20490;-69
2023/06/20 15:11:25;;;;;;;12.30;6.15;;;34.50;60.50;;;;;;5035209;28;20014;-69
2023/06/20 15:13:50;;;;;;;12.07;6.18;;;34.30;60.90;;;;;;5035238;28;20025;-70
2023/06/20 15:16:16;;;;;;;10.02;5.13;;;34.40;61.10;;;;;;5035538;28;20103;-69
2023/06/20 15:18:41;;;;;;;15.98;7.05;;;34.40;60.80;;;;;;5018396;28;20124;-69
2023/06/20 15:21:07;;;;;;;12.52;6.30;;;34.50;61.70;;;;;;5036144;28;20029;-68
2023/06/20 15:23:34;;;;;;;8.10;5.65;;;34.70;61.10;;;;;;5027152;28;20026;-66
2023/06/20 15:25:59;;;;;;;10.77;5.57;;;34.60;61.50;;;;;;5016439;28;20026;-67
2023/06/20 15:28:25;;;;;;;8.77;5.15;;;34.50;60.80;;;;;;5015272;28;20425;-68
2023/06/20 15:30:50;;;;;;;13.15;5.75;;;34.40;60.90;;;;;;5014881;28;20040;-68
2023/06/20 15:33:16;;;;;;;8.50;5.35;;;34.20;61.40;;;;;;5015035;28;20022;-71
2023/06/20 15:35:44;;;;;;;10.38;5.32;;;34.20;60.80;;;;;;5014980;28;20022;-69
2023/06/20 15:38:10;;;;;;;11.10;5.50;;;34.10;61.40;;;;;;4997502;28;20050;-70
2023/06/20 15:40:36;;;;;;;10.77;5.10;;;33.80;61.20;;;;;;5014998;28;20029;-69
2023/06/20 15:43:02;;;;;;;7.85;4.50;;;33.60;61.40;;;;;;5015588;28;20034;-69
2023/06/20 15:45:27;;;;;;;9.20;5.30;;;33.50;61.30;;;;;;4997233;28;20026;-68
2023/06/20 15:47:53;;;;;;;14.13;5.85;;;33.50;61.50;;;;;;5014774;28;20486;-69
2023/06/20 15:50:19;;;;;;;10.82;5.47;;;33.70;61.30;;;;;;5014736;28;20382;-69
2023/06/20 15:52:44;;;;;;;10.02;5.43;;;33.70;61.90;;;;;;5014368;28;20025;-71
2023/06/20 15:55:10;;;;;;;10.02;4.85;;;33.50;61.20;;;;;;5027990;28;20040;-71
2023/06/20 15:57:37;;;;;;;9.75;5.60;;;33.50;61.30;;;;;;5034464;28;20049;-69
2023/06/20 16:00:05;;;;;;;6.78;5.22;;;33.40;61.80;;;;;;5034580;28;20069;-69
2023/06/20 16:02:31;;;;;;;9.43;4.70;;;33.50;61.80;;;;;;5012704;28;20056;-68
2023/06/20 16:04:56;;;;;;;10.15;5.15;;;33.50;62.00;;;;;;5001517;28;20049;-69
2023/06/20 16:07:22;;;;;;;7.47;5.18;;;33.40;62.10;;;;;;5033672;28;20138;-69
2023/06/20 16:09:48;;;;;;;13.80;6.28;;;33.40;62.10;;;;;;5033007;28;20029;-69
2023/06/20 16:12:15;;;;;;;10.15;5.40;;;33.30;62.70;;;;;;5032654;28;20123;-68
2023/06/20 16:14:40;;;;;;;10.75;5.82;;;33.30;62.70;;;;;;5034112;28;20017;-66
2023/06/20 16:17:06;;;;;;;8.77;5.53;;;33.30;64.00;;;;;;5051854;23;20077;-72
2023/06/20 16:19:32;;;;;;;12.23;5.47;;;33.30;64.10;;;;;;4992622;28;20033;-71
2023/06/20 16:21:59;;;;;;;9.68;5.43;;;33.30;65.60;;;;;;4976134;28;20030;-70
2023/06/20 16:24:25;;;;;;;8.20;5.80;;;33.10;67.40;;;;;;4994297;28;20034;-71
2023/06/20 16:26:52;;;;;;;9.05;5.53;;;33.00;64.40;;;;;;4992697;28;20036;-70
2023/06/20 16:29:17;;;;;;;11.48;5.68;;;32.80;68.40;;;;;;4992429;28;20064;-71
2023/06/20 16:31:44;;;;;;;10.65;5.38;;;32.60;68.70;;;;;;4975785;28;20038;-70
2023/06/20 16:34:10;;;;;;;8.32;5.10;;;32.50;67.20;;;;;;4989613;28;20105;-69
2023/06/20 16:36:36;;;;;;;11.32;5.07;;;32.40;67.70;;;;;;4988745;28;20503;-69
2023/06/20 16:39:02;;;;;;;10.55;6.40;;;32.30;68.10;;;;;;4989764;28;20037;-70
2023/06/20 16:41:27;;;;;;;11.55;5.80;;;32.20;66.60;;;;;;4985186;28;20471;-70
2023/06/20 16:43:53;;;;;;;8.43;5.40;;;32.20;68.60;;;;;;4985823;28;20057;-70