Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:52;;;;;;;5.82;1.95;;;;;;;5.64;nan;99603.16;5026004;28;20068;-83
2022/11/21 00:03:18;;;;;;;3.80;1.88;;;;;;;5.67;nan;99588.91;5013872;28;20386;-84
2022/11/21 00:05:45;;;;;;;4.28;2.00;;;;;;;5.68;nan;99590.59;5017216;28;20041;-84
2022/11/21 00:08:13;;;;;;;2.63;1.60;;;;;;;5.70;nan;99586.84;5013492;28;20022;-83
2022/11/21 00:10:39;;;;;;;4.03;1.70;;;;;;;5.70;nan;99596.53;5014631;28;20038;-83
2022/11/21 00:13:06;;;;;;;4.88;2.10;;;;;;;5.69;nan;99595.66;5029283;28;20560;-83
2022/11/21 00:15:34;;;;;;;3.17;1.50;;;;;;;5.70;nan;99589.47;5035384;28;20029;-83
2022/11/21 00:18:02;;;;;;;4.93;2.00;;;;;;;5.70;nan;99588.66;5014630;28;20705;-84
2022/11/21 00:20:27;;;;;;;3.53;1.90;;;;;;;5.72;nan;99590.16;5014488;28;20692;-83
2022/11/21 00:22:53;;;;;;;4.47;1.50;;;;;;;5.71;nan;99585.03;5012414;28;20042;-83
2022/11/21 00:25:18;;;;;;;5.55;2.05;;;;;;;5.74;nan;99582.97;5034117;28;20083;-83
2022/11/21 00:27:43;;;;;;;6.38;1.75;;;;;;;5.77;nan;99583.63;5014321;28;20310;-84
2022/11/21 00:30:10;;;;;;;3.42;2.00;;;;;;;5.76;nan;99585.44;5031489;28;20406;-85
2022/11/21 00:32:35;;;;;;;6.93;2.00;;;;;;;5.79;nan;99589.56;5021763;28;20022;-86
2022/11/21 00:35:01;;;;;;;7.03;2.90;;;;;;;5.78;nan;99591.38;5031011;28;20033;-86
2022/11/21 00:37:26;;;;;;;4.18;1.77;;;;;;;5.80;nan;99586.00;5041450;28;20379;-86
2022/11/21 00:39:52;;;;;;;5.97;1.90;;;;;;;5.72;nan;99587.53;5022421;28;20037;-88
2022/11/21 00:42:24;;;;;;;4.82;1.90;;;;;;;5.69;nan;99595.66;5020686;28;20486;-85
2022/11/21 00:44:49;;;;;;;7.72;1.83;;;;;;;5.72;nan;99592.78;5038783;28;20048;-85
2022/11/21 00:47:15;;;;;;;7.78;1.63;;;;;;;5.73;nan;99591.81;5007651;28;20037;-86
2022/11/21 00:49:40;;;;;;;4.72;1.70;;;;;;;5.73;nan;99583.94;5022524;28;20171;-85
2022/11/21 00:52:06;;;;;;;5.10;1.90;;;;;;;5.77;nan;99594.97;5006242;28;20029;-84
2022/11/21 00:54:34;;;;;;;7.00;1.70;;;;;;;5.77;nan;99584.50;5013749;28;20036;-83
2022/11/21 00:56:59;;;;;;;5.45;1.83;;;;;;;5.79;nan;99584.31;5012780;28;20046;-84
2022/11/21 00:59:24;;;;;;;5.25;1.80;;;;;;;5.79;nan;99586.94;5020721;28;20041;-84
2022/11/21 01:01:50;;;;;;;6.00;2.00;;;;;;;5.79;nan;99579.91;5031680;28;20036;-84
2022/11/21 01:04:15;;;;;;;6.03;2.20;;;;;;;5.80;nan;99586.00;5031302;28;20076;-83
2022/11/21 01:06:40;;;;;;;3.70;1.70;;;;;;;5.83;nan;99591.75;5013955;28;20033;-84
2022/11/21 01:09:06;;;;;;;6.80;1.92;;;;;;;5.86;nan;99588.03;5033076;28;20227;-84
2022/11/21 01:11:31;;;;;;;5.32;1.95;;;;;;;5.89;nan;99590.38;5011528;28;20046;-84
2022/11/21 01:13:57;;;;;;;4.10;1.70;;;;;;;5.89;nan;99588.56;5018979;28;20041;-84
2022/11/21 01:16:24;;;;;;;5.35;1.58;;;;;;;5.87;nan;99574.78;5005350;28;20056;-85
2022/11/21 01:18:50;;;;;;;3.45;1.48;;;;;;;5.88;nan;99579.03;5021737;28;20065;-84
2022/11/21 01:21:19;;;;;;;2.95;1.55;;;;;;;5.88;nan;99581.66;5024727;28;20046;-84
2022/11/21 01:23:45;;;;;;;3.35;1.80;;;;;;;5.81;nan;99574.50;5022739;28;20037;-84
2022/11/21 01:26:13;;;;;;;5.47;1.95;;;;;;;5.73;nan;99578.69;5005790;28;20075;-83
2022/11/21 01:28:38;;;;;;;3.83;1.98;;;;;;;5.68;nan;99578.28;5031104;28;20069;-84
2022/11/21 01:31:09;;;;;;;5.00;1.70;;;;;;;5.67;nan;99574.03;5029080;28;20120;-83
2022/11/21 01:33:35;;;;;;;3.80;1.80;;;;;;;5.68;nan;99575.66;5032802;28;20120;-84
2022/11/21 01:36:07;;;;;;;2.42;1.33;;;;;;;5.61;nan;99561.47;5015147;28;20060;-83
2022/11/21 01:38:33;;;;;;;4.90;1.95;;;;;;;5.53;nan;99567.44;5033166;28;20037;-84
2022/11/21 01:40:58;;;;;;;4.15;1.65;;;;;;;5.43;nan;99560.56;5012368;28;20030;-83
2022/11/21 01:43:24;;;;;;;4.03;1.55;;;;;;;5.40;nan;99566.91;5007055;28;20045;-83
2022/11/21 01:45:57;;;;;;;6.35;1.90;;;;;;;5.32;nan;99570.25;5017972;28;20111;-84
2022/11/21 01:48:28;;;;;;;6.38;1.90;;;;;;;5.32;nan;99567.63;5007558;28;20046;-84
2022/11/21 01:50:58;;;;;;;3.80;1.48;;;;;;;5.36;nan;99569.97;5032037;28;20056;-86
2022/11/21 01:53:24;;;;;;;4.25;1.40;;;;;;;5.32;nan;99572.88;5036197;28;20542;-85
2022/11/21 01:55:50;;;;;;;4.85;1.77;;;;;;;5.30;nan;99566.13;5021437;28;20041;-86
2022/11/21 01:58:16;;;;;;;4.03;1.73;;;;;;;5.35;nan;99565.69;5024637;28;20055;-86
2022/11/21 02:00:46;;;;;;;5.35;1.85;;;;;;;5.44;nan;99562.25;5022402;28;20044;-85
2022/11/21 02:03:16;;;;;;;6.28;1.80;;;;;;;5.46;nan;99553.25;5020871;28;20504;-87
2022/11/21 02:05:41;;;;;;;4.00;1.60;;;;;;;5.42;nan;99551.88;5030954;28;20033;-85
2022/11/21 02:08:12;;;;;;;4.75;2.08;;;;;;;5.45;nan;99556.00;5015752;28;20422;-87
2022/11/21 02:10:44;;;;;;;5.15;1.55;;;;;;;5.51;nan;99552.81;5040696;28;20038;-85
2022/11/21 02:13:10;;;;;;;6.35;1.90;;;;;;;5.50;nan;99551.16;5035278;28;20033;-86
2022/11/21 02:15:35;;;;;;;6.32;2.28;;;;;;;5.54;nan;99547.28;5010153;28;20041;-87
2022/11/21 02:18:01;;;;;;;6.70;2.13;;;;;;;5.56;nan;99549.78;5004315;28;20546;-86
2022/11/21 02:20:28;;;;;;;7.45;1.98;;;;;;;5.61;nan;99551.00;5047950;28;20049;-87
2022/11/21 02:23:10;;;;;;;4.68;1.52;;;;;;;5.63;nan;99543.81;5014465;28;20113;-85
2022/11/21 02:25:41;;;;;;;4.75;1.70;;;;;;;5.60;nan;99544.09;5023209;28;20030;-86
2022/11/21 02:28:19;;;;;;;7.38;2.20;;;;;;;5.57;nan;99539.13;5028715;28;20040;-85
2022/11/21 02:30:45;;;;;;;4.78;1.90;;;;;;;5.58;nan;99539.94;5033179;28;20048;-83
2022/11/21 02:33:11;;;;;;;6.53;1.90;;;;;;;5.57;nan;99541.75;5033608;28;20021;-83
2022/11/21 02:35:37;;;;;;;5.47;1.60;;;;;;;5.61;nan;99543.13;5028466;28;20038;-84
2022/11/21 02:38:10;;;;;;;5.45;2.35;;;;;;;5.57;nan;99547.00;5012744;28;20118;-84
2022/11/21 02:40:40;;;;;;;4.43;1.90;;;;;;;5.59;nan;99547.69;5015796;28;20082;-84
2022/11/21 02:43:13;;;;;;;5.78;1.70;;;;;;;5.62;nan;99539.50;5034703;28;20037;-84
2022/11/21 02:45:41;;;;;;;3.40;1.35;;;;;;;5.69;nan;99540.59;5025600;28;20036;-84
2022/11/21 02:48:07;;;;;;;4.80;1.75;;;;;;;5.70;nan;99544.06;5016968;28;20040;-86
2022/11/21 02:50:35;;;;;;;4.55;1.60;;;;;;;5.69;nan;99545.84;5022470;28;20036;-87
2022/11/21 02:53:01;;;;;;;5.18;1.73;;;;;;;5.76;nan;99543.47;5037576;28;20034;-83
2022/11/21 02:55:27;;;;;;;3.90;1.70;;;;;;;5.75;nan;99545.28;5027953;28;20033;-85
2022/11/21 02:57:52;;;;;;;3.78;1.75;;;;;;;5.77;nan;99542.50;5015963;28;20121;-85
2022/11/21 03:00:18;;;;;;;2.67;1.25;;;;;;;5.79;nan;99544.97;5029221;28;20052;-84
2022/11/21 03:02:44;;;;;;;3.70;1.40;;;;;;;5.79;nan;99548.41;5028019;28;20053;-84
2022/11/21 03:05:12;;;;;;;3.25;1.52;;;;;;;5.77;nan;99549.53;5007515;28;20064;-85
2022/11/21 03:07:38;;;;;;;4.03;1.30;;;;;;;5.77;nan;99547.75;5024886;28;20089;-84
2022/11/21 03:10:04;;;;;;;1.73;1.20;;;;;;;5.77;nan;99546.91;5009993;28;20406;-85
2022/11/21 03:12:29;;;;;;;4.57;1.30;;;;;;;5.76;nan;99548.72;5027145;28;20037;-84
2022/11/21 03:14:54;;;;;;;2.88;1.10;;;;;;;5.75;nan;99544.44;5023426;28;20432;-84
2022/11/21 03:17:20;;;;;;;4.55;1.27;;;;;;;5.76;nan;99543.47;5000265;28;20064;-85
2022/11/21 03:19:45;;;;;;;2.83;1.10;;;;;;;5.76;nan;99535.59;5025696;28;20064;-84
2022/11/21 03:22:11;;;;;;;4.45;1.30;;;;;;;5.73;nan;99536.72;5024368;28;20041;-89
2022/11/21 03:24:36;;;;;;;2.67;1.20;;;;;;;5.70;nan;99538.81;5033804;28;20034;-89
2022/11/21 03:27:02;;;;;;;3.33;1.20;;;;;;;5.67;nan;99537.31;5022930;28;20045;-85
2022/11/21 03:29:27;;;;;;;4.68;1.35;;;;;;;5.71;nan;99532.59;5025448;28;20442;-84
2022/11/21 03:31:52;;;;;;;2.88;1.10;;;;;;;5.75;nan;99541.81;5012247;28;20046;-84
2022/11/21 03:34:18;;;;;;;4.57;1.50;;;;;;;5.79;nan;99535.28;5023553;28;20124;-85
2022/11/21 03:36:43;;;;;;;2.03;1.10;;;;;;;5.82;nan;99542.09;5006806;28;20104;-83
2022/11/21 03:39:08;;;;;;;2.92;1.20;;;;;;;5.82;nan;99544.69;5024147;28;20521;-85
2022/11/21 03:41:34;;;;;;;2.17;1.13;;;;;;;5.83;nan;99546.34;5030369;28;20049;-84
2022/11/21 03:44:08;;;;;;;4.25;1.58;;;;;;;5.83;nan;99546.34;5030943;28;20091;-85
2022/11/21 03:46:36;;;;;;;3.47;1.20;;;;;;;5.83;nan;99544.53;5029337;28;20584;-84
2022/11/21 03:49:03;;;;;;;2.90;1.20;;;;;;;5.84;nan;99546.22;5011457;28;20058;-84
2022/11/21 03:51:28;;;;;;;2.22;1.30;;;;;;;5.85;nan;99542.59;5010755;28;20037;-84
2022/11/21 03:53:53;;;;;;;3.15;1.27;;;;;;;5.86;nan;99533.75;5030470;28;20044;-89
2022/11/21 03:56:19;;;;;;;4.25;1.63;;;;;;;5.85;nan;99542.59;5033161;28;20125;-85
2022/11/21 03:58:45;;;;;;;4.25;1.58;;;;;;;5.86;nan;99530.31;5020981;28;20034;-84
2022/11/21 04:01:14;;;;;;;5.75;1.83;;;;;;;5.81;nan;99530.75;5016663;28;20037;-84
2022/11/21 04:03:41;;;;;;;3.10;1.50;;;;;;;5.74;nan;99538.38;5031803;28;20063;-85
2022/11/21 04:06:07;;;;;;;4.28;1.80;;;;;;;5.69;nan;99542.41;5055722;28;20087;-85
2022/11/21 04:08:33;;;;;;;2.78;1.40;;;;;;;5.68;nan;99533.72;5056448;28;20035;-87
2022/11/21 04:10:58;;;;;;;5.90;1.83;;;;;;;5.70;nan;99530.94;5021404;28;20094;-85
2022/11/21 04:13:23;;;;;;;2.22;1.40;;;;;;;5.71;nan;99538.66;5019386;28;20075;-84
2022/11/21 04:15:49;;;;;;;4.00;1.65;;;;;;;5.71;nan;99537.84;5025224;28;20040;-84
2022/11/21 04:18:15;;;;;;;3.72;1.50;;;;;;;5.72;nan;99539.47;5030555;28;20091;-84
2022/11/21 04:20:41;;;;;;;5.50;1.77;;;;;;;5.72;nan;99529.84;5016367;28;20035;-84
2022/11/21 04:23:06;;;;;;;4.35;1.50;;;;;;;5.71;nan;99540.47;5028111;28;20045;-85
2022/11/21 04:25:32;;;;;;;3.80;1.60;;;;;;;5.70;nan;99529.16;5025370;28;20386;-87
2022/11/21 04:27:59;;;;;;;3.40;1.40;;;;;;;5.69;nan;99535.34;5056439;28;20033;-86
2022/11/21 04:30:25;;;;;;;4.70;1.40;;;;;;;5.65;nan;99525.28;5026523;28;20037;-86
2022/11/21 04:32:54;;;;;;;6.57;1.70;;;;;;;5.62;nan;99531.66;5036407;28;20091;-85
2022/11/21 04:35:20;;;;;;;3.85;1.35;;;;;;;5.60;nan;99538.00;5018663;28;20033;-88
2022/11/21 04:37:46;;;;;;;3.88;1.30;;;;;;;5.57;nan;99541.75;5036258;28;20030;-85
2022/11/21 04:40:12;;;;;;;4.63;1.50;;;;;;;5.59;nan;99534.56;5018236;28;20092;-86
2022/11/21 04:42:46;;;;;;;5.65;1.50;;;;;;;5.59;nan;99537.19;5020830;28;20032;-86
2022/11/21 04:45:13;;;;;;;2.42;1.27;;;;;;;5.60;nan;99538.00;5036964;28;20029;-85
2022/11/21 04:47:40;;;;;;;4.25;1.50;;;;;;;5.59;nan;99539.81;5054565;28;20040;-85
2022/11/21 04:50:07;;;;;;;4.88;1.58;;;;;;;5.60;nan;99544.09;5037414;28;20033;-86
2022/11/21 04:52:34;;;;;;;4.93;1.80;;;;;;;5.61;nan;99540.50;5051131;28;20091;-87
2022/11/21 04:54:59;;;;;;;3.65;1.63;;;;;;;5.61;nan;99540.50;5036658;28;20032;-85
2022/11/21 04:57:27;;;;;;;3.63;1.38;;;;;;;5.60;nan;99541.47;5014653;28;20038;-87
2022/11/21 04:59:52;;;;;;;3.22;1.60;;;;;;;5.61;nan;99540.50;5016597;28;20537;-89
2022/11/21 05:02:17;;;;;;;2.97;1.20;;;;;;;5.62;nan;99531.66;5014711;28;20050;-86
2022/11/21 05:04:43;;;;;;;3.47;1.42;;;;;;;5.64;nan;99531.50;5036774;28;20063;-86
2022/11/21 05:07:08;;;;;;;4.97;1.45;;;;;;;5.64;nan;99532.34;5005621;28;20026;-87
2022/11/21 05:09:34;;;;;;;1.83;1.08;;;;;;;5.66;nan;99533.03;5027880;28;20056;-86
2022/11/21 05:14:43;;;;;;;2.47;1.45;;;;;;;5.66;nan;99530.41;5050752;28;20039;-87
2022/11/21 05:17:08;;;;;;;2.58;1.38;;;;;;;5.67;nan;99534.69;5029356;28;20037;-85
2022/11/21 05:19:33;;;;;;;2.58;1.20;;;;;;;5.71;nan;99537.84;5015183;28;20052;-84
2022/11/21 05:21:59;;;;;;;2.45;1.23;;;;;;;5.72;nan;99539.47;5028907;28;20063;-85
2022/11/21 05:24:24;;;;;;;2.55;1.13;;;;;;;5.71;nan;99533.41;5008961;28;20048;-84
2022/11/21 05:26:49;;;;;;;3.40;1.40;;;;;;;5.73;nan;99535.91;5032929;28;20038;-85
2022/11/21 05:29:15;;;;;;;3.80;1.50;;;;;;;5.73;nan;99530.66;5027204;28;20541;-84
2022/11/21 05:31:40;;;;;;;2.35;1.33;;;;;;;5.74;nan;99532.28;5027035;28;20513;-85
2022/11/21 05:34:06;;;;;;;4.18;1.60;;;;;;;5.75;nan;99532.16;5012216;28;20029;-84
2022/11/21 05:36:31;;;;;;;4.72;1.60;;;;;;;5.76;nan;99530.34;5027414;28;20893;-85
2022/11/21 05:38:56;;;;;;;5.05;1.58;;;;;;;5.75;nan;99526.09;5009598;28;20081;-85
2022/11/21 05:41:22;;;;;;;4.50;1.80;;;;;;;5.73;nan;99531.47;5014690;28;20033;-90
2022/11/21 05:43:48;;;;;;;3.03;1.52;;;;;;;5.72;nan;99535.06;5049801;28;20033;-86
2022/11/21 05:46:19;;;;;;;3.97;1.90;;;;;;;5.73;nan;99530.66;5019975;28;20029;-84
2022/11/21 05:48:46;;;;;;;3.40;1.98;;;;;;;5.72;nan;99524.59;5013999;28;20091;-85
2022/11/21 05:51:12;;;;;;;5.43;1.90;;;;;;;5.72;nan;99526.34;5032646;28;20108;-85
2022/11/21 05:53:37;;;;;;;5.20;1.70;;;;;;;5.72;nan;99529.84;5019636;28;20041;-85
2022/11/21 05:56:14;;;;;;;2.47;1.30;;;;;;;5.73;nan;99528.84;5010332;28;20037;-85
2022/11/21 05:58:40;;;;;;;6.22;1.80;;;;;;;5.73;nan;99534.09;5015841;28;20026;-85
2022/11/21 06:01:07;;;;;;;3.90;1.30;;;;;;;5.74;nan;99532.28;5008473;28;20100;-85
2022/11/21 06:03:42;;;;;;;3.55;1.42;;;;;;;5.72;nan;99528.97;5034979;28;20099;-85
2022/11/21 06:06:14;;;;;;;4.40;1.40;;;;;;;5.69;nan;99530.09;5028713;28;20038;-86
2022/11/21 06:08:45;;;;;;;4.90;1.30;;;;;;;5.70;nan;99533.56;5037524;28;20056;-84
2022/11/21 06:11:15;;;;;;;3.30;1.63;;;;;;;5.70;nan;99537.00;5018818;28;20131;-84
2022/11/21 06:13:42;;;;;;;3.57;1.50;;;;;;;5.72;nan;99526.34;5019868;28;20044;-87
2022/11/21 06:16:13;;;;;;;2.22;1.40;;;;;;;5.74;nan;99533.13;4999069;28;20033;-86
2022/11/21 06:18:41;;;;;;;3.22;1.38;;;;;;;5.75;nan;99534.78;5009942;28;20034;-86
2022/11/21 06:21:12;;;;;;;4.70;1.80;;;;;;;5.77;nan;99528.53;5021286;28;20022;-86
2022/11/21 06:23:37;;;;;;;;;;;;;;;5.79;nan;99531.84;5014681;28;20111;-85
2022/11/21 06:26:05;;;;;;;3.45;1.55;;;;;;;5.80;nan;99539.59;5015399;28;19991;-87
2022/11/21 06:28:33;;;;;;;4.45;1.58;;;;;;;5.82;nan;99540.28;5015417;28;20029;-85
2022/11/21 06:31:05;;;;;;;2.58;1.30;;;;;;;5.84;nan;99542.72;5020450;28;20399;-85
2022/11/21 06:33:31;;;;;;;2.58;1.42;;;;;;;5.86;nan;99546.03;5013966;28;20068;-86
2022/11/21 06:35:56;;;;;;;3.17;1.33;;;;;;;5.83;nan;99541.91;4999330;28;20049;-84
2022/11/21 06:38:21;;;;;;;3.25;1.60;;;;;;;5.86;nan;99536.38;5033532;28;20124;-84
2022/11/21 06:40:47;;;;;;;4.18;2.00;;;;;;;5.85;nan;99536.53;5013101;28;20041;-84
2022/11/21 06:43:12;;;;;;;4.32;1.88;;;;;;;5.88;nan;99537.06;5019185;28;20063;-84
2022/11/21 06:45:38;;;;;;;6.03;1.75;;;;;;;5.87;nan;99543.28;5028066;28;20037;-84
2022/11/21 06:48:04;;;;;;;3.65;1.73;;;;;;;5.91;nan;99551.69;5015569;28;20032;-84
2022/11/21 06:50:30;;;;;;;3.65;1.70;;;;;;;5.91;nan;99543.81;5009188;28;20109;-84
2022/11/21 06:52:59;;;;;;;3.13;1.65;;;;;;;5.89;nan;99546.59;5009152;28;20040;-85
2022/11/21 06:55:26;;;;;;;3.95;1.58;;;;;;;5.85;nan;99545.22;5011863;28;20029;-86
2022/11/21 06:57:57;;;;;;;2.63;1.70;;;;;;;5.84;nan;99542.72;5026210;28;20535;-85
2022/11/21 07:00:23;;;;;;;4.57;2.10;;;;;;;5.84;nan;99548.84;5026064;28;20495;-86
2022/11/21 07:02:49;;;;;;;7.35;2.17;;;;;;;5.84;nan;99542.72;5035429;28;20033;-84
2022/11/21 07:05:15;;;;;;;4.80;1.98;;;;;;;5.85;nan;99550.47;5020620;28;20030;-85
2022/11/21 07:07:40;;;;;;;5.57;1.90;;;;;;;5.85;nan;99539.16;5044118;28;20531;-88
2022/11/21 07:10:06;;;;;;;5.22;2.03;;;;;;;5.85;nan;99544.41;5014230;28;20104;-84
2022/11/21 07:15:17;;;;;;;4.82;2.00;;;;;;;5.83;nan;99536.66;5023550;28;20056;-87
2022/11/21 07:17:43;;;;;;;4.38;2.03;;;;;;;5.84;nan;99543.59;5006123;28;20030;-87
2022/11/21 07:20:09;;;;;;;5.57;2.20;;;;;;;5.87;nan;99540.66;5009541;28;20026;-85
2022/11/21 07:22:35;;;;;;;3.63;2.00;;;;;;;5.85;nan;99552.28;5018113;28;20044;-85
2022/11/21 07:25:00;;;;;;;4.53;2.30;;;;;;;5.86;nan;99557.34;5018690;28;20029;-87
2022/11/21 07:27:26;;;;;;;4.22;2.03;;;;;;;5.88;nan;99551.97;5016197;28;20044;-85
2022/11/21 07:29:51;;;;;;;4.43;2.47;;;;;;;5.94;nan;99548.81;5016299;28;20041;-86
2022/11/21 07:32:17;;;;;;;5.78;3.00;;;;;;;5.99;nan;99553.63;5049662;28;20033;-86
2022/11/21 07:34:42;;;;;;;5.70;2.90;;;;;;;6.05;nan;99561.72;5020235;28;20447;-86
2022/11/21 07:37:07;;;;;;;5.32;3.03;;;;;;;6.11;nan;99555.91;5022949;28;20515;-86
2022/11/21 07:39:33;;;;;;;6.82;2.90;;;;;;;6.18;nan;99555.31;5002155;28;20092;-84
2022/11/21 07:41:59;;;;;;;6.15;2.42;;;;;;;6.22;nan;99561.91;5004378;28;20042;-85
2022/11/21 07:44:24;;;;;;;4.50;2.20;;;;;;;6.21;nan;99563.72;5039306;28;20057;-84
2022/11/21 07:46:53;;;;;;;6.80;2.28;;;;;;;6.22;nan;99567.16;5035603;28;20048;-87
2022/11/21 07:49:19;;;;;;;4.20;1.92;;;;;;;6.25;nan;99567.69;5043709;28;20021;-84
2022/11/21 07:51:44;;;;;;;2.72;1.60;;;;;;;6.30;nan;99568.06;5016311;28;20109;-86
2022/11/21 07:54:09;;;;;;;5.00;1.92;;;;;;;6.35;nan;99578.13;5012074;28;20104;-85
2022/11/21 07:56:35;;;;;;;4.72;1.90;;;;;;;6.40;nan;99581.13;4996578;28;20116;-85
2022/11/21 07:59:00;;;;;;;4.57;1.80;;;;;;;6.38;nan;99573.41;5003852;28;20044;-88
2022/11/21 08:01:25;;;;;;;5.80;2.03;;;;;;;6.37;nan;99578.81;5017486;28;20037;-86
2022/11/21 08:03:51;;;;;;;4.95;2.03;;;;;;;6.38;nan;99576.03;5025979;28;20045;-85
2022/11/21 08:06:16;;;;;;;4.05;1.95;;;;;;;6.47;nan;99578.75;5024760;28;20033;-87
2022/11/21 08:08:42;;;;;;;6.32;2.03;;;;;;;6.52;nan;99572.06;5015221;28;20034;-84
2022/11/21 08:11:07;;;;;;;4.20;1.90;;;;;;;6.55;nan;99577.03;5009105;28;20037;-84
2022/11/21 08:13:33;;;;;;;4.47;2.08;;;;;;;6.59;nan;99583.63;5020469;28;20028;-86
2022/11/21 08:16:02;;;;;;;4.68;2.05;;;;;;;6.61;nan;99577.41;5037908;28;20124;-84
2022/11/21 08:18:27;;;;;;;4.18;1.88;;;;;;;6.61;nan;99585.31;5038293;28;20383;-85
2022/11/21 08:20:53;;;;;;;3.50;1.90;;;;;;;6.65;nan;99589.25;5009926;28;20068;-85
2022/11/21 08:23:18;;;;;;;5.18;2.55;;;;;;;6.67;nan;99582.88;4997347;28;20112;-85
2022/11/21 08:25:45;;;;;;;4.60;2.25;;;;;;;6.73;nan;99584.91;5042408;28;20048;-83
2022/11/21 08:28:12;;;;;;;4.28;1.90;;;;;;;6.82;nan;99588.47;5012816;28;20112;-85
2022/11/21 08:30:38;;;;;;;5.30;1.90;;;;;;;6.86;nan;99583.72;5026778;28;20042;-87
2022/11/21 08:33:05;;;;;;;4.30;1.80;;;;;;;6.96;nan;99574.78;5031065;28;20026;-84
2022/11/21 08:35:30;;;;;;;3.13;1.85;;;;;;;7.04;nan;99575.81;5008572;28;20029;-87
2022/11/21 08:37:57;;;;;;;4.75;1.65;;;;;;;7.07;nan;99576.34;5024480;28;20040;-84
2022/11/21 08:40:23;;;;;;;6.72;1.63;;;;;;;7.05;nan;99580.09;5023885;28;20269;-85
2022/11/21 08:43:03;;;;;;;4.82;1.70;;;;;;;7.06;nan;99576.50;5048608;28;20036;-85
2022/11/21 08:45:28;;;;;;;4.63;1.88;;;;;;;7.09;nan;99579.63;5022076;28;20244;-84
2022/11/21 08:47:54;;;;;;;4.03;1.75;;;;;;;7.07;nan;99580.78;5006540;28;20067;-86
2022/11/21 08:50:21;;;;;;;4.20;1.60;;;;;;;7.00;nan;99567.41;5032564;28;20120;-85
2022/11/21 08:52:47;;;;;;;4.47;1.80;;;;;;;7.01;nan;99567.25;5055897;28;20079;-85
2022/11/21 08:55:12;;;;;;;5.38;1.95;;;;;;;7.06;nan;99577.31;5021456;28;20025;-85
2022/11/21 08:57:38;;;;;;;5.55;1.65;;;;;;;7.06;nan;99571.25;5019593;28;20037;-86
2022/11/21 09:00:05;;;;;;;4.10;1.58;;;;;;;7.00;nan;99573.47;5051258;28;20061;-85
2022/11/21 09:02:31;;;;;;;5.32;1.95;;;;;;;6.98;nan;99578.09;5037404;28;20052;-85
2022/11/21 09:04:57;;;;;;;2.97;1.50;;;;;;;7.11;nan;99580.31;5019964;28;20112;-86
2022/11/21 09:07:22;;;;;;;6.72;2.08;;;;;;;7.21;nan;99569.69;5050850;28;20083;-86
2022/11/21 09:09:48;;;;;;;4.35;1.70;;;;;;;7.23;nan;99567.75;5031754;28;20128;-85
2022/11/21 09:12:13;;;;;;;6.10;1.92;;;;;;;7.26;nan;99566.63;5000449;28;20492;-87
2022/11/21 09:20:07;;;;;;;3.15;1.40;;;;;;;7.36;nan;99562.06;5034623;28;20052;-85
2022/11/21 09:22:32;;;;;;;4.70;1.52;;;;;;;7.39;nan;99553.88;5034662;28;20029;-85
2022/11/21 09:24:58;;;;;;;3.58;1.55;;;;;;;7.43;nan;99556.03;5015953;28;20089;-85
2022/11/21 09:27:23;;;;;;;3.55;1.45;;;;;;;7.45;nan;99548.81;5033733;28;20419;-85
2022/11/21 09:29:49;;;;;;;3.40;1.30;;;;;;;7.46;nan;99544.41;5033987;28;20029;-86
2022/11/21 09:32:14;;;;;;;4.78;1.50;;;;;;;7.41;nan;99550.13;5011994;28;20034;-86
2022/11/21 09:34:39;;;;;;;4.35;1.40;;;;;;;7.33;nan;99549.25;5014491;28;20500;-85
2022/11/21 09:37:05;;;;;;;5.28;1.65;;;;;;;7.30;nan;99546.94;4996883;28;20084;-84
2022/11/21 09:39:33;;;;;;;6.47;1.30;;;;;;;7.30;nan;99545.13;4996162;28;20042;-86
2022/11/21 09:42:17;;;;;;;4.95;1.60;;;;;;;7.36;nan;99546.28;5015501;28;20117;-87
2022/11/21 09:45:18;;;;;;;2.95;1.40;;;;;;;7.43;nan;99545.50;4996649;28;20097;-86
2022/11/21 09:47:48;;;;;;;3.15;1.38;;;;;;;7.55;nan;99551.31;4992937;28;20037;-86
2022/11/21 09:50:13;;;;;;;5.53;1.83;;;;;;;7.59;nan;99546.59;5015716;28;20403;-83
2022/11/21 09:52:54;;;;;;;3.80;1.83;;;;;;;7.52;nan;99545.56;5010424;28;20034;-83
2022/11/21 09:55:38;;;;;;;4.35;1.40;;;;;;;7.55;nan;99540.00;5005565;28;20057;-83
2022/11/21 09:58:11;;;;;;;5.80;1.75;;;;;;;7.69;nan;99536.78;5017697;28;20044;-84
2022/11/21 10:00:36;;;;;;;5.25;1.20;;;;;;;7.77;nan;99523.66;5028125;28;20075;-84
2022/11/21 10:03:01;;;;;;;3.35;1.42;;;;;;;7.88;nan;99514.66;5019338;28;20025;-83
2022/11/21 10:05:42;;;;;;;3.83;1.30;;;;;;;7.96;nan;99522.59;5030480;28;20118;-84
2022/11/21 10:08:22;;;;;;;7.35;1.70;;;;;;;8.03;nan;99515.69;5013122;28;20049;-84
2022/11/21 10:10:58;;;;;;;5.15;1.77;;;;;;;8.12;nan;99505.16;5014046;28;20445;-84
2022/11/21 10:13:56;;;;;;;2.55;1.20;;;;;;;8.24;nan;99504.69;5021774;28;20116;-84
2022/11/21 10:16:35;;;;;;;4.05;1.27;;;;;;;8.28;nan;99489.41;5006464;28;20223;-84
2022/11/21 10:19:22;;;;;;;2.58;1.20;;;;;;;8.22;nan;99490.03;5008635;28;20568;-83
2022/11/21 10:22:06;;;;;;;3.97;1.52;;;;;;;8.12;nan;99479.66;5010031;28;20048;-84
2022/11/21 10:24:47;;;;;;;3.83;1.40;;;;;;;8.06;nan;99473.25;5009583;28;20049;-83
2022/11/21 10:27:18;;;;;;;5.63;1.50;;;;;;;7.97;nan;99474.19;5017521;28;20036;-84
2022/11/21 10:29:52;;;;;;;4.63;1.55;;;;;;;8.10;nan;99476.34;5021356;28;20037;-87
2022/11/21 10:32:30;;;;;;;2.78;1.42;;;;;;;8.46;nan;99471.69;5024358;28;20064;-86
2022/11/21 10:35:11;;;;;;;5.50;1.58;;;;;;;8.53;nan;99463.91;5021234;28;20094;-86
2022/11/21 10:37:46;;;;;;;4.32;1.67;;;;;;;8.33;nan;99465.22;5004140;28;20410;-86
2022/11/21 10:40:21;;;;;;;4.15;1.42;;;;;;;8.35;nan;99463.25;5015367;28;20045;-87
2022/11/21 10:42:54;;;;;;;4.82;1.58;;;;;;;8.45;nan;99463.94;5014999;28;20029;-86
2022/11/21 10:45:20;;;;;;;3.55;1.50;;;;;;;8.43;nan;99452.72;5022755;28;20494;-85
2022/11/21 10:47:48;;;;;;;3.13;1.27;;;;;;;8.44;nan;99455.22;5019028;28;20086;-85
2022/11/21 10:50:50;;;;;;;5.78;1.75;;;;;;;8.80;nan;99446.97;5031638;28;20088;-85
2022/11/21 10:56:16;;;;;;;4.82;1.48;;;;;;;9.28;nan;99437.28;5032721;28;20525;-88
2022/11/21 10:58:47;;;;;;;3.67;1.40;;;;;;;9.32;nan;99433.31;5031693;28;20132;-86
2022/11/21 11:01:30;;;;;;;4.25;1.60;;;;;;;9.39;nan;99430.81;5015647;28;20645;-87
2022/11/21 11:04:17;;;;;;;4.43;1.65;;;;;;;9.42;nan;99419.91;5014726;28;20461;-85
2022/11/21 11:06:45;;;;;;;3.10;1.30;;;;;;;9.40;nan;99421.09;5016418;28;20036;-85
2022/11/21 11:09:33;;;;;;;3.42;1.30;;;;;;;9.33;nan;99413.03;5016461;28;20045;-85
2022/11/21 11:15:24;;;;;;;5.20;2.47;;;;;;;9.31;nan;99399.19;5024932;28;20033;-89
2022/11/21 11:17:55;;;;;;;10.10;3.60;;;;;;;9.18;nan;99404.19;5030803;28;20042;-88
2022/11/21 11:20:42;;;;;;;8.70;4.20;;;;;;;9.09;nan;99403.41;5019374;28;20048;-86
2022/11/21 11:23:23;;;;;;;6.28;2.33;;;;;;;9.00;nan;99391.22;5000472;28;20628;-86
2022/11/21 11:25:52;;;;;;;3.88;1.77;;;;;;;9.04;nan;99384.63;5014683;28;20116;-85
2022/11/21 11:28:18;;;;;;;3.83;1.50;;;;;;;9.01;nan;99369.13;5021310;28;20037;-86
2022/11/21 11:30:46;;;;;;;3.97;1.38;;;;;;;9.11;nan;99362.66;5005498;28;20022;-85
2022/11/21 11:33:37;;;;;;;6.15;1.55;;;;;;;9.19;nan;99364.44;5003299;28;20034;-85
2022/11/21 11:36:11;;;;;;;5.05;1.60;;;;;;;9.17;nan;99357.69;5025544;28;20033;-86
2022/11/21 11:38:38;;;;;;;3.70;1.65;;;;;;;9.15;nan;99352.59;5026255;28;20173;-86
2022/11/21 11:47:29;;;;;;;3.38;1.23;;;;;;;9.08;nan;99349.84;5001712;28;20033;-86
2022/11/21 11:47:29;;;;;;;3.92;1.67;;;;;;;8.85;nan;99335.75;5030790;28;20036;-84
2022/11/21 11:50:11;;;;;;;6.10;1.45;;;;;;;8.78;nan;99327.69;5039029;28;20029;-85
2022/11/21 11:52:48;;;;;;;5.93;1.80;;;;;;;8.77;nan;99319.94;5003585;28;20094;-85
2022/11/21 11:55:25;;;;;;;4.88;1.70;;;;;;;8.80;nan;99322.25;5013495;28;20068;-86
2022/11/21 11:57:53;;;;;;;4.82;1.42;;;;;;;8.76;nan;99315.66;5029022;28;20051;-87
2022/11/21 12:00:49;;;;;;;4.82;1.27;;;;;;;8.64;nan;99316.03;5010554;28;20404;-86
2022/11/21 12:03:18;;;;;;;3.42;1.20;;;;;;;8.61;nan;99303.19;5026194;28;20273;-85
2022/11/21 12:06:20;;;;;;;4.28;1.45;;;;;;;8.62;nan;99302.19;5017236;28;20048;-85
2022/11/21 12:08:52;;;;;;;3.35;1.33;;;;;;;8.65;nan;99301.03;5001860;28;20034;-86
2022/11/21 12:18:00;;;;;;;4.80;1.60;;;;;;;8.69;nan;99284.72;5041937;28;20084;-85
2022/11/21 12:20:38;;;;;;;3.63;1.23;;;;;;;8.61;nan;99284.75;5016393;28;20037;-85
2022/11/21 12:23:06;;;;;;;3.67;1.45;;;;;;;8.56;nan;99278.38;5025371;28;20036;-85
2022/11/21 12:25:54;;;;;;;5.55;1.30;;;;;;;8.46;nan;99275.88;5033069;28;20089;-85
2022/11/21 12:28:32;;;;;;;3.15;1.30;;;;;;;8.44;nan;99270.81;5006879;28;20042;-85
2022/11/21 12:31:17;;;;;;;4.38;1.40;;;;;;;8.48;nan;99271.28;5014770;28;20036;-86
2022/11/21 12:33:57;;;;;;;4.90;1.40;;;;;;;8.50;nan;99256.13;5033910;28;20041;-86