Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:12;;;;;;;9.90;4.77;;;;;;;12.43;100.00;100695.22;5243619;56;1139450;-65
2022/09/12 00:06:23;;;;;;;16.57;6.90;;;;;;;12.46;100.00;100698.11;5236426;56;1139280;-67
2022/09/12 00:11:30;;;;;;;45.30;15.87;;;;;;;12.54;100.00;100690.34;5235825;56;1141364;-64
2022/09/12 00:16:37;;;;;;;35.53;14.83;;;;;;;12.63;100.00;100683.81;5192130;56;1143306;-66
2022/09/12 00:21:43;;;;;;;19.50;9.20;;;;;;;12.69;100.00;100684.60;5235816;56;1143200;-63
2022/09/12 00:26:49;;;;;;;16.80;8.93;;;;;;;12.72;100.00;100681.34;5229575;56;1141141;-66
2022/09/12 00:31:54;;;;;;;25.43;11.17;;;;;;;12.79;100.00;100682.04;5224468;56;1141501;-64
2022/09/12 00:37:01;;;;;;;8.43;5.53;;;;;;;12.87;100.00;100682.70;5149535;57;1141113;-65
2022/09/12 00:42:08;;;;;;;8.17;4.43;;;;;;;12.86;100.00;100684.52;5146015;57;1136819;-64
2022/09/12 00:47:25;;;;;;;3.93;3.40;;;;;;;12.89;100.00;100682.94;5195273;56;1141130;-66
2022/09/12 00:52:40;;;;;;;47.78;15.48;;;;;;;12.84;100.00;100674.99;5101406;57;1141181;-64
2022/09/12 00:58:05;;;;;;;38.00;12.50;;;;;;;12.76;100.00;100671.67;5048717;58;1145369;-68
2022/09/12 01:03:16;;;;;;;17.90;7.93;;;;;;;12.85;100.00;100674.87;5161133;56;1145363;-62
2022/09/12 01:08:23;;;;;;;17.97;7.13;;;;;;;12.94;100.00;100679.90;5221335;56;1143209;-66
2022/09/12 01:13:30;;;;;;;13.00;5.40;;;;;;;12.84;100.00;100675.84;5251897;56;1143421;-67
2022/09/12 01:19:05;;;;;;;9.53;4.40;;;;;;;12.72;100.00;100676.88;5251742;56;1143166;-65
2022/09/12 01:24:52;;;;;;;8.77;4.83;;;;;;;12.64;100.00;100676.69;5243608;56;1141169;-64
2022/09/12 01:30:17;;;;;;;17.70;7.33;;;;;;;12.64;100.00;100675.36;5251833;56;1141370;-65
2022/09/12 01:35:32;;;;;;;17.82;7.87;;;;;;;12.74;100.00;100672.28;5173387;56;1143254;-69
2022/09/12 01:40:53;;;;;;;30.10;12.63;;;;;;;12.86;100.00;100682.34;5079010;58;1143315;-66
2022/09/12 01:46:24;;;;;;;14.13;6.27;;;;;;;12.85;100.00;100674.02;5152796;57;1143174;-64
2022/09/12 01:51:43;;;;;;;9.38;4.33;;;;;;;12.85;100.00;100680.66;5191423;56;1141249;-66
2022/09/12 01:56:53;;;;;;;9.93;3.47;;;;;;;12.65;100.00;100687.66;5225495;56;1139017;-64
2022/09/12 02:02:15;;;;;;;4.67;3.33;;;;;;;12.65;100.00;100689.83;5243356;56;1139139;-67
2022/09/12 02:07:37;;;;;;;6.80;3.60;;;;;;;12.60;100.00;100689.84;5236373;56;1136963;-64
2022/09/12 02:12:47;;;;;;;5.33;3.70;;;;;;;12.43;100.00;100685.09;5236502;56;1141093;-70
2022/09/12 02:17:56;;;;;;;3.97;2.80;;;;;;;12.24;100.00;100683.95;5236240;56;1141372;-68
2022/09/12 02:23:07;;;;;;;4.63;3.23;;;;;;;12.18;100.00;100685.80;5236181;56;1141125;-69
2022/09/12 02:28:20;;;;;;;3.13;2.90;;;;;;;12.12;100.00;100688.94;5236268;56;1141104;-66
2022/09/12 02:33:36;;;;;;;10.70;3.40;;;;;;;12.06;100.00;100688.61;5192188;56;1141290;-69
2022/09/12 02:38:45;;;;;;;5.37;3.67;;;;;;;11.98;100.00;100689.21;5143631;57;1143188;-63
2022/09/12 02:43:53;;;;;;;6.27;3.80;;;;;;;11.86;100.00;100691.05;5149711;57;1141041;-65
2022/09/12 02:48:59;;;;;;;7.33;4.00;;;;;;;11.78;100.00;100700.08;5149968;57;1141117;-65
2022/09/12 02:54:08;;;;;;;8.47;3.40;;;;;;;11.75;100.00;100695.50;5219174;56;1141127;-65
2022/09/12 02:59:18;;;;;;;10.40;3.80;;;;;;;11.72;100.00;100697.06;5192980;56;1141228;-66
2022/09/12 03:04:54;;;;;;;9.23;4.13;;;;;;;11.63;100.00;100694.16;5235854;56;1143160;-64
2022/09/12 03:10:13;;;;;;;9.23;5.03;;;;;;;11.67;100.00;100698.73;5235898;56;1141439;-68
2022/09/12 03:15:30;;;;;;;6.13;4.30;;;;;;;11.66;100.00;100701.50;5236032;56;1141177;-63
2022/09/12 03:21:14;;;;;;;7.40;4.37;;;;;;;11.59;100.00;100694.55;5235932;56;1141187;-63
2022/09/12 03:26:27;;;;;;;7.65;4.72;;;;;;;11.58;100.00;100699.00;5236123;56;1139150;-64
2022/09/12 03:31:33;;;;;;;5.92;5.00;;;;;;;11.53;100.00;100693.20;5231176;56;1139115;-68
2022/09/12 03:36:40;;;;;;;13.27;5.53;;;;;;;11.49;100.00;100694.88;5149675;57;1138971;-69
2022/09/12 03:41:45;;;;;;;10.53;6.07;;;;;;;11.46;100.00;100687.17;5149544;57;1141188;-64
2022/09/12 03:46:52;;;;;;;10.33;5.97;;;;;;;11.45;100.00;100692.98;5149758;57;1141383;-67
2022/09/12 03:51:59;;;;;;;9.63;6.00;;;;;;;11.45;100.00;100702.25;5220280;55;1141169;-66
2022/09/12 03:57:05;;;;;;;12.07;6.13;;;;;;;11.45;100.00;100701.41;5173536;55;1139080;-66
2022/09/12 04:02:12;;;;;;;11.57;5.93;;;;;;;11.45;100.00;100706.70;5152041;56;1141181;-70
2022/09/12 04:07:18;;;;;;;7.63;6.30;;;;;;;11.52;100.00;100711.87;5149621;56;1141083;-63
2022/09/12 04:12:23;;;;;;;8.30;5.97;;;;;;;11.57;100.00;100716.33;5152327;56;1139067;-65
2022/09/12 04:17:31;;;;;;;7.90;5.90;;;;;;;11.63;100.00;100714.03;5144032;56;1139137;-64
2022/09/12 04:22:37;;;;;;;9.67;5.67;;;;;;;11.69;100.00;100708.73;5148661;56;1139054;-68
2022/09/12 04:27:43;;;;;;;9.40;5.67;;;;;;;11.71;100.00;100713.44;5156533;56;1139066;-68
2022/09/12 04:32:48;;;;;;;9.57;5.27;;;;;;;11.73;100.00;100714.16;5190498;56;1139075;-64
2022/09/12 04:37:55;;;;;;;8.17;4.97;;;;;;;11.75;100.00;100717.53;5160284;56;1136975;-69
2022/09/12 04:43:01;;;;;;;8.10;4.93;;;;;;;11.81;100.00;100717.55;5147003;57;1262568;-68
2022/09/12 04:48:06;;;;;;;11.83;4.90;;;;;;;11.87;100.00;100714.42;5149394;56;1141113;-69
2022/09/12 04:53:12;;;;;;;6.47;5.40;;;;;;;11.93;100.00;100720.05;5210171;56;1143155;-63
2022/09/12 04:58:19;;;;;;;5.77;5.17;;;;;;;11.99;100.00;100721.38;5148982;56;1141197;-64
2022/09/12 05:03:25;;;;;;;6.00;4.83;;;;;;;12.03;100.00;100720.66;5159886;56;1141261;-65
2022/09/12 05:08:33;;;;;;;9.67;5.23;;;;;;;12.02;100.00;100726.44;5039783;58;1141164;-65
2022/09/12 05:13:39;;;;;;;5.53;4.63;;;;;;;12.03;100.00;100728.13;5160400;56;1141117;-68
2022/09/12 05:18:47;;;;;;;7.80;5.23;;;;;;;12.05;100.00;100731.51;5161737;56;1141150;-65
2022/09/12 05:23:56;;;;;;;6.67;4.63;;;;;;;12.08;100.00;100731.23;5169767;56;1141354;-64
2022/09/12 05:29:05;;;;;;;10.90;5.08;;;;;;;12.13;100.00;100722.92;5144050;57;1141220;-66
2022/09/12 05:34:11;;;;;;;5.90;4.93;;;;;;;12.20;100.00;100732.08;5159322;56;1143167;-65
2022/09/12 05:39:17;;;;;;;11.90;5.63;;;;;;;12.29;100.00;100735.30;5149148;57;1141113;-64
2022/09/12 05:44:23;;;;;;;6.97;4.80;;;;;;;12.41;100.00;100742.73;5069190;57;1143179;-67
2022/09/12 05:49:29;;;;;;;19.70;9.90;;;;;;;12.50;100.00;100748.15;5070070;57;1141163;-63
2022/09/12 05:54:35;;;;;;;13.10;5.80;;;;;;;12.55;100.00;100751.25;5158725;56;1143446;-66
2022/09/12 05:59:42;;;;;;;9.13;5.60;;;;;;;12.58;100.00;100748.83;5034384;58;1143231;-70
2022/09/12 06:04:48;;;;;;;6.77;4.87;;;;;;;12.61;100.00;100755.22;5194549;56;1140416;-67
2022/09/12 06:09:54;;;;;;;6.67;5.40;;;;;;;12.67;100.00;100760.03;5161891;56;1141040;-66
2022/09/12 06:15:00;;;;;;;8.00;6.00;;;;;;;12.73;100.00;100754.68;5159995;57;1141083;-70
2022/09/12 06:20:05;;;;;;;5.83;5.23;;;;;;;12.77;100.00;100750.33;5181053;56;1141098;-68
2022/09/12 06:25:11;;;;;;;5.90;5.00;;;;;;;12.76;100.00;100749.13;5209508;56;1141121;-64
2022/09/12 06:30:17;;;;;;;9.70;4.47;;;;;;;12.78;100.00;100743.21;5246710;56;1141285;-69
2022/09/12 06:35:23;;;;;;;8.87;5.30;;;;;;;12.83;100.00;100748.98;5173400;56;1141210;-67
2022/09/12 06:40:28;;;;;;;7.40;4.70;;;;;;;12.96;100.00;100759.78;5158028;56;1141156;-66
2022/09/12 06:45:35;;;;;;;4.97;4.50;;;;;;;13.27;100.00;100759.39;5165654;56;1141609;-69
2022/09/12 06:50:42;;;;;;;4.17;3.33;;;;;;;13.54;100.00;100761.98;5208048;56;1141114;-66
2022/09/12 06:55:56;;;;;;;9.83;3.90;;;;;;;13.77;100.00;100748.86;5247507;56;1141138;-65
2022/09/12 07:01:08;;;;;;;5.07;3.93;;;;;;;14.01;100.00;100749.38;5234944;56;1141181;-65
2022/09/12 07:06:18;;;;;;;3.90;3.23;;;;;;;14.34;100.00;100754.86;5219089;56;1141111;-65
2022/09/12 07:11:27;;;;;;;4.40;4.00;;;;;;;14.56;100.00;100755.11;5199642;56;1141119;-70
2022/09/12 07:16:35;;;;;;;13.97;4.13;;;;;;;14.81;100.00;100751.08;5231296;56;1141125;-64
2022/09/12 07:21:41;;;;;;;5.07;3.27;;;;;;;15.20;100.00;100758.53;5160273;56;1143254;-69
2022/09/12 07:26:47;;;;;;;4.33;2.73;;;;;;;15.44;100.00;100758.87;5160699;56;1141224;-67
2022/09/12 07:31:53;;;;;;;10.30;3.20;;;;;;;15.65;100.00;100769.88;5165897;56;1141349;-65
2022/09/12 07:37:00;;;;;;;4.93;3.37;;;;;;;15.87;100.00;100770.86;5167470;56;1141228;-69
2022/09/12 07:42:07;;;;;;;3.30;2.80;;;;;;;15.92;100.00;100778.40;5194472;56;1139131;-70
2022/09/12 07:47:13;;;;;;;4.27;3.27;;;;;;;15.91;100.00;100778.05;5185354;56;1139092;-64
2022/09/12 07:52:19;;;;;;;4.53;3.77;;;;;;;15.80;100.00;100779.08;5200324;56;1139079;-64
2022/09/12 07:57:25;;;;;;;3.83;3.00;;;;;;;15.69;100.00;100784.61;5236390;56;1139314;-67
2022/09/12 08:02:31;;;;;;;2.67;2.43;;;;;;;15.64;100.00;100777.53;5177378;56;1138927;-66
2022/09/12 08:07:37;;;;;;;6.97;3.40;;;;;;;15.72;100.00;100785.66;5205594;56;1139021;-67
2022/09/12 08:12:43;;;;;;;6.83;2.93;;;;;;;15.97;100.00;100780.98;5232136;56;1139105;-68
2022/09/12 08:17:48;;;;;;;5.17;3.33;;;;;;;16.37;100.00;100786.45;5241574;56;1139126;-65
2022/09/12 08:22:55;;;;;;;3.23;2.97;;;;;;;16.72;100.00;100779.02;5241940;56;1139084;-68
2022/09/12 08:28:01;;;;;;;2.73;2.53;;;;;;;16.79;100.00;100780.09;5209590;56;1139128;-65
2022/09/12 08:33:07;;;;;;;9.03;2.70;;;;;;;16.82;100.00;100781.10;5135120;56;1139198;-66
2022/09/12 08:38:13;;;;;;;9.57;3.23;;;;;;;16.93;100.00;100776.05;5200954;56;1139054;-70
2022/09/12 08:43:39;;;;;;;5.30;2.47;;;;;;;16.90;100.00;100785.70;5195937;56;1139046;-68
2022/09/12 08:48:47;;;;;;;3.87;2.60;;;;;;;17.04;100.00;100782.48;5182196;56;1137003;-68
2022/09/12 08:53:55;;;;;;;3.83;2.30;;;;;;;17.14;100.00;100782.73;5205008;56;1141096;-67
2022/09/12 08:59:02;;;;;;;3.60;3.30;;;;;;;17.30;100.00;100771.81;5157356;56;1141059;-66
2022/09/12 09:04:50;;;;;;;5.20;3.02;;;;;;;17.38;100.00;100765.20;5191877;56;1141122;-66
2022/09/12 09:10:18;;;;;;;8.97;3.00;;;;;;;17.40;100.00;100761.88;5198407;56;1141070;-65
2022/09/12 09:15:52;;;;;;;3.37;3.07;;;;;;;17.74;100.00;100761.92;5210949;56;1141100;-65
2022/09/12 09:21:21;;;;;;;2.90;2.60;;;;;;;17.71;100.00;100762.27;5192907;56;1141155;-72
2022/09/12 09:26:44;;;;;;;5.50;2.87;;;;;;;17.58;100.00;100760.80;5185351;56;1141224;-66
2022/09/12 09:31:56;;;;;;;3.23;2.93;;;;;;;17.43;99.21;100762.87;5206016;56;1141082;-65
2022/09/12 09:37:21;;;;;;;4.40;1.93;;;;;;;17.72;100.00;100758.59;5197204;56;1139030;-66
2022/09/12 09:43:01;;;;;;;3.40;2.53;;;;;;;17.68;99.12;100766.59;5226719;56;1139036;-71
2022/09/12 09:48:14;;;;;;;2.23;2.00;;;;;;;17.56;98.44;100763.33;5212599;56;1136948;-66
2022/09/12 09:53:35;;;;;;;6.10;2.70;;;;;;;17.55;100.00;100758.97;5200450;56;1136953;-66
2022/09/12 09:58:41;;;;;;;4.33;1.70;;;;;;;17.57;100.00;100760.46;5164152;57;1139070;-74
2022/09/12 10:03:56;;;;;;;3.87;2.23;;;;;;;17.38;97.69;100759.36;5164109;57;1139079;-67
2022/09/12 10:09:16;;;;;;;2.67;1.90;;;;;;;17.22;97.65;100758.75;5164129;57;1134897;-66
2022/09/12 10:14:40;;;;;;;2.73;2.17;;;;;;;17.17;98.64;100764.20;5193426;56;1138993;-71
2022/09/12 10:19:46;;;;;;;3.47;1.70;;;;;;;17.15;99.67;100769.70;5201736;56;1138986;-69
2022/09/12 10:24:58;;;;;;;2.60;1.97;;;;;;;17.15;99.50;100769.70;5205062;56;1139327;-66
2022/09/12 10:30:16;;;;;;;4.75;1.95;;;;;;;17.52;100.00;100768.14;5208493;56;1139137;-70
2022/09/12 10:35:32;;;;;;;5.70;2.15;;;;;;;17.70;97.79;100766.78;5199913;56;1141100;-70
2022/09/12 10:40:42;;;;;;;1.57;1.47;;;;;;;17.61;96.63;100763.66;5206838;56;1139298;-70
2022/09/12 10:45:49;;;;;;;3.62;1.27;;;;;;;17.55;97.11;100760.30;5202420;56;1138998;-67
2022/09/12 10:50:59;;;;;;;2.95;1.45;;;;;;;17.84;97.95;100747.95;5202916;56;1139121;-69
2022/09/12 10:56:21;;;;;;;3.37;1.65;;;;;;;18.08;97.50;100750.71;5204761;56;1139009;-68
2022/09/12 11:01:43;;;;;;;2.37;1.73;;;;;;;18.07;94.98;100745.02;5202178;56;1138411;-71
2022/09/12 11:07:11;;;;;;;5.77;2.00;;;;;;;17.83;95.34;100747.61;5206993;56;1139115;-70
2022/09/12 11:12:36;;;;;;;3.40;1.95;;;;;;;17.83;95.34;100747.61;5155396;56;1139031;-67
2022/09/12 11:18:13;;;;;;;6.13;1.90;;;;;;;17.69;93.91;100753.56;5170805;56;1136978;-69
2022/09/12 11:23:54;;;;;;;5.60;2.10;;;;;;;17.69;93.91;100753.56;5126767;56;1137156;-70
2022/09/12 11:29:22;;;;;;;3.42;1.37;;;;;;;17.58;95.24;100758.63;5210672;56;1137010;-69
2022/09/12 11:35:07;;;;;;;3.87;1.67;;;;;;;17.47;95.18;100754.39;5149519;57;1139612;-65
2022/09/12 11:40:39;;;;;;;1.93;1.57;;;;;;;17.49;96.07;100755.58;5150137;56;1139066;-66
2022/09/12 11:45:48;;;;;;;5.10;1.95;;;;;;;17.68;96.66;100757.23;5163417;56;1139012;-73
2022/09/12 11:50:54;;;;;;;3.72;1.87;;;;;;;17.68;96.66;100757.23;5161341;56;1139058;-69
2022/09/12 11:56:10;;;;;;;1.65;1.55;;;;;;;17.96;97.69;100753.34;5153405;56;1139029;-70
2022/09/12 12:01:28;;;;;;;3.55;1.75;;;;;;;18.41;94.77;100746.30;5158520;56;1139026;-68
2022/09/12 12:06:40;;;;;;;2.67;2.17;;;;;;;18.80;92.61;100747.04;5158576;56;1138996;-71
2022/09/12 12:11:53;;;;;;;4.15;1.65;;;;;;;19.01;93.55;100738.01;5149512;56;1139046;-72
2022/09/12 12:16:59;;;;;;;2.45;2.10;;;;;;;19.25;90.13;100740.66;5178648;56;1139087;-69
2022/09/12 12:22:08;;;;;;;2.05;1.85;;;;;;;19.42;88.22;100740.62;5159813;56;1139232;-66
2022/09/12 12:27:27;;;;;;;2.22;1.90;;;;;;;19.48;86.51;100737.27;5148744;57;1139029;-71
2022/09/12 12:32:32;;;;;;;3.98;1.90;;;;;;;19.63;88.25;100739.11;5128255;57;1138988;-70
2022/09/12 12:37:50;;;;;;;4.33;1.85;;;;;;;19.78;86.96;100737.89;5149027;57;1139365;-71
2022/09/12 12:43:05;;;;;;;2.40;2.20;;;;;;;19.78;84.77;100736.55;5149183;57;1139296;-72
2022/09/12 12:48:15;;;;;;;2.83;2.05;;;;;;;19.84;87.13;100733.69;5185382;56;1136988;-71
2022/09/12 12:53:27;;;;;;;2.20;2.00;;;;;;;20.09;86.96;100734.41;5162558;56;1136944;-71
2022/09/12 12:58:41;;;;;;;14.10;2.42;;;;;;;20.22;82.96;100722.58;5162066;56;1136919;-71
2022/09/12 13:04:03;;;;;;;3.98;1.67;;;;;;;20.05;81.68;100715.63;5235571;56;1139232;-73
2022/09/12 13:09:36;;;;;;;1.67;1.43;;;;;;;20.23;83.59;100717.03;5197483;56;1137199;-71
2022/09/12 13:14:58;;;;;;;1.75;1.52;;;;;;;20.40;81.37;100704.88;5149480;56;1135349;-71
2022/09/12 13:20:19;;;;;;;1.20;1.20;;;;;;;20.63;82.42;100693.61;5063593;58;1139056;-70
2022/09/12 13:25:36;;;;;;;1.42;1.32;;;;;;;20.78;76.34;100697.73;5165906;56;1139006;-71
2022/09/12 13:30:49;;;;;;;1.98;1.22;;;;;;;21.05;75.69;100697.14;5248432;56;1139055;-70
2022/09/12 13:36:02;;;;;;;;;;;;;;;21.25;76.01;100694.77;5208583;56;1139016;-72
2022/09/12 13:41:37;;;;;;;0.75;0.75;;;;;;;21.54;75.31;100688.59;5230283;56;976494;-72
2022/09/12 13:46:43;;;;;;;1.17;0.98;;;;;;;21.70;71.53;100679.78;5181053;56;1136977;-71
2022/09/12 13:52:02;;;;;;;1.77;1.12;;;;;;;21.85;71.41;100685.66;5191127;55;1138994;-72
2022/09/12 13:57:09;;;;;;;4.22;0.98;;;;;;;21.96;73.37;100683.84;5046163;58;1139113;-72
2022/09/12 14:02:19;;;;;;;2.80;1.00;;;;;;;;;;5225188;56;1138975;-72
2022/09/12 14:07:26;;;;;;;2.30;0.95;;;;;;;21.93;70.48;100672.94;5231773;56;818057;-70
2022/09/12 14:12:42;;;;;;;1.45;1.35;;;;;;;21.84;69.98;100670.55;5043959;58;1137000;-72
2022/09/12 14:17:54;;;;;;;2.17;1.35;;;;;;;21.92;70.34;100675.82;5166827;56;1139066;-70
2022/09/12 14:23:07;;;;;;;2.25;1.37;;;;;;;21.91;68.90;100682.23;5163451;56;1139050;-70
2022/09/12 14:28:19;;;;;;;3.75;1.45;;;;;;;21.87;70.91;100673.69;5155506;56;1138998;-71
2022/09/12 14:33:25;;;;;;;1.50;1.40;;;;;;;21.90;70.79;100680.55;5077981;57;1136962;-70
2022/09/12 14:38:46;;;;;;;2.25;1.35;;;;;;;21.92;68.12;100678.52;5190246;56;1136984;-70
2022/09/12 14:43:58;;;;;;;2.45;2.25;;;;;;;21.82;70.62;100674.78;5168146;56;1136957;-69
2022/09/12 14:49:27;;;;;;;2.15;1.40;;;;;;;21.67;71.43;100680.69;5156955;56;1137040;-71
2022/09/12 14:54:43;;;;;;;2.40;1.95;;;;;;;21.52;71.17;100682.56;5165879;55;1137368;-71
2022/09/12 14:59:53;;;;;;;3.72;2.55;;;;;;;21.29;72.29;100684.81;5167639;56;1137012;-71
2022/09/12 15:05:12;;;;;;;2.62;1.27;;;;;;;21.17;74.81;100684.08;5182773;56;1134792;-71
2022/09/12 15:10:26;;;;;;;1.87;1.50;;;;;;;21.03;75.78;100679.00;5188430;56;1139131;-72
2022/09/12 15:15:33;;;;;;;3.25;2.20;;;;;;;20.82;76.74;100681.54;5160763;56;1139016;-70
2022/09/12 15:20:43;;;;;;;1.98;1.47;;;;;;;20.69;77.21;100673.59;5065129;58;1139019;-69
2022/09/12 15:25:49;;;;;;;7.67;1.90;;;;;;;20.64;78.45;100679.16;5165822;56;1139052;-69
2022/09/12 15:30:57;;;;;;;4.53;2.60;;;;;;;20.65;79.16;100676.80;5166826;56;1139093;-70
2022/09/12 15:36:02;;;;;;;7.50;2.22;;;;;;;20.67;79.41;100685.02;5192575;56;1139026;-70
2022/09/12 15:41:23;;;;;;;4.97;3.37;;;;;;;20.63;78.89;100681.52;5165260;56;1139242;-71
2022/09/12 15:46:30;;;;;;;10.98;2.72;;;;;;;20.58;79.33;100681.25;5155246;56;1138955;-70
2022/09/12 15:51:35;;;;;;;3.00;2.80;;;;;;;20.37;78.66;100683.23;5177205;56;1141168;-71
2022/09/12 15:56:42;;;;;;;2.72;2.10;;;;;;;20.37;78.66;100683.23;5235623;56;1138631;-71
2022/09/12 16:01:48;;;;;;;7.03;2.87;;;;;;;20.26;79.29;100686.31;5197294;56;1139025;-71
2022/09/12 16:06:55;;;;;;;3.60;2.50;;;;;;;20.11;79.25;100680.86;5169840;56;1138989;-69
2022/09/12 16:12:02;;;;;;;3.77;2.42;;;;;;;20.01;79.89;100686.43;5149781;56;1139181;-70
2022/09/12 16:17:08;;;;;;;2.12;1.98;;;;;;;19.79;80.18;100684.55;5160523;56;1139062;-69
2022/09/12 16:22:14;;;;;;;1.70;1.60;;;;;;;19.62;81.02;100674.88;5155485;56;1139237;-69
2022/09/12 16:27:20;;;;;;;3.25;2.95;;;;;;;19.52;81.36;100675.10;5149593;57;1139032;-69
2022/09/12 16:32:26;;;;;;;18.70;7.45;;;;;;;19.46;81.66;100677.09;5143406;57;1139366;-69
2022/09/12 16:37:36;;;;;;;5.00;3.00;;;;;;;19.45;82.36;100680.78;5215280;56;1141113;-69
2022/09/12 16:42:42;;;;;;;5.35;2.55;;;;;;;19.55;83.08;100676.61;5224576;56;1139099;-71
2022/09/12 16:47:49;;;;;;;3.12;2.85;;;;;;;19.53;82.53;100677.28;5215720;56;1139133;-69
2022/09/12 16:52:54;;;;;;;3.92;2.10;;;;;;;19.35;82.26;100682.83;5188878;56;1139070;-70
2022/09/12 16:58:00;;;;;;;16.05;5.03;;;;;;;19.23;82.47;100685.55;5180134;56;1139040;-69
2022/09/12 17:03:06;;;;;;;6.50;4.92;;;;;;;19.23;82.94;100678.34;5138752;56;1141239;-71
2022/09/12 17:08:11;;;;;;;5.72;3.72;;;;;;;19.25;83.43;100677.64;5138640;56;1139016;-71
2022/09/12 17:13:17;;;;;;;7.80;3.70;;;;;;;19.24;83.58;100674.66;5106708;56;1139100;-71
2022/09/12 17:18:23;;;;;;;7.95;6.28;;;;;;;19.26;84.07;100663.22;5160545;56;1139019;-71
2022/09/12 17:23:29;;;;;;;12.15;6.75;;;;;;;19.29;84.04;100665.56;5160715;56;1139050;-69
2022/09/12 17:28:35;;;;;;;38.38;19.92;;;;;;;19.30;84.40;100661.04;5160475;56;1141119;-69
2022/09/12 17:33:42;;;;;;;30.30;17.42;;;;;;;19.26;84.35;100671.77;5160443;56;1143244;-71
2022/09/12 17:38:48;;;;;;;8.18;6.33;;;;;;;19.20;84.21;100669.29;5229325;56;1143312;-69
2022/09/12 17:43:56;;;;;;;21.62;10.65;;;;;;;19.15;84.20;100679.68;5211422;56;1139301;-70
2022/09/12 17:49:05;;;;;;;114.50;85.20;;;;;;;19.10;83.93;100680.69;5194185;56;1141257;-71
2022/09/12 17:54:15;;;;;;;19.82;12.10;;;;;;;18.91;84.07;100679.73;5182023;56;1143316;-72
2022/09/12 17:59:23;;;;;;;32.45;18.50;;;;;;;18.67;84.42;100679.72;5167428;56;1140947;-71
2022/09/12 18:04:30;;;;;;;54.65;32.78;;;;;;;18.46;85.45;100672.16;5141299;56;1141250;-71
2022/09/12 18:09:36;;;;;;;71.67;28.23;;;;;;;18.50;86.79;100673.48;5170657;56;1141126;-69
2022/09/12 18:14:42;;;;;;;67.05;29.87;;;;;;;18.55;86.81;100673.33;5156225;56;1141296;-70
2022/09/12 18:19:50;;;;;;;56.55;28.85;;;;;;;18.61;86.77;100670.53;5166224;56;1141326;-69
2022/09/12 18:24:55;;;;;;;54.08;23.27;;;;;;;18.62;86.37;100669.53;5175953;56;1141374;-69
2022/09/12 18:30:01;;;;;;;61.35;25.45;;;;;;;18.46;86.14;100665.47;5169810;56;1141079;-70
2022/09/12 18:35:08;;;;;;;51.13;26.17;;;;;;;18.36;86.53;100670.96;5169056;56;1141204;-69
2022/09/12 18:40:14;;;;;;;32.98;14.98;;;;;;;18.24;86.64;100669.61;5146594;56;1141154;-69
2022/09/12 18:45:20;;;;;;;8.40;5.80;;;;;;;17.92;86.25;100673.88;5160719;56;1141253;-71
2022/09/12 18:50:26;;;;;;;11.73;7.45;;;;;;;17.78;87.34;100681.19;5178495;56;1136874;-71
2022/09/12 18:55:32;;;;;;;21.73;18.90;;;;;;;17.83;88.28;100672.69;5179255;56;1139076;-72
2022/09/12 19:00:39;;;;;;;24.57;18.55;;;;;;;17.77;88.26;100673.33;5166599;56;1141219;-70
2022/09/12 19:05:45;;;;;;;36.95;24.57;;;;;;;17.77;88.48;100667.97;5205939;56;1141299;-67
2022/09/12 19:10:58;;;;;;;17.55;11.93;;;;;;;17.67;88.19;100667.28;5197772;56;1138818;-68
2022/09/12 19:16:08;;;;;;;12.60;7.55;;;;;;;17.42;88.05;100666.28;5172129;56;1143496;-73
2022/09/12 19:21:21;;;;;;;25.47;9.30;;;;;;;17.08;88.19;100671.62;5167364;56;1142179;-72
2022/09/12 19:26:27;;;;;;;16.30;8.97;;;;;;;16.90;89.08;100669.48;5214571;56;1141067;-72
2022/09/12 19:31:33;;;;;;;7.73;5.30;;;;;;;16.95;90.28;100664.02;5246175;56;1141103;-72
2022/09/12 19:36:41;;;;;;;22.20;9.87;;;;;;;17.06;91.07;100662.42;5211388;56;1139067;-70
2022/09/12 19:41:48;;;;;;;17.73;12.30;;;;;;;17.19;91.42;100658.82;5164638;56;1141105;-72
2022/09/12 19:46:53;;;;;;;16.30;9.80;;;;;;;17.22;91.09;100656.34;5159253;56;1143060;-72
2022/09/12 19:51:59;;;;;;;6.90;4.60;;;;;;;17.12;90.53;100650.23;5182286;56;1141092;-71
2022/09/12 19:57:05;;;;;;;5.70;3.80;;;;;;;17.09;90.71;100641.23;5181098;56;1139261;-72
2022/09/12 20:02:11;;;;;;;4.40;3.97;;;;;;;17.16;91.17;100641.76;5190480;56;1139142;-72
2022/09/12 20:07:16;;;;;;;7.07;3.73;;;;;;;17.16;91.16;100640.92;5160722;56;1139188;-71
2022/09/12 20:12:22;;;;;;;4.80;3.77;;;;;;;17.10;90.70;100638.90;5180416;56;1139201;-71
2022/09/12 20:17:28;;;;;;;4.33;3.40;;;;;;;17.00;90.14;100642.16;5150581;56;1139116;-71
2022/09/12 20:22:34;;;;;;;11.57;4.13;;;;;;;16.93;90.18;100647.80;5058405;58;1138979;-70
2022/09/12 20:27:40;;;;;;;25.27;8.37;;;;;;;16.91;90.21;100643.11;5230239;56;1140769;-72
2022/09/12 20:32:45;;;;;;;19.30;6.90;;;;;;;16.75;89.99;100637.16;5233547;56;1141193;-71
2022/09/12 20:37:51;;;;;;;14.60;7.83;;;;;;;16.58;89.86;100641.98;5178101;56;1141205;-72
2022/09/12 20:42:57;;;;;;;26.87;10.77;;;;;;;16.52;90.66;100634.93;5148041;57;1141301;-70
2022/09/12 20:48:03;;;;;;;27.03;10.90;;;;;;;16.52;90.66;100642.94;5146448;57;1143332;-70
2022/09/12 20:53:10;;;;;;;33.43;15.90;;;;;;;16.40;89.79;100629.98;5115208;57;1143188;-70
2022/09/12 20:58:15;;;;;;;34.03;14.80;;;;;;;16.32;90.41;100625.93;5227675;56;1143137;-70
2022/09/12 21:03:21;;;;;;;32.90;15.63;;;;;;;16.26;90.21;100627.86;5188570;56;1143240;-72
2022/09/12 21:08:27;;;;;;;28.47;13.10;;;;;;;16.05;89.98;100624.98;5231118;56;1143307;-70
2022/09/12 21:13:33;;;;;;;33.67;13.80;;;;;;;15.94;90.14;100627.05;5213751;56;1143196;-71
2022/09/12 21:18:40;;;;;;;25.00;11.00;;;;;;;15.97;90.70;100618.25;5150736;57;1143321;-70
2022/09/12 21:23:46;;;;;;;29.03;8.03;;;;;;;16.00;90.90;100619.30;5162430;57;1143382;-72
2022/09/12 21:28:52;;;;;;;18.03;7.70;;;;;;;15.97;90.43;100621.41;5159451;57;1141302;-71
2022/09/12 21:34:00;;;;;;;18.20;8.03;;;;;;;15.90;90.40;100620.33;5161327;57;1141169;-71
2022/09/12 21:39:06;;;;;;;17.27;8.13;;;;;;;15.76;90.06;100609.19;5159951;57;1141253;-70
2022/09/12 21:44:11;;;;;;;15.63;7.30;;;;;;;15.71;90.23;100606.16;5133137;57;1141100;-71
2022/09/12 21:49:18;;;;;;;19.10;8.13;;;;;;;15.72;90.40;100605.17;5124467;57;1141184;-71
2022/09/12 21:54:23;;;;;;;18.10;8.67;;;;;;;15.69;89.93;100600.62;5158206;57;1141161;-71
2022/09/12 21:59:29;;;;;;;27.17;9.07;;;;;;;15.64;90.24;100602.39;5114252;57;1141117;-72
2022/09/12 22:04:35;;;;;;;19.92;7.18;;;;;;;15.58;90.26;100598.17;5157689;57;1141129;-69
2022/09/12 22:09:41;;;;;;;13.33;7.20;;;;;;;15.41;89.78;100605.09;5035026;58;1141181;-72
2022/09/12 22:14:49;;;;;;;13.37;6.50;;;;;;;15.26;89.45;100601.24;5034548;58;1141226;-70
2022/09/12 22:19:54;;;;;;;19.87;6.40;;;;;;;15.32;89.88;100608.62;5071706;57;1141111;-70
2022/09/12 22:25:01;;;;;;;13.07;6.43;;;;;;;15.34;90.29;100601.33;5032368;58;1139248;-70
2022/09/12 22:30:09;;;;;;;5.87;4.03;;;;;;;15.30;90.39;100600.78;5069927;58;1139235;-70
2022/09/12 22:35:15;;;;;;;8.45;3.62;;;;;;;15.25;90.16;100594.23;5076557;57;1137142;-71
2022/09/12 22:40:21;;;;;;;4.40;3.23;;;;;;;15.14;89.91;100585.91;5130993;57;1137055;-70
2022/09/12 22:45:26;;;;;;;8.40;4.00;;;;;;;15.05;89.98;100584.98;5072606;58;1136963;-70
2022/09/12 22:50:32;;;;;;;12.97;4.97;;;;;;;14.94;89.44;100577.67;5039920;57;1136962;-70
2022/09/12 22:55:39;;;;;;;11.97;5.53;;;;;;;14.74;89.07;100570.23;5113966;57;1138881;-71
2022/09/12 23:00:50;;;;;;;11.63;5.37;;;;;;;14.63;89.73;100576.56;5152959;57;1138819;-72
2022/09/12 23:05:56;;;;;;;16.17;5.50;;;;;;;14.53;89.81;100569.07;5152021;57;1139048;-72
2022/09/12 23:11:09;;;;;;;21.73;9.03;;;;;;;14.36;89.53;100569.80;5155184;57;1139345;-71
2022/09/12 23:16:24;;;;;;;20.63;9.40;;;;;;;14.23;89.83;100562.08;5089891;57;1139170;-72
2022/09/12 23:21:30;;;;;;;27.00;10.97;;;;;;;14.23;90.39;100558.09;5117218;57;1139165;-70