Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:21;;;;;;;4.72;3.50;;;8.10;76.50;;;;;;5084508;28;20024;-80
2022/12/07 00:03:49;;;;;;;4.75;3.67;;;8.20;76.60;;;;;;5060890;28;20110;-79
2022/12/07 00:06:16;;;;;;;4.65;3.88;;;8.10;76.50;;;;;;5065186;28;20081;-81
2022/12/07 00:08:42;;;;;;;5.05;3.72;;;8.10;76.50;;;;;;5054740;28;20048;-80
2022/12/07 00:11:15;;;;;;;5.32;3.92;;;8.10;76.50;;;;;;5046949;28;20032;-80
2022/12/07 00:13:41;;;;;;;4.93;3.78;;;8.10;76.50;;;;;;5053660;28;20507;-80
2022/12/07 00:16:15;;;;;;;4.63;3.78;;;8.10;76.50;;;;;;5055418;28;20063;-79
2022/12/07 00:18:42;;;;;;;4.60;3.72;;;8.10;76.60;;;;;;5058777;28;20028;-80
2022/12/07 00:21:13;;;;;;;4.22;3.42;;;8.10;77.20;;;;;;5064167;28;20028;-81
2022/12/07 00:23:40;;;;;;;4.82;4.03;;;8.10;76.60;;;;;;5048941;28;20044;-80
2022/12/07 00:26:12;;;;;;;5.07;3.83;;;8.00;76.50;;;;;;5054543;28;20376;-79
2022/12/07 00:28:38;;;;;;;4.75;3.65;;;8.00;76.50;;;;;;5068434;28;20034;-79
2022/12/07 00:31:09;;;;;;;5.18;3.85;;;8.00;76.50;;;;;;5067533;28;20024;-79
2022/12/07 00:33:36;;;;;;;4.50;3.42;;;8.00;76.50;;;;;;5051519;28;20115;-83
2022/12/07 00:36:04;;;;;;;5.07;3.95;;;8.00;76.50;;;;;;5047328;28;20032;-79
2022/12/07 00:38:32;;;;;;;4.75;3.67;;;8.00;76.50;;;;;;5046078;28;20032;-80
2022/12/07 00:41:07;;;;;;;3.92;3.35;;;8.00;76.50;;;;;;5067772;28;20106;-82
2022/12/07 00:43:33;;;;;;;4.82;3.88;;;8.00;76.50;;;;;;5070890;28;20043;-80
2022/12/07 00:45:59;;;;;;;4.72;3.95;;;8.00;76.50;;;;;;5070522;28;20118;-80
2022/12/07 00:48:25;;;;;;;3.80;3.35;;;7.90;76.40;;;;;;5050637;28;20429;-80
2022/12/07 00:50:51;;;;;;;4.32;3.72;;;7.90;76.50;;;;;;5065727;28;20539;-81
2022/12/07 00:53:19;;;;;;;4.68;3.85;;;7.90;76.50;;;;;;5064307;28;20070;-80
2022/12/07 00:55:45;;;;;;;4.70;3.75;;;7.80;76.50;;;;;;5045587;28;20040;-80
2022/12/07 00:58:11;;;;;;;4.55;3.33;;;7.80;76.50;;;;;;5056196;28;20040;-80
2022/12/07 01:00:39;;;;;;;4.72;3.83;;;7.80;76.50;;;;;;5063027;28;20033;-81
2022/12/07 01:03:07;;;;;;;4.85;3.85;;;7.80;76.50;;;;;;5087190;28;20048;-80
2022/12/07 01:05:33;;;;;;;3.50;3.05;;;7.80;76.50;;;;;;5055668;28;20523;-81
2022/12/07 01:07:59;;;;;;;4.45;3.53;;;7.80;76.50;;;;;;5040816;28;20051;-81
2022/12/07 01:10:25;;;;;;;4.90;3.65;;;7.80;76.50;;;;;;5040352;28;20770;-80
2022/12/07 01:12:51;;;;;;;4.75;3.55;;;7.70;76.60;;;;;;5030581;28;20052;-80
2022/12/07 01:15:17;;;;;;;4.53;3.63;;;7.70;76.60;;;;;;5069230;28;20115;-79
2022/12/07 01:17:43;;;;;;;4.75;3.58;;;7.70;76.60;;;;;;5021036;28;20124;-79
2022/12/07 01:20:09;;;;;;;4.13;3.35;;;7.70;76.60;;;;;;5080029;28;20036;-79
2022/12/07 01:22:39;;;;;;;5.43;4.05;;;7.70;76.60;;;;;;5048482;28;20032;-81
2022/12/07 01:25:06;;;;;;;4.47;3.63;;;7.60;76.60;;;;;;5047396;28;20028;-82
2022/12/07 01:27:33;;;;;;;3.83;3.42;;;7.60;76.60;;;;;;5047973;28;20063;-81
2022/12/07 01:30:00;;;;;;;4.22;3.50;;;7.60;77.20;;;;;;5045869;28;20028;-82
2022/12/07 01:32:26;;;;;;;4.28;3.53;;;7.60;76.60;;;;;;5070544;28;20031;-79
2022/12/07 01:34:52;;;;;;;4.72;3.97;;;7.60;76.70;;;;;;5070656;28;20032;-80
2022/12/07 01:37:17;;;;;;;4.28;3.50;;;7.50;76.70;;;;;;5051289;28;20362;-80
2022/12/07 01:39:43;;;;;;;4.60;3.72;;;7.50;76.70;;;;;;5051964;28;20074;-80
2022/12/07 01:42:12;;;;;;;4.65;3.88;;;7.50;76.70;;;;;;5068043;28;20101;-80
2022/12/07 01:45:18;;;;;;;4.80;3.78;;;7.50;76.80;;;;;;5055222;28;20469;-80
2022/12/07 01:47:51;;;;;;;4.43;3.50;;;7.40;76.70;;;;;;5065566;28;20077;-79
2022/12/07 01:50:17;;;;;;;4.20;3.67;;;7.40;76.70;;;;;;5087179;28;20099;-80
2022/12/07 01:52:48;;;;;;;4.47;3.63;;;7.40;76.80;;;;;;5069111;28;20032;-80
2022/12/07 01:55:15;;;;;;;4.90;3.55;;;7.40;76.80;;;;;;5065800;28;20028;-80
2022/12/07 01:57:47;;;;;;;4.53;3.53;;;7.40;76.80;;;;;;5068268;28;20077;-78
2022/12/07 02:00:13;;;;;;;4.50;3.33;;;7.30;76.70;;;;;;5087981;28;20476;-78
2022/12/07 02:02:45;;;;;;;4.90;3.80;;;7.40;76.80;;;;;;5054600;28;20048;-80
2022/12/07 02:05:11;;;;;;;4.80;3.80;;;7.30;76.80;;;;;;5064173;28;20036;-79
2022/12/07 02:07:38;;;;;;;4.50;3.60;;;7.30;76.80;;;;;;5052769;28;20037;-80
2022/12/07 02:10:21;;;;;;;5.03;3.60;;;7.30;76.80;;;;;;5048202;28;20165;-79
2022/12/07 02:12:51;;;;;;;4.93;3.63;;;7.30;76.80;;;;;;5056785;28;20056;-79
2022/12/07 02:15:20;;;;;;;4.07;3.33;;;7.30;76.80;;;;;;5067711;28;20044;-78
2022/12/07 02:18:05;;;;;;;4.22;3.63;;;7.20;76.80;;;;;;5083057;28;20026;-79
2022/12/07 02:20:39;;;;;;;;;;;7.20;76.90;;;;;;5082817;28;20028;-79
2022/12/07 02:23:32;;;;;;;3.75;3.10;;;7.20;76.80;;;;;;5049510;28;20380;-78
2022/12/07 02:26:28;;;;;;;4.13;3.45;;;7.20;76.80;;;;;;5059884;28;20074;-79
2022/12/07 02:29:22;;;;;;;4.85;3.53;;;7.10;76.80;;;;;;5048171;28;20115;-80
2022/12/07 02:32:07;;;;;;;4.50;3.08;;;7.10;76.90;;;;;;5062685;28;20492;-79
2022/12/07 02:34:47;;;;;;;4.05;3.30;;;7.10;76.90;;;;;;5081480;28;20030;-79
2022/12/07 02:37:31;;;;;;;5.43;3.47;;;7.00;76.80;;;;;;5086021;28;20135;-79
2022/12/07 02:40:11;;;;;;;3.63;3.22;;;7.00;76.90;;;;;;5070202;28;20028;-79
2022/12/07 02:42:41;;;;;;;3.42;2.95;;;7.00;76.90;;;;;;5045442;28;20488;-81
2022/12/07 02:45:10;;;;;;;4.03;3.25;;;7.00;76.90;;;;;;5065332;28;20574;-79
2022/12/07 02:47:36;;;;;;;3.88;3.25;;;7.00;76.90;;;;;;5064889;28;20464;-81
2022/12/07 02:50:05;;;;;;;4.65;3.75;;;7.00;76.90;;;;;;5044504;28;20020;-80
2022/12/07 02:52:30;;;;;;;4.00;3.58;;;7.00;76.90;;;;;;5055312;28;20070;-79
2022/12/07 02:54:56;;;;;;;3.67;3.17;;;7.00;76.90;;;;;;5034900;28;20465;-78
2022/12/07 02:57:22;;;;;;;3.67;3.15;;;7.00;76.90;;;;;;5037848;28;20483;-79
2022/12/07 03:00:11;;;;;;;3.88;3.40;;;6.90;76.80;;;;;;5068856;28;20024;-80
2022/12/07 03:02:51;;;;;;;3.97;3.20;;;6.90;76.90;;;;;;5078012;28;20478;-81
2022/12/07 03:05:52;;;;;;;3.92;3.40;;;6.90;76.80;;;;;;5081941;28;20032;-80
2022/12/07 03:08:27;;;;;;;3.55;3.00;;;6.80;76.90;;;;;;5017488;28;20083;-78
2022/12/07 03:11:19;;;;;;;4.03;3.45;;;6.80;76.80;;;;;;5063128;28;20114;-79
2022/12/07 03:14:06;;;;;;;3.92;3.30;;;6.80;76.80;;;;;;5049781;28;20077;-80
2022/12/07 03:16:40;;;;;;;4.07;3.30;;;6.80;76.80;;;;;;5050849;28;20047;-80
2022/12/07 03:19:17;;;;;;;3.47;3.13;;;6.80;76.80;;;;;;5057121;28;20077;-80
2022/12/07 03:21:49;;;;;;;3.85;3.20;;;6.80;76.80;;;;;;5069141;28;20029;-81
2022/12/07 03:24:24;;;;;;;3.83;3.20;;;6.80;76.90;;;;;;5053007;28;20384;-82
2022/12/07 03:26:55;;;;;;;3.88;3.13;;;6.80;76.90;;;;;;5067065;28;20120;-82
2022/12/07 03:29:28;;;;;;;4.25;3.30;;;6.70;76.80;;;;;;5061470;28;20052;-80
2022/12/07 03:32:28;;;;;;;4.00;3.40;;;6.70;76.80;;;;;;5066279;28;20035;-80
2022/12/07 03:35:23;;;;;;;4.93;3.33;;;6.70;77.00;;;;;;5074598;28;20511;-81
2022/12/07 03:38:06;;;;;;;4.50;3.58;;;6.70;76.90;;;;;;5083043;28;20485;-83
2022/12/07 03:40:43;;;;;;;4.88;3.22;;;6.60;76.90;;;;;;5065796;28;20028;-79
2022/12/07 03:43:09;;;;;;;4.13;3.40;;;6.60;76.90;;;;;;5056578;28;20016;-80
2022/12/07 03:46:01;;;;;;;4.28;3.30;;;6.60;76.90;;;;;;5049264;28;20067;-80
2022/12/07 03:49:12;;;;;;;4.38;3.30;;;6.60;77.00;;;;;;5066483;28;20093;-79
2022/12/07 03:51:56;;;;;;;3.50;2.58;;;6.60;77.00;;;;;;5021327;28;20038;-80
2022/12/07 03:54:28;;;;;;;3.45;2.85;;;6.60;77.00;;;;;;5066820;28;20106;-80
2022/12/07 03:56:55;;;;;;;3.60;2.90;;;6.60;76.90;;;;;;5066454;28;20028;-81
2022/12/07 03:59:22;;;;;;;3.40;3.03;;;6.50;76.90;;;;;;5080424;28;20024;-79
2022/12/07 04:01:54;;;;;;;4.07;2.95;;;6.60;77.00;;;;;;5040505;28;20477;-80
2022/12/07 04:04:21;;;;;;;3.80;3.05;;;6.60;77.00;;;;;;5069010;28;20093;-79
2022/12/07 04:06:46;;;;;;;3.85;3.38;;;6.50;76.90;;;;;;5040327;28;20050;-79
2022/12/07 04:09:14;;;;;;;4.03;3.03;;;6.50;76.90;;;;;;5070150;28;20115;-79
2022/12/07 04:11:40;;;;;;;3.90;3.22;;;6.50;76.90;;;;;;5049735;28;20031;-81
2022/12/07 04:14:18;;;;;;;3.70;2.85;;;6.50;77.00;;;;;;5037632;28;20477;-79
2022/12/07 04:17:04;;;;;;;3.20;2.85;;;6.50;77.00;;;;;;5074759;28;20119;-79
2022/12/07 04:19:32;;;;;;;3.58;2.90;;;6.50;77.00;;;;;;5055879;28;20040;-79
2022/12/07 04:22:00;;;;;;;4.15;3.20;;;6.50;77.00;;;;;;5071034;28;20028;-79
2022/12/07 04:24:26;;;;;;;3.20;2.63;;;6.50;77.00;;;;;;5035606;28;20029;-79
2022/12/07 04:26:52;;;;;;;4.43;3.13;;;6.50;77.00;;;;;;5067789;28;20072;-79
2022/12/07 04:29:18;;;;;;;3.40;3.03;;;6.50;77.00;;;;;;5054576;28;20052;-79
2022/12/07 04:31:45;;;;;;;3.60;2.83;;;6.50;77.00;;;;;;5070517;28;20035;-80
2022/12/07 04:34:12;;;;;;;3.92;3.38;;;6.50;77.00;;;;;;5070501;28;20240;-80
2022/12/07 04:36:38;;;;;;;3.38;2.92;;;6.50;77.00;;;;;;5050070;28;20048;-79
2022/12/07 04:39:06;;;;;;;3.53;2.50;;;6.40;77.00;;;;;;5068843;28;20025;-79
2022/12/07 04:41:33;;;;;;;3.63;2.75;;;6.50;77.00;;;;;;5075893;28;20028;-80
2022/12/07 04:44:02;;;;;;;3.65;2.90;;;6.40;77.00;;;;;;5058410;28;20103;-80
2022/12/07 04:46:29;;;;;;;3.55;2.80;;;6.40;77.00;;;;;;5090962;28;20120;-80
2022/12/07 04:48:56;;;;;;;4.15;2.88;;;6.50;77.00;;;;;;5063283;28;20031;-80
2022/12/07 04:51:25;;;;;;;3.55;2.88;;;6.40;76.90;;;;;;5070012;28;20039;-79
2022/12/07 04:53:51;;;;;;;3.45;2.75;;;6.40;76.90;;;;;;5067930;28;20020;-79
2022/12/07 04:56:18;;;;;;;2.97;2.47;;;6.40;76.90;;;;;;5067248;28;20032;-79
2022/12/07 04:58:45;;;;;;;3.53;2.78;;;6.40;77.00;;;;;;5085406;28;20078;-81
2022/12/07 05:01:12;;;;;;;3.33;2.72;;;6.40;77.00;;;;;;5067901;28;20039;-81
2022/12/07 05:03:39;;;;;;;2.80;2.60;;;6.40;77.00;;;;;;5032915;28;20052;-80
2022/12/07 05:06:07;;;;;;;3.13;2.70;;;6.40;77.00;;;;;;5081661;28;20035;-78
2022/12/07 05:08:33;;;;;;;3.25;2.38;;;6.40;77.00;;;;;;5057128;28;20028;-79
2022/12/07 05:11:00;;;;;;;3.25;2.80;;;6.40;77.00;;;;;;5067647;28;20052;-79
2022/12/07 05:13:26;;;;;;;3.30;2.60;;;6.40;77.00;;;;;;5052049;28;20028;-80
2022/12/07 05:15:52;;;;;;;2.88;2.55;;;6.40;77.00;;;;;;5049314;28;20028;-79
2022/12/07 05:18:18;;;;;;;2.83;2.53;;;6.40;77.00;;;;;;5030628;28;20078;-79
2022/12/07 05:20:44;;;;;;;2.47;2.28;;;6.40;77.00;;;;;;5067545;28;20043;-78
2022/12/07 05:23:11;;;;;;;3.10;2.55;;;6.40;77.00;;;;;;5067967;28;20122;-78
2022/12/07 05:25:36;;;;;;;2.88;2.45;;;6.40;77.00;;;;;;5085395;28;20051;-79
2022/12/07 05:28:03;;;;;;;2.60;2.40;;;6.40;77.00;;;;;;5037709;28;20037;-78
2022/12/07 05:30:29;;;;;;;3.83;3.00;;;6.40;77.00;;;;;;5036563;28;20051;-79
2022/12/07 05:32:55;;;;;;;3.35;2.70;;;6.30;77.00;;;;;;5068059;28;20085;-79
2022/12/07 05:35:21;;;;;;;3.00;2.50;;;6.40;77.00;;;;;;5066139;28;20442;-79
2022/12/07 05:37:46;;;;;;;2.63;2.30;;;6.40;77.00;;;;;;5066635;28;20036;-79
2022/12/07 05:40:14;;;;;;;3.35;2.83;;;6.40;77.00;;;;;;5069735;28;20139;-81
2022/12/07 05:42:41;;;;;;;2.97;2.45;;;6.30;77.00;;;;;;5085697;28;20032;-78
2022/12/07 05:45:09;;;;;;;3.10;2.40;;;6.30;77.00;;;;;;5050771;28;20055;-78
2022/12/07 05:47:35;;;;;;;3.60;2.88;;;6.30;77.00;;;;;;5067246;28;20025;-77
2022/12/07 05:50:01;;;;;;;3.50;2.63;;;6.30;77.00;;;;;;5043314;28;20424;-76
2022/12/07 05:52:26;;;;;;;3.50;2.72;;;6.30;77.00;;;;;;5064617;28;20033;-81
2022/12/07 05:54:52;;;;;;;4.68;2.92;;;6.30;77.00;;;;;;5047659;28;20135;-85
2022/12/07 05:57:18;;;;;;;3.28;2.40;;;6.30;77.00;;;;;;5042774;28;20032;-80
2022/12/07 05:59:44;;;;;;;2.90;2.42;;;6.30;77.00;;;;;;5024529;28;20174;-81
2022/12/07 06:02:12;;;;;;;3.17;2.45;;;6.30;77.00;;;;;;5077357;28;20123;-81
2022/12/07 06:04:40;;;;;;;3.13;2.58;;;6.30;77.00;;;;;;5047515;28;20774;-81
2022/12/07 06:07:07;;;;;;;3.25;2.60;;;6.30;77.00;;;;;;5044585;28;20024;-81
2022/12/07 06:09:34;;;;;;;3.95;2.40;;;6.30;77.00;;;;;;5059463;28;20040;-81
2022/12/07 06:14:44;;;;;;;4.07;2.35;;;6.30;77.00;;;;;;5048442;28;20055;-79
2022/12/07 06:17:12;;;;;;;3.22;2.50;;;6.20;77.00;;;;;;5067398;28;20029;-76
2022/12/07 06:19:38;;;;;;;3.38;2.90;;;6.30;77.10;;;;;;5063603;28;20029;-77
2022/12/07 06:22:04;;;;;;;3.13;2.45;;;6.20;77.00;;;;;;5047750;28;20111;-77
2022/12/07 06:24:31;;;;;;;3.35;2.50;;;6.20;77.00;;;;;;5060185;28;20059;-79
2022/12/07 06:26:57;;;;;;;2.85;2.50;;;6.20;77.00;;;;;;5062277;28;20036;-78
2022/12/07 06:29:23;;;;;;;2.83;2.38;;;6.20;77.00;;;;;;5061975;28;20401;-77
2022/12/07 06:31:49;;;;;;;3.20;2.70;;;6.30;77.10;;;;;;5048433;28;20047;-77
2022/12/07 06:34:17;;;;;;;3.22;2.45;;;6.20;77.00;;;;;;5052373;28;20369;-78
2022/12/07 06:36:43;;;;;;;2.60;2.40;;;6.20;77.00;;;;;;5061889;28;20043;-77
2022/12/07 06:39:10;;;;;;;2.83;2.58;;;6.20;77.70;;;;;;5085542;28;20028;-78
2022/12/07 06:41:39;;;;;;;2.30;2.10;;;6.20;77.00;;;;;;5085709;28;20190;-79
2022/12/07 06:44:06;;;;;;;2.95;2.40;;;6.20;77.00;;;;;;5044184;28;20028;-79
2022/12/07 06:46:32;;;;;;;3.40;2.40;;;6.20;77.10;;;;;;5042399;28;20082;-78
2022/12/07 06:48:58;;;;;;;2.60;2.13;;;6.20;77.00;;;;;;5082484;28;20028;-79
2022/12/07 06:51:24;;;;;;;2.50;2.25;;;6.20;77.00;;;;;;5051246;28;20028;-79
2022/12/07 06:53:50;;;;;;;2.47;2.28;;;6.20;77.00;;;;;;5064779;28;20473;-78
2022/12/07 06:56:16;;;;;;;2.97;2.22;;;6.10;77.00;;;;;;5046140;28;20047;-81
2022/12/07 06:58:42;;;;;;;2.88;2.30;;;6.20;77.10;;;;;;5052413;28;20091;-79
2022/12/07 07:01:10;;;;;;;2.50;2.30;;;6.10;77.00;;;;;;5068080;28;20166;-77
2022/12/07 07:03:36;;;;;;;2.85;2.45;;;6.10;77.00;;;;;;5049281;28;20048;-80
2022/12/07 07:06:02;;;;;;;2.50;2.30;;;6.20;77.10;;;;;;5065058;28;20400;-80
2022/12/07 07:08:28;;;;;;;3.00;2.40;;;6.10;77.00;;;;;;5067631;28;20054;-80
2022/12/07 07:10:54;;;;;;;2.58;2.22;;;6.10;77.00;;;;;;5040119;28;20074;-78
2022/12/07 07:13:19;;;;;;;2.95;2.50;;;6.10;77.00;;;;;;5085499;28;20024;-80
2022/12/07 07:15:45;;;;;;;2.58;2.10;;;6.10;77.00;;;;;;5038631;28;20039;-80
2022/12/07 07:18:11;;;;;;;2.53;2.20;;;6.10;77.00;;;;;;5067326;28;20023;-80
2022/12/07 07:20:37;;;;;;;2.75;2.50;;;6.10;77.00;;;;;;5084696;28;20078;-80
2022/12/07 07:23:03;;;;;;;3.30;2.15;;;6.10;77.00;;;;;;5085244;28;20017;-80
2022/12/07 07:25:29;;;;;;;3.40;2.15;;;6.10;77.00;;;;;;5065918;28;20036;-79
2022/12/07 07:27:54;;;;;;;2.50;2.25;;;6.10;77.00;;;;;;5066543;28;20105;-79
2022/12/07 07:30:21;;;;;;;2.97;2.10;;;6.00;77.50;;;;;;5053151;28;20478;-79
2022/12/07 07:32:46;;;;;;;2.78;2.30;;;6.10;77.00;;;;;;5053829;28;20028;-81
2022/12/07 07:35:13;;;;;;;2.78;2.35;;;6.00;77.60;;;;;;5070411;28;20031;-79
2022/12/07 07:37:40;;;;;;;2.63;2.20;;;6.00;76.90;;;;;;5040225;28;20514;-79
2022/12/07 07:40:07;;;;;;;2.38;1.90;;;6.00;77.00;;;;;;5066148;28;20560;-82
2022/12/07 07:42:33;;;;;;;2.20;2.00;;;6.00;77.00;;;;;;5070637;28;20037;-80
2022/12/07 07:44:58;;;;;;;2.55;2.28;;;6.00;76.90;;;;;;5020151;28;20221;-80
2022/12/07 07:47:24;;;;;;;2.75;2.20;;;6.00;76.90;;;;;;5054724;28;20020;-81
2022/12/07 07:49:50;;;;;;;2.80;2.45;;;6.00;77.00;;;;;;5066875;28;20614;-80
2022/12/07 07:52:15;;;;;;;2.88;2.28;;;6.00;77.00;;;;;;5072279;28;20392;-80
2022/12/07 07:54:41;;;;;;;2.47;2.28;;;6.00;77.00;;;;;;5039003;28;20039;-80
2022/12/07 07:57:07;;;;;;;2.13;1.70;;;6.00;76.90;;;;;;5072011;28;20024;-80
2022/12/07 07:59:33;;;;;;;2.30;2.10;;;6.00;77.00;;;;;;5067368;28;20037;-80
2022/12/07 08:02:01;;;;;;;2.25;2.03;;;5.90;76.90;;;;;;5036677;28;20031;-80
2022/12/07 08:04:27;;;;;;;2.50;2.30;;;6.00;77.00;;;;;;5067785;28;20062;-80
2022/12/07 08:06:53;;;;;;;2.47;2.08;;;6.00;77.00;;;;;;5039416;28;20036;-81
2022/12/07 08:09:18;;;;;;;2.10;1.92;;;5.90;76.90;;;;;;5061057;28;20027;-81
2022/12/07 08:11:45;;;;;;;2.80;2.20;;;6.00;77.00;;;;;;5068392;28;20070;-81
2022/12/07 08:14:11;;;;;;;2.22;2.03;;;5.90;77.00;;;;;;5052799;28;20473;-80
2022/12/07 08:16:37;;;;;;;2.60;1.95;;;5.90;76.90;;;;;;5064005;28;20057;-80
2022/12/07 08:19:05;;;;;;;2.30;2.10;;;5.90;76.90;;;;;;5044938;28;20464;-81
2022/12/07 08:21:31;;;;;;;2.45;2.10;;;5.90;77.00;;;;;;5068034;28;20033;-81
2022/12/07 08:23:57;;;;;;;2.83;2.25;;;5.90;76.90;;;;;;5070782;28;20364;-81
2022/12/07 08:26:23;;;;;;;2.28;2.08;;;5.90;77.00;;;;;;5054131;28;20036;-80
2022/12/07 08:28:49;;;;;;;2.13;1.90;;;5.90;76.90;;;;;;5045606;28;20036;-80
2022/12/07 08:31:17;;;;;;;2.25;2.05;;;5.90;76.90;;;;;;5058036;28;20043;-81
2022/12/07 08:33:46;;;;;;;2.35;1.95;;;5.90;77.00;;;;;;5069976;28;20035;-81
2022/12/07 08:36:12;;;;;;;2.30;2.10;;;5.90;77.00;;;;;;5069070;28;20133;-80
2022/12/07 08:38:40;;;;;;;2.88;2.22;;;5.80;77.00;;;;;;5065109;28;20427;-80
2022/12/07 08:41:06;;;;;;;2.38;2.05;;;5.90;77.00;;;;;;5050482;28;20020;-81
2022/12/07 08:43:33;;;;;;;2.30;1.90;;;5.90;77.00;;;;;;5069595;28;20415;-80
2022/12/07 08:46:27;;;;;;;2.05;1.80;;;5.90;77.00;;;;;;5047193;28;20385;-81
2022/12/07 08:49:03;;;;;;;2.30;1.88;;;5.90;77.10;;;;;;5072298;28;20224;-80
2022/12/07 08:51:29;;;;;;;2.58;2.10;;;5.90;77.00;;;;;;5064552;28;20029;-80
2022/12/07 08:53:56;;;;;;;2.00;1.80;;;5.90;76.90;;;;;;5067025;28;20028;-81
2022/12/07 08:56:22;;;;;;;2.80;2.17;;;5.80;76.90;;;;;;5082106;28;20044;-81
2022/12/07 08:58:48;;;;;;;1.88;1.70;;;5.80;76.90;;;;;;5054632;28;20115;-81
2022/12/07 09:01:14;;;;;;;2.65;2.10;;;5.90;77.00;;;;;;5044356;28;20025;-81
2022/12/07 09:03:40;;;;;;;2.15;1.90;;;5.80;76.90;;;;;;5049952;28;20098;-81
2022/12/07 09:06:06;;;;;;;2.20;1.98;;;5.90;77.00;;;;;;5069882;28;20040;-83
2022/12/07 09:08:38;;;;;;;2.45;1.98;;;5.90;77.00;;;;;;5050199;28;20032;-81
2022/12/07 09:11:03;;;;;;;2.13;1.90;;;5.90;77.00;;;;;;5086794;28;20030;-80
2022/12/07 09:13:29;;;;;;;2.10;1.90;;;5.90;76.90;;;;;;5021529;28;20444;-80
2022/12/07 09:15:55;;;;;;;2.72;2.17;;;5.90;77.00;;;;;;5023280;28;20483;-80
2022/12/07 09:18:21;;;;;;;2.42;1.95;;;5.90;77.00;;;;;;5055873;28;20369;-80
2022/12/07 09:20:46;;;;;;;2.00;1.80;;;5.90;77.60;;;;;;5069991;28;20366;-81
2022/12/07 09:23:12;;;;;;;3.05;1.88;;;5.90;76.90;;;;;;5069101;28;20469;-82
2022/12/07 09:25:38;;;;;;;2.30;1.88;;;5.90;76.90;;;;;;5066347;28;20044;-82
2022/12/07 09:28:04;;;;;;;1.85;1.75;;;5.90;76.90;;;;;;5051607;28;20025;-82
2022/12/07 09:30:30;;;;;;;3.47;1.92;;;5.90;76.90;;;;;;5066419;28;20522;-82
2022/12/07 09:32:57;;;;;;;2.20;2.00;;;5.90;76.90;;;;;;5037231;28;20032;-82
2022/12/07 09:35:23;;;;;;;2.42;2.00;;;5.90;76.90;;;;;;5050413;28;20075;-81
2022/12/07 09:37:49;;;;;;;2.60;2.10;;;5.90;76.90;;;;;;5056250;28;20104;-81
2022/12/07 09:40:17;;;;;;;3.45;1.90;;;5.90;76.90;;;;;;5070507;28;20020;-80
2022/12/07 09:42:47;;;;;;;2.05;1.85;;;5.90;76.90;;;;;;5091986;28;20426;-80
2022/12/07 09:45:26;;;;;;;3.10;1.90;;;5.90;76.90;;;;;;5051351;28;20488;-80
2022/12/07 09:47:53;;;;;;;2.25;1.98;;;5.90;77.60;;;;;;5049381;28;20055;-82
2022/12/07 09:50:25;;;;;;;2.63;2.00;;;6.00;76.90;;;;;;5051121;28;20382;-82
2022/12/07 09:52:52;;;;;;;1.98;1.80;;;6.00;77.00;;;;;;5072408;28;20503;-84
2022/12/07 09:55:27;;;;;;;2.15;1.92;;;6.00;77.00;;;;;;5052720;28;20131;-79
2022/12/07 09:57:54;;;;;;;2.45;2.08;;;6.00;77.00;;;;;;5067034;28;20028;-83
2022/12/07 10:00:22;;;;;;;3.30;2.03;;;6.00;76.90;;;;;;5070103;28;20465;-86
2022/12/07 10:02:58;;;;;;;2.25;1.80;;;6.00;77.00;;;;;;5063988;28;20049;-80
2022/12/07 10:05:28;;;;;;;1.67;1.58;;;6.00;76.90;;;;;;5049309;28;20037;-82
2022/12/07 10:07:54;;;;;;;1.85;1.75;;;6.00;76.90;;;;;;5083511;28;20031;-81
2022/12/07 10:10:32;;;;;;;2.97;2.00;;;6.00;76.90;;;;;;5068876;28;20480;-81
2022/12/07 10:13:04;;;;;;;2.35;2.03;;;6.00;76.90;;;;;;5087941;28;20051;-82
2022/12/07 10:15:53;;;;;;;2.00;1.80;;;6.10;77.00;;;;;;5061943;28;20024;-82
2022/12/07 10:18:20;;;;;;;1.92;1.77;;;6.10;77.00;;;;;;5083385;28;20027;-81
2022/12/07 10:20:48;;;;;;;3.13;1.90;;;6.10;77.00;;;;;;5049529;28;20029;-83
2022/12/07 10:23:16;;;;;;;2.42;2.00;;;6.10;77.00;;;;;;5064628;28;20028;-82
2022/12/07 10:25:42;;;;;;;2.30;1.95;;;6.10;77.00;;;;;;5052971;28;20043;-82
2022/12/07 10:28:08;;;;;;;1.90;1.67;;;6.10;77.00;;;;;;5065563;28;20039;-81
2022/12/07 10:30:46;;;;;;;2.13;1.80;;;6.10;77.00;;;;;;5065563;28;20028;-82
2022/12/07 10:33:28;;;;;;;3.17;2.10;;;6.10;77.10;;;;;;5052055;28;20028;-82
2022/12/07 10:35:53;;;;;;;1.60;1.50;;;6.20;77.10;;;;;;5081229;28;20521;-82
2022/12/07 10:38:19;;;;;;;2.00;1.80;;;6.20;77.10;;;;;;5053888;28;20060;-83
2022/12/07 10:40:46;;;;;;;2.50;1.80;;;6.20;77.10;;;;;;5048342;28;20064;-82
2022/12/07 10:43:11;;;;;;;1.65;1.55;;;6.10;77.10;;;;;;5069743;28;20115;-83
2022/12/07 10:45:56;;;;;;;2.20;1.70;;;6.20;77.10;;;;;;5063696;28;20503;-82
2022/12/07 10:48:53;;;;;;;2.50;2.08;;;6.20;77.10;;;;;;5054251;28;20041;-81
2022/12/07 10:51:45;;;;;;;1.92;1.80;;;6.20;77.10;;;;;;5043568;28;20036;-81
2022/12/07 10:54:49;;;;;;;3.92;1.80;;;6.20;77.10;;;;;;5047146;28;20085;-81
2022/12/07 10:57:35;;;;;;;2.15;1.92;;;6.20;77.10;;;;;;5004416;28;20034;-81
2022/12/07 11:00:18;;;;;;;2.03;1.83;;;6.20;77.10;;;;;;5043854;28;20032;-82
2022/12/07 11:02:47;;;;;;;1.92;1.80;;;6.30;77.20;;;;;;5080049;28;20657;-82
2022/12/07 11:05:41;;;;;;;1.98;1.80;;;6.30;77.10;;;;;;5083335;28;20441;-80
2022/12/07 11:08:16;;;;;;;2.13;1.70;;;6.30;77.20;;;;;;5068395;28;20067;-82
2022/12/07 11:11:06;;;;;;;1.88;1.77;;;6.30;77.10;;;;;;5065689;28;20119;-82
2022/12/07 11:14:24;;;;;;;2.00;1.80;;;6.40;77.20;;;;;;5048773;28;20028;-80
2022/12/07 11:17:13;;;;;;;2.55;1.88;;;6.40;77.10;;;;;;4942422;28;20030;-81
2022/12/07 11:20:23;;;;;;;1.85;1.73;;;6.40;77.10;;;;;;5065651;28;20074;-81
2022/12/07 11:22:52;;;;;;;1.50;1.40;;;6.40;77.10;;;;;;5059593;28;20520;-83
2022/12/07 11:25:22;;;;;;;1.90;1.70;;;6.50;77.10;;;;;;5061192;28;20090;-83
2022/12/07 11:28:11;;;;;;;2.00;1.80;;;6.50;77.10;;;;;;5064221;28;20024;-82
2022/12/07 11:31:25;;;;;;;2.53;1.80;;;6.50;77.20;;;;;;5085733;28;20072;-81
2022/12/07 11:34:06;;;;;;;2.30;1.75;;;6.50;77.20;;;;;;5043500;28;20044;-83
2022/12/07 11:36:48;;;;;;;1.77;1.67;;;6.60;77.10;;;;;;5082914;28;20186;-82
2022/12/07 11:39:34;;;;;;;1.70;1.60;;;6.60;77.10;;;;;;5063890;28;20017;-83
2022/12/07 11:42:18;;;;;;;2.17;1.70;;;6.60;77.20;;;;;;5082657;28;20031;-83
2022/12/07 11:45:15;;;;;;;1.98;1.83;;;6.70;77.20;;;;;;5068347;28;20107;-83
2022/12/07 11:47:48;;;;;;;2.00;1.80;;;6.70;77.20;;;;;;5056310;28;20055;-83
2022/12/07 11:50:41;;;;;;;1.88;1.65;;;6.70;77.10;;;;;;5088389;28;20606;-81
2022/12/07 11:53:28;;;;;;;1.70;1.60;;;6.70;77.20;;;;;;5049257;28;20103;-80
2022/12/07 11:55:54;;;;;;;2.03;1.60;;;6.80;77.20;;;;;;5050375;28;20039;-80
2022/12/07 11:58:52;;;;;;;2.00;1.55;;;6.80;77.10;;;;;;5068940;28;20024;-80
2022/12/07 12:01:33;;;;;;;1.98;1.83;;;6.80;77.30;;;;;;5079976;28;20166;-82
2022/12/07 12:04:11;;;;;;;1.55;1.42;;;6.80;77.10;;;;;;5088142;28;20055;-81
2022/12/07 12:06:38;;;;;;;1.45;1.35;;;6.90;77.20;;;;;;5056453;28;20456;-81
2022/12/07 12:09:26;;;;;;;2.33;1.80;;;6.90;77.20;;;;;;5057188;28;20403;-80
2022/12/07 12:12:26;;;;;;;2.15;1.60;;;6.90;77.30;;;;;;5053410;28;20043;-80
2022/12/07 12:15:28;;;;;;;2.15;1.70;;;6.90;77.30;;;;;;5063982;28;20479;-80
2022/12/07 12:18:18;;;;;;;1.67;1.58;;;7.00;77.30;;;;;;5065991;28;20028;-80
2022/12/07 12:20:57;;;;;;;2.22;1.63;;;7.00;77.30;;;;;;5065121;28;20107;-80
2022/12/07 12:23:34;;;;;;;1.75;1.60;;;7.00;77.30;;;;;;5068241;28;20461;-81
2022/12/07 12:26:03;;;;;;;2.08;1.88;;;7.00;77.30;;;;;;5053140;28;20029;-80
2022/12/07 12:28:49;;;;;;;2.33;1.50;;;7.00;77.30;;;;;;5053519;28;20056;-80
2022/12/07 12:31:35;;;;;;;1.98;1.75;;;7.10;77.30;;;;;;5062539;28;20031;-81
2022/12/07 12:34:04;;;;;;;1.73;1.63;;;7.10;77.30;;;;;;5085127;28;20107;-82
2022/12/07 12:36:42;;;;;;;1.77;1.55;;;7.10;77.30;;;;;;5088666;28;20107;-83
2022/12/07 12:39:08;;;;;;;2.17;1.60;;;7.20;77.40;;;;;;5056174;28;20054;-82
2022/12/07 12:42:22;;;;;;;1.92;1.40;;;7.20;77.30;;;;;;5055666;28;20078;-81
2022/12/07 12:44:23;;;;;;;1.75;1.65;;;7.20;77.30;;;;;;5077638;28;20119;-83
2022/12/07 12:46:54;;;;;;;2.53;1.70;;;7.20;77.30;;;;;;5088502;28;20116;-80
2022/12/07 12:49:20;;;;;;;1.92;1.50;;;7.30;77.40;;;;;;5061962;28;20031;-83
2022/12/07 12:51:48;;;;;;;3.88;1.73;;;7.30;77.30;;;;;;5071034;28;20032;-82
2022/12/07 12:54:32;;;;;;;2.55;1.52;;;7.30;77.30;;;;;;5070379;28;20081;-82
2022/12/07 12:57:15;;;;;;;1.63;1.52;;;7.30;77.40;;;;;;5074282;28;20028;-81
2022/12/07 12:59:53;;;;;;;2.22;1.52;;;7.40;77.30;;;;;;5079160;28;20484;-81
2022/12/07 13:02:28;;;;;;;2.47;1.80;;;7.40;77.30;;;;;;5075672;28;20047;-82
2022/12/07 13:04:55;;;;;;;1.98;1.73;;;7.40;77.20;;;;;;5058393;28;20024;-82
2022/12/07 13:07:52;;;;;;;2.38;1.42;;;7.50;77.20;;;;;;5044193;28;20035;-83
2022/12/07 13:10:24;;;;;;;2.03;1.60;;;7.50;77.20;;;;;;5087006;28;20069;-82
2022/12/07 13:13:10;;;;;;;1.92;1.60;;;7.50;77.10;;;;;;5067118;28;20051;-83
2022/12/07 13:15:40;;;;;;;1.73;1.50;;;7.50;77.10;;;;;;5068399;28;20082;-81
2022/12/07 13:18:33;;;;;;;1.98;1.60;;;7.60;77.00;;;;;;5057646;28;20054;-81
2022/12/07 13:21:22;;;;;;;2.05;1.50;;;7.60;77.10;;;;;;5063269;28;20060;-83
2022/12/07 13:23:51;;;;;;;1.95;1.60;;;7.60;77.00;;;;;;5049417;28;20023;-82
2022/12/07 13:26:30;;;;;;;1.85;1.70;;;7.60;77.10;;;;;;5064156;28;20043;-80