Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:19;;;;;;;6.33;3.63;;;-0.30;99.90;;;-0.57;70.54;99233.53;6276224;22;20181;-63
2023/03/12 00:03:49;;;;;;;7.80;4.57;;;-0.30;99.90;;;-0.59;70.91;99222.56;6278118;22;20161;-63
2023/03/12 00:06:19;;;;;;;5.33;4.17;;;-0.30;99.90;;;-0.61;70.90;99231.78;6278464;22;20183;-67
2023/03/12 00:08:47;;;;;;;7.47;4.57;;;-0.30;99.90;;;-0.61;71.24;99225.88;6277570;22;20173;-66
2023/03/12 00:11:20;;;;;;;6.97;3.93;;;-0.30;99.90;;;-0.60;71.45;99236.00;6277946;22;20207;-65
2023/03/12 00:13:51;;;;;;;6.40;4.50;;;-0.30;99.90;;;-0.62;71.75;99224.19;6278281;22;20181;-66
2023/03/12 00:16:21;;;;;;;6.80;4.37;;;-0.30;99.90;;;-0.61;71.69;99226.72;6277529;22;20172;-64
2023/03/12 00:18:51;;;;;;;7.63;4.70;;;-0.40;99.90;;;-0.63;72.02;99217.38;6277692;22;20200;-66
2023/03/12 00:21:21;;;;;;;6.80;4.20;;;-0.40;99.90;;;-0.62;72.63;99226.69;6277872;22;20161;-67
2023/03/12 00:23:51;;;;;;;7.53;4.73;;;-0.30;99.90;;;-0.63;72.80;99225.81;6277771;22;20176;-64
2023/03/12 00:26:22;;;;;;;9.07;4.53;;;-0.30;99.90;;;-0.59;73.01;99217.50;6278401;22;20172;-64
2023/03/12 00:28:50;;;;;;;6.93;4.93;;;-0.30;99.90;;;-0.60;73.48;99210.72;6277901;22;20193;-66
2023/03/12 00:31:22;;;;;;;8.77;4.87;;;-0.30;99.90;;;-0.58;73.80;99211.59;6277436;22;20181;-65
2023/03/12 00:33:51;;;;;;;7.87;4.70;;;-0.30;99.90;;;-0.57;73.89;99202.34;6277343;22;20199;-65
2023/03/12 00:36:23;;;;;;;7.40;4.73;;;-0.30;99.90;;;-0.56;74.03;99199.81;6277838;22;20618;-67
2023/03/12 00:38:52;;;;;;;8.30;5.20;;;-0.30;99.90;;;-0.56;74.43;99198.97;6277841;22;20192;-65
2023/03/12 00:41:23;;;;;;;8.17;5.33;;;-0.30;99.90;;;-0.57;74.71;99193.06;6277521;22;20173;-66
2023/03/12 00:43:52;;;;;;;9.57;4.93;;;-0.30;99.90;;;-0.57;74.95;99198.13;6278141;22;20611;-65
2023/03/12 00:46:21;;;;;;;11.13;5.50;;;-0.30;99.90;;;-0.58;75.19;99196.44;6277929;22;20637;-65
2023/03/12 00:48:50;;;;;;;8.47;5.60;;;-0.30;99.90;;;-0.59;75.61;99194.72;6277683;22;20626;-67
2023/03/12 00:51:19;;;;;;;10.70;6.10;;;-0.30;99.90;;;-0.59;75.60;99204.84;6278097;22;20222;-64
2023/03/12 00:53:48;;;;;;;9.63;5.60;;;-0.30;99.90;;;-0.60;75.56;99198.06;6277616;22;20219;-65
2023/03/12 00:56:16;;;;;;;8.60;6.47;;;-0.30;99.90;;;-0.59;76.15;99197.25;6277736;22;20284;-66
2023/03/12 00:58:46;;;;;;;10.70;6.30;;;-0.30;99.90;;;-0.59;75.97;99199.78;6277746;22;20176;-66
2023/03/12 01:01:15;;;;;;;10.63;6.27;;;-0.30;99.90;;;-0.60;76.00;99193.00;6277752;22;20169;-66
2023/03/12 01:03:44;;;;;;;10.53;6.20;;;-0.30;99.90;;;-0.60;75.91;99193.00;6277789;22;20168;-67
2023/03/12 01:06:12;;;;;;;10.20;6.13;;;-0.30;99.90;;;-0.59;76.12;99182.09;6278193;22;20645;-65
2023/03/12 01:08:41;;;;;;;8.93;6.33;;;-0.30;99.90;;;-0.58;76.14;99183.78;6277712;22;20630;-67
2023/03/12 01:11:13;;;;;;;11.13;6.47;;;-0.20;99.90;;;-0.54;76.25;99187.22;6277963;22;20223;-65
2023/03/12 01:13:42;;;;;;;9.83;7.17;;;-0.20;99.90;;;-0.52;76.40;99183.88;6278096;22;20181;-65
2023/03/12 01:16:12;;;;;;;11.73;6.40;;;-0.20;99.90;;;-0.51;75.90;99179.69;6278233;22;20617;-64
2023/03/12 01:18:40;;;;;;;11.30;6.43;;;-0.20;99.90;;;-0.51;76.01;99183.06;6278156;22;20280;-66
2023/03/12 01:21:09;;;;;;;10.77;6.80;;;-0.20;99.90;;;-0.50;76.05;99174.66;6278103;22;20696;-66
2023/03/12 01:23:38;;;;;;;9.33;6.60;;;-0.20;99.90;;;-0.51;75.86;99175.47;6278571;22;20176;-66
2023/03/12 01:26:07;;;;;;;9.80;6.67;;;-0.20;99.90;;;-0.49;76.27;99181.41;6277511;22;20177;-64
2023/03/12 01:28:35;;;;;;;11.50;7.10;;;-0.20;99.90;;;-0.48;75.72;99174.66;6278082;22;20547;-65
2023/03/12 01:31:08;;;;;;;9.63;6.97;;;-0.20;99.90;;;-0.49;75.64;99178.03;6277956;22;20177;-65
2023/03/12 01:33:38;;;;;;;12.83;7.10;;;-0.20;99.90;;;-0.48;75.95;99162.00;6277676;22;20185;-64
2023/03/12 01:36:18;;;;;;;10.50;6.40;;;-0.10;99.90;;;-0.47;75.88;99167.94;6277456;22;20177;-64
2023/03/12 01:38:47;;;;;;;9.03;6.73;;;-0.10;99.90;;;-0.45;75.97;99161.22;6277851;22;20168;-65
2023/03/12 01:41:16;;;;;;;14.23;6.70;;;-0.10;99.90;;;-0.42;75.54;99161.28;6277615;22;20173;-64
2023/03/12 01:43:46;;;;;;;11.47;7.00;;;-0.10;99.90;;;-0.42;75.48;99156.22;6277659;22;20226;-65
2023/03/12 01:46:28;;;;;;;10.13;6.80;;;-0.10;99.90;;;-0.36;75.80;99158.88;6277576;22;20676;-66
2023/03/12 01:49:06;;;;;;;11.30;6.13;;;-0.10;99.90;;;-0.36;75.47;99143.69;6277531;22;20187;-66
2023/03/12 01:51:40;;;;;;;10.27;6.63;;;0.00;99.90;;;-0.35;75.06;99146.22;6277642;22;20175;-64
2023/03/12 01:54:13;;;;;;;12.40;6.70;;;0.00;99.90;;;-0.34;74.76;99147.09;6277616;22;20191;-64
2023/03/12 01:56:42;;;;;;;11.30;7.10;;;0.00;99.90;;;-0.31;75.02;99152.22;6277838;22;20165;-66
2023/03/12 01:59:16;;;;;;;9.63;6.77;;;0.00;99.90;;;-0.27;74.49;99161.56;6277482;22;20173;-66
2023/03/12 02:01:45;;;;;;;11.53;6.47;;;0.00;99.90;;;-0.27;74.44;99153.97;6278014;22;20594;-65
2023/03/12 02:04:17;;;;;;;9.37;5.80;;;0.00;99.90;;;-0.23;74.63;99154.88;6277795;22;20435;-66
2023/03/12 02:06:53;;;;;;;11.53;7.57;;;0.10;99.90;;;-0.22;74.50;99154.91;6276565;22;20522;-65
2023/03/12 02:09:22;;;;;;;10.63;6.87;;;0.10;99.90;;;-0.21;74.48;99156.59;6277490;22;20609;-65
2023/03/12 02:11:50;;;;;;;11.67;7.27;;;0.10;99.90;;;-0.18;74.40;99163.41;6277797;22;20676;-65
2023/03/12 02:14:19;;;;;;;10.47;7.50;;;0.10;99.90;;;-0.16;74.67;99154.16;6276691;22;20247;-66
2023/03/12 02:16:47;;;;;;;11.00;7.03;;;0.20;99.90;;;-0.13;74.41;99155.06;6277144;22;20532;-66
2023/03/12 02:19:27;;;;;;;11.43;7.73;;;0.20;99.90;;;-0.12;74.34;99156.75;6276487;22;20292;-67
2023/03/12 02:21:56;;;;;;;7.00;5.67;;;0.20;99.90;;;-0.11;74.14;99158.47;6276658;22;20216;-65
2023/03/12 02:24:33;;;;;;;10.00;6.00;;;0.20;99.90;;;-0.11;74.54;99157.59;6276734;22;20200;-68
2023/03/12 02:27:05;;;;;;;10.40;6.67;;;0.20;99.90;;;-0.13;74.43;99159.28;6276899;22;20494;-66
2023/03/12 02:29:35;;;;;;;9.83;5.90;;;0.30;99.90;;;-0.13;74.56;99157.59;6276687;22;20207;-65
2023/03/12 02:32:05;;;;;;;9.43;6.10;;;0.20;99.90;;;-0.12;74.18;99171.09;6276987;22;20179;-65
2023/03/12 02:34:34;;;;;;;10.33;6.00;;;0.20;99.90;;;-0.12;74.56;99171.09;6276813;22;20580;-65
2023/03/12 02:37:03;;;;;;;8.80;6.23;;;0.20;99.90;;;-0.13;74.42;99160.13;6276511;22;20182;-65
2023/03/12 02:39:32;;;;;;;7.93;5.60;;;0.20;99.90;;;-0.09;74.42;99166.94;6277119;22;20177;-65
2023/03/12 02:42:00;;;;;;;9.33;5.33;;;0.30;99.90;;;-0.09;74.47;99164.41;6276475;22;20181;-65
2023/03/12 02:44:35;;;;;;;7.50;5.90;;;0.30;99.90;;;-0.09;74.55;99164.41;6276450;22;20222;-65
2023/03/12 02:47:04;;;;;;;8.60;6.33;;;0.30;99.90;;;-0.10;74.11;99175.38;6276567;22;20550;-68
2023/03/12 02:49:35;;;;;;;7.63;5.40;;;0.20;99.90;;;-0.11;74.10;99171.13;6276777;22;20533;-65
2023/03/12 02:52:04;;;;;;;9.47;5.17;;;0.30;99.90;;;-0.14;74.55;99158.41;6276349;22;20219;-65
2023/03/12 02:54:33;;;;;;;9.33;5.70;;;0.20;99.90;;;-0.16;74.55;99170.19;6276254;22;20327;-65
2023/03/12 02:57:01;;;;;;;7.10;5.13;;;0.20;99.90;;;-0.17;74.48;99167.63;6276545;22;20173;-66
2023/03/12 02:59:31;;;;;;;7.70;5.40;;;0.20;99.90;;;-0.17;74.41;99160.91;6276876;22;20176;-65
2023/03/12 03:02:01;;;;;;;8.60;5.57;;;0.20;99.90;;;-0.18;74.57;99163.41;6276672;22;20180;-65
2023/03/12 03:04:31;;;;;;;8.07;5.67;;;0.20;99.90;;;-0.18;74.45;99171.84;6276351;22;20169;-66
2023/03/12 03:06:59;;;;;;;8.87;4.83;;;0.20;99.90;;;-0.18;74.77;99176.06;6276064;22;20173;-64
2023/03/12 03:09:28;;;;;;;9.77;5.87;;;0.20;99.90;;;-0.16;74.93;99166.81;6276311;22;20173;-65
2023/03/12 03:11:56;;;;;;;8.07;4.93;;;0.20;99.90;;;-0.17;74.50;99173.56;6276222;22;20248;-66
2023/03/12 03:14:25;;;;;;;10.67;5.57;;;0.20;99.90;;;-0.16;74.78;99177.78;6276237;22;20250;-65
2023/03/12 03:16:55;;;;;;;6.90;4.83;;;0.20;99.90;;;-0.12;74.45;99178.69;6276202;22;20478;-65
2023/03/12 03:19:24;;;;;;;7.50;4.90;;;0.20;99.90;;;-0.14;74.52;99191.34;6276302;22;20201;-66
2023/03/12 03:21:52;;;;;;;6.83;4.70;;;0.30;99.90;;;-0.11;74.47;99188.84;6276597;22;20222;-64
2023/03/12 03:24:21;;;;;;;9.20;5.03;;;0.30;99.90;;;-0.08;74.63;99193.94;6276538;22;20181;-65
2023/03/12 03:26:49;;;;;;;6.80;5.33;;;0.30;99.90;;;-0.03;74.28;99199.97;6275907;22;20172;-65
2023/03/12 03:29:18;;;;;;;9.17;5.10;;;0.30;99.90;;;0.01;74.29;99202.56;6276469;22;20201;-65
2023/03/12 03:31:46;;;;;;;9.10;5.10;;;0.30;99.90;;;0.04;73.76;99207.66;6276205;22;20227;-65
2023/03/12 03:34:16;;;;;;;7.80;4.70;;;0.40;99.90;;;0.07;73.93;99207.69;6276118;22;20659;-65
2023/03/12 03:36:45;;;;;;;9.70;5.27;;;0.40;99.90;;;0.09;73.84;99208.59;6275821;22;20251;-65
2023/03/12 03:39:13;;;;;;;7.63;5.10;;;0.50;99.90;;;0.11;73.76;99209.47;6278050;22;20683;-65
2023/03/12 03:41:41;;;;;;;6.10;4.83;;;0.50;99.90;;;0.12;73.71;99209.50;6278482;22;20183;-66
2023/03/12 03:44:10;;;;;;;10.20;5.33;;;0.50;99.90;;;0.13;73.52;99218.78;6278159;22;20223;-64
2023/03/12 03:46:39;;;;;;;5.27;4.20;;;0.50;99.90;;;0.13;73.67;99203.59;6277735;22;20505;-64
2023/03/12 03:49:08;;;;;;;6.87;4.37;;;0.50;99.90;;;0.13;73.44;99211.19;6278174;22;20262;-66
2023/03/12 03:51:40;;;;;;;6.97;4.50;;;0.50;99.90;;;0.14;73.46;99224.72;6278026;22;20230;-66
2023/03/12 03:54:09;;;;;;;7.67;5.50;;;0.50;99.90;;;0.15;73.43;99221.38;6277783;22;20164;-65
2023/03/12 03:56:38;;;;;;;8.70;5.37;;;0.50;99.90;;;0.15;73.49;99223.91;6277824;22;20207;-65
2023/03/12 03:59:07;;;;;;;7.17;4.90;;;0.50;99.90;;;0.19;73.29;99228.19;6278372;22;20501;-65
2023/03/12 04:01:36;;;;;;;8.20;5.13;;;0.50;99.90;;;0.20;73.18;99229.88;6278221;22;20509;-65
2023/03/12 04:04:05;;;;;;;6.33;4.93;;;0.50;99.90;;;0.19;73.16;99223.13;6278219;22;20553;-64
2023/03/12 04:06:34;;;;;;;8.90;4.90;;;0.50;99.90;;;0.20;72.66;99235.81;6278420;22;20615;-63
2023/03/12 04:09:04;;;;;;;8.27;5.00;;;0.60;99.90;;;0.23;73.22;99240.94;6278255;22;20207;-63
2023/03/12 04:11:32;;;;;;;7.30;5.00;;;0.60;99.90;;;0.26;73.54;99244.31;6278350;22;20161;-63
2023/03/12 04:14:03;;;;;;;10.37;4.80;;;0.60;99.90;;;0.26;73.02;99234.19;6277799;22;20188;-64
2023/03/12 04:16:31;;;;;;;7.57;4.97;;;0.60;99.90;;;0.26;72.93;99245.19;6278220;22;20196;-63
2023/03/12 04:19:00;;;;;;;6.13;4.70;;;0.60;99.90;;;0.25;73.08;99238.41;6278136;22;20251;-64
2023/03/12 04:21:28;;;;;;;8.93;4.80;;;0.60;99.90;;;0.26;73.10;99245.19;6277793;22;20191;-64
2023/03/12 04:23:57;;;;;;;5.90;4.43;;;0.60;99.90;;;0.26;73.05;99247.75;6278320;22;20625;-63
2023/03/12 04:26:27;;;;;;;6.50;4.70;;;0.60;99.90;;;0.26;73.29;99247.75;6277695;22;20169;-64
2023/03/12 04:28:55;;;;;;;5.50;4.20;;;0.60;99.90;;;0.29;73.44;99249.44;6277921;22;20576;-64
2023/03/12 04:31:24;;;;;;;6.73;4.20;;;0.60;99.90;;;0.35;72.74;99252.09;6278340;22;20176;-64
2023/03/12 04:33:52;;;;;;;4.70;3.87;;;0.70;99.90;;;0.35;72.73;99247.03;6277904;22;20183;-64
2023/03/12 04:36:22;;;;;;;6.00;4.00;;;0.70;99.90;;;0.37;73.04;99251.31;6278329;22;20531;-64
2023/03/12 04:38:51;;;;;;;6.07;4.50;;;0.70;99.90;;;0.37;72.61;99242.81;6277943;22;20179;-64
2023/03/12 04:41:19;;;;;;;6.03;4.13;;;0.70;99.90;;;0.40;73.03;99245.41;6277827;22;20511;-63
2023/03/12 04:43:49;;;;;;;11.97;4.73;;;0.70;99.90;;;0.40;72.96;99248.78;6278674;22;20652;-63
2023/03/12 04:46:18;;;;;;;5.53;3.90;;;0.70;99.90;;;0.44;73.05;99239.56;6278164;22;20200;-63
2023/03/12 04:48:47;;;;;;;6.17;4.23;;;0.80;99.90;;;0.47;nan;99243.00;6278320;22;20256;-62
2023/03/12 04:51:15;;;;;;;7.80;4.30;;;0.80;99.90;;;0.53;73.27;99243.94;6277403;22;20177;-65
2023/03/12 04:53:44;;;;;;;6.80;3.60;;;0.80;99.90;;;0.55;73.28;99242.25;6277709;22;20181;-64
2023/03/12 04:56:13;;;;;;;4.70;3.93;;;0.90;99.90;;;0.58;73.28;99237.25;6277761;22;20220;-63
2023/03/12 04:58:41;;;;;;;4.60;4.20;;;0.90;99.90;;;0.59;72.64;99244.00;6277836;22;20177;-63
2023/03/12 05:01:23;;;;;;;4.50;3.67;;;0.90;99.90;;;0.59;72.71;99239.81;6277697;22;20173;-62
2023/03/12 05:03:53;;;;;;;7.23;3.70;;;0.90;99.90;;;0.61;72.63;99242.38;6277588;22;20602;-63
2023/03/12 05:06:23;;;;;;;6.50;3.53;;;1.00;99.90;;;0.61;72.27;99243.22;6277323;22;20173;-64
2023/03/12 05:08:52;;;;;;;7.23;3.87;;;0.90;99.90;;;0.63;72.27;99256.78;6277773;22;20625;-64
2023/03/12 05:11:21;;;;;;;5.33;3.63;;;0.90;99.90;;;0.59;72.94;99239.81;6277793;22;20506;-64
2023/03/12 05:13:50;;;;;;;5.23;4.27;;;0.90;99.90;;;0.57;72.21;99236.41;6277399;22;20231;-65
2023/03/12 05:16:20;;;;;;;8.73;4.10;;;0.90;99.90;;;0.58;72.87;99247.38;6277568;22;20200;-64
2023/03/12 05:18:49;;;;;;;7.10;4.33;;;0.90;99.90;;;0.55;72.79;99249.88;6277168;22;20283;-65
2023/03/12 05:21:20;;;;;;;5.03;3.83;;;0.90;99.90;;;0.55;73.00;99260.84;6277457;22;20184;-65
2023/03/12 05:23:48;;;;;;;3.93;3.53;;;0.90;99.90;;;0.55;73.01;99247.34;6277048;22;20165;-64
2023/03/12 05:26:20;;;;;;;6.57;4.00;;;0.90;99.90;;;0.53;73.13;99256.59;6277063;22;20173;-62
2023/03/12 05:28:49;;;;;;;5.40;3.93;;;1.00;99.90;;;0.55;72.95;99252.41;6277854;22;20545;-65
2023/03/12 05:31:20;;;;;;;5.23;3.67;;;0.90;99.90;;;0.57;73.33;99248.22;6277505;22;20428;-64
2023/03/12 05:33:49;;;;;;;6.03;3.70;;;0.90;99.90;;;0.57;73.25;99249.06;6277531;22;20164;-63
2023/03/12 05:36:21;;;;;;;5.50;3.77;;;0.90;99.90;;;0.58;73.21;99252.44;6277307;22;20188;-64
2023/03/12 05:38:49;;;;;;;7.93;3.40;;;0.90;99.90;;;0.62;73.24;99270.25;6277412;22;20204;-64
2023/03/12 05:41:21;;;;;;;6.60;3.90;;;1.00;99.90;;;0.61;73.43;99262.66;6277076;22;20180;-65
2023/03/12 05:43:50;;;;;;;4.90;3.80;;;1.00;99.90;;;0.66;73.60;99273.69;6278015;22;20241;-63
2023/03/12 05:46:20;;;;;;;4.50;3.70;;;1.00;99.90;;;0.68;72.94;99264.44;6277295;22;20173;-63
2023/03/12 05:48:48;;;;;;;5.13;3.77;;;1.00;99.90;;;0.67;72.98;99268.66;6277910;22;20238;-63
2023/03/12 05:51:17;;;;;;;4.87;3.70;;;1.00;99.90;;;0.68;73.06;99270.38;6276866;22;20177;-65
2023/03/12 05:53:45;;;;;;;6.90;4.37;;;1.00;99.90;;;0.70;72.99;99263.66;6276876;22;20176;-65
2023/03/12 05:56:17;;;;;;;5.43;3.57;;;1.00;99.90;;;0.73;73.53;99272.97;6276806;22;20242;-64
2023/03/12 05:58:48;;;;;;;6.80;4.13;;;1.10;99.90;;;0.75;72.92;99270.47;6276807;22;20672;-64
2023/03/12 06:01:21;;;;;;;5.87;3.47;;;1.10;99.90;;;0.75;72.45;99273.00;6276855;22;20161;-63
2023/03/12 06:03:50;;;;;;;5.27;3.73;;;1.00;99.90;;;0.75;73.00;99278.94;6276864;22;20164;-64
2023/03/12 06:06:19;;;;;;;5.83;3.40;;;1.10;99.90;;;0.77;72.88;99291.63;6276515;22;20177;-63
2023/03/12 06:08:47;;;;;;;5.20;3.70;;;1.10;99.90;;;0.76;72.77;99288.22;6276732;22;20177;-64
2023/03/12 06:11:16;;;;;;;3.73;3.33;;;1.10;99.90;;;0.79;73.00;99298.44;6276243;22;20173;-63
2023/03/12 06:13:44;;;;;;;4.80;4.17;;;1.10;99.90;;;0.80;73.03;99301.81;6277099;22;20222;-62
2023/03/12 06:16:17;;;;;;;6.00;3.50;;;1.10;99.90;;;0.81;72.96;99300.97;6276886;22;20200;-63
2023/03/12 06:18:48;;;;;;;5.07;3.90;;;1.20;99.90;;;0.82;72.90;99306.09;6276600;22;20203;-63
2023/03/12 06:21:19;;;;;;;6.90;3.47;;;1.10;99.90;;;0.84;73.01;99313.72;6276892;22;20226;-64
2023/03/12 06:23:48;;;;;;;6.43;3.80;;;1.20;99.90;;;0.83;72.71;99306.94;6276966;22;20634;-65
2023/03/12 06:26:18;;;;;;;5.70;3.53;;;1.20;99.90;;;0.87;72.55;99304.47;6276775;22;20176;-65
2023/03/12 06:28:48;;;;;;;4.30;3.40;;;1.20;99.90;;;0.93;72.53;99302.03;6277072;22;20196;-65
2023/03/12 06:31:18;;;;;;;7.67;3.10;;;1.20;99.90;;;0.98;72.40;99299.56;6277405;22;20239;-64
2023/03/12 06:33:48;;;;;;;5.70;3.30;;;1.30;99.90;;;1.09;72.53;99312.41;6276639;22;20200;-64
2023/03/12 06:36:17;;;;;;;4.93;3.30;;;1.40;99.90;;;1.14;72.04;99311.66;6276422;22;20185;-64
2023/03/12 06:38:46;;;;;;;3.33;2.87;;;1.50;99.90;;;1.16;71.30;99312.50;6276475;22;20716;-64
2023/03/12 06:41:17;;;;;;;5.07;3.17;;;1.50;99.90;;;1.24;70.63;99320.22;6276447;22;20179;-64
2023/03/12 06:43:46;;;;;;;6.67;3.30;;;1.60;99.90;;;1.27;70.69;99327.03;6276373;22;20603;-64
2023/03/12 06:46:20;;;;;;;3.80;2.63;;;1.60;99.90;;;1.28;69.99;99321.97;6276589;22;20168;-63
2023/03/12 06:48:50;;;;;;;3.40;2.80;;;1.60;99.90;;;1.25;70.19;99336.31;6276453;22;20247;-63
2023/03/12 06:51:18;;;;;;;4.77;2.60;;;1.60;99.90;;;1.22;70.46;99333.75;6276298;22;20626;-64
2023/03/12 06:53:47;;;;;;;3.83;2.90;;;1.60;99.90;;;1.19;70.12;99329.47;6276093;22;20173;-65
2023/03/12 06:56:15;;;;;;;3.90;2.87;;;1.60;99.90;;;1.20;70.37;99334.56;6275822;22;20184;-63
2023/03/12 06:58:44;;;;;;;4.73;3.10;;;1.60;99.90;;;1.23;70.30;99346.44;6276703;22;20181;-64
2023/03/12 07:01:13;;;;;;;4.43;3.10;;;1.60;99.90;;;1.27;70.30;99343.13;6276421;22;20542;-63
2023/03/12 07:03:42;;;;;;;5.27;3.17;;;1.60;99.90;;;1.28;69.82;99354.97;6276685;22;20173;-65
2023/03/12 07:06:16;;;;;;;3.73;2.90;;;1.60;99.90;;;1.31;70.29;99352.47;6276796;22;20246;-63
2023/03/12 07:08:45;;;;;;;3.47;2.80;;;1.70;99.90;;;1.38;70.57;99346.66;6276340;22;20160;-65
2023/03/12 07:11:14;;;;;;;3.03;2.60;;;1.70;99.90;;;1.44;69.54;99353.53;6276245;22;20176;-64
2023/03/12 07:13:42;;;;;;;4.07;2.50;;;1.80;99.90;;;1.49;68.80;99358.66;6276341;22;20212;-64
2023/03/12 07:16:11;;;;;;;3.33;2.70;;;1.80;99.90;;;1.54;68.37;99354.47;6276520;22;20202;-64
2023/03/12 07:18:40;;;;;;;4.40;3.30;;;1.90;99.90;;;1.66;68.28;99357.19;6276412;22;20204;-65
2023/03/12 07:21:08;;;;;;;5.67;3.30;;;2.10;99.90;;;1.80;67.82;99358.19;6276314;22;20358;-65
2023/03/12 07:23:38;;;;;;;4.03;3.40;;;2.10;99.90;;;1.85;68.23;99363.38;6276437;22;20638;-65
2023/03/12 07:26:06;;;;;;;4.50;3.00;;;2.20;99.90;;;1.96;68.04;99360.97;6276375;22;20215;-64
2023/03/12 07:28:35;;;;;;;4.60;3.20;;;2.30;99.90;;;1.99;68.19;99366.03;6276161;22;20569;-65
2023/03/12 07:31:04;;;;;;;3.20;2.80;;;2.30;99.90;;;2.04;68.15;99365.28;6276538;22;20177;-63
2023/03/12 07:33:33;;;;;;;4.60;2.80;;;2.40;99.90;;;2.15;68.08;99363.72;6276250;22;20180;-66
2023/03/12 07:36:02;;;;;;;5.37;3.00;;;2.50;99.90;;;2.32;67.06;99360.50;6276580;22;20492;-65
2023/03/12 07:38:31;;;;;;;4.10;2.87;;;2.70;99.90;;;2.49;66.01;99374.25;6276470;22;20224;-64
2023/03/12 07:41:01;;;;;;;3.63;2.57;;;2.80;99.90;;;2.65;63.45;99385.41;6276055;22;20184;-64
2023/03/12 07:43:29;;;;;;;3.13;2.10;;;2.90;99.90;;;2.70;62.90;99388.88;6276420;22;20222;-65
2023/03/12 07:45:58;;;;;;;4.10;2.50;;;3.00;99.90;;;2.78;63.29;99377.06;6276211;22;20192;-65
2023/03/12 07:48:26;;;;;;;4.03;2.33;;;3.10;99.90;;;2.87;62.46;99377.16;6276047;22;20169;-64
2023/03/12 07:50:55;;;;;;;4.47;2.43;;;3.20;99.90;;;3.02;61.52;99385.72;6276497;22;20177;-65
2023/03/12 07:53:23;;;;;;;2.87;2.10;;;3.40;99.90;;;3.09;60.43;99388.38;6276400;22;20172;-68
2023/03/12 07:55:53;;;;;;;3.93;2.23;;;3.50;99.90;;;3.11;60.18;99390.91;6276205;22;20222;-65
2023/03/12 07:58:23;;;;;;;4.80;2.53;;;3.50;99.90;;;3.15;60.54;99392.63;6276487;22;20200;-66
2023/03/12 08:00:54;;;;;;;3.43;2.60;;;3.60;99.90;;;3.28;60.16;99398.69;6276527;22;20173;-65
2023/03/12 08:03:23;;;;;;;2.40;1.70;;;3.70;99.90;;;3.29;58.05;99391.03;6275899;22;20174;-66
2023/03/12 08:06:00;;;;;;;5.00;1.80;;;3.60;99.90;;;3.34;57.16;99394.47;6276403;22;20203;-66
2023/03/12 08:08:30;;;;;;;3.33;2.00;;;3.70;99.90;;;3.38;56.55;99398.72;6275702;22;20230;-66
2023/03/12 08:10:59;;;;;;;2.03;1.53;;;3.80;99.90;;;3.43;56.35;99406.44;6276300;22;20181;-65
2023/03/12 08:13:29;;;;;;;3.93;1.50;;;3.80;99.90;;;3.44;55.75;99399.63;6275877;22;20212;-65
2023/03/12 08:15:58;;;;;;;6.37;1.87;;;3.80;99.90;;;3.43;54.76;99403.03;6275830;22;20523;-67
2023/03/12 08:18:27;;;;;;;3.60;1.90;;;3.80;99.90;;;3.47;56.59;99404.75;6275809;22;20201;-65
2023/03/12 08:20:55;;;;;;;3.23;1.77;;;3.80;99.90;;;3.59;56.57;99407.38;6275786;22;20199;-63
2023/03/12 08:23:25;;;;;;;4.00;1.70;;;4.00;99.90;;;3.62;55.42;99415.03;6276294;22;20176;-66
2023/03/12 08:25:54;;;;;;;5.30;1.27;;;4.00;99.90;;;3.54;54.47;99419.25;6277728;22;20172;-65
2023/03/12 08:28:24;;;;;;;1.63;1.30;;;3.80;99.90;;;3.37;54.68;99419.09;6277550;22;20192;-66
2023/03/12 08:30:58;;;;;;;2.27;1.50;;;3.70;99.90;;;3.38;55.34;99419.09;6277611;22;20617;-65
2023/03/12 08:33:27;;;;;;;1.63;1.17;;;3.80;99.90;;;3.50;55.39;99435.31;6277983;22;20189;-65
2023/03/12 08:35:55;;;;;;;3.60;1.43;;;3.90;99.90;;;3.48;53.75;99429.38;6277979;22;20172;-65
2023/03/12 08:38:24;;;;;;;1.30;0.93;;;3.90;99.90;;;3.49;54.31;99428.53;6280198;22;20227;-65
2023/03/12 08:40:57;;;;;;;1.33;1.23;;;3.90;99.90;;;3.58;53.39;99431.16;6279079;22;20176;-65
2023/03/12 08:43:27;;;;;;;1.73;1.10;;;4.10;99.90;;;3.57;52.95;99432.84;6279313;22;20506;-65
2023/03/12 08:46:00;;;;;;;4.63;1.50;;;4.00;99.90;;;3.75;51.96;99429.53;6278937;22;20223;-65
2023/03/12 08:48:31;;;;;;;2.73;1.10;;;4.10;99.90;;;3.79;51.14;99433.84;6279610;22;20165;-66
2023/03/12 08:51:02;;;;;;;3.27;1.10;;;4.20;99.90;;;3.72;50.12;99451.59;6279404;22;20165;-65
2023/03/12 08:53:34;;;;;;;5.57;1.23;;;4.10;99.90;;;3.67;51.04;99446.47;6252506;22;20219;-65
2023/03/12 08:56:04;;;;;;;2.10;1.00;;;4.10;99.90;;;3.65;51.18;99450.72;6277087;22;20172;-65
2023/03/12 08:58:32;;;;;;;4.10;1.27;;;4.10;99.90;;;3.87;51.49;99455.13;6278159;22;20200;-66
2023/03/12 09:01:02;;;;;;;4.50;1.10;;;4.30;99.90;;;4.03;50.60;99445.00;6277753;22;20505;-65
2023/03/12 09:03:30;;;;;;;1.70;0.90;;;4.40;99.90;;;4.04;50.37;99446.69;6250865;22;20177;-66
2023/03/12 09:06:11;;;;;;;2.50;1.10;;;4.40;99.90;;;4.01;50.06;99450.06;6277814;22;20253;-65
2023/03/12 09:08:40;;;;;;;5.60;1.10;;;4.40;99.90;;;4.02;50.04;99467.09;6277588;22;20248;-66
2023/03/12 09:11:10;;;;;;;2.23;1.33;;;4.50;99.90;;;4.02;49.87;99471.34;6277650;22;20238;-66
2023/03/12 09:13:39;;;;;;;1.60;0.87;;;4.50;99.90;;;4.10;49.11;99467.13;6278439;22;20176;-64
2023/03/12 09:16:30;;;;;;;3.20;1.17;;;4.60;99.90;;;5.82;54.02;99463.19;6277418;22;20212;-66
2023/03/12 09:18:58;;;;;;;1.40;1.27;;;6.50;99.90;;;8.42;42.74;99460.56;6277238;22;20288;-66
2023/03/12 09:21:26;;;;;;;3.53;1.13;;;8.50;99.90;;;8.64;39.70;99448.31;6277120;22;20180;-66
2023/03/12 09:23:55;;;;;;;1.10;0.83;;;8.50;90.60;;;8.13;38.19;99446.31;6277270;22;20512;-66
2023/03/12 09:26:24;;;;;;;2.10;1.20;;;8.10;85.40;;;8.29;38.06;99456.44;6277406;22;20188;-66
2023/03/12 09:28:52;;;;;;;1.43;1.00;;;8.40;83.80;;;9.06;37.63;99441.72;6276758;22;20193;-67
2023/03/12 09:31:21;;;;;;;1.70;0.90;;;9.10;82.70;;;8.82;35.07;99450.63;6277225;22;20630;-66
2023/03/12 09:33:51;;;;;;;2.20;1.00;;;8.70;76.40;;;10.50;37.99;99453.75;6277294;22;20180;-67
2023/03/12 09:36:19;;;;;;;1.57;1.07;;;10.60;84.30;;;14.53;31.01;99449.94;6276238;22;20192;-67
2023/03/12 09:38:48;;;;;;;3.37;0.80;;;13.70;74.10;;;16.35;25.75;99451.13;6276904;22;20561;-68
2023/03/12 09:41:21;;;;;;;2.23;1.20;;;15.00;60.10;;;16.94;23.65;99438.03;6276854;22;20283;-67
2023/03/12 09:43:57;;;;;;;1.53;0.83;;;15.70;54.80;;;16.47;23.68;99448.88;6277309;22;20161;-66
2023/03/12 09:46:33;;;;;;;1.40;0.70;;;15.60;52.90;;;14.85;23.93;99452.16;6277371;22;20571;-64
2023/03/12 09:49:11;;;;;;;0.90;0.87;;;14.40;51.60;;;13.13;25.61;99466.75;6276921;22;20164;-67
2023/03/12 09:51:44;;;;;;;3.07;1.27;;;13.10;52.20;;;11.50;27.77;99478.97;6277100;22;20169;-66
2023/03/12 09:54:24;;;;;;;1.23;0.80;;;11.70;53.10;;;10.15;29.47;99479.28;6277000;22;20222;-67
2023/03/12 09:56:54;;;;;;;1.83;0.90;;;10.40;54.90;;;10.13;30.64;99485.34;6277179;22;20168;-66
2023/03/12 09:59:23;;;;;;;1.90;0.97;;;10.50;56.20;;;9.49;30.55;99482.16;6276304;22;20184;-68
2023/03/12 10:01:58;;;;;;;1.77;1.00;;;9.80;57.00;;;8.73;31.85;99493.56;6276521;22;20186;-65
2023/03/12 10:04:46;;;;;;;1.50;1.00;;;9.00;58.00;;;7.81;33.76;99505.66;6276403;22;20161;-66
2023/03/12 10:07:35;;;;;;;2.10;0.97;;;8.10;59.00;;;7.05;35.00;99499.41;6277066;22;20165;-66
2023/03/12 10:10:19;;;;;;;1.50;0.90;;;7.30;61.20;;;6.39;36.74;99511.66;6276182;22;20160;-66
2023/03/12 10:13:10;;;;;;;1.90;1.17;;;6.70;63.30;;;5.76;37.94;99507.47;6276420;22;20164;-67
2023/03/12 10:15:48;;;;;;;2.77;1.20;;;6.10;65.30;;;5.29;39.21;99523.66;6276163;22;20211;-67
2023/03/12 10:18:33;;;;;;;2.57;1.30;;;5.60;67.30;;;4.95;40.00;99521.88;6275937;22;20214;-66
2023/03/12 10:21:17;;;;;;;1.83;1.03;;;5.30;68.60;;;4.65;41.09;99515.00;6276130;22;20165;-68
2023/03/12 10:24:05;;;;;;;4.33;1.20;;;4.90;70.40;;;4.39;41.24;99522.53;6276584;22;20184;-64
2023/03/12 10:26:39;;;;;;;1.97;1.00;;;4.80;71.40;;;4.17;42.01;99535.16;6276639;22;20173;-66
2023/03/12 10:29:15;;;;;;;3.13;0.93;;;4.50;72.50;;;4.00;43.32;99534.19;6276127;22;20193;-66
2023/03/12 10:31:54;;;;;;;1.67;1.20;;;4.30;73.70;;;3.81;43.44;99534.06;6275999;22;20164;-66
2023/03/12 10:34:31;;;;;;;2.43;1.30;;;4.20;74.80;;;3.72;44.03;99540.78;6276486;22;20161;-66
2023/03/12 10:37:12;;;;;;;1.60;0.90;;;4.10;76.70;;;4.04;45.31;99535.91;6276584;22;20226;-66
2023/03/12 10:39:41;;;;;;;4.07;1.37;;;4.40;78.50;;;4.26;44.85;99539.44;6276176;22;20192;-66
2023/03/12 10:42:16;;;;;;;4.33;1.23;;;4.60;78.60;;;4.29;43.08;99527.56;6276201;22;20172;-66