Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:03;;;;;;;18.90;13.30;;;;;;;6.26;100.00;100565.44;702028;28;1265;-58
2023/04/07 00:00:34;;;;;;;17.98;13.00;;;;;;;6.19;100.00;100566.19;698953;28;1608;-58
2023/04/07 00:00:54;;;;;;;19.30;13.30;;;;;;;6.23;100.00;100576.66;698309;28;4438;-57
2023/04/07 00:01:14;;;;;;;19.10;13.33;;;;;;;6.25;100.00;100569.75;700508;28;1265;-58
2023/04/07 00:01:35;;;;;;;18.90;14.03;;;;;;;6.21;100.00;100569.69;698895;28;1552;-57
2023/04/07 00:01:55;;;;;;;17.97;13.40;;;;;;;6.21;100.00;100564.50;700056;28;1486;-57
2023/04/07 00:02:16;;;;;;;17.93;12.87;;;;;;;6.21;100.00;100569.69;701790;28;1447;-57
2023/04/07 00:02:36;;;;;;;17.75;13.02;;;;;;;6.27;100.00;100570.66;701244;28;1809;-57
2023/04/07 00:02:56;;;;;;;18.77;13.30;;;;;;;6.29;100.00;100565.47;702431;28;1442;-58
2023/04/07 00:03:17;;;;;;;18.98;13.27;;;;;;;6.27;100.00;100569.75;703223;28;1455;-58
2023/04/07 00:03:39;;;;;;;18.60;13.43;;;;;;;6.30;100.00;100572.41;703003;28;1449;-57
2023/04/07 00:03:59;;;;;;;18.02;13.18;;;;;;;6.28;100.00;100569.75;702477;28;4863;-57
2023/04/07 00:04:20;;;;;;;18.57;13.47;;;;;;;6.29;100.00;100575.84;702270;28;1100;-58
2023/04/07 00:04:40;;;;;;;18.53;13.60;;;;;;;6.24;100.00;100570.59;702298;28;1567;-57
2023/04/07 00:05:01;;;;;;;19.07;13.83;;;;;;;6.23;100.00;100571.47;701517;28;1285;-57
2023/04/07 00:05:22;;;;;;;19.05;13.85;;;;;;;6.22;100.00;100569.72;701720;28;1261;-57
2023/04/07 00:05:42;;;;;;;17.97;13.30;;;;;;;6.21;100.00;100573.16;702028;28;1442;-58
2023/04/07 00:06:02;;;;;;;19.50;13.60;;;;;;;6.23;100.00;100575.75;701527;28;1372;-58
2023/04/07 00:06:23;;;;;;;19.60;13.77;;;;;;;6.24;100.00;100572.31;702454;28;1130;-57
2023/04/07 00:06:44;;;;;;;19.50;13.73;;;;;;;6.22;100.00;100572.31;699092;28;4532;-57
2023/04/07 00:07:04;;;;;;;20.42;13.85;;;;;;;6.21;100.00;100569.69;697371;28;1313;-58
2023/04/07 00:07:25;;;;;;;18.53;13.50;;;;;;;6.20;100.00;100570.53;697458;28;1253;-57
2023/04/07 00:07:45;;;;;;;18.92;13.52;;;;;;;6.18;100.00;100577.47;697289;28;1494;-58
2023/04/07 00:08:05;;;;;;;19.67;13.53;;;;;;;6.19;100.00;100568.78;696931;28;1321;-57
2023/04/07 00:08:26;;;;;;;19.40;13.48;;;;;;;6.18;100.00;100574.88;697930;28;1330;-57
2023/04/07 00:08:46;;;;;;;19.37;13.80;;;;;;;6.18;100.00;100574.88;699860;28;1451;-58
2023/04/07 00:09:06;;;;;;;20.00;14.17;;;;;;;6.17;100.00;100571.38;702323;28;1265;-58
2023/04/07 00:09:27;;;;;;;18.00;13.50;;;;;;;6.17;100.00;100573.09;701615;28;1202;-57
2023/04/07 00:09:47;;;;;;;19.60;14.03;;;;;;;6.16;100.00;100571.34;701559;28;4444;-57
2023/04/07 00:10:08;;;;;;;19.70;14.15;;;;;;;6.19;100.00;100573.97;702554;28;1905;-57
2023/04/07 00:10:28;;;;;;;18.35;13.75;;;;;;;6.18;100.00;100564.47;699112;28;1340;-60
2023/04/07 00:10:49;;;;;;;19.43;14.00;;;;;;;6.18;100.00;100578.31;699299;28;1583;-60
2023/04/07 00:11:09;;;;;;;20.40;13.95;;;;;;;6.19;100.00;100566.19;697136;28;1349;-60
2023/04/07 00:11:29;;;;;;;18.73;13.83;;;;;;;6.19;100.00;100572.28;697039;28;1333;-60
2023/04/07 00:11:50;;;;;;;19.47;14.00;;;;;;;6.18;100.00;100567.06;697428;28;1441;-60
2023/04/07 00:12:10;;;;;;;19.80;13.32;;;;;;;6.23;100.00;100571.47;693885;28;1358;-60
2023/04/07 00:12:31;;;;;;;19.92;13.57;;;;;;;6.32;100.00;100570.69;696680;28;1718;-60
2023/04/07 00:12:51;;;;;;;20.27;13.90;;;;;;;6.33;100.00;100567.25;696349;28;4486;-60
2023/04/07 00:13:12;;;;;;;19.17;13.37;;;;;;;6.29;100.00;100565.47;695724;28;1281;-60
2023/04/07 00:13:32;;;;;;;18.60;12.77;;;;;;;6.26;100.00;100568.91;697129;28;1575;-60
2023/04/07 00:13:52;;;;;;;18.53;13.00;;;;;;;6.23;100.00;100570.56;694761;28;1369;-60
2023/04/07 00:14:13;;;;;;;20.08;13.98;;;;;;;6.20;100.00;100568.81;697821;28;1340;-60
2023/04/07 00:14:35;;;;;;;19.97;14.00;;;;;;;6.20;100.00;100568.81;697072;28;1333;-58
2023/04/07 00:14:56;;;;;;;20.05;13.80;;;;;;;6.20;100.00;100570.53;698037;28;1369;-57
2023/04/07 00:15:16;;;;;;;18.90;13.30;;;;;;;6.19;100.00;100567.09;700150;28;1324;-57
2023/04/07 00:15:37;;;;;;;18.63;13.27;;;;;;;6.21;100.00;100567.09;699599;28;1484;-58
2023/04/07 00:15:57;;;;;;;20.37;14.07;;;;;;;6.21;100.00;100572.28;701629;28;4381;-57
2023/04/07 00:16:17;;;;;;;19.75;13.85;;;;;;;6.22;100.00;100571.44;701921;28;3306;-58
2023/04/07 00:16:38;;;;;;;19.17;13.87;;;;;;;6.21;100.00;100569.69;701270;28;1465;-57
2023/04/07 00:16:58;;;;;;;19.70;14.37;;;;;;;6.25;100.00;100574.06;701964;28;1404;-57
2023/04/07 00:17:18;;;;;;;18.23;13.52;;;;;;;6.25;100.00;100574.06;700347;28;1281;-58
2023/04/07 00:17:39;;;;;;;19.07;13.70;;;;;;;6.23;100.00;100568.88;697032;28;1654;-57
2023/04/07 00:17:59;;;;;;;18.77;13.50;;;;;;;6.23;100.00;100570.56;697275;28;1622;-57
2023/04/07 00:18:20;;;;;;;18.90;14.20;;;;;;;6.22;100.00;100569.72;697134;28;1380;-58
2023/04/07 00:18:40;;;;;;;19.15;14.32;;;;;;;6.26;100.00;100575.81;696677;28;4492;-57
2023/04/07 00:19:00;;;;;;;19.50;13.87;;;;;;;6.27;100.00;100567.16;697238;28;1301;-57
2023/04/07 00:19:21;;;;;;;19.38;13.85;;;;;;;6.29;100.00;100571.50;697904;28;1202;-57
2023/04/07 00:19:43;;;;;;;18.27;13.37;;;;;;;6.29;100.00;100573.25;697305;28;1806;-57
2023/04/07 00:20:04;;;;;;;18.52;13.60;;;;;;;6.29;100.00;100566.31;699408;28;1214;-58
2023/04/07 00:20:25;;;;;;;18.42;14.00;;;;;;;6.30;100.00;100567.22;698243;28;1332;-57
2023/04/07 00:20:45;;;;;;;19.13;13.90;;;;;;;6.30;100.00;100570.66;697784;28;1627;-58
2023/04/07 00:21:05;;;;;;;18.60;13.68;;;;;;;6.32;100.00;100562.91;697500;28;1224;-58
2023/04/07 00:21:26;;;;;;;19.60;13.40;;;;;;;6.36;100.00;100569.88;698258;28;1222;-58
2023/04/07 00:21:46;;;;;;;19.50;13.38;;;;;;;6.34;100.00;100568.09;696452;28;4545;-57
2023/04/07 00:22:07;;;;;;;20.03;14.00;;;;;;;6.33;100.00;100568.94;696279;28;1187;-57
2023/04/07 00:22:28;;;;;;;19.85;14.48;;;;;;;6.30;100.00;100575.00;700689;28;1230;-57
2023/04/07 00:22:48;;;;;;;19.45;14.05;;;;;;;6.39;100.00;100576.81;696081;28;1452;-57
2023/04/07 00:23:08;;;;;;;18.47;13.40;;;;;;;6.38;100.00;100581.13;696787;28;1297;-57
2023/04/07 00:23:29;;;;;;;18.77;13.23;;;;;;;6.32;100.00;100570.69;695599;28;1210;-58
2023/04/07 00:23:49;;;;;;;18.83;13.47;;;;;;;6.30;100.00;100572.41;695122;28;1516;-58
2023/04/07 00:24:10;;;;;;;18.90;13.73;;;;;;;6.27;100.00;100570.66;695621;28;1290;-58
2023/04/07 00:24:31;;;;;;;17.97;13.67;;;;;;;6.27;100.00;100574.94;695135;28;1590;-58
2023/04/07 00:24:51;;;;;;;19.65;13.88;;;;;;;6.32;100.00;100565.50;698784;28;4694;-58
2023/04/07 00:25:11;;;;;;;19.33;13.87;;;;;;;6.35;100.00;100562.91;697764;28;1254;-57
2023/04/07 00:25:32;;;;;;;17.90;13.57;;;;;;;6.38;100.00;100573.34;699897;28;1584;-57
2023/04/07 00:25:52;;;;;;;17.13;12.97;;;;;;;6.35;100.00;100575.91;700404;28;1401;-57
2023/04/07 00:26:13;;;;;;;17.75;13.23;;;;;;;6.31;100.00;100574.13;700394;28;1262;-58
2023/04/07 00:26:35;;;;;;;17.63;13.13;;;;;;;6.35;100.00;100570.72;697700;28;1574;-58
2023/04/07 00:26:56;;;;;;;18.93;13.60;;;;;;;6.34;100.00;100571.59;698351;28;1329;-57
2023/04/07 00:27:17;;;;;;;18.25;13.38;;;;;;;6.40;100.00;100575.97;697966;28;2059;-57
2023/04/07 00:27:37;;;;;;;17.13;13.17;;;;;;;6.35;100.00;100565.50;697377;28;1442;-58
2023/04/07 00:27:57;;;;;;;19.15;13.82;;;;;;;6.40;100.00;100574.25;694610;28;4394;-58
2023/04/07 00:28:18;;;;;;;19.33;13.33;;;;;;;6.47;100.00;100572.59;692910;28;1477;-57
2023/04/07 00:28:38;;;;;;;19.02;13.57;;;;;;;6.43;100.00;100573.41;692111;28;1574;-58
2023/04/07 00:28:59;;;;;;;18.80;13.57;;;;;;;6.38;100.00;100570.75;692677;28;1323;-58
2023/04/07 00:29:19;;;;;;;18.13;13.02;;;;;;;6.40;100.00;100568.19;694907;28;1318;-58
2023/04/07 00:29:39;;;;;;;17.43;13.10;;;;;;;6.42;100.00;100572.50;695197;28;1547;-57
2023/04/07 00:30:00;;;;;;;18.48;13.20;;;;;;;6.39;100.00;100572.50;695199;28;1531;-57
2023/04/07 00:30:20;;;;;;;19.10;13.80;;;;;;;6.34;100.00;100576.78;697049;28;1967;-58
2023/04/07 00:30:41;;;;;;;17.65;13.52;;;;;;;6.41;100.00;100576.00;694183;28;4301;-57
2023/04/07 00:31:01;;;;;;;18.60;13.53;;;;;;;6.56;100.00;100575.28;694880;28;1270;-58
2023/04/07 00:31:21;;;;;;;19.08;13.10;;;;;;;6.51;100.00;100574.34;693777;28;1405;-57
2023/04/07 00:31:42;;;;;;;17.87;12.83;;;;;;;6.49;100.00;100576.06;690811;28;2197;-57
2023/04/07 00:32:02;;;;;;;18.67;13.00;;;;;;;6.43;100.00;100569.06;691809;28;1277;-58
2023/04/07 00:32:23;;;;;;;17.67;13.60;;;;;;;6.42;100.00;100569.06;696459;28;1511;-57
2023/04/07 00:32:43;;;;;;;17.20;13.30;;;;;;;6.39;100.00;100566.44;696353;28;1678;-57
2023/04/07 00:33:03;;;;;;;18.80;13.48;;;;;;;6.37;100.00;100573.31;698692;28;1095;-58
2023/04/07 00:33:24;;;;;;;19.20;13.53;;;;;;;6.33;100.00;100571.53;698009;28;1375;-60
2023/04/07 00:33:47;;;;;;;18.63;13.25;;;;;;;6.30;100.00;100570.66;694543;28;4498;-58
2023/04/07 00:34:08;;;;;;;19.42;13.73;;;;;;;6.38;100.00;100567.28;697958;28;1230;-58
2023/04/07 00:34:28;;;;;;;20.88;14.50;;;;;;;6.34;100.00;100566.41;699603;28;1034;-57
2023/04/07 00:34:49;;;;;;;20.87;14.70;;;;;;;6.34;100.00;100563.81;697749;28;1452;-57
2023/04/07 00:35:09;;;;;;;18.33;13.18;;;;;;;6.31;100.00;100563.75;696827;28;1258;-58
2023/04/07 00:35:30;;;;;;;19.23;13.20;;;;;;;6.29;100.00;100568.06;694928;28;1198;-58
2023/04/07 00:35:50;;;;;;;18.17;13.52;;;;;;;6.35;100.00;100568.13;696942;28;1493;-57
2023/04/07 00:36:10;;;;;;;18.47;12.87;;;;;;;6.34;100.00;100569.00;696812;28;1308;-57
2023/04/07 00:36:32;;;;;;;19.92;13.95;;;;;;;6.36;100.00;100569.88;694393;28;1561;-57
2023/04/07 00:36:52;;;;;;;18.30;13.57;;;;;;;6.33;100.00;100564.66;694134;28;4496;-57
2023/04/07 00:37:13;;;;;;;18.77;13.18;;;;;;;6.35;100.00;100569.84;695210;28;1356;-57
2023/04/07 00:37:33;;;;;;;18.10;12.93;;;;;;;6.32;100.00;100569.81;697140;28;1657;-57
2023/04/07 00:37:54;;;;;;;17.73;13.23;;;;;;;6.28;100.00;100561.97;697968;28;1245;-58
2023/04/07 00:38:14;;;;;;;18.23;13.80;;;;;;;6.26;100.00;100565.44;697588;28;1423;-58
2023/04/07 00:38:34;;;;;;;19.30;13.70;;;;;;;6.24;100.00;100568.00;694906;28;1408;-57
2023/04/07 00:38:55;;;;;;;19.27;13.57;;;;;;;6.23;100.00;100568.88;696435;28;5075;-57
2023/04/07 00:39:15;;;;;;;19.90;13.97;;;;;;;6.22;100.00;100564.53;697294;28;1214;-57
2023/04/07 00:39:36;;;;;;;20.67;14.57;;;;;;;6.23;100.00;100570.56;696980;28;1506;-58
2023/04/07 00:39:58;;;;;;;20.63;14.77;;;;;;;6.21;100.00;100567.97;699233;28;4688;-57
2023/04/07 00:40:18;;;;;;;20.77;14.60;;;;;;;6.26;100.00;100571.50;697984;28;1345;-58
2023/04/07 00:40:39;;;;;;;19.83;14.07;;;;;;;6.25;100.00;100563.69;696409;28;1461;-57
2023/04/07 00:41:00;;;;;;;20.67;14.32;;;;;;;6.25;100.00;100559.34;697076;28;1293;-58
2023/04/07 00:41:20;;;;;;;20.35;14.00;;;;;;;6.25;100.00;100566.28;695593;28;1644;-57
2023/04/07 00:41:40;;;;;;;19.63;13.97;;;;;;;6.24;100.00;100569.72;695495;28;1419;-58
2023/04/07 00:42:02;;;;;;;19.70;14.48;;;;;;;6.23;100.00;100566.28;696648;28;1322;-57
2023/04/07 00:42:23;;;;;;;19.17;14.75;;;;;;;6.25;100.00;100563.69;699623;28;1214;-58
2023/04/07 00:42:43;;;;;;;20.80;14.77;;;;;;;6.25;100.00;100558.50;699710;28;4858;-58
2023/04/07 00:43:04;;;;;;;20.30;14.20;;;;;;;6.26;100.00;100562.84;700259;28;1463;-58
2023/04/07 00:43:25;;;;;;;20.40;14.40;;;;;;;6.31;100.00;100563.75;701677;28;1173;-57
2023/04/07 00:43:46;;;;;;;20.42;14.18;;;;;;;6.37;100.00;100562.94;701715;28;1632;-57
2023/04/07 00:44:06;;;;;;;19.47;14.10;;;;;;;6.39;100.00;100567.28;701610;28;1043;-58
2023/04/07 00:44:27;;;;;;;18.42;13.95;;;;;;;6.37;100.00;100563.81;700138;28;1310;-57
2023/04/07 00:44:47;;;;;;;18.42;13.85;;;;;;;6.35;100.00;100565.50;698792;28;1470;-57
2023/04/07 00:45:09;;;;;;;20.00;14.47;;;;;;;6.32;100.00;100562.91;698056;28;1230;-57
2023/04/07 00:45:30;;;;;;;20.00;14.25;;;;;;;6.30;100.00;100562.03;698152;28;1171;-58
2023/04/07 00:45:52;;;;;;;20.75;14.73;;;;;;;6.29;100.00;100557.69;696751;28;4561;-58
2023/04/07 00:46:12;;;;;;;19.20;13.73;;;;;;;6.27;100.00;100560.25;695008;28;1345;-58
2023/04/07 00:46:33;;;;;;;19.40;13.77;;;;;;;6.26;100.00;100565.44;695526;28;1561;-57
2023/04/07 00:46:53;;;;;;;19.05;14.38;;;;;;;6.25;100.00;100564.53;696290;28;1422;-57
2023/04/07 00:47:15;;;;;;;19.88;14.32;;;;;;;6.22;100.00;100564.53;698359;28;1282;-58
2023/04/07 00:47:35;;;;;;;21.50;14.48;;;;;;;6.23;100.00;100560.19;697258;28;1945;-57
2023/04/07 00:47:57;;;;;;;24.15;15.20;;;;;;;6.23;100.00;100552.41;695630;28;1266;-57
2023/04/07 00:48:17;;;;;;;21.05;14.75;;;;;;;6.25;100.00;100561.09;696713;28;1332;-58
2023/04/07 00:48:38;;;;;;;21.00;14.53;;;;;;;6.29;100.00;100566.31;696690;28;1262;-57
2023/04/07 00:48:59;;;;;;;20.10;14.45;;;;;;;6.28;100.00;100558.53;693890;28;5610;-57
2023/04/07 00:49:20;;;;;;;19.65;14.23;;;;;;;6.26;100.00;100561.09;691347;28;1464;-57
2023/04/07 00:49:40;;;;;;;20.03;14.37;;;;;;;6.25;100.00;100563.69;691373;28;1676;-57
2023/04/07 00:50:03;;;;;;;21.08;14.35;;;;;;;6.24;100.00;100561.94;690911;28;1653;-57
2023/04/07 00:50:24;;;;;;;20.85;14.35;;;;;;;6.26;100.00;100563.69;691378;28;1914;-57
2023/04/07 00:50:45;;;;;;;20.80;14.48;;;;;;;6.25;100.00;100558.50;692160;28;1459;-58
2023/04/07 00:51:05;;;;;;;19.25;13.85;;;;;;;6.26;100.00;100555.06;693444;28;1310;-57
2023/04/07 00:51:26;;;;;;;19.60;13.73;;;;;;;6.25;100.00;100555.91;692139;28;1203;-57
2023/04/07 00:51:46;;;;;;;18.88;13.70;;;;;;;6.24;100.00;100557.59;697456;28;4431;-57
2023/04/07 00:52:10;;;;;;;20.00;14.30;;;;;;;6.24;100.00;100556.75;699816;28;1192;-60
2023/04/07 00:52:32;;;;;;;19.80;14.80;;;;;;;6.23;100.00;100558.47;700581;28;1250;-59
2023/04/07 00:52:53;;;;;;;19.10;14.18;;;;;;;6.20;100.00;100550.63;698798;28;1313;-58
2023/04/07 00:53:14;;;;;;;19.52;14.27;;;;;;;6.20;100.00;100550.63;699987;28;1274;-58
2023/04/07 00:53:35;;;;;;;18.60;14.30;;;;;;;6.21;100.00;100556.72;700450;28;1673;-57
2023/04/07 00:53:55;;;;;;;19.60;14.80;;;;;;;6.22;100.00;100555.88;700861;28;1356;-58
2023/04/07 00:54:17;;;;;;;20.33;14.50;;;;;;;6.21;100.00;100561.91;697889;28;1215;-57
2023/04/07 00:54:38;;;;;;;19.88;14.02;;;;;;;6.25;100.00;100558.50;697168;28;1593;-58
2023/04/07 00:54:59;;;;;;;20.17;14.70;;;;;;;6.33;100.00;100550.78;694398;28;6234;-58
2023/04/07 00:55:19;;;;;;;19.55;14.57;;;;;;;6.37;100.00;100556.03;695519;28;1444;-58
2023/04/07 00:55:40;;;;;;;20.40;13.73;;;;;;;6.35;100.00;100556.88;692457;28;1500;-57
2023/04/07 00:56:01;;;;;;;19.08;13.93;;;;;;;6.32;100.00;100552.50;695067;28;1254;-57
2023/04/07 00:56:21;;;;;;;18.43;13.83;;;;;;;6.31;100.00;100553.34;696769;28;1285;-58
2023/04/07 00:56:43;;;;;;;19.88;14.15;;;;;;;6.28;100.00;100555.94;696573;28;2083;-57
2023/04/07 00:57:03;;;;;;;18.88;14.05;;;;;;;6.27;100.00;100552.47;700071;28;1257;-58
2023/04/07 00:57:24;;;;;;;20.67;14.07;;;;;;;6.30;100.00;100556.84;698429;28;1319;-57
2023/04/07 00:57:45;;;;;;;19.52;13.90;;;;;;;6.28;100.00;100556.78;699831;28;4418;-57
2023/04/07 00:58:06;;;;;;;18.25;13.65;;;;;;;6.27;100.00;100560.25;698752;28;1688;-57
2023/04/07 00:58:26;;;;;;;19.57;14.37;;;;;;;6.25;100.00;100556.75;700149;28;1281;-58
2023/04/07 00:58:47;;;;;;;19.02;14.18;;;;;;;6.27;100.00;100556.78;694676;28;1503;-58
2023/04/07 00:59:07;;;;;;;19.23;13.70;;;;;;;6.26;100.00;100558.50;695431;28;1350;-58
2023/04/07 00:59:30;;;;;;;20.13;14.30;;;;;;;6.26;100.00;100565.44;689756;28;1326;-58
2023/04/07 00:59:54;;;;;;;19.67;13.95;;;;;;;6.25;100.00;100558.50;686421;28;1506;-58
2023/04/07 01:00:14;;;;;;;18.65;14.02;;;;;;;6.25;100.00;100556.75;692648;28;1271;-58
2023/04/07 01:00:41;;;;;;;18.38;14.07;;;;;;;6.25;100.00;100561.09;691700;28;1472;-58
2023/04/07 01:01:23;;;;;;;18.67;13.90;;;;;;;6.26;100.00;100557.66;692082;28;4889;-58
2023/04/07 01:01:52;;;;;;;19.27;14.07;;;;;;;6.25;100.00;100554.16;697356;28;1555;-58
2023/04/07 01:02:21;;;;;;;18.40;13.75;;;;;;;6.27;100.00;100551.56;698956;28;1265;-58
2023/04/07 01:02:47;;;;;;;19.77;14.02;;;;;;;6.26;100.00;100552.47;696624;28;1665;-58
2023/04/07 01:03:18;;;;;;;20.85;14.20;;;;;;;6.35;100.00;100560.31;698251;28;1395;-58
2023/04/07 01:03:45;;;;;;;19.48;14.00;;;;;;;6.35;100.00;100556.88;690525;28;1530;-58
2023/04/07 01:04:18;;;;;;;18.13;13.68;;;;;;;6.33;100.00;100554.25;692148;28;5927;-58
2023/04/07 01:04:46;;;;;;;17.90;13.43;;;;;;;6.30;100.00;100555.09;693088;28;1591;-58
2023/04/07 01:05:17;;;;;;;18.13;13.52;;;;;;;6.29;100.00;100544.69;697025;28;1293;-58
2023/04/07 01:05:49;;;;;;;19.85;14.38;;;;;;;6.27;100.00;100551.56;696456;28;1691;-58
2023/04/07 01:06:13;;;;;;;18.65;14.02;;;;;;;6.26;100.00;100547.25;696506;28;1301;-58
2023/04/07 01:06:37;;;;;;;18.58;14.05;;;;;;;6.25;100.00;100553.31;697396;28;1545;-58
2023/04/07 01:07:05;;;;;;;17.95;13.95;;;;;;;6.24;100.00;100549.81;695352;28;4395;-58
2023/04/07 01:07:43;;;;;;;19.92;14.10;;;;;;;6.32;100.00;100551.66;697278;28;1251;-58
2023/04/07 01:08:23;;;;;;;20.85;14.18;;;;;;;6.36;100.00;100549.09;694183;28;1760;-57
2023/04/07 01:08:47;;;;;;;19.38;14.45;;;;;;;6.44;100.00;100550.03;691401;28;1649;-58
2023/04/07 01:09:17;;;;;;;19.35;13.70;;;;;;;6.50;100.00;100553.56;692976;28;1311;-58
2023/04/07 01:09:46;;;;;;;19.27;14.05;;;;;;;6.44;100.00;100555.25;695249;28;1705;-58
2023/04/07 01:10:12;;;;;;;17.73;13.35;;;;;;;6.40;100.00;100547.41;693602;28;6510;-58
2023/04/07 01:11:12;;;;;;;19.60;13.73;;;;;;;6.35;100.00;100555.13;696958;28;1480;-58
2023/04/07 01:12:08;;;;;;;18.75;13.82;;;;;;;6.29;100.00;100550.75;689157;28;1419;-58
2023/04/07 01:12:40;;;;;;;20.08;14.05;;;;;;;6.28;100.00;100550.72;696337;28;1467;-58
2023/04/07 01:13:07;;;;;;;19.77;14.25;;;;;;;6.26;100.00;100550.72;697067;28;4976;-58
2023/04/07 01:13:33;;;;;;;20.10;14.30;;;;;;;6.27;100.00;100548.97;699065;28;1305;-58
2023/04/07 01:14:12;;;;;;;20.77;14.63;;;;;;;6.29;100.00;100552.47;696557;28;1425;-57
2023/04/07 01:14:44;;;;;;;20.50;14.40;;;;;;;6.26;100.00;100553.31;693225;28;1681;-57
2023/04/07 01:15:27;;;;;;;19.80;14.57;;;;;;;6.26;100.00;100549.88;693393;28;1231;-58
2023/04/07 01:15:55;;;;;;;20.40;14.77;;;;;;;6.25;100.00;100554.16;694106;28;4524;-57
2023/04/07 01:16:29;;;;;;;19.67;14.52;;;;;;;6.25;100.00;100550.72;696783;28;1285;-58
2023/04/07 01:16:51;;;;;;;21.40;14.55;;;;;;;6.33;100.00;100550.78;696347;28;1821;-57
2023/04/07 01:17:15;;;;;;;19.73;14.43;;;;;;;6.30;100.00;100547.31;695972;28;1430;-58
2023/04/07 01:17:41;;;;;;;19.83;14.45;;;;;;;6.27;100.00;100546.38;694443;28;1656;-57
2023/04/07 01:18:11;;;;;;;19.70;14.07;;;;;;;6.29;100.00;100550.75;695868;28;1262;-57
2023/04/07 01:18:34;;;;;;;21.15;14.55;;;;;;;6.28;100.00;100553.31;697431;28;1703;-58
2023/04/07 01:19:00;;;;;;;20.08;14.45;;;;;;;6.26;100.00;100549.88;694409;28;4494;-57
2023/04/07 01:19:23;;;;;;;20.08;14.88;;;;;;;6.28;100.00;100548.13;696206;28;1548;-57
2023/04/07 01:19:58;;;;;;;21.50;14.88;;;;;;;6.32;100.00;100551.66;697457;28;1558;-58
2023/04/07 01:20:22;;;;;;;20.70;14.77;;;;;;;6.40;100.00;100552.59;697743;28;1583;-57
2023/04/07 01:20:55;;;;;;;19.98;14.25;;;;;;;6.35;100.00;100549.94;695967;28;1676;-57
2023/04/07 01:21:17;;;;;;;21.33;15.20;;;;;;;6.38;100.00;100549.09;695299;28;1235;-58
2023/04/07 01:21:41;;;;;;;19.75;14.20;;;;;;;6.45;100.00;100556.09;694987;28;1538;-58
2023/04/07 01:22:07;;;;;;;19.70;14.48;;;;;;;6.40;100.00;100561.25;695660;28;4980;-58
2023/04/07 01:22:39;;;;;;;19.85;14.90;;;;;;;6.37;100.00;100555.16;690587;28;1362;-57
2023/04/07 01:23:05;;;;;;;18.90;14.52;;;;;;;6.33;100.00;100556.84;693307;28;1373;-57
2023/04/07 01:24:00;;;;;;;19.60;14.73;;;;;;;6.33;100.00;100546.47;694946;28;1425;-58
2023/04/07 01:24:57;;;;;;;19.35;14.23;;;;;;;6.30;100.00;100551.63;697091;28;1911;-57
2023/04/07 01:25:40;;;;;;;21.48;15.48;;;;;;;6.25;100.00;100548.13;698761;28;4949;-57
2023/04/07 01:26:09;;;;;;;19.13;15.10;;;;;;;6.25;100.00;100545.50;700343;28;1400;-57
2023/04/07 01:26:34;;;;;;;21.00;15.38;;;;;;;6.23;100.00;100544.59;700491;28;1511;-57
2023/04/07 01:27:04;;;;;;;19.17;14.85;;;;;;;6.22;100.00;100541.16;700490;28;1214;-57
2023/04/07 01:27:35;;;;;;;21.83;15.73;;;;;;;6.30;100.00;100546.44;700720;28;1375;-57
2023/04/07 01:28:20;;;;;;;21.13;15.25;;;;;;;6.27;100.00;100547.28;696776;28;4531;-58
2023/04/07 01:28:55;;;;;;;21.40;15.45;;;;;;;6.34;100.00;100547.31;695923;28;1412;-59
2023/04/07 01:29:32;;;;;;;19.30;14.95;;;;;;;6.32;100.00;100542.13;697178;28;1266;-60
2023/04/07 01:29:54;;;;;;;19.38;14.93;;;;;;;6.30;100.00;100549.03;697072;28;1502;-59
2023/04/07 01:30:16;;;;;;;19.75;14.98;;;;;;;6.28;100.00;100546.41;695984;28;1906;-59
2023/04/07 01:30:39;;;;;;;21.00;15.13;;;;;;;6.32;100.00;100544.72;696986;28;2071;-59
2023/04/07 01:31:02;;;;;;;20.55;15.40;;;;;;;6.30;100.00;100536.91;697683;28;4835;-59
2023/04/07 01:31:25;;;;;;;20.55;15.10;;;;;;;6.29;100.00;100542.09;694890;28;1379;-59
2023/04/07 01:31:47;;;;;;;19.15;14.68;;;;;;;6.28;100.00;100543.81;693511;28;1503;-57
2023/04/07 01:32:13;;;;;;;19.67;14.85;;;;;;;6.30;100.00;100546.44;695404;28;1250;-58
2023/04/07 01:32:36;;;;;;;20.15;14.63;;;;;;;6.34;100.00;100542.13;696700;28;1473;-57
2023/04/07 01:32:58;;;;;;;20.25;14.55;;;;;;;6.42;100.00;100543.94;697364;28;1302;-57
2023/04/07 01:33:19;;;;;;;18.65;14.13;;;;;;;6.38;100.00;100544.78;698653;28;1949;-57
2023/04/07 01:33:43;;;;;;;19.60;14.80;;;;;;;6.37;100.00;100543.06;698289;28;4564;-57
2023/04/07 01:34:05;;;;;;;20.02;15.25;;;;;;;6.33;100.00;100541.28;700140;28;1237;-58
2023/04/07 01:34:29;;;;;;;18.95;14.88;;;;;;;6.32;100.00;100544.72;696355;28;1289;-57
2023/04/07 01:34:52;;;;;;;19.55;14.30;;;;;;;6.31;100.00;100542.97;691890;28;1498;-57
2023/04/07 01:35:13;;;;;;;20.48;14.82;;;;;;;6.31;100.00;100548.16;691717;28;1279;-57
2023/04/07 01:35:36;;;;;;;21.00;15.50;;;;;;;6.33;100.00;100542.97;692337;28;2081;-57
2023/04/07 01:35:58;;;;;;;22.65;15.82;;;;;;;6.32;100.00;100541.25;692398;28;1298;-58
2023/04/07 01:36:20;;;;;;;20.30;14.93;;;;;;;6.30;100.00;100542.13;692211;28;1423;-57
2023/04/07 01:36:41;;;;;;;19.48;14.93;;;;;;;6.39;100.00;100543.91;694356;28;4536;-57
2023/04/07 01:37:03;;;;;;;20.13;14.63;;;;;;;6.51;100.00;100544.91;695076;28;1349;-57
2023/04/07 01:37:29;;;;;;;20.00;14.10;;;;;;;6.58;100.00;100545.00;696215;28;1341;-57
2023/04/07 01:37:51;;;;;;;20.17;14.77;;;;;;;6.51;100.00;100544.91;694487;28;1596;-57
2023/04/07 01:38:12;;;;;;;20.23;14.15;;;;;;;6.47;100.00;100544.88;694576;28;1441;-57
2023/04/07 01:38:34;;;;;;;19.85;14.20;;;;;;;6.54;100.00;100544.97;694404;28;1468;-57
2023/04/07 01:38:56;;;;;;;20.27;14.63;;;;;;;6.50;100.00;100545.78;694690;28;5255;-57
2023/04/07 01:39:17;;;;;;;19.75;14.48;;;;;;;6.43;100.00;100544.84;694556;28;1274;-57
2023/04/07 01:39:38;;;;;;;18.25;13.85;;;;;;;6.40;100.00;100547.41;695805;28;1510;-57
2023/04/07 01:39:59;;;;;;;20.55;15.23;;;;;;;6.39;100.00;100545.66;696161;28;4840;-57
2023/04/07 01:40:20;;;;;;;20.50;14.97;;;;;;;6.38;100.00;100543.91;696945;28;1420;-57
2023/04/07 01:40:43;;;;;;;21.30;15.30;;;;;;;6.37;100.00;100550.84;700386;28;1489;-57
2023/04/07 01:41:05;;;;;;;20.63;14.98;;;;;;;6.35;100.00;100543.88;702570;28;1322;-57
2023/04/07 01:41:26;;;;;;;20.23;15.15;;;;;;;6.34;100.00;100547.31;702139;28;1210;-57
2023/04/07 01:41:50;;;;;;;21.42;15.57;;;;;;;6.33;100.00;100542.97;700091;28;1510;-57
2023/04/07 01:42:11;;;;;;;21.63;15.88;;;;;;;6.34;100.00;100544.72;697838;28;1539;-57
2023/04/07 01:42:35;;;;;;;22.75;15.38;;;;;;;6.35;100.00;100542.16;697772;28;1257;-57
2023/04/07 01:42:56;;;;;;;21.45;15.40;;;;;;;6.38;100.00;100543.91;691031;28;4480;-57
2023/04/07 01:43:18;;;;;;;20.77;15.20;;;;;;;6.34;100.00;100543.03;692367;28;1334;-57
2023/04/07 01:43:40;;;;;;;17.95;14.00;;;;;;;6.33;100.00;100550.78;694822;28;1553;-57
2023/04/07 01:44:02;;;;;;;18.23;14.00;;;;;;;6.32;100.00;100547.31;693984;28;1765;-57
2023/04/07 01:44:24;;;;;;;18.92;14.25;;;;;;;6.29;100.00;100542.09;690236;28;1892;-57
2023/04/07 01:44:47;;;;;;;21.38;15.23;;;;;;;6.28;100.00;100546.41;691067;28;1536;-57
2023/04/07 01:45:08;;;;;;;22.33;15.82;;;;;;;6.29;100.00;100545.56;692386;28;2097;-57
2023/04/07 01:45:33;;;;;;;23.52;15.40;;;;;;;6.28;100.00;100546.41;693850;28;1239;-57
2023/04/07 01:45:55;;;;;;;19.67;14.73;;;;;;;6.26;100.00;100549.88;691401;28;4854;-57
2023/04/07 01:46:16;;;;;;;21.65;15.52;;;;;;;6.25;100.00;100537.72;694763;28;1438;-58
2023/04/07 01:46:37;;;;;;;25.23;16.17;;;;;;;6.25;100.00;100542.91;694376;28;1282;-57
2023/04/07 01:46:59;;;;;;;22.42;15.68;;;;;;;6.25;100.00;100548.13;694017;28;1396;-57
2023/04/07 01:47:20;;;;;;;21.77;15.68;;;;;;;6.27;100.00;100543.78;695336;28;1511;-58
2023/04/07 01:47:41;;;;;;;22.75;15.65;;;;;;;6.31;100.00;100545.56;694700;28;1558;-57