Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:24;;;;;;;66.07;30.98;;;;;;;14.85;100.00;101441.31;6131372;23;20002;-75
2022/10/30 00:02:49;;;;;;;75.65;26.67;;;;;;;14.84;100.00;101445.09;6132731;23;20434;-75
2022/10/30 00:05:15;;;;;;;66.95;28.38;;;;;;;14.59;100.00;101446.13;6133148;23;20009;-75
2022/10/30 00:07:41;;;;;;;73.70;29.73;;;;;;;14.65;100.00;101445.44;6132736;23;20013;-75
2022/10/30 00:10:07;;;;;;;69.10;31.73;;;;;;;14.61;100.00;101436.75;6133068;23;20013;-75
2022/10/30 00:12:33;;;;;;;62.90;27.45;;;;;;;14.62;100.00;101434.88;6132950;23;20010;-75
2022/10/30 00:14:58;;;;;;;81.38;33.28;;;;;;;14.70;100.00;101437.59;6157441;23;20040;-75
2022/10/30 00:17:23;;;;;;;62.40;27.30;;;;;;;14.50;100.00;101430.81;6157381;23;20009;-74
2022/10/30 00:19:49;;;;;;;56.38;27.60;;;;;;;14.47;100.00;101431.13;6133649;23;20060;-76
2022/10/30 00:22:14;;;;;;;84.13;35.00;;;;;;;14.46;100.00;101432.13;6133846;23;20036;-76
2022/10/30 00:24:40;;;;;;;63.50;30.50;;;;;;;14.38;100.00;101439.28;6134162;23;20012;-74
2022/10/30 00:27:06;;;;;;;69.20;28.42;;;;;;;14.43;100.00;101432.47;6133253;23;20017;-75
2022/10/30 00:29:31;;;;;;;53.78;27.73;;;;;;;14.45;100.00;101427.69;6132293;23;20025;-75
2022/10/30 00:31:56;;;;;;;61.53;28.10;;;;;;;14.45;100.00;101430.41;6133351;23;20009;-76
2022/10/30 00:34:22;;;;;;;67.20;29.55;;;;;;;14.53;100.00;101423.13;6131803;23;20417;-74
2022/10/30 00:36:47;;;;;;;62.50;26.67;;;;;;;14.48;100.00;101427.41;6132602;23;20012;-74
2022/10/30 00:39:13;;;;;;;68.75;28.55;;;;;;;14.50;100.00;101414.44;6157699;23;20303;-74
2022/10/30 00:41:40;;;;;;;65.47;28.02;;;;;;;14.49;100.00;101418.19;6157192;23;20006;-74
2022/10/30 00:44:37;;;;;;;66.53;29.25;;;;;;;14.51;100.00;101416.16;6132623;23;20017;-76
2022/10/30 00:47:09;;;;;;;58.40;25.55;;;;;;;14.33;100.00;101414.41;6157422;23;20002;-74
2022/10/30 00:49:37;;;;;;;59.05;25.88;;;;;;;14.37;100.00;101413.06;6134258;23;20049;-75
2022/10/30 00:52:08;;;;;;;63.33;25.95;;;;;;;14.43;100.00;101418.84;6134519;23;20009;-75
2022/10/30 00:54:35;;;;;;;63.67;27.05;;;;;;;14.45;100.00;101422.25;6132448;23;20377;-75
2022/10/30 00:57:05;;;;;;;57.40;27.67;;;;;;;14.44;100.00;101420.53;6132495;23;20064;-75
2022/10/30 00:59:34;;;;;;;67.53;26.52;;;;;;;14.48;100.00;101411.06;6133005;23;20001;-75
2022/10/30 01:02:02;;;;;;;55.08;26.45;;;;;;;14.36;100.00;101414.06;6132620;23;20005;-75
2022/10/30 01:04:28;;;;;;;63.20;28.40;;;;;;;14.40;100.00;101414.56;6130899;23;20002;-75
2022/10/30 01:06:53;;;;;;;54.13;24.55;;;;;;;14.34;100.00;101416.13;6132415;23;20020;-74
2022/10/30 01:09:20;;;;;;;55.42;24.38;;;;;;;14.40;100.00;101412.69;6156812;23;20010;-74
2022/10/30 01:11:45;;;;;;;43.42;21.40;;;;;;;14.57;100.00;101410.00;6132670;23;20002;-75
2022/10/30 01:14:14;;;;;;;49.20;20.85;;;;;;;14.63;100.00;101409.34;6156722;23;20093;-74
2022/10/30 01:16:58;;;;;;;64.28;27.80;;;;;;;14.53;100.00;101408.63;6132254;23;20002;-75
2022/10/30 01:19:43;;;;;;;60.90;24.67;;;;;;;14.53;100.00;101408.63;6132660;23;20429;-75
2022/10/30 01:22:26;;;;;;;56.72;24.15;;;;;;;14.45;100.00;101412.19;6132769;23;20002;-75
2022/10/30 01:25:19;;;;;;;60.25;27.27;;;;;;;14.31;100.00;101405.56;6131823;23;20002;-75
2022/10/30 01:27:58;;;;;;;64.25;29.25;;;;;;;14.19;100.00;101406.91;6131998;23;20006;-75
2022/10/30 01:30:34;;;;;;;50.55;25.15;;;;;;;14.21;100.00;101399.41;6132589;23;20045;-75
2022/10/30 01:33:26;;;;;;;67.60;29.45;;;;;;;14.18;100.00;101405.22;6132068;23;20013;-73
2022/10/30 01:36:20;;;;;;;65.53;27.05;;;;;;;14.14;100.00;101403.81;6131989;23;19998;-74
2022/10/30 01:38:57;;;;;;;72.68;29.30;;;;;;;14.11;100.00;101409.63;6131993;23;20010;-75
2022/10/30 01:41:23;;;;;;;54.70;24.70;;;;;;;14.16;100.00;101401.81;6132221;23;20002;-75
2022/10/30 01:43:53;;;;;;;57.25;24.83;;;;;;;14.17;100.00;101398.06;6132049;23;20084;-74
2022/10/30 01:46:28;;;;;;;44.90;22.80;;;;;;;14.29;100.00;101391.25;6132791;23;19998;-74
2022/10/30 01:49:18;;;;;;;51.22;24.15;;;;;;;14.33;100.00;101392.59;6132293;23;20628;-75
2022/10/30 01:51:49;;;;;;;39.63;21.48;;;;;;;14.46;100.00;101386.69;6132260;23;20006;-74
2022/10/30 01:54:50;;;;;;;45.17;21.27;;;;;;;14.48;100.00;101383.81;6133913;23;20029;-74
2022/10/30 01:57:20;;;;;;;57.37;22.03;;;;;;;14.45;100.00;101376.78;6156718;23;20013;-74
2022/10/30 01:59:58;;;;;;;54.97;23.88;;;;;;;14.50;100.00;101376.31;6157487;23;20242;-73
2022/10/30 02:02:23;;;;;;;73.97;25.02;;;;;;;14.49;100.00;101369.16;6132714;23;20006;-74
2022/10/30 02:04:49;;;;;;;55.33;22.52;;;;;;;14.53;100.00;101371.34;6132012;23;20012;-75
2022/10/30 02:07:15;;;;;;;68.03;30.02;;;;;;;14.47;100.00;101371.19;6131358;23;20005;-74
2022/10/30 02:09:41;;;;;;;49.67;25.75;;;;;;;14.38;100.00;101376.59;6079363;23;20003;-74
2022/10/30 02:12:08;;;;;;;53.47;25.00;;;;;;;14.33;100.00;101381.72;6078835;23;20087;-74
2022/10/30 02:14:38;;;;;;;50.63;21.67;;;;;;;14.40;100.00;101377.28;6078509;23;20057;-74
2022/10/30 02:17:05;;;;;;;50.58;23.35;;;;;;;14.38;100.00;101373.88;6078345;23;20007;-74
2022/10/30 02:19:30;;;;;;;61.97;27.65;;;;;;;14.44;100.00;101376.94;6078470;23;19998;-74
2022/10/30 02:21:56;;;;;;;49.28;23.33;;;;;;;14.42;100.00;101379.00;6078620;23;20089;-73
2022/10/30 02:24:21;;;;;;;74.35;28.90;;;;;;;14.30;100.00;101376.63;6078198;23;20082;-74
2022/10/30 02:26:47;;;;;;;43.80;20.33;;;;;;;14.27;100.00;101371.50;6078281;23;20352;-74
2022/10/30 02:29:12;;;;;;;72.93;26.02;;;;;;;14.13;100.00;101380.34;6078472;23;20002;-74
2022/10/30 02:31:38;;;;;;;52.65;25.33;;;;;;;14.16;100.00;101377.28;6079005;23;20002;-75
2022/10/30 02:34:03;;;;;;;42.25;21.40;;;;;;;14.15;100.00;101377.44;6078574;23;20013;-74
2022/10/30 02:36:29;;;;;;;61.13;22.33;;;;;;;14.05;100.00;101383.91;6078247;23;20002;-74
2022/10/30 02:38:54;;;;;;;66.32;31.80;;;;;;;13.96;100.00;101378.66;6078652;23;20002;-74
2022/10/30 02:41:22;;;;;;;54.20;22.88;;;;;;;14.00;100.00;101377.28;6078386;23;20002;-74
2022/10/30 02:43:47;;;;;;;51.88;21.60;;;;;;;13.78;100.00;101371.47;6078136;23;20049;-74
2022/10/30 02:46:13;;;;;;;44.00;21.65;;;;;;;13.85;100.00;101377.94;6102214;23;20006;-74
2022/10/30 02:48:38;;;;;;;45.80;21.98;;;;;;;13.91;100.00;101383.72;6078100;23;20425;-74
2022/10/30 02:51:04;;;;;;;47.22;22.05;;;;;;;13.85;100.00;101377.94;6078384;23;20010;-74
2022/10/30 02:53:30;;;;;;;52.53;22.15;;;;;;;13.82;100.00;101383.72;6078369;23;20025;-74
2022/10/30 02:55:55;;;;;;;66.35;29.15;;;;;;;13.75;100.00;101371.78;6077781;23;20010;-75
2022/10/30 02:58:21;;;;;;;78.50;32.67;;;;;;;13.60;100.00;101368.00;6078076;23;20006;-74
2022/10/30 03:00:46;;;;;;;79.93;29.25;;;;;;;13.50;100.00;101372.75;6103056;23;20005;-75
2022/10/30 03:03:11;;;;;;;42.38;22.48;;;;;;;13.71;100.00;101381.31;6104006;23;20002;-75
2022/10/30 03:05:37;;;;;;;65.28;30.38;;;;;;;13.62;100.00;101376.84;6103602;23;20022;-74
2022/10/30 03:08:02;;;;;;;46.42;22.83;;;;;;;13.82;100.00;101389.16;6091954;23;20014;-74
2022/10/30 03:10:28;;;;;;;63.67;25.30;;;;;;;13.85;100.00;101394.25;6131273;23;20437;-73
2022/10/30 03:12:53;;;;;;;56.22;25.90;;;;;;;13.63;100.00;101384.03;6131761;23;20049;-73
2022/10/30 03:15:19;;;;;;;72.00;27.20;;;;;;;13.51;100.00;101388.06;6130920;23;20389;-74
2022/10/30 03:17:44;;;;;;;57.30;25.23;;;;;;;13.47;100.00;101389.38;6131256;23;20009;-74
2022/10/30 03:20:10;;;;;;;54.75;23.05;;;;;;;13.47;100.00;101383.94;6130910;23;20006;-74
2022/10/30 03:22:36;;;;;;;66.57;29.85;;;;;;;13.41;100.00;101384.59;6130833;23;20006;-74
2022/10/30 03:25:02;;;;;;;52.35;22.35;;;;;;;13.34;100.00;101389.00;6154963;23;19997;-74
2022/10/30 03:27:27;;;;;;;56.58;23.45;;;;;;;13.42;100.00;101397.19;6172335;23;20012;-74
2022/10/30 03:29:52;;;;;;;42.58;20.85;;;;;;;13.45;100.00;101402.31;6189791;23;20005;-75
2022/10/30 03:32:18;;;;;;;43.70;20.98;;;;;;;13.39;100.00;101397.53;6191288;23;20036;-75
2022/10/30 03:34:43;;;;;;;45.65;19.13;;;;;;;13.25;100.00;101391.69;6191832;23;20028;-74
2022/10/30 03:37:08;;;;;;;46.70;23.20;;;;;;;13.23;100.00;101388.25;6190474;23;20069;-75
2022/10/30 03:39:34;;;;;;;47.17;23.13;;;;;;;13.15;100.00;101396.34;6192159;23;20032;-74
2022/10/30 03:41:59;;;;;;;50.05;20.02;;;;;;;13.28;100.00;101396.78;6189651;23;20008;-74
2022/10/30 03:44:24;;;;;;;42.35;21.20;;;;;;;13.22;100.00;101386.56;6189678;23;20007;-74
2022/10/30 03:46:50;;;;;;;45.20;20.85;;;;;;;13.32;100.00;101391.03;6190843;23;20001;-74
2022/10/30 03:49:15;;;;;;;47.60;19.83;;;;;;;13.21;100.00;101397.59;6189950;23;20009;-74
2022/10/30 03:51:41;;;;;;;45.28;17.85;;;;;;;13.38;100.00;101390.38;6189729;23;20005;-74
2022/10/30 03:54:06;;;;;;;50.88;22.52;;;;;;;13.30;100.00;101389.34;6191236;23;20008;-74
2022/10/30 03:56:31;;;;;;;40.55;20.25;;;;;;;13.46;100.00;101393.13;6189017;23;20009;-74
2022/10/30 03:58:57;;;;;;;66.22;21.50;;;;;;;13.37;100.00;101394.13;6189736;23;19997;-74
2022/10/30 04:01:22;;;;;;;37.85;17.67;;;;;;;13.32;100.00;101396.47;6189802;23;20047;-74
2022/10/30 04:03:47;;;;;;;50.03;19.80;;;;;;;13.45;100.00;101402.31;6189662;23;20068;-74
2022/10/30 04:06:13;;;;;;;46.80;18.33;;;;;;;13.45;100.00;101402.31;6191776;23;20032;-74
2022/10/30 04:08:38;;;;;;;37.55;17.42;;;;;;;13.45;100.00;101402.31;6191454;23;20016;-75
2022/10/30 04:11:03;;;;;;;35.47;18.65;;;;;;;13.56;100.00;101407.44;6190960;23;20035;-75
2022/10/30 04:13:29;;;;;;;36.63;16.95;;;;;;;13.62;100.00;101408.66;6191640;23;20004;-74
2022/10/30 04:15:54;;;;;;;42.25;16.90;;;;;;;13.56;100.00;101413.75;6191026;23;20033;-74
2022/10/30 04:18:20;;;;;;;41.58;19.38;;;;;;;13.51;100.00;101410.66;6189576;23;20001;-74
2022/10/30 04:20:46;;;;;;;32.88;18.95;;;;;;;13.47;100.00;101406.56;6190222;23;20081;-74
2022/10/30 04:23:15;;;;;;;47.85;18.08;;;;;;;13.47;100.00;101411.16;6190342;23;20452;-74
2022/10/30 04:25:41;;;;;;;39.35;18.05;;;;;;;13.40;100.00;101404.66;6188860;23;20005;-74
2022/10/30 04:28:06;;;;;;;36.85;16.77;;;;;;;13.47;100.00;101400.28;6190868;23;20028;-74
2022/10/30 04:30:34;;;;;;;41.38;17.58;;;;;;;13.36;100.00;101398.69;6214913;23;20011;-74
2022/10/30 04:33:00;;;;;;;38.00;19.23;;;;;;;13.37;100.00;101405.00;6190830;23;20004;-74
2022/10/30 04:35:29;;;;;;;44.65;19.58;;;;;;;13.33;100.00;101392.75;6189468;23;20021;-74
2022/10/30 04:37:59;;;;;;;61.58;26.98;;;;;;;13.20;100.00;101388.59;6189470;23;20087;-75
2022/10/30 04:40:28;;;;;;;56.75;26.35;;;;;;;13.08;100.00;101389.88;6189238;23;20036;-74
2022/10/30 04:42:54;;;;;;;42.33;21.30;;;;;;;13.15;100.00;101385.47;6191128;23;20001;-74
2022/10/30 04:45:20;;;;;;;35.97;16.58;;;;;;;13.20;100.00;101388.59;6189324;23;20047;-74
2022/10/30 04:47:46;;;;;;;37.00;16.90;;;;;;;13.13;100.00;101384.78;6190006;23;20012;-74
2022/10/30 04:50:14;;;;;;;38.72;17.52;;;;;;;13.13;100.00;101387.53;6191556;23;20001;-74
2022/10/30 04:52:40;;;;;;;45.08;19.20;;;;;;;13.07;100.00;101382.72;6191352;23;20020;-74
2022/10/30 04:55:06;;;;;;;34.10;18.52;;;;;;;12.95;100.00;101378.59;6191209;23;20001;-74
2022/10/30 04:57:32;;;;;;;34.60;17.50;;;;;;;13.03;100.00;101386.78;6191679;23;20305;-74
2022/10/30 04:59:58;;;;;;;25.98;15.30;;;;;;;13.08;100.00;101384.44;6191860;23;20051;-74
2022/10/30 05:02:23;;;;;;;36.47;18.88;;;;;;;13.05;100.00;101379.31;6192127;23;20015;-74
2022/10/30 05:04:49;;;;;;;38.22;16.52;;;;;;;12.98;100.00;101384.56;6191988;23;20005;-74
2022/10/30 05:07:16;;;;;;;47.50;20.80;;;;;;;13.02;100.00;101385.06;6191577;23;20036;-74
2022/10/30 05:09:42;;;;;;;50.72;23.00;;;;;;;12.96;100.00;101385.72;6192996;23;20044;-74
2022/10/30 05:12:07;;;;;;;44.30;18.55;;;;;;;12.91;100.00;101388.94;6193801;23;20024;-74
2022/10/30 05:14:33;;;;;;;39.90;15.77;;;;;;;12.91;100.00;101388.06;6192141;23;20051;-74
2022/10/30 05:16:58;;;;;;;50.92;19.38;;;;;;;12.89;100.00;101379.22;6192441;23;20063;-74
2022/10/30 05:19:24;;;;;;;40.05;18.85;;;;;;;12.95;100.00;101384.00;6191500;23;19997;-74
2022/10/30 05:21:50;;;;;;;37.78;16.40;;;;;;;12.97;100.00;101387.41;6190832;23;20001;-74
2022/10/30 05:24:15;;;;;;;41.58;17.20;;;;;;;12.88;100.00;101382.97;6191597;23;20012;-74
2022/10/30 05:26:41;;;;;;;41.90;17.42;;;;;;;12.79;100.00;101383.94;6193041;23;20005;-74
2022/10/30 05:29:06;;;;;;;30.45;15.23;;;;;;;12.85;100.00;101388.72;6191931;23;20099;-74
2022/10/30 05:31:32;;;;;;;39.75;19.63;;;;;;;12.94;100.00;101387.75;6192205;23;20053;-74
2022/10/30 05:33:57;;;;;;;40.88;16.85;;;;;;;12.99;100.00;101390.84;6193342;23;20001;-73
2022/10/30 05:36:22;;;;;;;40.72;18.13;;;;;;;12.90;100.00;101391.78;6192219;23;20001;-74
2022/10/30 05:38:48;;;;;;;39.28;16.08;;;;;;;12.98;100.00;101390.00;6191683;23;20024;-74
2022/10/30 05:41:13;;;;;;;33.42;17.40;;;;;;;13.00;100.00;101392.53;6190982;23;20354;-73
2022/10/30 05:43:39;;;;;;;51.47;19.00;;;;;;;12.98;100.00;101394.59;6191610;23;20007;-74
2022/10/30 05:46:04;;;;;;;48.55;21.02;;;;;;;13.13;100.00;101395.66;6190833;23;20060;-73
2022/10/30 05:48:30;;;;;;;45.78;18.40;;;;;;;13.15;100.00;101396.34;6191283;23;20001;-74
2022/10/30 05:50:55;;;;;;;39.28;19.73;;;;;;;13.15;100.00;101401.78;6191580;23;20017;-75
2022/10/30 05:53:21;;;;;;;45.65;19.48;;;;;;;13.06;100.00;101391.91;6189965;23;20027;-74
2022/10/30 05:55:48;;;;;;;48.03;19.55;;;;;;;13.14;100.00;101410.13;6191369;23;20095;-73
2022/10/30 05:58:13;;;;;;;51.20;19.40;;;;;;;13.17;100.00;101405.22;6190994;23;20088;-73
2022/10/30 06:00:39;;;;;;;33.75;17.60;;;;;;;13.18;100.00;101416.94;6190868;23;20043;-72
2022/10/30 06:03:07;;;;;;;41.10;16.00;;;;;;;13.24;100.00;101400.88;6191155;23;20007;-74
2022/10/30 06:05:34;;;;;;;33.05;15.55;;;;;;;13.23;100.00;101404.56;6191917;23;20058;-74
2022/10/30 06:08:00;;;;;;;37.58;14.35;;;;;;;13.18;100.00;101412.38;6190779;23;20005;-73
2022/10/30 06:10:27;;;;;;;33.20;16.05;;;;;;;13.16;100.00;101414.38;6191368;23;20431;-73
2022/10/30 06:12:53;;;;;;;32.95;14.77;;;;;;;13.15;100.00;101412.66;6193108;23;20068;-73
2022/10/30 06:15:19;;;;;;;40.00;15.52;;;;;;;13.15;100.00;101418.09;6191387;23;20001;-73
2022/10/30 06:17:44;;;;;;;35.53;15.32;;;;;;;13.11;100.00;101422.19;6191462;23;20005;-73
2022/10/30 06:20:09;;;;;;;31.50;14.00;;;;;;;13.07;100.00;101415.34;6192154;23;20008;-74
2022/10/30 06:22:35;;;;;;;47.30;19.60;;;;;;;13.06;100.00;101416.38;6191564;23;20015;-73
2022/10/30 06:25:00;;;;;;;41.85;16.33;;;;;;;13.00;100.00;101425.16;6192912;23;19997;-73
2022/10/30 06:27:26;;;;;;;35.40;15.82;;;;;;;13.01;100.00;101433.16;6191787;23;20013;-74
2022/10/30 06:29:53;;;;;;;30.95;14.18;;;;;;;12.96;100.00;101431.91;6192574;23;20028;-74
2022/10/30 06:32:19;;;;;;;42.92;13.65;;;;;;;12.84;100.00;101436.75;6191190;23;20012;-74
2022/10/30 06:34:45;;;;;;;32.53;14.82;;;;;;;12.86;100.00;101436.63;6190203;23;19997;-74
2022/10/30 06:37:10;;;;;;;34.22;15.57;;;;;;;12.75;100.00;101430.44;6192004;23;20011;-74
2022/10/30 06:39:35;;;;;;;43.03;18.40;;;;;;;12.77;100.00;101431.13;6215297;23;20009;-75
2022/10/30 06:42:01;;;;;;;38.70;17.65;;;;;;;12.66;100.00;101428.69;6189940;23;20068;-74
2022/10/30 06:44:26;;;;;;;35.25;16.33;;;;;;;12.64;100.00;101422.53;6191705;23;20020;-74
2022/10/30 06:46:52;;;;;;;47.00;18.40;;;;;;;12.65;100.00;101426.97;6190431;23;20005;-74
2022/10/30 06:49:18;;;;;;;52.90;20.65;;;;;;;12.80;100.00;101435.41;6190277;23;20080;-75
2022/10/30 06:51:43;;;;;;;54.47;21.70;;;;;;;12.58;100.00;101425.88;6190037;23;20399;-74
2022/10/30 06:54:09;;;;;;;45.05;17.95;;;;;;;12.61;100.00;101436.44;6191279;23;20624;-74
2022/10/30 06:56:34;;;;;;;48.53;20.33;;;;;;;12.67;100.00;101440.41;6190155;23;20001;-75
2022/10/30 06:59:00;;;;;;;48.63;19.42;;;;;;;12.63;100.00;101444.44;6216668;23;20049;-75
2022/10/30 07:01:25;;;;;;;43.83;19.27;;;;;;;12.91;100.00;101453.28;6190283;23;20009;-74
2022/10/30 07:03:51;;;;;;;47.20;18.23;;;;;;;12.84;100.00;101446.78;6191869;23;20036;-74
2022/10/30 07:06:17;;;;;;;53.03;17.70;;;;;;;12.87;100.00;101451.91;6191362;23;19997;-73
2022/10/30 07:08:42;;;;;;;41.03;16.30;;;;;;;12.89;100.00;101449.88;6192800;23;20143;-74
2022/10/30 07:11:08;;;;;;;42.97;17.67;;;;;;;13.01;100.00;101459.50;6193421;23;20001;-74
2022/10/30 07:13:33;;;;;;;43.63;16.88;;;;;;;13.07;100.00;101442.53;6216209;23;20008;-72
2022/10/30 07:15:59;;;;;;;49.33;17.88;;;;;;;13.13;100.00;101441.03;6190710;23;20009;-72
2022/10/30 07:18:24;;;;;;;43.35;18.40;;;;;;;13.18;100.00;101450.44;6191505;23;20028;-72
2022/10/30 07:20:57;;;;;;;44.05;16.73;;;;;;;13.28;100.00;101451.19;6190320;23;20419;-73
2022/10/30 07:23:23;;;;;;;29.88;16.40;;;;;;;13.32;100.00;101445.44;6190937;23;20059;-72
2022/10/30 07:25:48;;;;;;;43.60;16.00;;;;;;;13.41;100.00;101456.19;6191531;23;20005;-74
2022/10/30 07:28:14;;;;;;;45.33;15.65;;;;;;;13.54;100.00;101458.44;6189918;23;20033;-73
2022/10/30 07:30:40;;;;;;;44.10;14.77;;;;;;;13.50;100.00;101454.38;6191476;23;20300;-73
2022/10/30 07:33:08;;;;;;;38.50;15.20;;;;;;;13.62;100.00;101463.91;6192039;23;20435;-74
2022/10/30 07:35:35;;;;;;;36.40;13.55;;;;;;;13.69;100.00;101469.56;6193123;23;20337;-74
2022/10/30 07:38:05;;;;;;;25.88;13.48;;;;;;;13.84;100.00;101468.78;6192856;23;20001;-73
2022/10/30 07:40:32;;;;;;;32.08;13.95;;;;;;;13.93;100.00;101471.53;6193128;23;20013;-74
2022/10/30 07:42:59;;;;;;;39.28;14.40;;;;;;;13.90;100.00;101471.88;6195134;23;20023;-74
2022/10/30 07:45:26;;;;;;;34.47;15.00;;;;;;;14.01;100.00;101468.81;6193631;23;20446;-74
2022/10/30 07:47:51;;;;;;;29.90;13.98;;;;;;;14.26;100.00;101473.31;6193268;23;19997;-75
2022/10/30 07:50:17;;;;;;;31.05;14.18;;;;;;;14.24;100.00;101472.63;6193830;23;20004;-74
2022/10/30 07:52:42;;;;;;;32.55;14.25;;;;;;;14.17;100.00;101468.88;6193572;23;20017;-75
2022/10/30 07:55:08;;;;;;;40.35;14.57;;;;;;;14.28;100.00;101476.72;6192908;23;20000;-75
2022/10/30 07:57:43;;;;;;;32.33;13.55;;;;;;;14.39;100.00;101472.81;6194368;23;20009;-74
2022/10/30 08:00:11;;;;;;;39.45;14.02;;;;;;;14.45;100.00;101479.47;6192520;23;20511;-76
2022/10/30 08:02:37;;;;;;;38.83;14.48;;;;;;;14.43;100.00;101490.53;6189822;23;20009;-74
2022/10/30 08:05:03;;;;;;;33.28;12.88;;;;;;;14.55;100.00;101488.38;6190646;23;20005;-75
2022/10/30 08:07:33;;;;;;;43.92;14.07;;;;;;;14.63;100.00;101485.66;6190069;23;20043;-75
2022/10/30 08:09:59;;;;;;;48.33;14.32;;;;;;;14.91;100.00;101489.72;6190283;23;20383;-75
2022/10/30 08:12:25;;;;;;;24.58;12.45;;;;;;;15.09;100.00;101491.41;6190206;23;20001;-76
2022/10/30 08:14:51;;;;;;;41.67;12.98;;;;;;;15.05;100.00;101487.31;6192103;23;20140;-75
2022/10/30 08:17:16;;;;;;;34.38;13.48;;;;;;;15.26;100.00;101492.22;6190514;23;20036;-76
2022/10/30 08:19:42;;;;;;;35.95;14.05;;;;;;;15.38;100.00;101491.69;6191270;23;20011;-76
2022/10/30 08:22:09;;;;;;;34.08;12.75;;;;;;;15.50;100.00;101483.13;6190527;23;19997;-76
2022/10/30 08:24:35;;;;;;;37.17;12.82;;;;;;;15.51;100.00;101482.94;6193287;23;20001;-76
2022/10/30 08:27:01;;;;;;;37.75;12.35;;;;;;;15.48;100.00;101486.03;6192956;23;19997;-76
2022/10/30 08:29:26;;;;;;;29.08;12.52;;;;;;;15.57;100.00;101489.59;6193933;23;20086;-75
2022/10/30 08:31:51;;;;;;;27.27;13.05;;;;;;;15.67;100.00;101479.34;6193268;23;20008;-76
2022/10/30 08:34:17;;;;;;;29.40;12.57;;;;;;;15.62;100.00;101481.75;6194713;23;20009;-76
2022/10/30 08:36:42;;;;;;;37.85;14.85;;;;;;;15.53;100.00;101474.59;6196726;23;20031;-77
2022/10/30 08:39:08;;;;;;;44.45;15.07;;;;;;;15.55;100.00;101475.28;6193127;23;20035;-77
2022/10/30 08:41:33;;;;;;;32.58;13.88;;;;;;;15.39;100.00;101487.94;6192498;23;20028;-76
2022/10/30 08:43:59;;;;;;;37.45;14.82;;;;;;;15.50;100.00;101494.03;6192073;23;20001;-76
2022/10/30 08:46:24;;;;;;;44.30;14.43;;;;;;;15.71;100.00;101492.50;6193617;23;20007;-76
2022/10/30 08:48:49;;;;;;;38.55;13.70;;;;;;;15.87;100.00;101496.16;6195436;23;20059;-76
2022/10/30 08:51:15;;;;;;;39.67;13.70;;;;;;;15.83;100.00;101495.66;6192762;23;20064;-76
2022/10/30 08:53:40;;;;;;;38.33;13.27;;;;;;;15.82;100.00;101493.94;6193703;23;20012;-75
2022/10/30 08:56:06;;;;;;;36.72;15.20;;;;;;;15.74;100.00;101491.28;6194756;23;20009;-75
2022/10/30 08:58:31;;;;;;;34.85;14.35;;;;;;;15.79;100.00;101494.31;6193871;23;20001;-75
2022/10/30 09:00:57;;;;;;;39.10;13.18;;;;;;;15.98;100.00;101488.44;6218714;23;20423;-75
2022/10/30 09:03:22;;;;;;;29.10;12.88;;;;;;;15.84;100.00;101486.44;6192970;23;20005;-75
2022/10/30 09:05:48;;;;;;;35.70;13.60;;;;;;;15.97;100.00;101492.19;6193477;23;20316;-75
2022/10/30 09:08:14;;;;;;;32.22;13.40;;;;;;;16.09;100.00;101495.34;6194220;23;20001;-76
2022/10/30 09:10:39;;;;;;;38.88;13.82;;;;;;;16.21;99.46;101498.53;6194740;23;20004;-76
2022/10/30 09:13:05;;;;;;;35.22;14.95;;;;;;;16.30;98.87;101500.22;6195221;23;20040;-75
2022/10/30 09:15:30;;;;;;;40.78;14.18;;;;;;;16.34;98.80;101487.88;6196645;23;20052;-75
2022/10/30 09:18:00;;;;;;;40.63;13.98;;;;;;;16.41;98.78;101505.25;6194592;23;20005;-75
2022/10/30 09:20:26;;;;;;;43.33;15.23;;;;;;;16.69;97.72;101491.00;6194888;23;20028;-74
2022/10/30 09:22:51;;;;;;;38.35;13.90;;;;;;;16.89;98.17;101500.47;6195138;23;20008;-76
2022/10/30 09:25:17;;;;;;;39.28;13.13;;;;;;;16.97;96.18;101497.66;6194940;23;20001;-76
2022/10/30 09:27:43;;;;;;;35.05;13.07;;;;;;;17.25;94.82;101497.91;6163916;23;20018;-71
2022/10/30 09:30:09;;;;;;;41.42;12.68;;;;;;;17.25;94.80;101494.31;6138069;23;20009;-72
2022/10/30 09:32:34;;;;;;;45.33;13.95;;;;;;;17.29;93.86;101498.38;6163298;23;20083;-71
2022/10/30 09:35:00;;;;;;;44.63;13.25;;;;;;;17.42;94.38;101492.25;6137006;23;20044;-71
2022/10/30 09:37:26;;;;;;;37.35;13.23;;;;;;;17.54;92.97;101491.59;6135968;23;20005;-71
2022/10/30 09:39:51;;;;;;;35.72;13.35;;;;;;;17.54;93.77;101497.06;6135774;23;20071;-71
2022/10/30 09:42:35;;;;;;;38.08;13.57;;;;;;;17.85;91.54;101493.28;6136784;23;20007;-72
2022/10/30 09:45:29;;;;;;;33.55;12.52;;;;;;;18.05;91.01;101494.38;6135768;23;20056;-71
2022/10/30 09:48:07;;;;;;;34.03;12.98;;;;;;;17.89;91.11;101491.88;6123718;23;20001;-71
2022/10/30 09:51:13;;;;;;;45.00;15.07;;;;;;;17.93;91.48;101501.44;6135577;23;20349;-71
2022/10/30 09:54:11;;;;;;;46.20;14.07;;;;;;;18.22;89.95;101510.63;6162162;23;20381;-73
2022/10/30 09:56:41;;;;;;;37.00;12.40;;;;;;;18.61;89.58;101511.06;6136961;23;20096;-71
2022/10/30 09:59:21;;;;;;;32.55;13.40;;;;;;;18.60;88.00;101503.88;6137739;23;20006;-72
2022/10/30 10:02:31;;;;;;;38.33;13.32;;;;;;;18.64;87.35;101505.16;6136771;23;20040;-72
2022/10/30 10:05:02;;;;;;;39.70;13.70;;;;;;;19.01;86.91;101503.22;6135928;23;20018;-72
2022/10/30 10:07:31;;;;;;;41.97;13.93;;;;;;;18.89;86.25;101502.06;6162725;23;20005;-70
2022/10/30 10:10:05;;;;;;;40.15;12.68;;;;;;;19.10;86.26;101488.28;6160991;23;20001;-71
2022/10/30 10:12:33;;;;;;;37.47;13.52;;;;;;;19.36;84.53;101497.78;6136575;23;20005;-70
2022/10/30 10:15:06;;;;;;;38.42;14.07;;;;;;;19.45;84.32;101491.09;6135546;23;20005;-71
2022/10/30 10:17:38;;;;;;;46.67;14.38;;;;;;;19.23;84.88;101496.66;6135264;23;20016;-71
2022/10/30 10:20:05;;;;;;;39.60;14.23;;;;;;;19.30;85.57;101487.59;6161088;23;20002;-71
2022/10/30 10:22:34;;;;;;;40.00;14.10;;;;;;;19.45;84.06;101491.09;6135415;23;20203;-70
2022/10/30 10:25:01;;;;;;;44.70;15.38;;;;;;;19.44;84.40;101492.16;6134658;23;20005;-71
2022/10/30 10:27:45;;;;;;;47.05;14.82;;;;;;;19.79;82.26;101496.59;6160198;23;20013;-72
2022/10/30 10:30:22;;;;;;;35.30;14.85;;;;;;;19.55;83.59;101486.06;6135341;23;20012;-70
2022/10/30 10:33:12;;;;;;;38.97;13.25;;;;;;;19.72;82.55;101487.47;6135194;23;20005;-72
2022/10/30 10:35:56;;;;;;;41.33;13.45;;;;;;;19.73;82.53;101483.66;6135320;23;20048;-71
2022/10/30 10:38:28;;;;;;;48.35;12.90;;;;;;;20.12;81.95;101482.13;6135463;23;20012;-71
2022/10/30 10:41:05;;;;;;;35.88;13.00;;;;;;;20.11;80.76;101474.94;6135318;23;20001;-71
2022/10/30 10:44:21;;;;;;;34.63;12.82;;;;;;;20.20;81.12;101462.69;6134750;23;20002;-70
2022/10/30 10:47:04;;;;;;;44.97;13.15;;;;;;;20.29;80.58;101466.97;6134683;23;20013;-71
2022/10/30 10:49:42;;;;;;;39.40;12.55;;;;;;;20.56;80.00;101467.06;6135207;23;20332;-71
2022/10/30 10:52:16;;;;;;;33.95;13.20;;;;;;;20.70;79.16;101463.25;6134870;23;20001;-72
2022/10/30 10:54:48;;;;;;;35.00;13.68;;;;;;;20.39;79.82;101465.72;6134340;23;20024;-71
2022/10/30 10:57:28;;;;;;;48.05;12.45;;;;;;;20.62;80.13;101468.97;6161199;23;20314;-71
2022/10/30 11:00:01;;;;;;;37.35;12.05;;;;;;;20.78;79.53;101464.94;6160820;23;20080;-71
2022/10/30 11:02:39;;;;;;;45.10;12.32;;;;;;;20.74;78.55;101480.19;6134484;23;20016;-71
2022/10/30 11:05:37;;;;;;;35.85;12.77;;;;;;;20.72;79.46;101466.63;6134907;23;20033;-71
2022/10/30 11:08:24;;;;;;;40.33;12.13;;;;;;;20.66;79.24;101467.47;6134616;23;20006;-71