Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:50;;;;;;;4.03;1.98;;;;;;;10.70;100.00;101861.19;4970840;28;20030;-79
2022/08/11 00:04:17;;;;;;;5.13;2.70;;;;;;;10.62;100.00;101845.81;4954912;28;20042;-78
2022/08/11 00:06:44;;;;;;;4.82;2.55;;;;;;;10.70;100.00;101867.41;4957486;28;20039;-79
2022/08/11 00:09:14;;;;;;;5.68;2.72;;;;;;;10.69;100.00;101862.19;4985761;28;20034;-81
2022/08/11 00:11:48;;;;;;;5.50;2.13;;;;;;;10.67;100.00;101864.19;4943196;28;20050;-80
2022/08/11 00:14:25;;;;;;;8.38;3.70;;;;;;;10.65;100.00;101863.50;4973100;28;20034;-80
2022/08/11 00:16:59;;;;;;;7.18;3.10;;;;;;;10.57;100.00;101867.75;4953869;28;20101;-79
2022/08/11 00:19:28;;;;;;;7.88;2.60;;;;;;;10.51;100.00;101870.22;4982097;28;20121;-80
2022/08/11 00:21:57;;;;;;;7.25;3.28;;;;;;;10.47;100.00;101868.81;4979987;28;20031;-80
2022/08/11 00:24:23;;;;;;;7.00;2.70;;;;;;;10.51;100.00;101870.22;4947414;28;20038;-82
2022/08/11 00:26:53;;;;;;;5.75;2.63;;;;;;;10.44;100.00;101856.50;4956789;28;20034;-81
2022/08/11 00:29:20;;;;;;;6.68;3.22;;;;;;;10.47;100.00;101860.72;4969463;28;20559;-82
2022/08/11 00:31:54;;;;;;;6.10;2.90;;;;;;;10.34;100.00;101847.63;4957816;28;20034;-79
2022/08/11 00:34:35;;;;;;;8.25;2.80;;;;;;;10.38;100.00;101861.63;4967016;28;21007;-80
2022/08/11 00:37:17;;;;;;;8.65;3.30;;;;;;;10.31;100.00;101866.75;4975727;28;20065;-78
2022/08/11 00:39:45;;;;;;;5.63;3.40;;;;;;;10.26;100.00;101867.13;4955743;28;20392;-80
2022/08/11 00:42:45;;;;;;;5.63;2.75;;;;;;;10.10;100.00;101864.22;4970287;28;20495;-81
2022/08/11 00:45:20;;;;;;;5.65;2.72;;;;;;;10.13;100.00;101869.31;4952059;28;20484;-79
2022/08/11 00:47:54;;;;;;;6.90;3.05;;;;;;;10.00;100.00;101853.53;4978584;28;20489;-82
2022/08/11 00:50:57;;;;;;;7.78;3.25;;;;;;;10.05;100.00;101880.78;4970676;28;20108;-80
2022/08/11 00:53:38;;;;;;;8.02;2.90;;;;;;;9.92;100.00;101877.53;4984829;28;20100;-80
2022/08/11 00:56:46;;;;;;;6.85;2.75;;;;;;;9.90;100.00;101871.50;4985826;28;20041;-81
2022/08/11 00:59:11;;;;;;;8.48;3.13;;;;;;;9.87;100.00;101869.06;4983360;28;20252;-79
2022/08/11 01:01:37;;;;;;;5.80;3.20;;;;;;;9.87;100.00;101874.44;4985181;28;20091;-77
2022/08/11 01:04:09;;;;;;;7.28;3.38;;;;;;;9.96;100.00;101878.13;4985525;28;20029;-79
2022/08/11 01:07:02;;;;;;;6.45;3.15;;;;;;;9.96;100.00;101878.97;4983845;28;20568;-79
2022/08/11 01:09:53;;;;;;;5.82;3.22;;;;;;;9.98;100.00;101870.78;4968148;28;20509;-78
2022/08/11 01:12:28;;;;;;;5.53;3.10;;;;;;;9.99;100.00;101870.63;4974793;28;20034;-79
2022/08/11 01:15:12;;;;;;;8.88;3.70;;;;;;;9.79;100.00;101855.50;4966725;28;20377;-78
2022/08/11 01:18:05;;;;;;;7.60;3.20;;;;;;;9.82;100.00;101872.22;4983101;28;20149;-78
2022/08/11 01:20:46;;;;;;;6.38;3.15;;;;;;;9.88;100.00;101865.41;4987580;28;20038;-78
2022/08/11 01:23:27;;;;;;;7.50;3.08;;;;;;;9.90;100.00;101864.28;4976916;28;20041;-82
2022/08/11 01:26:24;;;;;;;5.97;3.22;;;;;;;9.88;100.00;101868.09;4982075;28;20049;-77
2022/08/11 01:28:58;;;;;;;6.25;2.67;;;;;;;9.81;100.00;101865.13;4972095;28;20118;-78
2022/08/11 01:31:36;;;;;;;7.25;2.95;;;;;;;9.69;100.00;101855.56;4986236;28;20129;-78
2022/08/11 01:34:26;;;;;;;6.47;3.05;;;;;;;9.49;100.00;101857.38;4972367;28;20077;-80
2022/08/11 01:37:05;;;;;;;9.50;3.47;;;;;;;9.33;100.00;101847.22;4980195;28;20037;-78
2022/08/11 01:40:02;;;;;;;6.18;2.60;;;;;;;9.33;100.00;101847.22;4952213;28;20485;-78
2022/08/11 01:46:12;;;;;;;5.90;2.80;;;;;;;9.11;100.00;101821.50;4980350;28;20039;-79
2022/08/11 01:48:42;;;;;;;7.45;3.35;;;;;;;9.29;100.00;101853.00;4990299;28;20034;-77
2022/08/11 01:51:12;;;;;;;5.20;3.13;;;;;;;9.25;100.00;101845.22;4965379;28;20030;-78
2022/08/11 01:53:41;;;;;;;6.88;3.13;;;;;;;9.28;100.00;101848.63;4979899;28;20034;-80
2022/08/11 01:56:34;;;;;;;8.90;3.17;;;;;;;9.27;100.00;101852.31;4971556;28;20080;-78
2022/08/11 01:59:09;;;;;;;6.90;3.55;;;;;;;9.25;100.00;101853.28;4988167;28;20128;-80
2022/08/11 02:01:35;;;;;;;8.02;3.25;;;;;;;9.23;100.00;101844.56;4981918;28;20471;-78
2022/08/11 02:04:13;;;;;;;8.68;3.60;;;;;;;9.20;100.00;101843.97;4984638;28;20185;-79
2022/08/11 02:07:02;;;;;;;7.32;2.70;;;;;;;9.21;100.00;101862.63;4962833;28;20046;-81
2022/08/11 02:09:27;;;;;;;7.78;2.80;;;;;;;9.32;100.00;101855.44;4970035;28;20114;-77
2022/08/11 02:11:58;;;;;;;7.18;3.03;;;;;;;9.37;100.00;101850.47;4986190;28;20105;-78
2022/08/11 02:14:43;;;;;;;8.43;2.50;;;;;;;9.36;100.00;101848.78;4967797;28;20034;-78
2022/08/11 02:17:22;;;;;;;5.13;2.78;;;;;;;9.27;100.00;101847.78;4978264;28;20030;-80
2022/08/11 02:25:57;;;;;;;8.70;3.58;;;;;;;9.12;100.00;101851.88;4998634;28;20097;-77
2022/08/11 02:28:44;;;;;;;8.57;3.40;;;;;;;8.96;100.00;101855.94;4969402;28;20053;-78
2022/08/11 02:34:47;;;;;;;10.13;3.20;;;;;;;8.76;100.00;101843.50;4968254;28;20030;-78
2022/08/11 02:37:23;;;;;;;7.28;3.13;;;;;;;8.78;100.00;101838.81;4964298;28;20404;-80
2022/08/11 02:40:09;;;;;;;10.15;3.10;;;;;;;8.92;100.00;101845.63;4978325;28;20126;-77
2022/08/11 02:42:44;;;;;;;5.55;2.63;;;;;;;8.95;100.00;101835.47;4969562;28;20539;-77
2022/08/11 02:45:30;;;;;;;5.57;2.67;;;;;;;8.77;100.00;101821.88;4963598;28;20049;-77
2022/08/11 02:51:26;;;;;;;7.90;2.45;;;;;;;8.60;100.00;101846.69;4982003;28;20053;-80
2022/08/11 02:54:12;;;;;;;6.75;3.22;;;;;;;8.45;100.00;101837.31;4949595;28;20031;-78
2022/08/11 02:56:51;;;;;;;8.60;2.42;;;;;;;8.43;100.00;101836.59;4963430;28;20026;-79
2022/08/11 02:59:50;;;;;;;5.90;2.72;;;;;;;8.23;100.00;101822.22;4989501;28;20030;-77
2022/08/11 03:02:31;;;;;;;6.38;2.83;;;;;;;8.31;100.00;101841.19;4982735;28;20030;-78
2022/08/11 03:05:16;;;;;;;6.00;2.45;;;;;;;8.26;100.00;101833.53;4988973;28;20484;-79
2022/08/11 03:08:00;;;;;;;7.97;2.75;;;;;;;8.23;100.00;101839.19;4968986;28;20083;-77
2022/08/11 03:10:36;;;;;;;7.85;2.50;;;;;;;8.08;100.00;101817.25;4969540;28;20084;-77
2022/08/11 03:19:23;;;;;;;5.30;2.50;;;;;;;8.09;100.00;101820.75;5002411;28;20042;-78
2022/08/11 03:22:01;;;;;;;4.47;2.15;;;;;;;8.20;100.00;101839.41;4973704;28;20120;-79
2022/08/11 03:25:05;;;;;;;6.03;2.92;;;;;;;8.13;100.00;101835.59;4953056;28;20488;-79
2022/08/11 03:27:38;;;;;;;8.90;2.67;;;;;;;8.15;100.00;101828.28;4971717;28;20045;-79
2022/08/11 03:30:25;;;;;;;6.88;2.88;;;;;;;8.14;100.00;101829.25;4955068;28;20049;-78
2022/08/11 03:36:26;;;;;;;4.72;2.50;;;;;;;8.01;100.00;101831.28;4989156;28;20113;-78
2022/08/11 03:39:02;;;;;;;7.18;3.30;;;;;;;7.98;100.00;101819.00;4986125;28;20031;-78
2022/08/11 03:41:44;;;;;;;5.97;2.40;;;;;;;7.95;100.00;101815.75;4998742;28;20041;-79
2022/08/11 03:44:17;;;;;;;7.15;2.47;;;;;;;7.92;100.00;101824.91;4989216;28;20499;-78
2022/08/11 03:46:58;;;;;;;4.65;2.38;;;;;;;7.91;100.00;101823.19;4986827;28;20022;-77
2022/08/11 03:49:38;;;;;;;6.60;2.70;;;;;;;7.79;100.00;101809.03;4973504;28;20129;-79
2022/08/11 03:52:16;;;;;;;7.55;2.72;;;;;;;7.65;100.00;101787.97;4949400;28;20034;-77
2022/08/11 03:55:24;;;;;;;5.13;2.65;;;;;;;7.85;100.00;101826.41;4998588;28;20038;-76
2022/08/11 03:58:23;;;;;;;5.95;2.70;;;;;;;7.81;100.00;101828.50;4963608;28;20080;-77
2022/08/11 04:00:54;;;;;;;5.57;2.60;;;;;;;7.80;100.00;101834.00;4981458;28;20035;-77
2022/08/11 04:03:47;;;;;;;5.07;2.55;;;;;;;7.83;100.00;101837.28;4982875;28;20061;-78
2022/08/11 04:06:13;;;;;;;6.38;2.55;;;;;;;7.75;100.00;101812.13;4991512;28;20076;-79
2022/08/11 04:08:47;;;;;;;5.05;2.25;;;;;;;7.84;100.00;101833.59;4968983;28;20130;-79
2022/08/11 04:11:38;;;;;;;4.88;2.60;;;;;;;7.52;100.00;101773.94;4987757;28;20030;-78
2022/08/11 04:17:59;;;;;;;5.75;2.53;;;;;;;7.67;100.00;101799.38;4984276;28;20036;-79
2022/08/11 04:21:18;;;;;;;6.63;2.90;;;;;;;7.82;100.00;101819.50;4971155;28;20054;-78
2022/08/11 04:23:53;;;;;;;9.50;2.70;;;;;;;7.77;100.00;101811.00;4983460;28;20069;-78
2022/08/11 04:26:56;;;;;;;6.68;2.50;;;;;;;7.71;100.00;101803.50;4969637;28;20085;-77
2022/08/11 04:29:31;;;;;;;5.85;2.42;;;;;;;7.64;100.00;101816.56;4967998;28;20054;-78
2022/08/11 04:32:53;;;;;;;5.18;2.42;;;;;;;7.61;100.00;101805.28;4986871;28;20038;-79
2022/08/11 04:35:42;;;;;;;5.90;2.42;;;;;;;7.65;100.00;101823.63;4969698;28;20029;-77
2022/08/11 04:38:16;;;;;;;4.70;2.33;;;;;;;7.58;100.00;101795.66;4946746;28;20488;-79
2022/08/11 04:40:49;;;;;;;5.55;2.30;;;;;;;7.57;100.00;101788.63;4984199;28;20113;-78
2022/08/11 04:43:20;;;;;;;5.23;2.30;;;;;;;7.67;100.00;101808.28;4983728;28;20092;-77
2022/08/11 04:46:12;;;;;;;4.40;2.50;;;;;;;7.64;100.00;101800.50;4985684;28;20279;-78
2022/08/11 05:01:39;;;;;;;6.07;2.60;;;;;;;7.61;100.00;101810.63;4983147;28;20038;-77
2022/08/11 05:01:40;;;;;;;5.10;2.13;;;;;;;7.50;100.00;101808.84;4972579;28;20037;-78
2022/08/11 05:07:02;;;;;;;6.10;2.58;;;;;;;7.52;100.00;101803.38;4979741;28;20315;-80
2022/08/11 05:09:52;;;;;;;5.35;2.28;;;;;;;7.51;100.00;101807.88;4982327;28;20022;-77
2022/08/11 05:12:37;;;;;;;5.05;2.80;;;;;;;7.59;100.00;101799.19;4967766;28;20049;-77
2022/08/11 05:35:26;;;;;;;6.72;2.78;;;;;;;7.64;100.00;101805.00;4981171;28;20042;-78
2022/08/11 05:57:27;;;;;;;5.25;2.83;;;;;;;8.59;100.00;101786.84;4982738;28;20057;-78
2022/08/11 05:59:59;;;;;;;6.78;2.60;;;;;;;9.46;100.00;101802.13;4978493;28;20038;-77
2022/08/11 06:02:25;;;;;;;9.32;4.15;;;;;;;10.54;100.00;101805.38;4978621;28;20066;-78
2022/08/11 06:04:56;;;;;;;6.95;2.95;;;;;;;10.59;100.00;101797.69;4977543;28;20078;-78
2022/08/11 06:07:29;;;;;;;8.88;2.92;;;;;;;10.18;100.00;101790.94;4981511;28;20093;-78
2022/08/11 06:09:56;;;;;;;7.35;2.63;;;;;;;9.91;100.00;101796.13;4967422;28;20052;-79
2022/08/11 06:12:50;;;;;;;5.80;2.85;;;;;;;9.89;100.00;101797.25;4947156;28;20030;-82
2022/08/11 06:15:15;;;;;;;6.10;2.58;;;;;;;9.81;100.00;101805.19;4960415;28;20046;-78
2022/08/11 06:17:45;;;;;;;8.57;2.88;;;;;;;9.75;100.00;101795.88;4960989;28;20511;-77
2022/08/11 06:20:12;;;;;;;5.20;2.80;;;;;;;9.84;100.00;101804.91;4981509;28;20038;-78
2022/08/11 06:22:43;;;;;;;6.65;3.08;;;;;;;9.93;100.00;101811.25;4986208;28;20030;-77
2022/08/11 06:25:09;;;;;;;7.28;3.50;;;;;;;10.02;100.00;101808.53;4969233;28;20117;-78
2022/08/11 06:27:37;;;;;;;9.65;2.88;;;;;;;10.15;100.00;101799.28;4964879;28;20183;-77
2022/08/11 06:30:12;;;;;;;8.63;3.55;;;;;;;10.34;100.00;101801.91;4968150;28;20048;-77
2022/08/11 06:32:41;;;;;;;9.02;4.00;;;;;;;10.54;100.00;101790.06;4975614;28;22365;-78
2022/08/11 06:35:11;;;;;;;10.38;4.30;;;;;;;10.89;100.00;101801.88;4972160;28;20085;-80
2022/08/11 06:38:05;;;;;;;11.98;4.18;;;;;;;11.22;100.00;101805.75;4969537;28;20043;-79
2022/08/11 06:41:29;;;;;;;11.68;4.28;;;;;;;11.47;100.00;101805.13;4957393;28;20042;-77
2022/08/11 06:43:50;;;;;;;12.85;4.65;;;;;;;11.73;100.00;101805.97;4966275;28;20085;-77
2022/08/11 06:46:24;;;;;;;12.85;5.10;;;;;;;11.90;100.00;101806.13;4967256;28;20038;-80
2022/08/11 06:48:52;;;;;;;14.15;5.47;;;;;;;12.09;100.00;101805.88;4988611;28;20042;-80
2022/08/11 06:51:19;;;;;;;14.63;5.65;;;;;;;12.28;100.00;101805.66;4988525;28;20535;-77
2022/08/11 06:53:48;;;;;;;12.40;5.72;;;;;;;12.38;100.00;101792.03;4955017;28;20443;-79
2022/08/11 07:01:53;;;;;;;12.00;3.92;;;;;;;13.07;100.00;101802.69;4979426;28;20031;-80
2022/08/11 07:04:32;;;;;;;11.20;4.32;;;;;;;13.37;100.00;101801.22;4966674;28;20165;-82
2022/08/11 07:15:58;;;;;;;7.40;3.45;;;;;;;20.34;78.43;101780.22;4986953;28;20368;-78
2022/08/11 07:29:45;;;;;;;7.40;3.30;;;;;;;24.65;58.47;101796.28;4983273;28;20835;-78
2022/08/11 07:32:31;;;;;;;8.75;3.70;;;;;;;25.19;56.84;101802.25;4976001;28;20030;-79
2022/08/11 07:35:13;;;;;;;6.43;3.30;;;;;;;25.63;53.09;101800.53;4957268;28;20019;-79
2022/08/11 07:37:49;;;;;;;7.30;3.58;;;;;;;25.82;51.28;101803.84;4993429;28;20495;-80
2022/08/11 07:40:20;;;;;;;6.45;3.20;;;;;;;26.05;50.41;101799.25;4979570;28;20041;-79
2022/08/11 07:42:46;;;;;;;6.80;3.95;;;;;;;26.43;51.55;101808.56;4954408;28;20053;-79
2022/08/11 07:53:28;;;;;;;8.07;3.78;;;;;;;28.15;44.29;101801.31;4974983;28;20018;-80
2022/08/11 07:55:57;;;;;;;6.40;3.58;;;;;;;28.60;43.12;101797.13;4970548;28;20030;-81
2022/08/11 08:17:58;;;;;;;6.28;4.68;;;;;;;30.05;37.83;101789.44;4990920;28;20030;-77
2022/08/11 08:20:29;;;;;;;8.95;4.38;;;;;;;30.65;37.05;101793.09;4976266;28;20034;-77
2022/08/11 08:22:57;;;;;;;7.45;4.45;;;;;;;30.92;35.50;101775.16;4974422;28;20412;-77
2022/08/11 08:25:29;;;;;;;8.48;4.72;;;;;;;31.65;34.88;101796.53;4992454;28;20034;-77
2022/08/11 08:27:56;;;;;;;7.20;4.00;;;;;;;32.02;33.62;101791.44;4972815;28;20435;-77
2022/08/11 08:33:08;;;;;;;7.30;3.80;;;;;;;31.84;32.03;101791.06;4976709;28;20104;-77
2022/08/11 08:35:37;;;;;;;6.07;3.85;;;;;;;31.65;32.85;101781.78;4983072;28;20053;-77
2022/08/11 08:38:03;;;;;;;7.70;4.28;;;;;;;31.89;34.48;101793.78;4988497;28;20022;-76
2022/08/11 08:40:28;;;;;;;8.32;3.85;;;;;;;32.43;32.46;101797.34;4971831;28;20062;-76
2022/08/11 08:42:56;;;;;;;4.90;3.30;;;;;;;32.81;31.49;101787.09;4945408;28;20121;-77
2022/08/11 08:45:22;;;;;;;6.72;3.75;;;;;;;32.64;31.95;101795.13;4971677;28;20046;-77
2022/08/11 08:48:03;;;;;;;5.40;4.00;;;;;;;32.97;30.68;101796.03;4974206;28;20034;-76
2022/08/11 08:53:28;;;;;;;6.63;4.07;;;;;;;33.23;29.55;101776.94;4962439;28;20087;-78
2022/08/11 08:55:55;;;;;;;12.27;4.05;;;;;;;33.36;30.09;101768.94;4985477;28;20580;-78
2022/08/11 08:58:22;;;;;;;10.60;4.00;;;;;;;33.46;30.29;101777.13;4966870;28;20178;-79
2022/08/11 09:00:51;;;;;;;10.88;4.05;;;;;;;33.97;28.38;101780.94;4973463;28;20417;-77
2022/08/11 09:03:18;;;;;;;15.27;4.60;;;;;;;34.44;28.45;101788.06;4962067;28;20033;-78
2022/08/11 09:05:44;;;;;;;25.75;4.22;;;;;;;34.51;28.64;101774.50;4990229;28;20031;-79
2022/08/11 09:08:10;;;;;;;14.00;3.70;;;;;;;34.50;27.91;101775.63;4954073;28;20026;-80
2022/08/11 09:10:36;;;;;;;18.30;4.10;;;;;;;34.62;27.77;101786.31;4964401;28;20030;-80
2022/08/11 09:13:03;;;;;;;16.98;4.40;;;;;;;34.21;29.15;101775.16;4989088;28;20117;-79
2022/08/11 09:15:29;;;;;;;17.85;3.97;;;;;;;34.22;27.72;101779.59;4980578;28;20023;-79
2022/08/11 09:18:04;;;;;;;13.15;4.93;;;;;;;33.98;28.57;101769.47;4956131;28;20360;-80
2022/08/11 09:20:35;;;;;;;9.15;4.28;;;;;;;33.67;29.31;101780.41;4985268;28;20023;-81
2022/08/11 09:28:42;;;;;;;7.07;3.45;;;;;;;34.02;29.14;101772.47;4982400;28;20034;-78
2022/08/11 09:31:10;;;;;;;6.57;3.20;;;;;;;34.27;29.58;101754.38;4955382;28;20026;-78
2022/08/11 09:33:36;;;;;;;5.72;3.20;;;;;;;34.58;28.24;101768.50;4957517;28;20442;-78
2022/08/11 09:40:27;;;;;;;7.28;3.47;;;;;;;34.65;28.94;101754.94;4986423;28;20126;-77
2022/08/11 09:41:34;;;;;;;4.70;3.33;;;;;;;35.33;27.11;101740.97;4969983;28;20033;-79
2022/08/11 09:46:45;;;;;;;6.10;3.10;;;;;;;36.39;27.00;101743.88;4963342;28;20046;-80
2022/08/11 09:49:11;;;;;;;7.35;3.50;;;;;;;36.50;26.31;101746.03;4947590;28;20448;-78
2022/08/11 09:51:37;;;;;;;6.07;3.00;;;;;;;36.26;25.28;101749.31;4957059;28;20037;-77
2022/08/11 09:54:05;;;;;;;6.85;2.90;;;;;;;36.26;24.80;101752.09;4956908;28;20030;-78
2022/08/11 09:59:20;;;;;;;8.18;3.20;;;;;;;35.99;25.72;101753.16;4983387;28;20030;-80
2022/08/11 10:01:49;;;;;;;7.57;3.05;;;;;;;35.89;25.67;101748.69;4969380;28;20034;-79
2022/08/11 10:04:18;;;;;;;5.32;3.38;;;;;;;35.66;26.23;101752.69;4992964;28;20029;-77
2022/08/11 10:07:00;;;;;;;4.35;3.10;;;;;;;35.89;25.63;101753.47;4985088;28;20033;-80
2022/08/11 10:09:28;;;;;;;6.78;2.70;;;;;;;36.09;24.75;101741.66;4987670;28;20030;-79
2022/08/11 10:11:57;;;;;;;5.63;3.10;;;;;;;36.31;25.10;101735.16;4968289;28;20054;-80
2022/08/11 10:17:08;;;;;;;3.05;2.40;;;;;;;35.99;24.50;101753.16;4994860;28;20043;-78
2022/08/11 10:19:36;;;;;;;5.35;2.92;;;;;;;35.32;25.84;101731.78;4967379;28;20034;-77
2022/08/11 10:27:34;;;;;;;5.15;2.50;;;;;;;36.86;25.40;101744.06;4990669;28;20053;-79
2022/08/11 10:35:29;;;;;;;5.13;2.95;;;;;;;37.00;24.48;101749.50;4983151;28;20030;-80
2022/08/11 10:37:56;;;;;;;3.75;2.65;;;;;;;36.78;24.90;101745.72;4950814;28;20037;-80
2022/08/11 10:40:22;;;;;;;4.90;3.00;;;;;;;37.09;24.09;101739.13;4971566;28;20088;-79
2022/08/11 10:43:05;;;;;;;5.45;2.60;;;;;;;37.00;23.87;101741.06;4981699;28;20025;-79
2022/08/11 10:48:28;;;;;;;4.53;2.55;;;;;;;37.79;22.92;101728.50;4985798;28;20018;-80
2022/08/11 10:51:13;;;;;;;5.05;2.70;;;;;;;37.76;23.84;101751.63;4987145;28;20030;-79
2022/08/11 10:59:22;;;;;;;5.22;2.60;;;;;;;37.53;23.00;101749.09;4981132;28;20364;-77
2022/08/11 11:01:49;;;;;;;6.75;2.95;;;;;;;37.22;23.49;101745.72;4956181;28;20038;-78
2022/08/11 11:04:16;;;;;;;8.13;3.22;;;;;;;37.57;23.51;101729.59;4956999;28;20081;-77
2022/08/11 11:07:23;;;;;;;6.43;2.78;;;;;;;38.00;22.93;101745.44;4987394;28;20034;-79
2022/08/11 11:10:01;;;;;;;7.38;3.13;;;;;;;37.43;24.20;101741.03;4976163;28;20043;-78
2022/08/11 11:18:10;;;;;;;5.15;3.10;;;;;;;37.98;24.41;101742.16;4964508;28;20038;-77
2022/08/11 11:20:44;;;;;;;12.88;2.95;;;;;;;38.60;23.43;101740.59;4968785;28;20420;-76
2022/08/11 11:23:27;;;;;;;4.70;2.45;;;;;;;39.37;22.40;101740.19;4958766;28;20053;-76
2022/08/11 11:26:10;;;;;;;4.07;2.47;;;;;;;38.98;21.62;101731.16;4996086;28;20380;-76
2022/08/11 11:29:21;;;;;;;8.82;3.20;;;;;;;38.32;22.77;101738.31;4966120;28;20034;-76
2022/08/11 11:31:46;;;;;;;4.25;2.67;;;;;;;37.96;22.93;101731.25;4972678;28;20776;-76
2022/08/11 11:34:46;;;;;;;5.68;2.65;;;;;;;37.93;23.61;101714.25;4985175;28;20042;-77
2022/08/11 11:37:14;;;;;;;5.17;2.83;;;;;;;38.42;22.59;101721.03;4982396;28;20074;-78
2022/08/11 11:39:40;;;;;;;6.38;2.80;;;;;;;38.44;23.92;101713.09;4990400;28;20455;-78
2022/08/11 11:42:09;;;;;;;4.70;2.78;;;;;;;39.13;23.24;101719.25;4972433;28;20087;-78
2022/08/11 11:44:37;;;;;;;4.78;2.53;;;;;;;39.74;22.28;101713.72;4987264;28;20046;-77
2022/08/11 11:47:04;;;;;;;5.28;2.65;;;;;;;40.40;21.35;101711.78;4986102;28;20490;-77
2022/08/11 11:49:38;;;;;;;7.07;2.58;;;;;;;39.90;21.46;101702.59;4987797;28;20150;-79
2022/08/11 11:52:06;;;;;;;3.88;2.17;;;;;;;39.78;21.83;101717.50;4955358;28;20063;-78
2022/08/11 11:54:33;;;;;;;3.00;2.40;;;;;;;40.46;20.27;101706.72;4970007;28;20026;-78
2022/08/11 12:01:14;;;;;;;4.07;2.83;;;;;;;39.68;20.95;101712.31;4956295;28;20034;-79
2022/08/11 12:02:28;;;;;;;6.60;2.63;;;;;;;40.12;21.05;101704.09;4989038;28;20039;-79
2022/08/11 12:04:54;;;;;;;6.00;2.70;;;;;;;40.42;21.10;101692.53;4979108;28;20077;-79
2022/08/11 12:10:06;;;;;;;3.58;2.67;;;;;;;39.34;21.09;101675.00;4996243;28;20025;-78
2022/08/11 12:15:18;;;;;;;3.85;2.42;;;;;;;40.54;19.67;101711.38;4976627;28;20061;-80
2022/08/11 12:17:45;;;;;;;5.53;2.90;;;;;;;40.33;20.67;101701.13;4966919;28;20072;-79
2022/08/11 12:20:13;;;;;;;3.65;2.60;;;;;;;40.47;20.35;101703.56;4956524;28;20034;-79
2022/08/11 12:28:09;;;;;;;3.42;2.45;;;;;;;41.05;19.45;101694.72;4980231;28;20026;-79
2022/08/11 12:30:35;;;;;;;5.55;2.85;;;;;;;41.11;19.62;101693.31;4973012;28;20042;-79
2022/08/11 12:33:01;;;;;;;5.60;2.63;;;;;;;40.89;18.98;101658.03;4974350;28;20042;-79
2022/08/11 12:35:26;;;;;;;5.22;2.60;;;;;;;40.99;18.83;101674.44;4977387;28;20041;-78
2022/08/11 12:37:57;;;;;;;5.85;2.50;;;;;;;40.90;19.64;101687.06;4972879;28;20097;-79
2022/08/11 12:46:05;;;;;;;4.50;3.00;;;;;;;41.76;17.90;101666.69;4977180;28;20098;-79
2022/08/11 12:54:19;;;;;;;4.07;2.50;;;;;;;42.05;19.05;101674.69;4987859;28;20033;-79
2022/08/11 13:05:07;;;;;;;4.15;2.30;;;;;;;41.80;18.61;101665.59;4962945;28;20034;-80
2022/08/11 13:07:33;;;;;;;2.55;2.20;;;;;;;41.64;17.66;101662.00;4971817;28;20084;-79
2022/08/11 13:10:04;;;;;;;5.45;2.60;;;;;;;41.34;18.16;101662.47;4966413;28;20130;-80
2022/08/11 13:12:46;;;;;;;3.85;2.85;;;;;;;41.41;17.75;101653.34;4967052;28;20049;-78
2022/08/11 13:15:21;;;;;;;3.88;2.60;;;;;;;41.20;18.93;101647.97;4947878;28;20030;-79
2022/08/11 13:17:48;;;;;;;3.50;2.67;;;;;;;41.80;17.25;101651.47;4959203;28;20116;-79
2022/08/11 13:20:18;;;;;;;5.72;2.50;;;;;;;41.84;17.54;101651.53;4991064;28;20034;-79
2022/08/11 13:22:48;;;;;;;4.93;2.47;;;;;;;41.86;17.62;101649.97;4956116;28;20038;-81
2022/08/11 13:25:16;;;;;;;5.32;2.40;;;;;;;42.20;17.43;101641.88;4965376;28;20541;-81
2022/08/11 13:27:44;;;;;;;4.93;2.40;;;;;;;42.24;16.82;101647.59;4955006;28;20448;-79
2022/08/11 13:32:56;;;;;;;4.75;2.50;;;;;;;41.71;17.69;101620.63;4973377;28;20076;-80
2022/08/11 13:35:22;;;;;;;3.33;2.35;;;;;;;42.35;17.55;101646.66;4977525;28;20042;-79
2022/08/11 13:37:49;;;;;;;3.03;2.60;;;;;;;42.52;17.20;101645.38;4956805;28;20030;-78
2022/08/11 13:40:17;;;;;;;5.38;2.38;;;;;;;42.24;17.26;101637.13;4967935;28;20033;-78
2022/08/11 13:42:43;;;;;;;3.95;2.50;;;;;;;42.03;17.54;101642.34;4944403;28;20026;-79
2022/08/11 13:45:09;;;;;;;4.32;2.65;;;;;;;42.48;18.16;101638.84;4988271;28;20476;-79
2022/08/11 13:47:36;;;;;;;2.72;2.30;;;;;;;43.03;17.34;101639.50;4958369;28;20044;-81
2022/08/11 13:50:02;;;;;;;3.25;2.40;;;;;;;43.26;16.41;101624.53;4961603;28;20495;-79
2022/08/11 13:52:28;;;;;;;4.55;2.53;;;;;;;43.54;16.03;101632.66;4954227;28;20034;-79
2022/08/11 13:54:55;;;;;;;3.95;2.35;;;;;;;43.49;16.81;101621.66;4972469;28;20326;-80
2022/08/11 13:57:21;;;;;;;5.10;2.42;;;;;;;43.85;17.01;101637.19;4968410;28;20026;-80
2022/08/11 13:59:53;;;;;;;4.18;2.42;;;;;;;43.39;17.58;101633.63;4961173;28;20096;-81
2022/08/11 14:02:19;;;;;;;;;;;;;;;42.76;18.11;101634.94;4970502;28;20048;-78
2022/08/11 14:04:51;;;;;;;3.55;2.38;;;;;;;42.29;18.40;101634.00;4950160;28;19957;-79
2022/08/11 14:07:21;;;;;;;2.63;2.00;;;;;;;41.44;19.04;101618.72;4964820;28;20045;-79
2022/08/11 14:09:48;;;;;;;2.33;2.05;;;;;;;41.26;20.07;101629.59;4995732;28;20494;-79
2022/08/11 14:15:18;;;;;;;3.65;2.25;;;;;;;41.51;20.15;101631.03;4968906;28;20031;-79
2022/08/11 14:17:49;;;;;;;3.78;1.92;;;;;;;41.73;19.09;101621.06;4950702;28;20030;-80
2022/08/11 14:20:16;;;;;;;1.60;1.40;;;;;;;40.49;19.86;101621.44;4968074;28;20107;-78
2022/08/11 14:22:42;;;;;;;3.53;2.10;;;;;;;38.56;22.47;101622.44;4970025;28;20275;-78
2022/08/11 14:25:09;;;;;;;2.58;1.60;;;;;;;39.14;21.17;101611.22;4991908;28;20025;-79
2022/08/11 14:27:35;;;;;;;3.00;2.20;;;;;;;39.08;21.56;101604.97;4958151;28;20034;-78
2022/08/11 14:30:00;;;;;;;3.47;2.20;;;;;;;39.37;21.57;101619.22;4989360;28;20050;-78
2022/08/11 14:32:26;;;;;;;2.30;1.92;;;;;;;39.73;21.54;101613.56;4955125;28;20030;-79
2022/08/11 14:34:56;;;;;;;2.47;2.00;;;;;;;39.72;20.60;101606.28;4981598;28;20038;-78
2022/08/11 14:37:24;;;;;;;2.42;2.15;;;;;;;39.80;20.20;101607.34;4961870;28;20515;-80
2022/08/11 14:39:56;;;;;;;2.63;2.22;;;;;;;39.96;20.54;101613.88;4983788;28;20110;-74
2022/08/11 14:48:01;;;;;;;2.20;1.90;;;;;;;40.72;19.49;101614.06;4989303;28;20022;-76
2022/08/11 14:50:29;;;;;;;2.38;1.83;;;;;;;40.71;19.60;101608.81;4969326;28;20121;-75
2022/08/11 14:53:03;;;;;;;2.55;1.90;;;;;;;40.81;19.34;101617.56;4974630;28;20034;-77
2022/08/11 14:58:22;;;;;;;2.35;1.95;;;;;;;40.64;19.62;101615.88;4990062;28;20038;-75
2022/08/11 15:00:51;;;;;;;;;;;;;;;41.17;18.77;101614.84;4960092;28;20483;-76
2022/08/11 15:03:17;;;;;;;3.00;1.67;;;;;;;40.67;18.82;101596.59;4989001;28;20285;-75
2022/08/11 15:05:48;;;;;;;2.10;1.70;;;;;;;40.22;19.42;101610.63;4954239;28;20332;-75
2022/08/11 15:08:14;;;;;;;2.47;1.98;;;;;;;40.22;19.49;101602.19;4952155;28;20070;-76
2022/08/11 15:10:41;;;;;;;2.03;1.77;;;;;;;39.98;19.25;101602.25;4975108;28;20026;-76
2022/08/11 15:13:06;;;;;;;2.35;1.90;;;;;;;39.85;19.56;101603.47;4973914;28;20030;-75
2022/08/11 15:18:19;;;;;;;2.72;2.00;;;;;;;40.15;19.87;101595.53;4985082;28;20046;-76
2022/08/11 15:37:36;;;;;;;2.00;1.75;;;;;;;39.88;20.13;101575.44;4975283;28;20391;-75
2022/08/11 15:45:49;;;;;;;3.83;1.85;;;;;;;39.90;20.42;101580.69;4973488;28;20125;-73
2022/08/11 15:48:34;;;;;;;2.22;2.00;;;;;;;40.05;20.21;101570.69;4973773;28;20026;-75
2022/08/11 15:51:21;;;;;;;2.30;1.90;;;;;;;40.37;19.38;101568.78;4980042;28;20460;-74
2022/08/11 15:53:57;;;;;;;3.15;1.75;;;;;;;40.53;18.94;101572.47;4955345;28;20043;-74
2022/08/11 15:56:25;;;;;;;4.10;2.33;;;;;;;40.00;20.59;101571.75;4992504;28;20048;-74
2022/08/11 16:04:25;;;;;;;1.80;1.45;;;;;;;39.88;19.58;101558.53;4971968;28;20129;-74
2022/08/11 16:07:04;;;;;;;3.30;1.95;;;;;;;39.42;20.48;101563.53;4975964;28;20089;-74
2022/08/11 16:09:40;;;;;;;5.40;1.83;;;;;;;39.25;20.50;101552.50;4990839;28;20418;-74
2022/08/11 16:12:08;;;;;;;2.88;1.90;;;;;;;39.03;20.70;101563.03;4944837;28;20035;-74
2022/08/11 16:17:25;;;;;;;2.50;2.00;;;;;;;38.57;21.78;101550.19;4982551;28;20421;-74
2022/08/11 16:19:53;;;;;;;2.30;2.00;;;;;;;38.69;21.04;101559.47;4966157;28;20109;-74
2022/08/11 16:22:46;;;;;;;3.40;2.08;;;;;;;38.36;22.06;101541.78;4963330;28;20039;-74