Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:41;;;;;;;4.45;1.98;;;15.20;99.90;;;;;;5039408;28;20048;-67
2023/09/01 00:03:07;;;;;;;5.03;2.10;;;15.20;99.90;;;;;;5039501;28;20026;-67
2023/09/01 00:05:33;;;;;;;2.60;1.95;;;15.10;99.90;;;;;;5039596;28;20026;-67
2023/09/01 00:07:59;;;;;;;7.13;1.95;;;15.10;99.90;;;;;;5039427;28;20022;-67
2023/09/01 00:10:25;;;;;;;7.20;2.17;;;15.20;99.90;;;;;;5039081;28;20022;-67
2023/09/01 00:12:50;;;;;;;5.80;1.73;;;15.20;99.90;;;;;;5040132;28;20083;-67
2023/09/01 00:15:16;;;;;;;6.05;2.08;;;15.30;99.90;;;;;;5039385;28;20029;-67
2023/09/01 00:17:41;;;;;;;7.65;2.25;;;15.30;99.90;;;;;;5039349;28;20033;-67
2023/09/01 00:20:07;;;;;;;5.80;2.20;;;15.30;99.90;;;;;;5039999;28;20083;-67
2023/09/01 00:22:33;;;;;;;3.88;2.10;;;15.30;99.90;;;;;;5038735;28;20030;-66
2023/09/01 00:24:58;;;;;;;5.13;2.15;;;15.30;99.90;;;;;;5038977;28;20029;-66
2023/09/01 00:27:24;;;;;;;7.95;2.30;;;15.40;99.90;;;;;;5038739;28;20097;-66
2023/09/01 00:29:49;;;;;;;5.25;1.83;;;15.40;99.90;;;;;;5038929;28;20041;-66
2023/09/01 00:32:15;;;;;;;6.07;2.40;;;15.40;99.90;;;;;;5038709;28;20108;-66
2023/09/01 00:34:40;;;;;;;8.20;2.35;;;15.50;99.90;;;;;;5039834;28;20022;-67
2023/09/01 00:37:06;;;;;;;6.93;2.28;;;15.40;99.90;;;;;;5038820;28;20079;-67
2023/09/01 00:39:31;;;;;;;8.82;2.55;;;15.40;99.90;;;;;;5038735;28;20025;-67
2023/09/01 00:41:57;;;;;;;4.90;2.20;;;15.30;99.90;;;;;;5040049;28;20061;-67
2023/09/01 00:44:22;;;;;;;8.23;2.15;;;15.30;99.90;;;;;;5038543;28;20048;-68
2023/09/01 00:46:48;;;;;;;3.30;1.60;;;15.40;99.90;;;;;;5038534;28;20130;-68
2023/09/01 00:49:17;;;;;;;8.05;2.35;;;15.50;99.90;;;;;;5038622;28;20022;-68
2023/09/01 00:51:46;;;;;;;6.57;2.22;;;15.50;99.90;;;;;;5039376;28;20022;-67
2023/09/01 00:54:13;;;;;;;6.30;1.98;;;15.50;99.90;;;;;;5038704;28;20018;-67
2023/09/01 00:56:39;;;;;;;5.00;2.17;;;15.50;99.90;;;;;;5039173;28;20018;-67
2023/09/01 00:59:05;;;;;;;6.47;2.50;;;15.50;99.90;;;;;;5039195;28;20028;-67
2023/09/01 01:01:31;;;;;;;4.72;2.30;;;15.40;99.90;;;;;;5038236;28;20057;-67
2023/09/01 01:03:56;;;;;;;9.27;2.55;;;15.30;99.90;;;;;;5039367;28;20029;-67
2023/09/01 01:06:39;;;;;;;5.97;2.35;;;15.20;99.90;;;;;;5039093;28;20071;-67
2023/09/01 01:09:21;;;;;;;17.20;2.28;;;15.30;99.90;;;;;;5039240;28;20030;-67
2023/09/01 01:12:05;;;;;;;5.93;2.40;;;15.30;99.90;;;;;;5038167;28;20017;-67
2023/09/01 01:14:45;;;;;;;8.57;3.13;;;15.40;99.90;;;;;;5039253;28;20022;-67
2023/09/01 01:17:12;;;;;;;9.65;2.97;;;15.40;99.90;;;;;;5038769;28;20025;-67
2023/09/01 01:19:48;;;;;;;6.32;3.05;;;15.50;99.90;;;;;;5038845;28;20021;-67
2023/09/01 01:22:13;;;;;;;5.75;3.03;;;15.50;99.90;;;;;;5038842;28;20104;-67
2023/09/01 01:24:39;;;;;;;5.18;2.50;;;15.60;99.90;;;;;;5038704;28;20057;-67
2023/09/01 01:27:05;;;;;;;7.60;2.40;;;15.60;99.90;;;;;;5037637;28;20025;-67
2023/09/01 01:29:30;;;;;;;7.47;3.20;;;15.60;99.90;;;;;;5037684;28;20052;-67
2023/09/01 01:31:58;;;;;;;9.23;3.00;;;15.60;99.90;;;;;;5037704;28;20025;-67
2023/09/01 01:34:36;;;;;;;7.07;3.25;;;15.60;99.90;;;;;;5037618;28;20025;-67
2023/09/01 01:37:32;;;;;;;5.10;2.95;;;15.60;99.90;;;;;;5038823;28;20084;-67
2023/09/01 01:40:04;;;;;;;7.68;3.00;;;15.50;99.90;;;;;;5038378;28;20036;-67
2023/09/01 01:42:33;;;;;;;13.02;2.90;;;15.50;99.90;;;;;;5037778;28;20036;-67
2023/09/01 01:45:00;;;;;;;8.65;3.53;;;15.60;99.90;;;;;;5038569;28;20029;-67
2023/09/01 01:47:26;;;;;;;10.23;3.80;;;15.50;99.90;;;;;;5037524;28;20026;-67
2023/09/01 01:49:52;;;;;;;9.25;3.30;;;15.50;99.90;;;;;;5038261;28;20017;-67
2023/09/01 01:52:18;;;;;;;5.55;2.67;;;15.50;99.90;;;;;;5037265;28;20183;-67
2023/09/01 01:54:43;;;;;;;8.30;3.47;;;15.50;99.90;;;;;;5037619;28;20021;-67
2023/09/01 01:57:14;;;;;;;16.15;3.45;;;15.50;99.90;;;;;;5038259;28;20056;-67
2023/09/01 01:59:40;;;;;;;9.13;3.78;;;15.50;99.90;;;;;;5037208;28;20030;-67
2023/09/01 02:02:06;;;;;;;8.00;2.70;;;15.50;99.90;;;;;;5037193;28;20029;-67
2023/09/01 02:04:32;;;;;;;7.25;3.50;;;15.50;99.90;;;;;;5037303;28;20072;-67
2023/09/01 02:06:58;;;;;;;6.65;3.08;;;15.50;99.90;;;;;;5036966;28;20071;-67
2023/09/01 02:09:23;;;;;;;8.80;3.70;;;15.50;99.90;;;;;;5036960;28;20022;-67
2023/09/01 02:11:49;;;;;;;5.88;3.13;;;15.50;99.90;;;;;;5037747;28;20028;-67
2023/09/01 02:14:14;;;;;;;7.82;3.42;;;15.50;99.90;;;;;;5038220;28;20025;-67
2023/09/01 02:16:40;;;;;;;6.70;3.65;;;15.50;99.90;;;;;;5038108;28;20022;-67
2023/09/01 02:19:08;;;;;;;5.47;3.33;;;15.50;99.90;;;;;;5038242;28;20028;-67
2023/09/01 02:21:33;;;;;;;10.68;3.40;;;15.50;99.90;;;;;;5036624;28;20021;-67
2023/09/01 02:23:59;;;;;;;5.70;3.15;;;15.50;99.90;;;;;;5037598;28;20029;-67
2023/09/01 02:26:25;;;;;;;7.68;3.72;;;15.50;99.90;;;;;;5037835;28;20031;-67
2023/09/01 02:28:51;;;;;;;7.00;3.65;;;15.30;99.90;;;;;;5037669;28;20077;-67
2023/09/01 02:31:17;;;;;;;7.53;3.85;;;15.30;99.90;;;;;;5036881;28;20044;-67
2023/09/01 02:33:43;;;;;;;7.65;3.65;;;15.30;99.90;;;;;;5036578;28;20025;-67
2023/09/01 02:36:32;;;;;;;8.00;3.45;;;15.30;99.90;;;;;;5036777;28;20116;-67
2023/09/01 02:38:58;;;;;;;14.00;4.53;;;15.40;99.90;;;;;;5037342;28;20022;-67
2023/09/01 02:41:24;;;;;;;8.25;4.10;;;15.50;99.90;;;;;;5037147;28;20032;-67
2023/09/01 02:43:50;;;;;;;13.32;4.60;;;15.50;99.90;;;;;;5037212;28;20056;-67
2023/09/01 02:46:16;;;;;;;10.05;4.50;;;15.60;99.90;;;;;;5036883;28;20061;-67
2023/09/01 02:48:42;;;;;;;9.07;4.20;;;15.60;99.90;;;;;;5037155;28;20052;-66
2023/09/01 02:51:07;;;;;;;7.80;5.20;;;15.50;99.90;;;;;;5036671;28;20037;-67
2023/09/01 02:53:34;;;;;;;8.77;5.53;;;15.50;99.90;;;;;;5036334;28;20031;-67
2023/09/01 02:56:00;;;;;;;9.00;4.90;;;15.50;99.90;;;;;;5037204;28;20104;-67
2023/09/01 02:58:26;;;;;;;9.27;5.88;;;15.60;99.90;;;;;;5037004;28;20029;-67
2023/09/01 03:00:51;;;;;;;13.65;5.88;;;15.70;99.90;;;;;;5037087;28;20056;-67
2023/09/01 03:03:19;;;;;;;11.35;5.93;;;15.70;99.90;;;;;;5036830;28;20120;-67
2023/09/01 03:05:46;;;;;;;11.55;6.00;;;15.70;99.90;;;;;;5036365;28;20030;-67
2023/09/01 03:08:11;;;;;;;15.90;6.20;;;15.60;99.90;;;;;;5036630;28;20026;-67
2023/09/01 03:10:38;;;;;;;13.75;5.82;;;15.50;99.90;;;;;;5036796;28;20024;-67
2023/09/01 03:13:04;;;;;;;13.48;6.40;;;15.60;99.90;;;;;;5036079;28;20033;-67
2023/09/01 03:15:30;;;;;;;13.77;6.05;;;15.50;99.90;;;;;;5037788;28;20028;-67
2023/09/01 03:17:56;;;;;;;12.00;6.90;;;15.60;99.90;;;;;;5036974;28;20056;-67
2023/09/01 03:20:23;;;;;;;13.40;6.60;;;15.40;99.90;;;;;;5036320;28;20026;-67
2023/09/01 03:22:49;;;;;;;14.23;7.15;;;15.50;99.90;;;;;;5036182;28;20065;-67
2023/09/01 03:25:14;;;;;;;14.35;7.10;;;15.50;99.90;;;;;;5036052;28;20060;-67
2023/09/01 03:27:40;;;;;;;14.25;6.05;;;15.40;99.90;;;;;;5035829;28;20108;-67
2023/09/01 03:30:07;;;;;;;12.70;6.90;;;15.60;99.90;;;;;;5037166;28;20021;-67
2023/09/01 03:32:35;;;;;;;12.52;7.05;;;15.60;99.90;;;;;;5036741;28;20080;-66
2023/09/01 03:35:02;;;;;;;15.95;6.88;;;15.50;99.90;;;;;;5036062;28;20057;-66
2023/09/01 03:37:27;;;;;;;14.43;6.97;;;15.60;99.90;;;;;;5037039;28;20026;-66
2023/09/01 03:39:53;;;;;;;11.30;6.72;;;15.60;99.90;;;;;;5036230;28;20072;-66
2023/09/01 03:42:18;;;;;;;12.57;6.80;;;15.60;99.90;;;;;;5036689;28;20038;-67
2023/09/01 03:44:44;;;;;;;10.23;6.50;;;15.60;99.90;;;;;;5035821;28;20048;-67
2023/09/01 03:47:10;;;;;;;11.07;6.10;;;15.70;99.90;;;;;;5035655;28;20029;-67
2023/09/01 03:49:36;;;;;;;11.90;6.00;;;15.80;99.90;;;;;;5035852;28;20060;-67
2023/09/01 03:52:02;;;;;;;10.13;6.65;;;15.70;99.90;;;;;;5035890;28;20030;-67
2023/09/01 03:54:28;;;;;;;8.38;5.32;;;15.60;99.90;;;;;;5035869;28;20253;-67
2023/09/01 03:56:54;;;;;;;14.52;6.70;;;15.70;99.90;;;;;;5036611;28;20060;-67
2023/09/01 03:59:20;;;;;;;10.85;6.32;;;15.80;99.90;;;;;;5036560;28;20041;-67
2023/09/01 04:01:46;;;;;;;8.77;5.82;;;15.90;99.90;;;;;;5035676;28;20053;-67
2023/09/01 04:04:12;;;;;;;10.30;6.20;;;15.80;99.90;;;;;;5036434;28;20026;-67
2023/09/01 04:06:39;;;;;;;11.30;6.75;;;15.80;99.90;;;;;;5036453;28;20029;-67
2023/09/01 04:09:05;;;;;;;11.30;6.55;;;15.70;99.90;;;;;;5036379;28;20068;-67
2023/09/01 04:11:31;;;;;;;11.48;6.57;;;15.60;99.90;;;;;;5035997;28;20100;-67
2023/09/01 04:13:57;;;;;;;9.13;5.55;;;15.60;99.90;;;;;;5036719;28;20083;-67
2023/09/01 04:16:23;;;;;;;11.07;5.75;;;15.70;99.90;;;;;;5036272;28;20025;-67
2023/09/01 04:18:49;;;;;;;8.23;5.72;;;15.60;99.90;;;;;;5035497;28;20033;-67
2023/09/01 04:21:15;;;;;;;12.38;5.55;;;15.70;99.90;;;;;;5036505;28;20052;-67
2023/09/01 04:23:40;;;;;;;7.55;4.47;;;15.70;99.90;;;;;;5038197;28;20025;-67
2023/09/01 04:26:07;;;;;;;8.05;4.53;;;15.80;99.90;;;;;;5039906;28;20025;-67
2023/09/01 04:28:33;;;;;;;6.55;4.13;;;15.70;99.90;;;;;;5038815;28;20025;-67
2023/09/01 04:30:59;;;;;;;6.43;4.05;;;15.70;99.90;;;;;;5040101;28;20040;-67
2023/09/01 04:33:26;;;;;;;5.55;3.75;;;15.60;99.90;;;;;;5039702;28;20018;-67
2023/09/01 04:35:57;;;;;;;5.68;4.00;;;15.40;99.90;;;;;;5039542;28;20022;-67
2023/09/01 04:38:23;;;;;;;5.20;3.42;;;15.30;99.90;;;;;;5038829;28;20029;-67
2023/09/01 04:40:56;;;;;;;4.97;3.47;;;15.40;99.90;;;;;;5038564;28;20071;-67
2023/09/01 04:43:25;;;;;;;9.23;4.45;;;15.60;99.90;;;;;;5039538;28;20053;-67
2023/09/01 04:45:51;;;;;;;5.18;2.97;;;15.60;99.90;;;;;;5038535;28;20040;-67
2023/09/01 04:48:16;;;;;;;7.03;3.60;;;15.70;99.90;;;;;;5038675;28;20025;-67
2023/09/01 04:50:42;;;;;;;5.47;3.33;;;15.70;99.90;;;;;;5038436;28;20060;-67
2023/09/01 04:53:07;;;;;;;8.25;2.63;;;15.80;99.90;;;;;;5038262;28;20112;-67
2023/09/01 04:55:33;;;;;;;3.72;2.80;;;15.90;99.90;;;;;;5038426;28;20032;-67
2023/09/01 04:57:58;;;;;;;7.70;3.53;;;15.80;99.90;;;;;;5039124;28;20067;-67
2023/09/01 05:00:24;;;;;;;3.22;2.65;;;15.70;99.90;;;;;;5038902;28;20022;-66
2023/09/01 05:02:50;;;;;;;3.90;2.78;;;15.70;99.90;;;;;;5039037;28;20060;-67
2023/09/01 05:05:15;;;;;;;3.25;2.70;;;15.50;99.90;;;;;;5039108;28;20057;-67
2023/09/01 05:07:41;;;;;;;3.70;2.55;;;15.60;99.90;;;;;;5039500;28;20025;-67
2023/09/01 05:10:08;;;;;;;8.27;3.10;;;15.50;99.90;;;;;;5038484;28;20028;-67
2023/09/01 05:12:34;;;;;;;4.03;2.42;;;15.50;99.90;;;;;;5038163;28;20021;-67
2023/09/01 05:15:00;;;;;;;7.43;2.88;;;15.30;99.90;;;;;;5038992;28;20024;-67
2023/09/01 05:17:26;;;;;;;5.18;2.53;;;15.30;99.90;;;;;;5037960;28;20056;-67
2023/09/01 05:19:51;;;;;;;4.22;2.50;;;15.30;99.90;;;;;;5038980;28;20029;-67
2023/09/01 05:22:17;;;;;;;6.35;2.22;;;15.20;99.90;;;;;;5038613;28;20025;-67
2023/09/01 05:24:42;;;;;;;6.72;2.30;;;15.20;99.90;;;;;;5039003;28;20049;-67
2023/09/01 05:27:08;;;;;;;4.78;2.00;;;15.20;99.90;;;;;;5038038;28;20033;-67
2023/09/01 05:29:34;;;;;;;2.47;2.03;;;15.20;99.90;;;;;;5038759;28;20021;-67
2023/09/01 05:31:59;;;;;;;3.05;2.30;;;15.40;99.90;;;;;;5038092;28;20017;-67
2023/09/01 05:34:25;;;;;;;2.85;1.63;;;15.40;99.90;;;;;;5038454;28;20104;-67
2023/09/01 05:36:50;;;;;;;5.13;2.17;;;15.40;99.90;;;;;;5037945;28;20025;-67
2023/09/01 05:39:16;;;;;;;3.35;2.15;;;15.40;99.90;;;;;;5037653;28;20017;-67
2023/09/01 05:41:41;;;;;;;5.13;2.38;;;15.40;99.90;;;;;;5037706;28;20029;-67
2023/09/01 05:44:07;;;;;;;7.63;2.90;;;15.40;99.90;;;;;;5038036;28;20029;-67
2023/09/01 05:46:32;;;;;;;8.77;2.58;;;15.50;99.90;;;;;;5037382;28;20026;-67
2023/09/01 05:48:58;;;;;;;2.80;2.30;;;15.50;99.90;;;;;;5037423;28;20033;-67
2023/09/01 05:51:23;;;;;;;4.88;2.70;;;15.50;99.90;;;;;;5037696;28;20022;-67
2023/09/01 05:53:49;;;;;;;3.72;2.45;;;15.40;99.90;;;;;;5037664;28;20040;-67
2023/09/01 05:56:16;;;;;;;5.88;3.13;;;15.30;99.90;;;;;;5037370;28;20018;-67
2023/09/01 05:58:41;;;;;;;3.45;2.40;;;15.50;99.90;;;;;;5037137;28;20029;-67
2023/09/01 06:01:07;;;;;;;3.22;2.42;;;15.50;99.90;;;;;;5038061;28;20037;-67
2023/09/01 06:03:32;;;;;;;4.68;2.55;;;15.70;99.90;;;;;;5037882;28;20053;-67
2023/09/01 06:05:58;;;;;;;3.22;2.30;;;15.70;99.90;;;;;;5037761;28;20029;-67
2023/09/01 06:08:23;;;;;;;4.00;2.80;;;15.60;99.90;;;;;;5037880;28;20021;-67
2023/09/01 06:10:49;;;;;;;4.72;3.00;;;15.50;99.90;;;;;;5037510;28;20036;-67
2023/09/01 06:13:14;;;;;;;4.05;3.17;;;15.60;99.90;;;;;;5036909;28;20021;-67
2023/09/01 06:15:40;;;;;;;4.93;3.08;;;15.70;99.90;;;;;;5037734;28;20026;-67
2023/09/01 06:18:05;;;;;;;6.38;3.47;;;15.80;99.90;;;;;;5036685;28;20116;-67
2023/09/01 06:20:31;;;;;;;3.58;2.85;;;15.70;99.90;;;;;;5037090;28;20112;-67
2023/09/01 06:22:56;;;;;;;5.15;3.80;;;15.80;99.90;;;;;;5037048;28;20025;-67
2023/09/01 06:25:22;;;;;;;6.88;3.50;;;15.70;99.90;;;;;;5038421;28;20080;-67
2023/09/01 06:27:48;;;;;;;5.32;3.78;;;15.70;99.90;;;;;;5037397;28;20079;-67
2023/09/01 06:30:13;;;;;;;6.30;3.70;;;15.80;99.90;;;;;;5035153;28;20017;-67
2023/09/01 06:32:39;;;;;;;7.72;4.10;;;15.80;99.90;;;;;;5017990;28;20084;-67
2023/09/01 06:35:05;;;;;;;6.63;4.38;;;15.80;99.90;;;;;;5016681;28;20033;-67
2023/09/01 06:37:30;;;;;;;8.35;4.60;;;15.80;99.90;;;;;;5017587;28;20091;-67
2023/09/01 06:39:56;;;;;;;7.45;4.63;;;15.70;99.90;;;;;;5016810;28;20030;-67
2023/09/01 06:42:21;;;;;;;9.82;5.07;;;15.80;99.90;;;;;;5017081;28;20026;-67
2023/09/01 06:44:47;;;;;;;8.25;4.63;;;15.80;99.90;;;;;;5016735;28;20115;-67
2023/09/01 06:47:13;;;;;;;8.43;4.43;;;15.80;99.90;;;;;;5016627;28;20057;-67
2023/09/01 06:49:39;;;;;;;8.98;4.53;;;15.90;99.90;;;;;;5016766;28;20064;-67
2023/09/01 06:52:04;;;;;;;9.50;4.93;;;15.90;99.90;;;;;;5016607;28;20026;-67
2023/09/01 06:54:30;;;;;;;8.35;4.75;;;15.70;99.90;;;;;;5017447;28;20022;-66
2023/09/01 06:56:55;;;;;;;7.05;4.70;;;15.60;99.90;;;;;;5016611;28;20022;-66
2023/09/01 06:59:21;;;;;;;10.18;5.13;;;15.60;99.90;;;;;;5016602;28;20077;-66
2023/09/01 07:01:46;;;;;;;8.38;4.97;;;15.70;99.90;;;;;;5016520;28;20018;-66
2023/09/01 07:04:12;;;;;;;7.85;4.88;;;15.90;99.90;;;;;;5016430;28;20018;-66
2023/09/01 07:06:37;;;;;;;7.60;4.65;;;15.70;99.90;;;;;;5017313;28;20036;-66
2023/09/01 07:09:03;;;;;;;9.43;5.55;;;15.70;99.90;;;;;;5016532;28;20040;-66
2023/09/01 07:11:29;;;;;;;8.27;4.75;;;15.80;99.90;;;;;;5017286;28;20061;-66
2023/09/01 07:13:55;;;;;;;8.52;5.15;;;16.00;99.90;;;;;;5017322;28;20106;-66
2023/09/01 07:16:20;;;;;;;10.30;5.82;;;16.20;99.90;;;;;;5017753;28;20069;-66
2023/09/01 07:18:46;;;;;;;9.02;5.50;;;16.30;99.90;;;;;;5016683;28;20045;-67
2023/09/01 07:21:11;;;;;;;7.50;4.95;;;16.30;99.90;;;;;;5016998;28;20022;-67
2023/09/01 07:23:37;;;;;;;9.15;5.68;;;16.30;99.90;;;;;;5017293;28;20018;-66
2023/09/01 07:26:03;;;;;;;9.35;5.75;;;16.20;99.90;;;;;;5016190;28;20113;-66
2023/09/01 07:28:29;;;;;;;11.07;7.10;;;16.00;99.90;;;;;;5016219;28;20033;-66
2023/09/01 07:30:55;;;;;;;7.60;5.03;;;15.80;99.90;;;;;;5016111;28;20026;-66
2023/09/01 07:33:20;;;;;;;10.90;6.47;;;15.90;99.90;;;;;;5017452;28;20100;-67
2023/09/01 07:35:47;;;;;;;9.23;5.97;;;16.00;99.90;;;;;;5016505;28;20046;-66
2023/09/01 07:38:14;;;;;;;10.60;5.05;;;15.90;99.90;;;;;;5016197;28;20056;-66
2023/09/01 07:40:40;;;;;;;9.15;5.22;;;15.90;99.90;;;;;;5016039;28;20036;-67
2023/09/01 07:43:06;;;;;;;9.77;5.00;;;16.00;99.90;;;;;;5016058;28;20018;-68
2023/09/01 07:45:31;;;;;;;9.55;5.47;;;16.40;99.90;;;;;;5016913;28;20030;-67
2023/09/01 07:47:57;;;;;;;9.10;5.40;;;16.50;99.90;;;;;;5016461;28;20118;-66
2023/09/01 07:50:23;;;;;;;9.63;5.30;;;16.60;99.90;;;;;;5016988;28;20028;-66
2023/09/01 07:52:51;;;;;;;7.05;4.88;;;16.50;99.90;;;;;;5016245;28;20109;-67
2023/09/01 07:55:16;;;;;;;8.32;5.25;;;16.40;99.90;;;;;;5017214;28;20030;-67
2023/09/01 07:57:42;;;;;;;9.70;5.07;;;16.50;99.90;;;;;;5018072;28;20056;-67
2023/09/01 08:00:08;;;;;;;8.50;4.57;;;16.50;99.90;;;;;;5019547;28;20030;-67
2023/09/01 08:02:34;;;;;;;10.25;5.75;;;16.70;99.90;;;;;;5020600;28;20085;-67
2023/09/01 08:05:03;;;;;;;8.68;5.35;;;16.80;99.90;;;;;;5020445;28;20041;-67
2023/09/01 08:07:29;;;;;;;11.23;6.70;;;16.80;99.90;;;;;;5020094;28;20022;-67
2023/09/01 08:09:54;;;;;;;13.73;7.03;;;16.60;99.90;;;;;;5019343;28;20045;-67
2023/09/01 08:12:20;;;;;;;11.90;7.57;;;16.20;99.90;;;;;;5019992;28;20017;-67
2023/09/01 08:14:45;;;;;;;13.68;6.85;;;16.20;99.90;;;;;;5020512;28;20022;-67
2023/09/01 08:17:10;;;;;;;10.00;5.70;;;16.00;99.90;;;;;;5019334;28;20033;-67
2023/09/01 08:19:40;;;;;;;9.85;6.40;;;16.00;99.90;;;;;;5020121;28;20093;-67
2023/09/01 08:22:06;;;;;;;15.15;6.80;;;16.00;99.90;;;;;;5020016;28;20105;-67
2023/09/01 08:24:31;;;;;;;13.25;6.55;;;16.20;99.90;;;;;;5019365;28;20026;-67
2023/09/01 08:26:57;;;;;;;11.70;6.85;;;16.30;99.90;;;;;;5019095;28;20112;-66
2023/09/01 08:29:22;;;;;;;14.48;7.72;;;16.10;99.90;;;;;;5019293;28;20022;-67
2023/09/01 08:31:48;;;;;;;14.20;7.03;;;16.00;99.90;;;;;;5020454;28;20093;-67
2023/09/01 08:34:13;;;;;;;12.45;6.60;;;16.00;99.90;;;;;;5020089;28;20030;-67
2023/09/01 08:36:39;;;;;;;7.38;4.80;;;16.00;99.90;;;;;;5019088;28;20140;-67
2023/09/01 08:39:07;;;;;;;7.20;4.85;;;16.20;99.90;;;;;;5018840;28;20030;-67
2023/09/01 08:41:33;;;;;;;8.13;4.47;;;16.30;99.90;;;;;;5019931;28;20107;-67
2023/09/01 08:44:06;;;;;;;7.47;5.07;;;16.40;99.90;;;;;;5020204;28;20079;-67
2023/09/01 08:46:33;;;;;;;8.48;4.45;;;16.50;99.90;;;;;;5019378;28;20057;-66
2023/09/01 08:49:00;;;;;;;6.28;3.85;;;16.40;99.90;;;;;;5019672;28;20094;-67
2023/09/01 08:51:25;;;;;;;7.13;3.70;;;16.40;99.90;;;;;;5042269;22;20037;-73
2023/09/01 08:53:52;;;;;;;4.55;3.13;;;16.50;99.90;;;;;;5019095;28;20062;-74
2023/09/01 08:56:18;;;;;;;6.18;3.20;;;16.50;99.90;;;;;;5019082;28;20107;-72
2023/09/01 08:58:46;;;;;;;5.40;3.30;;;16.40;99.90;;;;;;5019338;28;20030;-72
2023/09/01 09:01:16;;;;;;;3.47;2.33;;;16.30;99.90;;;;;;5019603;28;20018;-72
2023/09/01 09:03:42;;;;;;;4.80;2.28;;;16.20;99.90;;;;;;5019212;28;20085;-71
2023/09/01 09:06:11;;;;;;;5.40;2.92;;;16.00;99.90;;;;;;5019451;28;20026;-71
2023/09/01 09:08:37;;;;;;;4.70;2.33;;;16.00;99.90;;;;;;5017724;28;20080;-71
2023/09/01 09:11:13;;;;;;;1.75;1.40;;;16.00;99.90;;;;;;5018382;28;20026;-73
2023/09/01 09:13:39;;;;;;;2.22;1.50;;;16.10;99.90;;;;;;5018484;28;20079;-72
2023/09/01 09:16:14;;;;;;;1.88;1.48;;;16.30;99.90;;;;;;5019052;28;20018;-72
2023/09/01 09:18:42;;;;;;;2.30;1.30;;;16.40;99.90;;;;;;5018324;28;20030;-73
2023/09/01 09:21:28;;;;;;;3.30;1.63;;;16.50;99.90;;;;;;5018442;28;20030;-73
2023/09/01 09:23:59;;;;;;;1.58;1.00;;;16.50;99.90;;;;;;5018999;28;20022;-73
2023/09/01 09:26:25;;;;;;;4.80;1.80;;;16.30;99.90;;;;;;5018126;28;20026;-73
2023/09/01 09:28:51;;;;;;;2.15;1.58;;;16.30;99.90;;;;;;5017902;28;20022;-74
2023/09/01 09:31:17;;;;;;;3.00;1.45;;;16.40;99.90;;;;;;5018000;28;20022;-73
2023/09/01 09:33:43;;;;;;;5.13;1.00;;;16.40;99.90;;;;;;5018732;28;20160;-73
2023/09/01 09:36:08;;;;;;;1.60;1.40;;;16.40;99.90;;;;;;5017961;28;20109;-73
2023/09/01 09:38:52;;;;;;;2.15;1.40;;;16.40;99.90;;;;;;5017645;28;20026;-73
2023/09/01 09:41:18;;;;;;;0.95;0.80;;;16.40;99.90;;;;;;5017755;28;20030;-73
2023/09/01 09:43:48;;;;;;;1.80;1.00;;;16.20;99.90;;;;;;5017910;28;20041;-71
2023/09/01 09:46:15;;;;;;;1.05;0.75;;;16.30;99.90;;;;;;5017667;28;20029;-72
2023/09/01 09:48:41;;;;;;;0.65;0.65;;;16.40;99.90;;;;;;5018620;28;20053;-71
2023/09/01 09:51:08;;;;;;;1.73;0.90;;;16.40;99.90;;;;;;5017042;28;20022;-71
2023/09/01 09:53:39;;;;;;;1.60;0.70;;;16.50;99.90;;;;;;5017760;28;20088;-71
2023/09/01 09:56:24;;;;;;;4.40;0.68;;;16.50;99.90;;;;;;5017595;28;20022;-72
2023/09/01 09:58:52;;;;;;;2.08;0.60;;;16.40;99.90;;;;;;5018221;28;20034;-71
2023/09/01 10:01:24;;;;;;;1.25;0.70;;;16.40;99.90;;;;;;5017689;28;20026;-71
2023/09/01 10:03:49;;;;;;;;;;;16.50;99.90;;;;;;5018050;28;20034;-71
2023/09/01 10:06:18;;;;;;;1.55;0.52;;;16.70;99.90;;;;;;5018226;28;20000;-71
2023/09/01 10:08:44;;;;;;;0.75;0.50;;;16.60;99.90;;;;;;5017344;28;20032;-71
2023/09/01 10:11:13;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5017233;28;20025;-72
2023/09/01 10:13:42;;;;;;;5.03;0.35;;;16.60;99.90;;;;;;5018260;28;20017;-71
2023/09/01 10:16:08;;;;;;;1.65;1.08;;;16.70;99.90;;;;;;5017534;28;20033;-72
2023/09/01 10:18:34;;;;;;;1.42;0.68;;;16.70;99.90;;;;;;5018121;28;20022;-72
2023/09/01 10:21:00;;;;;;;1.02;0.68;;;16.70;99.90;;;;;;5016227;28;20037;-71
2023/09/01 10:23:27;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5017192;28;20022;-70
2023/09/01 10:26:16;;;;;;;1.10;0.50;;;16.80;99.90;;;;;;5018096;28;20071;-69
2023/09/01 10:28:57;;;;;;;0.52;0.32;;;16.90;99.90;;;;;;5017263;28;20068;-68
2023/09/01 10:31:23;;;;;;;0.93;0.45;;;16.90;99.90;;;;;;5017957;28;20018;-68
2023/09/01 10:34:13;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5017157;28;20037;-68
2023/09/01 10:36:43;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5003201;28;20030;-68
2023/09/01 10:39:23;;;;;;;1.60;0.40;;;17.20;99.90;;;;;;5016769;28;20022;-69
2023/09/01 10:41:53;;;;;;;1.50;0.68;;;17.30;99.90;;;;;;5016830;28;20105;-69
2023/09/01 10:44:21;;;;;;;1.10;0.50;;;17.50;99.90;;;;;;5017454;28;20033;-69
2023/09/01 10:46:47;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5016699;28;20026;-68
2023/09/01 10:49:12;;;;;;;1.50;1.00;;;17.30;99.90;;;;;;5017561;28;20145;-68
2023/09/01 10:51:39;;;;;;;0.90;0.80;;;17.40;99.90;;;;;;5016709;28;20022;-68
2023/09/01 10:54:14;;;;;;;4.40;0.90;;;17.30;99.90;;;;;;5017037;28;20029;-68
2023/09/01 10:57:15;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5017429;28;20030;-68
2023/09/01 10:59:41;;;;;;;2.85;1.15;;;17.30;99.90;;;;;;4938711;29;20030;-69
2023/09/01 11:02:20;;;;;;;1.75;1.50;;;17.40;99.90;;;;;;4922700;29;20027;-69
2023/09/01 11:04:46;;;;;;;1.95;1.75;;;17.40;99.90;;;;;;4922544;29;20051;-69
2023/09/01 11:07:13;;;;;;;1.52;1.42;;;17.50;99.90;;;;;;4922410;29;20114;-69
2023/09/01 11:09:42;;;;;;;2.58;1.90;;;17.50;99.90;;;;;;4922267;29;20028;-69
2023/09/01 11:12:10;;;;;;;3.47;2.25;;;17.60;99.90;;;;;;4922296;29;20040;-68
2023/09/01 11:14:38;;;;;;;3.95;3.03;;;17.60;99.90;;;;;;4922467;29;20035;-68
2023/09/01 11:17:04;;;;;;;3.10;2.60;;;17.60;99.90;;;;;;4938200;29;20059;-68
2023/09/01 11:19:46;;;;;;;4.90;3.03;;;17.70;99.90;;;;;;4922231;29;20074;-68
2023/09/01 11:22:12;;;;;;;3.65;2.67;;;17.80;99.90;;;;;;4922050;29;20027;-68
2023/09/01 11:24:38;;;;;;;4.82;3.20;;;17.80;99.90;;;;;;4922364;29;20030;-69
2023/09/01 11:27:04;;;;;;;3.92;2.45;;;17.90;99.90;;;;;;4921997;29;20035;-69
2023/09/01 11:29:30;;;;;;;5.88;3.28;;;17.90;99.90;;;;;;4938254;29;20084;-69
2023/09/01 11:31:56;;;;;;;3.85;3.22;;;17.90;99.90;;;;;;4922830;29;20100;-69
2023/09/01 11:34:21;;;;;;;3.67;3.05;;;17.90;99.90;;;;;;5001723;28;20124;-68
2023/09/01 11:36:51;;;;;;;5.70;3.80;;;17.90;99.90;;;;;;5020741;28;20094;-68
2023/09/01 11:39:18;;;;;;;5.68;3.20;;;17.90;99.90;;;;;;5019929;28;20033;-69
2023/09/01 11:41:45;;;;;;;3.97;2.95;;;17.90;99.90;;;;;;5020869;28;20080;-68
2023/09/01 11:44:11;;;;;;;5.82;3.58;;;17.90;99.90;;;;;;5020902;28;20026;-68
2023/09/01 11:46:37;;;;;;;7.45;4.43;;;17.80;99.90;;;;;;5019931;28;20136;-69
2023/09/01 11:49:04;;;;;;;5.03;3.72;;;17.90;99.90;;;;;;5019884;28;20026;-70
2023/09/01 11:51:35;;;;;;;6.30;4.82;;;17.90;99.90;;;;;;5020595;28;20062;-69
2023/09/01 11:54:01;;;;;;;5.82;4.32;;;17.90;99.90;;;;;;5021100;28;20018;-70
2023/09/01 11:56:27;;;;;;;6.47;4.53;;;17.90;99.90;;;;;;5020140;28;20121;-69
2023/09/01 11:58:55;;;;;;;7.68;5.00;;;17.80;99.90;;;;;;5020896;28;20029;-69
2023/09/01 12:01:22;;;;;;;9.45;5.03;;;17.90;99.90;;;;;;5020397;28;20026;-70
2023/09/01 12:03:52;;;;;;;5.85;4.30;;;17.80;99.90;;;;;;5019746;28;20026;-69
2023/09/01 12:06:23;;;;;;;6.13;4.27;;;17.80;99.90;;;;;;5020356;28;20049;-69
2023/09/01 12:08:50;;;;;;;6.65;4.97;;;17.80;99.90;;;;;;5019478;28;20288;-69
2023/09/01 12:11:16;;;;;;;5.68;4.50;;;17.80;99.90;;;;;;5020012;28;20021;-70
2023/09/01 12:13:45;;;;;;;7.03;4.25;;;17.80;99.90;;;;;;5019811;28;20042;-69
2023/09/01 12:16:24;;;;;;;7.25;4.47;;;17.70;99.90;;;;;;5020283;28;20080;-70
2023/09/01 12:18:51;;;;;;;8.50;4.95;;;17.70;99.90;;;;;;5019452;28;20030;-70
2023/09/01 12:21:17;;;;;;;10.43;5.43;;;17.60;99.90;;;;;;5019514;28;20029;-70
2023/09/01 12:23:46;;;;;;;7.70;4.25;;;17.70;99.90;;;;;;5019247;28;20049;-69
2023/09/01 12:26:14;;;;;;;7.55;4.38;;;17.70;99.90;;;;;;5019906;28;20022;-69
2023/09/01 12:28:40;;;;;;;5.35;3.95;;;17.60;99.90;;;;;;5019410;28;20033;-69
2023/09/01 12:31:07;;;;;;;7.32;4.43;;;17.60;99.90;;;;;;5020075;28;20041;-69
2023/09/01 12:33:33;;;;;;;6.22;4.80;;;17.60;99.90;;;;;;5019191;28;20022;-68
2023/09/01 12:35:59;;;;;;;14.15;6.38;;;17.70;99.90;;;;;;5019128;28;20076;-68
2023/09/01 12:38:25;;;;;;;9.52;4.85;;;17.80;99.90;;;;;;5019970;28;20036;-68
2023/09/01 12:40:52;;;;;;;15.98;6.20;;;17.70;99.90;;;;;;5019226;28;20033;-68
2023/09/01 12:43:20;;;;;;;11.77;6.45;;;17.80;99.90;;;;;;5018159;28;20048;-68
2023/09/01 12:45:45;;;;;;;15.80;4.72;;;17.90;99.90;;;;;;5019475;28;20086;-70