Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:45;;;;;;;;;;;23.10;56.90;;;;;;492712;241;1024;-70
2021/07/29 00:02:46;;;;;;;;;;;23.00;57.00;;;;;;492662;241;1133;-71
2021/07/29 00:04:48;;;;;;;;;;;23.00;56.80;;;;;;492675;241;2159;-71
2021/07/29 00:06:49;;;;;;;;;;;23.00;57.00;;;;;;492696;241;1056;-70
2021/07/29 00:08:52;;;;;;;;;;;23.00;57.10;;;;;;492778;241;1068;-70
2021/07/29 00:10:51;;;;;;;;;;;23.00;57.20;;;;;;492477;242;1512;-70
2021/07/29 00:12:53;;;;;;;;;;;23.00;56.90;;;;;;492741;241;1022;-70
2021/07/29 00:14:54;;;;;;;;;;;23.10;56.80;;;;;;492604;241;1055;-70
2021/07/29 00:17:00;;;;;;;;;;;23.00;56.90;;;;;;492752;241;1058;-71
2021/07/29 00:19:05;;;;;;;;;;;23.00;56.90;;;;;;492407;242;1404;-70
2021/07/29 00:21:05;;;;;;;;;;;23.00;57.00;;;;;;492525;241;1465;-71
2021/07/29 00:23:07;;;;;;;;;;;23.00;56.90;;;;;;492641;241;1098;-71
2021/07/29 00:25:12;;;;;;;;;;;23.10;56.90;;;;;;492698;241;2171;-70
2021/07/29 00:27:09;;;;;;;;;;;23.00;57.10;;;;;;492377;242;1345;-71
2021/07/29 00:29:11;;;;;;;;;;;23.00;56.90;;;;;;492591;241;1142;-70
2021/07/29 00:31:12;;;;;;;;;;;23.00;57.00;;;;;;492577;241;993;-70
2021/07/29 00:33:14;;;;;;;;;;;23.00;56.80;;;;;;492629;241;1194;-71
2021/07/29 00:35:15;;;;;;;;;;;23.00;56.90;;;;;;492435;242;1407;-70
2021/07/29 00:37:16;;;;;;;;;;;23.00;56.80;;;;;;492637;241;1020;-70
2021/07/29 00:39:17;;;;;;;;;;;23.00;57.00;;;;;;492735;241;1081;-70
2021/07/29 00:41:19;;;;;;;;;;;23.10;56.70;;;;;;492588;241;1118;-71
2021/07/29 00:43:20;;;;;;;;;;;23.00;56.70;;;;;;492711;241;1069;-70
2021/07/29 00:45:21;;;;;;;;;;;23.00;56.70;;;;;;492632;241;2183;-70
2021/07/29 00:47:22;;;;;;;;;;;23.00;56.70;;;;;;492639;241;1026;-71
2021/07/29 00:49:24;;;;;;;;;;;23.00;56.90;;;;;;492810;241;1201;-70
2021/07/29 00:51:27;;;;;;;;;;;22.90;57.00;;;;;;492679;241;1114;-71
2021/07/29 00:53:28;;;;;;;;;;;23.00;56.90;;;;;;492768;241;1417;-71
2021/07/29 00:55:29;;;;;;;;;;;22.90;57.00;;;;;;492749;241;1045;-70
2021/07/29 00:57:31;;;;;;;;;;;22.90;57.10;;;;;;492739;241;1026;-70
2021/07/29 00:59:32;;;;;;;;;;;22.90;57.00;;;;;;492761;241;1043;-71
2021/07/29 01:01:33;;;;;;;;;;;23.00;56.80;;;;;;492611;241;1028;-71
2021/07/29 01:03:35;;;;;;;;;;;23.00;56.80;;;;;;492732;241;1170;-71
2021/07/29 01:05:36;;;;;;;;;;;23.10;56.80;;;;;;492545;241;2173;-70
2021/07/29 01:07:37;;;;;;;;;;;23.00;56.60;;;;;;492641;241;1041;-70
2021/07/29 01:09:38;;;;;;;;;;;23.00;56.70;;;;;;492717;241;1005;-71
2021/07/29 01:11:40;;;;;;;;;;;23.00;56.80;;;;;;492572;241;1082;-70
2021/07/29 01:13:44;;;;;;;;;;;22.90;56.80;;;;;;492689;241;1047;-70
2021/07/29 01:15:45;;;;;;;;;;;23.00;56.90;;;;;;492636;241;1338;-70
2021/07/29 01:17:47;;;;;;;;;;;23.00;56.90;;;;;;492717;241;1050;-70
2021/07/29 01:19:48;;;;;;;;;;;23.00;56.90;;;;;;492838;241;1200;-70
2021/07/29 01:21:49;;;;;;;;;;;23.00;56.90;;;;;;492616;241;1102;-71
2021/07/29 01:23:51;;;;;;;;;;;23.00;56.70;;;;;;492794;241;1051;-70
2021/07/29 01:25:52;;;;;;;;;;;23.00;56.70;;;;;;492812;241;2120;-70
2021/07/29 01:27:53;;;;;;;;;;;23.00;56.80;;;;;;492715;241;1033;-70
2021/07/29 01:29:55;;;;;;;;;;;23.40;56.10;;;;;;492854;241;1170;-72
2021/07/29 01:31:56;;;;;;;;;;;23.40;55.80;;;;;;492645;241;1057;-71
2021/07/29 01:33:57;;;;;;;;;;;23.20;56.20;;;;;;492764;241;1165;-70
2021/07/29 01:35:59;;;;;;;;;;;23.10;56.40;;;;;;492590;242;1176;-71
2021/07/29 01:38:00;;;;;;;;;;;23.00;56.60;;;;;;492889;241;1122;-70
2021/07/29 01:40:01;;;;;;;;;;;23.00;56.70;;;;;;492729;241;1088;-71
2021/07/29 01:42:02;;;;;;;;;;;23.00;56.90;;;;;;492659;241;1084;-71
2021/07/29 01:44:04;;;;;;;;;;;23.00;56.80;;;;;;492708;241;1058;-71
2021/07/29 01:46:05;;;;;;;;;;;23.00;56.80;;;;;;492712;241;2182;-70
2021/07/29 01:48:07;;;;;;;;;;;23.00;56.70;;;;;;492667;241;1041;-71
2021/07/29 01:50:08;;;;;;;;;;;23.00;56.70;;;;;;492793;241;1207;-70
2021/07/29 01:52:10;;;;;;;;;;;23.00;56.80;;;;;;492566;241;1181;-70
2021/07/29 01:54:11;;;;;;;;;;;23.00;56.60;;;;;;492680;241;1025;-70
2021/07/29 01:56:12;;;;;;;;;;;22.90;56.80;;;;;;492655;241;1243;-70
2021/07/29 01:58:13;;;;;;;;;;;23.00;56.80;;;;;;492803;241;1050;-71
2021/07/29 02:00:14;;;;;;;;;;;23.00;56.60;;;;;;492644;241;1055;-71
2021/07/29 02:02:16;;;;;;;;;;;23.00;56.70;;;;;;492605;241;1161;-71
2021/07/29 02:04:17;;;;;;;;;;;23.00;56.60;;;;;;492594;241;1151;-70
2021/07/29 02:06:18;;;;;;;;;;;23.00;56.80;;;;;;492593;241;2187;-70
2021/07/29 02:08:21;;;;;;;;;;;22.90;56.90;;;;;;492729;241;1136;-70
2021/07/29 02:10:21;;;;;;;;;;;23.00;56.80;;;;;;492629;242;1409;-71
2021/07/29 02:12:22;;;;;;;;;;;23.00;56.70;;;;;;492575;241;1252;-71
2021/07/29 02:14:24;;;;;;;;;;;23.00;56.60;;;;;;492648;241;1081;-71
2021/07/29 02:16:26;;;;;;;;;;;23.00;56.60;;;;;;492717;241;1063;-71
2021/07/29 02:18:27;;;;;;;;;;;23.00;56.70;;;;;;492761;241;1097;-70
2021/07/29 02:20:28;;;;;;;;;;;23.00;56.70;;;;;;492812;241;1134;-70
2021/07/29 02:22:30;;;;;;;;;;;23.00;56.70;;;;;;492666;241;1100;-70
2021/07/29 02:24:31;;;;;;;;;;;23.00;56.70;;;;;;492753;241;2190;-70
2021/07/29 02:26:32;;;;;;;;;;;23.00;56.60;;;;;;492759;241;1049;-70
2021/07/29 02:28:34;;;;;;;;;;;23.00;56.80;;;;;;492781;241;1036;-71
2021/07/29 02:30:35;;;;;;;;;;;23.00;56.70;;;;;;492960;241;1062;-70
2021/07/29 02:32:36;;;;;;;;;;;22.90;56.70;;;;;;492683;241;1020;-70
2021/07/29 02:34:37;;;;;;;;;;;22.90;56.70;;;;;;492604;241;1306;-70
2021/07/29 02:36:39;;;;;;;;;;;22.90;56.80;;;;;;492584;241;1118;-71
2021/07/29 02:38:40;;;;;;;;;;;22.90;56.90;;;;;;492662;241;1080;-71
2021/07/29 02:40:42;;;;;;;;;;;22.90;56.80;;;;;;492791;241;1069;-71
2021/07/29 02:42:44;;;;;;;;;;;22.90;56.80;;;;;;492613;241;1180;-70
2021/07/29 02:44:45;;;;;;;;;;;23.00;56.80;;;;;;492679;241;2186;-70
2021/07/29 02:46:46;;;;;;;;;;;22.90;56.80;;;;;;492677;241;1095;-70
2021/07/29 02:48:49;;;;;;;;;;;23.00;56.80;;;;;;492716;241;1223;-70
2021/07/29 02:50:51;;;;;;;;;;;23.00;56.80;;;;;;492771;241;1144;-70
2021/07/29 02:52:52;;;;;;;;;;;23.10;56.70;;;;;;492644;241;1088;-70
2021/07/29 02:54:53;;;;;;;;;;;23.00;56.80;;;;;;492616;241;1275;-70
2021/07/29 02:56:54;;;;;;;;;;;23.00;56.80;;;;;;492592;241;1075;-70
2021/07/29 02:58:56;;;;;;;;;;;22.90;56.70;;;;;;492701;241;1003;-71
2021/07/29 03:00:57;;;;;;;;;;;22.90;56.80;;;;;;492717;241;1038;-71
2021/07/29 03:02:58;;;;;;;;;;;22.90;56.80;;;;;;492722;241;1193;-70
2021/07/29 03:05:00;;;;;;;;;;;22.90;56.80;;;;;;492615;241;2183;-71
2021/07/29 03:07:01;;;;;;;;;;;23.00;56.70;;;;;;492639;241;1107;-70
2021/07/29 03:09:02;;;;;;;;;;;22.90;56.80;;;;;;492694;241;1103;-71
2021/07/29 03:11:04;;;;;;;;;;;22.90;57.00;;;;;;492697;241;1123;-71
2021/07/29 03:13:05;;;;;;;;;;;22.90;56.80;;;;;;492732;241;1107;-71
2021/07/29 03:15:06;;;;;;;;;;;22.80;57.00;;;;;;492681;241;1052;-71
2021/07/29 03:17:08;;;;;;;;;;;22.80;57.00;;;;;;492641;241;1172;-70
2021/07/29 03:19:09;;;;;;;;;;;22.90;56.90;;;;;;492735;241;1054;-71
2021/07/29 03:21:10;;;;;;;;;;;23.00;56.80;;;;;;492702;241;1190;-70
2021/07/29 03:23:12;;;;;;;;;;;22.90;56.80;;;;;;492834;241;1054;-70
2021/07/29 03:25:13;;;;;;;;;;;23.00;56.60;;;;;;492632;241;2180;-71
2021/07/29 03:27:14;;;;;;;;;;;22.90;56.60;;;;;;492733;241;1066;-71
2021/07/29 03:29:16;;;;;;;;;;;23.00;56.60;;;;;;492745;241;989;-71
2021/07/29 03:31:17;;;;;;;;;;;23.00;56.70;;;;;;492704;241;1042;-71
2021/07/29 03:33:18;;;;;;;;;;;23.10;56.40;;;;;;492680;241;1112;-71
2021/07/29 03:35:20;;;;;;;;;;;23.00;56.60;;;;;;492612;241;1141;-70
2021/07/29 03:37:21;;;;;;;;;;;22.90;56.60;;;;;;492622;241;1068;-71
2021/07/29 03:39:22;;;;;;;;;;;23.00;56.60;;;;;;492745;241;1042;-71
2021/07/29 03:41:24;;;;;;;;;;;23.00;56.70;;;;;;492743;241;1080;-71
2021/07/29 03:43:25;;;;;;;;;;;23.00;56.70;;;;;;492671;241;1110;-71
2021/07/29 03:45:26;;;;;;;;;;;23.00;56.70;;;;;;492646;241;2187;-71
2021/07/29 03:47:28;;;;;;;;;;;22.90;56.80;;;;;;492619;241;1061;-71
2021/07/29 03:49:29;;;;;;;;;;;23.00;56.60;;;;;;492676;241;1056;-71
2021/07/29 03:51:30;;;;;;;;;;;23.00;56.50;;;;;;492648;241;1192;-70
2021/07/29 03:53:32;;;;;;;;;;;22.90;56.70;;;;;;492617;241;1117;-71
2021/07/29 03:55:33;;;;;;;;;;;22.90;56.60;;;;;;492609;241;1043;-71
2021/07/29 03:57:34;;;;;;;;;;;22.90;56.60;;;;;;492550;241;1187;-70
2021/07/29 03:59:36;;;;;;;;;;;23.00;56.70;;;;;;492661;241;1060;-70
2021/07/29 04:01:37;;;;;;;;;;;22.90;56.60;;;;;;492703;241;1055;-71
2021/07/29 04:03:38;;;;;;;;;;;23.00;56.70;;;;;;492614;241;1064;-71
2021/07/29 04:05:40;;;;;;;;;;;23.00;56.50;;;;;;492602;241;2148;-70
2021/07/29 04:07:41;;;;;;;;;;;23.00;56.60;;;;;;492632;241;1058;-70
2021/07/29 04:09:42;;;;;;;;;;;22.90;56.60;;;;;;492827;241;1107;-70
2021/07/29 04:11:44;;;;;;;;;;;23.00;56.60;;;;;;492645;241;1075;-70
2021/07/29 04:13:45;;;;;;;;;;;22.90;56.80;;;;;;492596;241;1131;-70
2021/07/29 04:15:46;;;;;;;;;;;22.90;56.80;;;;;;492623;241;1185;-70
2021/07/29 04:17:48;;;;;;;;;;;23.00;56.80;;;;;;492660;241;1109;-70
2021/07/29 04:19:49;;;;;;;;;;;23.00;56.70;;;;;;492628;241;1120;-70
2021/07/29 04:21:50;;;;;;;;;;;23.00;56.70;;;;;;492638;241;1347;-70
2021/07/29 04:23:52;;;;;;;;;;;23.00;56.70;;;;;;492677;241;1069;-70
2021/07/29 04:25:53;;;;;;;;;;;23.00;56.80;;;;;;492548;241;2187;-70
2021/07/29 04:27:54;;;;;;;;;;;23.00;56.60;;;;;;492540;241;1047;-70
2021/07/29 04:29:55;;;;;;;;;;;23.00;56.70;;;;;;492727;241;1074;-70
2021/07/29 04:31:57;;;;;;;;;;;23.00;56.70;;;;;;492450;241;1044;-70
2021/07/29 04:33:58;;;;;;;;;;;23.10;56.70;;;;;;492479;241;1067;-70
2021/07/29 04:35:59;;;;;;;;;;;23.00;56.60;;;;;;492498;241;1324;-70
2021/07/29 04:38:01;;;;;;;;;;;23.00;56.60;;;;;;492411;241;1068;-70
2021/07/29 04:40:02;;;;;;;;;;;23.00;56.60;;;;;;492437;241;1046;-70
2021/07/29 04:42:03;;;;;;;;;;;23.10;56.60;;;;;;492443;241;1074;-70
2021/07/29 04:44:07;;;;;;;;;;;23.10;56.60;;;;;;492445;241;1067;-70
2021/07/29 04:46:06;;;;;;;;;;;23.10;56.50;;;;;;492421;242;2123;-70
2021/07/29 04:48:07;;;;;;;;;;;23.10;56.70;;;;;;492464;241;1095;-70
2021/07/29 04:50:09;;;;;;;;;;;23.10;56.80;;;;;;492493;241;1053;-70
2021/07/29 04:52:10;;;;;;;;;;;23.00;56.60;;;;;;492459;241;1175;-70
2021/07/29 04:54:11;;;;;;;;;;;23.00;56.60;;;;;;492354;241;1093;-70
2021/07/29 04:56:13;;;;;;;;;;;23.00;56.60;;;;;;492446;241;1124;-70
2021/07/29 04:58:14;;;;;;;;;;;23.00;56.70;;;;;;492375;241;1098;-70
2021/07/29 05:00:15;;;;;;;;;;;23.10;56.70;;;;;;492529;241;1091;-70
2021/07/29 05:02:17;;;;;;;;;;;23.00;56.60;;;;;;492423;241;1162;-70
2021/07/29 05:04:18;;;;;;;;;;;23.10;56.70;;;;;;492447;241;1131;-70
2021/07/29 05:06:20;;;;;;;;;;;23.10;56.60;;;;;;492399;241;2133;-70
2021/07/29 05:08:21;;;;;;;;;;;23.00;56.50;;;;;;492423;241;1091;-70
2021/07/29 05:10:22;;;;;;;;;;;23.10;56.40;;;;;;492475;241;1062;-70
2021/07/29 05:12:24;;;;;;;;;;;23.00;56.50;;;;;;492432;241;1199;-70
2021/07/29 05:14:25;;;;;;;;;;;23.00;56.70;;;;;;492453;241;1097;-70
2021/07/29 05:16:26;;;;;;;;;;;22.90;56.70;;;;;;492293;241;1044;-70
2021/07/29 05:18:28;;;;;;;;;;;23.00;56.70;;;;;;492439;241;1061;-70
2021/07/29 05:20:29;;;;;;;;;;;23.00;56.60;;;;;;492468;241;1082;-70
2021/07/29 05:22:30;;;;;;;;;;;23.00;56.70;;;;;;492464;241;1153;-70
2021/07/29 05:24:32;;;;;;;;;;;23.00;56.80;;;;;;492434;241;1056;-70
2021/07/29 05:26:33;;;;;;;;;;;22.90;56.70;;;;;;492391;241;2141;-70
2021/07/29 05:28:34;;;;;;;;;;;23.00;56.80;;;;;;492432;241;1072;-70
2021/07/29 05:30:35;;;;;;;;;;;23.00;56.70;;;;;;492362;241;1110;-70
2021/07/29 05:32:37;;;;;;;;;;;23.00;56.80;;;;;;492235;241;1054;-70
2021/07/29 05:34:38;;;;;;;;;;;23.00;56.60;;;;;;492374;241;1145;-70
2021/07/29 05:36:39;;;;;;;;;;;23.00;56.70;;;;;;492509;241;1187;-70
2021/07/29 05:38:41;;;;;;;;;;;22.90;56.70;;;;;;492394;241;1062;-71
2021/07/29 05:40:42;;;;;;;;;;;22.90;56.90;;;;;;492218;241;1068;-70
2021/07/29 05:42:43;;;;;;;;;;;22.90;57.10;;;;;;492261;241;1051;-70
2021/07/29 05:44:45;;;;;;;;;;;22.90;57.00;;;;;;492344;241;1072;-70
2021/07/29 05:46:46;;;;;;;;;;;22.90;57.10;;;;;;492315;241;2203;-70
2021/07/29 05:48:47;;;;;;;;;;;22.90;57.00;;;;;;492253;241;1189;-70
2021/07/29 05:50:49;;;;;;;;;;;22.90;57.00;;;;;;492299;241;1076;-70
2021/07/29 05:52:50;;;;;;;;;;;22.90;57.00;;;;;;492368;241;1210;-70
2021/07/29 05:54:51;;;;;;;;;;;22.90;56.80;;;;;;492311;241;1146;-71
2021/07/29 05:56:53;;;;;;;;;;;22.90;56.90;;;;;;492290;241;1064;-70
2021/07/29 05:58:54;;;;;;;;;;;22.90;56.90;;;;;;492352;241;1093;-70
2021/07/29 06:00:55;;;;;;;;;;;22.90;57.00;;;;;;492432;241;1062;-70
2021/07/29 06:02:57;;;;;;;;;;;22.90;57.00;;;;;;492181;241;1155;-70
2021/07/29 06:04:58;;;;;;;;;;;22.90;57.10;;;;;;492287;241;1181;-70
2021/07/29 06:06:59;;;;;;;;;;;22.90;57.00;;;;;;492212;241;2187;-70
2021/07/29 06:09:01;;;;;;;;;;;22.90;57.00;;;;;;492248;241;1117;-70
2021/07/29 06:11:02;;;;;;;;;;;22.90;57.20;;;;;;492098;241;1097;-70
2021/07/29 06:13:04;;;;;;;;;;;22.90;57.20;;;;;;492132;241;1108;-70
2021/07/29 06:15:05;;;;;;;;;;;22.90;57.20;;;;;;492172;241;1037;-70
2021/07/29 06:17:06;;;;;;;;;;;23.00;57.00;;;;;;492098;241;1103;-70
2021/07/29 06:19:09;;;;;;;;;;;23.00;57.00;;;;;;492095;241;1084;-70
2021/07/29 06:21:09;;;;;;;;;;;22.90;57.00;;;;;;492044;242;1337;-70
2021/07/29 06:23:10;;;;;;;;;;;22.90;57.00;;;;;;491954;241;1105;-71
2021/07/29 06:25:13;;;;;;;;;;;22.90;57.10;;;;;;492022;241;1103;-70
2021/07/29 06:27:13;;;;;;;;;;;22.90;57.10;;;;;;491828;242;2172;-70
2021/07/29 06:29:14;;;;;;;;;;;22.90;57.30;;;;;;491970;241;1083;-70
2021/07/29 06:31:16;;;;;;;;;;;23.00;57.10;;;;;;491996;241;1074;-70
2021/07/29 06:33:17;;;;;;;;;;;22.90;57.10;;;;;;492032;241;1117;-70
2021/07/29 06:35:18;;;;;;;;;;;23.00;56.90;;;;;;491942;241;1101;-70
2021/07/29 06:37:20;;;;;;;;;;;23.00;56.90;;;;;;491843;241;1238;-70
2021/07/29 06:39:21;;;;;;;;;;;23.00;57.10;;;;;;492041;241;1191;-70
2021/07/29 06:41:22;;;;;;;;;;;22.90;57.20;;;;;;492026;241;1080;-71
2021/07/29 06:43:24;;;;;;;;;;;22.90;57.30;;;;;;492139;241;1084;-70
2021/07/29 06:45:25;;;;;;;;;;;22.90;57.40;;;;;;491995;241;1082;-70
2021/07/29 06:47:27;;;;;;;;;;;22.90;57.40;;;;;;491944;241;2191;-70
2021/07/29 06:49:30;;;;;;;;;;;22.90;57.50;;;;;;491995;241;1179;-70
2021/07/29 06:51:30;;;;;;;;;;;22.90;57.40;;;;;;491928;241;1501;-70
2021/07/29 06:53:31;;;;;;;;;;;22.90;57.50;;;;;;492050;241;1204;-70
2021/07/29 06:55:33;;;;;;;;;;;22.90;57.40;;;;;;491981;241;1173;-70
2021/07/29 06:57:34;;;;;;;;;;;22.90;57.40;;;;;;491856;241;1362;-71
2021/07/29 06:59:35;;;;;;;;;;;23.00;57.40;;;;;;491926;241;1101;-71
2021/07/29 07:01:37;;;;;;;;;;;23.00;57.30;;;;;;491980;241;1078;-70
2021/07/29 07:03:38;;;;;;;;;;;23.00;57.40;;;;;;491878;241;1055;-70
2021/07/29 07:05:45;;;;;;;;;;;23.00;57.40;;;;;;491642;241;1084;-70
2021/07/29 07:07:42;;;;;;;;;;;23.00;57.40;;;;;;491493;242;2112;-71
2021/07/29 07:09:44;;;;;;;;;;;23.10;57.40;;;;;;491938;241;1082;-70
2021/07/29 07:11:45;;;;;;;;;;;23.10;57.40;;;;;;491870;241;1443;-70
2021/07/29 07:13:47;;;;;;;;;;;23.10;57.30;;;;;;491822;241;1197;-70
2021/07/29 07:15:48;;;;;;;;;;;23.10;57.30;;;;;;491626;242;1432;-70
2021/07/29 07:17:49;;;;;;;;;;;23.20;57.30;;;;;;491801;241;1114;-71
2021/07/29 07:19:56;;;;;;;;;;;23.10;57.40;;;;;;491896;241;1040;-71
2021/07/29 07:21:52;;;;;;;;;;;23.20;57.30;;;;;;491567;242;1388;-70
2021/07/29 07:23:53;;;;;;;;;;;23.10;57.40;;;;;;491921;241;1089;-71
2021/07/29 07:25:55;;;;;;;;;;;23.20;57.50;;;;;;491863;241;1096;-71
2021/07/29 07:27:56;;;;;;;;;;;23.20;57.40;;;;;;491816;241;2180;-70
2021/07/29 07:29:57;;;;;;;;;;;23.20;57.40;;;;;;491807;241;1196;-70
2021/07/29 07:31:59;;;;;;;;;;;23.10;57.50;;;;;;491745;241;1081;-70
2021/07/29 07:34:00;;;;;;;;;;;23.20;57.30;;;;;;491724;241;1060;-70
2021/07/29 07:36:02;;;;;;;;;;;23.30;57.10;;;;;;491726;241;1251;-71
2021/07/29 07:38:03;;;;;;;;;;;23.20;57.30;;;;;;491737;241;1122;-70
2021/07/29 07:40:05;;;;;;;;;;;23.20;57.50;;;;;;491712;241;1088;-70
2021/07/29 07:42:06;;;;;;;;;;;23.20;57.40;;;;;;491731;241;1110;-70
2021/07/29 07:44:07;;;;;;;;;;;23.20;57.20;;;;;;491871;241;1099;-71
2021/07/29 07:46:08;;;;;;;;;;;23.20;57.30;;;;;;491793;241;2181;-70
2021/07/29 07:48:10;;;;;;;;;;;23.10;57.50;;;;;;491864;241;1066;-70
2021/07/29 07:50:11;;;;;;;;;;;23.00;57.60;;;;;;491788;241;1098;-70
2021/07/29 07:52:13;;;;;;;;;;;23.10;57.60;;;;;;491709;241;1139;-70
2021/07/29 07:54:14;;;;;;;;;;;23.10;57.60;;;;;;491832;241;1179;-70
2021/07/29 07:56:15;;;;;;;;;;;23.10;57.50;;;;;;491786;241;1182;-70
2021/07/29 07:58:17;;;;;;;;;;;23.20;57.40;;;;;;491848;241;1067;-70
2021/07/29 08:00:18;;;;;;;;;;;23.10;57.50;;;;;;491804;241;1113;-70
2021/07/29 08:02:19;;;;;;;;;;;23.00;57.70;;;;;;491655;241;1109;-70
2021/07/29 08:04:21;;;;;;;;;;;23.00;57.80;;;;;;491749;241;1090;-70
2021/07/29 08:06:23;;;;;;;;;;;23.00;57.80;;;;;;491798;241;2194;-70
2021/07/29 08:08:23;;;;;;;;;;;23.00;57.90;;;;;;491868;241;1596;-71
2021/07/29 08:10:25;;;;;;;;;;;23.00;57.80;;;;;;491927;241;1121;-70
2021/07/29 08:12:26;;;;;;;;;;;23.10;57.70;;;;;;491811;241;1096;-71
2021/07/29 08:14:27;;;;;;;;;;;23.00;57.80;;;;;;491935;241;1298;-70
2021/07/29 08:16:29;;;;;;;;;;;23.00;57.60;;;;;;491904;241;1086;-71
2021/07/29 08:18:30;;;;;;;;;;;23.10;57.50;;;;;;491943;241;1118;-70
2021/07/29 08:20:32;;;;;;;;;;;23.10;57.60;;;;;;491777;241;1084;-70
2021/07/29 08:22:33;;;;;;;;;;;23.00;57.70;;;;;;491684;241;1056;-70
2021/07/29 08:24:34;;;;;;;;;;;23.00;57.70;;;;;;491674;241;1523;-70
2021/07/29 08:26:36;;;;;;;;;;;23.30;56.90;;;;;;491650;241;2186;-70
2021/07/29 08:28:39;;;;;;;;;;;23.20;57.00;;;;;;491654;241;1088;-70
2021/07/29 08:30:39;;;;;;;;;;;23.20;57.30;;;;;;491811;242;1360;-70
2021/07/29 08:32:40;;;;;;;;;;;23.20;57.30;;;;;;491733;241;1072;-70
2021/07/29 08:34:42;;;;;;;;;;;23.10;57.40;;;;;;491718;241;1317;-71
2021/07/29 08:36:43;;;;;;;;;;;23.20;57.30;;;;;;491862;241;1143;-70
2021/07/29 08:38:44;;;;;;;;;;;22.90;57.50;;;;;;491854;241;1691;-70
2021/07/29 08:40:46;;;;;;;;;;;22.60;58.40;;;;;;491792;241;1082;-71
2021/07/29 08:42:47;;;;;;;;;;;22.40;59.40;;;;;;491735;241;1169;-70
2021/07/29 08:44:48;;;;;;;;;;;22.30;59.50;;;;;;491631;241;1139;-71
2021/07/29 08:46:50;;;;;;;;;;;22.10;60.10;;;;;;491711;241;2198;-70
2021/07/29 08:48:52;;;;;;;;;;;22.10;60.30;;;;;;491741;241;1097;-70
2021/07/29 08:50:53;;;;;;;;;;;22.10;60.30;;;;;;491706;241;1074;-70
2021/07/29 08:52:55;;;;;;;;;;;22.00;60.40;;;;;;491703;241;1079;-70
2021/07/29 08:54:56;;;;;;;;;;;22.00;60.60;;;;;;491813;241;1249;-70
2021/07/29 08:56:57;;;;;;;;;;;22.00;60.60;;;;;;491684;238;1226;-70
2021/07/29 08:58:58;;;;;;;;;;;22.00;60.70;;;;;;491617;241;1212;-70
2021/07/29 09:01:00;;;;;;;;;;;22.00;60.70;;;;;;491613;241;1062;-71
2021/07/29 09:03:02;;;;;;;;;;;22.00;60.50;;;;;;491709;241;1116;-70
2021/07/29 09:05:03;;;;;;;;;;;22.00;60.70;;;;;;491657;241;1070;-70
2021/07/29 09:07:04;;;;;;;;;;;22.00;60.80;;;;;;491605;241;2200;-70
2021/07/29 09:09:06;;;;;;;;;;;21.90;60.70;;;;;;491770;241;1336;-70
2021/07/29 09:11:07;;;;;;;;;;;22.00;60.60;;;;;;491751;241;1063;-70
2021/07/29 09:13:08;;;;;;;;;;;22.10;60.40;;;;;;491641;241;1050;-70
2021/07/29 09:15:10;;;;;;;;;;;22.10;60.20;;;;;;491731;241;1194;-70
2021/07/29 09:17:11;;;;;;;;;;;22.20;60.10;;;;;;491568;241;1145;-71
2021/07/29 09:19:12;;;;;;;;;;;22.30;59.80;;;;;;491668;241;1205;-70
2021/07/29 09:21:14;;;;;;;;;;;22.40;59.40;;;;;;491477;241;1051;-71
2021/07/29 09:23:15;;;;;;;;;;;22.50;59.20;;;;;;491560;241;1079;-70
2021/07/29 09:25:19;;;;;;;;;;;22.60;58.90;;;;;;491650;241;1185;-70
2021/07/29 09:27:19;;;;;;;;;;;22.60;58.60;;;;;;491519;242;2425;-71
2021/07/29 09:29:20;;;;;;;;;;;22.70;58.30;;;;;;491585;241;1206;-70
2021/07/29 09:31:22;;;;;;;;;;;22.70;58.40;;;;;;491617;241;1026;-70
2021/07/29 09:33:23;;;;;;;;;;;22.80;58.20;;;;;;491704;241;1108;-70
2021/07/29 09:35:24;;;;;;;;;;;22.80;58.10;;;;;;491586;241;1113;-70
2021/07/29 09:37:26;;;;;;;;;;;22.80;58.00;;;;;;491714;241;1271;-70
2021/07/29 09:39:27;;;;;;;;;;;22.90;58.00;;;;;;491700;241;1478;-70
2021/07/29 09:41:28;;;;;;;;;;;22.80;57.90;;;;;;491699;241;1139;-70
2021/07/29 09:43:30;;;;;;;;;;;22.90;57.70;;;;;;491700;241;1492;-71
2021/07/29 09:45:31;;;;;;;;;;;22.90;57.80;;;;;;491709;241;1161;-70
2021/07/29 09:47:35;;;;;;;;;;;22.90;57.70;;;;;;491744;241;2187;-70
2021/07/29 09:49:34;;;;;;;;;;;22.90;57.70;;;;;;491585;242;1330;-70
2021/07/29 09:51:35;;;;;;;;;;;22.90;57.80;;;;;;491764;241;1186;-70
2021/07/29 09:53:36;;;;;;;;;;;22.90;57.60;;;;;;491816;241;1099;-70
2021/07/29 09:55:38;;;;;;;;;;;22.90;57.60;;;;;;491647;241;1116;-70
2021/07/29 09:57:39;;;;;;;;;;;22.90;57.70;;;;;;491712;241;1092;-70
2021/07/29 09:59:40;;;;;;;;;;;22.90;57.70;;;;;;491806;241;1068;-70
2021/07/29 10:01:42;;;;;;;;;;;22.90;57.60;;;;;;491740;241;1120;-70
2021/07/29 10:03:43;;;;;;;;;;;23.00;57.60;;;;;;491585;242;1359;-70
2021/07/29 10:05:45;;;;;;;;;;;23.00;57.60;;;;;;491646;241;1095;-70
2021/07/29 10:07:46;;;;;;;;;;;23.00;57.60;;;;;;491781;241;2199;-70
2021/07/29 10:09:47;;;;;;;;;;;23.00;57.60;;;;;;491649;241;1202;-70
2021/07/29 10:11:48;;;;;;;;;;;23.10;57.50;;;;;;491454;241;1108;-70
2021/07/29 10:13:51;;;;;;;;;;;23.10;57.40;;;;;;491437;241;1098;-70
2021/07/29 10:15:51;;;;;;;;;;;23.10;57.30;;;;;;491600;242;1321;-70
2021/07/29 10:17:55;;;;;;;;;;;23.10;57.40;;;;;;491790;241;1196;-70
2021/07/29 10:19:54;;;;;;;;;;;23.20;57.30;;;;;;491438;242;1518;-70
2021/07/29 10:21:55;;;;;;;;;;;23.20;57.30;;;;;;491752;241;1097;-70
2021/07/29 10:23:57;;;;;;;;;;;23.20;57.20;;;;;;491834;241;1106;-70
2021/07/29 10:26:02;;;;;;;;;;;23.20;57.20;;;;;;491807;241;1560;-70
2021/07/29 10:27:59;;;;;;;;;;;23.20;57.30;;;;;;491519;242;2188;-70
2021/07/29 10:30:00;;;;;;;;;;;23.10;57.30;;;;;;491712;241;1055;-70
2021/07/29 10:32:02;;;;;;;;;;;23.20;57.40;;;;;;491719;241;1082;-70
2021/07/29 10:34:03;;;;;;;;;;;23.10;57.50;;;;;;491709;241;1084;-70
2021/07/29 10:36:05;;;;;;;;;;;23.20;57.50;;;;;;491881;241;1073;-70
2021/07/29 10:38:06;;;;;;;;;;;23.20;57.20;;;;;;491940;241;1178;-70
2021/07/29 10:40:07;;;;;;;;;;;23.20;57.30;;;;;;491881;241;1150;-70
2021/07/29 10:42:09;;;;;;;;;;;23.20;57.20;;;;;;491740;241;1057;-70
2021/07/29 10:44:11;;;;;;;;;;;23.20;57.20;;;;;;491726;241;1074;-70
2021/07/29 10:46:12;;;;;;;;;;;23.20;57.20;;;;;;491916;241;1105;-70
2021/07/29 10:48:16;;;;;;;;;;;23.40;57.00;;;;;;491899;241;2194;-70
2021/07/29 10:50:15;;;;;;;;;;;23.20;57.10;;;;;;491723;242;1305;-70
2021/07/29 10:52:16;;;;;;;;;;;23.20;57.10;;;;;;491981;241;1064;-70
2021/07/29 10:54:18;;;;;;;;;;;23.20;57.20;;;;;;491901;241;1137;-70
2021/07/29 10:56:19;;;;;;;;;;;23.20;57.20;;;;;;491765;241;1215;-70
2021/07/29 10:58:20;;;;;;;;;;;23.20;57.30;;;;;;491861;241;1115;-70
2021/07/29 11:00:22;;;;;;;;;;;23.10;57.40;;;;;;491730;241;1099;-70
2021/07/29 11:02:23;;;;;;;;;;;23.00;57.50;;;;;;491657;241;1105;-71
2021/07/29 11:04:29;;;;;;;;;;;23.00;57.50;;;;;;491844;241;1111;-70
2021/07/29 11:06:28;;;;;;;;;;;23.10;57.60;;;;;;491648;242;1343;-70
2021/07/29 11:08:28;;;;;;;;;;;23.10;57.50;;;;;;491670;242;2187;-70
2021/07/29 11:10:29;;;;;;;;;;;23.10;57.50;;;;;;491825;241;1136;-70
2021/07/29 11:12:30;;;;;;;;;;;23.20;57.40;;;;;;491614;241;1175;-70
2021/07/29 11:14:32;;;;;;;;;;;23.10;57.50;;;;;;491652;241;1138;-70
2021/07/29 11:16:33;;;;;;;;;;;23.20;57.40;;;;;;491659;241;1073;-70
2021/07/29 11:18:34;;;;;;;;;;;23.20;57.30;;;;;;491701;241;1092;-70
2021/07/29 11:20:36;;;;;;;;;;;23.20;57.30;;;;;;491692;241;1141;-70
2021/07/29 11:22:37;;;;;;;;;;;23.30;57.40;;;;;;491688;242;1067;-70
2021/07/29 11:24:38;;;;;;;;;;;23.20;57.30;;;;;;491710;241;1088;-70
2021/07/29 11:26:40;;;;;;;;;;;23.30;57.40;;;;;;491622;241;1231;-70
2021/07/29 11:28:41;;;;;;;;;;;23.20;57.40;;;;;;491659;241;2156;-70
2021/07/29 11:30:42;;;;;;;;;;;23.30;57.40;;;;;;491674;241;1094;-70
2021/07/29 11:32:45;;;;;;;;;;;23.30;57.30;;;;;;491641;241;1117;-70
2021/07/29 11:34:45;;;;;;;;;;;23.30;57.20;;;;;;491530;242;1371;-71
2021/07/29 11:36:46;;;;;;;;;;;23.30;57.20;;;;;;491513;241;1101;-70
2021/07/29 11:38:47;;;;;;;;;;;23.30;57.20;;;;;;491545;241;1119;-70
2021/07/29 11:40:49;;;;;;;;;;;23.30;57.30;;;;;;491705;238;1170;-70
2021/07/29 11:42:50;;;;;;;;;;;23.30;57.20;;;;;;491641;241;1109;-71
2021/07/29 11:44:51;;;;;;;;;;;23.40;57.10;;;;;;491741;241;1145;-71
2021/07/29 11:46:53;;;;;;;;;;;23.30;57.20;;;;;;491510;241;1296;-71
2021/07/29 11:48:54;;;;;;;;;;;23.40;57.10;;;;;;491628;241;2183;-70
2021/07/29 11:50:55;;;;;;;;;;;23.30;57.30;;;;;;491449;241;1131;-70
2021/07/29 11:52:57;;;;;;;;;;;23.40;57.10;;;;;;491677;241;1071;-70
2021/07/29 11:54:58;;;;;;;;;;;23.30;57.20;;;;;;491910;241;1077;-70
2021/07/29 11:56:59;;;;;;;;;;;23.30;57.40;;;;;;491589;242;1119;-70