Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:40;;;;;;;5.88;3.28;;;8.80;87.50;;;;;;4990713;28;20030;-82
2022/04/12 00:03:06;;;;;;;6.00;3.50;;;8.80;87.00;;;;;;4979072;28;20038;-82
2022/04/12 00:05:35;;;;;;;8.95;3.42;;;8.90;87.50;;;;;;4992261;28;20121;-82
2022/04/12 00:08:01;;;;;;;7.72;4.18;;;8.70;88.30;;;;;;4971363;28;20515;-82
2022/04/12 00:10:27;;;;;;;8.05;4.00;;;8.70;90.30;;;;;;4974292;28;20189;-82
2022/04/12 00:12:53;;;;;;;6.53;3.75;;;8.60;90.60;;;;;;4991109;28;20418;-82
2022/04/12 00:15:19;;;;;;;5.20;3.25;;;8.60;91.00;;;;;;4976317;28;20040;-80
2022/04/12 00:20:29;;;;;;;7.10;3.42;;;8.50;91.70;;;;;;4995934;28;20112;-80
2022/04/12 00:22:55;;;;;;;8.93;4.35;;;8.50;92.10;;;;;;4974081;28;20061;-80
2022/04/12 00:25:22;;;;;;;5.90;3.33;;;8.60;92.20;;;;;;4974493;28;20079;-80
2022/04/12 00:27:48;;;;;;;7.80;4.30;;;8.50;92.40;;;;;;4997002;28;20140;-80
2022/04/12 00:30:14;;;;;;;7.65;3.55;;;8.50;91.70;;;;;;4981412;28;20041;-80
2022/04/12 00:32:39;;;;;;;5.05;3.30;;;8.50;91.80;;;;;;4978666;28;20049;-80
2022/04/12 00:35:05;;;;;;;6.18;3.47;;;8.50;92.00;;;;;;4981491;28;20033;-80
2022/04/12 00:37:31;;;;;;;7.13;3.17;;;8.50;92.00;;;;;;4995809;28;20037;-80
2022/04/12 00:39:56;;;;;;;5.90;3.60;;;8.50;92.50;;;;;;4995435;28;20111;-80
2022/04/12 00:42:22;;;;;;;6.53;3.85;;;8.40;93.10;;;;;;4998719;28;20057;-80
2022/04/12 00:44:47;;;;;;;7.57;4.22;;;8.40;93.60;;;;;;4980827;28;20026;-80
2022/04/12 00:47:14;;;;;;;7.03;3.45;;;8.40;93.20;;;;;;4979723;28;20041;-80
2022/04/12 00:49:40;;;;;;;5.32;3.28;;;8.30;93.70;;;;;;4976441;28;20040;-82
2022/04/12 00:52:08;;;;;;;8.05;3.95;;;8.40;94.00;;;;;;4996953;28;20033;-82
2022/04/12 00:54:35;;;;;;;8.10;3.80;;;8.40;93.60;;;;;;4977275;28;20026;-82
2022/04/12 00:57:00;;;;;;;5.75;3.92;;;8.50;93.50;;;;;;4994245;28;20486;-82
2022/04/12 00:59:26;;;;;;;5.25;2.95;;;8.40;93.70;;;;;;4977967;28;20026;-82
2022/04/12 01:01:51;;;;;;;7.53;3.53;;;8.40;93.90;;;;;;4980141;28;20365;-82
2022/04/12 01:04:18;;;;;;;4.00;2.80;;;8.40;93.70;;;;;;4994343;28;20064;-81
2022/04/12 01:06:43;;;;;;;5.00;3.55;;;8.40;94.30;;;;;;4993846;28;20060;-82
2022/04/12 01:09:09;;;;;;;8.32;3.22;;;8.40;94.10;;;;;;4976065;28;20065;-82
2022/04/12 01:11:35;;;;;;;8.70;3.88;;;8.50;94.30;;;;;;4977859;28;20072;-81
2022/04/12 01:14:01;;;;;;;6.72;3.33;;;8.50;94.20;;;;;;4993597;28;20052;-82
2022/04/12 01:16:27;;;;;;;4.70;3.50;;;8.40;94.30;;;;;;4979949;28;20266;-82
2022/04/12 01:18:52;;;;;;;6.88;4.10;;;8.40;94.50;;;;;;4976742;28;20062;-82
2022/04/12 01:21:18;;;;;;;9.35;3.92;;;8.30;94.60;;;;;;4975873;28;20034;-82
2022/04/12 01:24:03;;;;;;;7.15;4.40;;;8.30;94.70;;;;;;4967634;28;20494;-81
2022/04/12 01:26:29;;;;;;;6.63;4.10;;;8.20;95.40;;;;;;4979101;28;20482;-82
2022/04/12 01:28:54;;;;;;;6.82;3.58;;;8.20;95.70;;;;;;4979956;28;20034;-81
2022/04/12 01:31:20;;;;;;;7.10;4.05;;;8.10;95.80;;;;;;4975588;28;20109;-81
2022/04/12 01:33:45;;;;;;;6.00;3.55;;;8.10;96.10;;;;;;4977225;28;20030;-81
2022/04/12 01:36:11;;;;;;;5.97;3.40;;;8.10;96.30;;;;;;4979497;28;20026;-82
2022/04/12 01:38:37;;;;;;;9.13;3.80;;;8.10;96.40;;;;;;4969789;28;20033;-82
2022/04/12 01:41:03;;;;;;;6.55;3.75;;;8.10;96.40;;;;;;4979219;28;20037;-82
2022/04/12 01:43:29;;;;;;;5.93;3.70;;;8.10;96.80;;;;;;4978535;28;20328;-82
2022/04/12 01:45:55;;;;;;;6.00;3.60;;;8.00;96.70;;;;;;4976208;28;20072;-81
2022/04/12 01:48:20;;;;;;;8.95;4.03;;;8.00;96.80;;;;;;5001044;28;20041;-81
2022/04/12 01:50:46;;;;;;;4.97;3.45;;;8.10;97.10;;;;;;4983656;28;20041;-81
2022/04/12 01:53:12;;;;;;;6.68;3.45;;;8.20;96.70;;;;;;4993170;28;20092;-82
2022/04/12 01:55:37;;;;;;;6.10;3.20;;;8.20;96.60;;;;;;4994149;28;20261;-81
2022/04/12 01:58:04;;;;;;;6.75;3.30;;;8.20;96.90;;;;;;4976389;28;20120;-82
2022/04/12 02:00:29;;;;;;;7.68;3.47;;;8.10;96.60;;;;;;4978090;28;20039;-82
2022/04/12 02:02:55;;;;;;;7.05;4.53;;;8.20;96.70;;;;;;4986060;28;20091;-81
2022/04/12 02:05:21;;;;;;;4.50;3.42;;;8.20;96.20;;;;;;4983804;28;20045;-81
2022/04/12 02:07:46;;;;;;;5.95;3.38;;;8.40;96.30;;;;;;4975416;28;20029;-81
2022/04/12 02:10:12;;;;;;;6.07;3.40;;;8.40;96.60;;;;;;4991753;28;20109;-81
2022/04/12 02:12:38;;;;;;;5.15;3.03;;;8.50;95.90;;;;;;4980129;28;20057;-81
2022/04/12 02:15:04;;;;;;;6.20;3.33;;;8.50;96.00;;;;;;4992069;28;20034;-81
2022/04/12 02:17:29;;;;;;;6.43;3.47;;;8.50;96.40;;;;;;4975530;28;20045;-81
2022/04/12 02:19:55;;;;;;;7.50;3.10;;;8.50;95.20;;;;;;4994179;28;20489;-81
2022/04/12 02:22:20;;;;;;;10.05;3.45;;;8.40;95.60;;;;;;4975797;28;20087;-82
2022/04/12 02:24:46;;;;;;;4.35;2.95;;;8.60;95.50;;;;;;4972178;28;20045;-81
2022/04/12 02:27:11;;;;;;;5.63;3.20;;;8.70;95.20;;;;;;4976221;28;20034;-81
2022/04/12 02:29:37;;;;;;;5.82;3.38;;;8.70;94.90;;;;;;4980170;28;20459;-81
2022/04/12 02:32:03;;;;;;;5.22;3.80;;;8.70;94.70;;;;;;4981526;28;20037;-81
2022/04/12 02:34:28;;;;;;;7.95;3.08;;;8.70;95.00;;;;;;4977169;28;20393;-81
2022/04/12 02:36:54;;;;;;;7.40;3.42;;;8.70;94.90;;;;;;4974358;28;20033;-82
2022/04/12 02:39:19;;;;;;;7.50;4.18;;;8.80;94.40;;;;;;4974820;28;20026;-81
2022/04/12 02:41:45;;;;;;;7.55;3.92;;;8.80;94.60;;;;;;4999505;28;20034;-81
2022/04/12 02:44:10;;;;;;;5.72;3.28;;;8.80;94.40;;;;;;4989512;28;20034;-82
2022/04/12 02:46:36;;;;;;;5.30;3.90;;;8.90;94.00;;;;;;4989116;28;20034;-81
2022/04/12 02:49:02;;;;;;;4.72;3.42;;;9.10;93.70;;;;;;4992796;28;20072;-81
2022/04/12 02:51:27;;;;;;;6.38;4.03;;;9.00;93.50;;;;;;4991479;28;20073;-81
2022/04/12 02:53:53;;;;;;;7.03;3.72;;;9.00;93.80;;;;;;4975219;28;20089;-81
2022/04/12 02:56:18;;;;;;;5.03;2.70;;;9.20;93.20;;;;;;4978261;28;20030;-81
2022/04/12 02:58:44;;;;;;;5.78;3.08;;;9.20;93.40;;;;;;4994470;28;20030;-81
2022/04/12 03:01:09;;;;;;;8.02;3.17;;;9.30;92.90;;;;;;4997179;28;20025;-82
2022/04/12 03:03:35;;;;;;;5.05;2.85;;;9.30;92.80;;;;;;4994818;28;20425;-81
2022/04/12 03:06:00;;;;;;;4.38;2.53;;;9.30;93.00;;;;;;4979235;28;20393;-81
2022/04/12 03:08:26;;;;;;;5.57;3.53;;;9.30;93.00;;;;;;4960710;28;20620;-81
2022/04/12 03:10:51;;;;;;;4.60;2.90;;;9.30;92.80;;;;;;4970929;28;20037;-81
2022/04/12 03:13:17;;;;;;;7.43;3.65;;;9.30;92.80;;;;;;4977909;28;20034;-82
2022/04/12 03:15:43;;;;;;;5.65;3.38;;;9.40;92.70;;;;;;4974687;28;20033;-82
2022/04/12 03:18:08;;;;;;;4.10;2.63;;;9.40;92.60;;;;;;4973291;28;20034;-81
2022/04/12 03:20:34;;;;;;;6.30;3.28;;;9.40;93.00;;;;;;4976843;28;20037;-81
2022/04/12 03:22:59;;;;;;;5.18;3.05;;;9.40;92.60;;;;;;4975885;28;20030;-80
2022/04/12 03:25:25;;;;;;;4.68;2.70;;;9.40;92.50;;;;;;4972903;28;20022;-81
2022/04/12 03:27:51;;;;;;;6.25;3.20;;;9.50;92.60;;;;;;5008900;28;20509;-81
2022/04/12 03:30:16;;;;;;;4.70;3.33;;;9.40;92.40;;;;;;4976638;28;20030;-81
2022/04/12 03:32:42;;;;;;;6.63;3.85;;;9.40;92.20;;;;;;4974953;28;20091;-81
2022/04/12 03:35:08;;;;;;;4.97;3.47;;;9.50;92.60;;;;;;4990254;28;20026;-81
2022/04/12 03:37:34;;;;;;;6.25;3.45;;;9.50;92.50;;;;;;4994865;28;20029;-81
2022/04/12 03:39:59;;;;;;;7.03;3.50;;;9.60;92.40;;;;;;4976184;28;20441;-81
2022/04/12 03:42:25;;;;;;;5.05;2.85;;;9.50;92.20;;;;;;4979243;28;20037;-80
2022/04/12 03:44:51;;;;;;;5.28;3.08;;;9.50;92.40;;;;;;4986086;28;20387;-81
2022/04/12 03:47:17;;;;;;;5.25;3.13;;;9.60;92.20;;;;;;4971001;28;20058;-81
2022/04/12 03:49:43;;;;;;;6.25;3.25;;;9.70;92.20;;;;;;4989333;28;20113;-81
2022/04/12 03:52:09;;;;;;;4.90;3.15;;;9.60;92.20;;;;;;4974823;28;20034;-81
2022/04/12 03:54:35;;;;;;;7.05;3.40;;;9.60;92.20;;;;;;4974900;28;20025;-82
2022/04/12 03:57:01;;;;;;;6.63;3.28;;;9.60;92.10;;;;;;4995885;28;20452;-81
2022/04/12 03:59:26;;;;;;;4.45;2.67;;;9.70;92.30;;;;;;4989436;28;20478;-81
2022/04/12 04:01:52;;;;;;;5.18;3.22;;;9.70;92.10;;;;;;4979995;28;20029;-81
2022/04/12 04:04:17;;;;;;;4.68;3.17;;;9.70;91.80;;;;;;4996358;28;20030;-81
2022/04/12 04:06:43;;;;;;;5.40;3.22;;;9.70;92.00;;;;;;4981858;28;20103;-81
2022/04/12 04:09:09;;;;;;;4.45;3.00;;;9.70;91.90;;;;;;4990811;28;20081;-81
2022/04/12 04:11:38;;;;;;;6.10;3.63;;;9.70;91.80;;;;;;4978806;28;20021;-81
2022/04/12 04:14:04;;;;;;;4.78;3.40;;;9.80;91.50;;;;;;4982242;28;20397;-81
2022/04/12 04:16:30;;;;;;;7.40;3.30;;;9.70;91.70;;;;;;4981755;28;20026;-81
2022/04/12 04:18:55;;;;;;;8.40;3.25;;;9.70;91.50;;;;;;4995526;28;20608;-82
2022/04/12 04:21:21;;;;;;;4.65;3.20;;;9.70;91.60;;;;;;4983242;28;20397;-82
2022/04/12 04:23:46;;;;;;;6.10;3.25;;;9.70;91.60;;;;;;4978119;28;20704;-81
2022/04/12 04:26:12;;;;;;;6.45;3.22;;;9.70;91.60;;;;;;4994825;28;20100;-81
2022/04/12 04:28:41;;;;;;;6.40;3.60;;;9.80;91.70;;;;;;4999231;28;20501;-81
2022/04/12 04:31:06;;;;;;;6.35;3.10;;;9.80;91.50;;;;;;4976345;28;20034;-81
2022/04/12 04:33:32;;;;;;;5.97;3.53;;;9.80;91.60;;;;;;4978540;28;20072;-81
2022/04/12 04:35:58;;;;;;;5.65;3.65;;;9.80;91.50;;;;;;4974316;28;20026;-81
2022/04/12 04:38:23;;;;;;;4.82;3.00;;;9.80;91.70;;;;;;4977617;28;20030;-81
2022/04/12 04:40:49;;;;;;;7.38;3.58;;;9.80;91.60;;;;;;4989859;28;20049;-81
2022/04/12 04:43:15;;;;;;;4.63;2.72;;;9.80;91.80;;;;;;4981025;28;20054;-82
2022/04/12 04:45:43;;;;;;;4.78;2.65;;;9.80;91.80;;;;;;4995881;28;20065;-82
2022/04/12 04:48:08;;;;;;;5.03;2.85;;;9.90;92.00;;;;;;4976549;28;20144;-82
2022/04/12 04:50:34;;;;;;;5.90;3.03;;;9.80;91.80;;;;;;4997409;28;20094;-82
2022/04/12 04:53:02;;;;;;;5.05;3.05;;;9.80;91.90;;;;;;4979164;28;20480;-82
2022/04/12 04:55:27;;;;;;;4.07;2.70;;;9.80;92.10;;;;;;4978018;28;20033;-82
2022/04/12 04:57:54;;;;;;;5.78;2.97;;;9.80;92.00;;;;;;4977310;28;20127;-82
2022/04/12 05:00:22;;;;;;;6.88;3.58;;;9.80;92.20;;;;;;4992463;28;20141;-82
2022/04/12 05:02:49;;;;;;;6.82;3.42;;;9.80;92.30;;;;;;4993626;28;20032;-82
2022/04/12 05:05:15;;;;;;;4.80;2.53;;;9.80;92.60;;;;;;4973700;28;20030;-82
2022/04/12 05:07:41;;;;;;;7.55;2.88;;;9.80;92.70;;;;;;4990870;28;20532;-82
2022/04/12 05:10:07;;;;;;;5.90;3.15;;;9.80;92.70;;;;;;4993099;28;20026;-82
2022/04/12 05:12:33;;;;;;;6.80;2.90;;;9.70;92.90;;;;;;4978090;28;20038;-82
2022/04/12 05:14:58;;;;;;;4.22;2.40;;;9.70;93.00;;;;;;4979407;28;20037;-82
2022/04/12 05:17:25;;;;;;;5.82;2.83;;;9.70;93.40;;;;;;4980656;28;20413;-82
2022/04/12 05:19:51;;;;;;;5.07;2.47;;;9.70;93.50;;;;;;4994120;28;20121;-82
2022/04/12 05:22:17;;;;;;;4.90;2.65;;;9.70;93.70;;;;;;4998371;28;20033;-82
2022/04/12 05:24:42;;;;;;;5.72;3.03;;;9.70;93.50;;;;;;4975766;28;20030;-82
2022/04/12 05:27:08;;;;;;;2.55;1.70;;;9.80;93.70;;;;;;4979194;28;20037;-82
2022/04/12 05:29:33;;;;;;;5.05;2.33;;;9.80;93.70;;;;;;4974744;28;20114;-82
2022/04/12 05:31:59;;;;;;;3.83;2.67;;;9.80;94.10;;;;;;4994820;28;20433;-82
2022/04/12 05:34:24;;;;;;;4.10;2.55;;;9.80;94.00;;;;;;4996967;28;20108;-82
2022/04/12 05:36:50;;;;;;;3.55;2.58;;;9.90;94.10;;;;;;4971212;28;20102;-82
2022/04/12 05:39:15;;;;;;;6.10;2.47;;;9.80;94.50;;;;;;4994486;28;20026;-82
2022/04/12 05:41:41;;;;;;;3.55;2.47;;;9.90;94.60;;;;;;4997656;28;20561;-82
2022/04/12 05:44:07;;;;;;;4.25;2.42;;;9.90;94.60;;;;;;4974111;28;20122;-82
2022/04/12 05:46:32;;;;;;;3.38;2.22;;;9.80;95.10;;;;;;4982134;28;20148;-82
2022/04/12 05:48:58;;;;;;;4.18;2.20;;;9.90;94.90;;;;;;4977055;28;20556;-82
2022/04/12 05:51:23;;;;;;;3.55;1.88;;;10.00;94.20;;;;;;4976830;28;20037;-82
2022/04/12 05:53:49;;;;;;;4.38;2.15;;;10.00;94.70;;;;;;4987466;28;20157;-81
2022/04/12 05:56:14;;;;;;;7.80;2.65;;;10.10;94.50;;;;;;4974434;28;20477;-82
2022/04/12 05:58:40;;;;;;;3.17;2.20;;;10.20;94.90;;;;;;4995651;28;20541;-82
2022/04/12 06:01:06;;;;;;;4.30;2.20;;;10.30;94.20;;;;;;4994894;28;20040;-82
2022/04/12 06:03:31;;;;;;;6.07;2.10;;;10.30;94.00;;;;;;4978721;28;20040;-82
2022/04/12 06:05:57;;;;;;;3.28;2.63;;;10.50;93.70;;;;;;4976708;28;20038;-82
2022/04/12 06:08:23;;;;;;;5.05;1.90;;;10.60;93.60;;;;;;4974441;28;20485;-82
2022/04/12 06:10:48;;;;;;;7.72;2.42;;;10.60;93.20;;;;;;4989108;28;20038;-82
2022/04/12 06:13:14;;;;;;;3.60;2.33;;;10.60;93.20;;;;;;4972831;28;20088;-82
2022/04/12 06:15:40;;;;;;;3.70;1.77;;;10.80;92.40;;;;;;4977755;28;20367;-82
2022/04/12 06:18:06;;;;;;;2.78;2.13;;;10.90;91.70;;;;;;4992879;28;20053;-83
2022/04/12 06:20:32;;;;;;;4.63;2.45;;;10.90;91.60;;;;;;4975281;28;20485;-83
2022/04/12 06:22:57;;;;;;;4.32;2.50;;;11.10;91.10;;;;;;4979500;28;20044;-83
2022/04/12 06:25:23;;;;;;;5.85;2.05;;;11.20;90.90;;;;;;4975495;28;20066;-83
2022/04/12 06:27:53;;;;;;;5.65;2.88;;;11.20;90.70;;;;;;4990244;28;20054;-82
2022/04/12 06:30:20;;;;;;;5.15;2.25;;;11.30;90.40;;;;;;4991613;28;20034;-82
2022/04/12 06:32:46;;;;;;;3.65;2.35;;;11.30;90.20;;;;;;4993427;28;20030;-83
2022/04/12 06:35:12;;;;;;;4.40;2.40;;;11.40;90.10;;;;;;4983924;28;20052;-82
2022/04/12 06:37:39;;;;;;;9.13;2.90;;;11.50;89.60;;;;;;4978884;28;20068;-82
2022/04/12 06:40:06;;;;;;;5.32;2.30;;;11.70;89.40;;;;;;4996325;28;20038;-82
2022/04/12 06:42:32;;;;;;;5.32;2.80;;;11.90;88.30;;;;;;4983030;28;20116;-82
2022/04/12 06:44:57;;;;;;;4.22;2.83;;;11.90;88.70;;;;;;4972932;28;20065;-83
2022/04/12 06:47:23;;;;;;;4.10;2.40;;;12.10;86.30;;;;;;4975971;28;20040;-83
2022/04/12 06:49:51;;;;;;;4.78;2.50;;;12.30;86.40;;;;;;4978938;28;20030;-83
2022/04/12 06:52:18;;;;;;;5.55;2.70;;;12.50;84.70;;;;;;4974281;28;20034;-83
2022/04/12 06:54:44;;;;;;;4.80;2.42;;;12.60;83.90;;;;;;4994539;28;20260;-83
2022/04/12 06:57:10;;;;;;;7.20;2.72;;;12.80;82.20;;;;;;4988494;28;20390;-83
2022/04/12 06:59:35;;;;;;;5.45;2.78;;;12.80;82.80;;;;;;4992988;28;20048;-83
2022/04/12 07:02:01;;;;;;;5.18;2.72;;;12.90;82.50;;;;;;4976042;28;20026;-83
2022/04/12 07:04:27;;;;;;;4.25;2.30;;;13.10;81.60;;;;;;4978100;28;20037;-83
2022/04/12 07:06:53;;;;;;;5.18;2.78;;;13.20;80.70;;;;;;4991466;28;20556;-83
2022/04/12 07:09:21;;;;;;;3.38;2.13;;;13.30;80.40;;;;;;4977930;28;20025;-83
2022/04/12 07:11:47;;;;;;;4.15;2.40;;;13.50;79.50;;;;;;4993623;28;20064;-83
2022/04/12 07:14:13;;;;;;;3.33;2.08;;;13.60;78.90;;;;;;4993552;28;20496;-82
2022/04/12 07:16:38;;;;;;;6.60;2.60;;;13.60;79.80;;;;;;4975154;28;20041;-83
2022/04/12 07:19:04;;;;;;;5.07;2.55;;;14.00;77.80;;;;;;4967327;28;20034;-83
2022/04/12 07:21:32;;;;;;;6.80;2.30;;;14.10;75.70;;;;;;4974246;28;20026;-83
2022/04/12 07:24:01;;;;;;;5.43;2.28;;;14.30;74.60;;;;;;4977789;28;20038;-83
2022/04/12 07:26:26;;;;;;;4.53;2.58;;;14.30;73.90;;;;;;4979924;28;20112;-83
2022/04/12 07:28:52;;;;;;;4.25;2.55;;;14.50;73.20;;;;;;4978831;28;20505;-83
2022/04/12 07:31:17;;;;;;;4.43;2.78;;;14.70;73.50;;;;;;4978545;28;20041;-84
2022/04/12 07:33:43;;;;;;;3.63;2.00;;;14.70;73.10;;;;;;4987171;28;20049;-83
2022/04/12 07:36:08;;;;;;;5.75;2.42;;;14.90;72.50;;;;;;4996249;28;20048;-84
2022/04/12 07:38:34;;;;;;;7.13;2.50;;;15.10;71.60;;;;;;5000743;28;20026;-84
2022/04/12 07:40:59;;;;;;;3.40;2.35;;;15.20;71.90;;;;;;4982789;28;20454;-84
2022/04/12 07:43:25;;;;;;;5.55;2.30;;;15.30;70.90;;;;;;4982523;28;20453;-85
2022/04/12 07:45:51;;;;;;;3.05;2.00;;;15.50;70.30;;;;;;4986603;28;20447;-84
2022/04/12 07:48:16;;;;;;;4.95;2.78;;;15.60;70.40;;;;;;4982897;28;20030;-84
2022/04/12 07:50:42;;;;;;;6.80;2.58;;;15.80;69.20;;;;;;4976027;28;20397;-85
2022/04/12 07:53:07;;;;;;;4.68;2.10;;;15.90;69.40;;;;;;4998071;28;20412;-85
2022/04/12 07:55:33;;;;;;;4.45;2.03;;;16.10;68.20;;;;;;4986406;28;20037;-85
2022/04/12 07:57:58;;;;;;;4.22;2.22;;;16.40;67.80;;;;;;4980848;28;20038;-85
2022/04/12 08:00:24;;;;;;;4.00;2.15;;;16.40;66.20;;;;;;4995295;28;20037;-83
2022/04/12 08:02:49;;;;;;;5.22;2.30;;;16.60;65.00;;;;;;5001180;28;20041;-85
2022/04/12 08:05:15;;;;;;;4.80;2.00;;;16.60;64.30;;;;;;4981693;28;20029;-85
2022/04/12 08:07:47;;;;;;;3.67;1.67;;;16.90;65.10;;;;;;4999841;28;20508;-85
2022/04/12 08:10:16;;;;;;;2.80;1.90;;;17.10;63.70;;;;;;5002867;28;20040;-85
2022/04/12 08:12:42;;;;;;;2.88;1.80;;;17.10;62.80;;;;;;4983533;28;20026;-85
2022/04/12 08:15:16;;;;;;;4.97;1.60;;;17.20;62.70;;;;;;4996154;28;20066;-85
2022/04/12 08:17:41;;;;;;;3.17;1.40;;;17.50;61.80;;;;;;4981888;28;20096;-85
2022/04/12 08:20:09;;;;;;;4.15;1.40;;;17.50;61.40;;;;;;4982456;28;20038;-85
2022/04/12 08:22:35;;;;;;;2.88;1.30;;;17.70;61.80;;;;;;4992326;28;20044;-85
2022/04/12 08:25:00;;;;;;;2.78;1.27;;;17.70;60.90;;;;;;4983843;28;20121;-85
2022/04/12 08:27:26;;;;;;;1.13;1.00;;;17.90;60.10;;;;;;5001870;28;20055;-85
2022/04/12 08:29:52;;;;;;;1.25;1.10;;;18.20;59.40;;;;;;4994090;28;20440;-85
2022/04/12 08:32:17;;;;;;;2.22;1.20;;;18.10;58.90;;;;;;4978559;28;20026;-85
2022/04/12 08:34:44;;;;;;;3.45;1.20;;;18.30;58.60;;;;;;4994026;28;20116;-85
2022/04/12 08:37:09;;;;;;;2.65;1.30;;;18.20;58.40;;;;;;4978530;28;20612;-85
2022/04/12 08:39:35;;;;;;;7.18;1.20;;;18.40;58.20;;;;;;4998606;28;20021;-85
2022/04/12 08:42:03;;;;;;;3.08;1.25;;;18.50;58.40;;;;;;4978472;28;20068;-85
2022/04/12 08:44:29;;;;;;;4.38;1.20;;;18.80;56.30;;;;;;4983145;28;20026;-86
2022/04/12 08:46:55;;;;;;;3.65;1.13;;;18.70;56.40;;;;;;4990381;28;20040;-85
2022/04/12 08:49:22;;;;;;;2.83;1.20;;;18.90;56.60;;;;;;4982553;28;20113;-85
2022/04/12 08:51:47;;;;;;;3.10;1.20;;;18.90;56.70;;;;;;4983202;28;20030;-85
2022/04/12 08:54:14;;;;;;;2.75;1.10;;;19.10;56.50;;;;;;4980163;28;20033;-86
2022/04/12 08:56:40;;;;;;;3.75;1.17;;;19.10;57.30;;;;;;4990909;28;20558;-83
2022/04/12 08:59:05;;;;;;;6.93;1.60;;;19.10;57.30;;;;;;4998738;28;20029;-84
2022/04/12 09:01:31;;;;;;;3.40;1.38;;;19.20;56.80;;;;;;4994302;28;20033;-84
2022/04/12 09:03:56;;;;;;;2.58;1.08;;;19.10;57.10;;;;;;4976879;28;20513;-86
2022/04/12 09:06:22;;;;;;;1.88;1.20;;;19.30;56.10;;;;;;4977559;28;20030;-86
2022/04/12 09:08:47;;;;;;;2.50;1.13;;;19.50;55.80;;;;;;4983337;28;20443;-86
2022/04/12 09:11:13;;;;;;;3.28;1.20;;;19.70;56.60;;;;;;4995469;28;20132;-86
2022/04/12 09:13:40;;;;;;;2.35;1.33;;;19.90;54.20;;;;;;4996549;28;20030;-83
2022/04/12 09:16:08;;;;;;;3.33;1.65;;;20.00;53.90;;;;;;4973631;28;20041;-84
2022/04/12 09:18:38;;;;;;;6.43;1.50;;;20.10;53.30;;;;;;4976581;28;20029;-87
2022/04/12 09:21:19;;;;;;;1.83;1.20;;;20.30;53.20;;;;;;4994408;28;20573;-85
2022/04/12 09:23:51;;;;;;;3.58;1.35;;;20.30;54.30;;;;;;4980558;28;20034;-84
2022/04/12 09:26:22;;;;;;;2.80;1.38;;;20.60;53.40;;;;;;4965022;28;20575;-84
2022/04/12 09:28:47;;;;;;;2.28;1.23;;;20.60;52.70;;;;;;4961564;28;20535;-85
2022/04/12 09:31:14;;;;;;;3.97;1.63;;;20.70;52.20;;;;;;4993031;28;20033;-84
2022/04/12 09:33:40;;;;;;;5.07;1.40;;;21.00;52.50;;;;;;4981423;28;20021;-86
2022/04/12 09:36:06;;;;;;;2.90;1.08;;;21.10;52.50;;;;;;4970733;28;20026;-87
2022/04/12 09:38:33;;;;;;;5.20;1.20;;;21.10;52.90;;;;;;4981797;28;20030;-87
2022/04/12 09:41:17;;;;;;;6.50;1.30;;;21.00;52.50;;;;;;4997187;28;20065;-87
2022/04/12 09:43:52;;;;;;;3.85;1.42;;;21.50;51.40;;;;;;4978413;28;20037;-87
2022/04/12 09:46:17;;;;;;;1.48;1.00;;;21.80;50.70;;;;;;5011059;28;20121;-85
2022/04/12 09:48:47;;;;;;;1.30;1.15;;;21.60;51.50;;;;;;4966804;28;20589;-85
2022/04/12 09:51:13;;;;;;;3.38;1.38;;;21.80;50.70;;;;;;4959245;28;20443;-84
2022/04/12 09:53:40;;;;;;;3.72;1.33;;;21.90;51.00;;;;;;4991917;28;20056;-85
2022/04/12 09:56:26;;;;;;;7.70;1.30;;;22.10;49.80;;;;;;4978980;28;20084;-85
2022/04/12 09:58:53;;;;;;;1.67;1.05;;;22.10;50.40;;;;;;4997022;28;20119;-85
2022/04/12 10:01:19;;;;;;;2.28;1.00;;;22.30;49.20;;;;;;4992414;28;20083;-85
2022/04/12 10:03:55;;;;;;;3.92;1.13;;;22.40;49.50;;;;;;4971199;28;20456;-85
2022/04/12 10:06:23;;;;;;;3.75;1.17;;;22.60;48.70;;;;;;4979853;28;20025;-85
2022/04/12 10:09:00;;;;;;;2.25;1.10;;;22.90;48.20;;;;;;4975520;28;20030;-85
2022/04/12 10:11:31;;;;;;;2.00;0.98;;;22.70;47.70;;;;;;4967187;28;20073;-86
2022/04/12 10:13:57;;;;;;;4.28;1.08;;;22.80;48.00;;;;;;4981538;28;20033;-86
2022/04/12 10:16:22;;;;;;;1.60;1.17;;;23.10;48.20;;;;;;4982686;28;20034;-84
2022/04/12 10:18:50;;;;;;;1.67;1.40;;;23.40;48.40;;;;;;4973592;28;20034;-85
2022/04/12 10:21:16;;;;;;;3.92;1.13;;;23.20;48.00;;;;;;4977237;28;20042;-86
2022/04/12 10:23:53;;;;;;;1.48;1.10;;;23.20;48.20;;;;;;4983052;28;20046;-85
2022/04/12 10:26:20;;;;;;;0.98;0.98;;;23.00;48.90;;;;;;4982380;28;20129;-85
2022/04/12 10:28:46;;;;;;;3.25;1.60;;;23.30;47.50;;;;;;4978300;28;20030;-85
2022/04/12 10:31:14;;;;;;;1.67;1.40;;;23.50;46.70;;;;;;4976145;28;20040;-85
2022/04/12 10:33:40;;;;;;;1.75;1.17;;;23.60;46.00;;;;;;4998051;28;20029;-85
2022/04/12 10:36:07;;;;;;;4.07;1.20;;;24.00;46.60;;;;;;4975501;28;20512;-85
2022/04/12 10:38:42;;;;;;;1.02;0.90;;;24.00;46.60;;;;;;4994568;28;20026;-84
2022/04/12 10:41:38;;;;;;;2.30;1.20;;;24.20;45.60;;;;;;4977753;28;20501;-85
2022/04/12 10:44:04;;;;;;;2.78;1.35;;;24.50;44.90;;;;;;4959632;28;20030;-84
2022/04/12 10:46:48;;;;;;;3.15;1.40;;;24.20;44.30;;;;;;4978027;28;20414;-84
2022/04/12 10:49:20;;;;;;;4.20;1.15;;;24.30;45.60;;;;;;4990395;28;20061;-84
2022/04/12 10:51:49;;;;;;;4.65;1.00;;;24.70;44.80;;;;;;4973849;28;20038;-84
2022/04/12 10:54:31;;;;;;;3.40;1.23;;;24.60;45.50;;;;;;4976150;28;20038;-84
2022/04/12 10:57:23;;;;;;;3.20;1.05;;;24.80;43.90;;;;;;4977913;28;20038;-84
2022/04/12 10:59:53;;;;;;;4.18;1.38;;;24.80;43.80;;;;;;4968574;28;20563;-83
2022/04/12 11:02:19;;;;;;;3.72;0.93;;;24.80;44.30;;;;;;4992706;28;20494;-83
2022/04/12 11:04:44;;;;;;;1.90;1.00;;;24.90;44.10;;;;;;4978335;28;20041;-83
2022/04/12 11:07:10;;;;;;;3.67;1.40;;;25.10;43.90;;;;;;4972487;28;20034;-83
2022/04/12 11:09:35;;;;;;;6.22;1.38;;;25.40;42.60;;;;;;4976644;28;20039;-83
2022/04/12 11:12:03;;;;;;;3.47;1.15;;;25.50;42.70;;;;;;4971807;28;20041;-83
2022/04/12 11:14:36;;;;;;;3.45;1.30;;;25.70;42.40;;;;;;4991746;28;20387;-83
2022/04/12 11:17:14;;;;;;;1.90;1.27;;;25.70;42.60;;;;;;4990220;28;20441;-83
2022/04/12 11:19:51;;;;;;;1.88;0.85;;;25.80;42.60;;;;;;4973952;28;20030;-83
2022/04/12 11:22:17;;;;;;;2.63;0.85;;;26.00;41.40;;;;;;4995041;28;21912;-83
2022/04/12 11:24:43;;;;;;;3.53;1.42;;;26.20;41.30;;;;;;4997515;28;20034;-83
2022/04/12 11:27:10;;;;;;;3.80;1.33;;;25.80;40.90;;;;;;4971257;28;20087;-83
2022/04/12 11:29:37;;;;;;;4.68;1.13;;;25.80;42.60;;;;;;4977008;28;20037;-83
2022/04/12 11:32:03;;;;;;;4.05;0.93;;;25.90;42.90;;;;;;4993903;28;20476;-82
2022/04/12 11:34:29;;;;;;;1.35;0.80;;;26.30;41.60;;;;;;4976389;28;20095;-83
2022/04/12 11:36:56;;;;;;;2.53;1.48;;;26.30;42.70;;;;;;4981571;28;20473;-82
2022/04/12 11:39:29;;;;;;;0.90;0.70;;;26.60;41.50;;;;;;4990940;28;20033;-82
2022/04/12 11:42:05;;;;;;;2.30;1.00;;;26.70;41.30;;;;;;4990130;28;20687;-82
2022/04/12 11:44:31;;;;;;;1.10;0.90;;;27.10;40.90;;;;;;4978067;28;20129;-82
2022/04/12 11:47:06;;;;;;;2.88;1.15;;;27.00;40.90;;;;;;4992427;28;20113;-82
2022/04/12 11:49:32;;;;;;;1.70;0.65;;;27.00;40.90;;;;;;4975616;28;20065;-82
2022/04/12 11:52:02;;;;;;;1.23;0.63;;;26.90;39.50;;;;;;4995708;28;20569;-81
2022/04/12 11:54:29;;;;;;;3.85;1.30;;;27.20;40.80;;;;;;4964363;28;20587;-82
2022/04/12 11:57:08;;;;;;;2.20;0.93;;;27.40;40.60;;;;;;4987266;28;20030;-82
2022/04/12 11:59:36;;;;;;;2.50;0.93;;;27.40;40.00;;;;;;4991501;28;20441;-82
2022/04/12 12:02:02;;;;;;;3.20;1.00;;;27.80;39.50;;;;;;4994211;28;20072;-82
2022/04/12 12:04:32;;;;;;;1.80;0.98;;;27.70;39.30;;;;;;4975224;28;20025;-82
2022/04/12 12:07:05;;;;;;;4.15;1.33;;;27.60;39.60;;;;;;5011072;28;20458;-82
2022/04/12 12:09:31;;;;;;;2.25;0.65;;;27.70;39.60;;;;;;4975780;28;20396;-81
2022/04/12 12:11:58;;;;;;;3.55;0.80;;;27.90;38.70;;;;;;4975024;28;20327;-81
2022/04/12 12:14:24;;;;;;;1.00;0.80;;;27.70;38.30;;;;;;4976316;28;20501;-81
2022/04/12 12:17:03;;;;;;;1.55;0.68;;;27.90;39.20;;;;;;4992740;28;20053;-82
2022/04/12 12:19:29;;;;;;;3.22;0.82;;;27.90;38.70;;;;;;4981251;28;20468;-81
2022/04/12 12:21:54;;;;;;;2.17;0.90;;;27.60;38.10;;;;;;4991933;28;20117;-81
2022/04/12 12:24:20;;;;;;;5.03;0.77;;;27.60;37.10;;;;;;4994969;28;20038;-81
2022/04/12 12:26:45;;;;;;;2.75;0.90;;;27.40;38.20;;;;;;4993893;28;20228;-81
2022/04/12 12:29:11;;;;;;;5.60;1.10;;;27.20;39.70;;;;;;4978637;28;20040;-81
2022/04/12 12:31:43;;;;;;;1.83;0.80;;;27.20;39.90;;;;;;4982176;28;20037;-81
2022/04/12 12:34:24;;;;;;;3.25;1.30;;;27.30;39.60;;;;;;4975288;28;20109;-81
2022/04/12 12:36:50;;;;;;;3.15;1.17;;;27.60;38.70;;;;;;4998688;28;20049;-81
2022/04/12 12:39:17;;;;;;;2.28;1.00;;;27.60;39.20;;;;;;5010783;28;20034;-81
2022/04/12 12:41:43;;;;;;;2.55;0.80;;;27.60;38.80;;;;;;4983010;28;20029;-81
2022/04/12 12:44:09;;;;;;;6.35;1.23;;;27.60;38.10;;;;;;4982767;28;20034;-81
2022/04/12 12:46:35;;;;;;;0.90;0.80;;;27.40;37.50;;;;;;4995847;28;20054;-81
2022/04/12 12:49:10;;;;;;;1.75;0.98;;;27.40;37.40;;;;;;4995423;28;20022;-81
2022/04/12 12:51:37;;;;;;;1.58;1.10;;;27.50;41.00;;;;;;4974642;28;20053;-81