Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:29;;;;;;;18.47;9.20;;;1.60;99.90;;;;;;9810115;30;20229;-82
2023/12/28 00:07:56;;;;;;;22.80;8.90;;;1.70;99.90;;;;;;9811864;30;20288;-81
2023/12/28 00:13:18;;;;;;;21.83;9.10;;;1.70;99.90;;;;;;9813346;30;20215;-88
2023/12/28 00:18:39;;;;;;;19.87;10.53;;;1.70;1.00;;;;;;9813467;30;20236;-81
2023/12/28 00:24:00;;;;;;;24.93;10.30;;;1.60;1.00;;;;;;9811321;30;20250;-81
2023/12/28 00:29:21;;;;;;;32.30;10.63;;;1.60;1.00;;;;;;9819547;30;20487;-83
2023/12/28 00:34:43;;;;;;;24.30;9.87;;;1.50;99.90;;;;;;9810287;30;20222;-82
2023/12/28 00:40:05;;;;;;;21.07;10.30;;;1.50;99.90;;;;;;9799105;30;20286;-81
2023/12/28 00:45:27;;;;;;;27.87;9.87;;;1.40;99.90;;;;;;9811801;30;20302;-81
2023/12/28 00:50:48;;;;;;;21.90;8.93;;;1.40;1.00;;;;;;9811789;30;20279;-85
2023/12/28 00:56:10;;;;;;;17.17;8.10;;;1.40;1.00;;;;;;9807644;30;20252;-80
2023/12/28 01:01:31;;;;;;;28.23;9.33;;;1.40;1.00;;;;;;9798024;30;20206;-80
2023/12/28 01:06:53;;;;;;;19.97;9.50;;;1.40;1.00;;;;;;9797671;30;20231;-81
2023/12/28 01:12:14;;;;;;;15.70;8.70;;;1.40;1.00;;;;;;9810261;30;20452;-81
2023/12/28 01:17:35;;;;;;;25.13;8.90;;;1.50;1.00;;;;;;9810415;30;20211;-80
2023/12/28 01:22:58;;;;;;;20.83;8.43;;;1.50;1.00;;;;;;9798856;30;20208;-79
2023/12/28 01:28:19;;;;;;;19.10;8.33;;;1.50;1.00;;;;;;9761566;30;20261;-81
2023/12/28 01:33:40;;;;;;;20.87;8.37;;;1.40;1.00;;;;;;9784834;30;20207;-84
2023/12/28 01:39:01;;;;;;;20.80;8.30;;;1.40;1.00;;;;;;9797705;30;20207;-81
2023/12/28 01:44:23;;;;;;;24.17;9.57;;;1.50;1.00;;;;;;9772343;30;20231;-80
2023/12/28 01:49:45;;;;;;;20.33;8.13;;;1.40;1.00;;;;;;9784635;30;20235;-80
2023/12/28 01:55:08;;;;;;;18.20;8.43;;;1.40;1.00;;;;;;9790127;30;20211;-80
2023/12/28 02:00:31;;;;;;;20.87;8.80;;;1.40;1.00;;;;;;9807812;30;20214;-80
2023/12/28 02:05:53;;;;;;;20.17;8.70;;;1.50;1.00;;;;;;9808107;30;20411;-81
2023/12/28 02:11:14;;;;;;;19.83;8.10;;;1.50;1.00;;;;;;9819949;30;20217;-80
2023/12/28 02:16:43;;;;;;;22.93;9.40;;;1.50;1.00;;;;;;9816511;30;20598;-80
2023/12/28 02:22:04;;;;;;;18.40;7.77;;;1.50;1.00;;;;;;9795308;30;20207;-89
2023/12/28 02:27:26;;;;;;;21.97;8.53;;;1.50;1.00;;;;;;9817937;30;20238;-85
2023/12/28 02:33:12;;;;;;;21.23;9.10;;;1.40;1.00;;;;;;9807087;30;20345;-80
2023/12/28 02:38:37;;;;;;;23.77;9.97;;;1.50;1.00;;;;;;9819351;30;20211;-86
2023/12/28 02:43:59;;;;;;;23.10;9.67;;;1.50;1.00;;;;;;9818115;30;20239;-82
2023/12/28 02:49:20;;;;;;;21.93;9.33;;;1.50;1.00;;;;;;9818802;30;20243;-80
2023/12/28 02:54:42;;;;;;;23.70;11.30;;;1.60;1.00;;;;;;9804941;30;20303;-82
2023/12/28 03:00:08;;;;;;;28.00;11.57;;;1.60;1.00;;;;;;9806123;30;20379;-86
2023/12/28 03:05:30;;;;;;;24.60;11.73;;;1.70;1.00;;;;;;9805968;30;20306;-79
2023/12/28 03:10:52;;;;;;;26.53;12.33;;;1.70;99.90;;;;;;9819303;30;20230;-80
2023/12/28 03:16:14;;;;;;;27.87;13.23;;;1.70;99.90;;;;;;9817891;30;20211;-82
2023/12/28 03:21:40;;;;;;;25.53;12.60;;;1.70;99.90;;;;;;9818969;30;20245;-80
2023/12/28 03:27:01;;;;;;;27.47;12.90;;;1.70;99.90;;;;;;9804914;30;20235;-79
2023/12/28 03:32:24;;;;;;;32.97;14.13;;;1.90;99.90;;;;;;9793222;30;20211;-79
2023/12/28 03:37:45;;;;;;;31.70;13.30;;;1.80;1.00;;;;;;9792856;30;20210;-80
2023/12/28 03:43:06;;;;;;;25.83;14.13;;;1.90;1.00;;;;;;9791721;30;20215;-79
2023/12/28 03:48:28;;;;;;;31.20;13.97;;;1.90;1.00;;;;;;9804652;30;20256;-86
2023/12/28 03:53:49;;;;;;;27.03;14.40;;;1.90;1.00;;;;;;9804791;30;20402;-80
2023/12/28 03:59:11;;;;;;;25.77;13.47;;;1.80;99.90;;;;;;9817399;30;20199;-80
2023/12/28 04:04:32;;;;;;;32.70;14.23;;;1.80;1.00;;;;;;9803102;30;20253;-84
2023/12/28 04:09:54;;;;;;;27.93;14.30;;;1.70;99.90;;;;;;9817127;30;20206;-82
2023/12/28 04:15:15;;;;;;;36.23;15.43;;;1.60;1.00;;;;;;9804640;30;20238;-84
2023/12/28 04:20:37;;;;;;;62.13;27.37;;;1.70;1.00;;;;;;9817182;30;20203;-80
2023/12/28 04:25:59;;;;;;;37.63;17.00;;;1.70;1.00;;;;;;9791856;30;20234;-79
2023/12/28 04:31:20;;;;;;;34.13;15.57;;;1.60;99.90;;;;;;9801902;30;20507;-79
2023/12/28 04:36:42;;;;;;;36.20;17.47;;;1.70;99.90;;;;;;9768417;30;20267;-80
2023/12/28 04:42:04;;;;;;;33.90;13.47;;;1.70;1.00;;;;;;9786568;30;20214;-80
2023/12/28 04:47:26;;;;;;;37.37;15.80;;;1.60;1.00;;;;;;9774277;30;20362;-79
2023/12/28 04:52:47;;;;;;;27.03;14.47;;;1.60;1.00;;;;;;9786580;30;20211;-80
2023/12/28 04:58:12;;;;;;;33.90;14.23;;;1.60;39.10;;;;;;9774199;30;20216;-83
2023/12/28 05:03:33;;;;;;;30.63;16.73;;;1.60;19.70;;;;;;9802970;30;20238;-80
2023/12/28 05:08:54;;;;;;;30.80;14.37;;;1.70;1.00;;;;;;9797257;30;20252;-80
2023/12/28 05:14:15;;;;;;;27.47;13.00;;;1.70;1.00;;;;;;9822191;30;20200;-80
2023/12/28 05:19:37;;;;;;;29.90;14.23;;;1.80;99.90;;;;;;9809699;30;20207;-83
2023/12/28 05:24:58;;;;;;;27.33;14.00;;;1.80;99.90;;;;;;9808507;30;20536;-82
2023/12/28 05:30:19;;;;;;;27.43;12.73;;;1.80;1.00;;;;;;9821431;30;20510;-79
2023/12/28 05:35:41;;;;;;;44.20;24.60;;;1.80;1.00;;;;;;9796890;30;20218;-79
2023/12/28 05:41:02;;;;;;;71.53;30.57;;;1.90;99.90;;;;;;9808526;30;20203;-79
2023/12/28 05:46:23;;;;;;;47.30;21.80;;;2.00;99.90;;;;;;9808436;30;20234;-81
2023/12/28 05:51:45;;;;;;;53.73;29.40;;;2.10;1.00;;;;;;9820574;30;20238;-81
2023/12/28 05:57:06;;;;;;;45.10;24.30;;;2.20;99.90;;;;;;9807164;30;20222;-82
2023/12/28 06:02:28;;;;;;;42.00;19.77;;;2.20;99.90;;;;;;9795887;30;20214;-80
2023/12/28 06:07:49;;;;;;;37.23;17.30;;;2.20;99.90;;;;;;9795030;30;20241;-79
2023/12/28 06:13:10;;;;;;;35.60;18.80;;;2.30;99.90;;;;;;9807997;30;20255;-79
2023/12/28 06:18:31;;;;;;;44.87;21.47;;;2.40;1.00;;;;;;9804976;30;20313;-80
2023/12/28 06:23:53;;;;;;;38.30;19.13;;;2.50;1.00;;;;;;9806341;30;20622;-81
2023/12/28 06:29:14;;;;;;;29.80;14.13;;;2.60;1.00;;;;;;9820313;30;20207;-85
2023/12/28 06:34:35;;;;;;;28.87;13.57;;;2.60;1.00;;;;;;9806712;30;20217;-82
2023/12/28 06:39:56;;;;;;;30.23;12.17;;;2.70;1.00;;;;;;9806779;30;20222;-82
2023/12/28 06:45:18;;;;;;;30.53;14.07;;;2.70;1.00;;;;;;9807263;30;20220;-83
2023/12/28 06:50:39;;;;;;;25.50;12.17;;;2.80;99.90;;;;;;9806232;30;20250;-81
2023/12/28 06:56:00;;;;;;;30.97;12.03;;;2.90;1.00;;;;;;9805056;30;20225;-83
2023/12/28 07:01:21;;;;;;;23.23;11.90;;;2.90;99.90;;;;;;9805774;30;20207;-81
2023/12/28 07:06:43;;;;;;;34.73;13.00;;;3.00;99.90;;;;;;9792450;30;20297;-81
2023/12/28 07:12:05;;;;;;;32.80;13.97;;;3.10;1.00;;;;;;9818432;30;20292;-82
2023/12/28 07:17:26;;;;;;;31.27;15.20;;;3.10;1.00;;;;;;9793401;30;20215;-82
2023/12/28 07:22:47;;;;;;;37.30;17.43;;;3.10;99.90;;;;;;9804716;30;20207;-81
2023/12/28 07:28:09;;;;;;;29.00;13.63;;;3.10;1.00;;;;;;9786837;30;20268;-82
2023/12/28 07:33:30;;;;;;;20.37;11.33;;;3.10;1.00;;;;;;9805315;30;20199;-82
2023/12/28 07:38:51;;;;;;;37.37;15.07;;;3.10;99.90;;;;;;9805186;30;20213;-80
2023/12/28 07:44:12;;;;;;;25.33;12.53;;;3.10;99.90;;;;;;9792944;30;20385;-82
2023/12/28 07:49:34;;;;;;;30.07;13.80;;;3.20;99.90;;;;;;9804455;30;20549;-83
2023/12/28 07:54:55;;;;;;;30.03;13.43;;;3.30;1.00;;;;;;9800893;30;20263;-84
2023/12/28 08:00:17;;;;;;;26.30;12.77;;;3.30;1.00;;;;;;9802575;30;20215;-83
2023/12/28 08:05:38;;;;;;;28.63;15.20;;;3.30;1.00;;;;;;9792407;30;20314;-83
2023/12/28 08:10:59;;;;;;;30.50;13.27;;;3.40;99.90;;;;;;9817384;30;20215;-81
2023/12/28 08:16:21;;;;;;;27.73;13.00;;;3.40;1.00;;;;;;9811597;30;20215;-82
2023/12/28 08:21:42;;;;;;;29.53;13.60;;;3.40;99.90;;;;;;9811961;30;20236;-81
2023/12/28 08:27:04;;;;;;;23.00;11.93;;;3.60;99.90;;;;;;9767566;30;20248;-83
2023/12/28 08:32:25;;;;;;;25.00;12.60;;;3.70;99.90;;;;;;9797917;30;20257;-80
2023/12/28 08:37:46;;;;;;;24.90;12.67;;;3.80;24.30;;;;;;9807084;30;20202;-82
2023/12/28 08:43:07;;;;;;;26.03;13.83;;;3.80;1.00;;;;;;9769410;30;20245;-80
2023/12/28 08:48:28;;;;;;;26.83;12.13;;;3.70;82.20;;;;;;9817449;30;20598;-82
2023/12/28 08:53:50;;;;;;;18.80;10.63;;;3.70;1.00;;;;;;9804952;30;20284;-80
2023/12/28 08:59:11;;;;;;;23.50;11.03;;;3.80;99.90;;;;;;9790382;30;20537;-81
2023/12/28 09:04:33;;;;;;;21.47;10.70;;;3.90;99.90;;;;;;9796347;30;20216;-83
2023/12/28 09:09:54;;;;;;;20.00;10.87;;;3.90;1.00;;;;;;9807884;30;20764;-80
2023/12/28 09:15:16;;;;;;;27.53;17.40;;;4.00;1.00;;;;;;9818152;30;20453;-83
2023/12/28 09:20:37;;;;;;;30.07;14.40;;;4.10;1.00;;;;;;9786122;30;20208;-80
2023/12/28 09:26:06;;;;;;;24.10;12.73;;;4.30;1.00;;;;;;9816542;30;20554;-82
2023/12/28 09:31:27;;;;;;;16.53;10.37;;;4.30;1.00;;;;;;9829924;30;20237;-77
2023/12/28 09:36:48;;;;;;;24.10;12.47;;;4.50;1.00;;;;;;9815901;30;20216;-84
2023/12/28 09:42:17;;;;;;;24.17;12.17;;;4.50;1.00;;;;;;9786902;30;20468;-83
2023/12/28 09:47:38;;;;;;;23.33;11.40;;;4.70;1.00;;;;;;9802465;30;20440;-86
2023/12/28 09:52:59;;;;;;;18.93;9.90;;;4.70;1.00;;;;;;9802995;30;20224;-82
2023/12/28 09:58:21;;;;;;;18.00;9.70;;;4.80;1.00;;;;;;9801830;30;20265;-84
2023/12/28 10:03:43;;;;;;;20.67;9.63;;;5.00;1.00;;;;;;9803123;30;20275;-79
2023/12/28 10:09:07;;;;;;;22.23;10.47;;;5.00;1.00;;;;;;9815943;30;20240;-78
2023/12/28 10:14:29;;;;;;;22.90;10.80;;;5.00;1.00;;;;;;9813889;30;20216;-78
2023/12/28 10:19:50;;;;;;;15.80;8.60;;;5.10;1.00;;;;;;9804263;30;20229;-77
2023/12/28 10:25:12;;;;;;;14.40;7.07;;;5.20;1.00;;;;;;9779978;30;20446;-78
2023/12/28 10:30:33;;;;;;;15.37;7.23;;;5.30;1.00;;;;;;9803120;30;20228;-79
2023/12/28 10:35:59;;;;;;;27.37;11.40;;;5.40;1.00;;;;;;9800166;30;20220;-79
2023/12/28 10:41:22;;;;;;;32.07;15.13;;;5.50;99.90;;;;;;9813731;30;20415;-78
2023/12/28 10:46:44;;;;;;;26.73;12.27;;;5.50;99.90;;;;;;9805164;30;20246;-81
2023/12/28 10:52:07;;;;;;;17.23;9.87;;;5.60;99.90;;;;;;9792985;30;20255;-84
2023/12/28 10:57:44;;;;;;;25.17;12.23;;;5.60;99.90;;;;;;9791760;30;20254;-79
2023/12/28 11:03:10;;;;;;;20.87;9.07;;;5.70;1.00;;;;;;9777797;30;20555;-80
2023/12/28 11:08:34;;;;;;;20.13;10.53;;;5.80;99.90;;;;;;9765277;30;20334;-78
2023/12/28 11:13:56;;;;;;;22.13;12.27;;;5.80;99.90;;;;;;9788715;30;20210;-82
2023/12/28 11:19:18;;;;;;;33.27;15.20;;;5.80;99.90;;;;;;9806755;30;20217;-78
2023/12/28 11:24:39;;;;;;;23.87;11.37;;;5.80;1.00;;;;;;9811751;30;20296;-77
2023/12/28 11:30:03;;;;;;;20.87;11.30;;;5.70;1.00;;;;;;9811421;30;20247;-77
2023/12/28 11:35:38;;;;;;;28.13;12.00;;;5.70;1.00;;;;;;9811989;30;20233;-78
2023/12/28 11:41:04;;;;;;;23.87;11.00;;;5.80;1.00;;;;;;9813001;30;20420;-80
2023/12/28 11:46:25;;;;;;;24.77;11.07;;;5.90;99.90;;;;;;9811918;30;20349;-78
2023/12/28 11:51:55;;;;;;;16.10;8.50;;;6.30;99.90;;;;;;9813278;30;20481;-83
2023/12/28 11:57:16;;;;;;;16.10;8.53;;;6.60;1.00;;;;;;9799931;30;20222;-83
2023/12/28 12:02:43;;;;;;;10.73;5.60;;;7.20;99.90;;;;;;9799871;30;20207;-77
2023/12/28 12:08:13;;;;;;;14.23;7.43;;;7.90;99.90;;;;;;9800640;30;20257;-83
2023/12/28 12:13:35;;;;;;;16.00;8.20;;;8.40;1.00;;;;;;9811646;30;20288;-83
2023/12/28 12:18:58;;;;;;;16.17;7.83;;;8.30;1.00;;;;;;9812190;30;20226;-83
2023/12/28 12:24:20;;;;;;;18.27;8.03;;;7.80;1.00;;;;;;9798660;30;20206;-79
2023/12/28 12:29:41;;;;;;;14.80;8.17;;;7.60;83.40;;;;;;9806036;30;20472;-80
2023/12/28 12:35:03;;;;;;;18.13;8.17;;;7.40;1.00;;;;;;9810868;30;20210;-77
2023/12/28 12:40:25;;;;;;;13.43;6.20;;;7.30;99.90;;;;;;9811013;30;20210;-78
2023/12/28 12:45:47;;;;;;;18.83;6.93;;;7.10;1.00;;;;;;9810890;30;20237;-79
2023/12/28 12:51:08;;;;;;;13.10;7.07;;;7.10;38.20;;;;;;9810367;30;20251;-79
2023/12/28 12:56:31;;;;;;;10.37;5.50;;;7.00;1.00;;;;;;9786447;30;20205;-77
2023/12/28 13:01:53;;;;;;;13.87;6.53;;;7.00;99.90;;;;;;9804064;30;20379;-84
2023/12/28 13:07:14;;;;;;;12.63;6.43;;;6.90;1.00;;;;;;9815471;30;20587;-81
2023/12/28 13:12:36;;;;;;;11.53;5.57;;;6.80;99.90;;;;;;9804926;30;20217;-78
2023/12/28 13:17:57;;;;;;;14.37;7.80;;;6.80;99.90;;;;;;9810792;30;20420;-79
2023/12/28 13:23:18;;;;;;;14.03;5.70;;;6.70;30.90;;;;;;9793066;30;20219;-81
2023/12/28 13:28:40;;;;;;;12.57;5.27;;;6.70;99.90;;;;;;9798588;30;20253;-87
2023/12/28 13:34:01;;;;;;;15.43;5.77;;;6.60;99.90;;;;;;9823914;30;20448;-78
2023/12/28 13:39:23;;;;;;;13.13;5.77;;;6.60;99.90;;;;;;9814584;30;20301;-78
2023/12/28 13:44:44;;;;;;;21.60;7.63;;;6.50;1.00;;;;;;9804802;30;20385;-78
2023/12/28 13:50:06;;;;;;;14.47;6.50;;;6.50;1.00;;;;;;9788563;30;20246;-78
2023/12/28 13:55:28;;;;;;;16.17;6.03;;;6.50;1.00;;;;;;9779211;30;20228;-77
2023/12/28 14:00:49;;;;;;;12.00;5.27;;;6.50;99.90;;;;;;9779127;30;20260;-79
2023/12/28 14:06:11;;;;;;;59.33;27.30;;;6.40;1.00;;;;;;9806685;30;20245;-79
2023/12/28 14:11:31;;;;;;;46.03;27.90;;;6.40;99.90;;;;;;9813280;30;20214;-78
2023/12/28 14:16:53;;;;;;;21.20;9.23;;;6.30;1.00;;;;;;9816065;30;20255;-82
2023/12/28 14:22:14;;;;;;;31.60;11.13;;;6.20;90.40;;;;;;9814991;30;20202;-79
2023/12/28 14:27:36;;;;;;;24.43;8.93;;;6.10;1.00;;;;;;9802900;30;20230;-78
2023/12/28 14:32:58;;;;;;;49.10;18.93;;;6.10;1.00;;;;;;9820755;30;20579;-79
2023/12/28 14:38:19;;;;;;;18.43;8.33;;;6.10;1.00;;;;;;9815705;30;20240;-79
2023/12/28 14:43:40;;;;;;;23.10;8.00;;;6.00;1.00;;;;;;9834529;30;20244;-78
2023/12/28 14:49:02;;;;;;;17.47;7.03;;;5.90;99.90;;;;;;9805719;30;20544;-82
2023/12/28 14:54:24;;;;;;;29.80;12.60;;;5.90;99.90;;;;;;9823070;30;20213;-78
2023/12/28 14:59:46;;;;;;;29.23;10.97;;;5.90;99.90;;;;;;9823068;30;20214;-78
2023/12/28 15:05:10;;;;;;;57.37;22.40;;;5.90;99.90;;;;;;9828973;30;20246;-75
2023/12/28 15:10:32;;;;;;;48.33;18.23;;;5.80;99.90;;;;;;9829078;30;20268;-83
2023/12/28 15:15:53;;;;;;;31.47;9.83;;;5.90;99.90;;;;;;9795165;30;20209;-77
2023/12/28 15:21:15;;;;;;;20.87;8.90;;;5.90;99.90;;;;;;9821839;30;20247;-79
2023/12/28 15:26:36;;;;;;;28.53;10.53;;;5.90;99.90;;;;;;9834615;30;20255;-80
2023/12/28 15:31:58;;;;;;;35.70;14.03;;;5.80;99.90;;;;;;9804202;30;21012;-78
2023/12/28 15:37:19;;;;;;;19.17;7.73;;;5.80;99.90;;;;;;9829709;30;20235;-78
2023/12/28 15:42:40;;;;;;;18.03;6.80;;;5.90;99.90;;;;;;9823565;30;20220;-77
2023/12/28 15:48:01;;;;;;;14.73;6.30;;;5.90;99.90;;;;;;9809625;30;20310;-85
2023/12/28 15:53:23;;;;;;;21.73;8.83;;;5.90;99.90;;;;;;9819131;30;20202;-81
2023/12/28 15:58:44;;;;;;;21.63;9.23;;;5.90;99.90;;;;;;9826231;30;20261;-84
2023/12/28 16:04:06;;;;;;;16.10;6.90;;;5.80;99.90;;;;;;9798726;30;20205;-81
2023/12/28 16:09:29;;;;;;;15.57;7.73;;;5.80;99.90;;;;;;9812622;30;20666;-77
2023/12/28 16:14:51;;;;;;;13.63;7.70;;;5.90;99.90;;;;;;9806722;30;20215;-77
2023/12/28 16:20:13;;;;;;;13.40;7.53;;;5.80;99.90;;;;;;9815975;30;20228;-77
2023/12/28 16:25:34;;;;;;;25.73;11.70;;;5.80;99.90;;;;;;9815507;30;20193;-77
2023/12/28 16:30:55;;;;;;;33.03;15.00;;;5.80;99.90;;;;;;9800769;30;20449;-78
2023/12/28 16:36:17;;;;;;;28.53;11.67;;;5.90;99.90;;;;;;9818623;30;20249;-77
2023/12/28 16:41:40;;;;;;;17.50;6.87;;;5.90;99.90;;;;;;9773622;30;20505;-78
2023/12/28 16:47:02;;;;;;;12.13;5.57;;;6.00;79.00;;;;;;9799189;30;20306;-81
2023/12/28 16:52:23;;;;;;;14.43;5.83;;;6.10;1.00;;;;;;9798400;30;20202;-79
2023/12/28 16:57:45;;;;;;;10.03;5.13;;;6.10;1.00;;;;;;9823425;30;20213;-77
2023/12/28 17:03:06;;;;;;;10.03;4.57;;;6.10;1.00;;;;;;9823679;30;20209;-78
2023/12/28 17:08:27;;;;;;;14.77;6.57;;;6.20;49.70;;;;;;9803632;30;20483;-79
2023/12/28 17:13:49;;;;;;;14.37;6.13;;;6.20;1.00;;;;;;9823353;30;20203;-77
2023/12/28 17:19:10;;;;;;;13.43;6.67;;;6.30;99.90;;;;;;9821912;30;20219;-75
2023/12/28 17:24:44;;;;;;;12.77;5.20;;;6.30;1.00;;;;;;9821991;30;20210;-77
2023/12/28 17:30:08;;;;;;;26.00;10.53;;;6.20;64.20;;;;;;9822321;30;20551;-79
2023/12/28 17:35:29;;;;;;;19.07;7.90;;;6.20;99.90;;;;;;9821980;30;20205;-80
2023/12/28 17:40:51;;;;;;;35.17;12.00;;;6.10;1.00;;;;;;9818885;30;20499;-77
2023/12/28 17:46:24;;;;;;;31.97;10.33;;;6.00;1.00;;;;;;9821133;30;20234;-77
2023/12/28 17:51:46;;;;;;;13.07;6.03;;;6.00;1.00;;;;;;9821676;30;20284;-77
2023/12/28 17:57:07;;;;;;;18.87;9.00;;;5.90;1.00;;;;;;9821716;30;20215;-77
2023/12/28 18:02:28;;;;;;;15.90;9.23;;;6.00;30.00;;;;;;9821494;30;20366;-77
2023/12/28 18:07:50;;;;;;;13.90;7.43;;;5.90;1.00;;;;;;9820254;30;20234;-77
2023/12/28 18:13:11;;;;;;;15.97;8.10;;;5.90;99.90;;;;;;9818819;30;20218;-77
2023/12/28 18:18:32;;;;;;;12.47;6.70;;;5.80;99.90;;;;;;9810674;30;20233;-76
2023/12/28 18:23:54;;;;;;;19.67;7.70;;;5.80;99.90;;;;;;9771686;30;20387;-78
2023/12/28 18:29:15;;;;;;;10.30;6.23;;;5.80;99.90;;;;;;9796074;30;20233;-77
2023/12/28 18:34:36;;;;;;;17.20;6.80;;;5.80;1.00;;;;;;9806816;30;20208;-75
2023/12/28 18:39:58;;;;;;;15.43;6.03;;;5.90;1.00;;;;;;9818844;30;20201;-74
2023/12/28 18:45:19;;;;;;;14.40;5.47;;;5.90;99.90;;;;;;9818070;30;20213;-76
2023/12/28 18:50:41;;;;;;;14.13;6.07;;;5.90;1.00;;;;;;9817578;30;20262;-76
2023/12/28 18:56:02;;;;;;;11.00;4.97;;;6.00;1.00;;;;;;9818000;30;20226;-76
2023/12/28 19:01:23;;;;;;;12.93;5.33;;;6.00;99.90;;;;;;9818496;30;20225;-77
2023/12/28 19:06:46;;;;;;;15.37;6.67;;;6.00;1.00;;;;;;9817869;30;20332;-75
2023/12/28 19:12:09;;;;;;;16.83;7.30;;;6.00;1.00;;;;;;9818017;30;20222;-75
2023/12/28 19:17:30;;;;;;;21.77;9.80;;;6.00;1.00;;;;;;9816513;30;20381;-76
2023/12/28 19:22:51;;;;;;;11.93;6.33;;;6.00;99.90;;;;;;9818981;30;20481;-74
2023/12/28 19:28:12;;;;;;;16.37;7.50;;;6.10;99.90;;;;;;9817472;30;20602;-75
2023/12/28 19:33:33;;;;;;;20.53;8.40;;;6.10;1.00;;;;;;9818991;30;20338;-78
2023/12/28 19:38:55;;;;;;;18.00;7.43;;;6.10;90.90;;;;;;9817883;30;20212;-81
2023/12/28 19:44:17;;;;;;;13.53;6.57;;;6.10;1.00;;;;;;9817570;30;20285;-81
2023/12/28 19:49:38;;;;;;;15.17;8.13;;;6.10;1.00;;;;;;9803719;30;20579;-79
2023/12/28 19:54:59;;;;;;;16.53;6.77;;;6.10;1.00;;;;;;9816679;30;20208;-79
2023/12/28 20:00:21;;;;;;;15.67;7.53;;;6.10;1.00;;;;;;9814809;30;20249;-75
2023/12/28 20:05:42;;;;;;;12.23;6.37;;;6.20;1.00;;;;;;9804662;30;20248;-75
2023/12/28 20:11:03;;;;;;;12.27;6.40;;;6.20;71.90;;;;;;9824163;30;20241;-76
2023/12/28 20:16:25;;;;;;;12.70;5.20;;;6.20;1.00;;;;;;9819229;30;20508;-76
2023/12/28 20:21:46;;;;;;;16.80;8.43;;;6.30;1.00;;;;;;9824067;30;20215;-76
2023/12/28 20:27:07;;;;;;;20.30;9.13;;;6.40;1.00;;;;;;9799335;30;20234;-78
2023/12/28 20:32:28;;;;;;;29.67;21.93;;;6.40;36.90;;;;;;9823394;30;20438;-75
2023/12/28 20:37:49;;;;;;;27.03;15.77;;;6.40;90.50;;;;;;9822340;30;20220;-76
2023/12/28 20:43:11;;;;;;;13.87;6.67;;;6.50;1.00;;;;;;9822841;30;20216;-75
2023/12/28 20:48:32;;;;;;;22.17;7.37;;;6.60;1.00;;;;;;9823762;30;20270;-79
2023/12/28 20:53:54;;;;;;;20.07;6.90;;;6.60;1.00;;;;;;9822520;30;20202;-76
2023/12/28 20:59:15;;;;;;;31.17;11.10;;;6.60;99.90;;;;;;9822798;30;20206;-77
2023/12/28 21:04:37;;;;;;;15.90;5.97;;;6.60;1.00;;;;;;9821247;30;20210;-76
2023/12/28 21:09:59;;;;;;;10.70;5.20;;;6.60;1.00;;;;;;9822223;30;20280;-74
2023/12/28 21:15:20;;;;;;;17.67;6.20;;;6.50;99.90;;;;;;9823248;30;20335;-76
2023/12/28 21:20:42;;;;;;;17.60;7.20;;;6.50;99.90;;;;;;9810260;30;20512;-75
2023/12/28 21:26:08;;;;;;;45.30;16.40;;;6.50;99.90;;;;;;9821536;30;20210;-76
2023/12/28 21:31:31;;;;;;;25.83;9.60;;;6.50;1.00;;;;;;9821629;30;20237;-75
2023/12/28 21:36:52;;;;;;;22.00;7.37;;;6.50;95.30;;;;;;9822148;30;20393;-77
2023/12/28 21:42:13;;;;;;;16.40;6.27;;;6.50;99.90;;;;;;9820747;30;20216;-78
2023/12/28 21:47:35;;;;;;;15.17;6.10;;;6.50;99.90;;;;;;9820740;30;20249;-76
2023/12/28 21:52:57;;;;;;;16.97;6.70;;;6.50;99.90;;;;;;9821586;30;20206;-77
2023/12/28 21:58:18;;;;;;;19.47;6.33;;;6.50;1.00;;;;;;9821469;30;20253;-80
2023/12/28 22:03:39;;;;;;;17.20;6.23;;;6.40;99.90;;;;;;9820506;30;20218;-77
2023/12/28 22:09:00;;;;;;;18.50;6.33;;;6.50;1.00;;;;;;9821081;30;20237;-76
2023/12/28 22:14:22;;;;;;;31.77;12.63;;;6.30;1.00;;;;;;9819887;30;20210;-76
2023/12/28 22:19:43;;;;;;;24.37;9.87;;;6.30;1.00;;;;;;9819550;30;20213;-78
2023/12/28 22:25:05;;;;;;;15.57;7.33;;;6.10;1.00;;;;;;9820571;30;20256;-76
2023/12/28 22:30:26;;;;;;;18.37;9.33;;;6.10;1.00;;;;;;9818984;30;20524;-76
2023/12/28 22:35:48;;;;;;;13.97;4.60;;;6.10;1.00;;;;;;9782788;30;20215;-77
2023/12/28 22:41:09;;;;;;;7.73;4.23;;;6.20;99.90;;;;;;9783985;30;20392;-77
2023/12/28 22:46:31;;;;;;;7.57;4.50;;;6.20;1.50;;;;;;9782555;30;20206;-77
2023/12/28 22:51:52;;;;;;;11.37;3.83;;;6.20;1.00;;;;;;9783729;30;20281;-77
2023/12/28 22:57:22;;;;;;;7.17;3.93;;;6.20;1.00;;;;;;10556459;27;20558;-79
2023/12/28 23:02:44;;;;;;;5.60;3.53;;;6.20;1.00;;;;;;10536887;28;20210;-77
2023/12/28 23:08:05;;;;;;;8.57;3.60;;;6.10;1.00;;;;;;10552543;28;20480;-77
2023/12/28 23:13:26;;;;;;;7.50;3.90;;;6.10;99.90;;;;;;10540144;28;20235;-76
2023/12/28 23:18:48;;;;;;;10.00;4.17;;;6.20;14.70;;;;;;10554982;28;20193;-77
2023/12/28 23:24:09;;;;;;;7.80;4.70;;;6.20;99.90;;;;;;10555123;28;20281;-78
2023/12/28 23:29:31;;;;;;;8.80;4.47;;;6.20;17.50;;;;;;10537381;28;20204;-77
2023/12/28 23:34:55;;;;;;;9.97;4.50;;;6.10;1.00;;;;;;10500741;28;20229;-77
2023/12/28 23:40:17;;;;;;;9.73;3.77;;;6.00;1.00;;;;;;10511683;28;20497;-77
2023/12/28 23:45:39;;;;;;;7.97;3.60;;;5.90;1.00;;;;;;10510755;28;20229;-77
2023/12/28 23:51:00;;;;;;;7.27;3.30;;;5.90;99.90;;;;;;10511199;28;20247;-77
2023/12/28 23:56:22;;;;;;;7.23;3.27;;;5.90;99.90;;;;;;10543465;28;20270;-78
