Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:44;;;;;;;8.30;3.72;;;;;;;11.70;91.06;102698.06;5029531;28;20094;-69
2022/07/17 00:03:12;;;;;;;6.63;2.90;;;;;;;11.70;90.69;102690.03;5029731;28;20032;-69
2022/07/17 00:05:38;;;;;;;7.03;2.95;;;;;;;11.75;91.75;102683.59;5029641;28;20038;-69
2022/07/17 00:08:07;;;;;;;4.50;2.65;;;;;;;11.86;90.96;102684.09;5029926;28;20022;-69
2022/07/17 00:10:34;;;;;;;7.32;2.97;;;;;;;12.02;90.12;102678.13;5029623;28;20042;-69
2022/07/17 00:13:00;;;;;;;5.00;2.75;;;;;;;11.99;90.05;102672.91;5029427;28;20245;-68
2022/07/17 00:15:25;;;;;;;8.10;2.97;;;;;;;11.87;91.79;102679.63;5029134;28;20065;-69
2022/07/17 00:17:53;;;;;;;2.67;2.30;;;;;;;11.79;91.30;102682.53;5029246;28;20036;-69
2022/07/17 00:20:19;;;;;;;5.57;2.55;;;;;;;11.93;90.61;102682.03;5028250;28;20112;-69
2022/07/17 00:22:45;;;;;;;8.82;2.83;;;;;;;11.93;90.39;102687.38;5029139;28;20032;-68
2022/07/17 00:25:10;;;;;;;9.38;2.33;;;;;;;11.84;89.95;102679.72;5021976;28;20038;-68
2022/07/17 00:27:37;;;;;;;4.28;2.45;;;;;;;11.57;90.12;102689.66;5009711;28;20041;-69
2022/07/17 00:30:03;;;;;;;8.05;2.33;;;;;;;11.67;89.63;102680.34;5009279;28;20046;-69
2022/07/17 00:32:29;;;;;;;2.35;1.90;;;;;;;11.52;91.53;102687.16;5009449;28;20057;-68
2022/07/17 00:34:55;;;;;;;7.28;2.90;;;;;;;11.33;91.55;102696.78;5008429;28;20034;-69
2022/07/17 00:37:20;;;;;;;7.75;2.67;;;;;;;11.28;93.10;102696.06;5010236;28;20030;-68
2022/07/17 00:39:48;;;;;;;9.68;2.90;;;;;;;11.41;93.55;102697.38;5009132;28;20145;-68
2022/07/17 00:42:15;;;;;;;9.55;2.60;;;;;;;11.37;92.61;102701.94;5008222;28;20356;-68
2022/07/17 00:44:41;;;;;;;9.23;2.95;;;;;;;11.64;92.47;102689.34;5009052;28;20030;-68
2022/07/17 00:47:16;;;;;;;13.20;2.80;;;;;;;11.48;93.27;102696.19;5008780;28;20057;-68
2022/07/17 00:49:42;;;;;;;5.72;3.20;;;;;;;11.67;92.11;102691.91;5009131;28;21008;-68
2022/07/17 00:52:12;;;;;;;6.88;2.10;;;;;;;11.61;92.52;102683.25;5009350;28;20045;-66
2022/07/17 00:54:39;;;;;;;8.20;2.70;;;;;;;11.62;92.47;102672.50;5017403;28;20041;-69
2022/07/17 00:57:08;;;;;;;15.18;3.38;;;;;;;11.65;93.76;102672.41;5028141;28;20052;-68
2022/07/17 00:59:34;;;;;;;14.30;3.35;;;;;;;11.70;93.81;102664.22;5028331;28;20345;-68
2022/07/17 01:02:04;;;;;;;9.88;3.00;;;;;;;11.56;94.68;102675.41;5007555;28;20027;-68
2022/07/17 01:04:30;;;;;;;5.25;2.78;;;;;;;11.65;93.57;102666.19;5007972;28;20027;-68
2022/07/17 01:06:57;;;;;;;5.07;2.78;;;;;;;11.58;93.44;102660.19;5008693;28;20030;-68
2022/07/17 01:09:23;;;;;;;5.15;2.70;;;;;;;11.69;93.61;102659.78;5008363;28;20090;-68
2022/07/17 01:11:50;;;;;;;12.15;3.42;;;;;;;11.72;93.05;102665.00;5007227;28;20039;-68
2022/07/17 01:14:18;;;;;;;6.68;3.72;;;;;;;11.43;93.78;102671.47;5008169;28;20050;-68
2022/07/17 01:16:44;;;;;;;7.85;3.53;;;;;;;11.20;92.57;102668.78;5007059;28;20046;-69
2022/07/17 01:19:11;;;;;;;6.50;2.80;;;;;;;11.25;92.84;102667.69;5008092;28;20034;-68
2022/07/17 01:21:46;;;;;;;8.95;3.10;;;;;;;11.30;93.77;102676.41;5007852;28;20038;-68
2022/07/17 01:24:13;;;;;;;7.25;3.10;;;;;;;11.28;94.38;102669.38;4991010;28;20116;-68
2022/07/17 01:26:45;;;;;;;4.82;2.85;;;;;;;11.28;94.94;102662.22;5026414;28;20034;-69
2022/07/17 01:29:13;;;;;;;8.07;3.30;;;;;;;11.23;95.82;102658.84;5026801;28;20026;-68
2022/07/17 01:31:39;;;;;;;7.65;3.10;;;;;;;11.32;95.10;102662.97;5027709;28;20036;-68
2022/07/17 01:34:09;;;;;;;4.82;2.80;;;;;;;11.03;94.87;102664.91;5027630;28;20089;-68
2022/07/17 01:36:35;;;;;;;5.18;2.78;;;;;;;10.89;93.66;102670.75;5026158;28;20026;-68
2022/07/17 01:39:01;;;;;;;7.30;3.00;;;;;;;10.71;93.93;102673.19;5026289;28;20030;-68
2022/07/17 01:41:27;;;;;;;6.75;2.72;;;;;;;10.77;94.03;102672.97;5027410;28;20018;-69
2022/07/17 01:43:55;;;;;;;8.02;4.50;;;;;;;10.79;94.78;102672.00;5027789;28;20040;-68
2022/07/17 01:46:20;;;;;;;4.88;3.53;;;;;;;10.93;94.76;102675.97;5027638;28;20416;-68
2022/07/17 01:48:46;;;;;;;5.80;3.33;;;;;;;10.87;94.96;102677.06;5026606;28;20030;-69
2022/07/17 01:51:11;;;;;;;10.65;3.13;;;;;;;10.77;94.95;102689.84;5027857;28;20030;-68
2022/07/17 01:53:37;;;;;;;13.65;4.15;;;;;;;10.79;93.96;102684.47;5026097;28;20080;-69
2022/07/17 01:56:05;;;;;;;5.13;2.50;;;;;;;10.70;93.99;102685.66;5007891;28;20034;-68
2022/07/17 01:58:31;;;;;;;10.20;3.50;;;;;;;10.56;94.57;102683.47;5007964;28;20030;-68
2022/07/17 02:00:56;;;;;;;3.33;2.50;;;;;;;10.53;94.63;102678.22;5017279;28;20032;-69
2022/07/17 02:03:24;;;;;;;10.20;2.85;;;;;;;10.52;95.19;102680.94;5027350;28;20026;-68
2022/07/17 02:05:50;;;;;;;3.53;3.20;;;;;;;10.46;95.43;102682.03;5027691;28;20122;-68
2022/07/17 02:08:18;;;;;;;6.45;3.05;;;;;;;10.56;94.70;102683.47;5027557;28;20026;-68
2022/07/17 02:10:44;;;;;;;5.70;3.13;;;;;;;10.58;95.52;102676.25;5027324;28;20026;-68
2022/07/17 02:13:09;;;;;;;6.30;3.47;;;;;;;10.47;96.07;102674.91;5026166;28;20053;-69
2022/07/17 02:15:35;;;;;;;5.47;3.65;;;;;;;10.36;97.20;102673.47;5025836;28;20022;-68
2022/07/17 02:18:00;;;;;;;6.10;3.60;;;;;;;10.31;96.55;102675.41;5027156;28;20040;-68
2022/07/17 02:20:26;;;;;;;9.35;3.50;;;;;;;10.25;96.90;102670.28;5027165;28;20030;-68
2022/07/17 02:22:54;;;;;;;4.55;2.97;;;;;;;10.03;96.35;102683.38;5026729;28;20026;-69
2022/07/17 02:25:19;;;;;;;2.95;2.42;;;;;;;9.99;95.19;102681.75;5018032;28;20035;-68
2022/07/17 02:27:45;;;;;;;6.05;4.20;;;;;;;10.15;95.85;102675.94;5007467;28;20026;-69
2022/07/17 02:30:18;;;;;;;7.00;3.67;;;;;;;10.35;96.29;102676.19;5006247;28;20026;-68
2022/07/17 02:32:44;;;;;;;6.13;3.67;;;;;;;10.36;97.10;102680.59;5007295;28;20055;-68
2022/07/17 02:35:12;;;;;;;4.53;3.70;;;;;;;10.29;97.33;102673.69;5007284;28;20050;-69
2022/07/17 02:37:38;;;;;;;4.72;3.22;;;;;;;10.28;96.92;102667.50;5007035;28;20034;-68
2022/07/17 02:40:05;;;;;;;11.55;4.85;;;;;;;10.34;96.76;102669.09;5007094;28;20073;-68
2022/07/17 02:42:31;;;;;;;8.48;4.03;;;;;;;9.96;96.13;102683.63;5006090;28;20038;-68
2022/07/17 02:44:58;;;;;;;5.85;3.88;;;;;;;9.78;93.50;102687.72;5007361;28;20113;-69
2022/07/17 02:47:34;;;;;;;3.92;2.60;;;;;;;9.82;94.89;102684.03;5007189;28;20034;-68
2022/07/17 02:50:05;;;;;;;5.80;3.17;;;;;;;9.79;96.92;102681.50;5007294;28;20041;-68
2022/07/17 02:52:30;;;;;;;6.65;3.03;;;;;;;9.74;96.09;102681.63;5006184;28;20045;-68
2022/07/17 02:54:56;;;;;;;4.47;2.97;;;;;;;9.62;95.98;102684.66;5019422;28;20025;-66
2022/07/17 02:57:21;;;;;;;5.63;3.25;;;;;;;9.74;95.87;102696.72;5026787;28;20046;-68
2022/07/17 02:59:49;;;;;;;5.05;3.13;;;;;;;9.65;96.11;102691.69;5025783;28;20056;-68
2022/07/17 03:02:18;;;;;;;6.70;3.63;;;;;;;9.52;97.02;102694.69;5026921;28;20022;-69
2022/07/17 03:04:45;;;;;;;3.90;2.88;;;;;;;9.55;96.54;102693.75;5026955;28;20050;-68
2022/07/17 03:07:11;;;;;;;8.00;3.17;;;;;;;9.55;95.98;102691.94;5026689;28;20038;-68
2022/07/17 03:09:37;;;;;;;8.65;3.53;;;;;;;9.48;95.42;102690.38;5026068;28;20066;-68
2022/07/17 03:12:07;;;;;;;5.13;2.97;;;;;;;9.47;95.67;102688.63;5026641;28;20040;-68
2022/07/17 03:14:32;;;;;;;6.57;3.08;;;;;;;9.53;95.68;102696.44;5026837;28;20117;-68
2022/07/17 03:16:58;;;;;;;9.52;3.72;;;;;;;9.60;97.03;102697.16;5025551;28;20030;-69
2022/07/17 03:19:23;;;;;;;7.05;3.85;;;;;;;9.65;97.33;102703.22;5025770;28;20034;-68
2022/07/17 03:21:49;;;;;;;7.07;3.65;;;;;;;9.69;96.73;102702.22;5025567;28;20026;-68
2022/07/17 03:24:14;;;;;;;13.20;4.20;;;;;;;9.79;97.64;102694.81;5026899;28;20055;-68
2022/07/17 03:26:42;;;;;;;13.27;4.28;;;;;;;9.83;98.02;102691.13;5007940;28;20027;-69
2022/07/17 03:29:08;;;;;;;10.55;4.68;;;;;;;9.65;98.87;102691.69;5006972;28;20415;-69
2022/07/17 03:31:33;;;;;;;7.97;3.60;;;;;;;9.49;95.63;102691.28;5005744;28;20045;-68
2022/07/17 03:33:58;;;;;;;7.22;3.90;;;;;;;9.68;96.90;102681.78;5006648;28;20042;-68
2022/07/17 03:36:24;;;;;;;6.00;3.90;;;;;;;9.72;97.47;102690.56;5006863;28;20037;-69
2022/07/17 03:38:49;;;;;;;8.27;4.47;;;;;;;9.56;97.01;102691.03;5006842;28;20037;-69
2022/07/17 03:41:18;;;;;;;5.68;3.35;;;;;;;9.76;96.16;102684.25;5005767;28;20045;-68
2022/07/17 03:43:45;;;;;;;7.05;4.20;;;;;;;9.70;96.79;102684.44;5006519;28;20050;-68
2022/07/17 03:46:11;;;;;;;9.88;4.18;;;;;;;9.77;97.18;102683.31;5006658;28;20050;-69
2022/07/17 03:48:38;;;;;;;6.20;4.50;;;;;;;9.94;97.77;102681.03;5006391;28;20039;-69
2022/07/17 03:51:03;;;;;;;8.95;4.45;;;;;;;10.01;97.47;102679.03;5006523;28;20028;-68
2022/07/17 03:53:29;;;;;;;9.10;4.82;;;;;;;10.13;98.73;102673.28;5006331;28;20062;-68
2022/07/17 03:55:54;;;;;;;10.18;4.70;;;;;;;10.13;98.12;102668.81;5025889;28;20034;-69
2022/07/17 03:58:19;;;;;;;16.13;5.13;;;;;;;10.36;97.99;102670.78;5026216;28;20046;-69
2022/07/17 04:00:45;;;;;;;11.73;4.28;;;;;;;10.29;98.43;102676.34;5016421;28;20299;-68
2022/07/17 04:03:10;;;;;;;15.80;4.78;;;;;;;10.48;97.24;102677.50;5016669;28;20026;-69
2022/07/17 04:05:36;;;;;;;13.13;4.35;;;;;;;10.28;97.15;102679.94;5015267;28;20042;-68
2022/07/17 04:08:01;;;;;;;8.75;3.70;;;;;;;9.80;94.96;102677.91;5023353;28;20037;-69
2022/07/17 04:10:26;;;;;;;4.50;2.70;;;;;;;9.85;95.11;102681.31;5021902;28;20060;-69
2022/07/17 04:12:55;;;;;;;3.10;2.40;;;;;;;9.90;95.86;102684.69;5021469;28;20040;-68
2022/07/17 04:18:05;;;;;;;5.20;3.53;;;;;;;10.20;96.56;102692.66;5018731;28;20040;-68
2022/07/17 04:20:30;;;;;;;5.70;3.83;;;;;;;10.07;98.91;102702.81;5017866;28;20350;-69
2022/07/17 04:22:55;;;;;;;13.30;4.43;;;;;;;10.18;96.93;102718.47;5018211;28;20123;-68
2022/07/17 04:25:21;;;;;;;11.18;4.15;;;;;;;10.20;96.96;102725.50;5016048;28;20040;-68
2022/07/17 04:27:46;;;;;;;8.88;3.97;;;;;;;10.19;97.43;102734.44;5020091;28;20044;-69
2022/07/17 04:30:15;;;;;;;5.53;3.88;;;;;;;10.32;96.84;102750.94;5014923;28;20327;-70
2022/07/17 04:32:40;;;;;;;9.48;4.70;;;;;;;10.46;98.17;102742.50;5019592;28;20026;-69
2022/07/17 04:35:06;;;;;;;9.77;4.57;;;;;;;10.63;97.81;102737.47;5019956;28;20041;-69
2022/07/17 04:37:32;;;;;;;7.18;4.53;;;;;;;10.94;96.90;102737.31;5020811;28;20037;-69
2022/07/17 04:39:57;;;;;;;12.60;4.93;;;;;;;11.21;96.80;102734.63;5027759;28;20042;-69
2022/07/17 04:42:23;;;;;;;10.43;5.10;;;;;;;11.18;97.45;102726.69;5018942;28;20037;-69
2022/07/17 04:44:48;;;;;;;7.07;4.50;;;;;;;11.44;96.55;102717.75;5017699;28;20029;-69
2022/07/17 04:47:14;;;;;;;10.30;4.85;;;;;;;11.45;96.85;102731.06;5016881;28;20068;-69
2022/07/17 04:49:40;;;;;;;14.48;4.88;;;;;;;11.19;99.36;102729.31;5021308;28;20041;-69
2022/07/17 04:52:06;;;;;;;14.00;5.25;;;;;;;11.54;98.12;102721.81;5007559;28;20038;-69
2022/07/17 04:54:31;;;;;;;15.40;5.05;;;;;;;11.98;95.78;102714.81;5019557;28;20046;-69
2022/07/17 04:56:57;;;;;;;12.25;5.63;;;;;;;12.23;94.85;102719.19;5018105;28;20044;-70
2022/07/17 04:59:24;;;;;;;7.95;4.68;;;;;;;12.57;93.56;102708.84;5017290;28;20021;-69
2022/07/17 05:01:50;;;;;;;9.50;4.40;;;;;;;12.86;92.08;102701.41;5020007;28;20034;-69
2022/07/17 05:04:18;;;;;;;14.25;5.20;;;;;;;13.62;89.43;102697.13;5019404;28;20022;-69
2022/07/17 05:06:44;;;;;;;18.08;4.32;;;;;;;13.60;88.64;102697.19;5017028;28;20026;-69
2022/07/17 05:09:09;;;;;;;8.90;4.57;;;;;;;14.28;85.92;102704.72;5014393;28;20089;-69
2022/07/17 05:11:36;;;;;;;9.35;4.85;;;;;;;15.00;81.89;102707.31;5022554;28;20053;-69
2022/07/17 05:14:02;;;;;;;6.00;4.10;;;;;;;15.42;80.31;102708.72;5028236;28;20033;-69
2022/07/17 05:16:28;;;;;;;11.52;4.47;;;;;;;15.53;78.92;102707.16;5027395;28;20074;-69
2022/07/17 05:18:53;;;;;;;15.20;5.40;;;;;;;14.93;80.49;102711.28;5021302;28;20054;-69
2022/07/17 05:21:18;;;;;;;12.02;4.53;;;;;;;14.40;84.03;102718.38;5019378;28;20120;-69
2022/07/17 05:23:44;;;;;;;9.00;4.65;;;;;;;14.48;84.04;102712.66;5014021;28;20452;-69
2022/07/17 05:26:10;;;;;;;6.68;4.50;;;;;;;13.83;87.46;102724.75;5022831;28;20072;-69
2022/07/17 05:28:36;;;;;;;12.05;4.53;;;;;;;13.09;90.09;102725.34;5028141;28;20029;-69
2022/07/17 05:31:01;;;;;;;9.20;4.70;;;;;;;13.59;88.67;102726.75;5019915;28;20041;-69
2022/07/17 05:33:26;;;;;;;12.00;4.95;;;;;;;13.99;86.82;102720.38;5020083;28;20048;-69
2022/07/17 05:35:52;;;;;;;7.13;4.30;;;;;;;13.90;86.63;102713.63;5027916;28;20040;-69
2022/07/17 05:38:17;;;;;;;8.77;3.97;;;;;;;14.40;84.64;102715.69;5023556;28;20106;-69
2022/07/17 05:40:46;;;;;;;6.47;3.95;;;;;;;14.91;82.12;102716.75;5008291;28;20037;-70
2022/07/17 05:43:11;;;;;;;10.88;4.55;;;;;;;15.25;81.33;102717.66;5017745;28;20034;-69
2022/07/17 05:45:38;;;;;;;7.88;4.10;;;;;;;15.78;79.26;102709.41;5013992;28;20058;-69
2022/07/17 05:48:05;;;;;;;8.05;4.57;;;;;;;16.58;76.59;102699.47;5024108;28;20026;-69
2022/07/17 05:50:31;;;;;;;7.45;4.50;;;;;;;16.79;74.96;102692.81;5006891;28;20041;-70
2022/07/17 05:52:56;;;;;;;7.05;3.95;;;;;;;16.78;75.63;102685.72;5007022;28;20050;-69
2022/07/17 05:55:25;;;;;;;6.50;3.63;;;;;;;17.64;71.94;102695.72;5007171;28;20036;-69
2022/07/17 05:57:50;;;;;;;7.35;4.18;;;;;;;17.13;71.85;102696.19;5007677;28;20022;-69
2022/07/17 06:00:16;;;;;;;9.35;3.50;;;;;;;18.25;68.24;102686.34;5012263;28;20032;-69
2022/07/17 06:02:41;;;;;;;5.60;3.90;;;;;;;17.96;68.77;102683.72;5026948;28;20046;-69
2022/07/17 06:05:07;;;;;;;7.57;3.35;;;;;;;18.02;68.50;102687.84;5026949;28;20321;-69
2022/07/17 06:07:33;;;;;;;7.13;3.58;;;;;;;18.30;67.47;102689.63;5026851;28;20018;-69
2022/07/17 06:09:58;;;;;;;8.77;4.20;;;;;;;18.77;65.14;102691.81;5027226;28;20038;-69
2022/07/17 06:12:24;;;;;;;10.20;3.80;;;;;;;19.46;63.05;102694.25;5027069;28;20029;-69
2022/07/17 06:14:49;;;;;;;8.70;3.35;;;;;;;19.45;63.53;102698.81;5027007;28;20034;-69
2022/07/17 06:17:15;;;;;;;7.57;3.53;;;;;;;18.82;64.06;102696.91;5026806;28;20033;-69
2022/07/17 06:19:41;;;;;;;9.18;4.10;;;;;;;18.31;65.06;102700.31;5027043;28;20045;-69
2022/07/17 06:22:06;;;;;;;8.63;4.00;;;;;;;18.94;64.82;102697.94;5026537;28;20026;-69
2022/07/17 06:24:31;;;;;;;15.80;3.40;;;;;;;18.34;66.21;102696.56;5025579;28;20026;-69
2022/07/17 06:26:57;;;;;;;9.25;3.40;;;;;;;17.70;68.54;102700.72;5006734;28;20046;-69
2022/07/17 06:29:22;;;;;;;6.95;3.47;;;;;;;17.49;69.73;102697.53;5006052;28;20026;-69
2022/07/17 06:31:48;;;;;;;16.17;4.28;;;;;;;17.15;71.84;102687.97;5007112;28;20018;-69
2022/07/17 06:34:13;;;;;;;10.32;3.55;;;;;;;17.69;71.41;102699.84;5005942;28;20127;-69
2022/07/17 06:36:39;;;;;;;9.75;4.00;;;;;;;18.75;67.64;102698.31;5006879;28;20026;-69
2022/07/17 06:39:04;;;;;;;5.90;3.42;;;;;;;18.35;67.70;102691.03;4990164;28;20030;-69
2022/07/17 06:41:30;;;;;;;12.82;4.57;;;;;;;19.39;64.00;102696.53;5006934;28;20073;-69
2022/07/17 06:43:58;;;;;;;9.65;3.92;;;;;;;20.01;63.13;102688.44;5008078;28;20035;-69
2022/07/17 06:46:26;;;;;;;7.80;3.22;;;;;;;19.95;62.30;102701.56;5006805;28;20057;-69
2022/07/17 06:48:55;;;;;;;13.32;3.72;;;;;;;19.90;61.90;102715.44;5006504;28;20058;-69
2022/07/17 06:51:20;;;;;;;10.07;4.65;;;;;;;20.12;62.88;102704.75;5007382;28;20034;-69
2022/07/17 06:53:45;;;;;;;7.18;3.60;;;;;;;19.58;61.88;102720.47;5009048;28;20029;-69
2022/07/17 06:56:11;;;;;;;4.80;3.20;;;;;;;19.40;60.63;102715.38;5026528;28;20052;-68
2022/07/17 06:58:36;;;;;;;8.30;3.13;;;;;;;19.98;60.24;102717.56;5024885;28;20039;-69
2022/07/17 07:01:02;;;;;;;11.20;3.63;;;;;;;20.52;62.59;102712.63;5014091;28;20042;-69
2022/07/17 07:03:28;;;;;;;12.85;4.75;;;;;;;20.57;58.74;102707.72;5004743;28;20046;-68
2022/07/17 07:05:56;;;;;;;11.25;4.03;;;;;;;20.37;58.79;102705.63;5007170;28;20048;-69
2022/07/17 07:08:21;;;;;;;5.65;2.92;;;;;;;21.03;58.41;102706.88;5006360;28;20089;-69
2022/07/17 07:10:47;;;;;;;5.70;2.85;;;;;;;20.91;59.56;102716.00;4996985;28;20046;-69
2022/07/17 07:13:12;;;;;;;8.88;3.40;;;;;;;21.15;59.88;102724.06;4987088;28;20034;-70
2022/07/17 07:15:38;;;;;;;5.32;2.33;;;;;;;21.70;54.25;102719.72;4989150;28;20058;-70
2022/07/17 07:18:03;;;;;;;7.97;2.70;;;;;;;21.77;52.20;102718.22;4990404;28;20093;-70
2022/07/17 07:20:29;;;;;;;5.63;2.83;;;;;;;21.55;54.42;102715.53;4991569;28;20050;-70
2022/07/17 07:22:55;;;;;;;7.72;3.20;;;;;;;21.51;54.79;102714.03;4992701;28;20050;-70
2022/07/17 07:25:21;;;;;;;10.43;3.28;;;;;;;22.09;53.24;102707.47;5001246;28;20069;-70
2022/07/17 07:27:47;;;;;;;5.97;2.80;;;;;;;21.75;53.90;102720.22;5014340;28;20107;-70
2022/07/17 07:30:18;;;;;;;9.02;2.47;;;;;;;21.57;57.20;102722.53;5014112;28;20164;-69
2022/07/17 07:32:46;;;;;;;12.90;2.92;;;;;;;22.19;54.32;102726.63;5012200;28;20034;-69
2022/07/17 07:35:12;;;;;;;5.68;2.40;;;;;;;22.84;50.88;102724.75;5005891;28;20034;-71
2022/07/17 07:37:37;;;;;;;6.35;2.42;;;;;;;21.57;56.06;102735.25;4991944;28;20038;-69
2022/07/17 07:40:04;;;;;;;7.30;1.88;;;;;;;22.02;52.13;102738.81;4999409;28;20141;-67
2022/07/17 07:42:30;;;;;;;5.65;2.13;;;;;;;22.30;52.26;102739.31;5006857;28;20127;-70
2022/07/17 07:44:55;;;;;;;6.80;2.00;;;;;;;22.66;50.86;102738.94;4997667;28;20042;-69
2022/07/17 07:47:21;;;;;;;6.90;1.90;;;;;;;22.09;51.29;102740.06;4996497;28;20064;-69
2022/07/17 07:49:47;;;;;;;8.68;2.30;;;;;;;23.06;52.77;102741.00;5004387;28;20041;-69
2022/07/17 07:52:12;;;;;;;5.82;1.88;;;;;;;22.47;52.34;102736.91;5000756;28;20131;-69
2022/07/17 07:54:37;;;;;;;4.28;1.83;;;;;;;22.82;53.84;102734.91;5001123;28;20049;-70
2022/07/17 07:57:03;;;;;;;9.98;1.90;;;;;;;22.66;48.98;102727.19;5006548;28;20042;-68
2022/07/17 07:59:32;;;;;;;8.15;1.85;;;;;;;22.05;50.79;102738.59;5004907;28;20047;-70
2022/07/17 08:01:58;;;;;;;8.20;1.80;;;;;;;22.58;53.67;102726.97;5011971;28;20053;-70
2022/07/17 08:04:26;;;;;;;7.40;1.80;;;;;;;21.82;50.83;102729.56;5011372;28;20050;-69
2022/07/17 08:06:55;;;;;;;7.43;1.75;;;;;;;22.58;51.00;102726.97;5000642;28;20061;-69
2022/07/17 08:09:20;;;;;;;4.80;1.55;;;;;;;23.20;48.52;102720.75;4993690;28;20050;-68
2022/07/17 08:11:46;;;;;;;3.58;1.55;;;;;;;22.85;50.96;102712.91;5004882;28;20149;-70
2022/07/17 08:14:11;;;;;;;6.50;2.05;;;;;;;22.77;48.01;102718.13;4997414;28;20064;-70
2022/07/17 08:16:37;;;;;;;5.85;2.15;;;;;;;23.15;47.30;102712.13;4996306;28;20061;-70
2022/07/17 08:19:03;;;;;;;6.78;2.13;;;;;;;23.42;46.25;102722.44;4995806;28;20049;-72
2022/07/17 08:21:29;;;;;;;9.27;1.95;;;;;;;22.70;47.36;102734.97;5004775;28;20042;-66
2022/07/17 08:23:57;;;;;;;3.78;1.40;;;;;;;23.16;46.13;102741.06;5001864;28;20042;-67
2022/07/17 08:26:23;;;;;;;3.33;1.58;;;;;;;23.33;46.25;102740.44;5015820;28;20052;-67
2022/07/17 08:28:48;;;;;;;5.65;1.70;;;;;;;22.85;47.12;102735.53;5020995;28;20033;-67
2022/07/17 08:31:14;;;;;;;7.97;2.10;;;;;;;23.92;49.78;102741.63;5017572;28;20074;-68
2022/07/17 08:33:39;;;;;;;7.43;1.88;;;;;;;23.82;47.42;102743.44;5003938;28;20054;-68
2022/07/17 08:36:05;;;;;;;11.23;2.30;;;;;;;23.23;49.15;102743.09;5003639;28;20038;-67
2022/07/17 08:38:30;;;;;;;10.63;2.50;;;;;;;22.39;51.14;102741.25;5003908;28;20565;-67
2022/07/17 08:40:58;;;;;;;8.75;1.60;;;;;;;22.94;49.55;102733.88;5004456;28;20038;-67
2022/07/17 08:43:24;;;;;;;5.03;1.70;;;;;;;22.55;48.86;102733.53;5018961;28;20063;-68
2022/07/17 08:45:50;;;;;;;5.25;2.03;;;;;;;22.88;48.84;102720.78;5007903;28;20416;-67
2022/07/17 08:48:19;;;;;;;6.60;1.58;;;;;;;22.71;48.81;102719.50;4999047;28;20482;-68
2022/07/17 08:50:46;;;;;;;8.02;1.90;;;;;;;22.64;49.06;102713.72;5000092;28;20459;-68
2022/07/17 08:53:12;;;;;;;6.80;1.70;;;;;;;22.62;49.40;102721.16;5009768;28;20073;-68
2022/07/17 08:55:38;;;;;;;6.43;1.88;;;;;;;23.02;50.38;102723.19;5009496;28;20068;-68
2022/07/17 08:58:06;;;;;;;6.43;2.08;;;;;;;23.91;48.46;102724.41;5012764;28;20065;-68
2022/07/17 09:00:32;;;;;;;6.82;1.77;;;;;;;23.14;49.12;102722.13;5001904;28;20042;-69
2022/07/17 09:02:59;;;;;;;3.28;1.45;;;;;;;23.03;49.78;102724.94;4992554;28;20046;-68
2022/07/17 09:05:27;;;;;;;4.55;1.70;;;;;;;22.64;49.72;102715.56;5006214;28;20034;-68
2022/07/17 09:07:53;;;;;;;3.60;1.25;;;;;;;23.30;49.52;102723.53;5003095;28;20041;-69
2022/07/17 09:10:30;;;;;;;3.72;1.95;;;;;;;22.36;49.54;102717.91;4997646;28;20419;-68
2022/07/17 09:12:58;;;;;;;6.82;1.85;;;;;;;23.07;50.71;102722.81;5007786;28;21435;-67
2022/07/17 09:15:28;;;;;;;5.20;1.50;;;;;;;22.59;47.56;102726.84;4999485;28;20051;-68
2022/07/17 09:17:56;;;;;;;5.18;1.65;;;;;;;22.75;47.04;102719.13;5001699;28;20053;-68
2022/07/17 09:20:25;;;;;;;5.97;1.70;;;;;;;22.31;47.50;102727.44;5008989;28;20379;-66
2022/07/17 09:23:07;;;;;;;7.78;1.50;;;;;;;21.94;50.40;102733.16;4997526;28;20038;-68
2022/07/17 09:25:35;;;;;;;7.10;2.13;;;;;;;22.03;48.49;102729.69;5010169;28;20121;-67
2022/07/17 09:28:03;;;;;;;12.80;1.95;;;;;;;22.28;50.53;102731.25;5011379;28;20136;-68
2022/07/17 09:30:29;;;;;;;4.93;1.20;;;;;;;21.65;52.46;102733.66;4997174;28;20105;-68
2022/07/17 09:32:55;;;;;;;3.80;1.60;;;;;;;21.66;50.40;102732.66;4994926;28;20039;-68
2022/07/17 09:35:22;;;;;;;7.75;1.52;;;;;;;22.61;52.21;102726.72;4994201;28;20048;-68
2022/07/17 09:37:50;;;;;;;11.63;1.55;;;;;;;22.68;50.73;102720.63;4993388;28;20096;-67
2022/07/17 09:43:04;;;;;;;7.13;1.75;;;;;;;22.64;46.61;102727.34;4998731;28;20037;-68
2022/07/17 09:45:32;;;;;;;4.00;1.55;;;;;;;22.18;49.22;102731.16;5005772;28;20972;-68
2022/07/17 09:47:58;;;;;;;7.97;1.65;;;;;;;22.56;50.72;102720.81;5004890;28;20534;-68
2022/07/17 09:50:28;;;;;;;5.07;1.20;;;;;;;22.50;47.75;102724.91;5012262;28;20046;-68
2022/07/17 09:53:02;;;;;;;4.47;1.63;;;;;;;22.15;51.27;102719.69;4995508;28;20080;-68
2022/07/17 09:55:30;;;;;;;4.38;1.52;;;;;;;22.55;52.45;102719.09;5011886;28;20046;-68
2022/07/17 09:58:01;;;;;;;4.32;1.42;;;;;;;21.45;49.24;102726.25;4999571;28;20046;-67
2022/07/17 10:00:26;;;;;;;8.55;1.45;;;;;;;22.43;50.06;102715.53;4998193;28;20038;-68
2022/07/17 10:02:55;;;;;;;5.70;1.50;;;;;;;23.04;44.66;102718.47;5004735;28;20052;-68
2022/07/17 10:05:25;;;;;;;6.47;1.77;;;;;;;22.13;47.99;102722.53;4996682;28;20124;-67
2022/07/17 10:07:50;;;;;;;3.17;1.52;;;;;;;22.84;47.46;102708.41;4997895;28;20042;-67
2022/07/17 10:10:19;;;;;;;3.92;1.83;;;;;;;22.64;45.53;102707.41;4988643;28;20049;-67
2022/07/17 10:12:49;;;;;;;6.15;1.13;;;;;;;23.13;43.48;102714.97;5001768;28;20053;-67
2022/07/17 10:15:23;;;;;;;4.80;1.25;;;;;;;23.10;48.58;102715.25;4992193;28;20038;-66
2022/07/17 10:17:48;;;;;;;3.35;1.27;;;;;;;23.31;43.75;102714.38;4998222;28;20061;-67
2022/07/17 10:20:23;;;;;;;5.65;1.45;;;;;;;23.44;47.34;102715.84;5001113;28;20042;-67
2022/07/17 10:22:49;;;;;;;3.28;1.20;;;;;;;23.09;50.90;102718.09;4989892;28;20046;-67
2022/07/17 10:25:17;;;;;;;4.13;1.15;;;;;;;23.42;42.36;102720.59;5004043;28;20034;-68
2022/07/17 10:27:53;;;;;;;5.70;1.55;;;;;;;23.38;46.55;102726.44;4999469;28;20148;-66
2022/07/17 10:30:27;;;;;;;2.53;1.10;;;;;;;23.06;48.48;102727.38;4989019;28;20045;-67
2022/07/17 10:32:55;;;;;;;5.63;1.17;;;;;;;23.21;43.42;102723.34;5005769;28;20034;-68
2022/07/17 10:35:21;;;;;;;7.68;1.63;;;;;;;23.10;47.84;102712.53;4977898;28;20129;-69
2022/07/17 10:37:46;;;;;;;2.33;1.35;;;;;;;23.22;46.42;102716.88;4998522;28;20039;-68
2022/07/17 10:40:21;;;;;;;4.10;1.20;;;;;;;23.56;39.49;102718.50;5003145;28;20034;-67
2022/07/17 10:42:49;;;;;;;5.38;1.40;;;;;;;23.65;39.64;102715.00;4993075;28;20454;-67
2022/07/17 10:45:21;;;;;;;2.10;0.63;;;;;;;23.65;39.01;102720.44;5004327;28;20369;-66
2022/07/17 10:47:53;;;;;;;3.88;1.20;;;;;;;23.15;46.62;102709.41;4999594;28;20049;-67
2022/07/17 10:50:23;;;;;;;4.13;1.00;;;;;;;23.42;42.12;102712.41;5002885;28;20042;-67
2022/07/17 10:53:05;;;;;;;4.72;1.40;;;;;;;23.61;40.87;102710.78;5004592;28;20116;-65
2022/07/17 10:55:31;;;;;;;4.68;1.73;;;;;;;24.40;43.09;102708.16;4991597;28;20483;-67
2022/07/17 10:57:57;;;;;;;4.57;1.10;;;;;;;24.32;40.07;102717.03;4987719;28;20124;-67
2022/07/17 11:00:26;;;;;;;2.75;1.00;;;;;;;24.09;44.08;102716.41;4993414;28;20570;-66
2022/07/17 11:03:08;;;;;;;4.00;1.33;;;;;;;24.36;43.80;102704.88;5003659;28;20040;-66
2022/07/17 11:05:33;;;;;;;4.03;1.02;;;;;;;23.88;47.00;102707.47;4991160;28;20569;-68
2022/07/17 11:08:03;;;;;;;4.57;1.10;;;;;;;23.80;45.09;102708.19;4990989;28;20097;-66
2022/07/17 11:10:29;;;;;;;4.68;1.15;;;;;;;23.77;42.94;102711.16;4989096;28;20561;-67
2022/07/17 11:13:06;;;;;;;5.15;1.25;;;;;;;23.58;45.89;102714.63;4995824;28;20049;-67
2022/07/17 11:15:42;;;;;;;6.72;1.00;;;;;;;23.62;42.52;102715.22;5003568;28;20365;-66
2022/07/17 11:18:12;;;;;;;5.75;1.48;;;;;;;23.93;43.00;102713.38;5004896;28;20504;-67
2022/07/17 11:20:55;;;;;;;6.65;1.55;;;;;;;23.69;44.32;102714.56;5007721;28;20247;-66
2022/07/17 11:23:22;;;;;;;5.22;1.05;;;;;;;24.20;39.09;102704.56;5004746;28;20094;-66
2022/07/17 11:26:01;;;;;;;1.85;0.70;;;;;;;24.48;39.48;102709.19;5001335;28;20478;-67
2022/07/17 11:28:42;;;;;;;4.38;1.17;;;;;;;24.70;40.60;102697.13;5004134;28;20044;-66