Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:22;;;;;;;27.75;6.18;;;;;;;9.23;100.00;99971.63;5052700;28;20021;-92
2023/11/20 00:02:48;;;;;;;27.63;3.95;;;;;;;9.23;100.00;99974.19;5052460;28;20043;-92
2023/11/20 00:05:13;;;;;;;29.58;3.67;;;;;;;9.29;100.00;99976.38;5052412;28;20120;-93
2023/11/20 00:07:40;;;;;;;26.60;4.13;;;;;;;9.40;100.00;99974.84;5053772;28;20096;-92
2023/11/20 00:10:06;;;;;;;30.77;5.22;;;;;;;9.48;100.00;99956.34;5053677;28;20029;-92
2023/11/20 00:12:32;;;;;;;29.23;4.13;;;;;;;9.60;100.00;99965.06;5052008;28;20021;-92
2023/11/20 00:14:58;;;;;;;35.70;4.28;;;;;;;9.51;100.00;99963.06;5053543;28;20025;-92
2023/11/20 00:17:23;;;;;;;27.33;3.97;;;;;;;9.47;100.00;99959.03;5053480;28;20112;-92
2023/11/20 00:19:48;;;;;;;20.95;3.85;;;;;;;9.48;100.00;99973.53;5053485;28;20134;-92
2023/11/20 00:22:14;;;;;;;31.85;4.82;;;;;;;9.49;100.00;99983.78;5052327;28;20087;-92
2023/11/20 00:24:39;;;;;;;24.52;4.00;;;;;;;9.54;100.00;99970.63;5053342;28;20091;-92
2023/11/20 00:27:05;;;;;;;23.17;3.50;;;;;;;9.47;100.00;99965.00;5053564;28;20055;-92
2023/11/20 00:29:30;;;;;;;21.98;3.33;;;;;;;9.38;100.00;99966.38;5053375;28;20434;-91
2023/11/20 00:31:56;;;;;;;24.60;4.93;;;;;;;9.41;100.00;99971.34;5053353;28;20021;-92
2023/11/20 00:34:22;;;;;;;25.33;4.05;;;;;;;9.37;100.00;99958.75;5053491;28;20031;-91
2023/11/20 00:36:47;;;;;;;27.60;3.92;;;;;;;9.35;100.00;99971.72;5053097;28;20024;-91
2023/11/20 00:39:12;;;;;;;29.55;5.53;;;;;;;9.39;100.00;99968.03;5053411;28;20059;-92
2023/11/20 00:41:38;;;;;;;21.80;3.53;;;;;;;9.39;100.00;99962.88;5053157;28;20021;-92
2023/11/20 00:44:06;;;;;;;32.22;4.55;;;;;;;9.46;100.00;99962.50;5051581;28;20025;-92
2023/11/20 00:46:31;;;;;;;36.90;4.20;;;;;;;9.37;100.00;99954.41;5051821;28;20491;-92
2023/11/20 00:48:57;;;;;;;32.88;5.43;;;;;;;9.36;100.00;99951.94;5053196;28;20171;-92
2023/11/20 00:51:22;;;;;;;31.88;4.35;;;;;;;9.31;100.00;99954.78;5053139;28;20387;-92
2023/11/20 00:53:49;;;;;;;21.05;4.15;;;;;;;9.31;100.00;99959.09;5052999;28;20025;-92
2023/11/20 00:56:19;;;;;;;36.70;5.55;;;;;;;9.32;100.00;99951.28;5052983;28;20095;-92
2023/11/20 00:58:44;;;;;;;15.57;3.10;;;;;;;9.31;100.00;99939.31;5052853;28;20029;-92
2023/11/20 01:01:10;;;;;;;29.00;3.97;;;;;;;9.30;100.00;99940.25;5052765;28;20029;-92
2023/11/20 01:03:35;;;;;;;31.77;4.70;;;;;;;9.12;100.00;99928.47;5051154;28;20021;-92
2023/11/20 01:06:04;;;;;;;27.38;3.88;;;;;;;9.01;100.00;99936.84;5052901;28;20056;-92
2023/11/20 01:08:29;;;;;;;31.70;3.55;;;;;;;8.94;100.00;99933.78;5052847;28;20052;-92
2023/11/20 01:10:55;;;;;;;30.90;4.50;;;;;;;8.90;100.00;99927.19;5052688;28;20056;-92
2023/11/20 01:13:20;;;;;;;27.65;3.75;;;;;;;8.75;100.00;99926.34;5052171;28;20107;-92
2023/11/20 01:15:46;;;;;;;25.73;3.67;;;;;;;8.71;100.00;99913.75;5052394;28;20071;-91
2023/11/20 01:18:11;;;;;;;16.33;3.30;;;;;;;8.70;100.00;99914.63;5051159;28;20033;-91
2023/11/20 01:20:36;;;;;;;24.88;3.80;;;;;;;8.62;100.00;99916.84;5052277;28;20075;-92
2023/11/20 01:23:03;;;;;;;27.88;5.05;;;;;;;8.61;100.00;99917.72;5050354;28;20025;-91
2023/11/20 01:25:31;;;;;;;30.52;3.78;;;;;;;8.56;100.00;99925.75;5052346;28;20376;-91
2023/11/20 01:27:59;;;;;;;25.83;3.95;;;;;;;8.45;100.00;99926.34;5051142;28;20025;-91
2023/11/20 01:30:26;;;;;;;16.55;3.35;;;;;;;8.41;100.00;99917.13;5051107;28;20029;-91
2023/11/20 01:32:51;;;;;;;31.92;4.90;;;;;;;8.41;100.00;99917.13;5050756;28;20113;-91
2023/11/20 01:35:16;;;;;;;25.42;3.63;;;;;;;8.41;100.00;99919.69;5052046;28;20060;-91
2023/11/20 01:37:42;;;;;;;26.05;4.45;;;;;;;8.40;100.00;99900.06;5052157;28;20033;-91
2023/11/20 01:40:08;;;;;;;20.75;3.17;;;;;;;8.44;100.00;99898.97;5051925;28;20494;-92
2023/11/20 01:42:33;;;;;;;28.45;3.38;;;;;;;8.39;100.00;99908.66;5052086;28;20032;-91
2023/11/20 01:44:59;;;;;;;37.55;6.10;;;;;;;8.31;100.00;99891.06;5050601;28;20021;-91
2023/11/20 01:47:25;;;;;;;28.08;3.40;;;;;;;8.28;100.00;99895.59;5051842;28;20039;-91
2023/11/20 01:49:51;;;;;;;27.42;4.30;;;;;;;8.29;100.00;99907.50;5050572;28;20494;-91
2023/11/20 01:52:17;;;;;;;26.77;3.90;;;;;;;8.36;100.00;99895.97;5051831;28;20115;-92
2023/11/20 01:54:43;;;;;;;21.80;3.65;;;;;;;8.32;100.00;99895.31;5050502;28;20071;-91
2023/11/20 01:57:10;;;;;;;23.20;3.95;;;;;;;8.42;100.00;99887.13;5051713;28;20033;-91
2023/11/20 01:59:36;;;;;;;24.90;3.78;;;;;;;8.35;100.00;99882.28;5051925;28;20021;-91
2023/11/20 02:02:02;;;;;;;28.35;4.18;;;;;;;8.40;100.00;99874.34;5050589;28;20067;-92
2023/11/20 02:04:28;;;;;;;25.50;3.95;;;;;;;8.41;100.00;99875.97;5051868;28;20021;-91
2023/11/20 02:06:54;;;;;;;28.63;4.03;;;;;;;8.46;100.00;99878.28;5051782;28;20039;-91
2023/11/20 02:09:19;;;;;;;28.50;3.63;;;;;;;8.40;100.00;99874.34;5051519;28;20029;-91
2023/11/20 02:11:48;;;;;;;22.00;3.55;;;;;;;8.44;100.00;99875.84;5051463;28;20021;-91
2023/11/20 02:14:14;;;;;;;20.33;4.45;;;;;;;8.46;100.00;99868.84;5051360;28;20025;-91
2023/11/20 02:16:40;;;;;;;21.25;2.90;;;;;;;8.50;100.00;99860.03;5051776;28;20132;-92
2023/11/20 02:19:13;;;;;;;22.23;3.13;;;;;;;8.51;100.00;99868.56;5050526;28;20079;-91
2023/11/20 02:21:38;;;;;;;28.90;4.28;;;;;;;8.42;100.00;99862.22;5051542;28;20028;-91
2023/11/20 02:24:04;;;;;;;24.70;4.43;;;;;;;8.46;100.00;99853.44;5051558;28;20033;-91
2023/11/20 02:26:32;;;;;;;25.80;5.13;;;;;;;8.50;100.00;99861.78;5051345;28;20371;-91
2023/11/20 02:29:13;;;;;;;29.02;4.05;;;;;;;8.59;100.00;99855.28;5051371;28;20036;-92
2023/11/20 02:31:38;;;;;;;23.70;4.05;;;;;;;8.52;100.00;99850.47;5050337;28;20116;-91
2023/11/20 02:34:03;;;;;;;31.63;5.03;;;;;;;8.52;100.00;99847.91;5051961;28;20108;-91
2023/11/20 02:36:29;;;;;;;28.95;3.92;;;;;;;8.48;100.00;99843.84;5054124;28;20128;-91
2023/11/20 02:38:54;;;;;;;24.48;4.15;;;;;;;8.51;100.00;99843.69;5054000;28;20060;-91
2023/11/20 02:41:20;;;;;;;25.77;3.88;;;;;;;8.55;100.00;99841.75;5054091;28;20158;-91
2023/11/20 02:43:46;;;;;;;29.60;4.05;;;;;;;8.55;100.00;99842.59;5054008;28;20051;-91
2023/11/20 02:46:11;;;;;;;24.60;4.05;;;;;;;8.56;100.00;99822.84;5055038;28;20020;-91
2023/11/20 02:48:36;;;;;;;32.13;4.70;;;;;;;8.60;100.00;99826.06;5055098;28;20036;-92
2023/11/20 02:51:04;;;;;;;33.35;4.35;;;;;;;8.59;100.00;99821.84;5053925;28;20021;-91
2023/11/20 02:53:30;;;;;;;27.23;4.15;;;;;;;8.61;100.00;99823.41;5054862;28;20025;-91
2023/11/20 02:55:56;;;;;;;31.85;4.10;;;;;;;8.59;100.00;99824.41;5055240;28;20033;-92
2023/11/20 02:58:21;;;;;;;23.80;4.30;;;;;;;8.56;100.00;99822.84;5053702;28;20032;-91
2023/11/20 03:00:47;;;;;;;26.92;3.30;;;;;;;8.61;100.00;99820.84;5055001;28;20025;-92
2023/11/20 03:03:14;;;;;;;28.25;4.47;;;;;;;8.62;100.00;99819.91;5054774;28;20049;-92
2023/11/20 03:05:40;;;;;;;23.98;3.70;;;;;;;8.61;100.00;99807.13;5055021;28;20021;-91
2023/11/20 03:08:07;;;;;;;19.90;3.55;;;;;;;8.68;100.00;99800.69;5053416;28;20074;-92
2023/11/20 03:10:32;;;;;;;32.28;4.20;;;;;;;8.72;100.00;99802.19;5055003;28;20159;-91
2023/11/20 03:12:57;;;;;;;21.55;3.20;;;;;;;8.72;100.00;99791.88;5053533;28;20071;-91
2023/11/20 03:15:23;;;;;;;23.60;5.13;;;;;;;8.75;100.00;99781.41;5054526;28;20032;-91
2023/11/20 03:17:49;;;;;;;26.70;3.47;;;;;;;8.63;100.00;99777.00;5054361;28;20528;-92
2023/11/20 03:20:14;;;;;;;31.08;4.30;;;;;;;8.73;100.00;99770.38;5054517;28;20039;-91
2023/11/20 03:22:40;;;;;;;28.63;4.50;;;;;;;8.83;100.00;99768.06;5054623;28;20044;-91
2023/11/20 03:25:06;;;;;;;29.83;4.55;;;;;;;8.75;100.00;99755.69;5054466;28;20017;-91
2023/11/20 03:27:32;;;;;;;24.83;3.42;;;;;;;8.71;100.00;99755.06;5054564;28;20391;-92
2023/11/20 03:29:57;;;;;;;38.42;5.35;;;;;;;8.61;100.00;99745.38;5054338;28;20032;-91
2023/11/20 03:32:23;;;;;;;23.15;3.85;;;;;;;8.55;100.00;99755.13;5053022;28;20021;-92
2023/11/20 03:34:48;;;;;;;37.78;7.30;;;;;;;8.58;100.00;99759.25;5052969;28;20025;-92
2023/11/20 03:37:14;;;;;;;30.48;4.03;;;;;;;8.53;100.00;99746.72;5054059;28;20457;-92
2023/11/20 03:39:39;;;;;;;33.65;4.30;;;;;;;8.57;100.00;99737.88;5054430;28;20028;-93
2023/11/20 03:42:04;;;;;;;29.75;4.20;;;;;;;8.68;100.00;99741.53;5054106;28;20024;-92
2023/11/20 03:44:30;;;;;;;18.98;3.80;;;;;;;8.68;100.00;99738.97;5054064;28;20029;-92
2023/11/20 03:46:55;;;;;;;24.73;5.22;;;;;;;8.77;100.00;99731.50;5052042;28;20079;-92
2023/11/20 03:49:20;;;;;;;37.90;5.75;;;;;;;8.70;100.00;99727.66;5054014;28;20060;-93
2023/11/20 03:51:46;;;;;;;37.88;4.47;;;;;;;8.67;100.00;99716.72;5052826;28;20074;-92
2023/11/20 03:54:11;;;;;;;29.55;5.00;;;;;;;8.73;100.00;99724.06;5054198;28;20159;-92
2023/11/20 03:56:37;;;;;;;37.42;5.80;;;;;;;8.72;100.00;99706.97;5052669;28;20491;-92
2023/11/20 03:59:02;;;;;;;23.08;3.33;;;;;;;8.76;100.00;99716.19;5053933;28;20031;-92
2023/11/20 04:01:28;;;;;;;22.52;4.25;;;;;;;8.79;100.00;99706.50;5053974;28;20383;-91
2023/11/20 04:03:53;;;;;;;19.77;3.40;;;;;;;8.72;100.00;99699.28;5053798;28;20025;-92
2023/11/20 04:06:18;;;;;;;26.10;4.10;;;;;;;8.71;100.00;99698.44;5053856;28;20029;-92
2023/11/20 04:08:44;;;;;;;25.85;3.22;;;;;;;8.67;100.00;99691.00;5052712;28;20625;-92
2023/11/20 04:11:09;;;;;;;27.55;3.28;;;;;;;8.57;100.00;99680.47;5053821;28;20056;-91
2023/11/20 04:13:35;;;;;;;26.30;3.63;;;;;;;8.57;100.00;99686.41;5053720;28;20024;-91
2023/11/20 04:16:01;;;;;;;25.33;2.95;;;;;;;8.59;100.00;99681.19;5053751;28;20496;-91
2023/11/20 04:18:27;;;;;;;24.38;3.22;;;;;;;8.60;100.00;99676.88;5052340;28;20025;-91
2023/11/20 04:20:53;;;;;;;31.73;4.18;;;;;;;8.43;100.00;99668.44;5052145;28;20043;-90
2023/11/20 04:23:19;;;;;;;27.02;4.38;;;;;;;8.38;100.00;99665.28;5053436;28;20051;-90
2023/11/20 04:25:44;;;;;;;35.47;4.88;;;;;;;8.22;100.00;99654.28;5052179;28;20506;-90
2023/11/20 04:28:09;;;;;;;24.33;3.53;;;;;;;8.33;100.00;99647.56;5053437;28;20025;-90
2023/11/20 04:30:35;;;;;;;27.20;4.97;;;;;;;8.30;100.00;99634.09;5053447;28;20055;-90
2023/11/20 04:33:00;;;;;;;28.92;5.85;;;;;;;8.25;100.00;99629.22;5053448;28;20021;-90
2023/11/20 04:35:26;;;;;;;26.10;3.08;;;;;;;8.25;100.00;99621.50;5053723;28;20104;-90
2023/11/20 04:37:51;;;;;;;22.30;4.43;;;;;;;8.18;100.00;99609.13;5053343;28;20029;-90
2023/11/20 04:40:17;;;;;;;20.35;4.05;;;;;;;8.21;100.00;99611.50;5051903;28;20505;-90
2023/11/20 04:42:44;;;;;;;19.13;2.78;;;;;;;8.23;100.00;99615.63;5053375;28;20452;-90
2023/11/20 04:45:10;;;;;;;22.27;4.15;;;;;;;8.20;100.00;99613.25;5053176;28;20025;-90
2023/11/20 04:47:35;;;;;;;24.20;4.15;;;;;;;8.22;100.00;99608.00;5053265;28;20087;-90
2023/11/20 04:50:01;;;;;;;21.13;2.85;;;;;;;8.22;100.00;99601.13;5052951;28;20479;-90
2023/11/20 04:52:27;;;;;;;15.48;3.35;;;;;;;8.20;100.00;99594.44;5053275;28;20025;-90
2023/11/20 04:54:54;;;;;;;31.73;3.95;;;;;;;8.19;100.00;99583.31;5053146;28;20494;-90
2023/11/20 04:57:20;;;;;;;15.63;2.80;;;;;;;8.25;100.00;99597.56;5052817;28;20037;-90
2023/11/20 04:59:45;;;;;;;25.17;3.80;;;;;;;8.15;100.00;99587.00;5053007;28;20028;-90
2023/11/20 05:02:11;;;;;;;27.38;3.47;;;;;;;8.07;100.00;99579.75;5052772;28;20033;-90
2023/11/20 05:04:36;;;;;;;24.70;3.35;;;;;;;8.12;100.00;99582.88;5052681;28;20112;-87
2023/11/20 05:07:02;;;;;;;21.95;3.60;;;;;;;8.15;100.00;99564.69;5051431;28;20033;-90
2023/11/20 05:09:27;;;;;;;28.42;4.55;;;;;;;8.18;100.00;99573.13;5052628;28;20024;-90
2023/11/20 05:11:54;;;;;;;29.52;3.22;;;;;;;8.15;100.00;99563.88;5051361;28;20064;-87
2023/11/20 05:14:21;;;;;;;25.98;4.43;;;;;;;8.18;100.00;99550.00;5052383;28;20025;-90
2023/11/20 05:16:47;;;;;;;31.65;4.07;;;;;;;8.19;100.00;99556.78;5052437;28;20033;-89
2023/11/20 05:19:12;;;;;;;23.00;2.47;;;;;;;8.23;100.00;99543.66;5052173;28;20167;-89
2023/11/20 05:21:41;;;;;;;20.55;2.63;;;;;;;8.22;100.00;99531.72;5052294;28;20471;-90
2023/11/20 05:24:07;;;;;;;16.65;2.72;;;;;;;8.28;100.00;99522.81;5052470;28;20089;-90
2023/11/20 05:26:32;;;;;;;18.20;3.13;;;;;;;8.28;100.00;99526.19;5052285;28;20102;-90
2023/11/20 05:28:58;;;;;;;28.95;3.50;;;;;;;8.39;100.00;99520.41;5052242;28;20187;-90
2023/11/20 05:31:23;;;;;;;26.88;2.85;;;;;;;8.35;100.00;99519.75;5052162;28;20520;-90
2023/11/20 05:33:49;;;;;;;27.10;4.05;;;;;;;8.41;100.00;99515.97;5051998;28;20036;-90
2023/11/20 05:36:14;;;;;;;23.95;2.78;;;;;;;8.44;100.00;99510.66;5052450;28;20033;-90
2023/11/20 05:38:40;;;;;;;16.17;3.05;;;;;;;8.49;100.00;99511.19;5052221;28;20036;-90
2023/11/20 05:41:05;;;;;;;22.08;2.88;;;;;;;8.54;100.00;99498.88;5050492;28;20122;-90
2023/11/20 05:43:30;;;;;;;18.38;3.65;;;;;;;8.54;100.00;99495.47;5051006;28;20383;-90
2023/11/20 05:45:56;;;;;;;23.50;2.90;;;;;;;8.57;100.00;99497.84;5050663;28;20079;-90
2023/11/20 05:48:21;;;;;;;18.17;3.00;;;;;;;8.59;100.00;99500.34;5051926;28;20033;-90
2023/11/20 05:50:47;;;;;;;17.75;3.25;;;;;;;8.54;100.00;99495.47;5052114;28;20376;-90
2023/11/20 05:53:12;;;;;;;22.42;2.40;;;;;;;8.57;100.00;99498.66;5050411;28;20021;-89
2023/11/20 05:55:37;;;;;;;30.52;3.47;;;;;;;8.63;100.00;99504.34;5050147;28;20021;-89
2023/11/20 05:58:03;;;;;;;23.08;3.25;;;;;;;8.59;100.00;99498.56;5050754;28;20036;-89
2023/11/20 06:00:29;;;;;;;21.35;3.42;;;;;;;8.53;100.00;99492.09;5051275;28;20021;-89
2023/11/20 06:02:54;;;;;;;24.63;3.28;;;;;;;8.62;100.00;99497.56;5036358;28;20498;-89
2023/11/20 06:05:20;;;;;;;19.35;2.88;;;;;;;8.70;100.00;99503.84;5030556;28;20032;-89
2023/11/20 06:07:45;;;;;;;24.85;3.75;;;;;;;8.65;100.00;99503.31;5031853;28;20380;-90
2023/11/20 06:10:11;;;;;;;20.88;2.78;;;;;;;8.62;100.00;99494.97;5031420;28;20052;-90
2023/11/20 06:12:37;;;;;;;14.98;2.50;;;;;;;8.63;100.00;99494.03;5030378;28;20073;-89
2023/11/20 06:15:02;;;;;;;15.30;2.20;;;;;;;8.72;100.00;99483.16;5031765;28;20388;-92
2023/11/20 06:17:28;;;;;;;15.18;2.03;;;;;;;8.70;100.00;99490.16;5030386;28;20037;-89
2023/11/20 06:19:53;;;;;;;8.38;1.73;;;;;;;8.73;100.00;99487.38;5031759;28;20029;-88
2023/11/20 06:22:19;;;;;;;20.67;4.10;;;;;;;8.67;100.00;99485.22;5030597;28;20025;-89
2023/11/20 06:24:44;;;;;;;12.02;1.70;;;;;;;8.63;100.00;99476.03;5031700;28;20501;-89
2023/11/20 06:27:09;;;;;;;9.02;1.80;;;;;;;8.65;100.00;99477.59;5031886;28;20029;-90
2023/11/20 06:29:35;;;;;;;11.73;1.63;;;;;;;8.66;100.00;99470.72;5045809;28;20493;-90
2023/11/20 06:32:00;;;;;;;10.93;2.20;;;;;;;8.67;100.00;99478.31;5049641;28;20017;-90
2023/11/20 06:34:25;;;;;;;7.13;1.13;;;;;;;8.67;100.00;99487.78;5051016;28;20033;-90
2023/11/20 06:36:51;;;;;;;12.40;1.33;;;;;;;8.68;100.00;99498.00;5050294;28;20028;-90
2023/11/20 06:39:16;;;;;;;10.20;1.60;;;;;;;8.66;100.00;99499.00;5051499;28;20060;-90
2023/11/20 06:41:42;;;;;;;6.78;1.15;;;;;;;8.68;100.00;99497.13;5050362;28;20527;-90
2023/11/20 06:44:08;;;;;;;8.55;1.10;;;;;;;8.68;100.00;99503.13;5050322;28;20090;-90
2023/11/20 06:46:33;;;;;;;13.00;1.83;;;;;;;8.66;100.00;99499.00;5052058;28;20021;-90
2023/11/20 06:48:59;;;;;;;2.13;0.80;;;;;;;8.62;100.00;99506.09;5051278;28;20044;-90
2023/11/20 06:51:25;;;;;;;7.13;1.52;;;;;;;8.69;100.00;99519.38;5051718;28;20035;-90
2023/11/20 06:53:51;;;;;;;5.45;0.65;;;;;;;8.75;100.00;99516.41;5050154;28;20434;-90
2023/11/20 06:56:17;;;;;;;4.55;0.80;;;;;;;8.71;100.00;99518.38;5051338;28;20029;-90
2023/11/20 06:58:43;;;;;;;6.03;0.80;;;;;;;8.72;100.00;99514.03;5049265;28;20226;-90
2023/11/20 07:01:08;;;;;;;3.75;0.98;;;;;;;8.59;100.00;99531.19;5051152;28;20036;-90
2023/11/20 07:03:33;;;;;;;5.43;1.23;;;;;;;8.56;100.00;99534.78;5051487;28;20030;-90
2023/11/20 07:05:59;;;;;;;5.20;0.80;;;;;;;8.55;100.00;99538.25;5049927;28;20029;-89
2023/11/20 07:08:26;;;;;;;5.03;0.88;;;;;;;8.51;100.00;99531.66;5049996;28;20028;-90
2023/11/20 07:10:52;;;;;;;4.47;0.80;;;;;;;8.62;100.00;99525.84;5050165;28;20021;-89
2023/11/20 07:13:17;;;;;;;8.68;1.35;;;;;;;8.64;100.00;99527.41;5051387;28;20017;-89
2023/11/20 07:15:43;;;;;;;8.57;1.23;;;;;;;8.57;100.00;99526.97;5049841;28;20029;-90
2023/11/20 07:18:08;;;;;;;6.72;0.75;;;;;;;8.59;100.00;99544.06;5049857;28;20051;-90
2023/11/20 07:20:35;;;;;;;8.77;1.25;;;;;;;8.59;100.00;99549.19;5051249;28;20494;-90
2023/11/20 07:23:01;;;;;;;5.18;1.02;;;;;;;8.61;100.00;99555.03;5054514;28;20029;-90
2023/11/20 07:25:33;;;;;;;7.38;1.20;;;;;;;8.64;100.00;99555.69;5054506;28;20061;-90
2023/11/20 07:28:00;;;;;;;10.15;1.80;;;;;;;8.69;100.00;99545.13;5054402;28;20036;-90
2023/11/20 07:30:26;;;;;;;6.13;1.10;;;;;;;8.74;100.00;99554.19;5053205;28;20029;-90
2023/11/20 07:32:51;;;;;;;13.20;1.80;;;;;;;8.80;100.00;99558.09;5054130;28;20518;-90
2023/11/20 07:35:16;;;;;;;16.30;1.90;;;;;;;8.87;100.00;99569.66;5054154;28;20035;-90
2023/11/20 07:37:42;;;;;;;11.60;1.63;;;;;;;8.85;100.00;99565.53;5054317;28;20100;-90
2023/11/20 07:40:10;;;;;;;17.27;3.95;;;;;;;8.89;100.00;99567.81;5052838;28;20033;-90
2023/11/20 07:42:37;;;;;;;16.25;2.83;;;;;;;8.94;100.00;99565.75;5052865;28;20490;-90
2023/11/20 07:45:02;;;;;;;17.13;2.60;;;;;;;8.98;100.00;99579.25;5054163;28;20387;-91
2023/11/20 07:47:28;;;;;;;12.93;2.90;;;;;;;8.97;100.00;99582.75;5052748;28;20033;-90
2023/11/20 07:49:54;;;;;;;17.90;2.42;;;;;;;9.13;100.00;99592.88;5053951;28;20036;-91
2023/11/20 07:52:21;;;;;;;17.05;3.00;;;;;;;9.21;100.00;99606.06;5052616;28;20111;-90
2023/11/20 07:54:47;;;;;;;23.25;3.40;;;;;;;9.17;100.00;99602.06;5053895;28;20028;-90
2023/11/20 07:57:15;;;;;;;22.17;4.43;;;;;;;9.29;100.00;99606.41;5053623;28;20032;-90
2023/11/20 07:59:41;;;;;;;28.50;5.28;;;;;;;9.36;100.00;99622.28;5052437;28;20071;-90
2023/11/20 08:02:07;;;;;;;16.92;3.58;;;;;;;9.41;100.00;99621.06;5053706;28;20021;-90
2023/11/20 08:04:33;;;;;;;26.50;6.25;;;;;;;9.24;100.00;99634.19;5053640;28;20463;-90
2023/11/20 08:06:58;;;;;;;23.60;3.92;;;;;;;9.38;100.00;99641.84;5052420;28;20021;-90
2023/11/20 08:09:24;;;;;;;21.60;5.35;;;;;;;9.21;100.00;99634.41;5053720;28;20033;-90
2023/11/20 08:11:49;;;;;;;24.05;4.30;;;;;;;9.36;100.00;99651.47;5053727;28;20021;-90
2023/11/20 08:14:15;;;;;;;21.85;4.05;;;;;;;9.40;100.00;99659.78;5053517;28;20024;-90
2023/11/20 08:16:41;;;;;;;16.75;5.10;;;;;;;9.32;100.00;99662.88;5053489;28;20509;-90
2023/11/20 08:19:07;;;;;;;13.25;4.03;;;;;;;9.32;100.00;99668.00;5053436;28;20032;-90
2023/11/20 08:21:32;;;;;;;13.80;4.22;;;;;;;9.38;100.00;99683.06;5052129;28;20025;-90
2023/11/20 08:23:57;;;;;;;20.30;5.32;;;;;;;9.21;100.00;99688.47;5053367;28;20057;-90
2023/11/20 08:26:23;;;;;;;14.43;5.47;;;;;;;9.24;100.00;99702.91;5053242;28;20056;-90
2023/11/20 08:28:50;;;;;;;23.90;6.28;;;;;;;9.22;100.00;99697.88;5053124;28;20028;-90
2023/11/20 08:31:15;;;;;;;22.45;5.97;;;;;;;9.19;100.00;99706.59;5053217;28;20056;-90
2023/11/20 08:33:41;;;;;;;19.05;5.95;;;;;;;9.14;100.00;99710.38;5052823;28;20052;-90
2023/11/20 08:36:07;;;;;;;14.88;5.38;;;;;;;9.13;100.00;99726.75;5053141;28;20033;-90
2023/11/20 08:38:33;;;;;;;16.88;5.15;;;;;;;9.16;100.00;99729.13;5053177;28;20017;-90
2023/11/20 08:40:58;;;;;;;16.83;5.60;;;;;;;9.18;100.00;99729.88;5053096;28;20032;-90
2023/11/20 08:43:24;;;;;;;12.32;4.47;;;;;;;9.26;100.00;99740.50;5052897;28;20074;-90
2023/11/20 08:45:49;;;;;;;13.73;3.97;;;;;;;9.34;100.00;99751.16;5053178;28;20150;-90
2023/11/20 08:48:15;;;;;;;10.00;4.00;;;;;;;9.27;100.00;99752.47;5052872;28;20376;-90
2023/11/20 08:50:40;;;;;;;9.30;4.05;;;;;;;9.34;100.00;99753.72;5052919;28;20021;-90
2023/11/20 08:53:06;;;;;;;13.63;3.97;;;;;;;9.17;100.00;99757.38;5052706;28;20028;-90
2023/11/20 08:55:31;;;;;;;9.48;3.50;;;;;;;9.15;100.00;99768.69;5052968;28;20031;-90
2023/11/20 08:57:58;;;;;;;6.57;3.22;;;;;;;9.28;100.00;99769.56;5051464;28;20020;-90
2023/11/20 09:00:24;;;;;;;11.07;3.15;;;;;;;9.33;100.00;99777.81;5051352;28;20021;-90
2023/11/20 09:02:49;;;;;;;10.27;3.83;;;;;;;9.44;100.00;99784.88;5052656;28;20071;-90
2023/11/20 09:05:15;;;;;;;9.45;2.30;;;;;;;9.50;100.00;99781.91;5051197;28;20021;-90
2023/11/20 09:07:43;;;;;;;6.25;2.70;;;;;;;9.52;100.00;99789.53;5053829;28;20502;-90
2023/11/20 09:10:10;;;;;;;9.55;2.55;;;;;;;9.41;100.00;99792.78;5052447;28;20024;-90
2023/11/20 09:12:36;;;;;;;7.70;2.53;;;;;;;9.49;100.00;99793.16;5051064;28;20050;-90
2023/11/20 09:15:02;;;;;;;9.45;2.42;;;;;;;9.69;100.00;99803.94;5052253;28;20437;-90
2023/11/20 09:17:27;;;;;;;6.95;1.80;;;;;;;9.93;100.00;99809.25;5052305;28;20111;-90
2023/11/20 09:19:53;;;;;;;7.22;1.80;;;;;;;10.20;100.00;99820.34;5052392;28;20530;-90
2023/11/20 09:22:18;;;;;;;10.55;2.05;;;;;;;10.31;100.00;99819.66;5052699;28;20025;-90
2023/11/20 09:24:43;;;;;;;7.85;1.88;;;;;;;10.21;100.00;99819.41;5052262;28;20442;-90
2023/11/20 09:27:10;;;;;;;8.48;1.90;;;;;;;10.20;100.00;99822.94;5052178;28;20025;-90
2023/11/20 09:29:36;;;;;;;4.10;1.33;;;;;;;9.97;100.00;99828.75;5052225;28;20056;-90
2023/11/20 09:32:02;;;;;;;2.55;1.27;;;;;;;9.85;100.00;99836.38;5052400;28;20020;-90
2023/11/20 09:34:27;;;;;;;6.05;0.90;;;;;;;10.01;100.00;99832.78;5051950;28;20412;-90
2023/11/20 09:36:53;;;;;;;4.03;0.80;;;;;;;10.11;100.00;99838.16;5051083;28;20555;-90
2023/11/20 09:39:19;;;;;;;3.30;0.82;;;;;;;10.38;100.00;99843.31;5052379;28;20435;-90
2023/11/20 09:41:45;;;;;;;3.83;0.80;;;;;;;10.48;100.00;99849.50;5050862;28;20268;-90
2023/11/20 09:44:12;;;;;;;8.30;0.98;;;;;;;10.67;100.00;99860.25;5051664;28;20498;-90
2023/11/20 09:46:43;;;;;;;2.22;0.63;;;;;;;10.55;100.00;99855.91;5052412;28;20055;-90
2023/11/20 09:49:08;;;;;;;5.28;0.73;;;;;;;10.58;100.00;99858.28;5051200;28;20036;-90
2023/11/20 09:51:36;;;;;;;5.90;0.80;;;;;;;10.50;100.00;99857.97;5051383;28;20036;-92
2023/11/20 09:54:08;;;;;;;4.38;0.60;;;;;;;10.59;100.00;99862.53;5046929;28;20017;-91
2023/11/20 09:56:36;;;;;;;3.42;0.75;;;;;;;10.91;100.00;99856.94;5035587;28;20033;-93
2023/11/20 09:59:03;;;;;;;1.45;0.50;;;;;;;10.99;100.00;99853.84;5033581;28;20075;-92
2023/11/20 10:01:29;;;;;;;5.50;1.15;;;;;;;11.04;100.00;99854.34;5033326;28;20033;-93
2023/11/20 10:03:56;;;;;;;3.13;0.93;;;;;;;11.26;100.00;99845.94;5044022;28;20032;-93
2023/11/20 10:06:24;;;;;;;3.00;0.90;;;;;;;10.96;100.00;99864.38;5031275;28;20030;-91
2023/11/20 10:08:50;;;;;;;4.93;0.70;;;;;;;10.80;100.00;99864.56;5042504;28;20033;-93
2023/11/20 10:11:20;;;;;;;1.00;0.52;;;;;;;10.82;100.00;99867.88;5042896;28;20017;-90
2023/11/20 10:13:45;;;;;;;4.15;0.70;;;;;;;10.89;100.00;99874.28;5039988;28;20025;-89
2023/11/20 10:16:19;;;;;;;3.15;0.40;;;;;;;10.97;100.00;99874.59;5035095;28;20032;-92
2023/11/20 10:18:45;;;;;;;7.60;0.45;;;;;;;11.17;100.00;99877.56;5031760;28;20438;-91
2023/11/20 10:21:12;;;;;;;2.60;0.88;;;;;;;11.33;100.00;99897.06;5030465;28;20188;-88
2023/11/20 10:23:39;;;;;;;1.77;0.38;;;;;;;11.24;100.00;99881.38;5031724;28;20029;-91
2023/11/20 10:26:06;;;;;;;2.72;0.80;;;;;;;11.08;100.00;99890.19;5036172;28;20482;-89
2023/11/20 10:28:31;;;;;;;4.78;0.60;;;;;;;11.04;100.00;99883.56;5039530;28;20112;-89
2023/11/20 10:30:57;;;;;;;3.90;0.95;;;;;;;11.06;100.00;99880.91;5031561;28;20161;-90
2023/11/20 10:33:23;;;;;;;2.38;0.60;;;;;;;11.04;100.00;99893.91;5050129;28;20049;-92
2023/11/20 10:35:50;;;;;;;1.48;0.40;;;;;;;11.17;100.00;99893.06;5049950;28;20072;-91
2023/11/20 10:38:18;;;;;;;2.17;0.45;;;;;;;11.21;100.00;99889.34;5049614;28;20025;-91
2023/11/20 10:40:44;;;;;;;7.00;0.55;;;;;;;11.27;100.00;99879.41;5038776;28;20037;-92
2023/11/20 10:43:10;;;;;;;2.17;0.38;;;;;;;11.72;100.00;99884.03;5030183;28;20025;-92
2023/11/20 10:45:37;;;;;;;6.13;1.08;;;;;;;13.09;100.00;99884.34;5049575;28;20112;-92
2023/11/20 10:48:07;;;;;;;3.50;0.43;;;;;;;13.86;100.00;99897.34;5049933;28;20065;-92
2023/11/20 10:50:35;;;;;;;3.75;0.82;;;;;;;14.77;100.00;99903.78;5051209;28;20029;-90
2023/11/20 10:53:07;;;;;;;2.83;0.88;;;;;;;14.57;100.00;99902.03;5050041;28;20391;-91
2023/11/20 10:55:52;;;;;;;4.82;0.70;;;;;;;13.69;100.00;99909.88;5052654;28;20021;-91
2023/11/20 10:58:18;;;;;;;1.17;0.50;;;;;;;13.12;100.00;99905.69;5053524;28;20078;-90
2023/11/20 11:00:45;;;;;;;6.38;0.40;;;;;;;13.39;100.00;99915.72;5055149;28;20107;-90
2023/11/20 11:03:11;;;;;;;6.45;0.55;;;;;;;14.25;100.00;99913.25;5052590;28;20108;-94
2023/11/20 11:05:39;;;;;;;4.05;0.90;;;;;;;14.58;100.00;99912.28;5046002;28;20045;-92
2023/11/20 11:08:09;;;;;;;2.03;0.60;;;;;;;14.68;100.00;99915.78;5032976;28;20061;-92
2023/11/20 11:10:44;;;;;;;6.20;0.90;;;;;;;15.05;100.00;99924.88;5045725;28;20025;-91
2023/11/20 11:13:11;;;;;;;5.80;0.60;;;;;;;14.88;100.00;99927.13;5053340;28;20029;-91
2023/11/20 11:15:37;;;;;;;1.38;0.50;;;;;;;15.05;100.00;99933.50;5054657;28;20020;-91
2023/11/20 11:18:14;;;;;;;3.35;0.68;;;;;;;15.20;100.00;99934.78;5051314;28;20049;-91
2023/11/20 11:20:47;;;;;;;2.30;0.60;;;;;;;14.82;99.28;99926.78;5045566;28;20033;-90