Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:20;;;;;;;121.03;37.00;;;;;;;4.44;74.84;100705.59;5036046;28;19948;-66
2021/12/06 00:02:48;;;;;;;106.55;34.20;;;;;;;4.42;75.13;100702.22;5048831;28;20041;-66
2021/12/06 00:05:16;;;;;;;129.30;39.33;;;;;;;4.29;75.53;100711.22;5050622;28;20458;-66
2021/12/06 00:07:42;;;;;;;116.05;36.25;;;;;;;4.45;75.02;100712.50;5049482;28;20122;-66
2021/12/06 00:10:10;;;;;;;116.35;36.33;;;;;;;4.31;75.09;100712.91;5048192;28;20098;-66
2021/12/06 00:12:38;;;;;;;112.03;36.65;;;;;;;4.42;74.58;100702.22;5050541;28;20459;-66
2021/12/06 00:15:06;;;;;;;120.97;37.00;;;;;;;4.20;75.49;100712.31;5048675;28;20045;-66
2021/12/06 00:17:33;;;;;;;112.13;35.75;;;;;;;4.13;75.46;100715.97;5050066;28;20123;-66
2021/12/06 00:19:59;;;;;;;102.20;34.92;;;;;;;4.15;74.82;100716.75;5050153;28;20101;-66
2021/12/06 00:22:25;;;;;;;98.28;31.58;;;;;;;4.24;74.58;100720.88;5034440;28;20490;-65
2021/12/06 00:24:54;;;;;;;88.28;32.17;;;;;;;4.11;74.56;100722.06;5036337;28;20389;-65
2021/12/06 00:27:21;;;;;;;101.20;32.92;;;;;;;3.95;75.19;100724.22;5050582;28;20566;-65
2021/12/06 00:29:49;;;;;;;106.50;33.70;;;;;;;4.00;75.67;100718.88;5046951;28;20072;-65
2021/12/06 00:32:15;;;;;;;106.45;35.70;;;;;;;4.10;74.91;100728.16;5044951;28;20072;-66
2021/12/06 00:34:42;;;;;;;98.35;36.65;;;;;;;4.27;74.59;100732.03;5048237;28;20079;-66
2021/12/06 00:37:18;;;;;;;110.53;35.88;;;;;;;4.15;74.49;100734.06;5049544;28;20064;-66
2021/12/06 00:39:46;;;;;;;103.50;34.92;;;;;;;4.24;74.13;100739.91;5048433;28;20041;-66
2021/12/06 00:42:12;;;;;;;113.85;36.92;;;;;;;4.32;73.94;100742.31;5041604;28;20044;-66
2021/12/06 00:44:39;;;;;;;113.80;37.75;;;;;;;4.20;74.46;100746.06;5047996;28;20106;-66
2021/12/06 00:47:07;;;;;;;113.70;37.03;;;;;;;3.96;75.74;100749.25;5048953;28;20049;-66
2021/12/06 00:49:33;;;;;;;112.05;37.83;;;;;;;3.96;75.23;100746.66;5048023;28;20068;-66
2021/12/06 00:52:00;;;;;;;117.13;39.03;;;;;;;4.08;75.06;100748.09;5050532;28;20052;-67
2021/12/06 00:54:26;;;;;;;115.43;38.25;;;;;;;4.07;75.07;100744.66;5029225;28;20065;-67
2021/12/06 00:56:53;;;;;;;121.32;41.28;;;;;;;4.01;75.25;100749.16;5029638;28;20056;-67
2021/12/06 00:59:19;;;;;;;124.50;41.78;;;;;;;4.09;74.70;100757.59;5031728;28;20251;-67
2021/12/06 01:01:45;;;;;;;116.30;40.22;;;;;;;4.01;74.67;100764.72;5049516;28;20052;-67
2021/12/06 01:04:15;;;;;;;114.55;39.55;;;;;;;4.09;74.53;100766.25;5048793;28;20053;-67
2021/12/06 01:06:41;;;;;;;108.60;38.55;;;;;;;4.12;74.48;100771.34;5048265;28;20045;-67
2021/12/06 01:09:08;;;;;;;99.88;36.00;;;;;;;4.00;74.09;100775.97;5039341;28;20154;-67
2021/12/06 01:11:34;;;;;;;94.43;34.85;;;;;;;3.80;74.50;100776.47;5047691;28;20064;-67
2021/12/06 01:14:00;;;;;;;104.90;36.33;;;;;;;3.82;74.57;100785.03;5048846;28;20485;-67
2021/12/06 01:16:29;;;;;;;97.38;35.67;;;;;;;3.88;74.52;100787.50;5027880;28;20045;-67
2021/12/06 01:18:55;;;;;;;91.03;35.45;;;;;;;3.81;74.67;100794.56;5021877;28;20045;-67
2021/12/06 01:21:28;;;;;;;105.82;36.35;;;;;;;4.04;73.66;100806.13;5028669;28;20049;-67
2021/12/06 01:23:58;;;;;;;95.07;33.97;;;;;;;3.86;74.19;100802.25;5048678;28;20123;-67
2021/12/06 01:26:38;;;;;;;83.47;33.88;;;;;;;3.85;74.15;100808.31;5052157;28;20680;-67
2021/12/06 01:29:25;;;;;;;90.20;34.75;;;;;;;3.73;74.39;100806.03;5039133;28;20045;-67
2021/12/06 01:31:57;;;;;;;91.32;35.80;;;;;;;3.76;74.57;100808.53;5028570;28;20053;-66
2021/12/06 01:39:54;;;;;;;95.82;35.63;;;;;;;3.58;75.45;100814.13;5050442;28;20156;-66
2021/12/06 01:42:21;;;;;;;95.05;36.92;;;;;;;3.66;75.25;100813.06;5040496;28;20045;-66
2021/12/06 01:44:50;;;;;;;92.95;35.50;;;;;;;3.70;75.08;100808.66;5044834;28;20095;-66
2021/12/06 01:47:20;;;;;;;106.82;37.72;;;;;;;3.60;75.43;100825.31;5047794;28;20497;-66
2021/12/06 01:49:48;;;;;;;98.10;36.70;;;;;;;3.75;75.09;100814.59;5046243;28;20076;-66
2021/12/06 01:52:20;;;;;;;92.55;37.00;;;;;;;3.79;75.15;100819.69;5027485;28;20107;-66
2021/12/06 01:54:48;;;;;;;87.97;35.60;;;;;;;3.80;74.85;100825.75;5047074;28;20551;-68
2021/12/06 01:57:15;;;;;;;87.10;35.80;;;;;;;3.74;74.98;100828.44;5047188;28;20483;-67
2021/12/06 01:59:41;;;;;;;95.13;36.15;;;;;;;3.89;74.82;100821.19;5041115;28;20129;-67
2021/12/06 02:02:09;;;;;;;93.78;37.08;;;;;;;3.79;74.86;100819.69;5042024;28;20540;-67
2021/12/06 02:04:38;;;;;;;92.90;36.45;;;;;;;3.97;74.65;100827.94;5043816;28;20079;-67
2021/12/06 02:07:07;;;;;;;95.88;35.80;;;;;;;3.93;74.18;100833.19;5046184;28;20045;-68
2021/12/06 02:09:35;;;;;;;104.32;36.28;;;;;;;3.86;74.56;100835.97;5034975;28;20065;-68
2021/12/06 02:12:03;;;;;;;90.03;34.15;;;;;;;3.77;74.78;100837.00;5038100;28;20394;-68
2021/12/06 02:14:38;;;;;;;92.05;36.13;;;;;;;3.65;75.79;100839.91;5048245;28;20114;-68
2021/12/06 02:17:14;;;;;;;87.93;32.97;;;;;;;3.74;75.61;100842.28;5036089;28;20053;-68
2021/12/06 02:19:45;;;;;;;97.30;37.25;;;;;;;3.68;75.36;100836.38;5045493;28;20047;-68
2021/12/06 02:22:16;;;;;;;89.95;33.97;;;;;;;3.68;75.55;100836.38;5039726;28;20136;-68
2021/12/06 02:24:43;;;;;;;;;;;;;;;3.64;75.71;100839.91;5045998;28;20053;-68
2021/12/06 02:27:12;;;;;;;91.28;35.55;;;;;;;3.67;75.98;100840.72;5048053;28;20323;-68
2021/12/06 02:29:40;;;;;;;84.07;33.42;;;;;;;3.65;75.62;100846.81;5047094;28;20048;-68
2021/12/06 02:32:10;;;;;;;88.07;34.55;;;;;;;3.78;75.34;100848.25;5048357;28;20076;-68
2021/12/06 02:34:37;;;;;;;79.45;34.35;;;;;;;3.98;74.47;100847.81;5047923;28;20067;-69
2021/12/06 02:37:04;;;;;;;85.68;34.88;;;;;;;3.77;75.11;100856.94;5048288;28;20069;-69
2021/12/06 02:39:33;;;;;;;86.75;34.70;;;;;;;3.67;75.17;100850.22;5047419;28;20045;-70
2021/12/06 02:42:00;;;;;;;80.60;33.65;;;;;;;3.61;75.37;100848.63;5039428;28;20552;-70
2021/12/06 02:44:27;;;;;;;81.80;33.53;;;;;;;3.65;75.71;100852.88;5058100;28;20091;-70
2021/12/06 02:46:53;;;;;;;86.40;32.97;;;;;;;3.85;74.77;100852.41;5057953;28;20114;-70
2021/12/06 02:49:20;;;;;;;74.63;31.27;;;;;;;3.88;74.44;100860.97;5050525;28;20072;-71
2021/12/06 02:51:46;;;;;;;74.57;29.67;;;;;;;3.77;74.96;100856.94;5043904;28;20076;-70
2021/12/06 02:54:14;;;;;;;71.97;30.38;;;;;;;3.82;74.43;100858.53;5048328;28;20052;-70
2021/12/06 02:56:53;;;;;;;79.88;32.00;;;;;;;3.84;74.47;100864.53;5045818;28;20048;-69
2021/12/06 02:59:21;;;;;;;79.07;30.58;;;;;;;3.92;74.52;100865.22;5045104;28;20067;-69
2021/12/06 03:01:51;;;;;;;76.72;30.50;;;;;;;4.02;73.59;100867.59;5051733;28;20049;-69
2021/12/06 03:04:17;;;;;;;77.50;31.30;;;;;;;3.97;74.14;100864.25;5053501;28;20091;-69
2021/12/06 03:06:44;;;;;;;78.45;31.17;;;;;;;3.98;74.10;100871.16;5070281;28;20102;-69
2021/12/06 03:09:12;;;;;;;79.13;31.63;;;;;;;3.91;74.40;100868.72;5052758;28;20063;-69
2021/12/06 03:11:45;;;;;;;82.57;32.17;;;;;;;3.90;74.34;100864.41;5035024;28;20068;-69
2021/12/06 03:14:14;;;;;;;79.57;31.33;;;;;;;3.96;74.25;100875.50;5051107;28;20437;-69
2021/12/06 03:16:41;;;;;;;83.55;31.35;;;;;;;3.89;74.46;100874.81;5051226;28;20044;-69
2021/12/06 03:19:08;;;;;;;83.43;30.13;;;;;;;3.89;74.74;100875.66;5050878;28;20073;-69
2021/12/06 03:21:36;;;;;;;82.68;32.15;;;;;;;3.85;74.58;100881.78;5034978;28;20045;-69
2021/12/06 03:24:03;;;;;;;87.55;32.45;;;;;;;3.79;74.87;100887.13;5050831;28;20115;-69
2021/12/06 03:26:30;;;;;;;88.20;33.33;;;;;;;3.86;74.90;100877.47;5051684;28;20041;-68
2021/12/06 03:28:58;;;;;;;84.13;28.83;;;;;;;3.88;75.03;100879.13;5032179;28;20064;-68
2021/12/06 03:31:25;;;;;;;79.63;31.45;;;;;;;3.89;74.75;100880.00;5050098;28;20092;-68
2021/12/06 03:33:54;;;;;;;92.05;32.53;;;;;;;3.85;74.90;100892.16;5046325;28;20087;-68
2021/12/06 03:36:23;;;;;;;92.43;31.85;;;;;;;3.97;74.79;100885.88;5047641;28;20059;-68
2021/12/06 03:38:50;;;;;;;86.30;31.08;;;;;;;3.91;74.56;100893.78;5039313;28;20123;-68
2021/12/06 03:41:18;;;;;;;82.57;31.40;;;;;;;3.83;75.02;100895.69;5034802;28;20099;-68
2021/12/06 03:43:45;;;;;;;86.65;31.40;;;;;;;3.79;74.89;100899.25;5044074;28;20118;-68
2021/12/06 03:46:15;;;;;;;77.10;30.05;;;;;;;3.98;74.66;100900.56;5043488;28;20505;-68
2021/12/06 03:48:41;;;;;;;82.68;30.08;;;;;;;3.99;74.77;100906.59;5041074;28;20075;-68
2021/12/06 03:51:08;;;;;;;87.80;31.77;;;;;;;3.85;74.98;100899.97;5050816;28;20122;-68
2021/12/06 03:53:34;;;;;;;94.05;32.72;;;;;;;3.92;74.30;100906.72;5050336;28;20126;-68
2021/12/06 03:56:01;;;;;;;82.28;30.48;;;;;;;3.85;74.65;100902.53;5051330;28;20110;-68
2021/12/06 03:58:27;;;;;;;77.22;28.35;;;;;;;3.93;74.25;100913.63;5055479;28;20068;-68
2021/12/06 04:00:55;;;;;;;78.05;29.40;;;;;;;3.87;74.64;100913.75;5050420;28;20041;-68
2021/12/06 04:03:25;;;;;;;76.95;31.80;;;;;;;3.97;74.23;100914.41;5052849;28;20040;-68
2021/12/06 04:05:52;;;;;;;78.93;29.05;;;;;;;4.03;74.04;100918.63;5049418;28;20047;-68
2021/12/06 04:08:19;;;;;;;73.07;26.58;;;;;;;3.84;74.11;100915.56;5041495;28;20056;-68
2021/12/06 04:10:45;;;;;;;77.00;27.08;;;;;;;3.73;74.68;100923.53;5049726;28;20430;-68
2021/12/06 04:13:12;;;;;;;78.60;26.77;;;;;;;3.96;73.84;100922.22;5048218;28;20069;-68
2021/12/06 04:15:40;;;;;;;76.63;28.33;;;;;;;3.90;73.82;100920.63;5054205;28;20493;-68
2021/12/06 04:18:07;;;;;;;67.28;26.02;;;;;;;3.89;73.75;100930.13;5053835;28;20557;-68
2021/12/06 04:20:35;;;;;;;73.90;28.48;;;;;;;3.77;74.54;100934.75;5041399;28;20056;-68
2021/12/06 04:23:02;;;;;;;81.20;28.50;;;;;;;3.81;74.48;100936.34;5041919;28;20061;-68
2021/12/06 04:25:29;;;;;;;75.63;28.25;;;;;;;3.87;74.26;100947.47;5048750;28;20064;-68
2021/12/06 04:27:59;;;;;;;74.43;28.45;;;;;;;3.99;74.12;100946.34;5049171;28;20486;-68
2021/12/06 04:30:26;;;;;;;59.57;21.77;;;;;;;3.86;74.00;100950.09;5048290;28;20051;-68
2021/12/06 04:32:54;;;;;;;67.63;27.50;;;;;;;4.01;73.93;100959.28;5032598;28;20114;-68
2021/12/06 04:35:22;;;;;;;72.20;28.58;;;;;;;3.89;73.68;100955.22;5036178;28;20107;-68
2021/12/06 04:37:50;;;;;;;68.82;28.42;;;;;;;4.04;73.38;100952.28;5049417;28;20073;-67
2021/12/06 04:40:17;;;;;;;68.45;27.08;;;;;;;4.14;73.27;100961.59;5046207;28;20122;-67
2021/12/06 04:42:43;;;;;;;77.18;28.13;;;;;;;4.23;72.67;100958.81;5038573;28;20386;-67
2021/12/06 04:45:12;;;;;;;69.20;26.85;;;;;;;4.31;72.52;100963.81;5046983;28;20111;-68
2021/12/06 04:47:39;;;;;;;74.38;27.42;;;;;;;4.32;72.45;100955.16;5049216;28;20060;-68
2021/12/06 04:50:09;;;;;;;72.00;28.33;;;;;;;4.37;72.03;100958.47;5048991;28;20086;-68
2021/12/06 04:52:37;;;;;;;67.28;26.23;;;;;;;4.45;72.02;100951.38;5049589;28;20115;-68
2021/12/06 04:55:10;;;;;;;70.38;26.42;;;;;;;4.40;71.91;100954.06;5048630;28;20064;-68
2021/12/06 04:57:41;;;;;;;59.00;25.65;;;;;;;4.49;71.69;100962.53;5048292;28;20073;-68
2021/12/06 05:00:12;;;;;;;68.40;27.02;;;;;;;4.62;71.07;100967.41;5046796;28;20466;-68
2021/12/06 05:02:39;;;;;;;46.70;19.05;;;;;;;4.40;71.71;100968.78;5049266;28;20064;-68
2021/12/06 05:05:10;;;;;;;69.60;26.77;;;;;;;4.41;71.63;100971.38;5048000;28;20637;-68
2021/12/06 05:07:40;;;;;;;65.70;26.08;;;;;;;4.46;71.58;100968.66;5048012;28;20068;-68
2021/12/06 05:10:10;;;;;;;68.27;26.80;;;;;;;4.55;71.28;100972.78;5036951;28;20111;-68
2021/12/06 05:12:37;;;;;;;55.47;24.13;;;;;;;4.46;71.32;100981.66;5045419;28;20072;-68
2021/12/06 05:15:06;;;;;;;55.35;22.35;;;;;;;4.36;71.52;100986.19;5050454;28;20493;-68
2021/12/06 05:17:34;;;;;;;61.10;24.98;;;;;;;4.50;71.18;101000.59;5056773;28;20064;-68
2021/12/06 05:20:01;;;;;;;59.65;23.70;;;;;;;4.49;71.41;100994.56;5034916;28;20126;-68
2021/12/06 05:22:29;;;;;;;59.00;25.25;;;;;;;4.33;72.09;100998.38;5040442;28;20122;-68
2021/12/06 05:24:55;;;;;;;65.25;26.58;;;;;;;4.37;72.31;101008.66;5045374;28;20140;-68
2021/12/06 05:27:28;;;;;;;70.05;26.13;;;;;;;4.34;72.30;100998.34;5048468;28;20040;-68
2021/12/06 05:29:58;;;;;;;67.45;26.13;;;;;;;4.32;72.21;101012.25;5043797;28;20126;-68
2021/12/06 05:32:26;;;;;;;67.97;25.50;;;;;;;4.42;72.21;101016.34;5059868;28;20063;-68
2021/12/06 05:35:00;;;;;;;63.60;26.48;;;;;;;4.27;72.60;101022.75;5050926;28;20056;-68
2021/12/06 05:37:28;;;;;;;61.80;24.85;;;;;;;4.14;73.01;101023.88;5048769;28;20118;-68
2021/12/06 05:39:56;;;;;;;60.05;24.50;;;;;;;4.20;72.80;101026.34;5048790;28;20064;-68
2021/12/06 05:42:24;;;;;;;64.32;25.05;;;;;;;4.21;72.84;101035.00;5028225;28;20102;-68
2021/12/06 05:44:51;;;;;;;65.72;25.27;;;;;;;4.29;72.36;101033.06;5047807;28;20493;-68
2021/12/06 05:47:18;;;;;;;57.75;23.38;;;;;;;4.24;72.07;101040.13;5047959;28;20239;-68
2021/12/06 05:49:44;;;;;;;56.83;23.95;;;;;;;4.26;72.05;101041.78;5045657;28;20140;-68
2021/12/06 05:52:11;;;;;;;63.42;24.25;;;;;;;4.33;71.88;101038.16;5034121;28;20489;-68
2021/12/06 05:54:37;;;;;;;65.47;26.10;;;;;;;4.38;71.83;101036.34;5047525;28;20098;-68
2021/12/06 05:57:05;;;;;;;58.20;23.90;;;;;;;4.49;70.90;101043.91;5047315;28;20068;-68
2021/12/06 05:59:33;;;;;;;59.13;24.30;;;;;;;4.49;71.16;101051.69;5047376;28;20076;-68
2021/12/06 06:01:59;;;;;;;53.80;22.13;;;;;;;4.29;71.03;101054.69;5035783;28;20072;-67
2021/12/06 06:04:26;;;;;;;57.28;22.48;;;;;;;4.18;71.71;101055.78;5046398;28;20115;-67
2021/12/06 06:06:53;;;;;;;60.05;23.95;;;;;;;4.09;71.82;101056.00;5048049;28;20118;-67
2021/12/06 06:09:20;;;;;;;52.60;23.60;;;;;;;3.99;72.19;101050.13;5047237;28;20137;-68
2021/12/06 06:11:46;;;;;;;54.50;22.77;;;;;;;4.15;71.96;101061.06;5040620;28;20045;-68
2021/12/06 06:14:13;;;;;;;53.95;23.65;;;;;;;4.13;71.75;101062.84;5050276;28;20045;-67
2021/12/06 06:16:47;;;;;;;53.40;23.90;;;;;;;4.10;71.77;101075.88;5051814;28;20080;-68
2021/12/06 06:19:14;;;;;;;52.95;23.15;;;;;;;4.17;71.48;101073.13;5051039;28;20135;-68
2021/12/06 06:21:40;;;;;;;61.55;23.80;;;;;;;4.23;71.07;101085.13;5050590;28;20118;-68
2021/12/06 06:24:07;;;;;;;47.58;22.20;;;;;;;4.10;70.87;101083.66;5051945;28;20122;-68
2021/12/06 06:26:33;;;;;;;50.97;21.50;;;;;;;4.16;71.04;101089.59;5052702;28;20574;-68
2021/12/06 06:28:59;;;;;;;57.97;24.60;;;;;;;4.07;70.99;101086.28;5050213;28;20106;-67
2021/12/06 06:31:26;;;;;;;57.38;23.15;;;;;;;3.99;71.38;101080.44;5052355;28;20524;-67
2021/12/06 06:33:54;;;;;;;55.42;24.02;;;;;;;3.96;71.04;101086.50;5051543;28;20048;-67
2021/12/06 06:36:20;;;;;;;47.45;21.17;;;;;;;3.85;71.23;101094.50;5052268;28;20052;-67
2021/12/06 06:38:46;;;;;;;48.25;22.05;;;;;;;3.77;71.05;101093.78;5051783;28;20466;-67
2021/12/06 06:41:13;;;;;;;50.58;22.05;;;;;;;3.84;70.87;101103.16;5038232;28;20068;-67
2021/12/06 06:43:39;;;;;;;52.72;22.27;;;;;;;3.72;71.29;101103.41;5044283;28;20065;-67
2021/12/06 06:46:07;;;;;;;58.33;23.95;;;;;;;3.85;70.83;101104.00;5051751;28;20045;-67
2021/12/06 06:48:34;;;;;;;54.42;22.80;;;;;;;3.81;71.05;101099.75;5051958;28;20431;-67
2021/12/06 06:51:02;;;;;;;52.15;22.15;;;;;;;3.87;71.01;101110.03;5051278;28;20149;-68
2021/12/06 06:53:28;;;;;;;52.60;22.67;;;;;;;3.85;70.73;101114.38;5051693;28;20071;-68
2021/12/06 06:55:55;;;;;;;52.58;22.42;;;;;;;3.78;71.24;101121.44;5050400;28;20077;-68
2021/12/06 06:58:22;;;;;;;49.65;21.50;;;;;;;3.73;71.67;101127.59;5050394;28;20106;-68
2021/12/06 07:00:49;;;;;;;56.25;24.05;;;;;;;3.78;71.64;101131.81;5050574;28;20103;-68
2021/12/06 07:03:15;;;;;;;51.53;22.08;;;;;;;3.75;71.39;101121.50;5045460;28;20469;-68
2021/12/06 07:05:42;;;;;;;49.53;22.80;;;;;;;3.78;71.20;101130.94;5039249;28;20153;-68
2021/12/06 07:08:10;;;;;;;50.97;22.58;;;;;;;3.73;71.14;101136.22;5053267;28;20078;-68
2021/12/06 07:10:36;;;;;;;54.70;24.80;;;;;;;3.75;71.76;101144.84;5041463;28;20049;-68
2021/12/06 07:13:07;;;;;;;57.83;25.35;;;;;;;3.73;71.50;101144.00;5047129;28;20071;-68
2021/12/06 07:15:34;;;;;;;51.78;22.83;;;;;;;3.48;71.70;101145.28;5050133;28;20465;-68
2021/12/06 07:18:02;;;;;;;53.60;22.80;;;;;;;3.50;71.92;101146.13;5038924;28;20041;-68
2021/12/06 07:20:29;;;;;;;57.80;23.90;;;;;;;3.58;71.42;101141.69;5050465;28;20037;-65
2021/12/06 07:22:56;;;;;;;54.55;24.05;;;;;;;3.45;71.08;101142.75;5052154;28;20049;-65
2021/12/06 07:25:24;;;;;;;47.38;22.17;;;;;;;3.40;71.35;101144.53;5050166;28;20049;-65
2021/12/06 07:27:52;;;;;;;47.53;21.92;;;;;;;3.18;72.15;101145.78;5050138;28;20041;-65
2021/12/06 07:30:21;;;;;;;55.08;24.45;;;;;;;3.31;71.41;101155.94;5049822;28;20052;-65
2021/12/06 07:32:48;;;;;;;51.63;22.95;;;;;;;3.33;71.31;101150.72;5050868;28;20643;-65
2021/12/06 07:35:15;;;;;;;54.63;23.20;;;;;;;3.45;70.88;101160.91;5050647;28;20080;-65
2021/12/06 07:37:42;;;;;;;54.58;23.15;;;;;;;3.47;70.75;101163.47;5050376;28;20040;-65
2021/12/06 07:40:11;;;;;;;52.28;22.85;;;;;;;3.52;70.67;101167.69;5040602;28;20060;-66
2021/12/06 07:42:39;;;;;;;52.83;23.13;;;;;;;3.15;71.45;101175.16;5050079;28;20041;-65
2021/12/06 07:45:08;;;;;;;56.92;25.13;;;;;;;3.24;71.76;101176.78;5048723;28;20091;-64
2021/12/06 07:47:37;;;;;;;53.58;24.23;;;;;;;3.33;71.53;101176.63;5050983;28;20473;-64
2021/12/06 07:50:04;;;;;;;60.08;24.92;;;;;;;3.26;71.51;101177.59;5037410;28;20057;-64
2021/12/06 07:52:31;;;;;;;54.95;22.75;;;;;;;3.20;71.51;101172.53;5049730;28;20051;-64
2021/12/06 07:54:59;;;;;;;54.75;24.20;;;;;;;3.34;71.10;101178.34;5050304;28;20069;-64
2021/12/06 07:57:27;;;;;;;57.42;25.45;;;;;;;3.42;70.73;101182.56;5049784;28;20402;-64
2021/12/06 07:59:56;;;;;;;63.65;23.90;;;;;;;3.40;70.32;101186.03;5048775;28;20085;-64
2021/12/06 08:02:22;;;;;;;58.42;26.05;;;;;;;3.42;70.53;101186.88;5050474;28;20041;-64
2021/12/06 08:04:58;;;;;;;58.13;26.10;;;;;;;3.44;70.52;101180.78;5048798;28;20599;-64
2021/12/06 08:07:25;;;;;;;50.60;24.42;;;;;;;3.32;70.95;101187.91;5038815;28;20497;-65
2021/12/06 08:09:53;;;;;;;58.50;25.00;;;;;;;3.27;70.56;101182.78;5043092;28;20076;-64
2021/12/06 08:12:19;;;;;;;55.88;23.73;;;;;;;3.30;70.25;101184.47;5048647;28;20052;-64
2021/12/06 08:14:46;;;;;;;66.97;26.65;;;;;;;3.30;69.98;101189.63;5050263;28;20037;-64
2021/12/06 08:17:15;;;;;;;66.85;26.60;;;;;;;3.22;70.20;101186.28;5047504;28;20048;-64
2021/12/06 08:19:41;;;;;;;63.95;26.77;;;;;;;3.08;71.09;101183.91;5048727;28;20049;-64
2021/12/06 08:22:08;;;;;;;64.55;27.65;;;;;;;3.27;70.87;101193.16;5029279;28;20138;-64
2021/12/06 08:24:34;;;;;;;61.17;26.77;;;;;;;3.32;70.60;101204.31;5046937;28;20044;-64
2021/12/06 08:27:01;;;;;;;57.67;25.40;;;;;;;3.29;70.27;101204.34;5049318;28;20045;-64
2021/12/06 08:29:27;;;;;;;59.35;25.85;;;;;;;3.29;70.42;101208.66;5049321;28;20053;-64
2021/12/06 08:31:53;;;;;;;63.80;27.25;;;;;;;3.08;70.91;101204.63;5049832;28;20068;-64
2021/12/06 08:34:21;;;;;;;61.20;27.95;;;;;;;3.18;70.41;101208.81;5037538;28;20077;-64
2021/12/06 08:36:47;;;;;;;73.38;28.85;;;;;;;3.30;70.15;101202.59;5043717;28;20159;-65
2021/12/06 08:39:14;;;;;;;66.35;26.95;;;;;;;3.27;70.47;101202.66;5051644;28;20045;-64
2021/12/06 08:41:40;;;;;;;71.53;29.92;;;;;;;3.25;70.50;101197.47;5044260;28;20075;-64
2021/12/06 08:44:07;;;;;;;68.20;29.15;;;;;;;3.35;70.24;101188.72;5050054;28;20061;-64
2021/12/06 08:46:38;;;;;;;66.25;28.55;;;;;;;3.41;70.25;101192.94;5049286;28;20064;-64
2021/12/06 08:49:05;;;;;;;70.07;28.05;;;;;;;3.50;69.97;101202.31;5044939;28;20159;-64
2021/12/06 08:51:35;;;;;;;67.25;27.15;;;;;;;3.49;70.08;101204.03;5034913;28;20041;-64
2021/12/06 08:54:05;;;;;;;63.80;27.70;;;;;;;3.56;69.79;101197.88;5041110;28;20045;-64
2021/12/06 08:56:32;;;;;;;70.57;29.13;;;;;;;3.72;69.35;101201.09;5048497;28;20547;-64
2021/12/06 08:58:58;;;;;;;70.40;29.02;;;;;;;3.80;69.27;101194.03;5048271;28;20118;-64
2021/12/06 09:01:26;;;;;;;68.28;27.90;;;;;;;3.75;68.88;101204.50;5048928;28;20052;-64
2021/12/06 09:03:53;;;;;;;65.28;29.45;;;;;;;3.76;69.13;101201.03;5048556;28;20037;-65
2021/12/06 09:06:19;;;;;;;65.38;27.67;;;;;;;3.84;68.29;101209.50;5048903;28;20075;-64
2021/12/06 09:08:47;;;;;;;68.28;28.27;;;;;;;3.90;68.06;101212.03;5051653;28;20465;-64
2021/12/06 09:11:13;;;;;;;65.70;28.15;;;;;;;3.77;68.34;101209.66;5034960;28;20053;-64
2021/12/06 09:13:42;;;;;;;71.35;27.95;;;;;;;3.86;68.13;101207.75;5045131;28;20073;-64
2021/12/06 09:16:10;;;;;;;64.50;27.30;;;;;;;3.48;69.09;101210.09;5047989;28;20069;-64
2021/12/06 09:18:39;;;;;;;60.17;28.77;;;;;;;3.65;69.75;101223.69;5047777;28;20068;-64
2021/12/06 09:21:08;;;;;;;65.93;28.63;;;;;;;3.74;69.82;101226.09;5025486;28;20069;-63
2021/12/06 09:23:35;;;;;;;65.05;29.30;;;;;;;3.68;69.77;101234.00;5029387;28;20094;-64
2021/12/06 09:26:03;;;;;;;63.88;29.60;;;;;;;3.72;69.34;101233.06;5047346;28;20072;-64
2021/12/06 09:28:31;;;;;;;69.88;29.30;;;;;;;3.81;69.07;101232.03;5048191;28;20175;-64
2021/12/06 09:30:57;;;;;;;67.97;30.02;;;;;;;3.75;69.26;101224.38;5028839;28;20041;-64
2021/12/06 09:33:24;;;;;;;70.10;29.30;;;;;;;4.01;68.99;101226.53;5047563;28;20095;-64
2021/12/06 09:35:54;;;;;;;67.75;29.75;;;;;;;4.02;68.83;101221.34;5043463;28;20049;-64
2021/12/06 09:38:24;;;;;;;74.43;31.98;;;;;;;3.89;68.38;101225.00;5050820;28;20056;-64
2021/12/06 09:40:53;;;;;;;64.22;29.65;;;;;;;3.83;69.07;101231.16;5034615;28;20068;-64
2021/12/06 09:43:21;;;;;;;72.30;31.38;;;;;;;3.95;68.79;101214.53;5040732;28;20053;-64
2021/12/06 09:45:49;;;;;;;73.60;31.65;;;;;;;3.96;68.77;101226.59;5046386;28;20087;-64
2021/12/06 09:48:18;;;;;;;79.68;32.60;;;;;;;4.00;68.53;101223.09;5047203;28;20106;-64
2021/12/06 09:50:48;;;;;;;77.43;31.00;;;;;;;4.06;69.04;101222.13;5048038;28;20044;-64
2021/12/06 09:53:18;;;;;;;68.82;31.08;;;;;;;4.33;68.55;101221.63;5047787;28;20068;-64
2021/12/06 09:55:48;;;;;;;66.32;30.25;;;;;;;3.46;70.09;101232.63;5046982;28;20041;-64
2021/12/06 09:58:15;;;;;;;70.47;28.38;;;;;;;3.35;70.15;101221.53;5047494;28;20052;-63
2021/12/06 10:00:47;;;;;;;64.63;28.50;;;;;;;3.18;69.24;101229.53;5047206;28;20526;-63
2021/12/06 10:03:17;;;;;;;68.70;29.33;;;;;;;2.92;70.46;101227.28;5047094;28;20041;-63
2021/12/06 10:05:44;;;;;;;70.63;31.02;;;;;;;3.13;69.97;101231.34;5048085;28;20049;-63
2021/12/06 10:08:10;;;;;;;69.95;30.55;;;;;;;3.17;70.04;101229.59;5047717;28;20071;-63
2021/12/06 10:10:37;;;;;;;68.63;29.20;;;;;;;3.19;70.54;101230.41;5045050;28;20534;-63
2021/12/06 10:13:03;;;;;;;69.88;30.50;;;;;;;2.93;70.72;101223.84;5030036;28;20450;-64
2021/12/06 10:15:30;;;;;;;72.68;30.63;;;;;;;3.25;70.65;101222.56;5030965;28;20064;-64
2021/12/06 10:18:01;;;;;;;74.25;30.55;;;;;;;3.35;70.79;101221.53;5039109;28;20078;-64
2021/12/06 10:20:29;;;;;;;82.15;32.92;;;;;;;3.27;70.28;101221.66;5039402;28;20071;-64
2021/12/06 10:22:56;;;;;;;73.32;31.15;;;;;;;3.37;71.67;101218.03;5043569;28;20099;-64
2021/12/06 10:25:32;;;;;;;76.68;32.10;;;;;;;3.66;71.17;101215.00;5044738;28;20076;-64
2021/12/06 10:28:03;;;;;;;75.32;30.30;;;;;;;3.92;69.83;101215.44;5041798;28;20126;-64
2021/12/06 10:30:29;;;;;;;84.75;33.25;;;;;;;4.00;69.44;101212.69;5047647;28;20060;-64
2021/12/06 10:33:04;;;;;;;71.82;30.92;;;;;;;4.10;68.54;101205.63;5028330;28;20041;-64
2021/12/06 10:35:31;;;;;;;73.70;32.15;;;;;;;4.26;67.96;101205.31;5033863;28;20041;-63
2021/12/06 10:37:58;;;;;;;82.00;33.42;;;;;;;4.07;68.73;101195.28;5027968;28;20403;-63
2021/12/06 10:40:29;;;;;;;75.03;33.63;;;;;;;4.28;68.74;101190.59;5028558;28;20068;-63
2021/12/06 10:42:57;;;;;;;71.10;30.90;;;;;;;4.87;68.72;101178.13;5031249;28;20461;-63
2021/12/06 10:45:27;;;;;;;71.72;30.95;;;;;;;5.00;65.23;101178.72;5046173;28;20315;-63
2021/12/06 10:48:12;;;;;;;68.53;33.97;;;;;;;5.29;62.78;101158.97;5036772;28;20501;-63
2021/12/06 10:50:41;;;;;;;67.15;29.73;;;;;;;4.67;65.16;101159.50;5030799;28;20676;-63
2021/12/06 10:53:08;;;;;;;62.75;30.67;;;;;;;5.25;64.34;101153.88;5034837;28;20106;-63
2021/12/06 10:55:36;;;;;;;65.68;31.00;;;;;;;5.57;64.25;101160.94;5047352;28;20045;-64
2021/12/06 10:58:06;;;;;;;64.18;30.75;;;;;;;5.59;62.28;101157.38;5029744;28;20759;-65
2021/12/06 11:00:46;;;;;;;58.38;29.02;;;;;;;5.46;62.74;101156.00;5043787;28;20094;-64
2021/12/06 11:03:26;;;;;;;61.58;30.27;;;;;;;5.96;60.26;101146.94;5048118;28;20049;-64
2021/12/06 11:05:57;;;;;;;57.10;29.70;;;;;;;6.36;60.33;101146.69;5051961;28;20130;-65
2021/12/06 11:08:24;;;;;;;55.78;30.40;;;;;;;6.55;61.28;101154.84;5055034;28;20053;-64
2021/12/06 11:10:53;;;;;;;53.42;27.98;;;;;;;6.67;58.60;101149.28;5036758;28;20102;-65
2021/12/06 11:13:24;;;;;;;51.28;27.15;;;;;;;6.69;57.88;101152.69;5041500;28;20045;-64
2021/12/06 11:16:11;;;;;;;53.33;28.25;;;;;;;5.58;61.37;101152.25;5051753;28;20041;-64
2021/12/06 11:18:47;;;;;;;59.83;28.23;;;;;;;6.03;61.79;101145.88;5051323;28;20091;-64
2021/12/06 11:21:20;;;;;;;54.35;25.92;;;;;;;6.27;59.82;101145.22;5040247;28;20072;-64
2021/12/06 11:24:01;;;;;;;53.20;26.95;;;;;;;6.25;59.21;101147.00;5052113;28;20078;-65
2021/12/06 11:26:30;;;;;;;51.88;27.13;;;;;;;6.04;60.65;101141.53;5051449;28;20547;-64