Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:51;;;;;;;1.77;1.67;;;;;;;;;;4535379;28;20032;-60
2023/03/06 00:03:01;;;;;;;1.50;1.40;;;;;;;;;;4535301;28;20065;-60
2023/03/06 00:05:15;;;;;;;1.40;1.30;;;;;;;;;;4520351;28;20145;-59
2023/03/06 00:07:25;;;;;;;1.60;1.45;;;;;;;;;;4501033;28;20178;-59
2023/03/06 00:09:36;;;;;;;1.50;1.40;;;;;;;;;;4516843;28;20056;-60
2023/03/06 00:11:46;;;;;;;1.60;1.50;;;;;;;;;;4534009;28;20032;-59
2023/03/06 00:13:56;;;;;;;1.65;1.55;;;;;;;;;;4535097;28;20505;-59
2023/03/06 00:16:07;;;;;;;1.48;1.38;;;;;;;;;;4532012;28;20041;-60
2023/03/06 00:18:17;;;;;;;1.40;1.30;;;;;;;;;;4532621;28;20048;-60
2023/03/06 00:20:28;;;;;;;1.40;1.30;;;;;;;;;;4514877;28;20037;-61
2023/03/06 00:22:38;;;;;;;1.40;1.30;;;;;;;;;;4532716;28;20029;-60
2023/03/06 00:24:51;;;;;;;1.30;1.20;;;;;;;;;;4532136;28;20032;-60
2023/03/06 00:27:02;;;;;;;1.35;1.25;;;;;;;;;;4535061;28;20367;-60
2023/03/06 00:29:12;;;;;;;1.30;1.20;;;;;;;;;;4532402;28;20086;-59
2023/03/06 00:31:22;;;;;;;1.25;1.15;;;;;;;;;;4533572;28;20463;-61
2023/03/06 00:33:33;;;;;;;1.30;1.20;;;;;;;;;;4528086;28;20045;-60
2023/03/06 00:35:43;;;;;;;1.30;1.20;;;;;;;;;;4531654;28;20033;-60
2023/03/06 00:37:58;;;;;;;1.42;1.33;;;;;;;;;;4517478;28;20121;-60
2023/03/06 00:40:11;;;;;;;1.58;1.27;;;;;;;;;;4515370;28;20124;-60
2023/03/06 00:42:22;;;;;;;1.30;1.20;;;;;;;;;;4531452;28;20100;-60
2023/03/06 00:44:32;;;;;;;1.75;1.38;;;;;;;;;;4533240;28;20121;-60
2023/03/06 00:46:43;;;;;;;1.48;1.35;;;;;;;;;;4532441;28;20037;-60
2023/03/06 00:48:53;;;;;;;1.50;1.40;;;;;;;;;;4519835;28;20052;-59
2023/03/06 00:51:05;;;;;;;1.50;1.40;;;;;;;;;;4533507;28;20047;-60
2023/03/06 00:53:16;;;;;;;1.50;1.40;;;;;;;;;;4532628;28;20040;-60
2023/03/06 00:55:28;;;;;;;1.50;1.30;;;;;;;;;;4518826;28;20441;-59
2023/03/06 00:57:38;;;;;;;1.50;1.40;;;;;;;;;;4533776;28;20070;-60
2023/03/06 00:59:48;;;;;;;1.58;1.48;;;;;;;;;;4516370;28;20030;-59
2023/03/06 01:01:59;;;;;;;1.65;1.55;;;;;;;;;;4513445;28;20043;-60
2023/03/06 01:04:11;;;;;;;1.70;1.60;;;;;;;;;;4528574;28;20037;-60
2023/03/06 01:06:21;;;;;;;1.90;1.70;;;;;;;;;;4513883;28;20033;-61
2023/03/06 01:08:31;;;;;;;2.00;1.80;;;;;;;;;;4534726;28;20491;-60
2023/03/06 01:10:41;;;;;;;2.13;1.92;;;;;;;;;;4514036;28;20076;-59
2023/03/06 01:12:53;;;;;;;2.10;1.92;;;;;;;;;;4534415;28;21194;-59
2023/03/06 01:15:03;;;;;;;2.10;1.90;;;;;;;;;;4515793;28;20017;-60
2023/03/06 01:17:14;;;;;;;2.35;2.15;;;;;;;;;;4531301;28;20052;-60
2023/03/06 01:19:26;;;;;;;2.33;2.13;;;;;;;;;;4535401;28;20044;-60
2023/03/06 01:21:36;;;;;;;2.70;2.50;;;;;;;;;;4532605;28;20076;-60
2023/03/06 01:23:47;;;;;;;2.90;2.60;;;;;;;;;;4532918;28;20108;-60
2023/03/06 01:25:57;;;;;;;2.40;2.20;;;;;;;;;;4532106;28;20497;-59
2023/03/06 01:28:08;;;;;;;2.75;2.55;;;;;;;;;;4531650;28;20244;-60
2023/03/06 01:30:19;;;;;;;3.15;2.85;;;;;;;;;;4532350;28;20039;-60
2023/03/06 01:32:30;;;;;;;3.20;2.90;;;;;;;;;;4534446;28;20074;-59
2023/03/06 01:34:40;;;;;;;3.17;2.88;;;;;;;;;;4533268;28;20049;-60
2023/03/06 01:36:51;;;;;;;2.90;2.70;;;;;;;;;;4534149;28;20116;-60
2023/03/06 01:39:02;;;;;;;2.95;2.70;;;;;;;;;;4518567;28;20073;-60
2023/03/06 01:41:16;;;;;;;3.40;3.10;;;;;;;;;;4532403;28;20025;-59
2023/03/06 01:43:32;;;;;;;3.40;3.10;;;;;;;;;;4518524;28;20035;-60
2023/03/06 01:45:49;;;;;;;3.40;3.10;;;;;;;;;;4506394;28;20094;-59
2023/03/06 01:47:59;;;;;;;3.30;3.00;;;;;;;;;;4530907;28;20040;-60
2023/03/06 01:50:10;;;;;;;3.40;3.00;;;;;;;;;;4532520;28;20387;-59
2023/03/06 01:52:22;;;;;;;3.50;3.17;;;;;;;;;;4532744;28;20028;-59
2023/03/06 01:54:34;;;;;;;3.58;3.28;;;;;;;;;;4534097;28;20152;-58
2023/03/06 01:56:45;;;;;;;3.83;3.50;;;;;;;;;;4517609;28;20628;-60
2023/03/06 01:58:57;;;;;;;3.63;3.33;;;;;;;;;;4518646;28;20033;-60
2023/03/06 02:01:07;;;;;;;3.42;3.13;;;;;;;;;;4523420;28;20101;-60
2023/03/06 02:03:21;;;;;;;3.65;3.35;;;;;;;;;;4532026;28;20086;-60
2023/03/06 02:05:31;;;;;;;3.88;3.58;;;;;;;;;;4513416;28;20037;-60
2023/03/06 02:07:43;;;;;;;4.07;3.67;;;;;;;;;;4504915;28;20080;-60
2023/03/06 02:09:57;;;;;;;4.30;3.90;;;;;;;;;;4524737;28;21041;-59
2023/03/06 02:12:10;;;;;;;4.60;4.20;;;;;;;;;;4509366;28;20040;-59
2023/03/06 02:14:20;;;;;;;4.55;4.15;;;;;;;;;;4521479;28;20053;-60
2023/03/06 02:16:31;;;;;;;4.97;4.47;;;;;;;;;;4532461;28;20812;-60
2023/03/06 02:18:42;;;;;;;4.55;4.00;;;;;;;;;;4506048;28;20037;-60
2023/03/06 02:20:55;;;;;;;5.00;4.60;;;;;;;;;;4535109;28;20084;-60
2023/03/06 02:23:09;;;;;;;4.93;4.43;;;;;;;;;;4503205;28;20041;-60
2023/03/06 02:25:22;;;;;;;5.05;4.55;;;;;;;;;;4520107;28;20045;-60
2023/03/06 02:27:32;;;;;;;5.30;4.80;;;;;;;;;;4535540;28;20552;-60
2023/03/06 02:29:44;;;;;;;5.70;5.10;;;;;;;;;;4519963;28;20120;-60
2023/03/06 02:31:54;;;;;;;5.68;5.07;;;;;;;;;;4535170;28;20032;-58
2023/03/06 02:34:07;;;;;;;5.80;5.28;;;;;;;;;;4537032;28;20398;-60
2023/03/06 02:36:17;;;;;;;6.35;5.40;;;;;;;;;;4533928;28;20175;-60
2023/03/06 02:38:30;;;;;;;5.28;4.78;;;;;;;;;;4503506;28;20049;-60
2023/03/06 02:40:42;;;;;;;5.55;5.05;;;;;;;;;;4534586;28;20121;-60
2023/03/06 02:42:56;;;;;;;5.75;5.25;;;;;;;;;;4519066;28;20041;-60
2023/03/06 02:45:08;;;;;;;6.22;5.63;;;;;;;;;;4523978;28;20045;-60
2023/03/06 02:47:18;;;;;;;5.82;5.32;;;;;;;;;;4516601;28;20033;-59
2023/03/06 02:49:29;;;;;;;5.88;5.38;;;;;;;;;;4534955;28;20046;-60
2023/03/06 02:51:39;;;;;;;5.70;5.20;;;;;;;;;;4534897;28;20612;-60
2023/03/06 02:53:49;;;;;;;6.05;5.50;;;;;;;;;;4533744;28;20560;-60
2023/03/06 02:56:00;;;;;;;6.85;6.15;;;;;;;;;;4519427;28;20502;-60
2023/03/06 02:58:10;;;;;;;6.00;5.50;;;;;;;;;;4522473;28;20154;-60
2023/03/06 03:00:22;;;;;;;6.30;5.70;;;;;;;;;;4519988;28;20037;-60
2023/03/06 03:02:32;;;;;;;6.43;5.75;;;;;;;;;;4532200;28;20038;-60
2023/03/06 03:04:42;;;;;;;0.50;0.50;;;;;;;;;;4502861;28;20529;-60
2023/03/06 03:06:52;;;;;;;4.50;4.10;;;;;;;;;;4533935;28;20091;-60
2023/03/06 03:09:03;;;;;;;6.20;5.60;;;;;;;;;;4516181;28;20038;-59
2023/03/06 03:11:13;;;;;;;6.10;5.50;;;;;;;;;;4531764;28;20040;-60
2023/03/06 03:13:26;;;;;;;5.60;5.05;;;;;;;;;;4534591;28;20131;-60
2023/03/06 03:15:37;;;;;;;0.80;0.60;;;;;;;;;;4492609;28;20174;-58
2023/03/06 03:17:47;;;;;;;6.15;5.55;;;;;;;;;;4518979;28;20052;-60
2023/03/06 03:19:58;;;;;;;0.70;0.60;;;;;;;;;;4518777;28;20060;-60
2023/03/06 03:22:08;;;;;;;0.60;0.60;;;;;;;;;;4524782;28;20504;-59
2023/03/06 03:24:18;;;;;;;0.47;0.47;;;;;;;;;;4522266;28;20060;-60
2023/03/06 03:26:29;;;;;;;3.67;3.38;;;;;;;;;;4524289;28;20041;-60
2023/03/06 03:28:47;;;;;;;0.50;0.50;;;;;;;;;;4515514;28;20136;-61
2023/03/06 03:31:03;;;;;;;0.90;0.43;;;;;;;;;;4534814;28;20048;-61
2023/03/06 03:33:14;;;;;;;0.50;0.50;;;;;;;;;;4514325;28;20033;-60
2023/03/06 03:35:25;;;;;;;0.50;0.50;;;;;;;;;;4525060;28;20558;-60
2023/03/06 03:37:36;;;;;;;0.50;0.50;;;;;;;;;;4518065;28;20851;-59
2023/03/06 03:39:47;;;;;;;1.20;0.63;;;;;;;;;;4503750;28;20233;-60
2023/03/06 03:41:57;;;;;;;0.77;0.60;;;;;;;;;;4518463;28;20037;-61
2023/03/06 03:44:07;;;;;;;0.70;0.50;;;;;;;;;;4519712;28;20544;-60
2023/03/06 03:46:20;;;;;;;1.20;0.60;;;;;;;;;;4523248;28;20040;-60
2023/03/06 03:48:31;;;;;;;0.68;0.68;;;;;;;;;;4524009;28;20037;-60
2023/03/06 03:50:41;;;;;;;0.68;0.68;;;;;;;;;;4530924;28;20033;-60
2023/03/06 03:52:52;;;;;;;0.70;0.60;;;;;;;;;;4518214;28;20091;-60
2023/03/06 03:55:03;;;;;;;0.60;0.50;;;;;;;;;;4535360;28;20033;-61
2023/03/06 03:57:13;;;;;;;0.52;0.52;;;;;;;;;;4530259;28;20043;-59
2023/03/06 03:59:28;;;;;;;0.60;0.60;;;;;;;;;;4531478;28;20730;-60
2023/03/06 04:01:55;;;;;;;0.60;0.60;;;;;;;;;;4506507;28;20026;-59
2023/03/06 04:04:05;;;;;;;0.60;0.60;;;;;;;;;;4520186;28;20779;-60
2023/03/06 04:06:16;;;;;;;0.60;0.60;;;;;;;;;;4520240;28;20772;-60
2023/03/06 04:08:26;;;;;;;4.05;3.67;;;;;;;;;;4519597;28;20081;-60
2023/03/06 04:10:38;;;;;;;5.20;4.70;;;;;;;;;;4524641;28;20057;-60
2023/03/06 04:12:50;;;;;;;4.80;4.40;;;;;;;;;;4525340;28;20040;-61
2023/03/06 04:15:01;;;;;;;5.18;4.68;;;;;;;;;;4506515;28;20334;-60
2023/03/06 04:17:11;;;;;;;4.50;4.10;;;;;;;;;;4522421;28;20040;-60
2023/03/06 04:19:22;;;;;;;4.70;4.30;;;;;;;;;;4523652;28;20503;-60
2023/03/06 04:21:33;;;;;;;5.28;4.78;;;;;;;;;;4516407;28;20033;-60
2023/03/06 04:23:43;;;;;;;4.80;4.40;;;;;;;;;;4519487;28;20045;-60
2023/03/06 04:25:54;;;;;;;5.28;4.78;;;;;;;;;;4519086;28;20477;-60
2023/03/06 04:28:06;;;;;;;5.30;4.80;;;;;;;;;;4521558;28;20145;-60
2023/03/06 04:30:16;;;;;;;5.60;5.10;;;;;;;;;;4531967;28;20040;-60
2023/03/06 04:32:26;;;;;;;4.78;4.38;;;;;;;;;;4535183;28;20121;-60
2023/03/06 04:34:37;;;;;;;5.05;4.55;;;;;;;;;;4514064;28;20033;-60
2023/03/06 04:36:47;;;;;;;4.90;4.43;;;;;;;;;;4519389;28;20226;-59
2023/03/06 04:39:00;;;;;;;4.25;3.85;;;;;;;;;;4517031;28;20041;-60
2023/03/06 04:41:10;;;;;;;4.00;3.65;;;;;;;;;;4531276;28;20494;-60
2023/03/06 04:43:21;;;;;;;4.20;3.80;;;;;;;;;;4518759;28;20046;-60
2023/03/06 04:45:31;;;;;;;4.05;3.63;;;;;;;;;;4516757;28;20144;-60
2023/03/06 04:47:41;;;;;;;4.00;3.60;;;;;;;;;;4534400;28;20044;-60
2023/03/06 04:49:52;;;;;;;3.40;3.10;;;;;;;;;;4533819;28;20040;-60
2023/03/06 04:52:03;;;;;;;3.67;3.38;;;;;;;;;;4532188;28;20029;-60
2023/03/06 04:54:13;;;;;;;3.58;3.28;;;;;;;;;;4533557;28;20091;-60
2023/03/06 04:56:23;;;;;;;3.30;3.00;;;;;;;;;;4518228;28;20097;-60
2023/03/06 04:58:33;;;;;;;3.00;2.70;;;;;;;;;;4534194;28;20044;-60
2023/03/06 05:00:44;;;;;;;2.70;2.50;;;;;;;;;;4533724;28;20034;-60
2023/03/06 05:02:54;;;;;;;2.72;2.53;;;;;;;;;;4529743;28;20037;-60
2023/03/06 05:05:04;;;;;;;2.83;2.60;;;;;;;;;;4532115;28;20083;-61
2023/03/06 05:07:15;;;;;;;2.55;2.35;;;;;;;;;;4532776;28;20037;-60
2023/03/06 05:09:25;;;;;;;2.60;2.40;;;;;;;;;;4518536;28;20113;-61
2023/03/06 05:11:35;;;;;;;2.28;2.08;;;;;;;;;;4535519;28;20044;-61
2023/03/06 05:13:46;;;;;;;2.80;2.38;;;;;;;;;;4534616;28;20048;-62
2023/03/06 05:16:00;;;;;;;2.60;2.40;;;;;;;;;;4533803;28;20029;-62
2023/03/06 05:18:10;;;;;;;2.92;2.72;;;;;;;;;;4531692;28;20140;-60
2023/03/06 05:20:21;;;;;;;3.70;3.40;;;;;;;;;;4517150;28;20017;-60
2023/03/06 05:22:32;;;;;;;2.85;2.55;;;;;;;;;;4513508;28;20505;-60
2023/03/06 05:24:42;;;;;;;2.50;2.30;;;;;;;;;;4506157;28;20049;-60
2023/03/06 05:26:53;;;;;;;2.28;2.08;;;;;;;;;;4534291;28;20033;-60
2023/03/06 05:29:03;;;;;;;2.30;2.10;;;;;;;;;;4531446;28;20116;-60
2023/03/06 05:31:13;;;;;;;2.95;2.60;;;;;;;;;;4533440;28;20117;-60
2023/03/06 05:33:25;;;;;;;2.40;2.20;;;;;;;;;;4533108;28;20731;-60
2023/03/06 05:35:35;;;;;;;2.20;2.00;;;;;;;;;;4520519;28;20049;-59
2023/03/06 05:37:46;;;;;;;2.35;2.15;;;;;;;;;;4532632;28;20540;-61
2023/03/06 05:39:56;;;;;;;2.20;2.00;;;;;;;;;;4533763;28;20099;-60
2023/03/06 05:42:07;;;;;;;2.08;1.88;;;;;;;;;;4519162;28;20049;-60
2023/03/06 05:44:17;;;;;;;1.90;1.75;;;;;;;;;;4532347;28;20040;-60
2023/03/06 05:46:27;;;;;;;2.17;1.98;;;;;;;;;;4533319;28;20037;-60
2023/03/06 05:48:37;;;;;;;2.17;1.98;;;;;;;;;;4517893;28;20073;-60
2023/03/06 05:50:53;;;;;;;2.20;2.00;;;;;;;;;;4533799;28;20423;-60
2023/03/06 05:53:04;;;;;;;2.30;2.10;;;;;;;;;;4534654;28;20040;-60
2023/03/06 05:55:15;;;;;;;2.10;1.90;;;;;;;;;;4533845;28;20025;-60
2023/03/06 05:57:25;;;;;;;2.20;2.00;;;;;;;;;;4511783;28;20029;-60
2023/03/06 05:59:35;;;;;;;1.90;1.80;;;;;;;;;;4531398;28;20037;-60
2023/03/06 06:01:46;;;;;;;2.20;2.00;;;;;;;;;;4533335;28;20828;-59
2023/03/06 06:03:56;;;;;;;1.90;1.80;;;;;;;;;;4532871;28;20044;-60
2023/03/06 06:06:08;;;;;;;2.55;1.95;;;;;;;;;;4512729;28;20042;-60
2023/03/06 06:08:19;;;;;;;2.33;2.13;;;;;;;;;;4533503;28;20095;-60
2023/03/06 06:10:29;;;;;;;2.20;2.00;;;;;;;;;;4530183;28;20029;-60
2023/03/06 06:12:39;;;;;;;2.10;1.90;;;;;;;;;;4514978;28;20037;-61
2023/03/06 06:14:50;;;;;;;2.22;2.03;;;;;;;;;;4532811;28;20110;-60
2023/03/06 06:17:00;;;;;;;1.85;1.70;;;;;;;;;;4530280;28;20719;-62
2023/03/06 06:19:17;;;;;;;1.95;1.85;;;;;;;;;;4529778;28;20073;-60
2023/03/06 06:21:27;;;;;;;;;;;;;;;;;;4512441;28;20619;-60
2023/03/06 06:23:37;;;;;;;2.25;1.90;;;;;;;;;;4532583;28;19952;-60
2023/03/06 06:25:48;;;;;;;2.00;1.80;;;;;;;;;;4531065;28;20076;-60
2023/03/06 06:27:58;;;;;;;1.73;1.63;;;;;;;;;;4533201;28;20444;-61
2023/03/06 06:30:09;;;;;;;2.00;1.80;;;;;;;;;;4530920;28;20409;-58
2023/03/06 06:32:20;;;;;;;2.00;1.80;;;;;;;;;;4533032;28;20021;-58
2023/03/06 06:34:30;;;;;;;1.85;1.70;;;;;;;;;;4530743;28;20041;-58
2023/03/06 06:36:41;;;;;;;1.80;1.70;;;;;;;;;;4532717;28;20033;-58
2023/03/06 06:38:51;;;;;;;2.08;1.90;;;;;;;;;;4533854;28;20044;-58
2023/03/06 06:41:02;;;;;;;1.90;1.80;;;;;;;;;;4532699;28;20495;-58
2023/03/06 06:43:12;;;;;;;2.33;2.13;;;;;;;;;;4530786;28;20568;-59
2023/03/06 06:45:23;;;;;;;2.53;2.33;;;;;;;;;;4520074;28;20037;-58
2023/03/06 06:47:33;;;;;;;2.70;2.50;;;;;;;;;;4530955;28;20055;-58
2023/03/06 06:49:45;;;;;;;2.60;2.40;;;;;;;;;;4532031;28;20429;-58
2023/03/06 06:51:55;;;;;;;2.70;2.50;;;;;;;;;;4518578;28;20025;-58
2023/03/06 06:54:06;;;;;;;2.97;2.67;;;;;;;;;;4534926;28;20477;-58
2023/03/06 06:56:16;;;;;;;2.90;2.60;;;;;;;;;;4534515;28;20374;-58
2023/03/06 06:58:26;;;;;;;2.90;2.70;;;;;;;;;;4537172;28;20040;-58
2023/03/06 07:00:37;;;;;;;2.97;2.67;;;;;;;;;;4517588;28;20080;-58
2023/03/06 07:02:50;;;;;;;2.70;2.50;;;;;;;;;;4537047;28;20029;-58
2023/03/06 07:05:00;;;;;;;2.60;2.40;;;;;;;;;;4535952;28;20045;-57
2023/03/06 07:07:10;;;;;;;2.85;2.55;;;;;;;;;;4531857;28;20037;-60
2023/03/06 07:09:21;;;;;;;2.40;2.20;;;;;;;;;;4532783;28;20040;-60
2023/03/06 07:11:31;;;;;;;2.50;2.30;;;;;;;;;;4531861;28;20045;-60
2023/03/06 07:13:41;;;;;;;2.50;2.30;;;;;;;;;;4532163;28;20029;-60
2023/03/06 07:15:52;;;;;;;2.60;2.40;;;;;;;;;;4534891;28;20120;-60
2023/03/06 07:18:03;;;;;;;2.03;1.92;;;;;;;;;;4532909;28;20032;-59
2023/03/06 07:20:13;;;;;;;2.05;1.95;;;;;;;;;;4530793;28;20176;-60
2023/03/06 07:22:24;;;;;;;2.40;2.20;;;;;;;;;;4534271;28;20132;-60
2023/03/06 07:24:34;;;;;;;2.40;2.20;;;;;;;;;;4534242;28;20045;-60
2023/03/06 07:26:45;;;;;;;2.35;2.15;;;;;;;;;;4538677;28;20148;-60
2023/03/06 07:28:55;;;;;;;2.45;2.20;;;;;;;;;;4534747;28;20115;-60
2023/03/06 07:31:07;;;;;;;2.60;2.40;;;;;;;;;;4533537;28;20083;-60
2023/03/06 07:33:17;;;;;;;2.50;2.30;;;;;;;;;;4534646;28;20037;-60
2023/03/06 07:35:28;;;;;;;2.90;2.70;;;;;;;;;;4536035;28;20029;-60
2023/03/06 07:37:38;;;;;;;3.20;2.90;;;;;;;;;;4520755;28;20041;-60
2023/03/06 07:39:48;;;;;;;3.05;2.80;;;;;;;;;;4532609;28;20051;-60
2023/03/06 07:41:58;;;;;;;3.28;2.90;;;;;;;;;;4531466;28;20037;-60
2023/03/06 07:44:09;;;;;;;3.00;2.80;;;;;;;;;;4533116;28;20567;-60
2023/03/06 07:46:19;;;;;;;3.33;2.53;;;;;;;;;;4533241;28;20101;-60
2023/03/06 07:48:29;;;;;;;2.75;2.55;;;;;;;;;;4518017;28;20029;-60
2023/03/06 07:50:40;;;;;;;2.60;2.40;;;;;;;;;;4519633;28;20072;-60
2023/03/06 07:52:51;;;;;;;2.58;2.38;;;;;;;;;;4532745;28;20048;-60
2023/03/06 07:55:01;;;;;;;2.40;2.20;;;;;;;;;;4502201;28;20042;-60
2023/03/06 07:57:12;;;;;;;2.38;2.17;;;;;;;;;;4531475;28;20064;-60
2023/03/06 07:59:23;;;;;;;2.50;2.30;;;;;;;;;;4534249;28;20099;-60
2023/03/06 08:01:35;;;;;;;2.17;1.98;;;;;;;;;;4533012;28;20037;-58
2023/03/06 08:03:45;;;;;;;2.00;1.90;;;;;;;;;;4534739;28;20045;-63
2023/03/06 08:06:05;;;;;;;1.92;1.83;;;;;;;;;;4534963;28;20045;-62
2023/03/06 08:08:15;;;;;;;1.80;1.70;;;;;;;;;;4532502;28;20029;-61
2023/03/06 08:10:25;;;;;;;1.80;1.70;;;;;;;;;;4532788;28;20048;-61
2023/03/06 08:12:36;;;;;;;1.63;1.52;;;;;;;;;;4532378;28;20033;-60
2023/03/06 08:14:46;;;;;;;1.77;1.67;;;;;;;;;;4532531;28;20040;-61
2023/03/06 08:16:56;;;;;;;2.05;1.85;;;;;;;;;;4532262;28;20036;-60
2023/03/06 08:19:07;;;;;;;1.80;1.70;;;;;;;;;;4530920;28;20155;-60
2023/03/06 08:21:19;;;;;;;1.77;1.67;;;;;;;;;;4516158;28;20039;-61
2023/03/06 08:23:29;;;;;;;1.70;1.60;;;;;;;;;;4529984;28;20608;-60
2023/03/06 08:25:40;;;;;;;2.10;1.90;;;;;;;;;;4518373;28;20148;-60
2023/03/06 08:27:50;;;;;;;2.03;1.83;;;;;;;;;;4519597;28;20048;-60
2023/03/06 08:30:00;;;;;;;2.08;1.80;;;;;;;;;;4532069;28;20072;-60
2023/03/06 08:32:11;;;;;;;2.00;1.90;;;;;;;;;;4532618;28;21015;-60
2023/03/06 08:34:23;;;;;;;2.30;2.10;;;;;;;;;;4532097;28;20203;-60
2023/03/06 08:36:33;;;;;;;2.25;2.05;;;;;;;;;;4530868;28;20071;-60
2023/03/06 08:38:43;;;;;;;2.40;2.20;;;;;;;;;;4531122;28;20125;-60
2023/03/06 08:40:54;;;;;;;2.25;2.05;;;;;;;;;;4530738;28;20048;-60
2023/03/06 08:43:07;;;;;;;2.30;2.10;;;;;;;;;;4533518;28;20219;-60
2023/03/06 08:45:17;;;;;;;2.40;2.20;;;;;;;;;;4518254;28;20244;-60
2023/03/06 08:47:27;;;;;;;3.03;2.80;;;;;;;;;;4523872;28;20041;-60
2023/03/06 08:49:38;;;;;;;2.85;2.55;;;;;;;;;;4524610;28;20556;-60
2023/03/06 08:51:48;;;;;;;3.25;2.95;;;;;;;;;;4499912;28;20304;-60
2023/03/06 08:53:59;;;;;;;3.15;2.85;;;;;;;;;;4496090;28;20030;-60
2023/03/06 08:56:16;;;;;;;3.30;3.00;;;;;;;;;;4496885;28;20405;-60
2023/03/06 08:58:27;;;;;;;3.63;3.33;;;;;;;;;;4498569;28;20046;-60
2023/03/06 09:00:38;;;;;;;3.35;3.05;;;;;;;;;;4498622;28;20069;-60
2023/03/06 09:02:48;;;;;;;4.18;3.78;;;;;;;;;;4498442;28;20037;-60
2023/03/06 09:05:00;;;;;;;3.45;3.15;;;;;;;;;;4495946;28;20053;-60
2023/03/06 09:07:11;;;;;;;4.60;4.20;;;;;;;;;;4497529;28;20415;-59
2023/03/06 09:09:21;;;;;;;4.82;4.43;;;;;;;;;;4496980;28;20608;-61
2023/03/06 09:11:32;;;;;;;3.95;3.65;;;;;;;;;;4497644;28;20219;-60
2023/03/06 09:13:42;;;;;;;5.50;5.00;;;;;;;;;;4496042;28;20057;-59
2023/03/06 09:15:53;;;;;;;4.90;4.50;;;;;;;;;;4497596;28;20125;-60
2023/03/06 09:18:03;;;;;;;4.32;3.92;;;;;;;;;;4496446;28;20584;-60
2023/03/06 09:20:13;;;;;;;4.47;4.07;;;;;;;;;;4495884;28;20077;-60
2023/03/06 09:22:24;;;;;;;4.43;4.03;;;;;;;;;;4496092;28;20049;-60
2023/03/06 09:24:34;;;;;;;4.38;3.97;;;;;;;;;;4496983;28;20090;-60
2023/03/06 09:26:44;;;;;;;4.45;4.05;;;;;;;;;;4496458;28;20026;-60
2023/03/06 09:28:55;;;;;;;4.35;3.95;;;;;;;;;;4498098;28;20053;-60
2023/03/06 09:31:09;;;;;;;4.00;3.70;;;;;;;;;;4496708;28;20033;-60
2023/03/06 09:33:19;;;;;;;3.97;3.63;;;;;;;;;;4495833;28;20052;-60
2023/03/06 09:35:30;;;;;;;4.10;3.80;;;;;;;;;;4497187;28;20084;-60
2023/03/06 09:37:40;;;;;;;4.10;3.70;;;;;;;;;;4495824;28;20027;-59
2023/03/06 09:39:51;;;;;;;4.63;4.20;;;;;;;;;;4496777;28;20035;-57
2023/03/06 09:42:01;;;;;;;4.03;3.72;;;;;;;;;;4497785;28;20045;-58
2023/03/06 09:44:14;;;;;;;4.20;3.80;;;;;;;;;;4498010;28;20026;-59
2023/03/06 09:46:29;;;;;;;4.35;3.95;;;;;;;;;;4498329;28;20076;-59
2023/03/06 09:48:48;;;;;;;4.18;3.75;;;;;;;;;;4485898;28;20046;-59
2023/03/06 09:51:02;;;;;;;4.07;3.67;;;;;;;;;;4497038;28;20513;-58
2023/03/06 09:53:19;;;;;;;4.57;4.18;;;;;;;;;;4495666;28;21273;-59
2023/03/06 09:55:31;;;;;;;4.20;3.70;;;;;;;;;;4494467;28;20164;-59
2023/03/06 09:57:52;;;;;;;3.90;3.50;;;;;;;;;;4501180;28;20053;-59
2023/03/06 10:00:23;;;;;;;4.43;4.03;;;;;;;;;;4495287;28;20038;-58
2023/03/06 10:02:48;;;;;;;4.18;3.78;;;;;;;;;;4494073;28;20621;-59
2023/03/06 10:05:02;;;;;;;4.05;3.65;;;;;;;;;;4495986;28;20589;-59
2023/03/06 10:07:20;;;;;;;4.00;3.70;;;;;;;;;;4495407;28;20042;-61
2023/03/06 10:09:38;;;;;;;3.60;3.30;;;;;;;;;;4496456;28;20038;-59
2023/03/06 10:11:57;;;;;;;3.72;3.42;;;;;;;;;;4496045;28;21232;-59
2023/03/06 10:14:16;;;;;;;3.95;3.58;;;;;;;;;;4496043;28;20574;-59
2023/03/06 10:16:28;;;;;;;3.70;3.40;;;;;;;;;;4496647;28;20042;-59
2023/03/06 10:18:39;;;;;;;3.78;3.47;;;;;;;;;;4497070;28;20122;-59
2023/03/06 10:20:57;;;;;;;3.45;3.15;;;;;;;;;;4496225;28;20072;-59
2023/03/06 10:23:11;;;;;;;3.72;3.42;;;;;;;;;;4497623;28;20045;-60
2023/03/06 10:25:24;;;;;;;3.63;3.33;;;;;;;;;;4493873;28;20049;-60
2023/03/06 10:27:35;;;;;;;3.53;3.22;;;;;;;;;;4493980;28;21313;-59
2023/03/06 10:29:45;;;;;;;3.40;3.10;;;;;;;;;;4499373;28;20056;-60
2023/03/06 10:32:01;;;;;;;4.10;3.70;;;;;;;;;;4501092;28;20379;-60
2023/03/06 10:34:19;;;;;;;4.22;3.83;;;;;;;;;;4498945;28;20104;-59
2023/03/06 10:36:29;;;;;;;4.00;3.63;;;;;;;;;;4501889;28;21026;-60
2023/03/06 10:38:40;;;;;;;3.65;3.35;;;;;;;;;;4504510;28;20064;-59
2023/03/06 10:41:15;;;;;;;4.05;3.72;;;;;;;;;;4501568;28;20072;-60
2023/03/06 10:43:26;;;;;;;3.65;3.30;;;;;;;;;;4498739;28;20122;-60
2023/03/06 10:45:50;;;;;;;3.75;3.45;;;;;;;;;;4498549;28;20786;-60
2023/03/06 10:48:10;;;;;;;3.75;3.45;;;;;;;;;;4473164;28;20039;-59
2023/03/06 10:50:23;;;;;;;3.63;3.33;;;;;;;;;;4497056;28;20036;-60
2023/03/06 10:52:34;;;;;;;3.88;3.58;;;;;;;;;;4498502;28;20530;-61
2023/03/06 10:54:44;;;;;;;4.55;3.70;;;;;;;;;;4497767;28;20076;-62
2023/03/06 10:56:54;;;;;;;3.88;3.53;;;;;;;;;;4497896;28;20116;-61
2023/03/06 10:59:05;;;;;;;3.80;3.50;;;;;;;;;;4497524;28;20049;-60
2023/03/06 11:01:19;;;;;;;4.05;3.65;;;;;;;;;;4498786;28;20124;-62
2023/03/06 11:03:30;;;;;;;3.95;3.60;;;;;;;;;;4514198;28;20098;-61
2023/03/06 11:05:51;;;;;;;3.45;3.15;;;;;;;;;;4496682;28;20622;-60
2023/03/06 11:08:02;;;;;;;3.83;3.42;;;;;;;;;;4498542;28;20100;-60
2023/03/06 11:10:13;;;;;;;3.80;3.50;;;;;;;;;;4514326;28;20045;-60
2023/03/06 11:12:33;;;;;;;4.03;3.72;;;;;;;;;;4499482;28;20046;-62
2023/03/06 11:14:43;;;;;;;3.75;3.35;;;;;;;;;;4500041;28;20038;-60
2023/03/06 11:16:54;;;;;;;4.10;3.70;;;;;;;;;;4497766;28;20030;-61
2023/03/06 11:19:16;;;;;;;4.05;3.65;;;;;;;;;;4502069;28;20396;-60
2023/03/06 11:21:33;;;;;;;3.78;3.40;;;;;;;;;;4501634;28;20121;-60
2023/03/06 11:23:45;;;;;;;3.50;3.20;;;;;;;;;;4497521;28;20092;-60
2023/03/06 11:25:56;;;;;;;3.55;3.25;;;;;;;;;;4482467;28;20566;-60
2023/03/06 11:28:24;;;;;;;3.45;3.15;;;;;;;;;;4500288;28;20066;-60
2023/03/06 11:30:37;;;;;;;3.30;3.00;;;;;;;;;;4498919;28;20035;-59
2023/03/06 11:32:52;;;;;;;3.50;3.20;;;;;;;;;;4495405;28;21114;-60
2023/03/06 11:35:05;;;;;;;3.63;3.33;;;;;;;;;;4495909;28;20129;-61
2023/03/06 11:37:18;;;;;;;3.50;3.20;;;;;;;;;;4497679;28;20077;-59
2023/03/06 11:39:42;;;;;;;3.22;2.90;;;;;;;;;;4498444;28;20030;-60
2023/03/06 11:42:00;;;;;;;2.97;2.67;;;;;;;;;;4489956;28;20142;-59
2023/03/06 11:44:23;;;;;;;2.50;2.30;;;;;;;;;;4497203;28;20049;-60
2023/03/06 11:46:37;;;;;;;1.60;1.50;;;;;;;;;;4498335;28;20046;-60
2023/03/06 11:48:53;;;;;;;1.27;1.17;;;;;;;;;;4498388;28;20044;-60
2023/03/06 11:51:09;;;;;;;1.30;1.20;;;;;;;;;;4497959;28;20038;-59
2023/03/06 11:53:21;;;;;;;0.90;0.90;;;;;;;;;;4498847;28;20038;-60
2023/03/06 11:55:57;;;;;;;1.30;1.20;;;;;;;;;;4497495;28;20140;-59
2023/03/06 11:58:35;;;;;;;1.55;1.45;;;;;;;;;;4495895;28;21534;-59
2023/03/06 12:00:45;;;;;;;1.95;1.75;;;;;;;;;;4498691;28;20048;-60
2023/03/06 12:02:56;;;;;;;1.77;1.67;;;;;;;;;;4498480;28;20033;-60
2023/03/06 12:05:21;;;;;;;1.50;1.40;;;;;;;;;;4498546;28;20045;-60
2023/03/06 12:07:32;;;;;;;1.73;1.60;;;;;;;;;;4498998;28;20077;-60
2023/03/06 12:09:54;;;;;;;1.48;1.38;;;;;;;;;;4498098;28;20566;-60
2023/03/06 12:12:07;;;;;;;1.20;1.10;;;;;;;;;;4497741;28;20138;-61
2023/03/06 12:14:18;;;;;;;1.40;1.30;;;;;;;;;;4489056;28;20474;-60
2023/03/06 12:16:46;;;;;;;1.33;1.23;;;;;;;;;;4497008;28;20045;-60
2023/03/06 12:19:16;;;;;;;1.40;1.30;;;;;;;;;;4488670;28;20044;-65
2023/03/06 12:21:33;;;;;;;1.30;1.20;;;;;;;;;;4499779;28;20041;-60
2023/03/06 12:23:47;;;;;;;1.40;1.30;;;;;;;;;;4497940;28;20212;-61
2023/03/06 12:26:11;;;;;;;1.60;1.50;;;;;;;;;;4498092;28;20073;-63
2023/03/06 12:28:50;;;;;;;1.40;1.30;;;;;;;;;;4499271;28;20038;-60
2023/03/06 12:31:09;;;;;;;1.70;1.60;;;;;;;;;;4481278;28;20620;-59
2023/03/06 12:33:23;;;;;;;1.50;1.40;;;;;;;;;;4498248;28;20034;-60
2023/03/06 12:35:33;;;;;;;2.35;2.00;;;;;;;;;;4495828;28;20044;-60
2023/03/06 12:37:55;;;;;;;1.85;1.58;;;;;;;;;;4499073;28;20516;-60
2023/03/06 12:40:12;;;;;;;1.60;1.50;;;;;;;;;;4497041;28;20679;-59
2023/03/06 12:42:28;;;;;;;1.50;1.40;;;;;;;;;;4497049;28;20348;-60
2023/03/06 12:44:47;;;;;;;1.80;1.50;;;;;;;;;;4498355;28;20045;-60
2023/03/06 12:47:01;;;;;;;1.70;1.60;;;;;;;;;;4496717;28;20040;-60
2023/03/06 12:49:23;;;;;;;1.60;1.50;;;;;;;;;;4495897;28;20044;-60
2023/03/06 12:51:34;;;;;;;1.77;1.60;;;;;;;;;;4497074;28;20060;-60
2023/03/06 12:53:44;;;;;;;1.80;1.70;;;;;;;;;;4497237;28;20448;-60
2023/03/06 12:55:56;;;;;;;1.80;1.70;;;;;;;;;;4498865;28;20030;-60
2023/03/06 12:58:25;;;;;;;2.20;2.00;;;;;;;;;;4503788;28;20111;-59
2023/03/06 13:00:38;;;;;;;1.70;1.60;;;;;;;;;;4497882;28;20718;-61
2023/03/06 13:02:54;;;;;;;1.80;1.70;;;;;;;;;;4499806;28;20072;-60
2023/03/06 13:05:23;;;;;;;1.60;1.50;;;;;;;;;;4497095;28;20096;-60
2023/03/06 13:07:48;;;;;;;1.98;1.77;;;;;;;;;;4496852;28;20030;-60
2023/03/06 13:10:07;;;;;;;2.00;1.80;;;;;;;;;;4494779;28;20038;-60
2023/03/06 13:12:24;;;;;;;2.20;2.00;;;;;;;;;;4496291;28;20042;-60
2023/03/06 13:14:38;;;;;;;2.40;1.90;;;;;;;;;;4488153;28;20042;-60