Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:05;;;;;;;5.15;2.88;;;;;;;;;;5033884;28;20111;-67
2022/08/11 00:02:36;;;;;;;4.15;3.00;;;;;;;;;;5023135;28;20060;-67
2022/08/11 00:05:20;;;;;;;4.95;3.03;;;;;;;;;;5014069;28;20030;-65
2022/08/11 00:07:47;;;;;;;6.32;2.88;;;;;;;;;;5032696;28;20117;-67
2022/08/11 00:10:16;;;;;;;5.30;3.00;;;;;;;;;;5033782;28;20087;-67
2022/08/11 00:12:49;;;;;;;5.10;3.15;;;;;;;;;;5036491;28;20124;-66
2022/08/11 00:15:15;;;;;;;9.47;3.67;;;;;;;;;;5029464;28;20025;-67
2022/08/11 00:17:43;;;;;;;4.18;3.17;;;;;;;;;;5028982;28;20053;-67
2022/08/11 00:20:11;;;;;;;4.13;2.90;;;;;;;;;;5028777;28;20021;-67
2022/08/11 00:22:41;;;;;;;3.70;3.00;;;;;;;;;;5029077;28;20026;-67
2022/08/11 00:25:18;;;;;;;4.07;2.92;;;;;;;;;;5013995;28;20036;-67
2022/08/11 00:27:45;;;;;;;6.60;3.40;;;;;;;;;;5028784;28;20083;-66
2022/08/11 00:30:12;;;;;;;4.22;3.15;;;;;;;;;;5022581;28;20041;-65
2022/08/11 00:32:43;;;;;;;3.83;3.20;;;;;;;;;;5029110;28;20060;-67
2022/08/11 00:35:12;;;;;;;6.25;3.42;;;;;;;;;;5029070;28;20561;-67
2022/08/11 00:37:43;;;;;;;4.07;2.92;;;;;;;;;;5029576;28;20021;-67
2022/08/11 00:40:17;;;;;;;4.55;2.83;;;;;;;;;;5032673;28;20037;-67
2022/08/11 00:43:16;;;;;;;4.78;3.83;;;;;;;;;;5035578;28;20149;-67
2022/08/11 00:45:53;;;;;;;3.75;3.00;;;;;;;;;;5028337;28;20038;-67
2022/08/11 00:48:26;;;;;;;5.63;2.95;;;;;;;;;;5028441;28;20038;-67
2022/08/11 00:51:18;;;;;;;4.20;3.10;;;;;;;;;;5028526;28;20052;-66
2022/08/11 00:54:18;;;;;;;5.50;2.78;;;;;;;;;;5016958;28;20037;-67
2022/08/11 00:56:46;;;;;;;4.25;2.60;;;;;;;;;;5009336;28;20049;-67
2022/08/11 00:59:25;;;;;;;5.88;3.20;;;;;;;;;;5028344;28;20075;-67
2022/08/11 01:02:09;;;;;;;3.97;2.88;;;;;;;;;;5026078;28;20074;-66
2022/08/11 01:04:53;;;;;;;;;;;;;;;;;;5040636;28;20132;-67
2022/08/11 01:08:04;;;;;;;4.13;2.58;;;;;;;;;;5028172;28;19913;-67
2022/08/11 01:11:05;;;;;;;4.70;2.67;;;;;;;;;;5010694;28;20042;-67
2022/08/11 01:13:46;;;;;;;9.57;3.13;;;;;;;;;;5027956;28;20041;-67
2022/08/11 01:16:30;;;;;;;4.15;3.28;;;;;;;;;;5014992;28;20034;-67
2022/08/11 01:19:31;;;;;;;4.38;2.85;;;;;;;;;;5025713;28;20092;-67
2022/08/11 01:22:22;;;;;;;4.43;2.70;;;;;;;;;;5028004;28;20042;-67
2022/08/11 01:25:28;;;;;;;4.07;3.10;;;;;;;;;;5028011;28;20037;-67
2022/08/11 01:28:00;;;;;;;3.92;3.03;;;;;;;;;;5030410;28;20041;-66
2022/08/11 01:30:56;;;;;;;3.75;3.00;;;;;;;;;;5028202;28;20427;-67
2022/08/11 01:34:08;;;;;;;4.10;2.90;;;;;;;;;;5027753;28;20030;-66
2022/08/11 01:37:11;;;;;;;4.60;3.10;;;;;;;;;;5026630;28;20325;-66
2022/08/11 01:39:55;;;;;;;3.05;2.40;;;;;;;;;;5027910;28;20116;-66
2022/08/11 01:46:14;;;;;;;10.82;2.97;;;;;;;;;;5019470;28;20423;-67
2022/08/11 01:48:44;;;;;;;5.30;3.20;;;;;;;;;;5025711;28;20041;-66
2022/08/11 01:51:34;;;;;;;7.63;3.10;;;;;;;;;;5028327;28;20033;-67
2022/08/11 01:54:17;;;;;;;3.45;2.55;;;;;;;;;;5019088;28;20646;-67
2022/08/11 01:57:09;;;;;;;3.58;3.00;;;;;;;;;;5027675;28;20048;-66
2022/08/11 01:59:47;;;;;;;4.63;2.88;;;;;;;;;;5013066;28;20054;-67
2022/08/11 02:02:15;;;;;;;5.40;2.65;;;;;;;;;;5026058;28;20055;-67
2022/08/11 02:05:01;;;;;;;2.80;2.50;;;;;;;;;;5047753;28;20119;-66
2022/08/11 02:07:30;;;;;;;4.18;2.72;;;;;;;;;;5027167;28;20041;-67
2022/08/11 02:12:59;;;;;;;4.30;3.03;;;;;;;;;;5033335;28;20052;-66
2022/08/11 02:15:38;;;;;;;4.83;3.10;;;;;;;;;;5027083;28;20053;-66
2022/08/11 02:18:06;;;;;;;4.03;3.17;;;;;;;;;;5027422;28;20073;-67
2022/08/11 02:23:51;;;;;;;5.18;3.30;;;;;;;;;;5017578;28;20102;-67
2022/08/11 02:26:28;;;;;;;4.68;3.10;;;;;;;;;;5018996;28;20058;-66
2022/08/11 02:29:19;;;;;;;4.38;3.10;;;;;;;;;;5012039;28;20403;-67
2022/08/11 02:35:15;;;;;;;6.43;3.25;;;;;;;;;;5026576;28;20672;-66
2022/08/11 02:38:18;;;;;;;4.45;3.25;;;;;;;;;;5031278;28;20056;-66
2022/08/11 02:40:52;;;;;;;4.45;2.85;;;;;;;;;;5038440;28;20053;-66
2022/08/11 02:43:43;;;;;;;4.15;3.40;;;;;;;;;;5033336;28;20034;-67
2022/08/11 02:46:24;;;;;;;4.68;3.33;;;;;;;;;;5042135;28;20136;-66
2022/08/11 02:52:18;;;;;;;3.95;3.10;;;;;;;;;;5021735;28;20038;-66
2022/08/11 02:54:54;;;;;;;3.55;2.92;;;;;;;;;;5031767;28;20098;-66
2022/08/11 02:57:39;;;;;;;4.32;3.20;;;;;;;;;;5030184;28;20121;-66
2022/08/11 03:00:13;;;;;;;5.28;3.05;;;;;;;;;;5029995;28;20063;-66
2022/08/11 03:03:01;;;;;;;6.03;3.40;;;;;;;;;;5033739;28;20049;-66
2022/08/11 03:05:51;;;;;;;5.78;2.97;;;;;;;;;;5050494;28;20040;-66
2022/08/11 03:08:19;;;;;;;6.97;3.38;;;;;;;;;;5046941;28;20025;-66
2022/08/11 03:17:31;;;;;;;5.57;3.10;;;;;;;;;;5029725;28;20052;-67
2022/08/11 03:20:31;;;;;;;14.73;3.45;;;;;;;;;;5019711;28;20407;-66
2022/08/11 03:23:16;;;;;;;4.30;2.92;;;;;;;;;;5014802;28;20041;-66
2022/08/11 03:26:06;;;;;;;7.03;3.25;;;;;;;;;;5028910;28;20450;-66
2022/08/11 03:28:56;;;;;;;5.38;3.38;;;;;;;;;;5010744;28;20054;-66
2022/08/11 03:31:31;;;;;;;7.05;3.50;;;;;;;;;;5010243;28;20086;-66
2022/08/11 03:34:03;;;;;;;5.07;3.28;;;;;;;;;;5010255;28;20042;-66
2022/08/11 03:37:03;;;;;;;6.17;3.73;;;;;;;;;;5011764;28;20106;-66
2022/08/11 03:39:39;;;;;;;4.88;3.13;;;;;;;;;;5016020;28;20099;-66
2022/08/11 03:42:48;;;;;;;4.50;3.25;;;;;;;;;;5041992;28;20033;-66
2022/08/11 03:45:36;;;;;;;5.38;3.10;;;;;;;;;;5028952;28;20048;-66
2022/08/11 03:48:42;;;;;;;4.50;3.40;;;;;;;;;;5033872;28;20060;-66
2022/08/11 03:51:22;;;;;;;5.68;3.70;;;;;;;;;;5007159;28;20603;-66
2022/08/11 03:53:50;;;;;;;6.82;3.60;;;;;;;;;;5007233;28;20038;-66
2022/08/11 03:56:45;;;;;;;7.40;3.45;;;;;;;;;;5020469;28;20050;-66
2022/08/11 03:59:41;;;;;;;8.90;3.63;;;;;;;;;;5029678;28;20033;-66
2022/08/11 04:02:34;;;;;;;3.92;3.22;;;;;;;;;;5029001;28;20068;-66
2022/08/11 04:05:37;;;;;;;10.15;3.88;;;;;;;;;;5028255;28;20463;-66
2022/08/11 04:08:19;;;;;;;8.07;3.60;;;;;;;;;;5029297;28;20025;-66
2022/08/11 04:10:46;;;;;;;5.57;3.43;;;;;;;;;;5028507;28;20030;-66
2022/08/11 04:13:30;;;;;;;5.63;3.38;;;;;;;;;;5031991;28;20045;-66
2022/08/11 04:16:14;;;;;;;5.45;3.63;;;;;;;;;;5028712;28;20143;-67
2022/08/11 04:19:18;;;;;;;6.60;4.13;;;;;;;;;;5028522;28;20598;-66
2022/08/11 04:22:01;;;;;;;7.82;4.18;;;;;;;;;;4986848;28;20038;-66
2022/08/11 04:25:01;;;;;;;8.40;4.35;;;;;;;;;;5026963;28;20038;-66
2022/08/11 04:27:57;;;;;;;9.00;4.38;;;;;;;;;;5028693;28;20044;-66
2022/08/11 04:30:34;;;;;;;4.22;3.53;;;;;;;;;;5025714;28;20037;-66
2022/08/11 04:33:35;;;;;;;5.43;3.75;;;;;;;;;;5027087;28;20473;-66
2022/08/11 04:36:08;;;;;;;7.63;3.90;;;;;;;;;;5028819;28;20033;-66
2022/08/11 04:39:00;;;;;;;5.72;4.00;;;;;;;;;;5029254;28;20113;-66
2022/08/11 04:45:34;;;;;;;4.97;3.70;;;;;;;;;;5028752;28;20478;-66
2022/08/11 05:03:53;;;;;;;9.25;3.83;;;;;;;;;;5033985;28;20540;-66
2022/08/11 05:06:49;;;;;;;5.35;3.45;;;;;;;;;;4987838;28;20523;-66
2022/08/11 05:09:23;;;;;;;6.15;3.80;;;;;;;;;;5016758;28;20029;-66
2022/08/11 05:11:54;;;;;;;6.53;4.35;;;;;;;;;;5012909;28;20030;-66
2022/08/11 05:37:16;;;;;;;8.48;4.10;;;;;;;;;;5025415;28;20033;-66
2022/08/11 05:56:29;;;;;;;5.68;3.78;;;;;;;;;;5027529;28;20044;-66
2022/08/11 05:58:56;;;;;;;8.18;4.30;;;;;;;;;;5029258;28;20022;-67
2022/08/11 06:01:29;;;;;;;9.95;4.25;;;;;;;;;;5028388;28;20040;-66
2022/08/11 06:04:13;;;;;;;6.97;4.10;;;;;;;;;;5038944;28;20120;-66
2022/08/11 06:06:45;;;;;;;5.85;3.97;;;;;;;;;;5019291;28;20037;-66
2022/08/11 06:09:13;;;;;;;9.30;3.85;;;;;;;;;;5032288;28;20056;-67
2022/08/11 06:11:41;;;;;;;7.22;4.00;;;;;;;;;;5028886;28;20053;-67
2022/08/11 06:14:09;;;;;;;9.02;4.30;;;;;;;;;;5030984;28;20479;-67
2022/08/11 06:16:36;;;;;;;8.98;4.38;;;;;;;;;;5032138;28;20128;-67
2022/08/11 06:19:02;;;;;;;6.35;4.00;;;;;;;;;;5026907;28;20367;-66
2022/08/11 06:21:33;;;;;;;5.38;3.80;;;;;;;;;;5031203;28;20123;-67
2022/08/11 06:23:59;;;;;;;7.82;3.80;;;;;;;;;;5031043;28;20461;-66
2022/08/11 06:26:25;;;;;;;7.20;3.92;;;;;;;;;;5030439;28;20491;-67
2022/08/11 06:28:50;;;;;;;7.03;3.80;;;;;;;;;;5031404;28;20025;-66
2022/08/11 06:31:19;;;;;;;6.55;3.47;;;;;;;;;;5031175;28;20026;-67
2022/08/11 06:33:50;;;;;;;10.07;3.63;;;;;;;;;;5030807;28;20464;-67
2022/08/11 06:36:27;;;;;;;8.77;4.07;;;;;;;;;;5030955;28;20038;-66
2022/08/11 06:39:17;;;;;;;6.97;4.18;;;;;;;;;;5030595;28;20041;-66
2022/08/11 06:41:56;;;;;;;7.25;3.97;;;;;;;;;;5029467;28;20029;-66
2022/08/11 06:44:41;;;;;;;6.20;3.67;;;;;;;;;;5024907;28;20029;-66
2022/08/11 06:47:14;;;;;;;7.75;3.60;;;;;;;;;;5035599;28;20407;-66
2022/08/11 06:52:34;;;;;;;7.70;3.50;;;;;;;;;;5032547;28;20547;-67
2022/08/11 06:55:07;;;;;;;7.72;3.53;;;;;;;;;;5030883;28;20059;-67
2022/08/11 07:00:28;;;;;;;9.90;4.45;;;;;;;;;;5028704;28;20107;-67
2022/08/11 07:03:07;;;;;;;6.75;3.85;;;;;;;;;;5034064;28;20506;-67
2022/08/11 07:05:59;;;;;;;7.75;3.90;;;;;;;;;;5049597;28;20048;-66
2022/08/11 07:16:57;;;;;;;12.25;3.65;;;;;;;;;;5026213;28;20044;-67
2022/08/11 07:31:00;;;;;;;9.57;4.10;;;;;;;;;;5023970;28;20171;-67
2022/08/11 07:33:31;;;;;;;7.30;4.05;;;;;;;;;;5026880;28;20045;-66
2022/08/11 07:35:59;;;;;;;10.98;3.90;;;;;;;;;;5019910;28;20529;-66
2022/08/11 07:38:43;;;;;;;8.00;4.15;;;;;;;;;;5021331;28;20128;-66
2022/08/11 07:41:13;;;;;;;9.05;4.15;;;;;;;;;;5014695;28;20429;-67
2022/08/11 07:43:40;;;;;;;6.55;3.70;;;;;;;;;;5028283;28;20025;-67
2022/08/11 07:54:21;;;;;;;9.30;4.20;;;;;;;;;;5027720;28;20091;-67
2022/08/11 07:56:47;;;;;;;8.55;4.05;;;;;;;;;;5029189;28;20053;-67
2022/08/11 08:18:33;;;;;;;4.63;3.80;;;;;;;;;;5027664;28;20522;-67
2022/08/11 08:21:10;;;;;;;9.15;3.85;;;;;;;;;;5027811;28;20510;-67
2022/08/11 08:23:37;;;;;;;10.73;4.03;;;;;;;;;;5028608;28;20041;-67
2022/08/11 08:26:57;;;;;;;11.32;3.95;;;;;;;;;;5028402;28;20415;-67
2022/08/11 08:30:45;;;;;;;7.30;4.05;;;;;;;;;;5029090;28;20049;-67
2022/08/11 08:31:41;;;;;;;5.13;4.00;;;;;;;;;;5028287;28;20124;-67
2022/08/11 08:34:07;;;;;;;10.18;4.03;;;;;;;;;;5028728;28;20037;-67
2022/08/11 08:36:33;;;;;;;7.80;4.07;;;;;;;;;;5027447;28;20080;-67
2022/08/11 08:38:58;;;;;;;7.97;4.00;;;;;;;;;;5028877;28;20124;-67
2022/08/11 08:41:31;;;;;;;4.43;3.70;;;;;;;;;;5029156;28;20029;-67
2022/08/11 08:44:02;;;;;;;6.10;3.92;;;;;;;;;;5021569;28;20128;-67
2022/08/11 08:46:35;;;;;;;8.50;3.88;;;;;;;;;;5032298;28;20037;-67
2022/08/11 08:49:02;;;;;;;6.65;3.95;;;;;;;;;;5028722;28;20056;-67
2022/08/11 08:51:34;;;;;;;5.68;4.28;;;;;;;;;;5039857;28;20040;-67
2022/08/11 08:54:27;;;;;;;7.25;3.80;;;;;;;;;;5030711;28;20033;-67
2022/08/11 08:56:54;;;;;;;4.32;3.67;;;;;;;;;;5018818;28;20072;-67
2022/08/11 08:59:22;;;;;;;6.32;3.65;;;;;;;;;;5027288;28;20057;-67
2022/08/11 09:01:57;;;;;;;6.50;4.05;;;;;;;;;;5027352;28;20018;-67
2022/08/11 09:04:23;;;;;;;5.30;3.90;;;;;;;;;;5045158;28;20043;-67
2022/08/11 09:06:49;;;;;;;5.20;3.95;;;;;;;;;;5038892;28;20438;-67
2022/08/11 09:09:16;;;;;;;8.73;4.05;;;;;;;;;;5022161;28;20100;-67
2022/08/11 09:11:49;;;;;;;7.65;3.97;;;;;;;;;;5025909;28;20041;-67
2022/08/11 09:14:16;;;;;;;6.55;4.18;;;;;;;;;;5027542;28;20028;-67
2022/08/11 09:16:43;;;;;;;4.78;3.72;;;;;;;;;;5027976;28;20020;-67
2022/08/11 09:19:09;;;;;;;6.88;3.90;;;;;;;;;;5026988;28;20034;-67
2022/08/11 09:21:40;;;;;;;5.40;3.92;;;;;;;;;;5027484;28;20040;-67
2022/08/11 09:27:01;;;;;;;5.95;3.90;;;;;;;;;;5028399;28;20118;-67
2022/08/11 09:29:28;;;;;;;6.32;4.00;;;;;;;;;;5019663;28;20041;-67
2022/08/11 09:31:55;;;;;;;7.13;4.10;;;;;;;;;;5025243;28;20033;-67
2022/08/11 09:34:21;;;;;;;4.32;3.72;;;;;;;;;;5027052;28;20056;-67
2022/08/11 09:42:21;;;;;;;4.88;3.95;;;;;;;;;;5026532;28;20041;-67
2022/08/11 09:44:47;;;;;;;8.30;4.35;;;;;;;;;;5027831;28;20137;-67
2022/08/11 09:47:34;;;;;;;6.28;3.92;;;;;;;;;;5027446;28;20036;-67
2022/08/11 09:50:02;;;;;;;6.25;4.15;;;;;;;;;;5027063;28;20033;-67
2022/08/11 09:52:37;;;;;;;5.75;4.35;;;;;;;;;;5027794;28;20542;-67
2022/08/11 09:55:09;;;;;;;5.65;3.90;;;;;;;;;;5025482;28;20064;-67
2022/08/11 10:00:28;;;;;;;8.65;4.00;;;;;;;;;;5020805;28;20131;-67
2022/08/11 10:02:55;;;;;;;7.95;4.15;;;;;;;;;;5016787;28;20427;-68
2022/08/11 10:08:07;;;;;;;5.20;3.83;;;;;;;;;;5023950;28;20096;-68
2022/08/11 10:10:36;;;;;;;9.00;3.85;;;;;;;;;;5016791;28;20033;-68
2022/08/11 10:13:05;;;;;;;6.55;3.80;;;;;;;;;;5014826;28;20431;-67
2022/08/11 10:15:37;;;;;;;5.43;3.72;;;;;;;;;;5027313;28;20041;-67
2022/08/11 10:18:50;;;;;;;11.77;4.18;;;;;;;;;;5017232;28;20056;-67
2022/08/11 10:21:35;;;;;;;5.78;4.00;;;;;;;;;;5019398;28;20041;-68
2022/08/11 10:26:55;;;;;;;5.32;3.90;;;;;;;;;;5014080;28;20053;-67
2022/08/11 10:35:00;;;;;;;6.13;3.88;;;;;;;;;;5021710;28;20128;-68
2022/08/11 10:37:26;;;;;;;4.53;3.70;;;;;;;;;;5013488;28;20049;-68
2022/08/11 10:39:55;;;;;;;4.65;3.80;;;;;;;;;;5024482;28;20044;-68
2022/08/11 10:47:54;;;;;;;6.25;3.33;;;;;;;;;;5026139;28;20060;-68
2022/08/11 10:58:48;;;;;;;5.63;3.80;;;;;;;;;;5024234;28;20044;-68
2022/08/11 11:01:26;;;;;;;3.95;3.55;;;;;;;;;;5025511;28;20515;-68
2022/08/11 11:04:06;;;;;;;5.22;3.42;;;;;;;;;;5025613;28;20057;-68
2022/08/11 11:07:14;;;;;;;4.03;3.40;;;;;;;;;;5023520;28;20053;-68
2022/08/11 11:09:49;;;;;;;6.90;3.70;;;;;;;;;;5027149;28;20061;-68
2022/08/11 11:18:03;;;;;;;4.10;3.70;;;;;;;;;;5024356;28;21001;-68
2022/08/11 11:20:42;;;;;;;5.18;3.30;;;;;;;;;;5028468;28;20044;-68
2022/08/11 11:23:26;;;;;;;7.10;3.30;;;;;;;;;;5028643;28;20021;-68
2022/08/11 11:26:09;;;;;;;6.20;3.55;;;;;;;;;;5023420;28;20033;-68
2022/08/11 11:28:52;;;;;;;3.83;3.40;;;;;;;;;;5022779;28;20041;-68
2022/08/11 11:31:23;;;;;;;;;;;;;;;;;;5018106;28;20046;-69
2022/08/11 11:34:07;;;;;;;7.95;3.50;;;;;;;;;;5025992;28;19991;-68
2022/08/11 11:36:50;;;;;;;6.03;3.25;;;;;;;;;;5029819;28;20072;-69
2022/08/11 11:39:19;;;;;;;6.13;3.50;;;;;;;;;;5025679;28;20049;-69
2022/08/11 11:41:45;;;;;;;5.85;4.00;;;;;;;;;;5012472;28;20037;-68
2022/08/11 11:44:12;;;;;;;5.28;3.65;;;;;;;;;;5029794;28;20038;-69
2022/08/11 11:46:39;;;;;;;4.22;3.25;;;;;;;;;;5028086;28;20029;-69
2022/08/11 11:49:07;;;;;;;4.82;3.90;;;;;;;;;;5028476;28;20533;-69
2022/08/11 11:51:35;;;;;;;4.75;3.40;;;;;;;;;;5012433;28;20048;-69
2022/08/11 11:54:02;;;;;;;5.30;4.05;;;;;;;;;;5025174;28;20025;-69
2022/08/11 11:56:28;;;;;;;4.05;3.50;;;;;;;;;;5024179;28;20088;-69
2022/08/11 12:01:38;;;;;;;4.68;3.60;;;;;;;;;;5026950;28;20517;-69
2022/08/11 12:04:05;;;;;;;6.30;3.42;;;;;;;;;;5028457;28;20033;-69
2022/08/11 12:06:31;;;;;;;4.43;3.78;;;;;;;;;;5025469;28;20049;-69
2022/08/11 12:08:57;;;;;;;6.82;4.00;;;;;;;;;;5017601;28;20052;-69
2022/08/11 12:14:10;;;;;;;4.72;3.90;;;;;;;;;;5020973;28;20024;-69
2022/08/11 12:16:38;;;;;;;7.78;4.22;;;;;;;;;;5036177;28;20036;-70
2022/08/11 12:19:24;;;;;;;4.90;3.97;;;;;;;;;;5028742;28;20418;-69
2022/08/11 12:27:24;;;;;;;5.70;3.90;;;;;;;;;;5013868;28;20164;-68
2022/08/11 12:29:55;;;;;;;5.22;4.07;;;;;;;;;;5023324;28;20053;-69
2022/08/11 12:32:23;;;;;;;3.92;3.53;;;;;;;;;;5027699;28;20060;-69
2022/08/11 12:34:49;;;;;;;3.78;3.25;;;;;;;;;;5019346;28;20030;-69
2022/08/11 12:37:23;;;;;;;4.70;3.70;;;;;;;;;;5024454;28;20133;-70
2022/08/11 12:45:28;;;;;;;4.15;3.47;;;;;;;;;;5028363;28;20098;-69
2022/08/11 12:54:09;;;;;;;4.00;3.60;;;;;;;;;;5011796;28;20091;-69
2022/08/11 13:05:04;;;;;;;5.97;3.70;;;;;;;;;;5014490;28;20534;-69
2022/08/11 13:07:32;;;;;;;4.57;3.55;;;;;;;;;;5022744;28;20034;-69
2022/08/11 13:10:00;;;;;;;5.63;3.72;;;;;;;;;;5028380;28;20484;-69
2022/08/11 13:15:14;;;;;;;5.63;3.63;;;;;;;;;;5036497;28;20114;-69
2022/08/11 13:17:41;;;;;;;5.57;3.60;;;;;;;;;;5035413;28;20040;-69
2022/08/11 13:20:11;;;;;;;4.35;3.72;;;;;;;;;;5018985;28;20087;-69
2022/08/11 13:22:38;;;;;;;6.25;3.70;;;;;;;;;;5028508;28;20045;-69
2022/08/11 13:25:04;;;;;;;7.78;3.60;;;;;;;;;;5027945;28;20042;-69
2022/08/11 13:27:30;;;;;;;5.03;3.55;;;;;;;;;;5028098;28;20036;-69
2022/08/11 13:32:43;;;;;;;5.10;3.65;;;;;;;;;;5028241;28;20064;-69
2022/08/11 13:35:10;;;;;;;4.45;3.80;;;;;;;;;;5027819;28;20491;-69
2022/08/11 13:37:37;;;;;;;6.57;4.05;;;;;;;;;;5028649;28;20406;-69
2022/08/11 13:40:03;;;;;;;4.22;3.58;;;;;;;;;;5031083;28;20033;-69
2022/08/11 13:42:29;;;;;;;5.13;3.67;;;;;;;;;;5036936;28;20142;-69
2022/08/11 13:44:56;;;;;;;7.95;3.97;;;;;;;;;;5027903;28;20124;-69
2022/08/11 13:47:23;;;;;;;5.07;3.70;;;;;;;;;;5017023;28;20091;-69
2022/08/11 13:49:50;;;;;;;3.97;3.58;;;;;;;;;;5031233;28;20021;-69
2022/08/11 13:52:16;;;;;;;4.15;3.75;;;;;;;;;;5032909;28;20087;-69
2022/08/11 13:54:45;;;;;;;5.07;3.60;;;;;;;;;;5023981;28;20107;-69
2022/08/11 13:57:13;;;;;;;5.15;3.70;;;;;;;;;;5041917;28;20053;-69
2022/08/11 13:59:40;;;;;;;4.30;3.33;;;;;;;;;;5027741;28;20039;-69
2022/08/11 14:02:11;;;;;;;5.63;3.70;;;;;;;;;;5023891;28;20021;-69
2022/08/11 14:04:57;;;;;;;3.78;3.38;;;;;;;;;;5027563;28;20039;-69
2022/08/11 14:07:33;;;;;;;4.78;3.80;;;;;;;;;;5027955;28;20562;-67
2022/08/11 14:09:59;;;;;;;5.13;3.65;;;;;;;;;;5013216;28;20526;-66
2022/08/11 14:15:31;;;;;;;5.50;3.67;;;;;;;;;;5017140;28;20125;-66
2022/08/11 14:18:10;;;;;;;4.53;3.63;;;;;;;;;;5034861;28;20530;-66
2022/08/11 14:23:48;;;;;;;4.25;3.85;;;;;;;;;;5029679;28;20231;-66
2022/08/11 14:26:27;;;;;;;4.68;3.95;;;;;;;;;;5026096;28;20056;-66
2022/08/11 14:28:58;;;;;;;5.53;3.78;;;;;;;;;;5018709;28;20545;-66
2022/08/11 14:31:27;;;;;;;4.63;3.33;;;;;;;;;;5031643;28;20037;-66
2022/08/11 14:33:54;;;;;;;4.25;3.47;;;;;;;;;;5031371;28;20033;-66
2022/08/11 14:36:24;;;;;;;4.13;3.40;;;;;;;;;;5029804;28;20537;-66
2022/08/11 14:38:52;;;;;;;3.92;3.33;;;;;;;;;;5031413;28;20030;-66
2022/08/11 14:47:05;;;;;;;5.72;3.78;;;;;;;;;;5014850;28;20041;-66
2022/08/11 14:49:35;;;;;;;5.47;3.72;;;;;;;;;;5031106;28;20041;-66
2022/08/11 14:52:03;;;;;;;3.70;3.40;;;;;;;;;;5035864;28;20084;-66
2022/08/11 14:57:16;;;;;;;4.63;3.70;;;;;;;;;;5029103;28;20487;-64
2022/08/11 14:59:43;;;;;;;6.57;3.78;;;;;;;;;;5026893;28;20037;-66
2022/08/11 15:04:57;;;;;;;4.78;3.90;;;;;;;;;;5018969;28;20565;-66
2022/08/11 15:07:28;;;;;;;12.18;3.95;;;;;;;;;;5029113;28;20086;-66
2022/08/11 15:09:59;;;;;;;4.13;3.72;;;;;;;;;;5012738;28;20048;-66
2022/08/11 15:12:25;;;;;;;10.07;4.30;;;;;;;;;;5020676;28;20526;-66
2022/08/11 15:17:37;;;;;;;4.80;3.80;;;;;;;;;;5029697;28;20072;-66
2022/08/11 15:25:37;;;;;;;5.93;3.72;;;;;;;;;;5028462;28;20096;-66
2022/08/11 15:39:37;;;;;;;7.55;3.72;;;;;;;;;;5029162;28;20537;-68
2022/08/11 15:47:56;;;;;;;6.03;4.00;;;;;;;;;;5021999;28;20052;-69
2022/08/11 15:50:27;;;;;;;4.40;4.00;;;;;;;;;;5031204;28;20057;-69
2022/08/11 15:53:01;;;;;;;4.50;3.80;;;;;;;;;;5034053;28;20017;-69
2022/08/11 15:55:29;;;;;;;5.15;3.80;;;;;;;;;;5031228;28;20517;-68
2022/08/11 16:06:19;;;;;;;4.80;4.05;;;;;;;;;;5010109;28;20049;-69
2022/08/11 16:08:44;;;;;;;5.72;4.40;;;;;;;;;;5028845;28;20125;-69
2022/08/11 16:11:10;;;;;;;5.50;4.47;;;;;;;;;;5030441;28;20103;-69
2022/08/11 16:16:14;;;;;;;6.57;4.10;;;;;;;;;;5022067;28;20042;-69
2022/08/11 16:18:50;;;;;;;4.53;4.13;;;;;;;;;;5029200;28;20061;-69
2022/08/11 16:21:18;;;;;;;7.60;4.15;;;;;;;;;;5021124;28;20041;-69
2022/08/11 16:23:46;;;;;;;6.35;4.20;;;;;;;;;;5024611;28;20038;-69
2022/08/11 16:26:16;;;;;;;4.75;4.30;;;;;;;;;;5020097;28;20498;-69
2022/08/11 16:28:43;;;;;;;7.18;4.35;;;;;;;;;;5020104;28;20025;-69
2022/08/11 16:31:10;;;;;;;4.50;4.10;;;;;;;;;;5021424;28;20064;-69
2022/08/11 16:33:39;;;;;;;8.13;4.65;;;;;;;;;;5022303;28;20040;-69
2022/08/11 16:38:54;;;;;;;5.63;4.22;;;;;;;;;;5019957;28;20045;-69
2022/08/11 16:49:27;;;;;;;4.93;4.40;;;;;;;;;;5025153;28;20072;-69
2022/08/11 16:51:53;;;;;;;7.18;4.15;;;;;;;;;;5014813;28;20040;-69
2022/08/11 16:54:19;;;;;;;5.40;4.65;;;;;;;;;;5019896;28;20041;-69
2022/08/11 16:56:48;;;;;;;5.10;4.28;;;;;;;;;;5021857;28;20045;-68
2022/08/11 16:59:22;;;;;;;7.35;4.20;;;;;;;;;;5025220;28;20087;-69
2022/08/11 17:01:54;;;;;;;6.13;4.50;;;;;;;;;;5021495;28;20507;-69
2022/08/11 17:13:07;;;;;;;4.60;4.20;;;;;;;;;;5021758;28;20064;-69
2022/08/11 17:18:41;;;;;;;6.00;4.35;;;;;;;;;;5026804;28;20045;-69
2022/08/11 17:23:45;;;;;;;7.00;4.43;;;;;;;;;;5024035;28;20427;-69
2022/08/11 17:24:26;;;;;;;5.28;4.78;;;;;;;;;;5023413;28;20037;-69
2022/08/11 17:26:54;;;;;;;5.25;4.32;;;;;;;;;;5027906;28;20045;-69
2022/08/11 17:29:26;;;;;;;6.15;4.80;;;;;;;;;;5027489;28;20040;-69
2022/08/11 17:37:24;;;;;;;5.35;4.43;;;;;;;;;;5027844;28;20102;-69
2022/08/11 17:39:50;;;;;;;6.63;5.00;;;;;;;;;;5027190;28;20065;-69
2022/08/11 17:50:32;;;;;;;7.63;4.60;;;;;;;;;;5018014;28;20047;-69
2022/08/11 18:01:15;;;;;;;6.50;4.32;;;;;;;;;;5026712;28;20477;-69
2022/08/11 18:03:42;;;;;;;6.22;4.00;;;;;;;;;;5023072;28;20775;-69
2022/08/11 18:06:09;;;;;;;8.93;4.10;;;;;;;;;;5015739;28;20041;-69
