Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:47;;;;;;;14.50;9.52;;;;;;;11.43;65.32;100078.41;4296944;33;34847;-86
2024/04/11 00:03:16;;;;;;;17.05;10.20;;;;;;;11.43;64.80;100079.25;4293147;33;33988;-88
2024/04/11 00:05:43;;;;;;;12.95;8.98;;;;;;;11.13;66.04;100083.72;4291654;33;33789;-85
2024/04/11 00:08:13;;;;;;;15.05;9.63;;;;;;;11.47;64.81;100075.03;4301845;33;33229;-87
2024/04/11 00:10:40;;;;;;;14.82;9.93;;;;;;;11.27;65.61;100076.28;4303632;33;34085;-87
2024/04/11 00:13:06;;;;;;;14.35;9.05;;;;;;;11.43;64.95;100083.59;4303652;33;34191;-88
2024/04/11 00:15:33;;;;;;;14.73;9.40;;;;;;;11.44;65.18;100087.97;4303504;33;34544;-90
2024/04/11 00:17:59;;;;;;;15.13;10.80;;;;;;;11.26;65.38;100090.09;4303494;33;33941;-90
2024/04/11 00:20:27;;;;;;;14.68;9.75;;;;;;;11.08;66.26;100108.69;4303787;33;33555;-88
2024/04/11 00:22:54;;;;;;;14.13;9.50;;;;;;;10.95;66.45;100100.59;4302407;33;35048;-88
2024/04/11 00:25:20;;;;;;;14.27;9.38;;;;;;;11.41;65.30;100095.66;4290280;33;32410;-89
2024/04/11 00:27:47;;;;;;;14.77;9.82;;;;;;;11.63;64.04;100104.81;4292032;33;32614;-87
2024/04/11 00:30:13;;;;;;;12.52;9.18;;;;;;;11.07;65.66;100102.63;4292089;33;34170;-87
2024/04/11 00:32:40;;;;;;;15.18;9.43;;;;;;;11.36;65.11;100095.53;4309145;33;34906;-86
2024/04/11 00:35:06;;;;;;;12.75;9.77;;;;;;;11.44;64.50;100106.13;4280221;33;33144;-86
2024/04/11 00:37:33;;;;;;;14.18;10.65;;;;;;;11.12;65.53;100093.22;4305460;33;32940;-90
2024/04/11 00:40:00;;;;;;;13.77;9.98;;;;;;;11.52;64.59;100099.41;4305062;33;35196;-86
2024/04/11 00:42:26;;;;;;;15.65;10.43;;;;;;;11.22;65.60;100103.84;4309071;33;33418;-86
2024/04/11 00:44:53;;;;;;;13.80;9.55;;;;;;;11.24;65.60;100107.34;4290971;33;34509;-85
2024/04/11 00:47:20;;;;;;;14.82;9.70;;;;;;;11.32;65.03;100103.22;4304167;33;33744;-88
2024/04/11 00:49:47;;;;;;;14.27;9.73;;;;;;;11.40;64.55;100104.28;4308160;33;33958;-88
2024/04/11 00:52:15;;;;;;;14.63;10.07;;;;;;;11.48;64.48;100101.87;4309171;33;34881;-85
2024/04/11 00:54:42;;;;;;;17.17;10.95;;;;;;;11.31;65.49;100117.03;4291200;33;33334;-85
2024/04/11 00:57:09;;;;;;;14.20;9.57;;;;;;;11.62;63.93;100103.94;4306633;33;33171;-83
2024/04/11 00:59:38;;;;;;;13.32;10.40;;;;;;;11.58;64.22;100115.13;4292118;33;34213;-86
2024/04/11 01:02:06;;;;;;;16.20;9.98;;;;;;;11.40;64.50;100115.56;4297783;33;34222;-88
2024/04/11 01:04:33;;;;;;;13.68;10.52;;;;;;;11.40;64.46;100115.56;4314339;33;77740;-87
2024/04/11 01:07:17;;;;;;;16.70;10.18;;;;;;;11.42;64.40;100123.38;4308379;33;33288;-88
2024/04/11 01:09:45;;;;;;;15.18;9.98;;;;;;;11.31;64.60;100120.50;4301053;33;33694;-85
2024/04/11 01:12:13;;;;;;;16.42;10.27;;;;;;;11.63;64.18;100112.63;4291606;33;35202;-89
2024/04/11 01:14:41;;;;;;;14.32;10.70;;;;;;;11.31;64.89;100115.31;4304919;33;34646;-87
2024/04/11 01:17:10;;;;;;;15.65;11.27;;;;;;;11.53;64.14;100118.44;4291633;33;34292;-87
2024/04/11 01:19:37;;;;;;;17.10;10.82;;;;;;;11.34;64.94;100119.72;4304454;33;33706;-90
2024/04/11 01:22:03;;;;;;;14.15;10.40;;;;;;;11.41;64.77;100127.69;4302599;33;35128;-85
2024/04/11 01:24:30;;;;;;;14.05;10.52;;;;;;;11.43;64.10;100120.81;4309205;33;33946;-85
2024/04/11 01:26:59;;;;;;;16.20;11.12;;;;;;;11.21;65.37;100128.91;4305085;33;33586;-86
2024/04/11 01:29:26;;;;;;;15.98;11.07;;;;;;;10.94;66.08;100134.25;4304782;33;33382;-89
2024/04/11 01:31:57;;;;;;;14.57;11.12;;;;;;;11.13;65.62;100136.50;4289303;33;34201;-89
2024/04/11 01:34:24;;;;;;;15.32;10.55;;;;;;;11.34;64.97;100130.97;4288985;33;34666;-88
2024/04/11 01:36:50;;;;;;;16.48;10.60;;;;;;;11.86;63.56;100126.19;4289067;33;32578;-86
2024/04/11 01:39:17;;;;;;;16.67;10.93;;;;;;;11.69;63.47;100131.81;4302189;33;34035;-84
2024/04/11 01:41:43;;;;;;;15.60;12.27;;;;;;;11.14;65.42;100138.28;4304335;33;33733;-87
2024/04/11 01:44:10;;;;;;;14.95;11.60;;;;;;;11.16;65.42;100139.16;4301534;33;34054;-88
2024/04/11 01:46:37;;;;;;;18.23;11.93;;;;;;;10.79;66.71;100142.50;4300735;33;34466;-85
2024/04/11 01:49:04;;;;;;;17.27;11.43;;;;;;;11.04;66.12;100136.25;4301789;33;34069;-86
2024/04/11 01:51:31;;;;;;;15.60;11.15;;;;;;;11.22;65.44;100137.59;4300297;33;34023;-86
2024/04/11 01:53:58;;;;;;;15.38;11.02;;;;;;;11.31;65.25;100145.59;4301609;33;33960;-84
2024/04/11 01:56:25;;;;;;;16.52;11.10;;;;;;;11.28;65.06;100140.31;4302270;33;34169;-89
2024/04/11 01:58:54;;;;;;;14.93;11.27;;;;;;;11.26;65.18;100153.28;4301660;33;33883;-90
2024/04/11 02:01:21;;;;;;;14.50;11.02;;;;;;;11.39;64.76;100154.47;4301216;33;35127;-87
2024/04/11 02:03:48;;;;;;;15.35;12.05;;;;;;;11.72;63.54;100145.75;4301513;33;33607;-88
2024/04/11 02:06:14;;;;;;;16.05;12.55;;;;;;;11.51;64.28;100152.16;4313417;33;34366;-90
2024/04/11 02:08:41;;;;;;;15.75;11.18;;;;;;;11.11;65.93;100153.75;4314583;33;33663;-89
2024/04/11 02:11:08;;;;;;;13.73;11.38;;;;;;;11.45;64.50;100157.22;4289765;33;34252;-86
2024/04/11 02:13:36;;;;;;;16.33;11.25;;;;;;;11.15;65.54;100154.72;4301507;33;33857;-86
2024/04/11 02:16:03;;;;;;;17.80;12.30;;;;;;;10.96;66.00;100153.34;4301974;33;33448;-84
2024/04/11 02:18:32;;;;;;;16.85;11.95;;;;;;;11.12;65.57;100152.03;4286291;33;33314;-88
2024/04/11 02:20:58;;;;;;;15.70;11.23;;;;;;;11.68;63.52;100158.66;4293416;33;33032;-84
2024/04/11 02:23:26;;;;;;;15.30;11.68;;;;;;;11.33;65.12;100159.50;4308668;33;33491;-87
2024/04/11 02:25:53;;;;;;;17.60;11.23;;;;;;;11.11;65.51;100166.72;4298705;33;33497;-85
2024/04/11 02:28:19;;;;;;;15.15;12.02;;;;;;;11.13;65.74;100164.16;4293673;33;33505;-86
2024/04/11 02:30:47;;;;;;;15.70;11.90;;;;;;;11.40;64.81;100166.59;4291520;33;34921;-87
2024/04/11 02:33:14;;;;;;;18.17;11.70;;;;;;;11.40;64.80;100162.31;4284031;33;33647;-84
2024/04/11 02:35:42;;;;;;;16.25;11.60;;;;;;;11.31;64.91;100161.19;4276263;33;32252;-87
2024/04/11 02:38:09;;;;;;;15.70;11.65;;;;;;;11.19;65.31;100157.41;4291214;33;34614;-86
2024/04/11 02:40:37;;;;;;;16.17;11.57;;;;;;;11.76;63.33;100157.97;4291611;33;33845;-86
2024/04/11 02:43:04;;;;;;;15.85;11.75;;;;;;;11.11;65.32;100156.34;4291615;33;33377;-87
2024/04/11 02:45:31;;;;;;;15.05;11.88;;;;;;;11.38;64.85;100165.69;4291347;33;34281;-84
2024/04/11 02:47:58;;;;;;;16.55;12.10;;;;;;;11.53;64.21;100163.47;4290299;33;32970;-84
2024/04/11 02:50:25;;;;;;;14.82;11.10;;;;;;;11.37;64.82;100167.41;4304542;33;34879;-85
2024/04/11 02:52:52;;;;;;;16.30;11.82;;;;;;;11.82;62.85;100168.47;4278526;33;33147;-84
2024/04/11 02:55:18;;;;;;;14.93;11.63;;;;;;;11.56;63.67;100173.94;4309678;33;33223;-83
2024/04/11 02:57:45;;;;;;;16.33;11.63;;;;;;;11.84;62.95;100169.44;4288582;33;32500;-86
2024/04/11 03:00:16;;;;;;;15.77;11.75;;;;;;;11.57;63.80;100182.63;4288924;33;34686;-84
2024/04/11 03:02:43;;;;;;;15.27;11.90;;;;;;;11.81;63.34;100184.91;4282367;33;32359;-84
2024/04/11 03:05:12;;;;;;;17.98;12.07;;;;;;;11.61;63.65;100182.72;4292603;33;34012;-87
2024/04/11 03:07:39;;;;;;;14.10;11.60;;;;;;;11.74;63.13;100181.28;4303941;33;33967;-85
2024/04/11 03:10:07;;;;;;;16.27;12.30;;;;;;;11.77;63.25;100193.47;4303531;33;34048;-83
2024/04/11 03:12:33;;;;;;;13.90;11.68;;;;;;;11.31;64.78;100192.31;4290424;33;34275;-84
2024/04/11 03:15:03;;;;;;;15.02;12.43;;;;;;;11.22;65.20;100194.69;4288810;33;32175;-84
2024/04/11 03:17:33;;;;;;;16.77;13.07;;;;;;;11.59;63.73;100200.00;4301369;33;33520;-84
2024/04/11 03:20:00;;;;;;;18.10;12.37;;;;;;;11.43;64.15;100198.72;4281848;33;32212;-84
2024/04/11 03:22:26;;;;;;;15.48;12.20;;;;;;;10.79;66.47;100199.56;4292996;33;33244;-84
2024/04/11 03:24:53;;;;;;;14.98;11.82;;;;;;;11.10;65.65;100208.19;4277048;33;34257;-85
2024/04/11 03:27:20;;;;;;;15.55;11.80;;;;;;;10.87;66.11;100207.56;4290609;33;33864;-84
2024/04/11 03:29:46;;;;;;;14.93;11.05;;;;;;;10.90;65.96;100208.53;4290837;33;34272;-84
2024/04/11 03:32:15;;;;;;;19.80;12.60;;;;;;;10.97;66.04;100207.00;4301974;33;34279;-85
2024/04/11 03:34:41;;;;;;;15.80;12.57;;;;;;;10.88;66.44;100207.63;4293368;33;34219;-86
2024/04/11 03:37:09;;;;;;;17.02;12.45;;;;;;;11.13;65.38;100211.75;4290371;33;34047;-89
2024/04/11 03:39:36;;;;;;;18.10;12.52;;;;;;;11.07;65.57;100201.22;4277671;33;34157;-85
2024/04/11 03:42:03;;;;;;;15.50;11.98;;;;;;;11.26;65.12;100209.50;4290496;33;32681;-88
2024/04/11 03:44:31;;;;;;;17.00;12.52;;;;;;;11.13;65.08;100210.88;4290908;33;33441;-85
2024/04/11 03:46:59;;;;;;;16.05;11.05;;;;;;;11.11;65.32;100217.75;4277404;33;35781;-84
2024/04/11 03:49:26;;;;;;;15.07;11.80;;;;;;;11.21;65.04;100222.34;4276966;33;34460;-84
2024/04/11 03:51:55;;;;;;;16.20;12.15;;;;;;;11.11;65.32;100216.03;4296620;33;34756;-84
2024/04/11 03:54:22;;;;;;;16.42;12.65;;;;;;;10.92;65.91;100225.03;4284307;33;33872;-85
2024/04/11 03:56:50;;;;;;;16.35;12.52;;;;;;;10.86;66.28;100226.56;4290781;33;34877;-84
2024/04/11 03:59:16;;;;;;;15.93;12.20;;;;;;;10.99;65.92;100238.19;4290705;33;33615;-85
2024/04/11 04:01:43;;;;;;;17.62;12.57;;;;;;;11.12;65.19;100228.16;4293029;33;35143;-85
2024/04/11 04:04:10;;;;;;;16.60;12.40;;;;;;;11.02;66.03;100239.12;4291126;33;31850;-83
2024/04/11 04:06:37;;;;;;;17.67;11.75;;;;;;;11.14;65.24;100247.28;4297834;33;34742;-84
2024/04/11 04:09:07;;;;;;;15.63;12.00;;;;;;;11.48;63.96;100248.19;4296056;33;34039;-85
2024/04/11 04:11:37;;;;;;;16.08;11.73;;;;;;;11.26;64.71;100251.03;4285957;33;36104;-83
2024/04/11 04:14:08;;;;;;;15.13;11.02;;;;;;;11.19;65.14;100253.47;4288848;33;34135;-84
2024/04/11 04:16:35;;;;;;;16.62;11.30;;;;;;;10.83;66.40;100260.19;4292720;33;32652;-86
2024/04/11 04:19:02;;;;;;;17.15;11.18;;;;;;;11.46;63.92;100260.22;4289617;33;34376;-88
2024/04/11 04:21:29;;;;;;;14.73;11.57;;;;;;;11.16;64.94;100265.47;4285450;33;31439;-90
2024/04/11 04:23:59;;;;;;;13.75;11.12;;;;;;;11.32;64.10;100262.44;4287306;33;31908;-87
2024/04/11 04:26:30;;;;;;;16.00;11.38;;;;;;;11.25;64.49;100273.53;4296897;33;32971;-86
2024/04/11 04:28:58;;;;;;;14.13;11.40;;;;;;;11.28;64.51;100270.13;4273003;33;33606;-86
2024/04/11 04:31:28;;;;;;;15.38;10.80;;;;;;;11.09;65.08;100279.97;4294234;33;33445;-87
2024/04/11 04:33:56;;;;;;;13.98;10.73;;;;;;;11.06;65.23;100279.91;4278201;33;32217;-87
2024/04/11 04:36:28;;;;;;;14.87;10.70;;;;;;;10.97;65.60;100271.84;4282580;33;35090;-86
2024/04/11 04:38:56;;;;;;;15.65;11.15;;;;;;;11.09;65.42;100277.37;4282904;33;32952;-84
2024/04/11 04:41:28;;;;;;;15.88;11.02;;;;;;;11.15;65.18;100281.88;4275844;33;33868;-85
2024/04/11 04:44:02;;;;;;;14.20;10.75;;;;;;;11.17;65.05;100273.31;4289467;33;31605;-84
2024/04/11 04:46:30;;;;;;;15.75;11.35;;;;;;;11.27;64.52;100273.56;4296162;33;34582;-85
2024/04/11 04:48:58;;;;;;;18.27;11.23;;;;;;;11.26;65.08;100289.97;4295018;33;34463;-83
2024/04/11 04:51:26;;;;;;;16.55;11.70;;;;;;;11.58;63.93;100296.91;4271871;33;33579;-83
2024/04/11 04:53:54;;;;;;;14.68;10.77;;;;;;;11.62;63.69;100288.37;4303193;33;31991;-87
2024/04/11 04:56:23;;;;;;;14.75;10.40;;;;;;;11.47;64.14;100292.28;4291482;33;33807;-87
2024/04/11 04:58:52;;;;;;;13.02;10.32;;;;;;;11.43;64.62;100291.31;4286464;33;32588;-85
2024/04/11 05:01:21;;;;;;;12.85;10.57;;;;;;;11.67;63.48;100291.97;4292250;33;35823;-88
2024/04/11 05:03:48;;;;;;;13.07;9.88;;;;;;;12.12;62.45;100299.22;4295647;33;33726;-83
2024/04/11 05:06:15;;;;;;;13.52;10.65;;;;;;;11.76;63.41;100291.34;4302680;33;35053;-90
2024/04/11 05:08:53;;;;;;;14.10;10.82;;;;;;;12.14;62.37;100304.44;4289706;33;33396;-86
2024/04/11 05:11:21;;;;;;;16.08;10.48;;;;;;;12.22;62.23;100296.84;4281234;33;32851;-90
2024/04/11 05:13:49;;;;;;;13.90;10.30;;;;;;;12.11;62.49;100296.56;4289203;33;33993;-92
2024/04/11 05:16:19;;;;;;;16.05;11.60;;;;;;;12.14;62.64;100297.53;4303059;33;34839;-83
2024/04/11 05:18:47;;;;;;;13.70;10.48;;;;;;;12.15;62.97;100299.28;4303224;33;34053;-85
2024/04/11 05:21:24;;;;;;;12.48;10.25;;;;;;;12.48;61.37;100297.47;4302585;33;33568;-91
2024/04/11 05:23:51;;;;;;;15.68;11.35;;;;;;;12.51;61.60;100305.34;4290281;33;32996;-83
2024/04/11 05:26:28;;;;;;;13.10;10.77;;;;;;;12.49;61.76;100307.87;4301457;33;33735;-87
2024/04/11 05:28:57;;;;;;;14.13;10.73;;;;;;;12.11;63.19;100314.75;4302697;33;34518;-93
2024/04/11 05:31:27;;;;;;;13.77;10.70;;;;;;;12.40;62.45;100318.09;4289717;33;32347;-90
2024/04/11 05:33:55;;;;;;;14.87;10.88;;;;;;;12.78;61.72;100312.88;4289631;33;33705;-92
2024/04/11 05:36:25;;;;;;;13.25;9.75;;;;;;;13.17;60.03;100314.56;4288915;33;34453;-87
2024/04/11 05:38:52;;;;;;;13.38;9.48;;;;;;;13.17;59.71;100314.56;4281618;33;32481;-85
2024/04/11 05:41:19;;;;;;;13.98;9.93;;;;;;;13.60;58.88;100316.34;4280883;33;33109;-85
2024/04/11 05:43:49;;;;;;;14.07;9.00;;;;;;;13.10;59.60;100319.63;4301773;33;32950;-85
2024/04/11 05:46:19;;;;;;;11.88;9.10;;;;;;;13.27;59.50;100321.75;4301682;33;33976;-91
2024/04/11 05:48:47;;;;;;;12.98;8.55;;;;;;;13.59;58.09;100325.00;4289875;33;33553;-92
2024/04/11 05:51:14;;;;;;;12.25;8.95;;;;;;;13.37;58.85;100323.69;4289396;33;33072;-91
2024/04/11 05:53:41;;;;;;;13.45;8.80;;;;;;;13.35;58.79;100330.59;4301609;33;33298;-86
2024/04/11 05:56:12;;;;;;;12.43;8.60;;;;;;;12.94;59.84;100327.97;4302173;33;34488;-92
2024/04/11 05:58:40;;;;;;;13.57;9.15;;;;;;;13.25;59.32;100329.53;4289465;33;34981;-87
2024/04/11 06:01:09;;;;;;;11.32;8.88;;;;;;;13.27;59.24;100330.44;4301030;33;33928;-85
2024/04/11 06:03:40;;;;;;;12.88;8.75;;;;;;;13.61;58.71;100332.00;4301746;33;33353;-84
2024/04/11 06:06:10;;;;;;;15.57;8.25;;;;;;;13.67;58.46;100332.94;4302937;33;34840;-92
2024/04/11 06:08:37;;;;;;;12.25;8.80;;;;;;;13.80;58.40;100329.75;4301699;33;33966;-91
2024/04/11 06:11:06;;;;;;;13.05;9.43;;;;;;;13.72;58.31;100332.19;4302850;33;33736;-85
2024/04/11 06:13:33;;;;;;;11.82;9.35;;;;;;;13.71;59.63;100330.44;4301811;33;34010;-89
2024/04/11 06:16:00;;;;;;;11.85;9.32;;;;;;;13.90;58.98;100338.59;4289487;33;33724;-91
2024/04/11 06:18:29;;;;;;;14.80;9.77;;;;;;;13.93;59.14;100341.25;4298777;33;33413;-91
2024/04/11 06:20:57;;;;;;;13.85;9.27;;;;;;;14.30;58.45;100337.56;4288001;33;33860;-85
2024/04/11 06:23:26;;;;;;;12.35;9.10;;;;;;;14.31;57.98;100340.16;4275539;33;32940;-91
2024/04/11 06:25:54;;;;;;;13.70;9.07;;;;;;;14.38;58.51;100338.53;4275085;33;34120;-92
2024/04/11 06:28:20;;;;;;;14.20;9.05;;;;;;;14.44;58.32;100346.50;4275168;33;35010;-85
2024/04/11 06:30:48;;;;;;;15.20;9.93;;;;;;;13.77;60.41;100359.22;4263587;33;34023;-91
2024/04/11 06:33:18;;;;;;;13.38;9.65;;;;;;;14.38;58.99;100354.19;4288224;33;34307;-85
2024/04/11 06:35:48;;;;;;;14.90;9.73;;;;;;;14.30;59.07;100359.28;4287004;33;34552;-92
2024/04/11 06:38:15;;;;;;;13.40;9.15;;;;;;;15.00;57.36;100354.31;4288457;33;34309;-92
2024/04/11 06:40:45;;;;;;;14.45;9.77;;;;;;;14.97;57.78;100356.88;4288467;33;33751;-91
2024/04/11 06:43:16;;;;;;;13.65;9.40;;;;;;;14.89;57.40;100350.69;4288199;33;33836;-85
2024/04/11 06:45:43;;;;;;;12.73;9.15;;;;;;;14.48;58.63;100357.84;4274893;33;33103;-90
2024/04/11 06:48:10;;;;;;;13.52;9.93;;;;;;;15.01;57.93;100357.81;4275045;33;34174;-85
2024/04/11 06:50:37;;;;;;;11.73;9.43;;;;;;;14.54;58.79;100363.19;4274800;33;33568;-86
2024/04/11 06:53:04;;;;;;;16.45;9.15;;;;;;;15.32;57.57;100356.47;4288053;33;33476;-85
2024/04/11 06:55:31;;;;;;;13.77;9.38;;;;;;;15.28;57.75;100365.13;4275125;33;34717;-92
2024/04/11 06:57:58;;;;;;;16.17;8.60;;;;;;;15.33;57.00;100360.81;4274363;33;32405;-85
2024/04/11 07:00:37;;;;;;;12.43;9.63;;;;;;;15.10;58.24;100365.75;4275124;33;33717;-85
2024/04/11 07:03:49;;;;;;;13.80;9.35;;;;;;;15.23;57.52;100367.69;4288182;33;33522;-86
2024/04/11 07:06:00;;;;;;;13.30;8.55;;;;;;;15.40;57.19;100370.50;4284192;33;33883;-90
2024/04/11 07:08:31;;;;;;;16.08;9.55;;;;;;;15.44;56.50;100368.81;4287999;33;34086;-85
2024/04/11 07:11:12;;;;;;;12.00;7.90;;;;;;;15.05;57.76;100372.66;4287877;33;33765;-85
2024/04/11 07:13:39;;;;;;;14.30;8.65;;;;;;;15.72;56.25;100368.31;4274621;33;32039;-92
2024/04/11 07:16:07;;;;;;;14.10;8.60;;;;;;;15.90;55.87;100370.22;4274288;33;33424;-93
2024/04/11 07:18:44;;;;;;;12.88;9.02;;;;;;;15.98;55.52;100367.69;4286276;33;34011;-85
2024/04/11 07:21:13;;;;;;;12.82;8.30;;;;;;;16.26;54.31;100374.94;4287396;33;34494;-85
2024/04/11 07:23:43;;;;;;;12.85;8.75;;;;;;;16.51;54.38;100378.63;4286140;33;33518;-91
2024/04/11 07:26:12;;;;;;;18.30;9.27;;;;;;;16.37;54.92;100380.28;4287373;33;33821;-86
2024/04/11 07:28:44;;;;;;;12.90;8.93;;;;;;;16.29;55.41;100382.84;4274578;33;34845;-86
2024/04/11 07:31:14;;;;;;;16.20;8.82;;;;;;;16.60;54.28;100385.72;4274651;33;33922;-92
2024/04/11 07:33:41;;;;;;;11.50;8.45;;;;;;;16.65;54.48;100390.97;4274379;33;32778;-93
2024/04/11 07:36:09;;;;;;;13.30;8.90;;;;;;;17.00;52.87;100392.09;4274333;33;33668;-91
2024/04/11 07:38:37;;;;;;;12.00;8.40;;;;;;;17.13;52.79;100393.06;4287775;33;33721;-83
2024/04/11 07:41:27;;;;;;;13.23;8.57;;;;;;;16.95;53.43;100392.97;4288062;33;34070;-90
2024/04/11 07:43:59;;;;;;;13.73;8.48;;;;;;;17.05;52.69;100396.50;4274726;33;32743;-84
2024/04/11 07:46:33;;;;;;;11.23;8.85;;;;;;;17.35;51.73;100398.41;4286836;33;33592;-90
2024/04/11 07:49:00;;;;;;;16.30;9.15;;;;;;;16.79;53.65;100405.09;4287913;33;35090;-90
2024/04/11 07:51:27;;;;;;;12.32;8.93;;;;;;;17.00;53.21;100410.44;4287741;33;33954;-90
2024/04/11 07:53:54;;;;;;;13.90;9.27;;;;;;;17.09;53.30;100407.03;4287846;33;33498;-88
2024/04/11 07:56:25;;;;;;;13.98;9.27;;;;;;;17.46;52.05;100410.72;4288012;33;33478;-84
2024/04/11 07:58:56;;;;;;;15.82;9.35;;;;;;;17.62;51.99;100400.31;4274467;33;34043;-92
2024/04/11 08:01:30;;;;;;;11.30;8.45;;;;;;;17.34;52.49;100401.91;4274393;33;33785;-86
2024/04/11 08:04:00;;;;;;;13.02;8.18;;;;;;;17.36;52.68;100403.69;4275532;33;32772;-91
2024/04/11 08:06:31;;;;;;;13.70;8.65;;;;;;;17.95;52.68;100405.66;4287531;33;33631;-91
2024/04/11 08:08:59;;;;;;;12.07;8.48;;;;;;;18.17;51.96;100413.59;4274505;33;33900;-89
2024/04/11 08:11:30;;;;;;;15.15;9.40;;;;;;;18.04;51.73;100414.47;4274384;33;33929;-90
2024/04/11 08:13:57;;;;;;;15.40;9.05;;;;;;;17.80;52.02;100410.88;4275004;33;33299;-91
2024/04/11 08:16:26;;;;;;;13.43;8.90;;;;;;;18.10;51.61;100414.44;4274417;33;33161;-85
2024/04/11 08:18:53;;;;;;;12.77;8.45;;;;;;;18.37;51.61;100411.88;4274418;33;33679;-89
2024/04/11 08:21:20;;;;;;;12.25;8.48;;;;;;;18.74;50.08;100413.66;4274887;33;33845;-84
2024/04/11 08:23:47;;;;;;;12.73;8.88;;;;;;;18.70;51.15;100416.28;4273867;33;33374;-84
2024/04/11 08:26:15;;;;;;;15.48;8.93;;;;;;;18.78;50.32;100415.41;4286871;33;33620;-88
2024/04/11 08:28:43;;;;;;;14.73;8.30;;;;;;;18.77;50.05;100430.31;4287140;33;34868;-84
2024/04/11 08:31:11;;;;;;;11.55;8.32;;;;;;;18.93;50.10;100418.88;4275642;33;34599;-84
2024/04/11 08:33:38;;;;;;;12.43;8.82;;;;;;;18.68;49.83;100425.91;4275757;33;33093;-84
2024/04/11 08:36:08;;;;;;;12.85;7.75;;;;;;;18.85;50.48;100431.16;4288909;33;34031;-92
2024/04/11 08:38:36;;;;;;;12.00;8.18;;;;;;;18.86;49.47;100422.41;4275919;33;34894;-89
2024/04/11 08:41:10;;;;;;;11.75;8.35;;;;;;;19.22;50.12;100415.34;4275808;33;33432;-84
2024/04/11 08:43:38;;;;;;;15.77;8.93;;;;;;;18.83;49.98;100424.19;4275474;33;33579;-84
2024/04/11 08:46:09;;;;;;;15.00;8.90;;;;;;;19.24;49.62;100420.59;4275298;33;34650;-91
2024/04/11 08:48:38;;;;;;;12.43;7.75;;;;;;;19.38;49.34;100429.31;4275826;33;33716;-92
2024/04/11 08:51:10;;;;;;;12.68;7.85;;;;;;;18.89;49.86;100430.28;4275305;33;33822;-83
2024/04/11 08:53:39;;;;;;;11.77;8.15;;;;;;;18.79;50.62;100427.66;4288421;33;33094;-88
2024/04/11 08:56:07;;;;;;;13.35;8.50;;;;;;;19.02;49.68;100425.91;4275471;33;34597;-83
2024/04/11 08:58:38;;;;;;;12.10;8.05;;;;;;;19.26;49.17;100426.72;4275316;33;33895;-84
2024/04/11 09:01:07;;;;;;;10.32;7.50;;;;;;;19.25;49.91;100427.63;4275580;33;33861;-94
2024/04/11 09:03:35;;;;;;;15.82;7.57;;;;;;;19.57;49.29;100427.50;4288479;33;33143;-84
2024/04/11 09:06:02;;;;;;;15.15;8.18;;;;;;;19.05;49.71;100425.00;4275236;33;32411;-92
2024/04/11 09:08:29;;;;;;;11.40;7.78;;;;;;;19.25;48.57;100428.50;4288196;33;34198;-91
2024/04/11 09:10:55;;;;;;;12.23;7.75;;;;;;;19.01;49.28;100431.16;4288440;33;33504;-84
2024/04/11 09:13:25;;;;;;;10.48;7.85;;;;;;;19.31;48.73;100428.44;4288362;33;33694;-86
2024/04/11 09:16:01;;;;;;;13.70;7.57;;;;;;;19.43;49.37;100433.69;4288191;33;34088;-84
2024/04/11 09:18:29;;;;;;;13.40;7.80;;;;;;;19.57;49.14;100424.88;4288499;33;35016;-92
2024/04/11 09:21:04;;;;;;;10.50;6.57;;;;;;;19.58;49.53;100431.88;4288233;33;33557;-93
2024/04/11 09:23:51;;;;;;;11.05;7.75;;;;;;;19.83;47.97;100422.16;4275686;33;34495;-93
2024/04/11 09:26:18;;;;;;;12.77;7.30;;;;;;;19.55;48.55;100424.03;4288329;33;33488;-84
2024/04/11 09:28:45;;;;;;;12.07;8.68;;;;;;;19.87;48.32;100432.66;4288412;33;33965;-91
2024/04/11 09:31:12;;;;;;;17.87;9.65;;;;;;;19.65;47.30;100420.47;4275368;33;33719;-93
2024/04/11 09:33:42;;;;;;;22.75;9.65;;;;;;;19.99;47.76;100422.94;4275146;33;33076;-84
2024/04/11 09:36:10;;;;;;;11.77;7.80;;;;;;;19.85;48.54;100421.28;4275607;33;33647;-84
2024/04/11 09:38:41;;;;;;;12.10;6.90;;;;;;;19.71;47.97;100416.97;4275289;33;33755;-90
2024/04/11 09:41:11;;;;;;;13.35;7.95;;;;;;;20.15;48.17;100414.06;4287727;33;33861;-84
2024/04/11 09:43:40;;;;;;;12.07;7.30;;;;;;;20.54;45.86;100412.97;4275154;33;33539;-84
2024/04/11 09:46:17;;;;;;;12.30;7.78;;;;;;;20.15;47.50;100411.44;4287054;33;35035;-91
2024/04/11 09:48:45;;;;;;;11.43;6.72;;;;;;;20.23;47.31;100421.91;4275272;33;34191;-93
2024/04/11 09:51:15;;;;;;;10.30;6.78;;;;;;;20.50;46.09;100418.28;4288035;33;34791;-84
2024/04/11 09:53:42;;;;;;;13.35;7.60;;;;;;;20.63;46.06;100414.62;4288115;33;33312;-88
2024/04/11 09:56:11;;;;;;;10.65;6.57;;;;;;;20.47;47.08;100418.25;4288159;33;34352;-84
2024/04/11 09:58:38;;;;;;;9.82;6.72;;;;;;;21.01;45.93;100416.03;4263253;33;32846;-85
2024/04/11 10:01:31;;;;;;;12.88;6.87;;;;;;;20.88;45.57;100408.25;4263104;33;34257;-90
2024/04/11 10:04:00;;;;;;;10.65;6.75;;;;;;;21.04;45.75;100405.47;4263792;33;33836;-86
2024/04/11 10:06:29;;;;;;;10.48;5.87;;;;;;;21.36;45.27;100407.78;4288054;33;33289;-84
2024/04/11 10:09:17;;;;;;;8.50;5.87;;;;;;;21.38;45.41;100404.25;4275095;33;33711;-84
2024/04/11 10:11:51;;;;;;;10.55;5.97;;;;;;;21.71;43.92;100406.50;4263461;33;33747;-85
2024/04/11 10:14:21;;;;;;;11.38;6.32;;;;;;;21.62;45.28;100407.47;4275093;33;33518;-84
2024/04/11 10:16:49;;;;;;;11.45;6.50;;;;;;;21.49;44.40;100411.16;4288335;33;34775;-90
2024/04/11 10:19:26;;;;;;;11.60;6.70;;;;;;;21.55;44.54;100405.78;4288333;33;34173;-93
2024/04/11 10:22:00;;;;;;;11.55;6.47;;;;;;;21.50;44.38;100403.22;4274765;33;33588;-85
2024/04/11 10:24:31;;;;;;;14.98;6.90;;;;;;;21.18;45.36;100405.34;4275146;33;32039;-84
2024/04/11 10:27:09;;;;;;;10.10;6.32;;;;;;;21.57;44.65;100409.31;4275408;33;34074;-84
2024/04/11 10:29:37;;;;;;;12.30;6.97;;;;;;;21.64;44.56;100404.84;4274719;33;33528;-84
2024/04/11 10:32:06;;;;;;;8.43;5.62;;;;;;;21.22;44.93;100407.06;4274948;33;33614;-84
2024/04/11 10:34:37;;;;;;;11.82;6.70;;;;;;;21.33;45.28;100410.47;4274936;33;33870;-85
2024/04/11 10:37:04;;;;;;;10.80;6.03;;;;;;;21.26;45.51;100408.75;4287802;33;34054;-84
2024/04/11 10:39:35;;;;;;;10.18;6.60;;;;;;;21.89;44.92;100415.91;4287768;33;34786;-84
2024/04/11 10:42:07;;;;;;;9.95;6.18;;;;;;;21.50;44.89;100405.00;4275061;33;33761;-85
2024/04/11 10:44:35;;;;;;;11.80;6.78;;;;;;;21.71;44.69;100404.72;4287880;33;33945;-92
2024/04/11 10:47:07;;;;;;;8.88;5.78;;;;;;;22.05;44.27;100409.56;4274587;33;33541;-84
2024/04/11 10:49:37;;;;;;;10.10;5.47;;;;;;;22.33;44.61;100402.97;4274775;33;33875;-93
2024/04/11 10:52:05;;;;;;;8.20;4.97;;;;;;;22.10;45.16;100400.66;4274971;33;33778;-84
2024/04/11 10:54:32;;;;;;;10.35;5.05;;;;;;;22.59;42.41;100402.56;4287545;33;32776;-85
2024/04/11 10:57:00;;;;;;;10.10;5.97;;;;;;;22.57;43.39;100401.69;4263021;33;32406;-84
2024/04/11 10:59:26;;;;;;;10.25;5.57;;;;;;;22.72;43.52;100400.56;4274601;33;33044;-84
2024/04/11 11:02:07;;;;;;;9.40;5.43;;;;;;;22.80;41.70;100393.37;4287932;33;33930;-83
2024/04/11 11:04:37;;;;;;;8.45;5.25;;;;;;;22.91;41.49;100392.31;4276111;33;33589;-91
2024/04/11 11:07:09;;;;;;;10.55;5.20;;;;;;;22.94;42.33;100387.88;4275184;33;34660;-93
2024/04/11 11:09:42;;;;;;;8.98;5.32;;;;;;;23.39;42.47;100394.97;4274873;33;33520;-83
2024/04/11 11:12:11;;;;;;;7.78;4.90;;;;;;;22.88;41.68;100393.25;4275401;33;33706;-83
2024/04/11 11:14:38;;;;;;;9.82;5.45;;;;;;;23.12;41.35;100389.31;4274908;33;31776;-87
2024/04/11 11:17:07;;;;;;;8.07;4.87;;;;;;;23.05;41.57;100388.56;4274814;33;34042;-84
2024/04/11 11:19:37;;;;;;;8.80;4.62;;;;;;;22.29;43.05;100390.72;4287830;33;34130;-84
2024/04/11 11:22:04;;;;;;;10.88;5.78;;;;;;;22.62;44.03;100388.44;4287806;33;34126;-92