Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:42;;;;;;;13.13;11.73;;;15.70;99.90;;;;;;5073775;28;20200;-64
2023/05/23 00:04:09;;;;;;;16.93;11.97;;;15.80;99.90;;;;;;5071878;28;20200;-61
2023/05/23 00:06:37;;;;;;;13.63;11.07;;;15.90;99.90;;;;;;5050629;28;20209;-61
2023/05/23 00:09:04;;;;;;;12.83;10.40;;;15.70;99.90;;;;;;5056521;28;20213;-63
2023/05/23 00:11:31;;;;;;;17.00;11.00;;;15.70;99.90;;;;;;5061456;28;20214;-63
2023/05/23 00:14:01;;;;;;;15.07;9.87;;;15.80;99.90;;;;;;5083391;28;20200;-60
2023/05/23 00:16:28;;;;;;;14.97;10.30;;;15.80;99.90;;;;;;5084290;28;20204;-62
2023/05/23 00:18:57;;;;;;;16.07;10.37;;;15.70;99.90;;;;;;5062494;28;20295;-63
2023/05/23 00:21:29;;;;;;;11.80;9.37;;;15.80;99.90;;;;;;5081501;28;20674;-63
2023/05/23 00:23:57;;;;;;;14.83;9.50;;;15.80;99.90;;;;;;5078922;28;20224;-63
2023/05/23 00:26:24;;;;;;;13.57;10.37;;;15.80;99.90;;;;;;5088275;28;20223;-63
2023/05/23 00:28:50;;;;;;;13.03;10.17;;;15.80;99.90;;;;;;5088058;28;20202;-63
2023/05/23 00:31:17;;;;;;;13.70;10.90;;;15.90;99.90;;;;;;5089965;28;20222;-63
2023/05/23 00:33:44;;;;;;;13.23;10.70;;;15.80;99.90;;;;;;5078374;28;20232;-60
2023/05/23 00:36:12;;;;;;;15.23;9.97;;;15.90;99.90;;;;;;5085111;28;20211;-61
2023/05/23 00:38:39;;;;;;;17.63;9.80;;;15.70;99.90;;;;;;5080750;28;20196;-63
2023/05/23 00:41:06;;;;;;;14.63;9.67;;;15.50;99.90;;;;;;5085223;28;20838;-63
2023/05/23 00:43:32;;;;;;;17.80;11.00;;;15.40;99.90;;;;;;5066007;28;20204;-60
2023/05/23 00:46:00;;;;;;;12.50;9.07;;;15.40;99.90;;;;;;5082794;28;20201;-60
2023/05/23 00:48:27;;;;;;;14.83;9.27;;;15.30;99.90;;;;;;5081042;28;20234;-60
2023/05/23 00:50:55;;;;;;;13.67;9.40;;;15.40;99.90;;;;;;5083658;28;20199;-63
2023/05/23 00:53:23;;;;;;;12.07;9.90;;;15.30;99.90;;;;;;5066078;28;20211;-61
2023/05/23 00:55:50;;;;;;;18.23;10.80;;;15.40;99.90;;;;;;5080994;28;20742;-61
2023/05/23 00:58:17;;;;;;;17.53;10.33;;;15.50;99.90;;;;;;5083458;28;20219;-61
2023/05/23 01:00:45;;;;;;;20.97;10.73;;;15.40;99.90;;;;;;5073850;28;20311;-62
2023/05/23 01:03:16;;;;;;;15.47;10.20;;;15.40;99.90;;;;;;5066623;28;20214;-63
2023/05/23 01:05:44;;;;;;;19.87;10.60;;;15.40;99.90;;;;;;5084117;28;20200;-63
2023/05/23 01:08:11;;;;;;;19.00;10.43;;;15.50;99.90;;;;;;5060277;28;20232;-61
2023/05/23 01:10:38;;;;;;;14.37;10.30;;;15.40;99.90;;;;;;5084370;28;20204;-61
2023/05/23 01:13:30;;;;;;;19.10;9.57;;;15.40;99.90;;;;;;5079261;28;20206;-63
2023/05/23 01:16:28;;;;;;;19.77;10.77;;;15.40;99.90;;;;;;5082492;28;20208;-61
2023/05/23 01:19:09;;;;;;;19.97;10.53;;;15.50;99.90;;;;;;5060640;28;20210;-61
2023/05/23 01:21:38;;;;;;;16.63;10.63;;;15.30;99.90;;;;;;5059382;28;20227;-61
2023/05/23 01:24:23;;;;;;;16.07;10.90;;;15.40;99.90;;;;;;5082149;28;20196;-61
2023/05/23 01:27:12;;;;;;;17.07;10.40;;;15.40;99.90;;;;;;5086759;28;20844;-61
2023/05/23 01:29:45;;;;;;;20.17;11.03;;;15.30;99.90;;;;;;5088357;28;20215;-61
2023/05/23 01:32:15;;;;;;;16.20;10.57;;;15.30;99.90;;;;;;5085816;28;20751;-61
2023/05/23 01:34:42;;;;;;;19.00;11.07;;;15.40;99.90;;;;;;5079106;28;20327;-61
2023/05/23 01:37:13;;;;;;;18.17;11.20;;;15.20;99.90;;;;;;5082631;28;20238;-61
2023/05/23 01:39:40;;;;;;;21.07;12.07;;;15.10;99.90;;;;;;5069474;28;20268;-61
2023/05/23 01:42:08;;;;;;;16.27;11.13;;;15.10;99.90;;;;;;5071700;28;20207;-61
2023/05/23 01:44:36;;;;;;;19.97;12.17;;;15.10;99.90;;;;;;5074326;28;20218;-61
2023/05/23 01:47:07;;;;;;;20.30;11.67;;;15.10;99.90;;;;;;5058675;28;20230;-61
2023/05/23 01:49:35;;;;;;;24.90;13.70;;;15.20;99.90;;;;;;5072340;28;20231;-61
2023/05/23 01:52:04;;;;;;;22.27;12.27;;;15.20;99.90;;;;;;5068868;28;20208;-61
2023/05/23 01:54:34;;;;;;;18.77;12.80;;;15.20;99.90;;;;;;5063984;28;20203;-61
2023/05/23 01:57:01;;;;;;;22.83;11.70;;;15.20;99.90;;;;;;5072997;28;20277;-61
2023/05/23 01:59:28;;;;;;;21.73;12.07;;;15.30;99.90;;;;;;5059279;28;20304;-61
2023/05/23 02:01:55;;;;;;;23.10;11.27;;;15.20;99.90;;;;;;5056161;28;20570;-61
2023/05/23 02:04:22;;;;;;;22.07;11.63;;;15.30;99.90;;;;;;5082405;28;20956;-61
2023/05/23 02:06:49;;;;;;;22.37;12.47;;;15.20;99.90;;;;;;5082995;28;20211;-61
2023/05/23 02:09:16;;;;;;;18.57;11.37;;;15.30;99.90;;;;;;5064840;28;20212;-61
2023/05/23 02:11:43;;;;;;;19.17;10.53;;;15.20;99.90;;;;;;5081366;28;20209;-61
2023/05/23 02:14:11;;;;;;;17.43;10.30;;;15.20;99.90;;;;;;5082409;28;20299;-61
2023/05/23 02:16:38;;;;;;;18.80;9.67;;;15.30;99.90;;;;;;5082989;28;20200;-61
2023/05/23 02:19:05;;;;;;;15.50;9.37;;;15.40;99.90;;;;;;5082197;28;20196;-61
2023/05/23 02:21:32;;;;;;;19.20;9.13;;;15.20;99.90;;;;;;5081828;28;20241;-61
2023/05/23 02:24:01;;;;;;;14.67;8.40;;;15.30;99.90;;;;;;5081111;28;20689;-61
2023/05/23 02:26:28;;;;;;;9.80;7.53;;;15.20;99.90;;;;;;5078306;28;20195;-61
2023/05/23 02:28:55;;;;;;;12.80;6.73;;;14.90;99.90;;;;;;5079244;28;20196;-61
2023/05/23 02:31:22;;;;;;;12.70;7.43;;;15.00;99.90;;;;;;5086944;28;20200;-61
2023/05/23 02:33:49;;;;;;;11.27;6.90;;;15.00;99.90;;;;;;5082982;28;20225;-61
2023/05/23 02:36:16;;;;;;;10.63;7.10;;;15.00;99.90;;;;;;5079940;28;20212;-61
2023/05/23 02:38:43;;;;;;;8.00;6.03;;;15.00;99.90;;;;;;5079167;28;20862;-61
2023/05/23 02:41:10;;;;;;;7.20;5.37;;;15.20;99.90;;;;;;5078148;28;20220;-62
2023/05/23 02:43:38;;;;;;;7.83;5.27;;;15.20;99.90;;;;;;5082989;28;20249;-61
2023/05/23 02:46:05;;;;;;;5.40;4.50;;;15.20;99.90;;;;;;5078443;28;20220;-61
2023/05/23 02:48:31;;;;;;;7.00;4.80;;;15.10;99.90;;;;;;5081270;28;20197;-61
2023/05/23 02:50:59;;;;;;;7.43;4.60;;;15.10;99.90;;;;;;5065103;28;20207;-61
2023/05/23 02:53:25;;;;;;;6.20;5.03;;;15.10;99.90;;;;;;5058312;28;20253;-61
2023/05/23 02:55:52;;;;;;;7.97;4.73;;;15.20;99.90;;;;;;5062735;28;20305;-61
2023/05/23 02:58:19;;;;;;;5.10;3.83;;;15.00;99.90;;;;;;5079280;28;20732;-61
2023/05/23 03:00:46;;;;;;;7.50;4.73;;;15.10;99.90;;;;;;5077388;28;20213;-61
2023/05/23 03:03:13;;;;;;;6.53;3.87;;;15.20;99.90;;;;;;5080921;28;20208;-61
2023/05/23 03:05:40;;;;;;;6.53;5.03;;;15.10;99.90;;;;;;5083143;28;20315;-61
2023/05/23 03:08:08;;;;;;;9.20;4.57;;;15.30;99.90;;;;;;5079512;28;20201;-61
2023/05/23 03:10:35;;;;;;;6.67;4.43;;;15.30;99.90;;;;;;5061144;28;20644;-61
2023/05/23 03:13:02;;;;;;;6.30;4.67;;;15.40;99.90;;;;;;5060226;28;20189;-62
2023/05/23 03:15:28;;;;;;;6.70;4.57;;;15.40;99.90;;;;;;5076950;28;22127;-61
2023/05/23 03:17:56;;;;;;;9.67;5.07;;;15.30;99.90;;;;;;5080833;28;20200;-61
2023/05/23 03:20:22;;;;;;;7.93;5.03;;;15.20;99.90;;;;;;5078801;28;20241;-61
2023/05/23 03:22:49;;;;;;;7.00;4.90;;;15.10;99.90;;;;;;5080793;28;20210;-61
2023/05/23 03:25:16;;;;;;;7.73;4.80;;;15.20;99.90;;;;;;5079832;28;20276;-61
2023/05/23 03:27:43;;;;;;;6.57;4.80;;;15.20;99.90;;;;;;5078694;28;20345;-62
2023/05/23 03:30:11;;;;;;;7.93;4.67;;;15.10;99.90;;;;;;5077829;28;20207;-61
2023/05/23 03:32:38;;;;;;;8.47;4.80;;;15.00;99.90;;;;;;5073795;28;20238;-61
2023/05/23 03:35:05;;;;;;;5.83;4.67;;;15.00;99.90;;;;;;5078881;28;20288;-61
2023/05/23 03:37:32;;;;;;;7.77;4.43;;;15.00;99.90;;;;;;5079509;28;20192;-60
2023/05/23 03:39:59;;;;;;;8.77;5.43;;;15.00;99.90;;;;;;5078782;28;20215;-61
2023/05/23 03:42:27;;;;;;;6.23;4.43;;;15.10;99.90;;;;;;5065799;28;20201;-63
2023/05/23 03:44:54;;;;;;;8.00;5.27;;;15.00;99.90;;;;;;5083066;28;20215;-63
2023/05/23 03:47:23;;;;;;;9.73;5.23;;;14.80;99.90;;;;;;5067998;28;20198;-60
2023/05/23 03:49:49;;;;;;;7.47;5.00;;;15.00;99.90;;;;;;5065922;28;20293;-60
2023/05/23 03:52:16;;;;;;;7.60;5.40;;;15.00;99.90;;;;;;5084304;28;20345;-60
2023/05/23 03:54:43;;;;;;;9.97;5.70;;;15.00;99.90;;;;;;5083324;28;20791;-60
2023/05/23 03:57:10;;;;;;;7.47;5.17;;;15.10;99.90;;;;;;5084340;28;20602;-60
2023/05/23 03:59:37;;;;;;;11.00;6.97;;;15.20;99.90;;;;;;5086254;28;20217;-60
2023/05/23 04:02:04;;;;;;;11.77;6.60;;;15.20;99.90;;;;;;5084343;28;20223;-61
2023/05/23 04:04:31;;;;;;;12.87;6.67;;;15.20;99.90;;;;;;5061948;28;20193;-61
2023/05/23 04:07:00;;;;;;;12.03;6.67;;;15.20;99.90;;;;;;5084530;28;20596;-60
2023/05/23 04:09:27;;;;;;;14.37;6.70;;;15.10;99.90;;;;;;5068449;28;20200;-60
2023/05/23 04:11:54;;;;;;;11.20;6.17;;;15.00;99.90;;;;;;5081996;28;20203;-63
2023/05/23 04:14:23;;;;;;;10.63;6.80;;;15.00;99.90;;;;;;5062945;28;20213;-61
2023/05/23 04:16:50;;;;;;;13.60;6.90;;;15.00;99.90;;;;;;5080886;28;20195;-61
2023/05/23 04:19:16;;;;;;;16.23;7.70;;;15.00;99.90;;;;;;5079920;28;20531;-61
2023/05/23 04:21:44;;;;;;;14.27;7.93;;;15.00;99.90;;;;;;5081483;28;20238;-61
2023/05/23 04:24:11;;;;;;;14.07;8.67;;;15.00;99.90;;;;;;5060306;28;20207;-63
2023/05/23 04:26:38;;;;;;;17.17;8.37;;;15.00;99.90;;;;;;5082759;28;20531;-61
2023/05/23 04:29:05;;;;;;;17.67;9.63;;;15.00;99.90;;;;;;5078878;28;20202;-61
2023/05/23 04:31:33;;;;;;;16.03;8.87;;;14.90;99.90;;;;;;5080512;28;20199;-61
2023/05/23 04:34:01;;;;;;;15.23;9.10;;;14.90;99.90;;;;;;5079899;28;20357;-61
2023/05/23 04:36:29;;;;;;;20.53;8.80;;;14.90;99.90;;;;;;5079864;28;20208;-61
2023/05/23 04:38:56;;;;;;;17.13;8.70;;;15.10;99.90;;;;;;5078014;28;20616;-62
2023/05/23 04:41:23;;;;;;;18.37;8.33;;;15.20;99.90;;;;;;5078618;28;20991;-64
2023/05/23 04:43:53;;;;;;;16.90;8.33;;;15.20;99.90;;;;;;5082585;28;20257;-61
2023/05/23 04:46:26;;;;;;;16.40;8.57;;;15.10;99.90;;;;;;5084393;28;20612;-61
2023/05/23 04:48:57;;;;;;;17.80;8.10;;;14.90;99.90;;;;;;5086177;28;20195;-61
2023/05/23 04:51:24;;;;;;;21.00;9.13;;;14.80;99.90;;;;;;5064531;28;20220;-61
2023/05/23 04:53:51;;;;;;;21.77;9.00;;;14.70;99.90;;;;;;5082215;28;20204;-61
2023/05/23 04:56:21;;;;;;;17.63;8.23;;;14.80;99.90;;;;;;5064600;28;20208;-61
2023/05/23 04:58:48;;;;;;;17.43;8.70;;;14.80;99.90;;;;;;5080792;28;20672;-61
2023/05/23 05:01:15;;;;;;;17.57;8.77;;;14.90;99.90;;;;;;5081905;28;20241;-61
2023/05/23 05:03:42;;;;;;;20.77;8.13;;;14.70;99.90;;;;;;5062372;28;20204;-62
2023/05/23 05:06:09;;;;;;;18.10;8.67;;;14.70;99.90;;;;;;5084316;28;20255;-61
2023/05/23 05:08:36;;;;;;;17.17;7.13;;;14.60;99.90;;;;;;5081899;28;20202;-61
2023/05/23 05:11:03;;;;;;;18.03;7.73;;;14.40;99.90;;;;;;5065924;28;20199;-61
2023/05/23 05:13:30;;;;;;;20.57;8.10;;;14.40;99.90;;;;;;5081841;28;20296;-61
2023/05/23 05:15:57;;;;;;;14.87;7.27;;;14.50;99.90;;;;;;5074084;28;20200;-61
2023/05/23 05:18:27;;;;;;;17.23;7.67;;;14.40;99.90;;;;;;5079395;28;20219;-61
2023/05/23 05:20:54;;;;;;;14.23;6.50;;;14.40;99.90;;;;;;5081513;28;20736;-61
2023/05/23 05:23:27;;;;;;;13.20;6.37;;;14.50;99.90;;;;;;5067550;28;20962;-63
2023/05/23 05:25:55;;;;;;;13.87;6.67;;;14.50;99.90;;;;;;5076226;28;22125;-61
2023/05/23 05:28:22;;;;;;;10.10;5.77;;;14.30;99.90;;;;;;5080616;28;20195;-61
2023/05/23 05:30:52;;;;;;;15.80;6.77;;;14.20;99.90;;;;;;5078203;28;20281;-63
2023/05/23 05:33:23;;;;;;;11.30;6.03;;;14.30;99.90;;;;;;5063661;28;20232;-61
2023/05/23 05:35:50;;;;;;;15.90;5.90;;;14.30;99.90;;;;;;5082392;28;20338;-60
2023/05/23 05:38:17;;;;;;;14.80;5.43;;;14.30;99.90;;;;;;5080997;28;20244;-61
2023/05/23 05:40:45;;;;;;;16.77;6.73;;;14.20;99.90;;;;;;5083594;28;20648;-61
2023/05/23 05:43:11;;;;;;;11.77;4.80;;;14.10;99.90;;;;;;5079081;28;20273;-61
2023/05/23 05:45:39;;;;;;;14.60;6.07;;;14.00;99.90;;;;;;5080861;28;20198;-61
2023/05/23 05:48:06;;;;;;;8.43;4.53;;;14.10;99.90;;;;;;5082666;28;20206;-61
2023/05/23 05:50:33;;;;;;;11.10;4.97;;;14.30;99.90;;;;;;5082054;28;20555;-61
2023/05/23 05:53:00;;;;;;;11.93;4.63;;;14.30;99.90;;;;;;5075036;28;20204;-60
2023/05/23 05:55:27;;;;;;;7.17;4.07;;;14.20;99.90;;;;;;5086292;28;20204;-61
2023/05/23 05:57:54;;;;;;;10.90;4.97;;;14.10;99.90;;;;;;5080485;28;20218;-61
2023/05/23 06:00:22;;;;;;;7.97;4.40;;;14.20;99.90;;;;;;5049917;28;20258;-61
2023/05/23 06:02:56;;;;;;;9.90;4.53;;;14.10;99.90;;;;;;5066543;28;20203;-61
2023/05/23 06:05:24;;;;;;;9.47;4.37;;;13.90;99.90;;;;;;5080746;28;20194;-61
2023/05/23 06:07:51;;;;;;;7.17;3.90;;;14.10;99.90;;;;;;5081735;28;20196;-62
2023/05/23 06:10:18;;;;;;;7.13;3.87;;;13.90;99.90;;;;;;5055371;28;20195;-61
2023/05/23 06:12:45;;;;;;;6.60;4.40;;;13.90;99.90;;;;;;4724936;28;10001084;-61
2023/05/23 06:15:13;;;;;;;7.33;4.37;;;13.90;99.90;;;;;;5047101;28;20292;-61
2023/05/23 06:17:41;;;;;;;11.63;4.47;;;13.80;99.90;;;;;;5070802;28;20663;-61
2023/05/23 06:20:08;;;;;;;7.27;4.00;;;14.10;99.90;;;;;;5063322;28;20255;-61
2023/05/23 06:22:35;;;;;;;9.67;4.07;;;13.90;99.90;;;;;;5080495;28;20329;-61
2023/05/23 06:25:03;;;;;;;9.13;4.10;;;13.60;99.90;;;;;;5083038;28;20205;-62
2023/05/23 06:27:30;;;;;;;7.90;4.43;;;13.80;99.90;;;;;;5080369;28;20207;-60
2023/05/23 06:29:57;;;;;;;7.77;3.87;;;13.90;99.90;;;;;;5080566;28;20224;-60
2023/05/23 06:32:23;;;;;;;8.83;4.63;;;13.80;99.90;;;;;;5049072;28;20223;-63
2023/05/23 06:34:50;;;;;;;8.00;3.83;;;13.70;99.90;;;;;;5055145;28;20215;-61
2023/05/23 06:37:17;;;;;;;10.67;4.43;;;13.70;99.90;;;;;;5074501;28;20198;-61
2023/05/23 06:39:44;;;;;;;10.63;4.30;;;13.70;99.90;;;;;;5065366;28;20203;-61
2023/05/23 06:42:11;;;;;;;8.97;4.27;;;13.60;99.90;;;;;;5056030;28;20211;-62
2023/05/23 06:44:38;;;;;;;9.47;3.90;;;13.60;99.90;;;;;;5070116;28;20211;-62
2023/05/23 06:47:05;;;;;;;12.17;4.33;;;13.70;99.90;;;;;;5056489;28;21816;-62
2023/05/23 06:49:32;;;;;;;13.20;4.60;;;13.80;99.90;;;;;;5075750;28;21126;-61
2023/05/23 06:51:59;;;;;;;11.50;3.93;;;13.90;99.90;;;;;;5048597;28;20206;-62
2023/05/23 06:54:26;;;;;;;10.20;4.13;;;13.90;99.90;;;;;;5075452;28;20357;-62
2023/05/23 06:56:53;;;;;;;9.13;3.67;;;14.00;99.90;;;;;;5074473;28;20219;-62
2023/05/23 06:59:20;;;;;;;7.63;4.23;;;14.00;99.90;;;;;;5067330;28;20208;-61
2023/05/23 07:01:46;;;;;;;8.07;4.33;;;14.10;99.90;;;;;;5070932;28;21187;-62
2023/05/23 07:04:14;;;;;;;9.57;4.13;;;14.20;99.90;;;;;;5071131;28;20260;-62
2023/05/23 07:06:41;;;;;;;10.87;3.93;;;14.30;99.90;;;;;;5047428;28;20213;-61
2023/05/23 07:09:07;;;;;;;7.93;3.83;;;14.20;99.90;;;;;;5081569;28;20260;-61
2023/05/23 07:11:34;;;;;;;7.77;3.77;;;14.00;99.90;;;;;;5058738;28;20200;-61
2023/05/23 07:14:01;;;;;;;8.87;4.13;;;14.10;99.90;;;;;;5074172;28;20209;-61
2023/05/23 07:16:28;;;;;;;10.90;4.47;;;14.10;99.90;;;;;;5068090;28;20210;-61
2023/05/23 07:18:55;;;;;;;8.93;4.40;;;14.20;99.90;;;;;;5087324;28;20514;-61
2023/05/23 07:21:22;;;;;;;11.70;4.33;;;14.10;99.90;;;;;;5088040;28;20227;-64
2023/05/23 07:23:49;;;;;;;14.97;4.87;;;14.40;99.90;;;;;;5088446;28;20243;-61
2023/05/23 07:26:16;;;;;;;8.67;4.20;;;14.10;99.90;;;;;;5089583;28;20209;-61
2023/05/23 07:28:43;;;;;;;11.73;5.17;;;14.20;99.90;;;;;;5070977;28;20196;-61
2023/05/23 07:31:10;;;;;;;11.80;4.47;;;14.00;99.90;;;;;;5069577;28;20230;-61
2023/05/23 07:33:37;;;;;;;9.97;4.67;;;14.20;99.90;;;;;;5068916;28;20292;-61
2023/05/23 07:36:04;;;;;;;8.77;4.30;;;13.90;99.90;;;;;;5070172;28;20207;-62
2023/05/23 07:38:31;;;;;;;10.83;5.00;;;13.80;99.90;;;;;;5088969;28;20591;-61
2023/05/23 07:40:58;;;;;;;13.00;4.93;;;14.10;99.90;;;;;;5089007;28;20674;-61
2023/05/23 07:43:37;;;;;;;15.07;5.23;;;14.10;99.90;;;;;;5087865;28;20194;-62
2023/05/23 07:46:04;;;;;;;11.70;5.13;;;14.10;99.90;;;;;;5088148;28;20204;-61
2023/05/23 07:48:31;;;;;;;6.87;4.77;;;14.30;99.90;;;;;;5087428;28;20674;-61
2023/05/23 07:50:58;;;;;;;12.67;5.60;;;14.00;99.90;;;;;;5089662;28;20258;-62
2023/05/23 07:53:25;;;;;;;7.03;3.90;;;14.10;99.90;;;;;;5073406;28;20213;-61
2023/05/23 07:55:52;;;;;;;10.83;4.73;;;14.00;99.90;;;;;;5091775;28;20199;-62
2023/05/23 07:58:19;;;;;;;11.43;4.77;;;14.00;99.90;;;;;;5088918;28;20203;-61
2023/05/23 08:00:46;;;;;;;9.77;4.33;;;14.00;99.90;;;;;;5076405;28;20208;-62
2023/05/23 08:03:13;;;;;;;10.30;4.70;;;13.90;99.90;;;;;;5092753;28;20226;-62
2023/05/23 08:05:40;;;;;;;20.50;5.13;;;13.80;99.90;;;;;;5094942;28;20209;-61
2023/05/23 08:08:07;;;;;;;41.30;8.73;;;14.00;99.90;;;;;;5091663;28;20204;-61
2023/05/23 08:10:33;;;;;;;10.17;4.50;;;14.10;99.90;;;;;;5093291;28;20731;-61
2023/05/23 08:13:05;;;;;;;9.50;4.27;;;14.20;99.90;;;;;;5090771;28;20234;-62
2023/05/23 08:15:32;;;;;;;8.67;3.87;;;14.10;99.90;;;;;;5095117;28;20200;-62
2023/05/23 08:17:59;;;;;;;8.70;4.47;;;14.20;99.90;;;;;;5092098;28;20731;-62
2023/05/23 08:20:30;;;;;;;7.03;3.70;;;14.10;99.90;;;;;;5088273;28;20233;-61
2023/05/23 08:22:58;;;;;;;8.53;3.33;;;14.10;99.90;;;;;;5093449;28;20226;-61
2023/05/23 08:25:29;;;;;;;8.73;3.63;;;14.20;99.90;;;;;;5094514;28;20204;-61
2023/05/23 08:28:00;;;;;;;11.67;4.30;;;14.00;99.90;;;;;;5085233;28;21774;-61
2023/05/23 08:30:28;;;;;;;15.97;4.40;;;14.10;99.90;;;;;;5085129;28;20201;-61
2023/05/23 08:32:55;;;;;;;8.87;3.60;;;14.30;99.90;;;;;;5088997;28;21198;-61
2023/05/23 08:35:23;;;;;;;9.57;3.90;;;14.30;99.90;;;;;;5088840;28;20204;-61
2023/05/23 08:37:50;;;;;;;10.00;3.50;;;14.30;99.90;;;;;;5085531;28;20203;-61
2023/05/23 08:40:21;;;;;;;13.20;5.77;;;14.40;99.90;;;;;;5087448;28;20271;-62
2023/05/23 08:42:49;;;;;;;76.67;11.47;;;14.20;99.90;;;;;;5085248;28;20216;-63
2023/05/23 08:45:17;;;;;;;10.67;2.97;;;14.30;99.90;;;;;;5088333;28;20325;-61
2023/05/23 08:47:45;;;;;;;6.67;2.90;;;14.20;99.90;;;;;;5083479;28;20200;-61
2023/05/23 08:50:17;;;;;;;7.70;2.60;;;14.30;99.90;;;;;;5083383;28;20193;-62
2023/05/23 08:52:55;;;;;;;11.17;2.60;;;14.30;99.90;;;;;;5065973;28;20287;-61
2023/05/23 08:55:27;;;;;;;7.47;2.73;;;14.10;99.90;;;;;;5066283;28;20203;-61
2023/05/23 08:57:56;;;;;;;5.70;2.13;;;14.30;99.90;;;;;;5083854;28;20317;-62
2023/05/23 09:00:24;;;;;;;8.50;2.50;;;14.20;99.90;;;;;;5068210;28;20226;-61
2023/05/23 09:02:53;;;;;;;6.87;2.37;;;14.40;99.90;;;;;;5078973;28;20266;-61
2023/05/23 09:05:21;;;;;;;8.53;2.53;;;14.30;99.90;;;;;;5084767;28;20667;-62
2023/05/23 09:07:49;;;;;;;9.73;2.00;;;14.30;99.90;;;;;;5084141;28;20214;-61
2023/05/23 09:10:19;;;;;;;8.97;2.33;;;14.60;99.90;;;;;;5084877;28;20218;-61
2023/05/23 09:12:46;;;;;;;13.87;3.80;;;14.70;99.90;;;;;;5061597;28;20202;-61
2023/05/23 09:15:13;;;;;;;7.77;2.40;;;14.80;99.90;;;;;;5084547;28;20638;-61
2023/05/23 09:17:40;;;;;;;10.73;3.60;;;14.70;99.90;;;;;;5082600;28;20582;-62
2023/05/23 09:20:11;;;;;;;12.23;2.60;;;14.90;99.90;;;;;;5087266;28;20208;-61
2023/05/23 09:22:38;;;;;;;7.53;2.00;;;14.90;99.90;;;;;;5085490;28;20240;-61
2023/05/23 09:25:06;;;;;;;6.73;2.30;;;14.90;99.90;;;;;;5085037;28;20763;-62
2023/05/23 09:27:34;;;;;;;11.13;2.40;;;15.00;99.90;;;;;;5086734;28;20200;-63
2023/05/23 09:30:11;;;;;;;5.90;2.03;;;15.10;99.90;;;;;;5084396;28;20741;-62
2023/05/23 09:32:38;;;;;;;10.30;3.37;;;15.20;99.90;;;;;;5080833;28;20232;-62
2023/05/23 09:35:07;;;;;;;16.87;3.37;;;15.00;99.90;;;;;;5084105;28;20203;-62
2023/05/23 09:37:39;;;;;;;6.10;1.90;;;15.10;99.90;;;;;;5084490;28;20586;-61
2023/05/23 09:40:11;;;;;;;7.20;1.53;;;15.20;99.90;;;;;;5087045;28;20202;-62
2023/05/23 09:42:44;;;;;;;7.03;1.97;;;15.20;99.90;;;;;;5086090;28;20208;-60
2023/05/23 09:45:15;;;;;;;6.97;1.93;;;15.20;99.90;;;;;;5089730;28;20212;-61
2023/05/23 09:47:52;;;;;;;12.70;2.83;;;15.20;99.90;;;;;;5084417;28;20195;-63
2023/05/23 09:50:20;;;;;;;7.40;2.67;;;15.50;99.90;;;;;;5064598;28;20196;-61
2023/05/23 09:52:47;;;;;;;10.33;2.30;;;15.70;99.90;;;;;;5085683;28;20567;-61
2023/05/23 09:55:14;;;;;;;21.37;3.60;;;15.70;99.90;;;;;;5084830;28;21042;-61
2023/05/23 09:57:43;;;;;;;8.43;2.27;;;15.40;99.90;;;;;;5076470;28;20224;-61
2023/05/23 10:00:13;;;;;;;15.33;3.30;;;15.50;99.90;;;;;;5065109;28;21114;-62
2023/05/23 10:02:53;;;;;;;6.47;2.20;;;15.50;99.90;;;;;;5081320;28;20220;-62
2023/05/23 10:05:32;;;;;;;8.70;2.27;;;15.90;99.90;;;;;;5061935;28;20213;-61
2023/05/23 10:08:01;;;;;;;10.70;2.83;;;15.90;1.00;;;;;;5081105;28;20202;-61
2023/05/23 10:10:32;;;;;;;9.07;2.47;;;15.60;1.70;;;;;;5081803;28;20201;-61
2023/05/23 10:13:04;;;;;;;9.30;2.53;;;15.60;99.90;;;;;;5081764;28;20202;-62
2023/05/23 10:15:38;;;;;;;8.23;2.57;;;15.80;99.90;;;;;;5082418;28;20211;-61
2023/05/23 10:18:16;;;;;;;7.13;2.60;;;15.90;99.90;;;;;;5081810;28;20585;-61
2023/05/23 10:20:48;;;;;;;7.53;2.00;;;15.80;99.90;;;;;;5082971;28;20555;-62
2023/05/23 10:23:16;;;;;;;13.17;2.27;;;15.90;99.90;;;;;;5083793;28;20321;-62
2023/05/23 10:25:44;;;;;;;4.40;2.23;;;16.20;99.90;;;;;;5081634;28;20205;-61
2023/05/23 10:28:12;;;;;;;6.47;1.97;;;16.50;99.90;;;;;;5079266;28;20203;-62
2023/05/23 10:30:39;;;;;;;8.10;3.00;;;16.90;99.90;;;;;;5079604;28;20291;-65
2023/05/23 10:33:08;;;;;;;8.53;2.27;;;16.90;99.90;;;;;;5080154;28;20228;-62
2023/05/23 10:35:44;;;;;;;7.10;2.03;;;16.30;99.90;;;;;;5072414;28;20201;-62
2023/05/23 10:38:36;;;;;;;7.43;2.00;;;16.60;99.90;;;;;;5081365;28;20209;-63
2023/05/23 10:41:24;;;;;;;11.27;2.53;;;16.60;99.90;;;;;;5081123;28;20250;-61
2023/05/23 10:44:01;;;;;;;9.17;2.23;;;16.40;99.90;;;;;;5080530;28;20210;-61
2023/05/23 10:46:50;;;;;;;7.63;2.30;;;16.50;99.90;;;;;;5081747;28;20206;-61
2023/05/23 10:49:17;;;;;;;8.80;2.50;;;17.00;99.90;;;;;;5083280;28;20219;-61
2023/05/23 10:51:51;;;;;;;10.57;2.40;;;16.80;99.90;;;;;;5063256;28;20200;-62
2023/05/23 10:54:19;;;;;;;6.97;2.17;;;16.80;99.90;;;;;;5082866;28;20204;-62
2023/05/23 10:56:46;;;;;;;8.90;2.30;;;17.00;99.90;;;;;;5079512;28;20460;-61
2023/05/23 10:59:21;;;;;;;8.90;2.23;;;17.00;99.90;;;;;;5081503;28;20187;-62
2023/05/23 11:01:51;;;;;;;8.27;2.33;;;17.00;99.90;;;;;;5083730;28;20245;-61
2023/05/23 11:04:28;;;;;;;8.93;1.87;;;17.30;99.90;;;;;;5081871;28;20191;-61
2023/05/23 11:06:55;;;;;;;7.20;2.10;;;17.70;99.90;;;;;;5062765;28;20197;-62
2023/05/23 11:09:23;;;;;;;10.67;2.60;;;17.80;99.90;;;;;;5063906;28;20213;-61
2023/05/23 11:11:52;;;;;;;14.47;2.50;;;17.10;99.90;;;;;;5082710;28;20197;-62
2023/05/23 11:14:31;;;;;;;7.07;2.10;;;16.80;99.90;;;;;;5082708;28;20900;-61
2023/05/23 11:17:19;;;;;;;14.80;2.73;;;16.90;99.90;;;;;;5086404;28;20650;-61
2023/05/23 11:20:05;;;;;;;4.87;1.97;;;17.20;99.90;;;;;;5077819;28;20240;-61
2023/05/23 11:22:33;;;;;;;6.90;2.17;;;17.10;99.90;;;;;;5084904;28;20221;-62
2023/05/23 11:25:05;;;;;;;12.07;2.50;;;17.10;99.90;;;;;;5086191;28;20210;-61
2023/05/23 11:27:38;;;;;;;6.40;1.83;;;17.20;99.90;;;;;;5086201;28;20204;-62
2023/05/23 11:30:12;;;;;;;6.10;2.20;;;17.60;99.90;;;;;;5087923;28;20209;-61
2023/05/23 11:32:41;;;;;;;4.70;1.77;;;17.80;99.90;;;;;;5084741;28;20221;-61
2023/05/23 11:35:10;;;;;;;9.53;2.13;;;18.00;99.90;;;;;;5087382;28;20209;-62
2023/05/23 11:37:38;;;;;;;10.97;2.73;;;18.00;99.90;;;;;;5086712;28;20205;-61
2023/05/23 11:40:24;;;;;;;7.03;2.70;;;18.00;99.90;;;;;;5070278;28;20204;-61
2023/05/23 11:42:53;;;;;;;9.27;2.53;;;17.50;99.90;;;;;;5084889;28;20620;-62
2023/05/23 11:45:24;;;;;;;7.03;1.90;;;17.60;99.90;;;;;;5082695;28;20649;-62
2023/05/23 11:47:51;;;;;;;7.90;2.37;;;17.70;99.90;;;;;;5085178;28;20194;-62
2023/05/23 11:50:23;;;;;;;6.63;2.80;;;17.70;99.90;;;;;;5070484;28;20208;-61
2023/05/23 11:52:50;;;;;;;7.20;1.80;;;17.60;99.90;;;;;;5075320;28;20322;-61
2023/05/23 11:55:22;;;;;;;9.73;2.03;;;17.60;99.90;;;;;;5087814;28;20213;-61
2023/05/23 11:57:50;;;;;;;5.77;2.20;;;17.40;99.90;;;;;;5087204;28;20942;-62
2023/05/23 12:00:18;;;;;;;8.67;2.27;;;17.40;99.90;;;;;;5086992;28;20607;-61
2023/05/23 12:02:48;;;;;;;8.60;1.90;;;17.20;99.90;;;;;;5083065;28;20267;-60
2023/05/23 12:05:16;;;;;;;6.00;1.80;;;16.70;99.90;;;;;;5072733;28;20678;-60
2023/05/23 12:07:43;;;;;;;7.77;2.57;;;16.90;99.90;;;;;;5063142;28;20256;-62
2023/05/23 12:10:10;;;;;;;5.67;1.80;;;17.10;99.90;;;;;;5091348;28;20656;-63
2023/05/23 12:12:39;;;;;;;9.50;2.20;;;16.70;99.90;;;;;;5090813;28;20210;-63
2023/05/23 12:15:10;;;;;;;7.17;2.07;;;16.80;99.90;;;;;;5084874;28;20292;-61
2023/05/23 12:17:42;;;;;;;5.30;1.47;;;17.30;99.90;;;;;;5090571;28;20228;-60
2023/05/23 12:20:11;;;;;;;7.13;1.93;;;17.40;99.90;;;;;;5073061;28;20216;-60
2023/05/23 12:22:38;;;;;;;5.20;2.23;;;17.10;99.90;;;;;;5069341;28;20268;-62
2023/05/23 12:25:09;;;;;;;3.10;1.53;;;16.90;99.90;;;;;;5090316;28;20244;-62
2023/05/23 12:27:40;;;;;;;7.53;2.23;;;16.90;99.90;;;;;;5088918;28;20634;-63
2023/05/23 12:30:13;;;;;;;7.97;1.50;;;17.30;99.90;;;;;;5091025;28;20205;-63
2023/05/23 12:32:41;;;;;;;6.80;2.27;;;17.50;99.90;;;;;;5087244;28;20226;-63
2023/05/23 12:35:11;;;;;;;9.93;2.37;;;17.80;99.90;;;;;;5088497;28;20205;-61
2023/05/23 12:37:40;;;;;;;9.83;2.10;;;18.10;99.90;;;;;;5088773;28;20614;-61
2023/05/23 12:40:15;;;;;;;12.00;2.50;;;17.70;99.90;;;;;;5090920;28;20293;-63
2023/05/23 12:42:56;;;;;;;7.10;1.60;;;17.60;99.90;;;;;;5085810;28;20221;-64
2023/05/23 12:45:33;;;;;;;6.77;1.60;;;17.60;99.90;;;;;;5089359;28;20197;-61
2023/05/23 12:48:02;;;;;;;9.53;2.00;;;17.10;99.90;;;;;;5085135;28;20208;-62
2023/05/23 12:50:30;;;;;;;4.90;1.93;;;18.00;99.90;;;;;;5083673;28;20208;-61