Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:20;;;;;;;0.50;0.50;;;;;;;9.12;90.67;95641.09;29395;271;63005;-59
2022/11/16 00:01:03;;;;;;;0.50;0.50;;;;;;;9.10;90.58;95643.31;29394;245;64009;-58
2022/11/16 00:01:34;;;;;;;0.50;0.50;;;;;;;9.08;90.62;95637.41;29394;224;64005;-59
2022/11/16 00:02:06;;;;;;;3.20;3.10;;;;;;;9.08;90.37;95637.41;29395;203;63009;-58
2022/11/16 00:02:37;;;;;;;0.50;0.50;;;;;;;9.07;90.65;95641.22;29395;252;63004;-57
2022/11/16 00:03:09;;;;;;;0.50;0.50;;;;;;;9.02;90.63;95633.25;29395;198;63009;-73
2022/11/16 00:03:41;;;;;;;0.50;0.50;;;;;;;9.03;90.54;95641.03;29395;253;63004;-58
2022/11/16 00:04:12;;;;;;;0.50;0.50;;;;;;;9.03;91.05;95648.37;29394;202;64009;-57
2022/11/16 00:04:43;;;;;;;0.50;0.50;;;;;;;9.01;91.13;95642.47;29395;226;63004;-75
2022/11/16 00:05:17;;;;;;;0.50;0.50;;;;;;;9.00;91.13;95641.69;29394;208;64001;-58
2022/11/16 00:05:54;;;;;;;0.50;0.50;;;;;;;8.99;90.50;95647.41;29394;259;64004;-58
2022/11/16 00:06:26;;;;;;;0.50;0.50;;;;;;;8.99;91.38;95639.31;29395;211;63009;-59
2022/11/16 00:06:58;;;;;;;0.50;0.50;;;;;;;8.98;90.93;95646.63;29394;259;64005;-57
2022/11/16 00:07:31;;;;;;;0.50;0.50;;;;;;;8.98;91.30;95640.41;29395;217;63009;-57
2022/11/16 00:08:03;;;;;;;0.60;0.60;;;;;;;8.97;91.41;95641.53;29395;280;63005;-58
2022/11/16 00:08:37;;;;;;;0.50;0.50;;;;;;;8.96;91.36;95639.94;29395;206;63009;-58
2022/11/16 00:09:22;;;;;;;0.50;0.50;;;;;;;8.93;91.30;95640.56;29395;239;63005;-57
2022/11/16 00:09:53;;;;;;;0.50;0.50;;;;;;;8.92;91.71;95647.06;29395;264;63009;-57
2022/11/16 00:10:24;;;;;;;0.52;0.52;;;;;;;8.92;91.29;95645.16;29394;260;64004;-58
2022/11/16 00:11:06;;;;;;;0.50;0.50;;;;;;;8.93;91.17;95651.38;29395;253;63009;-59
2022/11/16 00:11:38;;;;;;;0.50;0.50;;;;;;;8.92;91.60;95644.38;29395;244;63004;-59
2022/11/16 00:12:11;;;;;;;0.50;0.50;;;;;;;8.92;91.61;95644.38;29394;211;64009;-57
2022/11/16 00:12:42;;;;;;;0.50;0.50;;;;;;;8.90;91.60;95641.97;29395;249;63007;-58
2022/11/16 00:13:13;;;;;;;0.50;0.50;;;;;;;8.89;91.38;95645.78;29395;218;63009;-57
2022/11/16 00:13:45;;;;;;;0.50;0.50;;;;;;;8.88;91.42;95646.09;29395;204;63005;-58
2022/11/16 00:14:17;;;;;;;0.50;0.50;;;;;;;8.87;91.22;95653.41;29395;246;63009;-57
2022/11/16 00:14:50;;;;;;;0.50;0.50;;;;;;;8.87;91.54;95647.22;29395;238;63005;-57
2022/11/16 00:15:21;;;;;;;0.60;0.60;;;;;;;8.88;91.64;95648.81;29394;268;64009;-59
2022/11/16 00:15:56;;;;;;;0.50;0.50;;;;;;;8.86;92.17;95642.91;29395;247;63005;-58
2022/11/16 00:16:27;;;;;;;0.50;0.50;;;;;;;8.88;91.79;95643.38;29395;256;63009;-58
2022/11/16 00:16:59;;;;;;;0.50;0.50;;;;;;;8.88;91.67;95648.81;29395;217;63005;-58
2022/11/16 00:17:30;;;;;;;0.50;0.50;;;;;;;8.88;91.70;95649.59;29395;273;63009;-58
2022/11/16 00:18:02;;;;;;;0.50;0.50;;;;;;;8.89;91.77;95645.00;29395;217;63004;-57
2022/11/16 00:18:34;;;;;;;0.50;0.50;;;;;;;8.91;91.39;95648.19;29395;258;63009;-58
2022/11/16 00:19:06;;;;;;;0.50;0.50;;;;;;;8.94;91.32;95639.44;29395;250;63004;-57
2022/11/16 00:19:37;;;;;;;0.47;0.47;;;;;;;8.95;91.36;95643.75;29394;250;64009;-58
2022/11/16 00:20:10;;;;;;;0.50;0.50;;;;;;;8.99;91.19;95640.09;29395;210;63004;-58
2022/11/16 00:20:41;;;;;;;0.50;0.50;;;;;;;8.97;91.17;95641.53;29394;223;64008;-58
2022/11/16 00:21:12;;;;;;;0.50;0.50;;;;;;;8.95;91.02;95638.34;29395;224;63005;-59
2022/11/16 00:21:44;;;;;;;0.40;0.40;;;;;;;8.93;91.12;95641.34;29394;251;64009;-58
2022/11/16 00:22:15;;;;;;;0.50;0.50;;;;;;;8.92;90.91;95647.06;29394;233;64005;-76
2022/11/16 00:22:47;;;;;;;0.50;0.50;;;;;;;8.90;90.73;95644.69;29395;245;63009;-79
2022/11/16 00:23:18;;;;;;;0.50;0.50;;;;;;;8.90;91.26;95641.19;29395;272;63005;-76
2022/11/16 00:23:50;;;;;;;0.50;0.50;;;;;;;8.90;91.12;95643.88;29395;245;63009;-58
2022/11/16 00:24:22;;;;;;;0.40;0.40;;;;;;;8.94;91.57;95650.25;29395;210;63005;-77
2022/11/16 00:25:00;;;;;;;0.50;0.50;;;;;;;8.92;91.46;95645.16;29395;197;63009;-75
2022/11/16 00:25:33;;;;;;;0.50;0.50;;;;;;;8.87;92.06;95644.50;29395;200;63009;-79
2022/11/16 00:26:14;;;;;;;1.08;1.08;;;;;;;8.82;92.15;95636.53;29395;196;63009;-57
2022/11/16 00:26:46;;;;;;;;;;;;;;;8.83;92.21;95640.81;29996;983;6000;-57
2022/11/16 00:27:20;;;;;;;;;;;;;;;8.82;91.69;95640.03;30001;983;1867;-72
2022/11/16 00:27:52;;;;;;;0.50;0.50;;;;;;;8.81;91.96;95640.34;29399;239;64000;-77
2022/11/16 00:28:23;;;;;;;0.50;0.50;;;;;;;8.79;91.83;95643.34;29395;219;63017;-77
2022/11/16 00:28:55;;;;;;;0.50;0.50;;;;;;;8.78;92.26;95635.53;29395;197;63010;-77
2022/11/16 00:29:29;;;;;;;0.50;0.50;;;;;;;8.79;92.29;95637.94;29395;260;63005;-71
2022/11/16 00:30:00;;;;;;;0.50;0.50;;;;;;;8.81;92.02;95633.00;29395;236;63000;-60
2022/11/16 00:30:33;;;;;;;0.50;0.50;;;;;;;8.81;91.96;95630.31;29395;232;63005;-58
2022/11/16 00:31:06;;;;;;;0.50;0.50;;;;;;;8.78;92.21;95630.94;29395;345;63000;-58
2022/11/16 00:31:37;;;;;;;0.50;0.50;;;;;;;8.78;91.83;95632.84;29395;215;63004;-73
2022/11/16 00:32:09;;;;;;;0.50;0.50;;;;;;;8.77;92.06;95626.63;29394;227;64000;-58
2022/11/16 00:32:40;;;;;;;0.50;0.50;;;;;;;8.77;91.71;95631.25;29394;225;64009;-75
2022/11/16 00:33:15;;;;;;;0.50;0.50;;;;;;;8.76;92.06;95629.66;29395;317;63004;-70
2022/11/16 00:33:49;;;;;;;0.60;0.60;;;;;;;8.78;91.61;95627.44;29395;213;63009;-75
2022/11/16 00:34:22;;;;;;;0.50;0.50;;;;;;;8.78;92.04;95632.84;29395;213;63004;-75
2022/11/16 00:34:55;;;;;;;0.50;0.50;;;;;;;8.84;91.84;95626.19;29395;196;63004;-67
2022/11/16 00:35:27;;;;;;;0.50;0.50;;;;;;;8.84;91.53;95626.19;29395;196;63004;-74
2022/11/16 00:36:01;;;;;;;0.50;0.50;;;;;;;8.82;91.37;95623.00;29395;320;63009;-74
2022/11/16 00:36:32;;;;;;;0.50;0.50;;;;;;;8.79;91.58;95623.63;29395;243;63005;-76
2022/11/16 00:37:04;;;;;;;0.50;0.50;;;;;;;8.79;91.43;95618.22;29395;243;63009;-59
2022/11/16 00:37:36;;;;;;;0.50;0.50;;;;;;;8.79;91.42;95620.91;29394;261;64005;-59
2022/11/16 00:38:07;;;;;;;0.40;0.40;;;;;;;8.79;91.27;95618.22;29395;202;63009;-71
2022/11/16 00:38:39;;;;;;;0.40;0.40;;;;;;;8.78;91.51;95622.81;29395;221;63005;-77
2022/11/16 00:39:15;;;;;;;0.50;0.50;;;;;;;8.78;91.44;95616.59;29395;240;63026;-59
2022/11/16 00:39:52;;;;;;;0.50;0.50;;;;;;;8.79;91.73;95624.41;29395;227;63008;-77
2022/11/16 00:40:24;;;;;;;0.50;0.50;;;;;;;8.77;91.74;95617.72;29395;232;63004;-71
2022/11/16 00:40:55;;;;;;;0.50;0.50;;;;;;;8.75;91.81;95620.72;29395;207;63004;-74
2022/11/16 00:41:26;;;;;;;0.50;0.50;;;;;;;8.72;91.89;95622.16;29395;242;63009;-77
2022/11/16 00:41:58;;;;;;;0.50;0.50;;;;;;;8.70;92.35;95616.25;29394;239;64004;-76
2022/11/16 00:42:29;;;;;;;0.50;0.50;;;;;;;8.67;92.41;95616.88;29395;277;63008;-75
2022/11/16 00:43:00;;;;;;;0.50;0.50;;;;;;;8.66;92.57;95626.09;29395;271;63005;-75
2022/11/16 00:43:32;;;;;;;0.50;0.50;;;;;;;8.65;92.63;95618.31;29395;204;63009;-77
2022/11/16 00:44:04;;;;;;;0.45;0.45;;;;;;;8.62;93.16;95625.16;29395;213;63005;-76
2022/11/16 00:44:38;;;;;;;0.50;0.50;;;;;;;8.63;93.03;95626.75;29395;222;63005;-78
2022/11/16 00:45:11;;;;;;;0.50;0.50;;;;;;;8.61;92.90;95623.56;29395;226;63000;-74
2022/11/16 00:45:43;;;;;;;0.60;0.60;;;;;;;8.61;92.78;95625.47;29394;213;64009;-73
2022/11/16 00:46:15;;;;;;;0.50;0.50;;;;;;;8.64;92.84;95617.53;29394;199;64005;-73
2022/11/16 00:46:46;;;;;;;0.50;0.50;;;;;;;8.66;93.02;95625.31;29395;274;63009;-58
2022/11/16 00:47:18;;;;;;;0.65;0.65;;;;;;;8.69;92.93;95620.06;29395;221;63007;-70
2022/11/16 00:47:49;;;;;;;0.50;0.50;;;;;;;8.70;92.69;95627.06;29395;252;63009;-57
2022/11/16 00:48:21;;;;;;;0.50;0.50;;;;;;;8.69;92.75;95620.06;29395;257;63004;-58
2022/11/16 00:48:53;;;;;;;0.50;0.50;;;;;;;8.67;92.67;95625.00;29394;235;64009;-57
2022/11/16 00:49:24;;;;;;;0.50;0.50;;;;;;;8.68;92.86;95618.47;29395;248;63004;-58
2022/11/16 00:49:55;;;;;;;0.50;0.50;;;;;;;8.71;92.88;95617.84;29394;261;64016;-58
2022/11/16 00:50:26;;;;;;;0.50;0.50;;;;;;;8.76;92.53;95618.81;29395;224;63005;-59
2022/11/16 00:50:58;;;;;;;0.50;0.50;;;;;;;8.76;92.54;95621.53;29395;219;63016;-58
2022/11/16 00:51:29;;;;;;;0.50;0.50;;;;;;;8.74;92.40;95617.22;29394;261;64005;-58
2022/11/16 00:52:00;;;;;;;0.50;0.50;;;;;;;8.74;92.24;95617.22;29395;261;63009;-58
2022/11/16 00:52:33;;;;;;;0.50;0.50;;;;;;;8.73;92.62;95621.03;29395;268;63005;-59
2022/11/16 00:53:06;;;;;;;0.50;0.50;;;;;;;8.77;92.41;95617.72;29395;289;63014;-58
2022/11/16 00:53:38;;;;;;;0.50;0.50;;;;;;;8.76;92.42;95616.13;29395;260;63005;-58
2022/11/16 00:54:09;;;;;;;0.50;0.50;;;;;;;8.72;92.37;95614.03;29395;235;63009;-58
2022/11/16 00:54:40;;;;;;;0.50;0.50;;;;;;;8.68;93.17;95613.06;29395;267;63004;-58
2022/11/16 00:55:12;;;;;;;0.50;0.50;;;;;;;8.66;93.04;95612.56;29394;233;64009;-58
2022/11/16 00:55:44;;;;;;;0.50;0.50;;;;;;;8.65;93.49;95618.31;29395;267;63004;-59
2022/11/16 00:56:15;;;;;;;0.50;0.50;;;;;;;8.67;93.52;95614.16;29394;228;64009;-69
2022/11/16 00:56:47;;;;;;;0.50;0.50;;;;;;;8.66;93.08;95609.09;29395;227;63000;-59
2022/11/16 00:57:18;;;;;;;0.50;0.50;;;;;;;8.66;93.40;95611.81;29395;260;63008;-59
2022/11/16 00:57:49;;;;;;;0.50;0.50;;;;;;;8.65;93.44;95613.72;29395;227;63005;-58
2022/11/16 00:58:21;;;;;;;0.45;0.45;;;;;;;8.65;93.25;95597.50;29395;232;63015;-58
2022/11/16 00:58:52;;;;;;;0.50;0.50;;;;;;;8.67;93.55;95611.47;29395;280;63005;-60
2022/11/16 00:59:24;;;;;;;0.50;0.50;;;;;;;8.67;93.61;95608.75;29395;207;63009;-58
2022/11/16 00:59:55;;;;;;;0.50;0.50;;;;;;;8.67;93.44;95606.06;29395;219;63005;-72
2022/11/16 01:00:26;;;;;;;0.50;0.50;;;;;;;8.68;93.50;95604.16;29395;258;63009;-78
2022/11/16 01:01:04;;;;;;;0.50;0.50;;;;;;;8.66;93.54;95601.75;29394;216;64005;-69
2022/11/16 01:01:36;;;;;;;0.50;0.50;;;;;;;8.69;93.35;95608.44;29395;197;63009;-77
2022/11/16 01:02:08;;;;;;;0.50;0.50;;;;;;;8.67;93.54;95606.06;29395;202;63004;-58
2022/11/16 01:02:40;;;;;;;0.50;0.50;;;;;;;8.66;93.28;95601.75;29395;276;63009;-72
2022/11/16 01:03:11;;;;;;;0.50;0.50;;;;;;;8.69;93.49;95603.84;29395;220;63004;-73
2022/11/16 01:03:42;;;;;;;0.50;0.50;;;;;;;8.68;93.32;95599.53;29395;222;63009;-73
2022/11/16 01:04:15;;;;;;;0.50;0.50;;;;;;;8.66;93.66;95604.47;29394;199;64004;-75
2022/11/16 01:04:50;;;;;;;0.50;0.50;;;;;;;8.64;93.56;95600.50;29395;228;63008;-75
2022/11/16 01:05:22;;;;;;;0.50;0.50;;;;;;;8.61;93.64;95601.91;29395;265;63005;-57
2022/11/16 01:06:00;;;;;;;0.50;0.50;;;;;;;8.58;94.53;95605.25;29395;263;63017;-73
2022/11/16 01:06:31;;;;;;;0.50;0.50;;;;;;;8.55;94.48;95603.16;29395;211;63005;-76
2022/11/16 01:07:06;;;;;;;0.50;0.50;;;;;;;8.56;94.67;95604.75;29395;234;63009;-72
2022/11/16 01:07:39;;;;;;;0.50;0.50;;;;;;;8.58;94.43;95602.53;29395;213;63005;-74
2022/11/16 01:08:10;;;;;;;0.50;0.50;;;;;;;8.58;94.44;95607.94;29395;209;63005;-57
2022/11/16 01:08:45;;;;;;;0.50;0.50;;;;;;;8.56;94.43;95602.06;29395;220;63005;-74
2022/11/16 01:09:16;;;;;;;0.50;0.50;;;;;;;8.55;94.62;95603.16;29394;253;64009;-74
2022/11/16 01:09:49;;;;;;;0.50;0.50;;;;;;;8.54;94.61;95612.38;29395;191;63004;-58
2022/11/16 01:10:23;;;;;;;0.50;0.50;;;;;;;8.54;94.51;95612.38;29395;246;63018;-77
2022/11/16 01:12:07;;;;;;;0.50;0.50;;;;;;;8.53;94.69;95599.97;29395;403;63004;-76
2022/11/16 01:12:39;;;;;;;0.50;0.50;;;;;;;8.55;94.43;95603.16;29395;203;63004;-57
2022/11/16 01:13:10;;;;;;;0.50;0.50;;;;;;;8.56;94.70;95595.84;29395;272;63009;-72
2022/11/16 01:13:42;;;;;;;0.50;0.50;;;;;;;8.54;94.37;95601.56;29395;212;63005;-78
2022/11/16 01:14:14;;;;;;;0.50;0.50;;;;;;;8.54;94.70;95598.88;29395;234;63009;-72
2022/11/16 01:14:47;;;;;;;0.50;0.50;;;;;;;8.58;94.87;95596.34;29394;200;63994;-69
2022/11/16 01:15:20;;;;;;;0.50;0.50;;;;;;;8.61;94.39;95596.50;29395;237;63009;-69
2022/11/16 01:15:53;;;;;;;0.50;0.50;;;;;;;8.64;94.02;95597.81;29395;233;63005;-68
2022/11/16 01:16:24;;;;;;;0.50;0.50;;;;;;;8.66;94.22;95590.94;29395;239;63009;-71
2022/11/16 01:16:56;;;;;;;0.50;0.50;;;;;;;8.65;94.00;95592.09;29394;211;64004;-69
2022/11/16 01:17:27;;;;;;;0.50;0.50;;;;;;;8.68;94.03;95596.84;29395;196;63009;-73
2022/11/16 01:17:58;;;;;;;0.50;0.50;;;;;;;8.69;93.69;95598.44;29395;264;63004;-74
2022/11/16 01:18:31;;;;;;;0.50;0.50;;;;;;;8.66;93.81;95593.66;29395;211;63009;-74
2022/11/16 01:19:03;;;;;;;0.50;0.50;;;;;;;8.64;93.79;95590.50;29395;215;63004;-68
2022/11/16 01:19:35;;;;;;;0.50;0.50;;;;;;;8.65;93.72;95597.50;29395;236;63008;-76
2022/11/16 01:20:11;;;;;;;0.40;0.40;;;;;;;8.62;93.84;95595.41;29395;212;63007;-77
2022/11/16 01:20:42;;;;;;;0.50;0.50;;;;;;;8.63;94.21;95594.28;29395;224;63009;-57
2022/11/16 01:21:13;;;;;;;0.50;0.50;;;;;;;8.60;93.99;95592.22;29395;211;63005;-75
2022/11/16 01:21:44;;;;;;;0.50;0.50;;;;;;;8.57;94.59;95598.25;29395;225;63009;-77
2022/11/16 01:22:16;;;;;;;0.50;0.50;;;;;;;8.54;94.61;95601.56;29394;219;64005;-77
2022/11/16 01:22:47;;;;;;;0.50;0.50;;;;;;;8.52;95.37;95597.56;29395;224;63009;-76
2022/11/16 01:23:19;;;;;;;0.47;0.47;;;;;;;8.52;95.12;95594.87;29395;251;63005;-75
2022/11/16 01:23:50;;;;;;;0.50;0.50;;;;;;;8.53;95.34;95599.16;29395;204;63015;-58
2022/11/16 01:24:23;;;;;;;0.50;0.50;;;;;;;8.53;95.04;95594.56;29395;251;63005;-75
2022/11/16 01:24:54;;;;;;;0.50;0.50;;;;;;;8.52;95.05;95592.97;29395;220;63009;-69
2022/11/16 01:25:25;;;;;;;0.50;0.50;;;;;;;8.52;95.40;95587.56;29394;232;64004;-76
2022/11/16 01:26:00;;;;;;;0.50;0.50;;;;;;;8.51;95.42;95591.38;29395;224;63009;-57
2022/11/16 01:26:31;;;;;;;0.50;0.50;;;;;;;8.50;95.18;95589.78;29395;196;63004;-69
2022/11/16 01:27:03;;;;;;;0.50;0.50;;;;;;;8.49;95.65;95582.78;29394;213;64008;-78
2022/11/16 01:27:35;;;;;;;0.50;0.50;;;;;;;8.47;95.72;95589.59;29395;234;63004;-77
2022/11/16 01:28:06;;;;;;;0.50;0.50;;;;;;;8.46;96.28;95588.78;29395;216;63014;-76
2022/11/16 01:28:38;;;;;;;0.50;0.50;;;;;;;8.44;96.12;95584.81;29395;246;63005;-75
2022/11/16 01:29:09;;;;;;;0.50;0.50;;;;;;;8.40;96.15;95590.84;29395;276;63009;-77
2022/11/16 01:29:41;;;;;;;0.50;0.50;;;;;;;8.40;96.07;95595.44;29395;216;63005;-77
2022/11/16 01:30:14;;;;;;;0.50;0.50;;;;;;;8.42;96.31;95593.22;29394;249;64009;-77
2022/11/16 01:30:48;;;;;;;0.50;0.50;;;;;;;8.41;96.44;95591.62;29395;199;63005;-57
2022/11/16 01:31:20;;;;;;;0.50;0.50;;;;;;;8.45;96.52;95584.50;29395;206;63009;-59
2022/11/16 01:31:51;;;;;;;0.50;0.50;;;;;;;8.50;96.35;95589.78;29395;203;63000;-66
2022/11/16 01:32:23;;;;;;;0.50;0.50;;;;;;;8.56;95.93;95583.13;29395;209;63009;-58
2022/11/16 01:32:54;;;;;;;0.50;0.50;;;;;;;8.59;95.59;95592.53;29395;238;63004;-73
2022/11/16 01:33:25;;;;;;;0.50;0.50;;;;;;;8.62;95.60;95586.50;29395;278;63009;-70
2022/11/16 01:33:56;;;;;;;0.50;0.50;;;;;;;8.67;95.40;95589.84;29395;227;63004;-67
2022/11/16 01:34:30;;;;;;;0.50;0.50;;;;;;;8.67;95.25;95589.03;29395;220;63009;-58
2022/11/16 01:35:01;;;;;;;0.50;0.50;;;;;;;8.68;95.03;95591.44;29394;212;64004;-57
2022/11/16 01:35:33;;;;;;;0.50;0.50;;;;;;;8.66;95.24;95590.19;29395;241;63009;-70
2022/11/16 01:36:13;;;;;;;0.50;0.50;;;;;;;8.62;94.85;95595.41;29395;221;63005;-76
2022/11/16 01:36:44;;;;;;;0.50;0.50;;;;;;;8.57;95.29;95595.53;29395;205;63016;-77
2022/11/16 01:37:16;;;;;;;0.50;0.50;;;;;;;8.53;95.43;95593.75;29395;205;63005;-78
2022/11/16 01:37:48;;;;;;;0.50;0.50;;;;;;;8.51;95.84;95591.38;29395;250;63009;-70
2022/11/16 01:38:20;;;;;;;0.50;0.50;;;;;;;8.49;95.52;95593.59;29395;278;63005;-76
2022/11/16 01:38:51;;;;;;;0.50;0.50;;;;;;;8.52;95.81;95598.38;29395;220;63009;-59
2022/11/16 01:39:22;;;;;;;0.50;0.50;;;;;;;8.54;95.60;95590.75;29394;263;64004;-69
2022/11/16 01:39:54;;;;;;;0.50;0.50;;;;;;;8.55;95.95;95592.34;29395;204;63009;-67
2022/11/16 01:40:27;;;;;;;0.50;0.50;;;;;;;8.55;95.46;95592.34;29395;239;63004;-73
2022/11/16 01:40:58;;;;;;;0.50;0.50;;;;;;;8.57;95.35;95598.25;29395;410;63009;-78
2022/11/16 01:41:30;;;;;;;0.50;0.50;;;;;;;8.55;95.37;95595.06;29395;213;63004;-59
2022/11/16 01:42:01;;;;;;;0.70;0.70;;;;;;;8.55;95.65;95584.25;29395;236;63008;-70
2022/11/16 01:42:32;;;;;;;0.50;0.50;;;;;;;8.56;95.33;95587.75;29395;204;63005;-76
2022/11/16 01:43:18;;;;;;;0.50;0.50;;;;;;;8.57;95.46;95584.72;29394;223;64009;-61
2022/11/16 01:43:59;;;;;;;0.50;0.50;;;;;;;8.55;95.30;95578.81;29395;202;63005;-75
2022/11/16 01:44:55;;;;;;;0.50;0.50;;;;;;;8.54;95.28;95590.75;29395;210;63017;-58
2022/11/16 01:45:38;;;;;;;0.50;0.50;;;;;;;8.51;95.44;95585.16;29395;233;63005;-73
2022/11/16 01:46:09;;;;;;;0.50;0.50;;;;;;;8.54;95.70;95579.94;29395;223;63005;-68
2022/11/16 01:46:42;;;;;;;0.77;0.77;;;;;;;8.51;95.62;95580.56;29394;248;64004;-74
2022/11/16 01:47:16;;;;;;;0.50;0.50;;;;;;;8.48;95.96;95580.37;29395;203;63009;-57
2022/11/16 01:47:47;;;;;;;0.50;0.50;;;;;;;8.46;95.81;95577.19;29395;230;63004;-57
2022/11/16 01:48:24;;;;;;;0.50;0.50;;;;;;;8.44;95.71;95582.91;29395;198;63016;-77
2022/11/16 01:49:08;;;;;;;0.50;0.50;;;;;;;8.45;95.95;95572.87;29395;204;63004;-72
2022/11/16 01:49:43;;;;;;;0.47;0.47;;;;;;;8.43;96.15;95575.91;29395;251;63009;-70
2022/11/16 01:50:21;;;;;;;0.50;0.50;;;;;;;8.45;96.02;95576.38;29395;220;63005;-68
2022/11/16 01:50:56;;;;;;;0.50;0.50;;;;;;;8.51;96.40;95574.34;29395;200;63009;-69
2022/11/16 01:51:28;;;;;;;0.50;0.50;;;;;;;8.53;96.23;95567.53;29394;266;64005;-70
2022/11/16 01:52:07;;;;;;;0.50;0.50;;;;;;;8.56;95.79;95572.31;29394;260;64009;-69
2022/11/16 01:52:46;;;;;;;0.50;0.50;;;;;;;8.54;95.64;95577.22;29395;231;63016;-75
2022/11/16 01:53:18;;;;;;;0.50;0.50;;;;;;;8.50;96.03;95562.75;29395;218;63009;-69
2022/11/16 01:53:50;;;;;;;0.50;0.50;;;;;;;8.52;95.80;95565.94;29395;256;63004;-58
2022/11/16 01:54:22;;;;;;;0.50;0.50;;;;;;;8.50;95.67;95568.16;29395;249;63009;-58
2022/11/16 01:54:54;;;;;;;0.50;0.50;;;;;;;8.48;95.73;95570.38;29395;198;63004;-70
2022/11/16 01:55:29;;;;;;;0.60;0.60;;;;;;;8.47;95.86;95574.19;29394;211;64009;-73
2022/11/16 01:56:01;;;;;;;0.50;0.50;;;;;;;8.45;96.33;95565.56;29394;242;64004;-73
2022/11/16 01:56:34;;;;;;;1.05;1.05;;;;;;;8.46;96.44;95567.16;29395;201;63008;-75
2022/11/16 01:57:10;;;;;;;0.50;0.50;;;;;;;8.45;96.15;95565.56;29395;247;63004;-59
2022/11/16 01:57:44;;;;;;;0.50;0.50;;;;;;;8.47;96.15;95568.78;29395;218;63009;-72
2022/11/16 01:58:22;;;;;;;0.50;0.50;;;;;;;8.48;95.95;95564.97;29395;210;63005;-72
2022/11/16 01:58:53;;;;;;;0.50;0.50;;;;;;;8.49;95.98;95571.16;29395;204;63009;-58
2022/11/16 01:59:25;;;;;;;0.50;0.50;;;;;;;8.52;96.24;95560.53;29395;225;63005;-58
2022/11/16 01:59:59;;;;;;;0.50;0.50;;;;;;;8.50;96.19;95568.16;29395;203;63009;-69
2022/11/16 02:00:32;;;;;;;0.50;0.50;;;;;;;8.51;95.89;95575.16;29395;222;63007;-73
2022/11/16 02:01:05;;;;;;;0.50;0.50;;;;;;;8.49;95.89;95566.56;29394;199;64009;-74
2022/11/16 02:01:37;;;;;;;0.50;0.50;;;;;;;8.54;96.24;95573.72;29395;237;63004;-76
2022/11/16 02:02:08;;;;;;;0.50;0.50;;;;;;;8.55;96.15;95573.41;29395;248;63009;-68
2022/11/16 02:02:41;;;;;;;0.50;0.50;;;;;;;8.56;95.90;95566.09;29395;216;63013;-69
2022/11/16 02:03:12;;;;;;;0.65;0.65;;;;;;;8.57;95.75;95565.00;29394;318;64009;-67
2022/11/16 02:03:43;;;;;;;0.50;0.50;;;;;;;8.60;95.94;95572.50;29395;245;63004;-69
2022/11/16 02:04:14;;;;;;;0.50;0.50;;;;;;;8.59;95.56;95570.91;29395;205;63008;-68
2022/11/16 02:04:48;;;;;;;0.50;0.50;;;;;;;8.58;95.50;95575.50;29394;196;64005;-60
2022/11/16 02:05:27;;;;;;;0.50;0.50;;;;;;;8.57;95.49;95571.22;29394;302;64009;-65
2022/11/16 02:06:33;;;;;;;0.50;0.50;;;;;;;8.58;95.37;95569.31;29395;271;63010;-68
2022/11/16 02:07:31;;;;;;;0.85;0.85;;;;;;;8.63;95.33;95569.97;29395;197;63009;-74
2022/11/16 02:10:04;;;;;;;0.50;0.50;;;;;;;8.49;95.74;95574.66;29394;208;64009;-78
2022/11/16 02:11:07;;;;;;;0.50;0.50;;;;;;;8.43;96.11;95567.78;29394;301;64004;-57
2022/11/16 02:12:10;;;;;;;;;;;;;;;8.46;96.59;95566.38;29996;983;6008;-60
2022/11/16 02:13:11;;;;;;;0.50;0.50;;;;;;;8.46;96.33;95572.56;29422;203;63005;-57
2022/11/16 02:14:20;;;;;;;0.60;0.60;;;;;;;8.40;96.37;95563.00;29394;208;64005;-58
2022/11/16 02:15:46;;;;;;;0.50;0.50;;;;;;;8.35;97.13;95566.63;29394;226;64009;-58
2022/11/16 02:17:08;;;;;;;0.50;0.50;;;;;;;8.38;97.63;95573.31;29395;298;63005;-59
2022/11/16 02:18:10;;;;;;;0.50;0.50;;;;;;;8.44;97.42;95569.38;29395;219;63009;-60
2022/11/16 02:19:06;;;;;;;0.60;0.60;;;;;;;8.45;97.09;95562.88;29417;234;63004;-58
2022/11/16 02:20:14;;;;;;;0.50;0.50;;;;;;;8.46;97.30;95566.38;29395;256;63008;-59
2022/11/16 02:21:14;;;;;;;0.50;0.50;;;;;;;8.45;97.13;95565.56;29395;302;64005;-58
2022/11/16 02:22:29;;;;;;;0.60;0.60;;;;;;;8.41;97.12;95570.00;29396;267;63009;-59
2022/11/16 02:23:34;;;;;;;0.60;0.60;;;;;;;8.36;97.24;95573.63;29396;242;63005;-59
2022/11/16 02:24:48;;;;;;;0.70;0.70;;;;;;;8.43;97.72;95567.78;29396;216;63009;-60
2022/11/16 02:25:39;;;;;;;0.50;0.50;;;;;;;8.46;97.28;95571.78;29395;215;63996;-60
2022/11/16 02:26:45;;;;;;;0.52;0.52;;;;;;;8.39;97.42;95572.22;29396;209;63024;-59
2022/11/16 02:27:56;;;;;;;0.50;0.50;;;;;;;8.41;97.60;95570.00;29396;198;63008;-59
2022/11/16 02:29:25;;;;;;;1.30;1.20;;;;;;;8.45;97.50;95565.56;29395;216;64005;-59
2022/11/16 02:29:57;;;;;;;0.55;0.55;;;;;;;8.46;97.26;95561.75;29396;214;63009;-59
2022/11/16 02:30:29;;;;;;;0.60;0.60;;;;;;;8.46;97.30;95567.16;29395;202;64005;-60
2022/11/16 02:31:06;;;;;;;0.50;0.50;;;;;;;8.45;97.56;95565.56;29396;275;63009;-59
2022/11/16 02:31:44;;;;;;;0.50;0.50;;;;;;;8.42;97.46;95566.19;29396;206;63004;-59
2022/11/16 02:32:43;;;;;;;0.93;0.93;;;;;;;8.38;97.57;95566.00;29396;225;63009;-59
2022/11/16 02:33:21;;;;;;;0.50;0.50;;;;;;;8.35;97.92;95565.84;29395;212;64004;-59
2022/11/16 02:33:56;;;;;;;0.50;0.50;;;;;;;8.35;97.81;95565.84;29396;220;63008;-77
2022/11/16 02:34:35;;;;;;;0.50;0.50;;;;;;;8.33;98.12;95576.97;29396;215;63004;-58
2022/11/16 02:35:26;;;;;;;0.50;0.50;;;;;;;8.31;98.82;95565.66;29396;208;63009;-58
2022/11/16 02:36:00;;;;;;;0.50;0.50;;;;;;;8.30;98.91;95565.97;29396;223;63012;-59
2022/11/16 02:36:33;;;;;;;0.50;0.50;;;;;;;8.29;99.67;95572.47;29396;209;63009;-58
2022/11/16 02:37:08;;;;;;;0.50;0.50;;;;;;;8.28;99.60;95565.47;29396;205;63005;-58
2022/11/16 02:37:50;;;;;;;0.50;0.50;;;;;;;8.26;99.88;95567.69;29396;224;63009;-57
2022/11/16 02:38:27;;;;;;;0.50;0.50;;;;;;;8.26;100.00;95562.28;29395;247;64004;-58
2022/11/16 02:39:05;;;;;;;0.50;0.50;;;;;;;8.26;100.00;95567.69;29396;266;63009;-58
2022/11/16 02:39:39;;;;;;;0.50;0.50;;;;;;;8.27;99.99;95569.28;29396;223;63004;-58
2022/11/16 02:40:16;;;;;;;0.50;0.50;;;;;;;8.31;99.91;95562.16;29395;270;64009;-58
2022/11/16 02:40:52;;;;;;;0.50;0.50;;;;;;;8.34;99.82;95567.75;29395;208;64004;-59
2022/11/16 02:41:27;;;;;;;0.50;0.50;;;;;;;8.35;99.99;95568.53;29395;258;64008;-58
2022/11/16 02:42:01;;;;;;;0.50;0.50;;;;;;;8.40;99.67;95563.00;29396;208;63005;-59
2022/11/16 02:42:50;;;;;;;0.50;0.50;;;;;;;8.43;99.66;95556.19;29396;247;63009;-58
2022/11/16 02:43:28;;;;;;;0.50;0.50;;;;;;;8.47;99.33;95566.06;29395;273;64005;-60
2022/11/16 02:44:06;;;;;;;0.50;0.50;;;;;;;8.49;99.36;95561.16;29396;202;63005;-59
2022/11/16 02:44:43;;;;;;;0.50;0.50;;;;;;;8.51;99.42;95564.34;29396;202;63012;-73
2022/11/16 02:45:21;;;;;;;0.50;0.50;;;;;;;8.54;99.24;95552.91;29396;326;63009;-58
2022/11/16 02:45:58;;;;;;;0.50;0.50;;;;;;;8.59;99.17;95563.59;29396;233;63004;-59
2022/11/16 02:46:35;;;;;;;0.50;0.50;;;;;;;8.62;98.91;95562.97;29395;213;64009;-57
2022/11/16 02:47:13;;;;;;;0.50;0.50;;;;;;;8.59;98.92;95558.19;29396;206;63007;-57
2022/11/16 02:47:48;;;;;;;0.50;0.50;;;;;;;8.55;99.30;95559.91;29396;204;63009;-59
2022/11/16 02:48:35;;;;;;;0.50;0.50;;;;;;;8.55;99.47;95559.91;29395;270;64004;-57
2022/11/16 02:49:11;;;;;;;0.50;0.50;;;;;;;8.52;99.08;95555.13;29395;213;64008;-58
2022/11/16 02:49:47;;;;;;;0.50;0.50;;;;;;;8.50;99.09;95561.94;29396;216;63016;-56
2022/11/16 02:50:22;;;;;;;0.50;0.50;;;;;;;8.49;99.71;95560.34;29396;250;63009;-57
2022/11/16 02:50:54;;;;;;;0.50;0.50;;;;;;;8.47;99.55;95567.97;29396;232;63005;-58
2022/11/16 02:51:28;;;;;;;1.20;1.20;;;;;;;8.46;99.83;95561.75;29396;222;63009;-57
2022/11/16 02:52:00;;;;;;;0.50;0.50;;;;;;;8.46;100.00;95558.25;29396;222;63005;-58
2022/11/16 02:52:31;;;;;;;0.50;0.50;;;;;;;8.49;100.00;95566.56;29396;270;63015;-56
2022/11/16 02:53:02;;;;;;;0.50;0.50;;;;;;;8.51;100.00;95569.75;29396;217;63009;-58
2022/11/16 02:53:51;;;;;;;0.50;0.50;;;;;;;8.52;100.00;95560.53;29396;249;63022;-58
2022/11/16 02:54:23;;;;;;;0.98;0.98;;;;;;;8.53;100.00;95562.12;29395;233;64004;-58
2022/11/16 02:54:55;;;;;;;0.50;0.50;;;;;;;8.56;100.00;95566.09;29395;237;64009;-57
2022/11/16 02:55:27;;;;;;;0.50;0.50;;;;;;;8.55;100.00;95559.91;29396;221;63017;-58
2022/11/16 02:55:59;;;;;;;0.50;0.50;;;;;;;8.54;100.00;95555.59;29396;214;63008;-71