Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:38;;;;;;;;;;;4.00;99.90;;;;;;5157307;27;20393;-91
2021/03/09 00:04:15;;;;;;;;;;;4.00;99.90;;;;;;5159226;27;19959;-91
2021/03/09 00:06:40;;;;;;;;;;;4.00;99.90;;;;;;5159245;27;20004;-93
2021/03/09 00:09:12;;;;;;;;;;;4.00;99.90;;;;;;5153257;27;20279;-92
2021/03/09 00:12:00;;;;;;;;;;;4.00;99.90;;;;;;5160922;27;19950;-92
2021/03/09 00:14:35;;;;;;;;;;;4.00;99.90;;;;;;5159078;27;19954;-93
2021/03/09 00:17:09;;;;;;;;;;;3.90;99.90;;;;;;5157963;27;20320;-92
2021/03/09 00:19:43;;;;;;;;;;;4.00;99.90;;;;;;5158902;27;19915;-91
2021/03/09 00:22:14;;;;;;;;;;;3.90;99.90;;;;;;5141506;27;20348;-92
2021/03/09 00:24:44;;;;;;;;;;;3.90;99.90;;;;;;5159085;27;19907;-92
2021/03/09 00:27:12;;;;;;;;;;;3.90;99.90;;;;;;5153940;27;19907;-92
2021/03/09 00:29:48;;;;;;;;;;;3.90;99.90;;;;;;5158826;27;19928;-92
2021/03/09 00:32:35;;;;;;;;;;;3.80;99.90;;;;;;5112411;28;19908;-92
2021/03/09 00:35:04;;;;;;;;;;;3.80;99.90;;;;;;5103636;28;19909;-91
2021/03/09 00:37:32;;;;;;;;;;;3.80;99.90;;;;;;5115372;28;19946;-92
2021/03/09 00:40:10;;;;;;;;;;;3.70;99.90;;;;;;5112469;28;19991;-92
2021/03/09 00:42:38;;;;;;;;;;;3.70;99.90;;;;;;5090202;28;19923;-92
2021/03/09 00:45:06;;;;;;;;;;;3.80;99.90;;;;;;5094516;28;20372;-92
2021/03/09 00:47:38;;;;;;;;;;;3.80;99.90;;;;;;5100384;28;19908;-92
2021/03/09 00:50:06;;;;;;;;;;;3.80;99.90;;;;;;5096498;28;19970;-92
2021/03/09 00:52:35;;;;;;;;;;;3.80;99.90;;;;;;5084063;28;20002;-92
2021/03/09 00:55:04;;;;;;;;;;;3.80;99.90;;;;;;5082733;28;20005;-91
2021/03/09 00:57:56;;;;;;;;;;;3.80;99.90;;;;;;5097947;28;20019;-91
2021/03/09 01:00:26;;;;;;;;;;;3.80;99.90;;;;;;5077331;28;20360;-90
2021/03/09 01:02:54;;;;;;;;;;;3.80;99.90;;;;;;5090442;27;19959;-91
2021/03/09 01:05:27;;;;;;;;;;;3.80;99.90;;;;;;5137404;27;19911;-91
2021/03/09 01:08:17;;;;;;;;;;;3.80;99.90;;;;;;5137697;27;19915;-90
2021/03/09 01:10:45;;;;;;;;;;;3.80;99.90;;;;;;5140780;27;19907;-91
2021/03/09 01:13:16;;;;;;;;;;;3.80;99.90;;;;;;5139832;27;19908;-91
2021/03/09 01:15:51;;;;;;;;;;;3.80;99.90;;;;;;5040403;28;19951;-91
2021/03/09 01:18:21;;;;;;;;;;;3.80;99.90;;;;;;5056329;28;19909;-89
2021/03/09 01:20:47;;;;;;;;;;;3.80;99.90;;;;;;5053464;28;19909;-90
2021/03/09 01:23:16;;;;;;;;;;;3.80;99.90;;;;;;5057160;28;20264;-91
2021/03/09 01:25:45;;;;;;;;;;;3.80;99.90;;;;;;5054643;28;19909;-91
2021/03/09 01:28:16;;;;;;;;;;;3.80;99.90;;;;;;5057434;28;19909;-90
2021/03/09 01:30:56;;;;;;;;;;;3.80;99.90;;;;;;5056795;28;19991;-91
2021/03/09 01:33:22;;;;;;;;;;;3.80;99.90;;;;;;5052248;28;19913;-91
2021/03/09 01:35:54;;;;;;;;;;;3.80;99.90;;;;;;5056563;28;19909;-91
2021/03/09 01:38:25;;;;;;;;;;;3.80;99.90;;;;;;5055735;28;19952;-91
2021/03/09 01:40:58;;;;;;;;;;;3.80;99.90;;;;;;5053360;28;19925;-91
2021/03/09 01:43:27;;;;;;;;;;;3.80;99.90;;;;;;5055775;28;20011;-90
2021/03/09 01:45:55;;;;;;;;;;;3.80;99.90;;;;;;5062632;28;20276;-90
2021/03/09 01:48:46;;;;;;;;;;;3.80;99.90;;;;;;5118818;28;20348;-90
2021/03/09 01:51:16;;;;;;;;;;;3.80;99.90;;;;;;5116924;28;20002;-90
2021/03/09 01:53:43;;;;;;;;;;;3.80;99.90;;;;;;5116895;28;19947;-90
2021/03/09 01:56:16;;;;;;;;;;;3.70;99.90;;;;;;5095888;28;19919;-90
2021/03/09 01:58:48;;;;;;;;;;;3.80;99.90;;;;;;5079493;28;19938;-90
2021/03/09 02:01:37;;;;;;;;;;;3.70;99.90;;;;;;5097095;28;19947;-90
2021/03/09 02:04:25;;;;;;;;;;;3.70;99.90;;;;;;5094303;28;19908;-90
2021/03/09 02:06:54;;;;;;;;;;;3.80;99.90;;;;;;5081520;28;19908;-90
2021/03/09 02:09:26;;;;;;;;;;;3.70;99.90;;;;;;5080258;28;20292;-91
2021/03/09 02:12:22;;;;;;;;;;;3.70;99.90;;;;;;5077609;28;19909;-90
2021/03/09 02:15:09;;;;;;;;;;;3.70;99.90;;;;;;5080866;28;19919;-90
2021/03/09 02:17:48;;;;;;;;;;;3.70;99.90;;;;;;5096600;28;20072;-90
2021/03/09 02:20:34;;;;;;;;;;;3.70;99.90;;;;;;5078875;28;19916;-90
2021/03/09 02:23:09;;;;;;;;;;;3.70;99.90;;;;;;5078931;28;19915;-90
2021/03/09 02:25:55;;;;;;;;;;;3.70;99.90;;;;;;5079395;28;19908;-91
2021/03/09 02:28:27;;;;;;;;;;;3.70;99.90;;;;;;5078450;28;19957;-90
2021/03/09 02:31:05;;;;;;;;;;;3.70;99.90;;;;;;5078038;28;19941;-91
2021/03/09 02:33:38;;;;;;;;;;;3.70;99.90;;;;;;5078970;28;19908;-91
2021/03/09 02:36:12;;;;;;;;;;;3.70;99.90;;;;;;5077856;28;20364;-90
2021/03/09 02:38:56;;;;;;;;;;;3.80;99.90;;;;;;5079522;28;19917;-90
2021/03/09 02:41:24;;;;;;;;;;;3.80;99.90;;;;;;5098407;28;19912;-90
2021/03/09 02:43:54;;;;;;;;;;;3.80;99.90;;;;;;5098998;28;19907;-89
2021/03/09 02:46:34;;;;;;;;;;;3.80;99.90;;;;;;5127401;27;19918;-90
2021/03/09 02:49:03;;;;;;;;;;;3.80;99.90;;;;;;5137348;27;19930;-90
2021/03/09 02:51:30;;;;;;;;;;;3.80;99.90;;;;;;5137928;27;19991;-91
2021/03/09 02:54:01;;;;;;;;;;;3.80;99.90;;;;;;5137212;27;19998;-90
2021/03/09 02:56:31;;;;;;;;;;;3.80;99.90;;;;;;5131983;27;19994;-91
2021/03/09 02:59:03;;;;;;;;;;;3.80;99.90;;;;;;5137418;27;19933;-90
2021/03/09 03:01:32;;;;;;;;;;;3.80;99.90;;;;;;5136624;27;19911;-90
2021/03/09 03:04:02;;;;;;;;;;;3.80;99.90;;;;;;5136366;27;19907;-90
2021/03/09 03:06:36;;;;;;;;;;;3.80;99.90;;;;;;5133351;27;19954;-89
2021/03/09 03:09:06;;;;;;;;;;;3.80;99.90;;;;;;5136418;27;19911;-90
2021/03/09 03:11:32;;;;;;;;;;;3.80;99.90;;;;;;5129882;27;19918;-90
2021/03/09 03:14:02;;;;;;;;;;;3.80;99.90;;;;;;5133304;27;19907;-89
2021/03/09 03:16:29;;;;;;;;;;;3.80;99.90;;;;;;5136909;27;19949;-90
2021/03/09 03:19:00;;;;;;;;;;;3.90;99.90;;;;;;5135809;27;20011;-89
2021/03/09 03:21:31;;;;;;;;;;;3.90;99.90;;;;;;5137268;27;19915;-89
2021/03/09 03:24:05;;;;;;;;;;;3.90;99.90;;;;;;5133882;27;19919;-88
2021/03/09 03:26:45;;;;;;;;;;;3.90;99.90;;;;;;5136790;27;19907;-89
2021/03/09 03:29:18;;;;;;;;;;;3.90;99.90;;;;;;5136524;27;19908;-90
2021/03/09 03:31:47;;;;;;;;;;;3.80;99.90;;;;;;5136862;27;19918;-89
2021/03/09 03:34:35;;;;;;;;;;;3.90;99.90;;;;;;5137604;27;19968;-90
2021/03/09 03:37:05;;;;;;;;;;;3.90;99.90;;;;;;5136269;28;19908;-90
2021/03/09 03:39:37;;;;;;;;;;;3.90;99.90;;;;;;5132688;28;19920;-88
2021/03/09 03:42:05;;;;;;;;;;;3.90;99.90;;;;;;5136156;28;19942;-89
2021/03/09 03:44:37;;;;;;;;;;;3.90;99.90;;;;;;5136662;28;19908;-89
2021/03/09 03:47:07;;;;;;;;;;;3.90;99.90;;;;;;5131136;28;20408;-90
2021/03/09 03:49:40;;;;;;;;;;;4.00;99.90;;;;;;5132906;28;20379;-90
2021/03/09 03:52:12;;;;;;;;;;;4.00;99.90;;;;;;5136115;28;20342;-89
2021/03/09 03:55:07;;;;;;;;;;;3.90;99.90;;;;;;5137914;27;19912;-89
2021/03/09 03:57:43;;;;;;;;;;;3.90;99.90;;;;;;5126311;28;19915;-90
2021/03/09 04:00:12;;;;;;;;;;;4.00;99.90;;;;;;5135753;28;20380;-90
2021/03/09 04:02:50;;;;;;;;;;;3.90;99.90;;;;;;5128345;28;20283;-90
2021/03/09 04:05:25;;;;;;;;;;;4.00;99.90;;;;;;5135707;28;19950;-89
2021/03/09 04:07:54;;;;;;;;;;;4.00;99.90;;;;;;5112024;28;19988;-90
2021/03/09 04:10:26;;;;;;;;;;;4.00;99.90;;;;;;5097002;28;20068;-89
2021/03/09 04:12:59;;;;;;;;;;;3.90;99.90;;;;;;5094574;28;19912;-89
2021/03/09 04:15:29;;;;;;;;;;;4.00;99.90;;;;;;5114164;28;19927;-89
2021/03/09 04:18:09;;;;;;;;;;;4.00;99.90;;;;;;5098457;28;19907;-89
2021/03/09 04:20:35;;;;;;;;;;;4.00;99.90;;;;;;5095149;28;19916;-89
2021/03/09 04:23:04;;;;;;;;;;;4.00;99.90;;;;;;5098891;28;19957;-89
2021/03/09 04:25:40;;;;;;;;;;;4.00;99.90;;;;;;5094970;28;19908;-88
2021/03/09 04:28:21;;;;;;;;;;;4.00;99.90;;;;;;5102795;28;20352;-89
2021/03/09 04:30:58;;;;;;;;;;;4.00;99.90;;;;;;5119392;28;20403;-88
2021/03/09 04:33:34;;;;;;;;;;;4.00;99.90;;;;;;5136725;27;19914;-90
2021/03/09 04:36:03;;;;;;;;;;;4.00;99.90;;;;;;5138360;27;19915;-89
2021/03/09 04:38:29;;;;;;;;;;;4.00;99.90;;;;;;5140532;27;19959;-88
2021/03/09 04:40:55;;;;;;;;;;;4.10;99.90;;;;;;5142141;27;19951;-88
2021/03/09 04:43:32;;;;;;;;;;;4.10;99.90;;;;;;5139378;27;20306;-89
2021/03/09 04:46:07;;;;;;;;;;;4.10;99.90;;;;;;5142529;27;19907;-89
2021/03/09 04:48:39;;;;;;;;;;;4.10;99.90;;;;;;5138583;27;20367;-88
2021/03/09 04:51:17;;;;;;;;;;;4.10;99.90;;;;;;5142702;27;20027;-89
2021/03/09 04:53:50;;;;;;;;;;;4.10;99.90;;;;;;5142807;27;19918;-88
2021/03/09 04:56:20;;;;;;;;;;;4.10;99.90;;;;;;5143071;27;19911;-89
2021/03/09 04:58:49;;;;;;;;;;;4.10;99.90;;;;;;5143683;27;19937;-88
2021/03/09 05:01:21;;;;;;;;;;;4.10;99.90;;;;;;5136041;27;19911;-89
2021/03/09 05:03:54;;;;;;;;;;;4.10;99.90;;;;;;5143044;27;19907;-88
2021/03/09 05:06:25;;;;;;;;;;;4.10;99.90;;;;;;5143114;27;20044;-88
2021/03/09 05:09:01;;;;;;;;;;;4.10;99.90;;;;;;5137824;27;20415;-88
2021/03/09 05:11:38;;;;;;;;;;;4.10;99.90;;;;;;5139716;27;19907;-89
2021/03/09 05:14:10;;;;;;;;;;;4.10;99.90;;;;;;5143005;27;19914;-89
2021/03/09 05:16:41;;;;;;;;;;;4.10;99.90;;;;;;5141055;27;19915;-89
2021/03/09 05:19:10;;;;;;;;;;;4.20;99.90;;;;;;5145774;27;19959;-88
2021/03/09 05:21:38;;;;;;;;;;;4.20;99.90;;;;;;5142110;27;19915;-88
2021/03/09 05:24:19;;;;;;;;;;;4.20;99.90;;;;;;5141004;27;19918;-88
2021/03/09 05:26:54;;;;;;;;;;;4.20;99.90;;;;;;5141193;27;19914;-89
2021/03/09 05:29:25;;;;;;;;;;;4.20;99.90;;;;;;5141465;27;19908;-88
2021/03/09 05:31:57;;;;;;;;;;;4.20;99.90;;;;;;5135450;27;19963;-88
2021/03/09 05:34:42;;;;;;;;;;;4.20;99.90;;;;;;5156699;27;19907;-88
2021/03/09 05:37:14;;;;;;;;;;;4.20;99.90;;;;;;5141909;27;19907;-87
2021/03/09 05:39:45;;;;;;;;;;;4.20;99.90;;;;;;5141331;27;19919;-88
2021/03/09 05:42:14;;;;;;;;;;;4.20;99.90;;;;;;5141049;27;19907;-88
2021/03/09 05:44:43;;;;;;;;;;;4.20;99.90;;;;;;5140477;27;20001;-88
2021/03/09 05:47:15;;;;;;;;;;;4.20;99.90;;;;;;5141545;27;20007;-88
2021/03/09 05:49:46;;;;;;;;;;;4.20;99.90;;;;;;5156189;27;19998;-89
2021/03/09 05:52:20;;;;;;;;;;;4.20;99.90;;;;;;5095941;28;19915;-87
2021/03/09 05:54:55;;;;;;;;;;;4.20;99.90;;;;;;5079131;28;19912;-88
2021/03/09 05:57:27;;;;;;;;;;;4.20;99.90;;;;;;5095303;28;20281;-89
2021/03/09 05:59:56;;;;;;;;;;;4.20;99.90;;;;;;5078247;28;19916;-88
2021/03/09 06:02:30;;;;;;;;;;;4.20;99.90;;;;;;5096058;28;19951;-90
2021/03/09 06:04:58;;;;;;;;;;;4.30;99.90;;;;;;5077070;28;19919;-90
2021/03/09 06:07:28;;;;;;;;;;;4.20;99.90;;;;;;5079223;28;19908;-90
2021/03/09 06:10:00;;;;;;;;;;;4.30;99.90;;;;;;5075595;28;20392;-89
2021/03/09 06:12:37;;;;;;;;;;;4.20;99.90;;;;;;5076216;28;19961;-89
2021/03/09 06:15:04;;;;;;;;;;;4.30;99.90;;;;;;5077556;28;19912;-88
2021/03/09 06:17:39;;;;;;;;;;;4.20;99.90;;;;;;5072794;28;19908;-90
2021/03/09 06:20:33;;;;;;;;;;;4.30;99.90;;;;;;5077387;28;19924;-88
2021/03/09 06:23:03;;;;;;;;;;;4.30;99.90;;;;;;5100319;27;19967;-89
2021/03/09 06:25:33;;;;;;;;;;;4.30;99.90;;;;;;5134213;27;19914;-89
2021/03/09 06:28:03;;;;;;;;;;;4.30;99.90;;;;;;5134670;27;19907;-89
2021/03/09 06:30:33;;;;;;;;;;;4.30;99.90;;;;;;5135972;27;19907;-89
2021/03/09 06:32:59;;;;;;;;;;;4.30;99.90;;;;;;5124168;27;19908;-89
2021/03/09 06:35:28;;;;;;;;;;;4.30;99.90;;;;;;5125140;27;19908;-90
2021/03/09 06:38:14;;;;;;;;;;;4.40;99.90;;;;;;5039624;28;19924;-88
2021/03/09 06:40:40;;;;;;;;;;;4.30;99.90;;;;;;5052644;28;19920;-89
2021/03/09 06:43:23;;;;;;;;;;;4.40;99.90;;;;;;5055036;28;19916;-86
2021/03/09 06:46:11;;;;;;;;;;;4.40;99.90;;;;;;5059373;28;19915;-88
2021/03/09 06:48:39;;;;;;;;;;;4.40;99.90;;;;;;5054635;28;20377;-88
2021/03/09 06:51:05;;;;;;;;;;;4.40;99.90;;;;;;5055017;28;19974;-88
2021/03/09 06:53:38;;;;;;;;;;;4.40;99.90;;;;;;5051787;28;19974;-88
2021/03/09 06:56:24;;;;;;;;;;;4.40;99.90;;;;;;5039568;28;19920;-87
2021/03/09 06:58:52;;;;;;;;;;;4.50;99.90;;;;;;5041965;28;19923;-88
2021/03/09 07:01:27;;;;;;;;;;;4.50;99.90;;;;;;5040283;28;19912;-88
2021/03/09 07:03:57;;;;;;;;;;;4.50;99.90;;;;;;5104935;28;20301;-88
2021/03/09 07:06:29;;;;;;;;;;;4.50;99.90;;;;;;5103626;28;19908;-89
2021/03/09 07:09:15;;;;;;;;;;;4.50;99.90;;;;;;5119309;28;19936;-87
2021/03/09 07:11:50;;;;;;;;;;;4.50;99.90;;;;;;5117196;28;19908;-86
2021/03/09 07:14:20;;;;;;;;;;;4.50;99.90;;;;;;5098188;28;20006;-89
2021/03/09 07:16:56;;;;;;;;;;;4.60;99.90;;;;;;5094907;28;19915;-89
2021/03/09 07:19:26;;;;;;;;;;;4.60;99.90;;;;;;5097534;28;19927;-89
2021/03/09 07:21:55;;;;;;;;;;;4.60;99.90;;;;;;5103062;28;19939;-88
2021/03/09 07:24:37;;;;;;;;;;;4.70;99.90;;;;;;5111470;28;19966;-89
2021/03/09 07:27:11;;;;;;;;;;;4.70;99.90;;;;;;5115213;28;19915;-88
2021/03/09 07:29:45;;;;;;;;;;;4.70;99.90;;;;;;5132086;27;19908;-87
2021/03/09 07:32:14;;;;;;;;;;;4.70;99.90;;;;;;5134598;27;19918;-87
2021/03/09 07:34:43;;;;;;;;;;;4.80;99.90;;;;;;5115768;28;19912;-87
2021/03/09 07:37:10;;;;;;;;;;;4.80;99.90;;;;;;5115194;28;19931;-89
2021/03/09 07:39:38;;;;;;;;;;;4.80;99.90;;;;;;5122745;28;19930;-89
2021/03/09 07:42:06;;;;;;;;;;;4.90;99.90;;;;;;5119144;28;19911;-87
2021/03/09 07:44:32;;;;;;;;;;;4.90;99.90;;;;;;5121029;27;20009;-87
2021/03/09 07:46:59;;;;;;;;;;;4.90;99.90;;;;;;5129191;27;20023;-88
2021/03/09 07:49:24;;;;;;;;;;;4.90;99.90;;;;;;5139120;27;19911;-86
2021/03/09 07:52:15;;;;;;;;;;;5.00;99.90;;;;;;5130950;27;19914;-88
2021/03/09 07:54:59;;;;;;;;;;;5.00;99.90;;;;;;5135505;27;19915;-89
2021/03/09 07:57:37;;;;;;;;;;;5.10;99.90;;;;;;5139149;27;19907;-88
2021/03/09 08:00:10;;;;;;;;;;;5.10;99.90;;;;;;5138558;27;19973;-89
2021/03/09 08:02:40;;;;;;;;;;;5.20;99.90;;;;;;5141436;27;19915;-88
2021/03/09 08:05:19;;;;;;;;;;;5.20;99.90;;;;;;5139409;27;20283;-87
2021/03/09 08:08:06;;;;;;;;;;;5.30;99.90;;;;;;5114787;27;19932;-87
2021/03/09 08:10:39;;;;;;;;;;;5.40;99.90;;;;;;5121668;27;19960;-87
2021/03/09 08:13:11;;;;;;;;;;;5.40;99.90;;;;;;5121128;27;19911;-88
2021/03/09 08:15:57;;;;;;;;;;;5.40;99.90;;;;;;5120957;27;19908;-88
2021/03/09 08:18:23;;;;;;;;;;;5.50;99.90;;;;;;5121214;27;19918;-87
2021/03/09 08:20:51;;;;;;;;;;;5.60;99.90;;;;;;5121110;27;19912;-87
2021/03/09 08:23:49;;;;;;;;;;;5.60;99.90;;;;;;5135960;27;20006;-86
2021/03/09 08:26:15;;;;;;;;;;;5.70;99.90;;;;;;5110660;27;20001;-87
2021/03/09 08:28:56;;;;;;;;;;;5.80;99.90;;;;;;5160159;27;19915;-88
2021/03/09 08:31:28;;;;;;;;;;;5.80;99.90;;;;;;5159874;27;19911;-87
2021/03/09 08:34:06;;;;;;;;;;;5.80;99.90;;;;;;5141670;27;19914;-87
2021/03/09 08:36:36;;;;;;;;;;;5.90;99.90;;;;;;5142337;27;20282;-87
2021/03/09 08:39:04;;;;;;;;;;;5.90;99.90;;;;;;5135736;27;19978;-87
2021/03/09 08:41:36;;;;;;;;;;;5.90;99.90;;;;;;5142128;27;20356;-86
2021/03/09 08:44:31;;;;;;;;;;;5.90;99.90;;;;;;5142932;27;19907;-87
2021/03/09 08:47:03;;;;;;;;;;;6.00;99.90;;;;;;5123618;27;20347;-87
2021/03/09 08:49:35;;;;;;;;;;;6.10;99.90;;;;;;5145348;27;19957;-88
2021/03/09 08:52:05;;;;;;;;;;;6.10;99.90;;;;;;5138712;27;20285;-89
2021/03/09 08:54:48;;;;;;;;;;;6.20;99.90;;;;;;5125284;28;19919;-87
2021/03/09 08:57:35;;;;;;;;;;;6.30;99.90;;;;;;5106976;28;20257;-89
2021/03/09 09:00:27;;;;;;;;;;;6.50;99.90;;;;;;5121488;28;20372;-88
2021/03/09 09:02:55;;;;;;;;;;;6.60;99.90;;;;;;5082746;28;19915;-88
2021/03/09 09:05:31;;;;;;;;;;;6.70;99.90;;;;;;5098837;28;19907;-88
2021/03/09 09:08:02;;;;;;;;;;;6.70;99.90;;;;;;5074982;28;19936;-86
2021/03/09 09:10:34;;;;;;;;;;;6.80;99.90;;;;;;5018825;28;19909;-88
2021/03/09 09:13:01;;;;;;;;;;;6.90;99.90;;;;;;5018501;28;19932;-85
2021/03/09 09:15:37;;;;;;;;;;;7.00;99.90;;;;;;5018256;28;19909;-88
2021/03/09 09:18:13;;;;;;;;;;;6.90;99.90;;;;;;5035713;28;19924;-86
2021/03/09 09:20:42;;;;;;;;;;;6.80;99.90;;;;;;5034790;28;20324;-89
2021/03/09 09:23:14;;;;;;;;;;;6.80;99.90;;;;;;5018330;28;19909;-88
2021/03/09 09:25:47;;;;;;;;;;;6.80;99.90;;;;;;5040849;28;20015;-88
2021/03/09 09:28:25;;;;;;;;;;;6.70;99.90;;;;;;5057597;28;19916;-86
2021/03/09 09:30:58;;;;;;;;;;;6.70;99.90;;;;;;5058155;28;19939;-88
2021/03/09 09:33:30;;;;;;;;;;;6.70;99.90;;;;;;5055760;28;20015;-89
2021/03/09 09:36:26;;;;;;;;;;;6.70;99.90;;;;;;5073547;28;20277;-88
2021/03/09 09:38:58;;;;;;;;;;;6.80;99.90;;;;;;5057735;28;19920;-88
2021/03/09 09:41:50;;;;;;;;;;;6.90;99.90;;;;;;5087271;28;19992;-88
2021/03/09 09:44:16;;;;;;;;;;;7.10;99.90;;;;;;5095998;28;19915;-89
2021/03/09 09:46:44;;;;;;;;;;;7.10;99.90;;;;;;5095712;28;19971;-88
2021/03/09 09:49:12;;;;;;;;;;;7.20;99.90;;;;;;5096398;28;20007;-88
2021/03/09 09:51:42;;;;;;;;;;;7.20;99.90;;;;;;5097424;28;20061;-89
2021/03/09 09:54:12;;;;;;;;;;;7.20;99.90;;;;;;5095660;28;19908;-89
2021/03/09 09:56:40;;;;;;;;;;;7.20;99.90;;;;;;5095868;28;19915;-88
2021/03/09 09:59:09;;;;;;;;;;;7.20;99.90;;;;;;5014437;28;20026;-87
2021/03/09 10:01:38;;;;;;;;;;;7.20;99.90;;;;;;4998240;28;19948;-88
2021/03/09 10:04:05;;;;;;;;;;;7.30;99.90;;;;;;5015101;28;20019;-88
2021/03/09 10:06:38;;;;;;;;;;;7.40;99.90;;;;;;4998319;28;19916;-88
2021/03/09 10:09:19;;;;;;;;;;;7.50;99.90;;;;;;5016195;28;20011;-88
2021/03/09 10:11:52;;;;;;;;;;;7.60;99.90;;;;;;5035866;28;19976;-88
2021/03/09 10:14:19;;;;;;;;;;;7.70;99.90;;;;;;5035048;28;19920;-89
2021/03/09 10:16:47;;;;;;;;;;;7.70;99.90;;;;;;5036585;28;19916;-88
2021/03/09 10:19:18;;;;;;;;;;;7.70;99.90;;;;;;5031643;28;20424;-88
2021/03/09 10:21:45;;;;;;;;;;;7.70;99.90;;;;;;5041331;28;19910;-90
2021/03/09 10:24:22;;;;;;;;;;;7.70;99.90;;;;;;5033498;28;19914;-88
2021/03/09 10:26:49;;;;;;;;;;;7.70;99.90;;;;;;5016244;28;19920;-88
2021/03/09 10:29:17;;;;;;;;;;;7.70;99.90;;;;;;5015814;28;19909;-87
2021/03/09 10:31:45;;;;;;;;;;;7.70;99.90;;;;;;5032412;28;20313;-88
2021/03/09 10:34:14;;;;;;;;;;;7.80;99.90;;;;;;5034736;28;19913;-88
2021/03/09 10:36:47;;;;;;;;;;;7.80;99.90;;;;;;5070724;28;19943;-88
2021/03/09 10:39:13;;;;;;;;;;;7.90;99.90;;;;;;5078438;28;19923;-89
2021/03/09 10:41:38;;;;;;;;;;;8.00;99.90;;;;;;5095374;28;19963;-88
2021/03/09 10:44:06;;;;;;;;;;;8.10;99.90;;;;;;5095906;28;19912;-89
2021/03/09 10:46:35;;;;;;;;;;;8.30;99.90;;;;;;5084433;28;19919;-88
2021/03/09 10:49:01;;;;;;;;;;;8.60;99.90;;;;;;5101872;28;19908;-89
2021/03/09 10:51:29;;;;;;;;;;;8.80;99.90;;;;;;5117216;28;19915;-90
2021/03/09 10:53:54;;;;;;;;;;;8.90;99.90;;;;;;5111948;28;19918;-88
2021/03/09 10:56:21;;;;;;;;;;;9.00;99.90;;;;;;5111667;28;19907;-89
2021/03/09 10:58:47;;;;;;;;;;;9.00;99.90;;;;;;5108672;28;19908;-89
2021/03/09 11:01:14;;;;;;;;;;;8.90;99.90;;;;;;5114290;28;19915;-87
2021/03/09 11:03:39;;;;;;;;;;;8.80;99.90;;;;;;5115927;28;19907;-91
2021/03/09 11:06:05;;;;;;;;;;;8.60;99.90;;;;;;5120572;27;19915;-88
2021/03/09 11:08:31;;;;;;;;;;;8.60;99.90;;;;;;5136244;27;19911;-89
2021/03/09 11:10:59;;;;;;;;;;;8.50;99.90;;;;;;5138372;27;19908;-88
2021/03/09 11:13:28;;;;;;;;;;;8.60;99.90;;;;;;5134108;27;19912;-87
2021/03/09 11:15:54;;;;;;;;;;;8.70;99.90;;;;;;5139719;27;20432;-85
2021/03/09 11:18:19;;;;;;;;;;;8.70;99.90;;;;;;5138625;27;19970;-90
2021/03/09 11:20:45;;;;;;;;;;;8.70;99.90;;;;;;5139406;27;20460;-88
2021/03/09 11:23:13;;;;;;;;;;;8.70;99.90;;;;;;5117875;27;19952;-89
2021/03/09 11:25:39;;;;;;;;;;;8.80;99.90;;;;;;5139311;27;19907;-90
2021/03/09 11:28:05;;;;;;;;;;;9.20;99.90;;;;;;5123622;27;19917;-90
2021/03/09 11:30:35;;;;;;;;;;;10.10;99.90;;;;;;5135055;27;20006;-89
2021/03/09 11:33:01;;;;;;;;;;;10.50;99.90;;;;;;5132923;27;19994;-89
2021/03/09 11:35:30;;;;;;;;;;;10.50;99.90;;;;;;5133246;27;19945;-91
2021/03/09 11:38:03;;;;;;;;;;;10.50;99.90;;;;;;5080166;28;20020;-90
2021/03/09 11:40:30;;;;;;;;;;;10.20;99.90;;;;;;5071936;28;19924;-89
2021/03/09 11:42:56;;;;;;;;;;;9.90;99.90;;;;;;5057093;28;19912;-90
2021/03/09 11:45:23;;;;;;;;;;;9.50;99.90;;;;;;4979814;28;19936;-88
2021/03/09 11:47:49;;;;;;;;;;;9.10;99.90;;;;;;4957149;28;19911;-90
2021/03/09 11:50:15;;;;;;;;;;;8.70;99.90;;;;;;4940699;29;19910;-91
2021/03/09 11:52:44;;;;;;;;;;;8.40;99.90;;;;;;4916147;29;19922;-89
2021/03/09 11:55:12;;;;;;;;;;;8.20;99.90;;;;;;4915655;29;19947;-89
2021/03/09 11:57:37;;;;;;;;;;;8.10;99.90;;;;;;4918133;29;19929;-89
2021/03/09 12:00:06;;;;;;;;;;;8.00;99.90;;;;;;4919855;29;20292;-90
2021/03/09 12:02:33;;;;;;;;;;;7.90;99.90;;;;;;4921807;29;20321;-89
2021/03/09 12:05:09;;;;;;;;;;;7.90;99.90;;;;;;4905876;29;19921;-90
2021/03/09 12:07:39;;;;;;;;;;;7.90;99.90;;;;;;4904126;29;20365;-89
2021/03/09 12:10:13;;;;;;;;;;;8.10;99.90;;;;;;4936930;29;19958;-90
2021/03/09 12:12:42;;;;;;;;;;;8.20;99.90;;;;;;4940264;29;19914;-91
2021/03/09 12:15:08;;;;;;;;;;;8.30;99.90;;;;;;4937783;29;19942;-91
2021/03/09 12:17:34;;;;;;;;;;;8.40;99.90;;;;;;4996575;28;20308;-92
2021/03/09 12:20:05;;;;;;;;;;;8.40;99.90;;;;;;5029977;28;19921;-91
2021/03/09 12:22:44;;;;;;;;;;;8.30;99.90;;;;;;5016008;28;19920;-93
2021/03/09 12:25:19;;;;;;;;;;;8.20;99.90;;;;;;5000134;28;20025;-92
2021/03/09 12:27:47;;;;;;;;;;;8.10;99.90;;;;;;4998640;28;19964;-91
2021/03/09 12:30:22;;;;;;;;;;;8.10;99.90;;;;;;5012619;28;19902;-92
2021/03/09 12:32:58;;;;;;;;;;;8.20;99.90;;;;;;5031416;28;19917;-92
2021/03/09 12:35:27;;;;;;;;;;;8.00;99.90;;;;;;5013298;28;19956;-91
2021/03/09 12:38:00;;;;;;;;;;;8.00;99.90;;;;;;5035078;28;20290;-92
2021/03/09 12:40:29;;;;;;;;;;;7.90;99.90;;;;;;4921035;29;19955;-91
2021/03/09 12:43:16;;;;;;;;;;;7.90;99.90;;;;;;4899057;29;20472;-91
2021/03/09 12:45:42;;;;;;;;;;;7.90;99.90;;;;;;4897534;29;20373;-88
2021/03/09 12:48:21;;;;;;;;;;;7.90;99.90;;;;;;4901398;29;19912;-88
2021/03/09 12:50:59;;;;;;;;;;;7.80;99.90;;;;;;4903166;29;20028;-90
2021/03/09 12:53:25;;;;;;;;;;;7.80;99.90;;;;;;4888836;29;19916;-90
2021/03/09 12:56:16;;;;;;;;;;;7.80;99.90;;;;;;4887251;29;19916;-90
2021/03/09 12:58:45;;;;;;;;;;;7.80;99.90;;;;;;4886400;29;20033;-90
2021/03/09 13:01:18;;;;;;;;;;;7.80;99.90;;;;;;4905712;29;19911;-89
2021/03/09 13:03:53;;;;;;;;;;;7.80;99.90;;;;;;4903551;29;19916;-90
2021/03/09 13:06:30;;;;;;;;;;;7.80;99.90;;;;;;4893322;29;19919;-89
2021/03/09 13:09:01;;;;;;;;;;;7.80;99.90;;;;;;4902428;29;20014;-88
2021/03/09 13:11:27;;;;;;;;;;;7.90;99.90;;;;;;4918111;29;19922;-90
2021/03/09 13:13:57;;;;;;;;;;;7.90;99.90;;;;;;4938823;29;19918;-89
2021/03/09 13:16:37;;;;;;;;;;;8.00;99.90;;;;;;4939192;29;19911;-89
2021/03/09 13:19:21;;;;;;;;;;;8.00;99.90;;;;;;4941631;29;19915;-90
2021/03/09 13:22:09;;;;;;;;;;;8.00;99.90;;;;;;4942859;29;20013;-91
2021/03/09 13:24:38;;;;;;;;;;;8.00;99.90;;;;;;4968883;29;19911;-90
2021/03/09 13:27:07;;;;;;;;;;;8.00;99.90;;;;;;4970520;28;19968;-89
2021/03/09 13:29:44;;;;;;;;;;;8.00;99.90;;;;;;4971931;28;19910;-89
2021/03/09 13:32:15;;;;;;;;;;;8.10;99.90;;;;;;5030854;28;19932;-88
2021/03/09 13:34:44;;;;;;;;;;;8.10;99.90;;;;;;5051134;28;19913;-90
2021/03/09 13:37:14;;;;;;;;;;;8.20;99.90;;;;;;5072294;28;19908;-89
2021/03/09 13:39:47;;;;;;;;;;;8.20;99.90;;;;;;5055827;28;19925;-90
2021/03/09 13:42:19;;;;;;;;;;;8.20;99.90;;;;;;5089120;28;19908;-89
2021/03/09 13:45:02;;;;;;;;;;;8.20;99.90;;;;;;5125994;27;19912;-89
2021/03/09 13:47:36;;;;;;;;;;;8.20;99.90;;;;;;5111347;27;19908;-90
2021/03/09 13:50:24;;;;;;;;;;;8.10;99.90;;;;;;5145778;27;19907;-90
2021/03/09 13:52:55;;;;;;;;;;;8.10;99.90;;;;;;5086799;28;19963;-90
2021/03/09 13:55:30;;;;;;;;;;;8.00;99.90;;;;;;5082442;28;19912;-90
2021/03/09 13:57:58;;;;;;;;;;;8.00;99.90;;;;;;5082304;28;20321;-89
2021/03/09 14:00:31;;;;;;;;;;;7.90;99.90;;;;;;5082078;28;19917;-89
2021/03/09 14:03:21;;;;;;;;;;;7.80;99.90;;;;;;5081735;28;19912;-90
2021/03/09 14:05:50;;;;;;;;;;;7.80;99.90;;;;;;5080919;28;20307;-89
2021/03/09 14:08:22;;;;;;;;;;;7.80;99.90;;;;;;5081425;28;20299;-89
2021/03/09 14:11:08;;;;;;;;;;;7.80;99.90;;;;;;5096834;28;20354;-89
2021/03/09 14:14:02;;;;;;;;;;;7.70;99.90;;;;;;5083602;28;19912;-90
2021/03/09 14:16:31;;;;;;;;;;;7.70;99.90;;;;;;5074492;27;20010;-90
2021/03/09 14:19:06;;;;;;;;;;;7.70;99.90;;;;;;5134867;27;19921;-89
2021/03/09 14:21:38;;;;;;;;;;;7.60;99.90;;;;;;5136501;27;19911;-90
2021/03/09 14:24:10;;;;;;;;;;;7.70;99.90;;;;;;5140804;27;19907;-90
2021/03/09 14:26:41;;;;;;;;;;;7.70;99.90;;;;;;5137119;27;19921;-88
2021/03/09 14:29:13;;;;;;;;;;;7.60;99.90;;;;;;5140508;27;19912;-90
2021/03/09 14:32:06;;;;;;;;;;;7.60;99.90;;;;;;5142631;27;19947;-92
2021/03/09 14:34:47;;;;;;;;;;;;;;;;;;;;;
2021/03/09 14:37:25;;;;;;;;;;;7.60;99.90;;;;;;5139828;27;19998;-90
2021/03/09 14:40:13;;;;;;;;;;;7.60;99.90;;;;;;5129898;27;19978;-88
2021/03/09 14:42:44;;;;;;;;;;;7.50;99.90;;;;;;5117878;27;19918;-89
2021/03/09 14:45:14;;;;;;;;;;;7.50;99.90;;;;;;5120482;27;19907;-89
2021/03/09 14:47:44;;;;;;;;;;;7.50;99.90;;;;;;5111848;28;19908;-89
2021/03/09 14:51:12;;;;;;;;;;;7.50;99.90;;;;;;5095915;28;20441;-88
2021/03/09 14:53:12;;;;;;;;;;;7.60;99.90;;;;;;5105194;28;19918;-89
2021/03/09 14:55:38;;;;;;;;;;;7.60;99.90;;;;;;5036863;28;19908;-90
2021/03/09 14:58:03;;;;;;;;;;;7.50;99.90;;;;;;5033107;28;19915;-88
2021/03/09 15:00:34;;;;;;;;;;;7.50;99.90;;;;;;5033163;28;19917;-89
2021/03/09 15:03:00;;;;;;;;;;;7.50;99.90;;;;;;5054616;28;19932;-89
2021/03/09 15:05:26;;;;;;;;;;;7.50;99.90;;;;;;5034867;28;20374;-89