Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:28;;;;;;;43.05;26.25;;;307.50;2304.00;;;;;;5010155;28;20018;-69
2021/04/03 00:02:54;;;;;;;37.17;25.75;;;307.50;2304.00;;;;;;5010828;28;20049;-69
2021/04/03 00:05:22;;;;;;;39.15;26.05;;;307.60;2304.00;;;;;;5010542;28;20157;-69
2021/04/03 00:07:48;;;;;;;39.58;25.98;;;307.60;2304.00;;;;;;5009866;28;20029;-69
2021/04/03 00:10:34;;;;;;;46.25;29.75;;;307.50;2304.00;;;;;;5009590;28;20026;-68
2021/04/03 00:12:59;;;;;;;57.47;32.63;;;307.50;2304.00;;;;;;5010266;28;20058;-68
2021/04/03 00:15:26;;;;;;;50.08;29.98;;;307.50;2304.00;;;;;;5009672;28;20487;-69
2021/04/03 00:17:52;;;;;;;45.83;28.63;;;307.40;2304.00;;;;;;5010081;28;20432;-68
2021/04/03 00:20:20;;;;;;;41.22;28.33;;;307.30;2304.00;;;;;;5009579;28;20088;-71
2021/04/03 00:22:46;;;;;;;47.42;30.33;;;307.30;2304.00;;;;;;5009607;28;20029;-69
2021/04/03 00:25:13;;;;;;;45.08;27.90;;;307.30;2304.00;;;;;;5009797;28;20034;-68
2021/04/03 00:27:38;;;;;;;41.78;27.73;;;307.20;2304.00;;;;;;5008314;28;20022;-69
2021/04/03 00:30:14;;;;;;;39.63;26.77;;;307.20;2304.00;;;;;;5009533;28;20096;-71
2021/04/03 00:32:51;;;;;;;38.03;27.17;;;307.20;2304.00;;;;;;5009488;28;20030;-69
2021/04/03 00:35:19;;;;;;;50.58;31.13;;;282.50;2278.40;;;;;;5009421;28;20022;-68
2021/04/03 00:37:45;;;;;;;50.33;31.88;;;282.50;2278.40;;;;;;5009792;28;20101;-68
2021/04/03 00:40:17;;;;;;;51.33;32.38;;;282.50;2278.40;;;;;;5009711;28;20033;-68
2021/04/03 00:42:44;;;;;;;51.15;31.70;;;282.50;2278.40;;;;;;5009749;28;20030;-68
2021/04/03 00:45:11;;;;;;;48.17;30.25;;;282.50;2278.40;;;;;;5009453;28;20522;-69
2021/04/03 00:47:37;;;;;;;45.22;29.63;;;282.50;2278.40;;;;;;5009709;28;20053;-68
2021/04/03 00:50:04;;;;;;;52.38;30.85;;;282.50;2278.40;;;;;;5009385;28;20060;-69
2021/04/03 00:52:30;;;;;;;47.33;29.02;;;282.50;2278.40;;;;;;5010365;28;20060;-68
2021/04/03 00:54:55;;;;;;;57.55;32.95;;;282.50;2278.40;;;;;;5009883;28;20069;-68
2021/04/03 00:57:21;;;;;;;54.17;32.88;;;282.50;2278.40;;;;;;5009212;28;20105;-69
2021/04/03 00:59:47;;;;;;;45.60;28.30;;;282.50;2278.40;;;;;;5009297;28;20417;-68
2021/04/03 01:02:13;;;;;;;42.70;26.00;;;282.50;2278.40;;;;;;5009377;28;20048;-67
2021/04/03 01:04:39;;;;;;;39.15;23.55;;;282.50;2278.40;;;;;;5009674;28;20034;-68
2021/04/03 01:07:05;;;;;;;36.15;22.30;;;282.50;2278.40;;;;;;5010377;28;20053;-68
2021/04/03 01:09:40;;;;;;;36.38;20.73;;;282.50;2278.40;;;;;;5013239;28;20441;-68
2021/04/03 01:12:19;;;;;;;29.15;18.15;;;282.50;2278.40;;;;;;5013157;28;20124;-67
2021/04/03 01:14:59;;;;;;;27.00;17.38;;;282.50;2278.40;;;;;;5012964;28;20030;-68
2021/04/03 01:17:45;;;;;;;32.75;18.42;;;282.50;2278.40;;;;;;5013173;28;20022;-67
2021/04/03 01:20:40;;;;;;;25.98;17.23;;;282.50;2278.40;;;;;;5004879;28;20038;-68
2021/04/03 01:23:14;;;;;;;26.48;16.83;;;282.40;2278.40;;;;;;5004735;28;20427;-68
2021/04/03 01:25:59;;;;;;;25.38;17.00;;;282.40;2278.40;;;;;;5013022;28;20383;-68
2021/04/03 01:28:58;;;;;;;24.92;18.08;;;282.40;2278.40;;;;;;5013141;28;20037;-68
2021/04/03 01:31:24;;;;;;;30.08;19.60;;;282.40;2278.40;;;;;;5003035;28;20518;-68
2021/04/03 01:33:54;;;;;;;31.73;21.45;;;282.40;2278.40;;;;;;5013069;28;20040;-68
2021/04/03 01:36:23;;;;;;;28.75;21.00;;;282.40;2278.40;;;;;;5012932;28;20048;-68
2021/04/03 01:39:01;;;;;;;31.50;21.23;;;282.40;2278.40;;;;;;5012910;28;20472;-69
2021/04/03 01:41:32;;;;;;;31.55;20.73;;;282.50;2278.40;;;;;;4998736;28;20018;-67
2021/04/03 01:43:59;;;;;;;29.33;21.38;;;282.50;2278.40;;;;;;5012391;28;20068;-68
2021/04/03 01:46:28;;;;;;;25.80;19.00;;;282.50;2278.40;;;;;;5012532;28;20033;-68
2021/04/03 01:48:57;;;;;;;28.10;18.80;;;282.50;2278.40;;;;;;5011865;28;20040;-68
2021/04/03 01:51:24;;;;;;;54.92;26.48;;;282.50;2278.40;;;;;;5012811;28;20030;-68
2021/04/03 01:53:50;;;;;;;35.72;21.95;;;282.50;2278.40;;;;;;5012987;28;20096;-68
2021/04/03 01:56:18;;;;;;;31.48;21.25;;;282.50;2278.40;;;;;;5012584;28;20453;-67
2021/04/03 01:58:45;;;;;;;36.83;24.42;;;282.50;2278.40;;;;;;5012630;28;20376;-68
2021/04/03 02:01:13;;;;;;;35.83;23.83;;;282.50;2278.40;;;;;;5012722;28;20495;-68
2021/04/03 02:03:39;;;;;;;34.13;23.02;;;282.50;2278.40;;;;;;5012587;28;20047;-68
2021/04/03 02:06:06;;;;;;;30.85;21.42;;;282.50;2278.40;;;;;;5012735;28;20117;-68
2021/04/03 02:08:32;;;;;;;31.95;21.25;;;282.50;2278.40;;;;;;5011335;28;20021;-68
2021/04/03 02:11:04;;;;;;;29.15;20.50;;;307.20;2304.00;;;;;;5012381;28;20056;-68
2021/04/03 02:13:31;;;;;;;36.83;22.58;;;307.30;2304.00;;;;;;5012348;28;20545;-68
2021/04/03 02:15:59;;;;;;;38.83;24.73;;;307.30;2304.00;;;;;;5012331;28;20022;-68
2021/04/03 02:18:30;;;;;;;42.50;25.42;;;307.30;2304.00;;;;;;5011563;28;20157;-68
2021/04/03 02:21:09;;;;;;;;;;;307.40;2304.00;;;;;;5012869;28;20398;-67
2021/04/03 02:23:36;;;;;;;35.33;20.63;;;307.30;2304.00;;;;;;5012512;28;19909;-69
2021/04/03 02:26:05;;;;;;;29.33;19.90;;;307.40;2304.00;;;;;;5011651;28;20022;-68
2021/04/03 02:28:33;;;;;;;28.15;17.50;;;307.40;2304.00;;;;;;5011161;28;20029;-68
2021/04/03 02:30:59;;;;;;;24.80;16.48;;;307.30;2304.00;;;;;;5011393;28;20034;-68
2021/04/03 02:33:25;;;;;;;25.90;15.85;;;307.40;2304.00;;;;;;5011577;28;20030;-68
2021/04/03 02:35:51;;;;;;;23.42;16.98;;;307.40;2304.00;;;;;;5011666;28;20034;-69
2021/04/03 02:38:18;;;;;;;26.30;17.05;;;307.50;2304.00;;;;;;5010695;28;20018;-67
2021/04/03 02:40:44;;;;;;;24.40;16.75;;;307.50;2304.00;;;;;;5011863;28;20084;-68
2021/04/03 02:43:10;;;;;;;23.42;15.98;;;307.60;2304.00;;;;;;5012002;28;20030;-68
2021/04/03 02:45:41;;;;;;;21.05;14.98;;;307.60;2304.00;;;;;;5011925;28;20099;-68
2021/04/03 02:48:16;;;;;;;23.55;15.32;;;307.60;2304.00;;;;;;5011757;28;20034;-68
2021/04/03 02:50:43;;;;;;;22.60;15.80;;;307.50;2304.00;;;;;;5011920;28;20037;-68
2021/04/03 02:53:11;;;;;;;24.05;15.73;;;307.50;2304.00;;;;;;5011632;28;20025;-68
2021/04/03 02:55:40;;;;;;;20.80;15.02;;;307.50;2304.00;;;;;;5011720;28;20036;-68
2021/04/03 02:58:08;;;;;;;23.70;15.55;;;307.40;2304.00;;;;;;5011352;28;20014;-68
2021/04/03 03:00:35;;;;;;;22.98;15.93;;;307.40;2304.00;;;;;;5011445;28;20049;-69
2021/04/03 03:03:03;;;;;;;22.63;16.40;;;307.30;2304.00;;;;;;5011418;28;20607;-68
2021/04/03 03:05:31;;;;;;;22.98;15.63;;;307.30;2304.00;;;;;;5011815;28;20053;-68
2021/04/03 03:08:00;;;;;;;25.70;17.85;;;307.30;2304.00;;;;;;5010416;28;20076;-68
2021/04/03 03:10:28;;;;;;;23.33;16.67;;;307.30;2304.00;;;;;;5011024;28;20038;-68
2021/04/03 03:12:56;;;;;;;22.25;15.15;;;307.30;2304.00;;;;;;5011378;28;20121;-69
2021/04/03 03:15:25;;;;;;;24.42;16.48;;;307.20;2304.00;;;;;;5011159;28;20379;-67
2021/04/03 03:17:53;;;;;;;23.63;16.40;;;307.20;2304.00;;;;;;5011412;28;20056;-68
2021/04/03 03:20:18;;;;;;;21.75;15.93;;;307.20;2304.00;;;;;;5010977;28;20525;-68
2021/04/03 03:22:45;;;;;;;20.52;16.00;;;307.20;2304.00;;;;;;5011553;28;20061;-68
2021/04/03 03:25:11;;;;;;;21.38;14.48;;;307.20;2304.00;;;;;;5010924;28;20104;-68
2021/04/03 03:27:40;;;;;;;22.88;14.85;;;307.20;2304.00;;;;;;5011672;28;20025;-68
2021/04/03 03:30:08;;;;;;;21.38;14.85;;;307.30;2304.00;;;;;;5010376;28;20027;-68
2021/04/03 03:32:34;;;;;;;19.90;14.15;;;307.30;2304.00;;;;;;5011148;28;20037;-68
2021/04/03 03:35:00;;;;;;;19.85;14.20;;;307.30;2304.00;;;;;;5010825;28;20066;-68
2021/04/03 03:37:27;;;;;;;20.50;14.63;;;307.40;2304.00;;;;;;5011064;28;20510;-67
2021/04/03 03:39:53;;;;;;;20.90;15.45;;;307.50;2304.00;;;;;;5010218;28;20025;-68
2021/04/03 03:42:19;;;;;;;22.23;15.90;;;307.40;2304.00;;;;;;5010430;28;20025;-68
2021/04/03 03:44:45;;;;;;;21.45;16.80;;;307.40;2304.00;;;;;;5010204;28;20036;-68
2021/04/03 03:47:10;;;;;;;22.92;17.67;;;307.30;2304.00;;;;;;5010383;28;20394;-68
2021/04/03 03:49:36;;;;;;;23.60;17.33;;;307.30;2304.00;;;;;;5010084;28;20026;-68
2021/04/03 03:52:03;;;;;;;25.45;18.63;;;307.30;2304.00;;;;;;5010870;28;20022;-68
2021/04/03 03:54:28;;;;;;;26.90;18.73;;;307.30;2304.00;;;;;;5009286;28;20083;-68
2021/04/03 03:56:55;;;;;;;28.95;19.40;;;307.30;2304.00;;;;;;5010707;28;20092;-67
2021/04/03 03:59:21;;;;;;;28.90;19.25;;;307.20;2304.00;;;;;;5010377;28;20030;-68
2021/04/03 04:01:46;;;;;;;26.98;18.58;;;282.50;2278.40;;;;;;5010799;28;20029;-67
2021/04/03 04:04:12;;;;;;;27.20;20.30;;;282.50;2278.40;;;;;;5010657;28;20030;-71
2021/04/03 04:06:38;;;;;;;29.05;21.42;;;282.30;2278.40;;;;;;5010657;28;20407;-68
2021/04/03 04:09:07;;;;;;;31.63;20.90;;;282.10;2278.40;;;;;;5010388;28;20403;-68
2021/04/03 04:11:33;;;;;;;29.92;21.27;;;282.00;2278.40;;;;;;5010468;28;20108;-68
2021/04/03 04:13:59;;;;;;;28.88;21.52;;;281.80;2278.40;;;;;;5010654;28;20021;-67
2021/04/03 04:16:24;;;;;;;29.85;21.00;;;281.80;2278.40;;;;;;5010720;28;20076;-68
2021/04/03 04:18:50;;;;;;;29.02;20.45;;;281.80;2278.40;;;;;;5010012;28;20022;-67
2021/04/03 04:21:17;;;;;;;28.08;20.52;;;281.80;2278.40;;;;;;5011018;28;20387;-68
2021/04/03 04:23:44;;;;;;;28.42;20.40;;;281.80;2278.40;;;;;;5010353;28;20033;-68
2021/04/03 04:26:10;;;;;;;26.83;19.83;;;281.80;2278.40;;;;;;5010831;28;20030;-68
2021/04/03 04:28:36;;;;;;;27.42;19.02;;;281.80;2278.40;;;;;;5010265;28;20386;-68
2021/04/03 04:31:03;;;;;;;23.40;17.40;;;282.00;2278.40;;;;;;5009913;28;20432;-68
2021/04/03 04:33:29;;;;;;;25.95;16.25;;;282.00;2278.40;;;;;;5010520;28;20450;-68
2021/04/03 04:35:55;;;;;;;23.48;16.77;;;282.10;2278.40;;;;;;5010383;28;20022;-68
2021/04/03 04:38:21;;;;;;;23.50;16.52;;;282.20;2278.40;;;;;;5010373;28;20030;-69
2021/04/03 04:40:46;;;;;;;22.90;16.05;;;282.30;2278.40;;;;;;5008865;28;20025;-69
2021/04/03 04:43:12;;;;;;;22.75;16.70;;;282.20;2278.40;;;;;;5013186;28;20521;-68
2021/04/03 04:45:38;;;;;;;24.17;16.50;;;282.40;2278.40;;;;;;5014183;28;20506;-68
2021/04/03 04:48:03;;;;;;;22.83;15.15;;;282.40;2278.40;;;;;;5014145;28;20084;-68
2021/04/03 04:50:29;;;;;;;20.33;15.27;;;282.50;2278.40;;;;;;5013861;28;20469;-70
2021/04/03 04:52:55;;;;;;;22.30;15.57;;;282.50;2278.40;;;;;;5012804;28;20125;-68
2021/04/03 04:55:21;;;;;;;25.08;18.70;;;282.50;2278.40;;;;;;5013913;28;20026;-67
2021/04/03 04:57:46;;;;;;;25.75;18.20;;;282.50;2278.40;;;;;;5014040;28;20356;-68
2021/04/03 05:00:13;;;;;;;25.17;16.77;;;282.50;2278.40;;;;;;5013860;28;20045;-68
2021/04/03 05:02:38;;;;;;;29.48;18.58;;;282.50;2278.40;;;;;;5014050;28;20030;-68
2021/04/03 05:05:05;;;;;;;32.78;20.60;;;282.40;2278.40;;;;;;5013498;28;20025;-68
2021/04/03 05:07:30;;;;;;;32.55;19.52;;;282.40;2278.40;;;;;;5013876;28;20026;-68
2021/04/03 05:09:56;;;;;;;29.48;18.67;;;282.20;2278.40;;;;;;5013195;28;20479;-67
2021/04/03 05:12:22;;;;;;;29.92;19.95;;;282.10;2278.40;;;;;;5013843;28;20061;-69
2021/04/03 05:14:47;;;;;;;27.63;17.88;;;282.00;2278.40;;;;;;5013438;28;20034;-69
2021/04/03 05:17:13;;;;;;;33.33;22.35;;;281.90;2278.40;;;;;;5013702;28;20062;-67
2021/04/03 05:19:39;;;;;;;28.73;16.85;;;281.80;2278.40;;;;;;5013604;28;20111;-68
2021/04/03 05:22:05;;;;;;;29.63;18.88;;;281.80;2278.40;;;;;;5013765;28;20022;-67
2021/04/03 05:24:31;;;;;;;34.47;21.70;;;281.70;2278.40;;;;;;5013517;28;20045;-68
2021/04/03 05:26:56;;;;;;;31.85;18.23;;;281.70;2278.40;;;;;;5013428;28;20061;-68
2021/04/03 05:29:22;;;;;;;29.13;16.73;;;281.60;2278.40;;;;;;5013408;28;20022;-67
2021/04/03 05:31:48;;;;;;;27.33;15.85;;;256.90;2252.80;;;;;;5012062;28;20022;-67
2021/04/03 05:34:13;;;;;;;26.17;16.20;;;256.90;2252.80;;;;;;5013400;28;20486;-67
2021/04/03 05:36:39;;;;;;;25.30;15.80;;;256.90;2252.80;;;;;;5013178;28;20116;-69
2021/04/03 05:39:05;;;;;;;26.63;15.88;;;256.80;2252.80;;;;;;5012878;28;20106;-68
2021/04/03 05:41:31;;;;;;;25.35;15.82;;;256.70;2252.80;;;;;;5011823;28;20505;-68
2021/04/03 05:43:57;;;;;;;25.10;15.20;;;256.70;2252.80;;;;;;5013804;28;20026;-68
2021/04/03 05:46:24;;;;;;;24.40;14.63;;;256.70;2252.80;;;;;;5012895;28;20058;-68
2021/04/03 05:48:51;;;;;;;25.92;14.68;;;256.70;2252.80;;;;;;5013141;28;20061;-68
2021/04/03 05:51:18;;;;;;;22.48;13.98;;;256.60;2252.80;;;;;;5013252;28;20038;-68
2021/04/03 05:53:45;;;;;;;28.85;17.30;;;256.60;2252.80;;;;;;5012826;28;20030;-68
2021/04/03 05:56:11;;;;;;;27.00;18.55;;;256.50;2252.80;;;;;;5012631;28;20022;-67
2021/04/03 05:58:37;;;;;;;33.60;22.95;;;256.50;2252.80;;;;;;5012906;28;20025;-69
2021/04/03 06:01:07;;;;;;;35.00;23.55;;;256.60;2252.80;;;;;;5012838;28;20073;-68
2021/04/03 06:03:33;;;;;;;36.50;23.97;;;256.60;2252.80;;;;;;5012841;28;20486;-68
2021/04/03 06:06:00;;;;;;;39.67;24.70;;;256.60;2252.80;;;;;;5012824;28;20061;-69
2021/04/03 06:08:30;;;;;;;35.40;23.30;;;256.60;2252.80;;;;;;5012547;28;20426;-67
2021/04/03 06:11:22;;;;;;;34.35;21.08;;;256.60;2252.80;;;;;;5012310;28;20038;-68
2021/04/03 06:14:07;;;;;;;26.13;16.50;;;256.70;2252.80;;;;;;4999337;28;20109;-68
2021/04/03 06:16:44;;;;;;;27.05;15.85;;;256.70;2252.80;;;;;;5012200;28;20042;-68
2021/04/03 06:19:21;;;;;;;28.20;15.77;;;256.70;2252.80;;;;;;5012619;28;20041;-68
2021/04/03 06:22:07;;;;;;;24.85;15.02;;;256.60;2252.80;;;;;;5012347;28;20105;-68
2021/04/03 06:24:34;;;;;;;23.45;14.93;;;256.50;2252.80;;;;;;5012339;28;20217;-67
2021/04/03 06:27:17;;;;;;;23.23;14.10;;;256.50;2252.80;;;;;;5012166;28;20117;-68
2021/04/03 06:29:47;;;;;;;23.48;14.75;;;256.40;2252.80;;;;;;5012054;28;20105;-67
2021/04/03 06:32:29;;;;;;;25.27;15.63;;;256.40;2252.80;;;;;;5012180;28;20084;-68
2021/04/03 06:34:55;;;;;;;25.48;15.52;;;256.40;2252.80;;;;;;5012336;28;20057;-68
2021/04/03 06:37:29;;;;;;;23.80;14.82;;;256.40;2252.80;;;;;;5012153;28;20030;-68
2021/04/03 06:39:59;;;;;;;25.08;15.50;;;256.50;2252.80;;;;;;5011909;28;20522;-69
2021/04/03 06:42:42;;;;;;;23.48;14.32;;;256.50;2252.80;;;;;;5012139;28;20026;-68
2021/04/03 06:45:34;;;;;;;25.75;16.35;;;256.50;2252.80;;;;;;5000784;28;20037;-67
2021/04/03 06:48:01;;;;;;;27.40;17.35;;;256.60;2252.80;;;;;;5012169;28;20420;-68
2021/04/03 06:50:29;;;;;;;32.90;21.50;;;256.50;2252.80;;;;;;5011869;28;20018;-67
2021/04/03 06:52:55;;;;;;;36.00;23.70;;;256.50;2252.80;;;;;;5011687;28;20498;-68
2021/04/03 06:55:23;;;;;;;30.15;19.67;;;256.50;2252.80;;;;;;5011912;28;20033;-67
2021/04/03 06:57:49;;;;;;;33.80;22.17;;;256.50;2252.80;;;;;;5011482;28;20478;-68
2021/04/03 07:00:18;;;;;;;29.98;18.85;;;256.40;2252.80;;;;;;5011637;28;20022;-68
2021/04/03 07:03:17;;;;;;;30.92;19.23;;;256.40;2252.80;;;;;;5011971;28;20030;-71
2021/04/03 07:05:45;;;;;;;30.98;20.45;;;256.40;2252.80;;;;;;5000743;28;20045;-68
2021/04/03 07:08:11;;;;;;;34.65;23.63;;;256.40;2252.80;;;;;;5011431;28;20073;-69
2021/04/03 07:10:39;;;;;;;34.05;22.98;;;256.50;2252.80;;;;;;5011512;28;20387;-67
2021/04/03 07:13:06;;;;;;;37.38;24.88;;;256.50;2252.80;;;;;;5011345;28;20037;-68
2021/04/03 07:15:32;;;;;;;31.17;20.67;;;256.50;2252.80;;;;;;5011918;28;20032;-67
2021/04/03 07:17:58;;;;;;;28.80;19.92;;;256.40;2252.80;;;;;;5011499;28;20034;-67
2021/04/03 07:20:29;;;;;;;32.95;20.58;;;256.40;2252.80;;;;;;5011346;28;20018;-67
2021/04/03 07:23:08;;;;;;;29.85;19.48;;;256.40;2252.80;;;;;;5011370;28;20487;-67
2021/04/03 07:25:36;;;;;;;28.35;17.27;;;256.40;2252.80;;;;;;5011251;28;20168;-68
2021/04/03 07:28:02;;;;;;;30.30;17.48;;;256.40;2252.80;;;;;;5011657;28;20033;-67
2021/04/03 07:30:49;;;;;;;27.55;17.45;;;256.40;2252.80;;;;;;5011079;28;20025;-67
2021/04/03 07:33:17;;;;;;;33.28;23.35;;;256.40;2252.80;;;;;;5011494;28;20025;-68
2021/04/03 07:35:45;;;;;;;34.40;22.77;;;256.40;2252.80;;;;;;5011070;28;20030;-68
2021/04/03 07:38:13;;;;;;;33.28;21.75;;;256.40;2252.80;;;;;;5011354;28;20058;-68
2021/04/03 07:40:51;;;;;;;37.08;22.50;;;256.40;2252.80;;;;;;5010879;28;20032;-68
2021/04/03 07:43:36;;;;;;;30.92;20.05;;;256.50;2252.80;;;;;;4998469;28;20026;-67
2021/04/03 07:46:14;;;;;;;31.30;19.77;;;256.40;2252.80;;;;;;5011324;28;20155;-67
2021/04/03 07:48:49;;;;;;;28.88;18.77;;;256.40;2252.80;;;;;;5010620;28;20030;-67
2021/04/03 07:51:25;;;;;;;27.67;17.70;;;256.40;2252.80;;;;;;5011159;28;20033;-68
2021/04/03 07:53:58;;;;;;;29.88;18.20;;;256.40;2252.80;;;;;;5011127;28;20037;-67
2021/04/03 07:56:46;;;;;;;27.92;17.42;;;256.50;2252.80;;;;;;5010879;28;20501;-67
2021/04/03 07:59:12;;;;;;;27.15;16.73;;;256.50;2252.80;;;;;;5010718;28;20105;-67
2021/04/03 08:01:39;;;;;;;31.65;18.95;;;256.40;2252.80;;;;;;5010488;28;20026;-68
2021/04/03 08:04:06;;;;;;;32.13;20.27;;;256.40;2252.80;;;;;;5011028;28;20088;-68
2021/04/03 08:06:34;;;;;;;29.77;20.42;;;256.40;2252.80;;;;;;5010683;28;20021;-67
2021/04/03 08:09:03;;;;;;;30.38;20.33;;;256.40;2252.80;;;;;;5010562;28;20372;-67
2021/04/03 08:11:29;;;;;;;29.52;18.30;;;256.40;2252.80;;;;;;5010618;28;20108;-68
2021/04/03 08:13:56;;;;;;;29.25;19.13;;;256.30;2252.80;;;;;;5010800;28;20491;-67
2021/04/03 08:16:25;;;;;;;27.38;17.92;;;256.40;2252.80;;;;;;5011898;28;20167;-67
2021/04/03 08:18:53;;;;;;;25.92;17.90;;;256.40;2252.80;;;;;;5014063;28;20025;-68
2021/04/03 08:21:20;;;;;;;28.83;18.85;;;256.30;2252.80;;;;;;5014905;28;20026;-68
2021/04/03 08:23:48;;;;;;;30.33;18.35;;;256.30;2252.80;;;;;;5014646;28;20382;-68
2021/04/03 08:26:16;;;;;;;24.70;15.48;;;256.30;2252.80;;;;;;5015044;28;20394;-67
2021/04/03 08:28:42;;;;;;;26.15;15.13;;;256.30;2252.80;;;;;;5014016;28;21666;-68
2021/04/03 08:31:24;;;;;;;25.10;13.68;;;256.20;2252.80;;;;;;5014731;28;20030;-68
2021/04/03 08:33:58;;;;;;;23.33;13.93;;;256.20;2252.80;;;;;;5014182;28;20375;-69
2021/04/03 08:36:42;;;;;;;21.80;13.50;;;256.20;2252.80;;;;;;5014407;28;20056;-68
2021/04/03 08:39:14;;;;;;;23.52;13.60;;;256.10;2252.80;;;;;;5014113;28;20032;-68
2021/04/03 08:41:45;;;;;;;22.60;13.93;;;256.10;2252.80;;;;;;5014495;28;20141;-67
2021/04/03 08:44:18;;;;;;;21.92;13.43;;;256.00;2252.80;;;;;;5014277;28;20025;-68
2021/04/03 08:46:48;;;;;;;20.77;12.20;;;256.00;2252.80;;;;;;5014359;28;20022;-68
2021/04/03 08:49:25;;;;;;;21.65;13.35;;;256.10;2252.80;;;;;;5013967;28;20029;-67
2021/04/03 08:51:51;;;;;;;24.60;14.23;;;256.10;2252.80;;;;;;5001812;28;20529;-70
2021/04/03 08:54:17;;;;;;;21.23;13.68;;;256.10;2252.80;;;;;;5014251;28;20026;-67
2021/04/03 08:56:43;;;;;;;23.73;14.38;;;256.10;2252.80;;;;;;5013891;28;20537;-68
2021/04/03 08:59:18;;;;;;;23.58;13.85;;;256.10;2252.80;;;;;;5013828;28;20080;-69
2021/04/03 09:01:50;;;;;;;19.60;11.70;;;256.20;2252.80;;;;;;5014329;28;20034;-68
2021/04/03 09:04:16;;;;;;;19.55;13.55;;;256.10;2252.80;;;;;;5014184;28;20494;-68
2021/04/03 09:06:55;;;;;;;21.65;14.48;;;256.00;2252.80;;;;;;5013904;28;20080;-67
2021/04/03 09:09:31;;;;;;;20.65;14.10;;;256.00;2252.80;;;;;;5013525;28;20065;-67
2021/04/03 09:12:07;;;;;;;22.17;13.45;;;256.00;2252.80;;;;;;5013685;28;20061;-67
2021/04/03 09:14:49;;;;;;;21.88;13.27;;;256.00;2252.80;;;;;;5013698;28;20069;-68
2021/04/03 09:17:24;;;;;;;19.92;12.30;;;256.00;2252.80;;;;;;5001889;28;20057;-68
2021/04/03 09:19:51;;;;;;;20.48;11.70;;;231.30;2252.80;;;;;;5013252;28;20498;-68
2021/04/03 09:22:18;;;;;;;23.20;13.15;;;231.30;2252.80;;;;;;5001340;28;20109;-67
2021/04/03 09:24:47;;;;;;;20.40;12.18;;;231.30;2252.80;;;;;;5013511;28;20105;-67
2021/04/03 09:27:14;;;;;;;23.52;14.15;;;231.30;2252.80;;;;;;5013385;28;20390;-67
2021/04/03 09:29:42;;;;;;;33.97;20.88;;;231.30;2252.80;;;;;;5012491;28;20032;-67
2021/04/03 09:32:12;;;;;;;25.50;14.43;;;231.30;2252.80;;;;;;5013438;28;20386;-67
2021/04/03 09:34:39;;;;;;;22.33;12.73;;;231.30;2252.80;;;;;;5013453;28;20038;-68
2021/04/03 09:37:22;;;;;;;23.90;13.13;;;231.30;2252.80;;;;;;5013405;28;20022;-67
2021/04/03 09:39:52;;;;;;;20.50;12.45;;;231.30;2252.80;;;;;;4999581;28;20022;-68
2021/04/03 09:42:20;;;;;;;16.63;11.57;;;231.30;2252.80;;;;;;5013495;28;20029;-76
2021/04/03 09:44:47;;;;;;;16.95;10.45;;;256.00;2252.80;;;;;;5013092;28;20084;-71
2021/04/03 09:47:13;;;;;;;17.42;10.98;;;256.00;2252.80;;;;;;5013278;28;20036;-67
2021/04/03 09:49:40;;;;;;;16.80;9.80;;;256.10;2252.80;;;;;;5012520;28;20053;-68
2021/04/03 09:52:07;;;;;;;15.20;10.05;;;256.20;2252.80;;;;;;5013257;28;20053;-68
2021/04/03 09:54:33;;;;;;;15.77;10.30;;;256.20;2252.80;;;;;;5011168;28;20553;-67
2021/04/03 09:57:01;;;;;;;19.63;11.15;;;256.30;2252.80;;;;;;5013278;28;20395;-67
2021/04/03 09:59:27;;;;;;;19.48;14.30;;;256.30;2252.80;;;;;;5012449;28;20105;-67
2021/04/03 10:01:52;;;;;;;16.50;11.23;;;256.30;2252.80;;;;;;5013031;28;20093;-68
2021/04/03 10:04:18;;;;;;;17.25;10.98;;;256.30;2252.80;;;;;;5012922;28;20061;-67
2021/04/03 10:06:44;;;;;;;15.18;9.32;;;256.30;2252.80;;;;;;5012604;28;20014;-67
2021/04/03 10:09:09;;;;;;;20.20;13.52;;;256.40;2252.80;;;;;;5012557;28;20034;-67
2021/04/03 10:11:35;;;;;;;17.63;11.50;;;256.50;2252.80;;;;;;5012584;28;20046;-69
2021/04/03 10:14:01;;;;;;;18.92;11.82;;;256.50;2252.80;;;;;;5012561;28;20033;-68
2021/04/03 10:16:27;;;;;;;18.38;13.02;;;256.50;2252.80;;;;;;5012609;28;20030;-75
2021/04/03 10:18:53;;;;;;;21.30;13.98;;;256.50;2252.80;;;;;;4998683;28;20037;-67
2021/04/03 10:21:19;;;;;;;21.27;14.88;;;256.40;2252.80;;;;;;5012923;28;20386;-69
2021/04/03 10:23:45;;;;;;;24.88;17.85;;;256.50;2252.80;;;;;;5012220;28;20061;-68
2021/04/03 10:26:11;;;;;;;22.30;14.60;;;256.50;2252.80;;;;;;5012177;28;20037;-68
2021/04/03 10:28:37;;;;;;;21.67;15.57;;;256.50;2252.80;;;;;;5011943;28;20414;-68
2021/04/03 10:31:02;;;;;;;26.58;17.35;;;256.60;2252.80;;;;;;5012428;28;20048;-75
2021/04/03 10:33:29;;;;;;;22.38;14.48;;;256.60;2252.80;;;;;;5012168;28;20100;-69
2021/04/03 10:35:55;;;;;;;19.00;13.77;;;256.70;2252.80;;;;;;5012208;28;20026;-67
2021/04/03 10:38:21;;;;;;;20.63;14.13;;;256.70;2252.80;;;;;;5011825;28;20053;-68
2021/04/03 10:40:48;;;;;;;24.40;18.08;;;256.60;2252.80;;;;;;4998666;28;20022;-68
2021/04/03 10:43:13;;;;;;;21.42;15.02;;;256.60;2252.80;;;;;;4994655;28;20034;-68
2021/04/03 10:45:39;;;;;;;24.00;17.85;;;256.50;2252.80;;;;;;4992951;28;20024;-67
2021/04/03 10:48:05;;;;;;;28.27;21.25;;;256.40;2252.80;;;;;;4993650;28;20411;-67
2021/04/03 10:50:31;;;;;;;30.35;23.50;;;256.50;2252.80;;;;;;4991895;28;20049;-67
2021/04/03 10:52:57;;;;;;;20.55;14.00;;;256.50;2252.80;;;;;;4994351;28;20026;-68
2021/04/03 10:55:23;;;;;;;18.60;12.77;;;256.40;2252.80;;;;;;5002519;28;20030;-70
2021/04/03 10:57:48;;;;;;;14.88;10.95;;;256.40;2252.80;;;;;;5006028;28;20018;-67
2021/04/03 11:00:15;;;;;;;22.13;14.43;;;256.40;2252.80;;;;;;4992996;28;20045;-68
2021/04/03 11:02:48;;;;;;;22.67;17.77;;;256.50;2252.80;;;;;;5108435;27;20337;-68
2021/04/03 11:05:14;;;;;;;28.42;21.58;;;256.70;2252.80;;;;;;5106254;28;20069;-67
2021/04/03 11:07:40;;;;;;;22.92;15.90;;;256.90;2252.80;;;;;;5106073;28;20601;-68
2021/04/03 11:10:06;;;;;;;19.45;13.70;;;281.70;2278.40;;;;;;5105094;28;20110;-68
2021/04/03 11:12:32;;;;;;;18.52;12.40;;;281.90;2278.40;;;;;;5105534;28;20096;-68
2021/04/03 11:14:58;;;;;;;19.48;14.10;;;282.00;2278.40;;;;;;5104264;28;20463;-68
2021/04/03 11:17:24;;;;;;;19.70;13.60;;;282.00;2278.40;;;;;;5087880;28;20028;-67
2021/04/03 11:19:49;;;;;;;16.67;12.13;;;282.10;2278.40;;;;;;5087685;28;20036;-67
2021/04/03 11:22:16;;;;;;;15.02;10.82;;;282.00;2278.40;;;;;;5087995;28;20078;-66
2021/04/03 11:24:42;;;;;;;13.75;9.35;;;282.10;2278.40;;;;;;5094474;28;20039;-67
2021/04/03 11:27:08;;;;;;;13.82;9.23;;;282.10;2278.40;;;;;;5103644;28;20021;-67
2021/04/03 11:29:33;;;;;;;15.18;10.45;;;282.10;2278.40;;;;;;5104996;28;20023;-66
2021/04/03 11:31:59;;;;;;;22.90;16.50;;;282.10;2278.40;;;;;;5103173;28;20024;-67
2021/04/03 11:34:25;;;;;;;22.83;16.58;;;282.20;2278.40;;;;;;5106368;28;20024;-67
2021/04/03 11:36:51;;;;;;;23.50;16.13;;;282.30;2278.40;;;;;;5103531;28;20055;-66
2021/04/03 11:39:17;;;;;;;24.27;16.65;;;282.20;2278.40;;;;;;5104143;28;20031;-67
2021/04/03 11:41:43;;;;;;;20.35;14.27;;;282.30;2278.40;;;;;;5105808;28;20028;-67
2021/04/03 11:44:09;;;;;;;20.23;13.65;;;282.30;2278.40;;;;;;5105876;28;20060;-72
2021/04/03 11:46:35;;;;;;;18.15;11.48;;;282.30;2278.40;;;;;;5102391;28;20024;-66
2021/04/03 11:49:00;;;;;;;23.85;16.20;;;282.40;2278.40;;;;;;5103686;28;20046;-67
2021/04/03 11:51:26;;;;;;;20.25;14.05;;;282.40;2278.40;;;;;;5102410;28;20024;-67
2021/04/03 11:53:52;;;;;;;21.08;13.95;;;282.20;2278.40;;;;;;5104915;28;20016;-68
2021/04/03 11:56:18;;;;;;;17.38;12.05;;;282.20;2278.40;;;;;;5104667;28;20024;-68
2021/04/03 11:58:44;;;;;;;16.83;11.73;;;282.10;2278.40;;;;;;5105391;28;20451;-68
2021/04/03 12:01:10;;;;;;;19.83;12.40;;;281.90;2278.40;;;;;;5105171;28;20413;-65
2021/04/03 12:03:36;;;;;;;19.00;13.05;;;281.80;2278.40;;;;;;5103657;28;20103;-66
2021/04/03 12:06:02;;;;;;;23.05;14.90;;;281.80;2278.40;;;;;;5103806;28;20016;-68