Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:22;;;;;;;32.58;18.63;;;2.00;99.90;;;;;;5035025;28;20090;-75
2022/03/04 00:03:48;;;;;;;34.53;19.90;;;1.80;99.90;;;;;;5037274;28;20021;-75
2022/03/04 00:06:14;;;;;;;35.88;19.27;;;1.70;99.90;;;;;;5038573;28;20547;-75
2022/03/04 00:08:39;;;;;;;34.47;19.60;;;1.80;99.90;;;;;;5041917;28;20033;-75
2022/03/04 00:11:05;;;;;;;36.00;20.15;;;1.80;99.90;;;;;;5038726;28;20036;-75
2022/03/04 00:13:32;;;;;;;32.58;19.10;;;1.80;99.90;;;;;;5039548;28;20033;-74
2022/03/04 00:15:58;;;;;;;36.95;20.55;;;1.70;99.90;;;;;;5045207;28;20021;-74
2022/03/04 00:18:24;;;;;;;38.20;20.95;;;1.70;99.90;;;;;;5041951;28;20022;-75
2022/03/04 00:20:49;;;;;;;39.85;20.75;;;1.80;99.90;;;;;;5036909;28;20025;-75
2022/03/04 00:23:16;;;;;;;37.25;21.20;;;1.80;99.90;;;;;;5038696;28;20489;-75
2022/03/04 00:25:41;;;;;;;40.42;20.77;;;1.90;99.90;;;;;;5038226;28;20477;-75
2022/03/04 00:28:07;;;;;;;34.75;20.10;;;1.90;99.90;;;;;;5037465;28;20021;-75
2022/03/04 00:30:33;;;;;;;37.67;20.83;;;2.00;99.90;;;;;;5042281;28;20382;-74
2022/03/04 00:32:58;;;;;;;41.08;21.75;;;2.00;99.90;;;;;;5039124;28;20064;-75
2022/03/04 00:35:24;;;;;;;38.65;20.92;;;2.00;99.90;;;;;;5043049;28;20017;-75
2022/03/04 00:37:50;;;;;;;39.92;21.35;;;2.00;99.90;;;;;;5040791;28;20053;-75
2022/03/04 00:40:16;;;;;;;41.33;22.27;;;2.00;99.90;;;;;;5041402;28;20025;-74
2022/03/04 00:42:42;;;;;;;35.88;20.73;;;2.00;99.90;;;;;;5040295;28;20049;-75
2022/03/04 00:45:08;;;;;;;40.28;21.70;;;2.00;99.90;;;;;;5048298;28;20457;-75
2022/03/04 00:47:34;;;;;;;42.97;22.65;;;1.90;99.90;;;;;;5046886;28;20068;-74
2022/03/04 00:50:01;;;;;;;40.90;21.95;;;1.90;99.90;;;;;;5047111;28;20025;-74
2022/03/04 00:52:27;;;;;;;40.03;21.13;;;1.90;99.90;;;;;;5041764;28;20118;-75
2022/03/04 00:54:53;;;;;;;40.60;21.90;;;1.90;99.90;;;;;;5039253;28;20048;-75
2022/03/04 00:57:19;;;;;;;38.08;20.58;;;1.80;99.90;;;;;;5039391;28;20037;-75
2022/03/04 00:59:45;;;;;;;38.03;20.92;;;1.70;99.90;;;;;;5046691;28;20078;-75
2022/03/04 01:02:10;;;;;;;37.30;20.75;;;1.70;99.90;;;;;;5042891;28;20037;-74
2022/03/04 01:04:36;;;;;;;40.83;22.35;;;1.50;99.90;;;;;;5047177;28;20112;-74
2022/03/04 01:07:01;;;;;;;38.88;21.27;;;1.40;99.90;;;;;;5046383;28;20810;-74
2022/03/04 01:09:27;;;;;;;39.25;21.58;;;1.40;99.90;;;;;;5034883;28;20069;-75
2022/03/04 01:11:53;;;;;;;41.45;23.02;;;1.40;99.90;;;;;;5039646;28;20087;-75
2022/03/04 01:14:18;;;;;;;39.28;22.40;;;1.50;99.90;;;;;;5041613;28;20164;-75
2022/03/04 01:16:44;;;;;;;38.75;21.58;;;1.60;99.90;;;;;;5046648;28;20029;-74
2022/03/04 01:19:09;;;;;;;42.85;21.65;;;1.60;99.90;;;;;;5035060;28;20021;-75
2022/03/04 01:21:36;;;;;;;42.42;23.13;;;1.60;99.90;;;;;;5033713;28;20102;-74
2022/03/04 01:24:02;;;;;;;43.08;22.85;;;1.50;99.90;;;;;;5033594;28;20037;-74
2022/03/04 01:26:27;;;;;;;38.05;20.92;;;1.50;99.90;;;;;;5042563;28;20120;-74
2022/03/04 01:28:53;;;;;;;40.28;21.58;;;1.50;99.90;;;;;;5046251;28;20120;-75
2022/03/04 01:31:19;;;;;;;40.03;20.50;;;1.50;99.90;;;;;;5044083;28;20473;-75
2022/03/04 01:33:45;;;;;;;40.83;21.75;;;1.50;99.90;;;;;;5042499;28;20086;-74
2022/03/04 01:36:10;;;;;;;42.42;21.63;;;1.50;99.90;;;;;;5045391;28;20625;-74
2022/03/04 01:38:36;;;;;;;37.88;20.13;;;1.50;99.90;;;;;;5040884;28;20030;-75
2022/03/04 01:41:02;;;;;;;46.17;23.25;;;1.40;99.90;;;;;;5040498;28;20396;-74
2022/03/04 01:43:28;;;;;;;42.13;22.38;;;1.20;99.90;;;;;;5040679;28;20053;-74
2022/03/04 01:45:53;;;;;;;42.95;22.38;;;1.10;99.90;;;;;;5038864;28;20032;-74
2022/03/04 01:48:21;;;;;;;37.10;21.27;;;0.90;99.90;;;;;;5046234;28;20036;-74
2022/03/04 01:50:51;;;;;;;39.40;20.63;;;0.70;99.90;;;;;;5041580;28;20040;-74
2022/03/04 01:53:18;;;;;;;36.95;21.33;;;0.60;99.90;;;;;;5040430;28;20059;-74
2022/03/04 01:55:44;;;;;;;45.78;21.58;;;0.70;99.90;;;;;;5042039;28;20025;-74
2022/03/04 01:58:09;;;;;;;38.15;21.15;;;0.80;99.90;;;;;;5044655;28;20025;-74
2022/03/04 02:00:36;;;;;;;43.50;22.10;;;0.80;99.90;;;;;;5041411;28;20937;-74
2022/03/04 02:03:01;;;;;;;42.22;22.35;;;0.90;99.90;;;;;;5040199;28;20098;-74
2022/03/04 02:05:27;;;;;;;39.78;21.70;;;0.90;99.90;;;;;;5038913;28;20512;-74
2022/03/04 02:07:54;;;;;;;39.03;20.70;;;0.80;99.90;;;;;;5033708;28;20037;-74
2022/03/04 02:10:20;;;;;;;38.97;21.38;;;0.70;99.90;;;;;;5036963;28;20668;-74
2022/03/04 02:12:45;;;;;;;37.42;21.30;;;0.50;99.90;;;;;;5048524;28;20045;-74
2022/03/04 02:15:11;;;;;;;39.33;20.80;;;0.50;99.90;;;;;;5037912;28;20029;-73
2022/03/04 02:17:37;;;;;;;38.17;21.40;;;0.30;99.90;;;;;;5038677;28;20094;-74
2022/03/04 02:20:04;;;;;;;46.50;22.20;;;0.30;99.90;;;;;;5036159;28;20474;-74
2022/03/04 02:22:31;;;;;;;40.63;21.73;;;0.30;99.90;;;;;;5038681;28;20535;-74
2022/03/04 02:24:57;;;;;;;41.45;21.65;;;0.40;99.90;;;;;;5042382;28;20040;-74
2022/03/04 02:27:22;;;;;;;41.10;21.70;;;0.50;99.90;;;;;;5044174;28;20037;-74
2022/03/04 02:29:48;;;;;;;40.85;21.35;;;0.60;99.90;;;;;;5040902;28;20052;-74
2022/03/04 02:32:14;;;;;;;44.45;22.10;;;0.70;99.90;;;;;;5032834;28;20179;-74
2022/03/04 02:34:39;;;;;;;45.28;22.58;;;0.80;99.90;;;;;;5042317;28;20025;-74
2022/03/04 02:37:05;;;;;;;46.35;21.95;;;0.90;99.90;;;;;;5043891;28;20254;-74
2022/03/04 02:39:31;;;;;;;41.17;21.27;;;0.90;99.90;;;;;;5041326;28;20036;-74
2022/03/04 02:41:56;;;;;;;39.97;21.42;;;0.80;99.90;;;;;;5038923;28;20108;-74
2022/03/04 02:44:22;;;;;;;42.25;22.80;;;0.80;99.90;;;;;;5040322;28;20400;-74
2022/03/04 02:46:47;;;;;;;39.47;21.33;;;0.70;99.90;;;;;;5033187;28;20082;-73
2022/03/04 02:49:14;;;;;;;39.80;21.55;;;0.60;99.90;;;;;;5041691;28;20134;-73
2022/03/04 02:51:40;;;;;;;41.05;21.98;;;0.60;99.90;;;;;;5041885;28;20064;-74
2022/03/04 02:54:06;;;;;;;41.55;21.67;;;0.60;99.90;;;;;;5033261;28;20032;-74
2022/03/04 02:56:31;;;;;;;40.53;22.45;;;0.50;99.90;;;;;;5041036;28;20516;-74
2022/03/04 02:58:57;;;;;;;43.10;22.58;;;0.50;99.90;;;;;;5038606;28;20024;-74
2022/03/04 03:01:24;;;;;;;44.83;23.10;;;0.40;99.90;;;;;;5039185;28;20041;-74
2022/03/04 03:03:50;;;;;;;51.53;25.65;;;0.40;99.90;;;;;;5040577;28;20086;-74
2022/03/04 03:06:15;;;;;;;45.28;23.88;;;0.50;99.90;;;;;;5039000;28;20037;-74
2022/03/04 03:08:41;;;;;;;49.17;25.05;;;0.50;99.90;;;;;;5038657;28;20220;-74
2022/03/04 03:11:07;;;;;;;49.47;24.80;;;0.50;99.90;;;;;;5040433;28;20117;-74
2022/03/04 03:13:33;;;;;;;45.92;24.45;;;0.50;99.90;;;;;;5035294;28;20440;-74
2022/03/04 03:15:58;;;;;;;47.80;23.73;;;0.50;99.90;;;;;;5039769;28;20048;-74
2022/03/04 03:18:24;;;;;;;51.70;25.67;;;0.50;99.90;;;;;;5041579;28;20498;-74
2022/03/04 03:20:50;;;;;;;51.90;25.45;;;0.50;99.90;;;;;;5041520;28;20025;-74
2022/03/04 03:23:15;;;;;;;53.22;26.83;;;0.40;99.90;;;;;;5036698;28;20127;-74
2022/03/04 03:25:41;;;;;;;53.25;26.85;;;0.40;99.90;;;;;;5039481;28;20469;-74
2022/03/04 03:28:07;;;;;;;51.08;26.42;;;0.40;99.90;;;;;;5037241;28;20090;-74
2022/03/04 03:30:32;;;;;;;47.78;25.02;;;0.40;99.90;;;;;;5038536;28;20128;-74
2022/03/04 03:32:58;;;;;;;56.13;27.50;;;0.30;99.90;;;;;;5039587;28;20032;-73
2022/03/04 03:35:24;;;;;;;54.70;28.13;;;0.10;99.90;;;;;;5036142;28;20036;-74
2022/03/04 03:37:50;;;;;;;53.40;27.27;;;0.10;99.90;;;;;;5040408;28;20039;-75
2022/03/04 03:40:16;;;;;;;53.90;26.83;;;0.20;99.90;;;;;;5041051;28;20033;-73
2022/03/04 03:42:41;;;;;;;59.55;27.85;;;0.20;99.90;;;;;;5037410;28;20076;-73
2022/03/04 03:45:10;;;;;;;57.38;27.08;;;0.20;99.90;;;;;;5039531;28;20059;-73
2022/03/04 03:47:38;;;;;;;54.80;26.38;;;0.20;99.90;;;;;;5041637;28;20246;-73
2022/03/04 03:50:09;;;;;;;49.35;25.35;;;0.10;99.90;;;;;;5037799;28;20029;-73
2022/03/04 03:52:35;;;;;;;56.47;26.85;;;0.10;99.90;;;;;;5041460;28;20112;-74
2022/03/04 03:55:01;;;;;;;61.13;28.98;;;0.10;99.90;;;;;;5045083;28;20021;-74
2022/03/04 03:57:26;;;;;;;53.97;26.60;;;0.10;99.90;;;;;;5040441;28;20083;-74
2022/03/04 03:59:52;;;;;;;50.00;26.13;;;0.20;99.90;;;;;;5042483;28;20032;-73
2022/03/04 04:02:17;;;;;;;56.08;27.05;;;0.30;99.90;;;;;;5033653;28;20053;-74
2022/03/04 04:04:44;;;;;;;51.08;25.23;;;0.50;99.90;;;;;;5050219;28;20063;-74
2022/03/04 04:07:11;;;;;;;53.90;26.83;;;0.60;99.90;;;;;;5039200;28;20104;-74
2022/03/04 04:09:37;;;;;;;53.83;26.65;;;0.60;99.90;;;;;;5041517;28;20035;-74
2022/03/04 04:12:03;;;;;;;60.58;29.33;;;0.70;99.90;;;;;;5045350;28;20111;-74
2022/03/04 04:14:29;;;;;;;55.92;27.55;;;0.70;99.90;;;;;;5047566;28;20028;-74
2022/03/04 04:16:55;;;;;;;58.35;27.85;;;0.70;99.90;;;;;;5048148;28;20556;-74
2022/03/04 04:19:22;;;;;;;57.72;28.00;;;0.70;99.90;;;;;;5042703;28;20028;-74
2022/03/04 04:21:48;;;;;;;55.90;27.40;;;0.70;99.90;;;;;;5041021;28;20087;-74
2022/03/04 04:24:14;;;;;;;55.70;27.00;;;0.70;99.90;;;;;;5042777;28;20037;-73
2022/03/04 04:26:40;;;;;;;55.17;27.85;;;0.70;99.90;;;;;;5049232;28;20111;-74
2022/03/04 04:29:05;;;;;;;56.22;28.02;;;0.70;99.90;;;;;;5046663;28;20143;-74
2022/03/04 04:31:35;;;;;;;51.25;26.65;;;0.70;99.90;;;;;;5037600;28;20445;-74
2022/03/04 04:34:01;;;;;;;57.95;28.10;;;0.80;99.90;;;;;;5044101;28;20021;-74
2022/03/04 04:36:27;;;;;;;59.03;28.08;;;0.80;99.90;;;;;;5033396;28;20107;-74
2022/03/04 04:38:53;;;;;;;55.67;27.38;;;0.80;99.90;;;;;;5043509;28;20033;-74
2022/03/04 04:41:19;;;;;;;57.40;27.70;;;0.80;99.90;;;;;;5045903;28;20216;-74
2022/03/04 04:43:45;;;;;;;56.55;28.48;;;0.80;99.90;;;;;;5039945;28;20049;-74
2022/03/04 04:46:11;;;;;;;53.80;26.65;;;0.80;99.90;;;;;;5048798;28;20055;-73
2022/03/04 04:48:37;;;;;;;56.65;27.70;;;0.80;99.90;;;;;;5039669;28;20048;-73
2022/03/04 04:51:04;;;;;;;53.25;26.77;;;0.90;99.90;;;;;;5045970;28;20047;-73
2022/03/04 04:53:30;;;;;;;56.80;27.83;;;0.80;99.90;;;;;;5043585;28;20051;-73
2022/03/04 04:55:56;;;;;;;56.90;27.02;;;0.80;99.90;;;;;;5042360;28;20025;-73
2022/03/04 04:58:22;;;;;;;54.50;27.55;;;0.80;99.90;;;;;;5045880;28;20021;-73
2022/03/04 05:00:53;;;;;;;53.55;27.23;;;0.80;99.90;;;;;;5036890;28;20049;-74
2022/03/04 05:03:22;;;;;;;51.60;26.85;;;0.80;99.90;;;;;;5062814;28;20226;-73
2022/03/04 05:05:48;;;;;;;52.72;27.52;;;0.90;99.90;;;;;;5043630;28;20055;-74
2022/03/04 05:08:14;;;;;;;54.50;27.48;;;0.90;99.90;;;;;;5044780;28;20029;-74
2022/03/04 05:10:40;;;;;;;53.83;27.15;;;0.80;99.90;;;;;;5042195;28;20459;-74
2022/03/04 05:13:05;;;;;;;54.38;26.77;;;0.80;99.90;;;;;;5043935;28;20133;-74
2022/03/04 05:15:31;;;;;;;56.53;27.05;;;0.80;99.90;;;;;;5038680;28;20363;-74
2022/03/04 05:17:57;;;;;;;54.42;26.73;;;0.70;99.90;;;;;;5047592;28;20120;-73
2022/03/04 05:20:22;;;;;;;54.50;27.20;;;0.70;99.90;;;;;;5043486;28;23542;-73
2022/03/04 05:22:48;;;;;;;58.83;28.25;;;0.70;99.90;;;;;;5041852;28;20037;-74
2022/03/04 05:25:13;;;;;;;55.55;26.63;;;0.70;99.90;;;;;;5042861;28;20109;-73
2022/03/04 05:27:40;;;;;;;53.47;26.42;;;0.70;99.90;;;;;;5041010;28;20083;-73
2022/03/04 05:30:06;;;;;;;56.85;27.00;;;0.70;99.90;;;;;;5041190;28;20024;-74
2022/03/04 05:32:32;;;;;;;49.38;24.23;;;0.70;99.90;;;;;;5034561;28;20056;-73
2022/03/04 05:34:58;;;;;;;51.60;25.17;;;0.70;99.90;;;;;;5041081;28;20068;-73
2022/03/04 05:37:23;;;;;;;50.50;24.35;;;0.60;99.90;;;;;;5038745;28;20025;-73
2022/03/04 05:39:49;;;;;;;49.22;24.48;;;0.50;99.90;;;;;;5039564;28;20029;-74
2022/03/04 05:42:15;;;;;;;47.05;23.30;;;0.40;99.90;;;;;;5041438;28;20029;-73
2022/03/04 05:44:40;;;;;;;51.08;24.48;;;0.40;99.90;;;;;;5044876;28;20036;-74
2022/03/04 05:47:06;;;;;;;47.75;23.67;;;0.40;99.90;;;;;;5043403;28;20056;-74
2022/03/04 05:49:32;;;;;;;45.75;23.00;;;0.50;99.90;;;;;;5046760;28;20037;-73
2022/03/04 05:51:57;;;;;;;45.85;23.13;;;0.60;99.90;;;;;;5042795;28;20120;-74
2022/03/04 05:54:24;;;;;;;44.40;21.33;;;0.60;99.90;;;;;;5033914;28;20029;-73
2022/03/04 05:56:50;;;;;;;41.80;21.50;;;0.70;99.90;;;;;;5040851;28;20021;-74
2022/03/04 05:59:16;;;;;;;48.00;22.48;;;0.70;99.90;;;;;;4333298;28;10000937;-76
2022/03/04 06:01:41;;;;;;;46.45;22.42;;;0.70;99.90;;;;;;5011438;28;20052;-74
2022/03/04 06:04:07;;;;;;;44.95;22.92;;;0.80;99.90;;;;;;5015252;28;20108;-74
2022/03/04 06:06:33;;;;;;;46.65;21.90;;;0.80;99.90;;;;;;5016441;28;20041;-74
2022/03/04 06:08:59;;;;;;;47.95;22.52;;;0.80;99.90;;;;;;5014376;28;20037;-74
2022/03/04 06:11:25;;;;;;;44.60;22.75;;;0.90;99.90;;;;;;5013473;28;20153;-74
2022/03/04 06:13:50;;;;;;;46.65;22.63;;;0.90;99.90;;;;;;5008444;28;20033;-74
2022/03/04 06:16:16;;;;;;;46.20;22.02;;;0.80;99.90;;;;;;5002369;28;20034;-74
2022/03/04 06:18:42;;;;;;;47.00;22.77;;;0.80;99.90;;;;;;5014123;28;20577;-74
2022/03/04 06:21:07;;;;;;;43.40;21.05;;;0.80;99.90;;;;;;5015384;28;20492;-73
2022/03/04 06:23:33;;;;;;;44.35;20.33;;;0.80;99.90;;;;;;5006085;28;20064;-74
2022/03/04 06:25:59;;;;;;;43.15;21.23;;;0.70;99.90;;;;;;5014510;28;20034;-73
2022/03/04 06:28:26;;;;;;;48.03;23.02;;;0.60;99.90;;;;;;5018676;28;20030;-73
2022/03/04 06:30:52;;;;;;;41.47;21.05;;;0.50;99.90;;;;;;5018818;28;20024;-73
2022/03/04 06:33:33;;;;;;;44.88;22.85;;;0.60;99.90;;;;;;5032229;28;20389;-73
2022/03/04 06:36:10;;;;;;;44.42;21.00;;;0.60;99.90;;;;;;5035070;28;20083;-73
2022/03/04 06:38:41;;;;;;;43.50;21.60;;;0.60;99.90;;;;;;5041753;28;20057;-73
2022/03/04 06:41:08;;;;;;;45.42;21.40;;;0.50;99.90;;;;;;5042378;28;20095;-73
2022/03/04 06:43:33;;;;;;;43.42;21.05;;;0.50;99.90;;;;;;5036925;28;20048;-73
2022/03/04 06:46:00;;;;;;;45.30;21.80;;;;;;;;;;5029831;28;20542;-73
2022/03/04 06:48:26;;;;;;;45.42;21.27;;;0.30;99.90;;;;;;5034563;28;20079;-73
2022/03/04 06:50:52;;;;;;;42.53;21.15;;;0.30;99.90;;;;;;5035698;28;20033;-73
2022/03/04 06:53:18;;;;;;;44.40;21.25;;;;;;;;;;5036667;28;20040;-73
2022/03/04 06:55:45;;;;;;;42.65;20.75;;;0.20;99.90;;;;;;5039521;28;20028;-73
2022/03/04 06:58:10;;;;;;;45.47;22.48;;;0.20;99.90;;;;;;5041949;28;20488;-73
2022/03/04 07:00:37;;;;;;;46.45;22.33;;;0.20;99.90;;;;;;5038305;28;20032;-73
2022/03/04 07:03:03;;;;;;;46.45;21.00;;;0.30;99.90;;;;;;5038531;28;20025;-74
2022/03/04 07:05:28;;;;;;;48.22;22.40;;;0.50;99.90;;;;;;5039893;28;20428;-74
2022/03/04 07:07:54;;;;;;;46.53;22.10;;;0.60;99.90;;;;;;5038421;28;20121;-73
2022/03/04 07:10:21;;;;;;;44.22;21.27;;;0.60;99.90;;;;;;5041966;28;20033;-74
2022/03/04 07:12:47;;;;;;;45.92;21.13;;;0.70;99.90;;;;;;5037693;28;20029;-73
2022/03/04 07:15:14;;;;;;;41.97;21.63;;;0.80;99.90;;;;;;5034776;28;20108;-73
2022/03/04 07:17:40;;;;;;;42.47;21.15;;;0.80;99.90;;;;;;5038456;28;20495;-73
2022/03/04 07:20:07;;;;;;;42.28;20.50;;;0.70;99.90;;;;;;5039335;28;20363;-74
2022/03/04 07:22:35;;;;;;;42.95;21.33;;;0.80;99.90;;;;;;5030984;28;20116;-73
2022/03/04 07:25:05;;;;;;;44.65;20.67;;;0.80;99.90;;;;;;5036361;28;20447;-73
2022/03/04 07:27:33;;;;;;;40.28;19.75;;;0.80;99.90;;;;;;5040398;28;20493;-74
2022/03/04 07:29:59;;;;;;;45.17;21.45;;;0.90;99.90;;;;;;5044004;28;20033;-74
2022/03/04 07:32:25;;;;;;;42.33;20.42;;;0.90;99.90;;;;;;5029958;28;20021;-73
2022/03/04 07:34:51;;;;;;;42.83;20.48;;;0.90;99.90;;;;;;5050062;28;20108;-73
2022/03/04 07:37:16;;;;;;;42.53;20.88;;;1.00;99.90;;;;;;5043031;28;20151;-73
2022/03/04 07:39:42;;;;;;;40.63;20.63;;;1.10;99.90;;;;;;5041774;28;20028;-73
2022/03/04 07:42:08;;;;;;;43.80;21.05;;;1.10;99.90;;;;;;5037047;28;20029;-73
2022/03/04 07:44:34;;;;;;;40.63;20.48;;;1.10;99.90;;;;;;5035893;28;20571;-73
2022/03/04 07:47:00;;;;;;;40.55;19.92;;;1.10;99.90;;;;;;5039856;28;20384;-74
2022/03/04 07:49:25;;;;;;;41.92;20.83;;;1.10;99.90;;;;;;5037357;28;20025;-73
2022/03/04 07:51:51;;;;;;;40.90;20.33;;;1.10;99.90;;;;;;5036108;28;20025;-75
2022/03/04 07:54:18;;;;;;;43.60;20.17;;;1.20;99.90;;;;;;5042393;28;20029;-75
2022/03/04 07:56:44;;;;;;;39.80;19.63;;;1.20;99.90;;;;;;5045302;28;20029;-75
2022/03/04 07:59:09;;;;;;;38.45;19.70;;;1.30;99.90;;;;;;5042959;28;20381;-75
2022/03/04 08:01:35;;;;;;;44.35;20.38;;;1.30;99.90;;;;;;5035401;28;20033;-75
2022/03/04 08:04:01;;;;;;;39.55;20.00;;;1.20;99.90;;;;;;5042600;28;20032;-75
2022/03/04 08:06:26;;;;;;;40.67;19.73;;;1.20;99.90;;;;;;5043385;28;20037;-75
2022/03/04 08:08:52;;;;;;;38.67;18.73;;;1.20;99.90;;;;;;5043967;28;20029;-75
2022/03/04 08:11:17;;;;;;;40.75;18.88;;;1.20;99.90;;;;;;5035951;28;20026;-75
2022/03/04 08:13:43;;;;;;;43.20;20.35;;;1.20;99.90;;;;;;5036095;28;20075;-75
2022/03/04 08:16:09;;;;;;;39.83;19.02;;;1.20;99.90;;;;;;5039429;28;20364;-75
2022/03/04 08:18:34;;;;;;;43.08;19.13;;;1.20;99.90;;;;;;5045316;28;20021;-75
2022/03/04 08:21:00;;;;;;;39.45;18.92;;;1.30;99.90;;;;;;5045195;28;20047;-75
2022/03/04 08:23:25;;;;;;;40.03;19.38;;;1.30;99.90;;;;;;5043579;28;20033;-75
2022/03/04 08:25:51;;;;;;;43.22;19.17;;;1.30;99.90;;;;;;5044197;28;20074;-75
2022/03/04 08:28:17;;;;;;;37.53;18.13;;;1.30;99.90;;;;;;5036254;28;20022;-75
2022/03/04 08:30:43;;;;;;;38.67;18.42;;;1.40;99.90;;;;;;5038445;28;20410;-75
2022/03/04 08:33:09;;;;;;;36.00;17.55;;;1.40;99.90;;;;;;5024836;28;20029;-75
2022/03/04 08:35:34;;;;;;;37.33;17.65;;;1.50;99.90;;;;;;5026590;28;20551;-75
2022/03/04 08:38:02;;;;;;;35.72;17.17;;;1.50;99.90;;;;;;5044224;28;20560;-75
2022/03/04 08:40:27;;;;;;;38.63;18.08;;;1.50;99.90;;;;;;5045754;28;20029;-75
2022/03/04 08:42:53;;;;;;;38.78;17.88;;;1.40;99.90;;;;;;5035634;28;20045;-75
2022/03/04 08:45:19;;;;;;;36.00;17.05;;;1.50;99.90;;;;;;5040469;28;20111;-75
2022/03/04 08:47:46;;;;;;;38.38;18.15;;;1.50;99.90;;;;;;5045485;28;20120;-75
2022/03/04 08:50:13;;;;;;;35.38;17.63;;;1.50;99.90;;;;;;5048651;28;20025;-75
2022/03/04 08:52:39;;;;;;;41.15;18.15;;;1.60;99.90;;;;;;5046652;28;20017;-75
2022/03/04 08:55:07;;;;;;;35.83;17.45;;;1.60;99.90;;;;;;5047091;28;20657;-75
2022/03/04 08:57:33;;;;;;;39.97;17.88;;;1.70;99.90;;;;;;5044962;28;20078;-75
2022/03/04 08:59:59;;;;;;;42.17;18.40;;;1.80;99.90;;;;;;5045798;28;20021;-75
2022/03/04 09:02:25;;;;;;;40.95;18.50;;;1.80;99.90;;;;;;5038454;28;20036;-74
2022/03/04 09:04:52;;;;;;;36.75;17.77;;;1.80;99.90;;;;;;5046638;28;20366;-75
2022/03/04 09:07:17;;;;;;;36.35;17.05;;;1.90;99.90;;;;;;5047785;28;20059;-75
2022/03/04 09:09:43;;;;;;;36.28;16.73;;;2.00;99.90;;;;;;5047421;28;20033;-75
2022/03/04 09:12:09;;;;;;;38.17;18.25;;;2.10;99.90;;;;;;5041232;28;20024;-75
2022/03/04 09:14:36;;;;;;;35.33;17.30;;;2.20;99.90;;;;;;5047186;28;20025;-75
2022/03/04 09:17:02;;;;;;;37.35;17.33;;;2.30;99.90;;;;;;5045325;28;20029;-75
2022/03/04 09:19:27;;;;;;;37.92;17.88;;;2.40;99.90;;;;;;5045366;28;20035;-75
2022/03/04 09:21:53;;;;;;;34.80;17.25;;;2.40;99.90;;;;;;5046397;28;20145;-75
2022/03/04 09:24:18;;;;;;;36.03;16.50;;;2.40;99.90;;;;;;5042210;28;20033;-75
2022/03/04 09:26:44;;;;;;;33.47;16.33;;;2.50;99.90;;;;;;5042638;28;20048;-75
2022/03/04 09:29:10;;;;;;;35.90;17.13;;;2.60;99.90;;;;;;5046006;28;20032;-75
2022/03/04 09:31:35;;;;;;;34.03;17.25;;;2.60;99.90;;;;;;5044921;28;20051;-75
2022/03/04 09:34:02;;;;;;;33.92;15.15;;;2.60;99.90;;;;;;5046303;28;20104;-75
2022/03/04 09:36:27;;;;;;;37.25;16.40;;;2.60;99.90;;;;;;5048326;28;20025;-75
2022/03/04 09:38:53;;;;;;;34.22;16.40;;;2.70;99.90;;;;;;5046652;28;20044;-75
2022/03/04 09:41:19;;;;;;;32.85;15.70;;;2.80;99.90;;;;;;5045002;28;20222;-75
2022/03/04 09:43:46;;;;;;;34.58;16.00;;;2.80;99.90;;;;;;5031774;28;20053;-75
2022/03/04 09:46:13;;;;;;;35.50;16.15;;;2.80;99.90;;;;;;5040120;28;20171;-75
2022/03/04 09:48:43;;;;;;;34.50;16.52;;;3.00;99.90;;;;;;5027837;28;20021;-75
2022/03/04 09:51:10;;;;;;;35.45;16.60;;;3.10;99.90;;;;;;5056366;28;20013;-75
2022/03/04 09:53:35;;;;;;;35.85;15.68;;;3.10;99.90;;;;;;5042904;28;20489;-75
2022/03/04 09:56:01;;;;;;;35.95;16.55;;;3.10;99.90;;;;;;5047435;28;20025;-75
2022/03/04 09:58:27;;;;;;;33.40;16.50;;;3.20;99.90;;;;;;5042532;28;20036;-75
2022/03/04 10:00:52;;;;;;;32.70;16.30;;;3.20;99.90;;;;;;5041255;28;20044;-75
2022/03/04 10:03:30;;;;;;;38.25;17.33;;;3.30;99.90;;;;;;5041926;28;20017;-75
2022/03/04 10:05:57;;;;;;;35.55;16.58;;;3.30;99.90;;;;;;5047498;28;20025;-75
2022/03/04 10:08:24;;;;;;;32.78;16.40;;;3.30;99.90;;;;;;5050059;28;20063;-75
2022/03/04 10:10:54;;;;;;;33.20;16.88;;;3.40;99.90;;;;;;5045297;28;20020;-75
2022/03/04 10:13:50;;;;;;;33.58;16.85;;;3.50;99.90;;;;;;5044633;28;20392;-75
2022/03/04 10:16:32;;;;;;;33.78;16.27;;;3.60;99.90;;;;;;4720717;28;10000561;-75
2022/03/04 10:19:07;;;;;;;32.33;16.25;;;3.50;99.90;;;;;;5031526;28;20244;-75
2022/03/04 10:22:04;;;;;;;30.00;15.55;;;3.50;99.90;;;;;;5043379;28;20179;-75
2022/03/04 10:24:33;;;;;;;33.10;16.25;;;3.50;99.90;;;;;;5045764;28;20492;-75
2022/03/04 10:27:04;;;;;;;32.97;16.02;;;3.60;99.90;;;;;;5033115;28;20064;-75
2022/03/04 10:29:32;;;;;;;34.17;16.35;;;3.80;99.90;;;;;;5040896;28;20082;-75
2022/03/04 10:32:07;;;;;;;30.83;15.93;;;3.90;99.90;;;;;;5038799;28;20061;-75
2022/03/04 10:35:13;;;;;;;31.67;15.82;;;4.30;99.90;;;;;;5030856;28;20028;-75
2022/03/04 10:37:54;;;;;;;31.17;15.32;;;4.40;99.90;;;;;;4999566;28;20029;-75
2022/03/04 10:40:25;;;;;;;30.45;15.57;;;4.50;99.90;;;;;;5032485;28;20081;-75
2022/03/04 10:43:05;;;;;;;33.20;15.52;;;4.70;99.90;;;;;;5034613;28;20053;-75
2022/03/04 10:45:36;;;;;;;29.77;15.93;;;4.80;99.90;;;;;;5034480;28;20071;-75
2022/03/04 10:48:12;;;;;;;31.33;15.45;;;4.90;99.90;;;;;;5033732;28;20524;-75
2022/03/04 10:50:44;;;;;;;32.33;15.80;;;4.90;99.90;;;;;;5039517;28;20108;-75
2022/03/04 10:53:14;;;;;;;32.28;15.77;;;4.90;99.90;;;;;;5039341;28;20041;-76
2022/03/04 10:55:45;;;;;;;30.25;14.98;;;4.60;99.90;;;;;;5040055;28;20040;-75
2022/03/04 10:58:29;;;;;;;29.95;15.05;;;4.40;99.90;;;;;;5039865;28;20031;-75
2022/03/04 11:01:10;;;;;;;28.63;14.98;;;4.30;99.90;;;;;;5029138;28;20256;-75
2022/03/04 11:03:37;;;;;;;31.95;15.82;;;4.10;99.90;;;;;;5023468;28;20037;-76
2022/03/04 11:06:05;;;;;;;30.70;14.63;;;4.00;99.90;;;;;;5031656;28;20159;-75
2022/03/04 11:08:30;;;;;;;29.17;14.57;;;3.80;99.90;;;;;;5036669;28;20401;-75
2022/03/04 11:10:57;;;;;;;32.10;15.07;;;3.60;99.90;;;;;;5036421;28;20025;-76
2022/03/04 11:13:24;;;;;;;28.92;14.45;;;3.60;99.90;;;;;;5040830;28;20481;-76
2022/03/04 11:15:51;;;;;;;30.00;14.95;;;3.60;99.90;;;;;;5036052;28;20073;-75
2022/03/04 11:18:18;;;;;;;29.42;14.68;;;3.60;99.90;;;;;;5041887;28;20059;-75
2022/03/04 11:21:04;;;;;;;28.50;15.00;;;3.70;99.90;;;;;;5031814;28;20033;-76
2022/03/04 11:23:35;;;;;;;29.15;15.50;;;3.90;99.90;;;;;;4686386;28;9999691;-81
2022/03/04 11:26:03;;;;;;;30.23;14.52;;;4.10;99.90;;;;;;5040113;28;20036;-78
2022/03/04 11:28:40;;;;;;;31.42;15.43;;;4.30;99.90;;;;;;5038689;28;20033;-77
2022/03/04 11:31:08;;;;;;;33.22;15.82;;;4.40;99.90;;;;;;5041621;28;20036;-77
2022/03/04 11:33:52;;;;;;;29.52;14.30;;;4.60;99.90;;;;;;5037329;28;20102;-76
2022/03/04 11:36:18;;;;;;;28.63;13.80;;;4.60;99.90;;;;;;5040097;28;20029;-78
2022/03/04 11:38:46;;;;;;;26.73;13.85;;;4.70;99.90;;;;;;5033724;28;20082;-82
2022/03/04 11:41:25;;;;;;;28.48;14.50;;;4.80;99.90;;;;;;5036058;28;20056;-82
2022/03/04 11:44:01;;;;;;;26.00;13.68;;;4.90;99.90;;;;;;5028207;28;20057;-78
2022/03/04 11:46:51;;;;;;;27.58;14.27;;;5.10;99.90;;;;;;5033726;28;20045;-77
2022/03/04 11:49:48;;;;;;;28.10;14.70;;;5.30;99.90;;;;;;5040521;28;20033;-79
2022/03/04 11:52:20;;;;;;;28.17;14.05;;;5.50;99.90;;;;;;5035627;28;20028;-79
2022/03/04 11:55:05;;;;;;;25.95;13.80;;;5.60;99.90;;;;;;5036478;28;20025;-79
2022/03/04 11:57:39;;;;;;;27.67;13.85;;;5.70;99.90;;;;;;5042520;28;20091;-80
2022/03/04 12:00:11;;;;;;;27.42;14.32;;;5.90;99.90;;;;;;5037327;28;20021;-86
2022/03/04 12:02:51;;;;;;;29.05;14.38;;;5.90;99.90;;;;;;5039580;28;20567;-79
2022/03/04 12:05:25;;;;;;;26.88;14.00;;;5.80;99.90;;;;;;5034626;28;20044;-80
2022/03/04 12:07:56;;;;;;;26.00;14.18;;;5.90;99.90;;;;;;5040780;28;20095;-81
2022/03/04 12:10:29;;;;;;;27.33;13.75;;;5.90;99.90;;;;;;5038124;28;20425;-80
2022/03/04 12:13:11;;;;;;;29.95;14.65;;;5.90;99.90;;;;;;5038203;28;20051;-79
2022/03/04 12:15:39;;;;;;;28.38;14.73;;;6.00;99.90;;;;;;5036901;28;20758;-79
2022/03/04 12:18:16;;;;;;;30.00;15.63;;;6.00;99.90;;;;;;5034919;28;21288;-82
2022/03/04 12:20:41;;;;;;;28.02;14.77;;;6.00;99.90;;;;;;5037593;28;20431;-82
2022/03/04 12:23:09;;;;;;;27.45;13.73;;;6.00;99.90;;;;;;5042079;28;20017;-81
2022/03/04 12:25:53;;;;;;;26.05;13.38;;;6.10;99.90;;;;;;5038664;28;20029;-76
2022/03/04 12:28:40;;;;;;;29.00;14.27;;;6.10;99.90;;;;;;5036958;28;20079;-76
2022/03/04 12:31:05;;;;;;;26.90;14.27;;;6.30;99.90;;;;;;5040296;28;20308;-77
2022/03/04 12:33:35;;;;;;;25.30;14.07;;;6.20;99.90;;;;;;5035805;28;20040;-75
2022/03/04 12:36:07;;;;;;;27.83;14.85;;;6.30;99.90;;;;;;5035250;28;20559;-81
2022/03/04 12:38:42;;;;;;;25.73;14.07;;;6.30;99.90;;;;;;5039921;28;20027;-78
2022/03/04 12:41:16;;;;;;;28.92;14.52;;;6.20;99.90;;;;;;5041857;28;20117;-79