Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:23;;;;;;;28.23;19.97;;;;;;;0.93;100.00;102993.31;5024744;28;20112;-78
2022/04/17 00:04:49;;;;;;;30.10;19.90;;;;;;;0.90;100.00;102999.50;5009591;28;20357;-78
2022/04/17 00:07:15;;;;;;;30.58;18.33;;;;;;;0.84;100.00;102987.41;5020705;28;20099;-78
2022/04/17 00:09:40;;;;;;;28.45;17.75;;;;;;;0.83;100.00;102988.31;5020085;28;20037;-78
2022/04/17 00:12:06;;;;;;;30.73;18.03;;;;;;;0.84;100.00;102994.44;5035285;28;20095;-79
2022/04/17 00:14:32;;;;;;;31.02;17.10;;;;;;;0.85;100.00;102990.91;5024694;28;20047;-79
2022/04/17 00:16:57;;;;;;;30.98;19.38;;;;;;;0.82;100.00;102989.22;5023970;28;20487;-78
2022/04/17 00:19:23;;;;;;;27.37;17.23;;;;;;;0.78;100.00;102984.97;5019756;28;20028;-78
2022/04/17 00:21:49;;;;;;;26.10;17.20;;;;;;;0.77;100.00;102985.88;5022855;28;20316;-78
2022/04/17 00:24:15;;;;;;;29.73;19.67;;;;;;;0.86;100.00;102986.50;5041540;28;20528;-79
2022/04/17 00:26:41;;;;;;;28.98;17.25;;;;;;;0.80;100.00;102983.16;5023823;28;20493;-79
2022/04/17 00:29:06;;;;;;;32.00;18.90;;;;;;;0.75;100.00;102984.16;5040070;28;20058;-78
2022/04/17 00:31:32;;;;;;;28.55;18.33;;;;;;;0.75;100.00;102979.78;5019457;28;20116;-79
2022/04/17 00:33:57;;;;;;;26.20;17.87;;;;;;;0.68;100.00;102978.25;5001567;28;20048;-79
2022/04/17 00:36:23;;;;;;;28.97;18.47;;;;;;;0.56;100.00;102965.44;5019905;28;20068;-78
2022/04/17 00:38:48;;;;;;;30.60;19.60;;;;;;;0.54;100.00;102959.34;5006263;28;20433;-79
2022/04/17 00:41:13;;;;;;;25.60;18.37;;;;;;;0.56;100.00;102962.81;5039420;28;20032;-78
2022/04/17 00:43:47;;;;;;;28.40;17.07;;;;;;;0.50;100.00;102957.75;5003384;28;20064;-79
2022/04/17 00:46:13;;;;;;;29.27;17.98;;;;;;;0.41;100.00;102945.72;5007939;28;20486;-78
2022/04/17 00:48:39;;;;;;;30.88;18.65;;;;;;;0.39;100.00;102955.41;5016386;28;20030;-79
2022/04/17 00:51:05;;;;;;;31.17;17.25;;;;;;;0.36;100.00;102944.97;5016887;28;20045;-76
2022/04/17 00:53:30;;;;;;;;;;;;;;;0.37;100.00;102941.44;5020064;28;20101;-78
2022/04/17 00:55:57;;;;;;;30.50;18.48;;;;;;;0.33;100.00;102935.41;5021990;28;20015;-79
2022/04/17 00:58:24;;;;;;;30.52;18.67;;;;;;;0.34;100.00;102937.13;5001666;28;20026;-79
2022/04/17 01:00:50;;;;;;;32.78;18.38;;;;;;;0.30;100.00;102930.22;5006882;28;20434;-79
2022/04/17 01:03:17;;;;;;;31.33;19.75;;;;;;;0.34;100.00;102937.13;5018375;28;20032;-78
2022/04/17 01:05:44;;;;;;;59.60;27.30;;;;;;;0.34;100.00;102936.28;5022832;28;20033;-78
2022/04/17 01:08:10;;;;;;;52.22;25.77;;;;;;;0.29;100.00;102941.66;5022115;28;20395;-78
2022/04/17 01:10:37;;;;;;;50.97;25.80;;;;;;;0.26;100.00;102933.88;4999908;28;20088;-79
2022/04/17 01:13:04;;;;;;;83.95;33.47;;;;;;;0.24;100.00;102930.41;5021501;28;20534;-77
2022/04/17 01:15:31;;;;;;;86.03;33.30;;;;;;;0.18;100.00;102918.28;5022883;28;20044;-78
2022/04/17 01:17:56;;;;;;;60.05;26.90;;;;;;;0.19;100.00;102933.16;5023493;28;20270;-78
2022/04/17 01:20:22;;;;;;;53.03;23.90;;;;;;;0.18;100.00;102927.94;5001345;28;20064;-78
2022/04/17 01:26:56;;;;;;;40.55;22.73;;;;;;;0.17;100.00;102920.97;5018449;28;20029;-78
2022/04/17 01:28:25;;;;;;;29.95;17.90;;;;;;;0.16;100.00;102921.88;5027314;28;20037;-78
2022/04/17 01:30:54;;;;;;;38.28;21.80;;;;;;;0.14;100.00;102913.16;5016302;28;20025;-79
2022/04/17 01:33:20;;;;;;;46.28;24.17;;;;;;;0.18;100.00;102915.66;5006897;28;20061;-79
2022/04/17 01:35:45;;;;;;;40.72;22.00;;;;;;;0.18;100.00;102909.56;5002527;28;20033;-78
2022/04/17 01:38:11;;;;;;;33.47;19.52;;;;;;;0.18;100.00;102904.31;5004376;28;20483;-78
2022/04/17 01:40:36;;;;;;;30.63;19.67;;;;;;;0.18;100.00;102902.53;4989114;28;20037;-78
2022/04/17 01:43:06;;;;;;;41.47;20.90;;;;;;;0.15;100.00;102892.13;5015491;28;20037;-78
2022/04/17 01:45:31;;;;;;;42.13;22.95;;;;;;;0.13;100.00;102886.03;5022170;28;20037;-76
2022/04/17 01:47:57;;;;;;;37.17;22.27;;;;;;;0.06;100.00;102876.59;5015439;28;20034;-77
2022/04/17 01:50:23;;;;;;;42.17;21.05;;;;;;;0.06;100.00;102870.50;5005301;28;20033;-78
2022/04/17 01:52:48;;;;;;;37.97;22.65;;;;;;;0.05;100.00;102861.78;5036477;28;20044;-77
2022/04/17 01:55:13;;;;;;;43.57;21.07;;;;;;;0.04;100.00;102848.66;5021607;28;20037;-77
2022/04/17 01:57:39;;;;;;;42.87;21.43;;;;;;;-0.01;100.00;102844.41;5021356;28;20268;-77
2022/04/17 02:00:05;;;;;;;43.77;20.60;;;;;;;-0.01;100.00;102841.78;5020157;28;20530;-77
2022/04/17 02:02:31;;;;;;;38.90;21.58;;;;;;;-0.03;100.00;102845.34;5033422;28;20057;-78
2022/04/17 02:04:56;;;;;;;37.20;21.08;;;;;;;-0.06;100.00;102843.66;4999829;28;20061;-78
2022/04/17 02:07:21;;;;;;;39.20;22.07;;;;;;;-0.06;100.00;102837.56;4999540;28;20094;-79
2022/04/17 02:09:47;;;;;;;42.60;23.33;;;;;;;-0.04;100.00;102839.25;5019974;28;20073;-78
2022/04/17 02:12:12;;;;;;;40.63;21.57;;;;;;;-0.04;100.00;102838.38;5019509;28;20060;-77
2022/04/17 02:14:37;;;;;;;40.03;21.02;;;;;;;-0.06;100.00;102830.53;5013768;28;20284;-77
2022/04/17 02:17:03;;;;;;;44.97;23.57;;;;;;;-0.03;100.00;102833.06;5003552;28;20032;-78
2022/04/17 02:19:28;;;;;;;45.58;23.25;;;;;;;0.01;100.00;102844.38;5015869;28;20384;-77
2022/04/17 02:21:54;;;;;;;41.10;22.43;;;;;;;0.04;100.00;102846.03;5013621;28;20030;-78
2022/04/17 02:24:19;;;;;;;45.83;22.15;;;;;;;-0.02;100.00;102834.81;5017124;28;20091;-78
2022/04/17 02:26:45;;;;;;;47.13;22.80;;;;;;;-0.08;100.00;102834.97;5016135;28;20025;-77
2022/04/17 02:29:10;;;;;;;41.73;21.83;;;;;;;-0.10;100.00;102823.63;5016461;28;20033;-77
2022/04/17 02:31:35;;;;;;;44.20;21.57;;;;;;;-0.13;100.00;102828.13;5020689;28;20863;-77
2022/04/17 02:34:01;;;;;;;38.93;21.37;;;;;;;-0.15;100.00;102833.41;5003089;28;20446;-78
2022/04/17 02:36:26;;;;;;;45.33;23.63;;;;;;;-0.20;100.00;102829.22;5021301;28;20843;-77
2022/04/17 02:38:53;;;;;;;43.00;23.55;;;;;;;-0.23;100.00;102825.75;5018668;28;20809;-78
2022/04/17 02:41:19;;;;;;;42.70;21.52;;;;;;;-0.24;100.00;102829.25;5020723;28;20036;-78
2022/04/17 02:43:44;;;;;;;45.50;22.90;;;;;;;-0.26;100.00;102833.72;5024463;28;20037;-77
2022/04/17 02:46:09;;;;;;;43.65;23.13;;;;;;;-0.29;100.00;102836.41;5025689;28;20038;-78
2022/04/17 02:48:35;;;;;;;49.05;24.13;;;;;;;-0.29;100.00;102832.94;5025512;28;20040;-77
2022/04/17 02:51:02;;;;;;;49.28;25.88;;;;;;;-0.22;100.00;102850.25;5018406;28;20030;-78
2022/04/17 02:53:27;;;;;;;38.97;22.45;;;;;;;-0.28;100.00;102853.91;5022284;28;20041;-77
2022/04/17 02:55:52;;;;;;;48.53;25.60;;;;;;;-0.33;100.00;102860.16;5012720;28;20540;-79
2022/04/17 02:58:18;;;;;;;52.13;25.85;;;;;;;-0.34;100.00;102855.81;5018124;28;20034;-79
2022/04/17 03:06:12;;;;;;;46.42;25.40;;;;;;;-0.40;100.00;102855.97;5027508;28;20465;-78
2022/04/17 03:08:39;;;;;;;44.38;23.48;;;;;;;-0.43;100.00;102855.16;5021831;28;20025;-79
2022/04/17 03:11:05;;;;;;;45.33;23.77;;;;;;;-0.45;100.00;102851.69;5035891;28;20037;-79
2022/04/17 03:13:31;;;;;;;49.65;24.05;;;;;;;-0.51;100.00;102845.78;5018435;28;20076;-78
2022/04/17 03:15:56;;;;;;;;;;;;;;;-0.49;100.00;102849.22;5019276;28;20533;-79
2022/04/17 03:18:21;;;;;;;44.03;23.45;;;;;;;-0.51;100.00;102854.50;5023135;28;19910;-79
2022/04/17 03:20:47;;;;;;;44.20;24.90;;;;;;;-0.56;100.00;102853.75;5022073;28;20037;-79
2022/04/17 03:23:14;;;;;;;43.30;23.25;;;;;;;-0.56;100.00;102845.00;5041460;28;20275;-78
2022/04/17 03:25:40;;;;;;;39.35;21.35;;;;;;;-0.57;100.00;102851.16;5020375;28;20038;-78
2022/04/17 03:28:06;;;;;;;42.72;24.55;;;;;;;-0.58;100.00;102857.34;5007583;28;20831;-78
2022/04/17 03:30:31;;;;;;;44.42;23.38;;;;;;;-0.55;100.00;102860.72;5004379;28;20083;-78
2022/04/17 03:32:57;;;;;;;42.63;22.50;;;;;;;-0.58;100.00;102870.44;5017450;28;20068;-77
2022/04/17 03:35:23;;;;;;;48.60;24.65;;;;;;;-0.57;100.00;102872.16;5020205;28;20044;-78
2022/04/17 03:37:48;;;;;;;43.92;23.85;;;;;;;-0.60;100.00;102873.09;5006467;28;20029;-78
2022/04/17 03:40:16;;;;;;;45.92;24.05;;;;;;;-0.63;100.00;102878.44;5025298;28;20034;-77
2022/04/17 03:42:42;;;;;;;43.88;23.85;;;;;;;-0.64;100.00;102880.16;5002860;28;20133;-78
2022/04/17 03:45:11;;;;;;;47.75;26.05;;;;;;;-0.65;100.00;102870.59;5002650;28;20033;-77
2022/04/17 03:47:38;;;;;;;54.97;26.20;;;;;;;-0.65;100.00;102875.84;5019754;28;20029;-77
2022/04/17 03:50:04;;;;;;;47.05;25.30;;;;;;;-0.67;100.00;102868.91;5001051;28;20097;-78
2022/04/17 03:52:43;;;;;;;56.85;28.48;;;;;;;-0.73;100.00;102866.41;5021783;28;20112;-78
2022/04/17 03:55:10;;;;;;;50.38;26.77;;;;;;;-0.72;100.00;102860.28;5022114;28;20690;-77
2022/04/17 03:57:36;;;;;;;51.70;24.20;;;;;;;-0.73;100.00;102867.28;5016458;28;20022;-78
2022/04/17 04:00:05;;;;;;;42.97;24.48;;;;;;;-0.73;100.00;102869.91;5018031;28;20034;-78
2022/04/17 04:02:37;;;;;;;42.33;23.98;;;;;;;-0.77;100.00;102854.28;5020957;28;20037;-78
2022/04/17 04:05:02;;;;;;;37.45;21.08;;;;;;;-0.72;100.00;102870.78;5018102;28;20505;-78
2022/04/17 04:07:28;;;;;;;38.00;22.27;;;;;;;-0.73;100.00;102861.19;5016406;28;20395;-78
2022/04/17 04:09:53;;;;;;;35.80;21.67;;;;;;;-0.73;100.00;102862.03;5000168;28;20551;-78
2022/04/17 04:12:19;;;;;;;34.20;21.87;;;;;;;-0.71;100.00;102867.25;5005817;28;20025;-78
2022/04/17 04:14:44;;;;;;;;;;;;;;;-0.70;100.00;102867.22;5023291;28;20348;-78
2022/04/17 04:17:10;;;;;;;34.35;19.70;;;;;;;-0.66;100.00;102862.75;5038805;28;20019;-78
2022/04/17 04:19:36;;;;;;;34.08;20.83;;;;;;;-0.62;100.00;102868.78;5006126;28;20029;-77
2022/04/17 04:22:02;;;;;;;35.50;19.80;;;;;;;-0.59;100.00;102880.06;5015655;28;20046;-78
2022/04/17 04:24:27;;;;;;;31.50;19.90;;;;;;;-0.59;100.00;102874.81;5017614;28;20034;-77
2022/04/17 04:29:37;;;;;;;33.13;19.00;;;;;;;-0.58;100.00;102871.31;5015723;28;20285;-78
2022/04/17 04:32:04;;;;;;;29.65;16.27;;;;;;;-0.52;100.00;102879.00;5020279;28;20034;-78
2022/04/17 04:34:29;;;;;;;35.45;18.52;;;;;;;-0.49;100.00;102873.69;5005204;28;20096;-79
2022/04/17 04:36:55;;;;;;;26.97;16.23;;;;;;;-0.44;100.00;102882.31;5016549;28;20483;-79
2022/04/17 04:39:20;;;;;;;30.48;16.50;;;;;;;-0.40;100.00;102877.81;5019219;28;20042;-79
2022/04/17 04:41:46;;;;;;;26.93;15.97;;;;;;;-0.37;100.00;102877.78;5023527;28;20029;-79
2022/04/17 04:44:12;;;;;;;30.00;17.88;;;;;;;-0.31;100.00;102889.84;5016425;28;20281;-77
2022/04/17 04:46:38;;;;;;;22.85;15.23;;;;;;;-0.31;100.00;102884.59;5020478;28;20056;-78
2022/04/17 04:51:48;;;;;;;24.98;15.43;;;;;;;-0.22;100.00;102882.59;5023402;28;20068;-78
2022/04/17 04:54:14;;;;;;;22.53;14.10;;;;;;;-0.15;100.00;102887.69;5007740;28;20067;-78
2022/04/17 04:56:39;;;;;;;25.77;16.00;;;;;;;-0.07;100.00;102886.59;5016032;28;20100;-78
2022/04/17 04:59:05;;;;;;;27.20;14.00;;;;;;;0.01;100.00;102890.78;5001421;28;20021;-78
2022/04/17 05:01:30;;;;;;;23.85;14.82;;;;;;;0.02;100.00;102892.50;5018148;28;20863;-78
2022/04/17 05:03:56;;;;;;;23.67;13.73;;;;;;;0.05;100.00;102887.16;5018667;28;20044;-79
2022/04/17 05:06:21;;;;;;;21.60;12.60;;;;;;;0.08;100.00;102880.06;5015412;28;20312;-79
2022/04/17 05:08:46;;;;;;;21.75;12.75;;;;;;;0.15;100.00;102878.13;5019112;28;20272;-79
2022/04/17 05:11:12;;;;;;;18.70;12.60;;;;;;;0.20;100.00;102870.97;5007470;28;20066;-79
2022/04/17 05:13:38;;;;;;;21.90;12.27;;;;;;;0.29;100.00;102860.19;5019476;28;20475;-79
2022/04/17 05:16:05;;;;;;;22.92;13.35;;;;;;;0.50;100.00;102860.50;5033798;28;20299;-78
2022/04/17 05:18:30;;;;;;;23.58;12.75;;;;;;;0.66;100.00;102874.88;5015730;28;20033;-77
2022/04/17 05:20:56;;;;;;;19.38;12.93;;;;;;;0.81;100.00;102881.44;5016313;28;20044;-78
2022/04/17 05:23:30;;;;;;;19.85;12.10;;;;;;;0.88;100.00;102882.97;5020125;28;20030;-78
2022/04/17 05:25:57;;;;;;;21.55;12.15;;;;;;;1.06;100.00;102886.81;5001667;28;20092;-78
2022/04/17 05:28:23;;;;;;;25.77;14.52;;;;;;;1.27;100.00;102899.28;4999190;28;20022;-78
2022/04/17 05:30:49;;;;;;;22.90;14.27;;;;;;;1.52;100.00;102897.59;5015993;28;20045;-77
2022/04/17 05:33:18;;;;;;;22.05;13.00;;;;;;;2.90;100.00;102919.84;5001497;28;20030;-78
2022/04/17 05:35:44;;;;;;;22.05;12.30;;;;;;;4.53;100.00;102915.63;5009336;28;20072;-77
2022/04/17 05:38:10;;;;;;;17.08;11.35;;;;;;;4.20;100.00;102860.69;4999130;28;20029;-78
2022/04/17 05:40:52;;;;;;;17.23;11.52;;;;;;;3.61;100.00;102827.19;5012881;28;20817;-77
2022/04/17 05:43:19;;;;;;;19.90;12.63;;;;;;;3.37;100.00;102808.84;5006947;28;20092;-77
2022/04/17 05:45:46;;;;;;;17.70;11.55;;;;;;;3.87;100.00;102822.56;5013607;28;20798;-75
2022/04/17 05:48:12;;;;;;;15.90;9.98;;;;;;;6.01;100.00;102850.97;5016451;28;20039;-76
2022/04/17 05:50:38;;;;;;;;;;;;;;;7.77;100.00;102825.94;5016975;28;20112;-77
2022/04/17 05:53:03;;;;;;;;;;;;;;;8.72;100.00;102765.88;5016411;28;19993;-76
2022/04/17 05:55:29;;;;;;;12.83;8.80;;;;;;;9.71;100.00;102651.53;5029641;28;19914;-75
2022/04/17 05:57:54;;;;;;;13.90;9.18;;;;;;;10.47;95.61;102484.03;5015001;28;20038;-76
2022/04/17 06:00:20;;;;;;;12.77;8.73;;;;;;;10.62;80.48;102289.66;5021930;28;20052;-75
2022/04/17 06:02:46;;;;;;;16.67;10.33;;;;;;;11.50;76.96;102318.84;5013087;28;20104;-75
2022/04/17 06:05:13;;;;;;;14.15;8.65;;;;;;;11.78;68.68;102151.44;5021155;28;20017;-75
2022/04/17 06:07:39;;;;;;;14.38;10.00;;;;;;;11.98;64.47;102055.16;5017247;28;20712;-75
2022/04/17 06:10:10;;;;;;;12.48;8.40;;;;;;;12.72;63.56;102152.84;5019589;28;20026;-76
2022/04/17 06:12:36;;;;;;;13.77;9.18;;;;;;;13.12;59.99;102066.81;5019562;28;20250;-76
2022/04/17 06:15:02;;;;;;;14.43;9.75;;;;;;;12.31;56.52;101836.97;5011729;28;20030;-76
2022/04/17 06:17:27;;;;;;;;;;;;;;;12.64;57.62;102017.75;5020595;28;20043;-76
2022/04/17 06:19:53;;;;;;;;;;;;;;;13.12;56.07;101970.31;5035237;28;19909;-76
2022/04/17 06:22:18;;;;;;;12.63;8.87;;;;;;;12.51;56.20;101928.81;5036260;28;20226;-76
2022/04/17 06:24:44;;;;;;;13.37;8.50;;;;;;;12.84;54.06;101854.22;5020573;28;20044;-76
2022/04/17 06:27:09;;;;;;;11.63;7.95;;;;;;;12.22;53.30;101750.38;5002806;28;20049;-75
2022/04/17 06:29:35;;;;;;;10.50;7.40;;;;;;;12.38;53.92;101845.28;5021547;28;20036;-76
2022/04/17 06:32:00;;;;;;;10.63;7.87;;;;;;;12.96;53.45;101928.03;5020663;28;20037;-76
2022/04/17 06:34:26;;;;;;;11.37;7.53;;;;;;;12.41;52.59;101770.84;5022004;28;20030;-76
2022/04/17 06:36:51;;;;;;;11.00;7.90;;;;;;;11.94;53.82;101805.72;5018083;28;20288;-76
2022/04/17 06:39:16;;;;;;;10.97;7.23;;;;;;;12.64;53.21;101888.28;5020147;28;20036;-76
2022/04/17 06:41:43;;;;;;;11.33;6.50;;;;;;;12.47;51.89;101782.78;5013052;28;20026;-76
2022/04/17 06:44:11;;;;;;;11.07;7.22;;;;;;;12.56;50.21;101746.22;5034356;28;20117;-76
2022/04/17 06:46:37;;;;;;;10.63;7.40;;;;;;;12.00;49.92;101598.19;5021406;28;20553;-76
2022/04/17 06:49:03;;;;;;;12.88;6.45;;;;;;;11.86;50.13;101606.72;5034946;28;20479;-76
2022/04/17 06:51:28;;;;;;;8.37;5.97;;;;;;;12.55;49.30;101705.22;5019346;28;20038;-76
2022/04/17 06:53:53;;;;;;;10.13;6.83;;;;;;;11.57;50.71;101629.09;5017910;28;20490;-76
2022/04/17 06:56:19;;;;;;;7.63;5.20;;;;;;;11.85;50.64;101702.19;5020051;28;20576;-76
2022/04/17 06:58:45;;;;;;;11.30;6.83;;;;;;;12.30;50.91;101788.94;5018805;28;20119;-76
2022/04/17 07:01:11;;;;;;;9.73;6.35;;;;;;;12.51;48.99;101709.19;5018853;28;20124;-75
2022/04/17 07:03:36;;;;;;;7.43;4.33;;;;;;;12.32;48.09;101565.56;5020015;28;20105;-76
2022/04/17 07:06:01;;;;;;;7.23;5.10;;;;;;;10.75;50.16;101468.50;5017589;28;20388;-76
2022/04/17 07:08:28;;;;;;;7.53;5.33;;;;;;;10.68;51.79;101595.59;5021728;28;20033;-76
2022/04/17 07:10:54;;;;;;;6.75;5.32;;;;;;;10.85;51.70;101668.81;5017622;28;20045;-75
2022/04/17 07:13:21;;;;;;;6.22;4.30;;;;;;;11.47;50.79;101719.19;5003664;28;20084;-76
2022/04/17 07:15:48;;;;;;;5.82;3.63;;;;;;;11.90;48.09;101625.03;5002001;28;20052;-76
2022/04/17 07:18:14;;;;;;;5.82;4.07;;;;;;;11.81;45.82;101436.75;5019689;28;20060;-76
2022/04/17 07:20:39;;;;;;;7.32;4.65;;;;;;;11.37;45.48;101332.41;5020247;28;20052;-76
2022/04/17 07:23:08;;;;;;;7.22;3.90;;;;;;;11.50;45.04;101360.59;5018614;28;20022;-76
2022/04/17 07:25:34;;;;;;;5.45;4.05;;;;;;;11.12;44.92;101269.03;5023234;28;20044;-76
2022/04/17 07:28:00;;;;;;;6.80;3.90;;;;;;;11.06;45.12;101331.09;5018182;28;20127;-77
2022/04/17 07:30:28;;;;;;;3.88;2.80;;;;;;;11.45;44.05;101325.44;5024330;28;20613;-76
2022/04/17 07:32:55;;;;;;;5.22;3.25;;;;;;;10.93;42.77;101123.94;5018836;28;20029;-77
2022/04/17 07:35:22;;;;;;;3.65;2.20;;;;;;;10.76;43.00;101132.81;5016985;28;20041;-76
2022/04/17 07:37:51;;;;;;;5.40;2.67;;;;;;;10.60;44.15;101221.59;5016899;28;20080;-76
2022/04/17 07:40:20;;;;;;;6.65;2.40;;;;;;;10.59;44.08;101219.13;5008677;28;20030;-76
2022/04/17 07:42:47;;;;;;;3.58;2.22;;;;;;;10.88;42.93;101225.06;5016456;28;20033;-75
2022/04/17 07:45:14;;;;;;;3.90;2.40;;;;;;;10.97;42.91;101229.47;5018849;28;20037;-77
2022/04/17 07:47:39;;;;;;;;;;;;;;;11.27;42.65;101250.63;5019245;28;20095;-76
2022/04/17 07:50:07;;;;;;;;;;;;;;;11.63;41.70;101275.44;5016980;28;20003;-76
2022/04/17 07:52:36;;;;;;;3.33;1.75;;;;;;;11.19;41.13;101115.94;5015355;28;20414;-77
2022/04/17 07:55:06;;;;;;;4.90;3.28;;;;;;;11.17;41.98;101210.63;5017429;28;20590;-77
2022/04/17 08:00:19;;;;;;;2.55;1.95;;;;;;;12.28;41.77;101440.19;5008426;28;20076;-75
2022/04/17 08:02:50;;;;;;;2.88;2.20;;;;;;;12.48;40.10;101264.91;5016706;28;20018;-77
2022/04/17 08:05:16;;;;;;;3.97;2.70;;;;;;;11.90;40.80;101252.25;5008492;28;20038;-76
2022/04/17 08:07:41;;;;;;;5.50;2.42;;;;;;;11.61;40.07;101136.56;5016088;28;20029;-77
2022/04/17 08:10:07;;;;;;;2.50;2.30;;;;;;;11.57;40.85;101219.94;5034203;28;20439;-77
2022/04/17 08:12:33;;;;;;;4.65;2.70;;;;;;;12.66;41.16;101471.88;5020062;28;20029;-77
2022/04/17 08:14:58;;;;;;;4.33;2.40;;;;;;;12.34;41.14;101359.22;5025961;28;20383;-76
2022/04/17 08:17:23;;;;;;;6.53;3.83;;;;;;;12.62;44.08;101633.94;5016616;28;20095;-77
2022/04/17 08:19:49;;;;;;;5.53;4.20;;;;;;;13.05;42.68;101594.72;5015851;28;20079;-77
2022/04/17 08:22:14;;;;;;;6.07;3.00;;;;;;;13.72;42.17;101645.09;5018634;28;20112;-77
2022/04/17 08:24:39;;;;;;;4.53;3.07;;;;;;;13.58;41.66;101525.78;5003203;28;20672;-77
2022/04/17 08:27:05;;;;;;;5.77;3.70;;;;;;;13.66;41.56;101554.47;5003274;28;20026;-78
2022/04/17 08:29:32;;;;;;;3.13;2.30;;;;;;;13.73;40.84;101429.38;5021248;28;20372;-77
2022/04/17 08:31:58;;;;;;;5.53;3.47;;;;;;;13.98;40.08;101477.69;5020634;28;20454;-78
2022/04/17 08:34:23;;;;;;;4.22;2.70;;;;;;;14.68;40.90;101625.84;5020703;28;20064;-77
2022/04/17 08:36:48;;;;;;;6.17;2.83;;;;;;;15.15;39.94;101627.81;5022423;28;20093;-77
2022/04/17 08:39:14;;;;;;;3.50;2.60;;;;;;;16.02;39.67;101719.44;5021654;28;20442;-78
2022/04/17 08:41:43;;;;;;;4.20;2.67;;;;;;;16.30;38.23;101611.19;5027891;28;20026;-78
2022/04/17 08:44:09;;;;;;;5.05;2.45;;;;;;;15.90;36.60;101372.63;5027136;28;20033;-77
2022/04/17 08:46:34;;;;;;;1.85;1.33;;;;;;;14.51;36.48;101049.16;5021123;28;20028;-77
2022/04/17 08:49:02;;;;;;;4.03;2.00;;;;;;;15.09;36.45;101226.94;5012777;28;20583;-78
2022/04/17 08:51:28;;;;;;;2.20;1.35;;;;;;;15.49;35.78;101247.28;5025196;28;20029;-78
2022/04/17 08:53:56;;;;;;;1.50;1.10;;;;;;;15.51;35.41;101223.72;5011380;28;20049;-78
2022/04/17 08:56:21;;;;;;;2.22;1.60;;;;;;;15.30;36.25;101262.06;5021786;28;20422;-77
2022/04/17 08:58:47;;;;;;;1.23;1.03;;;;;;;14.01;35.92;100914.47;5004607;28;20137;-77
2022/04/17 09:01:17;;;;;;;3.60;1.27;;;;;;;13.99;36.33;100982.78;5007390;28;20025;-77
2022/04/17 09:03:46;;;;;;;2.13;1.50;;;;;;;14.38;36.91;101141.09;5026629;28;20387;-78
2022/04/17 09:06:12;;;;;;;3.78;2.35;;;;;;;14.23;36.23;101046.19;5022801;28;20025;-78
2022/04/17 09:09:02;;;;;;;2.85;1.60;;;;;;;14.75;36.54;101229.06;5021606;28;20102;-78
2022/04/17 09:11:29;;;;;;;2.90;1.70;;;;;;;15.39;36.04;101309.41;5018050;28;20060;-78
2022/04/17 09:13:56;;;;;;;1.65;1.10;;;;;;;15.39;33.13;101021.53;5024538;28;20044;-78
2022/04/17 09:16:38;;;;;;;2.35;1.20;;;;;;;13.82;34.08;100770.06;5022272;28;20088;-78
2022/04/17 09:19:16;;;;;;;2.00;1.27;;;;;;;15.91;35.10;101364.34;5024836;28;20041;-79
2022/04/17 09:21:42;;;;;;;1.77;1.23;;;;;;;15.76;34.48;101226.19;5006848;28;20029;-78
2022/04/17 09:24:22;;;;;;;2.03;1.77;;;;;;;15.66;35.29;101301.78;5025106;28;20650;-77
2022/04/17 09:26:52;;;;;;;3.15;1.52;;;;;;;15.66;35.34;101265.94;5025876;28;20132;-79
2022/04/17 09:29:23;;;;;;;1.48;1.38;;;;;;;15.65;35.02;101234.69;5017789;28;20037;-79
2022/04/17 09:32:00;;;;;;;1.80;1.67;;;;;;;15.73;34.72;101189.72;5025009;28;20037;-79
2022/04/17 09:34:29;;;;;;;2.25;1.77;;;;;;;16.58;34.81;101393.13;5021976;28;20049;-78
2022/04/17 09:36:59;;;;;;;1.60;1.30;;;;;;;16.64;34.07;101302.56;5029129;28;20041;-78
2022/04/17 09:39:34;;;;;;;2.70;1.88;;;;;;;15.32;34.90;101017.09;5025305;28;20552;-79
2022/04/17 09:42:02;;;;;;;1.93;1.47;;;;;;;16.05;35.86;101338.47;5030940;28;20030;-80
2022/04/17 09:44:35;;;;;;;1.77;1.67;;;;;;;16.64;35.06;101327.66;5009602;28;20087;-79
2022/04/17 09:47:01;;;;;;;1.80;1.52;;;;;;;17.20;34.16;101354.06;5014864;28;20052;-78
2022/04/17 09:49:27;;;;;;;1.58;1.17;;;;;;;17.85;33.13;101357.59;5025866;28;20116;-78
2022/04/17 09:52:19;;;;;;;1.25;1.10;;;;;;;16.45;32.57;100976.03;5024223;28;20073;-79
2022/04/17 09:54:45;;;;;;;1.90;1.20;;;;;;;16.76;33.09;101123.09;5022066;28;20052;-78
2022/04/17 09:57:27;;;;;;;2.30;1.60;;;;;;;16.96;31.89;100995.72;5022091;28;20030;-77
2022/04/17 09:59:53;;;;;;;2.50;1.48;;;;;;;16.36;32.94;101027.59;5011560;28;20580;-80
2022/04/17 10:02:20;;;;;;;1.67;1.10;;;;;;;16.62;32.76;101070.09;5008727;28;20033;-78
2022/04/17 10:04:45;;;;;;;1.58;1.25;;;;;;;14.63;33.51;100719.91;5023760;28;20745;-79
2022/04/17 10:07:11;;;;;;;1.20;1.10;;;;;;;14.89;34.36;100890.56;5024264;28;20056;-78
2022/04/17 10:09:38;;;;;;;3.13;1.33;;;;;;;15.92;33.52;101058.22;5007612;28;20577;-79
2022/04/17 10:12:05;;;;;;;3.30;0.90;;;;;;;16.28;33.56;101136.31;5021401;28;20464;-78
2022/04/17 10:14:31;;;;;;;1.35;1.00;;;;;;;16.74;32.77;101100.91;5023752;28;20041;-79
2022/04/17 10:16:58;;;;;;;2.60;0.90;;;;;;;16.60;31.57;100961.63;5006079;28;20028;-78
2022/04/17 10:19:25;;;;;;;1.70;1.40;;;;;;;15.42;31.97;100724.41;5027041;28;20029;-79
2022/04/17 10:21:51;;;;;;;2.58;1.10;;;;;;;15.71;32.42;100884.06;5023823;28;20029;-78
2022/04/17 10:24:19;;;;;;;1.45;0.80;;;;;;;16.33;31.09;100863.63;5024364;28;20398;-79
2022/04/17 10:26:47;;;;;;;3.70;1.45;;;;;;;17.01;30.74;100983.28;5025804;28;20029;-78
2022/04/17 10:29:45;;;;;;;1.80;1.65;;;;;;;17.01;30.89;100987.88;5004016;28;20591;-79
2022/04/17 10:32:33;;;;;;;4.00;1.42;;;;;;;17.73;30.43;101029.72;5022415;28;20047;-78
2022/04/17 10:35:14;;;;;;;2.80;1.60;;;;;;;18.30;29.80;101112.16;5030930;28;20033;-79
2022/04/17 10:38:10;;;;;;;1.23;0.98;;;;;;;17.49;29.60;100839.44;5026688;28;20116;-79
2022/04/17 10:40:36;;;;;;;3.38;1.45;;;;;;;17.73;32.99;101322.16;5013866;28;20062;-79
2022/04/17 10:43:03;;;;;;;1.25;1.00;;;;;;;16.45;30.44;100600.66;5018956;28;20099;-79
2022/04/17 10:45:31;;;;;;;2.00;1.25;;;;;;;17.75;33.76;101318.41;5022149;28;20061;-80
2022/04/17 10:48:12;;;;;;;3.83;1.70;;;;;;;17.14;31.91;100917.81;5022872;28;20044;-79
2022/04/17 10:50:50;;;;;;;2.92;1.65;;;;;;;17.99;31.62;101158.63;5010440;28;20178;-79
2022/04/17 10:53:29;;;;;;;1.35;1.20;;;;;;;16.99;29.53;100683.28;5007639;28;20029;-77
2022/04/17 10:56:03;;;;;;;2.70;2.00;;;;;;;17.17;32.36;100990.22;5006916;28;20033;-78
2022/04/17 10:58:42;;;;;;;2.20;1.50;;;;;;;18.77;31.53;101288.06;5022908;28;20060;-79
2022/04/17 11:01:12;;;;;;;2.05;1.65;;;;;;;17.69;30.80;100880.75;5033859;28;20037;-79
2022/04/17 11:03:39;;;;;;;3.28;1.75;;;;;;;17.96;31.81;101112.28;5031405;28;20443;-80
2022/04/17 11:06:34;;;;;;;3.60;1.60;;;;;;;19.34;31.50;101365.25;5032009;28;20526;-80
2022/04/17 11:09:12;;;;;;;1.65;1.40;;;;;;;19.73;29.19;101163.16;5029405;28;20067;-80
2022/04/17 11:11:43;;;;;;;2.60;1.55;;;;;;;19.23;30.53;101154.72;5024465;28;20069;-81
2022/04/17 11:14:13;;;;;;;2.35;1.20;;;;;;;19.50;29.99;101143.81;5034703;28;20049;-80
2022/04/17 11:16:49;;;;;;;3.55;1.42;;;;;;;19.55;30.22;101173.81;5031255;28;20037;-80
2022/04/17 11:19:17;;;;;;;3.10;1.60;;;;;;;19.91;29.51;101178.75;5028432;28;20060;-80
2022/04/17 11:21:45;;;;;;;2.72;1.40;;;;;;;19.65;28.60;100979.22;5029415;28;20037;-80
2022/04/17 11:24:10;;;;;;;1.88;1.45;;;;;;;19.51;28.88;100934.31;5012279;28;20115;-78
2022/04/17 11:26:59;;;;;;;1.80;1.38;;;;;;;19.75;28.05;100933.53;5029648;28;20427;-81
2022/04/17 11:29:43;;;;;;;1.77;1.23;;;;;;;19.75;29.05;101030.22;5021541;28;20483;-79
2022/04/17 11:32:17;;;;;;;2.22;1.80;;;;;;;19.43;28.96;100926.41;5027226;28;20033;-79
2022/04/17 11:34:47;;;;;;;1.10;1.00;;;;;;;19.43;28.22;100847.91;5016439;28;20038;-79
2022/04/17 11:37:16;;;;;;;1.48;1.27;;;;;;;19.09;28.74;100844.56;5033283;28;20091;-80