Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:23;;;;;;;9.60;3.10;;;5.80;99.90;;;;;;503075;236;27463;-72
2024/04/16 00:02:25;;;;;;;10.10;3.23;;;5.70;99.90;;;;;;503130;236;27404;-71
2024/04/16 00:04:26;;;;;;;12.10;3.17;;;5.70;99.90;;;;;;503128;236;29349;-73
2024/04/16 00:06:27;;;;;;;18.95;2.95;;;5.70;99.90;;;;;;503093;236;28119;-74
2024/04/16 00:08:28;;;;;;;9.45;3.05;;;5.60;99.90;;;;;;503121;236;27427;-72
2024/04/16 00:10:30;;;;;;;12.73;3.67;;;5.70;99.90;;;;;;503093;236;27493;-73
2024/04/16 00:12:31;;;;;;;12.77;2.93;;;5.60;99.90;;;;;;503041;236;27857;-72
2024/04/16 00:14:32;;;;;;;12.30;3.13;;;5.60;99.90;;;;;;503087;236;27590;-72
2024/04/16 00:16:34;;;;;;;6.45;2.62;;;5.60;99.90;;;;;;503147;236;28752;-73
2024/04/16 00:18:35;;;;;;;11.20;3.00;;;5.60;99.90;;;;;;503154;236;27532;-72
2024/04/16 00:20:36;;;;;;;7.72;2.65;;;5.70;99.90;;;;;;503138;236;29116;-73
2024/04/16 00:22:37;;;;;;;7.53;3.10;;;5.70;99.90;;;;;;503131;236;28019;-72
2024/04/16 00:24:39;;;;;;;9.77;2.92;;;5.80;99.90;;;;;;503147;236;27550;-71
2024/04/16 00:26:40;;;;;;;11.48;2.83;;;5.70;99.90;;;;;;503135;236;27567;-73
2024/04/16 00:28:41;;;;;;;13.98;3.80;;;5.70;99.90;;;;;;503174;236;27417;-72
2024/04/16 00:30:42;;;;;;;13.07;3.22;;;5.60;99.90;;;;;;503152;236;27455;-72
2024/04/16 00:32:44;;;;;;;6.12;2.75;;;5.60;99.90;;;;;;503108;236;27981;-77
2024/04/16 00:34:45;;;;;;;7.80;2.45;;;5.50;99.90;;;;;;503135;236;27988;-72
2024/04/16 00:36:46;;;;;;;9.55;2.80;;;5.60;99.90;;;;;;503140;236;27468;-72
2024/04/16 00:38:47;;;;;;;15.80;2.90;;;5.60;99.90;;;;;;503079;236;27503;-72
2024/04/16 00:40:49;;;;;;;12.27;3.22;;;5.60;99.90;;;;;;503070;236;27465;-72
2024/04/16 00:42:50;;;;;;;13.10;3.03;;;5.50;99.90;;;;;;503099;236;27460;-73
2024/04/16 00:44:51;;;;;;;6.75;2.75;;;5.50;99.90;;;;;;503113;236;27863;-72
2024/04/16 00:46:52;;;;;;;10.13;2.95;;;5.60;99.90;;;;;;503105;236;28010;-72
2024/04/16 00:48:54;;;;;;;10.00;3.00;;;5.60;99.90;;;;;;503126;236;27419;-71
2024/04/16 00:50:55;;;;;;;10.90;3.60;;;5.70;99.90;;;;;;503148;236;27526;-72
2024/04/16 00:52:56;;;;;;;6.43;2.90;;;5.70;99.90;;;;;;503119;236;27479;-72
2024/04/16 00:54:57;;;;;;;7.03;2.80;;;5.70;99.90;;;;;;496819;236;28925;-72
2024/04/16 00:56:59;;;;;;;8.53;3.00;;;5.70;99.90;;;;;;491447;242;28354;-72
2024/04/16 00:59:00;;;;;;;7.87;3.15;;;5.80;99.90;;;;;;491496;242;28011;-74
2024/04/16 01:01:01;;;;;;;10.15;2.65;;;5.70;99.90;;;;;;491590;242;27999;-71
2024/04/16 01:03:02;;;;;;;14.60;2.97;;;5.70;99.90;;;;;;491894;242;28026;-73
2024/04/16 01:05:04;;;;;;;8.35;3.17;;;5.70;99.90;;;;;;491818;242;28275;-72
2024/04/16 01:07:05;;;;;;;7.90;2.40;;;5.70;99.90;;;;;;491924;242;27481;-72
2024/04/16 01:09:06;;;;;;;7.25;2.72;;;5.70;99.90;;;;;;491923;242;27434;-73
2024/04/16 01:11:07;;;;;;;12.43;2.80;;;5.70;99.90;;;;;;491911;242;27375;-72
2024/04/16 01:13:09;;;;;;;3.70;2.33;;;5.70;99.90;;;;;;491886;242;28058;-72
2024/04/16 01:15:10;;;;;;;7.07;2.35;;;5.70;99.90;;;;;;491894;242;28733;-72
2024/04/16 01:17:11;;;;;;;13.60;3.13;;;5.80;99.90;;;;;;491892;242;27928;-72
2024/04/16 01:19:13;;;;;;;6.32;3.00;;;5.80;99.90;;;;;;491892;242;27675;-72
2024/04/16 01:21:14;;;;;;;11.43;3.42;;;5.80;99.90;;;;;;491887;242;27481;-72
2024/04/16 01:23:15;;;;;;;6.73;2.37;;;5.70;99.90;;;;;;491763;242;27397;-72
2024/04/16 01:25:16;;;;;;;11.88;2.80;;;5.60;99.90;;;;;;491875;241;28773;-73
2024/04/16 01:27:21;;;;;;;13.00;3.03;;;5.60;99.90;;;;;;491893;242;27465;-72
2024/04/16 01:29:19;;;;;;;8.65;3.08;;;5.60;99.90;;;;;;491738;242;27905;-72
2024/04/16 01:31:20;;;;;;;8.02;2.80;;;5.60;99.90;;;;;;491857;242;27849;-72
2024/04/16 01:33:21;;;;;;;12.25;2.75;;;5.60;99.90;;;;;;491879;242;27505;-73
2024/04/16 01:35:23;;;;;;;13.20;3.50;;;5.60;99.90;;;;;;491932;242;27414;-74
2024/04/16 01:37:24;;;;;;;12.98;3.12;;;5.60;99.90;;;;;;491898;242;27370;-71
2024/04/16 01:39:25;;;;;;;9.77;2.97;;;5.60;99.90;;;;;;491876;242;27426;-72
2024/04/16 01:41:26;;;;;;;12.60;2.70;;;5.60;99.90;;;;;;491915;242;28607;-72
2024/04/16 01:43:28;;;;;;;13.05;3.25;;;5.50;99.90;;;;;;491887;242;27461;-72
2024/04/16 01:45:29;;;;;;;10.07;3.30;;;5.60;99.90;;;;;;491894;242;27502;-72
2024/04/16 01:47:30;;;;;;;11.48;3.08;;;5.50;99.90;;;;;;491827;242;27369;-72
2024/04/16 01:49:31;;;;;;;10.20;3.65;;;5.50;99.90;;;;;;491879;242;27414;-72
2024/04/16 01:51:33;;;;;;;6.40;3.12;;;5.40;99.90;;;;;;491916;242;27897;-73
2024/04/16 01:53:34;;;;;;;14.38;3.50;;;5.50;99.90;;;;;;491905;242;27896;-72
2024/04/16 01:55:35;;;;;;;7.60;3.28;;;5.50;99.90;;;;;;491924;242;27479;-72
2024/04/16 01:57:36;;;;;;;10.07;3.58;;;5.40;99.90;;;;;;491880;242;27577;-72
2024/04/16 01:59:38;;;;;;;7.10;3.53;;;5.40;99.90;;;;;;491855;242;27422;-72
2024/04/16 02:01:39;;;;;;;9.73;3.40;;;5.30;99.90;;;;;;491902;242;27414;-74
2024/04/16 02:03:40;;;;;;;5.57;2.47;;;5.40;99.90;;;;;;491871;242;27426;-72
2024/04/16 02:05:42;;;;;;;8.90;3.40;;;5.40;99.90;;;;;;491900;242;27984;-72
2024/04/16 02:07:43;;;;;;;8.05;2.95;;;5.40;99.90;;;;;;491880;242;28423;-72
2024/04/16 02:09:44;;;;;;;7.62;2.90;;;5.40;99.90;;;;;;491881;242;27366;-72
2024/04/16 02:11:45;;;;;;;6.15;3.03;;;5.20;99.90;;;;;;491893;242;27422;-73
2024/04/16 02:13:47;;;;;;;7.70;2.78;;;5.20;99.90;;;;;;491891;242;27420;-72
2024/04/16 02:15:48;;;;;;;6.32;2.50;;;5.30;99.90;;;;;;491852;242;27410;-72
2024/04/16 02:17:49;;;;;;;5.30;2.62;;;5.30;99.90;;;;;;491908;242;27506;-72
2024/04/16 02:19:50;;;;;;;7.05;3.40;;;5.20;99.90;;;;;;491925;242;27826;-72
2024/04/16 02:21:52;;;;;;;11.75;3.17;;;5.20;99.90;;;;;;491914;242;27913;-72
2024/04/16 02:23:53;;;;;;;7.50;3.65;;;5.20;99.90;;;;;;491888;242;27378;-72
2024/04/16 02:25:55;;;;;;;8.60;2.60;;;5.10;99.90;;;;;;491877;242;27398;-72
2024/04/16 02:27:55;;;;;;;11.98;2.97;;;5.10;99.90;;;;;;491896;242;27430;-73
2024/04/16 02:29:57;;;;;;;9.02;3.08;;;5.20;99.90;;;;;;491922;242;27422;-72
2024/04/16 02:31:58;;;;;;;6.37;3.08;;;5.10;99.90;;;;;;491898;242;27493;-73
2024/04/16 02:33:59;;;;;;;7.57;3.10;;;5.20;99.90;;;;;;491882;242;28693;-72
2024/04/16 02:36:00;;;;;;;7.95;3.10;;;5.10;99.90;;;;;;491878;242;27836;-73
2024/04/16 02:38:02;;;;;;;10.68;3.12;;;5.10;99.90;;;;;;491859;242;27480;-72
2024/04/16 02:40:03;;;;;;;6.10;2.70;;;5.20;99.90;;;;;;491884;242;27378;-72
2024/04/16 02:42:05;;;;;;;7.68;4.07;;;5.10;99.90;;;;;;491897;242;27512;-72
2024/04/16 02:44:05;;;;;;;7.40;3.37;;;5.20;99.90;;;;;;491936;242;27813;-73
2024/04/16 02:46:07;;;;;;;5.65;2.60;;;5.00;99.90;;;;;;491909;242;27418;-72
2024/04/16 02:48:08;;;;;;;4.78;2.80;;;5.00;99.90;;;;;;491945;242;27900;-71
2024/04/16 02:50:09;;;;;;;7.05;2.78;;;5.10;99.90;;;;;;491929;242;27933;-71
2024/04/16 02:52:10;;;;;;;4.35;2.72;;;5.10;99.90;;;;;;491917;242;27502;-72
2024/04/16 02:54:12;;;;;;;6.65;2.97;;;5.10;99.90;;;;;;491936;242;27488;-73
2024/04/16 02:56:13;;;;;;;13.90;3.87;;;5.20;99.90;;;;;;491778;242;27457;-72
2024/04/16 02:58:14;;;;;;;7.72;3.28;;;5.20;99.90;;;;;;491932;242;27415;-72
2024/04/16 03:00:15;;;;;;;7.43;3.10;;;5.20;99.90;;;;;;491899;242;27381;-72
2024/04/16 03:02:17;;;;;;;6.55;3.15;;;5.30;99.90;;;;;;491917;242;27885;-72
2024/04/16 03:04:18;;;;;;;7.93;3.10;;;5.20;99.90;;;;;;491860;242;27908;-72
2024/04/16 03:06:19;;;;;;;8.13;3.60;;;5.20;99.90;;;;;;491937;242;27367;-71
2024/04/16 03:08:21;;;;;;;6.80;2.95;;;5.20;99.90;;;;;;491801;242;27426;-73
2024/04/16 03:10:22;;;;;;;6.25;3.20;;;5.20;99.90;;;;;;491916;242;27540;-73
2024/04/16 03:12:23;;;;;;;5.72;3.20;;;5.20;99.90;;;;;;491894;242;27426;-72
2024/04/16 03:14:24;;;;;;;18.55;3.60;;;5.20;99.90;;;;;;491879;242;27411;-72
2024/04/16 03:16:26;;;;;;;10.70;3.25;;;5.20;99.90;;;;;;491915;242;27920;-72
2024/04/16 03:18:27;;;;;;;10.55;3.80;;;5.20;99.90;;;;;;491919;242;27894;-72
2024/04/16 03:20:28;;;;;;;12.90;3.00;;;5.30;99.90;;;;;;491908;242;27493;-73
2024/04/16 03:22:29;;;;;;;8.20;2.60;;;5.30;99.90;;;;;;491884;242;27538;-72
2024/04/16 03:24:31;;;;;;;7.53;2.95;;;5.30;99.90;;;;;;491910;242;27507;-72
2024/04/16 03:26:32;;;;;;;8.32;2.83;;;5.40;99.90;;;;;;491926;242;27410;-72
2024/04/16 03:28:33;;;;;;;10.93;3.05;;;5.40;99.90;;;;;;491929;242;27824;-72
2024/04/16 03:30:34;;;;;;;7.57;2.55;;;5.30;99.90;;;;;;491935;242;27896;-72
2024/04/16 03:32:36;;;;;;;8.82;2.50;;;5.30;99.90;;;;;;491937;242;27457;-72
2024/04/16 03:34:37;;;;;;;5.55;2.35;;;5.30;99.90;;;;;;491927;242;27423;-72
2024/04/16 03:36:38;;;;;;;12.55;2.90;;;5.40;99.90;;;;;;491875;242;27967;-72
2024/04/16 03:38:39;;;;;;;9.93;2.70;;;5.30;99.90;;;;;;491947;242;27367;-72
2024/04/16 03:40:41;;;;;;;5.82;2.40;;;5.40;99.90;;;;;;491936;242;27968;-72
2024/04/16 03:42:42;;;;;;;9.32;2.75;;;5.30;99.90;;;;;;491921;242;27851;-72
2024/04/16 03:44:43;;;;;;;7.80;3.05;;;5.30;99.90;;;;;;491911;242;27381;-73
2024/04/16 03:46:44;;;;;;;11.90;2.75;;;5.30;99.90;;;;;;491955;242;27417;-73
2024/04/16 03:48:46;;;;;;;14.10;2.85;;;5.30;99.90;;;;;;491925;242;27454;-72
2024/04/16 03:50:47;;;;;;;4.50;3.17;;;5.30;99.90;;;;;;491918;242;27445;-71
2024/04/16 03:52:48;;;;;;;9.43;3.25;;;5.30;99.90;;;;;;491941;242;27473;-72
2024/04/16 03:54:50;;;;;;;5.75;2.90;;;5.20;99.90;;;;;;491960;242;27991;-72
2024/04/16 03:56:51;;;;;;;12.90;2.83;;;5.20;99.90;;;;;;491921;242;27913;-72
2024/04/16 04:01:12;;;;;;;5.95;2.53;;;5.20;99.90;;;;;;491902;242;27369;-72
2024/04/16 04:03:16;;;;;;;7.87;2.87;;;5.20;99.90;;;;;;491929;242;27501;-73
2024/04/16 04:05:14;;;;;;;4.70;2.25;;;5.20;99.90;;;;;;491730;242;27909;-71
2024/04/16 04:07:15;;;;;;;8.25;2.45;;;5.30;99.90;;;;;;491888;242;27933;-72
2024/04/16 04:09:17;;;;;;;13.50;2.85;;;5.30;99.90;;;;;;491936;242;27402;-73
2024/04/16 04:11:18;;;;;;;9.02;2.83;;;5.30;99.90;;;;;;491951;242;27375;-72
2024/04/16 04:13:19;;;;;;;10.70;2.70;;;5.30;99.90;;;;;;491924;242;27524;-72
2024/04/16 04:15:20;;;;;;;7.90;2.20;;;5.30;99.90;;;;;;491925;242;27469;-72
2024/04/16 04:17:22;;;;;;;4.95;2.25;;;5.30;99.90;;;;;;491921;242;27405;-72
2024/04/16 04:19:23;;;;;;;10.07;2.35;;;5.30;99.90;;;;;;491922;242;27913;-73
2024/04/16 04:21:24;;;;;;;9.55;2.90;;;5.40;99.90;;;;;;491881;242;27406;-72
2024/04/16 04:23:25;;;;;;;5.45;2.28;;;5.30;99.90;;;;;;491900;242;27528;-72
2024/04/16 04:25:27;;;;;;;10.77;2.50;;;5.40;99.90;;;;;;491914;242;27410;-72
2024/04/16 04:27:28;;;;;;;11.00;2.42;;;5.40;99.90;;;;;;491913;242;27374;-72
2024/04/16 04:29:30;;;;;;;9.15;2.55;;;5.30;99.90;;;;;;491921;242;27510;-73
2024/04/16 04:31:31;;;;;;;8.63;2.17;;;5.20;99.90;;;;;;491841;242;27801;-72
2024/04/16 04:33:32;;;;;;;5.95;2.40;;;5.20;99.90;;;;;;491785;242;28004;-72
2024/04/16 04:35:33;;;;;;;8.70;2.30;;;5.20;99.90;;;;;;491833;242;27515;-73
2024/04/16 04:37:34;;;;;;;10.10;2.40;;;5.20;99.90;;;;;;491852;242;27508;-72
2024/04/16 04:39:36;;;;;;;10.55;2.15;;;5.20;99.90;;;;;;491852;242;27779;-72
2024/04/16 04:41:37;;;;;;;13.10;2.90;;;5.20;99.90;;;;;;491835;242;27533;-72
2024/04/16 04:43:38;;;;;;;9.90;3.62;;;5.20;99.90;;;;;;491877;242;27495;-72
2024/04/16 04:45:39;;;;;;;6.07;2.30;;;5.20;99.90;;;;;;491896;242;27987;-73
2024/04/16 04:47:41;;;;;;;7.37;2.12;;;5.10;99.90;;;;;;491871;242;27878;-72
2024/04/16 04:49:42;;;;;;;9.32;2.62;;;5.10;99.90;;;;;;491903;242;27501;-72
2024/04/16 04:51:43;;;;;;;7.20;2.50;;;5.20;99.90;;;;;;491909;242;27394;-71
2024/04/16 04:53:44;;;;;;;5.65;2.45;;;5.40;99.90;;;;;;491924;242;27468;-72
2024/04/16 04:55:46;;;;;;;7.37;2.65;;;5.20;99.90;;;;;;491915;242;27416;-72
2024/04/16 04:57:47;;;;;;;8.95;2.95;;;5.30;99.90;;;;;;491885;242;27429;-72
2024/04/16 04:59:48;;;;;;;9.88;3.03;;;5.20;99.90;;;;;;491867;242;27947;-72
2024/04/16 05:01:49;;;;;;;6.60;2.33;;;5.30;99.90;;;;;;491883;242;27913;-73
2024/04/16 05:03:51;;;;;;;5.25;2.25;;;5.30;99.90;;;;;;491907;242;27481;-72
2024/04/16 05:05:52;;;;;;;6.95;2.20;;;5.30;99.90;;;;;;491893;242;27414;-72
2024/04/16 05:07:53;;;;;;;11.73;2.45;;;5.40;99.90;;;;;;491884;242;27450;-72
2024/04/16 05:09:54;;;;;;;7.03;2.58;;;5.40;99.90;;;;;;491914;242;27434;-72
2024/04/16 05:11:56;;;;;;;6.53;2.65;;;5.40;99.90;;;;;;491939;242;27511;-74
2024/04/16 05:13:57;;;;;;;8.23;2.90;;;5.50;99.90;;;;;;491926;242;28001;-71
2024/04/16 05:15:58;;;;;;;9.88;2.22;;;5.60;99.90;;;;;;491933;242;27992;-72
2024/04/16 05:18:00;;;;;;;10.43;2.83;;;5.70;99.90;;;;;;491928;242;27395;-72
2024/04/16 05:20:01;;;;;;;7.50;2.43;;;5.70;99.90;;;;;;491919;242;27382;-72
2024/04/16 05:22:02;;;;;;;9.50;2.83;;;5.70;99.90;;;;;;491898;242;28824;-72
2024/04/16 05:24:03;;;;;;;7.90;2.40;;;5.60;99.90;;;;;;491912;242;27450;-72
2024/04/16 05:26:05;;;;;;;6.13;1.87;;;5.60;99.90;;;;;;491911;242;27492;-72
2024/04/16 05:28:06;;;;;;;5.75;2.33;;;5.60;99.90;;;;;;491869;242;29364;-73
2024/04/16 05:30:08;;;;;;;10.35;2.85;;;5.50;99.90;;;;;;491912;242;27905;-72
2024/04/16 05:32:11;;;;;;;12.27;3.40;;;5.50;99.90;;;;;;491858;242;27600;-73
2024/04/16 05:34:10;;;;;;;7.40;3.22;;;5.40;99.90;;;;;;491720;242;27369;-72
2024/04/16 05:36:11;;;;;;;7.87;3.15;;;5.40;99.90;;;;;;491904;242;27583;-71
2024/04/16 05:38:12;;;;;;;10.15;2.87;;;5.30;99.90;;;;;;494181;235;27500;-73
2024/04/16 05:40:16;;;;;;;11.45;3.15;;;5.30;99.90;;;;;;493975;240;27581;-71
2024/04/16 05:42:15;;;;;;;10.23;2.90;;;5.30;99.90;;;;;;493872;240;28047;-72
2024/04/16 05:44:16;;;;;;;9.25;3.12;;;5.30;99.90;;;;;;494037;240;27519;-72
2024/04/16 05:46:17;;;;;;;15.10;3.12;;;5.20;99.90;;;;;;494097;240;27519;-72
2024/04/16 05:48:18;;;;;;;10.52;2.87;;;5.20;99.90;;;;;;494109;240;27525;-72
2024/04/16 05:50:20;;;;;;;7.37;2.53;;;5.30;99.90;;;;;;494054;240;27473;-72
2024/04/16 05:52:21;;;;;;;7.75;2.62;;;5.20;99.90;;;;;;494118;240;27503;-72
2024/04/16 05:54:22;;;;;;;7.70;2.85;;;5.20;99.90;;;;;;494085;240;28123;-73
2024/04/16 05:56:23;;;;;;;11.75;3.12;;;5.20;99.90;;;;;;494125;240;27942;-72
2024/04/16 05:58:25;;;;;;;10.75;2.72;;;5.20;99.90;;;;;;494120;240;27624;-72
2024/04/16 06:00:26;;;;;;;9.15;2.70;;;5.20;99.90;;;;;;494100;240;27470;-72
2024/04/16 06:02:27;;;;;;;9.13;3.15;;;5.20;99.90;;;;;;494060;240;27524;-72
2024/04/16 06:04:28;;;;;;;13.38;3.12;;;5.30;99.90;;;;;;494107;240;27543;-72
2024/04/16 06:06:30;;;;;;;14.57;3.37;;;5.30;99.90;;;;;;494043;240;27989;-72
2024/04/16 06:08:31;;;;;;;11.27;3.20;;;5.30;99.90;;;;;;494055;240;28093;-72
2024/04/16 06:10:32;;;;;;;11.45;3.05;;;5.40;99.90;;;;;;494013;240;27512;-72
2024/04/16 06:12:33;;;;;;;8.80;3.17;;;5.40;99.90;;;;;;494116;240;27483;-72
2024/04/16 06:14:35;;;;;;;14.70;4.03;;;5.40;99.90;;;;;;494135;240;28974;-73
2024/04/16 06:16:36;;;;;;;11.02;2.95;;;5.40;99.90;;;;;;494166;240;27475;-71
2024/04/16 06:18:40;;;;;;;16.17;3.50;;;5.30;99.90;;;;;;494169;240;27613;-73
2024/04/16 06:20:38;;;;;;;15.82;3.50;;;5.30;99.90;;;;;;494027;240;28576;-72
2024/04/16 06:22:40;;;;;;;14.82;2.50;;;5.30;99.90;;;;;;494166;240;28008;-72
2024/04/16 06:24:41;;;;;;;10.85;2.80;;;5.30;99.90;;;;;;494158;240;27608;-73
2024/04/16 06:26:42;;;;;;;12.68;3.05;;;5.30;99.90;;;;;;494112;240;27566;-71
2024/04/16 06:28:44;;;;;;;10.32;3.37;;;5.30;99.90;;;;;;494136;240;27561;-73
2024/04/16 06:30:45;;;;;;;9.35;2.95;;;5.30;99.90;;;;;;494145;240;27587;-72
2024/04/16 06:32:46;;;;;;;7.70;2.83;;;5.30;99.90;;;;;;494115;240;27986;-71
2024/04/16 06:34:47;;;;;;;7.15;2.60;;;5.40;99.90;;;;;;494089;240;29331;-72
2024/04/16 06:36:49;;;;;;;12.20;3.17;;;5.40;99.90;;;;;;494141;240;27521;-73
2024/04/16 06:38:50;;;;;;;12.98;2.70;;;5.40;99.90;;;;;;494176;240;27475;-72
2024/04/16 06:40:51;;;;;;;7.50;2.75;;;5.40;99.90;;;;;;494157;240;27623;-73
2024/04/16 06:42:54;;;;;;;10.85;3.65;;;5.30;99.90;;;;;;494159;240;27473;-72
2024/04/16 06:44:54;;;;;;;7.50;2.85;;;5.30;99.90;;;;;;494052;240;27502;-72
2024/04/16 06:46:55;;;;;;;7.53;2.70;;;5.30;99.90;;;;;;494110;240;27997;-73
2024/04/16 06:48:59;;;;;;;8.48;2.70;;;5.30;99.90;;;;;;493886;240;27488;-72
2024/04/16 06:51:03;;;;;;;8.82;3.62;;;5.30;99.90;;;;;;493876;240;27545;-73
2024/04/16 06:53:04;;;;;;;9.70;2.83;;;5.40;99.90;;;;;;494054;240;27922;-72
2024/04/16 06:55:06;;;;;;;10.10;2.72;;;5.40;99.90;;;;;;494143;240;28011;-72
2024/04/16 06:57:07;;;;;;;9.02;2.87;;;5.40;99.90;;;;;;494183;240;27485;-74
2024/04/16 06:59:08;;;;;;;4.50;2.40;;;5.30;99.90;;;;;;494059;240;27525;-72
2024/04/16 07:01:09;;;;;;;10.95;3.67;;;5.30;99.90;;;;;;494134;240;27602;-72
2024/04/16 07:03:11;;;;;;;7.05;2.70;;;5.30;99.90;;;;;;494117;240;27527;-72
2024/04/16 07:05:12;;;;;;;5.95;2.62;;;5.40;99.90;;;;;;494152;240;27953;-71
2024/04/16 07:07:13;;;;;;;12.98;3.10;;;5.60;99.90;;;;;;494105;240;28045;-72
2024/04/16 07:09:14;;;;;;;4.30;2.10;;;5.70;99.90;;;;;;494022;240;27458;-72
2024/04/16 07:11:16;;;;;;;13.65;3.17;;;5.70;99.90;;;;;;494121;240;27517;-73
2024/04/16 07:13:17;;;;;;;7.43;2.62;;;5.70;99.90;;;;;;494163;240;27549;-72
2024/04/16 07:15:18;;;;;;;10.45;2.12;;;5.60;99.90;;;;;;494157;240;27509;-72
2024/04/16 07:17:19;;;;;;;5.45;2.45;;;5.70;99.90;;;;;;494100;239;28039;-73
2024/04/16 07:19:21;;;;;;;7.28;2.53;;;5.70;99.90;;;;;;494074;239;28014;-72
2024/04/16 07:21:22;;;;;;;3.50;2.20;;;5.80;99.90;;;;;;494115;240;27533;-72
2024/04/16 07:23:23;;;;;;;3.93;2.00;;;5.90;99.90;;;;;;494147;240;28825;-72
2024/04/16 07:25:24;;;;;;;4.90;1.80;;;5.80;99.90;;;;;;494154;240;28888;-71
2024/04/16 07:27:26;;;;;;;4.75;2.17;;;5.80;99.90;;;;;;494147;240;27499;-72
2024/04/16 07:29:27;;;;;;;5.20;1.90;;;5.70;99.90;;;;;;494085;240;27602;-71
2024/04/16 07:31:28;;;;;;;7.10;1.95;;;5.80;99.90;;;;;;494137;240;28095;-72
2024/04/16 07:33:30;;;;;;;4.15;1.87;;;5.90;99.90;;;;;;494148;240;27975;-73
2024/04/16 07:35:31;;;;;;;4.97;1.73;;;5.80;99.90;;;;;;494154;240;27928;-72
2024/04/16 07:37:32;;;;;;;2.00;1.40;;;5.70;99.90;;;;;;494104;240;27501;-72
2024/04/16 07:39:33;;;;;;;1.75;1.50;;;5.60;99.90;;;;;;494088;240;28909;-71
2024/04/16 07:41:35;;;;;;;2.40;1.60;;;5.60;99.90;;;;;;494136;240;27518;-72
2024/04/16 07:43:36;;;;;;;3.40;1.90;;;5.70;99.90;;;;;;494096;240;27717;-72
2024/04/16 07:45:37;;;;;;;1.42;1.27;;;5.60;99.90;;;;;;494108;240;27471;-72
2024/04/16 07:47:38;;;;;;;7.00;1.63;;;5.80;99.90;;;;;;494102;240;27977;-72
2024/04/16 07:49:40;;;;;;;5.50;1.90;;;5.70;99.90;;;;;;502773;236;28659;-74
2024/04/16 07:51:41;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;503127;236;28508;-72
2024/04/16 07:53:42;;;;;;;2.87;1.52;;;5.50;99.90;;;;;;503099;235;29036;-73
2024/04/16 07:55:43;;;;;;;2.10;1.45;;;5.50;99.90;;;;;;503149;236;27428;-72
2024/04/16 07:57:45;;;;;;;1.77;1.40;;;5.40;99.90;;;;;;502961;236;27469;-73
2024/04/16 07:59:46;;;;;;;2.92;1.52;;;5.60;99.90;;;;;;503017;236;27615;-75
2024/04/16 08:01:47;;;;;;;3.27;1.50;;;5.50;99.90;;;;;;503095;236;27523;-72
2024/04/16 08:03:48;;;;;;;4.25;1.60;;;5.50;99.90;;;;;;503076;236;28356;-73
2024/04/16 08:05:50;;;;;;;3.60;2.03;;;5.60;99.90;;;;;;503085;236;28942;-72
2024/04/16 08:07:51;;;;;;;2.87;1.62;;;5.70;99.90;;;;;;503030;236;29234;-72
2024/04/16 08:09:53;;;;;;;3.05;1.70;;;5.70;99.90;;;;;;503035;236;28781;-72
2024/04/16 08:11:53;;;;;;;4.30;1.80;;;5.70;99.90;;;;;;502948;236;27450;-72
2024/04/16 08:13:55;;;;;;;5.53;2.28;;;5.60;99.90;;;;;;502975;236;27843;-73
2024/04/16 08:15:56;;;;;;;3.23;1.83;;;5.50;99.90;;;;;;502981;236;27529;-72
2024/04/16 08:17:57;;;;;;;2.70;1.93;;;5.60;99.90;;;;;;503015;236;28037;-71
2024/04/16 08:19:58;;;;;;;3.53;1.90;;;5.60;99.90;;;;;;503077;236;27975;-73
2024/04/16 08:22:00;;;;;;;3.90;1.73;;;5.60;99.90;;;;;;503071;236;28011;-72
2024/04/16 08:24:01;;;;;;;3.00;1.90;;;5.70;99.90;;;;;;502886;236;28101;-72
2024/04/16 08:26:02;;;;;;;5.93;1.97;;;5.80;99.90;;;;;;503048;236;27509;-73
2024/04/16 08:28:03;;;;;;;7.83;2.37;;;5.90;99.90;;;;;;503063;236;29314;-72
2024/04/16 08:30:05;;;;;;;4.72;1.80;;;5.80;99.90;;;;;;503024;236;29275;-72
2024/04/16 08:32:06;;;;;;;5.43;2.10;;;5.80;99.90;;;;;;502883;236;27432;-72
2024/04/16 08:34:07;;;;;;;7.65;2.28;;;5.80;99.90;;;;;;503029;236;28620;-72
2024/04/16 08:36:08;;;;;;;4.13;2.30;;;5.90;99.90;;;;;;503095;236;27515;-73
2024/04/16 08:38:10;;;;;;;6.20;2.23;;;5.90;99.90;;;;;;503051;236;27888;-72
2024/04/16 08:40:11;;;;;;;6.93;2.27;;;5.90;99.90;;;;;;503086;236;28042;-73
2024/04/16 08:42:12;;;;;;;4.07;2.23;;;6.00;99.90;;;;;;503053;236;28887;-72
2024/04/16 08:44:13;;;;;;;5.87;2.30;;;6.20;99.90;;;;;;503025;236;28516;-73
2024/04/16 08:46:15;;;;;;;4.43;2.27;;;6.40;99.90;;;;;;502952;236;28820;-73
2024/04/16 08:48:16;;;;;;;4.03;1.87;;;6.50;99.90;;;;;;502907;236;27793;-72
2024/04/16 08:50:17;;;;;;;10.47;2.00;;;6.60;99.90;;;;;;502962;236;27939;-72
2024/04/16 08:52:18;;;;;;;5.03;1.90;;;6.40;99.90;;;;;;503074;236;28382;-73
2024/04/16 08:54:20;;;;;;;12.40;2.37;;;6.30;99.90;;;;;;503045;236;28316;-72
2024/04/16 08:56:21;;;;;;;7.90;2.20;;;6.20;99.90;;;;;;503058;236;28531;-72
2024/04/16 08:58:22;;;;;;;4.30;2.10;;;6.20;99.90;;;;;;503069;236;27993;-72
2024/04/16 09:00:23;;;;;;;17.20;3.53;;;6.10;99.90;;;;;;503055;236;28247;-73
2024/04/16 09:02:25;;;;;;;4.37;1.80;;;6.20;99.90;;;;;;503075;236;27967;-73
2024/04/16 09:04:26;;;;;;;3.10;2.03;;;6.30;99.90;;;;;;503109;236;27893;-71
2024/04/16 09:06:27;;;;;;;6.93;2.17;;;6.30;99.90;;;;;;503093;236;28269;-72
2024/04/16 09:08:28;;;;;;;4.20;1.77;;;6.20;99.90;;;;;;502730;236;27759;-72
2024/04/16 09:10:30;;;;;;;3.63;1.87;;;6.20;99.90;;;;;;503074;236;27815;-72
2024/04/16 09:12:31;;;;;;;4.17;2.13;;;6.10;99.90;;;;;;503082;236;28085;-73
2024/04/16 09:14:32;;;;;;;4.13;2.40;;;6.20;99.90;;;;;;503087;236;28057;-72
2024/04/16 09:16:33;;;;;;;3.97;2.07;;;6.20;99.90;;;;;;503098;236;27798;-72
2024/04/16 09:18:35;;;;;;;4.63;1.67;;;6.20;99.90;;;;;;502978;236;28751;-71
2024/04/16 09:20:36;;;;;;;2.20;1.33;;;6.10;99.90;;;;;;503059;236;27896;-72
2024/04/16 09:22:37;;;;;;;4.10;1.70;;;6.00;99.90;;;;;;503093;236;27733;-73
2024/04/16 09:24:38;;;;;;;3.37;2.30;;;6.20;99.90;;;;;;503104;236;28139;-72
2024/04/16 09:26:40;;;;;;;2.27;1.40;;;6.30;99.90;;;;;;503116;236;28012;-72
2024/04/16 09:28:41;;;;;;;1.83;1.33;;;6.20;99.90;;;;;;503078;236;28523;-73
2024/04/16 09:30:42;;;;;;;3.50;1.87;;;6.30;99.90;;;;;;503094;236;28486;-72
2024/04/16 09:32:43;;;;;;;2.83;1.33;;;6.40;99.90;;;;;;503094;236;28526;-73
2024/04/16 09:34:45;;;;;;;3.63;1.60;;;6.40;99.90;;;;;;502705;235;28506;-72
2024/04/16 09:36:46;;;;;;;3.00;1.80;;;6.40;99.90;;;;;;503003;236;29299;-73
2024/04/16 09:38:48;;;;;;;4.27;1.57;;;6.50;99.90;;;;;;503083;236;28289;-74
2024/04/16 09:40:48;;;;;;;2.73;1.40;;;6.70;99.90;;;;;;502970;236;27988;-72
2024/04/16 09:42:50;;;;;;;3.63;3.33;;;6.90;99.90;;;;;;502918;236;28081;-73
2024/04/16 09:44:51;;;;;;;2.97;1.87;;;7.00;99.90;;;;;;503009;236;28133;-72
2024/04/16 09:46:52;;;;;;;5.77;2.00;;;7.20;99.90;;;;;;503085;236;27920;-73
2024/04/16 09:48:53;;;;;;;8.83;1.80;;;7.20;99.90;;;;;;503123;236;27552;-73
2024/04/16 09:50:55;;;;;;;9.23;1.67;;;7.00;99.90;;;;;;503073;236;27446;-73
2024/04/16 09:52:56;;;;;;;5.23;2.50;;;7.10;99.90;;;;;;503110;236;28124;-71
2024/04/16 09:54:57;;;;;;;4.00;1.83;;;7.20;99.90;;;;;;503020;236;27943;-71
2024/04/16 09:56:58;;;;;;;4.30;2.40;;;7.30;99.90;;;;;;503082;236;28272;-73
2024/04/16 09:59:01;;;;;;;5.63;1.70;;;7.50;99.90;;;;;;503107;236;27962;-73
2024/04/16 10:01:04;;;;;;;3.43;1.80;;;7.80;99.90;;;;;;503055;236;28003;-71
2024/04/16 10:03:05;;;;;;;6.17;1.77;;;7.80;99.90;;;;;;503101;236;28754;-72
2024/04/16 10:05:06;;;;;;;2.60;1.70;;;7.70;99.90;;;;;;503151;236;28367;-72
2024/04/16 10:07:08;;;;;;;3.87;2.60;;;7.70;99.90;;;;;;503138;236;28462;-73
2024/04/16 10:09:09;;;;;;;3.20;2.10;;;7.60;99.90;;;;;;503121;236;28030;-71
2024/04/16 10:11:10;;;;;;;4.10;2.00;;;7.80;99.90;;;;;;503072;236;28061;-72
2024/04/16 10:13:11;;;;;;;10.50;4.83;;;7.90;99.90;;;;;;503086;236;27697;-72
2024/04/16 10:15:13;;;;;;;10.07;4.57;;;7.80;99.90;;;;;;502971;236;27447;-72
2024/04/16 10:17:14;;;;;;;10.00;4.83;;;7.50;99.90;;;;;;503055;236;27886;-73
2024/04/16 10:19:16;;;;;;;5.33;1.77;;;7.60;99.90;;;;;;503099;236;27675;-71
2024/04/16 10:21:16;;;;;;;4.33;2.03;;;7.60;99.90;;;;;;503092;236;28049;-71
2024/04/16 10:23:21;;;;;;;3.27;1.80;;;7.50;99.90;;;;;;503086;236;28306;-73
2024/04/16 10:25:19;;;;;;;7.40;2.30;;;7.40;99.90;;;;;;502919;236;27909;-73
2024/04/16 10:27:20;;;;;;;4.10;1.77;;;7.10;99.90;;;;;;503098;236;27902;-73
2024/04/16 10:29:21;;;;;;;4.03;1.73;;;7.00;99.90;;;;;;503081;236;27756;-72
2024/04/16 10:31:23;;;;;;;6.70;1.90;;;6.80;99.90;;;;;;503128;236;27899;-72
2024/04/16 10:33:24;;;;;;;8.60;1.90;;;6.90;99.90;;;;;;503124;236;28409;-71
2024/04/16 10:35:25;;;;;;;5.53;2.17;;;6.80;99.90;;;;;;502991;236;28341;-72
2024/04/16 10:37:26;;;;;;;4.07;2.23;;;6.90;99.90;;;;;;503105;236;28397;-72