Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:30;;;;;;;14.30;8.20;;;;;;;10.09;77.35;100984.00;107519;1253;82720;-58
2023/01/02 00:04:10;;;;;;;15.20;8.20;;;;;;;10.15;77.26;100979.98;107508;1252;97740;-58
2023/01/02 00:06:48;;;;;;;15.30;8.60;;;;;;;10.20;77.48;100975.41;107497;1254;89316;-58
2023/01/02 00:09:28;;;;;;;17.60;8.90;;;;;;;10.27;77.35;100971.08;107530;1254;96935;-58
2023/01/02 00:12:06;;;;;;;15.10;8.60;;;;;;;10.32;77.24;100970.73;107554;1252;79700;-55
2023/01/02 00:14:43;;;;;;;14.80;8.90;;;;;;;10.31;77.22;100964.84;107536;1254;82633;-55
2023/01/02 00:17:27;;;;;;;14.10;8.60;;;;;;;10.31;77.19;100957.66;107477;1253;98885;-55
2023/01/02 00:20:10;;;;;;;14.60;8.90;;;;;;;10.31;77.12;100957.08;107467;1254;89371;-55
2023/01/02 00:22:50;;;;;;;13.10;8.30;;;;;;;10.34;77.05;100961.29;107517;1253;95650;-59
2023/01/02 00:25:33;;;;;;;14.00;8.90;;;;;;;10.33;77.09;100965.81;107484;1257;79515;-59
2023/01/02 00:28:09;;;;;;;15.00;8.40;;;;;;;10.36;77.08;100966.00;107535;1253;82970;-58
2023/01/02 00:30:50;;;;;;;20.20;11.10;;;;;;;10.40;77.07;100970.05;107535;1253;97772;-57
2023/01/02 00:33:32;;;;;;;17.50;8.70;;;;;;;10.40;76.96;100972.79;107524;1252;88693;-58
2023/01/02 00:36:12;;;;;;;19.40;9.10;;;;;;;10.40;76.94;100975.18;107555;1253;93073;-58
2023/01/02 00:38:48;;;;;;;17.00;9.40;;;;;;;10.39;76.91;100970.95;107566;1254;81084;-57
2023/01/02 00:41:33;;;;;;;15.70;8.90;;;;;;;10.41;76.85;100968.15;107543;1253;82267;-56
2023/01/02 00:44:16;;;;;;;14.90;8.40;;;;;;;10.44;76.90;100978.80;107496;1253;98994;-57
2023/01/02 00:47:02;;;;;;;16.90;8.80;;;;;;;10.47;76.86;100982.48;107555;1253;88125;-56
2023/01/02 00:49:47;;;;;;;16.40;9.40;;;;;;;10.48;76.82;100981.80;107569;1253;92836;-55
2023/01/02 00:52:29;;;;;;;15.30;8.70;;;;;;;10.47;76.85;100978.10;107585;1252;79718;-55
2023/01/02 00:55:11;;;;;;;14.40;8.30;;;;;;;10.47;76.75;100982.31;107494;1254;83542;-55
2023/01/02 00:57:48;;;;;;;14.80;8.00;;;;;;;10.48;76.78;100980.08;107548;1252;99661;-54
2023/01/02 01:00:24;;;;;;;14.80;8.30;;;;;;;10.51;76.67;100982.33;107531;1253;88339;-55
2023/01/02 01:03:05;;;;;;;14.20;8.80;;;;;;;10.54;76.66;100992.23;107528;1253;94197;-58
2023/01/02 01:05:48;;;;;;;17.00;9.50;;;;;;;10.57;76.65;100987.74;107510;1253;80667;-58
2023/01/02 01:08:34;;;;;;;17.50;9.20;;;;;;;10.59;76.62;100988.92;107533;1252;82985;-57
2023/01/02 01:11:17;;;;;;;;;;;;;;;10.59;76.62;100984.16;107515;1253;97657;-57
2023/01/02 01:14:01;;;;;;;14.70;8.90;;;;;;;10.58;76.54;100981.31;107499;1252;89164;-58
2023/01/02 01:16:43;;;;;;;17.60;9.40;;;;;;;10.55;76.53;100981.64;107481;1253;94164;-59
2023/01/02 01:19:19;;;;;;;16.20;9.50;;;;;;;10.56;76.46;100981.39;107494;1253;82475;-57
2023/01/02 01:21:54;;;;;;;17.10;9.30;;;;;;;10.57;76.51;100979.63;107524;1252;83201;-57
2023/01/02 01:24:29;;;;;;;13.80;8.60;;;;;;;10.60;76.48;100978.58;107534;1252;97878;-58
2023/01/02 01:27:05;;;;;;;18.10;9.60;;;;;;;10.61;76.57;100974.98;107520;1257;87587;-55
2023/01/02 01:29:44;;;;;;;16.00;9.20;;;;;;;10.64;76.53;100969.85;107546;1257;94981;-56
2023/01/02 01:32:28;;;;;;;15.30;9.20;;;;;;;10.63;76.53;100968.52;107527;1257;79817;-58
2023/01/02 01:35:03;;;;;;;14.40;9.30;;;;;;;10.63;76.47;100972.65;107603;1253;81386;-58
2023/01/02 01:37:41;;;;;;;17.20;10.00;;;;;;;10.60;76.42;100969.56;107573;1252;98414;-58
2023/01/02 01:40:17;;;;;;;13.00;8.90;;;;;;;10.57;76.48;100959.99;107569;1253;86614;-58
2023/01/02 01:42:57;;;;;;;13.40;8.60;;;;;;;10.58;76.44;100957.92;107510;1253;93688;-57
2023/01/02 01:45:44;;;;;;;13.80;8.70;;;;;;;10.59;76.39;100959.02;107543;1252;83261;-58
2023/01/02 01:48:28;;;;;;;14.20;9.30;;;;;;;10.59;76.37;100953.75;107561;1252;83349;-57
2023/01/02 01:51:11;;;;;;;16.60;10.00;;;;;;;10.58;76.42;100950.66;107579;1252;99150;-58
2023/01/02 01:53:58;;;;;;;14.50;9.50;;;;;;;10.58;76.31;100941.36;107521;1253;89653;-56
2023/01/02 01:56:41;;;;;;;13.50;8.40;;;;;;;10.55;76.39;100928.17;107537;1252;94367;-55
2023/01/02 01:59:21;;;;;;;13.90;8.70;;;;;;;10.53;76.37;100926.20;107491;1252;79206;-54
2023/01/02 02:02:03;;;;;;;14.90;8.70;;;;;;;10.50;76.35;100917.90;107499;1252;81143;-56
2023/01/02 02:04:45;;;;;;;13.80;8.30;;;;;;;10.47;76.37;100926.27;107491;1252;98733;-56
2023/01/02 02:07:27;;;;;;;14.40;8.70;;;;;;;10.46;76.38;100935.56;107480;1252;87690;-58
2023/01/02 02:10:09;;;;;;;13.10;8.60;;;;;;;10.44;76.44;100931.77;107539;1253;94113;-58
2023/01/02 02:12:54;;;;;;;15.00;8.50;;;;;;;10.43;76.49;100923.77;107518;1253;80300;-58
2023/01/02 02:15:39;;;;;;;14.00;8.80;;;;;;;10.46;76.55;100923.17;107536;1253;83377;-58
2023/01/02 02:18:30;;;;;;;19.30;10.00;;;;;;;10.49;76.53;100926.77;107533;1255;96713;-55
2023/01/02 02:21:24;;;;;;;15.00;9.50;;;;;;;10.48;76.61;100928.42;107508;1252;88365;-56
2023/01/02 02:24:43;;;;;;;13.20;8.50;;;;;;;10.48;76.51;100929.21;107493;1252;95684;-56
2023/01/02 02:27:53;;;;;;;14.70;9.00;;;;;;;10.42;76.45;100933.65;107625;1252;80818;-59
2023/01/02 02:30:38;;;;;;;14.40;9.10;;;;;;;10.39;76.63;100928.84;107558;1252;83222;-58
2023/01/02 02:33:30;;;;;;;14.30;8.90;;;;;;;10.36;76.56;100929.15;107574;1253;95243;-56
2023/01/02 02:36:20;;;;;;;14.30;8.80;;;;;;;10.35;76.64;100928.70;107545;1252;88378;-56
2023/01/02 02:39:22;;;;;;;12.00;8.70;;;;;;;10.35;76.67;100926.95;107561;1252;94184;-56
2023/01/02 02:42:14;;;;;;;16.50;9.00;;;;;;;10.34;76.61;100927.56;107546;1252;78215;-55
2023/01/02 02:45:07;;;;;;;15.50;9.00;;;;;;;10.33;76.63;100936.89;107560;1253;81895;-56
2023/01/02 02:47:52;;;;;;;15.90;9.80;;;;;;;10.28;76.74;100940.86;107526;1253;99291;-56
2023/01/02 02:50:38;;;;;;;13.20;8.70;;;;;;;10.24;76.76;100940.60;107493;1256;88960;-56
2023/01/02 02:53:24;;;;;;;12.90;8.60;;;;;;;10.18;76.90;100938.39;107481;1252;92393;-57
2023/01/02 02:56:10;;;;;;;17.00;9.20;;;;;;;10.16;77.02;100941.39;107519;1252;79679;-58
2023/01/02 02:58:50;;;;;;;15.60;8.50;;;;;;;10.13;77.14;100941.91;107505;1252;82001;-55
2023/01/02 03:01:32;;;;;;;16.40;8.40;;;;;;;10.11;77.18;100945.33;107494;1252;97825;-56
2023/01/02 03:04:16;;;;;;;17.30;8.90;;;;;;;10.07;77.33;100937.11;107509;1252;88573;-56
2023/01/02 03:07:12;;;;;;;16.40;8.80;;;;;;;10.05;77.40;100929.08;107537;1253;95051;-56
2023/01/02 03:10:08;;;;;;;12.80;7.60;;;;;;;10.03;77.49;100922.11;107521;1252;82417;-56
2023/01/02 03:13:03;;;;;;;13.80;8.50;;;;;;;10.02;77.60;100927.98;107561;1253;82990;-57
2023/01/02 03:15:53;;;;;;;13.90;8.80;;;;;;;10.05;77.59;100937.36;107544;1252;98938;-58
2023/01/02 03:18:42;;;;;;;16.30;9.00;;;;;;;10.08;77.56;100941.66;107575;1252;89056;-58
2023/01/02 03:21:30;;;;;;;15.80;8.90;;;;;;;10.10;77.65;100941.42;107522;1252;94527;-59
2023/01/02 03:24:12;;;;;;;14.60;8.60;;;;;;;10.09;77.67;100942.67;107575;1256;79677;-56
2023/01/02 03:26:55;;;;;;;16.40;9.80;;;;;;;10.06;77.79;100942.81;107606;1253;79924;-56
2023/01/02 03:29:38;;;;;;;15.00;8.90;;;;;;;10.04;77.72;100935.42;107532;1257;99354;-55
2023/01/02 03:32:23;;;;;;;12.70;8.50;;;;;;;9.98;77.85;100936.73;107549;1252;89196;-55
2023/01/02 03:35:08;;;;;;;14.40;8.80;;;;;;;9.94;77.92;100928.88;107565;1252;96512;-55
2023/01/02 03:37:51;;;;;;;15.60;8.80;;;;;;;9.92;78.00;100925.67;107532;1252;82517;-58
2023/01/02 03:40:41;;;;;;;15.90;8.40;;;;;;;9.89;78.07;100927.83;107463;1252;81306;-59
2023/01/02 03:43:26;;;;;;;12.70;8.50;;;;;;;9.87;78.21;100934.29;107580;1252;97473;-56
2023/01/02 03:46:16;;;;;;;15.10;8.40;;;;;;;9.89;78.12;100938.30;107537;1252;86910;-55
2023/01/02 03:49:02;;;;;;;15.00;8.20;;;;;;;9.88;78.21;100941.98;107463;1252;95812;-55
2023/01/02 03:51:38;;;;;;;15.60;8.60;;;;;;;9.87;78.19;100942.41;107506;1253;79894;-56
2023/01/02 03:54:20;;;;;;;15.80;8.40;;;;;;;9.84;78.16;100937.33;107520;1252;82255;-55
2023/01/02 03:57:06;;;;;;;13.20;8.30;;;;;;;9.78;78.18;100933.52;107548;1252;99171;-57
2023/01/02 03:59:55;;;;;;;13.00;7.60;;;;;;;9.74;78.29;100933.52;107499;1252;88945;-56
2023/01/02 04:02:45;;;;;;;13.30;8.50;;;;;;;9.70;78.44;100936.98;107523;1253;95675;-56
2023/01/02 04:05:30;;;;;;;15.00;7.70;;;;;;;9.71;78.49;100940.33;107549;1252;82710;-56
2023/01/02 04:08:17;;;;;;;14.20;7.50;;;;;;;9.70;78.52;100941.83;107554;1253;83557;-58
2023/01/02 04:10:58;;;;;;;14.00;8.40;;;;;;;9.71;78.77;100943.75;107558;1255;97972;-59
2023/01/02 04:13:39;;;;;;;14.60;8.80;;;;;;;9.73;78.65;100944.40;107601;1252;87378;-59
2023/01/02 04:16:24;;;;;;;15.10;9.30;;;;;;;9.72;78.77;100953.54;107549;1252;95764;-59
2023/01/02 04:19:07;;;;;;;14.20;8.40;;;;;;;9.72;78.68;100960.92;107555;1253;83527;-55
2023/01/02 04:21:50;;;;;;;15.10;8.50;;;;;;;9.68;78.79;100957.96;107521;1252;82669;-57
2023/01/02 04:24:33;;;;;;;13.70;8.60;;;;;;;9.64;78.91;100959.41;107556;1254;98059;-57
2023/01/02 04:27:15;;;;;;;15.10;8.20;;;;;;;9.61;78.98;100957.23;107525;1252;88957;-56
2023/01/02 04:30:00;;;;;;;13.00;8.40;;;;;;;9.61;79.08;100954.36;107498;1252;95172;-56
2023/01/02 04:32:42;;;;;;;15.30;8.30;;;;;;;9.60;79.36;100951.39;107493;1253;79244;-57
2023/01/02 04:35:21;;;;;;;13.00;8.10;;;;;;;9.60;79.53;100953.05;107524;1252;82306;-57
2023/01/02 04:38:08;;;;;;;14.30;8.60;;;;;;;9.60;79.71;100951.30;107501;1252;97997;-57
2023/01/02 04:40:47;;;;;;;16.10;8.00;;;;;;;9.57;79.95;100950.17;107493;1253;88608;-57
2023/01/02 04:43:28;;;;;;;13.80;8.40;;;;;;;9.55;79.99;100936.39;107551;1252;95788;-55
2023/01/02 04:46:20;;;;;;;12.10;8.10;;;;;;;9.54;80.20;100930.86;107507;1252;81311;-56
2023/01/02 04:48:57;;;;;;;15.90;8.30;;;;;;;9.58;80.15;100928.90;107554;1252;83178;-56
2023/01/02 04:51:34;;;;;;;13.50;8.70;;;;;;;9.58;80.34;100925.22;107558;1252;99308;-56
2023/01/02 04:54:17;;;;;;;12.50;8.30;;;;;;;9.61;80.35;100918.27;107595;1252;88773;-55
2023/01/02 04:57:00;;;;;;;13.90;8.80;;;;;;;9.66;80.40;100913.01;107538;1252;93924;-58
2023/01/02 04:59:45;;;;;;;15.80;9.50;;;;;;;9.68;80.38;100910.95;107540;1253;79918;-58
2023/01/02 05:02:22;;;;;;;15.70;9.60;;;;;;;9.73;80.52;100911.11;107593;1252;81976;-57
2023/01/02 05:05:04;;;;;;;16.40;9.70;;;;;;;9.74;80.62;100910.48;107557;1253;98608;-58
2023/01/02 05:07:41;;;;;;;15.10;9.40;;;;;;;9.72;80.81;100911.79;107569;1257;87444;-56
2023/01/02 05:10:18;;;;;;;14.30;8.80;;;;;;;9.69;81.07;100910.10;107528;1252;95936;-57
2023/01/02 05:13:00;;;;;;;14.40;9.10;;;;;;;9.68;81.11;100902.89;107561;1253;82365;-58
2023/01/02 05:15:37;;;;;;;16.20;8.30;;;;;;;9.67;81.31;100896.39;107538;1253;79744;-60
2023/01/02 05:18:16;;;;;;;14.10;9.10;;;;;;;9.66;81.48;100881.89;107571;1256;99662;-56
2023/01/02 05:21:02;;;;;;;16.30;9.40;;;;;;;9.65;81.64;100876.19;107515;1252;88625;-58
2023/01/02 05:23:52;;;;;;;13.10;9.20;;;;;;;9.63;81.80;100866.39;107531;1252;93956;-58
2023/01/02 05:26:35;;;;;;;17.30;9.60;;;;;;;9.62;81.88;100864.86;107487;1252;79899;-57
2023/01/02 05:29:22;;;;;;;15.40;9.80;;;;;;;9.57;82.07;100864.91;107521;1252;81794;-57
2023/01/02 05:32:06;;;;;;;19.20;10.30;;;;;;;9.62;82.26;100861.09;107522;1252;98687;-55
2023/01/02 05:34:52;;;;;;;16.40;10.50;;;;;;;9.67;82.27;100863.08;107536;1256;88609;-56
2023/01/02 05:37:31;;;;;;;17.60;9.70;;;;;;;9.67;82.23;100856.80;107539;1252;94498;-56
2023/01/02 05:40:12;;;;;;;15.80;9.60;;;;;;;9.62;82.26;100855.19;107524;1252;82649;-59
2023/01/02 05:42:54;;;;;;;16.60;10.30;;;;;;;9.56;82.33;100851.73;107507;1252;81559;-58
2023/01/02 05:45:35;;;;;;;19.20;10.50;;;;;;;9.50;82.18;100849.52;107513;1252;98620;-58
2023/01/02 05:48:24;;;;;;;17.00;9.70;;;;;;;9.47;82.22;100847.91;107553;1252;88624;-56
2023/01/02 05:51:08;;;;;;;16.00;9.60;;;;;;;9.39;82.34;100842.33;107558;1252;95329;-56
2023/01/02 05:53:55;;;;;;;18.00;9.90;;;;;;;9.31;82.28;100845.02;107517;1253;82714;-59
2023/01/02 05:56:38;;;;;;;14.90;9.10;;;;;;;9.22;82.30;100847.63;107602;1252;82966;-59
2023/01/02 05:59:18;;;;;;;18.80;9.90;;;;;;;9.14;82.44;100844.73;107502;1253;99730;-62
2023/01/02 06:01:58;;;;;;;14.70;9.00;;;;;;;9.09;82.40;100847.50;107573;1252;88385;-58
2023/01/02 06:04:45;;;;;;;14.80;9.10;;;;;;;9.03;82.52;100844.61;107554;1252;93211;-59
2023/01/02 06:07:28;;;;;;;14.00;9.70;;;;;;;8.95;82.61;100846.20;107542;1252;80762;-60
2023/01/02 06:10:09;;;;;;;14.50;9.00;;;;;;;8.93;82.58;100848.59;106914;1252;788263;-59
2023/01/02 06:12:46;;;;;;;16.10;9.30;;;;;;;8.87;82.59;100845.59;107549;1252;99000;-57
2023/01/02 06:15:27;;;;;;;17.00;9.60;;;;;;;8.80;82.60;100843.27;107511;1252;88400;-57
2023/01/02 06:18:02;;;;;;;14.30;9.10;;;;;;;8.73;82.72;100844.45;107529;1252;94715;-59
2023/01/02 06:20:43;;;;;;;15.70;9.60;;;;;;;8.75;82.85;100846.24;107545;1252;82736;-61
2023/01/02 06:23:26;;;;;;;13.80;9.00;;;;;;;8.71;82.78;100842.02;107584;1253;82030;-58
2023/01/02 06:26:09;;;;;;;16.20;9.30;;;;;;;8.64;82.91;100839.56;107533;1253;99028;-57
2023/01/02 06:28:55;;;;;;;15.50;9.00;;;;;;;8.62;82.99;100845.36;107576;1252;88536;-60
2023/01/02 06:31:33;;;;;;;15.10;9.20;;;;;;;8.62;83.01;100849.29;107553;1252;92462;-59
2023/01/02 06:34:13;;;;;;;13.90;9.00;;;;;;;8.62;82.99;100847.10;107584;1252;82301;-59
2023/01/02 06:36:54;;;;;;;11.50;8.10;;;;;;;8.60;82.96;100841.43;107598;1252;80607;-56
2023/01/02 06:39:39;;;;;;;14.90;8.50;;;;;;;8.54;82.96;100832.60;107614;1252;98505;-56
2023/01/02 06:42:16;;;;;;;14.60;8.40;;;;;;;8.57;83.06;100830.98;107605;1255;89364;-55
2023/01/02 06:44:50;;;;;;;14.70;8.90;;;;;;;8.54;83.18;100825.20;107589;1252;94081;-56
2023/01/02 06:47:34;;;;;;;15.30;8.90;;;;;;;8.53;83.21;100822.07;107491;1254;82586;-55
2023/01/02 06:50:10;;;;;;;17.20;10.00;;;;;;;8.52;83.20;100825.80;107520;1252;82296;-56
2023/01/02 06:52:50;;;;;;;15.00;8.60;;;;;;;8.52;83.19;100831.13;107518;1252;98014;-55
2023/01/02 06:55:31;;;;;;;13.30;8.60;;;;;;;8.49;83.17;100834.52;107567;1252;88695;-59
2023/01/02 06:58:09;;;;;;;10.70;7.80;;;;;;;8.46;83.18;100839.22;107513;1252;95286;-59
2023/01/02 07:00:48;;;;;;;15.50;8.60;;;;;;;8.48;83.11;100840.74;107504;1252;80973;-58
2023/01/02 07:03:31;;;;;;;15.50;9.10;;;;;;;8.51;83.31;100842.23;107552;1252;83454;-59
2023/01/02 07:06:08;;;;;;;16.80;10.00;;;;;;;8.52;83.28;100841.05;107523;1256;97889;-58
2023/01/02 07:08:43;;;;;;;14.10;8.40;;;;;;;8.59;83.33;100831.52;107559;1252;88203;-60
2023/01/02 07:11:22;;;;;;;13.20;9.00;;;;;;;8.69;83.14;100833.27;107489;1253;94303;-59
2023/01/02 07:14:00;;;;;;;13.70;8.70;;;;;;;8.76;83.18;100827.05;107559;1252;80997;-56
2023/01/02 07:16:34;;;;;;;12.50;7.40;;;;;;;8.85;83.16;100823.38;107518;1252;82941;-56
2023/01/02 07:19:09;;;;;;;;;;;;;;;8.91;82.99;100815.01;107534;1252;98852;-56
2023/01/02 07:21:52;;;;;;;12.20;7.50;;;;;;;8.97;82.91;100812.07;107563;1253;88812;-57
2023/01/02 07:24:32;;;;;;;14.20;7.90;;;;;;;9.02;82.99;100811.63;107564;1256;93012;-57
2023/01/02 07:27:11;;;;;;;12.40;8.20;;;;;;;9.06;82.75;100810.45;107551;1252;78540;-56
2023/01/02 07:29:55;;;;;;;11.50;7.90;;;;;;;9.10;82.56;100810.08;107587;1252;80702;-55
2023/01/02 07:32:34;;;;;;;13.60;8.50;;;;;;;9.12;82.59;100809.56;107529;1252;99291;-55
2023/01/02 07:35:16;;;;;;;13.10;7.90;;;;;;;9.15;82.48;100811.11;107587;1256;88616;-55
2023/01/02 07:37:59;;;;;;;14.10;8.00;;;;;;;9.16;82.38;100805.78;107541;1252;94247;-56
2023/01/02 07:40:36;;;;;;;12.10;8.20;;;;;;;9.12;82.43;100805.13;107542;1252;79969;-56
2023/01/02 07:43:12;;;;;;;11.50;7.70;;;;;;;9.12;82.36;100794.70;107570;1252;79757;-56
2023/01/02 07:45:51;;;;;;;14.20;7.90;;;;;;;9.15;82.26;100794.40;107552;1252;97196;-56
2023/01/02 07:48:32;;;;;;;11.30;7.60;;;;;;;9.14;82.28;100797.17;107566;1252;88780;-57
2023/01/02 07:51:10;;;;;;;15.00;8.50;;;;;;;9.18;82.27;100792.21;107525;1252;92784;-58
2023/01/02 07:53:44;;;;;;;11.80;7.40;;;;;;;9.20;82.22;100792.51;107530;1256;80302;-58
2023/01/02 07:56:29;;;;;;;12.20;7.50;;;;;;;9.24;82.20;100790.48;107546;1253;82219;-57
2023/01/02 07:59:08;;;;;;;11.50;7.50;;;;;;;9.29;82.18;100783.64;107525;1252;97895;-55
2023/01/02 08:01:46;;;;;;;12.30;7.60;;;;;;;9.34;82.00;100779.97;107545;1252;86856;-58
2023/01/02 08:04:24;;;;;;;12.20;7.90;;;;;;;9.38;81.99;100780.95;107500;1252;93487;-59
2023/01/02 08:06:58;;;;;;;10.00;7.40;;;;;;;9.36;82.00;100780.68;107520;1252;82161;-58
2023/01/02 08:09:36;;;;;;;10.50;6.90;;;;;;;9.36;82.02;100783.65;107496;1256;82668;-58
2023/01/02 08:12:11;;;;;;;11.50;7.70;;;;;;;9.44;81.96;100785.24;107559;1252;97559;-58
2023/01/02 08:14:50;;;;;;;14.70;7.70;;;;;;;9.54;81.93;100790.27;107577;1252;88786;-57
2023/01/02 08:17:33;;;;;;;12.20;7.20;;;;;;;9.62;81.82;100786.06;107533;1257;94694;-55
2023/01/02 08:20:12;;;;;;;;;;;;;;;9.74;81.66;100789.27;107529;1252;79825;-56
2023/01/02 08:22:48;;;;;;;12.60;7.80;;;;;;;9.79;81.62;100796.03;107594;1252;82961;-57
2023/01/02 08:25:35;;;;;;;11.60;7.00;;;;;;;9.80;81.53;100793.93;107554;1252;98616;-58
2023/01/02 08:28:20;;;;;;;10.90;7.10;;;;;;;9.81;81.40;100791.79;107504;1252;89601;-57
2023/01/02 08:31:01;;;;;;;;;;;;;;;9.86;81.40;100796.09;107557;1253;95319;-56
2023/01/02 08:33:41;;;;;;;9.80;6.40;;;;;;;9.90;81.28;100796.96;107500;1252;81623;-56
2023/01/02 08:36:34;;;;;;;11.20;7.40;;;;;;;9.97;81.27;100796.29;107525;1253;83286;-53
2023/01/02 08:39:22;;;;;;;12.40;7.30;;;;;;;10.04;81.13;100793.08;107512;1256;96862;-55
2023/01/02 08:41:59;;;;;;;12.80;8.50;;;;;;;10.08;80.96;100788.13;107525;1252;87934;-56
2023/01/02 08:44:37;;;;;;;12.80;7.60;;;;;;;10.15;80.95;100782.73;107549;1253;95362;-55
2023/01/02 08:47:18;;;;;;;13.10;8.10;;;;;;;10.20;80.74;100777.80;107549;1253;80592;-56
2023/01/02 08:49:53;;;;;;;10.00;7.40;;;;;;;10.25;80.64;100770.75;107529;1252;82974;-56
2023/01/02 08:52:31;;;;;;;12.20;7.80;;;;;;;10.29;80.59;100770.29;107527;1253;97991;-55
2023/01/02 08:55:06;;;;;;;14.30;8.00;;;;;;;10.37;80.44;100768.12;107537;1252;88358;-55
2023/01/02 08:57:41;;;;;;;11.90;7.40;;;;;;;10.44;80.38;100769.30;107537;1257;95536;-57
2023/01/02 09:00:21;;;;;;;12.70;7.20;;;;;;;10.52;80.21;100766.80;107556;1252;81031;-56
2023/01/02 09:03:01;;;;;;;12.20;7.90;;;;;;;10.59;80.07;100765.56;107577;1252;81481;-57
2023/01/02 09:05:46;;;;;;;12.40;8.30;;;;;;;10.67;79.88;100764.86;107557;1253;99140;-55
2023/01/02 09:08:23;;;;;;;11.90;7.90;;;;;;;10.69;79.64;100764.60;107596;1252;88954;-56
2023/01/02 09:11:12;;;;;;;13.10;7.90;;;;;;;10.75;79.41;100762.09;107583;1252;95032;-56
2023/01/02 09:13:52;;;;;;;12.70;8.30;;;;;;;10.88;79.19;100761.77;107507;1252;80227;-58
2023/01/02 09:16:33;;;;;;;13.50;8.30;;;;;;;11.07;78.97;100762.89;107532;1253;81965;-55
2023/01/02 09:19:10;;;;;;;14.10;8.40;;;;;;;11.22;78.80;100766.52;107508;1252;98803;-56
2023/01/02 09:21:52;;;;;;;11.50;8.20;;;;;;;11.44;78.73;100773.97;107546;1252;88623;-57
2023/01/02 09:24:34;;;;;;;12.60;8.30;;;;;;;11.68;78.25;100775.98;107560;1252;94574;-57
2023/01/02 09:27:21;;;;;;;14.30;8.50;;;;;;;11.90;77.99;100774.80;107530;1252;80305;-55
2023/01/02 09:29:58;;;;;;;13.50;8.20;;;;;;;12.10;77.70;100763.05;107539;1252;83251;-58
2023/01/02 09:32:42;;;;;;;15.00;8.60;;;;;;;12.33;77.38;100760.26;107499;1252;97683;-58
2023/01/02 09:35:20;;;;;;;14.50;8.90;;;;;;;12.66;77.01;100755.95;107511;1252;89232;-55
2023/01/02 09:37:57;;;;;;;12.60;8.60;;;;;;;12.97;76.31;100752.86;107578;1252;93523;-54
2023/01/02 09:40:45;;;;;;;13.60;9.00;;;;;;;13.13;76.10;100751.47;107562;1252;78532;-55
2023/01/02 09:43:30;;;;;;;14.50;8.70;;;;;;;13.26;75.04;100751.81;107532;1257;82659;-56
2023/01/02 09:46:17;;;;;;;13.70;9.40;;;;;;;13.35;75.18;100749.00;107541;1253;99187;-56
2023/01/02 09:48:59;;;;;;;13.60;8.50;;;;;;;13.69;74.83;100745.58;107568;1253;87560;-57
2023/01/02 09:51:36;;;;;;;15.80;9.60;;;;;;;14.10;74.73;100737.34;107589;1252;94922;-56
2023/01/02 09:54:23;;;;;;;12.10;8.40;;;;;;;14.44;74.05;100731.20;107540;1252;81777;-59
2023/01/02 09:57:30;;;;;;;13.30;8.70;;;;;;;14.75;73.14;100727.97;107526;1252;82011;-58
2023/01/02 10:00:14;;;;;;;13.00;8.40;;;;;;;14.88;72.36;100728.94;107512;1252;100578;-58
2023/01/02 10:03:02;;;;;;;12.70;8.80;;;;;;;14.89;72.06;100730.98;107553;1257;88477;-59
2023/01/02 10:06:14;;;;;;;11.40;8.50;;;;;;;14.80;71.39;100728.48;107490;1253;95413;-58
2023/01/02 10:09:05;;;;;;;12.00;9.00;;;;;;;14.48;71.21;100720.98;107465;1252;79229;-55
2023/01/02 10:11:59;;;;;;;13.50;8.70;;;;;;;14.37;71.30;100709.61;107546;1252;80834;-57
2023/01/02 10:14:54;;;;;;;12.70;7.90;;;;;;;14.20;70.97;100704.23;107571;1252;97804;-58
2023/01/02 10:17:32;;;;;;;;;;;;;;;14.12;71.12;100705.05;107571;1252;87737;-58
2023/01/02 10:20:24;;;;;;;12.00;8.80;;;;;;;14.08;70.87;100707.54;107491;1254;95009;-57
2023/01/02 10:23:17;;;;;;;12.60;8.60;;;;;;;14.00;70.66;100697.27;107546;1253;81255;-55
2023/01/02 10:25:59;;;;;;;13.10;8.60;;;;;;;13.91;70.66;100697.34;107569;1252;79568;-56
2023/01/02 10:28:51;;;;;;;13.20;9.30;;;;;;;13.74;70.56;100691.73;107561;1253;98294;-57
2023/01/02 10:31:33;;;;;;;12.80;9.40;;;;;;;13.61;70.68;100689.32;107574;1252;88247;-56
2023/01/02 10:34:17;;;;;;;13.60;8.90;;;;;;;13.46;70.42;100684.90;107560;1253;95211;-54
2023/01/02 10:36:54;;;;;;;13.80;9.30;;;;;;;13.37;70.52;100682.14;107545;1252;78322;-58
2023/01/02 10:39:43;;;;;;;12.70;9.40;;;;;;;13.26;70.66;100678.40;107566;1252;81709;-61
2023/01/02 10:42:25;;;;;;;13.10;8.90;;;;;;;13.17;70.84;100670.91;107578;1257;97159;-60
2023/01/02 10:45:20;;;;;;;14.00;9.00;;;;;;;13.11;71.03;100672.91;107613;1252;88001;-60
2023/01/02 10:48:14;;;;;;;17.50;10.00;;;;;;;13.09;70.83;100674.11;107547;1253;93970;-61
2023/01/02 10:51:03;;;;;;;13.60;8.90;;;;;;;13.04;70.96;100674.39;107584;1257;79134;-60
2023/01/02 10:53:43;;;;;;;14.90;9.20;;;;;;;12.95;71.03;100677.20;107577;1253;83304;-58
2023/01/02 10:56:32;;;;;;;14.90;9.60;;;;;;;12.92;71.21;100669.96;107566;1252;97668;-57
2023/01/02 10:59:31;;;;;;;17.40;10.30;;;;;;;12.87;71.35;100667.92;107562;1253;88644;-61
2023/01/02 11:02:32;;;;;;;13.60;9.30;;;;;;;12.83;71.38;100666.06;107569;1253;95197;-57
2023/01/02 11:05:18;;;;;;;15.70;9.70;;;;;;;12.73;71.29;100672.08;107543;1253;80017;-58
2023/01/02 11:08:11;;;;;;;14.60;9.50;;;;;;;12.72;71.37;100676.89;107548;1253;83890;-60
2023/01/02 11:10:50;;;;;;;14.10;9.30;;;;;;;12.73;71.56;100686.59;107593;1252;97889;-60
2023/01/02 11:13:47;;;;;;;16.10;9.30;;;;;;;12.71;71.55;100679.39;107590;1252;86772;-57
2023/01/02 11:16:33;;;;;;;16.80;9.50;;;;;;;12.68;71.46;100673.70;107533;1252;93176;-57
2023/01/02 11:19:21;;;;;;;12.90;9.20;;;;;;;12.67;71.62;100673.73;107587;1256;80483;-58
2023/01/02 11:22:00;;;;;;;16.30;9.60;;;;;;;12.67;71.65;100663.85;107596;1252;82338;-59
2023/01/02 11:24:47;;;;;;;15.30;8.90;;;;;;;12.62;71.63;100649.43;107616;1252;98845;-58
2023/01/02 11:27:30;;;;;;;13.60;9.00;;;;;;;12.61;71.56;100652.37;107567;1252;89407;-56
2023/01/02 11:30:09;;;;;;;15.40;9.50;;;;;;;12.58;71.62;100646.05;107556;1253;92493;-56
2023/01/02 11:32:45;;;;;;;15.20;9.10;;;;;;;12.63;71.56;100646.30;107581;1252;79009;-58
2023/01/02 11:35:43;;;;;;;14.30;8.80;;;;;;;12.66;71.56;100647.16;107591;1252;81354;-59
2023/01/02 11:38:24;;;;;;;13.70;9.10;;;;;;;12.67;71.52;100643.58;107586;1257;97098;-54
2023/01/02 11:41:08;;;;;;;11.10;8.60;;;;;;;12.72;71.26;100640.11;107564;1253;89053;-56
2023/01/02 11:43:56;;;;;;;16.50;8.90;;;;;;;12.78;71.29;100637.15;107504;1253;94770;-57
2023/01/02 11:46:40;;;;;;;14.80;8.80;;;;;;;12.80;71.24;100643.01;107555;1252;79322;-56
2023/01/02 11:49:24;;;;;;;13.70;8.80;;;;;;;12.81;71.24;100641.90;107551;1256;81460;-54
2023/01/02 11:52:05;;;;;;;16.50;9.20;;;;;;;12.80;71.06;100647.27;107528;1252;98643;-57
2023/01/02 11:54:50;;;;;;;14.10;8.90;;;;;;;12.76;71.14;100634.84;107517;1253;87320;-57
2023/01/02 11:57:39;;;;;;;11.90;8.80;;;;;;;12.72;71.36;100638.08;107547;1252;93574;-57
2023/01/02 12:00:20;;;;;;;15.90;9.60;;;;;;;12.68;71.57;100635.46;107488;1258;78693;-58
2023/01/02 12:03:01;;;;;;;14.20;8.90;;;;;;;12.64;71.71;100623.55;107545;1253;82242;-57
2023/01/02 12:05:58;;;;;;;14.90;9.50;;;;;;;12.57;71.95;100637.80;107524;1252;99343;-57
2023/01/02 12:08:49;;;;;;;12.90;8.60;;;;;;;12.57;72.08;100641.27;107518;1253;88977;-58
2023/01/02 12:11:52;;;;;;;14.60;8.50;;;;;;;12.61;71.89;100624.28;107542;1253;94022;-56
2023/01/02 12:14:50;;;;;;;13.60;8.40;;;;;;;12.56;72.09;100628.70;107587;1252;79637;-55
2023/01/02 12:17:36;;;;;;;16.80;9.10;;;;;;;12.52;72.11;100631.13;107590;1253;83100;-57
2023/01/02 12:20:27;;;;;;;14.70;9.00;;;;;;;12.50;72.05;100624.56;107589;1253;98203;-57
2023/01/02 12:23:39;;;;;;;12.00;8.10;;;;;;;12.51;72.04;100616.11;107575;1253;87199;-58
2023/01/02 12:26:29;;;;;;;12.60;8.60;;;;;;;12.52;71.93;100604.56;107549;1252;92581;-58
2023/01/02 12:29:40;;;;;;;14.40;9.00;;;;;;;12.54;71.96;100608.27;107529;1252;80914;-55