Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:18;;;;;;;3.80;0.50;;;;;;;;;;5096932;28;20416;-79
2023/10/09 00:03:53;;;;;;;4.50;1.00;;;;;;;;;;5096671;28;20457;-78
2023/10/09 00:06:31;;;;;;;1.97;0.40;;;;;;;;;;5096789;28;20423;-79
2023/10/09 00:08:57;;;;;;;5.27;0.73;;;;;;;;;;5096861;28;20877;-79
2023/10/09 00:11:29;;;;;;;4.37;1.10;;;;;;;;;;5096258;28;20424;-79
2023/10/09 00:13:58;;;;;;;4.80;0.80;;;;;;;;;;5096647;28;20402;-79
2023/10/09 00:16:46;;;;;;;2.00;0.50;;;;;;;;;;5096411;28;20995;-79
2023/10/09 00:19:30;;;;;;;2.07;0.47;;;;;;;;;;5096524;28;20467;-83
2023/10/09 00:21:58;;;;;;;3.63;0.63;;;;;;;;;;5096556;28;20940;-79
2023/10/09 00:24:24;;;;;;;2.10;0.97;;;;;;;;;;5096349;28;20493;-79
2023/10/09 00:27:01;;;;;;;0.80;0.40;;;;;;;;;;5094696;28;20945;-80
2023/10/09 00:29:34;;;;;;;1.60;0.30;;;;;;;;;;5096244;28;20407;-79
2023/10/09 00:32:13;;;;;;;3.03;0.40;;;;;;;;;;5096303;28;20881;-79
2023/10/09 00:34:42;;;;;;;3.03;1.27;;;;;;;;;;5096283;28;20558;-79
2023/10/09 00:37:25;;;;;;;3.27;0.67;;;;;;;;;;5094979;28;20462;-79
2023/10/09 00:39:56;;;;;;;1.80;0.60;;;;;;;;;;5094818;28;20915;-79
2023/10/09 00:42:29;;;;;;;2.60;0.53;;;;;;;;;;5096001;28;20407;-80
2023/10/09 00:44:55;;;;;;;2.17;0.30;;;;;;;;;;5094834;28;20409;-79
2023/10/09 00:47:22;;;;;;;4.60;0.80;;;;;;;;;;5095782;28;20463;-79
2023/10/09 00:50:01;;;;;;;2.03;0.73;;;;;;;;;;5095885;28;20870;-79
2023/10/09 00:52:43;;;;;;;3.53;0.60;;;;;;;;;;5095928;28;20942;-79
2023/10/09 00:55:20;;;;;;;1.40;0.50;;;;;;;;;;5095643;28;20404;-79
2023/10/09 00:57:57;;;;;;;3.13;0.50;;;;;;;;;;5096095;28;20396;-79
2023/10/09 01:00:32;;;;;;;2.43;0.60;;;;;;;;;;5115068;28;20399;-79
2023/10/09 01:03:10;;;;;;;2.30;0.60;;;;;;;;;;5115879;28;20448;-79
2023/10/09 01:05:37;;;;;;;1.53;0.60;;;;;;;;;;5115959;28;20479;-79
2023/10/09 01:08:16;;;;;;;2.47;0.30;;;;;;;;;;5115952;28;20830;-79
2023/10/09 01:10:53;;;;;;;5.87;0.73;;;;;;;;;;5115620;28;20442;-78
2023/10/09 01:13:27;;;;;;;2.30;0.40;;;;;;;;;;5115970;28;20410;-78
2023/10/09 01:15:54;;;;;;;2.70;0.83;;;;;;;;;;5115833;28;20394;-79
2023/10/09 01:18:20;;;;;;;3.27;1.20;;;;;;;;;;5115692;28;20414;-78
2023/10/09 01:20:45;;;;;;;3.70;0.77;;;;;;;;;;5115846;28;20491;-79
2023/10/09 01:23:12;;;;;;;1.37;0.60;;;;;;;;;;5097596;28;20827;-79
2023/10/09 01:25:45;;;;;;;2.33;0.57;;;;;;;;;;5115158;28;20502;-79
2023/10/09 01:28:15;;;;;;;5.90;0.60;;;;;;;;;;5115531;28;20388;-79
2023/10/09 01:30:41;;;;;;;3.10;0.60;;;;;;;;;;5115475;28;20459;-78
2023/10/09 01:33:15;;;;;;;2.83;0.80;;;;;;;;;;5115573;28;20815;-79
2023/10/09 01:35:47;;;;;;;2.37;0.80;;;;;;;;;;5115676;28;20406;-78
2023/10/09 01:38:15;;;;;;;2.20;0.57;;;;;;;;;;5115326;28;20395;-78
2023/10/09 01:40:41;;;;;;;3.80;0.90;;;;;;;;;;5114986;28;20413;-78
2023/10/09 01:43:09;;;;;;;7.63;1.37;;;;;;;;;;5115148;28;20836;-79
2023/10/09 01:45:42;;;;;;;5.20;1.30;;;;;;;;;;5115123;28;20475;-78
2023/10/09 01:48:12;;;;;;;2.23;1.00;;;;;;;;;;5115178;28;20414;-78
2023/10/09 01:50:41;;;;;;;4.20;0.67;;;;;;;;;;5115146;28;20536;-78
2023/10/09 01:53:08;;;;;;;4.00;1.13;;;;;;;;;;5115108;28;20842;-84
2023/10/09 01:58:05;;;;;;;12.13;1.90;;;;;;;;;;5114987;28;20415;-78
2023/10/09 02:00:31;;;;;;;3.53;1.40;;;;;;;;;;5096576;28;20451;-79
2023/10/09 02:03:02;;;;;;;2.87;0.70;;;;;;;;;;5114568;28;20454;-79
2023/10/09 02:05:33;;;;;;;4.43;0.60;;;;;;;;;;5114829;28;20474;-79
2023/10/09 02:08:02;;;;;;;2.20;1.00;;;;;;;;;;5096544;28;20444;-79
2023/10/09 02:10:31;;;;;;;2.43;0.30;;;;;;;;;;5095982;28;20417;-78
2023/10/09 02:12:58;;;;;;;4.27;1.00;;;;;;;;;;5096332;28;20418;-87
2023/10/09 02:26:06;;;;;;;2.97;0.50;;;;;;;;;;5114077;28;20468;-78
2023/10/09 02:28:33;;;;;;;4.43;0.73;;;;;;;;;;5114192;28;20495;-78
2023/10/09 02:31:09;;;;;;;4.47;0.70;;;;;;;;;;5114159;28;20406;-79
2023/10/09 02:33:36;;;;;;;2.63;1.10;;;;;;;;;;5114176;28;20401;-79
2023/10/09 02:36:05;;;;;;;2.93;0.70;;;;;;;;;;5114252;28;20520;-81
2023/10/09 02:38:35;;;;;;;3.67;1.00;;;;;;;;;;5114040;28;20397;-78
2023/10/09 02:43:46;;;;;;;6.50;2.10;;;;;;;;;;5114092;28;20402;-78
2023/10/09 02:46:19;;;;;;;2.80;1.00;;;;;;;;;;5113995;28;20466;-78
2023/10/09 02:48:52;;;;;;;3.37;0.70;;;;;;;;;;5095797;28;20455;-79
2023/10/09 02:51:32;;;;;;;2.50;0.50;;;;;;;;;;5113926;28;20409;-78
2023/10/09 02:54:18;;;;;;;2.77;0.77;;;;;;;;;;5113953;28;20474;-79
2023/10/09 02:56:54;;;;;;;1.40;0.30;;;;;;;;;;5113492;28;20397;-79
2023/10/09 02:59:21;;;;;;;3.20;0.90;;;;;;;;;;5113851;28;20775;-79
2023/10/09 03:01:48;;;;;;;1.50;0.60;;;;;;;;;;5113717;28;20456;-79
2023/10/09 03:04:15;;;;;;;3.23;0.93;;;;;;;;;;5113538;28;20465;-80
2023/10/09 03:06:59;;;;;;;3.33;0.77;;;;;;;;;;5113609;28;20554;-80
2023/10/09 03:09:28;;;;;;;2.93;0.60;;;;;;;;;;5110998;28;20830;-84
2023/10/09 03:12:05;;;;;;;3.23;0.70;;;;;;;;;;5112737;28;20429;-83
2023/10/09 03:14:35;;;;;;;3.70;0.90;;;;;;;;;;5112084;28;20406;-80
2023/10/09 03:17:00;;;;;;;4.27;0.70;;;;;;;;;;5113384;28;20413;-84
2023/10/09 03:19:28;;;;;;;3.40;0.57;;;;;;;;;;5113558;28;20459;-80
2023/10/09 03:21:54;;;;;;;2.57;0.93;;;;;;;;;;5113555;28;20467;-84
2023/10/09 03:24:22;;;;;;;3.53;0.40;;;;;;;;;;5095241;28;20422;-80
2023/10/09 03:26:49;;;;;;;3.53;0.87;;;;;;;;;;5113287;28;20422;-81
2023/10/09 03:29:19;;;;;;;1.83;0.40;;;;;;;;;;5095235;28;20438;-84
2023/10/09 03:31:46;;;;;;;1.23;0.37;;;;;;;;;;5113431;28;20403;-80
2023/10/09 03:34:12;;;;;;;2.50;0.50;;;;;;;;;;5113425;28;20950;-83
2023/10/09 03:36:38;;;;;;;4.70;0.60;;;;;;;;;;5113415;28;20450;-79
2023/10/09 03:39:24;;;;;;;6.23;0.90;;;;;;;;;;5095242;28;20910;-84
2023/10/09 03:41:50;;;;;;;2.97;0.57;;;;;;;;;;5113121;28;20495;-83
2023/10/09 03:44:18;;;;;;;2.20;0.50;;;;;;;;;;5095195;28;20422;-84
2023/10/09 03:46:44;;;;;;;3.23;0.40;;;;;;;;;;5113276;28;20970;-83
2023/10/09 03:49:15;;;;;;;3.27;0.33;;;;;;;;;;5113219;28;20424;-78
2023/10/09 03:51:42;;;;;;;2.03;0.63;;;;;;;;;;5113317;28;20413;-79
2023/10/09 03:54:09;;;;;;;1.50;0.40;;;;;;;;;;5113245;28;20407;-79
2023/10/09 03:56:35;;;;;;;3.20;0.60;;;;;;;;;;5112957;28;20729;-80
2023/10/09 03:59:10;;;;;;;2.50;0.40;;;;;;;;;;5113128;28;20399;-82
2023/10/09 04:01:39;;;;;;;2.20;1.10;;;;;;;;;;5095029;28;20409;-79
2023/10/09 04:04:13;;;;;;;2.33;0.70;;;;;;;;;;5113020;28;20537;-80
2023/10/09 04:06:39;;;;;;;4.63;0.40;;;;;;;;;;5113034;28;20818;-79
2023/10/09 04:09:27;;;;;;;2.00;0.37;;;;;;;;;;5113086;28;20398;-79
2023/10/09 04:14:35;;;;;;;2.87;0.40;;;;;;;;;;5113071;28;20901;-79
2023/10/09 04:20:14;;;;;;;4.53;0.60;;;;;;;;;;5115604;28;20452;-79
2023/10/09 04:22:39;;;;;;;2.90;0.63;;;;;;;;;;5116550;28;20757;-79
2023/10/09 04:25:08;;;;;;;2.30;0.60;;;;;;;;;;5116394;28;20458;-80
2023/10/09 04:27:40;;;;;;;1.30;0.20;;;;;;;;;;5116660;28;20493;-79
2023/10/09 04:30:07;;;;;;;2.60;0.53;;;;;;;;;;5116481;28;20504;-82
2023/10/09 04:32:34;;;;;;;3.37;0.80;;;;;;;;;;5116547;28;20405;-82
2023/10/09 04:37:52;;;;;;;1.80;0.40;;;;;;;;;;5116824;28;20404;-85
2023/10/09 04:43:20;;;;;;;3.20;0.80;;;;;;;;;;5103129;28;20424;-87
2023/10/09 04:48:37;;;;;;;2.10;0.50;;;;;;;;;;5116813;28;20546;-87
2023/10/09 04:51:33;;;;;;;2.37;0.60;;;;;;;;;;5116516;28;20772;-81
2023/10/09 04:54:19;;;;;;;3.83;1.20;;;;;;;;;;5116500;28;20400;-86
2023/10/09 04:56:52;;;;;;;3.37;0.77;;;;;;;;;;5116844;28;20892;-81
2023/10/09 04:59:18;;;;;;;2.10;0.60;;;;;;;;;;5098779;28;20929;-81
2023/10/09 05:01:46;;;;;;;2.80;0.73;;;;;;;;;;5107915;28;20824;-79
2023/10/09 05:04:38;;;;;;;2.53;0.90;;;;;;;;;;5116527;28;20472;-81
2023/10/09 05:07:23;;;;;;;1.50;0.30;;;;;;;;;;5116389;28;20963;-83
2023/10/09 05:10:14;;;;;;;2.83;0.80;;;;;;;;;;5115997;28;20476;-79
2023/10/09 05:12:46;;;;;;;2.13;0.63;;;;;;;;;;5115799;28;20402;-78
2023/10/09 05:15:13;;;;;;;5.17;0.60;;;;;;;;;;5097412;28;20458;-83
2023/10/09 05:17:39;;;;;;;2.63;0.70;;;;;;;;;;5116068;28;20397;-80
2023/10/09 05:20:55;;;;;;;2.00;0.60;;;;;;;;;;5097437;28;20463;-80
2023/10/09 05:23:26;;;;;;;4.70;0.67;;;;;;;;;;5114083;28;20397;-86
2023/10/09 05:25:55;;;;;;;2.10;0.60;;;;;;;;;;5114533;28;20476;-80
2023/10/09 05:28:25;;;;;;;3.20;0.63;;;;;;;;;;5115264;28;20893;-88
2023/10/09 05:31:02;;;;;;;2.23;0.70;;;;;;;;;;5115247;28;20524;-87
2023/10/09 05:33:28;;;;;;;1.73;0.70;;;;;;;;;;5113388;28;20440;-81
2023/10/09 05:38:46;;;;;;;8.50;2.10;;;;;;;;;;5110045;28;20388;-86
2023/10/09 05:47:04;;;;;;;4.80;1.53;;;;;;;;;;5114590;28;20498;-87
2023/10/09 05:49:45;;;;;;;4.70;1.67;;;;;;;;;;5113189;28;20901;-78
2023/10/09 05:53:00;;;;;;;4.13;0.80;;;;;;;;;;5115069;28;20732;-90
2023/10/09 06:16:41;;;;;;;4.10;1.53;;;;;;;;;;5114883;28;20396;-82
2023/10/09 06:19:07;;;;;;;3.50;1.03;;;;;;;;;;5114789;28;20467;-86
2023/10/09 06:22:19;;;;;;;2.90;1.10;;;;;;;;;;5114617;28;20401;-80
2023/10/09 06:24:33;;;;;;;3.23;0.67;;;;;;;;;;5114394;28;20412;-88
2023/10/09 06:29:38;;;;;;;2.00;0.83;;;;;;;;;;5114536;28;20423;-81
2023/10/09 06:34:52;;;;;;;3.70;0.80;;;;;;;;;;5114457;28;20410;-85
2023/10/09 06:45:07;;;;;;;3.17;0.83;;;;;;;;;;5113920;28;20450;-78
2023/10/09 06:47:42;;;;;;;2.40;0.70;;;;;;;;;;5113976;28;20419;-78
2023/10/09 06:55:48;;;;;;;3.03;0.70;;;;;;;;;;5113570;28;20434;-79
2023/10/09 06:58:16;;;;;;;3.73;0.90;;;;;;;;;;5113957;28;20414;-79
2023/10/09 07:03:32;;;;;;;5.87;1.37;;;;;;;;;;5113727;28;20460;-78
2023/10/09 07:14:32;;;;;;;3.23;0.87;;;;;;;;;;5113682;28;20489;-80
2023/10/09 07:17:00;;;;;;;4.90;1.47;;;;;;;;;;5113353;28;20900;-81
2023/10/09 07:19:56;;;;;;;3.05;1.30;;;;;;;;;;5112725;28;20444;-79
2023/10/09 07:22:29;;;;;;;3.90;1.37;;;;;;;;;;5092993;28;20183;-78
2023/10/09 07:25:13;;;;;;;5.70;2.40;;;;;;;;;;5091385;28;20450;-78
2023/10/09 07:33:06;;;;;;;5.03;1.03;;;;;;;;;;5093131;28;20407;-78
2023/10/09 07:38:14;;;;;;;5.23;1.60;;;;;;;;;;5092875;28;20411;-77
2023/10/09 07:43:28;;;;;;;2.33;0.90;;;;;;;;;;5092961;28;20906;-76
2023/10/09 07:46:29;;;;;;;4.13;1.30;;;;;;;;;;5092902;28;20481;-76
2023/10/09 07:48:52;;;;;;;4.90;2.33;;;;;;;;;;5092690;28;20414;-76
2023/10/09 07:51:22;;;;;;;4.70;1.70;;;;;;;;;;5092956;28;20416;-79
2023/10/09 07:53:56;;;;;;;4.37;1.90;;;;;;;;;;5092440;28;20418;-76
2023/10/09 07:56:22;;;;;;;2.70;1.53;;;;;;;;;;5096944;28;20459;-77
2023/10/09 07:58:51;;;;;;;4.13;2.47;;;;;;;;;;5095587;28;20447;-75
2023/10/09 08:01:34;;;;;;;3.37;1.70;;;;;;;;;;5096831;28;21035;-77
2023/10/09 08:04:20;;;;;;;3.57;1.47;;;;;;;;;;5096630;28;20458;-76
2023/10/09 08:06:47;;;;;;;4.50;2.07;;;;;;;;;;5096642;28;20471;-75
2023/10/09 08:17:13;;;;;;;2.50;1.50;;;;;;;;;;5096505;28;20418;-76
2023/10/09 08:19:55;;;;;;;2.13;1.03;;;;;;;;;;5096497;28;20606;-77
2023/10/09 08:24:56;;;;;;;2.03;0.97;;;;;;;;;;5095873;28;20926;-77
2023/10/09 08:32:38;;;;;;;2.90;1.17;;;;;;;;;;5096110;28;20419;-76
2023/10/09 08:35:06;;;;;;;1.53;0.40;;;;;;;;;;5095706;28;20407;-77
2023/10/09 08:37:35;;;;;;;1.80;1.10;;;;;;;;;;5095012;28;20880;-78
2023/10/09 08:40:01;;;;;;;2.90;1.00;;;;;;;;;;5095554;28;20767;-77
2023/10/09 08:42:28;;;;;;;3.93;0.97;;;;;;;;;;5095993;28;20425;-76
2023/10/09 08:44:56;;;;;;;1.40;0.67;;;;;;;;;;5095840;28;20537;-77
2023/10/09 08:47:22;;;;;;;2.70;1.03;;;;;;;;;;5096055;28;20907;-78
2023/10/09 08:49:48;;;;;;;3.20;1.27;;;;;;;;;;5095782;28;20460;-78
2023/10/09 08:52:14;;;;;;;3.70;1.13;;;;;;;;;;5095793;28;20422;-77
2023/10/09 08:54:40;;;;;;;2.67;1.30;;;;;;;;;;5095444;28;20409;-77
2023/10/09 08:57:09;;;;;;;2.90;1.70;;;;;;;;;;5095775;28;20439;-81
2023/10/09 08:59:42;;;;;;;2.50;1.20;;;;;;;;;;5079823;28;20842;-82
2023/10/09 09:02:11;;;;;;;3.83;2.00;;;;;;;;;;5093840;28;20608;-82
2023/10/09 09:04:41;;;;;;;3.43;1.37;;;;;;;;;;5093313;28;20462;-84
2023/10/09 09:07:23;;;;;;;4.67;2.20;;;;;;;;;;5094909;28;20972;-86
2023/10/09 09:09:57;;;;;;;4.13;2.43;;;;;;;;;;5095158;28;20537;-78
2023/10/09 09:12:23;;;;;;;5.00;2.63;;;;;;;;;;5095424;28;20454;-78
2023/10/09 09:14:50;;;;;;;4.30;1.97;;;;;;;;;;5094982;28;20390;-78
2023/10/09 09:17:30;;;;;;;5.50;4.77;;;;;;;;;;5095328;28;20475;-78
2023/10/09 09:19:57;;;;;;;4.00;1.77;;;;;;;;;;5095454;28;20909;-78
2023/10/09 09:22:23;;;;;;;4.17;1.60;;;;;;;;;;5095319;28;20503;-78
2023/10/09 09:25:03;;;;;;;2.70;1.93;;;;;;;;;;5094781;28;20769;-77
2023/10/09 09:27:52;;;;;;;3.63;2.10;;;;;;;;;;5095241;28;20743;-78
2023/10/09 09:30:34;;;;;;;3.27;2.30;;;;;;;;;;5095001;28;20473;-77
2023/10/09 09:33:26;;;;;;;3.57;2.33;;;;;;;;;;5101240;28;20402;-77
2023/10/09 09:36:05;;;;;;;6.57;2.77;;;;;;;;;;5097197;28;20420;-78
2023/10/09 09:38:47;;;;;;;6.50;2.37;;;;;;;;;;5114926;28;20418;-78
2023/10/09 09:41:23;;;;;;;5.27;3.27;;;;;;;;;;5115331;28;20398;-77
2023/10/09 09:43:50;;;;;;;4.23;3.10;;;;;;;;;;5115234;28;20421;-77
2023/10/09 09:46:20;;;;;;;6.27;3.27;;;;;;;;;;5115099;28;20980;-79
2023/10/09 09:48:47;;;;;;;4.27;1.97;;;;;;;;;;5115161;28;20406;-78
2023/10/09 09:51:17;;;;;;;4.50;2.57;;;;;;;;;;5115160;28;20726;-78
2023/10/09 09:53:49;;;;;;;6.10;1.97;;;;;;;;;;5114638;28;20418;-78
2023/10/09 09:56:21;;;;;;;4.97;1.63;;;;;;;;;;5112196;28;20744;-82
2023/10/09 09:58:53;;;;;;;4.30;3.10;;;;;;;;;;5114851;28;20398;-88
2023/10/09 10:01:24;;;;;;;3.40;2.20;;;;;;;;;;5114865;28;20393;-82
2023/10/09 10:03:57;;;;;;;4.07;2.70;;;;;;;;;;5096229;28;20507;-81
2023/10/09 10:06:26;;;;;;;2.93;2.40;;;;;;;;;;5114595;28;20485;-79
2023/10/09 10:08:52;;;;;;;3.60;2.40;;;;;;;;;;5114102;28;20951;-79
2023/10/09 10:11:40;;;;;;;2.87;1.63;;;;;;;;;;5114670;28;20410;-78
2023/10/09 10:14:10;;;;;;;4.97;2.03;;;;;;;;;;5114107;28;20436;-78
2023/10/09 10:16:56;;;;;;;3.60;2.07;;;;;;;;;;5114660;28;20409;-78
2023/10/09 10:19:22;;;;;;;4.50;2.67;;;;;;;;;;5114411;28;20409;-79
2023/10/09 10:21:49;;;;;;;3.60;2.40;;;;;;;;;;5114559;28;20422;-78
2023/10/09 10:27:24;;;;;;;4.83;2.57;;;;;;;;;;5114459;28;20443;-78
2023/10/09 10:30:12;;;;;;;4.60;2.30;;;;;;;;;;5114246;28;20406;-79
2023/10/09 10:32:58;;;;;;;4.20;3.17;;;;;;;;;;5114290;28;20421;-79
2023/10/09 10:35:39;;;;;;;4.00;2.93;;;;;;;;;;5114106;28;20407;-81
2023/10/09 10:38:24;;;;;;;3.33;2.27;;;;;;;;;;5114284;28;20421;-80
2023/10/09 10:41:00;;;;;;;2.80;2.07;;;;;;;;;;5114148;28;20458;-78
2023/10/09 10:43:34;;;;;;;4.70;2.83;;;;;;;;;;5114165;28;20390;-78
2023/10/09 10:46:15;;;;;;;3.23;2.07;;;;;;;;;;5113957;28;20462;-78
2023/10/09 10:48:46;;;;;;;2.37;1.33;;;;;;;;;;5114109;28;20404;-80
2023/10/09 10:51:14;;;;;;;3.03;2.70;;;;;;;;;;5114067;28;20411;-79
2023/10/09 10:53:52;;;;;;;2.90;1.87;;;;;;;;;;5113590;28;20494;-80
2023/10/09 10:56:18;;;;;;;4.43;2.20;;;;;;;;;;5095659;28;20410;-78
2023/10/09 10:59:11;;;;;;;2.30;1.57;;;;;;;;;;5095668;28;20828;-79
2023/10/09 11:04:27;;;;;;;4.90;3.93;;;;;;;;;;5113695;28;20450;-79
2023/10/09 11:07:00;;;;;;;2.93;2.63;;;;;;;;;;5113758;28;20463;-78
2023/10/09 11:09:35;;;;;;;5.80;4.70;;;;;;;;;;5113397;28;20386;-79
2023/10/09 11:12:21;;;;;;;3.70;1.57;;;;;;;;;;5113652;28;20403;-81
2023/10/09 11:15:05;;;;;;;1.43;0.60;;;;;;;;;;5113613;28;20401;-78
2023/10/09 11:17:32;;;;;;;3.30;1.00;;;;;;;;;;5113709;28;20415;-78
2023/10/09 11:19:58;;;;;;;1.27;0.53;;;;;;;;;;5113609;28;20493;-78
2023/10/09 11:22:36;;;;;;;2.53;1.13;;;;;;;;;;5113413;28;20446;-79
2023/10/09 11:25:11;;;;;;;1.97;0.47;;;;;;;;;;5113052;28;20968;-77
2023/10/09 11:27:40;;;;;;;1.63;1.10;;;;;;;;;;5113668;28;20422;-79
2023/10/09 11:30:10;;;;;;;1.63;0.40;;;;;;;;;;5112931;28;20459;-78
2023/10/09 11:32:38;;;;;;;2.60;1.07;;;;;;;;;;5113660;28;20506;-79
2023/10/09 11:35:11;;;;;;;1.63;0.80;;;;;;;;;;5113380;28;20422;-79
2023/10/09 11:37:42;;;;;;;1.20;0.40;;;;;;;;;;5113495;28;20924;-79
2023/10/09 11:40:30;;;;;;;2.93;1.00;;;;;;;;;;5113076;28;20396;-78
2023/10/09 11:42:57;;;;;;;1.00;0.43;;;;;;;;;;5113316;28;20498;-79
2023/10/09 11:45:25;;;;;;;1.70;0.77;;;;;;;;;;5113251;28;20462;-79
2023/10/09 11:48:04;;;;;;;1.80;0.37;;;;;;;;;;5113392;28;20408;-77
2023/10/09 11:50:51;;;;;;;0.80;0.30;;;;;;;;;;5113204;28;20514;-79
2023/10/09 11:53:32;;;;;;;1.20;0.40;;;;;;;;;;5112927;28;20399;-78
2023/10/09 11:55:58;;;;;;;1.67;0.50;;;;;;;;;;5113354;28;20433;-80
2023/10/09 11:58:24;;;;;;;1.70;0.40;;;;;;;;;;5095037;28;20439;-78
2023/10/09 12:00:51;;;;;;;2.03;0.33;;;;;;;;;;5113245;28;20517;-78
2023/10/09 12:03:17;;;;;;;1.50;0.50;;;;;;;;;;5112912;28;20457;-77
2023/10/09 12:05:44;;;;;;;1.47;0.50;;;;;;;;;;5113072;28;20474;-79
2023/10/09 12:08:10;;;;;;;1.67;0.47;;;;;;;;;;5112713;28;20816;-78
2023/10/09 12:10:40;;;;;;;0.83;0.30;;;;;;;;;;5113058;28;20784;-77
2023/10/09 12:13:07;;;;;;;1.83;0.50;;;;;;;;;;5094868;28;20762;-77
2023/10/09 12:15:39;;;;;;;1.07;0.53;;;;;;;;;;5113010;28;20420;-79
2023/10/09 12:18:08;;;;;;;1.20;0.47;;;;;;;;;;5113108;28;20922;-77
2023/10/09 12:20:35;;;;;;;1.20;0.50;;;;;;;;;;5113042;28;20415;-78
2023/10/09 12:23:04;;;;;;;1.47;1.00;;;;;;;;;;5112568;28;20489;-79
2023/10/09 12:25:31;;;;;;;1.53;0.70;;;;;;;;;;5112856;28;20562;-79
2023/10/09 12:28:00;;;;;;;1.80;0.80;;;;;;;;;;5094536;28;20426;-79
2023/10/09 12:30:29;;;;;;;1.80;0.70;;;;;;;;;;5112875;28;20415;-78
2023/10/09 12:32:58;;;;;;;1.67;0.60;;;;;;;;;;5112839;28;20404;-76
2023/10/09 12:35:33;;;;;;;2.00;0.77;;;;;;;;;;5112794;28;20423;-79
2023/10/09 12:38:00;;;;;;;1.13;0.43;;;;;;;;;;5112584;28;20400;-79
2023/10/09 12:40:31;;;;;;;1.37;0.53;;;;;;;;;;5113328;28;20439;-80
2023/10/09 12:43:00;;;;;;;2.23;1.40;;;;;;;;;;5116435;28;20812;-76
2023/10/09 12:45:26;;;;;;;2.17;0.57;;;;;;;;;;5116151;28;20462;-80
2023/10/09 12:47:53;;;;;;;1.70;1.40;;;;;;;;;;5116268;28;20429;-79
2023/10/09 12:50:27;;;;;;;2.37;2.17;;;;;;;;;;5116347;28;20409;-79
2023/10/09 12:52:53;;;;;;;3.00;1.47;;;;;;;;;;5115884;28;20467;-79
2023/10/09 12:55:21;;;;;;;2.00;1.60;;;;;;;;;;5116160;28;20410;-78
2023/10/09 12:57:48;;;;;;;4.40;3.53;;;;;;;;;;5116169;28;20979;-79
2023/10/09 13:00:25;;;;;;;18.77;16.87;;;;;;;;;;5116191;28;20467;-79
2023/10/09 13:02:51;;;;;;;4.00;3.60;;;;;;;;;;5115910;28;20464;-79
2023/10/09 13:05:26;;;;;;;7.93;7.20;;;;;;;;;;5115970;28;20644;-79
2023/10/09 13:07:51;;;;;;;2.23;1.80;;;;;;;;;;5115748;28;20415;-79
2023/10/09 13:10:17;;;;;;;5.40;5.00;;;;;;;;;;5115924;28;20396;-78
2023/10/09 13:12:43;;;;;;;3.30;2.30;;;;;;;;;;5115917;28;20768;-79
2023/10/09 13:15:10;;;;;;;4.10;3.10;;;;;;;;;;5115816;28;20178;-79
2023/10/09 13:17:39;;;;;;;7.87;6.63;;;;;;;;;;5115743;28;20442;-79
2023/10/09 13:20:15;;;;;;;7.23;6.53;;;;;;;;;;5115727;28;20406;-79
2023/10/09 13:22:42;;;;;;;5.00;4.50;;;;;;;;;;5115682;28;20401;-80
2023/10/09 13:25:15;;;;;;;13.13;11.80;;;;;;;;;;5114979;28;20502;-78
2023/10/09 13:27:41;;;;;;;14.97;13.47;;;;;;;;;;5115604;28;20458;-78
2023/10/09 13:30:09;;;;;;;8.47;6.83;;;;;;;;;;5115544;28;20406;-78
2023/10/09 13:32:36;;;;;;;10.50;9.47;;;;;;;;;;5115505;28;20444;-78
2023/10/09 13:35:05;;;;;;;5.83;5.33;;;;;;;;;;5115528;28;20429;-78
2023/10/09 13:37:36;;;;;;;3.23;1.90;;;;;;;;;;5115377;28;20405;-79
2023/10/09 13:40:09;;;;;;;4.77;2.37;;;;;;;;;;5115016;28;20457;-79
2023/10/09 13:42:35;;;;;;;1.80;1.33;;;;;;;;;;5115286;28;20402;-78
2023/10/09 13:45:06;;;;;;;3.73;1.53;;;;;;;;;;5115101;28;20463;-79
2023/10/09 13:47:33;;;;;;;8.27;7.57;;;;;;;;;;5115278;28;20414;-80
2023/10/09 13:50:00;;;;;;;4.17;3.13;;;;;;;;;;5115141;28;20401;-81
2023/10/09 13:52:26;;;;;;;4.30;3.90;;;;;;;;;;5114574;28;20488;-81
2023/10/09 13:54:55;;;;;;;2.70;1.93;;;;;;;;;;5114683;28;20501;-79
2023/10/09 13:57:25;;;;;;;1.83;1.57;;;;;;;;;;5115078;28;20492;-81
2023/10/09 13:59:55;;;;;;;4.27;3.87;;;;;;;;;;5114884;28;20401;-79
2023/10/09 14:02:21;;;;;;;5.37;2.80;;;;;;;;;;5114814;28;20399;-79
2023/10/09 14:04:48;;;;;;;3.50;2.83;;;;;;;;;;5114728;28;20496;-79
2023/10/09 14:07:16;;;;;;;2.70;2.20;;;;;;;;;;5096516;28;20292;-79
2023/10/09 14:09:55;;;;;;;2.03;1.63;;;;;;;;;;5096011;28;20410;-81
2023/10/09 14:12:29;;;;;;;2.33;1.80;;;;;;;;;;5114680;28;20415;-81
2023/10/09 14:14:55;;;;;;;15.80;13.77;;;;;;;;;;5096403;28;20450;-80
2023/10/09 14:17:24;;;;;;;4.37;3.57;;;;;;;;;;5096332;28;20509;-81
2023/10/09 14:19:51;;;;;;;4.00;3.47;;;;;;;;;;5114542;28;20402;-81
2023/10/09 14:22:17;;;;;;;8.37;4.23;;;;;;;;;;5114458;28;20474;-79
2023/10/09 14:24:47;;;;;;;14.70;8.37;;;;;;;;;;5114074;28;20911;-81
2023/10/09 14:27:20;;;;;;;13.33;7.50;;;;;;;;;;5114458;28;20422;-78
2023/10/09 14:29:46;;;;;;;14.03;7.97;;;;;;;;;;5114315;28;20878;-80
2023/10/09 14:32:15;;;;;;;45.43;22.73;;;;;;;;;;5114315;28;20432;-80
2023/10/09 14:34:51;;;;;;;45.10;25.20;;;;;;;;;;5114248;28;20402;-80
2023/10/09 14:37:18;;;;;;;28.67;14.60;;;;;;;;;;5113932;28;20944;-81
2023/10/09 14:39:48;;;;;;;29.10;14.23;;;;;;;;;;5111095;28;20427;-80
2023/10/09 14:42:15;;;;;;;32.23;16.20;;;;;;;;;;5113656;28;20409;-80
2023/10/09 14:44:41;;;;;;;23.93;11.80;;;;;;;;;;5106586;28;20429;-80
2023/10/09 14:47:07;;;;;;;14.77;7.23;;;;;;;;;;5113091;28;20471;-79
2023/10/09 14:49:43;;;;;;;46.40;21.50;;;;;;;;;;5113271;28;20182;-80
2023/10/09 14:52:10;;;;;;;13.33;7.17;;;;;;;;;;5111288;28;20776;-80
2023/10/09 14:54:36;;;;;;;22.93;10.03;;;;;;;;;;5112821;28;20406;-81
2023/10/09 14:57:05;;;;;;;23.53;11.93;;;;;;;;;;5110392;28;20409;-80
2023/10/09 14:59:35;;;;;;;46.13;23.50;;;;;;;;;;5113137;28;20410;-81
2023/10/09 15:02:01;;;;;;;67.00;30.53;;;;;;;;;;5112913;28;20408;-79
2023/10/09 15:04:30;;;;;;;41.20;20.93;;;;;;;;;;5111941;28;20510;-79
2023/10/09 15:06:56;;;;;;;41.87;31.43;;;;;;;;;;5106418;28;20472;-79
2023/10/09 15:09:23;;;;;;;22.73;12.60;;;;;;;;;;5092558;28;20469;-79
2023/10/09 15:11:52;;;;;;;47.57;24.03;;;;;;;;;;5092264;28;20410;-80
2023/10/09 15:14:18;;;;;;;10.87;6.87;;;;;;;;;;5112735;28;20897;-79
2023/10/09 15:16:46;;;;;;;3.67;2.20;;;;;;;;;;5113638;28;20454;-79
2023/10/09 15:19:12;;;;;;;7.23;6.53;;;;;;;;;;5113587;28;20178;-80
2023/10/09 15:21:43;;;;;;;2.33;1.83;;;;;;;;;;5113554;28;20477;-80
2023/10/09 15:24:10;;;;;;;2.60;2.37;;;;;;;;;;5113120;28;20395;-80
2023/10/09 15:26:36;;;;;;;6.30;1.40;;;;;;;;;;5095485;28;20461;-81
2023/10/09 15:29:06;;;;;;;4.10;1.83;;;;;;;;;;5113390;28;20769;-78
2023/10/09 15:31:32;;;;;;;2.60;1.83;;;;;;;;;;5112669;28;20395;-80
2023/10/09 15:33:59;;;;;;;4.53;3.87;;;;;;;;;;5113442;28;20221;-79
2023/10/09 15:36:28;;;;;;;2.03;1.80;;;;;;;;;;5113370;28;20406;-79
2023/10/09 15:38:59;;;;;;;2.60;1.40;;;;;;;;;;5113104;28;20407;-79
2023/10/09 15:41:24;;;;;;;2.00;1.57;;;;;;;;;;5113168;28;20418;-79
2023/10/09 15:43:51;;;;;;;1.70;0.90;;;;;;;;;;5095040;28;20924;-81
2023/10/09 15:46:17;;;;;;;1.47;0.70;;;;;;;;;;5113157;28;20493;-79
2023/10/09 15:48:45;;;;;;;2.10;1.37;;;;;;;;;;5113188;28;20978;-80
2023/10/09 15:51:14;;;;;;;2.60;0.93;;;;;;;;;;5113341;28;20432;-79
2023/10/09 15:53:40;;;;;;;2.67;1.67;;;;;;;;;;5112879;28;20398;-79
2023/10/09 15:56:07;;;;;;;1.97;1.20;;;;;;;;;;5113275;28;20410;-79
2023/10/09 15:58:33;;;;;;;1.70;1.47;;;;;;;;;;5113275;28;20759;-80
2023/10/09 16:00:59;;;;;;;4.07;2.13;;;;;;;;;;5113084;28;20413;-79
2023/10/09 16:03:27;;;;;;;2.90;2.60;;;;;;;;;;5112916;28;20814;-79
2023/10/09 16:05:53;;;;;;;5.07;2.30;;;;;;;;;;5109203;28;20465;-79
2023/10/09 16:08:22;;;;;;;7.30;3.20;;;;;;;;;;5092416;28;20501;-80
2023/10/09 16:10:48;;;;;;;2.93;1.63;;;;;;;;;;5092824;28;20398;-79
2023/10/09 16:13:15;;;;;;;2.83;1.83;;;;;;;;;;5092666;28;20460;-79
2023/10/09 16:15:43;;;;;;;4.40;3.00;;;;;;;;;;5095174;28;20399;-80
2023/10/09 16:18:08;;;;;;;2.17;1.47;;;;;;;;;;5095212;28;20433;-79
2023/10/09 16:20:37;;;;;;;2.80;1.80;;;;;;;;;;5095160;28;20414;-79
2023/10/09 16:23:04;;;;;;;3.70;2.47;;;;;;;;;;5096134;28;20421;-80
2023/10/09 16:25:30;;;;;;;2.90;2.00;;;;;;;;;;5096277;28;20561;-80
2023/10/09 16:27:59;;;;;;;2.03;1.83;;;;;;;;;;5096325;28;20402;-78
2023/10/09 16:30:25;;;;;;;3.33;2.50;;;;;;;;;;5100378;28;20422;-79
2023/10/09 16:32:51;;;;;;;1.83;1.37;;;;;;;;;;5116628;28;20412;-79
2023/10/09 16:35:17;;;;;;;3.23;1.90;;;;;;;;;;5116638;28;20501;-80
2023/10/09 16:37:43;;;;;;;2.13;1.70;;;;;;;;;;5116240;28;20410;-79
2023/10/09 16:40:12;;;;;;;2.70;1.77;;;;;;;;;;5116527;28;20933;-80
2023/10/09 16:42:40;;;;;;;2.37;1.83;;;;;;;;;;5098231;28;20425;-79
2023/10/09 16:45:08;;;;;;;3.00;2.20;;;;;;;;;;5115904;28;20462;-79
2023/10/09 16:47:38;;;;;;;3.80;2.20;;;;;;;;;;5114657;28;20489;-79
2023/10/09 16:50:09;;;;;;;2.57;1.80;;;;;;;;;;5116917;28;20439;-80
2023/10/09 16:52:37;;;;;;;3.20;2.57;;;;;;;;;;5114921;28;20421;-80
2023/10/09 16:55:08;;;;;;;3.50;2.40;;;;;;;;;;5097068;28;20901;-80
2023/10/09 16:57:34;;;;;;;2.67;2.00;;;;;;;;;;5115142;28;20416;-79
2023/10/09 17:00:00;;;;;;;3.93;3.07;;;;;;;;;;5114149;28;20454;-79
2023/10/09 17:02:30;;;;;;;2.97;1.97;;;;;;;;;;5115834;28;20425;-81
2023/10/09 17:04:56;;;;;;;3.97;2.57;;;;;;;;;;5116093;28;20450;-80
2023/10/09 17:07:25;;;;;;;3.80;2.57;;;;;;;;;;5116055;28;20410;-79