Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:55;;;;;;;44.80;20.10;;;;;;;-16.50;100.00;102171.10;108895;1256;68376;-56
2023/01/09 00:03:22;;;;;;;47.20;19.80;;;;;;;-16.48;100.00;102166.31;108904;1257;73568;-56
2023/01/09 00:05:49;;;;;;;47.10;21.70;;;;;;;-16.47;100.00;102165.68;108796;1256;64683;-56
2023/01/09 00:08:17;;;;;;;40.10;20.30;;;;;;;-16.44;100.00;102164.90;108900;1257;61410;-56
2023/01/09 00:10:44;;;;;;;45.00;19.80;;;;;;;-16.40;100.00;102161.83;108938;1256;76856;-56
2023/01/09 00:13:12;;;;;;;42.70;20.50;;;;;;;-16.36;100.00;102161.06;108927;1256;69232;-56
2023/01/09 00:15:40;;;;;;;37.10;18.90;;;;;;;-16.36;100.00;102155.91;108879;1256;75167;-58
2023/01/09 00:18:07;;;;;;;42.90;19.50;;;;;;;-16.37;100.00;102159.55;108874;1260;64343;-58
2023/01/09 00:20:34;;;;;;;48.40;21.00;;;;;;;-16.35;100.00;102159.77;108976;1256;61941;-55
2023/01/09 00:23:02;;;;;;;42.70;18.60;;;;;;;-16.30;100.00;102160.88;108826;1256;74946;-56
2023/01/09 00:25:29;;;;;;;44.60;20.20;;;;;;;-16.29;100.00;102156.56;108804;1256;69505;-58
2023/01/09 00:27:56;;;;;;;40.60;20.20;;;;;;;-16.32;100.00;102150.70;108942;1256;74031;-60
2023/01/09 00:30:23;;;;;;;39.60;19.90;;;;;;;-16.32;100.00;102148.02;108942;1257;64812;-57
2023/01/09 00:32:50;;;;;;;42.80;19.90;;;;;;;-16.30;100.00;102147.23;108921;1256;61067;-56
2023/01/09 00:35:17;;;;;;;49.40;22.20;;;;;;;-16.27;100.00;102147.30;108903;1256;74979;-57
2023/01/09 00:37:44;;;;;;;41.80;20.00;;;;;;;-16.27;100.00;102149.97;108887;1257;69641;-55
2023/01/09 00:40:12;;;;;;;46.50;20.60;;;;;;;-16.26;100.00;102152.46;108915;1257;75097;-60
2023/01/09 00:42:39;;;;;;;38.60;19.80;;;;;;;-16.24;100.00;102155.19;108889;1256;63620;-56
2023/01/09 00:45:09;;;;;;;37.40;18.90;;;;;;;-16.26;100.00;102156.63;108893;1256;62807;-56
2023/01/09 00:47:39;;;;;;;42.10;19.20;;;;;;;-16.31;100.00;102158.52;108770;1256;74362;-58
2023/01/09 00:50:07;;;;;;;;;;;;;;;-16.35;100.00;102156.60;108970;1256;68558;-61
2023/01/09 00:52:34;;;;;;;38.30;19.10;;;;;;;-16.38;100.00;102152.20;108796;1254;74123;-57
2023/01/09 00:55:02;;;;;;;45.00;19.40;;;;;;;-16.41;100.00;102153.64;108952;1257;62316;-56
2023/01/09 00:57:28;;;;;;;45.40;19.80;;;;;;;-16.45;100.00;102156.40;108822;1257;60823;-57
2023/01/09 00:59:56;;;;;;;40.70;18.60;;;;;;;-16.50;100.00;102155.62;108968;1256;74886;-56
2023/01/09 01:02:23;;;;;;;46.20;19.10;;;;;;;-16.48;100.00;102158.50;108892;1256;68477;-61
2023/01/09 01:07:38;;;;;;;45.60;19.00;;;;;;;-16.65;100.00;102154.12;108883;1262;63516;-56
2023/01/09 01:10:09;;;;;;;44.90;19.40;;;;;;;-16.73;100.00;102149.79;108845;1261;61801;-56
2023/01/09 01:12:37;;;;;;;45.60;20.60;;;;;;;-16.82;100.00;102149.61;108900;1256;75164;-61
2023/01/09 01:15:05;;;;;;;48.60;22.20;;;;;;;-16.90;100.00;102148.23;108893;1257;68895;-56
2023/01/09 01:17:33;;;;;;;42.50;18.10;;;;;;;-16.92;100.00;102143.70;108889;1257;75012;-56
2023/01/09 01:20:01;;;;;;;45.40;19.30;;;;;;;-16.90;100.00;102137.08;108817;1258;63717;-56
2023/01/09 01:22:28;;;;;;;54.40;22.50;;;;;;;-16.90;100.00;102138.25;108889;1257;62495;-60
2023/01/09 01:24:55;;;;;;;44.90;19.70;;;;;;;-16.85;100.00;102136.20;108899;1256;76673;-56
2023/01/09 01:27:22;;;;;;;38.20;19.10;;;;;;;-16.82;100.00;102142.45;108956;1256;69574;-56
2023/01/09 01:29:49;;;;;;;45.50;21.60;;;;;;;-16.81;100.00;102143.98;108901;1258;75365;-58
2023/01/09 01:32:16;;;;;;;42.00;21.00;;;;;;;-16.79;100.00;102143.16;108905;1257;62492;-56
2023/01/09 01:34:43;;;;;;;50.90;21.30;;;;;;;-16.76;100.00;102140.42;108832;1257;62767;-56
2023/01/09 01:37:13;;;;;;;45.30;22.00;;;;;;;-16.73;100.00;102138.31;108911;1257;76740;-56
2023/01/09 01:39:40;;;;;;;42.60;20.30;;;;;;;-16.67;100.00;102137.76;108954;1258;68640;-57
2023/01/09 01:42:07;;;;;;;52.00;24.50;;;;;;;-16.65;100.00;102133.15;109041;1257;75242;-56
2023/01/09 01:44:53;;;;;;;47.80;21.20;;;;;;;-16.66;100.00;102127.98;108883;1257;62566;-56
2023/01/09 01:47:20;;;;;;;56.20;24.70;;;;;;;-16.68;100.00;102122.77;108813;1257;61830;-56
2023/01/09 01:49:47;;;;;;;59.60;26.20;;;;;;;-16.66;100.00;102124.81;108938;1256;75956;-56
2023/01/09 01:52:14;;;;;;;64.10;27.70;;;;;;;-16.62;100.00;102126.23;108918;1260;69344;-56
2023/01/09 01:54:41;;;;;;;58.40;25.00;;;;;;;-16.59;100.00;102127.30;108950;1256;74341;-56
2023/01/09 01:57:08;;;;;;;56.10;24.90;;;;;;;-16.59;100.00;102129.14;108941;1257;62052;-61
2023/01/09 01:59:38;;;;;;;64.60;26.60;;;;;;;-16.58;100.00;102132.48;108968;1257;62680;-56
2023/01/09 02:02:05;;;;;;;60.90;28.70;;;;;;;-16.57;100.00;102135.33;108877;1256;75675;-56
2023/01/09 02:04:34;;;;;;;59.30;27.50;;;;;;;-16.57;100.00;102136.00;108846;1256;69515;-56
2023/01/09 02:07:02;;;;;;;68.10;28.80;;;;;;;-16.57;100.00;102136.66;108875;1256;74019;-61
2023/01/09 02:09:29;;;;;;;58.40;25.10;;;;;;;-16.59;100.00;102138.44;108801;1256;64251;-61
2023/01/09 02:11:56;;;;;;;61.30;25.80;;;;;;;-16.60;100.00;102143.25;108944;1257;61720;-59
2023/01/09 02:14:25;;;;;;;55.20;26.00;;;;;;;-16.61;100.00;102142.73;108985;1256;75196;-56
2023/01/09 02:17:11;;;;;;;62.60;27.70;;;;;;;-16.62;100.00;102140.03;108886;1257;68465;-56
2023/01/09 02:20:29;;;;;;;61.10;26.20;;;;;;;-16.66;100.00;102134.14;108952;1257;73151;-56
2023/01/09 02:23:19;;;;;;;60.90;28.20;;;;;;;-16.71;100.00;102131.52;108471;1264;62863;-56
2023/01/09 02:26:11;;;;;;;59.60;26.00;;;;;;;-16.73;100.00;102132.50;108843;1256;62542;-57
2023/01/09 02:28:44;;;;;;;55.50;25.10;;;;;;;-16.76;100.00;102128.77;108970;1260;76550;-56
2023/01/09 02:31:43;;;;;;;53.20;24.40;;;;;;;-16.78;100.00;102128.90;108981;1256;69489;-56
2023/01/09 02:34:42;;;;;;;76.90;30.00;;;;;;;-16.82;100.00;102130.46;108903;1257;75225;-56
2023/01/09 02:37:24;;;;;;;99.60;40.30;;;;;;;-16.88;100.00;102136.62;108879;1258;63438;-55
2023/01/09 02:39:55;;;;;;;86.20;34.80;;;;;;;-16.94;100.00;102135.84;109074;1256;62712;-56
2023/01/09 02:42:23;;;;;;;72.30;31.10;;;;;;;-16.98;100.00;102137.90;109069;1256;75993;-60
2023/01/09 02:44:50;;;;;;;63.80;26.80;;;;;;;-17.02;100.00;102138.80;108977;1256;68474;-56
2023/01/09 02:47:17;;;;;;;59.30;25.70;;;;;;;-17.06;100.00;102140.88;109048;1256;75567;-56
2023/01/09 02:50:01;;;;;;;46.50;22.40;;;;;;;-17.08;100.00;102136.98;109048;1255;63228;-56
2023/01/09 02:52:28;;;;;;;46.90;20.80;;;;;;;-17.11;100.00;102132.76;108898;1256;63479;-57
2023/01/09 02:55:04;;;;;;;46.00;21.10;;;;;;;-17.15;100.00;102131.84;109013;1256;76367;-56
2023/01/09 02:57:54;;;;;;;51.50;23.00;;;;;;;-17.18;100.00;102127.46;108992;1256;69325;-56
2023/01/09 03:00:30;;;;;;;51.60;21.50;;;;;;;-17.21;100.00;102125.05;108906;1257;74325;-56
2023/01/09 03:03:07;;;;;;;52.30;25.40;;;;;;;-17.20;100.00;102126.08;108935;1257;63401;-56
2023/01/09 03:05:41;;;;;;;56.10;23.90;;;;;;;-17.17;100.00;102125.97;108793;1255;62404;-62
2023/01/09 03:08:15;;;;;;;49.80;23.10;;;;;;;-17.16;100.00;102127.15;108945;1257;76117;-56
2023/01/09 03:10:59;;;;;;;59.90;25.90;;;;;;;-17.16;100.00;102127.16;108918;1256;69148;-57
2023/01/09 03:13:29;;;;;;;36.20;18.50;;;;;;;-17.16;100.00;102127.33;108872;1256;74819;-57
2023/01/09 03:15:56;;;;;;;42.50;21.00;;;;;;;-17.15;100.00;102128.70;108780;1257;63108;-55
2023/01/09 03:18:23;;;;;;;45.20;21.70;;;;;;;-17.13;100.00;102125.58;108876;1257;61469;-56
2023/01/09 03:20:50;;;;;;;44.60;19.80;;;;;;;-17.13;100.00;102125.08;108871;1256;76487;-61
2023/01/09 03:23:18;;;;;;;46.20;20.60;;;;;;;-17.13;100.00;102119.59;108769;1256;69881;-61
2023/01/09 03:25:45;;;;;;;45.10;20.60;;;;;;;-17.14;100.00;102115.58;108905;1256;73963;-57
2023/01/09 03:28:20;;;;;;;40.60;19.00;;;;;;;-17.15;100.00;102113.57;108960;1256;63323;-56
2023/01/09 03:30:47;;;;;;;44.30;19.70;;;;;;;-17.16;100.00;102111.54;108989;1256;62504;-60
2023/01/09 03:33:14;;;;;;;43.50;19.70;;;;;;;-17.16;100.00;102114.20;109059;1256;76721;-58
2023/01/09 03:35:41;;;;;;;41.20;19.60;;;;;;;-17.16;100.00;102116.84;109071;1256;69810;-55
2023/01/09 03:38:08;;;;;;;38.90;18.10;;;;;;;-17.18;100.00;102119.30;108958;1257;74054;-56
2023/01/09 03:40:35;;;;;;;38.30;17.80;;;;;;;-17.20;100.00;102115.61;109100;1256;62475;-56
2023/01/09 03:43:02;;;;;;;46.40;21.00;;;;;;;-17.23;100.00;102115.05;108915;1255;61619;-57
2023/01/09 03:45:29;;;;;;;40.50;17.90;;;;;;;-17.25;100.00;102118.31;108958;1256;75295;-57
2023/01/09 03:47:58;;;;;;;40.10;18.50;;;;;;;-17.28;100.00;102120.88;109000;1257;68578;-56
2023/01/09 03:50:25;;;;;;;42.50;18.30;;;;;;;-17.29;100.00;102116.38;109054;1256;74808;-56
2023/01/09 03:52:52;;;;;;;45.40;18.70;;;;;;;-17.33;100.00;102113.30;108837;1256;63522;-56
2023/01/09 03:55:19;;;;;;;34.40;15.50;;;;;;;-17.35;100.00;102107.41;108845;1257;61907;-61
2023/01/09 03:57:46;;;;;;;40.50;18.70;;;;;;;-17.36;100.00;102106.89;108964;1256;75110;-57
2023/01/09 04:00:13;;;;;;;49.60;20.90;;;;;;;-17.37;100.00;102106.55;108907;1256;69509;-56
2023/01/09 04:02:40;;;;;;;31.50;16.40;;;;;;;-17.38;100.00;102108.01;108940;1256;73943;-56
2023/01/09 04:05:07;;;;;;;41.90;19.40;;;;;;;-17.39;100.00;102104.31;108887;1256;64599;-62
2023/01/09 04:07:34;;;;;;;43.50;19.90;;;;;;;-17.40;100.00;102104.80;108905;1257;60444;-61
2023/01/09 04:10:02;;;;;;;45.20;18.60;;;;;;;-17.43;100.00;102100.08;109003;1257;74998;-55
2023/01/09 04:12:29;;;;;;;48.30;23.00;;;;;;;-17.47;100.00;102103.80;109033;1255;69854;-56
2023/01/09 04:14:56;;;;;;;58.00;25.30;;;;;;;-17.51;100.00;102103.88;108934;1256;74126;-56
2023/01/09 04:17:23;;;;;;;51.80;24.50;;;;;;;-17.54;100.00;102104.13;109028;1255;64159;-60
2023/01/09 04:19:50;;;;;;;56.40;24.00;;;;;;;-17.57;100.00;102102.73;108917;1257;61471;-56
2023/01/09 04:22:17;;;;;;;54.40;26.10;;;;;;;-17.58;100.00;102105.67;109020;1255;75429;-57
2023/01/09 04:24:44;;;;;;;59.70;25.80;;;;;;;-17.58;100.00;102102.68;108980;1256;68740;-57
2023/01/09 04:27:11;;;;;;;60.10;27.40;;;;;;;-17.59;100.00;102101.82;108929;1256;74100;-56
2023/01/09 04:29:38;;;;;;;58.00;24.20;;;;;;;-17.62;100.00;102095.60;108823;1257;64240;-59
2023/01/09 04:32:06;;;;;;;60.20;25.00;;;;;;;-17.64;100.00;102093.24;108913;1257;61492;-56
2023/01/09 04:34:33;;;;;;;61.90;25.00;;;;;;;-17.65;100.00;102088.38;108908;1257;76270;-56
2023/01/09 04:36:59;;;;;;;60.30;25.40;;;;;;;-17.67;100.00;102087.52;108887;1257;68643;-56
2023/01/09 04:39:27;;;;;;;52.30;23.50;;;;;;;-17.67;100.00;102095.15;108847;1257;74502;-59
2023/01/09 04:41:54;;;;;;;53.60;23.70;;;;;;;-17.68;100.00;102090.83;108860;1257;63269;-56
2023/01/09 04:44:24;;;;;;;52.30;22.00;;;;;;;-17.68;100.00;102086.00;109077;1256;62629;-56
2023/01/09 04:46:52;;;;;;;52.60;21.40;;;;;;;-17.68;100.00;102084.84;108923;1257;76518;-55
2023/01/09 04:49:19;;;;;;;37.60;18.60;;;;;;;-17.68;100.00;102084.84;109098;1256;68515;-56
2023/01/09 04:51:47;;;;;;;47.00;20.00;;;;;;;-17.66;100.00;102086.38;108970;1256;74146;-56
2023/01/09 04:54:14;;;;;;;41.10;19.70;;;;;;;-17.64;100.00;102084.94;109051;1256;64505;-56
2023/01/09 04:56:41;;;;;;;43.80;20.10;;;;;;;-17.62;100.00;102086.30;108956;1256;62637;-56
2023/01/09 04:59:08;;;;;;;54.00;21.80;;;;;;;-17.60;100.00;102081.39;108961;1257;75386;-56
2023/01/09 05:01:35;;;;;;;45.90;20.30;;;;;;;-17.59;100.00;102077.59;108926;1257;69596;-62
2023/01/09 05:04:02;;;;;;;45.70;21.70;;;;;;;-17.57;100.00;102087.44;109075;1255;75511;-56
2023/01/09 05:06:30;;;;;;;46.70;19.20;;;;;;;-17.54;100.00;102090.67;108923;1256;64471;-56
2023/01/09 05:08:57;;;;;;;39.20;17.60;;;;;;;-17.51;100.00;102084.94;109082;1255;62552;-56
2023/01/09 05:11:24;;;;;;;44.00;20.10;;;;;;;-17.50;100.00;102087.12;108916;1256;75138;-57
2023/01/09 05:13:51;;;;;;;44.90;20.40;;;;;;;-17.50;100.00;102090.26;108964;1256;68271;-60
2023/01/09 05:16:19;;;;;;;42.90;20.30;;;;;;;-17.47;100.00;102088.52;108924;1256;74016;-56
2023/01/09 05:18:46;;;;;;;48.50;21.40;;;;;;;-17.45;100.00;102093.56;108959;1257;63155;-56
2023/01/09 05:21:13;;;;;;;47.00;19.40;;;;;;;-17.39;100.00;102094.35;109026;1256;61597;-58
2023/01/09 05:23:40;;;;;;;47.60;19.70;;;;;;;-17.36;100.00;102096.92;108962;1256;75993;-56
2023/01/09 05:26:07;;;;;;;47.70;19.90;;;;;;;-17.34;100.00;102100.63;108926;1256;69436;-56
2023/01/09 05:28:34;;;;;;;67.70;25.80;;;;;;;-17.30;100.00;102103.55;108951;1256;74152;-56
2023/01/09 05:31:01;;;;;;;46.10;19.90;;;;;;;-17.24;100.00;102105.55;109038;1255;64292;-60
2023/01/09 05:33:28;;;;;;;51.10;20.30;;;;;;;-17.08;100.00;102103.41;109011;1255;63233;-57
2023/01/09 05:35:55;;;;;;;43.40;19.60;;;;;;;-16.78;100.00;102103.61;109013;1256;75896;-56
2023/01/09 05:38:22;;;;;;;45.90;21.00;;;;;;;-16.37;100.00;102102.15;109035;1256;69461;-56
2023/01/09 05:40:49;;;;;;;47.10;21.60;;;;;;;-15.92;100.00;102102.55;109055;1256;75706;-55
2023/01/09 05:43:16;;;;;;;39.40;18.30;;;;;;;-15.45;100.00;102103.04;109004;1256;64372;-59
2023/01/09 05:45:43;;;;;;;41.70;18.00;;;;;;;-14.89;100.00;102099.10;109042;1256;62312;-56
2023/01/09 05:48:10;;;;;;;39.50;18.90;;;;;;;-14.29;100.00;102098.73;108970;1255;75437;-56
2023/01/09 05:50:37;;;;;;;39.00;19.50;;;;;;;-13.66;100.00;102092.94;108922;1257;69712;-57
2023/01/09 05:53:05;;;;;;;44.20;19.00;;;;;;;-13.03;100.00;102091.77;109049;1255;75089;-56
2023/01/09 05:55:32;;;;;;;50.80;20.10;;;;;;;-12.40;100.00;102096.02;108883;1255;63690;-62
2023/01/09 05:57:59;;;;;;;41.00;19.20;;;;;;;-11.81;100.00;102102.77;108917;1256;61787;-57
2023/01/09 06:00:26;;;;;;;43.50;20.80;;;;;;;-11.28;100.00;102104.53;108944;1256;75958;-62
2023/01/09 06:02:53;;;;;;;49.90;23.90;;;;;;;-10.75;100.00;102099.47;108902;1256;69631;-56
2023/01/09 06:05:21;;;;;;;44.60;22.90;;;;;;;-10.20;100.00;102098.98;108856;1257;74114;-57
2023/01/09 06:07:48;;;;;;;49.50;23.60;;;;;;;-9.69;100.00;102096.38;108888;1256;61723;-58
2023/01/09 06:10:15;;;;;;;41.40;21.70;;;;;;;-9.19;100.00;102095.02;108953;1256;62430;-56
2023/01/09 06:12:46;;;;;;;41.50;21.20;;;;;;;-8.75;100.00;102097.51;108890;1256;76189;-56
2023/01/09 06:15:14;;;;;;;32.80;18.10;;;;;;;-8.38;100.00;102097.96;108889;1256;69867;-56
2023/01/09 06:17:41;;;;;;;46.20;22.00;;;;;;;-8.15;100.00;102101.38;108844;1256;74121;-60
2023/01/09 06:20:09;;;;;;;45.30;21.10;;;;;;;-7.98;100.00;102100.34;108959;1256;61550;-55
2023/01/09 06:22:36;;;;;;;43.30;21.00;;;;;;;-7.74;100.00;102098.50;108851;1257;61582;-60
2023/01/09 06:25:03;;;;;;;36.60;19.30;;;;;;;-7.62;100.00;102096.98;108944;1256;74991;-56
2023/01/09 06:27:30;;;;;;;39.00;19.30;;;;;;;-7.54;100.00;102097.73;108917;1256;69283;-56
2023/01/09 06:29:58;;;;;;;33.70;18.50;;;;;;;-7.62;100.00;102102.23;108962;1256;74597;-55
2023/01/09 06:32:25;;;;;;;32.90;17.90;;;;;;;-7.76;100.00;102105.44;108902;1256;61467;-55
2023/01/09 06:34:52;;;;;;;35.10;16.80;;;;;;;-7.77;100.00;102102.92;108880;1256;62183;-56
2023/01/09 06:37:19;;;;;;;38.10;20.30;;;;;;;-7.68;100.00;102101.80;108932;1256;75080;-59
2023/01/09 06:39:46;;;;;;;40.90;19.10;;;;;;;-7.47;100.00;102105.23;108902;1256;69072;-57
2023/01/09 06:42:13;;;;;;;35.70;17.50;;;;;;;-7.22;100.00;102104.16;108915;1256;74552;-56
2023/01/09 06:44:40;;;;;;;37.90;20.20;;;;;;;-6.97;100.00;102099.36;108887;1257;62469;-58
2023/01/09 06:47:07;;;;;;;42.20;21.90;;;;;;;-6.77;100.00;102100.02;108889;1257;63138;-57
2023/01/09 06:49:34;;;;;;;40.50;22.50;;;;;;;-6.71;100.00;102100.09;108861;1257;76310;-61
2023/01/09 06:52:06;;;;;;;43.20;24.10;;;;;;;-6.64;100.00;102101.48;108943;1256;68267;-57
2023/01/09 06:54:33;;;;;;;51.00;26.90;;;;;;;-6.44;100.00;102102.14;108855;1256;75200;-67
2023/01/09 06:57:00;;;;;;;47.80;25.50;;;;;;;-6.21;100.00;102112.20;108910;1256;62516;-58
2023/01/09 06:59:27;;;;;;;44.50;24.90;;;;;;;-6.05;100.00;102113.23;108999;1255;62512;-61
2023/01/09 07:01:54;;;;;;;39.30;21.10;;;;;;;-6.05;100.00;102114.26;108970;1256;76614;-57
2023/01/09 07:04:22;;;;;;;41.90;22.90;;;;;;;-6.10;100.00;102120.27;109082;1256;68442;-58
2023/01/09 07:06:49;;;;;;;39.70;23.20;;;;;;;-6.13;100.00;102124.89;109068;1256;74424;-63
2023/01/09 07:09:16;;;;;;;44.40;23.10;;;;;;;-6.10;100.00;102125.52;109097;1255;62882;-58
2023/01/09 07:11:43;;;;;;;40.40;22.80;;;;;;;-6.00;100.00;102125.65;109092;1255;63078;-58
2023/01/09 07:14:10;;;;;;;45.90;26.60;;;;;;;-5.96;100.00;102131.48;109091;1256;75258;-58
2023/01/09 07:16:37;;;;;;;47.40;27.90;;;;;;;-5.99;100.00;102131.39;108957;1256;69109;-59
2023/01/09 07:19:04;;;;;;;44.50;26.00;;;;;;;-6.03;100.00;102133.50;109063;1255;75246;-58
2023/01/09 07:21:31;;;;;;;50.30;27.90;;;;;;;-6.02;100.00;102131.95;109086;1255;61610;-64
2023/01/09 07:23:58;;;;;;;48.10;27.00;;;;;;;-6.03;100.00;102134.34;108950;1256;61683;-58
2023/01/09 07:26:25;;;;;;;45.70;25.80;;;;;;;-6.08;100.00;102134.45;109128;1255;76150;-58
2023/01/09 07:28:53;;;;;;;43.20;27.20;;;;;;;-6.05;100.00;102130.66;109119;1255;68529;-60
2023/01/09 07:31:20;;;;;;;52.40;28.50;;;;;;;-6.00;100.00;102130.21;108904;1255;74458;-58
2023/01/09 07:33:47;;;;;;;46.50;26.20;;;;;;;-6.11;100.00;102136.38;108914;1256;61909;-59
2023/01/09 07:36:14;;;;;;;45.50;25.00;;;;;;;-6.28;100.00;102137.20;109119;1255;61464;-60
2023/01/09 07:38:41;;;;;;;43.30;26.00;;;;;;;-6.39;100.00;102137.06;109097;1255;76224;-58
2023/01/09 07:41:08;;;;;;;44.00;24.60;;;;;;;-6.54;100.00;102137.34;108919;1256;69470;-63
2023/01/09 07:43:37;;;;;;;42.50;23.40;;;;;;;-6.71;100.00;102140.84;108842;1257;75622;-59
2023/01/09 07:46:04;;;;;;;46.50;25.80;;;;;;;-6.96;100.00;102149.54;108933;1256;62654;-58
2023/01/09 07:48:31;;;;;;;44.00;24.70;;;;;;;-7.28;100.00;102146.81;108953;1256;61931;-58
2023/01/09 07:50:58;;;;;;;42.80;24.20;;;;;;;-7.60;100.00;102152.00;108989;1256;76505;-59
2023/01/09 07:53:25;;;;;;;41.60;25.30;;;;;;;-7.85;100.00;102150.13;108867;1256;68631;-58
2023/01/09 07:55:52;;;;;;;48.00;23.90;;;;;;;-8.01;100.00;102144.40;108883;1256;74922;-58
2023/01/09 07:58:19;;;;;;;42.60;24.80;;;;;;;-8.19;100.00;102141.89;108951;1256;63127;-60
2023/01/09 08:00:46;;;;;;;44.70;24.20;;;;;;;-8.30;100.00;102143.05;108921;1256;61452;-58
2023/01/09 08:03:14;;;;;;;41.00;20.30;;;;;;;-8.27;100.00;102144.02;108944;1256;75579;-65
2023/01/09 08:05:41;;;;;;;40.70;21.90;;;;;;;-8.36;100.00;102153.08;108874;1256;69255;-59
2023/01/09 08:08:07;;;;;;;42.60;22.60;;;;;;;-8.50;100.00;102148.17;108952;1256;75229;-58
2023/01/09 08:10:35;;;;;;;38.70;20.80;;;;;;;-8.49;100.00;102146.64;108863;1256;63355;-59
2023/01/09 08:13:02;;;;;;;35.30;19.80;;;;;;;-8.35;100.00;102150.18;108917;1256;63021;-58
2023/01/09 08:15:29;;;;;;;35.60;18.80;;;;;;;-8.18;100.00;102149.16;108876;1255;75251;-62
2023/01/09 08:17:56;;;;;;;36.70;19.10;;;;;;;-8.09;100.00;102148.88;109007;1255;68769;-65
2023/01/09 08:20:23;;;;;;;34.00;19.40;;;;;;;-8.10;100.00;102152.27;108919;1256;75051;-58
2023/01/09 08:22:52;;;;;;;41.80;20.10;;;;;;;-8.09;100.00;102149.89;108909;1256;63296;-58
2023/01/09 08:25:19;;;;;;;39.40;19.50;;;;;;;-8.11;100.00;102147.38;109000;1255;61521;-65
2023/01/09 08:27:46;;;;;;;32.30;18.40;;;;;;;-8.15;100.00;102145.25;108962;1256;74806;-65
2023/01/09 08:30:14;;;;;;;35.10;18.40;;;;;;;-8.25;100.00;102145.02;108931;1256;68865;-59
2023/01/09 08:32:41;;;;;;;42.20;21.50;;;;;;;-8.37;100.00;102145.66;108876;1256;74157;-59
2023/01/09 08:35:08;;;;;;;35.10;19.50;;;;;;;-8.44;100.00;102144.91;108898;1255;63372;-59
2023/01/09 08:37:36;;;;;;;38.10;18.90;;;;;;;-8.43;100.00;102144.39;108906;1256;61534;-59
2023/01/09 08:40:03;;;;;;;34.20;18.30;;;;;;;-8.45;100.00;102142.90;108933;1256;76075;-65
2023/01/09 10:48:55;;;;;;;19.50;10.00;;;;;;;-5.02;100.00;102012.21;103215;1283;612608;-58
2023/01/09 10:51:34;;;;;;;19.90;10.70;;;;;;;-4.72;99.54;102011.11;104957;1265;115250;-58
2023/01/09 10:54:01;;;;;;;23.50;10.40;;;;;;;-4.71;98.04;102001.56;105389;1262;61596;-59
2023/01/09 10:56:31;;;;;;;22.60;10.20;;;;;;;-4.59;99.57;101996.81;105289;1259;73412;-57
2023/01/09 10:58:58;;;;;;;27.40;12.20;;;;;;;-4.41;100.00;101994.96;105098;1256;70182;-60
2023/01/09 11:01:27;;;;;;;26.70;12.30;;;;;;;-4.35;98.45;101983.60;104958;1256;73974;-57
2023/01/09 11:03:57;;;;;;;25.60;12.60;;;;;;;-4.34;98.54;101982.70;105411;1260;62082;-57
2023/01/09 11:06:39;;;;;;;22.40;12.70;;;;;;;-4.36;97.98;101981.40;105310;1259;61481;-60
2023/01/09 11:09:06;;;;;;;22.60;11.10;;;;;;;-4.38;98.45;101975.89;105206;1260;73131;-63
2023/01/09 11:11:39;;;;;;;47.50;22.30;;;;;;;-4.38;98.71;101972.63;105132;1260;68436;-58
2023/01/09 11:14:30;;;;;;;33.60;18.60;;;;;;;-4.38;97.89;101972.15;105380;1256;74904;-60
2023/01/09 11:17:02;;;;;;;19.30;8.50;;;;;;;-4.46;97.51;101974.41;105328;1257;62750;-58
2023/01/09 11:19:32;;;;;;;15.80;8.90;;;;;;;-4.55;96.61;101974.50;105058;1256;63152;-58
2023/01/09 11:22:16;;;;;;;16.00;8.00;;;;;;;-4.61;96.37;101971.30;105020;1262;75190;-58
2023/01/09 11:24:43;;;;;;;20.70;8.80;;;;;;;-4.61;97.48;101971.61;104937;1257;69547;-59
2023/01/09 11:27:13;;;;;;;17.70;8.40;;;;;;;-4.66;96.22;101971.75;105214;1257;73772;-60
2023/01/09 11:29:40;;;;;;;13.60;7.40;;;;;;;-4.74;97.65;101972.81;105029;1262;61734;-58
2023/01/09 11:32:21;;;;;;;14.90;7.90;;;;;;;-4.74;99.10;101969.94;105073;1257;62608;-60
2023/01/09 11:34:49;;;;;;;16.40;8.10;;;;;;;-4.77;98.77;101971.05;105082;1256;74284;-60
2023/01/09 11:37:21;;;;;;;17.20;8.10;;;;;;;-4.82;98.81;101974.90;105184;1255;69440;-57
2023/01/09 11:39:48;;;;;;;16.50;7.70;;;;;;;-4.89;98.52;101966.45;105116;1257;74909;-58
2023/01/09 11:45:16;;;;;;;17.00;7.90;;;;;;;-5.03;98.80;101967.50;105047;1257;61489;-59
2023/01/09 11:47:43;;;;;;;14.40;7.10;;;;;;;-5.11;98.55;101959.59;105034;1256;75618;-58
2023/01/09 11:50:22;;;;;;;15.20;8.00;;;;;;;-5.18;99.14;101957.90;105259;1257;68545;-58
2023/01/09 11:53:08;;;;;;;20.50;8.10;;;;;;;-5.19;100.00;101955.73;104899;1256;74981;-60
2023/01/09 11:55:36;;;;;;;14.20;7.60;;;;;;;-5.20;100.00;101956.95;105665;1260;62500;-60
2023/01/09 11:58:18;;;;;;;15.10;7.90;;;;;;;-5.25;100.00;101956.39;105050;1261;61572;-58
2023/01/09 12:01:34;;;;;;;16.60;8.20;;;;;;;-5.28;100.00;101960.20;104966;1262;73954;-60
2023/01/09 12:04:14;;;;;;;18.70;9.50;;;;;;;-5.30;100.00;101961.10;105044;1256;70091;-59
2023/01/09 12:06:57;;;;;;;12.80;6.40;;;;;;;-5.29;100.00;101961.77;105123;1257;73873;-63
2023/01/09 12:09:33;;;;;;;13.70;7.50;;;;;;;-5.33;100.00;101970.14;105395;1256;62902;-58
2023/01/09 12:12:30;;;;;;;17.40;6.90;;;;;;;-5.37;100.00;101971.43;105332;1260;61790;-60
2023/01/09 12:15:09;;;;;;;20.40;7.40;;;;;;;-5.42;100.00;101974.43;104923;1256;75694;-57
2023/01/09 12:17:49;;;;;;;16.60;8.10;;;;;;;-5.43;100.00;101982.95;108850;1256;69492;-62
2023/01/09 12:21:07;;;;;;;11.90;6.30;;;;;;;-5.49;100.00;101979.70;105174;1261;74067;-58
2023/01/09 12:24:09;;;;;;;29.20;14.50;;;;;;;-5.54;100.00;101979.48;105212;1262;63408;-57
2023/01/09 12:26:43;;;;;;;15.80;7.40;;;;;;;-5.57;100.00;101979.06;105052;1260;61725;-58
2023/01/09 12:29:49;;;;;;;14.10;7.00;;;;;;;-5.64;100.00;101984.64;105024;1257;75558;-58
2023/01/09 12:32:28;;;;;;;16.20;7.20;;;;;;;-5.73;100.00;101990.77;105237;1262;69374;-58
2023/01/09 12:35:02;;;;;;;16.40;7.50;;;;;;;-5.81;100.00;101990.29;105213;1257;74113;-60
2023/01/09 12:37:44;;;;;;;13.60;7.10;;;;;;;-5.88;100.00;101998.41;105655;1256;63280;-61
2023/01/09 12:40:14;;;;;;;16.50;7.50;;;;;;;-5.98;100.00;101996.46;105251;1261;61905;-59
2023/01/09 12:43:13;;;;;;;19.40;9.60;;;;;;;-6.09;100.00;101998.73;104878;1256;75582;-57
2023/01/09 12:45:43;;;;;;;18.80;9.70;;;;;;;-6.21;100.00;102001.86;105003;1262;68876;-59
2023/01/09 12:48:30;;;;;;;17.70;9.50;;;;;;;-6.26;100.00;101999.95;104981;1257;74958;-60
2023/01/09 12:51:18;;;;;;;17.40;9.40;;;;;;;-6.30;100.00;102003.91;105160;1261;62691;-60
2023/01/09 12:53:51;;;;;;;19.80;10.40;;;;;;;-6.32;100.00;102001.08;105121;1256;62825;-56
2023/01/09 12:56:24;;;;;;;19.10;8.40;;;;;;;-6.35;100.00;102004.54;105244;1262;75225;-65
2023/01/09 12:58:56;;;;;;;20.60;9.90;;;;;;;-6.39;100.00;102000.56;104683;1257;69441;-60
2023/01/09 13:01:27;;;;;;;21.30;8.70;;;;;;;-6.43;100.00;102005.04;104847;1259;73915;-60
2023/01/09 13:04:21;;;;;;;20.30;7.90;;;;;;;-6.46;100.00;102007.64;105176;1260;63831;-60
2023/01/09 13:06:59;;;;;;;15.70;8.60;;;;;;;-6.52;100.00;102009.27;105027;1253;61710;-58
2023/01/09 13:09:45;;;;;;;19.30;8.00;;;;;;;-6.57;100.00;102013.44;105381;1259;75218;-57
2023/01/09 13:12:14;;;;;;;19.90;8.20;;;;;;;-6.61;100.00;102012.67;105007;1263;68642;-60
2023/01/09 13:14:47;;;;;;;25.20;7.90;;;;;;;-6.66;100.00;102015.48;105074;1254;72907;-57
2023/01/09 13:17:48;;;;;;;18.40;8.40;;;;;;;-6.73;100.00;102013.41;105489;1253;62482;-59
2023/01/09 13:20:34;;;;;;;19.80;8.70;;;;;;;-6.79;100.00;102018.59;105430;1255;62957;-59