Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:09;;;;;;;;;;;8.00;99.90;;;;;;8342921;28;19916;-68
2021/05/13 00:04:09;;;;;;;;;;;8.00;99.90;;;;;;8360309;28;19978;-68
2021/05/13 00:08:10;;;;;;;;;;;8.00;99.90;;;;;;8343094;28;20379;-68
2021/05/13 00:12:26;;;;;;;;;;;8.00;99.90;;;;;;8360369;28;20272;-68
2021/05/13 00:16:29;;;;;;;;;;;7.80;99.90;;;;;;8360058;28;19913;-68
2021/05/13 00:20:32;;;;;;;;;;;7.80;99.90;;;;;;8360130;28;20367;-68
2021/05/13 00:24:33;;;;;;;;;;;8.00;99.90;;;;;;8359751;28;19916;-69
2021/05/13 00:28:33;;;;;;;;;;;8.00;99.90;;;;;;8342554;28;19921;-68
2021/05/13 00:32:36;;;;;;;;;;;8.00;99.90;;;;;;8359636;28;19952;-69
2021/05/13 00:36:38;;;;;;;;;;;8.00;99.90;;;;;;8359611;28;19919;-68
2021/05/13 00:40:38;;;;;;;;;;;8.00;99.90;;;;;;8341654;28;19909;-68
2021/05/13 00:44:41;;;;;;;;;;;8.20;99.90;;;;;;8359063;28;19909;-68
2021/05/13 00:48:46;;;;;;;;;;;8.00;99.90;;;;;;8359431;28;19909;-68
2021/05/13 00:52:47;;;;;;;;;;;8.00;99.90;;;;;;8341250;28;19916;-68
2021/05/13 00:56:47;;;;;;;;;;;8.10;99.90;;;;;;8358916;28;19944;-68
2021/05/13 01:04:57;;;;;;;;;;;7.90;99.90;;;;;;8358582;28;19916;-68
2021/05/13 01:08:58;;;;;;;;;;;7.90;99.90;;;;;;8359035;28;19996;-68
2021/05/13 01:13:03;;;;;;;;;;;7.90;99.90;;;;;;8358927;28;19970;-68
2021/05/13 01:21:14;;;;;;;;;;;7.90;99.90;;;;;;8359133;28;19913;-68
2021/05/13 01:25:15;;;;;;;;;;;7.80;99.90;;;;;;8358254;28;19960;-68
2021/05/13 01:29:20;;;;;;;;;;;8.10;99.90;;;;;;8340683;28;19912;-68
2021/05/13 01:33:23;;;;;;;;;;;8.00;99.90;;;;;;8358336;28;19923;-68
2021/05/13 01:37:23;;;;;;;;;;;8.00;99.90;;;;;;8358608;28;19917;-68
2021/05/13 01:41:24;;;;;;;;;;;7.90;99.90;;;;;;8358278;28;19921;-69
2021/05/13 01:45:24;;;;;;;;;;;7.80;99.90;;;;;;8340317;28;19909;-68
2021/05/13 01:49:26;;;;;;;;;;;7.70;99.90;;;;;;8358474;28;19920;-68
2021/05/13 01:53:26;;;;;;;;;;;7.60;99.90;;;;;;8357958;28;19919;-68
2021/05/13 01:57:27;;;;;;;;;;;7.70;99.90;;;;;;8358198;28;19904;-65
2021/05/13 02:01:27;;;;;;;;;;;7.60;99.90;;;;;;8340377;28;19909;-65
2021/05/13 02:05:28;;;;;;;;;;;7.50;99.90;;;;;;8357560;28;19932;-65
2021/05/13 02:09:28;;;;;;;;;;;7.60;99.90;;;;;;8358027;28;19963;-65
2021/05/13 02:13:29;;;;;;;;;;;7.70;99.90;;;;;;8340771;28;20011;-65
2021/05/13 02:17:29;;;;;;;;;;;7.50;99.90;;;;;;8364034;28;19916;-65
2021/05/13 02:21:30;;;;;;;;;;;7.40;99.90;;;;;;8363756;28;19909;-65
2021/05/13 02:25:35;;;;;;;;;;;7.80;99.90;;;;;;8345415;28;19909;-65
2021/05/13 02:29:35;;;;;;;;;;;7.80;99.90;;;;;;8363582;28;19909;-67
2021/05/13 02:33:36;;;;;;;;;;;7.70;99.90;;;;;;8345156;28;19917;-67
2021/05/13 02:37:36;;;;;;;;;;;7.80;99.90;;;;;;8362612;28;19991;-68
2021/05/13 02:41:38;;;;;;;;;;;7.70;99.90;;;;;;8363129;28;19962;-67
2021/05/13 02:45:39;;;;;;;;;;;7.90;99.90;;;;;;8340186;28;20410;-67
2021/05/13 02:49:39;;;;;;;;;;;8.20;99.90;;;;;;8362567;28;19909;-67
2021/05/13 02:53:40;;;;;;;;;;;8.20;99.90;;;;;;8362505;28;19916;-67
2021/05/13 02:57:41;;;;;;;;;;;8.00;99.90;;;;;;8362794;28;19947;-67
2021/05/13 03:01:41;;;;;;;;;;;7.80;99.90;;;;;;8362340;28;19909;-67
2021/05/13 03:05:41;;;;;;;;;;;7.80;99.90;;;;;;8343901;28;19917;-68
2021/05/13 03:09:49;;;;;;;;;;;7.80;99.90;;;;;;8361966;28;19924;-67
2021/05/13 03:13:53;;;;;;;;;;;7.90;99.90;;;;;;8362006;28;19913;-67
2021/05/13 03:17:53;;;;;;;;;;;8.00;99.90;;;;;;8362216;28;19948;-67
2021/05/13 03:21:55;;;;;;;;;;;8.10;99.90;;;;;;8344071;28;19920;-67
2021/05/13 03:26:01;;;;;;;;;;;8.10;99.90;;;;;;8361554;28;20354;-67
2021/05/13 03:30:02;;;;;;;;;;;7.90;99.90;;;;;;8343953;28;19909;-67
2021/05/13 03:34:03;;;;;;;;;;;8.10;99.90;;;;;;8361338;28;20349;-68
2021/05/13 03:38:04;;;;;;;;;;;8.10;99.90;;;;;;8361938;28;19908;-67
2021/05/13 03:42:04;;;;;;;;;;;8.00;99.90;;;;;;8361423;28;20007;-67
2021/05/13 03:46:05;;;;;;;;;;;7.90;99.90;;;;;;8361204;28;19908;-67
2021/05/13 03:50:06;;;;;;;;;;;8.00;99.90;;;;;;8361334;28;19909;-67
2021/05/13 03:54:06;;;;;;;;;;;8.00;99.90;;;;;;8343061;28;20342;-67
2021/05/13 03:58:09;;;;;;;;;;;8.10;99.90;;;;;;8361238;28;19954;-67
2021/05/13 04:02:30;;;;;;;;;;;8.20;99.90;;;;;;8360018;28;20338;-67
2021/05/13 04:06:31;;;;;;;;;;;8.30;99.90;;;;;;8327698;28;20431;-67
2021/05/13 04:10:31;;;;;;;;;;;8.40;99.90;;;;;;8327570;28;19909;-66
2021/05/13 04:14:32;;;;;;;;;;;8.70;99.90;;;;;;8309350;28;19917;-68
2021/05/13 04:18:32;;;;;;;;;;;8.70;99.90;;;;;;8327506;28;19917;-68
2021/05/13 04:22:33;;;;;;;;;;;8.60;99.90;;;;;;8327193;28;19940;-68
2021/05/13 04:26:34;;;;;;;;;;;8.60;99.90;;;;;;8309305;28;19909;-67
2021/05/13 04:30:35;;;;;;;;;;;8.60;99.90;;;;;;8325923;28;19913;-68
2021/05/13 04:34:35;;;;;;;;;;;8.80;99.90;;;;;;8326418;28;20287;-68
2021/05/13 04:38:35;;;;;;;;;;;9.00;99.90;;;;;;8341826;28;19909;-67
2021/05/13 04:42:36;;;;;;;;;;;9.10;99.90;;;;;;8350464;28;20322;-68
2021/05/13 04:46:37;;;;;;;;;;;9.40;99.90;;;;;;8332014;28;20611;-68
2021/05/13 04:50:38;;;;;;;;;;;9.40;99.90;;;;;;8359431;28;19915;-68
2021/05/13 04:54:38;;;;;;;;;;;9.50;99.90;;;;;;8358761;28;19913;-68
2021/05/13 04:58:39;;;;;;;;;;;9.50;99.90;;;;;;8356792;28;19920;-68
2021/05/13 05:02:40;;;;;;;;;;;9.60;99.90;;;;;;8337961;28;19920;-68
2021/05/13 05:06:40;;;;;;;;;;;9.70;99.90;;;;;;8341920;28;20398;-68
2021/05/13 05:10:41;;;;;;;;;;;10.10;99.90;;;;;;8333766;28;19913;-68
2021/05/13 05:14:42;;;;;;;;;;;9.80;99.90;;;;;;8341406;28;19955;-68
2021/05/13 05:18:43;;;;;;;;;;;9.70;99.90;;;;;;8342010;28;19909;-68
2021/05/13 05:22:43;;;;;;;;;;;9.90;99.90;;;;;;8340966;28;19915;-68
2021/05/13 05:26:44;;;;;;;;;;;9.90;99.90;;;;;;8317459;28;20379;-68
2021/05/13 05:30:44;;;;;;;;;;;10.00;99.90;;;;;;8352558;28;20401;-68
2021/05/13 05:34:45;;;;;;;;;;;10.00;99.90;;;;;;8340575;28;19940;-68
2021/05/13 05:38:45;;;;;;;;;;;10.20;99.90;;;;;;8358592;28;19923;-68
2021/05/13 05:42:46;;;;;;;;;;;10.10;99.90;;;;;;8358257;28;20296;-68
2021/05/13 05:46:46;;;;;;;;;;;10.00;99.90;;;;;;8340123;28;19951;-65
2021/05/13 05:50:47;;;;;;;;;;;10.30;99.90;;;;;;8334861;28;19913;-65
2021/05/13 05:54:47;;;;;;;;;;;10.30;99.90;;;;;;8340785;28;20007;-66
2021/05/13 05:58:48;;;;;;;;;;;10.30;99.90;;;;;;8347247;28;19913;-65
2021/05/13 06:02:48;;;;;;;;;;;10.30;99.90;;;;;;8342665;28;19913;-66
2021/05/13 06:06:49;;;;;;;;;;;10.30;99.90;;;;;;8352881;28;19923;-66
2021/05/13 06:10:50;;;;;;;;;;;10.70;99.90;;;;;;8363230;28;19913;-65
2021/05/13 06:14:51;;;;;;;;;;;12.00;99.90;;;;;;8360759;28;19999;-65
2021/05/13 06:18:56;;;;;;;;;;;12.00;99.90;;;;;;8363248;28;19913;-66
2021/05/13 06:22:56;;;;;;;;;;;12.00;99.90;;;;;;8322228;28;19913;-66
2021/05/13 06:27:00;;;;;;;;;;;12.20;99.90;;;;;;8312941;28;19925;-66
2021/05/13 06:31:01;;;;;;;;;;;12.60;99.90;;;;;;8330738;28;20008;-65
2021/05/13 06:35:01;;;;;;;;;;;12.50;99.90;;;;;;8348759;28;19925;-66
2021/05/13 06:39:02;;;;;;;;;;;12.30;99.90;;;;;;8360708;28;20414;-64
2021/05/13 06:43:03;;;;;;;;;;;12.30;99.90;;;;;;8355571;28;20521;-65
2021/05/13 06:47:04;;;;;;;;;;;11.90;99.90;;;;;;8358578;28;19913;-64
2021/05/13 06:51:04;;;;;;;;;;;11.80;99.90;;;;;;8361539;28;19917;-65
2021/05/13 06:55:05;;;;;;;;;;;12.10;99.90;;;;;;8349867;28;20012;-65
2021/05/13 06:59:07;;;;;;;;;;;12.10;99.90;;;;;;8349562;28;19974;-64
2021/05/13 07:03:07;;;;;;;;;;;11.60;99.90;;;;;;8339479;28;19974;-64
2021/05/13 07:07:08;;;;;;;;;;;11.30;99.90;;;;;;8356064;28;19916;-64
2021/05/13 07:11:09;;;;;;;;;;;11.20;99.90;;;;;;8357956;28;19913;-65
2021/05/13 07:15:09;;;;;;;;;;;11.30;99.90;;;;;;8349475;28;19962;-64
2021/05/13 07:19:10;;;;;;;;;;;11.30;99.90;;;;;;8360992;28;19909;-64
2021/05/13 07:23:11;;;;;;;;;;;11.90;99.90;;;;;;8360331;28;19913;-64
2021/05/13 07:27:11;;;;;;;;;;;12.60;99.90;;;;;;8361185;28;19913;-65
2021/05/13 07:31:12;;;;;;;;;;;13.40;99.90;;;;;;8361022;28;19912;-65
2021/05/13 07:35:14;;;;;;;;;;;13.10;99.90;;;;;;8359851;28;19920;-64
2021/05/13 07:39:16;;;;;;;;;;;13.30;99.90;;;;;;8360204;28;19939;-64
2021/05/13 07:43:18;;;;;;;;;;;13.20;99.90;;;;;;8360696;28;19916;-64
2021/05/13 07:47:20;;;;;;;;;;;13.10;99.90;;;;;;8342400;28;19968;-64
2021/05/13 07:51:23;;;;;;;;;;;13.10;99.90;;;;;;8341793;28;20016;-64
2021/05/13 07:55:23;;;;;;;;;;;13.30;99.90;;;;;;8359797;28;20299;-65
2021/05/13 07:59:23;;;;;;;;;;;13.40;99.90;;;;;;8360032;28;19916;-65
2021/05/13 08:03:24;;;;;;;;;;;13.90;99.90;;;;;;8359957;28;19935;-65
2021/05/13 08:07:24;;;;;;;;;;;15.00;99.90;;;;;;8345204;28;19959;-65
2021/05/13 08:11:25;;;;;;;;;;;14.80;99.90;;;;;;8354182;28;19992;-65
2021/05/13 08:15:26;;;;;;;;;;;14.80;99.90;;;;;;8340696;28;20375;-65
2021/05/13 08:19:26;;;;;;;;;;;14.90;99.90;;;;;;8308623;28;19956;-65
2021/05/13 08:23:27;;;;;;;;;;;14.70;99.90;;;;;;8310284;28;19913;-65
2021/05/13 08:27:27;;;;;;;;;;;14.50;99.90;;;;;;8359108;28;19909;-65
2021/05/13 08:31:27;;;;;;;;;;;14.40;99.90;;;;;;8358476;28;20079;-65
2021/05/13 08:35:28;;;;;;;;;;;14.60;99.90;;;;;;8338857;28;20295;-65
2021/05/13 08:39:28;;;;;;;;;;;14.80;99.90;;;;;;8357944;28;19920;-65
2021/05/13 08:43:30;;;;;;;;;;;14.90;99.90;;;;;;8357113;28;19913;-65
2021/05/13 08:47:31;;;;;;;;;;;14.80;99.90;;;;;;8357561;28;19916;-65
2021/05/13 08:51:32;;;;;;;;;;;15.10;99.90;;;;;;8358205;28;19913;-65
2021/05/13 08:55:34;;;;;;;;;;;14.80;99.90;;;;;;8357967;28;19932;-65
2021/05/13 08:59:40;;;;;;;;;;;15.10;99.90;;;;;;8358489;28;19921;-65
2021/05/13 09:03:41;;;;;;;;;;;15.30;99.90;;;;;;8358645;28;19913;-65
2021/05/13 09:07:42;;;;;;;;;;;15.20;99.90;;;;;;8358501;28;19909;-65
2021/05/13 09:11:52;;;;;;;;;;;14.70;99.90;;;;;;8351392;28;19913;-65
2021/05/13 09:15:53;;;;;;;;;;;15.40;99.90;;;;;;8345121;28;19971;-64
2021/05/13 09:19:54;;;;;;;;;;;15.30;99.90;;;;;;8346465;28;19923;-65
2021/05/13 09:23:55;;;;;;;;;;;14.80;99.90;;;;;;8339603;28;19924;-65
2021/05/13 09:27:55;;;;;;;;;;;14.80;99.90;;;;;;8344692;28;20370;-66
2021/05/13 09:31:56;;;;;;;;;;;15.10;99.90;;;;;;8360409;28;19983;-65
2021/05/13 09:35:56;;;;;;;;;;;15.50;99.90;;;;;;8357013;28;19960;-66
2021/05/13 09:39:57;;;;;;;;;;;15.10;99.90;;;;;;8361098;28;19920;-65
2021/05/13 09:43:57;;;;;;;;;;;14.90;99.90;;;;;;8337243;28;19912;-65
2021/05/13 09:47:58;;;;;;;;;;;15.10;99.90;;;;;;8348434;28;19913;-65
2021/05/13 09:51:58;;;;;;;;;;;15.70;99.90;;;;;;8356335;28;19970;-65
2021/05/13 09:56:19;;;;;;;;;;;16.20;99.90;;;;;;8330778;28;19971;-65
2021/05/13 10:00:33;;;;;;;;;;;16.00;99.90;;;;;;8329336;28;19920;-65
2021/05/13 10:04:33;;;;;;;;;;;15.70;99.90;;;;;;8348028;28;20400;-65
2021/05/13 10:08:34;;;;;;;;;;;15.60;99.90;;;;;;8353570;28;19924;-64
2021/05/13 10:12:35;;;;;;;;;;;15.60;99.90;;;;;;8328417;28;19945;-65
2021/05/13 10:16:38;;;;;;;;;;;15.90;99.90;;;;;;8346018;28;20391;-65
2021/05/13 10:20:38;;;;;;;;;;;16.40;99.90;;;;;;8340867;28;19913;-65
2021/05/13 10:24:39;;;;;;;;;;;16.60;99.90;;;;;;8330779;28;19994;-66
2021/05/13 10:28:40;;;;;;;;;;;17.30;99.90;;;;;;8330277;28;19995;-66
2021/05/13 10:32:41;;;;;;;;;;;17.20;99.90;;;;;;8333989;28;19917;-66
2021/05/13 10:36:47;;;;;;;;;;;16.90;99.90;;;;;;8362664;28;20002;-66
2021/05/13 10:41:03;;;;;;;;;;;17.00;99.90;;;;;;8363600;28;19913;-65
2021/05/13 10:45:22;;;;;;;;;;;17.20;99.90;;;;;;8362903;28;19920;-65
2021/05/13 10:49:23;;;;;;;;;;;17.40;99.90;;;;;;8362932;28;19916;-65
2021/05/13 10:53:33;;;;;;;;;;;18.20;99.90;;;;;;8344978;28;19935;-65
2021/05/13 10:57:47;;;;;;;;;;;17.70;99.90;;;;;;8362337;28;19909;-66
2021/05/13 11:01:48;;;;;;;;;;;17.50;99.90;;;;;;8362775;28;19909;-65
2021/05/13 11:05:48;;;;;;;;;;;15.80;99.90;;;;;;8339640;28;20516;-65
2021/05/13 11:09:56;;;;;;;;;;;14.90;99.90;;;;;;8349241;28;19917;-65
2021/05/13 11:14:10;;;;;;;;;;;14.20;99.90;;;;;;8356380;28;19959;-65
2021/05/13 11:18:13;;;;;;;;;;;15.10;99.90;;;;;;8351068;28;19999;-65
2021/05/13 11:22:13;;;;;;;;;;;15.30;99.90;;;;;;8359217;28;20306;-65
2021/05/13 11:26:15;;;;;;;;;;;14.30;99.90;;;;;;8356525;28;19917;-65
2021/05/13 11:30:22;;;;;;;;;;;13.40;99.90;;;;;;8337535;28;19913;-65
2021/05/13 11:34:22;;;;;;;;;;;13.10;99.90;;;;;;8338837;28;19917;-65
2021/05/13 11:38:23;;;;;;;;;;;12.90;99.90;;;;;;8333753;28;19921;-66
2021/05/13 11:42:24;;;;;;;;;;;12.90;99.90;;;;;;8330651;28;19909;-66
2021/05/13 11:46:26;;;;;;;;;;;13.10;99.90;;;;;;8329834;28;19913;-66
2021/05/13 11:50:28;;;;;;;;;;;13.00;99.90;;;;;;8336061;28;20394;-66
2021/05/13 11:54:33;;;;;;;;;;;13.10;99.90;;;;;;8357422;28;20023;-65
2021/05/13 11:58:33;;;;;;;;;;;13.00;99.90;;;;;;8334841;28;19943;-65
2021/05/13 12:02:34;;;;;;;;;;;13.00;99.90;;;;;;8354812;28;19921;-65
2021/05/13 12:06:46;;;;;;;;;;;13.50;99.90;;;;;;8336852;28;20403;-65
2021/05/13 12:10:47;;;;;;;;;;;13.90;99.90;;;;;;8350984;28;19913;-66
2021/05/13 12:14:48;;;;;;;;;;;14.40;99.90;;;;;;8337166;28;19956;-66
2021/05/13 12:18:50;;;;;;;;;;;14.80;99.90;;;;;;8346984;28;19913;-65
2021/05/13 12:22:51;;;;;;;;;;;14.80;99.90;;;;;;8344023;28;20012;-65
2021/05/13 12:26:52;;;;;;;;;;;15.30;99.90;;;;;;8352097;28;19913;-66
2021/05/13 12:30:53;;;;;;;;;;;15.50;99.90;;;;;;8359084;28;19960;-65
2021/05/13 12:34:53;;;;;;;;;;;15.80;99.90;;;;;;8355146;28;19916;-65
2021/05/13 12:38:54;;;;;;;;;;;15.90;99.90;;;;;;8352497;28;19914;-66
2021/05/13 12:43:11;;;;;;;;;;;15.60;99.90;;;;;;8341181;28;19917;-66
2021/05/13 12:47:11;;;;;;;;;;;15.80;99.90;;;;;;8342710;28;19960;-66
2021/05/13 12:51:16;;;;;;;;;;;16.10;99.90;;;;;;8327720;28;20391;-66
2021/05/13 12:55:17;;;;;;;;;;;16.00;99.90;;;;;;8334536;28;20395;-66
2021/05/13 12:59:18;;;;;;;;;;;16.40;99.90;;;;;;8355463;28;19912;-66
2021/05/13 13:03:27;;;;;;;;;;;16.40;99.90;;;;;;8303210;28;20295;-66
2021/05/13 13:07:37;;;;;;;;;;;16.30;99.90;;;;;;8340266;28;19916;-66
2021/05/13 13:11:38;;;;;;;;;;;16.70;99.90;;;;;;8350249;28;19913;-66
2021/05/13 13:15:48;;;;;;;;;;;16.60;99.90;;;;;;8353719;28;19919;-66
2021/05/13 13:19:59;;;;;;;;;;;16.80;99.90;;;;;;8355849;28;19952;-66
2021/05/13 13:23:59;;;;;;;;;;;17.40;99.90;;;;;;8353004;28;19913;-66
2021/05/13 13:28:00;;;;;;;;;;;17.70;99.90;;;;;;8346445;28;19917;-66
2021/05/13 13:32:05;;;;;;;;;;;17.80;99.90;;;;;;8325527;28;19935;-66
2021/05/13 13:36:06;;;;;;;;;;;15.90;99.90;;;;;;8349796;28;19917;-65
2021/05/13 13:40:07;;;;;;;;;;;14.80;99.90;;;;;;8330352;28;19917;-65
2021/05/13 13:44:07;;;;;;;;;;;14.00;99.90;;;;;;8349712;28;19921;-66
2021/05/13 13:48:08;;;;;;;;;;;14.00;99.90;;;;;;8317596;28;19924;-69
2021/05/13 13:52:09;;;;;;;;;;;14.20;99.90;;;;;;8331658;28;19936;-69
2021/05/13 13:56:09;;;;;;;;;;;14.40;99.90;;;;;;8351484;28;19920;-69
2021/05/13 14:00:10;;;;;;;;;;;14.60;99.90;;;;;;8353672;28;19908;-69
2021/05/13 14:04:10;;;;;;;;;;;14.90;99.90;;;;;;8347797;28;19924;-66
2021/05/13 14:08:11;;;;;;;;;;;15.30;99.90;;;;;;8355327;28;19923;-66
2021/05/13 14:12:12;;;;;;;;;;;15.60;99.90;;;;;;8362161;28;19927;-66
2021/05/13 14:16:15;;;;;;;;;;;15.50;99.90;;;;;;8363231;28;19923;-66
2021/05/13 14:20:17;;;;;;;;;;;14.90;99.90;;;;;;8357057;28;19924;-65
2021/05/13 14:24:17;;;;;;;;;;;15.20;99.90;;;;;;8361663;28;19912;-65
2021/05/13 14:28:18;;;;;;;;;;;15.80;99.90;;;;;;8339369;28;20438;-66
2021/05/13 14:32:18;;;;;;;;;;;15.80;99.90;;;;;;8352782;28;19955;-66
2021/05/13 14:36:19;;;;;;;;;;;15.50;99.90;;;;;;8354421;28;20410;-66
2021/05/13 14:40:20;;;;;;;;;;;15.20;99.90;;;;;;8360782;28;19946;-65
2021/05/13 14:44:20;;;;;;;;;;;15.20;99.90;;;;;;8361909;28;19909;-66
2021/05/13 14:48:27;;;;;;;;;;;15.10;99.90;;;;;;8355999;28;19913;-66
2021/05/13 14:52:27;;;;;;;;;;;14.60;99.90;;;;;;8340888;28;19913;-65
2021/05/13 14:56:28;;;;;;;;;;;13.80;99.90;;;;;;8356711;28;19917;-66
2021/05/13 15:00:30;;;;;;;;;;;13.70;99.90;;;;;;8361415;28;19922;-65
2021/05/13 15:04:31;;;;;;;;;;;13.60;99.90;;;;;;8360729;28;19924;-66
2021/05/13 15:08:31;;;;;;;;;;;13.50;99.90;;;;;;8361221;28;20468;-65
2021/05/13 15:12:32;;;;;;;;;;;13.30;99.90;;;;;;8355401;28;19913;-66
2021/05/13 15:16:32;;;;;;;;;;;13.30;99.90;;;;;;8336978;28;19925;-66
2021/05/13 15:20:33;;;;;;;;;;;13.20;99.90;;;;;;8330942;28;19928;-66
2021/05/13 15:24:33;;;;;;;;;;;13.20;99.90;;;;;;8328962;28;19917;-65
2021/05/13 15:28:34;;;;;;;;;;;13.50;99.90;;;;;;8324875;28;19913;-65
2021/05/13 15:32:34;;;;;;;;;;;13.90;99.90;;;;;;8328593;28;20020;-65
2021/05/13 15:36:35;;;;;;;;;;;15.20;99.90;;;;;;8342364;28;19921;-66
2021/05/13 15:40:42;;;;;;;;;;;17.30;99.90;;;;;;8340818;28;20456;-66
2021/05/13 15:44:43;;;;;;;;;;;17.30;99.90;;;;;;8340314;28;20308;-65
2021/05/13 15:48:43;;;;;;;;;;;16.50;99.90;;;;;;8331231;28;19917;-65
2021/05/13 15:52:44;;;;;;;;;;;15.30;99.90;;;;;;8340483;28;19921;-65
2021/05/13 15:56:45;;;;;;;;;;;14.70;99.90;;;;;;8331915;28;19940;-65
2021/05/13 16:00:47;;;;;;;;;;;14.80;99.90;;;;;;8349769;28;19924;-65
2021/05/13 16:04:48;;;;;;;;;;;14.90;99.90;;;;;;8341577;28;20434;-67
2021/05/13 16:08:48;;;;;;;;;;;15.40;99.90;;;;;;8315481;28;20015;-67
2021/05/13 16:13:38;;;;;;;;;;;14.40;99.90;;;;;;8323273;28;19921;-67
2021/05/13 16:17:10;;;;;;;;;;;13.90;99.90;;;;;;8326540;28;20455;-66
2021/05/13 16:21:10;;;;;;;;;;;13.60;99.90;;;;;;8331485;28;19913;-67
2021/05/13 16:25:11;;;;;;;;;;;13.70;99.90;;;;;;8310909;28;19924;-66
2021/05/13 16:29:12;;;;;;;;;;;13.40;99.90;;;;;;8332798;28;19916;-66
2021/05/13 16:33:12;;;;;;;;;;;13.20;99.90;;;;;;8332839;28;20302;-67
2021/05/13 16:37:13;;;;;;;;;;;13.50;99.90;;;;;;8330992;28;19925;-67
2021/05/13 16:41:13;;;;;;;;;;;14.50;99.90;;;;;;8329199;28;19921;-66
2021/05/13 16:45:14;;;;;;;;;;;15.40;99.90;;;;;;8325346;28;19920;-67
2021/05/13 16:49:15;;;;;;;;;;;15.80;99.90;;;;;;8322877;28;19924;-67
2021/05/13 16:53:15;;;;;;;;;;;15.60;99.90;;;;;;8340294;28;19928;-67
2021/05/13 16:57:16;;;;;;;;;;;15.60;99.90;;;;;;8328420;28;19917;-67
2021/05/13 17:01:16;;;;;;;;;;;15.50;99.90;;;;;;8340000;28;19939;-67
2021/05/13 17:05:22;;;;;;;;;;;15.90;99.90;;;;;;8340633;28;20011;-66
2021/05/13 17:09:24;;;;;;;;;;;15.00;99.90;;;;;;8352344;28;19913;-67
2021/05/13 17:13:25;;;;;;;;;;;14.30;99.90;;;;;;8355240;28;19943;-66
2021/05/13 17:17:25;;;;;;;;;;;13.60;99.90;;;;;;8355045;28;19921;-67
2021/05/13 17:21:26;;;;;;;;;;;13.40;99.90;;;;;;8333094;28;19923;-66
2021/05/13 17:25:26;;;;;;;;;;;13.20;99.90;;;;;;8329210;28;19917;-66
2021/05/13 17:29:27;;;;;;;;;;;12.80;99.90;;;;;;8331851;28;19917;-67
2021/05/13 17:33:28;;;;;;;;;;;12.70;99.90;;;;;;8313689;28;19943;-67
2021/05/13 17:37:30;;;;;;;;;;;12.60;99.90;;;;;;8324682;28;19913;-67
2021/05/13 17:41:30;;;;;;;;;;;12.30;99.90;;;;;;8320515;28;19913;-67
2021/05/13 17:45:31;;;;;;;;;;;12.30;99.90;;;;;;8326981;28;20338;-67
2021/05/13 17:49:31;;;;;;;;;;;12.10;99.90;;;;;;8309001;28;19923;-66
2021/05/13 17:53:32;;;;;;;;;;;12.00;99.90;;;;;;8330876;28;20017;-67
2021/05/13 17:57:32;;;;;;;;;;;11.90;99.90;;;;;;8346635;28;19944;-67
2021/05/13 18:01:33;;;;;;;;;;;11.80;99.90;;;;;;8344819;28;19958;-66
2021/05/13 18:05:34;;;;;;;;;;;11.80;99.90;;;;;;8340504;28;19920;-66
2021/05/13 18:09:34;;;;;;;;;;;11.60;99.90;;;;;;8326490;28;19928;-66
2021/05/13 18:13:36;;;;;;;;;;;11.70;99.90;;;;;;8339155;28;20316;-67
2021/05/13 18:17:37;;;;;;;;;;;11.70;99.90;;;;;;8331976;28;20519;-68
2021/05/13 18:21:37;;;;;;;;;;;11.50;99.90;;;;;;8344763;28;19920;-67
2021/05/13 18:25:39;;;;;;;;;;;11.40;99.90;;;;;;8335188;28;20411;-67
2021/05/13 18:29:41;;;;;;;;;;;11.40;99.90;;;;;;8339636;28;19921;-66
2021/05/13 18:33:41;;;;;;;;;;;11.20;99.90;;;;;;8330163;28;19913;-68
2021/05/13 18:37:42;;;;;;;;;;;11.10;99.90;;;;;;8325724;28;19963;-68
2021/05/13 18:41:43;;;;;;;;;;;11.10;99.90;;;;;;8317793;28;19916;-68
2021/05/13 18:45:44;;;;;;;;;;;11.00;99.90;;;;;;8332204;28;19924;-70
2021/05/13 18:49:44;;;;;;;;;;;10.90;99.90;;;;;;8344108;28;19971;-70
2021/05/13 18:53:45;;;;;;;;;;;10.80;99.90;;;;;;8335857;28;19925;-69
2021/05/13 18:57:46;;;;;;;;;;;10.80;99.90;;;;;;8353046;28;20318;-68
2021/05/13 19:01:47;;;;;;;;;;;10.80;99.90;;;;;;8349864;28;20062;-69
2021/05/13 19:05:48;;;;;;;;;;;10.90;99.90;;;;;;8351650;28;19920;-68
2021/05/13 19:09:54;;;;;;;;;;;10.80;99.90;;;;;;8336349;28;19963;-68
2021/05/13 19:13:55;;;;;;;;;;;10.90;99.90;;;;;;8329331;28;19920;-68
2021/05/13 19:17:55;;;;;;;;;;;10.90;99.90;;;;;;8330310;28;19914;-68
2021/05/13 19:21:56;;;;;;;;;;;10.80;99.90;;;;;;8307968;28;19917;-67
2021/05/13 19:25:58;;;;;;;;;;;10.80;99.90;;;;;;8337714;28;20015;-68
2021/05/13 19:30:12;;;;;;;;;;;10.90;99.90;;;;;;8311908;28;19917;-68
2021/05/13 19:38:31;;;;;;;;;;;11.00;99.90;;;;;;8338081;28;20107;-68
2021/05/13 19:42:32;;;;;;;;;;;10.90;99.90;;;;;;8339026;28;19921;-68
2021/05/13 19:46:33;;;;;;;;;;;10.70;99.90;;;;;;8340534;28;19917;-67
2021/05/13 19:50:34;;;;;;;;;;;10.70;99.90;;;;;;8344040;28;19917;-68
2021/05/13 19:54:34;;;;;;;;;;;10.60;99.90;;;;;;8321293;28;19931;-68
2021/05/13 19:58:41;;;;;;;;;;;10.50;99.90;;;;;;8326106;28;20007;-68
2021/05/13 20:02:44;;;;;;;;;;;10.40;99.90;;;;;;8336867;28;19924;-68
2021/05/13 20:06:49;;;;;;;;;;;10.50;99.90;;;;;;8336702;28;20363;-68
2021/05/13 20:11:05;;;;;;;;;;;10.50;99.90;;;;;;8328241;28;19917;-68
2021/05/13 20:15:07;;;;;;;;;;;10.50;99.90;;;;;;8354326;28;19920;-68
2021/05/13 20:19:09;;;;;;;;;;;10.50;99.90;;;;;;8324974;28;19974;-68
2021/05/13 20:23:11;;;;;;;;;;;10.60;99.90;;;;;;8339813;28;20387;-68
2021/05/13 20:27:18;;;;;;;;;;;10.50;99.90;;;;;;8339898;28;19909;-68
2021/05/13 20:31:22;;;;;;;;;;;10.60;99.90;;;;;;8339741;28;20283;-68
2021/05/13 20:35:24;;;;;;;;;;;10.60;99.90;;;;;;8342276;28;19917;-68
2021/05/13 20:39:24;;;;;;;;;;;10.60;99.90;;;;;;8339424;28;19913;-68
2021/05/13 20:43:26;;;;;;;;;;;10.50;99.90;;;;;;8341338;28;19912;-68
2021/05/13 20:47:29;;;;;;;;;;;10.60;99.90;;;;;;8340765;28;19919;-68
2021/05/13 20:51:45;;;;;;;;;;;10.60;99.90;;;;;;8340269;28;20004;-68
2021/05/13 21:00:06;;;;;;;;;;;10.60;99.90;;;;;;8352931;28;19920;-68
2021/05/13 21:08:26;;;;;;;;;;;10.40;99.90;;;;;;8338879;28;19999;-68
2021/05/13 21:12:55;;;;;;;;;;;10.30;99.90;;;;;;8353237;28;19967;-68
2021/05/13 21:29:22;;;;;;;;;;;10.00;99.90;;;;;;8350793;28;19917;-68
2021/05/13 21:33:23;;;;;;;;;;;10.00;99.90;;;;;;8347166;28;19909;-68
2021/05/13 21:37:24;;;;;;;;;;;9.90;99.90;;;;;;8369702;28;19912;-68
2021/05/13 21:41:24;;;;;;;;;;;9.90;99.90;;;;;;8360257;28;20600;-68
2021/05/13 21:45:26;;;;;;;;;;;10.10;99.90;;;;;;8365394;28;19909;-68
2021/05/13 21:49:29;;;;;;;;;;;10.00;99.90;;;;;;8370002;28;19909;-68
2021/05/13 21:53:29;;;;;;;;;;;10.00;99.90;;;;;;8369544;28;19935;-68
2021/05/13 21:57:30;;;;;;;;;;;9.70;99.90;;;;;;8364279;28;19948;-68
2021/05/13 22:01:30;;;;;;;;;;;9.60;99.90;;;;;;8338763;28;19909;-68
2021/05/13 22:05:31;;;;;;;;;;;9.50;99.90;;;;;;8343302;28;20368;-68
2021/05/13 22:09:33;;;;;;;;;;;9.60;99.90;;;;;;8369096;28;19989;-68
2021/05/13 22:13:34;;;;;;;;;;;9.60;99.90;;;;;;8368196;28;20391;-67
2021/05/13 22:17:36;;;;;;;;;;;9.70;99.90;;;;;;8369087;28;19913;-68
2021/05/13 22:21:37;;;;;;;;;;;9.60;99.90;;;;;;8369371;28;20424;-68
2021/05/13 22:25:38;;;;;;;;;;;9.60;99.90;;;;;;8368622;28;20341;-68
2021/05/13 22:29:39;;;;;;;;;;;9.50;99.90;;;;;;8367668;28;20576;-68
2021/05/13 22:33:40;;;;;;;;;;;9.60;99.90;;;;;;8362865;28;19994;-68
2021/05/13 22:37:41;;;;;;;;;;;9.60;99.90;;;;;;8363537;28;20295;-68
2021/05/13 22:41:41;;;;;;;;;;;9.50;99.90;;;;;;8363734;28;20359;-67
2021/05/13 22:45:42;;;;;;;;;;;9.40;99.90;;;;;;8363224;28;20433;-68
2021/05/13 22:49:44;;;;;;;;;;;9.40;99.90;;;;;;8363495;28;19928;-68
2021/05/13 22:53:48;;;;;;;;;;;9.40;99.90;;;;;;8345056;28;19982;-68
2021/05/13 22:57:56;;;;;;;;;;;9.40;99.90;;;;;;8345410;28;19909;-68
2021/05/13 23:01:57;;;;;;;;;;;9.40;99.90;;;;;;8362850;28;19908;-68
2021/05/13 23:05:57;;;;;;;;;;;9.50;99.90;;;;;;8361733;28;19986;-68
2021/05/13 23:09:59;;;;;;;;;;;9.30;99.90;;;;;;8363015;28;19932;-68
2021/05/13 23:18:09;;;;;;;;;;;9.30;99.90;;;;;;8362890;28;20256;-67
2021/05/13 23:22:09;;;;;;;;;;;9.20;99.90;;;;;;8361967;28;19909;-68
2021/05/13 23:26:10;;;;;;;;;;;9.20;99.90;;;;;;8361925;28;19913;-68
2021/05/13 23:30:11;;;;;;;;;;;9.20;99.90;;;;;;8362165;28;19916;-68
2021/05/13 23:34:11;;;;;;;;;;;9.10;99.90;;;;;;8361423;28;19987;-68
2021/05/13 23:38:12;;;;;;;;;;;9.10;99.90;;;;;;8343953;28;20279;-68
2021/05/13 23:42:12;;;;;;;;;;;9.10;99.90;;;;;;8361260;28;19913;-68
2021/05/13 23:46:13;;;;;;;;;;;9.10;99.90;;;;;;8361407;28;19955;-68
2021/05/13 23:50:13;;;;;;;;;;;9.10;99.90;;;;;;8361561;28;19916;-68
2021/05/13 23:54:14;;;;;;;;;;;8.90;99.90;;;;;;8361058;28;19917;-68
2021/05/13 23:58:14;;;;;;;;;;;9.00;99.90;;;;;;8361149;28;19954;-67
