Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:20;;;;;;;16.83;12.60;;;1.70;99.90;;;;;;5051622;28;20049;-67
2022/03/06 00:03:47;;;;;;;19.48;11.88;;;1.70;99.90;;;;;;5051718;28;20041;-67
2022/03/06 00:06:13;;;;;;;19.58;12.65;;;1.70;99.90;;;;;;5051223;28;20041;-67
2022/03/06 00:08:40;;;;;;;22.05;13.15;;;1.80;99.90;;;;;;5050517;28;20091;-67
2022/03/06 00:11:05;;;;;;;18.27;12.50;;;1.80;99.90;;;;;;5051385;28;20045;-67
2022/03/06 00:13:32;;;;;;;16.65;11.82;;;1.80;99.90;;;;;;5051321;28;20045;-67
2022/03/06 00:15:57;;;;;;;17.08;11.85;;;1.90;99.90;;;;;;5051260;28;20052;-67
2022/03/06 00:18:23;;;;;;;19.85;12.65;;;1.90;99.90;;;;;;5051492;28;20419;-67
2022/03/06 00:20:48;;;;;;;19.25;12.65;;;1.90;99.90;;;;;;5051404;28;20175;-67
2022/03/06 00:23:14;;;;;;;25.30;12.82;;;2.00;99.90;;;;;;5051156;28;20079;-67
2022/03/06 00:25:40;;;;;;;19.17;12.18;;;1.90;99.90;;;;;;5050829;28;20033;-67
2022/03/06 00:28:06;;;;;;;18.58;11.25;;;2.00;99.90;;;;;;5051168;28;20482;-67
2022/03/06 00:30:31;;;;;;;15.95;12.43;;;2.00;99.90;;;;;;5051536;28;20041;-67
2022/03/06 00:32:57;;;;;;;18.33;11.35;;;2.10;99.90;;;;;;5051048;28;20044;-67
2022/03/06 00:35:24;;;;;;;18.77;12.43;;;2.00;99.90;;;;;;5050794;28;20041;-67
2022/03/06 00:37:50;;;;;;;25.23;13.60;;;2.10;99.90;;;;;;5053789;28;20037;-67
2022/03/06 00:40:15;;;;;;;21.42;13.02;;;2.00;99.90;;;;;;5054925;28;20082;-67
2022/03/06 00:42:41;;;;;;;23.00;11.38;;;1.90;99.90;;;;;;5055190;28;20120;-67
2022/03/06 00:45:07;;;;;;;22.90;11.75;;;1.90;99.90;;;;;;5055187;28;20036;-67
2022/03/06 00:47:32;;;;;;;19.70;11.85;;;1.90;99.90;;;;;;5054751;28;20041;-67
2022/03/06 00:49:59;;;;;;;23.42;11.65;;;2.00;99.90;;;;;;5054745;28;20060;-67
2022/03/06 00:52:25;;;;;;;23.80;14.15;;;2.10;99.90;;;;;;5054833;28;20069;-67
2022/03/06 00:54:50;;;;;;;18.55;13.15;;;2.20;99.90;;;;;;5054760;28;20043;-67
2022/03/06 00:57:16;;;;;;;18.30;12.55;;;2.20;99.90;;;;;;5054603;28;20110;-67
2022/03/06 00:59:41;;;;;;;20.08;12.32;;;2.20;99.90;;;;;;5053563;28;20486;-67
2022/03/06 01:02:07;;;;;;;24.55;13.27;;;2.20;99.90;;;;;;5054558;28;20118;-67
2022/03/06 01:04:34;;;;;;;21.83;12.15;;;2.20;99.90;;;;;;5052820;28;20041;-67
2022/03/06 01:07:00;;;;;;;22.25;12.65;;;2.20;99.90;;;;;;5053999;28;20086;-67
2022/03/06 01:09:26;;;;;;;23.30;12.75;;;2.10;99.90;;;;;;5054492;28;20129;-67
2022/03/06 01:11:52;;;;;;;20.00;12.85;;;2.10;99.90;;;;;;5054678;28;20088;-67
2022/03/06 01:14:18;;;;;;;19.38;11.98;;;2.10;99.90;;;;;;5053276;28;20052;-67
2022/03/06 01:16:44;;;;;;;24.00;12.35;;;2.10;99.90;;;;;;5054135;28;20029;-67
2022/03/06 01:19:09;;;;;;;20.98;12.00;;;2.10;99.90;;;;;;5054398;28;20122;-67
2022/03/06 01:21:35;;;;;;;22.50;13.00;;;2.10;99.90;;;;;;5054279;28;20040;-67
2022/03/06 01:24:01;;;;;;;22.10;11.23;;;2.20;99.90;;;;;;5054194;28;20037;-67
2022/03/06 01:26:26;;;;;;;21.52;11.10;;;2.20;99.90;;;;;;5054039;28;20653;-67
2022/03/06 01:28:52;;;;;;;21.20;12.13;;;2.20;99.90;;;;;;5053188;28;20044;-66
2022/03/06 01:31:17;;;;;;;21.35;11.30;;;2.20;99.90;;;;;;5053059;28;20048;-67
2022/03/06 01:33:43;;;;;;;20.70;12.50;;;2.10;99.90;;;;;;5054243;28;20036;-67
2022/03/06 01:36:08;;;;;;;19.00;11.93;;;2.20;99.90;;;;;;5052438;28;20041;-67
2022/03/06 01:38:34;;;;;;;17.38;10.50;;;2.20;99.90;;;;;;5053971;28;20041;-66
2022/03/06 01:41:00;;;;;;;22.20;11.43;;;2.20;99.90;;;;;;5052563;28;20497;-66
2022/03/06 01:43:25;;;;;;;25.83;12.02;;;2.20;99.90;;;;;;5054050;28;20033;-67
2022/03/06 01:45:51;;;;;;;20.02;11.30;;;2.20;99.90;;;;;;5053434;28;20445;-66
2022/03/06 01:48:16;;;;;;;19.83;12.32;;;2.20;99.90;;;;;;5053834;28;20036;-66
2022/03/06 01:50:42;;;;;;;18.88;11.13;;;2.20;99.90;;;;;;5053708;28;20406;-67
2022/03/06 01:53:12;;;;;;;21.35;12.18;;;2.20;99.90;;;;;;5053707;28;20040;-66
2022/03/06 01:55:38;;;;;;;14.40;10.13;;;2.10;99.90;;;;;;5053524;28;20036;-66
2022/03/06 01:58:06;;;;;;;17.67;9.85;;;2.20;99.90;;;;;;5053706;28;20445;-67
2022/03/06 02:00:38;;;;;;;14.52;9.18;;;2.20;99.90;;;;;;5053697;28;20059;-67
2022/03/06 02:03:05;;;;;;;16.27;8.85;;;2.20;99.90;;;;;;5053466;28;20421;-67
2022/03/06 02:05:31;;;;;;;11.55;7.90;;;2.20;99.90;;;;;;5051785;28;20041;-67
2022/03/06 02:07:56;;;;;;;11.20;7.65;;;2.30;99.90;;;;;;5053032;28;20102;-67
2022/03/06 02:10:22;;;;;;;8.93;6.97;;;2.30;99.90;;;;;;5053583;28;20048;-67
2022/03/06 02:12:49;;;;;;;12.60;8.63;;;2.30;99.90;;;;;;5053499;28;20041;-67
2022/03/06 02:15:17;;;;;;;13.73;10.40;;;2.30;99.90;;;;;;5053086;28;20624;-66
2022/03/06 02:17:44;;;;;;;14.52;9.88;;;2.30;99.90;;;;;;5053178;28;20538;-67
2022/03/06 02:20:21;;;;;;;20.65;12.40;;;2.30;99.90;;;;;;5053164;28;20159;-66
2022/03/06 02:22:49;;;;;;;24.17;10.90;;;2.20;99.90;;;;;;5052966;28;20049;-66
2022/03/06 02:25:19;;;;;;;25.63;13.38;;;2.20;99.90;;;;;;5053084;28;20144;-66
2022/03/06 02:27:47;;;;;;;22.52;11.02;;;2.10;99.90;;;;;;5053007;28;20037;-67
2022/03/06 02:30:15;;;;;;;22.50;11.15;;;2.00;99.90;;;;;;5053065;28;20048;-67
2022/03/06 02:32:42;;;;;;;18.02;9.73;;;2.00;99.90;;;;;;5052963;28;20091;-67
2022/03/06 02:35:09;;;;;;;16.00;9.82;;;2.00;99.90;;;;;;5052844;28;20134;-66
2022/03/06 02:37:34;;;;;;;17.05;9.55;;;2.00;99.90;;;;;;5052801;28;20080;-67
2022/03/06 02:40:02;;;;;;;18.20;10.65;;;2.00;99.90;;;;;;5052959;28;20080;-67
2022/03/06 02:42:29;;;;;;;27.67;12.10;;;2.00;99.90;;;;;;5052828;28;20055;-66
2022/03/06 02:44:55;;;;;;;22.13;10.57;;;2.00;99.90;;;;;;5052805;28;20041;-67
2022/03/06 02:47:21;;;;;;;22.98;11.43;;;2.00;99.90;;;;;;5052162;28;20048;-66
2022/03/06 02:49:46;;;;;;;20.25;10.65;;;2.00;99.90;;;;;;5052836;28;20037;-67
2022/03/06 02:52:12;;;;;;;23.92;12.45;;;2.00;99.90;;;;;;5052773;28;20047;-66
2022/03/06 02:54:38;;;;;;;20.00;10.65;;;2.00;99.90;;;;;;5052677;28;20424;-66
2022/03/06 02:57:05;;;;;;;19.45;11.13;;;2.10;99.90;;;;;;5052184;28;20514;-66
2022/03/06 02:59:30;;;;;;;14.80;8.75;;;2.10;99.90;;;;;;5052097;28;20086;-67
2022/03/06 03:01:56;;;;;;;16.05;9.52;;;2.00;99.90;;;;;;5052133;28;20052;-67
2022/03/06 03:04:22;;;;;;;15.52;8.55;;;2.00;99.90;;;;;;5052688;28;20425;-66
2022/03/06 03:06:50;;;;;;;10.90;6.07;;;2.10;99.90;;;;;;5052026;28;20127;-67
2022/03/06 03:09:19;;;;;;;8.55;5.78;;;2.10;99.90;;;;;;5052420;28;20054;-67
2022/03/06 03:11:46;;;;;;;9.88;6.65;;;2.00;99.90;;;;;;5052206;28;20064;-66
2022/03/06 03:14:13;;;;;;;11.63;6.30;;;2.00;99.90;;;;;;5052265;28;20497;-67
2022/03/06 03:16:39;;;;;;;9.70;5.45;;;2.00;99.90;;;;;;5051746;28;20122;-68
2022/03/06 03:19:04;;;;;;;11.20;5.60;;;2.10;99.90;;;;;;5052410;28;20045;-66
2022/03/06 03:21:30;;;;;;;9.73;5.90;;;2.10;99.90;;;;;;5052341;28;20167;-67
2022/03/06 03:23:55;;;;;;;11.43;6.05;;;2.10;99.90;;;;;;5052265;28;20041;-66
2022/03/06 03:26:21;;;;;;;15.75;6.15;;;2.30;99.90;;;;;;5051789;28;20036;-66
2022/03/06 03:28:46;;;;;;;9.45;5.60;;;2.20;99.90;;;;;;5051882;28;20040;-67
2022/03/06 03:31:12;;;;;;;11.43;5.78;;;2.20;99.90;;;;;;5051788;28;20048;-67
2022/03/06 03:33:37;;;;;;;8.70;5.53;;;2.10;99.90;;;;;;5051856;28;20041;-67
2022/03/06 03:36:03;;;;;;;13.23;6.10;;;2.20;99.90;;;;;;5050503;28;20048;-66
2022/03/06 03:38:29;;;;;;;11.48;5.43;;;2.10;99.90;;;;;;5052052;28;20554;-67
2022/03/06 03:40:54;;;;;;;9.40;4.97;;;2.10;99.90;;;;;;5051712;28;20128;-67
2022/03/06 03:43:20;;;;;;;11.10;5.47;;;2.00;99.90;;;;;;5051770;28;20068;-67
2022/03/06 03:45:45;;;;;;;9.80;5.40;;;2.10;99.90;;;;;;5051237;28;20498;-66
2022/03/06 03:48:11;;;;;;;10.95;6.55;;;2.10;99.90;;;;;;5051767;28;20041;-67
2022/03/06 03:50:36;;;;;;;10.73;5.22;;;2.10;99.90;;;;;;5051869;28;20041;-67
2022/03/06 03:53:02;;;;;;;5.97;4.90;;;2.10;99.90;;;;;;5051823;28;20110;-67
2022/03/06 03:55:28;;;;;;;9.75;5.43;;;2.10;99.90;;;;;;5051396;28;20170;-67
2022/03/06 03:57:53;;;;;;;9.40;5.95;;;2.00;99.90;;;;;;5051477;28;20526;-66
2022/03/06 04:00:19;;;;;;;9.50;5.10;;;2.10;99.90;;;;;;5051474;28;20044;-67
2022/03/06 04:02:44;;;;;;;9.02;5.20;;;2.10;99.90;;;;;;5051506;28;20112;-67
2022/03/06 04:05:10;;;;;;;11.90;6.40;;;2.10;99.90;;;;;;5050523;28;20036;-66
2022/03/06 04:07:35;;;;;;;9.48;4.90;;;2.10;99.90;;;;;;5051370;28;20043;-67
2022/03/06 04:10:02;;;;;;;7.65;4.43;;;2.10;99.90;;;;;;5051610;28;20483;-66
2022/03/06 04:12:28;;;;;;;8.02;4.75;;;2.10;99.90;;;;;;5053743;28;20044;-67
2022/03/06 04:14:53;;;;;;;7.20;4.55;;;2.10;99.90;;;;;;5055470;28;20119;-66
2022/03/06 04:17:19;;;;;;;7.40;4.65;;;2.10;99.90;;;;;;5055103;28;20037;-67
2022/03/06 04:19:44;;;;;;;5.60;4.30;;;2.10;99.90;;;;;;5055674;28;20461;-67
2022/03/06 04:22:10;;;;;;;7.10;4.60;;;2.10;99.90;;;;;;5055489;28;20120;-67
2022/03/06 04:24:35;;;;;;;8.57;3.90;;;2.00;99.90;;;;;;5054361;28;20523;-66
2022/03/06 04:27:01;;;;;;;8.15;4.25;;;2.00;99.90;;;;;;5054916;28;20033;-67
2022/03/06 04:29:27;;;;;;;8.48;4.70;;;2.00;99.90;;;;;;5055170;28;20037;-67
2022/03/06 04:31:52;;;;;;;7.72;4.38;;;1.90;99.90;;;;;;5055477;28;20041;-67
2022/03/06 04:34:18;;;;;;;9.38;3.85;;;2.00;99.90;;;;;;5055231;28;20040;-67
2022/03/06 04:36:43;;;;;;;6.45;4.60;;;1.90;99.90;;;;;;5054939;28;20448;-67
2022/03/06 04:39:09;;;;;;;6.50;4.10;;;1.90;99.90;;;;;;5054145;28;20056;-67
2022/03/06 04:41:34;;;;;;;6.68;4.20;;;1.90;99.90;;;;;;5055024;28;20048;-67
2022/03/06 04:44:00;;;;;;;7.20;4.65;;;1.90;99.90;;;;;;5054977;28;20041;-67
2022/03/06 04:46:26;;;;;;;7.13;4.05;;;1.90;99.90;;;;;;5054564;28;20044;-67
2022/03/06 04:48:52;;;;;;;6.60;3.33;;;1.90;99.90;;;;;;5054013;28;20044;-66
2022/03/06 04:51:18;;;;;;;6.22;3.38;;;1.90;99.90;;;;;;5055029;28;20115;-67
2022/03/06 04:53:43;;;;;;;5.57;3.70;;;1.90;99.90;;;;;;5054411;28;20107;-67
2022/03/06 04:56:09;;;;;;;7.32;4.40;;;1.80;99.90;;;;;;5053956;28;20124;-67
2022/03/06 04:58:35;;;;;;;5.72;3.38;;;1.80;99.90;;;;;;5054463;28;20045;-66
2022/03/06 05:01:02;;;;;;;5.22;3.35;;;1.70;99.90;;;;;;5054501;28;20072;-67
2022/03/06 05:03:29;;;;;;;7.72;4.22;;;1.80;99.90;;;;;;5054707;28;20448;-67
2022/03/06 05:05:55;;;;;;;7.07;3.47;;;1.80;99.90;;;;;;5053963;28;20044;-67
2022/03/06 05:08:20;;;;;;;6.90;3.30;;;1.80;99.90;;;;;;5054223;28;20041;-67
2022/03/06 05:10:46;;;;;;;6.80;3.65;;;1.70;99.90;;;;;;5054426;28;20043;-66
2022/03/06 05:13:12;;;;;;;7.30;3.10;;;1.70;99.90;;;;;;5054253;28;20033;-67
2022/03/06 05:15:37;;;;;;;7.10;3.85;;;1.70;99.90;;;;;;5054010;28;20444;-67
2022/03/06 05:18:03;;;;;;;7.88;3.90;;;1.70;99.90;;;;;;5054448;28;20521;-67
2022/03/06 05:20:29;;;;;;;5.93;3.42;;;1.60;99.90;;;;;;5054376;28;20040;-67
2022/03/06 05:22:55;;;;;;;5.57;3.72;;;1.60;99.90;;;;;;5053599;28;20427;-67
2022/03/06 05:25:20;;;;;;;8.55;4.00;;;1.50;99.90;;;;;;5053910;28;20048;-67
2022/03/06 05:27:46;;;;;;;6.78;3.47;;;1.50;99.90;;;;;;5053807;28;20048;-66
2022/03/06 05:30:13;;;;;;;7.18;4.07;;;1.50;99.90;;;;;;5054073;28;20127;-67
2022/03/06 05:32:39;;;;;;;6.80;3.47;;;1.50;99.90;;;;;;5053001;28;20060;-67
2022/03/06 05:35:06;;;;;;;6.90;3.50;;;1.50;99.90;;;;;;5054176;28;20112;-67
2022/03/06 05:37:32;;;;;;;7.28;3.28;;;1.50;99.90;;;;;;5053472;28;20041;-67
2022/03/06 05:39:58;;;;;;;5.95;3.30;;;1.50;99.90;;;;;;5054010;28;20033;-67
2022/03/06 05:42:24;;;;;;;7.90;3.78;;;1.50;99.90;;;;;;5053728;28;20114;-67
2022/03/06 05:44:49;;;;;;;9.95;4.50;;;1.40;99.90;;;;;;5054111;28;20045;-67
2022/03/06 05:47:15;;;;;;;6.90;3.17;;;1.40;99.90;;;;;;5053237;28;20040;-66
2022/03/06 05:49:41;;;;;;;7.32;4.10;;;1.50;99.90;;;;;;5053786;28;20037;-66
2022/03/06 05:52:06;;;;;;;6.43;4.03;;;1.30;99.90;;;;;;5053821;28;20067;-67
2022/03/06 05:54:32;;;;;;;6.78;3.72;;;1.30;99.90;;;;;;5053594;28;20041;-67
2022/03/06 05:56:57;;;;;;;7.45;3.83;;;1.30;99.90;;;;;;5053015;28;20045;-66
2022/03/06 05:59:24;;;;;;;5.03;3.55;;;1.30;99.90;;;;;;5053860;28;20039;-67
2022/03/06 06:01:49;;;;;;;5.07;3.70;;;1.40;99.90;;;;;;5052303;28;20116;-67
2022/03/06 06:04:15;;;;;;;7.55;4.30;;;1.30;99.90;;;;;;5053723;28;20107;-66
2022/03/06 06:06:41;;;;;;;7.07;3.30;;;1.20;99.90;;;;;;5052978;28;20082;-67
2022/03/06 06:09:07;;;;;;;6.45;4.10;;;1.20;99.90;;;;;;5052501;28;20041;-67
2022/03/06 06:11:33;;;;;;;7.00;4.60;;;1.20;99.90;;;;;;5053539;28;20098;-67
2022/03/06 06:13:58;;;;;;;8.05;4.93;;;1.20;99.90;;;;;;5053625;28;20037;-67
2022/03/06 06:16:24;;;;;;;9.85;5.75;;;1.20;99.90;;;;;;5053239;28;20132;-67
2022/03/06 06:18:49;;;;;;;12.48;6.85;;;1.20;99.90;;;;;;5053345;28;20041;-67
2022/03/06 06:21:16;;;;;;;22.73;10.23;;;1.20;99.90;;;;;;5053106;28;20098;-67
2022/03/06 06:23:42;;;;;;;19.95;9.48;;;1.10;99.90;;;;;;5053071;28;20071;-67
2022/03/06 06:26:08;;;;;;;19.25;8.60;;;1.10;99.90;;;;;;5051299;28;20099;-67
2022/03/06 06:28:34;;;;;;;22.92;8.65;;;1.10;99.90;;;;;;5053207;28;20033;-67
2022/03/06 06:31:00;;;;;;;17.33;7.88;;;1.00;99.90;;;;;;5053074;28;20033;-66
2022/03/06 06:33:25;;;;;;;12.80;5.65;;;1.00;99.90;;;;;;5052913;28;20037;-67
2022/03/06 06:35:51;;;;;;;8.80;5.10;;;1.00;99.90;;;;;;5051805;28;20083;-67
2022/03/06 06:38:17;;;;;;;11.75;5.22;;;1.00;99.90;;;;;;5052245;28;20048;-67
2022/03/06 06:40:42;;;;;;;9.50;5.63;;;1.00;99.90;;;;;;5052639;28;20116;-67
2022/03/06 06:43:08;;;;;;;11.60;5.63;;;1.00;99.90;;;;;;5052682;28;20482;-67
2022/03/06 06:45:33;;;;;;;12.30;5.50;;;1.00;99.90;;;;;;5052063;28;20038;-68
2022/03/06 06:47:59;;;;;;;17.35;8.35;;;1.00;99.90;;;;;;5051389;28;20041;-67
2022/03/06 06:50:24;;;;;;;19.95;7.75;;;1.00;99.90;;;;;;5052595;28;20119;-67
2022/03/06 06:52:50;;;;;;;20.20;8.75;;;1.10;99.90;;;;;;5052628;28;20048;-67
2022/03/06 06:55:15;;;;;;;27.85;9.48;;;1.10;99.90;;;;;;5052286;28;20045;-68
2022/03/06 06:57:41;;;;;;;14.05;6.78;;;1.20;99.90;;;;;;5051236;28;20117;-67
2022/03/06 07:00:07;;;;;;;15.70;7.65;;;1.30;99.90;;;;;;5051420;28;20591;-67
2022/03/06 07:02:33;;;;;;;13.35;6.47;;;1.50;99.90;;;;;;5052264;28;20041;-67
2022/03/06 07:04:59;;;;;;;13.63;5.75;;;1.60;99.90;;;;;;5052430;28;20037;-67
2022/03/06 07:07:25;;;;;;;11.88;5.72;;;1.60;99.90;;;;;;5051577;28;20040;-67
2022/03/06 07:09:50;;;;;;;8.52;5.10;;;1.80;99.90;;;;;;5052100;28;20079;-67
2022/03/06 07:12:16;;;;;;;7.72;4.72;;;2.00;99.90;;;;;;5052143;28;20047;-67
2022/03/06 07:14:41;;;;;;;4.35;3.88;;;2.00;99.90;;;;;;5052084;28;20526;-67
2022/03/06 07:17:07;;;;;;;9.48;3.90;;;2.20;99.90;;;;;;5051689;28;20433;-67
2022/03/06 07:19:33;;;;;;;5.97;2.75;;;2.40;99.90;;;;;;5052014;28;20056;-67
2022/03/06 07:21:59;;;;;;;5.38;3.58;;;2.60;99.90;;;;;;5051712;28;20033;-67
2022/03/06 07:24:26;;;;;;;5.50;3.50;;;2.70;99.90;;;;;;5051690;28;20033;-67
2022/03/06 07:26:52;;;;;;;6.15;3.53;;;2.80;99.90;;;;;;5051759;28;20036;-67
2022/03/06 07:29:17;;;;;;;5.10;3.45;;;2.90;99.30;;;;;;5051763;28;20091;-68
2022/03/06 07:31:43;;;;;;;6.72;3.58;;;3.00;97.90;;;;;;5051700;28;20045;-67
2022/03/06 07:34:08;;;;;;;5.65;3.88;;;3.20;97.60;;;;;;5051871;28;20041;-67
2022/03/06 07:36:34;;;;;;;5.13;3.10;;;3.30;96.60;;;;;;5051236;28;20052;-67
2022/03/06 07:39:00;;;;;;;4.35;3.20;;;3.40;95.50;;;;;;5051590;28;20043;-67
2022/03/06 07:41:25;;;;;;;6.55;3.47;;;3.50;94.50;;;;;;5051597;28;20102;-67
2022/03/06 07:43:51;;;;;;;4.35;2.90;;;3.60;92.60;;;;;;5051826;28;20077;-67
2022/03/06 07:46:17;;;;;;;6.72;2.70;;;3.70;92.10;;;;;;5050927;28;20055;-67
2022/03/06 07:48:42;;;;;;;7.35;2.90;;;3.90;92.00;;;;;;5051505;28;20120;-67
2022/03/06 07:51:08;;;;;;;4.85;3.05;;;3.90;91.40;;;;;;5051496;28;20040;-67
2022/03/06 07:53:33;;;;;;;5.15;3.05;;;4.00;90.80;;;;;;5051446;28;20518;-67
2022/03/06 07:55:59;;;;;;;5.65;2.40;;;4.00;90.30;;;;;;5051388;28;20037;-68
2022/03/06 07:58:25;;;;;;;2.83;2.25;;;4.10;90.00;;;;;;5051519;28;20072;-68
2022/03/06 08:00:50;;;;;;;3.85;2.97;;;4.10;87.80;;;;;;5051516;28;20508;-68
2022/03/06 08:03:16;;;;;;;6.10;3.00;;;4.20;86.40;;;;;;5051443;28;20095;-68
2022/03/06 08:05:42;;;;;;;4.00;2.60;;;4.20;86.00;;;;;;5050844;28;20111;-68
2022/03/06 08:08:07;;;;;;;4.93;2.80;;;4.20;85.00;;;;;;5051360;28;20095;-68
2022/03/06 08:10:33;;;;;;;4.43;2.40;;;4.40;84.20;;;;;;5050899;28;20482;-68
2022/03/06 08:12:59;;;;;;;6.15;3.03;;;4.40;83.90;;;;;;5050709;28;20037;-67
2022/03/06 08:15:25;;;;;;;5.20;2.92;;;4.60;82.00;;;;;;5050774;28;20568;-68
2022/03/06 08:17:50;;;;;;;4.90;2.72;;;4.70;81.00;;;;;;5050696;28;20045;-68
2022/03/06 08:20:16;;;;;;;4.50;2.72;;;4.70;78.60;;;;;;5050932;28;20040;-68
2022/03/06 08:22:41;;;;;;;4.35;2.67;;;4.80;78.60;;;;;;5050349;28;20037;-69
2022/03/06 08:25:08;;;;;;;4.72;2.53;;;4.80;77.50;;;;;;5049663;28;20490;-69
2022/03/06 08:27:33;;;;;;;3.33;2.22;;;4.80;76.00;;;;;;5051046;28;20068;-68
2022/03/06 08:30:00;;;;;;;3.80;2.42;;;4.80;76.00;;;;;;5051373;28;20466;-69
2022/03/06 08:32:25;;;;;;;3.97;2.72;;;4.80;74.20;;;;;;5051216;28;20041;-69
2022/03/06 08:34:51;;;;;;;3.38;2.30;;;4.90;74.40;;;;;;5049871;28;20051;-69
2022/03/06 08:37:20;;;;;;;4.00;2.55;;;4.80;73.40;;;;;;5049891;28;20120;-69
2022/03/06 08:39:47;;;;;;;5.30;2.65;;;4.80;71.90;;;;;;5051350;28;20094;-68
2022/03/06 08:42:13;;;;;;;5.07;2.80;;;5.00;71.70;;;;;;5051128;28;20041;-68
2022/03/06 08:44:39;;;;;;;3.17;1.98;;;4.90;70.20;;;;;;5050962;28;20115;-68
2022/03/06 08:47:05;;;;;;;5.20;2.95;;;5.00;70.90;;;;;;5050468;28;20096;-68
2022/03/06 08:49:31;;;;;;;3.42;2.00;;;5.00;69.60;;;;;;5050750;28;20581;-68
2022/03/06 08:51:57;;;;;;;4.07;2.30;;;5.10;69.60;;;;;;5050968;28;20056;-68
2022/03/06 08:54:23;;;;;;;3.78;2.58;;;5.20;69.00;;;;;;5049299;28;20045;-69
2022/03/06 08:56:49;;;;;;;3.97;2.15;;;5.10;69.50;;;;;;5048563;28;20041;-69
2022/03/06 08:59:15;;;;;;;3.88;2.70;;;4.80;68.80;;;;;;5052375;28;20124;-70
2022/03/06 09:01:40;;;;;;;6.03;2.30;;;4.90;69.20;;;;;;5053133;28;20040;-70
2022/03/06 09:04:06;;;;;;;4.35;3.05;;;4.90;68.60;;;;;;5054275;28;20091;-70
2022/03/06 09:06:32;;;;;;;4.75;2.85;;;4.90;68.70;;;;;;5053454;28;20033;-70
2022/03/06 09:08:57;;;;;;;3.53;2.58;;;4.80;66.80;;;;;;5054583;28;20095;-71
2022/03/06 09:11:23;;;;;;;4.10;2.55;;;4.80;67.60;;;;;;5054152;28;20127;-71
2022/03/06 09:13:49;;;;;;;3.05;1.92;;;5.00;68.00;;;;;;5054360;28;20041;-71
2022/03/06 09:16:14;;;;;;;4.70;3.17;;;5.00;67.70;;;;;;5053579;28;20068;-70
2022/03/06 09:18:40;;;;;;;4.35;2.97;;;4.90;66.60;;;;;;5054449;28;20071;-71
2022/03/06 09:21:06;;;;;;;7.28;2.85;;;4.70;65.40;;;;;;5053524;28;20527;-70
2022/03/06 09:23:32;;;;;;;3.75;2.28;;;4.80;65.90;;;;;;5052850;28;20406;-71
2022/03/06 09:25:57;;;;;;;3.92;2.50;;;4.60;66.30;;;;;;5053568;28;20108;-71
2022/03/06 09:28:23;;;;;;;4.30;2.33;;;4.70;67.10;;;;;;5054068;28;20029;-71
2022/03/06 09:30:49;;;;;;;4.95;2.60;;;4.70;68.00;;;;;;5052394;28;20041;-71
2022/03/06 09:33:14;;;;;;;2.75;2.35;;;4.80;67.30;;;;;;5053722;28;20059;-70
2022/03/06 09:35:40;;;;;;;4.05;2.38;;;4.70;67.10;;;;;;5053171;28;20116;-70
2022/03/06 09:38:06;;;;;;;7.10;2.88;;;4.70;67.20;;;;;;5053289;28;20505;-71
2022/03/06 09:40:31;;;;;;;3.75;2.88;;;4.70;67.90;;;;;;5053898;28;20045;-70
2022/03/06 09:42:57;;;;;;;6.35;2.42;;;4.70;68.40;;;;;;5053352;28;20041;-70
2022/03/06 09:45:26;;;;;;;4.80;2.90;;;4.60;66.80;;;;;;5053362;28;20104;-70
2022/03/06 09:47:53;;;;;;;3.28;2.92;;;4.60;67.10;;;;;;5053361;28;20041;-70
2022/03/06 09:50:19;;;;;;;5.50;2.65;;;4.60;67.50;;;;;;5053450;28;20028;-70
2022/03/06 09:52:45;;;;;;;3.53;2.40;;;4.60;67.70;;;;;;5052692;28;20048;-70
2022/03/06 09:55:12;;;;;;;3.63;2.70;;;4.60;67.30;;;;;;5052546;28;20037;-70
2022/03/06 09:57:38;;;;;;;7.20;2.85;;;4.50;67.60;;;;;;5053457;28;20418;-71
2022/03/06 10:00:07;;;;;;;5.18;3.50;;;4.50;67.30;;;;;;5052610;28;20029;-70
2022/03/06 10:02:53;;;;;;;3.17;2.50;;;4.50;67.10;;;;;;5053734;28;20494;-69
2022/03/06 10:05:45;;;;;;;3.45;2.47;;;4.60;66.50;;;;;;5053912;28;20029;-69
2022/03/06 10:08:16;;;;;;;5.93;2.50;;;4.60;67.70;;;;;;5053200;28;20095;-68
2022/03/06 10:10:42;;;;;;;3.50;2.50;;;4.60;67.80;;;;;;5052452;28;20506;-67
2022/03/06 10:13:20;;;;;;;6.05;2.67;;;4.70;67.70;;;;;;5053931;28;20187;-67
2022/03/06 10:16:06;;;;;;;5.43;3.30;;;4.70;67.50;;;;;;5054396;28;20037;-71
2022/03/06 10:18:35;;;;;;;3.58;2.47;;;4.70;67.20;;;;;;5053557;28;20041;-69
2022/03/06 10:21:03;;;;;;;3.25;2.70;;;4.70;67.40;;;;;;5053464;28;20110;-71
2022/03/06 10:23:29;;;;;;;6.72;3.05;;;4.70;67.90;;;;;;5036040;28;20080;-68
2022/03/06 10:26:13;;;;;;;4.32;3.05;;;4.70;68.00;;;;;;5034946;28;20064;-68
2022/03/06 10:28:53;;;;;;;3.75;2.53;;;4.70;67.90;;;;;;5051912;28;20544;-69
2022/03/06 10:31:20;;;;;;;5.60;2.92;;;4.70;68.70;;;;;;5052905;28;20037;-69
2022/03/06 10:34:01;;;;;;;5.63;3.88;;;4.70;69.10;;;;;;5052649;28;20078;-68
2022/03/06 10:36:51;;;;;;;4.45;3.10;;;4.80;69.00;;;;;;5052454;28;20037;-68
2022/03/06 10:39:19;;;;;;;5.97;4.00;;;4.80;69.20;;;;;;5052715;28;20063;-70
2022/03/06 10:41:49;;;;;;;4.03;3.15;;;4.80;69.40;;;;;;5041484;28;20053;-69
2022/03/06 10:44:16;;;;;;;4.25;3.22;;;4.90;68.90;;;;;;5040732;28;20057;-68
2022/03/06 10:46:42;;;;;;;7.55;3.47;;;4.80;69.20;;;;;;5050594;28;20041;-69
2022/03/06 10:49:14;;;;;;;6.53;3.20;;;4.80;69.50;;;;;;5035625;28;20037;-69
2022/03/06 10:51:43;;;;;;;4.20;3.15;;;4.80;70.10;;;;;;5038869;28;20071;-69
2022/03/06 10:54:09;;;;;;;6.30;3.42;;;4.80;69.80;;;;;;5040257;28;20522;-67
2022/03/06 10:56:35;;;;;;;5.45;3.15;;;4.90;70.30;;;;;;5049500;28;20401;-69
2022/03/06 10:59:03;;;;;;;5.63;2.92;;;4.90;70.20;;;;;;5052670;28;20029;-68
2022/03/06 11:01:29;;;;;;;5.28;2.95;;;5.00;70.50;;;;;;5052577;28;20119;-69
2022/03/06 11:04:01;;;;;;;6.60;3.97;;;5.10;70.40;;;;;;5052526;28;20117;-69
2022/03/06 11:06:27;;;;;;;7.82;3.50;;;5.00;70.50;;;;;;5051895;28;20048;-69
2022/03/06 11:08:54;;;;;;;4.65;3.40;;;5.10;70.60;;;;;;5052208;28;20104;-69
2022/03/06 11:11:21;;;;;;;6.68;3.30;;;5.10;70.70;;;;;;5035504;28;20563;-69
2022/03/06 11:13:47;;;;;;;3.72;2.90;;;5.20;70.70;;;;;;5052024;28;20037;-70
2022/03/06 11:16:14;;;;;;;6.53;3.70;;;5.20;70.70;;;;;;5051944;28;20490;-68
2022/03/06 11:18:40;;;;;;;8.60;3.25;;;5.30;71.70;;;;;;5052197;28;20053;-69
2022/03/06 11:21:07;;;;;;;5.78;3.58;;;5.40;71.40;;;;;;5052119;28;20497;-71
2022/03/06 11:23:41;;;;;;;4.30;3.30;;;5.40;71.00;;;;;;5052158;28;20029;-72
2022/03/06 11:26:30;;;;;;;7.10;3.42;;;5.40;69.90;;;;;;5050005;28;20040;-70
2022/03/06 11:29:13;;;;;;;5.85;3.40;;;5.20;70.70;;;;;;5050904;28;20120;-70
2022/03/06 11:31:48;;;;;;;6.22;3.83;;;5.20;71.30;;;;;;5051973;28;20580;-68
2022/03/06 11:34:23;;;;;;;5.63;3.33;;;5.20;70.50;;;;;;5051841;28;20409;-69
2022/03/06 11:36:50;;;;;;;3.97;2.83;;;5.40;71.80;;;;;;5051325;28;20049;-69
2022/03/06 11:39:35;;;;;;;5.15;2.92;;;5.40;72.30;;;;;;5050629;28;20124;-69
2022/03/06 11:42:06;;;;;;;3.35;2.88;;;5.30;71.70;;;;;;5033698;28;20518;-70
2022/03/06 11:44:35;;;;;;;7.40;3.97;;;5.10;72.00;;;;;;5050245;28;20040;-68
2022/03/06 11:47:23;;;;;;;3.25;2.95;;;5.00;72.10;;;;;;5050823;28;20041;-69
2022/03/06 11:49:54;;;;;;;6.38;2.85;;;5.00;72.60;;;;;;5051690;28;20065;-70
2022/03/06 11:52:29;;;;;;;6.82;2.92;;;5.20;72.70;;;;;;5050354;28;20044;-69
2022/03/06 11:54:56;;;;;;;8.00;3.97;;;5.40;72.60;;;;;;5050376;28;20052;-67
2022/03/06 11:57:42;;;;;;;3.92;2.92;;;5.50;71.70;;;;;;5051246;28;20045;-71
2022/03/06 12:00:23;;;;;;;6.53;3.40;;;5.60;72.20;;;;;;5051895;28;20037;-71
2022/03/06 12:02:54;;;;;;;6.35;3.45;;;5.70;71.60;;;;;;5052173;28;20070;-69
2022/03/06 12:05:21;;;;;;;5.15;3.40;;;5.80;72.40;;;;;;5051150;28;20040;-69
2022/03/06 12:07:47;;;;;;;4.93;3.30;;;5.90;71.50;;;;;;5051754;28;20037;-70
2022/03/06 12:10:15;;;;;;;4.07;3.00;;;6.10;72.40;;;;;;5051885;28;20150;-70
2022/03/06 12:12:41;;;;;;;5.35;3.00;;;5.80;71.80;;;;;;5051268;28;20037;-69
2022/03/06 12:15:23;;;;;;;6.05;3.28;;;5.70;72.10;;;;;;5050359;28;20144;-69
2022/03/06 12:17:49;;;;;;;4.80;3.55;;;5.80;72.60;;;;;;5051670;28;20047;-71
2022/03/06 12:20:25;;;;;;;6.43;3.13;;;5.90;71.50;;;;;;5051102;28;20465;-70
2022/03/06 12:23:02;;;;;;;5.43;3.17;;;5.90;72.90;;;;;;5050704;28;20052;-69
2022/03/06 12:25:29;;;;;;;6.63;3.10;;;5.80;72.70;;;;;;5048792;28;20506;-69
2022/03/06 12:28:01;;;;;;;4.65;2.80;;;5.80;73.10;;;;;;5032958;28;20033;-69
2022/03/06 12:30:27;;;;;;;5.72;3.30;;;5.80;73.10;;;;;;5044803;28;20077;-69
2022/03/06 12:32:53;;;;;;;4.80;3.25;;;5.80;73.10;;;;;;5031924;28;20033;-70
2022/03/06 12:35:22;;;;;;;5.70;3.20;;;5.90;73.40;;;;;;5042434;28;20512;-70
2022/03/06 12:37:53;;;;;;;6.43;3.25;;;5.90;74.20;;;;;;5054291;28;20036;-69
2022/03/06 12:40:25;;;;;;;4.80;3.20;;;5.90;74.40;;;;;;5054659;28;20033;-70
2022/03/06 12:43:02;;;;;;;3.95;2.90;;;5.80;75.00;;;;;;5053885;28;20095;-69
2022/03/06 12:45:29;;;;;;;4.47;3.55;;;5.70;74.50;;;;;;5054216;28;20527;-70
2022/03/06 12:47:56;;;;;;;5.35;3.70;;;5.70;74.50;;;;;;5054673;28;20043;-70
2022/03/06 12:50:22;;;;;;;5.03;3.08;;;5.80;75.30;;;;;;5055046;28;20037;-68