Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:02;;;;;;;;;;;;;;;;;;2097535;28;19924;-80
2022/01/27 01:15:16;;;;;;;;;;;;;;;;;;2094640;28;20035;-77
2022/01/27 01:18:55;;;;;;;;;;;;;;;;;;2069338;28;19934;-77
2022/01/27 01:32:40;;;;;;;;;;;;;;;;;;2139707;27;19966;-78
2022/01/27 01:33:44;;;;;;;;;;;;;;;;;;2139979;27;20041;-79
2022/01/27 01:34:51;;;;;;;;;;;;;;;;;;2131223;27;19933;-79
2022/01/27 01:36:12;;;;;;;;;;;;;;;;;;2130505;27;19974;-79
2022/01/27 01:37:18;;;;;;;;;;;;;;;;;;2124596;27;19924;-79
2022/01/27 01:38:20;;;;;;;;;;;;;;;;;;2129677;27;19924;-79
2022/01/27 01:39:22;;;;;;;;;;;;;;;;;;2130018;27;20055;-79
2022/01/27 01:40:23;;;;;;;;;;;;;;;;;;2131459;27;20726;-79
2022/01/27 01:41:26;;;;;;;;;;;;;;;;;;2139008;27;20757;-79
2022/01/27 01:42:28;;;;;;;;;;;;;;;;;;2131187;27;19928;-80
2022/01/27 01:43:31;;;;;;;;;;;;;;;;;;2131133;27;19928;-79
2022/01/27 01:44:33;;;;;;;;;;;;;;;;;;2138850;27;19936;-79
2022/01/27 01:45:35;;;;;;;;;;;;;;;;;;2130146;27;20008;-79
2022/01/27 01:46:38;;;;;;;;;;;;;;;;;;2130496;27;20016;-78
2022/01/27 01:47:40;;;;;;;;;;;;;;;;;;2139722;27;19923;-79
2022/01/27 01:48:43;;;;;;;;;;;;;;;;;;2138759;27;19934;-78
2022/01/27 01:49:44;;;;;;;;;;;;;;;;;;2129821;27;19931;-78
2022/01/27 01:50:46;;;;;;;;;;;;;;;;;;2130559;27;20762;-79
2022/01/27 01:51:48;;;;;;;;;;;;;;;;;;2138554;27;19927;-78
2022/01/27 01:52:51;;;;;;;;;;;;;;;;;;2130068;27;19924;-80
2022/01/27 01:53:53;;;;;;;;;;;;;;;;;;2129915;27;19931;-77
2022/01/27 01:54:55;;;;;;;;;;;;;;;;;;2121324;27;19928;-78
2022/01/27 01:56:00;;;;;;;;;;;;;;;;;;2130368;27;20612;-77
2022/01/27 01:57:02;;;;;;;;;;;;;;;;;;2139029;27;20032;-78
2022/01/27 01:58:12;;;;;;;;;;;;;;;;;;2138182;27;20003;-77
2022/01/27 01:59:14;;;;;;;;;;;;;;;;;;2130178;27;19967;-79
2022/01/27 02:00:17;;;;;;;;;;;;;;;;;;2132760;22;19928;-79
2022/01/27 02:01:19;;;;;;;;;;;;;;;;;;2113547;28;20005;-78
2022/01/27 02:02:21;;;;;;;;;;;;;;;;;;2123987;22;20006;-77
2022/01/27 02:03:25;;;;;;;;;;;;;;;;;;2122537;27;19990;-77
2022/01/27 02:04:27;;;;;;;;;;;;;;;;;;2130526;27;20657;-78
2022/01/27 02:05:35;;;;;;;;;;;;;;;;;;2130088;27;20745;-78
2022/01/27 02:06:44;;;;;;;;;;;;;;;;;;2138325;27;20000;-78
2022/01/27 02:07:56;;;;;;;;;;;;;;;;;;2130268;27;20049;-79
2022/01/27 02:18:41;;;;;;;;;;;;;;;;;;2139603;27;19923;-77
2022/01/27 02:19:43;;;;;;;;;;;;;;;;;;2138879;27;19927;-79
2022/01/27 02:20:46;;;;;;;;;;;;;;;;;;2131066;27;19923;-78
2022/01/27 02:21:48;;;;;;;;;;;;;;;;;;2130866;27;20011;-78
2022/01/27 02:22:51;;;;;;;;;;;;;;;;;;2122886;27;19928;-77
2022/01/27 02:23:56;;;;;;;;;;;;;;;;;;2121934;27;19957;-78
2022/01/27 02:24:59;;;;;;;;;;;;;;;;;;2122499;27;20002;-79
2022/01/27 02:26:03;;;;;;;;;;;;;;;;;;2129817;27;19934;-79
2022/01/27 02:27:05;;;;;;;;;;;;;;;;;;2130774;27;20604;-82
2022/01/27 02:28:07;;;;;;;;;;;;;;;;;;2138997;27;19924;-80
2022/01/27 02:29:09;;;;;;;;;;;;;;;;;;2127447;27;19927;-79
2022/01/27 02:30:12;;;;;;;;;;;;;;;;;;2126663;27;19924;-80
2022/01/27 02:31:14;;;;;;;;;;;;;;;;;;2118759;27;19938;-82
2022/01/27 02:32:16;;;;;;;;;;;;;;;;;;2126872;27;19931;-80
2022/01/27 02:33:18;;;;;;;;;;;;;;;;;;2126476;27;19934;-79
2022/01/27 02:34:20;;;;;;;;;;;;;;;;;;2118220;27;19967;-80
2022/01/27 02:35:22;;;;;;;;;;;;;;;;;;2119703;27;20687;-81
2022/01/27 02:36:27;;;;;;;;;;;;;;;;;;2129837;27;20011;-78
2022/01/27 02:37:30;;;;;;;;;;;;;;;;;;2122875;27;19928;-79
2022/01/27 02:38:34;;;;;;;;;;;;;;;;;;2131329;27;19928;-78
2022/01/27 02:39:37;;;;;;;;;;;;;;;;;;2139292;27;20124;-78
2022/01/27 02:40:39;;;;;;;;;;;;;;;;;;2130756;27;19928;-79
2022/01/27 02:41:42;;;;;;;;;;;;;;;;;;2130068;27;19974;-78
2022/01/27 02:42:46;;;;;;;;;;;;;;;;;;2122779;27;20038;-78
2022/01/27 02:43:48;;;;;;;;;;;;;;;;;;2131698;27;19931;-79
2022/01/27 02:44:52;;;;;;;;;;;;;;;;;;2139616;27;19977;-79
2022/01/27 02:45:55;;;;;;;;;;;;;;;;;;2139973;27;20050;-78
2022/01/27 02:46:59;;;;;;;;;;;;;;;;;;2139888;27;19927;-78
2022/01/27 02:48:01;;;;;;;;;;;;;;;;;;2139447;27;20046;-77
2022/01/27 02:49:05;;;;;;;;;;;;;;;;;;2140056;27;19924;-78
2022/01/27 02:50:08;;;;;;;;;;;;;;;;;;2140635;27;20042;-78
2022/01/27 02:51:14;;;;;;;;;;;;;;;;;;2130669;27;28625;-77
2022/01/27 02:52:15;;;;;;;;;;;;;;;;;;2131508;27;19924;-78
2022/01/27 02:53:17;;;;;;;;;;;;;;;;;;2122730;27;19928;-78
2022/01/27 02:54:20;;;;;;;;;;;;;;;;;;2121542;27;19928;-77
2022/01/27 02:55:24;;;;;;;;;;;;;;;;;;2129991;27;20000;-78
2022/01/27 02:56:31;;;;;;;;;;;;;;;;;;2137637;27;19923;-78
2022/01/27 02:57:34;;;;;;;;;;;;;;;;;;2131199;27;20631;-78
2022/01/27 02:58:37;;;;;;;;;;;;;;;;;;2131332;27;20673;-77
2022/01/27 02:59:40;;;;;;;;;;;;;;;;;;2121162;27;20035;-78
2022/01/27 03:00:44;;;;;;;;;;;;;;;;;;2120804;27;19928;-79
2022/01/27 03:01:47;;;;;;;;;;;;;;;;;;2120885;27;20004;-77
2022/01/27 03:02:49;;;;;;;;;;;;;;;;;;2130015;27;20033;-78
2022/01/27 03:03:51;;;;;;;;;;;;;;;;;;2137433;27;19923;-80
2022/01/27 03:04:54;;;;;;;;;;;;;;;;;;2128523;27;19927;-80
2022/01/27 03:05:58;;;;;;;;;;;;;;;;;;2128175;27;19933;-83
2022/01/27 03:07:00;;;;;;;;;;;;;;;;;;2128705;27;19924;-83
2022/01/27 03:08:02;;;;;;;;;;;;;;;;;;2140235;27;20004;-79
2022/01/27 03:09:05;;;;;;;;;;;;;;;;;;2138643;27;19930;-77
2022/01/27 03:10:08;;;;;;;;;;;;;;;;;;2129586;27;19928;-78
2022/01/27 03:11:12;;;;;;;;;;;;;;;;;;2130417;27;20017;-78
2022/01/27 03:12:17;;;;;;;;;;;;;;;;;;2138728;27;19927;-77
2022/01/27 03:13:20;;;;;;;;;;;;;;;;;;2138205;27;19928;-80
2022/01/27 03:14:23;;;;;;;;;;;;;;;;;;2128510;27;19986;-78
2022/01/27 03:15:30;;;;;;;;;;;;;;;;;;2131781;27;19951;-78
2022/01/27 03:16:34;;;;;;;;;;;;;;;;;;2138753;27;19934;-78
2022/01/27 03:17:41;;;;;;;;;;;;;;;;;;2139504;27;19924;-79
2022/01/27 03:19:03;;;;;;;;;;;;;;;;;;2137358;27;19930;-79
2022/01/27 03:22:22;;;;;;;;;;;;;;;;;;2111443;28;19958;-78
2022/01/27 03:25:52;;;;;;;;;;;;;;;;;;2111739;28;19936;-79
2022/01/27 03:27:59;;;;;;;;;;;;;;;;;;2111952;28;19931;-78
2022/01/27 03:29:39;;;;;;;;;;;;;;;;;;2068706;28;19930;-77
2022/01/27 03:31:13;;;;;;;;;;;;;;;;;;2053713;28;19927;-78
2022/01/27 03:32:51;;;;;;;;;;;;;;;;;;2078108;28;19945;-80
2022/01/27 03:34:37;;;;;;;;;;;;;;;;;;2087117;28;20688;-78
2022/01/27 03:36:24;;;;;;;;;;;;;;;;;;2061570;28;19938;-78
2022/01/27 03:38:04;;;;;;;;;;;;;;;;;;2087610;28;19926;-78
2022/01/27 03:39:51;;;;;;;;;;;;;;;;;;2072352;28;19930;-78
2022/01/27 03:41:32;;;;;;;;;;;;;;;;;;2079085;28;19930;-78
2022/01/27 03:43:32;;;;;;;;;;;;;;;;;;2054962;28;19926;-78
2022/01/27 03:45:20;;;;;;;;;;;;;;;;;;2031190;29;19931;-77
2022/01/27 03:47:14;;;;;;;;;;;;;;;;;;2034848;28;20049;-79
2022/01/27 03:49:02;;;;;;;;;;;;;;;;;;2050160;28;19931;-78
2022/01/27 03:52:21;;;;;;;;;;;;;;;;;;2078834;28;19929;-78
2022/01/27 03:54:04;;;;;;;;;;;;;;;;;;2078411;28;19938;-79
2022/01/27 03:55:59;;;;;;;;;;;;;;;;;;2057117;28;19927;-78
2022/01/27 03:57:47;;;;;;;;;;;;;;;;;;2057063;28;19938;-78
2022/01/27 03:59:35;;;;;;;;;;;;;;;;;;2049713;28;19927;-78
2022/01/27 04:01:17;;;;;;;;;;;;;;;;;;2065164;28;19926;-77
2022/01/27 04:03:01;;;;;;;;;;;;;;;;;;2082997;28;19988;-78
2022/01/27 04:04:35;;;;;;;;;;;;;;;;;;2088532;28;19957;-78
2022/01/27 04:07:02;;;;;;;;;;;;;;;;;;2062765;28;20052;-78
2022/01/27 04:08:21;;;;;;;;;;;;;;;;;;2062802;28;20788;-79
2022/01/27 04:10:24;;;;;;;;;;;;;;;;;;2089515;28;19936;-78
2022/01/27 04:12:01;;;;;;;;;;;;;;;;;;2080585;28;19926;-78
2022/01/27 04:13:03;;;;;;;;;;;;;;;;;;2103780;28;19928;-78
2022/01/27 04:14:18;;;;;;;;;;;;;;;;;;2105581;28;19929;-78
2022/01/27 04:15:21;;;;;;;;;;;;;;;;;;2107883;28;20067;-77
2022/01/27 04:16:24;;;;;;;;;;;;;;;;;;2113702;28;20002;-77
2022/01/27 04:17:26;;;;;;;;;;;;;;;;;;2105695;28;19925;-77
2022/01/27 04:18:29;;;;;;;;;;;;;;;;;;2105463;28;19929;-78
2022/01/27 04:19:32;;;;;;;;;;;;;;;;;;2123683;27;19935;-78
2022/01/27 04:20:34;;;;;;;;;;;;;;;;;;2122596;28;19932;-78
2022/01/27 04:21:36;;;;;;;;;;;;;;;;;;2122519;28;19939;-79
2022/01/27 04:22:39;;;;;;;;;;;;;;;;;;2121821;28;19924;-78
2022/01/27 04:24:42;;;;;;;;;;;;;;;;;;2129499;22;19928;-79
2022/01/27 04:25:45;;;;;;;;;;;;;;;;;;2123205;28;19924;-78
2022/01/27 04:26:52;;;;;;;;;;;;;;;;;;2123066;28;19955;-79
2022/01/27 04:28:01;;;;;;;;;;;;;;;;;;2121497;27;19935;-77
2022/01/27 04:29:05;;;;;;;;;;;;;;;;;;2122379;28;19978;-79
2022/01/27 04:30:18;;;;;;;;;;;;;;;;;;2122010;28;20065;-78
2022/01/27 04:31:22;;;;;;;;;;;;;;;;;;2113672;28;19929;-79
2022/01/27 04:32:36;;;;;;;;;;;;;;;;;;2122694;28;20774;-78
2022/01/27 04:33:40;;;;;;;;;;;;;;;;;;2124744;27;19935;-78
2022/01/27 04:39:51;;;;;;;;;;;;;;;;;;2094411;28;19925;-77
2022/01/27 04:41:34;;;;;;;;;;;;;;;;;;2086619;28;19980;-78
2022/01/27 04:43:18;;;;;;;;;;;;;;;;;;2057694;28;19931;-77
2022/01/27 04:44:49;;;;;;;;;;;;;;;;;;2061733;28;19926;-78
2022/01/27 04:47:45;;;;;;;;;;;;;;;;;;2097420;28;19930;-78
2022/01/27 04:49:04;;;;;;;;;;;;;;;;;;2124091;27;19932;-79
2022/01/27 04:50:20;;;;;;;;;;;;;;;;;;2121065;28;19936;-79
2022/01/27 04:51:36;;;;;;;;;;;;;;;;;;2120494;28;19928;-79
2022/01/27 04:52:44;;;;;;;;;;;;;;;;;;2117892;28;19924;-79
2022/01/27 04:55:03;;;;;;;;;;;;;;;;;;2123484;27;19998;-80
2022/01/27 04:56:10;;;;;;;;;;;;;;;;;;2132717;27;20024;-79
2022/01/27 04:57:13;;;;;;;;;;;;;;;;;;2119937;28;20250;-78
2022/01/27 04:58:23;;;;;;;;;;;;;;;;;;2119957;27;19928;-77
2022/01/27 04:59:28;;;;;;;;;;;;;;;;;;2127763;27;19982;-78
2022/01/27 05:00:31;;;;;;;;;;;;;;;;;;2118992;28;19982;-78
2022/01/27 05:01:42;;;;;;;;;;;;;;;;;;2119309;28;19996;-78
2022/01/27 05:02:49;;;;;;;;;;;;;;;;;;2111920;28;19925;-78
2022/01/27 05:04:03;;;;;;;;;;;;;;;;;;2120553;27;19924;-78
2022/01/27 05:05:04;;;;;;;;;;;;;;;;;;2127708;27;19928;-79
2022/01/27 05:06:07;;;;;;;;;;;;;;;;;;2119040;28;19928;-79
2022/01/27 05:07:09;;;;;;;;;;;;;;;;;;2119563;28;20098;-78
2022/01/27 05:08:19;;;;;;;;;;;;;;;;;;2111305;28;19933;-78
2022/01/27 05:09:23;;;;;;;;;;;;;;;;;;2118988;28;19924;-78
2022/01/27 05:10:31;;;;;;;;;;;;;;;;;;2119564;28;20017;-78
2022/01/27 05:11:38;;;;;;;;;;;;;;;;;;2119877;28;19931;-78
2022/01/27 05:12:45;;;;;;;;;;;;;;;;;;2119605;28;19979;-78
2022/01/27 05:14:13;;;;;;;;;;;;;;;;;;2121084;27;19924;-77
2022/01/27 05:15:14;;;;;;;;;;;;;;;;;;2128899;27;19923;-79
2022/01/27 05:16:16;;;;;;;;;;;;;;;;;;2128385;27;19928;-78
2022/01/27 05:17:19;;;;;;;;;;;;;;;;;;2119937;28;20001;-79
2022/01/27 05:18:24;;;;;;;;;;;;;;;;;;2119520;28;19993;-79
2022/01/27 05:19:28;;;;;;;;;;;;;;;;;;2111659;28;20047;-78
2022/01/27 05:20:30;;;;;;;;;;;;;;;;;;2122772;28;19974;-79
2022/01/27 05:21:35;;;;;;;;;;;;;;;;;;2123367;28;19931;-78
2022/01/27 05:22:37;;;;;;;;;;;;;;;;;;2123760;28;19924;-78
2022/01/27 05:23:39;;;;;;;;;;;;;;;;;;2122710;28;19931;-78
2022/01/27 05:24:41;;;;;;;;;;;;;;;;;;2122670;28;20622;-78
2022/01/27 05:25:55;;;;;;;;;;;;;;;;;;2122278;28;19924;-77
2022/01/27 05:26:58;;;;;;;;;;;;;;;;;;2121684;27;20688;-78
2022/01/27 05:28:00;;;;;;;;;;;;;;;;;;2127744;27;19928;-78
2022/01/27 05:29:04;;;;;;;;;;;;;;;;;;2127483;27;20054;-78
2022/01/27 05:30:06;;;;;;;;;;;;;;;;;;2127757;27;20057;-78
2022/01/27 05:31:10;;;;;;;;;;;;;;;;;;2118724;28;20049;-78
2022/01/27 05:32:14;;;;;;;;;;;;;;;;;;2120125;27;20697;-77
2022/01/27 05:33:17;;;;;;;;;;;;;;;;;;2127359;27;20550;-79
2022/01/27 05:34:20;;;;;;;;;;;;;;;;;;2119454;28;19928;-78
2022/01/27 05:35:24;;;;;;;;;;;;;;;;;;2119416;28;19924;-78
2022/01/27 05:36:27;;;;;;;;;;;;;;;;;;2111693;28;20031;-79
2022/01/27 05:37:29;;;;;;;;;;;;;;;;;;2121081;28;20310;-77
2022/01/27 05:38:33;;;;;;;;;;;;;;;;;;2120209;28;19924;-79
2022/01/27 05:39:51;;;;;;;;;;;;;;;;;;2119011;28;19932;-80
2022/01/27 05:40:55;;;;;;;;;;;;;;;;;;2120094;28;19928;-79
2022/01/27 05:42:01;;;;;;;;;;;;;;;;;;2120037;27;19932;-78
2022/01/27 05:43:32;;;;;;;;;;;;;;;;;;2130243;27;19989;-80
2022/01/27 06:15:05;;;;;;;;;;;;;;;;;;2115219;28;20714;-79
2022/01/27 06:16:49;;;;;;;;;;;;;;;;;;2094124;28;20740;-79
2022/01/27 06:18:36;;;;;;;;;;;;;;;;;;2109689;28;19951;-80
2022/01/27 06:20:13;;;;;;;;;;;;;;;;;;2109969;28;19924;-77
2022/01/27 06:21:47;;;;;;;;;;;;;;;;;;2109477;28;19936;-77
2022/01/27 06:23:15;;;;;;;;;;;;;;;;;;2109286;28;20043;-78
2022/01/27 06:25:03;;;;;;;;;;;;;;;;;;2109750;28;19921;-78
2022/01/27 06:26:19;;;;;;;;;;;;;;;;;;2093699;28;20136;-79
2022/01/27 06:27:36;;;;;;;;;;;;;;;;;;2086023;28;19936;-79
2022/01/27 06:29:27;;;;;;;;;;;;;;;;;;2091287;28;20039;-82
2022/01/27 06:31:03;;;;;;;;;;;;;;;;;;2035076;28;19931;-79
2022/01/27 06:32:45;;;;;;;;;;;;;;;;;;2014642;29;19932;-79
2022/01/27 06:33:48;;;;;;;;;;;;;;;;;;2052015;28;20817;-78
2022/01/27 06:34:51;;;;;;;;;;;;;;;;;;2067992;28;20057;-79
2022/01/27 06:35:56;;;;;;;;;;;;;;;;;;2078984;28;19930;-78
2022/01/27 06:36:59;;;;;;;;;;;;;;;;;;2082610;28;20784;-79
2022/01/27 06:38:04;;;;;;;;;;;;;;;;;;2082723;28;19991;-76
2022/01/27 06:39:06;;;;;;;;;;;;;;;;;;2080947;28;19930;-66
2022/01/27 06:40:12;;;;;;;;;;;;;;;;;;2075553;28;19929;-63
2022/01/27 06:41:15;;;;;;;;;;;;;;;;;;2073015;28;20043;-63
2022/01/27 06:42:17;;;;;;;;;;;;;;;;;;2073698;28;19941;-64
2022/01/27 06:43:20;;;;;;;;;;;;;;;;;;2079113;28;19930;-65
2022/01/27 06:44:22;;;;;;;;;;;;;;;;;;2081708;28;19937;-63
2022/01/27 06:45:24;;;;;;;;;;;;;;;;;;2073763;28;19940;-68
2022/01/27 06:46:26;;;;;;;;;;;;;;;;;;2077274;28;20819;-67
2022/01/27 06:47:28;;;;;;;;;;;;;;;;;;2075063;28;20059;-71
2022/01/27 06:48:30;;;;;;;;;;;;;;;;;;2080347;28;20803;-69
2022/01/27 06:49:33;;;;;;;;;;;;;;;;;;2086760;28;20299;-70
2022/01/27 06:50:38;;;;;;;;;;;;;;;;;;2097490;28;20009;-68
2022/01/27 06:51:40;;;;;;;;;;;;;;;;;;2089780;28;20006;-66
2022/01/27 06:52:45;;;;;;;;;;;;;;;;;;2090644;28;20732;-67
2022/01/27 06:53:47;;;;;;;;;;;;;;;;;;2088871;28;19987;-66
2022/01/27 06:54:51;;;;;;;;;;;;;;;;;;2089915;28;19992;-62
2022/01/27 06:55:54;;;;;;;;;;;;;;;;;;2089506;28;19929;-65
2022/01/27 06:56:57;;;;;;;;;;;;;;;;;;2089402;28;19940;-64
2022/01/27 06:57:59;;;;;;;;;;;;;;;;;;2097113;28;19936;-62
2022/01/27 06:59:03;;;;;;;;;;;;;;;;;;2098153;28;20849;-62
2022/01/27 07:00:06;;;;;;;;;;;;;;;;;;2115234;28;20718;-63
2022/01/27 07:01:08;;;;;;;;;;;;;;;;;;2121012;27;19928;-63
2022/01/27 07:02:11;;;;;;;;;;;;;;;;;;2125391;27;19967;-62
2022/01/27 07:03:14;;;;;;;;;;;;;;;;;;2124088;27;20868;-63
2022/01/27 07:04:15;;;;;;;;;;;;;;;;;;2116563;27;19924;-68
2022/01/27 07:05:18;;;;;;;;;;;;;;;;;;2113988;28;20021;-69
2022/01/27 07:06:20;;;;;;;;;;;;;;;;;;2114813;28;19925;-67
2022/01/27 07:07:23;;;;;;;;;;;;;;;;;;2109152;27;19925;-68
2022/01/27 07:08:25;;;;;;;;;;;;;;;;;;2124099;27;19927;-64
2022/01/27 07:09:27;;;;;;;;;;;;;;;;;;2115584;27;19935;-66
2022/01/27 07:10:30;;;;;;;;;;;;;;;;;;2122933;27;19924;-69
2022/01/27 07:11:32;;;;;;;;;;;;;;;;;;2126627;27;19942;-63
2022/01/27 07:12:34;;;;;;;;;;;;;;;;;;2126451;27;20046;-65
2022/01/27 07:13:40;;;;;;;;;;;;;;;;;;2112178;28;20054;-64
2022/01/27 07:14:43;;;;;;;;;;;;;;;;;;2124530;27;20769;-66
2022/01/27 07:15:46;;;;;;;;;;;;;;;;;;2123964;27;19924;-65
2022/01/27 07:16:48;;;;;;;;;;;;;;;;;;2127573;27;20780;-66
2022/01/27 07:17:52;;;;;;;;;;;;;;;;;;2117008;27;20686;-64
2022/01/27 07:18:55;;;;;;;;;;;;;;;;;;2110231;27;20059;-67
2022/01/27 07:19:57;;;;;;;;;;;;;;;;;;2125845;27;20040;-63
2022/01/27 07:21:00;;;;;;;;;;;;;;;;;;2111003;28;19928;-65
2022/01/27 07:22:03;;;;;;;;;;;;;;;;;;2116693;27;19962;-64
2022/01/27 07:23:05;;;;;;;;;;;;;;;;;;2108718;28;19928;-69
2022/01/27 07:24:06;;;;;;;;;;;;;;;;;;2115378;27;19924;-65
2022/01/27 07:25:08;;;;;;;;;;;;;;;;;;2120511;27;19932;-65
2022/01/27 07:26:11;;;;;;;;;;;;;;;;;;2128848;27;20043;-62
2022/01/27 07:27:14;;;;;;;;;;;;;;;;;;2119569;27;20758;-67
2022/01/27 07:28:18;;;;;;;;;;;;;;;;;;2122410;27;19928;-67
2022/01/27 07:29:21;;;;;;;;;;;;;;;;;;2134166;27;20837;-63
2022/01/27 07:30:23;;;;;;;;;;;;;;;;;;2128674;27;20791;-62
2022/01/27 07:31:26;;;;;;;;;;;;;;;;;;2126184;27;19934;-65
2022/01/27 07:32:28;;;;;;;;;;;;;;;;;;2126583;27;20688;-62
2022/01/27 07:33:32;;;;;;;;;;;;;;;;;;2112899;28;19925;-67
2022/01/27 07:34:34;;;;;;;;;;;;;;;;;;2109361;27;19925;-68
2022/01/27 07:35:37;;;;;;;;;;;;;;;;;;2128286;27;19928;-69
2022/01/27 07:36:40;;;;;;;;;;;;;;;;;;2126082;27;20036;-63
2022/01/27 07:37:45;;;;;;;;;;;;;;;;;;2111740;28;20759;-67
2022/01/27 07:38:48;;;;;;;;;;;;;;;;;;2109181;28;19979;-65
2022/01/27 07:39:52;;;;;;;;;;;;;;;;;;2118704;27;19928;-70
2022/01/27 07:40:53;;;;;;;;;;;;;;;;;;2134353;27;20661;-69
2022/01/27 07:41:57;;;;;;;;;;;;;;;;;;2133864;27;19927;-71
2022/01/27 07:42:59;;;;;;;;;;;;;;;;;;2131392;27;20018;-68
2022/01/27 07:44:01;;;;;;;;;;;;;;;;;;2134859;27;19923;-66
2022/01/27 07:45:04;;;;;;;;;;;;;;;;;;2131644;27;19923;-68
2022/01/27 07:46:06;;;;;;;;;;;;;;;;;;2130038;27;20806;-69
2022/01/27 07:47:09;;;;;;;;;;;;;;;;;;2126276;27;20036;-68
2022/01/27 07:48:11;;;;;;;;;;;;;;;;;;2126783;27;20038;-69
2022/01/27 07:49:14;;;;;;;;;;;;;;;;;;2127885;27;19928;-69
2022/01/27 07:50:16;;;;;;;;;;;;;;;;;;2126647;27;19924;-69
2022/01/27 07:51:19;;;;;;;;;;;;;;;;;;2131931;27;19927;-69
2022/01/27 07:52:21;;;;;;;;;;;;;;;;;;2121182;27;20058;-67
2022/01/27 07:53:23;;;;;;;;;;;;;;;;;;2125792;27;19935;-69
2022/01/27 07:54:25;;;;;;;;;;;;;;;;;;2122620;27;20062;-70
2022/01/27 07:55:27;;;;;;;;;;;;;;;;;;2115907;28;20058;-69
2022/01/27 07:56:28;;;;;;;;;;;;;;;;;;2117069;27;20175;-68
2022/01/27 07:57:31;;;;;;;;;;;;;;;;;;2114643;28;19935;-64
2022/01/27 07:58:38;;;;;;;;;;;;;;;;;;2117575;27;20735;-67
2022/01/27 07:59:41;;;;;;;;;;;;;;;;;;2126577;27;19927;-68
2022/01/27 08:00:43;;;;;;;;;;;;;;;;;;2126352;27;19934;-68
2022/01/27 08:01:45;;;;;;;;;;;;;;;;;;2108330;28;20050;-67
2022/01/27 08:02:47;;;;;;;;;;;;;;;;;;2109369;28;19928;-68
2022/01/27 08:03:49;;;;;;;;;;;;;;;;;;2120288;27;19932;-63
2022/01/27 08:04:51;;;;;;;;;;;;;;;;;;2125931;27;19968;-63
2022/01/27 08:05:53;;;;;;;;;;;;;;;;;;2129551;27;20752;-66
2022/01/27 08:06:56;;;;;;;;;;;;;;;;;;2126073;27;19934;-63
2022/01/27 08:07:59;;;;;;;;;;;;;;;;;;2116647;28;20662;-68
2022/01/27 08:09:01;;;;;;;;;;;;;;;;;;2111503;27;20051;-64
2022/01/27 08:10:04;;;;;;;;;;;;;;;;;;2117240;28;19966;-68
2022/01/27 08:11:06;;;;;;;;;;;;;;;;;;2115059;28;19924;-69
2022/01/27 08:12:08;;;;;;;;;;;;;;;;;;2116453;28;20021;-63
2022/01/27 08:13:11;;;;;;;;;;;;;;;;;;2117722;28;20655;-63
2022/01/27 08:14:13;;;;;;;;;;;;;;;;;;2121163;27;19931;-64
2022/01/27 08:15:18;;;;;;;;;;;;;;;;;;2128241;27;20050;-62
2022/01/27 08:16:21;;;;;;;;;;;;;;;;;;2133680;27;20759;-66
2022/01/27 08:17:23;;;;;;;;;;;;;;;;;;2129975;27;19934;-62
2022/01/27 08:18:26;;;;;;;;;;;;;;;;;;2125949;27;20004;-62
2022/01/27 08:19:29;;;;;;;;;;;;;;;;;;2128758;27;19932;-66
2022/01/27 08:20:33;;;;;;;;;;;;;;;;;;2125394;27;20058;-66
2022/01/27 08:21:37;;;;;;;;;;;;;;;;;;2125742;27;19931;-70
2022/01/27 08:22:43;;;;;;;;;;;;;;;;;;2129915;27;20042;-66
2022/01/27 08:23:48;;;;;;;;;;;;;;;;;;2126414;27;20041;-67
2022/01/27 08:24:50;;;;;;;;;;;;;;;;;;2127918;27;20864;-69
2022/01/27 08:26:03;;;;;;;;;;;;;;;;;;2133664;27;19927;-65
2022/01/27 08:27:08;;;;;;;;;;;;;;;;;;2125493;27;20662;-65
2022/01/27 08:28:27;;;;;;;;;;;;;;;;;;2133304;27;20688;-68
2022/01/27 08:29:41;;;;;;;;;;;;;;;;;;2129409;27;19928;-67
2022/01/27 08:30:49;;;;;;;;;;;;;;;;;;2132245;27;20049;-69
2022/01/27 08:33:16;;;;;;;;;;;;;;;;;;2127733;27;20788;-69
2022/01/27 08:34:31;;;;;;;;;;;;;;;;;;2125345;27;19924;-67
2022/01/27 08:35:39;;;;;;;;;;;;;;;;;;2111552;28;19931;-69
2022/01/27 08:36:41;;;;;;;;;;;;;;;;;;2110535;28;19928;-69
2022/01/27 08:37:45;;;;;;;;;;;;;;;;;;2130604;27;20045;-65
2022/01/27 08:38:50;;;;;;;;;;;;;;;;;;2125619;27;19928;-67
2022/01/27 08:39:54;;;;;;;;;;;;;;;;;;2126176;27;20050;-64
2022/01/27 08:41:01;;;;;;;;;;;;;;;;;;2129078;27;20015;-61
2022/01/27 08:42:06;;;;;;;;;;;;;;;;;;2134984;27;19955;-61
2022/01/27 08:43:10;;;;;;;;;;;;;;;;;;2115709;28;19979;-66
2022/01/27 08:44:13;;;;;;;;;;;;;;;;;;2115683;27;20628;-69
2022/01/27 08:45:18;;;;;;;;;;;;;;;;;;2131420;27;19923;-63
2022/01/27 08:46:21;;;;;;;;;;;;;;;;;;2128923;27;20758;-66
2022/01/27 08:47:25;;;;;;;;;;;;;;;;;;2134117;27;20826;-63
2022/01/27 08:48:29;;;;;;;;;;;;;;;;;;2116396;27;19928;-66
2022/01/27 08:49:33;;;;;;;;;;;;;;;;;;2119719;27;20757;-63
2022/01/27 08:50:36;;;;;;;;;;;;;;;;;;2130162;27;19928;-63
2022/01/27 08:51:39;;;;;;;;;;;;;;;;;;2125746;27;19928;-65
2022/01/27 08:52:42;;;;;;;;;;;;;;;;;;2126273;27;19928;-69
2022/01/27 08:53:45;;;;;;;;;;;;;;;;;;2109595;28;19924;-66
2022/01/27 08:54:47;;;;;;;;;;;;;;;;;;2116968;27;19936;-64
2022/01/27 08:55:51;;;;;;;;;;;;;;;;;;2134404;27;19923;-66
2022/01/27 08:56:52;;;;;;;;;;;;;;;;;;2123699;27;20069;-60
2022/01/27 08:57:56;;;;;;;;;;;;;;;;;;2115257;27;19928;-68
2022/01/27 08:59:00;;;;;;;;;;;;;;;;;;2129592;27;19934;-60
2022/01/27 09:00:02;;;;;;;;;;;;;;;;;;2134948;27;20049;-69
2022/01/27 09:01:06;;;;;;;;;;;;;;;;;;2126036;27;19928;-62
2022/01/27 09:02:09;;;;;;;;;;;;;;;;;;2133895;27;19943;-59
2022/01/27 09:03:12;;;;;;;;;;;;;;;;;;2125452;27;20002;-68
2022/01/27 09:04:16;;;;;;;;;;;;;;;;;;2120677;27;19939;-63
2022/01/27 09:05:19;;;;;;;;;;;;;;;;;;2125212;27;19935;-67
2022/01/27 09:06:24;;;;;;;;;;;;;;;;;;2125723;27;19928;-68
2022/01/27 09:07:28;;;;;;;;;;;;;;;;;;2131932;27;20041;-68
2022/01/27 09:08:32;;;;;;;;;;;;;;;;;;2125887;27;19927;-67
2022/01/27 09:09:35;;;;;;;;;;;;;;;;;;2125682;27;20776;-61
2022/01/27 09:10:41;;;;;;;;;;;;;;;;;;2125888;27;19928;-66
2022/01/27 09:11:46;;;;;;;;;;;;;;;;;;2125393;27;19924;-69
2022/01/27 09:12:51;;;;;;;;;;;;;;;;;;2125263;27;19932;-63
2022/01/27 09:13:55;;;;;;;;;;;;;;;;;;2125628;27;19932;-68
2022/01/27 09:14:57;;;;;;;;;;;;;;;;;;2125453;27;19975;-68
2022/01/27 09:16:00;;;;;;;;;;;;;;;;;;2117216;28;20781;-63
2022/01/27 09:17:02;;;;;;;;;;;;;;;;;;2116025;27;19979;-62
2022/01/27 09:18:05;;;;;;;;;;;;;;;;;;2127570;27;19928;-59
2022/01/27 09:19:08;;;;;;;;;;;;;;;;;;2131050;27;19962;-68
2022/01/27 09:20:12;;;;;;;;;;;;;;;;;;2113468;28;19936;-65
2022/01/27 09:21:22;;;;;;;;;;;;;;;;;;2111844;28;19931;-62
2022/01/27 09:22:25;;;;;;;;;;;;;;;;;;2116003;28;19997;-65
2022/01/27 09:23:28;;;;;;;;;;;;;;;;;;2110729;28;20723;-64
2022/01/27 09:24:38;;;;;;;;;;;;;;;;;;2116237;27;20070;-66
2022/01/27 09:25:54;;;;;;;;;;;;;;;;;;2113942;27;19993;-61
2022/01/27 09:27:01;;;;;;;;;;;;;;;;;;2125796;27;19955;-60
2022/01/27 09:28:04;;;;;;;;;;;;;;;;;;2130592;27;20703;-62
2022/01/27 09:29:06;;;;;;;;;;;;;;;;;;2129845;27;20001;-69
2022/01/27 09:30:09;;;;;;;;;;;;;;;;;;2125873;27;19924;-58
2022/01/27 09:31:11;;;;;;;;;;;;;;;;;;2127881;27;20054;-68
2022/01/27 09:32:14;;;;;;;;;;;;;;;;;;2122468;27;20607;-61
2022/01/27 09:33:17;;;;;;;;;;;;;;;;;;2129528;27;19988;-65
2022/01/27 09:34:20;;;;;;;;;;;;;;;;;;2132281;27;19927;-65
2022/01/27 09:35:22;;;;;;;;;;;;;;;;;;2130974;27;19928;-66
2022/01/27 09:36:24;;;;;;;;;;;;;;;;;;2124634;27;19924;-65
2022/01/27 09:37:27;;;;;;;;;;;;;;;;;;2113974;28;20802;-63
2022/01/27 09:38:30;;;;;;;;;;;;;;;;;;2114486;27;20046;-63
2022/01/27 09:39:32;;;;;;;;;;;;;;;;;;2126061;27;19935;-63
2022/01/27 09:40:35;;;;;;;;;;;;;;;;;;2134157;27;19957;-61
2022/01/27 09:41:38;;;;;;;;;;;;;;;;;;2125001;27;20030;-70
2022/01/27 09:42:41;;;;;;;;;;;;;;;;;;2132698;27;19928;-63
2022/01/27 09:43:44;;;;;;;;;;;;;;;;;;2126474;27;19924;-63
2022/01/27 09:44:52;;;;;;;;;;;;;;;;;;2116518;28;19971;-61
2022/01/27 09:45:56;;;;;;;;;;;;;;;;;;2109581;28;19935;-62
2022/01/27 09:46:59;;;;;;;;;;;;;;;;;;2121205;27;20785;-62
2022/01/27 09:48:12;;;;;;;;;;;;;;;;;;2113565;28;19940;-69
2022/01/27 09:49:18;;;;;;;;;;;;;;;;;;2125148;27;19928;-66
2022/01/27 09:50:46;;;;;;;;;;;;;;;;;;2128869;27;20738;-69
2022/01/27 09:51:49;;;;;;;;;;;;;;;;;;2125633;27;19927;-64
2022/01/27 09:52:52;;;;;;;;;;;;;;;;;;2130027;27;20058;-65
2022/01/27 09:53:54;;;;;;;;;;;;;;;;;;2128046;27;19973;-59
2022/01/27 09:54:56;;;;;;;;;;;;;;;;;;2133016;27;20720;-63
2022/01/27 09:55:59;;;;;;;;;;;;;;;;;;2128541;27;20773;-66
2022/01/27 09:57:00;;;;;;;;;;;;;;;;;;2129111;27;19994;-60
2022/01/27 09:58:03;;;;;;;;;;;;;;;;;;2128789;27;19954;-64
2022/01/27 09:59:06;;;;;;;;;;;;;;;;;;2120215;27;19931;-66
2022/01/27 10:00:07;;;;;;;;;;;;;;;;;;2125491;27;19959;-67
2022/01/27 10:01:10;;;;;;;;;;;;;;;;;;2122406;27;19975;-65
2022/01/27 10:02:11;;;;;;;;;;;;;;;;;;2125497;27;19928;-61
2022/01/27 10:03:14;;;;;;;;;;;;;;;;;;2128539;27;20044;-67
2022/01/27 10:04:17;;;;;;;;;;;;;;;;;;2130248;27;19928;-70
2022/01/27 10:05:18;;;;;;;;;;;;;;;;;;2126197;27;19928;-64
2022/01/27 10:06:21;;;;;;;;;;;;;;;;;;2115992;28;19928;-68
2022/01/27 10:07:23;;;;;;;;;;;;;;;;;;2107817;28;19924;-62
2022/01/27 10:08:26;;;;;;;;;;;;;;;;;;2107895;28;19928;-68
2022/01/27 10:09:30;;;;;;;;;;;;;;;;;;2116605;28;20856;-66