Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:37;;;;;;;20.80;9.40;;;;;;;;;;4973136;28;20176;-78
2022/01/24 00:03:03;;;;;;;18.37;9.33;;;;;;;;;;4971284;28;20236;-77
2022/01/24 00:05:30;;;;;;;18.03;9.07;;;;;;;;;;4971716;28;20191;-77
2022/01/24 00:07:56;;;;;;;19.17;9.03;;;;;;;;;;4969663;28;20216;-77
2022/01/24 00:10:25;;;;;;;13.73;7.30;;;;;;;;;;4971308;28;20210;-77
2022/01/24 00:18:12;;;;;;;12.63;6.97;;;;;;;;;;4971087;28;20576;-77
2022/01/24 00:26:44;;;;;;;14.00;7.70;;;;;;;;;;4986926;28;20228;-76
2022/01/24 00:29:11;;;;;;;13.30;7.27;;;;;;;;;;4969864;28;20829;-76
2022/01/24 00:31:37;;;;;;;13.47;7.20;;;;;;;;;;4973196;28;20184;-76
2022/01/24 00:34:04;;;;;;;16.17;7.97;;;;;;;;;;4963649;28;20283;-77
2022/01/24 00:36:31;;;;;;;16.77;7.07;;;;;;;;;;4969329;28;20208;-76
2022/01/24 00:38:57;;;;;;;13.00;7.23;;;;;;;;;;4972456;28;20256;-76
2022/01/24 00:41:24;;;;;;;12.23;6.90;;;;;;;;;;4972658;28;20271;-76
2022/01/24 00:44:16;;;;;;;12.13;6.93;;;;;;;;;;4968225;28;20196;-76
2022/01/24 00:46:47;;;;;;;10.40;6.03;;;;;;;;;;4967547;28;20231;-76
2022/01/24 00:54:43;;;;;;;6.60;4.23;;;;;;;;;;4970965;28;20192;-75
2022/01/24 00:57:10;;;;;;;6.43;4.17;;;;;;;;;;4986627;28;20274;-77
2022/01/24 00:59:37;;;;;;;6.60;4.03;;;;;;;;;;4972461;28;20676;-77
2022/01/24 01:02:03;;;;;;;9.07;4.30;;;;;;;;;;4969718;28;20189;-76
2022/01/24 01:04:40;;;;;;;11.03;5.47;;;;;;;;;;4969492;28;20271;-76
2022/01/24 01:07:07;;;;;;;10.23;5.77;;;;;;;;;;4987630;28;20239;-78
2022/01/24 01:18:14;;;;;;;5.20;4.00;;;;;;;;;;4970870;28;20205;-76
2022/01/24 01:21:07;;;;;;;5.67;4.10;;;;;;;;;;4969335;28;20194;-76
2022/01/24 01:23:32;;;;;;;5.73;4.23;;;;;;;;;;4966761;28;20252;-77
2022/01/24 01:26:01;;;;;;;8.63;4.37;;;;;;;;;;4963700;28;20690;-77
2022/01/24 01:28:28;;;;;;;6.27;4.40;;;;;;;;;;4975242;28;20180;-77
2022/01/24 01:30:59;;;;;;;5.20;4.40;;;;;;;;;;4976809;28;20198;-77
2022/01/24 01:33:56;;;;;;;5.87;4.47;;;;;;;;;;4981617;28;20181;-77
2022/01/24 01:36:23;;;;;;;6.30;3.97;;;;;;;;;;4973554;28;20197;-77
2022/01/24 01:52:40;;;;;;;4.60;3.80;;;;;;;;;;4971909;28;20208;-76
2022/01/24 01:57:33;;;;;;;5.27;3.93;;;;;;;;;;4953991;28;20225;-76
2022/01/24 01:59:59;;;;;;;4.63;3.83;;;;;;;;;;4960236;28;20189;-77
2022/01/24 02:02:25;;;;;;;6.13;4.60;;;;;;;;;;4975423;28;20188;-76
2022/01/24 02:04:51;;;;;;;7.00;4.60;;;;;;;;;;4975882;28;20195;-76
2022/01/24 02:07:18;;;;;;;6.13;4.97;;;;;;;;;;4976743;28;20235;-77
2022/01/24 02:09:45;;;;;;;5.90;4.07;;;;;;;;;;4975541;28;20188;-77
2022/01/24 02:12:12;;;;;;;6.20;5.00;;;;;;;;;;4975504;28;20640;-77
2022/01/24 02:14:46;;;;;;;6.63;4.30;;;;;;;;;;4974036;28;20173;-78
2022/01/24 02:17:18;;;;;;;5.97;4.60;;;;;;;;;;4972678;28;20197;-78
2022/01/24 02:20:10;;;;;;;6.03;4.53;;;;;;;;;;4962147;28;20740;-77
2022/01/24 02:22:46;;;;;;;4.77;3.77;;;;;;;;;;4976402;28;20259;-76
2022/01/24 02:25:25;;;;;;;5.80;4.07;;;;;;;;;;5004986;28;20264;-76
2022/01/24 02:27:58;;;;;;;6.43;4.60;;;;;;;;;;4980215;28;20224;-77
2022/01/24 02:32:50;;;;;;;6.70;4.77;;;;;;;;;;4967444;28;20264;-76
2022/01/24 02:35:17;;;;;;;5.10;4.40;;;;;;;;;;4977147;28;20185;-75
2022/01/24 02:37:43;;;;;;;8.03;5.40;;;;;;;;;;4956351;28;20217;-76
2022/01/24 02:40:14;;;;;;;7.70;4.80;;;;;;;;;;4964755;28;20553;-78
2022/01/24 02:48:24;;;;;;;7.40;4.87;;;;;;;;;;4975065;28;20263;-77
2022/01/24 02:53:17;;;;;;;7.30;5.03;;;;;;;;;;4958481;28;20232;-77
2022/01/24 02:55:44;;;;;;;6.50;5.13;;;;;;;;;;4988999;28;20196;-76
2022/01/24 02:58:10;;;;;;;8.30;5.70;;;;;;;;;;4970645;28;20205;-76
2022/01/24 03:00:37;;;;;;;8.73;5.37;;;;;;;;;;4989527;28;20244;-76
2022/01/24 03:03:03;;;;;;;8.90;5.70;;;;;;;;;;4956452;28;20181;-76
2022/01/24 03:05:30;;;;;;;9.50;5.30;;;;;;;;;;4970870;28;20184;-76
2022/01/24 03:07:56;;;;;;;10.40;6.20;;;;;;;;;;4966409;28;20212;-76
2022/01/24 03:10:36;;;;;;;10.87;6.50;;;;;;;;;;4973172;28;20188;-77
2022/01/24 03:15:36;;;;;;;9.17;6.17;;;;;;;;;;4972961;28;20664;-76
2022/01/24 03:18:02;;;;;;;10.00;6.57;;;;;;;;;;4971833;28;20227;-76
2022/01/24 03:20:28;;;;;;;9.40;6.57;;;;;;;;;;4954043;28;20228;-77
2022/01/24 03:22:55;;;;;;;10.20;7.10;;;;;;;;;;4971610;28;20191;-77
2022/01/24 03:25:21;;;;;;;14.73;8.60;;;;;;;;;;4971458;28;20189;-77
2022/01/24 03:27:47;;;;;;;11.80;7.60;;;;;;;;;;4984136;28;20216;-77
2022/01/24 03:30:13;;;;;;;9.50;7.03;;;;;;;;;;4954089;28;20188;-77
2022/01/24 03:32:39;;;;;;;9.27;5.90;;;;;;;;;;4954254;28;20158;-76
2022/01/24 03:35:07;;;;;;;8.83;6.40;;;;;;;;;;4971478;28;20188;-77
2022/01/24 03:37:36;;;;;;;6.40;5.00;;;;;;;;;;4964573;28;20228;-77
2022/01/24 03:40:03;;;;;;;7.07;5.23;;;;;;;;;;4959279;28;20189;-78
2022/01/24 03:42:29;;;;;;;7.57;5.30;;;;;;;;;;4981231;28;20733;-75
2022/01/24 03:44:59;;;;;;;5.20;4.70;;;;;;;;;;4962493;28;20199;-75
2022/01/24 03:50:01;;;;;;;8.00;4.73;;;;;;;;;;4961321;28;20214;-77
2022/01/24 03:52:30;;;;;;;6.00;4.90;;;;;;;;;;4959733;28;20236;-76
2022/01/24 03:54:57;;;;;;;6.47;4.80;;;;;;;;;;4972723;28;20226;-76
2022/01/24 03:57:23;;;;;;;6.00;4.63;;;;;;;;;;4953140;29;20220;-76
2022/01/24 03:59:49;;;;;;;5.37;4.37;;;;;;;;;;4963415;28;20184;-76
2022/01/24 04:02:16;;;;;;;5.63;4.60;;;;;;;;;;4971535;28;20202;-75
2022/01/24 04:04:42;;;;;;;6.77;5.27;;;;;;;;;;4969860;28;20598;-76
2022/01/24 04:07:09;;;;;;;6.03;5.03;;;;;;;;;;4968769;28;20235;-76
2022/01/24 04:09:38;;;;;;;7.47;4.90;;;;;;;;;;4970581;28;20181;-76
2022/01/24 04:12:05;;;;;;;7.83;5.90;;;;;;;;;;4959980;28;20186;-78
2022/01/24 04:22:13;;;;;;;6.50;4.87;;;;;;;;;;4969517;28;20222;-75
2022/01/24 04:24:39;;;;;;;6.40;5.20;;;;;;;;;;4972731;28;20192;-76
2022/01/24 04:27:06;;;;;;;7.50;4.80;;;;;;;;;;4981332;28;20219;-76
2022/01/24 04:29:33;;;;;;;6.60;5.10;;;;;;;;;;4991459;28;20266;-76
2022/01/24 04:32:00;;;;;;;7.00;4.97;;;;;;;;;;4966139;28;20263;-75
2022/01/24 04:34:26;;;;;;;7.33;5.13;;;;;;;;;;4963076;28;20185;-75
2022/01/24 04:36:52;;;;;;;6.50;4.70;;;;;;;;;;4973889;28;20220;-75
2022/01/24 04:39:18;;;;;;;6.43;5.13;;;;;;;;;;4976713;28;20189;-77
2022/01/24 04:41:48;;;;;;;6.40;5.40;;;;;;;;;;4974760;28;20238;-76
2022/01/24 04:44:44;;;;;;;7.40;5.73;;;;;;;;;;4960787;28;20592;-76
2022/01/24 04:52:39;;;;;;;8.80;5.07;;;;;;;;;;4961285;28;20185;-76
2022/01/24 04:55:05;;;;;;;6.60;5.17;;;;;;;;;;4966906;28;20189;-76
2022/01/24 04:57:32;;;;;;;7.20;4.80;;;;;;;;;;4974285;28;20227;-76
2022/01/24 04:59:59;;;;;;;6.17;4.93;;;;;;;;;;4974219;28;20244;-76
2022/01/24 05:02:26;;;;;;;6.77;4.50;;;;;;;;;;4971327;28;20189;-76
2022/01/24 05:04:53;;;;;;;5.57;4.70;;;;;;;;;;4968443;28;20197;-76
2022/01/24 05:07:19;;;;;;;6.53;4.77;;;;;;;;;;4974576;28;20208;-76
2022/01/24 05:10:06;;;;;;;6.23;4.47;;;;;;;;;;4975770;28;20180;-76
2022/01/24 05:23:29;;;;;;;9.13;5.90;;;;;;;;;;4972561;28;20184;-76
2022/01/24 05:25:56;;;;;;;8.07;5.50;;;;;;;;;;4975325;28;20180;-76
2022/01/24 05:28:23;;;;;;;8.87;6.43;;;;;;;;;;4974000;28;20294;-76
2022/01/24 05:30:49;;;;;;;10.83;6.23;;;;;;;;;;4975611;28;20172;-76
2022/01/24 05:33:16;;;;;;;8.67;5.00;;;;;;;;;;4974255;28;20831;-76
2022/01/24 05:35:42;;;;;;;7.07;4.50;;;;;;;;;;4970425;28;20186;-76
2022/01/24 05:38:10;;;;;;;8.37;4.13;;;;;;;;;;4975230;28;20248;-76
2022/01/24 05:40:36;;;;;;;8.10;5.67;;;;;;;;;;4971316;28;20189;-76
2022/01/24 05:43:02;;;;;;;5.20;4.37;;;;;;;;;;4974215;28;20215;-77
2022/01/24 05:45:29;;;;;;;7.70;4.37;;;;;;;;;;4955781;28;20189;-77
2022/01/24 05:47:55;;;;;;;14.27;8.33;;;;;;;;;;4970744;28;20294;-76
2022/01/24 05:50:21;;;;;;;23.07;12.03;;;;;;;;;;4972107;28;20181;-76
2022/01/24 05:52:48;;;;;;;13.73;7.00;;;;;;;;;;4954933;28;20181;-76
2022/01/24 05:55:14;;;;;;;6.43;5.07;;;;;;;;;;4974871;28;20955;-76
2022/01/24 05:57:40;;;;;;;6.93;4.37;;;;;;;;;;4989656;28;20633;-76
2022/01/24 06:00:10;;;;;;;7.00;4.30;;;;;;;;;;4958450;28;20193;-76
2022/01/24 06:02:40;;;;;;;7.17;4.57;;;;;;;;;;4966837;28;20188;-76
2022/01/24 06:05:07;;;;;;;10.20;5.80;;;;;;;;;;4976752;28;20203;-76
2022/01/24 06:07:33;;;;;;;7.60;4.67;;;;;;;;;;4974572;28;20588;-76
2022/01/24 06:09:59;;;;;;;6.27;4.87;;;;;;;;;;4963429;28;20188;-76
2022/01/24 06:12:26;;;;;;;6.53;4.47;;;;;;;;;;4971313;28;20188;-76
2022/01/24 06:14:52;;;;;;;6.67;4.03;;;;;;;;;;4965942;28;20201;-76
2022/01/24 06:17:18;;;;;;;3.80;3.43;;;;;;;;;;4967463;28;20237;-76
2022/01/24 06:19:45;;;;;;;5.23;4.10;;;;;;;;;;4971753;28;20597;-77
2022/01/24 06:22:11;;;;;;;6.33;3.87;;;;;;;;;;4947174;28;20270;-77
2022/01/24 06:24:37;;;;;;;5.53;4.03;;;;;;;;;;4972076;28;20212;-77
2022/01/24 06:27:04;;;;;;;6.13;3.80;;;;;;;;;;4962007;28;20224;-76
2022/01/24 06:29:30;;;;;;;6.87;3.97;;;;;;;;;;4973699;28;20177;-76
2022/01/24 06:31:56;;;;;;;5.27;3.77;;;;;;;;;;4981233;28;20188;-76
2022/01/24 06:34:22;;;;;;;5.60;3.93;;;;;;;;;;4990047;28;20177;-76
2022/01/24 06:36:49;;;;;;;4.73;3.60;;;;;;;;;;4973738;28;20328;-75
2022/01/24 06:39:16;;;;;;;4.63;3.80;;;;;;;;;;4974244;28;20218;-76
2022/01/24 06:41:45;;;;;;;6.23;4.40;;;;;;;;;;4974863;28;20181;-78
2022/01/24 06:44:11;;;;;;;6.47;4.17;;;;;;;;;;4978568;28;20267;-78
2022/01/24 06:46:37;;;;;;;4.97;4.17;;;;;;;;;;4964697;28;20220;-78
2022/01/24 06:49:03;;;;;;;6.27;4.63;;;;;;;;;;4973403;28;20228;-78
2022/01/24 06:51:29;;;;;;;6.63;5.10;;;;;;;;;;4976234;28;20177;-78
2022/01/24 06:53:56;;;;;;;6.27;4.60;;;;;;;;;;4975203;28;20183;-78
2022/01/24 06:56:22;;;;;;;5.67;3.83;;;;;;;;;;4970875;28;20204;-78
2022/01/24 06:58:48;;;;;;;4.73;3.63;;;;;;;;;;4968387;28;20848;-78
2022/01/24 07:01:14;;;;;;;6.80;5.03;;;;;;;;;;4974605;28;20201;-78
2022/01/24 07:03:40;;;;;;;5.47;3.73;;;;;;;;;;4969657;28;20183;-77
2022/01/24 07:06:07;;;;;;;6.50;3.83;;;;;;;;;;4968709;28;20666;-78
2022/01/24 07:08:33;;;;;;;5.00;3.90;;;;;;;;;;4973799;28;20179;-77
2022/01/24 07:10:59;;;;;;;5.33;4.10;;;;;;;;;;4969324;28;20215;-77
2022/01/24 07:13:25;;;;;;;5.03;4.43;;;;;;;;;;4976019;28;20236;-80
2022/01/24 07:16:02;;;;;;;3.90;3.50;;;;;;;;;;4967961;28;20552;-79
2022/01/24 07:20:55;;;;;;;4.97;3.53;;;;;;;;;;4971315;28;20189;-75
2022/01/24 07:23:21;;;;;;;6.17;3.70;;;;;;;;;;4969811;28;20659;-76
2022/01/24 07:25:47;;;;;;;5.37;3.60;;;;;;;;;;4971445;28;20263;-76
2022/01/24 07:28:15;;;;;;;4.73;3.80;;;;;;;;;;4968765;28;20213;-76
2022/01/24 07:30:41;;;;;;;4.57;4.17;;;;;;;;;;4971812;28;20585;-76
2022/01/24 07:33:07;;;;;;;4.10;3.70;;;;;;;;;;4972128;28;20589;-76
2022/01/24 07:35:34;;;;;;;5.90;4.50;;;;;;;;;;4959365;28;20252;-76
2022/01/24 07:38:00;;;;;;;7.73;4.60;;;;;;;;;;4962462;28;20212;-75
2022/01/24 07:40:27;;;;;;;6.20;4.90;;;;;;;;;;4970603;28;20180;-75
2022/01/24 07:43:08;;;;;;;6.67;4.20;;;;;;;;;;4968099;28;20731;-75
2022/01/24 07:45:35;;;;;;;4.70;4.20;;;;;;;;;;4960637;28;20181;-76
2022/01/24 07:48:01;;;;;;;5.50;4.50;;;;;;;;;;4956680;28;20204;-76
2022/01/24 07:50:28;;;;;;;4.83;4.27;;;;;;;;;;4966785;28;20173;-76
2022/01/24 07:52:55;;;;;;;6.67;4.30;;;;;;;;;;4972472;28;20683;-75
2022/01/24 07:55:21;;;;;;;7.20;4.27;;;;;;;;;;4976646;28;20207;-75
2022/01/24 07:57:47;;;;;;;6.37;4.80;;;;;;;;;;4992463;28;20199;-76
2022/01/24 08:00:14;;;;;;;6.40;4.90;;;;;;;;;;4985252;28;20184;-76
2022/01/24 08:02:40;;;;;;;5.83;4.17;;;;;;;;;;4972556;28;20176;-76
2022/01/24 08:05:08;;;;;;;7.47;4.23;;;;;;;;;;4987559;28;20727;-76
2022/01/24 08:07:34;;;;;;;4.90;4.27;;;;;;;;;;4970670;28;20232;-76
2022/01/24 08:10:00;;;;;;;6.13;4.93;;;;;;;;;;4970742;28;20195;-76
2022/01/24 08:12:26;;;;;;;6.70;4.67;;;;;;;;;;4972939;28;20707;-76
2022/01/24 08:14:53;;;;;;;5.50;4.80;;;;;;;;;;4972364;28;20204;-76
2022/01/24 08:17:19;;;;;;;5.30;4.20;;;;;;;;;;4972107;28;20204;-76
2022/01/24 08:19:45;;;;;;;5.20;4.67;;;;;;;;;;4978345;28;20184;-76
2022/01/24 08:22:13;;;;;;;5.57;4.30;;;;;;;;;;4971453;28;20261;-76
2022/01/24 08:24:40;;;;;;;4.80;4.37;;;;;;;;;;4953713;28;20185;-76
2022/01/24 08:27:06;;;;;;;5.27;4.50;;;;;;;;;;4973521;28;20204;-76
2022/01/24 08:29:32;;;;;;;8.10;4.60;;;;;;;;;;4972801;28;20188;-76
2022/01/24 08:31:59;;;;;;;5.63;4.70;;;;;;;;;;4963194;28;20200;-78
2022/01/24 08:34:25;;;;;;;6.00;4.13;;;;;;;;;;4954047;29;20286;-78
2022/01/24 08:36:51;;;;;;;6.87;4.47;;;;;;;;;;4968455;28;20222;-76
2022/01/24 08:39:17;;;;;;;5.60;4.43;;;;;;;;;;4972577;28;20282;-77
2022/01/24 08:47:04;;;;;;;6.77;4.43;;;;;;;;;;4953841;28;20977;-78
2022/01/24 08:49:30;;;;;;;6.03;4.60;;;;;;;;;;4954789;28;20181;-77
2022/01/24 08:51:58;;;;;;;6.10;4.13;;;;;;;;;;4952892;28;20263;-76
2022/01/24 08:54:25;;;;;;;6.67;4.93;;;;;;;;;;4953019;28;20604;-77
2022/01/24 08:56:51;;;;;;;6.50;4.77;;;;;;;;;;4952492;28;20201;-77
2022/01/24 08:59:17;;;;;;;6.10;4.93;;;;;;;;;;4952895;28;20553;-77
2022/01/24 09:01:46;;;;;;;6.70;5.17;;;;;;;;;;4953020;28;20578;-77
2022/01/24 09:04:12;;;;;;;5.30;4.80;;;;;;;;;;4952917;28;20237;-77
2022/01/24 09:06:39;;;;;;;5.93;4.80;;;;;;;;;;4951671;29;20209;-76
2022/01/24 09:09:05;;;;;;;6.43;5.00;;;;;;;;;;4967600;28;20209;-77
2022/01/24 09:11:34;;;;;;;5.57;4.90;;;;;;;;;;4956967;28;20169;-77
2022/01/24 09:14:00;;;;;;;6.57;4.30;;;;;;;;;;4971621;28;20779;-77
2022/01/24 09:16:26;;;;;;;5.73;4.53;;;;;;;;;;4971893;28;20231;-76
2022/01/24 09:18:53;;;;;;;6.27;4.70;;;;;;;;;;4972186;28;20819;-76
2022/01/24 09:21:20;;;;;;;5.77;4.27;;;;;;;;;;4970866;28;20201;-77
2022/01/24 09:23:46;;;;;;;10.07;4.50;;;;;;;;;;4971089;28;20702;-77
2022/01/24 09:26:13;;;;;;;5.85;4.60;;;;;;;;;;4964275;28;20260;-77
2022/01/24 09:28:39;;;;;;;5.43;4.30;;;;;;;;;;4956300;28;20177;-77
2022/01/24 09:31:06;;;;;;;5.90;4.83;;;;;;;;;;4956381;28;20182;-77
2022/01/24 09:33:32;;;;;;;5.50;4.50;;;;;;;;;;4941945;28;20296;-77
2022/01/24 09:36:00;;;;;;;7.13;4.40;;;;;;;;;;4965237;28;20671;-77
2022/01/24 09:38:32;;;;;;;5.47;4.63;;;;;;;;;;4956420;28;20192;-76
2022/01/24 09:40:59;;;;;;;6.03;4.37;;;;;;;;;;4956389;28;20192;-76
2022/01/24 09:43:25;;;;;;;4.80;4.13;;;;;;;;;;4970001;28;20296;-77
2022/01/24 09:45:51;;;;;;;6.87;4.93;;;;;;;;;;4975933;28;20184;-76
2022/01/24 09:48:18;;;;;;;6.70;4.83;;;;;;;;;;4974049;28;20625;-76
2022/01/24 09:50:45;;;;;;;6.63;5.23;;;;;;;;;;4962078;28;20181;-77
2022/01/24 09:53:13;;;;;;;5.67;4.50;;;;;;;;;;4956997;28;20578;-76
2022/01/24 09:55:39;;;;;;;6.43;4.90;;;;;;;;;;4955142;28;20188;-77
2022/01/24 09:58:06;;;;;;;7.90;4.60;;;;;;;;;;4954067;28;20212;-77
2022/01/24 10:00:32;;;;;;;8.27;4.90;;;;;;;;;;4962447;28;20281;-76
2022/01/24 10:02:58;;;;;;;4.83;4.20;;;;;;;;;;4966259;28;20185;-77
2022/01/24 10:05:25;;;;;;;7.17;4.20;;;;;;;;;;4954911;28;20193;-77
2022/01/24 10:07:53;;;;;;;5.27;4.63;;;;;;;;;;4973628;28;20205;-77
2022/01/24 10:10:38;;;;;;;9.07;4.23;;;;;;;;;;4965754;28;20185;-77
2022/01/24 10:19:20;;;;;;;5.83;4.70;;;;;;;;;;4973664;28;20671;-77
2022/01/24 10:21:48;;;;;;;6.07;4.83;;;;;;;;;;4978646;28;20187;-77
2022/01/24 10:24:37;;;;;;;6.53;5.23;;;;;;;;;;4956791;28;20185;-77
2022/01/24 10:27:07;;;;;;;6.33;5.03;;;;;;;;;;4963410;28;20228;-77
2022/01/24 10:29:34;;;;;;;6.73;4.67;;;;;;;;;;4973441;28;20271;-77
2022/01/24 10:32:00;;;;;;;7.57;4.40;;;;;;;;;;4970117;28;20265;-77
2022/01/24 10:34:35;;;;;;;6.93;4.60;;;;;;;;;;4970866;28;20260;-77
2022/01/24 10:37:02;;;;;;;6.23;4.47;;;;;;;;;;4954099;28;20299;-78
2022/01/24 10:39:43;;;;;;;7.27;4.47;;;;;;;;;;4954550;28;20187;-77
2022/01/24 10:45:01;;;;;;;5.13;4.27;;;;;;;;;;4973220;28;20184;-77
2022/01/24 10:47:29;;;;;;;6.17;4.53;;;;;;;;;;4978757;28;20244;-77
2022/01/24 10:49:56;;;;;;;6.00;4.43;;;;;;;;;;4973734;28;20223;-77
2022/01/24 10:52:23;;;;;;;5.67;4.63;;;;;;;;;;4972643;28;20180;-77
2022/01/24 10:54:51;;;;;;;6.83;4.37;;;;;;;;;;4962267;28;20671;-77
2022/01/24 10:57:25;;;;;;;5.53;4.53;;;;;;;;;;4954250;28;20208;-77
2022/01/24 10:59:51;;;;;;;6.10;4.00;;;;;;;;;;4972483;28;20184;-77
2022/01/24 11:02:18;;;;;;;6.67;4.37;;;;;;;;;;4973475;28;20539;-77
2022/01/24 11:04:44;;;;;;;6.00;4.43;;;;;;;;;;4973508;28;20195;-77
2022/01/24 11:07:10;;;;;;;5.63;4.07;;;;;;;;;;4973293;28;20212;-77
2022/01/24 11:09:40;;;;;;;4.90;4.07;;;;;;;;;;4972575;28;20184;-77
2022/01/24 11:12:10;;;;;;;5.40;4.17;;;;;;;;;;4962880;28;20271;-77
2022/01/24 11:14:38;;;;;;;7.57;4.43;;;;;;;;;;4956889;28;20189;-77
2022/01/24 11:17:05;;;;;;;7.00;4.50;;;;;;;;;;4987091;28;20208;-77
2022/01/24 11:19:42;;;;;;;8.33;4.13;;;;;;;;;;4973579;28;20180;-77
2022/01/24 11:22:19;;;;;;;5.33;4.40;;;;;;;;;;4954302;28;20174;-77
2022/01/24 11:24:52;;;;;;;6.73;4.20;;;;;;;;;;4953766;28;20201;-77
2022/01/24 11:27:18;;;;;;;5.20;3.60;;;;;;;;;;4953908;28;20307;-77
2022/01/24 11:29:44;;;;;;;5.07;3.93;;;;;;;;;;4954106;28;20655;-77
2022/01/24 11:32:16;;;;;;;7.87;3.93;;;;;;;;;;4971274;28;20188;-77
2022/01/24 11:34:42;;;;;;;6.27;3.47;;;;;;;;;;4972924;28;20200;-77
2022/01/24 11:37:09;;;;;;;4.53;3.37;;;;;;;;;;4972627;28;20208;-77
2022/01/24 11:39:36;;;;;;;4.20;3.50;;;;;;;;;;4971655;28;20660;-77
2022/01/24 11:42:03;;;;;;;6.67;3.60;;;;;;;;;;4973107;28;20184;-76
2022/01/24 11:44:46;;;;;;;5.00;3.50;;;;;;;;;;4972878;28;20212;-80
2022/01/24 11:47:26;;;;;;;6.07;3.37;;;;;;;;;;4978751;28;20235;-81
2022/01/24 11:49:54;;;;;;;4.80;3.60;;;;;;;;;;4973297;28;20603;-78
2022/01/24 11:52:21;;;;;;;3.97;3.10;;;;;;;;;;4973197;28;20259;-78
2022/01/24 11:57:17;;;;;;;5.13;3.07;;;;;;;;;;4955409;28;20207;-79
2022/01/24 11:59:44;;;;;;;4.90;3.00;;;;;;;;;;4964272;28;20216;-79
2022/01/24 12:02:11;;;;;;;4.67;3.27;;;;;;;;;;4971869;28;20296;-79
2022/01/24 12:04:53;;;;;;;4.67;2.80;;;;;;;;;;4963360;28;20197;-80
2022/01/24 12:07:21;;;;;;;6.03;3.03;;;;;;;;;;4962621;28;20758;-75
2022/01/24 12:09:47;;;;;;;3.33;2.90;;;;;;;;;;4969542;28;20181;-76
2022/01/24 12:12:35;;;;;;;4.33;2.50;;;;;;;;;;4960804;28;20181;-76
2022/01/24 12:15:01;;;;;;;8.00;2.90;;;;;;;;;;4963827;28;20215;-78
2022/01/24 12:18:01;;;;;;;4.77;2.60;;;;;;;;;;4967117;28;20208;-76
2022/01/24 12:20:30;;;;;;;5.57;2.70;;;;;;;;;;4969868;28;20220;-76
2022/01/24 12:23:00;;;;;;;3.77;2.60;;;;;;;;;;4970369;28;20181;-78
2022/01/24 12:25:57;;;;;;;4.60;2.70;;;;;;;;;;4971969;28;20191;-78
2022/01/24 12:28:32;;;;;;;3.97;2.47;;;;;;;;;;4958019;28;20589;-78
2022/01/24 12:31:06;;;;;;;4.93;2.53;;;;;;;;;;4988153;28;20266;-78
2022/01/24 12:33:32;;;;;;;4.07;2.90;;;;;;;;;;4978801;28;20681;-79
2022/01/24 12:35:59;;;;;;;3.87;2.40;;;;;;;;;;4972395;28;20667;-79
2022/01/24 12:38:25;;;;;;;4.57;2.27;;;;;;;;;;4972695;28;20617;-79
2022/01/24 12:41:15;;;;;;;4.97;2.53;;;;;;;;;;4967833;28;20185;-78
2022/01/24 12:43:54;;;;;;;3.83;2.27;;;;;;;;;;4957505;28;20578;-79
2022/01/24 12:46:26;;;;;;;3.50;2.47;;;;;;;;;;4952184;28;20173;-78
2022/01/24 12:48:52;;;;;;;3.57;2.30;;;;;;;;;;4953428;28;20253;-77
2022/01/24 12:51:22;;;;;;;3.40;2.43;;;;;;;;;;4967713;28;20189;-78
2022/01/24 12:53:49;;;;;;;6.07;2.80;;;;;;;;;;4971773;28;20606;-80
2022/01/24 12:56:18;;;;;;;3.23;2.50;;;;;;;;;;4971308;28;20211;-78
2022/01/24 12:58:49;;;;;;;4.93;2.40;;;;;;;;;;4972094;28;20701;-76
2022/01/24 13:01:29;;;;;;;5.50;2.87;;;;;;;;;;4957030;28;20268;-76
2022/01/24 13:03:58;;;;;;;7.53;3.50;;;;;;;;;;4973699;28;20176;-76
2022/01/24 13:06:28;;;;;;;4.20;2.90;;;;;;;;;;4961758;28;20206;-77
2022/01/24 13:08:55;;;;;;;3.60;2.90;;;;;;;;;;4975615;28;20529;-76
2022/01/24 13:11:22;;;;;;;4.20;2.90;;;;;;;;;;4979284;28;20208;-78
2022/01/24 13:14:38;;;;;;;9.70;3.37;;;;;;;;;;4978125;28;20560;-77
2022/01/24 13:22:44;;;;;;;5.73;3.13;;;;;;;;;;4976460;28;20307;-80
2022/01/24 13:25:13;;;;;;;5.23;3.43;;;;;;;;;;4971354;28;20647;-79
2022/01/24 13:27:41;;;;;;;7.37;3.17;;;;;;;;;;4975933;28;20208;-78
2022/01/24 13:30:10;;;;;;;6.10;3.20;;;;;;;;;;4962058;28;20189;-80
2022/01/24 13:32:47;;;;;;;6.03;2.97;;;;;;;;;;4975415;28;20181;-79
2022/01/24 13:35:21;;;;;;;3.43;2.77;;;;;;;;;;4955819;28;20237;-77
2022/01/24 13:37:48;;;;;;;4.10;2.60;;;;;;;;;;4971877;28;20212;-77
2022/01/24 13:40:14;;;;;;;5.00;2.80;;;;;;;;;;4981716;28;20181;-77
2022/01/24 13:42:40;;;;;;;3.83;2.70;;;;;;;;;;4981087;28;20190;-78
2022/01/24 13:45:07;;;;;;;4.77;3.07;;;;;;;;;;4972918;28;20679;-80
2022/01/24 13:47:34;;;;;;;4.83;2.80;;;;;;;;;;4968622;28;20228;-78
2022/01/24 13:50:00;;;;;;;4.73;2.77;;;;;;;;;;4970924;28;20652;-79
2022/01/24 13:52:28;;;;;;;6.33;3.10;;;;;;;;;;4967381;28;20670;-79
2022/01/24 13:54:55;;;;;;;3.33;2.23;;;;;;;;;;4974956;28;20231;-79
2022/01/24 13:57:21;;;;;;;6.27;2.90;;;;;;;;;;4970756;28;20964;-79
2022/01/24 13:59:49;;;;;;;4.10;2.53;;;;;;;;;;4978641;28;20177;-80
2022/01/24 14:02:19;;;;;;;4.77;2.37;;;;;;;;;;5004851;28;20188;-78
2022/01/24 14:04:49;;;;;;;6.00;3.03;;;;;;;;;;4963198;28;20330;-79
2022/01/24 14:07:33;;;;;;;5.43;2.67;;;;;;;;;;4977674;28;20208;-79
2022/01/24 14:10:01;;;;;;;5.87;2.70;;;;;;;;;;4954430;29;20244;-78
2022/01/24 14:12:54;;;;;;;5.60;2.93;;;;;;;;;;4973733;28;20188;-79
2022/01/24 14:18:25;;;;;;;5.97;3.30;;;;;;;;;;4982426;28;20576;-78
2022/01/24 14:21:12;;;;;;;6.57;3.03;;;;;;;;;;4975153;28;20684;-79
2022/01/24 14:23:39;;;;;;;4.23;2.90;;;;;;;;;;4974227;28;20202;-79
2022/01/24 14:26:15;;;;;;;4.80;3.27;;;;;;;;;;4974035;28;21003;-78
2022/01/24 14:28:42;;;;;;;5.70;3.30;;;;;;;;;;4973923;28;20266;-77
2022/01/24 14:31:13;;;;;;;5.17;3.33;;;;;;;;;;4972502;28;20181;-83
2022/01/24 14:33:41;;;;;;;3.87;3.30;;;;;;;;;;4972769;28;20180;-78
2022/01/24 14:36:11;;;;;;;6.70;3.40;;;;;;;;;;4975924;28;20224;-80
2022/01/24 14:38:38;;;;;;;5.63;3.13;;;;;;;;;;4977441;28;20184;-80
2022/01/24 14:41:06;;;;;;;3.83;3.30;;;;;;;;;;4976063;28;20189;-80
2022/01/24 14:46:23;;;;;;;6.53;3.17;;;;;;;;;;5009840;28;20810;-80
2022/01/24 14:49:00;;;;;;;5.43;3.40;;;;;;;;;;4991821;28;20180;-80
2022/01/24 14:51:29;;;;;;;7.07;4.10;;;;;;;;;;4997276;28;20164;-79
2022/01/24 14:53:56;;;;;;;5.20;3.33;;;;;;;;;;4967289;28;20184;-79
2022/01/24 14:56:23;;;;;;;3.93;2.80;;;;;;;;;;4970783;28;20231;-80
2022/01/24 14:58:49;;;;;;;3.80;3.20;;;;;;;;;;4971748;28;20192;-80
2022/01/24 15:01:16;;;;;;;9.00;3.60;;;;;;;;;;4969898;28;20675;-80
2022/01/24 15:03:42;;;;;;;5.47;3.30;;;;;;;;;;4985040;28;20176;-80
2022/01/24 15:06:13;;;;;;;6.03;3.10;;;;;;;;;;4968884;28;20185;-80
2022/01/24 15:08:40;;;;;;;5.47;3.23;;;;;;;;;;4968616;28;20216;-79
2022/01/24 15:11:07;;;;;;;6.20;3.70;;;;;;;;;;4968408;28;20263;-79
2022/01/24 15:13:40;;;;;;;6.00;3.70;;;;;;;;;;4969562;28;20184;-79
2022/01/24 15:16:15;;;;;;;5.73;3.33;;;;;;;;;;4967603;28;20176;-79
2022/01/24 15:24:34;;;;;;;5.77;3.37;;;;;;;;;;4968086;28;20272;-79
2022/01/24 15:27:01;;;;;;;6.90;3.80;;;;;;;;;;4968251;28;20212;-79
2022/01/24 15:29:28;;;;;;;4.43;3.20;;;;;;;;;;4968795;28;20176;-79
2022/01/24 15:31:57;;;;;;;5.40;3.53;;;;;;;;;;4983751;28;20176;-79
2022/01/24 15:34:23;;;;;;;5.30;3.57;;;;;;;;;;4967849;28;20278;-79
2022/01/24 15:36:49;;;;;;;5.90;3.60;;;;;;;;;;4962671;28;20223;-78
2022/01/24 15:39:16;;;;;;;6.63;3.60;;;;;;;;;;4968392;28;20184;-79
2022/01/24 15:42:08;;;;;;;8.63;4.30;;;;;;;;;;4966479;28;20271;-79
2022/01/24 15:44:46;;;;;;;7.30;4.30;;;;;;;;;;4968248;28;20194;-81
2022/01/24 15:49:39;;;;;;;7.50;4.03;;;;;;;;;;4968378;28;20187;-78
2022/01/24 15:52:05;;;;;;;8.07;5.00;;;;;;;;;;4968440;28;20211;-78
2022/01/24 15:54:32;;;;;;;6.77;4.80;;;;;;;;;;4983264;28;20193;-78
2022/01/24 15:59:44;;;;;;;6.47;4.63;;;;;;;;;;4967935;28;20188;-79
2022/01/24 16:02:10;;;;;;;6.87;4.13;;;;;;;;;;4981908;28;20262;-79
2022/01/24 16:04:37;;;;;;;11.30;4.70;;;;;;;;;;4966853;28;20648;-79
2022/01/24 16:07:04;;;;;;;6.03;4.43;;;;;;;;;;4981847;28;20223;-78
2022/01/24 16:09:30;;;;;;;5.07;4.30;;;;;;;;;;4966541;28;20899;-78
2022/01/24 16:11:56;;;;;;;6.30;4.57;;;;;;;;;;4967443;28;20254;-79
2022/01/24 16:14:22;;;;;;;5.40;4.67;;;;;;;;;;4982343;28;20603;-79
2022/01/24 16:16:49;;;;;;;8.67;4.57;;;;;;;;;;4963071;28;20637;-79
2022/01/24 16:19:17;;;;;;;9.40;5.27;;;;;;;;;;4962996;28;20187;-79
2022/01/24 16:22:15;;;;;;;8.27;5.43;;;;;;;;;;4966560;28;20218;-78
2022/01/24 16:27:10;;;;;;;6.03;4.73;;;;;;;;;;4967236;28;20782;-79
2022/01/24 16:29:37;;;;;;;6.70;4.60;;;;;;;;;;4968204;28;20184;-79
2022/01/24 16:32:04;;;;;;;7.80;5.10;;;;;;;;;;4968488;28;20181;-77
2022/01/24 16:34:30;;;;;;;6.40;4.67;;;;;;;;;;4968239;28;20191;-77
2022/01/24 16:36:57;;;;;;;8.43;4.70;;;;;;;;;;4970450;28;20587;-77
2022/01/24 16:39:29;;;;;;;9.10;4.77;;;;;;;;;;4972880;28;20622;-77
2022/01/24 16:42:02;;;;;;;7.33;4.83;;;;;;;;;;4970068;28;20231;-77
2022/01/24 16:47:07;;;;;;;6.40;5.10;;;;;;;;;;4968076;28;20999;-76
2022/01/24 16:49:39;;;;;;;10.00;5.90;;;;;;;;;;4971592;28;20172;-76
2022/01/24 16:52:06;;;;;;;9.07;6.07;;;;;;;;;;4963019;28;20255;-77
2022/01/24 16:54:33;;;;;;;9.47;6.13;;;;;;;;;;4969634;28;20204;-77
2022/01/24 16:56:59;;;;;;;7.37;5.53;;;;;;;;;;4968964;28;20204;-78
2022/01/24 16:59:26;;;;;;;7.73;6.20;;;;;;;;;;4969834;28;20663;-77