Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:14:51;;;;;;;16.98;12.65;;;2.60;99.90;;;;;;5009880;28;20102;-79
2021/11/12 00:17:20;;;;;;;16.80;12.73;;;2.60;99.90;;;;;;5009211;28;20029;-79
2021/11/12 00:19:48;;;;;;;22.17;10.40;;;2.50;99.90;;;;;;5012724;28;20026;-79
2021/11/12 00:22:15;;;;;;;14.98;10.23;;;2.50;99.90;;;;;;5013725;28;20124;-79
2021/11/12 00:24:41;;;;;;;17.80;11.18;;;2.50;99.90;;;;;;5011325;28;20125;-79
2021/11/12 00:27:08;;;;;;;32.88;12.10;;;2.50;99.90;;;;;;5009840;28;20054;-78
2021/11/12 00:29:50;;;;;;;14.77;10.60;;;2.40;99.90;;;;;;5015611;28;20033;-79
2021/11/12 00:40:17;;;;;;;25.85;11.70;;;2.50;99.90;;;;;;5007211;28;20044;-79
2021/11/12 00:42:56;;;;;;;17.15;11.95;;;2.50;99.90;;;;;;5000926;28;20029;-78
2021/11/12 00:45:24;;;;;;;;;;;2.50;99.90;;;;;;5006886;28;20484;-79
2021/11/12 00:48:11;;;;;;;19.08;9.95;;;2.60;99.90;;;;;;5014299;28;20451;-80
2021/11/12 00:55:39;;;;;;;13.15;10.13;;;2.60;99.90;;;;;;5010651;28;20339;-79
2021/11/12 00:58:07;;;;;;;16.67;11.00;;;2.60;99.90;;;;;;5014282;28;20056;-79
2021/11/12 01:00:33;;;;;;;12.00;9.43;;;2.60;99.90;;;;;;5008966;28;20046;-79
2021/11/12 01:02:59;;;;;;;17.00;10.98;;;2.50;99.90;;;;;;5009891;28;20115;-80
2021/11/12 01:05:25;;;;;;;13.10;10.13;;;2.50;99.90;;;;;;5013417;28;20137;-79
2021/11/12 01:07:51;;;;;;;52.50;13.98;;;2.50;99.90;;;;;;5031772;28;20029;-80
2021/11/12 01:10:18;;;;;;;23.92;10.80;;;2.50;99.90;;;;;;5007054;28;20104;-79
2021/11/12 01:12:44;;;;;;;20.42;11.35;;;2.50;99.90;;;;;;5005209;28;20030;-79
2021/11/12 01:15:13;;;;;;;60.33;12.38;;;2.50;99.90;;;;;;5012238;28;20528;-79
2021/11/12 01:17:44;;;;;;;15.40;10.90;;;2.40;99.90;;;;;;5012038;28;20030;-79
2021/11/12 01:20:14;;;;;;;49.05;11.10;;;2.40;99.90;;;;;;5008747;28;20412;-78
2021/11/12 01:22:41;;;;;;;13.65;9.32;;;2.40;99.90;;;;;;5008446;28;20117;-79
2021/11/12 01:25:10;;;;;;;23.23;11.13;;;2.40;99.90;;;;;;5011776;28;20054;-79
2021/11/12 01:27:38;;;;;;;13.70;10.52;;;2.40;99.90;;;;;;5016297;28;20022;-79
2021/11/12 01:30:06;;;;;;;12.50;9.15;;;2.50;99.90;;;;;;5015799;28;20097;-79
2021/11/12 01:32:32;;;;;;;13.30;9.88;;;2.50;99.90;;;;;;5011109;28;20030;-79
2021/11/12 01:35:00;;;;;;;15.07;9.43;;;2.50;99.90;;;;;;5009505;28;20406;-79
2021/11/12 01:37:28;;;;;;;17.20;11.48;;;2.50;99.90;;;;;;5001566;28;20069;-79
2021/11/12 01:39:57;;;;;;;14.23;9.77;;;2.50;99.90;;;;;;5010587;28;20065;-79
2021/11/12 01:42:26;;;;;;;35.10;11.20;;;2.50;99.90;;;;;;5009219;28;20022;-79
2021/11/12 01:45:08;;;;;;;;;;;2.40;99.90;;;;;;5029650;28;20439;-79
2021/11/12 01:47:44;;;;;;;33.00;12.43;;;2.40;99.90;;;;;;5002841;28;20004;-79
2021/11/12 01:50:15;;;;;;;38.03;10.73;;;2.30;99.90;;;;;;5011439;28;20036;-79
2021/11/12 01:52:46;;;;;;;42.33;11.68;;;2.30;99.90;;;;;;5010393;28;20026;-79
2021/11/12 01:55:17;;;;;;;23.08;8.98;;;2.30;99.90;;;;;;5012116;28;20036;-79
2021/11/12 01:57:54;;;;;;;16.23;9.43;;;2.30;99.90;;;;;;5010468;28;20062;-79
2021/11/12 02:00:23;;;;;;;33.38;11.85;;;2.30;99.90;;;;;;5012004;28;20034;-78
2021/11/12 02:02:49;;;;;;;22.70;9.57;;;2.30;99.90;;;;;;5008121;28;20029;-79
2021/11/12 02:05:16;;;;;;;34.70;10.15;;;2.30;99.90;;;;;;5004356;28;20046;-79
2021/11/12 02:07:43;;;;;;;44.97;13.35;;;2.30;99.90;;;;;;5000902;28;20027;-79
2021/11/12 02:10:16;;;;;;;41.53;11.50;;;2.30;99.90;;;;;;5008688;28;20243;-79
2021/11/12 02:13:01;;;;;;;67.65;12.00;;;2.20;99.90;;;;;;5008176;28;20037;-79
2021/11/12 02:15:28;;;;;;;66.93;14.32;;;2.20;99.90;;;;;;5012131;28;20033;-79
2021/11/12 02:18:04;;;;;;;31.30;10.55;;;2.20;99.90;;;;;;5004318;28;20519;-79
2021/11/12 02:20:37;;;;;;;26.42;10.98;;;2.20;99.90;;;;;;5021275;28;20026;-79
2021/11/12 02:23:04;;;;;;;40.72;10.45;;;2.30;99.90;;;;;;5013921;28;20029;-79
2021/11/12 02:28:39;;;;;;;37.67;11.88;;;2.30;99.90;;;;;;5010586;28;20033;-79
2021/11/12 02:30:54;;;;;;;31.75;12.75;;;2.20;99.90;;;;;;5008155;28;20030;-79
2021/11/12 02:33:23;;;;;;;35.08;11.65;;;2.20;99.90;;;;;;5009048;28;20057;-78
2021/11/12 02:35:58;;;;;;;22.00;11.63;;;2.10;99.90;;;;;;5001316;28;20457;-79
2021/11/12 02:38:23;;;;;;;54.60;11.40;;;2.10;99.90;;;;;;5002255;28;20026;-79
2021/11/12 02:40:51;;;;;;;28.85;9.68;;;2.10;99.90;;;;;;5003958;28;20756;-78
2021/11/12 02:43:17;;;;;;;41.80;12.02;;;2.00;99.90;;;;;;5004651;28;20026;-78
2021/11/12 02:45:44;;;;;;;38.97;10.68;;;2.00;99.90;;;;;;5007742;28;20480;-78
2021/11/12 02:48:11;;;;;;;63.78;11.00;;;2.00;99.90;;;;;;5005157;28;20080;-79
2021/11/12 02:50:39;;;;;;;65.80;13.60;;;2.00;99.90;;;;;;5011162;28;20022;-79
2021/11/12 02:53:10;;;;;;;56.42;11.57;;;1.90;99.90;;;;;;5015716;28;20109;-79
2021/11/12 02:55:36;;;;;;;54.45;12.60;;;1.90;99.90;;;;;;5003856;28;20030;-79
2021/11/12 02:58:03;;;;;;;60.03;12.65;;;1.90;99.90;;;;;;5008474;28;20076;-79
2021/11/12 03:00:30;;;;;;;80.68;14.98;;;1.90;99.90;;;;;;5010962;28;20050;-79
2021/11/12 03:02:55;;;;;;;27.17;10.52;;;1.80;99.90;;;;;;5005426;28;20041;-79
2021/11/12 03:05:21;;;;;;;53.42;11.07;;;1.80;99.90;;;;;;5008694;28;20046;-79
2021/11/12 03:07:47;;;;;;;83.25;14.75;;;1.80;99.90;;;;;;5007716;28;20469;-79
2021/11/12 03:10:14;;;;;;;76.05;13.13;;;1.70;99.90;;;;;;5009332;28;20022;-78
2021/11/12 03:12:40;;;;;;;67.78;12.50;;;1.70;99.90;;;;;;5008230;28;20041;-79
2021/11/12 03:15:07;;;;;;;37.22;12.45;;;1.70;99.90;;;;;;5009931;28;20594;-79
2021/11/12 03:17:35;;;;;;;33.75;9.55;;;1.70;99.90;;;;;;5009247;28;20061;-79
2021/11/12 03:20:03;;;;;;;36.55;13.25;;;1.70;99.90;;;;;;5007011;28;20177;-79
2021/11/12 03:22:34;;;;;;;48.55;12.90;;;1.70;99.90;;;;;;5010091;28;20425;-79
2021/11/12 03:25:07;;;;;;;38.13;10.23;;;1.70;99.90;;;;;;5012817;28;20029;-79
2021/11/12 03:27:37;;;;;;;61.85;11.93;;;1.60;99.90;;;;;;5002932;28;20034;-79
2021/11/12 04:40:43;;;;;;;39.30;11.73;;;1.30;99.90;;;;;;5008689;28;20029;-79
2021/11/12 05:02:58;;;;;;;46.28;11.27;;;1.30;99.90;;;;;;5010857;28;20060;-78
2021/11/12 05:43:51;;;;;;;70.88;14.75;;;1.40;99.90;;;;;;4992725;28;20061;-78
2021/11/12 05:51:38;;;;;;;100.70;14.57;;;1.50;99.90;;;;;;4992651;28;20041;-78
2021/11/12 05:56:52;;;;;;;122.33;16.83;;;1.40;99.90;;;;;;4998224;28;20636;-78
2021/11/12 05:59:19;;;;;;;62.20;13.88;;;1.40;99.90;;;;;;5008477;28;20021;-78
2021/11/12 06:01:45;;;;;;;29.42;13.38;;;1.40;99.90;;;;;;5019918;28;20026;-78
2021/11/12 06:04:12;;;;;;;101.75;15.48;;;1.40;99.90;;;;;;5017290;28;20049;-78
2021/11/12 06:06:38;;;;;;;48.55;11.95;;;1.40;99.90;;;;;;5004956;28;20100;-78
2021/11/12 06:09:05;;;;;;;29.95;11.30;;;1.40;99.90;;;;;;5006835;28;20032;-78
2021/11/12 06:11:32;;;;;;;42.75;10.82;;;1.40;99.90;;;;;;5003296;28;20020;-78
2021/11/12 06:13:58;;;;;;;51.42;12.60;;;1.40;99.90;;;;;;5001488;28;20583;-77
2021/11/12 06:16:25;;;;;;;74.18;12.73;;;1.40;99.90;;;;;;5006734;28;20030;-78
2021/11/12 06:18:51;;;;;;;24.02;9.52;;;1.40;99.90;;;;;;5020632;28;21049;-78
2021/11/12 06:21:17;;;;;;;18.40;8.98;;;1.40;99.90;;;;;;4997705;28;20034;-78
2021/11/12 06:23:43;;;;;;;45.95;11.45;;;1.50;99.90;;;;;;5000999;28;20022;-79
2021/11/12 06:26:09;;;;;;;40.97;9.90;;;1.50;99.90;;;;;;5008822;28;20028;-78
2021/11/12 06:28:36;;;;;;;30.08;11.43;;;1.50;99.90;;;;;;4997329;28;20026;-78
2021/11/12 06:31:02;;;;;;;86.50;14.20;;;1.50;99.90;;;;;;5002437;28;21620;-78
2021/11/12 06:33:29;;;;;;;48.25;11.32;;;1.50;99.90;;;;;;4997622;28;20113;-78
2021/11/12 06:35:56;;;;;;;34.70;12.25;;;1.50;99.90;;;;;;5000353;28;20070;-78
2021/11/12 06:38:25;;;;;;;40.50;12.68;;;1.50;99.90;;;;;;4994921;28;20057;-78
2021/11/12 06:40:53;;;;;;;38.67;11.43;;;1.60;99.90;;;;;;4997705;28;20061;-78
2021/11/12 06:51:25;;;;;;;21.40;9.13;;;1.70;99.90;;;;;;4999579;28;20036;-78
2021/11/12 06:53:52;;;;;;;15.88;9.32;;;1.70;99.90;;;;;;5009774;28;20033;-78
2021/11/12 06:56:19;;;;;;;16.30;9.50;;;1.80;99.90;;;;;;5011927;28;20164;-78
2021/11/12 06:58:46;;;;;;;40.03;10.55;;;1.80;99.90;;;;;;5012329;28;20072;-78
2021/11/12 07:01:13;;;;;;;51.45;11.65;;;1.80;99.90;;;;;;5004904;28;20038;-78
2021/11/12 07:03:40;;;;;;;18.75;9.75;;;1.80;99.90;;;;;;5005912;28;20101;-78
2021/11/12 07:06:06;;;;;;;38.50;10.48;;;1.90;99.90;;;;;;5002379;28;20026;-78
2021/11/12 07:08:32;;;;;;;25.95;9.57;;;1.90;99.90;;;;;;5002927;28;20036;-78
2021/11/12 07:10:58;;;;;;;20.83;10.60;;;1.90;99.90;;;;;;5002219;28;20038;-78
2021/11/12 07:13:29;;;;;;;20.70;9.80;;;1.90;99.90;;;;;;4992762;28;20845;-78
2021/11/12 07:15:56;;;;;;;61.58;11.45;;;1.90;99.90;;;;;;5004236;28;20373;-78
2021/11/12 07:18:25;;;;;;;44.30;12.93;;;1.90;99.90;;;;;;5005973;28;20030;-79
2021/11/12 07:20:52;;;;;;;21.85;9.18;;;1.90;99.90;;;;;;4996293;28;20472;-78
2021/11/12 07:23:19;;;;;;;29.42;10.02;;;1.90;99.90;;;;;;4990961;28;20439;-78
2021/11/12 07:25:46;;;;;;;31.95;11.27;;;1.90;99.90;;;;;;4994146;28;20052;-78
2021/11/12 07:28:12;;;;;;;22.50;10.43;;;1.90;99.90;;;;;;4991568;28;20097;-78
2021/11/12 07:30:41;;;;;;;63.55;11.82;;;1.90;99.90;;;;;;4991120;28;20042;-78
2021/11/12 07:33:10;;;;;;;58.40;11.55;;;1.90;99.90;;;;;;4990506;28;20403;-78
2021/11/12 07:35:46;;;;;;;39.33;11.75;;;1.90;99.90;;;;;;4993715;28;20026;-78
2021/11/12 07:38:15;;;;;;;36.13;10.10;;;1.90;99.90;;;;;;4994709;28;20546;-78
2021/11/12 07:41:17;;;;;;;;;;;1.90;99.90;;;;;;5006437;28;20030;-78
2021/11/12 07:48:57;;;;;;;51.50;13.13;;;2.00;99.90;;;;;;5007087;28;20507;-78
2021/11/12 07:51:23;;;;;;;111.10;15.48;;;1.90;99.90;;;;;;5005469;28;20047;-79
2021/11/12 07:53:49;;;;;;;40.80;12.65;;;1.90;99.90;;;;;;5004912;28;20876;-78
2021/11/12 07:56:15;;;;;;;49.45;13.50;;;2.00;99.90;;;;;;4997283;28;20034;-79
2021/11/12 07:58:41;;;;;;;93.35;15.32;;;2.00;99.90;;;;;;5008972;28;20113;-78
2021/11/12 08:01:07;;;;;;;44.50;15.60;;;1.90;99.90;;;;;;5011223;28;20469;-78
2021/11/12 08:03:34;;;;;;;23.25;10.75;;;2.00;99.90;;;;;;5002644;28;20041;-78
2021/11/12 08:06:02;;;;;;;38.53;10.90;;;2.00;99.90;;;;;;5013701;28;20256;-78
2021/11/12 08:08:31;;;;;;;48.22;13.75;;;2.00;99.90;;;;;;4998224;28;20027;-78
2021/11/12 08:11:12;;;;;;;35.72;11.75;;;2.00;99.90;;;;;;5004918;28;20073;-78
2021/11/12 08:13:49;;;;;;;25.80;11.40;;;2.00;99.90;;;;;;4998340;28;20036;-78
2021/11/12 08:19:11;;;;;;;32.28;12.77;;;2.10;99.90;;;;;;4998059;28;20023;-79
2021/11/12 08:35:01;;;;;;;59.78;15.18;;;2.30;99.90;;;;;;5006772;28;20065;-78
2021/11/12 08:42:42;;;;;;;57.72;14.80;;;2.30;99.90;;;;;;5003525;28;20411;-78
2021/11/12 08:45:17;;;;;;;35.63;12.50;;;2.30;99.90;;;;;;5006516;28;20037;-79
2021/11/12 08:47:47;;;;;;;41.15;12.55;;;2.30;99.90;;;;;;5004933;28;20435;-78
2021/11/12 08:50:20;;;;;;;42.00;14.13;;;2.30;99.90;;;;;;4992197;28;20553;-78
2021/11/12 08:52:51;;;;;;;25.55;11.88;;;2.40;99.90;;;;;;5012106;28;20026;-78
2021/11/12 08:55:24;;;;;;;27.63;11.48;;;2.40;99.90;;;;;;4991460;28;20030;-78
2021/11/12 08:57:54;;;;;;;31.15;10.75;;;2.40;99.90;;;;;;4993394;28;20169;-78
2021/11/12 09:00:20;;;;;;;56.55;13.43;;;2.50;99.90;;;;;;4998407;28;20128;-78
2021/11/12 09:02:47;;;;;;;24.88;11.98;;;2.50;99.90;;;;;;4998518;28;20033;-78
2021/11/12 09:05:13;;;;;;;22.90;11.07;;;2.50;99.90;;;;;;4993276;28;20100;-78
2021/11/12 09:07:39;;;;;;;37.28;13.73;;;2.50;99.90;;;;;;4991106;28;20049;-79
2021/11/12 09:10:06;;;;;;;31.80;12.43;;;2.60;99.90;;;;;;5005758;28;20026;-78
2021/11/12 09:12:31;;;;;;;29.45;13.70;;;2.60;99.90;;;;;;4997218;28;20377;-78
2021/11/12 09:14:59;;;;;;;29.70;12.07;;;2.60;99.90;;;;;;5011306;28;20033;-79
2021/11/12 09:17:30;;;;;;;41.90;14.85;;;2.70;99.90;;;;;;5005890;28;20029;-79
2021/11/12 09:20:00;;;;;;;24.52;11.02;;;2.70;99.90;;;;;;5004103;28;20053;-79
2021/11/12 09:22:31;;;;;;;35.33;12.63;;;2.70;99.90;;;;;;5007807;28;20021;-79
2021/11/12 09:24:58;;;;;;;26.15;11.95;;;2.70;99.90;;;;;;5008091;28;20077;-79
2021/11/12 09:27:24;;;;;;;27.98;13.02;;;2.70;99.90;;;;;;5010882;28;20595;-79
2021/11/12 09:29:51;;;;;;;46.92;13.85;;;2.70;99.90;;;;;;5001493;28;20042;-79
2021/11/12 09:32:18;;;;;;;58.00;13.30;;;2.80;99.90;;;;;;5007434;28;21292;-79
2021/11/12 09:34:44;;;;;;;32.42;12.48;;;2.80;99.90;;;;;;5002646;28;20121;-79
2021/11/12 09:37:13;;;;;;;46.58;11.98;;;2.80;99.90;;;;;;5000071;28;20030;-79
2021/11/12 09:39:40;;;;;;;22.35;11.13;;;2.80;99.90;;;;;;5005122;28;20053;-79
2021/11/12 09:42:07;;;;;;;26.88;11.73;;;2.80;99.90;;;;;;5012475;28;20034;-79
2021/11/12 09:44:35;;;;;;;42.40;13.35;;;2.80;99.90;;;;;;4997560;28;20586;-79
2021/11/12 09:47:01;;;;;;;41.08;14.38;;;2.80;99.90;;;;;;5003256;28;20029;-79
2021/11/12 09:49:27;;;;;;;39.97;13.75;;;2.80;99.90;;;;;;5003389;28;20032;-79
2021/11/12 09:51:53;;;;;;;35.05;13.38;;;2.80;99.90;;;;;;5006608;28;20036;-79
2021/11/12 09:54:19;;;;;;;25.63;11.90;;;2.80;99.90;;;;;;5013440;28;20036;-79
2021/11/12 09:56:45;;;;;;;21.40;10.85;;;2.80;99.90;;;;;;5011958;28;20140;-79
2021/11/12 09:59:12;;;;;;;31.27;11.63;;;2.80;99.90;;;;;;5033321;28;20060;-79
2021/11/12 10:01:40;;;;;;;22.25;11.93;;;2.80;99.90;;;;;;5009855;28;20381;-79
2021/11/12 10:04:09;;;;;;;43.17;11.85;;;2.90;99.90;;;;;;5013029;28;20053;-79
2021/11/12 10:06:42;;;;;;;22.75;11.38;;;2.90;99.90;;;;;;5013193;28;20030;-79
2021/11/12 10:09:20;;;;;;;26.42;12.00;;;2.90;99.90;;;;;;5019937;28;20056;-79
2021/11/12 10:11:52;;;;;;;35.17;13.32;;;2.90;99.90;;;;;;5016213;28;20029;-79
2021/11/12 10:14:43;;;;;;;22.67;11.20;;;3.00;99.90;;;;;;5012688;28;20033;-79
2021/11/12 10:17:10;;;;;;;20.40;11.10;;;3.00;99.90;;;;;;5002817;28;20038;-79
2021/11/12 10:19:46;;;;;;;18.30;11.95;;;3.00;99.90;;;;;;5006618;28;20053;-79
2021/11/12 10:22:14;;;;;;;24.33;12.43;;;3.00;99.90;;;;;;5014059;28;20025;-79
2021/11/12 10:24:42;;;;;;;27.33;12.13;;;3.00;99.90;;;;;;5015583;28;20037;-79
2021/11/12 10:27:14;;;;;;;28.77;11.88;;;3.00;99.90;;;;;;5010680;28;20615;-79
2021/11/12 10:29:45;;;;;;;20.35;11.23;;;3.10;99.90;;;;;;5014487;28;20463;-78
2021/11/12 10:32:14;;;;;;;20.02;11.95;;;3.10;99.90;;;;;;5007548;28;20401;-78
2021/11/12 10:34:42;;;;;;;20.20;10.27;;;3.10;99.90;;;;;;5013849;28;20034;-78
2021/11/12 10:37:12;;;;;;;24.15;12.90;;;3.10;99.90;;;;;;5012607;28;20037;-78
2021/11/12 10:39:39;;;;;;;22.45;11.13;;;3.20;99.90;;;;;;5007586;28;20105;-78
2021/11/12 10:42:12;;;;;;;20.20;11.77;;;3.20;99.90;;;;;;5008671;28;20022;-78
2021/11/12 10:44:45;;;;;;;23.23;12.18;;;3.20;99.90;;;;;;5012624;28;20045;-78
2021/11/12 10:47:12;;;;;;;31.23;12.93;;;3.30;99.90;;;;;;5014274;28;20397;-78
2021/11/12 10:49:43;;;;;;;22.75;12.70;;;3.20;99.90;;;;;;5007794;28;20022;-79
2021/11/12 10:52:18;;;;;;;21.35;11.85;;;3.30;99.90;;;;;;5011680;28;20547;-79
2021/11/12 10:55:00;;;;;;;20.80;11.55;;;3.20;99.90;;;;;;5007132;28;20021;-79
2021/11/12 10:57:33;;;;;;;25.02;12.80;;;3.30;99.90;;;;;;5008087;28;20036;-79
2021/11/12 11:00:10;;;;;;;18.25;9.52;;;3.30;99.90;;;;;;5012764;28;20040;-79
2021/11/12 11:02:36;;;;;;;27.35;12.98;;;3.30;99.90;;;;;;5009106;28;20060;-79
2021/11/12 11:05:07;;;;;;;20.75;12.07;;;3.30;99.90;;;;;;5012016;28;20038;-78
2021/11/12 11:07:34;;;;;;;32.00;14.13;;;3.30;99.90;;;;;;5003492;28;20373;-78
2021/11/12 11:10:03;;;;;;;60.45;15.35;;;3.30;99.90;;;;;;5007183;28;20240;-79
2021/11/12 11:12:36;;;;;;;24.20;13.68;;;3.30;99.90;;;;;;5011423;28;20030;-79
2021/11/12 11:15:31;;;;;;;25.70;11.80;;;3.30;99.90;;;;;;5006814;28;20107;-79
2021/11/12 11:18:18;;;;;;;24.20;13.20;;;3.40;99.90;;;;;;5013378;28;20699;-79
2021/11/12 11:20:51;;;;;;;23.83;12.07;;;3.30;99.90;;;;;;5008955;28;20117;-79
2021/11/12 11:23:18;;;;;;;22.00;12.27;;;3.40;99.90;;;;;;5009396;28;20026;-79
2021/11/12 11:26:01;;;;;;;26.55;13.20;;;3.40;99.90;;;;;;5022992;28;20029;-79
2021/11/12 11:28:28;;;;;;;30.40;13.43;;;3.40;99.90;;;;;;5011048;28;20040;-79
2021/11/12 11:30:54;;;;;;;20.77;11.07;;;3.40;99.90;;;;;;5005352;28;20033;-79
2021/11/12 11:33:20;;;;;;;28.08;12.82;;;3.40;99.90;;;;;;5011200;28;20030;-79
2021/11/12 11:35:48;;;;;;;22.20;12.10;;;3.40;99.90;;;;;;5000746;28;20049;-79
2021/11/12 11:38:17;;;;;;;23.77;13.18;;;3.40;99.90;;;;;;5015714;28;20056;-79
2021/11/12 11:40:48;;;;;;;24.73;12.45;;;3.40;99.90;;;;;;5008467;28;20034;-79
2021/11/12 11:43:15;;;;;;;22.65;12.82;;;3.40;99.90;;;;;;5000303;28;20076;-79
2021/11/12 11:45:46;;;;;;;26.67;14.07;;;3.50;99.90;;;;;;5008721;28;20109;-79
2021/11/12 11:48:13;;;;;;;26.95;12.50;;;3.50;99.90;;;;;;5009084;28;20552;-79
2021/11/12 11:50:48;;;;;;;21.98;12.88;;;3.50;99.90;;;;;;5016813;28;20022;-79
2021/11/12 11:53:44;;;;;;;25.27;13.25;;;3.50;99.90;;;;;;5024216;28;20028;-79
2021/11/12 11:56:13;;;;;;;23.15;12.18;;;3.60;99.90;;;;;;5015517;28;20048;-80
2021/11/12 11:58:46;;;;;;;23.83;12.82;;;3.50;99.90;;;;;;5009783;28;20437;-79
2021/11/12 12:01:34;;;;;;;25.95;13.38;;;3.50;99.90;;;;;;5014581;28;20771;-79
2021/11/12 12:04:09;;;;;;;17.58;10.80;;;3.50;99.90;;;;;;5000025;28;20053;-79
2021/11/12 12:06:37;;;;;;;25.73;13.07;;;3.50;99.90;;;;;;4999187;28;20053;-80
2021/11/12 12:09:07;;;;;;;21.35;12.13;;;3.60;99.90;;;;;;4997309;28;20666;-80
2021/11/12 12:11:42;;;;;;;25.40;11.15;;;3.70;99.90;;;;;;5000610;28;20041;-79
2021/11/12 12:14:27;;;;;;;30.98;13.63;;;3.80;99.90;;;;;;5000361;28;20603;-79
2021/11/12 12:17:06;;;;;;;20.80;11.10;;;3.80;99.90;;;;;;5001289;28;20415;-80
2021/11/12 12:20:06;;;;;;;18.58;10.85;;;3.80;99.90;;;;;;4999070;28;20041;-79
2021/11/12 13:25:37;;;;;;;28.17;15.05;;;4.10;99.90;;;;;;5003375;28;20080;-79
2021/11/12 13:28:11;;;;;;;24.30;11.88;;;4.10;99.90;;;;;;5008440;28;20021;-80
2021/11/12 13:30:43;;;;;;;24.17;12.82;;;4.00;99.90;;;;;;5023587;28;20026;-80
2021/11/12 13:33:28;;;;;;;24.33;13.13;;;4.00;99.90;;;;;;5020200;28;20085;-79
2021/11/12 13:35:54;;;;;;;22.83;12.60;;;4.00;99.90;;;;;;5008961;28;20040;-80
2021/11/12 13:38:21;;;;;;;24.70;12.68;;;4.10;99.90;;;;;;5014530;28;20124;-79
2021/11/12 13:40:47;;;;;;;24.13;12.10;;;4.10;99.90;;;;;;5011297;28;20117;-79
2021/11/12 13:43:25;;;;;;;24.88;13.40;;;4.10;99.90;;;;;;5028894;28;20046;-79
2021/11/12 13:45:59;;;;;;;22.67;12.48;;;4.20;99.90;;;;;;5012022;28;20029;-80
2021/11/12 13:48:25;;;;;;;26.33;12.60;;;4.20;99.90;;;;;;5015977;28;20022;-79
2021/11/12 13:50:55;;;;;;;24.00;12.60;;;4.30;99.90;;;;;;5003361;28;20057;-79
2021/11/12 13:53:28;;;;;;;19.15;11.20;;;4.20;99.90;;;;;;5017962;28;20484;-79
2021/11/12 13:55:55;;;;;;;20.98;12.10;;;4.20;99.90;;;;;;5007415;28;20492;-79
2021/11/12 13:58:26;;;;;;;21.13;11.38;;;4.20;99.90;;;;;;5009379;28;20030;-79
2021/11/12 14:00:53;;;;;;;20.50;11.32;;;4.30;99.90;;;;;;5011395;28;20038;-79
2021/11/12 14:03:39;;;;;;;19.15;9.88;;;4.30;99.90;;;;;;5016866;28;20093;-79
2021/11/12 14:06:09;;;;;;;19.48;11.18;;;4.40;99.90;;;;;;5003578;28;20038;-79
2021/11/12 14:09:04;;;;;;;24.08;11.23;;;4.30;99.90;;;;;;5014513;28;20022;-79
2021/11/12 14:11:33;;;;;;;20.25;11.38;;;4.40;99.90;;;;;;5022864;28;20133;-78
2021/11/12 14:14:04;;;;;;;22.90;13.18;;;4.30;99.90;;;;;;5017521;28;20060;-79
2021/11/12 14:16:56;;;;;;;21.83;12.52;;;4.30;99.90;;;;;;5009755;28;20480;-80
2021/11/12 14:21:56;;;;;;;17.52;10.40;;;4.30;99.90;;;;;;5006887;28;20447;-79
2021/11/12 14:27:37;;;;;;;21.15;11.15;;;4.20;99.90;;;;;;5006561;28;20048;-80
2021/11/12 14:38:16;;;;;;;17.90;10.15;;;4.30;99.90;;;;;;4993500;28;20690;-79
2021/11/12 14:51:53;;;;;;;31.23;15.82;;;4.30;99.90;;;;;;5009476;28;20026;-79
2021/11/12 14:54:47;;;;;;;19.42;12.05;;;4.20;99.90;;;;;;5014380;28;20037;-82
2021/11/12 14:59:51;;;;;;;24.55;11.07;;;4.30;99.90;;;;;;4999935;28;20041;-78
2021/11/12 15:02:17;;;;;;;;;;;4.30;99.90;;;;;;5002900;28;20109;-79
2021/11/12 15:04:45;;;;;;;22.45;10.75;;;4.30;99.90;;;;;;5000559;28;19933;-78
2021/11/12 15:07:12;;;;;;;17.73;9.65;;;4.30;99.90;;;;;;4994562;28;20126;-79
2021/11/12 15:09:38;;;;;;;46.85;22.27;;;4.30;99.90;;;;;;4995556;28;20026;-78
2021/11/12 15:12:07;;;;;;;19.30;9.80;;;4.40;99.90;;;;;;4996932;28;20316;-78
2021/11/12 15:14:36;;;;;;;46.33;10.85;;;4.40;99.90;;;;;;4992947;28;20148;-79
2021/11/12 15:17:07;;;;;;;23.75;14.15;;;4.40;99.90;;;;;;5016955;28;20079;-79
2021/11/12 15:19:35;;;;;;;24.70;12.80;;;4.30;99.90;;;;;;4995363;28;20041;-79
2021/11/12 15:30:05;;;;;;;20.20;10.50;;;4.40;99.90;;;;;;4982456;28;20034;-79
2021/11/12 15:32:37;;;;;;;18.90;10.70;;;4.40;99.90;;;;;;4990174;28;20042;-79
2021/11/12 15:35:11;;;;;;;17.67;10.52;;;4.40;99.90;;;;;;4984639;28;20758;-79
2021/11/12 15:40:30;;;;;;;16.48;10.10;;;4.40;99.90;;;;;;5003460;28;20045;-79
2021/11/12 15:46:12;;;;;;;23.75;11.85;;;4.30;99.90;;;;;;4994649;28;20030;-79
2021/11/12 15:48:40;;;;;;;16.45;9.68;;;4.30;99.90;;;;;;5003105;28;20053;-78
2021/11/12 15:53:58;;;;;;;16.55;8.93;;;4.20;99.90;;;;;;5004748;28;20456;-79
2021/11/12 16:14:45;;;;;;;12.27;8.02;;;4.10;99.90;;;;;;5015801;28;20030;-79
2021/11/12 16:17:28;;;;;;;37.80;10.93;;;4.20;99.90;;;;;;5014246;28;20033;-79
2021/11/12 16:25:16;;;;;;;16.20;8.38;;;4.00;99.90;;;;;;5013223;28;20090;-79
2021/11/12 16:27:47;;;;;;;14.60;8.93;;;4.10;99.90;;;;;;5011229;28;20058;-79
2021/11/12 16:30:14;;;;;;;13.50;9.45;;;4.10;99.90;;;;;;5020616;28;20033;-79
2021/11/12 16:35:15;;;;;;;15.52;9.55;;;4.10;99.90;;;;;;5021151;28;20037;-79
2021/11/12 16:37:41;;;;;;;27.92;11.50;;;4.10;99.90;;;;;;5016211;28;20474;-80
2021/11/12 16:53:16;;;;;;;14.27;7.53;;;4.00;99.90;;;;;;5007846;28;20022;-79
2021/11/12 16:58:37;;;;;;;13.20;8.15;;;4.00;99.90;;;;;;5019349;28;20103;-79
2021/11/12 17:46:34;;;;;;;12.70;8.43;;;3.90;99.90;;;;;;5014030;28;20037;-80
2021/11/12 18:04:57;;;;;;;;;;;3.90;99.90;;;;;;5013202;28;20053;-79
2021/11/12 18:10:28;;;;;;;13.90;8.63;;;3.90;99.90;;;;;;5015244;28;20089;-79
2021/11/12 21:48:47;;;;;;;10.60;6.55;;;3.40;99.90;;;;;;5008249;28;20421;-79
2021/11/12 21:51:23;;;;;;;20.20;6.50;;;3.40;99.90;;;;;;5015483;28;20041;-79
2021/11/12 21:53:50;;;;;;;7.50;6.05;;;3.40;99.90;;;;;;5021502;28;22099;-80
2021/11/12 21:56:16;;;;;;;17.48;8.65;;;3.30;99.90;;;;;;5010364;28;20068;-79
2021/11/12 21:58:42;;;;;;;13.73;7.65;;;3.40;99.90;;;;;;5008057;28;20501;-79
2021/11/12 22:01:08;;;;;;;10.75;5.88;;;3.40;99.90;;;;;;5011917;28;20045;-79
2021/11/12 22:03:35;;;;;;;12.88;7.07;;;3.30;99.90;;;;;;5020328;28;20021;-78
2021/11/12 22:06:01;;;;;;;11.75;6.50;;;3.30;99.90;;;;;;5004110;28;20042;-79
2021/11/12 22:08:28;;;;;;;10.80;6.18;;;3.30;99.90;;;;;;5013720;28;20030;-79
2021/11/12 22:10:58;;;;;;;11.45;7.03;;;3.30;99.90;;;;;;5008512;28;20049;-79
2021/11/12 22:13:25;;;;;;;21.90;6.53;;;3.30;99.90;;;;;;5025565;28;20029;-79
2021/11/12 22:15:51;;;;;;;22.85;7.90;;;3.30;99.90;;;;;;5011689;28;20147;-79
2021/11/12 22:18:16;;;;;;;17.92;7.53;;;3.30;99.90;;;;;;5013594;28;20401;-78
2021/11/12 22:20:42;;;;;;;11.70;6.85;;;3.30;99.90;;;;;;5005731;28;20040;-79
2021/11/12 22:23:08;;;;;;;12.95;6.53;;;3.30;99.90;;;;;;5019461;28;20036;-80
2021/11/12 22:25:35;;;;;;;10.27;6.82;;;3.30;99.90;;;;;;5012645;28;20030;-79
2021/11/12 22:28:00;;;;;;;12.15;6.28;;;3.20;99.90;;;;;;5003472;28;20026;-78
2021/11/12 22:30:26;;;;;;;8.35;5.53;;;3.20;99.90;;;;;;5000127;28;20515;-79
2021/11/12 22:32:52;;;;;;;8.98;6.45;;;3.30;99.90;;;;;;5007861;28;20034;-79
2021/11/12 22:35:18;;;;;;;7.60;5.57;;;3.20;99.90;;;;;;5008884;28;20136;-79
2021/11/12 22:37:44;;;;;;;10.25;6.20;;;3.20;99.90;;;;;;5007276;28;20022;-79
2021/11/12 22:40:12;;;;;;;29.17;7.18;;;3.20;99.90;;;;;;5009474;28;20763;-79
2021/11/12 22:42:38;;;;;;;13.27;6.82;;;3.20;99.90;;;;;;5008468;28;20098;-79
2021/11/12 22:45:06;;;;;;;16.45;6.53;;;3.20;99.90;;;;;;5013794;28;21890;-79
2021/11/12 22:47:33;;;;;;;24.95;7.63;;;3.20;99.90;;;;;;5011421;28;20038;-79
2021/11/12 22:49:58;;;;;;;10.48;6.13;;;3.10;99.90;;;;;;5008283;28;20435;-79
2021/11/12 22:52:24;;;;;;;16.25;7.15;;;3.20;99.90;;;;;;5005124;28;20025;-79
2021/11/12 22:54:50;;;;;;;15.02;7.78;;;3.10;99.90;;;;;;5009845;28;20090;-79
2021/11/12 22:57:17;;;;;;;26.30;9.38;;;3.20;99.90;;;;;;5003599;28;20101;-79
2021/11/12 22:59:44;;;;;;;19.02;8.45;;;3.20;99.90;;;;;;5008075;28;20032;-79
2021/11/12 23:02:10;;;;;;;14.20;7.55;;;3.20;99.90;;;;;;5021514;28;20037;-79
2021/11/12 23:04:35;;;;;;;18.75;6.90;;;3.20;99.90;;;;;;5007515;28;20088;-79
2021/11/12 23:07:02;;;;;;;22.00;8.13;;;3.20;99.90;;;;;;5009768;28;20026;-79
2021/11/12 23:09:27;;;;;;;11.77;6.40;;;3.30;99.90;;;;;;5024766;28;20408;-79
2021/11/12 23:11:53;;;;;;;11.73;7.32;;;3.20;99.90;;;;;;5007309;28;21330;-79
2021/11/12 23:14:19;;;;;;;13.57;7.20;;;3.30;99.90;;;;;;5026883;28;20423;-79
2021/11/12 23:16:44;;;;;;;25.33;8.05;;;3.20;99.90;;;;;;5014202;28;20030;-79
2021/11/12 23:19:10;;;;;;;10.27;6.60;;;3.30;99.90;;;;;;5007334;28;20088;-79
2021/11/12 23:21:36;;;;;;;10.70;6.40;;;3.20;99.90;;;;;;5026231;28;20496;-80
2021/11/12 23:24:02;;;;;;;11.25;6.78;;;3.30;99.90;;;;;;5001806;28;20058;-79